"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2017/04/25 15:02, 17.88
2017/04/25 15:04, 16.79
2017/04/25 15:06, 16.70
2017/04/25 15:08, 16.94
2017/04/25 15:10, 17.39
2017/04/25 15:12, 16.61
2017/04/25 15:14, 16.35
2017/04/25 15:16, 16.80
2017/04/25 15:18, 15.48
2017/04/25 15:20, 15.86
2017/04/25 15:22, 16.57
2017/04/25 15:24, 17.22
2017/04/25 15:26, 18.53
2017/04/25 15:28, 19.32
2017/04/25 15:30, 17.61
2017/04/25 15:32, 17.74
2017/04/25 15:34, 17.59
2017/04/25 15:36, 18.05
2017/04/25 15:38, 16.99
2017/04/25 15:40, 17.40
2017/04/25 15:42, 19.29
2017/04/25 15:44, 17.51
2017/04/25 15:46, 18.02
2017/04/25 15:48, 17.97
2017/04/25 15:50, 17.75
2017/04/25 15:52, 16.33
2017/04/25 15:54, 15.04
2017/04/25 15:56, 14.95
2017/04/25 15:58, 14.59
2017/04/25 16:00, 14.21
2017/04/25 16:02, 13.94
2017/04/25 16:04, 13.94
2017/04/25 16:06, 14.03
2017/04/25 16:08, 14.23
2017/04/25 16:10, 14.32
2017/04/25 16:12, 14.10
2017/04/25 16:14, 14.42
2017/04/25 16:16, 16.25
2017/04/25 16:18, 15.88
2017/04/25 16:20, 15.07
2017/04/25 16:22, 14.75
2017/04/25 16:24, 14.21
2017/04/25 16:26, 13.96
2017/04/25 16:28, 13.99
2017/04/25 16:30, 14.00
2017/04/25 16:32, 14.03
2017/04/25 16:34, 13.99
2017/04/25 16:36, 14.06
2017/04/25 16:38, 13.93
2017/04/25 16:40, 13.90
2017/04/25 16:42, 14.09
2017/04/25 16:44, 14.08
2017/04/25 16:46, 14.15
2017/04/25 16:48, 14.17
2017/04/25 16:50, 13.92
2017/04/25 16:52, 14.26
2017/04/25 16:54, 15.28
2017/04/25 16:56, 15.48
2017/04/25 16:58, 15.21
2017/04/25 17:00, 15.99
2017/04/25 17:02, 14.72
2017/04/25 17:04, 14.39
2017/04/25 17:06, 15.17
2017/04/25 17:08, 14.52
2017/04/25 17:10, 14.38
2017/04/25 17:12, 13.84
2017/04/25 17:14, 13.75
2017/04/25 17:16, 13.75
2017/04/25 17:18, 13.81
2017/04/25 17:20, 13.96
2017/04/25 17:22, 14.11
2017/04/25 17:24, 14.09
2017/04/25 17:26, 14.23
2017/04/25 17:28, 14.15
2017/04/25 17:30, 14.03
2017/04/25 17:32, 13.95
2017/04/25 17:34, 14.16
2017/04/25 17:36, 14.73
2017/04/25 17:38, 14.85
2017/04/25 17:40, 16.04
2017/04/25 17:42, 15.70
2017/04/25 17:44, 15.25
2017/04/25 17:46, 14.50
2017/04/25 17:48, 14.36
2017/04/25 17:50, 13.96
2017/04/25 17:52, 13.52
2017/04/25 17:54, 13.62
2017/04/25 17:56, 13.59
2017/04/25 17:58, 13.62
2017/04/25 18:00, 13.81
2017/04/25 18:02, 14.04
2017/04/25 18:04, 14.54
2017/04/25 18:06, 16.25
2017/04/25 18:08, 14.66
2017/04/25 18:10, 14.64
2017/04/25 18:12, 14.00
2017/04/25 18:14, 14.17
2017/04/25 18:16, 14.13
2017/04/25 18:18, 13.96
2017/04/25 18:20, 14.08
2017/04/25 18:22, 14.09
2017/04/25 18:24, 13.94
2017/04/25 18:26, 14.33
2017/04/25 18:28, 14.04
2017/04/25 18:30, 13.75
2017/04/25 18:32, 15.29
2017/04/25 18:34, 16.12
2017/04/25 18:36, 16.41
2017/04/25 18:38, 16.03
2017/04/25 18:40, 16.24
2017/04/25 18:42, 17.92
2017/04/25 18:44, 17.15
2017/04/25 18:46, 16.34
2017/04/25 18:48, 18.05
2017/04/25 18:50, 17.68
2017/04/25 18:52, 18.17
2017/04/25 18:54, 16.62
2017/04/25 18:56, 16.60
2017/04/25 18:58, 17.50
2017/04/25 19:00, 16.83
2017/04/25 19:02, 15.58
2017/04/25 19:04, 16.46
2017/04/25 19:06, 15.00
2017/04/25 19:08, 15.24
2017/04/25 19:10, 15.30
2017/04/25 19:12, 15.88
2017/04/25 19:14, 17.09
2017/04/25 19:16, 15.24
2017/04/25 19:18, 14.37
2017/04/25 19:20, 14.37
2017/04/25 19:22, 14.30
2017/04/25 19:24, 14.85
2017/04/25 19:26, 14.67
2017/04/25 19:28, 15.08
2017/04/25 19:30, 14.54
2017/04/25 19:32, 14.73
2017/04/25 19:34, 14.25
2017/04/25 19:36, 14.06
2017/04/25 19:38, 14.31
2017/04/25 19:40, 14.93
2017/04/25 19:42, 14.29
2017/04/25 19:44, 14.45
2017/04/25 19:46, 15.06
2017/04/25 19:48, 14.67
2017/04/25 19:50, 14.71
2017/04/25 19:52, 14.24
2017/04/25 19:54, 13.84
2017/04/25 19:56, 13.75
2017/04/25 19:58, 13.76
2017/04/25 20:00, 13.67
2017/04/25 20:02, 13.69
2017/04/25 20:04, 13.83
2017/04/25 20:06, 13.60
2017/04/25 20:08, 13.58
2017/04/25 20:10, 13.64
2017/04/25 20:12, 13.89
2017/04/25 20:14, 14.04
2017/04/25 20:16, 13.81
2017/04/25 20:18, 13.76
2017/04/25 20:20, 14.13
2017/04/25 20:22, 15.21
2017/04/25 20:24, 15.58
2017/04/25 20:26, 16.24
2017/04/25 20:28, 15.53
2017/04/25 20:30, 15.94
2017/04/25 20:32, 15.12
2017/04/25 20:34, 16.24
2017/04/25 20:36, 17.36
2017/04/25 20:38, 17.79
2017/04/25 20:40, 17.45
2017/04/25 20:42, 16.75
2017/04/25 20:44, 16.71
2017/04/25 20:46, 15.79
2017/04/25 20:48, 16.28
2017/04/25 20:50, 15.87
2017/04/25 20:52, 15.95
2017/04/25 20:54, 16.11
2017/04/25 20:56, 15.52
2017/04/25 20:58, 14.94
2017/04/25 21:00, 13.72
2017/04/25 21:02, 13.87
2017/04/25 21:04, 14.65
2017/04/25 21:06, 16.60
2017/04/25 21:08, 14.02
2017/04/25 21:10, 16.04
2017/04/25 21:12, 16.06
2017/04/25 21:14, 16.80
2017/04/25 21:16, 18.20
2017/04/25 21:18, 13.72
2017/04/25 21:20, 13.20
2017/04/25 21:22, 13.19
2017/04/25 21:24, 13.37
2017/04/25 21:26, 13.52
2017/04/25 21:28, 13.47
2017/04/25 21:30, 13.36
2017/04/25 21:32, 13.35
2017/04/25 21:34, 13.35
2017/04/25 21:36, 13.33
2017/04/25 21:38, 13.56
2017/04/25 21:40, 13.28
2017/04/25 21:42, 13.19
2017/04/25 21:44, 13.08
2017/04/25 21:46, 13.08
2017/04/25 21:48, 13.07
2017/04/25 21:50, 13.07
2017/04/25 21:52, 13.26
2017/04/25 21:54, 14.14
2017/04/25 21:56, 14.86
2017/04/25 21:58, 15.61
2017/04/25 22:00, 15.76
2017/04/25 22:02, 17.38
2017/04/25 22:04, 18.15
2017/04/25 22:06, 18.52
2017/04/25 22:08, 18.42
2017/04/25 22:10, 16.89
2017/04/25 22:12, 16.69
2017/04/25 22:14, 15.48
2017/04/25 22:16, 15.25
2017/04/25 22:18, 16.22
2017/04/25 22:20, 16.65
2017/04/25 22:22, 14.08
2017/04/25 22:24, 13.24
2017/04/25 22:26, 13.09
2017/04/25 22:28, 12.95
2017/04/25 22:30, 12.96
2017/04/25 22:32, 12.85
2017/04/25 22:34, 12.82
2017/04/25 22:36, 12.64
2017/04/25 22:38, 12.64
2017/04/25 22:40, 12.58
2017/04/25 22:42, 12.56
2017/04/25 22:44, 12.50
2017/04/25 22:46, 12.60
2017/04/25 22:48, 12.56
2017/04/25 22:50, 12.46
2017/04/25 22:52, 12.50
2017/04/25 22:54, 12.48
2017/04/25 22:56, 12.75
2017/04/25 22:58, 12.35
2017/04/25 23:00, 12.34
2017/04/25 23:02, 12.34
2017/04/25 23:04, 12.31
2017/04/25 23:06, 12.29
2017/04/25 23:08, 12.30
2017/04/25 23:10, 12.29
2017/04/25 23:12, 12.30
2017/04/25 23:14, 12.29
2017/04/25 23:16, 12.31
2017/04/25 23:18, 12.23
2017/04/25 23:20, 12.25
2017/04/25 23:22, 12.24
2017/04/25 23:24, 12.22
2017/04/25 23:26, 12.22
2017/04/25 23:28, 12.21
2017/04/25 23:30, 12.19
2017/04/25 23:32, 12.17
2017/04/25 23:34, 12.13
2017/04/25 23:36, 12.14
2017/04/25 23:38, 12.07
2017/04/25 23:40, 12.08
2017/04/25 23:42, 12.10
2017/04/25 23:44, 12.07
2017/04/25 23:46, 12.06
2017/04/25 23:48, 12.07
2017/04/25 23:50, 12.05
2017/04/25 23:52, 12.03
2017/04/25 23:54, 12.29
2017/04/25 23:56, 12.01
2017/04/25 23:58, 11.95
2017/04/26 00:00, 11.94
2017/04/26 00:02, 11.94
2017/04/26 00:04, 11.95
2017/04/26 00:06, 11.94
2017/04/26 00:08, 11.92
2017/04/26 00:10, 11.91
2017/04/26 00:12, 11.92
2017/04/26 00:14, 11.88
2017/04/26 00:16, 11.86
2017/04/26 00:18, 11.79
2017/04/26 00:20, 11.85
2017/04/26 00:22, 11.92
2017/04/26 00:24, 12.00
2017/04/26 00:26, 12.04
2017/04/26 00:28, 12.04
2017/04/26 00:30, 12.05
2017/04/26 00:32, 12.05
2017/04/26 00:34, 11.92
2017/04/26 00:36, 11.80
2017/04/26 00:38, 11.76
2017/04/26 00:40, 11.79
2017/04/26 00:42, 11.79
2017/04/26 00:44, 11.77
2017/04/26 00:46, 4.86
2017/04/26 00:48, 3.65
2017/04/26 00:50, 2.68
2017/04/26 00:52, 1.83
2017/04/26 00:54, 1.19
2017/04/26 00:56, 0.70
2017/04/26 00:58, 0.42
2017/04/26 01:00, 0.25
2017/04/26 01:02, 0.15
2017/04/26 01:04, 0.08
2017/04/26 01:06, 0.05
2017/04/26 01:08, 0.02
2017/04/26 01:10, 0.01
2017/04/26 01:12, -0.01
2017/04/26 01:14, -0.01
2017/04/26 01:16, -0.01
2017/04/26 01:18, -0.01
2017/04/26 01:20, -0.01
2017/04/26 01:22, -0.01
2017/04/26 01:24, -0.01
2017/04/26 01:26, -0.01
2017/04/26 01:28, -0.01
2017/04/26 01:30, -0.01
2017/04/26 01:32, -0.01
2017/04/26 01:34, -0.01
2017/04/26 01:36, -0.01
2017/04/26 01:38, -0.01
2017/04/26 01:40, -0.01
2017/04/26 01:42, -0.01
2017/04/26 01:44, -0.01
2017/04/26 01:46, -0.01
2017/04/26 01:48, -0.01
2017/04/26 01:50, -0.01
2017/04/26 01:52, -0.01
2017/04/26 01:54, -0.01
2017/04/26 01:56, -0.01
2017/04/26 01:58, -0.01
2017/04/26 02:00, -0.01
2017/04/26 02:02, -0.01
2017/04/26 02:04, -0.01
2017/04/26 02:06, -0.01
2017/04/26 02:08, -0.01
2017/04/26 02:10, -0.01
2017/04/26 02:12, -0.01
2017/04/26 02:14, -0.01
2017/04/26 02:16, -0.01
2017/04/26 02:18, -0.01
2017/04/26 02:20, -0.01
2017/04/26 02:22, -0.01
2017/04/26 02:24, -0.01
2017/04/26 02:26, -0.01
2017/04/26 02:28, -0.01
2017/04/26 02:30, -0.01
2017/04/26 02:32, -0.01
2017/04/26 02:34, -0.01
2017/04/26 02:36, -0.01
2017/04/26 02:38, -0.01
2017/04/26 02:40, -0.01
2017/04/26 02:42, -0.01
2017/04/26 02:44, -0.01
2017/04/26 02:46, -0.01
2017/04/26 02:48, -0.01
2017/04/26 02:50, -0.01
2017/04/26 02:52, -0.01
2017/04/26 02:54, -0.01
2017/04/26 02:56, -0.01
2017/04/26 02:58, -0.01
2017/04/26 03:00, -0.01
2017/04/26 03:02, -0.01
2017/04/26 03:04, -0.01
2017/04/26 03:06, -0.01
2017/04/26 03:08, -0.01
2017/04/26 03:10, -0.01
2017/04/26 03:12, -0.01
2017/04/26 03:14, -0.01
2017/04/26 03:16, -0.01
2017/04/26 03:18, -0.01
2017/04/26 03:20, -0.01
2017/04/26 03:22, -0.01
2017/04/26 03:24, -0.01
2017/04/26 03:26, -0.01
2017/04/26 03:28, -0.01
2017/04/26 03:30, -0.01
2017/04/26 03:32, -0.01
2017/04/26 03:34, -0.01
2017/04/26 03:36, -0.01
2017/04/26 03:38, -0.01
2017/04/26 03:40, -0.01
2017/04/26 03:42, -0.01
2017/04/26 03:44, -0.01
2017/04/26 03:46, -0.01
2017/04/26 03:48, -0.01
2017/04/26 03:50, -0.01
2017/04/26 03:52, -0.01
2017/04/26 03:54, -0.01
2017/04/26 03:56, -0.01
2017/04/26 03:58, -0.01
2017/04/26 04:00, -0.01
2017/04/26 04:02, -0.01
2017/04/26 04:04, -0.01
2017/04/26 04:06, -0.01
2017/04/26 04:08, -0.01
2017/04/26 04:10, -0.01
2017/04/26 04:12, -0.01
2017/04/26 04:14, -0.01
2017/04/26 04:16, -0.01
2017/04/26 04:18, -0.01
2017/04/26 04:20, -0.01
2017/04/26 04:22, -0.01
2017/04/26 04:24, -0.01
2017/04/26 04:26, -0.01
2017/04/26 04:28, -0.01
2017/04/26 04:30, -0.01
2017/04/26 04:32, -0.01
2017/04/26 04:34, -0.01
2017/04/26 04:36, -0.01
2017/04/26 04:38, -0.01
2017/04/26 04:40, -0.01
2017/04/26 04:42, -0.01
2017/04/26 04:44, -0.01
2017/04/26 04:46, -0.01
2017/04/26 04:48, -0.01
2017/04/26 04:50, -0.01
2017/04/26 04:52, -0.01
2017/04/26 04:54, -0.01
2017/04/26 04:56, -0.01
2017/04/26 04:58, -0.01
2017/04/26 05:00, -0.01
2017/04/26 05:02, -0.01
2017/04/26 05:04, -0.01
2017/04/26 05:06, -0.01
2017/04/26 05:08, -0.01
2017/04/26 05:10, -0.01
2017/04/26 05:12, -0.01
2017/04/26 05:14, -0.01
2017/04/26 05:16, -0.01
2017/04/26 05:18, -0.01
2017/04/26 05:20, -0.01
2017/04/26 05:22, -0.01
2017/04/26 05:24, -0.01
2017/04/26 05:26, -0.01
2017/04/26 05:28, -0.01
2017/04/26 05:30, -0.01
2017/04/26 05:32, -0.01
2017/04/26 05:34, -0.01
2017/04/26 05:36, -0.01
2017/04/26 05:38, -0.01
2017/04/26 05:40, -0.01
2017/04/26 05:42, -0.01
2017/04/26 05:44, -0.01
2017/04/26 05:46, -0.01
2017/04/26 05:48, -0.01
2017/04/26 05:50, -0.01
2017/04/26 05:52, -0.01
2017/04/26 05:54, -0.01
2017/04/26 05:56, -0.01
2017/04/26 05:58, -0.01
2017/04/26 06:00, -0.01
2017/04/26 06:02, -0.01
2017/04/26 06:04, -0.01
2017/04/26 06:06, -0.01
2017/04/26 06:08, -0.01
2017/04/26 06:10, -0.01
2017/04/26 06:12, -0.01
2017/04/26 06:14, -0.01
2017/04/26 06:16, -0.01
2017/04/26 06:18, -0.01
2017/04/26 06:20, -0.01
2017/04/26 06:22, -0.01
2017/04/26 06:24, -0.01
2017/04/26 06:26, -0.01
2017/04/26 06:28, -0.01
2017/04/26 06:30, -0.01
2017/04/26 06:32, -0.01
2017/04/26 06:34, -0.01
2017/04/26 06:36, -0.01
2017/04/26 06:38, -0.01
2017/04/26 06:40, -0.01
2017/04/26 06:42, -0.01
2017/04/26 06:44, -0.01
2017/04/26 06:46, -0.01
2017/04/26 06:48, -0.01
2017/04/26 06:50, -0.01
2017/04/26 06:52, -0.01
2017/04/26 06:54, -0.01
2017/04/26 06:56, -0.01
2017/04/26 06:58, -0.01
2017/04/26 07:00, -0.01
2017/04/26 07:02, -0.01
2017/04/26 07:04, -0.01
2017/04/26 07:06, -0.01
2017/04/26 07:08, -0.01
2017/04/26 07:10, -0.01
2017/04/26 07:12, -0.01
2017/04/26 07:14, -0.01
2017/04/26 07:16, -0.01
2017/04/26 07:18, -0.01
2017/04/26 07:20, -0.01
2017/04/26 07:22, -0.01
2017/04/26 07:24, -0.01
2017/04/26 07:26, -0.01
2017/04/26 07:28, -0.01
2017/04/26 07:30, -0.01
2017/04/26 07:32, -0.01
2017/04/26 07:34, -0.01
2017/04/26 07:36, -0.01
2017/04/26 07:38, -0.01
2017/04/26 07:40, -0.01
2017/04/26 07:42, -0.01
2017/04/26 07:44, -0.01
2017/04/26 07:46, -0.01
2017/04/26 07:48, -0.01
2017/04/26 07:50, -0.01
2017/04/26 07:52, -0.01
2017/04/26 07:54, -0.01
2017/04/26 07:56, -0.01
2017/04/26 07:58, -0.01
2017/04/26 08:00, -0.01
2017/04/26 08:02, -0.01
2017/04/26 08:04, -0.01
2017/04/26 08:06, -0.01
2017/04/26 08:08, -0.01
2017/04/26 08:10, -0.01
2017/04/26 08:12, -0.01
2017/04/26 08:14, -0.01
2017/04/26 08:16, -0.01
2017/04/26 08:18, -0.01
2017/04/26 08:20, -0.01
2017/04/26 08:22, -0.01
2017/04/26 08:24, -0.01
2017/04/26 08:26, -0.01
2017/04/26 08:28, -0.01
2017/04/26 08:30, -0.01
2017/04/26 08:32, -0.01
2017/04/26 08:34, -0.01
2017/04/26 08:36, -0.01
2017/04/26 08:38, -0.01
2017/04/26 08:40, -0.01
2017/04/26 08:42, -0.01
2017/04/26 08:44, -0.01
2017/04/26 08:46, -0.01
2017/04/26 08:48, -0.01
2017/04/26 08:50, -0.01
2017/04/26 08:52, -0.01
2017/04/26 08:54, -0.01
2017/04/26 08:56, -0.01
2017/04/26 08:58, -0.01
2017/04/26 09:00, -0.01
2017/04/26 09:02, -0.01
2017/04/26 09:04, -0.01
2017/04/26 09:06, -0.01
2017/04/26 09:08, -0.01
2017/04/26 09:10, -0.01
2017/04/26 09:12, -0.01
2017/04/26 09:14, -0.01
2017/04/26 09:16, -0.01
2017/04/26 09:18, -0.01
2017/04/26 09:20, -0.01
2017/04/26 09:22, -0.01
2017/04/26 09:24, -0.01
2017/04/26 09:26, -0.01
2017/04/26 09:28, -0.01
2017/04/26 09:30, -0.01
2017/04/26 09:32, -0.01
2017/04/26 09:34, -0.01
2017/04/26 09:36, -0.01
2017/04/26 09:38, -0.01
2017/04/26 09:40, -0.01
2017/04/26 09:42, -0.01
2017/04/26 09:44, -0.01
2017/04/26 09:46, -0.01
2017/04/26 09:48, -0.01
2017/04/26 09:50, -0.00
2017/04/26 09:52, 0.01
2017/04/26 09:54, 0.03
2017/04/26 09:56, 0.06
2017/04/26 09:58, 0.15
2017/04/26 10:00, 0.29
2017/04/26 10:02, 0.48
2017/04/26 10:04, 0.81
2017/04/26 10:06, 1.15
2017/04/26 10:08, 1.64
2017/04/26 10:10, 2.20
2017/04/26 10:12, 2.89
2017/04/26 10:14, 3.75
2017/04/26 10:16, 5.06
2017/04/26 10:18, 11.81
2017/04/26 10:20, 11.84
2017/04/26 10:22, 11.86
2017/04/26 10:24, 11.99
2017/04/26 10:26, 12.07
2017/04/26 10:28, 12.09
2017/04/26 10:30, 12.10
2017/04/26 10:32, 11.89
2017/04/26 10:34, 11.75
2017/04/26 10:36, 11.59
2017/04/26 10:38, 11.55
2017/04/26 10:40, 11.55
2017/04/26 10:42, 11.58
2017/04/26 10:44, 11.57
2017/04/26 10:46, 11.74
2017/04/26 10:48, 11.88
2017/04/26 10:50, 12.05
2017/04/26 10:52, 11.89
2017/04/26 10:54, 11.91
2017/04/26 10:56, 11.93
2017/04/26 10:58, 11.91
2017/04/26 11:00, 11.95
2017/04/26 11:02, 11.99
2017/04/26 11:04, 12.15
2017/04/26 11:06, 12.22
2017/04/26 11:08, 12.24
2017/04/26 11:10, 12.27
2017/04/26 11:12, 12.24
2017/04/26 11:14, 12.16
2017/04/26 11:16, 11.99
2017/04/26 11:18, 11.97
2017/04/26 11:20, 12.00
2017/04/26 11:22, 12.03
2017/04/26 11:24, 12.14
2017/04/26 11:26, 12.20
2017/04/26 11:28, 12.20
2017/04/26 11:30, 12.19
2017/04/26 11:32, 12.19
2017/04/26 11:34, 12.13
2017/04/26 11:36, 12.01
2017/04/26 11:38, 11.95
2017/04/26 11:40, 11.96
2017/04/26 11:42, 11.96
2017/04/26 11:44, 11.98
2017/04/26 11:46, 11.98
2017/04/26 11:48, 11.98
2017/04/26 11:50, 11.97
2017/04/26 11:52, 11.99
2017/04/26 11:54, 11.99
2017/04/26 11:56, 11.97
2017/04/26 11:58, 11.94
2017/04/26 12:00, 11.97
2017/04/26 12:02, 11.95
2017/04/26 12:04, 12.10
2017/04/26 12:06, 12.17
2017/04/26 12:08, 12.20
2017/04/26 12:10, 12.20
2017/04/26 12:12, 12.19
2017/04/26 12:14, 12.13
2017/04/26 12:16, 12.02
2017/04/26 12:18, 12.01
2017/04/26 12:20, 12.04
2017/04/26 12:22, 12.09
2017/04/26 12:24, 12.23
2017/04/26 12:26, 12.33
2017/04/26 12:28, 12.29
2017/04/26 12:30, 12.29
2017/04/26 12:32, 12.04
2017/04/26 12:34, 11.91
2017/04/26 12:36, 11.83
2017/04/26 12:38, 11.91
2017/04/26 12:40, 11.97
2017/04/26 12:42, 11.97
2017/04/26 12:44, 11.98
2017/04/26 12:46, 12.14
2017/04/26 12:48, 12.43
2017/04/26 12:50, 12.52
2017/04/26 12:52, 12.58
2017/04/26 12:54, 12.61
2017/04/26 12:56, 12.61
2017/04/26 12:58, 12.59
2017/04/26 13:00, 12.64
2017/04/26 13:02, 12.69
2017/04/26 13:04, 12.81
2017/04/26 13:06, 12.94
2017/04/26 13:08, 13.30
2017/04/26 13:10, 13.11
2017/04/26 13:12, 13.20
2017/04/26 13:14, 13.24
2017/04/26 13:16, 13.25
2017/04/26 13:18, 13.36
2017/04/26 13:20, 13.68
2017/04/26 13:22, 14.31
2017/04/26 13:24, 14.31
2017/04/26 13:26, 14.50
2017/04/26 13:28, 14.58
2017/04/26 13:30, 14.58
2017/04/26 13:32, 14.47
2017/04/26 13:34, 14.23
2017/04/26 13:36, 13.95
2017/04/26 13:38, 13.92
2017/04/26 13:40, 13.89
2017/04/26 13:42, 13.95
2017/04/26 13:44, 14.00
2017/04/26 13:46, 14.07
2017/04/26 13:48, 14.40
2017/04/26 13:50, 14.39
2017/04/26 13:52, 14.19
2017/04/26 13:54, 14.37
2017/04/26 13:56, 14.95
2017/04/26 13:58, 15.40
2017/04/26 14:00, 17.52
2017/04/26 14:02, 17.35
2017/04/26 14:04, 15.86
2017/04/26 14:06, 16.61
2017/04/26 14:08, 16.28
2017/04/26 14:10, 15.69
2017/04/26 14:12, 15.19
2017/04/26 14:14, 15.82
2017/04/26 14:16, 16.32
2017/04/26 14:18, 15.84
2017/04/26 14:20, 14.66
2017/04/26 14:22, 14.39
2017/04/26 14:24, 14.48
2017/04/26 14:26, 14.42
2017/04/26 14:28, 14.45
2017/04/26 14:30, 14.51
2017/04/26 14:32, 14.18
2017/04/26 14:34, 14.18
2017/04/26 14:36, 14.92
2017/04/26 14:38, 15.64
2017/04/26 14:40, 16.65
2017/04/26 14:42, 15.52
2017/04/26 14:44, 15.54
2017/04/26 14:46, 16.13
2017/04/26 14:48, 18.66
2017/04/26 14:50, 16.90
2017/04/26 14:52, 15.94
2017/04/26 14:54, 16.80
2017/04/26 14:56, 18.43
2017/04/26 14:58, 17.42
2017/04/26 15:00, 16.18
2017/04/26 15:02, 16.17
2017/04/26 15:04, 17.04
2017/04/26 15:06, 15.97
2017/04/26 15:08, 16.67
2017/04/26 15:10, 17.20
2017/04/26 15:12, 16.79
2017/04/26 15:14, 15.68
2017/04/26 15:16, 15.37
2017/04/26 15:18, 15.22
2017/04/26 15:20, 16.20
2017/04/26 15:22, 15.30
2017/04/26 15:24, 16.26
2017/04/26 15:26, 17.04
2017/04/26 15:28, 16.75
2017/04/26 15:30, 15.79
2017/04/26 15:32, 17.10
2017/04/26 15:34, 18.24
2017/04/26 15:36, 16.99
2017/04/26 15:38, 15.35
2017/04/26 15:40, 16.41
2017/04/26 15:42, 14.12
2017/04/26 15:44, 16.91
2017/04/26 15:46, 18.67
2017/04/26 15:48, 16.84
2017/04/26 15:50, 19.08
2017/04/26 15:52, 18.25
2017/04/26 15:54, 16.59
2017/04/26 15:56, 18.82
2017/04/26 15:58, 17.92
2017/04/26 16:00, 18.02
2017/04/26 16:02, 18.29
2017/04/26 16:04, 18.25
2017/04/26 16:06, 17.51
2017/04/26 16:08, 17.86
2017/04/26 16:10, 17.64
2017/04/26 16:12, 18.46
2017/04/26 16:14, 16.65
2017/04/26 16:16, 15.31
2017/04/26 16:18, 14.85
2017/04/26 16:20, 14.34
2017/04/26 16:22, 14.33
2017/04/26 16:24, 14.22
2017/04/26 16:26, 14.14
2017/04/26 16:28, 14.00
2017/04/26 16:30, 13.95
2017/04/26 16:32, 13.94
2017/04/26 16:34, 14.01
2017/04/26 16:36, 15.27
2017/04/26 16:38, 15.85
2017/04/26 16:40, 17.23
2017/04/26 16:42, 18.40
2017/04/26 16:44, 16.94
2017/04/26 16:46, 18.41
2017/04/26 16:48, 17.03
2017/04/26 16:50, 17.05
2017/04/26 16:52, 17.40
2017/04/26 16:54, 18.18
2017/04/26 16:56, 17.82
2017/04/26 16:58, 16.85
2017/04/26 17:00, 14.55
2017/04/26 17:02, 15.29
2017/04/26 17:04, 14.63
2017/04/26 17:06, 14.24
2017/04/26 17:08, 16.94
2017/04/26 17:10, 15.29
2017/04/26 17:12, 16.37
2017/04/26 17:14, 16.84
2017/04/26 17:16, 17.33
2017/04/26 17:18, 17.30
2017/04/26 17:20, 18.07
2017/04/26 17:22, 18.37
2017/04/26 17:24, 16.17
2017/04/26 17:26, 15.63
2017/04/26 17:28, 17.53
2017/04/26 17:30, 17.35
2017/04/26 17:32, 18.49
2017/04/26 17:34, 18.95
2017/04/26 17:36, 18.34
2017/04/26 17:38, 18.99
2017/04/26 17:40, 17.92
2017/04/26 17:42, 18.32
2017/04/26 17:44, 16.90
2017/04/26 17:46, 16.39
2017/04/26 17:48, 16.73
2017/04/26 17:50, 17.77
2017/04/26 17:52, 18.09
2017/04/26 17:54, 18.46
2017/04/26 17:56, 18.56
2017/04/26 17:58, 17.77
2017/04/26 18:00, 18.59
2017/04/26 18:02, 17.77
2017/04/26 18:04, 17.58
2017/04/26 18:06, 18.49
2017/04/26 18:08, 17.26
2017/04/26 18:10, 18.36
2017/04/26 18:12, 18.00
2017/04/26 18:14, 17.64
2017/04/26 18:16, 18.58
2017/04/26 18:18, 18.53
2017/04/26 18:20, 17.17
2017/04/26 18:22, 19.02
2017/04/26 18:24, 18.60
2017/04/26 18:26, 18.45
2017/04/26 18:28, 17.95
2017/04/26 18:30, 18.36
2017/04/26 18:32, 18.12
2017/04/26 18:34, 18.14
2017/04/26 18:36, 18.61
2017/04/26 18:38, 18.45
2017/04/26 18:40, 17.91
2017/04/26 18:42, 17.88
2017/04/26 18:44, 18.49
2017/04/26 18:46, 19.03
2017/04/26 18:48, 19.09
2017/04/26 18:50, 19.15
2017/04/26 18:52, 19.44
2017/04/26 18:54, 18.92
2017/04/26 18:56, 19.28
2017/04/26 18:58, 18.80
2017/04/26 19:00, 19.14
2017/04/26 19:02, 18.82
2017/04/26 19:04, 18.64
2017/04/26 19:06, 18.85
2017/04/26 19:08, 19.92
2017/04/26 19:10, 19.82
2017/04/26 19:12, 19.63
2017/04/26 19:14, 20.07
2017/04/26 19:16, 19.12
2017/04/26 19:18, 18.81
2017/04/26 19:20, 19.28
2017/04/26 19:22, 18.58
2017/04/26 19:24, 19.57
2017/04/26 19:26, 19.78
2017/04/26 19:28, 19.46
2017/04/26 19:30, 19.39
2017/04/26 19:32, 19.46
2017/04/26 19:34, 20.21
2017/04/26 19:36, 19.15
2017/04/26 19:38, 19.06
2017/04/26 19:40, 19.73
2017/04/26 19:42, 19.35
2017/04/26 19:44, 19.66
2017/04/26 19:46, 19.38
2017/04/26 19:48, 19.69
2017/04/26 19:50, 18.73
2017/04/26 19:52, 18.78
2017/04/26 19:54, 19.22
2017/04/26 19:56, 19.41
2017/04/26 19:58, 18.37
2017/04/26 20:00, 17.57
2017/04/26 20:02, 16.00
2017/04/26 20:04, 17.30
2017/04/26 20:06, 17.45
2017/04/26 20:08, 18.21
2017/04/26 20:10, 18.14
2017/04/26 20:12, 17.92
2017/04/26 20:14, 16.40
2017/04/26 20:16, 16.57
2017/04/26 20:18, 15.58
2017/04/26 20:20, 17.04
2017/04/26 20:22, 18.27
2017/04/26 20:24, 19.94
2017/04/26 20:26, 19.73
2017/04/26 20:28, 19.20
2017/04/26 20:30, 19.27
2017/04/26 20:32, 19.82
2017/04/26 20:34, 19.38
2017/04/26 20:36, 18.43
2017/04/26 20:38, 18.58
2017/04/26 20:40, 18.71
2017/04/26 20:42, 18.90
2017/04/26 20:44, 18.98
2017/04/26 20:46, 19.27
2017/04/26 20:48, 19.15
2017/04/26 20:50, 17.89
2017/04/26 20:52, 19.10
2017/04/26 20:54, 19.88
2017/04/26 20:56, 19.04
2017/04/26 20:58, 19.18
2017/04/26 21:00, 20.43
2017/04/26 21:02, 18.88
2017/04/26 21:04, 18.95
2017/04/26 21:06, 20.31
2017/04/26 21:08, 19.84
2017/04/26 21:10, 19.42
2017/04/26 21:12, 19.61
2017/04/26 21:14, 19.57
2017/04/26 21:16, 19.51
2017/04/26 21:18, 19.31
2017/04/26 21:20, 19.48
2017/04/26 21:22, 19.62
2017/04/26 21:24, 19.64
2017/04/26 21:26, 19.35
2017/04/26 21:28, 19.78
2017/04/26 21:30, 19.52
2017/04/26 21:32, 18.67
2017/04/26 21:34, 18.70
2017/04/26 21:36, 19.46
2017/04/26 21:38, 19.00
2017/04/26 21:40, 18.98
2017/04/26 21:42, 16.57
2017/04/26 21:44, 15.04
2017/04/26 21:46, 17.60
2017/04/26 21:48, 14.90
2017/04/26 21:50, 14.40
2017/04/26 21:52, 14.21
2017/04/26 21:54, 14.43
2017/04/26 21:56, 14.21
2017/04/26 21:58, 13.93
2017/04/26 22:00, 13.95
2017/04/26 22:02, 15.02
2017/04/26 22:04, 16.78