"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18055
"Longitude (deg)",-86.35653
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","Unknown"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2015/05/05 14:02, -1.3
2015/05/05 14:04, -1.9
2015/05/05 14:06, -1.5
2015/05/05 14:08, -1.4
2015/05/05 14:10, -2.7
2015/05/05 14:12, -2.9
2015/05/05 14:14, -2.7
2015/05/05 14:16, -3.3
2015/05/05 14:18, -3.6
2015/05/05 14:20, -3.9
2015/05/05 14:22, -3.2
2015/05/05 14:24, -3.2
2015/05/05 14:26, -3.5
2015/05/05 14:28, -3.5
2015/05/05 14:30, -1.7
2015/05/05 14:32, -2.7
2015/05/05 14:34, -2.5
2015/05/05 14:36, -2.5
2015/05/05 14:38, -2.5
2015/05/05 14:40, -3.3
2015/05/05 14:42, -2.7
2015/05/05 14:44, -3.3
2015/05/05 14:46, -2.3
2015/05/05 14:48, -2.7
2015/05/05 14:50, -2.6
2015/05/05 14:52, -2.4
2015/05/05 14:54, -2.7
2015/05/05 14:56, -2.6
2015/05/05 14:58, -1.1
2015/05/05 15:00, -2.5
2015/05/05 15:02, -2.1
2015/05/05 15:04, -2.4
2015/05/05 15:06, -2.9
2015/05/05 15:08, -2.2
2015/05/05 15:10, -2.5
2015/05/05 15:12, -2.4
2015/05/05 15:14, -1.5
2015/05/05 15:16, -1.2
2015/05/05 15:18, -2.0
2015/05/05 15:20, -2.6
2015/05/05 15:22, -1.6
2015/05/05 15:24, -3.1
2015/05/05 15:26, -2.9
2015/05/05 15:28, -3.7
2015/05/05 15:30, -3.4
2015/05/05 15:32, -3.8
2015/05/05 15:34, -2.9
2015/05/05 15:36, -2.9
2015/05/05 15:38, -1.1
2015/05/05 15:40, -0.2
2015/05/05 15:42, -1.2
2015/05/05 15:44, -1.9
2015/05/05 15:46, -2.5
2015/05/05 15:48, -0.3
2015/05/05 15:50, -2.0
2015/05/05 15:52, -1.9
2015/05/05 15:54, -1.2
2015/05/05 15:56, -1.0
2015/05/05 15:58, -1.3
2015/05/05 16:00, -1.2
2015/05/05 16:02, -0.8
2015/05/05 16:04, -1.1
2015/05/05 16:06, -2.4
2015/05/05 16:08, -0.9
2015/05/05 16:10, -2.1
2015/05/05 16:12, -1.0
2015/05/05 16:14, -1.7
2015/05/05 16:16, -2.4
2015/05/05 16:18, -1.5
2015/05/05 16:20, -2.5
2015/05/05 16:22, -2.2
2015/05/05 16:24, -1.7
2015/05/05 16:26, -1.5
2015/05/05 16:28, -1.7
2015/05/05 16:30, -2.4
2015/05/05 16:32, -2.0
2015/05/05 16:34, -1.4
2015/05/05 16:36, -2.2
2015/05/05 16:38, -1.7
2015/05/05 16:40, -1.8
2015/05/05 16:42, -1.5
2015/05/05 16:44, -1.3
2015/05/05 16:46, -1.3
2015/05/05 16:48, -1.7
2015/05/05 16:50, -2.3
2015/05/05 16:52, -1.2
2015/05/05 16:54, -2.8
2015/05/05 16:56, -1.7
2015/05/05 16:58, -1.5
2015/05/05 17:00, -2.3
2015/05/05 17:02, -2.3
2015/05/05 17:04, -1.9
2015/05/05 17:06, -2.3
2015/05/05 17:08, -2.4
2015/05/05 17:10, -2.7
2015/05/05 17:12, -2.0
2015/05/05 17:14, -2.8
2015/05/05 17:16, -2.1
2015/05/05 17:18, -3.7
2015/05/05 17:20, -1.5
2015/05/05 17:22, -2.2
2015/05/05 17:24, -3.0
2015/05/05 17:26, -3.7
2015/05/05 17:28, -3.3
2015/05/05 17:30, -2.7
2015/05/05 17:32, -2.5
2015/05/05 17:34, -1.7
2015/05/05 17:36, -0.9
2015/05/05 17:38, -2.4
2015/05/05 17:40, -2.4
2015/05/05 17:42, -3.3
2015/05/05 17:44, -2.6
2015/05/05 17:46, -1.6
2015/05/05 17:48, -2.1
2015/05/05 17:50, -1.6
2015/05/05 17:52, -2.5
2015/05/05 17:54, -3.3
2015/05/05 17:56, -1.5
2015/05/05 17:58, -3.0
2015/05/05 18:00, -2.8
2015/05/05 18:02, -1.2
2015/05/05 18:04, -1.7
2015/05/05 18:06, -1.8
2015/05/05 18:08, -1.0
2015/05/05 18:10, -0.4
2015/05/05 18:12, -1.4
2015/05/05 18:14, -0.7
2015/05/05 18:16, -1.8
2015/05/05 18:18, -1.5
2015/05/05 18:20, -1.5
2015/05/05 18:22, -0.6
2015/05/05 18:24, -1.7
2015/05/05 18:26, -1.1
2015/05/05 18:28, -2.7
2015/05/05 18:30, -1.4
2015/05/05 18:32, -1.1
2015/05/05 18:34, -1.1
2015/05/05 18:36, -1.3
2015/05/05 18:38, -1.6
2015/05/05 18:40, -2.1
2015/05/05 18:42, -2.1
2015/05/05 18:44, -1.2
2015/05/05 18:46, -0.0
2015/05/05 18:48, -0.8
2015/05/05 18:50, -1.6
2015/05/05 18:52, -1.3
2015/05/05 18:54, -0.9
2015/05/05 18:56, -0.4
2015/05/05 18:58, -0.8
2015/05/05 19:00, -2.0
2015/05/05 19:02, -1.1
2015/05/05 19:04, -1.0
2015/05/05 19:06, -0.9
2015/05/05 19:08, -1.9
2015/05/05 19:10, -2.3
2015/05/05 19:12, -0.9
2015/05/05 19:14, -1.3
2015/05/05 19:16, -1.8
2015/05/05 19:18, -1.5
2015/05/05 19:20, -1.1
2015/05/05 19:22, -0.2
2015/05/05 19:24, -1.1
2015/05/05 19:26, -1.1
2015/05/05 19:28, -0.6
2015/05/05 19:30, -1.1
2015/05/05 19:32, -2.0
2015/05/05 19:34, -1.5
2015/05/05 19:36, -0.2
2015/05/05 19:38, -0.6
2015/05/05 19:40, -0.7
2015/05/05 19:42, -0.7
2015/05/05 19:44, -1.8
2015/05/05 19:46, -1.7
2015/05/05 19:48, -1.4
2015/05/05 19:50, -1.0
2015/05/05 19:52, -0.1
2015/05/05 19:54, -0.6
2015/05/05 19:56, -1.6
2015/05/05 19:58, -0.8
2015/05/05 20:00, -1.3
2015/05/05 20:02, -1.9
2015/05/05 20:04, -1.8
2015/05/05 20:06, -0.8
2015/05/05 20:08, -1.5
2015/05/05 20:10, -1.4
2015/05/05 20:12, -1.3
2015/05/05 20:14, -1.4
2015/05/05 20:16, -1.7
2015/05/05 20:18, -1.0
2015/05/05 20:20, -1.3
2015/05/05 20:22, -1.6
2015/05/05 20:24, -1.1
2015/05/05 20:26, -0.7
2015/05/05 20:28, -1.0
2015/05/05 20:30, -0.4
2015/05/05 20:32, -0.9
2015/05/05 20:34, -1.4
2015/05/05 20:36, -1.2
2015/05/05 20:38, -0.2
2015/05/05 20:40, -0.2
2015/05/05 20:42, -1.0
2015/05/05 20:44, -0.5
2015/05/05 20:46, -0.8
2015/05/05 20:48, -0.8
2015/05/05 20:50, -0.2
2015/05/05 20:52, -0.3
2015/05/05 20:54, 0.5
2015/05/05 20:56, -0.5
2015/05/05 20:58, -0.4
2015/05/05 21:00, -0.6
2015/05/05 21:02, -0.5
2015/05/05 21:04, -0.1
2015/05/05 21:06, 0.3
2015/05/05 21:08, 0.6
2015/05/05 21:10, -0.6
2015/05/05 21:12, -0.2
2015/05/05 21:14, -0.1
2015/05/05 21:16, -0.1
2015/05/05 21:18, -0.2
2015/05/05 21:20, -0.4
2015/05/05 21:22, -0.6
2015/05/05 21:24, -0.2
2015/05/05 21:26, -0.5
2015/05/05 21:28, -0.3
2015/05/05 21:30, -0.5
2015/05/05 21:32, -0.7
2015/05/05 21:34, -0.6
2015/05/05 21:36, -0.4
2015/05/05 21:38, -0.2
2015/05/05 21:40, -0.8
2015/05/05 21:42, -0.9
2015/05/05 21:44, -0.7
2015/05/05 21:46, -0.7
2015/05/05 21:48, -1.3
2015/05/05 21:50, -1.1
2015/05/05 21:52, -1.1
2015/05/05 21:54, -0.6
2015/05/05 21:56, -1.5
2015/05/05 21:58, -0.7
2015/05/05 22:00, -0.5
2015/05/05 22:02, -0.1
2015/05/05 22:04, -0.7
2015/05/05 22:06, 0.2
2015/05/05 22:08, -0.4
2015/05/05 22:10, -0.7
2015/05/05 22:12, -0.7
2015/05/05 22:14, -0.4
2015/05/05 22:16, -1.0
2015/05/05 22:18, -0.7
2015/05/05 22:20, -0.6
2015/05/05 22:22, -1.1
2015/05/05 22:24, -0.7
2015/05/05 22:26, -0.7
2015/05/05 22:28, -1.0
2015/05/05 22:30, -0.4
2015/05/05 22:32, -0.8
2015/05/05 22:34, -0.9
2015/05/05 22:36, -0.7
2015/05/05 22:38, -0.9
2015/05/05 22:40, -0.6
2015/05/05 22:42, -0.6
2015/05/05 22:44, -0.9
2015/05/05 22:46, -1.1
2015/05/05 22:48, -1.4
2015/05/05 22:50, -1.5
2015/05/05 22:52, -0.5
2015/05/05 22:54, -1.0
2015/05/05 22:56, -1.1
2015/05/05 22:58, -0.6
2015/05/05 23:00, -0.9
2015/05/05 23:02, -1.1
2015/05/05 23:04, -1.4
2015/05/05 23:06, -0.7
2015/05/05 23:08, -0.4
2015/05/05 23:10, -1.3
2015/05/05 23:12, -0.9
2015/05/05 23:14, -1.1
2015/05/05 23:16, -0.7
2015/05/05 23:18, -0.7
2015/05/05 23:20, -0.6
2015/05/05 23:22, -0.5
2015/05/05 23:24, -0.8
2015/05/05 23:26, -0.6
2015/05/05 23:28, -0.1
2015/05/05 23:30, -0.3
2015/05/05 23:32, -0.5
2015/05/05 23:34, -0.4
2015/05/05 23:36, -0.6
2015/05/05 23:38, -0.6
2015/05/05 23:40, -0.9
2015/05/05 23:42, -0.3
2015/05/05 23:44, -0.6
2015/05/05 23:46, -0.5
2015/05/05 23:48, -0.1
2015/05/05 23:50, -0.2
2015/05/05 23:52, -0.3
2015/05/05 23:54, -0.5
2015/05/05 23:56, -0.1
2015/05/05 23:58, -0.3
2015/05/06 00:00, -0.2
2015/05/06 00:02, 0.2
2015/05/06 00:04, -0.0
2015/05/06 00:06, -0.2
2015/05/06 00:08, -0.2
2015/05/06 00:10, -0.4
2015/05/06 00:12, -0.1
2015/05/06 00:14, -0.2
2015/05/06 00:16, -0.1
2015/05/06 00:18, -0.3
2015/05/06 00:20, -0.0
2015/05/06 00:22, -0.1
2015/05/06 00:24, -0.0
2015/05/06 00:26, -0.3
2015/05/06 00:28, -0.0
2015/05/06 00:30, -0.3
2015/05/06 00:32, -0.1
2015/05/06 00:34, 0.0
2015/05/06 00:36, 0.3
2015/05/06 00:38, 0.2
2015/05/06 00:40, 0.7
2015/05/06 00:42, 0.7
2015/05/06 00:44, 0.8
2015/05/06 00:46, 0.4
2015/05/06 00:48, 0.3
2015/05/06 00:50, 0.5
2015/05/06 00:52, 0.3
2015/05/06 00:54, 0.9
2015/05/06 00:56, 0.9
2015/05/06 00:58, 0.6
2015/05/06 01:00, 0.7
2015/05/06 01:02, 0.5
2015/05/06 01:04, 0.9
2015/05/06 01:06, 0.6
2015/05/06 01:08, 0.7
2015/05/06 01:10, 0.5
2015/05/06 01:12, 0.5
2015/05/06 01:14, 0.8
2015/05/06 01:16, 0.9
2015/05/06 01:18, 0.4
2015/05/06 01:20, 0.7
2015/05/06 01:22, 0.6
2015/05/06 01:24, 0.3
2015/05/06 01:26, 0.1
2015/05/06 01:28, 0.7
2015/05/06 01:30, 0.5
2015/05/06 01:32, 0.4
2015/05/06 01:34, 0.5
2015/05/06 01:36, 0.6
2015/05/06 01:38, 0.2
2015/05/06 01:40, 1.0
2015/05/06 01:42, 0.6
2015/05/06 01:44, 0.5
2015/05/06 01:46, -0.0
2015/05/06 01:48, 1.1
2015/05/06 01:50, 0.7
2015/05/06 01:52, 0.7
2015/05/06 01:54, 0.4
2015/05/06 01:56, 0.7
2015/05/06 01:58, 0.9
2015/05/06 02:00, 0.6
2015/05/06 02:02, 0.5
2015/05/06 02:04, -0.3
2015/05/06 02:06, 0.2
2015/05/06 02:08, -0.3
2015/05/06 02:10, -0.1
2015/05/06 02:12, -0.0
2015/05/06 02:14, -0.0
2015/05/06 02:16, -0.1
2015/05/06 02:18, 0.5
2015/05/06 02:20, -0.1
2015/05/06 02:22, 0.0
2015/05/06 02:24, 0.1
2015/05/06 02:26, -0.1
2015/05/06 02:28, -0.4
2015/05/06 02:30, -0.4
2015/05/06 02:32, -0.2
2015/05/06 02:34, -0.3
2015/05/06 02:36, 0.1
2015/05/06 02:38, -0.2
2015/05/06 02:40, 0.1
2015/05/06 02:42, 0.5
2015/05/06 02:44, -0.4
2015/05/06 02:46, 0.7
2015/05/06 02:48, 1.0
2015/05/06 02:50, 0.4
2015/05/06 02:52, 0.5
2015/05/06 02:54, -0.1
2015/05/06 02:56, 0.5
2015/05/06 02:58, 0.7
2015/05/06 03:00, 0.2
2015/05/06 03:02, -0.0
2015/05/06 03:04, 0.1
2015/05/06 03:06, 0.2
2015/05/06 03:08, 0.8
2015/05/06 03:10, 0.8
2015/05/06 03:12, 0.7
2015/05/06 03:14, 0.6
2015/05/06 03:16, -0.5
2015/05/06 03:18, 0.1
2015/05/06 03:20, 0.3
2015/05/06 03:22, 0.1
2015/05/06 03:24, -0.6
2015/05/06 03:26, -0.4
2015/05/06 03:28, -0.6
2015/05/06 03:30, -0.4
2015/05/06 03:32, -0.5
2015/05/06 03:34, -0.2
2015/05/06 03:36, -1.1
2015/05/06 03:38, -0.9
2015/05/06 03:40, -0.2
2015/05/06 03:42, -0.3
2015/05/06 03:44, 0.2
2015/05/06 03:46, 0.5
2015/05/06 03:48, 0.0
2015/05/06 03:50, -0.1
2015/05/06 03:52, 0.5
2015/05/06 03:54, -0.5
2015/05/06 03:56, 0.4
2015/05/06 03:58, 0.8
2015/05/06 04:00, 0.0
2015/05/06 04:02, -0.1
2015/05/06 04:04, 0.6
2015/05/06 04:06, 0.4
2015/05/06 04:08, 0.3
2015/05/06 04:10, 0.1
2015/05/06 04:12, 0.2
2015/05/06 04:14, 0.3
2015/05/06 04:16, -0.7
2015/05/06 04:18, -0.0
2015/05/06 04:20, 0.4
2015/05/06 04:22, 0.5
2015/05/06 04:24, 0.2
2015/05/06 04:26, -0.3
2015/05/06 04:28, 0.2
2015/05/06 04:30, 0.8
2015/05/06 04:32, 0.5
2015/05/06 04:34, -0.1
2015/05/06 04:36, 0.1
2015/05/06 04:38, -0.5
2015/05/06 04:40, 0.3
2015/05/06 04:42, -0.1
2015/05/06 04:44, 0.1
2015/05/06 04:46, -0.0
2015/05/06 04:48, -0.2
2015/05/06 04:50, -0.1
2015/05/06 04:52, 0.3
2015/05/06 04:54, 0.0
2015/05/06 04:56, 0.2
2015/05/06 04:58, -0.5
2015/05/06 05:00, -0.3
2015/05/06 05:02, 0.5
2015/05/06 05:04, -1.0
2015/05/06 05:06, -0.5
2015/05/06 05:08, 0.1
2015/05/06 05:10, -0.1
2015/05/06 05:12, 0.1
2015/05/06 05:14, 0.2
2015/05/06 05:16, 0.6
2015/05/06 05:18, 0.0
2015/05/06 05:20, 0.8
2015/05/06 05:22, -0.2
2015/05/06 05:24, 0.6
2015/05/06 05:26, -0.2
2015/05/06 05:28, 0.0
2015/05/06 05:30, -0.1
2015/05/06 05:32, -0.2
2015/05/06 05:34, 0.0
2015/05/06 05:36, 0.1
2015/05/06 05:38, 0.2
2015/05/06 05:40, 0.2
2015/05/06 05:42, -0.1
2015/05/06 05:44, -0.1
2015/05/06 05:46, 0.5
2015/05/06 05:48, 0.1
2015/05/06 05:50, -0.0
2015/05/06 05:52, 0.3
2015/05/06 05:54, 0.8
2015/05/06 05:56, -0.1
2015/05/06 05:58, -0.8
2015/05/06 06:00, 0.4
2015/05/06 06:02, -0.9
2015/05/06 06:04, 0.1
2015/05/06 06:06, 0.0
2015/05/06 06:08, 0.5
2015/05/06 06:10, -0.4
2015/05/06 06:12, 0.1
2015/05/06 06:14, 0.0
2015/05/06 06:16, -0.1
2015/05/06 06:18, -0.3
2015/05/06 06:20, 0.8
2015/05/06 06:22, 0.4
2015/05/06 06:24, -0.0
2015/05/06 06:26, 0.1
2015/05/06 06:28, 0.2
2015/05/06 06:30, 0.3
2015/05/06 06:32, 0.4
2015/05/06 06:34, 0.2
2015/05/06 06:36, -0.3
2015/05/06 06:38, 0.2
2015/05/06 06:40, 0.4
2015/05/06 06:42, 0.2
2015/05/06 06:44, -0.0
2015/05/06 06:46, -0.1
2015/05/06 06:48, 0.4
2015/05/06 06:50, 0.1
2015/05/06 06:52, 0.2
2015/05/06 06:54, 0.5
2015/05/06 06:56, 0.2
2015/05/06 06:58, 0.1
2015/05/06 07:00, -0.0
2015/05/06 07:02, 0.4
2015/05/06 07:04, 0.2
2015/05/06 07:06, 0.4
2015/05/06 07:08, -0.2
2015/05/06 07:10, 0.3
2015/05/06 07:12, 0.3
2015/05/06 07:14, 0.3
2015/05/06 07:16, 0.3
2015/05/06 07:18, 0.3
2015/05/06 07:20, 0.4
2015/05/06 07:22, 0.2
2015/05/06 07:24, 0.3
2015/05/06 07:26, 0.3
2015/05/06 07:28, 0.3
2015/05/06 07:30, 0.3
2015/05/06 07:32, 0.2
2015/05/06 07:34, 0.3
2015/05/06 07:36, 0.0
2015/05/06 07:38, 0.5
2015/05/06 07:40, 0.1
2015/05/06 07:42, -0.1
2015/05/06 07:44, 0.1
2015/05/06 07:46, 0.3
2015/05/06 07:48, -0.0
2015/05/06 07:50, 0.2
2015/05/06 07:52, 0.2
2015/05/06 07:54, 0.5
2015/05/06 07:56, 0.3
2015/05/06 07:58, 0.3
2015/05/06 08:00, 0.1
2015/05/06 08:02, -0.1
2015/05/06 08:04, 0.2
2015/05/06 08:06, 0.2
2015/05/06 08:08, -0.3
2015/05/06 08:10, 0.3
2015/05/06 08:12, -0.1
2015/05/06 08:14, 0.4
2015/05/06 08:16, -0.4
2015/05/06 08:18, -0.3
2015/05/06 08:20, 0.2
2015/05/06 08:22, -0.0
2015/05/06 08:24, 0.2
2015/05/06 08:26, -0.1
2015/05/06 08:28, 0.0
2015/05/06 08:30, -0.1
2015/05/06 08:32, -0.4
2015/05/06 08:34, -0.1
2015/05/06 08:36, -0.1
2015/05/06 08:38, 0.1
2015/05/06 08:40, -0.1
2015/05/06 08:42, -0.1
2015/05/06 08:44, -0.3
2015/05/06 08:46, -0.3
2015/05/06 08:48, 0.1
2015/05/06 08:50, -0.2
2015/05/06 08:52, 0.3
2015/05/06 08:54, 0.3
2015/05/06 08:56, 0.3
2015/05/06 08:58, 0.1
2015/05/06 09:00, 0.0
2015/05/06 09:02, 0.1
2015/05/06 09:04, 0.3
2015/05/06 09:06, -0.0
2015/05/06 09:08, 0.5
2015/05/06 09:10, -0.1
2015/05/06 09:12, 0.2
2015/05/06 09:14, 0.0
2015/05/06 09:16, 0.1
2015/05/06 09:18, 0.1
2015/05/06 09:20, 0.1
2015/05/06 09:22, -0.0
2015/05/06 09:24, -0.2
2015/05/06 09:26, 0.2
2015/05/06 09:28, -0.0
2015/05/06 09:30, -0.1
2015/05/06 09:32, -0.2
2015/05/06 09:34, 0.1
2015/05/06 09:36, 0.2
2015/05/06 09:38, -0.1
2015/05/06 09:40, 0.0
2015/05/06 09:42, -0.2
2015/05/06 09:44, 0.0
2015/05/06 09:46, -0.0
2015/05/06 09:48, -0.2
2015/05/06 09:50, -0.0
2015/05/06 09:52, -0.1
2015/05/06 09:54, -0.2
2015/05/06 09:56, -0.4
2015/05/06 09:58, -0.5
2015/05/06 10:00, -0.2
2015/05/06 10:02, 0.3
2015/05/06 10:04, 0.0
2015/05/06 10:06, 0.3
2015/05/06 10:08, -0.1
2015/05/06 10:10, -0.2
2015/05/06 10:12, -0.4
2015/05/06 10:14, -0.1
2015/05/06 10:16, 0.4
2015/05/06 10:18, 0.2
2015/05/06 10:20, 0.2
2015/05/06 10:22, 0.1
2015/05/06 10:24, -0.4
2015/05/06 10:26, 0.2
2015/05/06 10:28, -0.2
2015/05/06 10:30, -0.2
2015/05/06 10:32, -0.4
2015/05/06 10:34, -0.1
2015/05/06 10:36, -0.1
2015/05/06 10:38, -0.3
2015/05/06 10:40, -0.1
2015/05/06 10:42, -0.3
2015/05/06 10:44, -0.5
2015/05/06 10:46, 0.1
2015/05/06 10:48, 0.2
2015/05/06 10:50, -0.0
2015/05/06 10:52, -0.1
2015/05/06 10:54, -0.5
2015/05/06 10:56, -0.1
2015/05/06 10:58, -0.1
2015/05/06 11:00, -0.2
2015/05/06 11:02, -0.2
2015/05/06 11:04, -0.0
2015/05/06 11:06, -0.1
2015/05/06 11:08, -0.1
2015/05/06 11:10, 0.0
2015/05/06 11:12, -0.6
2015/05/06 11:14, 0.3
2015/05/06 11:16, -0.0
2015/05/06 11:18, 0.1
2015/05/06 11:20, 0.0
2015/05/06 11:22, -0.5
2015/05/06 11:24, 0.1
2015/05/06 11:26, -0.3
2015/05/06 11:28, -0.5
2015/05/06 11:30, 0.1
2015/05/06 11:32, 0.0
2015/05/06 11:34, -0.0
2015/05/06 11:36, -0.2
2015/05/06 11:38, -0.0
2015/05/06 11:40, 0.5
2015/05/06 11:42, 0.3
2015/05/06 11:44, 0.1
2015/05/06 11:46, -0.3
2015/05/06 11:48, 0.2
2015/05/06 11:50, -0.1
2015/05/06 11:52, 0.0
2015/05/06 11:54, 0.1
2015/05/06 11:56, 0.3
2015/05/06 11:58, 0.1
2015/05/06 12:00, 0.1
2015/05/06 12:02, -0.1
2015/05/06 12:04, 0.0
2015/05/06 12:06, 0.3
2015/05/06 12:08, 0.1
2015/05/06 12:10, 0.3
2015/05/06 12:12, 0.4
2015/05/06 12:14, 0.2
2015/05/06 12:16, 0.3
2015/05/06 12:18, 0.2
2015/05/06 12:20, 0.0
2015/05/06 12:22, 0.4
2015/05/06 12:24, -0.0
2015/05/06 12:26, 0.3
2015/05/06 12:28, 0.3
2015/05/06 12:30, 0.1
2015/05/06 12:32, 0.2
2015/05/06 12:34, 0.1
2015/05/06 12:36, 0.4
2015/05/06 12:38, 0.1
2015/05/06 12:40, 0.3
2015/05/06 12:42, -0.1
2015/05/06 12:44, -0.2
2015/05/06 12:46, 0.2
2015/05/06 12:48, 0.0
2015/05/06 12:50, 0.0
2015/05/06 12:52, -0.2
2015/05/06 12:54, 0.0
2015/05/06 12:56, -0.2
2015/05/06 12:58, -0.1
2015/05/06 13:00, -0.1
2015/05/06 13:02, 0.2
2015/05/06 13:04, 0.1
2015/05/06 13:06, -0.1
2015/05/06 13:08, 0.1
2015/05/06 13:10, 0.1
2015/05/06 13:12, -0.1
2015/05/06 13:14, -0.3
2015/05/06 13:16, -0.2
2015/05/06 13:18, 0.0
2015/05/06 13:20, -0.0
2015/05/06 13:22, 0.0
2015/05/06 13:24, 0.2
2015/05/06 13:26, -0.1
2015/05/06 13:28, 0.1
2015/05/06 13:30, 0.0
2015/05/06 13:32, -0.3
2015/05/06 13:34, -0.4
2015/05/06 13:36, 0.1
2015/05/06 13:38, 0.1
2015/05/06 13:40, 0.2
2015/05/06 13:42, -0.4
2015/05/06 13:44, -0.6
2015/05/06 13:46, 0.0
2015/05/06 13:48, 0.2
2015/05/06 13:50, -0.1
2015/05/06 13:52, -0.8
2015/05/06 13:54, -0.1
2015/05/06 13:56, -0.2
2015/05/06 13:58, -0.1
2015/05/06 14:00, -0.2
2015/05/06 14:02, 0.1
2015/05/06 14:04, -0.5
2015/05/06 14:06, -0.3
2015/05/06 14:08, 0.3
2015/05/06 14:10, 0.2
2015/05/06 14:12, 0.2
2015/05/06 14:14, 0.1
2015/05/06 14:16, 0.1
2015/05/06 14:18, -0.2
2015/05/06 14:20, -0.6
2015/05/06 14:22, -0.2
2015/05/06 14:24, 0.0
2015/05/06 14:26, 0.0
2015/05/06 14:28, -0.0
2015/05/06 14:30, 0.2
2015/05/06 14:32, 0.1
2015/05/06 14:34, -0.1
2015/05/06 14:36, 0.5
2015/05/06 14:38, -0.1
2015/05/06 14:40, -0.2
2015/05/06 14:42, 0.2
2015/05/06 14:44, -0.1
2015/05/06 14:46, 0.0
2015/05/06 14:48, 0.1
2015/05/06 14:50, -0.1
2015/05/06 14:52, 0.1
2015/05/06 14:54, 0.3
2015/05/06 14:56, 0.1
2015/05/06 14:58, -0.1
2015/05/06 15:00, -0.3
2015/05/06 15:02, -0.2
2015/05/06 15:04, -0.2
2015/05/06 15:06, -0.2
2015/05/06 15:08, -0.3
2015/05/06 15:10, 0.2
2015/05/06 15:12, 0.5
2015/05/06 15:14, 0.3
2015/05/06 15:16, 0.4
2015/05/06 15:18, 0.6
2015/05/06 15:20, 0.2
2015/05/06 15:22, 0.1
2015/05/06 15:24, 0.0
2015/05/06 15:26, -0.4
2015/05/06 15:28, 0.0
2015/05/06 15:30, -0.1
2015/05/06 15:32, -0.1
2015/05/06 15:34, 0.2
2015/05/06 15:36, 0.2
2015/05/06 15:38, -0.0
2015/05/06 15:40, -0.1
2015/05/06 15:42, 0.2
2015/05/06 15:44, 0.1
2015/05/06 15:46, 0.1
2015/05/06 15:48, -0.3
2015/05/06 15:50, 0.1
2015/05/06 15:52, 0.1
2015/05/06 15:54, 0.0
2015/05/06 15:56, -0.3
2015/05/06 15:58, -0.0
2015/05/06 16:00, -0.2
2015/05/06 16:02, 0.2
2015/05/06 16:04, -0.2
2015/05/06 16:06, -0.0
2015/05/06 16:08, 0.1
2015/05/06 16:10, -0.3
2015/05/06 16:12, 0.0
2015/05/06 16:14, 0.3
2015/05/06 16:16, -0.3
2015/05/06 16:18, -0.0
2015/05/06 16:20, -0.0
2015/05/06 16:22, -0.0
2015/05/06 16:24, 0.0
2015/05/06 16:26, -0.2
2015/05/06 16:28, -0.0
2015/05/06 16:30, 0.5
2015/05/06 16:32, 0.4
2015/05/06 16:34, 0.3
2015/05/06 16:36, 0.4
2015/05/06 16:38, -0.0
2015/05/06 16:40, 0.4
2015/05/06 16:42, 0.3
2015/05/06 16:44, 0.3
2015/05/06 16:46, 0.4
2015/05/06 16:48, 0.3
2015/05/06 16:50, 0.4
2015/05/06 16:52, 0.5
2015/05/06 16:54, 0.2
2015/05/06 16:56, 0.6
2015/05/06 16:58, 0.9
2015/05/06 17:00, 0.3
2015/05/06 17:02, 0.6
2015/05/06 17:04, 0.1
2015/05/06 17:06, 0.5
2015/05/06 17:08, 0.4
2015/05/06 17:10, 0.4
2015/05/06 17:12, 0.5
2015/05/06 17:14, 0.5
2015/05/06 17:16, 0.3
2015/05/06 17:18, 0.2
2015/05/06 17:20, 0.3
2015/05/06 17:22, 0.7
2015/05/06 17:24, 0.4
2015/05/06 17:26, 0.6
2015/05/06 17:28, 0.8
2015/05/06 17:30, 0.6
2015/05/06 17:32, 0.4
2015/05/06 17:34, 0.4
2015/05/06 17:36, 0.4
2015/05/06 17:38, 0.4
2015/05/06 17:40, 0.4
2015/05/06 17:42, 0.6
2015/05/06 17:44, 0.3
2015/05/06 17:46, 0.4
2015/05/06 17:48, 0.3
2015/05/06 17:50, 0.4
2015/05/06 17:52, 0.2
2015/05/06 17:54, 0.2
2015/05/06 17:56, 0.4
2015/05/06 17:58, -0.0
2015/05/06 18:00, 0.1
2015/05/06 18:02, 0.2
2015/05/06 18:04, 0.4
2015/05/06 18:06, -0.1
2015/05/06 18:08, -0.1
2015/05/06 18:10, -0.4
2015/05/06 18:12, -0.3
2015/05/06 18:14, -0.8
2015/05/06 18:16, -0.7
2015/05/06 18:18, -0.7
2015/05/06 18:20, -0.3
2015/05/06 18:22, -0.8
2015/05/06 18:24, -0.3
2015/05/06 18:26, -0.3
2015/05/06 18:28, -0.3
2015/05/06 18:30, -0.2
2015/05/06 18:32, -0.0
2015/05/06 18:34, 0.0
2015/05/06 18:36, -0.1
2015/05/06 18:38, -0.1
2015/05/06 18:40, 0.3
2015/05/06 18:42, -0.0
2015/05/06 18:44, -0.1
2015/05/06 18:46, -0.1
2015/05/06 18:48, -0.0
2015/05/06 18:50, 0.1
2015/05/06 18:52, 0.0
2015/05/06 18:54, -0.2
2015/05/06 18:56, 0.0
2015/05/06 18:58, 0.5
2015/05/06 19:00, 0.2
2015/05/06 19:02, 0.4
2015/05/06 19:04, 0.2
2015/05/06 19:06, 0.1
2015/05/06 19:08, -0.0
2015/05/06 19:10, -0.2
2015/05/06 19:12, 0.2
2015/05/06 19:14, 0.3
2015/05/06 19:16, 0.0
2015/05/06 19:18, -0.2
2015/05/06 19:20, -0.2
2015/05/06 19:22, -0.0
2015/05/06 19:24, -0.1
2015/05/06 19:26, 0.2
2015/05/06 19:28, -0.0
2015/05/06 19:30, -0.1
2015/05/06 19:32, 0.5
2015/05/06 19:34, -0.3
2015/05/06 19:36, 0.6
2015/05/06 19:38, 0.0
2015/05/06 19:40, 0.1
2015/05/06 19:42, -0.4
2015/05/06 19:44, 0.2
2015/05/06 19:46, 0.2
2015/05/06 19:48, 0.2
2015/05/06 19:50, 0.0
2015/05/06 19:52, 0.5
2015/05/06 19:54, 0.6
2015/05/06 19:56, 0.4
2015/05/06 19:58, 0.0
2015/05/06 20:00, -0.3
2015/05/06 20:02, 0.4
2015/05/06 20:04, 0.3
2015/05/06 20:06, 0.3
2015/05/06 20:08, 0.1
2015/05/06 20:10, 0.6
2015/05/06 20:12, 0.2
2015/05/06 20:14, -0.0
2015/05/06 20:16, 0.3
2015/05/06 20:18, 0.4
2015/05/06 20:20, 0.4
2015/05/06 20:22, 0.2
2015/05/06 20:24, -0.3
2015/05/06 20:26, 0.2
2015/05/06 20:28, -0.1
2015/05/06 20:30, -0.4
2015/05/06 20:32, -0.6
2015/05/06 20:34, 0.0
2015/05/06 20:36, -0.8
2015/05/06 20:38, -0.1
2015/05/06 20:40, -0.3
2015/05/06 20:42, -0.9
2015/05/06 20:44, -1.4
2015/05/06 20:46, 0.0
2015/05/06 20:48, -1.0
2015/05/06 20:50, -0.2
2015/05/06 20:52, -0.2
2015/05/06 20:54, -0.2
2015/05/06 20:56, -0.3
2015/05/06 20:58, -0.8
2015/05/06 21:00, -0.9
2015/05/06 21:02, -0.3
2015/05/06 21:04, 0.0
2015/05/06 21:06, -0.2
2015/05/06 21:08, 0.3
2015/05/06 21:10, -0.3
2015/05/06 21:12, -0.0
2015/05/06 21:14, -0.4
2015/05/06 21:16, -0.1
2015/05/06 21:18, 0.3
2015/05/06 21:20, -0.5
2015/05/06 21:22, -0.3
2015/05/06 21:24, -0.8
2015/05/06 21:26, -0.7
2015/05/06 21:28, -0.7
2015/05/06 21:30, -1.1
2015/05/06 21:32, -0.7
2015/05/06 21:34, -0.7
2015/05/06 21:36, -0.3
2015/05/06 21:38, -1.1
2015/05/06 21:40, -0.9
2015/05/06 21:42, -0.3
2015/05/06 21:44, -0.4
2015/05/06 21:46, -0.4
2015/05/06 21:48, -0.9
2015/05/06 21:50, -0.5
2015/05/06 21:52, -0.2
2015/05/06 21:54, -0.4
2015/05/06 21:56, -0.4
2015/05/06 21:58, -0.4
2015/05/06 22:00, -0.3
2015/05/06 22:02, 0.3
2015/05/06 22:04, 0.1
2015/05/06 22:06, -0.3
2015/05/06 22:08, 0.5
2015/05/06 22:10, -0.9
2015/05/06 22:12, -0.4
2015/05/06 22:14, -0.7
2015/05/06 22:16, -0.3
2015/05/06 22:18, -0.7
2015/05/06 22:20, -0.8
2015/05/06 22:22, -0.1
2015/05/06 22:24, -0.2
2015/05/06 22:26, -0.4
2015/05/06 22:28, -0.8
2015/05/06 22:30, 0.2
2015/05/06 22:32, -0.6
2015/05/06 22:34, -0.4
2015/05/06 22:36, 0.2
2015/05/06 22:38, -0.4
2015/05/06 22:40, 0.1
2015/05/06 22:42, -0.0
2015/05/06 22:44, -0.7