"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2021/05/03 16:24, -0.09409825
2021/05/03 16:26, 0.2925333
2021/05/03 16:28, 0.551864
2021/05/03 16:30, 1.036269
2021/05/03 16:32, 1.22731
2021/05/03 16:34, 1.074488
2021/05/03 16:36, 0.4691197
2021/05/03 16:38, 0.3379194
2021/05/03 16:40, 0.1455272
2021/05/03 16:42, 0.2377334
2021/05/03 16:46, 0.2134185
2021/05/03 16:48, 0.3006964
2021/05/03 16:50, 0.3189948
2021/05/03 16:52, 0.8022969
2021/05/03 16:54, 1.177516
2021/05/03 16:56, 1.12043
2021/05/03 16:58, 1.325355
2021/05/03 17:00, 1.290896
2021/05/03 17:02, 1.179311
2021/05/03 17:04, 1.219305
2021/05/03 17:06, 1.497493
2021/05/03 17:08, 1.648697
2021/05/03 17:10, 2.099109
2021/05/03 17:12, 2.463675
2021/05/03 17:14, 2.427212
2021/05/03 17:16, 2.404959
2021/05/03 17:18, 2.382806
2021/05/03 17:20, 2.027654
2021/05/03 17:22, 1.244722
2021/05/03 17:24, 0.8945063
2021/05/03 17:26, 1.088355
2021/05/03 17:28, 1.404999
2021/05/03 17:30, 1.307118
2021/05/03 17:32, 1.353362
2021/05/03 17:34, 1.222014
2021/05/03 17:36, 1.205876
2021/05/03 17:38, 1.63172
2021/05/03 17:40, 1.622774
2021/05/03 17:42, 1.448742
2021/05/03 17:46, 0.7025473
2021/05/03 17:48, 0.697944
2021/05/03 17:50, 1.100504
2021/05/03 17:52, 1.081566
2021/05/03 17:54, 0.810661
2021/05/03 17:56, 0.625077
2021/05/03 17:58, 1.038905
2021/05/03 18:00, 1.240527
2021/05/03 18:02, 1.0741
2021/05/03 18:04, 1.004535
2021/05/03 18:06, 0.8113677
2021/05/03 18:08, 0.7558635
2021/05/03 18:10, 1.128467
2021/05/03 18:12, 2.001116
2021/05/03 18:14, 2.009753
2021/05/03 18:16, 2.227329
2021/05/03 18:18, 2.328371
2021/05/03 18:20, 2.31654
2021/05/03 18:22, 2.298137
2021/05/03 18:24, 2.303037
2021/05/03 18:26, 2.254439
2021/05/03 18:28, 1.888592
2021/05/03 18:30, 2.31025
2021/05/03 18:32, 2.178086
2021/05/03 18:34, 2.118955
2021/05/03 18:36, 1.969507
2021/05/03 18:38, 2.267297
2021/05/03 18:40, 2.245295
2021/05/03 18:42, 2.26268
2021/05/03 18:46, 2.269686
2021/05/03 18:48, 2.106116
2021/05/03 18:50, 2.247266
2021/05/03 18:52, 2.236791
2021/05/03 18:54, 2.246409
2021/05/03 18:56, 1.967565
2021/05/03 18:58, 2.094917
2021/05/03 19:00, 2.06791
2021/05/03 19:02, 1.969431
2021/05/03 19:04, 2.165214
2021/05/03 19:06, 1.98866
2021/05/03 19:08, 1.927765
2021/05/03 19:10, 1.537687
2021/05/03 19:12, 1.661713
2021/05/03 19:14, 1.756421
2021/05/03 19:16, 1.416295
2021/05/03 19:18, 1.406806
2021/05/03 19:20, 1.369128
2021/05/03 19:22, 1.631054
2021/05/03 19:24, 1.753304
2021/05/03 19:26, 1.682469
2021/05/03 19:28, 1.157158
2021/05/03 19:30, 1.270495
2021/05/03 19:32, 1.576609
2021/05/03 19:34, 1.064739
2021/05/03 19:36, 0.6203783
2021/05/03 19:38, 0.8930621
2021/05/03 19:40, 0.8524169
2021/05/03 19:42, 0.9416159
2021/05/03 19:46, 0.9616538
2021/05/03 19:48, 0.5463195
2021/05/03 19:50, 1.016346
2021/05/03 19:52, 0.8796697
2021/05/03 19:54, 0.4837005
2021/05/03 19:56, 0.02134593
2021/05/03 19:58, 0.2046777
2021/05/03 20:00, 0.3331944
2021/05/03 20:02, 0.4238292
2021/05/03 20:04, 0.747029
2021/05/03 20:06, 0.5617042
2021/05/03 20:08, 0.4634751
2021/05/03 20:10, 0.1348028
2021/05/03 20:12, 0.128354
2021/05/03 20:14, 0.1824009
2021/05/03 20:16, -0.169729
2021/05/03 20:18, 0.1087764
2021/05/03 20:20, 0.1275
2021/05/03 20:22, 0.3838956
2021/05/03 20:24, 0.8075288
2021/05/03 20:26, 0.8511744
2021/05/03 20:28, 0.2914855
2021/05/03 20:30, 0.8637838
2021/05/03 20:32, 0.590231
2021/05/03 20:34, 0.0653824
2021/05/03 20:36, -0.2877675
2021/05/03 20:38, 0.08219997
2021/05/03 20:40, 0.1001058
2021/05/03 20:42, 0.3748342
2021/05/03 20:46, 0.8677334
2021/05/03 20:48, 0.2979581
2021/05/03 20:50, 0.6142705
2021/05/03 20:52, 0.7276823
2021/05/03 20:54, 0.08424791
2021/05/03 20:56, -0.1696634
2021/05/03 20:58, 0.3233701
2021/05/03 21:00, 0.3880887
2021/05/03 21:02, 0.1893242
2021/05/03 21:04, 0.7694808
2021/05/03 21:06, 0.5644295
2021/05/03 21:08, 0.3822652
2021/05/03 21:10, 0.2372048
2021/05/03 21:12, 0.7217594
2021/05/03 21:14, 0.4289099
2021/05/03 21:16, 0.07454141
2021/05/03 21:18, 0.4004835
2021/05/03 21:20, 0.560914
2021/05/03 21:22, 0.7347664
2021/05/03 21:24, 1.265372
2021/05/03 21:26, 1.295181
2021/05/03 21:28, 1.169002
2021/05/03 21:30, 1.595
2021/05/03 21:32, 1.398907
2021/05/03 21:34, 0.8266221
2021/05/03 21:36, 0.1127849
2021/05/03 21:38, 0.2182701
2021/05/03 21:40, 0.09779024
2021/05/03 21:42, 0.2950692
2021/05/03 21:46, 0.4045064
2021/05/03 21:48, 0.1673629
2021/05/03 21:50, 0.646224
2021/05/03 21:52, 0.7591853
2021/05/03 21:54, 0.5394103
2021/05/03 21:56, 0.1737223
2021/05/03 21:58, 0.4008121
2021/05/03 22:00, 0.4509641
2021/05/03 22:02, 0.7936694
2021/05/03 22:04, 1.261797
2021/05/03 22:06, 1.109651
2021/05/03 22:08, 1.079975
2021/05/03 22:10, 0.6003038
2021/05/03 22:12, 0.5368891
2021/05/03 22:14, 0.1839012
2021/05/03 22:16, -0.3012882
2021/05/03 22:18, -0.1036242
2021/05/03 22:20, -0.06347696
2021/05/03 22:22, 0.03584774
2021/05/03 22:24, 0.4112441
2021/05/03 22:26, 0.4421323
2021/05/03 22:28, 0.1017591
2021/05/03 22:30, 0.1164219
2021/05/03 22:32, -0.2851327
2021/05/03 22:34, -0.2731419
2021/05/03 22:36, -0.8544168
2021/05/03 22:38, -0.7848087
2021/05/03 22:40, -0.8708766
2021/05/03 22:42, -0.744436
2021/05/03 22:46, -0.229314
2021/05/03 22:48, -0.6756763
2021/05/03 22:50, -0.00903511
2021/05/03 22:52, -0.1959028
2021/05/03 22:54, -0.5980871
2021/05/03 22:56, -0.9141765
2021/05/03 22:58, -0.5447125
2021/05/03 23:00, -0.3922831
2021/05/03 23:02, -0.1493868
2021/05/03 23:04, 0.6773975
2021/05/03 23:06, 0.539833
2021/05/03 23:08, 0.4008195
2021/05/03 23:10, -0.1264129
2021/05/03 23:12, -0.4663064
2021/05/03 23:14, -0.5766549
2021/05/03 23:16, -1.077105
2021/05/03 23:18, -0.6278856
2021/05/03 23:20, -0.2912475
2021/05/03 23:22, -0.2183275
2021/05/03 23:24, 0.07893634
2021/05/03 23:26, -0.04822024
2021/05/03 23:28, -0.5226243
2021/05/03 23:30, 0.2236952
2021/05/03 23:32, -0.110334
2021/05/03 23:34, -0.7988422
2021/05/03 23:36, -1.47692
2021/05/03 23:38, -1.253052
2021/05/03 23:40, -1.2468
2021/05/03 23:42, -1.028262
2021/05/03 23:46, -0.6353839
2021/05/03 23:48, -1.122269
2021/05/03 23:50, -0.6304609
2021/05/03 23:52, -0.9134366
2021/05/03 23:54, -1.339982
2021/05/03 23:56, -1.901488
2021/05/03 23:58, -1.646119
2021/05/04 00:00, -1.546699
2021/05/04 00:02, -1.494019
2021/05/04 00:04, -0.9454129
2021/05/04 00:06, -0.9894974
2021/05/04 00:08, -1.001221
2021/05/04 00:10, -1.553596
2021/05/04 00:12, -1.507403
2021/05/04 00:14, -1.62179
2021/05/04 00:16, -2.123142
2021/05/04 00:18, -1.74864
2021/05/04 00:20, -1.666882
2021/05/04 00:22, -1.407108
2021/05/04 00:24, -0.9879837
2021/05/04 00:26, -1.117853
2021/05/04 00:28, -1.516563
2021/05/04 00:30, -0.9950151
2021/05/04 00:32, -1.217525
2021/05/04 00:34, -1.651218
2021/05/04 00:36, -2.174329
2021/05/04 00:38, -1.782628
2021/05/04 00:40, -1.687957
2021/05/04 00:42, -1.437009
2021/05/04 00:46, -1.09158
2021/05/04 00:48, -1.791526
2021/05/04 00:50, -1.81433
2021/05/04 00:52, -1.451715
2021/05/04 00:54, -1.620788
2021/05/04 00:56, -2.149407
2021/05/04 00:58, -1.823658
2021/05/04 01:00, -1.692063
2021/05/04 01:02, -1.58762
2021/05/04 01:04, -1.005479
2021/05/04 01:06, -1.014449
2021/05/04 01:08, -1.010256
2021/05/04 01:10, -1.589052
2021/05/04 01:12, -1.657306
2021/05/04 01:14, -1.644909
2021/05/04 01:16, -2.167047
2021/05/04 01:18, -1.75338
2021/05/04 01:20, -1.679083
2021/05/04 01:22, -1.433584
2021/05/04 01:24, -0.9913063
2021/05/04 01:26, -1.095059
2021/05/04 01:28, -1.559241
2021/05/04 01:30, -0.986891
2021/05/04 01:32, -1.2152
2021/05/04 01:34, -1.646332
2021/05/04 01:36, -2.118573
2021/05/04 01:38, -1.743587
2021/05/04 01:40, -1.663437
2021/05/04 01:42, -1.434523
2021/05/04 01:46, -1.055706
2021/05/04 01:48, -1.564426
2021/05/04 01:50, -0.9812541
2021/05/04 01:52, -1.208568
2021/05/04 01:54, -1.639862
2021/05/04 01:56, -2.203943
2021/05/04 01:58, -1.84934
2021/05/04 02:00, -1.725741
2021/05/04 02:02, -1.620021
2021/05/04 02:04, -1.025578
2021/05/04 02:06, -1.032356
2021/05/04 02:08, -1.004681
2021/05/04 02:10, -1.651066
2021/05/04 02:12, -1.466134
2021/05/04 02:14, -1.66318
2021/05/04 02:16, -2.163548
2021/05/04 02:18, -1.785934
2021/05/04 02:20, -1.716833
2021/05/04 02:22, -1.43978
2021/05/04 02:24, -1.00628
2021/05/04 02:26, -1.114643
2021/05/04 02:28, -1.632889
2021/05/04 02:30, -1.010075
2021/05/04 02:32, -1.230492
2021/05/04 02:34, -1.707374
2021/05/04 02:36, -2.205994
2021/05/04 02:38, -1.810893
2021/05/04 02:40, -1.724342
2021/05/04 02:42, -1.451908
2021/05/04 02:46, -1.134909
2021/05/04 02:48, -1.876592
2021/05/04 02:50, -1.033628
2021/05/04 02:52, -1.236124
2021/05/04 02:54, -1.664027
2021/05/04 02:56, -2.211748
2021/05/04 02:58, -1.86915
2021/05/04 03:00, -1.731258
2021/05/04 03:02, -1.628711
2021/05/04 03:04, -1.028108
2021/05/04 03:06, -1.019347
2021/05/04 03:08, -1.021553
2021/05/04 03:10, -1.676305
2021/05/04 03:12, -1.429049
2021/05/04 03:14, -1.669391
2021/05/04 03:16, -2.20173
2021/05/04 03:18, -1.793721
2021/05/04 03:20, -1.705902
2021/05/04 03:22, -1.416413
2021/05/04 03:24, -1.015766
2021/05/04 03:26, -1.078241
2021/05/04 03:28, -1.590499
2021/05/04 03:30, -0.988844
2021/05/04 03:32, -1.224363
2021/05/04 03:34, -1.664879
2021/05/04 03:36, -2.198126
2021/05/04 03:38, -1.782129
2021/05/04 03:40, -1.69987
2021/05/04 03:42, -1.45865
2021/05/04 03:46, -1.082291
2021/05/04 03:48, -1.57745
2021/05/04 03:50, -0.9899189
2021/05/04 03:52, -1.204827
2021/05/04 03:54, -1.669219
2021/05/04 03:56, -2.157156
2021/05/04 03:58, -1.861005
2021/05/04 04:00, -1.747447
2021/05/04 04:02, -1.598409
2021/05/04 04:04, -1.019128
2021/05/04 04:06, -1.021543
2021/05/04 04:08, -1.016547
2021/05/04 04:10, -1.647255
2021/05/04 04:12, -1.505157
2021/05/04 04:14, -1.691365
2021/05/04 04:16, -2.224247
2021/05/04 04:18, -1.788907
2021/05/04 04:20, -1.730618
2021/05/04 04:22, -1.429688
2021/05/04 04:24, -0.9883642
2021/05/04 04:26, -1.119197
2021/05/04 04:28, -1.541167
2021/05/04 04:30, -0.9700114
2021/05/04 04:32, -1.211143
2021/05/04 04:34, -1.642494
2021/05/04 04:36, -2.167864
2021/05/04 04:38, -1.781088
2021/05/04 04:40, -1.704023
2021/05/04 04:42, -1.429145
2021/05/04 04:46, -1.090792
2021/05/04 04:48, -1.879215
2021/05/04 04:50, -1.001083
2021/05/04 04:52, -1.205051
2021/05/04 04:54, -1.66026
2021/05/04 04:56, -2.160896
2021/05/04 04:58, -1.869659
2021/05/04 05:00, -1.70879
2021/05/04 05:02, -1.580663
2021/05/04 05:04, -1.004249
2021/05/04 05:06, -0.9955932
2021/05/04 05:08, -0.9845241
2021/05/04 05:10, -1.781393
2021/05/04 05:12, -1.357032
2021/05/04 05:14, -1.632867
2021/05/04 05:16, -2.141751
2021/05/04 05:18, -1.77716
2021/05/04 05:20, -1.689283
2021/05/04 05:22, -1.410534
2021/05/04 05:24, -0.9753351
2021/05/04 05:26, -1.101481
2021/05/04 05:28, -1.755123
2021/05/04 05:30, -0.9734097
2021/05/04 05:32, -1.198682
2021/05/04 05:34, -1.624959
2021/05/04 05:36, -2.138585
2021/05/04 05:38, -1.754572
2021/05/04 05:40, -1.685798
2021/05/04 05:42, -1.4451
2021/05/04 05:46, -1.119217
2021/05/04 05:48, -1.564289
2021/05/04 05:50, -0.9685864
2021/05/04 05:52, -1.197724
2021/05/04 05:54, -1.649559
2021/05/04 05:56, -2.201937
2021/05/04 05:58, -1.857852
2021/05/04 06:00, -1.718706
2021/05/04 06:02, -1.584824
2021/05/04 06:04, -1.006092
2021/05/04 06:06, -0.9992439
2021/05/04 06:08, -0.9928314
2021/05/04 06:10, -1.661363
2021/05/04 06:12, -1.177523
2021/05/04 06:14, -1.596804
2021/05/04 06:16, -2.153002
2021/05/04 06:18, -1.765967
2021/05/04 06:20, -1.711231
2021/05/04 06:22, -1.434805
2021/05/04 06:24, -0.9694685
2021/05/04 06:26, -1.106167
2021/05/04 06:28, -1.531328
2021/05/04 06:30, -0.9693668
2021/05/04 06:32, -1.193776
2021/05/04 06:34, -1.623366
2021/05/04 06:36, -2.185894
2021/05/04 06:38, -1.774308
2021/05/04 06:40, -1.6808
2021/05/04 06:42, -1.390428
2021/05/04 06:46, -1.117126
2021/05/04 06:48, -1.885795
2021/05/04 06:50, -0.9863309
2021/05/04 06:52, -1.195436
2021/05/04 06:54, -1.658099
2021/05/04 06:56, -2.185468
2021/05/04 06:58, -1.820862
2021/05/04 07:00, -1.680881
2021/05/04 07:02, -1.551005
2021/05/04 07:04, -0.9831638
2021/05/04 07:24, -0.9646744
2021/05/04 07:26, -1.140559
2021/05/04 07:28, -1.519753
2021/05/04 07:30, -0.9564915
2021/05/04 07:32, -1.186988
2021/05/04 07:34, -1.631183
2021/05/04 07:36, -2.208964
2021/05/04 07:38, -1.799385
2021/05/04 07:40, -1.704718
2021/05/04 07:42, -1.435961
2021/05/04 07:46, -1.183303
2021/05/04 07:48, -1.544454
2021/05/04 07:50, -0.9916999
2021/05/04 07:52, -1.226048
2021/05/04 07:54, -1.6687
2021/05/04 07:56, -2.226864
2021/05/04 07:58, -1.881666
2021/05/04 08:00, -1.753146
2021/05/04 08:02, -1.605095
2021/05/04 08:04, -1.020909
2021/05/04 08:06, -1.019405
2021/05/04 08:08, -1.2231
2021/05/04 08:10, -1.872759
2021/05/04 08:12, -1.2033
2021/05/04 08:14, -1.607766
2021/05/04 08:16, -2.126909
2021/05/04 08:18, -1.769024
2021/05/04 08:20, -1.700336
2021/05/04 08:22, -1.436785
2021/05/04 08:24, -0.9730976
2021/05/04 08:26, -1.201896
2021/05/04 08:28, -1.530779
2021/05/04 08:30, -0.9820261
2021/05/04 08:32, -1.213708
2021/05/04 08:34, -1.644592
2021/05/04 08:36, -2.172045
2021/05/04 08:38, -1.754835
2021/05/04 08:40, -1.686654
2021/05/04 08:42, -1.412432
2021/05/04 08:46, -1.083177
2021/05/04 08:48, -1.771616
2021/05/04 08:50, -0.8715515
2021/05/04 08:52, -1.12905
2021/05/04 08:54, -1.592452
2021/05/04 08:56, -2.12271
2021/05/04 08:58, -1.843598
2021/05/04 09:00, -1.642464
2021/05/04 09:02, -1.556119
2021/05/04 09:04, -0.9595607
2021/05/04 09:06, -0.9504656
2021/05/04 09:08, -1.596283
2021/05/04 09:10, -0.99595
2021/05/04 09:12, -1.128739
2021/05/04 09:14, -1.600651
2021/05/04 09:16, -2.123911
2021/05/04 09:18, -1.748709
2021/05/04 09:20, -1.607822
2021/05/04 09:22, -1.378478
2021/05/04 09:24, -0.9346159
2021/05/04 09:26, -1.161172
2021/05/04 09:28, -1.407472
2021/05/04 09:30, -0.9198358
2021/05/04 09:32, -1.158029
2021/05/04 09:34, -1.591787
2021/05/04 09:36, -2.111504
2021/05/04 09:38, -1.719787
2021/05/04 09:40, -1.626757
2021/05/04 09:42, -1.380153
2021/05/04 09:46, -1.099828
2021/05/04 09:48, -1.443613
2021/05/04 09:50, -0.9278159
2021/05/04 09:52, -1.148547
2021/05/04 09:54, -1.636447
2021/05/04 09:56, -2.115473
2021/05/04 09:58, -1.77522
2021/05/04 10:00, -1.651555
2021/05/04 10:02, -1.512261
2021/05/04 10:04, -0.9421384
2021/05/04 10:06, -1.055175
2021/05/04 10:08, -1.570077
2021/05/04 10:10, -0.9295641
2021/05/04 10:12, -1.166372
2021/05/04 10:14, -1.54561
2021/05/04 10:16, -2.150753
2021/05/04 10:18, -1.735937
2021/05/04 10:20, -1.659671
2021/05/04 10:22, -1.35946
2021/05/04 10:24, -0.9180821
2021/05/04 10:26, -1.213185
2021/05/04 10:28, -1.399371
2021/05/04 10:30, -0.9352529
2021/05/04 10:32, -1.174391
2021/05/04 10:34, -1.609423
2021/05/04 10:36, -2.136505
2021/05/04 10:38, -1.692374
2021/05/04 10:40, -1.621793
2021/05/04 10:42, -1.362623
2021/05/04 10:44, -0.9163315
2021/05/04 10:46, -1.181965
2021/05/04 10:48, -1.650986
2021/05/04 10:50, -0.8197532
2021/05/04 10:52, -1.05518
2021/05/04 10:54, -1.489029
2021/05/04 10:56, -1.946273
2021/05/04 10:58, -1.63354
2021/05/04 11:00, -1.449662
2021/05/04 11:02, -1.227574
2021/05/04 11:04, -0.65847
2021/05/04 11:06, -0.9341934
2021/05/04 11:08, -1.024506
2021/05/04 11:10, -0.6549734
2021/05/04 11:12, -0.8037812
2021/05/04 11:14, -1.107883
2021/05/04 11:16, -1.56816
2021/05/04 11:18, -1.146485
2021/05/04 11:20, -0.8292167
2021/05/04 11:22, -0.6948546
2021/05/04 11:24, -0.3197257
2021/05/04 11:26, -0.6019907
2021/05/04 11:28, -0.6654942
2021/05/04 11:30, -0.3003177
2021/05/04 11:32, -0.4264762
2021/05/04 11:34, -0.7975593
2021/05/04 11:36, -1.203864
2021/05/04 11:38, -0.7412031
2021/05/04 11:40, -0.7914012
2021/05/04 11:42, -0.5270889
2021/05/04 11:44, 0.02369857
2021/05/04 11:46, -0.1358022
2021/05/04 11:48, -0.1331117
2021/05/04 11:50, 0.2809478
2021/05/04 11:52, 0.2716419
2021/05/04 11:54, -0.3242842
2021/05/04 11:56, -0.7078075
2021/05/04 11:58, -0.5689046
2021/05/04 12:00, -0.5241569
2021/05/04 12:02, -0.4056629
2021/05/04 12:04, 0.03270356
2021/05/04 12:06, -0.1922321
2021/05/04 12:08, -0.5050521
2021/05/04 12:10, -0.2274411
2021/05/04 12:12, 0.2049402
2021/05/04 12:14, -0.1045978
2021/05/04 12:16, -0.5092279
2021/05/04 12:18, -0.1687625
2021/05/04 12:20, -0.04347865
2021/05/04 12:22, 0.2799229
2021/05/04 12:24, 0.7408677
2021/05/04 12:26, 0.5406049
2021/05/04 12:28, 0.2883578
2021/05/04 12:30, 0.6502033
2021/05/04 12:32, 0.4569705
2021/05/04 12:34, 0.1793872
2021/05/04 12:36, -0.1814266
2021/05/04 12:38, 0.03952082
2021/05/04 12:40, 0.159325
2021/05/04 12:42, 0.2729467
2021/05/04 12:44, 0.6657653
2021/05/04 12:46, 0.4705677
2021/05/04 12:48, 0.2483695
2021/05/04 12:50, 0.2518164
2021/05/04 12:52, 0.8474885
2021/05/04 12:54, 0.6540112
2021/05/04 12:56, 0.01246659
2021/05/04 12:58, 0.2859309
2021/05/04 13:00, 0.6240613
2021/05/04 13:02, 0.7934248
2021/05/04 13:04, 1.409558
2021/05/04 13:06, 1.398837
2021/05/04 13:08, 1.448674
2021/05/04 13:10, 1.745078
2021/05/04 13:12, 1.523129
2021/05/04 13:14, 1.259374
2021/05/04 13:16, 0.8697996
2021/05/04 13:18, 1.540058
2021/05/04 13:20, 1.377878
2021/05/04 13:22, 1.307232
2021/05/04 13:24, 1.545735
2021/05/04 13:26, 1.260395
2021/05/04 13:28, 0.9305854
2021/05/04 13:30, 1.081295
2021/05/04 13:32, 0.7522745
2021/05/04 13:34, 0.3605745
2021/05/04 13:36, -0.1503533
2021/05/04 13:38, 0.2646498
2021/05/04 13:40, 0.01375318
2021/05/04 13:42, 0.5800104
2021/05/04 13:44, 0.9344501
2021/05/04 13:46, 0.5422809
2021/05/04 13:48, 0.5797704
2021/05/04 13:50, 0.8061521
2021/05/04 13:52, 0.6957884
2021/05/04 13:54, 0.4993776
2021/05/04 13:56, 0.03585172
2021/05/04 13:58, 0.5353736
2021/05/04 14:00, 0.1864703
2021/05/04 14:02, 0.3135242
2021/05/04 14:04, 0.5954802
2021/05/04 14:06, 0.7665148
2021/05/04 14:08, 0.8176186
2021/05/04 14:10, 1.205008
2021/05/04 14:12, 1.206222
2021/05/04 14:14, 0.8292497
2021/05/04 14:16, 0.6604056
2021/05/04 14:18, 0.9897239
2021/05/04 14:20, 1.143914
2021/05/04 14:22, 1.606475
2021/05/04 14:24, 1.616381
2021/05/04 14:26, 1.160277
2021/05/04 14:28, 1.276954
2021/05/04 14:30, 1.579965
2021/05/04 14:32, 1.004274
2021/05/04 14:34, 0.6004483
2021/05/04 14:36, 0.3704952
2021/05/04 14:38, 0.4774415
2021/05/04 14:40, 0.6736239
2021/05/04 14:42, 0.9717082
2021/05/04 14:44, 1.545143
2021/05/04 14:46, 1.945148
2021/05/04 14:48, 1.428798
2021/05/04 14:50, 2.181037
2021/05/04 14:52, 2.110378
2021/05/04 14:54, 1.633967
2021/05/04 14:56, 1.404761
2021/05/04 14:58, 1.781465
2021/05/04 15:00, 1.972268
2021/05/04 15:02, 2.112975
2021/05/04 15:04, 2.363622
2021/05/04 15:06, 2.299469
2021/05/04 15:08, 2.152301
2021/05/04 15:10, 2.638869
2021/05/04 15:12, 2.51044
2021/05/04 15:14, 2.340633
2021/05/04 15:16, 2.342902
2021/05/04 15:18, 2.538404
2021/05/04 15:20, 2.538832
2021/05/04 15:22, 2.547244
2021/05/04 15:24, 2.547489
2021/05/04 15:26, 1.965348
2021/05/04 15:28, 1.26559
2021/05/04 15:30, 1.765827
2021/05/04 15:32, 2.257765
2021/05/04 15:34, 1.103391
2021/05/04 15:36, 0.905148
2021/05/04 15:38, 2.30723
2021/05/04 15:40, 2.543823
2021/05/04 15:42, 2.597182
2021/05/04 15:44, 2.531276
2021/05/04 15:46, 2.516064
2021/05/04 15:48, 2.511114
2021/05/04 15:50, 2.506006
2021/05/04 15:52, 2.416733
2021/05/04 15:54, 2.40392
2021/05/04 15:56, 1.928159
2021/05/04 15:58, 2.417265
2021/05/04 16:00, 2.513261
2021/05/04 16:02, 2.517225
2021/05/04 16:04, 2.365717
2021/05/04 16:06, 1.386042
2021/05/04 16:08, 2.022466
2021/05/04 16:10, 2.37852
2021/05/04 16:12, 2.491333
2021/05/04 16:14, 2.460587
2021/05/04 16:16, 2.441587
2021/05/04 16:18, 2.47458
2021/05/04 16:20, 2.465973
2021/05/04 16:22, 2.470045
2021/05/04 16:24, 2.458482
2021/05/04 16:26, 2.451141
2021/05/04 16:28, 2.461572
2021/05/04 16:30, 2.433314
2021/05/04 16:32, 2.439635
2021/05/04 16:34, 2.460273
2021/05/04 16:36, 2.43997
2021/05/04 16:38, 2.457492
2021/05/04 16:40, 2.432006
2021/05/04 16:42, 2.464916
2021/05/04 16:44, 2.448113
2021/05/04 16:46, 2.458771
2021/05/04 16:48, 2.4438
2021/05/04 16:50, 2.446894
2021/05/04 16:52, 2.423394
2021/05/04 16:54, 2.416039
2021/05/04 16:56, 2.415348
2021/05/04 16:58, 2.454813
2021/05/04 17:00, 2.448835
2021/05/04 17:02, 2.437575
2021/05/04 17:04, 2.43856
2021/05/04 17:06, 2.433774
2021/05/04 17:08, 2.442743
2021/05/04 17:10, 2.441288
2021/05/04 17:12, 2.441621
2021/05/04 17:14, 2.419003
2021/05/04 17:16, 2.409295
2021/05/04 17:18, 2.390652
2021/05/04 17:20, 2.398709
2021/05/04 17:22, 2.40028
2021/05/04 17:24, 2.417932
2021/05/04 17:26, 2.396245
2021/05/04 17:28, 2.374658
2021/05/04 17:30, 2.397607
2021/05/04 17:32, 2.408696
2021/05/04 17:34, 2.405164
2021/05/04 17:36, 2.320751
2021/05/04 17:38, 2.394445
2021/05/04 17:40, 2.38626
2021/05/04 17:42, 2.406861
2021/05/04 17:44, 2.390632
2021/05/04 17:46, 2.389709
2021/05/04 17:48, 2.374581
2021/05/04 17:50, 2.362256
2021/05/04 17:52, 2.342329
2021/05/04 17:54, 2.361079
2021/05/04 17:56, 2.364922
2021/05/04 17:58, 2.357566
2021/05/04 18:00, 2.334917
2021/05/04 18:02, 2.35199
2021/05/04 18:04, 2.338564
2021/05/04 18:06, 2.350277
2021/05/04 18:08, 2.356915
2021/05/04 18:10, 2.357577
2021/05/04 18:12, 2.352121
2021/05/04 18:14, 2.331805
2021/05/04 18:16, 2.320431
2021/05/04 18:18, 2.349995
2021/05/04 18:20, 2.343158
2021/05/04 18:22, 2.335996
2021/05/04 18:24, 2.356303
2021/05/04 18:26, 2.326392
2021/05/04 18:28, 2.34042
2021/05/04 18:30, 2.335736
2021/05/04 18:32, 2.28887
2021/05/04 18:34, 2.178523
2021/05/04 18:36, 1.767831
2021/05/04 18:38, 1.758609
2021/05/04 18:40, 1.738269
2021/05/04 18:42, 1.744487
2021/05/04 18:44, 1.773805
2021/05/04 18:46, 1.755168
2021/05/04 18:48, 1.732756
2021/05/04 18:50, 1.758102
2021/05/04 18:52, 1.747502
2021/05/04 18:54, 1.757328
2021/05/04 18:56, 1.711469
2021/05/04 18:58, 1.728493
2021/05/04 19:00, 1.732858
2021/05/04 19:02, 1.729964
2021/05/04 19:04, 1.700937
2021/05/04 19:06, 1.730989
2021/05/04 19:08, 1.736436
2021/05/04 19:10, 1.710554
2021/05/04 19:12, 1.735489
2021/05/04 19:14, 1.730669
2021/05/04 19:16, 1.687605
2021/05/04 19:18, 1.720264
2021/05/04 19:20, 1.722321
2021/05/04 19:22, 1.724524
2021/05/04 19:24, 1.729734
2021/05/04 19:26, 1.666798
2021/05/04 19:28, 1.607699
2021/05/04 19:30, 1.72641
2021/05/04 19:32, 1.659227
2021/05/04 19:34, 1.460011
2021/05/04 19:36, 1.049057
2021/05/04 19:38, 1.265352
2021/05/04 19:40, 1.3434
2021/05/04 19:42, 1.414876
2021/05/04 19:44, 1.741124
2021/05/04 19:46, 1.329345
2021/05/04 19:48, 1.115617
2021/05/04 19:50, 1.269287
2021/05/04 19:52, 1.364468
2021/05/04 19:54, 1.259463
2021/05/04 19:56, 1.264298
2021/05/04 19:58, 1.870126
2021/05/04 20:00, 2.168017
2021/05/04 20:02, 2.159366
2021/05/04 20:04, 2.209594
2021/05/04 20:06, 2.203193
2021/05/04 20:08, 2.190619
2021/05/04 20:10, 2.197304
2021/05/04 20:12, 2.184472
2021/05/04 20:14, 2.167691