"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98281
"Longitude (deg)",-83.59471
"Water Depth (m)",14
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2020/08/06 14:42, 19.05274
2020/08/06 14:44, 19.12572
2020/08/06 14:46, 19.101
2020/08/06 14:48, 19.03916
2020/08/06 14:50, 19.09353
2020/08/06 14:52, 19.10574
2020/08/06 14:54, 19.03762
2020/08/06 14:56, 19.03997
2020/08/06 14:58, 19.037
2020/08/06 15:00, 18.9966
2020/08/06 15:02, 19.03589
2020/08/06 15:04, 19.04725
2020/08/06 15:06, 19.11442
2020/08/06 15:08, 19.04107
2020/08/06 15:10, 19.1572
2020/08/06 15:12, 19.15707
2020/08/06 15:14, 19.20203
2020/08/06 15:16, 19.10563
2020/08/06 15:18, 19.10577
2020/08/06 15:20, 19.08026
2020/08/06 15:22, 19.09974
2020/08/06 15:24, 19.50661
2020/08/06 15:26, 19.44961
2020/08/06 15:28, 19.46628
2020/08/06 15:30, 19.45243
2020/08/06 15:32, 19.44138
2020/08/06 15:34, 19.30069
2020/08/06 15:36, 19.20707
2020/08/06 15:38, 19.17881
2020/08/06 15:40, 19.332
2020/08/06 15:42, 19.37425
2020/08/06 15:44, 19.50461
2020/08/06 15:46, 19.53306
2020/08/06 15:48, 19.52757
2020/08/06 15:50, 19.53538
2020/08/06 15:52, 19.51661
2020/08/06 15:54, 19.39624
2020/08/06 15:56, 19.37842
2020/08/06 15:58, 19.26861
2020/08/06 16:00, 19.29871
2020/08/06 16:02, 19.38866
2020/08/06 16:04, 19.53867
2020/08/06 16:06, 19.57154
2020/08/06 16:08, 19.62
2020/08/06 16:10, 19.58694
2020/08/06 16:12, 19.56869
2020/08/06 16:14, 19.50222
2020/08/06 16:16, 19.34181
2020/08/06 16:18, 19.40153
2020/08/06 16:20, 19.4392
2020/08/06 16:22, 19.47528
2020/08/06 16:24, 19.63888
2020/08/06 16:26, 19.66228
2020/08/06 16:28, 19.66525
2020/08/06 16:30, 19.6418
2020/08/06 16:32, 19.65994
2020/08/06 16:34, 19.533
2020/08/06 16:36, 19.41858
2020/08/06 16:38, 19.38657
2020/08/06 16:40, 19.43238
2020/08/06 16:42, 19.54142
2020/08/06 16:44, 19.62576
2020/08/06 16:46, 19.60695
2020/08/06 16:48, 19.64225
2020/08/06 16:50, 19.65191
2020/08/06 16:52, 19.64156
2020/08/06 16:54, 19.53168
2020/08/06 16:56, 19.3968
2020/08/06 16:58, 19.34507
2020/08/06 17:00, 19.41816
2020/08/06 17:02, 19.44586
2020/08/06 17:04, 19.58523
2020/08/06 17:06, 19.60283
2020/08/06 17:08, 19.58641
2020/08/06 17:10, 19.58176
2020/08/06 17:12, 19.57189
2020/08/06 17:14, 19.44202
2020/08/06 17:16, 19.29947
2020/08/06 17:18, 19.29813
2020/08/06 17:20, 19.34567
2020/08/06 17:22, 19.40738
2020/08/06 17:24, 19.53102
2020/08/06 17:26, 19.54228
2020/08/06 17:28, 19.51982
2020/08/06 17:30, 19.51598
2020/08/06 17:32, 19.53892
2020/08/06 17:34, 19.36855
2020/08/06 17:36, 19.22978
2020/08/06 17:38, 19.2147
2020/08/06 17:40, 19.2955
2020/08/06 17:42, 19.34154
2020/08/06 17:44, 19.47835
2020/08/06 17:46, 19.42096
2020/08/06 17:48, 19.43041
2020/08/06 17:50, 19.40693
2020/08/06 17:52, 19.41655
2020/08/06 17:54, 19.24616
2020/08/06 17:56, 19.13353
2020/08/06 17:58, 19.06458
2020/08/06 18:00, 19.09418
2020/08/06 18:02, 19.17665
2020/08/06 18:04, 19.3426
2020/08/06 18:06, 19.3486
2020/08/06 18:08, 19.32263
2020/08/06 18:10, 19.32347
2020/08/06 18:12, 19.28984
2020/08/06 18:14, 19.19446
2020/08/06 18:16, 18.9953
2020/08/06 18:18, 18.99465
2020/08/06 18:20, 19.02793
2020/08/06 18:22, 19.13155
2020/08/06 18:24, 19.29961
2020/08/06 18:26, 19.28955
2020/08/06 18:28, 19.28855
2020/08/06 18:30, 19.28052
2020/08/06 18:32, 19.29597
2020/08/06 18:34, 19.1947
2020/08/06 18:36, 19.03992
2020/08/06 18:38, 19.00913
2020/08/06 18:40, 19.04993
2020/08/06 18:42, 19.16603
2020/08/06 18:44, 19.28258
2020/08/06 18:46, 19.26033
2020/08/06 18:48, 19.32888
2020/08/06 18:50, 19.31707
2020/08/06 18:52, 19.21693
2020/08/06 18:54, 18.71591
2020/08/06 18:56, 18.85899
2020/08/06 18:58, 19.02891
2020/08/06 19:00, 19.08319
2020/08/06 19:02, 19.2806
2020/08/06 19:04, 19.42262
2020/08/06 19:06, 19.43566
2020/08/06 19:08, 19.43988
2020/08/06 19:10, 19.40375
2020/08/06 19:12, 19.42369
2020/08/06 19:14, 19.30754
2020/08/06 19:16, 19.19586
2020/08/06 19:18, 19.08082
2020/08/06 19:20, 19.05112
2020/08/06 19:22, 19.13873
2020/08/06 19:24, 19.44467
2020/08/06 19:26, 19.46192
2020/08/06 19:28, 19.31687
2020/08/06 19:30, 19.23408
2020/08/06 19:32, 19.27146
2020/08/06 19:34, 18.9196
2020/08/06 19:36, 18.82136
2020/08/06 19:38, 19.00464
2020/08/06 19:40, 19.24761
2020/08/06 19:42, 19.30508
2020/08/06 19:44, 19.50454
2020/08/06 19:46, 19.52125
2020/08/06 19:48, 19.57081
2020/08/06 19:50, 19.48597
2020/08/06 19:52, 19.51538
2020/08/06 19:54, 19.43423
2020/08/06 19:56, 19.30301
2020/08/06 19:58, 19.1443
2020/08/06 20:00, 19.13156
2020/08/06 20:02, 19.18837
2020/08/06 20:04, 19.31949
2020/08/06 20:06, 19.29017
2020/08/06 20:08, 19.20392
2020/08/06 20:10, 19.20792
2020/08/06 20:12, 19.19964
2020/08/06 20:14, 19.03918
2020/08/06 20:16, 18.83575
2020/08/06 20:18, 18.89183
2020/08/06 20:20, 18.98737
2020/08/06 20:22, 19.10632
2020/08/06 20:24, 19.38151
2020/08/06 20:26, 19.3578
2020/08/06 20:28, 19.12168
2020/08/06 20:30, 19.18696
2020/08/06 20:32, 19.43073
2020/08/06 20:34, 19.34309
2020/08/06 20:36, 19.32076
2020/08/06 20:38, 19.24191
2020/08/06 20:40, 19.23987
2020/08/06 20:42, 19.31574
2020/08/06 20:44, 19.41386
2020/08/06 20:46, 19.39801
2020/08/06 20:48, 19.47603
2020/08/06 20:50, 19.38673
2020/08/06 20:52, 19.40933
2020/08/06 20:54, 19.28547
2020/08/06 20:56, 19.14542
2020/08/06 20:58, 19.13164
2020/08/06 21:00, 19.16503
2020/08/06 21:02, 19.30451
2020/08/06 21:04, 19.36508
2020/08/06 21:06, 19.42845
2020/08/06 21:08, 19.39608
2020/08/06 21:10, 19.38395
2020/08/06 21:12, 19.35877
2020/08/06 21:14, 19.44807
2020/08/06 21:16, 19.23451
2020/08/06 21:18, 19.29715
2020/08/06 21:20, 19.18273
2020/08/06 21:22, 19.31308
2020/08/06 21:24, 19.49931
2020/08/06 21:26, 19.44636
2020/08/06 21:28, 19.457
2020/08/06 21:30, 19.48034
2020/08/06 21:32, 19.46527
2020/08/06 21:34, 19.38109
2020/08/06 21:36, 19.25706
2020/08/06 21:38, 19.28451
2020/08/06 21:40, 19.37084
2020/08/06 21:42, 19.41046
2020/08/06 21:44, 19.45874
2020/08/06 21:46, 19.50453
2020/08/06 21:48, 19.50738
2020/08/06 21:50, 19.50027
2020/08/06 21:52, 19.51175
2020/08/06 21:54, 19.38966
2020/08/06 21:56, 19.2982
2020/08/06 21:58, 19.27726
2020/08/06 22:00, 19.32689
2020/08/06 22:02, 19.41849
2020/08/06 22:04, 19.55501
2020/08/06 22:06, 19.56052
2020/08/06 22:08, 19.55957
2020/08/06 22:10, 19.57909
2020/08/06 22:12, 19.57399
2020/08/06 22:14, 19.53105
2020/08/06 22:16, 19.41817
2020/08/06 22:18, 19.37476
2020/08/06 22:20, 19.36456
2020/08/06 22:22, 19.48609
2020/08/06 22:24, 19.66742
2020/08/06 22:26, 19.66252
2020/08/06 22:28, 19.6249
2020/08/06 22:30, 19.62206
2020/08/06 22:32, 19.64769
2020/08/06 22:34, 19.5107
2020/08/06 22:36, 19.41139
2020/08/06 22:38, 19.37846
2020/08/06 22:40, 19.40701
2020/08/06 22:42, 19.42354
2020/08/06 22:44, 19.50439
2020/08/06 22:46, 19.45165
2020/08/06 22:48, 19.48825
2020/08/06 22:50, 19.47412
2020/08/06 22:52, 19.47324
2020/08/06 22:54, 19.45486
2020/08/06 22:56, 19.30884
2020/08/06 22:58, 19.35129
2020/08/06 23:00, 19.36481
2020/08/06 23:02, 19.43631
2020/08/06 23:04, 19.55587
2020/08/06 23:06, 19.52621
2020/08/06 23:08, 19.49923
2020/08/06 23:10, 19.49857
2020/08/06 23:12, 19.53848
2020/08/06 23:14, 19.42296
2020/08/06 23:16, 19.20621
2020/08/06 23:18, 19.19743
2020/08/06 23:20, 19.23654
2020/08/06 23:22, 19.33059
2020/08/06 23:24, 19.53286
2020/08/06 23:26, 19.5108
2020/08/06 23:28, 19.53679
2020/08/06 23:30, 19.5721
2020/08/06 23:32, 19.51229
2020/08/06 23:34, 19.46661
2020/08/06 23:36, 19.26298
2020/08/06 23:38, 19.17515
2020/08/06 23:40, 19.25095
2020/08/06 23:42, 19.22159
2020/08/06 23:44, 19.35979
2020/08/06 23:46, 19.35738
2020/08/06 23:48, 19.4154
2020/08/06 23:50, 19.4009
2020/08/06 23:52, 19.35274
2020/08/06 23:54, 19.231
2020/08/06 23:56, 18.9485
2020/08/06 23:58, 18.92404
2020/08/07 00:00, 18.88747
2020/08/07 00:02, 18.95765
2020/08/07 00:04, 19.08774
2020/08/07 00:06, 19.02375
2020/08/07 00:08, 19.0171
2020/08/07 00:10, 18.88369
2020/08/07 00:12, 18.84528
2020/08/07 00:14, 18.70263
2020/08/07 00:16, 18.1609
2020/08/07 00:18, 18.04961
2020/08/07 00:20, 17.9882
2020/08/07 00:22, 17.94884
2020/08/07 00:24, 18.29263
2020/08/07 00:26, 17.93966
2020/08/07 00:28, 17.59839
2020/08/07 00:30, 17.23173
2020/08/07 00:32, 16.81953
2020/08/07 00:34, 15.34391
2020/08/07 00:36, 14.71959
2020/08/07 00:38, 13.91054
2020/08/07 00:40, 13.3285
2020/08/07 00:42, 13.35546
2020/08/07 00:44, 13.51969
2020/08/07 00:46, 13.43979
2020/08/07 00:48, 13.47746
2020/08/07 00:50, 13.3897
2020/08/07 00:52, 13.32694
2020/08/07 00:54, 14.21216
2020/08/07 00:56, 13.79083
2020/08/07 00:58, 13.27364
2020/08/07 01:00, 12.68354
2020/08/07 01:02, 12.04218
2020/08/07 01:04, 11.38287
2020/08/07 01:06, 10.66654
2020/08/07 01:08, 9.913024
2020/08/07 01:10, 9.076958
2020/08/07 01:12, 8.156892
2020/08/07 01:14, 7.158787
2020/08/07 01:16, 6.088066
2020/08/07 01:18, 5.00127
2020/08/07 01:20, 3.975592
2020/08/07 01:22, 3.051661
2020/08/07 01:24, 2.290304
2020/08/07 01:26, 1.686867
2020/08/07 01:28, 1.204065
2020/08/07 01:30, 0.8587578
2020/08/07 01:32, 0.6095905
2020/08/07 01:34, 0.419547
2020/08/07 01:36, 0.2747545
2020/08/07 01:38, 0.1827412
2020/08/07 01:40, 0.1233321
2020/08/07 01:42, 0.08325749
2020/08/07 01:44, 0.06572289
2020/08/07 01:46, 0.04021252
2020/08/07 01:48, 0.0224292
2020/08/07 01:50, 0.009067972
2020/08/07 01:52, -0.003455069
2020/08/07 01:54, -0.0200358
2020/08/07 01:56, -0.04213054
2020/08/07 01:58, -0.04788715
2020/08/07 02:00, -0.04797876
2020/08/07 02:02, -0.04257691
2020/08/07 02:04, -0.02724157
2020/08/07 02:06, -0.0289953
2020/08/07 02:08, -0.02839637
2020/08/07 02:10, -0.02996822
2020/08/07 02:12, -0.02951001
2020/08/07 02:14, -0.04150975
2020/08/07 02:16, -0.05653758
2020/08/07 02:18, -0.05761455
2020/08/07 02:20, -0.05513465
2020/08/07 02:22, -0.04656338
2020/08/07 02:24, -0.03109322
2020/08/07 02:26, -0.03122209
2020/08/07 02:28, -0.03030719
2020/08/07 02:30, -0.03033443
2020/08/07 02:32, -0.03074214
2020/08/07 02:34, -0.04092032
2020/08/07 02:36, -0.0562235
2020/08/07 02:38, -0.05907869
2020/08/07 02:40, -0.05458661
2020/08/07 02:42, -0.04823576
2020/08/07 02:44, -0.03259224
2020/08/07 02:46, -0.03216197
2020/08/07 02:48, -0.03182001
2020/08/07 02:50, -0.02991273
2020/08/07 02:52, -0.03098916
2020/08/07 02:54, -0.04030614
2020/08/07 02:56, -0.05692354
2020/08/07 02:58, -0.05780217
2020/08/07 03:00, -0.05431915
2020/08/07 03:02, -0.04692658
2020/08/07 03:04, -0.02938659
2020/08/07 03:06, -0.02863788
2020/08/07 03:08, -0.02835046
2020/08/07 03:10, -0.02769169
2020/08/07 03:12, -0.02798659
2020/08/07 03:14, -0.03680636
2020/08/07 03:16, -0.05117462
2020/08/07 03:18, -0.05316706
2020/08/07 03:20, -0.05053944
2020/08/07 03:22, -0.04257973
2020/08/07 03:24, -0.02726574
2020/08/07 03:26, -0.02862747
2020/08/07 03:28, -0.0295562
2020/08/07 03:30, -0.02808995
2020/08/07 03:32, -0.02505933
2020/08/07 03:34, -0.03336469
2020/08/07 03:36, -0.05054182
2020/08/07 03:38, -0.05222756
2020/08/07 03:40, -0.04777585
2020/08/07 03:42, -0.03969626
2020/08/07 03:44, -0.02374331
2020/08/07 03:46, -0.02318582
2020/08/07 03:48, -0.02303427
2020/08/07 03:50, -0.02236575
2020/08/07 03:52, -0.02339184
2020/08/07 03:54, -0.02987871
2020/08/07 03:56, -0.04502287
2020/08/07 03:58, -0.05067705
2020/08/07 04:00, -0.04689362
2020/08/07 04:02, -0.03934317
2020/08/07 04:04, -0.02145662
2020/08/07 04:06, -0.02070541
2020/08/07 04:08, -0.01939075
2020/08/07 04:10, -0.02517092
2020/08/07 04:12, -0.02842737
2020/08/07 04:14, -0.03511066
2020/08/07 04:16, -0.05382902
2020/08/07 04:18, -0.0523766
2020/08/07 04:20, -0.05228129
2020/08/07 04:22, -0.04374084
2020/08/07 04:24, -0.02862942
2020/08/07 04:26, -0.02715643
2020/08/07 04:28, -0.02802252
2020/08/07 04:30, -0.0277601
2020/08/07 04:32, -0.02841644
2020/08/07 04:34, -0.03399297
2020/08/07 04:36, -0.05101864
2020/08/07 04:38, -0.05145393
2020/08/07 04:40, -0.0480908
2020/08/07 04:42, -0.04144028
2020/08/07 04:44, -0.02518196
2020/08/07 04:46, -0.02435198
2020/08/07 04:48, -0.01700393
2020/08/07 04:50, -0.01632927
2020/08/07 04:52, -0.01641005
2020/08/07 04:54, -0.02594808
2020/08/07 04:56, -0.04253055
2020/08/07 04:58, -0.04440487
2020/08/07 05:00, -0.0444237
2020/08/07 05:02, -0.03799269
2020/08/07 05:04, -0.02136696
2020/08/07 05:06, -0.02539008
2020/08/07 05:08, -0.02538826
2020/08/07 05:10, -0.02509538
2020/08/07 05:12, -0.02534159
2020/08/07 05:14, -0.03469534
2020/08/07 05:16, -0.04966058
2020/08/07 05:18, -0.05098988
2020/08/07 05:20, -0.0413816
2020/08/07 05:22, -0.04010582
2020/08/07 05:24, -0.0190224
2020/08/07 05:26, -0.02480238
2020/08/07 05:28, -0.02354725
2020/08/07 05:30, -0.01756652
2020/08/07 05:32, -0.01605492
2020/08/07 05:34, -0.0231984
2020/08/07 05:36, -0.04150814
2020/08/07 05:38, -0.04537687
2020/08/07 05:40, -0.04229394
2020/08/07 05:42, -0.03099548
2020/08/07 05:44, -0.01445024
2020/08/07 05:46, -0.02072615
2020/08/07 05:48, -0.01868095
2020/08/07 05:50, -0.02051039
2020/08/07 05:52, -0.02441071
2020/08/07 05:54, -0.03001202
2020/08/07 05:56, -0.05061309
2020/08/07 05:58, -0.05263605
2020/08/07 06:00, -0.04868297
2020/08/07 06:02, -0.04002587
2020/08/07 06:04, -0.02128155
2020/08/07 06:06, -0.01651495
2020/08/07 06:08, -0.01621468
2020/08/07 06:10, -0.0220622
2020/08/07 06:12, -0.01534256
2020/08/07 06:14, -0.02559697
2020/08/07 06:16, -0.04168514
2020/08/07 06:18, -0.04356394
2020/08/07 06:20, -0.0397949
2020/08/07 06:22, -0.0318239
2020/08/07 06:24, -0.01857777
2020/08/07 06:26, -0.02022146
2020/08/07 06:28, -0.01641551
2020/08/07 06:30, -0.02230626
2020/08/07 06:32, -0.02074569
2020/08/07 06:34, -0.03137668
2020/08/07 06:36, -0.04455743
2020/08/07 06:38, -0.04850684
2020/08/07 06:40, -0.04178192
2020/08/07 06:42, -0.03195232
2020/08/07 06:44, -0.0200833
2020/08/07 06:46, -0.02306619
2020/08/07 06:48, -0.02368049
2020/08/07 06:50, -0.02683363
2020/08/07 06:52, -0.01997672
2020/08/07 06:54, -0.02515054
2020/08/07 06:56, -0.04116095
2020/08/07 06:58, -0.04828753
2020/08/07 07:00, -0.03895372
2020/08/07 07:02, -0.0325559
2020/08/07 07:04, -0.01661742
2020/08/07 07:06, -0.01703994
2020/08/07 07:08, -0.01620519
2020/08/07 07:10, -0.01582073
2020/08/07 07:12, -0.01571137
2020/08/07 07:14, -0.02732953
2020/08/07 07:16, -0.04244559
2020/08/07 07:18, -0.04558872
2020/08/07 07:20, -0.04427244
2020/08/07 07:22, -0.03538946
2020/08/07 07:24, -0.01870135
2020/08/07 07:26, -0.01883647
2020/08/07 07:28, -0.01845643
2020/08/07 07:30, -0.01873283
2020/08/07 07:32, -0.01874364
2020/08/07 07:34, -0.02741175
2020/08/07 07:36, -0.04218577
2020/08/07 07:38, -0.0466061
2020/08/07 07:40, -0.04420422
2020/08/07 07:42, -0.03726499
2020/08/07 07:44, -0.02059319
2020/08/07 07:46, -0.01954793
2020/08/07 07:48, -0.01964162
2020/08/07 07:50, -0.01916435
2020/08/07 07:52, -0.01953906
2020/08/07 07:54, -0.02752782
2020/08/07 07:56, -0.04490438
2020/08/07 07:58, -0.04653902
2020/08/07 08:00, -0.04444933
2020/08/07 08:02, -0.03690245
2020/08/07 08:04, -0.02023969
2020/08/07 08:06, -0.02074234
2020/08/07 08:08, -0.02025063
2020/08/07 08:10, -0.02034413
2020/08/07 08:12, -0.01959016
2020/08/07 08:14, -0.0290639
2020/08/07 08:16, -0.04482946
2020/08/07 08:18, -0.04742794
2020/08/07 08:20, -0.0442794
2020/08/07 08:22, -0.03686408
2020/08/07 08:24, -0.01989126
2020/08/07 08:26, -0.01882514
2020/08/07 08:28, -0.02053808
2020/08/07 08:30, -0.02004401
2020/08/07 08:32, -0.01926717
2020/08/07 08:34, -0.02753365
2020/08/07 08:36, -0.04484306
2020/08/07 08:38, -0.0471769
2020/08/07 08:40, -0.04431537
2020/08/07 08:42, -0.03641013
2020/08/07 08:44, -0.02062208
2020/08/07 08:46, -0.02030372
2020/08/07 08:48, -0.01972235
2020/08/07 08:50, -0.01983329
2020/08/07 08:52, -0.01901692
2020/08/07 08:54, -0.02831925
2020/08/07 08:56, -0.04529986
2020/08/07 08:58, -0.04732228
2020/08/07 09:00, -0.04330604
2020/08/07 09:02, -0.03613286
2020/08/07 09:04, -0.01869144
2020/08/07 09:06, -0.01856623
2020/08/07 09:08, -0.01812195
2020/08/07 09:10, -0.01815804
2020/08/07 09:12, -0.01775189
2020/08/07 09:14, -0.02518816
2020/08/07 09:16, -0.04085395
2020/08/07 09:18, -0.04112812
2020/08/07 09:20, -0.03635969
2020/08/07 09:22, -0.02799094
2020/08/07 09:24, -0.00893457
2020/08/07 09:26, -0.006125966
2020/08/07 09:28, -0.001060218
2020/08/07 09:30, 0.00557816
2020/08/07 09:32, 0.0129744
2020/08/07 09:34, 0.01727648
2020/08/07 09:36, 0.01631144
2020/08/07 09:38, 0.03770502
2020/08/07 09:40, 0.07244336
2020/08/07 09:42, 0.1249585
2020/08/07 09:44, 0.203346
2020/08/07 09:46, 0.2910088
2020/08/07 09:48, 0.4074793
2020/08/07 09:50, 0.5720376
2020/08/07 09:52, 0.7926998
2020/08/07 09:54, 1.083302
2020/08/07 09:56, 1.470621
2020/08/07 09:58, 1.985515
2020/08/07 10:00, 2.662973
2020/08/07 10:02, 3.475862
2020/08/07 10:04, 4.477548
2020/08/07 10:06, 5.557648
2020/08/07 10:08, 6.630726
2020/08/07 10:10, 7.633844
2020/08/07 10:12, 8.592096
2020/08/07 10:14, 9.505222
2020/08/07 10:16, 10.40541
2020/08/07 10:18, 11.27622
2020/08/07 10:20, 12.08343
2020/08/07 10:22, 12.82251
2020/08/07 10:24, 13.51535
2020/08/07 10:26, 14.09949
2020/08/07 10:28, 14.12504
2020/08/07 10:30, 13.01591
2020/08/07 10:32, 13.0839
2020/08/07 10:34, 13.28123
2020/08/07 10:36, 13.66978
2020/08/07 10:38, 14.49744
2020/08/07 10:40, 14.54563
2020/08/07 10:42, 14.97116
2020/08/07 10:44, 15.32286
2020/08/07 10:46, 15.40743
2020/08/07 10:48, 15.79569
2020/08/07 10:50, 15.63161
2020/08/07 10:52, 15.94333
2020/08/07 10:54, 15.80686
2020/08/07 10:56, 15.93516
2020/08/07 10:58, 15.98904
2020/08/07 11:00, 16.57361
2020/08/07 11:02, 17.91659
2020/08/07 11:04, 18.58204
2020/08/07 11:06, 18.78707
2020/08/07 11:08, 18.73946
2020/08/07 11:10, 18.86177
2020/08/07 11:12, 18.93566
2020/08/07 11:14, 18.92486
2020/08/07 11:16, 18.7361
2020/08/07 11:18, 18.67387
2020/08/07 11:20, 18.828
2020/08/07 11:22, 19.06297
2020/08/07 11:24, 19.27301
2020/08/07 11:26, 19.25656
2020/08/07 11:28, 19.26649
2020/08/07 11:30, 19.35666
2020/08/07 11:32, 19.33013
2020/08/07 11:34, 19.23602
2020/08/07 11:36, 19.07475
2020/08/07 11:38, 19.12431
2020/08/07 11:40, 19.17672
2020/08/07 11:42, 19.2447
2020/08/07 11:44, 19.43213
2020/08/07 11:46, 19.46137
2020/08/07 11:48, 19.49501
2020/08/07 11:50, 19.50089
2020/08/07 11:52, 19.48487
2020/08/07 11:54, 19.3193
2020/08/07 11:56, 19.1964
2020/08/07 11:58, 19.17344
2020/08/07 12:00, 19.18962
2020/08/07 12:02, 19.31322
2020/08/07 12:04, 19.44505
2020/08/07 12:06, 19.52026
2020/08/07 12:08, 19.49796
2020/08/07 12:10, 19.47933
2020/08/07 12:12, 19.43169
2020/08/07 12:14, 19.33754
2020/08/07 12:16, 19.17963
2020/08/07 12:18, 19.12294
2020/08/07 12:20, 19.18628
2020/08/07 12:22, 19.24653
2020/08/07 12:24, 19.42113
2020/08/07 12:26, 19.40633
2020/08/07 12:28, 19.37365
2020/08/07 12:30, 19.39799
2020/08/07 12:32, 19.37349
2020/08/07 12:34, 19.26411
2020/08/07 12:36, 19.06664
2020/08/07 12:38, 19.09332
2020/08/07 12:40, 19.13182
2020/08/07 12:42, 19.20922
2020/08/07 12:44, 19.35923
2020/08/07 12:46, 19.36383
2020/08/07 12:48, 19.32675
2020/08/07 12:50, 19.33463
2020/08/07 12:52, 19.31739
2020/08/07 12:54, 19.20566
2020/08/07 12:56, 19.0544
2020/08/07 12:58, 19.04054
2020/08/07 13:00, 19.05618
2020/08/07 13:02, 19.20019
2020/08/07 13:04, 19.36942
2020/08/07 13:06, 19.34836
2020/08/07 13:08, 19.3659
2020/08/07 13:10, 19.3617
2020/08/07 13:12, 19.3453
2020/08/07 13:14, 19.27108
2020/08/07 13:16, 19.14568
2020/08/07 13:18, 19.06225
2020/08/07 13:20, 19.27907
2020/08/07 13:22, 19.38973
2020/08/07 13:24, 19.68106
2020/08/07 13:26, 19.59069
2020/08/07 13:28, 19.525
2020/08/07 13:30, 19.58595
2020/08/07 13:32, 19.65827
2020/08/07 13:34, 19.65917
2020/08/07 13:36, 19.54674
2020/08/07 13:38, 19.53004
2020/08/07 13:40, 19.49441
2020/08/07 13:42, 19.53927
2020/08/07 13:44, 19.64844
2020/08/07 13:46, 19.65348
2020/08/07 13:48, 19.62436
2020/08/07 13:50, 19.6227
2020/08/07 13:52, 19.58682
2020/08/07 13:54, 19.57641
2020/08/07 13:56, 19.43081
2020/08/07 13:58, 19.40327
2020/08/07 14:00, 19.40786
2020/08/07 14:02, 19.51938
2020/08/07 14:04, 19.63901
2020/08/07 14:06, 19.61577
2020/08/07 14:08, 19.64684
2020/08/07 14:10, 19.59103
2020/08/07 14:12, 19.62194
2020/08/07 14:14, 19.56611
2020/08/07 14:16, 19.44384
2020/08/07 14:18, 19.41376
2020/08/07 14:20, 19.4603
2020/08/07 14:22, 19.50746
2020/08/07 14:24, 19.66653
2020/08/07 14:26, 19.72071
2020/08/07 14:28, 19.66657
2020/08/07 14:30, 19.66054
2020/08/07 14:32, 19.62218
2020/08/07 14:34, 19.55218
2020/08/07 14:36, 19.41278
2020/08/07 14:38, 19.39207
2020/08/07 14:40, 19.40213
2020/08/07 14:42, 19.48463
2020/08/07 14:44, 19.65147
2020/08/07 14:46, 19.63144
2020/08/07 14:48, 19.63381
2020/08/07 14:50, 19.61597
2020/08/07 14:52, 19.62563
2020/08/07 14:54, 19.52101
2020/08/07 14:56, 19.41847
2020/08/07 14:58, 19.38213
2020/08/07 15:00, 19.39955
2020/08/07 15:02, 19.46614
2020/08/07 15:04, 19.60579
2020/08/07 15:06, 19.61243
2020/08/07 15:08, 19.62314
2020/08/07 15:10, 19.6026
2020/08/07 15:12, 19.63081
2020/08/07 15:14, 19.51649
2020/08/07 15:16, 19.39446
2020/08/07 15:18, 19.37358
2020/08/07 15:20, 19.38922
2020/08/07 15:22, 19.48165
2020/08/07 15:24, 19.62042
2020/08/07 15:26, 19.60674
2020/08/07 15:28, 19.62623
2020/08/07 15:30, 19.61991
2020/08/07 15:32, 19.62979
2020/08/07 15:34, 19.5672
2020/08/07 15:36, 19.39681
2020/08/07 15:38, 19.36871
2020/08/07 15:40, 19.37248
2020/08/07 15:42, 19.37065
2020/08/07 15:44, 19.54773
2020/08/07 15:46, 19.54994
2020/08/07 15:48, 19.55546
2020/08/07 15:50, 19.58774
2020/08/07 15:52, 19.61163
2020/08/07 15:54, 19.48128
2020/08/07 15:56, 19.33587
2020/08/07 15:58, 19.31464
2020/08/07 16:00, 19.33455
2020/08/07 16:02, 19.45302
2020/08/07 16:04, 19.60124
2020/08/07 16:06, 19.61274
2020/08/07 16:08, 19.61511
2020/08/07 16:10, 19.60492
2020/08/07 16:12, 19.61064
2020/08/07 16:14, 19.53999
2020/08/07 16:16, 19.38053
2020/08/07 16:18, 19.36769
2020/08/07 16:20, 19.42163
2020/08/07 16:22, 19.4593
2020/08/07 16:24, 19.61417
2020/08/07 16:26, 19.6184
2020/08/07 16:28, 19.59829
2020/08/07 16:30, 19.58365
2020/08/07 16:32, 19.63154
2020/08/07 16:34, 19.54746
2020/08/07 16:36, 19.35382
2020/08/07 16:38, 19.39668
2020/08/07 16:40, 19.38706
2020/08/07 16:42, 19.44851
2020/08/07 16:44, 19.6008
2020/08/07 16:46, 19.56101
2020/08/07 16:48, 19.577
2020/08/07 16:50, 19.56542
2020/08/07 16:52, 19.54612
2020/08/07 16:54, 19.47148
2020/08/07 16:56, 19.36068
2020/08/07 16:58, 19.32867
2020/08/07 17:00, 19.35081
2020/08/07 17:02, 19.41822
2020/08/07 17:04, 19.58175
2020/08/07 17:06, 19.56267
2020/08/07 17:08, 19.62016
2020/08/07 17:10, 19.63154
2020/08/07 17:12, 19.64276
2020/08/07 17:14, 19.56308
2020/08/07 17:16, 19.39742
2020/08/07 17:18, 19.36313
2020/08/07 17:20, 19.38069
2020/08/07 17:22, 19.44109
2020/08/07 17:24, 19.5732
2020/08/07 17:26, 19.5734
2020/08/07 17:28, 19.52709
2020/08/07 17:30, 19.53357
2020/08/07 17:32, 19.53911
2020/08/07 17:34, 19.43318
2020/08/07 17:36, 19.29572