"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2017/05/03 18:02, 0.088
2017/05/03 18:04, 0.101
2017/05/03 18:06, 0.113
2017/05/03 18:08, 0.103
2017/05/03 18:10, 0.111
2017/05/03 18:12, 0.100
2017/05/03 18:14, 0.101
2017/05/03 18:16, 0.111
2017/05/03 18:18, 0.111
2017/05/03 18:20, 0.117
2017/05/03 18:22, 0.083
2017/05/03 18:24, 0.113
2017/05/03 18:26, 0.114
2017/05/03 18:28, 0.089
2017/05/03 18:30, 0.104
2017/05/03 18:32, 0.114
2017/05/03 18:34, 0.096
2017/05/03 18:36, 0.107
2017/05/03 18:38, 0.108
2017/05/03 18:40, 0.101
2017/05/03 18:42, 0.116
2017/05/03 18:44, 0.094
2017/05/03 18:46, 0.111
2017/05/03 18:48, 0.116
2017/05/03 18:50, 0.088
2017/05/03 18:52, 0.105
2017/05/03 18:54, 0.124
2017/05/03 18:56, 0.090
2017/05/03 18:58, 0.102
2017/05/03 19:00, 0.075
2017/05/03 19:02, 0.153
2017/05/03 19:04, 0.121
2017/05/03 19:06, 0.106
2017/05/03 19:08, 0.110
2017/05/03 19:10, 0.115
2017/05/03 19:12, 0.124
2017/05/03 19:14, 0.107
2017/05/03 19:16, 0.101
2017/05/03 19:18, 0.134
2017/05/03 19:20, 0.115
2017/05/03 19:22, 0.120
2017/05/03 19:24, 0.125
2017/05/03 19:26, 0.138
2017/05/03 19:28, 0.128
2017/05/03 19:30, 0.114
2017/05/03 19:32, 0.116
2017/05/03 19:34, 0.108
2017/05/03 19:36, 0.121
2017/05/03 19:38, 0.109
2017/05/03 19:40, 0.109
2017/05/03 19:42, 0.128
2017/05/03 19:44, 0.105
2017/05/03 19:46, 0.103
2017/05/03 19:48, 0.103
2017/05/03 19:50, 0.125
2017/05/03 19:52, 0.101
2017/05/03 19:54, 0.090
2017/05/03 19:56, 0.112
2017/05/03 19:58, 0.127
2017/05/03 20:00, 0.121
2017/05/03 20:02, 0.115
2017/05/03 20:04, 0.090
2017/05/03 20:06, 0.098
2017/05/03 20:08, 0.133
2017/05/03 20:10, 0.105
2017/05/03 20:12, 0.110
2017/05/03 20:14, 0.128
2017/05/03 20:16, 0.111
2017/05/03 20:18, 0.108
2017/05/03 20:20, 0.128
2017/05/03 20:22, 0.136
2017/05/03 20:24, 0.098
2017/05/03 20:26, 0.102
2017/05/03 20:28, 0.102
2017/05/03 20:30, 0.103
2017/05/03 20:32, 0.114
2017/05/03 20:34, 0.091
2017/05/03 20:36, 0.104
2017/05/03 20:38, 0.100
2017/05/03 20:40, 0.107
2017/05/03 20:42, 0.074
2017/05/03 20:44, 0.095
2017/05/03 20:46, 0.096
2017/05/03 20:48, 0.123
2017/05/03 20:50, 0.074
2017/05/03 20:52, 0.132
2017/05/03 20:54, 0.096
2017/05/03 20:56, 0.083
2017/05/03 20:58, 0.080
2017/05/03 21:00, 0.097
2017/05/03 21:02, 0.137
2017/05/03 21:04, 0.104
2017/05/03 21:06, 0.116
2017/05/03 21:08, 0.093
2017/05/03 21:10, 0.106
2017/05/03 21:12, 0.119
2017/05/03 21:14, 0.135
2017/05/03 21:16, 0.101
2017/05/03 21:18, 0.111
2017/05/03 21:20, 0.116
2017/05/03 21:22, 0.090
2017/05/03 21:24, 0.112
2017/05/03 21:26, 0.112
2017/05/03 21:28, 0.101
2017/05/03 21:30, 0.103
2017/05/03 21:32, 0.101
2017/05/03 21:34, 0.105
2017/05/03 21:36, 0.123
2017/05/03 21:38, 0.120
2017/05/03 21:40, 0.082
2017/05/03 21:42, 0.095
2017/05/03 21:44, 0.078
2017/05/03 21:46, 0.100
2017/05/03 21:48, 0.093
2017/05/03 21:50, 0.083
2017/05/03 21:52, 0.095
2017/05/03 21:54, 0.085
2017/05/03 21:56, 0.103
2017/05/03 21:58, 0.087
2017/05/03 22:00, 0.093
2017/05/03 22:02, 0.082
2017/05/03 22:04, 0.091
2017/05/03 22:06, 0.111
2017/05/03 22:08, 0.105
2017/05/03 22:10, 0.101
2017/05/03 22:12, 0.099
2017/05/03 22:14, 0.065
2017/05/03 22:16, 0.096
2017/05/03 22:18, 0.090
2017/05/03 22:20, 0.096
2017/05/03 22:22, 0.102
2017/05/03 22:24, 0.100
2017/05/03 22:26, 0.072
2017/05/03 22:28, 0.086
2017/05/03 22:30, 0.086
2017/05/03 22:32, 0.082
2017/05/03 22:34, 0.100
2017/05/03 22:36, 0.093
2017/05/03 22:38, 0.080
2017/05/03 22:40, 0.104
2017/05/03 22:42, 0.090
2017/05/03 22:44, 0.106
2017/05/03 22:46, 0.100
2017/05/03 22:48, 0.091
2017/05/03 22:50, 0.080
2017/05/03 22:52, 0.090
2017/05/03 22:54, 0.108
2017/05/03 22:56, 0.097
2017/05/03 22:58, 0.102
2017/05/03 23:00, 0.089
2017/05/03 23:02, 0.132
2017/05/03 23:04, 0.102
2017/05/03 23:06, 0.090
2017/05/03 23:08, 0.109
2017/05/03 23:10, 0.095
2017/05/03 23:12, 0.095
2017/05/03 23:14, 0.103
2017/05/03 23:16, 0.091
2017/05/03 23:18, 0.094
2017/05/03 23:20, 0.111
2017/05/03 23:22, 0.103
2017/05/03 23:24, 0.105
2017/05/03 23:26, 0.088
2017/05/03 23:28, 0.088
2017/05/03 23:30, 0.067
2017/05/03 23:32, 0.086
2017/05/03 23:34, 0.098
2017/05/03 23:36, 0.093
2017/05/03 23:38, 0.093
2017/05/03 23:40, 0.117
2017/05/03 23:42, 0.100
2017/05/03 23:44, 0.098
2017/05/03 23:46, 0.112
2017/05/03 23:48, 0.106
2017/05/03 23:50, 0.125
2017/05/03 23:52, 0.082
2017/05/03 23:54, 0.082
2017/05/03 23:56, 0.090
2017/05/03 23:58, 0.088
2017/05/04 00:00, 0.096
2017/05/04 00:02, 0.087
2017/05/04 00:04, 0.084
2017/05/04 00:06, 0.094
2017/05/04 00:08, 0.083
2017/05/04 00:10, 0.098
2017/05/04 00:12, 0.075
2017/05/04 00:14, 0.083
2017/05/04 00:16, 0.086
2017/05/04 00:18, 0.083
2017/05/04 00:20, 0.097
2017/05/04 00:22, 0.065
2017/05/04 00:24, 0.102
2017/05/04 00:26, 0.102
2017/05/04 00:28, 0.103
2017/05/04 00:30, 0.109
2017/05/04 00:32, 0.095
2017/05/04 00:34, 0.090
2017/05/04 00:36, 0.087
2017/05/04 00:38, 0.081
2017/05/04 00:40, 0.083
2017/05/04 00:42, 0.080
2017/05/04 00:44, 0.091
2017/05/04 00:46, 0.101
2017/05/04 00:48, 0.081
2017/05/04 00:50, 0.096
2017/05/04 00:52, 0.093
2017/05/04 00:54, 0.108
2017/05/04 00:56, 0.111
2017/05/04 00:58, 0.119
2017/05/04 01:00, 0.137
2017/05/04 01:02, 0.130
2017/05/04 01:04, 0.119
2017/05/04 01:06, 0.120
2017/05/04 01:08, 0.129
2017/05/04 01:10, 0.120
2017/05/04 01:12, 0.106
2017/05/04 01:14, 0.138
2017/05/04 01:16, 0.136
2017/05/04 01:18, 0.111
2017/05/04 01:20, 0.130
2017/05/04 01:22, 0.117
2017/05/04 01:24, 0.104
2017/05/04 01:26, 0.143
2017/05/04 01:28, 0.120
2017/05/04 01:30, 0.114
2017/05/04 01:32, 0.123
2017/05/04 01:34, 0.120
2017/05/04 01:36, 0.136
2017/05/04 01:38, 0.127
2017/05/04 01:40, 0.114
2017/05/04 01:42, 0.126
2017/05/04 01:44, 0.124
2017/05/04 01:46, 0.128
2017/05/04 01:48, 0.113
2017/05/04 01:50, 0.107
2017/05/04 01:52, 0.119
2017/05/04 01:54, 0.113
2017/05/04 01:56, 0.102
2017/05/04 01:58, 0.092
2017/05/04 02:00, 0.110
2017/05/04 02:02, 0.119
2017/05/04 02:04, 0.127
2017/05/04 02:06, 0.121
2017/05/04 02:08, 0.120
2017/05/04 02:10, 0.129
2017/05/04 02:12, 0.094
2017/05/04 02:14, 0.116
2017/05/04 02:16, 0.121
2017/05/04 02:18, 0.104
2017/05/04 02:20, 0.117
2017/05/04 02:22, 0.127
2017/05/04 02:24, 0.127
2017/05/04 02:26, 0.117
2017/05/04 02:28, 0.111
2017/05/04 02:30, 0.129
2017/05/04 02:32, 0.103
2017/05/04 02:34, 0.113
2017/05/04 02:36, 0.122
2017/05/04 02:38, 0.114
2017/05/04 02:40, 0.120
2017/05/04 02:42, 0.100
2017/05/04 02:44, 0.118
2017/05/04 02:46, 0.114
2017/05/04 02:48, 0.110
2017/05/04 02:50, 0.119
2017/05/04 02:52, 0.123
2017/05/04 02:54, 0.149
2017/05/04 02:56, 0.148
2017/05/04 02:58, 0.112
2017/05/04 03:00, 0.128
2017/05/04 03:02, 0.115
2017/05/04 03:04, 0.117
2017/05/04 03:06, 0.118
2017/05/04 03:08, 0.138
2017/05/04 03:10, 0.105
2017/05/04 03:12, 0.108
2017/05/04 03:14, 0.125
2017/05/04 03:16, 0.133
2017/05/04 03:18, 0.153
2017/05/04 03:20, 0.112
2017/05/04 03:22, 0.094
2017/05/04 03:24, 0.102
2017/05/04 03:26, 0.147
2017/05/04 03:28, 0.126
2017/05/04 03:30, 0.138
2017/05/04 03:32, 0.129
2017/05/04 03:34, 0.142
2017/05/04 03:36, 0.151
2017/05/04 03:38, 0.109
2017/05/04 03:40, 0.130
2017/05/04 03:42, 0.155
2017/05/04 03:44, 0.112
2017/05/04 03:46, 0.125
2017/05/04 03:48, 0.109
2017/05/04 03:50, 0.116
2017/05/04 03:52, 0.132
2017/05/04 03:54, 0.124
2017/05/04 03:56, 0.102
2017/05/04 03:58, 0.121
2017/05/04 04:00, 0.160
2017/05/04 04:02, 0.120
2017/05/04 04:04, 0.120
2017/05/04 04:06, 0.123
2017/05/04 04:08, 0.132
2017/05/04 04:10, 0.113
2017/05/04 04:12, 0.127
2017/05/04 04:14, 0.130
2017/05/04 04:16, 0.111
2017/05/04 04:18, 0.134
2017/05/04 04:20, 0.127
2017/05/04 04:22, 0.130
2017/05/04 04:24, 0.127
2017/05/04 04:26, 0.133
2017/05/04 04:28, 0.144
2017/05/04 04:30, 0.124
2017/05/04 04:32, 0.128
2017/05/04 04:34, 0.124
2017/05/04 04:36, 0.145
2017/05/04 04:38, 0.119
2017/05/04 04:40, 0.126
2017/05/04 04:42, 0.117
2017/05/04 04:44, 0.105
2017/05/04 04:46, 0.133
2017/05/04 04:48, 0.122
2017/05/04 04:50, 0.102
2017/05/04 04:52, 0.116
2017/05/04 04:54, 0.117
2017/05/04 04:56, 0.108
2017/05/04 04:58, 0.085
2017/05/04 05:00, 0.102
2017/05/04 05:02, 0.113
2017/05/04 05:04, 0.126
2017/05/04 05:06, 0.120
2017/05/04 05:08, 0.099
2017/05/04 05:10, 0.095
2017/05/04 05:12, 0.114
2017/05/04 05:14, 0.115
2017/05/04 05:16, 0.132
2017/05/04 05:18, 0.116
2017/05/04 05:20, 0.115
2017/05/04 05:22, 0.117
2017/05/04 05:24, 0.100
2017/05/04 05:26, 0.097
2017/05/04 05:28, 0.105
2017/05/04 05:30, 0.127
2017/05/04 05:32, 0.123
2017/05/04 05:34, 0.118
2017/05/04 05:36, 0.124
2017/05/04 05:38, 0.100
2017/05/04 05:40, 0.110
2017/05/04 05:42, 0.081
2017/05/04 05:44, 0.126
2017/05/04 05:46, 0.120
2017/05/04 05:48, 0.110
2017/05/04 05:50, 0.108
2017/05/04 05:52, 0.123
2017/05/04 05:54, 0.090
2017/05/04 05:56, 0.124
2017/05/04 05:58, 0.093
2017/05/04 06:00, 0.107
2017/05/04 06:02, 0.108
2017/05/04 06:04, 0.126
2017/05/04 06:06, 0.103
2017/05/04 06:08, 0.100
2017/05/04 06:10, 0.121
2017/05/04 06:12, 0.115
2017/05/04 06:14, 0.120
2017/05/04 06:16, 0.093
2017/05/04 06:18, 0.106
2017/05/04 06:20, 0.096
2017/05/04 06:22, 0.123
2017/05/04 06:24, 0.100
2017/05/04 06:26, 0.119
2017/05/04 06:28, 0.119
2017/05/04 06:30, 0.098
2017/05/04 06:32, 0.100
2017/05/04 06:34, 0.109
2017/05/04 06:36, 0.081
2017/05/04 06:38, 0.113
2017/05/04 06:40, 0.102
2017/05/04 06:42, 0.095
2017/05/04 06:44, 0.080
2017/05/04 06:46, 0.095
2017/05/04 06:48, 0.115
2017/05/04 06:50, 0.082
2017/05/04 06:52, 0.083
2017/05/04 06:54, 0.100
2017/05/04 06:56, 0.123
2017/05/04 06:58, 0.093
2017/05/04 07:00, 0.102
2017/05/04 07:02, 0.112
2017/05/04 07:04, 0.113
2017/05/04 07:06, 0.093
2017/05/04 07:08, 0.110
2017/05/04 07:10, 0.101
2017/05/04 07:12, 0.115
2017/05/04 07:14, 0.109
2017/05/04 07:16, 0.110
2017/05/04 07:18, 0.107
2017/05/04 07:20, 0.083
2017/05/04 07:22, 0.088
2017/05/04 07:24, 0.081
2017/05/04 07:26, 0.101
2017/05/04 07:28, 0.091
2017/05/04 07:30, 0.083
2017/05/04 07:32, 0.099
2017/05/04 07:34, 0.099
2017/05/04 07:36, 0.090
2017/05/04 07:38, 0.109
2017/05/04 07:40, 0.102
2017/05/04 07:42, 0.095
2017/05/04 07:44, 0.104
2017/05/04 07:46, 0.108
2017/05/04 07:48, 0.105
2017/05/04 07:50, 0.093
2017/05/04 07:52, 0.080
2017/05/04 07:54, 0.097
2017/05/04 07:56, 0.099
2017/05/04 07:58, 0.107
2017/05/04 08:00, 0.089
2017/05/04 08:02, 0.095
2017/05/04 08:04, 0.081
2017/05/04 08:06, 0.094
2017/05/04 08:08, 0.076
2017/05/04 08:10, 0.080
2017/05/04 08:12, 0.103
2017/05/04 08:14, 0.084
2017/05/04 08:16, 0.078
2017/05/04 08:18, 0.089
2017/05/04 08:20, 0.095
2017/05/04 08:22, 0.079
2017/05/04 08:24, 0.104
2017/05/04 08:26, 0.083
2017/05/04 08:28, 0.085
2017/05/04 08:30, 0.091
2017/05/04 08:32, 0.092
2017/05/04 08:34, 0.096
2017/05/04 08:36, 0.077
2017/05/04 08:38, 0.079
2017/05/04 08:40, 0.084
2017/05/04 08:42, 0.086
2017/05/04 08:44, 0.085
2017/05/04 08:46, 0.092
2017/05/04 08:48, 0.090
2017/05/04 08:50, 0.071
2017/05/04 08:52, 0.091
2017/05/04 08:54, 0.082
2017/05/04 08:56, 0.092
2017/05/04 08:58, 0.092
2017/05/04 09:00, 0.080
2017/05/04 09:02, 0.080
2017/05/04 09:04, 0.077
2017/05/04 09:06, 0.100
2017/05/04 09:08, 0.085
2017/05/04 09:10, 0.084
2017/05/04 09:12, 0.078
2017/05/04 09:14, 0.095
2017/05/04 09:16, 0.084
2017/05/04 09:18, 0.071
2017/05/04 09:20, 0.088
2017/05/04 09:22, 0.086
2017/05/04 09:24, 0.083
2017/05/04 09:26, 0.073
2017/05/04 09:28, 0.068
2017/05/04 09:30, 0.078
2017/05/04 09:32, 0.084
2017/05/04 09:34, 0.086
2017/05/04 09:36, 0.085
2017/05/04 09:38, 0.084
2017/05/04 09:40, 0.085
2017/05/04 09:42, 0.078
2017/05/04 09:44, 0.074
2017/05/04 09:46, 0.067
2017/05/04 09:48, 0.085
2017/05/04 09:50, 0.078
2017/05/04 09:52, 0.073
2017/05/04 09:54, 0.079
2017/05/04 09:56, 0.069
2017/05/04 09:58, 0.081
2017/05/04 10:00, 0.069
2017/05/04 10:02, 0.090
2017/05/04 10:04, 0.083
2017/05/04 10:06, 0.087
2017/05/04 10:08, 0.083
2017/05/04 10:10, 0.086
2017/05/04 10:12, 0.080
2017/05/04 10:14, 0.076
2017/05/04 10:16, 0.078
2017/05/04 10:18, 0.075
2017/05/04 10:20, 0.075
2017/05/04 10:22, 0.079
2017/05/04 10:24, 0.079
2017/05/04 10:26, 0.088
2017/05/04 10:28, 0.076
2017/05/04 10:30, 0.072
2017/05/04 10:32, 0.085
2017/05/04 10:34, 0.079
2017/05/04 10:36, 0.072
2017/05/04 10:38, 0.074
2017/05/04 10:40, 0.081
2017/05/04 10:42, 0.085
2017/05/04 10:44, 0.075
2017/05/04 10:46, 0.071
2017/05/04 10:48, 0.081
2017/05/04 10:50, 0.078
2017/05/04 10:52, 0.092
2017/05/04 10:54, 0.088
2017/05/04 10:56, 0.067
2017/05/04 10:58, 0.080
2017/05/04 11:00, 0.083
2017/05/04 11:02, 0.090
2017/05/04 11:04, 0.079
2017/05/04 11:06, 0.087
2017/05/04 11:08, 0.085
2017/05/04 11:10, 0.079
2017/05/04 11:12, 0.071
2017/05/04 11:14, 0.088
2017/05/04 11:16, 0.074
2017/05/04 11:18, 0.081
2017/05/04 11:20, 0.083
2017/05/04 11:22, 0.071
2017/05/04 11:24, 0.086
2017/05/04 11:26, 0.083
2017/05/04 11:28, 0.077
2017/05/04 11:30, 0.093
2017/05/04 11:32, 0.084
2017/05/04 11:34, 0.084
2017/05/04 11:36, 0.091
2017/05/04 11:38, 0.070
2017/05/04 11:40, 0.088
2017/05/04 11:42, 0.078
2017/05/04 11:44, 0.071
2017/05/04 11:46, 0.087
2017/05/04 11:48, 0.071
2017/05/04 11:50, 0.080
2017/05/04 11:52, 0.085
2017/05/04 11:54, 0.087
2017/05/04 11:56, 0.092
2017/05/04 11:58, 0.076
2017/05/04 12:00, 0.076
2017/05/04 12:02, 0.086
2017/05/04 12:04, 0.083
2017/05/04 12:06, 0.087
2017/05/04 12:08, 0.090
2017/05/04 12:10, 0.081
2017/05/04 12:12, 0.083
2017/05/04 12:14, 0.091
2017/05/04 12:16, 0.098
2017/05/04 12:18, 0.103
2017/05/04 12:20, 0.095
2017/05/04 12:22, 0.092
2017/05/04 12:24, 0.080
2017/05/04 12:26, 0.082
2017/05/04 12:28, 0.086
2017/05/04 12:30, 0.090
2017/05/04 12:32, 0.094
2017/05/04 12:34, 0.090
2017/05/04 12:36, 0.094
2017/05/04 12:38, 0.096
2017/05/04 12:40, 0.077
2017/05/04 12:42, 0.086
2017/05/04 12:44, 0.076
2017/05/04 12:46, 0.079
2017/05/04 12:48, 0.070
2017/05/04 12:50, 0.089
2017/05/04 12:52, 0.088
2017/05/04 12:54, 0.079
2017/05/04 12:56, 0.080
2017/05/04 12:58, 0.083
2017/05/04 13:00, 0.084
2017/05/04 13:02, 0.087
2017/05/04 13:04, 0.081
2017/05/04 13:06, 0.073
2017/05/04 13:08, 0.072
2017/05/04 13:10, 0.070
2017/05/04 13:12, 0.061
2017/05/04 13:14, 0.078
2017/05/04 13:16, 0.074
2017/05/04 13:18, 0.086
2017/05/04 13:20, 0.079
2017/05/04 13:22, 0.082
2017/05/04 13:24, 0.080
2017/05/04 13:26, 0.084
2017/05/04 13:28, 0.073
2017/05/04 13:30, 0.067
2017/05/04 13:32, 0.079
2017/05/04 13:34, 0.080
2017/05/04 13:36, 0.085
2017/05/04 13:38, 0.078
2017/05/04 13:40, 0.095
2017/05/04 13:42, 0.071
2017/05/04 13:44, 0.078
2017/05/04 13:46, 0.091
2017/05/04 13:48, 0.079
2017/05/04 13:50, 0.086
2017/05/04 13:52, 0.085
2017/05/04 13:54, 0.068
2017/05/04 13:56, 0.082
2017/05/04 13:58, 0.094
2017/05/04 14:00, 0.057
2017/05/04 14:02, 0.079
2017/05/04 14:04, 0.073
2017/05/04 14:06, 0.088
2017/05/04 14:08, 0.085
2017/05/04 14:10, 0.085
2017/05/04 14:12, 0.076
2017/05/04 14:14, 0.078
2017/05/04 14:16, 0.077
2017/05/04 14:18, 0.088
2017/05/04 14:20, 0.083
2017/05/04 14:22, 0.092
2017/05/04 14:24, 0.096
2017/05/04 14:26, 0.078
2017/05/04 14:28, 0.084
2017/05/04 14:30, 0.079
2017/05/04 14:32, 0.086
2017/05/04 14:34, 0.077
2017/05/04 14:36, 0.078
2017/05/04 14:38, 0.084
2017/05/04 14:40, 0.096
2017/05/04 14:42, 0.096
2017/05/04 14:44, 0.094
2017/05/04 14:46, 0.071
2017/05/04 14:48, 0.090
2017/05/04 14:50, 0.086
2017/05/04 14:52, 0.073
2017/05/04 14:54, 0.098
2017/05/04 14:56, 0.093
2017/05/04 14:58, 0.081
2017/05/04 15:00, 0.089
2017/05/04 15:02, 0.087
2017/05/04 15:04, 0.080
2017/05/04 15:06, 0.083
2017/05/04 15:08, 0.092
2017/05/04 15:10, 0.100
2017/05/04 15:12, 0.092
2017/05/04 15:14, 0.090
2017/05/04 15:16, 0.100
2017/05/04 15:18, 0.093
2017/05/04 15:20, 0.107
2017/05/04 15:22, 0.116
2017/05/04 15:24, 0.114
2017/05/04 15:26, 0.095
2017/05/04 15:28, 0.105
2017/05/04 15:30, 0.100
2017/05/04 15:32, 0.094
2017/05/04 15:34, 0.092
2017/05/04 15:36, 0.090
2017/05/04 15:38, 0.113
2017/05/04 15:40, 0.073
2017/05/04 15:42, 0.092
2017/05/04 15:44, 0.080
2017/05/04 15:46, 0.082
2017/05/04 15:48, 0.099
2017/05/04 15:50, 0.072
2017/05/04 15:52, 0.098
2017/05/04 15:54, 0.080
2017/05/04 15:56, 0.093
2017/05/04 15:58, 0.097
2017/05/04 16:00, 0.080
2017/05/04 16:02, 0.090
2017/05/04 16:04, 0.098
2017/05/04 16:06, 0.089
2017/05/04 16:08, 0.094
2017/05/04 16:10, 0.079
2017/05/04 16:12, 0.075
2017/05/04 16:14, 0.088
2017/05/04 16:16, 0.084
2017/05/04 16:18, 0.091
2017/05/04 16:20, 0.091
2017/05/04 16:22, 0.093
2017/05/04 16:24, 0.071
2017/05/04 16:26, 0.075
2017/05/04 16:28, 0.086
2017/05/04 16:30, 0.087
2017/05/04 16:32, 0.084
2017/05/04 16:34, 0.087
2017/05/04 16:36, 0.094
2017/05/04 16:38, 0.085
2017/05/04 16:40, 0.082
2017/05/04 16:42, 0.090
2017/05/04 16:44, 0.080
2017/05/04 16:46, 0.084
2017/05/04 16:48, 0.076
2017/05/04 16:50, 0.076
2017/05/04 16:52, 0.086
2017/05/04 16:54, 0.091
2017/05/04 16:56, 0.095
2017/05/04 16:58, 0.087
2017/05/04 17:00, 0.107
2017/05/04 17:02, 0.095
2017/05/04 17:04, 0.083
2017/05/04 17:06, 0.098
2017/05/04 17:08, 0.098
2017/05/04 17:10, 0.105
2017/05/04 17:12, 0.093
2017/05/04 17:14, 0.111
2017/05/04 17:16, 0.086
2017/05/04 17:18, 0.130
2017/05/04 17:20, 0.096
2017/05/04 17:22, 0.103
2017/05/04 17:24, 0.107
2017/05/04 17:26, 0.106
2017/05/04 17:28, 0.115
2017/05/04 17:30, 0.106
2017/05/04 17:32, 0.104
2017/05/04 17:34, 0.107
2017/05/04 17:36, 0.120
2017/05/04 17:38, 0.110
2017/05/04 17:40, 0.112
2017/05/04 17:42, 0.111
2017/05/04 17:44, 0.116
2017/05/04 17:46, 0.110
2017/05/04 17:48, 0.100
2017/05/04 17:50, 0.121
2017/05/04 17:52, 0.101
2017/05/04 17:54, 0.113
2017/05/04 17:56, 0.119
2017/05/04 17:58, 0.115
2017/05/04 18:00, 0.088
2017/05/04 18:02, 0.087
2017/05/04 18:04, 0.107
2017/05/04 18:06, 0.093
2017/05/04 18:08, 0.114
2017/05/04 18:10, 0.095
2017/05/04 18:12, 0.107
2017/05/04 18:14, 0.083
2017/05/04 18:16, 0.103
2017/05/04 18:18, 0.103
2017/05/04 18:20, 0.099
2017/05/04 18:22, 0.112
2017/05/04 18:24, 0.083
2017/05/04 18:26, 0.095
2017/05/04 18:28, 0.089
2017/05/04 18:30, 0.112
2017/05/04 18:32, 0.115
2017/05/04 18:34, 0.110
2017/05/04 18:36, 0.112
2017/05/04 18:38, 0.100
2017/05/04 18:40, 0.104
2017/05/04 18:42, 0.128
2017/05/04 18:44, 0.099
2017/05/04 18:46, 0.096
2017/05/04 18:48, 0.124
2017/05/04 18:50, 0.102
2017/05/04 18:52, 0.124
2017/05/04 18:54, 0.103
2017/05/04 18:56, 0.097
2017/05/04 18:58, 0.098
2017/05/04 19:00, 0.095
2017/05/04 19:02, 0.114
2017/05/04 19:04, 0.131
2017/05/04 19:06, 0.116
2017/05/04 19:08, 0.097
2017/05/04 19:10, 0.101
2017/05/04 19:12, 0.104
2017/05/04 19:14, 0.090
2017/05/04 19:16, 0.117
2017/05/04 19:18, 0.093
2017/05/04 19:20, 0.104
2017/05/04 19:22, 0.114
2017/05/04 19:24, 0.098
2017/05/04 19:26, 0.123
2017/05/04 19:28, 0.115
2017/05/04 19:30, 0.143
2017/05/04 19:32, 0.104
2017/05/04 19:34, 0.090
2017/05/04 19:36, 0.117
2017/05/04 19:38, 0.143
2017/05/04 19:40, 0.131
2017/05/04 19:42, 0.126
2017/05/04 19:44, 0.115
2017/05/04 19:46, 0.124
2017/05/04 19:48, 0.122
2017/05/04 19:50, 0.144
2017/05/04 19:52, 0.121
2017/05/04 19:54, 0.128
2017/05/04 19:56, 0.134
2017/05/04 19:58, 0.124
2017/05/04 20:00, 0.154
2017/05/04 20:02, 0.117
2017/05/04 20:04, 0.141
2017/05/04 20:06, 0.137
2017/05/04 20:08, 0.128
2017/05/04 20:10, 0.138
2017/05/04 20:12, 0.134
2017/05/04 20:14, 0.137
2017/05/04 20:16, 0.131
2017/05/04 20:18, 0.121
2017/05/04 20:20, 0.152
2017/05/04 20:22, 0.122
2017/05/04 20:24, 0.134
2017/05/04 20:26, 0.151
2017/05/04 20:28, 0.152
2017/05/04 20:30, 0.107
2017/05/04 20:32, 0.153
2017/05/04 20:34, 0.129
2017/05/04 20:36, 0.136
2017/05/04 20:38, 0.121
2017/05/04 20:40, 0.167
2017/05/04 20:42, 0.131
2017/05/04 20:44, 0.177
2017/05/04 20:46, 0.120
2017/05/04 20:48, 0.140
2017/05/04 20:50, 0.136
2017/05/04 20:52, 0.130
2017/05/04 20:54, 0.142
2017/05/04 20:56, 0.135
2017/05/04 20:58, 0.160
2017/05/04 21:00, 0.144
2017/05/04 21:02, 0.139
2017/05/04 21:04, 0.157
2017/05/04 21:06, 0.129
2017/05/04 21:08, 0.147
2017/05/04 21:10, 0.167
2017/05/04 21:12, 0.135
2017/05/04 21:14, 0.134
2017/05/04 21:16, 0.144
2017/05/04 21:18, 0.122
2017/05/04 21:20, 0.118
2017/05/04 21:22, 0.110
2017/05/04 21:24, 0.132
2017/05/04 21:26, 0.120
2017/05/04 21:28, 0.114
2017/05/04 21:30, 0.118
2017/05/04 21:32, 0.131
2017/05/04 21:34, 0.135
2017/05/04 21:36, 0.132
2017/05/04 21:38, 0.150
2017/05/04 21:40, 0.125
2017/05/04 21:42, 0.123
2017/05/04 21:44, 0.128
2017/05/04 21:46, 0.147
2017/05/04 21:48, 0.127
2017/05/04 21:50, 0.152
2017/05/04 21:52, 0.137
2017/05/04 21:54, 0.140
2017/05/04 21:56, 0.131
2017/05/04 21:58, 0.158
2017/05/04 22:00, 0.139
2017/05/04 22:02, 0.125
2017/05/04 22:04, 0.134
2017/05/04 22:06, 0.110
2017/05/04 22:08, 0.128
2017/05/04 22:10, 0.101
2017/05/04 22:12, 0.123
2017/05/04 22:14, 0.106
2017/05/04 22:16, 0.127
2017/05/04 22:18, 0.124
2017/05/04 22:20, 0.144
2017/05/04 22:22, 0.113
2017/05/04 22:24, 0.136
2017/05/04 22:26, 0.121
2017/05/04 22:28, 0.132
2017/05/04 22:30, 0.118
2017/05/04 22:32, 0.133
2017/05/04 22:34, 0.121
2017/05/04 22:36, 0.133
2017/05/04 22:38, 0.131
2017/05/04 22:40, 0.140
2017/05/04 22:42, 0.143
2017/05/04 22:44, 0.150
2017/05/04 22:46, 0.140
2017/05/04 22:48, 0.140
2017/05/04 22:50, 0.100
2017/05/04 22:52, 0.116
2017/05/04 22:54, 0.135
2017/05/04 22:56, 0.128
2017/05/04 22:58, 0.143
2017/05/04 23:00, 0.140
2017/05/04 23:02, 0.143
2017/05/04 23:04, 0.134
2017/05/04 23:06, 0.138
2017/05/04 23:08, 0.139
2017/05/04 23:10, 0.141
2017/05/04 23:12, 0.163
2017/05/04 23:14, 0.164
2017/05/04 23:16, 0.141
2017/05/04 23:18, 0.143
2017/05/04 23:20, 0.161
2017/05/04 23:22, 0.163
2017/05/04 23:24, 0.143
2017/05/04 23:26, 0.130
2017/05/04 23:28, 0.140
2017/05/04 23:30, 0.155
2017/05/04 23:32, 0.141
2017/05/04 23:34, 0.168
2017/05/04 23:36, 0.162
2017/05/04 23:38, 0.136
2017/05/04 23:40, 0.169
2017/05/04 23:42, 0.150
2017/05/04 23:44, 0.139
2017/05/04 23:46, 0.141
2017/05/04 23:48, 0.170
2017/05/04 23:50, 0.158
2017/05/04 23:52, 0.143
2017/05/04 23:54, 0.138
2017/05/04 23:56, 0.147
2017/05/04 23:58, 0.138
2017/05/05 00:00, 0.160
2017/05/05 00:02, 0.167
2017/05/05 00:04, 0.158
2017/05/05 00:06, 0.158
2017/05/05 00:08, 0.148
2017/05/05 00:10, 0.170
2017/05/05 00:12, 0.135
2017/05/05 00:14, 0.155
2017/05/05 00:16, 0.173
2017/05/05 00:18, 0.183
2017/05/05 00:20, 0.172
2017/05/05 00:22, 0.149
2017/05/05 00:24, 0.186
2017/05/05 00:26, 0.179
2017/05/05 00:28, 0.212
2017/05/05 00:30, 0.165
2017/05/05 00:32, 0.168
2017/05/05 00:34, 0.196
2017/05/05 00:36, 0.182
2017/05/05 00:38, 0.165
2017/05/05 00:40, 0.142
2017/05/05 00:42, 0.172
2017/05/05 00:44, 0.179
2017/05/05 00:46, 0.188
2017/05/05 00:48, 0.168
2017/05/05 00:50, 0.183
2017/05/05 00:52, 0.184
2017/05/05 00:54, 0.165