"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.9858
"Longitude (deg)",-83.2686
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2018/05/03 13:02, 4.4
2018/05/03 13:04, 3.5
2018/05/03 13:06, 2.7
2018/05/03 13:08, 2.3
2018/05/03 13:10, 2.0
2018/05/03 13:12, 1.3
2018/05/03 13:14, 4.6
2018/05/03 13:16, 3.0
2018/05/03 13:18, 2.0
2018/05/03 13:20, 2.4
2018/05/03 13:22, 1.8
2018/05/03 13:24, 2.6
2018/05/03 13:26, 1.9
2018/05/03 13:28, 2.1
2018/05/03 13:30, 1.9
2018/05/03 13:32, 1.4
2018/05/03 13:34, 2.5
2018/05/03 13:36, 1.2
2018/05/03 13:38, 1.8
2018/05/03 13:40, 1.3
2018/05/03 13:42, 2.4
2018/05/03 13:44, 1.6
2018/05/03 13:46, 1.7
2018/05/03 13:48, 1.7
2018/05/03 13:50, 1.1
2018/05/03 13:52, 0.9
2018/05/03 13:54, 1.4
2018/05/03 13:56, 0.6
2018/05/03 13:58, 1.4
2018/05/03 14:00, 2.1
2018/05/03 14:02, 0.7
2018/05/03 14:04, 0.9
2018/05/03 14:06, 0.5
2018/05/03 14:08, 1.0
2018/05/03 14:10, 0.7
2018/05/03 14:12, 0.7
2018/05/03 14:14, 0.9
2018/05/03 14:16, 1.2
2018/05/03 14:18, 1.0
2018/05/03 14:22, 1.1
2018/05/03 14:24, 0.6
2018/05/03 14:26, 0.4
2018/05/03 14:28, 0.8
2018/05/03 14:30, 1.0
2018/05/03 14:32, 1.1
2018/05/03 14:34, 0.8
2018/05/03 14:36, 0.8
2018/05/03 14:38, 0.5
2018/05/03 14:40, 0.6
2018/05/03 14:42, 1.3
2018/05/03 14:44, 1.0
2018/05/03 14:46, 0.9
2018/05/03 14:48, 0.6
2018/05/03 14:50, 0.9
2018/05/03 14:52, 1.0
2018/05/03 14:54, 1.1
2018/05/03 14:56, 0.9
2018/05/03 14:58, 0.7
2018/05/03 15:00, 1.1
2018/05/03 15:02, 0.8
2018/05/03 15:04, 1.0
2018/05/03 15:06, 0.5
2018/05/03 15:08, 0.8
2018/05/03 15:10, 1.0
2018/05/03 15:12, 0.5
2018/05/03 15:14, 0.5
2018/05/03 15:16, 0.6
2018/05/03 15:18, 0.9
2018/05/03 15:20, 1.0
2018/05/03 15:22, 0.6
2018/05/03 15:24, 0.8
2018/05/03 15:26, 0.2
2018/05/03 15:28, 0.1
2018/05/03 15:30, 0.9
2018/05/03 15:32, 0.9
2018/05/03 15:34, 0.5
2018/05/03 15:36, 0.6
2018/05/03 15:38, 0.3
2018/05/03 15:40, 0.1
2018/05/03 15:42, 0.8
2018/05/03 15:44, 0.4
2018/05/03 15:46, -0.1
2018/05/03 15:48, -0.4
2018/05/03 15:50, 0.1
2018/05/03 15:52, 0.3
2018/05/03 15:54, 0.7
2018/05/03 15:56, 1.2
2018/05/03 15:58, 0.7
2018/05/03 16:00, 0.1
2018/05/03 16:02, 0.2
2018/05/03 16:04, 0.7
2018/05/03 16:06, 0.5
2018/05/03 16:08, 0.5
2018/05/03 16:10, 0.7
2018/05/03 16:12, 0.7
2018/05/03 16:14, 1.1
2018/05/03 16:16, 0.3
2018/05/03 16:18, 0.6
2018/05/03 16:20, 0.7
2018/05/03 16:22, 0.7
2018/05/03 16:24, 0.8
2018/05/03 16:26, 1.0
2018/05/03 16:28, 0.7
2018/05/03 16:30, 0.7
2018/05/03 16:32, 0.8
2018/05/03 16:34, 0.2
2018/05/03 16:36, 0.7
2018/05/03 16:38, 0.7
2018/05/03 16:40, 0.9
2018/05/03 16:42, 0.1
2018/05/03 16:44, 0.4
2018/05/03 16:46, 1.5
2018/05/03 16:48, 1.5
2018/05/03 16:50, 1.1
2018/05/03 16:52, 1.2
2018/05/03 16:54, 0.4
2018/05/03 16:56, 0.4
2018/05/03 16:58, 0.8
2018/05/03 17:00, 0.4
2018/05/03 17:02, 0.4
2018/05/03 17:04, 0.3
2018/05/03 17:06, 0.6
2018/05/03 17:08, 1.3
2018/05/03 17:10, 1.1
2018/05/03 17:12, 1.2
2018/05/03 17:14, 1.3
2018/05/03 17:16, 1.4
2018/05/03 17:18, 1.4
2018/05/03 17:20, 1.0
2018/05/03 17:22, 1.3
2018/05/03 17:24, 0.9
2018/05/03 17:26, 1.1
2018/05/03 17:28, 0.9
2018/05/03 17:30, 0.5
2018/05/03 17:32, 0.6
2018/05/03 17:34, 1.0
2018/05/03 17:36, 1.1
2018/05/03 17:38, 0.7
2018/05/03 17:40, 0.7
2018/05/03 17:42, 0.9
2018/05/03 17:44, 0.9
2018/05/03 17:46, 1.8
2018/05/03 17:48, 1.2
2018/05/03 17:50, 0.8
2018/05/03 17:52, 1.0
2018/05/03 17:54, 1.0
2018/05/03 17:56, 1.0
2018/05/03 17:58, 1.0
2018/05/03 18:00, 1.0
2018/05/03 18:02, 0.8
2018/05/03 18:04, 0.8
2018/05/03 18:06, 0.8
2018/05/03 18:08, 1.1
2018/05/03 18:10, 0.6
2018/05/03 18:12, 0.8
2018/05/03 18:14, 0.8
2018/05/03 18:16, 1.3
2018/05/03 18:18, 1.2
2018/05/03 18:20, 0.9
2018/05/03 18:22, 0.6
2018/05/03 18:24, 1.1
2018/05/03 18:26, 0.8
2018/05/03 18:28, 1.5
2018/05/03 18:30, 1.3
2018/05/03 18:32, 1.8
2018/05/03 18:34, 2.3
2018/05/03 18:36, 1.8
2018/05/03 18:38, 1.5
2018/05/03 18:40, 2.3
2018/05/03 18:42, 1.9
2018/05/03 18:44, 1.8
2018/05/03 18:46, 1.8
2018/05/03 18:48, 1.9
2018/05/03 18:50, 1.4
2018/05/03 18:52, 1.5
2018/05/03 18:54, 2.1
2018/05/03 18:56, 2.0
2018/05/03 18:58, 1.3
2018/05/03 19:00, 1.8
2018/05/03 19:02, 1.2
2018/05/03 19:04, 1.9
2018/05/03 19:06, 1.2
2018/05/03 19:08, 2.0
2018/05/03 19:10, 1.7
2018/05/03 19:12, 2.0
2018/05/03 19:14, 1.6
2018/05/03 19:16, 1.5
2018/05/03 19:18, 0.8
2018/05/03 19:20, 1.1
2018/05/03 19:22, 1.7
2018/05/03 19:24, 2.4
2018/05/03 19:26, 1.4
2018/05/03 19:28, 1.7
2018/05/03 19:30, 1.9
2018/05/03 19:32, 1.6
2018/05/03 19:34, 1.4
2018/05/03 19:36, 2.0
2018/05/03 19:38, 1.5
2018/05/03 19:40, 2.3
2018/05/03 19:42, 1.3
2018/05/03 19:44, 2.1
2018/05/03 19:46, 2.4
2018/05/03 19:48, 2.2
2018/05/03 19:50, 1.6
2018/05/03 19:52, 1.5
2018/05/03 19:54, 1.9
2018/05/03 19:56, 1.7
2018/05/03 19:58, 2.2
2018/05/03 20:00, 1.6
2018/05/03 20:02, 1.7
2018/05/03 20:04, 1.1
2018/05/03 20:06, 1.9
2018/05/03 20:08, 1.8
2018/05/03 20:10, 1.9
2018/05/03 20:12, 1.7
2018/05/03 20:14, 1.8
2018/05/03 20:16, 0.9
2018/05/03 20:18, 1.4
2018/05/03 20:20, 2.1
2018/05/03 20:22, 1.2
2018/05/03 20:24, 1.6
2018/05/03 20:26, 1.3
2018/05/03 20:28, 1.5
2018/05/03 20:30, 1.0
2018/05/03 20:32, 1.3
2018/05/03 20:34, 1.0
2018/05/03 20:36, 1.9
2018/05/03 20:38, 1.4
2018/05/03 20:40, 1.1
2018/05/03 20:42, 1.9
2018/05/03 20:44, 1.3
2018/05/03 20:46, 2.1
2018/05/03 20:48, 3.0
2018/05/03 20:50, 3.2
2018/05/03 20:52, 2.9
2018/05/03 20:54, 2.0
2018/05/03 20:56, 2.2
2018/05/03 20:58, 2.5
2018/05/03 21:00, 2.4
2018/05/03 21:02, 2.6
2018/05/03 21:04, 2.3
2018/05/03 21:06, 2.8
2018/05/03 21:08, 1.6
2018/05/03 21:10, 2.9
2018/05/03 21:12, 2.9
2018/05/03 21:14, 2.1
2018/05/03 21:16, 2.1
2018/05/03 21:18, 2.9
2018/05/03 21:20, 2.6
2018/05/03 21:22, 2.0
2018/05/03 21:24, 2.2
2018/05/03 21:26, 1.7
2018/05/03 21:28, 2.0
2018/05/03 21:30, 1.7
2018/05/03 21:32, 1.7
2018/05/03 21:34, 2.3
2018/05/03 21:36, 1.8
2018/05/03 21:38, 2.1
2018/05/03 21:40, 2.1
2018/05/03 21:42, 2.7
2018/05/03 21:44, 1.3
2018/05/03 21:46, 1.8
2018/05/03 21:48, 2.1
2018/05/03 21:50, 2.1
2018/05/03 21:52, 2.2
2018/05/03 21:54, 1.9
2018/05/03 21:56, 2.2
2018/05/03 21:58, 2.3
2018/05/03 22:00, 1.8
2018/05/03 22:02, 2.3
2018/05/03 22:04, 1.6
2018/05/03 22:06, 2.5
2018/05/03 22:08, 2.6
2018/05/03 22:10, 2.0
2018/05/03 22:12, 2.2
2018/05/03 22:14, 1.6
2018/05/03 22:16, 2.2
2018/05/03 22:18, 2.5
2018/05/03 22:20, 2.4
2018/05/03 22:22, 1.7
2018/05/03 22:24, 2.0
2018/05/03 22:26, 1.7
2018/05/03 22:28, 2.1
2018/05/03 22:30, 1.7
2018/05/03 22:32, 2.2
2018/05/03 22:34, 2.2
2018/05/03 22:36, 1.6
2018/05/03 22:38, 1.1
2018/05/03 22:40, 0.9
2018/05/03 22:42, 1.3
2018/05/03 22:44, 1.4
2018/05/03 22:46, 1.3
2018/05/03 22:48, 1.4
2018/05/03 22:50, 1.2
2018/05/03 22:52, 1.1
2018/05/03 22:54, 1.3
2018/05/03 22:56, 0.9
2018/05/03 22:58, 1.0
2018/05/03 23:00, 0.7
2018/05/03 23:02, 1.0
2018/05/03 23:04, 1.0
2018/05/03 23:06, 1.2
2018/05/03 23:08, 1.3
2018/05/03 23:10, 1.0
2018/05/03 23:12, 1.1
2018/05/03 23:14, 1.1
2018/05/03 23:16, 0.8
2018/05/03 23:18, 0.9
2018/05/03 23:20, 1.3
2018/05/03 23:22, 1.1
2018/05/03 23:24, 1.0
2018/05/03 23:26, 1.2
2018/05/03 23:28, 1.2
2018/05/03 23:30, 1.0
2018/05/03 23:32, 1.6
2018/05/03 23:34, 1.2
2018/05/03 23:36, 1.7
2018/05/03 23:38, 1.6
2018/05/03 23:40, 1.7
2018/05/03 23:42, 1.6
2018/05/03 23:44, 1.7
2018/05/03 23:46, 1.1
2018/05/03 23:48, 1.4
2018/05/03 23:50, 1.6
2018/05/03 23:52, 1.4
2018/05/03 23:54, 1.6
2018/05/03 23:56, 1.2
2018/05/03 23:58, 1.5
2018/05/04 00:00, 1.1
2018/05/04 00:02, 1.1
2018/05/04 00:04, 1.6
2018/05/04 00:06, 1.4
2018/05/04 00:08, 1.3
2018/05/04 00:10, 0.8
2018/05/04 00:12, 1.2
2018/05/04 00:14, 0.7
2018/05/04 00:16, 1.1
2018/05/04 00:18, 0.7
2018/05/04 00:20, 1.0
2018/05/04 00:22, 0.8
2018/05/04 00:24, 1.0
2018/05/04 00:26, 0.9
2018/05/04 00:28, 0.9
2018/05/04 00:30, 1.2
2018/05/04 00:32, 0.9
2018/05/04 00:34, 1.2
2018/05/04 00:36, 1.3
2018/05/04 00:38, 1.1
2018/05/04 00:40, 1.3
2018/05/04 00:42, 1.4
2018/05/04 00:44, 1.1
2018/05/04 00:46, 1.3
2018/05/04 00:48, 1.1
2018/05/04 00:50, 1.4
2018/05/04 00:52, 1.2
2018/05/04 00:54, 1.3
2018/05/04 00:56, 1.5
2018/05/04 00:58, 1.6
2018/05/04 01:00, 1.2
2018/05/04 01:02, 1.3
2018/05/04 01:04, 1.1
2018/05/04 01:06, 1.2
2018/05/04 01:08, 0.9
2018/05/04 01:10, 0.9
2018/05/04 01:12, 1.3
2018/05/04 01:14, 1.4
2018/05/04 01:16, 1.2
2018/05/04 01:18, 1.1
2018/05/04 01:20, 1.2
2018/05/04 01:22, 1.1
2018/05/04 01:24, 1.1
2018/05/04 01:26, 1.3
2018/05/04 01:28, 1.2
2018/05/04 01:30, 1.0
2018/05/04 01:32, 0.8
2018/05/04 01:34, 1.1
2018/05/04 01:36, 1.0
2018/05/04 01:38, 0.7
2018/05/04 01:40, 0.8
2018/05/04 01:42, 1.1
2018/05/04 01:44, 0.7
2018/05/04 01:46, 0.8
2018/05/04 01:48, 1.1
2018/05/04 01:50, 0.9
2018/05/04 01:52, 0.8
2018/05/04 01:54, 0.9
2018/05/04 01:56, 0.7
2018/05/04 01:58, 0.9
2018/05/04 02:00, 1.3
2018/05/04 02:02, 1.3
2018/05/04 02:04, 1.3
2018/05/04 02:06, 1.8
2018/05/04 02:08, 2.3
2018/05/04 02:10, 2.1
2018/05/04 02:12, 1.9
2018/05/04 02:14, 2.1
2018/05/04 02:16, 1.9
2018/05/04 02:18, 2.0
2018/05/04 02:20, 2.2
2018/05/04 02:22, 2.3
2018/05/04 02:24, 2.1
2018/05/04 02:26, 2.0
2018/05/04 02:28, 2.4
2018/05/04 02:30, 2.1
2018/05/04 02:32, 1.8
2018/05/04 02:34, 2.3
2018/05/04 02:36, 2.3
2018/05/04 02:38, 2.2
2018/05/04 02:40, 2.6
2018/05/04 02:42, 2.6
2018/05/04 02:44, 2.0
2018/05/04 02:46, 2.2
2018/05/04 02:48, 1.8
2018/05/04 02:50, 2.8
2018/05/04 02:52, 1.5
2018/05/04 02:54, 2.2
2018/05/04 02:56, 1.6
2018/05/04 02:58, 1.5
2018/05/04 03:00, 2.5
2018/05/04 03:02, 1.7
2018/05/04 03:04, 1.5
2018/05/04 03:06, 1.8
2018/05/04 03:08, 2.2
2018/05/04 03:10, 1.8
2018/05/04 03:12, 1.4
2018/05/04 03:14, 1.2
2018/05/04 03:16, 1.2
2018/05/04 03:18, 1.6
2018/05/04 03:20, 1.6
2018/05/04 03:22, 1.9
2018/05/04 03:24, 1.4
2018/05/04 03:26, 1.4
2018/05/04 03:28, 0.7
2018/05/04 03:30, 1.0
2018/05/04 03:32, 1.7
2018/05/04 03:34, 1.1
2018/05/04 03:36, 1.3
2018/05/04 03:38, 1.2
2018/05/04 03:40, 1.4
2018/05/04 03:42, 1.9
2018/05/04 03:44, 1.4
2018/05/04 03:46, 1.8
2018/05/04 03:48, 1.2
2018/05/04 03:50, 2.0
2018/05/04 03:52, 2.4
2018/05/04 03:54, 2.3
2018/05/04 03:56, 2.3
2018/05/04 03:58, 2.5
2018/05/04 04:00, 2.6
2018/05/04 04:02, 1.9
2018/05/04 04:04, 2.9
2018/05/04 04:06, 2.9
2018/05/04 04:08, 3.0
2018/05/04 04:10, 1.6
2018/05/04 04:12, 2.2
2018/05/04 04:14, 1.7
2018/05/04 04:16, 1.9
2018/05/04 04:18, 1.8
2018/05/04 04:20, 1.1
2018/05/04 04:22, 1.5
2018/05/04 04:24, 1.7
2018/05/04 04:26, 1.8
2018/05/04 04:28, 1.6
2018/05/04 04:30, 1.5
2018/05/04 04:32, 1.4
2018/05/04 04:34, 1.5
2018/05/04 04:36, 1.3
2018/05/04 04:38, 1.5
2018/05/04 04:40, 1.6
2018/05/04 04:42, 1.0
2018/05/04 04:44, 1.7
2018/05/04 04:46, 1.5
2018/05/04 04:48, 1.6
2018/05/04 04:50, 1.3
2018/05/04 04:52, 1.2
2018/05/04 04:54, 1.7
2018/05/04 04:56, 1.8
2018/05/04 04:58, 2.2
2018/05/04 05:00, 1.4
2018/05/04 05:02, 2.6
2018/05/04 05:04, 2.3
2018/05/04 05:06, 2.0
2018/05/04 05:08, 3.7
2018/05/04 05:10, 3.2
2018/05/04 05:12, 3.1
2018/05/04 05:14, 3.3
2018/05/04 05:16, 2.5
2018/05/04 05:18, 3.6
2018/05/04 05:20, 4.1
2018/05/04 05:22, 3.6
2018/05/04 05:24, 2.4
2018/05/04 05:26, 2.6
2018/05/04 05:28, 2.4
2018/05/04 05:30, 2.6
2018/05/04 05:32, 2.9
2018/05/04 05:34, 2.3
2018/05/04 05:36, 2.6
2018/05/04 05:38, 3.4
2018/05/04 05:40, 3.1
2018/05/04 05:48, 3.3
2018/05/04 05:50, 3.3
2018/05/04 05:52, 2.6
2018/05/04 05:54, 2.7
2018/05/04 05:56, 3.1
2018/05/04 05:58, 1.8
2018/05/04 06:00, 2.7
2018/05/04 06:02, 1.8
2018/05/04 06:04, 2.2
2018/05/04 06:06, 1.2
2018/05/04 06:08, 1.9
2018/05/04 06:10, 1.8
2018/05/04 06:12, 2.4
2018/05/04 06:14, 1.6
2018/05/04 06:16, 2.7
2018/05/04 06:18, 1.9
2018/05/04 06:20, 2.8
2018/05/04 06:22, 2.5
2018/05/04 06:24, 3.0
2018/05/04 06:26, 2.8
2018/05/04 06:28, 2.6
2018/05/04 06:30, 2.8
2018/05/04 06:32, 3.2
2018/05/04 06:34, 1.6
2018/05/04 06:36, 2.9
2018/05/04 06:38, 3.0
2018/05/04 06:40, 3.5
2018/05/04 06:42, 2.4
2018/05/04 06:44, 3.7
2018/05/04 06:46, 1.7
2018/05/04 06:48, 1.6
2018/05/04 06:50, 2.8
2018/05/04 06:52, 2.3
2018/05/04 06:54, 4.0
2018/05/04 06:56, 3.2
2018/05/04 06:58, 1.2
2018/05/04 07:00, 2.5
2018/05/04 07:02, 1.5
2018/05/04 07:04, 1.8
2018/05/04 07:06, 0.3
2018/05/04 07:08, 2.1
2018/05/04 07:10, 0.7
2018/05/04 07:12, 0.8
2018/05/04 07:14, 2.3
2018/05/04 07:16, 2.1
2018/05/04 07:18, 1.2
2018/05/04 07:20, 1.0
2018/05/04 07:22, 0.7
2018/05/04 07:24, 0.9
2018/05/04 07:26, 1.0
2018/05/04 07:28, 1.8
2018/05/04 07:30, 1.3
2018/05/04 07:32, 1.3
2018/05/04 07:34, 2.0
2018/05/04 07:36, 1.7
2018/05/04 07:38, 2.2
2018/05/04 07:40, 2.3
2018/05/04 07:42, 2.9
2018/05/04 07:44, 1.8
2018/05/04 07:46, 1.5
2018/05/04 07:48, 1.9
2018/05/04 07:50, 2.5
2018/05/04 07:52, 1.9
2018/05/04 07:54, 1.1
2018/05/04 07:56, 2.5
2018/05/04 07:58, 2.6
2018/05/04 08:00, 2.4
2018/05/04 08:02, 2.3
2018/05/04 08:04, 3.2
2018/05/04 08:06, 2.6
2018/05/04 08:08, 2.1
2018/05/04 08:10, 1.8
2018/05/04 08:12, 2.6
2018/05/04 08:14, 2.2
2018/05/04 08:16, 3.5
2018/05/04 08:18, 3.5
2018/05/04 08:20, 2.8
2018/05/04 08:22, 3.6
2018/05/04 08:24, 4.5
2018/05/04 08:26, 3.3
2018/05/04 08:28, 3.5
2018/05/04 08:30, 4.1
2018/05/04 08:32, 4.3
2018/05/04 08:34, 4.5
2018/05/04 08:36, 3.9
2018/05/04 08:38, 5.2
2018/05/04 08:40, 5.1
2018/05/04 08:42, 4.5
2018/05/04 08:44, 3.6
2018/05/04 08:46, 4.0
2018/05/04 08:48, 3.3
2018/05/04 08:50, 3.7
2018/05/04 08:52, 4.1
2018/05/04 08:54, 3.8
2018/05/04 08:56, 3.0
2018/05/04 08:58, 3.2
2018/05/04 09:00, 3.7
2018/05/04 09:02, 4.3
2018/05/04 09:04, 3.0
2018/05/04 09:06, 3.3
2018/05/04 09:08, 4.5
2018/05/04 09:10, 4.3
2018/05/04 09:12, 2.9
2018/05/04 09:14, 2.6
2018/05/04 09:16, 3.0
2018/05/04 09:18, 2.9
2018/05/04 09:20, 2.9
2018/05/04 09:22, 4.0
2018/05/04 09:24, 3.6
2018/05/04 09:26, 3.3
2018/05/04 09:28, 4.9
2018/05/04 09:30, 5.9
2018/05/04 09:32, 3.9
2018/05/04 09:34, 3.6
2018/05/04 09:36, 5.8
2018/05/04 09:38, 3.0
2018/05/04 09:40, 4.0
2018/05/04 09:42, 4.6
2018/05/04 09:44, 4.8
2018/05/04 09:46, 4.6
2018/05/04 09:48, 5.8
2018/05/04 09:50, 3.3
2018/05/04 09:52, 2.4
2018/05/04 09:54, 4.5
2018/05/04 09:56, 6.0
2018/05/04 09:58, 7.2
2018/05/04 10:00, 5.3
2018/05/04 10:02, 4.9
2018/05/04 10:04, 4.1
2018/05/04 10:06, 5.5
2018/05/04 10:08, 4.5
2018/05/04 10:10, 4.4
2018/05/04 10:12, 3.0
2018/05/04 10:14, 4.6
2018/05/04 10:16, 5.7
2018/05/04 10:18, 4.0
2018/05/04 10:20, 6.5
2018/05/04 10:22, 4.2
2018/05/04 10:24, 5.4
2018/05/04 10:26, 5.6
2018/05/04 10:28, 5.0
2018/05/04 10:30, 5.1
2018/05/04 10:32, 4.3
2018/05/04 10:34, 4.1
2018/05/04 10:36, 5.7
2018/05/04 10:38, 3.8
2018/05/04 10:40, 4.2
2018/05/04 10:42, 4.1
2018/05/04 10:44, 3.9
2018/05/04 10:46, 3.6
2018/05/04 10:48, 6.8
2018/05/04 10:50, 6.9
2018/05/04 10:52, 7.5
2018/05/04 10:54, 4.7
2018/05/04 10:56, 7.6
2018/05/04 10:58, 6.9
2018/05/04 11:00, 6.0
2018/05/04 11:02, 6.0
2018/05/04 11:04, 6.7
2018/05/04 11:06, 6.2
2018/05/04 11:08, 6.5
2018/05/04 11:10, 6.4
2018/05/04 11:12, 6.6
2018/05/04 11:14, 6.5
2018/05/04 11:16, 7.7
2018/05/04 11:18, 6.3
2018/05/04 11:20, 6.3
2018/05/04 11:22, 6.3
2018/05/04 11:24, 5.1
2018/05/04 11:26, 7.9
2018/05/04 11:28, 6.7
2018/05/04 11:30, 7.3
2018/05/04 11:32, 6.6
2018/05/04 11:34, 6.8
2018/05/04 11:36, 6.6
2018/05/04 11:38, 6.5
2018/05/04 11:40, 5.8
2018/05/04 11:42, 6.4
2018/05/04 11:44, 7.7
2018/05/04 11:46, 6.5
2018/05/04 11:48, 6.9
2018/05/04 11:50, 8.1
2018/05/04 11:52, 6.2
2018/05/04 11:54, 8.9
2018/05/04 11:56, 6.2
2018/05/04 11:58, 6.3
2018/05/04 12:00, 5.5
2018/05/04 12:02, 7.7
2018/05/04 12:04, 4.4
2018/05/04 12:06, 7.7
2018/05/04 12:08, 5.8
2018/05/04 12:10, 7.8
2018/05/04 12:12, 5.6
2018/05/04 12:14, 4.2
2018/05/04 12:16, 7.4
2018/05/04 12:18, 8.7
2018/05/04 12:20, 9.8
2018/05/04 12:22, 7.4
2018/05/04 12:24, 8.6
2018/05/04 12:26, 8.2
2018/05/04 12:28, 7.7
2018/05/04 12:30, 7.0
2018/05/04 12:32, 7.9
2018/05/04 12:34, 8.2
2018/05/04 12:36, 9.7
2018/05/04 12:38, 8.6
2018/05/04 12:40, 5.8
2018/05/04 12:42, 6.4
2018/05/04 12:44, 9.0
2018/05/04 12:46, 5.9
2018/05/04 12:48, 7.6
2018/05/04 12:50, 8.2
2018/05/04 12:52, 6.2
2018/05/04 12:54, 5.9
2018/05/04 12:56, 5.6
2018/05/04 12:58, 4.8
2018/05/04 13:00, 5.9
2018/05/04 13:02, 6.2
2018/05/04 13:04, 9.0
2018/05/04 13:06, 5.6
2018/05/04 13:08, 3.0
2018/05/04 13:10, 6.2
2018/05/04 13:12, 6.1
2018/05/04 13:14, 5.1
2018/05/04 13:16, 5.3
2018/05/04 13:18, 6.3
2018/05/04 13:20, 4.7
2018/05/04 13:22, 4.2
2018/05/04 13:24, 6.9
2018/05/04 13:26, 5.8
2018/05/04 13:28, 4.8
2018/05/04 13:30, 6.8
2018/05/04 13:32, 4.0
2018/05/04 13:34, 4.3
2018/05/04 13:36, 5.1
2018/05/04 13:38, 3.9
2018/05/04 13:40, 5.2
2018/05/04 13:42, 5.5
2018/05/04 13:44, 5.7
2018/05/04 13:46, 4.8
2018/05/04 13:48, 4.9
2018/05/04 13:50, 4.8
2018/05/04 13:52, 4.6
2018/05/04 13:54, 5.4
2018/05/04 13:56, 5.1
2018/05/04 13:58, 5.9
2018/05/04 14:00, 2.1
2018/05/04 14:02, 6.5
2018/05/04 14:04, 4.1
2018/05/04 14:06, 4.6
2018/05/04 14:08, 2.5
2018/05/04 14:10, 3.2
2018/05/04 14:12, 3.0
2018/05/04 14:14, 2.2
2018/05/04 14:16, 2.5
2018/05/04 14:18, 3.2
2018/05/04 14:20, 2.9
2018/05/04 14:22, 4.1
2018/05/04 14:24, 2.2
2018/05/04 14:26, 1.9
2018/05/04 14:28, 2.1
2018/05/04 14:30, 1.7
2018/05/04 14:32, 3.0
2018/05/04 14:34, 3.3
2018/05/04 14:36, 2.8
2018/05/04 14:38, 1.9
2018/05/04 14:40, 2.6
2018/05/04 14:42, 0.7
2018/05/04 14:44, 1.3
2018/05/04 14:46, 2.5
2018/05/04 14:48, 1.4
2018/05/04 14:50, 0.9
2018/05/04 14:52, 2.1
2018/05/04 14:54, 1.5
2018/05/04 14:56, 2.2
2018/05/04 14:58, 1.3
2018/05/04 15:00, 1.5
2018/05/04 15:02, 2.5
2018/05/04 15:04, 0.7
2018/05/04 15:06, 1.7
2018/05/04 15:08, 0.9
2018/05/04 15:10, 1.8
2018/05/04 15:12, 1.3
2018/05/04 15:14, 1.6
2018/05/04 15:16, 2.0
2018/05/04 15:18, 0.7
2018/05/04 15:20, 0.3
2018/05/04 15:22, 1.2
2018/05/04 15:24, 1.0
2018/05/04 15:26, 1.4
2018/05/04 15:28, 0.9
2018/05/04 15:30, 1.4
2018/05/04 15:32, -0.5
2018/05/04 15:34, 0.9
2018/05/04 15:36, 0.9
2018/05/04 15:38, 0.2
2018/05/04 15:40, 1.7
2018/05/04 15:42, 0.2
2018/05/04 15:44, 0.2
2018/05/04 15:46, 1.1
2018/05/04 15:48, 1.9
2018/05/04 15:50, 0.8
2018/05/04 15:52, 0.5
2018/05/04 15:54, 0.6
2018/05/04 15:56, 0.3
2018/05/04 15:58, 0.9
2018/05/04 16:00, 1.9
2018/05/04 16:02, -0.3
2018/05/04 16:04, 2.2
2018/05/04 16:06, 2.3
2018/05/04 16:08, 1.9
2018/05/04 16:10, 2.0
2018/05/04 16:12, 2.0
2018/05/04 16:14, 3.3
2018/05/04 16:16, 2.4
2018/05/04 16:18, 2.0
2018/05/04 16:20, 3.5
2018/05/04 16:22, 3.8
2018/05/04 16:24, 3.9
2018/05/04 16:26, 4.5
2018/05/04 16:28, 2.1
2018/05/04 16:30, 3.7
2018/05/04 16:32, 4.7
2018/05/04 16:34, 4.0
2018/05/04 16:36, 2.5
2018/05/04 16:38, 2.9
2018/05/04 16:40, 1.4
2018/05/04 16:42, 2.9
2018/05/04 16:44, 3.8
2018/05/04 16:46, 3.7
2018/05/04 16:48, 3.9
2018/05/04 16:50, 3.2
2018/05/04 16:52, 3.3
2018/05/04 16:54, 4.9
2018/05/04 16:56, 5.9
2018/05/04 16:58, 6.6
2018/05/04 17:00, 4.9
2018/05/04 17:02, 5.1
2018/05/04 17:04, 4.9
2018/05/04 17:06, 9.0
2018/05/04 17:08, 7.9
2018/05/04 17:10, 4.4
2018/05/04 17:12, 9.4
2018/05/04 17:14, 9.8
2018/05/04 17:16, 8.6
2018/05/04 17:18, 8.2
2018/05/04 17:20, 7.8
2018/05/04 17:22, 5.8
2018/05/04 17:24, 10.2
2018/05/04 17:26, 11.1
2018/05/04 17:28, 8.0
2018/05/04 17:30, 7.1
2018/05/04 17:32, 8.4
2018/05/04 17:34, 8.3
2018/05/04 17:36, 11.8
2018/05/04 17:38, 7.4
2018/05/04 17:40, 8.7
2018/05/04 17:42, 11.1
2018/05/04 17:44, 12.3
2018/05/04 17:46, 11.3
2018/05/04 17:48, 9.9
2018/05/04 17:50, 8.1
2018/05/04 17:52, 11.9
2018/05/04 17:54, 12.4
2018/05/04 17:56, 8.8
2018/05/04 17:58, 9.6
2018/05/04 18:00, 8.5
2018/05/04 18:02, 8.1
2018/05/04 18:04, 10.1
2018/05/04 18:06, 8.3
2018/05/04 18:08, 10.4
2018/05/04 18:10, 10.0
2018/05/04 18:12, 8.3
2018/05/04 18:14, 8.3
2018/05/04 18:16, 10.2
2018/05/04 18:18, 9.2
2018/05/04 18:20, 9.6
2018/05/04 18:22, 11.5
2018/05/04 18:24, 10.6
2018/05/04 18:26, 9.4
2018/05/04 18:28, 8.8
2018/05/04 18:30, 8.7
2018/05/04 18:32, 11.0
2018/05/04 18:34, 8.7
2018/05/04 18:36, 8.9
2018/05/04 18:38, 9.0
2018/05/04 18:40, 9.2
2018/05/04 18:42, 8.3
2018/05/04 18:44, 10.6
2018/05/04 18:46, 9.7
2018/05/04 18:48, 10.4
2018/05/04 18:50, 8.2
2018/05/04 18:52, 8.4
2018/05/04 18:54, 10.7
2018/05/04 18:56, 8.0
2018/05/04 18:58, 9.7
2018/05/04 19:00, 8.3
2018/05/04 19:02, 10.5
2018/05/04 19:04, 7.8
2018/05/04 19:06, 7.7
2018/05/04 19:08, 7.9
2018/05/04 19:10, 7.6
2018/05/04 19:12, 8.0
2018/05/04 19:14, 7.4
2018/05/04 19:16, 10.9
2018/05/04 19:18, 7.9
2018/05/04 19:20, 8.9
2018/05/04 19:22, 9.0
2018/05/04 19:24, 6.8
2018/05/04 19:26, 8.7
2018/05/04 19:28, 6.4
2018/05/04 19:30, 8.9
2018/05/04 19:32, 9.3
2018/05/04 19:34, 9.2
2018/05/04 19:36, 9.4
2018/05/04 19:38, 8.6
2018/05/04 19:40, 6.4
2018/05/04 19:42, 8.1
2018/05/04 19:44, 8.9
2018/05/04 19:46, 6.8
2018/05/04 19:48, 6.4
2018/05/04 19:50, 6.4
2018/05/04 19:52, 7.1
2018/05/04 19:54, 7.2
2018/05/04 19:56, 9.1
2018/05/04 19:58, 9.1
2018/05/04 20:00, 9.8
2018/05/04 20:02, 6.0
2018/05/04 20:04, 10.2
2018/05/04 20:06, 8.8
2018/05/04 20:08, 7.8
2018/05/04 20:10, 6.8
2018/05/04 20:12, 8.3
2018/05/04 20:14, 5.8
2018/05/04 20:16, 7.6
2018/05/04 20:18, 8.2
2018/05/04 20:20, 8.3
2018/05/04 20:22, 5.9
2018/05/04 20:24, 7.2
2018/05/04 20:26, 5.8
2018/05/04 20:28, 4.3
2018/05/04 20:30, 4.7
2018/05/04 20:32, 5.3
2018/05/04 20:34, 6.6
2018/05/04 20:36, 6.4
2018/05/04 20:38, 7.0
2018/05/04 20:40, 4.3
2018/05/04 20:42, 6.2
2018/05/04 20:44, 5.3
2018/05/04 20:46, 4.6
2018/05/04 20:48, 4.3
2018/05/04 20:50, 4.8
2018/05/04 20:52, 4.4
2018/05/04 20:54, 4.9
2018/05/04 20:56, 4.8
2018/05/04 20:58, 3.8
2018/05/04 21:00, 4.2
2018/05/04 21:02, 5.4
2018/05/04 21:04, 4.9
2018/05/04 21:06, 6.8
2018/05/04 21:08, 5.1
2018/05/04 21:10, 4.6
2018/05/04 21:12, 6.5
2018/05/04 21:14, 5.2
2018/05/04 21:16, 4.0
2018/05/04 21:18, 3.5
2018/05/04 21:20, 2.9
2018/05/04 21:22, 4.6
2018/05/04 21:24, 4.4
2018/05/04 21:26, 5.8
2018/05/04 21:28, 5.9
2018/05/04 21:30, 4.0
2018/05/04 21:32, 5.1
2018/05/04 21:34, 5.5
2018/05/04 21:36, 6.5
2018/05/04 21:38, 3.8
2018/05/04 21:40, 4.4
2018/05/04 21:42, 4.2
2018/05/04 21:44, 3.4
2018/05/04 21:46, 5.6
2018/05/04 21:48, 5.7
2018/05/04 21:50, 4.9
2018/05/04 21:52, 4.7
2018/05/04 21:54, 4.4
2018/05/04 21:56, 5.6
2018/05/04 21:58, 7.2
2018/05/04 22:00, 7.0
2018/05/04 22:02, 5.0
2018/05/04 22:04, 5.7
2018/05/04 22:06, 4.9
2018/05/04 22:08, 5.7
2018/05/04 22:10, 3.3
2018/05/04 22:12, 4.9
2018/05/04 22:14, 3.8
2018/05/04 22:16, 3.2
2018/05/04 22:18, 2.2
2018/05/04 22:20, 2.1
2018/05/04 22:22, 2.2
2018/05/04 22:24, 3.8
2018/05/04 22:26, 3.3
2018/05/04 22:28, 3.8
2018/05/04 22:30, 3.3
2018/05/04 22:32, 1.8
2018/05/04 22:34, 2.0
2018/05/04 22:36, 3.1
2018/05/04 22:38, 4.6
2018/05/04 22:40, 1.7
2018/05/04 22:42, 3.3
2018/05/04 22:44, 2.0