"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","Cisco AP1242AG WiFi Radio"
"Sensor Type","Received Signal Level (RSL) at base station"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2016/05/03 22:48, -81
2016/05/03 23:02, -83
2016/05/03 23:23, -86
2016/05/03 23:42, -80
2016/05/04 00:03, -80
2016/05/04 00:23, -74
2016/05/04 00:42, -74
2016/05/04 01:03, -86
2016/05/04 01:23, -82
2016/05/04 01:43, -75
2016/05/04 02:03, -84
2016/05/04 02:23, -89
2016/05/04 02:42, -80
2016/05/04 03:03, -71
2016/05/04 03:23, -78
2016/05/04 03:43, -82
2016/05/04 04:03, -87
2016/05/04 04:23, -79
2016/05/04 04:42, -80
2016/05/04 05:03, -79
2016/05/04 05:23, -80
2016/05/04 05:43, -79
2016/05/04 06:03, -79
2016/05/04 06:23, -75
2016/05/04 06:42, -74
2016/05/04 07:03, -75
2016/05/04 07:23, -71
2016/05/04 07:43, -66
2016/05/04 08:03, -74
2016/05/04 08:23, -63
2016/05/04 08:42, -66
2016/05/04 09:03, -65
2016/05/04 09:23, -67
2016/05/04 09:43, -67
2016/05/04 10:03, -70
2016/05/04 10:23, -65
2016/05/04 10:42, -67
2016/05/04 11:03, -64
2016/05/04 11:23, -78
2016/05/04 11:43, -73
2016/05/04 12:03, -69
2016/05/04 12:23, -67
2016/05/04 12:42, -70
2016/05/04 13:03, -67
2016/05/04 13:23, -64
2016/05/04 13:43, -66
2016/05/04 14:03, -65
2016/05/04 14:23, -69
2016/05/04 14:42, -72
2016/05/04 15:02, -86
2016/05/04 15:22, -68
2016/05/04 15:42, -69
2016/05/04 16:02, -79
2016/05/04 16:21, -86
2016/05/04 16:41, -77
2016/05/04 17:02, -85
2016/05/04 17:21, -72
2016/05/04 17:42, -76
2016/05/04 18:02, -77
2016/05/04 18:23, -78
2016/05/04 18:41, -80
2016/05/04 19:03, -78
2016/05/04 19:23, -80
2016/05/04 19:43, -81
2016/05/04 20:03, -75
2016/05/04 20:23, -75
2016/05/04 20:41, -79
2016/05/04 21:03, -75
2016/05/04 21:23, -76
2016/05/04 21:43, -75
2016/05/04 22:03, -78
2016/05/04 22:23, -81
2016/05/04 22:41, -80
2016/05/04 23:03, -77
2016/05/04 23:23, -78
2016/05/04 23:43, -74
2016/05/05 00:03, -78
2016/05/05 00:23, -74
2016/05/05 00:41, -81
2016/05/05 01:03, -71
2016/05/05 01:23, -77
2016/05/05 01:43, -85
2016/05/05 02:03, -75
2016/05/05 02:23, -78
2016/05/05 02:42, -80
2016/05/05 03:03, -80
2016/05/05 03:23, -77
2016/05/05 03:43, -69
2016/05/05 04:03, -67
2016/05/05 04:23, -67
2016/05/05 04:41, -80
2016/05/05 05:03, -78
2016/05/05 05:23, -68
2016/05/05 05:43, -74
2016/05/05 06:03, -76
2016/05/05 06:23, -76
2016/05/05 11:03, -75
2016/05/05 11:23, -70
2016/05/05 11:43, -69
2016/05/05 12:03, -67
2016/05/05 12:23, -65
2016/05/05 12:41, -67
2016/05/05 13:03, -64
2016/05/05 13:23, -65
2016/05/05 13:43, -65
2016/05/05 14:03, -65
2016/05/05 14:23, -65
2016/05/05 14:41, -67
2016/05/05 15:03, -69
2016/05/05 15:23, -64
2016/05/05 15:43, -69
2016/05/05 16:03, -64
2016/05/05 16:23, -66
2016/05/05 16:41, -67
2016/05/05 17:03, -66
2016/05/05 17:21, -71
2016/05/05 17:41, -67
2016/05/05 18:02, -69
2016/05/05 18:22, -67
2016/05/05 18:41, -81
2016/05/05 19:02, -68
2016/05/05 19:21, -69
2016/05/05 19:41, -68
2016/05/05 20:02, -80
2016/05/05 20:23, -69
2016/05/05 20:43, -65
2016/05/05 21:03, -70
2016/05/05 21:23, -64
2016/05/05 21:43, -66
2016/05/05 22:03, -66
2016/05/05 22:23, -64
2016/05/05 22:43, -65
2016/05/05 23:03, -64
2016/05/05 23:23, -64
2016/05/05 23:43, -64
2016/05/06 00:03, -65
2016/05/06 00:23, -64
2016/05/06 00:43, -64
2016/05/06 01:03, -64
2016/05/06 01:23, -74
2016/05/06 01:43, -64
2016/05/06 02:03, -64
2016/05/06 02:23, -64
2016/05/06 02:43, -65
2016/05/06 03:03, -64
2016/05/06 03:23, -64
2016/05/06 03:43, -64
2016/05/06 04:03, -63
2016/05/06 04:23, -62
2016/05/06 04:43, -62
2016/05/06 05:03, -61
2016/05/06 05:23, -61
2016/05/06 05:43, -62
2016/05/06 06:03, -63
2016/05/06 06:23, -63
2016/05/06 06:43, -64
2016/05/06 07:03, -75
2016/05/06 07:23, -64
2016/05/06 07:43, -64
2016/05/06 08:03, -65
2016/05/06 08:23, -64
2016/05/06 08:43, -63
2016/05/06 09:03, -64
2016/05/06 09:23, -63
2016/05/06 09:43, -64
2016/05/06 10:03, -64
2016/05/06 10:23, -66
2016/05/06 10:43, -63
2016/05/06 11:03, -63
2016/05/06 11:23, -67
2016/05/06 11:43, -64
2016/05/06 12:03, -67
2016/05/06 12:23, -72
2016/05/06 12:43, -73
2016/05/06 13:03, -70
2016/05/06 13:23, -66
2016/05/06 13:43, -69
2016/05/06 14:03, -76
2016/05/06 14:23, -70
2016/05/06 14:41, -74
2016/05/06 15:03, -75
2016/05/06 15:23, -72
2016/05/06 15:43, -74
2016/05/06 16:03, -75
2016/05/06 16:23, -76
2016/05/06 16:43, -75
2016/05/06 17:03, -74
2016/05/06 17:23, -68
2016/05/06 17:43, -71
2016/05/06 18:03, -72
2016/05/06 18:23, -75
2016/05/06 18:41, -74
2016/05/06 19:03, -67
2016/05/06 19:23, -71
2016/05/06 19:43, -72
2016/05/06 20:03, -74
2016/05/06 20:23, -67
2016/05/06 20:43, -65
2016/05/06 21:03, -66
2016/05/06 21:23, -66
2016/05/06 21:43, -66
2016/05/06 22:03, -69
2016/05/06 22:23, -65
2016/05/06 22:43, -66
2016/05/06 23:03, -66
2016/05/06 23:23, -69
2016/05/06 23:43, -63
2016/05/07 00:03, -65
2016/05/07 00:23, -67
2016/05/07 00:43, -69
2016/05/07 01:03, -63
2016/05/07 01:23, -64
2016/05/07 01:43, -67
2016/05/07 02:03, -74
2016/05/07 02:23, -69
2016/05/07 02:43, -67
2016/05/07 03:03, -65
2016/05/07 03:23, -64
2016/05/07 03:43, -65
2016/05/07 04:03, -67
2016/05/07 04:23, -63
2016/05/07 04:43, -71
2016/05/07 05:03, -72
2016/05/07 05:23, -72
2016/05/07 05:43, -66
2016/05/07 06:03, -73
2016/05/07 06:23, -66
2016/05/07 06:43, -66
2016/05/07 07:03, -75
2016/05/07 07:23, -71
2016/05/07 07:43, -70
2016/05/07 08:03, -73
2016/05/07 08:23, -74
2016/05/07 08:43, -70
2016/05/07 09:03, -71
2016/05/07 09:23, -66
2016/05/07 09:43, -72
2016/05/07 10:03, -79
2016/05/07 10:23, -70
2016/05/07 10:43, -67
2016/05/07 11:03, -71
2016/05/07 11:23, -75
2016/05/07 11:43, -70
2016/05/07 12:03, -68
2016/05/07 12:23, -65
2016/05/07 12:43, -65
2016/05/07 13:03, -65
2016/05/07 13:23, -70
2016/05/07 13:43, -66
2016/05/07 14:03, -68
2016/05/07 14:23, -68
2016/05/07 14:41, -68
2016/05/07 15:03, -83
2016/05/07 15:23, -72
2016/05/07 15:43, -82
2016/05/07 16:03, -76
2016/05/07 16:23, -66
2016/05/07 16:43, -68
2016/05/07 17:03, -67
2016/05/07 17:23, -81
2016/05/07 17:43, -75
2016/05/07 18:03, -73
2016/05/07 18:23, -83
2016/05/07 18:41, -83
2016/05/07 19:03, -68
2016/05/07 19:23, -76
2016/05/07 19:43, -76
2016/05/07 20:03, -68
2016/05/07 20:23, -64
2016/05/07 20:43, -65
2016/05/07 21:03, -71
2016/05/07 21:23, -65
2016/05/07 21:43, -72
2016/05/07 22:03, -81
2016/05/07 22:23, -75
2016/05/07 22:43, -64
2016/05/07 23:03, -77
2016/05/07 23:23, -75
2016/05/07 23:43, -73
2016/05/08 00:03, -65
2016/05/08 00:23, -64
2016/05/08 00:43, -64
2016/05/08 01:03, -66
2016/05/08 01:23, -74
2016/05/08 01:43, -65
2016/05/08 02:03, -66
2016/05/08 02:23, -63
2016/05/08 02:43, -70
2016/05/08 03:03, -70
2016/05/08 03:23, -74
2016/05/08 03:43, -74
2016/05/08 04:03, -70
2016/05/08 04:23, -72
2016/05/08 04:43, -74
2016/05/08 05:03, -75
2016/05/08 05:23, -71
2016/05/08 05:43, -74
2016/05/08 06:03, -75
2016/05/08 06:23, -70
2016/05/08 06:43, -71
2016/05/08 07:03, -72
2016/05/08 07:23, -74
2016/05/08 07:43, -74
2016/05/08 08:03, -78
2016/05/08 08:23, -75
2016/05/08 08:43, -73
2016/05/08 09:03, -70
2016/05/08 09:23, -67
2016/05/08 09:43, -67
2016/05/08 10:03, -72
2016/05/08 10:23, -72
2016/05/08 10:43, -72
2016/05/08 11:03, -71
2016/05/08 11:23, -73
2016/05/08 11:43, -72
2016/05/08 12:03, -71
2016/05/08 12:23, -74
2016/05/08 12:43, -63
2016/05/08 13:03, -65
2016/05/08 13:23, -78
2016/05/08 13:43, -75
2016/05/08 14:03, -73
2016/05/08 14:23, -73
2016/05/08 14:41, -78
2016/05/08 15:03, -74
2016/05/08 15:23, -75
2016/05/08 15:43, -76
2016/05/08 16:03, -71
2016/05/08 16:23, -75
2016/05/08 16:43, -72
2016/05/08 17:03, -72
2016/05/08 17:23, -70
2016/05/08 17:43, -72
2016/05/08 18:03, -72
2016/05/08 18:23, -71
2016/05/08 18:41, -70
2016/05/08 19:04, -81
2016/05/08 19:23, -74
2016/05/08 19:43, -73
2016/05/08 20:03, -75
2016/05/08 20:23, -78
2016/05/08 20:43, -75
2016/05/08 21:03, -73
2016/05/08 21:23, -84
2016/05/08 21:43, -78
2016/05/08 22:23, -73
2016/05/08 22:43, -75
2016/05/08 23:24, -79
2016/05/08 23:43, -76
2016/05/09 00:03, -71
2016/05/09 00:23, -69
2016/05/09 00:43, -69
2016/05/09 01:03, -74
2016/05/09 01:23, -69
2016/05/09 01:43, -65
2016/05/09 02:03, -75
2016/05/09 02:23, -70
2016/05/09 02:43, -71
2016/05/09 03:03, -66
2016/05/09 03:23, -75
2016/05/09 03:43, -71
2016/05/09 04:03, -66
2016/05/09 04:23, -68
2016/05/09 04:43, -70
2016/05/09 05:03, -73
2016/05/09 05:23, -74
2016/05/09 05:43, -74
2016/05/09 06:03, -73
2016/05/09 06:23, -69
2016/05/09 06:43, -75
2016/05/09 07:03, -65
2016/05/09 07:23, -72
2016/05/09 07:43, -64
2016/05/09 08:03, -64
2016/05/09 08:23, -65
2016/05/09 08:43, -70
2016/05/09 09:03, -63
2016/05/09 09:23, -70
2016/05/09 09:43, -64
2016/05/09 10:03, -72
2016/05/09 10:23, -66
2016/05/09 10:43, -68
2016/05/09 11:03, -66
2016/05/09 11:23, -66
2016/05/09 11:43, -64
2016/05/09 12:03, -65
2016/05/09 12:23, -65
2016/05/09 12:43, -64
2016/05/09 13:03, -65
2016/05/09 13:23, -63
2016/05/09 13:43, -64
2016/05/09 14:03, -65
2016/05/09 14:23, -65
2016/05/09 14:41, -66
2016/05/09 15:03, -65
2016/05/09 15:23, -65
2016/05/09 15:43, -68
2016/05/09 16:03, -64
2016/05/09 16:23, -72
2016/05/09 16:43, -66
2016/05/09 17:03, -66
2016/05/09 17:23, -70
2016/05/09 17:43, -69
2016/05/09 18:03, -71
2016/05/09 18:23, -70
2016/05/09 18:41, -78
2016/05/09 19:03, -80
2016/05/09 19:23, -75
2016/05/09 19:43, -77
2016/05/09 20:03, -75
2016/05/09 20:23, -70
2016/05/09 20:43, -77
2016/05/09 21:03, -74
2016/05/09 21:23, -72
2016/05/09 21:43, -71
2016/05/09 22:03, -70
2016/05/09 22:23, -77
2016/05/09 22:43, -74
2016/05/09 23:03, -74
2016/05/09 23:23, -73
2016/05/09 23:43, -77
2016/05/10 00:03, -71
2016/05/10 00:23, -68
2016/05/10 00:43, -77
2016/05/10 01:03, -73
2016/05/10 01:23, -71
2016/05/10 01:43, -63
2016/05/10 02:03, -63
2016/05/10 02:23, -71
2016/05/10 02:43, -66
2016/05/10 03:03, -64
2016/05/10 03:23, -66
2016/05/10 03:43, -66
2016/05/10 04:03, -65
2016/05/10 04:23, -66
2016/05/10 04:43, -75
2016/05/10 05:03, -67
2016/05/10 05:23, -70
2016/05/10 05:43, -65
2016/05/10 06:03, -68
2016/05/10 06:23, -66
2016/05/10 06:43, -66
2016/05/10 07:03, -64
2016/05/10 07:23, -67
2016/05/10 07:43, -65
2016/05/10 08:03, -64
2016/05/10 08:23, -70
2016/05/10 08:43, -68
2016/05/10 09:03, -67
2016/05/10 09:23, -70
2016/05/10 09:43, -73
2016/05/10 10:03, -68
2016/05/10 10:23, -68
2016/05/10 10:43, -71
2016/05/10 11:03, -69
2016/05/10 11:23, -75
2016/05/10 11:43, -66
2016/05/10 12:03, -79
2016/05/10 12:23, -65
2016/05/10 12:43, -68
2016/05/10 13:03, -65
2016/05/10 13:23, -76
2016/05/10 13:43, -65
2016/05/10 14:03, -65
2016/05/10 14:23, -66
2016/05/10 14:41, -68
2016/05/10 15:03, -65
2016/05/10 15:23, -65
2016/05/10 15:43, -69
2016/05/10 16:03, -67
2016/05/10 16:23, -66
2016/05/10 16:43, -65
2016/05/10 17:03, -66
2016/05/10 17:23, -75
2016/05/10 17:43, -78
2016/05/10 18:03, -66
2016/05/10 18:23, -68
2016/05/10 18:41, -68
2016/05/10 19:03, -69
2016/05/10 19:23, -65
2016/05/10 19:43, -65
2016/05/10 20:03, -65
2016/05/10 20:23, -65
2016/05/10 20:43, -70
2016/05/10 21:03, -66
2016/05/10 21:23, -77
2016/05/10 21:43, -66
2016/05/10 22:03, -66
2016/05/10 22:23, -77
2016/05/10 22:43, -73
2016/05/10 23:03, -66
2016/05/10 23:23, -68
2016/05/10 23:43, -77
2016/05/11 00:03, -68
2016/05/11 00:23, -65
2016/05/11 00:43, -66
2016/05/11 01:03, -65
2016/05/11 01:23, -66
2016/05/11 01:43, -65
2016/05/11 02:03, -65
2016/05/11 02:23, -69
2016/05/11 02:43, -67
2016/05/11 03:03, -65
2016/05/11 03:23, -65
2016/05/11 03:43, -68
2016/05/11 04:03, -69
2016/05/11 04:23, -75
2016/05/11 04:43, -65
2016/05/11 05:03, -72
2016/05/11 05:23, -66
2016/05/11 05:43, -67
2016/05/11 06:03, -71
2016/05/11 06:23, -66
2016/05/11 06:43, -65
2016/05/11 07:03, -69
2016/05/11 07:23, -67
2016/05/11 07:43, -66
2016/05/11 08:03, -69
2016/05/11 08:23, -68
2016/05/11 08:43, -68
2016/05/11 09:03, -67
2016/05/11 09:23, -71
2016/05/11 09:43, -65
2016/05/11 10:03, -67
2016/05/11 10:23, -65
2016/05/11 10:43, -68
2016/05/11 11:03, -70
2016/05/11 11:23, -69
2016/05/11 11:43, -65
2016/05/11 12:03, -65
2016/05/11 12:23, -65
2016/05/11 12:43, -66
2016/05/11 13:03, -64
2016/05/11 13:23, -65
2016/05/11 13:43, -64
2016/05/11 14:03, -64
2016/05/11 14:23, -66
2016/05/11 14:41, -68
2016/05/11 15:03, -65
2016/05/11 15:23, -65
2016/05/11 15:43, -65
2016/05/11 16:03, -66
2016/05/11 16:23, -66
2016/05/11 16:43, -66
2016/05/11 17:03, -66
2016/05/11 17:23, -66
2016/05/11 17:43, -67
2016/05/11 18:03, -66
2016/05/11 18:23, -65
2016/05/11 18:41, -78
2016/05/11 19:03, -76
2016/05/11 19:23, -78
2016/05/11 19:43, -73
2016/05/11 20:03, -78
2016/05/11 20:23, -72
2016/05/11 20:43, -66
2016/05/11 21:03, -67
2016/05/11 21:23, -76
2016/05/11 21:43, -80
2016/05/11 22:03, -76
2016/05/11 22:23, -69
2016/05/11 22:43, -75
2016/05/11 23:03, -71
2016/05/11 23:23, -75
2016/05/11 23:43, -71
2016/05/12 00:03, -78
2016/05/12 00:23, -68
2016/05/12 00:43, -65
2016/05/12 01:03, -71
2016/05/12 01:23, -72
2016/05/12 01:43, -73
2016/05/12 02:03, -71
2016/05/12 02:23, -70
2016/05/12 02:43, -70
2016/05/12 03:03, -72
2016/05/12 03:23, -67
2016/05/12 03:43, -65
2016/05/12 04:03, -69
2016/05/12 04:23, -67
2016/05/12 04:43, -66
2016/05/12 05:03, -65
2016/05/12 05:23, -65
2016/05/12 05:43, -65
2016/05/12 06:03, -65
2016/05/12 06:23, -65
2016/05/12 06:43, -64
2016/05/12 07:03, -66
2016/05/12 07:23, -65
2016/05/12 07:43, -67
2016/05/12 08:03, -67
2016/05/12 08:23, -67
2016/05/12 08:43, -73
2016/05/12 09:03, -67
2016/05/12 09:23, -67
2016/05/12 09:43, -69
2016/05/12 10:03, -71
2016/05/12 10:23, -68
2016/05/12 10:43, -67
2016/05/12 11:03, -68
2016/05/12 11:23, -66
2016/05/12 11:43, -76
2016/05/12 12:03, -79
2016/05/12 12:23, -76
2016/05/12 12:43, -77
2016/05/12 13:03, -75
2016/05/12 13:23, -76
2016/05/12 13:43, -74
2016/05/12 14:03, -71
2016/05/12 14:23, -74
2016/05/12 14:41, -78
2016/05/12 15:03, -75
2016/05/12 15:23, -68
2016/05/12 15:43, -64
2016/05/12 16:03, -71
2016/05/12 16:23, -77
2016/05/12 16:43, -75
2016/05/12 17:03, -66
2016/05/12 17:23, -66
2016/05/12 17:43, -88
2016/05/12 18:03, -82
2016/05/12 18:23, -88
2016/05/12 18:41, -86
2016/05/12 19:03, -89
2016/05/12 19:23, -73
2016/05/12 19:43, -83
2016/05/12 20:03, -74
2016/05/12 20:23, -87
2016/05/12 20:43, -80
2016/05/12 21:03, -71
2016/05/12 21:23, -72
2016/05/12 21:43, -69
2016/05/12 22:03, -67
2016/05/12 22:23, -70
2016/05/12 22:43, -72
2016/05/12 23:03, -74
2016/05/12 23:23, -76
2016/05/12 23:43, -76
2016/05/13 00:03, -75
2016/05/13 00:23, -71
2016/05/13 00:43, -75
2016/05/13 01:03, -74
2016/05/13 01:23, -73
2016/05/13 01:43, -73
2016/05/13 02:03, -73
2016/05/13 02:23, -71
2016/05/13 02:43, -75
2016/05/13 03:03, -74
2016/05/13 03:23, -74
2016/05/13 03:43, -65
2016/05/13 04:03, -72
2016/05/13 04:23, -65
2016/05/13 04:43, -64
2016/05/13 05:03, -69
2016/05/13 05:23, -64
2016/05/13 05:43, -76
2016/05/13 06:03, -73
2016/05/13 06:23, -71
2016/05/13 06:43, -77
2016/05/13 07:03, -70
2016/05/13 07:23, -73
2016/05/13 07:43, -72
2016/05/13 08:03, -80
2016/05/13 08:23, -71
2016/05/13 08:43, -72
2016/05/13 09:03, -70
2016/05/13 09:23, -76
2016/05/13 09:43, -71
2016/05/13 10:03, -75
2016/05/13 10:23, -66
2016/05/13 10:43, -65
2016/05/13 11:03, -65
2016/05/13 11:23, -69
2016/05/13 11:43, -68
2016/05/13 12:03, -70
2016/05/13 12:23, -69
2016/05/13 12:43, -67
2016/05/13 13:03, -75
2016/05/13 13:23, -66
2016/05/13 13:43, -68
2016/05/13 14:03, -77
2016/05/13 14:23, -78
2016/05/13 14:41, -71
2016/05/13 15:03, -68
2016/05/13 15:23, -67
2016/05/13 15:43, -66
2016/05/13 16:03, -70
2016/05/13 16:23, -67
2016/05/13 16:43, -73
2016/05/13 17:03, -86
2016/05/13 17:23, -80
2016/05/13 17:43, -85
2016/05/13 18:03, -86
2016/05/13 18:23, -83
2016/05/13 18:41, -74
2016/05/13 19:03, -82
2016/05/13 19:23, -85
2016/05/13 19:43, -72
2016/05/13 20:03, -72
2016/05/13 20:23, -82
2016/05/13 20:43, -86
2016/05/13 21:03, -77
2016/05/13 21:23, -73
2016/05/13 21:43, -72
2016/05/13 22:03, -73
2016/05/13 22:23, -72
2016/05/13 22:43, -81
2016/05/13 23:03, -73
2016/05/13 23:23, -67
2016/05/13 23:43, -78
2016/05/14 00:03, -65
2016/05/14 00:23, -66
2016/05/14 00:43, -65
2016/05/14 01:03, -65
2016/05/14 01:23, -66
2016/05/14 01:43, -66
2016/05/14 02:03, -75
2016/05/14 02:23, -71
2016/05/14 02:43, -79
2016/05/14 03:03, -73
2016/05/14 03:23, -75
2016/05/14 03:43, -76
2016/05/14 04:03, -76
2016/05/14 04:23, -64
2016/05/14 04:43, -66
2016/05/14 05:03, -64
2016/05/14 05:23, -75
2016/05/14 05:43, -67
2016/05/14 06:03, -66
2016/05/14 06:23, -70
2016/05/14 06:43, -79
2016/05/14 07:03, -67
2016/05/14 07:23, -65
2016/05/14 07:43, -66
2016/05/14 08:03, -65
2016/05/14 08:23, -68
2016/05/14 08:43, -79
2016/05/14 09:03, -75
2016/05/14 09:23, -78
2016/05/14 09:43, -77
2016/05/14 10:03, -74
2016/05/14 10:23, -76
2016/05/14 10:43, -80
2016/05/14 11:03, -69
2016/05/14 11:23, -66
2016/05/14 11:43, -68
2016/05/14 12:03, -66
2016/05/14 12:23, -70
2016/05/14 12:43, -68
2016/05/14 13:03, -65
2016/05/14 13:23, -67
2016/05/14 13:43, -66
2016/05/14 14:03, -65
2016/05/14 14:23, -66
2016/05/14 14:41, -71
2016/05/14 15:03, -78
2016/05/14 15:23, -73
2016/05/14 15:43, -72
2016/05/14 16:03, -67
2016/05/14 16:23, -65
2016/05/14 16:43, -78
2016/05/14 17:03, -67
2016/05/14 17:23, -66
2016/05/14 17:43, -67
2016/05/14 18:03, -65
2016/05/14 18:23, -64
2016/05/14 18:41, -69
2016/05/14 19:03, -71
2016/05/14 19:23, -65
2016/05/14 19:43, -70
2016/05/14 20:04, -62
2016/05/14 20:23, -71
2016/05/14 20:43, -75
2016/05/14 21:03, -64
2016/05/14 21:23, -76
2016/05/14 21:43, -72
2016/05/14 22:03, -74
2016/05/14 22:23, -73
2016/05/15 15:03, -66
2016/05/15 15:23, -68
2016/05/15 15:43, -65
2016/05/15 16:03, -66
2016/05/15 16:23, -66
2016/05/15 16:43, -77
2016/05/15 17:03, -68
2016/05/15 17:23, -65
2016/05/15 17:43, -64
2016/05/15 18:03, -65
2016/05/15 18:23, -64
2016/05/15 18:41, -78
2016/05/15 19:03, -73
2016/05/15 19:23, -70
2016/05/15 19:43, -78
2016/05/15 20:03, -72
2016/05/15 20:23, -72
2016/05/15 20:43, -78
2016/05/15 21:03, -83
2016/05/15 21:23, -82
2016/05/15 21:43, -87
2016/05/15 22:23, -85
2016/05/15 22:43, -75
2016/05/15 23:03, -86
2016/05/15 23:23, -79
2016/05/15 23:43, -83
2016/05/16 00:03, -84
2016/05/16 00:23, -80
2016/05/16 00:43, -87
2016/05/16 01:03, -82
2016/05/16 01:23, -82
2016/05/16 01:43, -88
2016/05/16 02:03, -75
2016/05/16 02:23, -82
2016/05/16 02:43, -85
2016/05/16 03:03, -85
2016/05/16 03:23, -80
2016/05/16 03:43, -76
2016/05/16 04:03, -79
2016/05/16 04:23, -77
2016/05/16 04:43, -74
2016/05/16 05:03, -82
2016/05/16 05:23, -79
2016/05/16 05:43, -80
2016/05/16 06:03, -82
2016/05/16 06:23, -80
2016/05/16 06:43, -74
2016/05/16 07:03, -74
2016/05/16 07:23, -85
2016/05/16 07:43, -79
2016/05/16 08:03, -81
2016/05/16 08:23, -84
2016/05/16 08:43, -78
2016/05/16 09:03, -79
2016/05/16 09:23, -79
2016/05/16 09:43, -83
2016/05/16 10:03, -88
2016/05/16 10:23, -86
2016/05/16 10:43, -81
2016/05/16 11:03, -88
2016/05/16 11:23, -85
2016/05/16 11:43, -91
2016/05/16 12:03, -87
2016/05/16 12:23, -91
2016/05/16 12:43, -87
2016/05/16 13:03, -91
2016/05/16 13:23, -80
2016/05/16 13:43, -86
2016/05/16 14:03, -90
2016/05/16 14:23, -85
2016/05/16 14:41, -92
2016/05/16 15:03, -83
2016/05/16 15:23, -80
2016/05/16 15:43, -74
2016/05/16 16:03, -85
2016/05/16 16:23, -82
2016/05/16 16:43, -78
2016/05/16 17:03, -85
2016/05/16 17:23, -72
2016/05/16 17:43, -79
2016/05/16 18:04, -83
2016/05/16 18:23, -87
2016/05/16 18:41, -90
2016/05/16 19:03, -68
2016/05/16 19:23, -72
2016/05/16 19:43, -70
2016/05/16 20:03, -66
2016/05/16 20:23, -70
2016/05/16 20:43, -70
2016/05/16 21:03, -67
2016/05/16 21:23, -75
2016/05/16 21:43, -72
2016/05/16 22:03, -64
2016/05/16 22:23, -68
2016/05/16 22:43, -71
2016/05/16 23:03, -85
2016/05/16 23:23, -79
2016/05/16 23:43, -76
2016/05/17 00:03, -67
2016/05/17 00:23, -70
2016/05/17 00:43, -65
2016/05/17 01:03, -71
2016/05/17 01:23, -69
2016/05/17 01:43, -74
2016/05/17 02:03, -71
2016/05/17 02:23, -74
2016/05/17 02:43, -65
2016/05/17 03:03, -65
2016/05/17 03:23, -70
2016/05/17 03:43, -70
2016/05/17 04:03, -64
2016/05/17 04:23, -71
2016/05/17 04:43, -64
2016/05/17 05:03, -65
2016/05/17 05:23, -67
2016/05/17 05:43, -65
2016/05/17 06:03, -66
2016/05/17 06:23, -66
2016/05/17 06:43, -64
2016/05/17 07:03, -66
2016/05/17 07:23, -69
2016/05/17 07:43, -73
2016/05/17 08:03, -66
2016/05/17 08:23, -76
2016/05/17 08:43, -72
2016/05/17 09:03, -69
2016/05/17 09:23, -73
2016/05/17 09:43, -76
2016/05/17 10:03, -76
2016/05/17 10:23, -70
2016/05/17 10:43, -70
2016/05/17 11:03, -66
2016/05/17 11:23, -72
2016/05/17 11:43, -69
2016/05/17 12:03, -79
2016/05/17 12:23, -71
2016/05/17 12:43, -78
2016/05/17 13:03, -79
2016/05/17 13:23, -71
2016/05/17 13:43, -66
2016/05/17 14:03, -67
2016/05/17 14:23, -68
2016/05/17 14:41, -69
2016/05/17 15:03, -74
2016/05/17 15:23, -69
2016/05/17 15:43, -72
2016/05/17 16:03, -77
2016/05/17 16:23, -73
2016/05/17 16:43, -66
2016/05/17 17:03, -65
2016/05/17 17:23, -66
2016/05/17 17:43, -65
2016/05/17 18:03, -65
2016/05/17 18:23, -75
2016/05/17 18:41, -68
2016/05/17 19:03, -68
2016/05/17 19:23, -79
2016/05/17 19:43, -67
2016/05/17 20:03, -70
2016/05/17 20:23, -68
2016/05/17 20:43, -65
2016/05/17 21:23, -65
2016/05/17 21:43, -65
2016/05/17 22:03, -66
2016/05/17 22:23, -64
2016/05/17 22:43, -75
2016/05/17 23:03, -67
2016/05/17 23:23, -65
2016/05/17 23:43, -64
2016/05/18 00:03, -66
2016/05/18 00:23, -76
2016/05/18 00:43, -73
2016/05/18 01:03, -67
2016/05/18 01:23, -66
2016/05/18 01:43, -63
2016/05/18 02:03, -63
2016/05/18 02:23, -72
2016/05/18 02:43, -66
2016/05/18 03:03, -76
2016/05/18 03:23, -65
2016/05/18 15:03, -72
2016/05/18 15:23, -66
2016/05/18 15:43, -63
2016/05/18 16:03, -71
2016/05/18 16:23, -66
2016/05/18 16:43, -73
2016/05/18 17:03, -65
2016/05/18 17:23, -72
2016/05/18 17:43, -64
2016/05/18 18:03, -63
2016/05/18 18:23, -73
2016/05/18 18:41, -67
2016/05/18 19:03, -65
2016/05/18 19:23, -69
2016/05/18 19:43, -69
2016/05/18 20:23, -69
2016/05/18 20:43, -73
2016/05/18 21:03, -64
2016/05/18 21:23, -75
2016/05/18 21:43, -68
2016/05/18 22:03, -66
2016/05/18 22:23, -78
2016/05/18 22:43, -64
2016/05/18 23:03, -66
2016/05/18 23:23, -64
2016/05/18 23:43, -77
2016/05/19 00:03, -77
2016/05/19 00:23, -67
2016/05/19 00:43, -63
2016/05/19 01:03, -65
2016/05/19 01:23, -63
2016/05/19 01:43, -76
2016/05/19 02:03, -62
2016/05/19 02:23, -63
2016/05/19 02:43, -74
2016/05/19 03:03, -70
2016/05/19 03:23, -69
2016/05/19 03:43, -73
2016/05/19 04:03, -70
2016/05/19 04:23, -73
2016/05/19 04:43, -67
2016/05/19 05:03, -70
2016/05/19 05:23, -70
2016/05/19 05:43, -74
2016/05/19 06:03, -75
2016/05/19 06:23, -71
2016/05/19 06:43, -65
2016/05/19 07:03, -71
2016/05/19 07:23, -74
2016/05/19 07:43, -75
2016/05/19 08:03, -74
2016/05/19 08:23, -70
2016/05/19 08:43, -71
2016/05/19 09:03, -70
2016/05/19 09:23, -73
2016/05/19 09:43, -70
2016/05/19 10:03, -72