"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2023/05/04 00:18, 12.61
2023/05/04 00:38, 12.57
2023/05/04 00:58, 12.55
2023/05/04 01:18, 12.54
2023/05/04 01:38, 12.53
2023/05/04 01:58, 12.53
2023/05/04 02:18, 12.51
2023/05/04 02:38, 12.51
2023/05/04 02:58, 12.51
2023/05/04 03:18, 12.50
2023/05/04 03:38, 12.48
2023/05/04 03:58, 12.48
2023/05/04 04:18, 12.48
2023/05/04 04:38, 12.46
2023/05/04 04:58, 12.44
2023/05/04 05:18, 12.43
2023/05/04 05:38, 12.41
2023/05/04 05:58, 12.41
2023/05/04 06:18, 12.41
2023/05/04 06:38, 12.39
2023/05/04 06:58, 12.37
2023/05/04 07:18, 12.35
2023/05/04 07:38, 12.36
2023/05/04 07:58, 12.34
2023/05/04 08:18, 12.34
2023/05/04 08:38, 12.34
2023/05/04 08:58, 12.33
2023/05/04 09:18, 12.29
2023/05/04 09:38, 12.25
2023/05/04 09:58, 12.25
2023/05/04 10:18, 12.25
2023/05/04 10:38, 12.25
2023/05/04 10:58, 12.34
2023/05/04 11:18, 12.79
2023/05/04 11:38, 12.91
2023/05/04 11:58, 13.58
2023/05/04 12:18, 14.08
2023/05/04 12:38, 14.12
2023/05/04 12:58, 14.14
2023/05/04 13:18, 14.15
2023/05/04 13:38, 14.20
2023/05/04 13:58, 14.21
2023/05/04 14:18, 13.87
2023/05/04 14:38, 13.89
2023/05/04 14:58, 13.91
2023/05/04 15:18, 13.91
2023/05/04 15:38, 13.94
2023/05/04 15:58, 13.92
2023/05/04 16:18, 13.94
2023/05/04 16:38, 13.96
2023/05/04 16:58, 13.94
2023/05/04 17:18, 13.95
2023/05/04 17:38, 13.97
2023/05/04 17:58, 13.96
2023/05/04 18:18, 13.98
2023/05/04 18:38, 14.00
2023/05/04 18:58, 14.01
2023/05/04 19:18, 14.00
2023/05/04 19:38, 14.00
2023/05/04 19:58, 14.00
2023/05/04 20:18, 13.98
2023/05/04 20:38, 14.01
2023/05/04 20:58, 14.01
2023/05/04 21:18, 14.02
2023/05/04 21:38, 14.00
2023/05/04 21:58, 14.02
2023/05/04 22:18, 14.00
2023/05/04 22:38, 14.00
2023/05/04 22:58, 14.03
2023/05/04 23:18, 14.03
2023/05/04 23:38, 14.01
2023/05/04 23:58, 13.11
2023/05/05 00:18, 12.79
2023/05/05 00:38, 12.62
2023/05/05 00:58, 12.54
2023/05/05 01:18, 12.53
2023/05/05 01:38, 12.53
2023/05/05 01:58, 12.50
2023/05/05 02:18, 12.50
2023/05/05 02:38, 12.50
2023/05/05 02:58, 12.47
2023/05/05 03:18, 12.48
2023/05/05 03:38, 12.45
2023/05/05 03:58, 12.43
2023/05/05 04:18, 12.43
2023/05/05 04:38, 12.42
2023/05/05 04:58, 12.42
2023/05/05 05:18, 12.41
2023/05/05 05:38, 12.41
2023/05/05 05:58, 12.40
2023/05/05 06:18, 12.40
2023/05/05 06:38, 12.39
2023/05/05 06:58, 12.36
2023/05/05 07:18, 12.36
2023/05/05 07:38, 12.36
2023/05/05 07:58, 12.35
2023/05/05 08:18, 12.35
2023/05/05 08:38, 12.34
2023/05/05 08:58, 12.34
2023/05/05 09:18, 12.34
2023/05/05 09:38, 12.34
2023/05/05 09:58, 12.32
2023/05/05 10:18, 12.34
2023/05/05 10:38, 12.55
2023/05/05 10:58, 14.07
2023/05/05 11:18, 14.09
2023/05/05 11:38, 14.13
2023/05/05 11:58, 14.15
2023/05/05 12:18, 14.17
2023/05/05 12:38, 14.19
2023/05/05 12:58, 14.23
2023/05/05 13:18, 13.90
2023/05/05 13:38, 13.89
2023/05/05 13:58, 13.92
2023/05/05 14:18, 13.79
2023/05/05 14:38, 13.64
2023/05/05 14:58, 13.94
2023/05/05 15:18, 13.94
2023/05/05 15:38, 13.95
2023/05/05 15:58, 13.95
2023/05/05 16:18, 13.96
2023/05/05 16:38, 13.97
2023/05/05 16:58, 13.58
2023/05/05 17:18, 13.99
2023/05/05 17:38, 14.00
2023/05/05 17:58, 13.97
2023/05/05 18:18, 13.96
2023/05/05 18:38, 13.99
2023/05/05 18:58, 14.00
2023/05/05 19:18, 14.01
2023/05/05 19:38, 14.00
2023/05/05 19:58, 13.98
2023/05/05 20:18, 14.02
2023/05/05 20:38, 14.02
2023/05/05 20:58, 14.03
2023/05/05 21:18, 14.03
2023/05/05 21:38, 13.68
2023/05/05 21:58, 13.25
2023/05/05 22:18, 13.42
2023/05/05 22:38, 13.27
2023/05/05 22:58, 13.12
2023/05/05 23:18, 13.00
2023/05/05 23:38, 12.91
2023/05/05 23:58, 12.62
2023/05/06 00:18, 12.52
2023/05/06 00:38, 12.51
2023/05/06 00:58, 12.51
2023/05/06 01:18, 12.50
2023/05/06 01:38, 12.49
2023/05/06 01:58, 12.48
2023/05/06 02:18, 12.47
2023/05/06 02:38, 12.48
2023/05/06 02:58, 12.45
2023/05/06 03:18, 12.44
2023/05/06 03:38, 12.44
2023/05/06 03:58, 12.43
2023/05/06 04:18, 12.42
2023/05/06 04:38, 12.42
2023/05/06 04:58, 12.41
2023/05/06 05:18, 12.40
2023/05/06 05:38, 12.41
2023/05/06 05:58, 12.39
2023/05/06 06:18, 12.37
2023/05/06 06:38, 12.36
2023/05/06 06:58, 12.36
2023/05/06 07:18, 12.36
2023/05/06 07:38, 12.35
2023/05/06 07:58, 12.34
2023/05/06 08:18, 12.34
2023/05/06 08:38, 12.34
2023/05/06 08:58, 12.34
2023/05/06 09:18, 12.34
2023/05/06 09:38, 12.29
2023/05/06 09:58, 12.29
2023/05/06 10:18, 12.25
2023/05/06 10:38, 12.34
2023/05/06 10:58, 12.41
2023/05/06 11:18, 12.48
2023/05/06 11:38, 12.56
2023/05/06 11:58, 12.91
2023/05/06 12:18, 13.38
2023/05/06 12:38, 13.63
2023/05/06 12:58, 13.87
2023/05/06 13:18, 14.15
2023/05/06 13:38, 14.15
2023/05/06 13:58, 14.20
2023/05/06 14:18, 14.22
2023/05/06 14:38, 14.20
2023/05/06 14:58, 14.24
2023/05/06 15:18, 13.87
2023/05/06 15:38, 13.89
2023/05/06 15:58, 13.90
2023/05/06 16:18, 13.91
2023/05/06 16:38, 13.89
2023/05/06 16:58, 13.91
2023/05/06 17:18, 13.93
2023/05/06 17:38, 13.92
2023/05/06 17:58, 13.93
2023/05/06 18:18, 13.94
2023/05/06 18:38, 13.91
2023/05/06 18:58, 13.92
2023/05/06 19:18, 13.96
2023/05/06 19:38, 13.97
2023/05/06 19:58, 13.97
2023/05/06 20:18, 13.98
2023/05/06 20:38, 13.96
2023/05/06 20:58, 13.96
2023/05/06 21:18, 13.96
2023/05/06 21:38, 13.97
2023/05/06 21:58, 14.00
2023/05/06 22:18, 13.97
2023/05/06 22:38, 13.98
2023/05/06 22:58, 14.01
2023/05/06 23:18, 14.01
2023/05/06 23:38, 13.17
2023/05/06 23:58, 12.69
2023/05/07 00:18, 12.61
2023/05/07 00:38, 12.54
2023/05/07 00:58, 12.51
2023/05/07 01:18, 12.51
2023/05/07 01:38, 12.50
2023/05/07 01:58, 12.49
2023/05/07 02:18, 12.49
2023/05/07 02:38, 12.48
2023/05/07 02:58, 12.48
2023/05/07 03:18, 12.45
2023/05/07 03:38, 12.46
2023/05/07 03:58, 12.44
2023/05/07 04:18, 12.44
2023/05/07 04:38, 12.44
2023/05/07 04:58, 12.43
2023/05/07 05:18, 12.42
2023/05/07 05:38, 12.41
2023/05/07 05:58, 12.41
2023/05/07 06:18, 12.41
2023/05/07 06:38, 12.39
2023/05/07 06:58, 12.39
2023/05/07 07:18, 12.38
2023/05/07 07:38, 12.34
2023/05/07 07:58, 12.35
2023/05/07 08:18, 12.35
2023/05/07 08:38, 12.34
2023/05/07 08:58, 12.34
2023/05/07 09:18, 12.34
2023/05/07 09:38, 12.30
2023/05/07 09:58, 12.25
2023/05/07 10:18, 12.24
2023/05/07 10:38, 12.24
2023/05/07 10:58, 12.24
2023/05/07 11:18, 12.24
2023/05/07 11:38, 12.24
2023/05/07 11:58, 12.24
2023/05/07 12:18, 12.32
2023/05/07 12:38, 12.44
2023/05/07 12:58, 13.01
2023/05/07 13:18, 13.26
2023/05/07 13:38, 13.17
2023/05/07 13:58, 13.03
2023/05/07 14:18, 12.79
2023/05/07 14:38, 12.91
2023/05/07 14:58, 13.84
2023/05/07 15:18, 14.07
2023/05/07 15:38, 14.11
2023/05/07 15:58, 14.15
2023/05/07 16:18, 13.39
2023/05/07 16:38, 13.04
2023/05/07 16:58, 12.92
2023/05/07 17:18, 12.82
2023/05/07 17:38, 12.91
2023/05/07 17:58, 12.91
2023/05/07 18:18, 12.92
2023/05/07 18:38, 13.10
2023/05/07 18:58, 13.28
2023/05/07 19:18, 13.36
2023/05/07 19:38, 13.39
2023/05/07 19:58, 13.54
2023/05/07 20:18, 13.18
2023/05/07 20:38, 13.01
2023/05/07 20:58, 13.01
2023/05/07 21:18, 12.94
2023/05/07 21:38, 12.80
2023/05/07 21:58, 12.74
2023/05/07 22:18, 12.70
2023/05/07 22:38, 12.60
2023/05/07 22:58, 12.57
2023/05/07 23:18, 12.56
2023/05/07 23:38, 12.52
2023/05/07 23:58, 12.50
2023/05/08 00:18, 12.43
2023/05/08 00:38, 12.41
2023/05/08 00:58, 12.41
2023/05/08 01:18, 12.37
2023/05/08 01:38, 12.36
2023/05/08 01:58, 12.34
2023/05/08 02:18, 12.34
2023/05/08 02:38, 12.31
2023/05/08 02:58, 12.24
2023/05/08 03:18, 12.24
2023/05/08 03:38, 12.24
2023/05/08 03:58, 12.20
2023/05/08 04:18, 12.18
2023/05/08 04:38, 12.20
2023/05/08 04:58, 12.18
2023/05/08 05:18, 12.18
2023/05/08 05:38, 12.18
2023/05/08 05:58, 12.17
2023/05/08 06:18, 12.17
2023/05/08 06:38, 12.16
2023/05/08 06:58, 12.15
2023/05/08 07:18, 12.15
2023/05/08 07:38, 12.15
2023/05/08 07:58, 12.15
2023/05/08 08:18, 12.15
2023/05/08 08:38, 12.15
2023/05/08 08:58, 12.15
2023/05/08 09:18, 12.14
2023/05/08 09:38, 12.15
2023/05/08 09:58, 12.15
2023/05/08 10:18, 12.28
2023/05/08 10:38, 12.91
2023/05/08 10:58, 13.82
2023/05/08 11:18, 13.70
2023/05/08 11:38, 14.00
2023/05/08 11:58, 14.03
2023/05/08 12:18, 14.05
2023/05/08 12:38, 14.06
2023/05/08 12:58, 14.09
2023/05/08 13:18, 14.11
2023/05/08 13:38, 13.78
2023/05/08 13:58, 13.81
2023/05/08 14:18, 13.81
2023/05/08 14:38, 13.80
2023/05/08 14:58, 13.83
2023/05/08 15:18, 13.84
2023/05/08 15:38, 13.84
2023/05/08 15:58, 13.86
2023/05/08 16:18, 13.86
2023/05/08 16:38, 13.87
2023/05/08 16:58, 13.88
2023/05/08 17:18, 13.87
2023/05/08 17:38, 13.88
2023/05/08 17:58, 13.88
2023/05/08 18:18, 13.89
2023/05/08 18:38, 13.89
2023/05/08 18:58, 13.88
2023/05/08 19:18, 13.90
2023/05/08 19:38, 13.91
2023/05/08 19:58, 13.91
2023/05/08 20:18, 13.92
2023/05/08 20:38, 13.91
2023/05/08 20:58, 13.92
2023/05/08 21:18, 13.93
2023/05/08 21:38, 13.94
2023/05/08 21:58, 13.94
2023/05/08 22:18, 13.94
2023/05/08 22:38, 13.95
2023/05/08 22:58, 13.95
2023/05/08 23:18, 13.95
2023/05/08 23:38, 13.52
2023/05/08 23:58, 12.91
2023/05/09 00:18, 12.69
2023/05/09 00:38, 12.56
2023/05/09 00:58, 12.53
2023/05/09 01:18, 12.53
2023/05/09 01:38, 12.51
2023/05/09 01:58, 12.50
2023/05/09 02:18, 12.50
2023/05/09 02:38, 12.48
2023/05/09 02:58, 12.48
2023/05/09 03:18, 12.48
2023/05/09 03:38, 12.48
2023/05/09 03:58, 12.46
2023/05/09 04:18, 12.46
2023/05/09 04:38, 12.46
2023/05/09 04:58, 12.41
2023/05/09 05:18, 12.43
2023/05/09 05:38, 12.41
2023/05/09 05:58, 12.40
2023/05/09 06:18, 12.41
2023/05/09 06:38, 12.41
2023/05/09 06:58, 12.41
2023/05/09 07:18, 12.41
2023/05/09 07:38, 12.41
2023/05/09 07:58, 12.37
2023/05/09 08:18, 12.38
2023/05/09 08:38, 12.38
2023/05/09 08:58, 12.36
2023/05/09 09:18, 12.36
2023/05/09 09:38, 12.35
2023/05/09 09:58, 12.34
2023/05/09 10:18, 12.38
2023/05/09 10:38, 13.09
2023/05/09 10:58, 14.04
2023/05/09 11:18, 14.07
2023/05/09 11:38, 14.11
2023/05/09 11:58, 14.15
2023/05/09 12:18, 14.16
2023/05/09 12:38, 14.18
2023/05/09 12:58, 14.20
2023/05/09 13:18, 13.86
2023/05/09 13:38, 13.85
2023/05/09 13:58, 13.87
2023/05/09 14:18, 13.89
2023/05/09 14:38, 13.88
2023/05/09 14:58, 13.87
2023/05/09 15:18, 13.88
2023/05/09 15:38, 13.91
2023/05/09 15:58, 13.89
2023/05/09 16:18, 13.89
2023/05/09 16:38, 13.92
2023/05/09 16:58, 13.90
2023/05/09 17:18, 13.90
2023/05/09 17:38, 13.94
2023/05/09 17:58, 13.93
2023/05/09 18:18, 13.92
2023/05/09 18:38, 13.94
2023/05/09 18:58, 13.91
2023/05/09 19:18, 13.94
2023/05/09 19:38, 13.94
2023/05/09 19:58, 13.95
2023/05/09 20:18, 13.92
2023/05/09 20:38, 13.94
2023/05/09 20:58, 13.95
2023/05/09 21:18, 13.95
2023/05/09 21:38, 13.96
2023/05/09 21:58, 13.95
2023/05/09 22:18, 13.95
2023/05/09 22:38, 13.97
2023/05/09 22:58, 13.95
2023/05/09 23:18, 13.98
2023/05/09 23:38, 14.00
2023/05/09 23:58, 13.34
2023/05/10 00:18, 12.93
2023/05/10 00:38, 12.70
2023/05/10 00:58, 12.55
2023/05/10 01:18, 12.54
2023/05/10 01:38, 12.52
2023/05/10 01:58, 12.50
2023/05/10 02:18, 12.50
2023/05/10 02:38, 12.50
2023/05/10 02:58, 12.48
2023/05/10 03:18, 12.50
2023/05/10 03:38, 12.47
2023/05/10 03:58, 12.47
2023/05/10 04:18, 12.47
2023/05/10 04:38, 12.47
2023/05/10 04:58, 12.43
2023/05/10 05:18, 12.44
2023/05/10 05:38, 12.43
2023/05/10 05:58, 12.42
2023/05/10 06:18, 12.43
2023/05/10 06:38, 12.41
2023/05/10 06:58, 12.40
2023/05/10 07:18, 12.41
2023/05/10 07:38, 12.40
2023/05/10 07:58, 12.39
2023/05/10 08:18, 12.39
2023/05/10 08:38, 12.38
2023/05/10 08:58, 12.36
2023/05/10 09:18, 12.37
2023/05/10 09:38, 12.35
2023/05/10 09:58, 12.34
2023/05/10 10:18, 12.37
2023/05/10 10:38, 12.53
2023/05/10 10:58, 13.49
2023/05/10 11:18, 14.08
2023/05/10 11:38, 14.14
2023/05/10 11:58, 14.16
2023/05/10 12:18, 14.18
2023/05/10 12:38, 14.21
2023/05/10 12:58, 14.22
2023/05/10 13:18, 14.21
2023/05/10 13:38, 13.89
2023/05/10 13:58, 13.87
2023/05/10 14:18, 13.89
2023/05/10 14:38, 13.90
2023/05/10 14:58, 13.91
2023/05/10 15:18, 13.90
2023/05/10 15:38, 13.92
2023/05/10 15:58, 13.89
2023/05/10 16:18, 13.93
2023/05/10 16:38, 13.92
2023/05/10 16:58, 13.93
2023/05/10 17:18, 13.91
2023/05/10 17:38, 13.94
2023/05/10 17:58, 13.95
2023/05/10 18:18, 13.93
2023/05/10 18:38, 13.95
2023/05/10 18:58, 13.92
2023/05/10 19:18, 13.93
2023/05/10 19:38, 13.97
2023/05/10 19:58, 13.95
2023/05/10 20:18, 13.95
2023/05/10 20:38, 13.95
2023/05/10 20:58, 13.91
2023/05/10 21:18, 13.96
2023/05/10 21:38, 13.97
2023/05/10 21:58, 13.95
2023/05/10 22:18, 13.96
2023/05/10 22:38, 13.96
2023/05/10 22:58, 13.97
2023/05/10 23:18, 13.97
2023/05/10 23:38, 13.97
2023/05/10 23:58, 13.98
2023/05/11 00:18, 14.01
2023/05/11 00:38, 12.81
2023/05/11 00:58, 12.55
2023/05/11 01:18, 12.53
2023/05/11 01:38, 12.50
2023/05/11 01:58, 12.50
2023/05/11 02:18, 12.49
2023/05/11 02:38, 12.48
2023/05/11 02:58, 12.47
2023/05/11 03:18, 12.47
2023/05/11 03:38, 12.45
2023/05/11 03:58, 12.44
2023/05/11 04:18, 12.43
2023/05/11 04:38, 12.43
2023/05/11 04:58, 12.42
2023/05/11 05:18, 12.41
2023/05/11 05:38, 12.41
2023/05/11 05:58, 12.38
2023/05/11 06:18, 12.40
2023/05/11 06:38, 12.38
2023/05/11 06:58, 12.36
2023/05/11 07:18, 12.36
2023/05/11 07:38, 12.34
2023/05/11 07:58, 12.34
2023/05/11 08:18, 12.34
2023/05/11 08:38, 12.33
2023/05/11 08:58, 12.34
2023/05/11 09:18, 12.33
2023/05/11 09:38, 12.34
2023/05/11 09:58, 12.34
2023/05/11 10:18, 12.41
2023/05/11 10:38, 12.55
2023/05/11 10:58, 12.67
2023/05/11 11:18, 13.05
2023/05/11 11:38, 13.52
2023/05/11 11:58, 13.80
2023/05/11 12:18, 13.68
2023/05/11 12:38, 14.09
2023/05/11 12:58, 14.03
2023/05/11 13:18, 14.15
2023/05/11 13:38, 14.17
2023/05/11 13:58, 14.17
2023/05/11 14:18, 13.80
2023/05/11 14:38, 13.83
2023/05/11 14:58, 13.83
2023/05/11 15:18, 13.83
2023/05/11 15:38, 13.85
2023/05/11 15:58, 13.84
2023/05/11 16:18, 13.84
2023/05/11 16:38, 13.86
2023/05/11 16:58, 13.86
2023/05/11 17:18, 13.85
2023/05/11 17:38, 13.87
2023/05/11 17:58, 13.88
2023/05/11 18:18, 13.86
2023/05/11 18:38, 13.86
2023/05/11 18:58, 13.87
2023/05/11 19:18, 13.88
2023/05/11 19:38, 13.88
2023/05/11 19:58, 13.89
2023/05/11 20:18, 13.88
2023/05/11 20:38, 13.89
2023/05/11 20:58, 13.88
2023/05/11 21:18, 13.88
2023/05/11 21:38, 13.87
2023/05/11 21:58, 13.89
2023/05/11 22:18, 13.91
2023/05/11 22:38, 13.91
2023/05/11 22:58, 13.90
2023/05/11 23:18, 13.91
2023/05/11 23:38, 13.91
2023/05/11 23:58, 13.92
2023/05/12 00:18, 13.93
2023/05/12 00:38, 13.02
2023/05/12 00:58, 12.56
2023/05/12 01:18, 12.51
2023/05/12 01:38, 12.51
2023/05/12 01:58, 12.49
2023/05/12 02:18, 12.48
2023/05/12 02:38, 12.48
2023/05/12 02:58, 12.47
2023/05/12 03:18, 12.46
2023/05/12 03:38, 12.47
2023/05/12 03:58, 12.43
2023/05/12 04:18, 12.44
2023/05/12 04:38, 12.44
2023/05/12 04:58, 12.42
2023/05/12 05:18, 12.41
2023/05/12 05:38, 12.41
2023/05/12 05:58, 12.40
2023/05/12 06:18, 12.40
2023/05/12 06:38, 12.39
2023/05/12 06:58, 12.37
2023/05/12 07:18, 12.36
2023/05/12 07:38, 12.34
2023/05/12 07:58, 12.34
2023/05/12 08:18, 12.34
2023/05/12 08:38, 12.34
2023/05/12 08:58, 12.33
2023/05/12 09:18, 12.33
2023/05/12 09:38, 12.31
2023/05/12 09:58, 12.28
2023/05/12 10:18, 12.36
2023/05/12 10:38, 12.41
2023/05/12 10:58, 12.77
2023/05/12 11:18, 13.62
2023/05/12 11:38, 13.52
2023/05/12 11:58, 13.44
2023/05/12 12:18, 13.78
2023/05/12 12:38, 13.93
2023/05/12 12:58, 13.82
2023/05/12 13:18, 14.15
2023/05/12 13:38, 13.79
2023/05/12 13:58, 13.80
2023/05/12 14:18, 13.80
2023/05/12 14:38, 13.82
2023/05/12 14:58, 13.83
2023/05/12 15:18, 13.82
2023/05/12 15:38, 13.81
2023/05/12 15:58, 13.83
2023/05/12 16:18, 13.83
2023/05/12 16:38, 13.81
2023/05/12 16:58, 13.85
2023/05/12 17:18, 13.83
2023/05/12 17:38, 13.84
2023/05/12 17:58, 13.86
2023/05/12 18:18, 13.83
2023/05/12 18:38, 13.86
2023/05/12 18:58, 13.86
2023/05/12 19:18, 13.86
2023/05/12 19:38, 13.87
2023/05/12 19:58, 13.88
2023/05/12 20:18, 13.85
2023/05/12 20:38, 13.88
2023/05/12 20:58, 13.88
2023/05/12 21:18, 13.85
2023/05/12 21:38, 13.88
2023/05/12 21:58, 13.89
2023/05/12 22:18, 13.90
2023/05/12 22:38, 13.90
2023/05/12 22:58, 13.51
2023/05/12 23:18, 13.21
2023/05/12 23:38, 12.90
2023/05/12 23:58, 12.70
2023/05/13 00:18, 12.60
2023/05/13 00:38, 12.53
2023/05/13 00:58, 12.50
2023/05/13 01:18, 12.50
2023/05/13 01:38, 12.50
2023/05/13 01:58, 12.48
2023/05/13 02:18, 12.48
2023/05/13 02:38, 12.47
2023/05/13 02:58, 12.44
2023/05/13 03:18, 12.44
2023/05/13 03:38, 12.44
2023/05/13 03:58, 12.44
2023/05/13 04:18, 12.43
2023/05/13 04:38, 12.43
2023/05/13 04:58, 12.41
2023/05/13 05:18, 12.40
2023/05/13 05:38, 12.41
2023/05/13 05:58, 12.40
2023/05/13 06:18, 12.38
2023/05/13 06:38, 12.36
2023/05/13 06:58, 12.34
2023/05/13 07:18, 12.34
2023/05/13 07:38, 12.34
2023/05/13 07:58, 12.34
2023/05/13 08:18, 12.33
2023/05/13 08:38, 12.33
2023/05/13 08:58, 12.33
2023/05/13 09:18, 12.32
2023/05/13 09:38, 12.32
2023/05/13 09:58, 12.27
2023/05/13 10:18, 12.43
2023/05/13 10:38, 12.69
2023/05/13 10:58, 13.17
2023/05/13 11:18, 14.01
2023/05/13 11:38, 13.77
2023/05/13 11:58, 13.92
2023/05/13 12:18, 14.07
2023/05/13 12:38, 14.11
2023/05/13 12:58, 14.13
2023/05/13 13:18, 14.15
2023/05/13 13:38, 14.13
2023/05/13 13:58, 13.79
2023/05/13 14:18, 13.82
2023/05/13 14:38, 13.83
2023/05/13 14:58, 13.84
2023/05/13 15:18, 13.85
2023/05/13 15:38, 13.84
2023/05/13 15:58, 13.86
2023/05/13 16:18, 13.86
2023/05/13 16:38, 13.86
2023/05/13 16:58, 13.86
2023/05/13 17:18, 13.87
2023/05/13 17:38, 13.86
2023/05/13 17:58, 13.85
2023/05/13 18:18, 13.87
2023/05/13 18:38, 13.87
2023/05/13 18:58, 13.87
2023/05/13 19:18, 13.88
2023/05/13 19:38, 13.89
2023/05/13 19:58, 13.89
2023/05/13 20:18, 13.89
2023/05/13 20:38, 13.87
2023/05/13 20:58, 13.90
2023/05/13 21:18, 13.89
2023/05/13 21:38, 13.91
2023/05/13 21:58, 13.87
2023/05/13 22:18, 13.89
2023/05/13 22:38, 13.89
2023/05/13 22:58, 13.91
2023/05/13 23:18, 13.90
2023/05/13 23:38, 13.91
2023/05/13 23:58, 13.93
2023/05/14 00:18, 13.38
2023/05/14 00:38, 13.00
2023/05/14 00:58, 12.55
2023/05/14 01:18, 12.53
2023/05/14 01:38, 12.51
2023/05/14 01:58, 12.49
2023/05/14 02:18, 12.50
2023/05/14 02:38, 12.48
2023/05/14 02:58, 12.48
2023/05/14 03:18, 12.47
2023/05/14 03:38, 12.45
2023/05/14 03:58, 12.45
2023/05/14 04:18, 12.46
2023/05/14 04:38, 12.43
2023/05/14 04:58, 12.43
2023/05/14 05:18, 12.41
2023/05/14 05:38, 12.42
2023/05/14 05:58, 12.40
2023/05/14 06:18, 12.40
2023/05/14 06:38, 12.40
2023/05/14 06:58, 12.38
2023/05/14 07:18, 12.37
2023/05/14 07:38, 12.36
2023/05/14 07:58, 12.36
2023/05/14 08:18, 12.35
2023/05/14 08:38, 12.34
2023/05/14 08:58, 12.33
2023/05/14 09:18, 12.34
2023/05/14 09:38, 12.33
2023/05/14 09:58, 12.29
2023/05/14 10:18, 12.29
2023/05/14 10:38, 12.45
2023/05/14 10:58, 12.78
2023/05/14 11:18, 14.00
2023/05/14 11:38, 13.39
2023/05/14 11:58, 14.03
2023/05/14 12:18, 14.07
2023/05/14 12:38, 14.10
2023/05/14 12:58, 14.14
2023/05/14 13:18, 14.15
2023/05/14 13:38, 13.80
2023/05/14 13:58, 13.80
2023/05/14 14:18, 13.81
2023/05/14 14:38, 13.81
2023/05/14 14:58, 13.84
2023/05/14 15:18, 13.84
2023/05/14 15:38, 13.85
2023/05/14 15:58, 13.82
2023/05/14 16:18, 13.84
2023/05/14 16:38, 13.83
2023/05/14 16:58, 13.82
2023/05/14 17:18, 13.83
2023/05/14 17:38, 13.87
2023/05/14 17:58, 13.86
2023/05/14 18:18, 13.86
2023/05/14 18:38, 13.83
2023/05/14 18:58, 13.87
2023/05/14 19:18, 13.85
2023/05/14 19:38, 13.87
2023/05/14 19:58, 13.87
2023/05/14 20:18, 13.89
2023/05/14 20:38, 13.88
2023/05/14 20:58, 13.86
2023/05/14 21:18, 13.89
2023/05/14 21:38, 13.88
2023/05/14 21:58, 13.88
2023/05/14 22:18, 13.90
2023/05/14 22:38, 13.90
2023/05/14 22:58, 13.91
2023/05/14 23:18, 13.91
2023/05/14 23:38, 13.89
2023/05/14 23:58, 13.88
2023/05/15 00:18, 13.90
2023/05/15 00:38, 13.92
2023/05/15 00:58, 12.74
2023/05/15 01:18, 12.54
2023/05/15 01:38, 12.52
2023/05/15 01:58, 12.50
2023/05/15 02:18, 12.49
2023/05/15 02:38, 12.48
2023/05/15 02:58, 12.48
2023/05/15 03:18, 12.48
2023/05/15 03:38, 12.45
2023/05/15 03:58, 12.44
2023/05/15 04:18, 12.44
2023/05/15 04:38, 12.44
2023/05/15 04:58, 12.42
2023/05/15 05:18, 12.43
2023/05/15 05:38, 12.41
2023/05/15 05:58, 12.40
2023/05/15 06:18, 12.41
2023/05/15 06:38, 12.41
2023/05/15 06:58, 12.36
2023/05/15 07:18, 12.36
2023/05/15 07:38, 12.36
2023/05/15 07:58, 12.34
2023/05/15 08:18, 12.34
2023/05/15 08:38, 12.33
2023/05/15 08:58, 12.33
2023/05/15 09:18, 12.34
2023/05/15 09:38, 12.31
2023/05/15 09:58, 12.24
2023/05/15 10:18, 12.35
2023/05/15 10:38, 13.44
2023/05/15 10:58, 14.07
2023/05/15 11:18, 14.10
2023/05/15 11:38, 14.10
2023/05/15 11:58, 14.15
2023/05/15 12:18, 14.14
2023/05/15 12:38, 14.16
2023/05/15 12:58, 14.20
2023/05/15 13:18, 13.86
2023/05/15 13:38, 13.86
2023/05/15 13:58, 13.84
2023/05/15 14:18, 13.86
2023/05/15 14:38, 13.87
2023/05/15 14:58, 13.88
2023/05/15 15:18, 13.88
2023/05/15 15:38, 13.89
2023/05/15 15:58, 13.87
2023/05/15 16:18, 13.91
2023/05/15 16:38, 13.90
2023/05/15 16:58, 13.91
2023/05/15 17:18, 13.91
2023/05/15 17:38, 13.89
2023/05/15 17:58, 13.91
2023/05/15 18:18, 13.91
2023/05/15 18:38, 13.92
2023/05/15 18:58, 13.89
2023/05/15 19:18, 13.89
2023/05/15 19:38, 13.90
2023/05/15 19:58, 13.93
2023/05/15 20:18, 13.93
2023/05/15 20:38, 13.92
2023/05/15 20:58, 13.90
2023/05/15 21:18, 13.93
2023/05/15 21:38, 13.94
2023/05/15 21:58, 13.94
2023/05/15 22:18, 13.94
2023/05/15 22:38, 13.91
2023/05/15 22:58, 13.95
2023/05/15 23:18, 13.94
2023/05/15 23:38, 13.95
2023/05/15 23:58, 13.96
2023/05/16 00:18, 13.53
2023/05/16 00:38, 12.79
2023/05/16 00:58, 12.53
2023/05/16 01:18, 12.52
2023/05/16 01:38, 12.50
2023/05/16 01:58, 12.50
2023/05/16 02:18, 12.49
2023/05/16 02:38, 12.49
2023/05/16 02:58, 12.48
2023/05/16 03:18, 12.46
2023/05/16 03:38, 12.47
2023/05/16 03:58, 12.44
2023/05/16 04:18, 12.46
2023/05/16 04:38, 12.44
2023/05/16 04:58, 12.43
2023/05/16 05:18, 12.41
2023/05/16 05:38, 12.43
2023/05/16 05:58, 12.41
2023/05/16 06:18, 12.41
2023/05/16 06:38, 12.41
2023/05/16 06:58, 12.40
2023/05/16 07:18, 12.36
2023/05/16 07:38, 12.34
2023/05/16 07:58, 12.35
2023/05/16 08:18, 12.34
2023/05/16 08:38, 12.34
2023/05/16 08:58, 12.34
2023/05/16 09:18, 12.33
2023/05/16 09:38, 12.32
2023/05/16 09:58, 12.26
2023/05/16 10:18, 12.29
2023/05/16 10:38, 12.33
2023/05/16 10:58, 12.40
2023/05/16 11:18, 12.54
2023/05/16 11:38, 12.86
2023/05/16 11:58, 13.30
2023/05/16 12:18, 13.83
2023/05/16 12:38, 14.02
2023/05/16 12:58, 14.03
2023/05/16 13:18, 14.04
2023/05/16 13:38, 14.06
2023/05/16 13:58, 14.09
2023/05/16 14:18, 14.11
2023/05/16 14:38, 14.14
2023/05/16 14:58, 13.76
2023/05/16 15:18, 13.78
2023/05/16 15:38, 13.80
2023/05/16 15:58, 13.80
2023/05/16 16:18, 13.80
2023/05/16 16:38, 13.79
2023/05/16 16:58, 13.80
2023/05/16 17:18, 13.83
2023/05/16 17:38, 13.81
2023/05/16 17:58, 13.83
2023/05/16 18:18, 13.81
2023/05/16 18:38, 13.81
2023/05/16 18:58, 13.84
2023/05/16 19:18, 13.83
2023/05/16 19:38, 13.81
2023/05/16 19:58, 13.82
2023/05/16 20:18, 13.85
2023/05/16 20:38, 13.84
2023/05/16 20:58, 13.84
2023/05/16 21:18, 13.84
2023/05/16 21:38, 13.86
2023/05/16 21:58, 13.85
2023/05/16 22:18, 13.86
2023/05/16 22:38, 13.83
2023/05/16 22:58, 13.85