"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Deployment","April 24 - April 30"
"Latitude (deg)",43.18040
"Longitude (deg)",-86.36020
"Water Depth (m)",23
"Deployment","May 17 - October 30"
"Latitude (deg)",43.18510
"Longitude (deg)",-86.35494
"Water Depth (m)",23
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2019/04/24 17:40, 4.695
2019/04/24 17:42, 4.463
2019/04/24 17:44, 4.691
2019/04/24 17:46, 4.712
2019/04/24 17:48, 4.642
2019/04/24 17:50, 4.587
2019/04/24 17:52, 4.708
2019/04/24 17:54, 4.716
2019/04/24 17:56, 4.788
2019/04/24 17:58, 4.76
2019/04/24 18:00, 4.722
2019/04/24 18:02, 4.724
2019/04/24 18:04, 4.677
2019/04/24 18:06, 4.687
2019/04/24 18:08, 4.668
2019/04/24 18:10, 4.656
2019/04/24 18:12, 4.691
2019/04/24 18:14, 4.653
2019/04/24 18:16, 4.791
2019/04/24 18:18, 4.81
2019/04/24 18:20, 4.737
2019/04/24 18:22, 4.464
2019/04/24 18:24, 4.225
2019/04/24 18:26, 4.153
2019/04/24 18:28, 4.037
2019/04/24 18:30, 4.043
2019/04/24 18:32, 4.098
2019/04/24 18:34, 4.733
2019/04/24 18:36, 4.978
2019/04/24 18:38, 4.911
2019/04/24 18:40, 4.815
2019/04/24 18:42, 4.465
2019/04/24 18:44, 4.309
2019/04/24 18:46, 4.332
2019/04/24 18:48, 4.276
2019/04/24 18:50, 4.173
2019/04/24 18:52, 4.152
2019/04/24 18:54, 4.765
2019/04/24 18:56, 4.938
2019/04/24 18:58, 4.879
2019/04/24 19:00, 4.716
2019/04/24 19:02, 4.193
2019/04/24 19:04, 3.982
2019/04/24 19:06, 3.931
2019/04/24 19:08, 3.975
2019/04/24 19:10, 4.022
2019/04/24 19:12, 4.031
2019/04/24 19:14, 4.504
2019/04/24 19:16, 4.59
2019/04/24 19:18, 4.571
2019/04/24 19:20, 4.426
2019/04/24 19:22, 4.021
2019/04/24 19:24, 3.904
2019/04/24 19:26, 3.918
2019/04/24 19:28, 3.973
2019/04/24 19:30, 3.961
2019/04/24 19:32, 3.903
2019/04/24 19:34, 4.437
2019/04/24 19:36, 4.702
2019/04/24 19:38, 4.691
2019/04/24 19:40, 4.519
2019/04/24 19:42, 4.179
2019/04/24 19:44, 3.999
2019/04/24 19:46, 4.055
2019/04/24 19:48, 4.148
2019/04/24 19:50, 4.116
2019/04/24 19:52, 4.03
2019/04/24 19:54, 4.46
2019/04/24 19:56, 4.688
2019/04/24 19:58, 4.608
2019/04/24 20:00, 4.434
2019/04/24 20:02, 3.988
2019/04/24 20:04, 3.825
2019/04/24 20:06, 3.961
2019/04/24 20:08, 3.979
2019/04/24 20:10, 4.03
2019/04/24 20:12, 4.087
2019/04/24 20:14, 4.574
2019/04/24 20:16, 4.693
2019/04/24 20:18, 4.746
2019/04/24 20:20, 4.689
2019/04/24 20:22, 4.305
2019/04/24 20:24, 4.043
2019/04/24 20:26, 4.025
2019/04/24 20:28, 4.077
2019/04/24 20:30, 4.012
2019/04/24 20:32, 3.964
2019/04/24 20:34, 4.446
2019/04/24 20:36, 4.639
2019/04/24 20:38, 4.569
2019/04/24 20:40, 4.347
2019/04/24 20:42, 4.419
2019/04/24 20:44, 4.387
2019/04/24 20:46, 4.504
2019/04/24 20:48, 4.459
2019/04/24 20:50, 4.417
2019/04/24 20:52, 4.732
2019/04/24 20:54, 5.094
2019/04/24 20:56, 5.133
2019/04/24 20:58, 4.633
2019/04/24 21:00, 4.576
2019/04/24 21:02, 4.574
2019/04/24 21:04, 4.484
2019/04/24 21:06, 4.435
2019/04/24 21:08, 4.492
2019/04/24 21:10, 4.459
2019/04/24 21:12, 4.449
2019/04/24 21:14, 4.382
2019/04/24 21:16, 4.535
2019/04/24 21:18, 4.652
2019/04/24 21:20, 4.376
2019/04/24 21:22, 4.381
2019/04/24 21:24, 4.622
2019/04/24 21:26, 5.01
2019/04/24 21:28, 4.934
2019/04/24 21:30, 4.54
2019/04/24 21:32, 4.946
2019/04/24 21:34, 5.122
2019/04/24 21:36, 4.642
2019/04/24 21:38, 4.409
2019/04/24 21:40, 4.475
2019/04/24 22:00, 4.359
2019/04/24 22:02, 4.324
2019/04/24 22:04, 4.356
2019/04/24 22:06, 5.086
2019/04/24 22:08, 4.815
2019/04/24 22:10, 4.475
2019/04/24 22:12, 4.351
2019/04/24 22:14, 4.138
2019/04/24 22:16, 4.889
2019/04/24 22:18, 4.496
2019/04/24 22:20, 4.485
2019/04/24 22:40, 4.531
2019/04/24 22:42, 4.957
2019/04/24 22:44, 4.961
2019/04/24 22:46, 5.014
2019/04/24 22:48, 5.012
2019/04/24 22:50, 5.034
2019/04/24 22:52, 4.961
2019/04/24 22:54, 4.929
2019/04/24 22:56, 5.046
2019/04/24 22:58, 4.786
2019/04/24 23:00, 4.487
2019/04/24 23:02, 4.896
2019/04/24 23:04, 4.962
2019/04/24 23:06, 4.94
2019/04/24 23:08, 5.075
2019/04/24 23:10, 5.001
2019/04/24 23:12, 4.97
2019/04/24 23:14, 4.889
2019/04/24 23:16, 5.021
2019/04/24 23:18, 4.773
2019/04/24 23:20, 4.394
2019/04/24 23:22, 4.849
2019/04/24 23:24, 4.87
2019/04/24 23:26, 4.871
2019/04/24 23:28, 4.806
2019/04/24 23:30, 4.843
2019/04/24 23:32, 4.873
2019/04/24 23:34, 4.846
2019/04/24 23:36, 4.895
2019/04/24 23:38, 4.651
2019/04/24 23:40, 4.189
2019/04/24 23:42, 4.009
2019/04/24 23:44, 3.982
2019/04/24 23:46, 4.207
2019/04/24 23:48, 4.125
2019/04/24 23:50, 3.987
2019/04/24 23:52, 4.008
2019/04/24 23:54, 4.101
2019/04/24 23:56, 4.083
2019/04/24 23:58, 4.008
2019/04/25 00:00, 3.94
2019/04/25 00:02, 3.91
2019/04/25 00:04, 3.836
2019/04/25 00:06, 3.804
2019/04/25 00:08, 3.877
2019/04/25 00:10, 3.798
2019/04/25 00:12, 3.774
2019/04/25 00:14, 3.578
2019/04/25 00:16, 3.283
2019/04/25 00:18, 3.126
2019/04/25 00:20, 2.987
2019/04/25 00:22, 2.209
2019/04/25 00:24, 1.12
2019/04/25 00:26, 1.879
2019/04/25 00:28, 1.967
2019/04/25 00:30, 1.674
2019/04/25 00:32, 1.239
2019/04/25 00:34, 0.865
2019/04/25 00:36, 0.534
2019/04/25 00:38, 0.325
2019/04/25 00:40, 0.244
2019/04/25 00:42, 0.206
2019/04/25 00:44, 0.174
2019/04/25 00:46, 0.146
2019/04/25 00:48, 0.125
2019/04/25 00:50, 0.111
2019/04/25 00:52, 0.101
2019/04/25 00:54, 0.097
2019/04/25 00:56, 0.109
2019/04/25 00:58, 0.108
2019/04/25 01:00, 0.107
2019/04/25 01:02, 0.111
2019/04/25 01:04, 0.11
2019/04/25 01:06, 0.111
2019/04/25 01:08, 0.11
2019/04/25 01:10, 0.11
2019/04/25 01:12, 0.109
2019/04/25 01:14, 0.103
2019/04/25 01:16, 0.101
2019/04/25 01:18, 0.1
2019/04/25 01:20, 0.101
2019/04/25 01:22, 0.106
2019/04/25 01:24, 0.108
2019/04/25 01:26, 0.106
2019/04/25 01:28, 0.103
2019/04/25 01:30, 0.099
2019/04/25 01:32, 0.098
2019/04/25 01:34, 0.095
2019/04/25 01:36, 0.094
2019/04/25 01:38, 0.098
2019/04/25 01:40, 0.102
2019/04/25 01:42, 0.106
2019/04/25 01:44, 0.108
2019/04/25 01:46, 0.106
2019/04/25 01:48, 0.107
2019/04/25 01:50, 0.107
2019/04/25 01:52, 0.105
2019/04/25 01:54, 0.103
2019/04/25 01:56, 0.103
2019/04/25 01:58, 0.102
2019/04/25 02:00, 0.103
2019/04/25 02:02, 0.106
2019/04/25 02:04, 0.107
2019/04/25 02:06, 0.106
2019/04/25 02:08, 0.106
2019/04/25 02:10, 0.105
2019/04/25 02:12, 0.105
2019/04/25 02:14, 0.101
2019/04/25 02:16, 0.101
2019/04/25 02:18, 0.102
2019/04/25 02:20, 0.103
2019/04/25 10:48, 0.229
2019/04/25 10:50, 0.252
2019/04/25 10:52, 0.315
2019/04/25 10:54, 0.544
2019/04/25 10:56, 0.979
2019/04/25 10:58, 1.408
2019/04/25 11:00, 1.839
2019/04/25 11:02, 1.619
2019/04/25 11:04, 1.868
2019/04/25 11:06, 2.173
2019/04/25 11:08, 2.362
2019/04/25 11:10, 2.615
2019/04/25 11:12, 3.174
2019/04/25 11:14, 3.279
2019/04/25 11:16, 3.324
2019/04/25 11:18, 4.016
2019/04/25 11:20, 4.45
2019/04/25 11:22, 4.471
2019/04/25 11:24, 4.318
2019/04/25 11:26, 4.282
2019/04/25 11:28, 4.183
2019/04/25 11:30, 4.194
2019/04/25 11:32, 4.11
2019/04/25 11:34, 4.727
2019/04/25 11:36, 4.969
2019/04/25 11:38, 4.889
2019/04/25 11:40, 4.79
2019/04/25 11:42, 4.832
2019/04/25 11:44, 4.775
2019/04/25 11:46, 4.748
2019/04/25 11:48, 4.791
2019/04/25 11:50, 4.742
2019/04/25 11:52, 4.687
2019/04/25 11:54, 4.793
2019/04/25 11:56, 5.087
2019/04/25 11:58, 5.158
2019/04/25 12:00, 4.861
2019/04/25 12:02, 4.95
2019/04/25 12:04, 4.45
2019/04/25 12:06, 4.567
2019/04/25 12:08, 4.891
2019/04/25 12:10, 4.799
2019/04/25 12:12, 4.723
2019/04/25 12:14, 4.826
2019/04/25 12:16, 4.904
2019/04/25 12:18, 4.867
2019/04/25 12:20, 4.729
2019/04/25 12:22, 4.724
2019/04/25 12:24, 4.624
2019/04/25 12:26, 4.703
2019/04/25 12:28, 4.709
2019/04/25 12:30, 4.662
2019/04/25 12:32, 4.64
2019/04/25 12:34, 4.655
2019/04/25 12:36, 5.08
2019/04/25 12:38, 5.133
2019/04/25 12:40, 4.52
2019/04/25 12:42, 4.291
2019/04/25 12:44, 4.754
2019/04/25 12:46, 4.797
2019/04/25 12:48, 4.37
2019/04/25 12:50, 4.403
2019/04/25 12:52, 4.727
2019/04/25 12:54, 4.715
2019/04/25 12:56, 4.745
2019/04/25 12:58, 4.651
2019/04/25 13:00, 4.531
2019/04/25 13:02, 4.593
2019/04/25 13:04, 4.523
2019/04/25 13:06, 4.467
2019/04/25 13:08, 4.516
2019/04/25 13:10, 4.529
2019/04/25 13:12, 4.504
2019/04/25 13:14, 4.513
2019/04/25 13:16, 4.745
2019/04/25 13:18, 4.662
2019/04/25 13:20, 4.483
2019/04/25 13:22, 4.529
2019/04/25 13:24, 4.494
2019/04/25 13:26, 4.495
2019/04/25 13:28, 4.528
2019/04/25 13:30, 4.481
2019/04/25 13:32, 4.52
2019/04/25 13:34, 4.49
2019/04/25 13:36, 4.666
2019/04/25 13:38, 4.597
2019/04/25 13:40, 4.41
2019/04/25 13:42, 4.455
2019/04/25 13:44, 4.444
2019/04/25 13:46, 4.443
2019/04/25 13:48, 4.429
2019/04/25 13:50, 4.415
2019/04/25 13:52, 4.396
2019/04/25 13:54, 4.378
2019/04/25 13:56, 4.527
2019/04/25 13:58, 4.486
2019/04/25 14:00, 4.289
2019/04/25 14:02, 4.322
2019/04/25 14:04, 4.299
2019/04/25 14:06, 4.286
2019/04/25 14:08, 4.266
2019/04/25 14:10, 4.258
2019/04/25 14:12, 4.276
2019/04/25 14:14, 4.26
2019/04/25 14:16, 4.188
2019/04/25 14:18, 4.034
2019/04/25 14:20, 3.769
2019/04/25 14:22, 3.954
2019/04/25 14:24, 3.954
2019/04/25 14:26, 3.985
2019/04/25 14:28, 3.831
2019/04/25 14:30, 3.65
2019/04/25 14:32, 3.824
2019/04/25 14:34, 4.004
2019/04/25 14:36, 4.016
2019/04/25 14:38, 3.93
2019/04/25 14:40, 3.83
2019/04/25 14:42, 4.004
2019/04/25 14:44, 4.532
2019/04/25 14:46, 4.222
2019/04/25 14:48, 3.404
2019/04/25 14:50, 3.363
2019/04/25 14:52, 3.891
2019/04/25 14:54, 3.947
2019/04/25 14:56, 3.773
2019/04/25 14:58, 4.028
2019/04/25 15:00, 3.691
2019/04/25 15:02, 3.638
2019/04/25 15:04, 3.64
2019/04/25 15:06, 3.914
2019/04/25 15:08, 3.967
2019/04/25 15:10, 3.746
2019/04/25 15:12, 3.685
2019/04/25 15:14, 3.814
2019/04/25 15:16, 4.043
2019/04/25 15:18, 3.873
2019/04/25 15:20, 3.737
2019/04/25 15:22, 3.84
2019/04/25 15:24, 3.703
2019/04/25 15:26, 3.686
2019/04/25 15:28, 3.766
2019/04/25 15:30, 3.752
2019/04/25 15:32, 3.702
2019/04/25 15:34, 3.702
2019/04/25 15:36, 3.901
2019/04/25 15:38, 3.849
2019/04/25 15:40, 3.728
2019/04/25 15:42, 3.739
2019/04/25 15:44, 3.74
2019/04/25 15:46, 4.082
2019/04/25 15:48, 4.346
2019/04/25 15:50, 4.029
2019/04/25 15:52, 3.359
2019/04/25 15:54, 3.716
2019/04/25 15:56, 4.191
2019/04/25 15:58, 3.897
2019/04/25 16:00, 3.627
2019/04/25 16:02, 3.225
2019/04/25 16:04, 2.955
2019/04/25 16:06, 2.924
2019/04/25 16:08, 2.92
2019/04/25 16:10, 2.897
2019/04/25 16:12, 2.94
2019/04/25 16:14, 3.562
2019/04/25 16:16, 3.801
2019/04/25 16:18, 3.802
2019/04/25 16:20, 3.774
2019/04/25 16:22, 3.343
2019/04/25 16:24, 2.949
2019/04/25 16:26, 2.905
2019/04/25 16:28, 2.908
2019/04/25 16:30, 2.881
2019/04/25 16:32, 2.906
2019/04/25 16:34, 3.523
2019/04/25 16:36, 3.806
2019/04/25 16:38, 3.774
2019/04/25 16:40, 3.623
2019/04/25 16:42, 3.152
2019/04/25 16:44, 2.902
2019/04/25 16:46, 2.889
2019/04/25 16:48, 2.879
2019/04/25 16:50, 2.88
2019/04/25 16:52, 2.915
2019/04/25 16:54, 3.568
2019/04/25 16:56, 3.801
2019/04/25 16:58, 3.753
2019/04/25 17:00, 3.719
2019/04/25 17:02, 4.21
2019/04/25 17:04, 3.993
2019/04/25 17:06, 3.285
2019/04/25 17:08, 3.783
2019/04/25 17:10, 3.735
2019/04/25 17:12, 3.421
2019/04/25 17:14, 3.491
2019/04/25 17:16, 3.851
2019/04/25 17:18, 3.882
2019/04/25 17:20, 3.565
2019/04/25 17:22, 3.568
2019/04/25 17:24, 3.562
2019/04/25 17:26, 3.428
2019/04/25 17:28, 2.794
2019/04/25 17:30, 2.798
2019/04/25 17:32, 2.83
2019/04/25 17:34, 3.514
2019/04/25 17:36, 3.745
2019/04/25 17:38, 3.689
2019/04/25 17:40, 3.556
2019/04/25 17:42, 3.087
2019/04/25 17:44, 2.796
2019/04/25 17:46, 2.818
2019/04/25 17:48, 2.785
2019/04/25 17:50, 2.799
2019/04/25 17:52, 2.826
2019/04/25 17:54, 3.479
2019/04/25 17:56, 3.722
2019/04/25 17:58, 3.663
2019/04/25 18:00, 3.545
2019/04/25 18:02, 3.05
2019/04/25 18:04, 2.785
2019/04/25 18:06, 2.78
2019/04/25 18:08, 2.752
2019/04/25 18:10, 2.768
2019/04/25 18:12, 2.774
2019/04/25 18:14, 3.41
2019/04/25 18:16, 3.677
2019/04/25 18:18, 3.592
2019/04/25 18:20, 3.447
2019/04/25 18:22, 2.979
2019/04/25 18:24, 2.679
2019/04/25 18:26, 2.671
2019/04/25 18:28, 2.709
2019/04/25 18:30, 2.708
2019/04/25 18:32, 2.689
2019/04/25 18:34, 3.405
2019/04/25 18:36, 3.644
2019/04/25 18:38, 3.615
2019/04/25 18:40, 3.43
2019/04/25 18:42, 2.966
2019/04/25 18:44, 2.699
2019/04/25 18:46, 2.7
2019/04/25 18:48, 2.882
2019/04/25 18:50, 3.415
2019/04/25 18:52, 3.369
2019/04/25 18:54, 3.402
2019/04/25 18:56, 3.567
2019/04/25 18:58, 3.507
2019/04/25 19:00, 3.386
2019/04/25 19:02, 3.376
2019/04/25 19:04, 3.382
2019/04/25 19:06, 3.355
2019/04/25 19:08, 3.371
2019/04/25 19:10, 3.364
2019/04/25 19:12, 3.35
2019/04/25 19:14, 3.341
2019/04/25 19:16, 3.572
2019/04/25 19:18, 3.503
2019/04/25 19:20, 3.347
2019/04/25 19:22, 3.363
2019/04/25 19:24, 3.337
2019/04/25 19:26, 3.333
2019/04/25 19:28, 3.327
2019/04/25 19:30, 3.263
2019/04/25 19:32, 3.425
2019/04/25 19:34, 3.382
2019/04/25 19:36, 3.478
2019/04/25 19:38, 3.46
2019/04/25 19:40, 3.521
2019/04/25 19:42, 3.304
2019/04/25 19:44, 3.289
2019/04/25 19:46, 3.254
2019/04/25 19:48, 3.529
2019/04/25 19:50, 3.4
2019/04/25 19:52, 3.19
2019/04/25 19:54, 3.3
2019/04/25 19:56, 3.543
2019/04/25 19:58, 3.423
2019/04/25 20:00, 3.276
2019/04/25 20:02, 3.098
2019/04/25 20:04, 3.173
2019/04/25 20:06, 3.295
2019/04/25 20:08, 3.277
2019/04/25 20:10, 3.347
2019/04/25 20:12, 3.741
2019/04/25 20:14, 3.886
2019/04/25 20:16, 3.278
2019/04/25 20:18, 3.038
2019/04/25 20:20, 3.277
2019/04/25 20:22, 3.413
2019/04/25 20:24, 3.332
2019/04/25 20:26, 2.866
2019/04/25 20:28, 3.194
2019/04/25 20:30, 3.526
2019/04/25 20:32, 3.551
2019/04/25 20:34, 3.33
2019/04/25 20:36, 3.314
2019/04/25 20:38, 3.299
2019/04/25 20:40, 3.35
2019/04/25 20:42, 2.979
2019/04/25 20:44, 2.838
2019/04/25 20:46, 2.492
2019/04/25 20:48, 2.477
2019/04/25 20:50, 2.477
2019/04/25 20:52, 2.458
2019/04/25 20:54, 2.488
2019/04/25 20:56, 3.344
2019/04/25 20:58, 3.261
2019/04/25 21:00, 3.236
2019/04/25 21:02, 3.328
2019/04/25 21:04, 3.081
2019/04/25 21:06, 3.305
2019/04/25 21:08, 3.04
2019/04/25 21:10, 2.955
2019/04/25 21:12, 3.154
2019/04/25 21:14, 3.464
2019/04/25 21:16, 3.44
2019/04/25 21:18, 3.646
2019/04/25 21:20, 3.186
2019/04/25 21:22, 2.763
2019/04/25 21:24, 2.361
2019/04/25 21:26, 2.359
2019/04/25 21:28, 2.342
2019/04/25 21:30, 2.318
2019/04/25 21:32, 2.297
2019/04/25 21:34, 2.325
2019/04/25 21:36, 2.526
2019/04/25 21:38, 2.459
2019/04/25 21:40, 2.311
2019/04/25 21:42, 2.319
2019/04/25 21:44, 2.306
2019/04/25 21:46, 2.298
2019/04/25 21:48, 2.264
2019/04/25 21:50, 2.302
2019/04/25 21:52, 2.29
2019/04/25 21:54, 2.327
2019/04/25 21:56, 3.11
2019/04/25 21:58, 3.148
2019/04/25 22:00, 3.008
2019/04/25 22:02, 2.98
2019/04/25 22:04, 2.958
2019/04/25 22:06, 2.955
2019/04/25 22:08, 2.942
2019/04/25 22:10, 2.977
2019/04/25 22:12, 2.959
2019/04/25 22:14, 2.916
2019/04/25 22:16, 2.923
2019/04/25 22:18, 2.882
2019/04/25 22:20, 2.839
2019/04/25 22:22, 2.451
2019/04/25 22:24, 2.637
2019/04/25 22:26, 2.551
2019/04/25 22:28, 2.43
2019/04/25 22:30, 2.381
2019/04/25 22:32, 2.275
2019/04/25 22:34, 2.179
2019/04/25 22:36, 2.121
2019/04/25 22:38, 2.04
2019/04/25 22:40, 1.961
2019/04/25 22:42, 1.9
2019/04/25 22:44, 1.842
2019/04/25 22:46, 1.787
2019/04/25 22:48, 1.734
2019/04/25 22:50, 1.681
2019/04/25 22:52, 1.63
2019/04/25 22:54, 1.579
2019/04/25 22:56, 1.528
2019/04/25 22:58, 1.479
2019/04/25 23:00, 1.432
2019/04/25 23:02, 1.377
2019/04/25 23:04, 1.321
2019/04/25 23:06, 1.267
2019/04/25 23:08, 1.216
2019/04/25 23:10, 1.166
2019/04/25 23:12, 1.121
2019/04/25 23:14, 1.077
2019/04/25 23:16, 1.041
2019/04/25 23:18, 1.005
2019/04/25 23:20, 0.97
2019/04/25 23:22, 0.938
2019/04/25 23:24, 0.906
2019/04/25 23:26, 0.875
2019/04/25 23:28, 0.843
2019/04/25 23:30, 0.809
2019/04/25 23:32, 0.774
2019/04/25 23:34, 0.74
2019/04/25 23:36, 0.713
2019/04/25 23:38, 0.685
2019/04/25 23:40, 0.657
2019/04/25 23:42, 0.628
2019/04/25 23:44, 0.6
2019/04/25 23:46, 0.572
2019/04/25 23:48, 0.544
2019/04/25 23:50, 0.515
2019/04/25 23:52, 0.489
2019/04/25 23:54, 0.463
2019/04/25 23:56, 0.439
2019/04/25 23:58, 0.414
2019/04/26 00:00, 0.39
2019/04/26 00:02, 0.365
2019/04/26 00:04, 0.342
2019/04/26 00:06, 0.32
2019/04/26 00:08, 0.301
2019/04/26 00:10, 0.281
2019/04/26 00:12, 0.26
2019/04/26 00:14, 0.239
2019/04/26 00:16, 0.214
2019/04/26 00:18, 0.2
2019/04/26 00:20, 0.181
2019/04/26 00:22, 0.162
2019/04/26 00:24, 0.145
2019/04/26 00:26, 0.131
2019/04/26 00:28, 0.115
2019/04/26 00:30, 0.102
2019/04/26 00:32, 0.09
2019/04/26 00:34, 0.081
2019/04/26 00:36, 0.074
2019/04/26 00:38, 0.065
2019/04/26 00:40, 0.057
2019/04/26 00:42, 0.071
2019/04/26 00:44, 0.075
2019/04/26 00:46, 0.076
2019/04/26 00:48, 0.076
2019/04/26 00:50, 0.076
2019/04/26 00:52, 0.076
2019/04/26 00:54, 0.075
2019/04/26 00:56, 0.075
2019/04/26 00:58, 0.075
2019/04/26 01:00, 0.074
2019/04/26 01:02, 0.078
2019/04/26 01:04, 0.079
2019/04/26 01:06, 0.078
2019/04/26 01:08, 0.078
2019/04/26 01:10, 0.078
2019/04/26 01:12, 0.077
2019/04/26 01:14, 0.079
2019/04/26 01:16, 0.078
2019/04/26 01:18, 0.078
2019/04/26 01:20, 0.079
2019/04/26 01:22, 0.079
2019/04/26 01:24, 0.078
2019/04/26 01:26, 0.079
2019/04/26 01:28, 0.079
2019/04/26 01:30, 0.079
2019/04/26 01:32, 0.08
2019/04/26 01:34, 0.077
2019/04/26 01:36, 0.073
2019/04/26 01:38, 0.072
2019/04/26 01:40, 0.073
2019/04/26 01:42, 0.074
2019/04/26 01:44, 0.074
2019/04/26 01:46, 0.075
2019/04/26 01:48, 0.073
2019/04/26 01:50, 0.073
2019/04/26 01:52, 0.074
2019/04/26 01:54, 0.074
2019/04/26 01:56, 0.074
2019/04/26 01:58, 0.075
2019/04/26 02:00, 0.074
2019/04/26 02:02, 0.078
2019/04/26 02:04, 0.079
2019/04/26 02:06, 0.078
2019/04/26 02:08, 0.078
2019/04/26 02:10, 0.078
2019/04/26 02:12, 0.077
2019/04/26 02:14, 0.077
2019/04/26 02:16, 0.076
2019/04/26 02:18, 0.078
2019/04/26 02:20, 0.081
2019/04/26 02:22, 0.082
2019/04/26 02:24, 0.081
2019/04/26 02:26, 0.081
2019/04/26 02:28, 0.08
2019/04/26 02:30, 0.081
2019/04/26 02:32, 0.081
2019/04/26 02:34, 0.081
2019/04/26 02:36, 0.075
2019/04/26 02:38, 0.075
2019/04/26 02:40, 0.075
2019/04/26 02:42, 0.074
2019/04/26 02:44, 0.074
2019/04/26 02:46, 0.074
2019/04/26 02:48, 0.075
2019/04/26 02:50, 0.075
2019/04/26 02:52, 0.075
2019/04/26 02:54, 0.076
2019/04/26 02:56, 0.076
2019/04/26 02:58, 0.074
2019/04/26 03:00, 0.073
2019/04/26 03:02, 0.077
2019/04/26 03:04, 0.078
2019/04/26 03:06, 0.078
2019/04/26 03:08, 0.079
2019/04/26 03:10, 0.079
2019/04/26 03:12, 0.079
2019/04/26 03:14, 0.08
2019/04/26 03:16, 0.078
2019/04/26 03:18, 0.077
2019/04/26 03:20, 0.078
2019/04/26 03:22, 0.078
2019/04/26 03:24, 0.077
2019/04/26 03:26, 0.077
2019/04/26 03:28, 0.077
2019/04/26 03:30, 0.078
2019/04/26 03:32, 0.078
2019/04/26 03:34, 0.076
2019/04/26 03:36, 0.073
2019/04/26 03:38, 0.073
2019/04/26 03:40, 0.074
2019/04/26 03:42, 0.074
2019/04/26 03:44, 0.073
2019/04/26 03:46, 0.074
2019/04/26 03:48, 0.073
2019/04/26 03:50, 0.071
2019/04/26 03:52, 0.072
2019/04/26 03:54, 0.072
2019/04/26 03:56, 0.072
2019/04/26 03:58, 0.071
2019/04/26 04:00, 0.072
2019/04/26 04:02, 0.075
2019/04/26 04:04, 0.076
2019/04/26 04:06, 0.076
2019/04/26 04:08, 0.075
2019/04/26 04:10, 0.076
2019/04/26 04:12, 0.075
2019/04/26 04:14, 0.075
2019/04/26 04:16, 0.074
2019/04/26 04:18, 0.075
2019/04/26 04:20, 0.077
2019/04/26 04:22, 0.077
2019/04/26 04:24, 0.078
2019/04/26 04:26, 0.078
2019/04/26 04:28, 0.077
2019/04/26 04:30, 0.077
2019/04/26 04:32, 0.075
2019/04/26 04:34, 0.076
2019/04/26 04:36, 0.071
2019/04/26 04:38, 0.072
2019/04/26 04:40, 0.072
2019/04/26 04:42, 0.072
2019/04/26 04:44, 0.073
2019/04/26 04:46, 0.072
2019/04/26 04:48, 0.073
2019/04/26 04:50, 0.072
2019/04/26 04:52, 0.072
2019/04/26 04:54, 0.07
2019/04/26 04:56, 0.07
2019/04/26 04:58, 0.07
2019/04/26 05:00, 0.071
2019/04/26 05:02, 0.073
2019/04/26 05:04, 0.075
2019/04/26 05:06, 0.077
2019/04/26 05:08, 0.076
2019/04/26 05:10, 0.077
2019/04/26 05:12, 0.079
2019/04/26 05:14, 0.077
2019/04/26 05:16, 0.077
2019/04/26 05:18, 0.076
2019/04/26 05:20, 0.077
2019/04/26 05:22, 0.077
2019/04/26 05:24, 0.078
2019/04/26 05:26, 0.078
2019/04/26 05:28, 0.076
2019/04/26 05:30, 0.077
2019/04/26 05:32, 0.077
2019/04/26 05:34, 0.078
2019/04/26 05:36, 0.073
2019/04/26 05:38, 0.073
2019/04/26 05:40, 0.073
2019/04/26 05:42, 0.073
2019/04/26 05:44, 0.075
2019/04/26 05:46, 0.074
2019/04/26 05:48, 0.074
2019/04/26 05:50, 0.072
2019/04/26 05:52, 0.072
2019/04/26 05:54, 0.072
2019/04/26 05:56, 0.071
2019/04/26 05:58, 0.072
2019/04/26 06:00, 0.072
2019/04/26 06:02, 0.075
2019/04/26 06:04, 0.078
2019/04/26 06:06, 0.075
2019/04/26 06:08, 0.077
2019/04/26 06:10, 0.077
2019/04/26 06:12, 0.076
2019/04/26 06:14, 0.076
2019/04/26 06:16, 0.075
2019/04/26 06:18, 0.075
2019/04/26 06:20, 0.075
2019/04/26 06:22, 0.076
2019/04/26 06:24, 0.076
2019/04/26 06:26, 0.073
2019/04/26 06:28, 0.075
2019/04/26 06:30, 0.075
2019/04/26 06:32, 0.075
2019/04/26 06:34, 0.074
2019/04/26 06:36, 0.071
2019/04/26 06:38, 0.07
2019/04/26 06:40, 0.071
2019/04/26 11:00, 0.118
2019/04/26 11:02, 0.132
2019/04/26 11:04, 0.146
2019/04/26 11:06, 0.156
2019/04/26 11:08, 0.177
2019/04/26 11:10, 0.196
2019/04/26 11:12, 0.211
2019/04/26 11:14, 0.226
2019/04/26 11:16, 0.26
2019/04/26 11:18, 0.304
2019/04/26 11:20, 0.357
2019/04/26 11:22, 0.421
2019/04/26 11:24, 0.49
2019/04/26 11:26, 0.547
2019/04/26 11:28, 0.596
2019/04/26 11:30, 0.637
2019/04/26 11:32, 0.701
2019/04/26 11:34, 0.709
2019/04/26 11:36, 0.777
2019/04/26 11:38, 0.84
2019/04/26 11:40, 0.815
2019/04/26 11:42, 0.833
2019/04/26 11:44, 0.875
2019/04/26 11:46, 0.842
2019/04/26 11:48, 0.758
2019/04/26 11:50, 0.806
2019/04/26 11:52, 0.69
2019/04/26 11:54, 0.571
2019/04/26 11:56, 0.553
2019/04/26 11:58, 0.566
2019/04/26 12:00, 0.612
2019/04/26 12:02, 0.756
2019/04/26 12:04, 0.86
2019/04/26 12:06, 0.892
2019/04/26 12:08, 0.964
2019/04/26 12:10, 1.102
2019/04/26 12:12, 1.14
2019/04/26 12:14, 1.152
2019/04/26 12:16, 1.103
2019/04/26 12:18, 1.15
2019/04/26 12:20, 1.191
2019/04/26 12:22, 1.168
2019/04/26 12:24, 1.121
2019/04/26 12:26, 1.12
2019/04/26 12:28, 1.55
2019/04/26 12:30, 1.577
2019/04/26 12:32, 1.767
2019/04/26 12:34, 1.782
2019/04/26 12:36, 1.106
2019/04/26 12:38, 1.111
2019/04/26 12:40, 1.133
2019/04/26 12:42, 1.115
2019/04/26 12:44, 1.298
2019/04/26 12:46, 1.319
2019/04/26 12:48, 1.42
2019/04/26 12:50, 1.692
2019/04/26 12:52, 1.749
2019/04/26 12:54, 1.206
2019/04/26 12:56, 2.181
2019/04/26 12:58, 4.418
2019/04/26 13:00, 3.202
2019/04/26 13:02, 2.374
2019/04/26 13:04, 3.073
2019/04/26 13:06, 2.115
2019/04/26 13:08, 2.492
2019/04/26 13:10, 2.677
2019/04/26 13:12, 1.891
2019/04/26 13:14, 1.083
2019/04/26 13:16, 0.764
2019/04/26 13:18, 0.836
2019/04/26 13:20, 1.094
2019/04/26 13:22, 1.083
2019/04/26 13:24, 1.434
2019/04/26 13:26, 1.922
2019/04/26 13:28, 1.066
2019/04/26 13:30, 1.108
2019/04/26 13:32, 1.432
2019/04/26 13:34, 1.359
2019/04/26 13:36, 1.368
2019/04/26 13:38, 1.013
2019/04/26 13:40, 1.191
2019/04/26 13:42, 1.637
2019/04/26 13:44, 1.423
2019/04/26 13:46, 1.143
2019/04/26 13:48, 1.257
2019/04/26 13:50, 1.307