"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2022/04/12 13:02, 325.0625
2022/04/12 13:04, 324.8832
2022/04/12 13:06, 324.8081
2022/04/12 13:08, 324.1668
2022/04/12 13:10, 323.6211
2022/04/12 13:12, 322.3045
2022/04/12 13:14, 319.6918
2022/04/12 13:16, 316.9837
2022/04/12 13:18, 315.4957
2022/04/12 13:20, 315.625
2022/04/12 13:22, 319.387
2022/04/12 13:24, 320.6792
2022/04/12 13:26, 318.1625
2022/04/12 13:28, 317.7287
2022/04/12 13:30, 320.4294
2022/04/12 13:32, 326.3489
2022/04/12 13:34, 327.4458
2022/04/12 13:36, 325.1494
2022/04/12 13:38, 324.0627
2022/04/12 13:40, 325.1121
2022/04/12 13:42, 328.2761
2022/04/12 13:44, 329.28
2022/04/12 13:46, 324.5994
2022/04/12 13:48, 320.8959
2022/04/12 13:50, 320.3961
2022/04/12 13:52, 318.9539
2022/04/12 13:54, 318.7379
2022/04/12 13:56, 319.3714
2022/04/12 13:58, 318.567
2022/04/12 14:00, 314.8379
2022/04/12 14:02, 310.1127
2022/04/12 14:04, 311.2756
2022/04/12 14:06, 313.2416
2022/04/12 14:08, 316.2574
2022/04/12 14:10, 321.3953
2022/04/12 14:12, 326.7409
2022/04/12 14:14, 327.8083
2022/04/12 14:16, 327.7868
2022/04/12 14:18, 329.7368
2022/04/12 14:20, 327.095
2022/04/12 14:22, 326.8416
2022/04/12 14:24, 329.7998
2022/04/12 14:26, 332.5627
2022/04/12 14:28, 333.8669
2022/04/12 14:30, 336.4169
2022/04/12 14:32, 336.6751
2022/04/12 14:34, 337.1584
2022/04/12 14:36, 338.3708
2022/04/12 14:38, 339.8251
2022/04/12 14:40, 340.4959
2022/04/12 14:42, 343.9022
2022/04/12 14:44, 347.6792
2022/04/12 14:46, 346.7587
2022/04/12 14:48, 350.5622
2022/04/12 14:50, 351.0829
2022/04/12 14:52, 348.1999
2022/04/12 14:54, 347.4875
2022/04/12 14:56, 353.9992
2022/04/12 14:58, 358.8164
2022/04/12 15:00, 354.4209
2022/04/12 15:02, 356.1416
2022/04/12 15:04, 358.8344
2022/04/12 15:06, 2.849783
2022/04/12 15:08, 3.912572
2022/04/12 15:10, 4.104045
2022/04/12 15:12, 4.825131
2022/04/12 15:14, 7.833395
2022/04/12 15:16, 13.00435
2022/04/12 15:18, 17.52965
2022/04/12 15:20, 20.20835
2022/04/12 15:22, 23.32499
2022/04/12 15:24, 24.75415
2022/04/12 15:26, 24.40442
2022/04/12 15:28, 21.36749
2022/04/12 15:30, 21.63747
2022/04/12 15:32, 23.28758
2022/04/12 15:34, 25.19991
2022/04/12 15:36, 26.15871
2022/04/12 15:38, 30.07943
2022/04/12 15:40, 41.08759
2022/04/12 15:42, 49.05404
2022/04/12 15:44, 59.76261
2022/04/12 15:46, 60.38516
2022/04/12 15:48, 49.28319
2022/04/12 15:50, 48.68956
2022/04/12 15:52, 44.55399
2022/04/12 15:54, 43.19975
2022/04/12 15:56, 41.18328
2022/04/12 15:58, 43.80401
2022/04/12 16:00, 45.18737
2022/04/12 16:02, 42.28748
2022/04/12 16:04, 39.73331
2022/04/12 16:06, 38.3876
2022/04/12 16:08, 35.0336
2022/04/12 16:10, 32.06257
2022/04/12 16:12, 27.93741
2022/04/12 16:14, 28.45422
2022/04/12 16:16, 27.10423
2022/04/12 16:18, 28.31192
2022/04/12 16:20, 32.79185
2022/04/12 16:22, 32.56661
2022/04/12 16:24, 34.12499
2022/04/12 16:26, 34.35426
2022/04/12 16:28, 36.20835
2022/04/12 16:30, 37.70044
2022/04/12 16:32, 38.46537
2022/04/12 16:34, 45.75464
2022/04/12 16:36, 45.79261
2022/04/12 16:38, 40.26438
2022/04/12 16:40, 58.15432
2022/04/12 16:42, 71.41362
2022/04/12 16:44, 77.17976
2022/04/12 16:46, 77.51351
2022/04/12 16:48, 93.09359
2022/04/12 16:50, 91.99953
2022/04/12 16:52, 96.13248
2022/04/12 16:54, 95.73766
2022/04/12 16:56, 113.9538
2022/04/12 16:58, 119.1042
2022/04/12 17:00, 137.6059
2022/04/12 17:02, 115.5839
2022/04/12 17:04, 111.4923
2022/04/12 17:06, 109.2266
2022/04/12 17:08, 109.3831
2022/04/12 17:10, 116.8805
2022/04/12 17:12, 125.3451
2022/04/12 17:14, 113.8585
2022/04/12 17:16, 116.9458
2022/04/12 17:18, 114.9419
2022/04/12 17:20, 112.6666
2022/04/12 17:22, 115.6374
2022/04/12 17:24, 110.4927
2022/04/12 17:26, 72.14539
2022/04/12 17:28, 59.87012
2022/04/12 17:30, 53.26215
2022/04/12 17:32, 57.35474
2022/04/12 17:34, 55.16257
2022/04/12 17:36, 50.19518
2022/04/12 17:38, 50.48796
2022/04/12 17:40, 48.98843
2022/04/12 17:42, 80.48092
2022/04/12 17:44, 107.2336
2022/04/12 17:46, 102.4566
2022/04/12 17:48, 106.8044
2022/04/12 17:50, 109.2372
2022/04/12 17:52, 131.4871
2022/04/12 17:54, 128.3566
2022/04/12 17:56, 115.3829
2022/04/12 17:58, 127.2627
2022/04/12 18:00, 123.9539
2022/04/12 18:02, 129.7831
2022/04/12 18:04, 123.85
2022/04/12 18:06, 120.1792
2022/04/12 18:08, 126.9702
2022/04/12 18:10, 126.7923
2022/04/12 18:12, 136.4415
2022/04/12 18:14, 146.7871
2022/04/12 18:16, 147.6561
2022/04/12 18:18, 146.0203
2022/04/12 18:20, 147.3749
2022/04/12 18:22, 146.13
2022/04/12 18:24, 140.2213
2022/04/12 18:26, 133.8867
2022/04/12 18:28, 133.7666
2022/04/12 18:30, 132.6417
2022/04/12 18:32, 131.6084
2022/04/12 18:34, 132.9472
2022/04/12 18:36, 126.6791
2022/04/12 18:38, 122.9204
2022/04/12 18:40, 127.1086
2022/04/12 18:42, 118.8222
2022/04/12 18:44, 118.7561
2022/04/12 18:46, 122.0038
2022/04/12 18:48, 120.6917
2022/04/12 18:50, 115.0444
2022/04/12 18:52, 115.6981
2022/04/12 18:54, 124.045
2022/04/12 18:56, 130.8546
2022/04/12 18:58, 127.6459
2022/04/12 19:00, 123.5153
2022/04/12 19:02, 123.7835
2022/04/12 19:04, 143.736
2022/04/12 19:06, 154.1847
2022/04/12 19:08, 150.0164
2022/04/12 19:10, 133.8356
2022/04/12 19:12, 134.9743
2022/04/12 19:14, 141.6039
2022/04/12 19:16, 144.7081
2022/04/12 19:18, 139.3696
2022/04/12 19:20, 139.6825
2022/04/12 19:22, 130.1744
2022/04/12 19:24, 130.0259
2022/04/12 19:26, 126.7333
2022/04/12 19:28, 133.4358
2022/04/12 19:30, 141.8226
2022/04/12 19:32, 150.6841
2022/04/12 19:34, 143.5186
2022/04/12 19:36, 124.5116
2022/04/12 19:38, 119.1328
2022/04/12 19:40, 129.5587
2022/04/12 19:42, 149.9465
2022/04/12 19:44, 157.5135
2022/04/12 19:46, 138.696
2022/04/12 19:48, 118.8125
2022/04/12 19:50, 116.1676
2022/04/12 19:52, 104.8029
2022/04/12 19:54, 110.9666
2022/04/12 19:56, 127.8741
2022/04/12 19:58, 120.8132
2022/04/12 20:00, 121.7175
2022/04/12 20:02, 135.1242
2022/04/12 20:04, 140.8918
2022/04/12 20:06, 162.8009
2022/04/12 20:08, 205.5415
2022/04/12 20:10, 247.0661
2022/04/12 20:12, 252.6125
2022/04/12 20:14, 258.9283
2022/04/12 20:16, 259.513
2022/04/12 20:18, 253.6705
2022/04/12 20:20, 266.326
2022/04/12 20:22, 272.6346
2022/04/12 20:24, 270.7525
2022/04/12 20:26, 260.008
2022/04/12 20:28, 267.2631
2022/04/12 20:30, 261.4796
2022/04/12 20:32, 251.8351
2022/04/12 20:34, 265.4695
2022/04/12 20:36, 268.9436
2022/04/12 20:38, 277.8127
2022/04/12 20:40, 280.3051
2022/04/12 20:42, 278.7858
2022/04/12 20:44, 277.6494
2022/04/12 20:46, 279.8867
2022/04/12 20:48, 274.6497
2022/04/12 20:50, 288.4986
2022/04/12 20:52, 283.7341
2022/04/12 20:54, 274.3329
2022/04/12 20:56, 280.0039
2022/04/12 20:58, 289.0626
2022/04/12 21:00, 279.0324
2022/04/12 21:02, 284.4004
2022/04/12 21:04, 288.5543
2022/04/12 21:06, 286.3303
2022/04/12 21:08, 288.8666
2022/04/12 21:10, 287.4557
2022/04/12 21:12, 290.7062
2022/04/12 21:14, 290.4485
2022/04/12 21:16, 286.4567
2022/04/12 21:18, 286.0798
2022/04/12 21:20, 284.2168
2022/04/12 21:22, 282.2551
2022/04/12 21:24, 292.6947
2022/04/12 21:26, 291.1612
2022/04/12 21:28, 278.1335
2022/04/12 21:30, 289.1131
2022/04/12 21:32, 277.2678
2022/04/12 21:34, 280.7753
2022/04/12 21:36, 284.5225
2022/04/12 21:38, 289.8448
2022/04/12 21:40, 279.4203
2022/04/12 21:42, 280.8812
2022/04/12 21:44, 283.9344
2022/04/12 21:46, 275.0339
2022/04/12 21:48, 282.0991
2022/04/12 21:50, 281.525
2022/04/12 21:52, 262.9314
2022/04/12 21:54, 271.7299
2022/04/12 21:56, 285.9953
2022/04/12 21:58, 289.9899
2022/04/12 22:00, 279.476
2022/04/12 22:02, 274.0104
2022/04/12 22:04, 279.5364
2022/04/12 22:06, 264.2323
2022/04/12 22:08, 279.6361
2022/04/12 22:10, 289.5639
2022/04/12 22:12, 281.9549
2022/04/12 22:14, 278.7102
2022/04/12 22:16, 276.6326
2022/04/12 22:18, 269.4749
2022/04/12 22:20, 276.0364
2022/04/12 22:22, 278.2399
2022/04/12 22:24, 283.6894
2022/04/12 22:26, 287.82
2022/04/12 22:28, 282.9136
2022/04/12 22:30, 286.9081
2022/04/12 22:32, 280.7653
2022/04/12 22:34, 274.4949
2022/04/12 22:36, 276.1044
2022/04/12 22:38, 278.6421
2022/04/12 22:40, 279.2941
2022/04/12 22:42, 282.8039
2022/04/12 22:44, 290.8297
2022/04/12 22:46, 288.987
2022/04/12 22:48, 294.996
2022/04/12 22:50, 296.4014
2022/04/12 22:52, 288.7361
2022/04/12 22:54, 291.9354
2022/04/12 22:56, 296.1848
2022/04/12 22:58, 289.87
2022/04/12 23:00, 292.2664
2022/04/12 23:02, 290.8666
2022/04/12 23:04, 294.9627
2022/04/12 23:06, 290.7751
2022/04/12 23:08, 289.0599
2022/04/12 23:10, 291.7744
2022/04/12 23:12, 294.2187
2022/04/12 23:14, 292.8175
2022/04/12 23:16, 290.037
2022/04/12 23:18, 292.2799
2022/04/12 23:20, 290.9536
2022/04/12 23:22, 290.7661
2022/04/12 23:24, 291.3225
2022/04/12 23:26, 290.5016
2022/04/12 23:28, 294.0251
2022/04/12 23:30, 294.6367
2022/04/12 23:32, 296.9574
2022/04/12 23:34, 293.8839
2022/04/12 23:36, 296.4876
2022/04/12 23:38, 294.0154
2022/04/12 23:40, 294.5329
2022/04/12 23:42, 299.1197
2022/04/12 23:44, 296.5473
2022/04/12 23:46, 292.7312
2022/04/12 23:48, 297.9942
2022/04/12 23:50, 298.5861
2022/04/12 23:52, 296.7373
2022/04/12 23:54, 296.5093
2022/04/12 23:56, 297.3214
2022/04/12 23:58, 295.2301
2022/04/13 00:00, 295.3864
2022/04/13 00:02, 299.2052
2022/04/13 00:04, 301.1442
2022/04/13 00:06, 302.8058
2022/04/13 00:08, 299.2082
2022/04/13 00:10, 297.7648
2022/04/13 00:12, 294.0706
2022/04/13 00:14, 294.525
2022/04/13 00:16, 296.8774
2022/04/13 00:18, 297.0503
2022/04/13 00:20, 296.0889
2022/04/13 00:22, 295.0724
2022/04/13 00:24, 294.5648
2022/04/13 00:26, 299.7307
2022/04/13 00:28, 297.45
2022/04/13 00:30, 297.7822
2022/04/13 00:32, 299.7287
2022/04/13 00:34, 302.8207
2022/04/13 00:36, 296.9672
2022/04/13 00:38, 300.4004
2022/04/13 00:40, 295.7179
2022/04/13 00:42, 294.381
2022/04/13 00:44, 293.8467
2022/04/13 00:46, 295.0983
2022/04/13 00:48, 296.1319
2022/04/13 00:50, 291.3108
2022/04/13 00:52, 294.2841
2022/04/13 00:54, 294.9203
2022/04/13 00:56, 295.1731
2022/04/13 00:58, 291.7231
2022/04/13 01:00, 292.4846
2022/04/13 01:02, 296.0706
2022/04/13 01:04, 296.0129
2022/04/13 01:06, 294.327
2022/04/13 01:08, 298.5988
2022/04/13 01:10, 296.7734
2022/04/13 01:12, 296.5863
2022/04/13 01:14, 295.1069
2022/04/13 01:16, 295.5784
2022/04/13 01:18, 298.325
2022/04/13 01:20, 297.7879
2022/04/13 01:22, 296.8356
2022/04/13 01:24, 296.4379
2022/04/13 01:26, 295.9015
2022/04/13 01:28, 295.6995
2022/04/13 01:30, 297.9208
2022/04/13 01:32, 298.4506
2022/04/13 01:34, 298.9623
2022/04/13 01:36, 293.6254
2022/04/13 01:38, 296.0789
2022/04/13 01:40, 299.1053
2022/04/13 01:42, 297.7092
2022/04/13 01:44, 299.3452
2022/04/13 01:46, 302.2841
2022/04/13 01:48, 303.1334
2022/04/13 01:50, 301.5361
2022/04/13 01:52, 300.5472
2022/04/13 01:54, 304.3834
2022/04/13 01:56, 298.4232
2022/04/13 01:58, 298.3495
2022/04/13 02:00, 301.5919
2022/04/13 02:02, 298.7458
2022/04/13 02:04, 298.0434
2022/04/13 02:06, 296.9526
2022/04/13 02:08, 294.7135
2022/04/13 02:10, 297.5299
2022/04/13 02:12, 299.422
2022/04/13 02:14, 299.8144
2022/04/13 02:16, 299.4799
2022/04/13 02:18, 301.3326
2022/04/13 02:20, 296.4546
2022/04/13 02:22, 295.4942
2022/04/13 02:24, 292.1016
2022/04/13 02:26, 292.3047
2022/04/13 02:28, 290.7387
2022/04/13 02:30, 293.6863
2022/04/13 02:32, 295.6403
2022/04/13 02:34, 296.6104
2022/04/13 02:36, 294.1096
2022/04/13 02:38, 281.7273
2022/04/13 02:40, 289.231
2022/04/13 02:42, 294.7934
2022/04/13 02:44, 295.1444
2022/04/13 02:46, 293.7362
2022/04/13 02:48, 298.0821
2022/04/13 02:50, 300.4355
2022/04/13 02:52, 297.3899
2022/04/13 02:54, 299.8881
2022/04/13 02:56, 296.1498
2022/04/13 02:58, 294.0611
2022/04/13 03:00, 290
2022/04/13 03:02, 264.3194
2022/04/13 03:04, 285.6611
2022/04/13 03:06, 285.6442
2022/04/13 03:08, 283.415
2022/04/13 03:10, 286.7267
2022/04/13 03:12, 282.7317
2022/04/13 03:14, 278.263
2022/04/13 03:16, 285.9171
2022/04/13 03:18, 286.6613
2022/04/13 03:20, 286.9444
2022/04/13 03:22, 281.8218
2022/04/13 03:24, 283.2664
2022/04/13 03:26, 279.8354
2022/04/13 03:28, 290.8723
2022/04/13 03:30, 286.6395
2022/04/13 03:32, 292.5706
2022/04/13 03:34, 284.0462
2022/04/13 03:36, 301.2139
2022/04/13 03:38, 296.2789
2022/04/13 03:40, 291.6498
2022/04/13 03:42, 285.0823
2022/04/13 03:44, 282.2823
2022/04/13 03:46, 280.6262
2022/04/13 03:48, 263.7818
2022/04/13 03:50, 261.1703
2022/04/13 03:52, 274.4746
2022/04/13 03:54, 278.4915
2022/04/13 03:56, 275.5177
2022/04/13 03:58, 276.3813
2022/04/13 04:00, 276.6542
2022/04/13 04:02, 283.241
2022/04/13 04:04, 277.4196
2022/04/13 04:06, 281.16
2022/04/13 04:08, 278.8882
2022/04/13 04:10, 276.7602
2022/04/13 04:12, 275.4128
2022/04/13 04:14, 278.2499
2022/04/13 04:16, 276.6364
2022/04/13 04:18, 278.554
2022/04/13 04:20, 264.2554
2022/04/13 04:22, 261.9855
2022/04/13 04:24, 248.2485
2022/04/13 04:26, 246.0176
2022/04/13 04:28, 229.6262
2022/04/13 04:30, 259.9881
2022/04/13 04:32, 254.0122
2022/04/13 04:34, 267.397
2022/04/13 04:36, 264.4648
2022/04/13 04:38, 267.8597
2022/04/13 04:40, 268.4852
2022/04/13 04:42, 263.3409
2022/04/13 04:44, 265.7516
2022/04/13 04:46, 263.145
2022/04/13 04:48, 266.2328
2022/04/13 04:50, 268.3254
2022/04/13 04:52, 266.0277
2022/04/13 04:54, 276.8951
2022/04/13 04:56, 279.2024
2022/04/13 04:58, 274.8302
2022/04/13 05:00, 280.8815
2022/04/13 05:02, 261.6992
2022/04/13 05:04, 252.0136
2022/04/13 05:06, 266.3882
2022/04/13 05:08, 265.4633
2022/04/13 05:10, 249.3689
2022/04/13 05:12, 261.3782
2022/04/13 05:14, 267.3979
2022/04/13 05:16, 263.19
2022/04/13 05:18, 259.3526
2022/04/13 05:20, 270.3951
2022/04/13 05:22, 268.9522
2022/04/13 05:24, 274.7658
2022/04/13 05:26, 264.4944
2022/04/13 05:28, 261.7238
2022/04/13 05:30, 240.8421
2022/04/13 05:32, 214.547
2022/04/13 05:34, 217.4109
2022/04/13 05:36, 205.7843
2022/04/13 05:38, 225.5354
2022/04/13 05:40, 246.6335
2022/04/13 05:42, 259.6918
2022/04/13 05:44, 270.6686
2022/04/13 05:46, 258.77
2022/04/13 05:48, 255.5507
2022/04/13 05:50, 254.6154
2022/04/13 05:52, 258.4678
2022/04/13 05:54, 263.6739
2022/04/13 05:56, 265.933
2022/04/13 05:58, 270.6372
2022/04/13 06:00, 277.6613
2022/04/13 06:02, 283.269
2022/04/13 06:04, 277.7056
2022/04/13 06:06, 268.259
2022/04/13 06:08, 262.5154
2022/04/13 06:10, 265.6917
2022/04/13 06:12, 267.6219
2022/04/13 06:14, 274.0976
2022/04/13 06:16, 282.8854
2022/04/13 06:18, 283.4345
2022/04/13 06:20, 279.5665
2022/04/13 06:22, 288.4576
2022/04/13 06:24, 279.2978
2022/04/13 06:26, 278.5248
2022/04/13 06:28, 278.3761
2022/04/13 06:30, 277.9263
2022/04/13 06:32, 275.0893
2022/04/13 06:34, 276.03
2022/04/13 06:36, 277.5399
2022/04/13 06:38, 277.5013
2022/04/13 06:40, 275.1229
2022/04/13 06:42, 274.3475
2022/04/13 06:44, 277.9978
2022/04/13 06:46, 280.2543
2022/04/13 06:48, 278.0975
2022/04/13 06:50, 279.6552
2022/04/13 06:52, 277.6933
2022/04/13 06:54, 277.8697
2022/04/13 06:56, 279.6934
2022/04/13 06:58, 275.2635
2022/04/13 07:00, 281.4764
2022/04/13 07:02, 280.4074
2022/04/13 07:04, 283.0391
2022/04/13 07:06, 284.6855
2022/04/13 07:08, 281.7349
2022/04/13 07:10, 286.1269
2022/04/13 07:12, 278.5788
2022/04/13 07:14, 278.0446
2022/04/13 07:16, 280.1454
2022/04/13 07:18, 280.3772
2022/04/13 07:20, 280.6839
2022/04/13 07:22, 283.1625
2022/04/13 07:24, 284.0031
2022/04/13 07:26, 284.6658
2022/04/13 07:28, 283.8873
2022/04/13 07:30, 282.4271
2022/04/13 07:32, 284.1929
2022/04/13 07:34, 284.0316
2022/04/13 07:36, 284.0981
2022/04/13 07:38, 286.6045
2022/04/13 07:40, 285.7789
2022/04/13 07:42, 289.2966
2022/04/13 07:44, 287.1856
2022/04/13 07:46, 288.1094
2022/04/13 07:48, 290.1523
2022/04/13 07:50, 290.7902
2022/04/13 07:52, 289.8896
2022/04/13 07:54, 288.3256
2022/04/13 07:56, 292.0891
2022/04/13 07:58, 291.141
2022/04/13 08:00, 290.9865
2022/04/13 08:02, 292.531
2022/04/13 08:04, 292.7707
2022/04/13 08:06, 291.7756
2022/04/13 08:08, 296.0161
2022/04/13 08:10, 293.8634
2022/04/13 08:12, 279.1886
2022/04/13 08:14, 295.7722
2022/04/13 08:16, 292.4897
2022/04/13 08:18, 293.9858
2022/04/13 08:20, 298.9059
2022/04/13 08:22, 296.7638
2022/04/13 08:24, 300.5177
2022/04/13 08:26, 303.1775
2022/04/13 08:28, 308.1205
2022/04/13 08:30, 301.4979
2022/04/13 08:32, 313.2406
2022/04/13 08:34, 312.8778
2022/04/13 08:36, 315.6611
2022/04/13 08:38, 315.5736
2022/04/13 08:40, 314.4764
2022/04/13 08:42, 314.3287
2022/04/13 08:44, 317.5144
2022/04/13 08:46, 315.9122
2022/04/13 08:48, 312.2296
2022/04/13 08:50, 314.4077
2022/04/13 08:52, 310.958
2022/04/13 08:54, 313.9294
2022/04/13 08:56, 291.9861
2022/04/13 08:58, 289.3523
2022/04/13 09:00, 319.2829
2022/04/13 09:02, 315.2498
2022/04/13 09:04, 315.7253
2022/04/13 09:06, 318.68
2022/04/13 09:08, 318.4176
2022/04/13 09:10, 317.4912
2022/04/13 09:12, 316.7702
2022/04/13 09:14, 301.7361
2022/04/13 09:16, 307.9785
2022/04/13 09:18, 321.9359
2022/04/13 09:20, 323.3742
2022/04/13 09:22, 319.8475
2022/04/13 09:24, 320.5945
2022/04/13 09:26, 315.5312
2022/04/13 09:28, 318.4496
2022/04/13 09:30, 319.5996
2022/04/13 09:32, 320.0998
2022/04/13 09:34, 320.0788
2022/04/13 09:36, 315.2028
2022/04/13 09:38, 311.7024
2022/04/13 09:40, 316.2866
2022/04/13 09:42, 320.3605
2022/04/13 09:44, 318.1858
2022/04/13 09:46, 317.0834
2022/04/13 09:48, 319.937
2022/04/13 09:50, 322.1942
2022/04/13 09:52, 321.1873
2022/04/13 09:54, 322.0063
2022/04/13 09:56, 322.8115
2022/04/13 09:58, 319.8358
2022/04/13 10:00, 318.2996
2022/04/13 10:02, 320.3452
2022/04/13 10:04, 319.1182
2022/04/13 10:06, 322.3414
2022/04/13 10:08, 320.0942
2022/04/13 10:10, 320.5103
2022/04/13 10:12, 321.8632
2022/04/13 10:14, 320.3846
2022/04/13 10:16, 320.1929
2022/04/13 10:18, 317.6527
2022/04/13 10:20, 317.4713
2022/04/13 10:22, 311.906
2022/04/13 10:24, 313.3505
2022/04/13 10:26, 320.0171
2022/04/13 10:28, 320.3077
2022/04/13 10:30, 319.7173
2022/04/13 10:32, 327.1085
2022/04/13 10:34, 317.1561
2022/04/13 10:36, 312.1442
2022/04/13 10:38, 327.9926
2022/04/13 10:40, 326.4204
2022/04/13 10:42, 326.3973
2022/04/13 10:44, 324.4465
2022/04/13 10:46, 323.5531
2022/04/13 10:48, 326.1328
2022/04/13 10:50, 322.4719
2022/04/13 10:52, 321.5671
2022/04/13 10:54, 304.4906
2022/04/13 10:56, 311.4863
2022/04/13 10:58, 302.3643
2022/04/13 11:00, 313.1821
2022/04/13 11:02, 323.4176
2022/04/13 11:04, 327.2479
2022/04/13 11:06, 330.4709
2022/04/13 11:08, 321.3141
2022/04/13 11:10, 308.7563
2022/04/13 11:12, 303.9133
2022/04/13 11:14, 317.0169
2022/04/13 11:16, 303.4533
2022/04/13 11:18, 313.8141
2022/04/13 11:20, 304.5647
2022/04/13 11:22, 303.8445
2022/04/13 11:24, 311.3321
2022/04/13 11:26, 297.6831
2022/04/13 11:28, 305.0582
2022/04/13 11:30, 314.9099
2022/04/13 11:32, 306.9719
2022/04/13 11:34, 295.4073
2022/04/13 11:36, 308.0406
2022/04/13 11:38, 307.0867
2022/04/13 11:40, 304.9519
2022/04/13 11:42, 304.504
2022/04/13 11:44, 303.0634
2022/04/13 11:46, 310.377
2022/04/13 11:48, 307.9929
2022/04/13 11:50, 307.7598
2022/04/13 11:52, 298.6052
2022/04/13 11:54, 306.0184
2022/04/13 11:56, 313.9818
2022/04/13 11:58, 316.9384
2022/04/13 12:00, 315.7299
2022/04/13 12:02, 326.3428
2022/04/13 12:04, 319.3367
2022/04/13 12:06, 315.477
2022/04/13 12:08, 306.3396
2022/04/13 12:10, 312.6873
2022/04/13 12:12, 304.4721
2022/04/13 12:14, 308.1221
2022/04/13 12:16, 317.9272
2022/04/13 12:18, 321.4753
2022/04/13 12:20, 322.7119
2022/04/13 12:22, 321.2435
2022/04/13 12:24, 320.2089
2022/04/13 12:26, 312.2844
2022/04/13 12:28, 316.1418
2022/04/13 12:30, 312.7605
2022/04/13 12:32, 310.0914
2022/04/13 12:34, 309.5663
2022/04/13 12:36, 314.2872
2022/04/13 12:38, 315.6371
2022/04/13 12:40, 319.2962
2022/04/13 12:42, 319.151
2022/04/13 12:44, 321.2889
2022/04/13 12:46, 290.9042
2022/04/13 12:48, 312.1769
2022/04/13 12:50, 319.4212
2022/04/13 12:52, 319.5978
2022/04/13 12:54, 320.285
2022/04/13 12:56, 316.9778
2022/04/13 12:58, 316.2209
2022/04/13 13:00, 317.4979
2022/04/13 13:02, 315.9732
2022/04/13 13:04, 311.2347
2022/04/13 13:06, 316.878
2022/04/13 13:08, 318.3571
2022/04/13 13:10, 318.7541
2022/04/13 13:12, 317.5681
2022/04/13 13:14, 316.0485
2022/04/13 13:16, 302.474
2022/04/13 13:18, 319.639
2022/04/13 13:20, 320.0124
2022/04/13 13:22, 319.6089
2022/04/13 13:24, 313.276
2022/04/13 13:26, 313.1334
2022/04/13 13:28, 311.6006
2022/04/13 13:30, 299.9828
2022/04/13 13:32, 304.963
2022/04/13 13:34, 311.6601
2022/04/13 13:36, 315.8564
2022/04/13 13:38, 316.9719
2022/04/13 13:40, 310.8772
2022/04/13 13:42, 302.3751
2022/04/13 13:44, 308.4062
2022/04/13 13:46, 304.8162
2022/04/13 13:48, 307.6759
2022/04/13 13:50, 301.7394
2022/04/13 13:52, 301.8839
2022/04/13 13:54, 311.2916
2022/04/13 13:56, 311.0225
2022/04/13 13:58, 312.8902
2022/04/13 14:00, 313.2931
2022/04/13 14:02, 313.1061
2022/04/13 14:04, 312.0659
2022/04/13 14:06, 312.7061
2022/04/13 14:08, 313.8259
2022/04/13 14:10, 313.8213
2022/04/13 14:12, 314.0826
2022/04/13 14:14, 303.1997
2022/04/13 14:16, 317.5537
2022/04/13 14:18, 324.3087
2022/04/13 14:20, 324.4726
2022/04/13 14:22, 321.7654
2022/04/13 14:24, 328.0225
2022/04/13 14:26, 327.7753
2022/04/13 14:28, 323.4446
2022/04/13 14:30, 324.0333
2022/04/13 14:32, 322.8542
2022/04/13 14:34, 322.4229
2022/04/13 14:36, 322.4433
2022/04/13 14:38, 318.4027
2022/04/13 14:40, 315.6613
2022/04/13 14:42, 309.1873
2022/04/13 14:44, 310.1944
2022/04/13 14:46, 314.9128
2022/04/13 14:48, 311.9865
2022/04/13 14:50, 319.1862
2022/04/13 14:52, 312.7373
2022/04/13 14:54, 313.7152
2022/04/13 14:56, 316.6823
2022/04/13 14:58, 314.3401
2022/04/13 15:00, 298.0085
2022/04/13 15:02, 314.9063
2022/04/13 15:04, 317.728
2022/04/13 15:06, 316.0472
2022/04/13 15:08, 318.3108
2022/04/13 15:10, 314.9602
2022/04/13 15:12, 315.0079
2022/04/13 15:14, 317.153
2022/04/13 15:16, 295.2181
2022/04/13 15:18, 320.2151
2022/04/13 15:20, 313.5954
2022/04/13 15:22, 319.6048
2022/04/13 15:24, 311.8474
2022/04/13 15:26, 319.6322
2022/04/13 15:28, 312.3854
2022/04/13 15:30, 311.1075
2022/04/13 15:32, 318.7022
2022/04/13 15:34, 318.3471
2022/04/13 15:36, 334.8131
2022/04/13 15:38, 333.7692
2022/04/13 15:40, 321.3194
2022/04/13 15:42, 336.3327
2022/04/13 15:44, 332.0829
2022/04/13 15:46, 340.5599
2022/04/13 15:48, 330.7046
2022/04/13 15:50, 328.6565
2022/04/13 15:52, 338.3012
2022/04/13 15:54, 339.4082
2022/04/13 15:56, 337.713
2022/04/13 15:58, 306.1296
2022/04/13 16:00, 319.1537
2022/04/13 16:02, 329.039
2022/04/13 16:04, 312.4766
2022/04/13 16:06, 320.5801
2022/04/13 16:08, 322.9858
2022/04/13 16:10, 311.2712
2022/04/13 16:12, 315.3719
2022/04/13 16:14, 306.811
2022/04/13 16:16, 318.4574
2022/04/13 16:18, 314.0404
2022/04/13 16:20, 308.6463
2022/04/13 16:22, 299.166
2022/04/13 16:24, 293.7298
2022/04/13 16:26, 304.5656
2022/04/13 16:28, 297.7421
2022/04/13 16:30, 296.8147
2022/04/13 16:32, 295.0143
2022/04/13 16:34, 309.8748
2022/04/13 16:36, 318.3898
2022/04/13 16:38, 314.7108