"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2021/05/03 16:24, 178.3
2021/05/03 16:26, 178.2
2021/05/03 16:28, 178.3
2021/05/03 16:30, 178.7
2021/05/03 16:32, 176.7
2021/05/03 16:34, 177.1
2021/05/03 16:36, 180.2
2021/05/03 16:38, 179.4
2021/05/03 16:40, 178.7
2021/05/03 16:42, 179.4
2021/05/03 16:46, 179.8
2021/05/03 16:48, 179.5
2021/05/03 16:50, 179.8
2021/05/03 16:52, 179.9
2021/05/03 16:54, 179.7
2021/05/03 16:56, 178.9
2021/05/03 16:58, 179.2
2021/05/03 17:00, 180.1
2021/05/03 17:02, 179.6
2021/05/03 17:04, 179.2
2021/05/03 17:06, 181
2021/05/03 17:08, 179.5
2021/05/03 17:10, 179.7
2021/05/03 17:12, 179.1
2021/05/03 17:14, 180.4
2021/05/03 17:16, 179.6
2021/05/03 17:18, 178.3
2021/05/03 17:20, 179
2021/05/03 17:24, 179.5
2021/05/03 17:26, 179
2021/05/03 17:28, 178.7
2021/05/03 17:30, 178.4
2021/05/03 17:32, 179.6
2021/05/03 17:34, 179.5
2021/05/03 17:36, 179
2021/05/03 17:38, 179.4
2021/05/03 17:40, 179.4
2021/05/03 17:42, 179
2021/05/03 17:46, 179.6
2021/05/03 17:48, 178.8
2021/05/03 17:50, 179.7
2021/05/03 17:52, 180
2021/05/03 17:54, 179.5
2021/05/03 17:56, 180.1
2021/05/03 17:58, 179.8
2021/05/03 18:00, 179.4
2021/05/03 18:02, 179.1
2021/05/03 18:04, 178.4
2021/05/03 18:06, 179
2021/05/03 18:08, 179.8
2021/05/03 18:10, 179.1
2021/05/03 18:12, 178.9
2021/05/03 18:14, 178.5
2021/05/03 18:16, 178.8
2021/05/03 18:18, 178.9
2021/05/03 18:20, 178
2021/05/03 18:22, 177.6
2021/05/03 18:24, 177.5
2021/05/03 18:26, 177.7
2021/05/03 18:28, 177.7
2021/05/03 18:30, 177.3
2021/05/03 18:32, 178.2
2021/05/03 18:34, 178.4
2021/05/03 18:36, 178
2021/05/03 18:38, 178.7
2021/05/03 18:40, 179
2021/05/03 18:42, 179.2
2021/05/03 18:46, 178.7
2021/05/03 18:48, 179.1
2021/05/03 18:50, 179.5
2021/05/03 18:52, 179.4
2021/05/03 18:54, 180
2021/05/03 18:56, 180.3
2021/05/03 18:58, 179.5
2021/05/03 19:00, 180.2
2021/05/03 19:02, 180.3
2021/05/03 19:04, 180.1
2021/05/03 19:06, 178.9
2021/05/03 19:08, 180.6
2021/05/03 19:10, 180.3
2021/05/03 19:12, 181.5
2021/05/03 19:14, 180.7
2021/05/03 19:16, 181.3
2021/05/03 19:18, 180.3
2021/05/03 19:20, 180.4
2021/05/03 19:22, 179.4
2021/05/03 19:24, 179.8
2021/05/03 19:26, 181.5
2021/05/03 19:28, 179.7
2021/05/03 19:30, 181.2
2021/05/03 19:32, 179.4
2021/05/03 19:34, 178.9
2021/05/03 19:36, 180.4
2021/05/03 19:38, 179.2
2021/05/03 19:40, 179.3
2021/05/03 19:42, 178.3
2021/05/03 19:46, 179
2021/05/03 19:48, 178.5
2021/05/03 19:50, 178.1
2021/05/03 19:52, 179
2021/05/03 19:54, 178.3
2021/05/03 19:56, 179.9
2021/05/03 19:58, 179.5
2021/05/03 20:00, 178.3
2021/05/03 20:02, 178.6
2021/05/03 20:04, 178.9
2021/05/03 20:06, 179.6
2021/05/03 20:08, 177.9
2021/05/03 20:10, 177.9
2021/05/03 20:12, 185.2
2021/05/03 20:14, 184.3
2021/05/03 20:16, 184
2021/05/03 20:18, 181.2
2021/05/03 20:20, 180.7
2021/05/03 20:22, 180.2
2021/05/03 20:24, 179.8
2021/05/03 20:26, 180.9
2021/05/03 20:28, 178.7
2021/05/03 20:30, 179.8
2021/05/03 20:32, 182.5
2021/05/03 20:34, 182.7
2021/05/03 20:36, 183.8
2021/05/03 20:38, 182.2
2021/05/03 20:40, 182
2021/05/03 20:42, 183.7
2021/05/03 20:46, 179.8
2021/05/03 20:48, 179.5
2021/05/03 20:50, 178.6
2021/05/03 20:52, 178.3
2021/05/03 20:54, 178.8
2021/05/03 20:56, 178.3
2021/05/03 20:58, 179.5
2021/05/03 21:00, 178.6
2021/05/03 21:02, 180.6
2021/05/03 21:04, 178.2
2021/05/03 21:06, 180.1
2021/05/03 21:08, 178.6
2021/05/03 21:10, 179.1
2021/05/03 21:12, 179.3
2021/05/03 21:14, 179.5
2021/05/03 21:16, 179.7
2021/05/03 21:18, 181.1
2021/05/03 21:20, 180.9
2021/05/03 21:24, 180.5
2021/05/03 21:26, 180.6
2021/05/03 21:28, 181.5
2021/05/03 21:30, 182.1
2021/05/03 21:32, 182.3
2021/05/03 21:34, 181
2021/05/03 21:36, 180.1
2021/05/03 21:38, 180.1
2021/05/03 21:40, 181.7
2021/05/03 21:42, 180.9
2021/05/03 21:46, 181.8
2021/05/03 21:48, 181.7
2021/05/03 21:50, 180.2
2021/05/03 21:52, 183.6
2021/05/03 21:54, 183.1
2021/05/03 21:56, 182
2021/05/03 21:58, 180.7
2021/05/03 22:00, 179.1
2021/05/03 22:02, 179.6
2021/05/03 22:04, 179.6
2021/05/03 22:06, 179.1
2021/05/03 22:08, 178.9
2021/05/03 22:10, 180.1
2021/05/03 22:12, 180.1
2021/05/03 22:14, 180.9
2021/05/03 22:16, 181.2
2021/05/03 22:18, 181.2
2021/05/03 22:20, 180
2021/05/03 22:22, 179.8
2021/05/03 22:24, 180.4
2021/05/03 22:26, 181.9
2021/05/03 22:28, 181.2
2021/05/03 22:30, 180.2
2021/05/03 22:32, 185
2021/05/03 22:34, 183.5
2021/05/03 22:36, 179.3
2021/05/03 22:38, 179.9
2021/05/03 22:40, 181.1
2021/05/03 22:42, 180
2021/05/03 22:46, 180.2
2021/05/03 22:48, 179.9
2021/05/03 22:50, 179.5
2021/05/03 22:52, 183
2021/05/03 22:54, 182.7
2021/05/03 22:56, 181.4
2021/05/03 22:58, 181.5
2021/05/03 23:00, 183.2
2021/05/03 23:02, 179.8
2021/05/03 23:04, 182
2021/05/03 23:06, 180.8
2021/05/03 23:08, 181.1
2021/05/03 23:10, 181.1
2021/05/03 23:12, 183.2
2021/05/03 23:14, 180
2021/05/03 23:16, 179.7
2021/05/03 23:18, 180.6
2021/05/03 23:20, 178.4
2021/05/03 23:22, 179.8
2021/05/03 23:24, 178.5
2021/05/03 23:26, 179.9
2021/05/03 23:28, 181.5
2021/05/03 23:30, 181.4
2021/05/03 23:32, 184.8
2021/05/03 23:34, 184.8
2021/05/03 23:36, 184.9
2021/05/03 23:38, 182.9
2021/05/03 23:40, 183.1
2021/05/03 23:42, 181.6
2021/05/03 23:46, 180.7
2021/05/03 23:48, 181.9
2021/05/03 23:50, 181.9
2021/05/03 23:52, 184.6
2021/05/03 23:54, 183.6
2021/05/03 23:56, 184
2021/05/03 23:58, 184.4
2021/05/04 00:00, 184.4
2021/05/04 00:02, 185
2021/05/04 00:04, 182.8
2021/05/04 00:06, 182.4
2021/05/04 00:08, 181.4
2021/05/04 00:10, 182.1
2021/05/04 00:12, 186.3
2021/05/04 00:14, 183.6
2021/05/04 00:16, 182
2021/05/04 00:18, 182.3
2021/05/04 00:20, 180.4
2021/05/04 00:24, 180.5
2021/05/04 00:26, 179
2021/05/04 00:28, 178.6
2021/05/04 00:30, 180
2021/05/04 00:32, 181.3
2021/05/04 00:34, 181.8
2021/05/04 00:36, 182.9
2021/05/04 00:38, 182.9
2021/05/04 00:40, 182.6
2021/05/04 00:42, 179.9
2021/05/04 00:46, 180.9
2021/05/04 00:48, 180.3
2021/05/04 00:50, 182.4
2021/05/04 00:52, 185.4
2021/05/04 00:54, 180.9
2021/05/04 00:56, 182.7
2021/05/04 00:58, 183.7
2021/05/04 01:00, 182.8
2021/05/04 01:02, 182.6
2021/05/04 01:04, 183.4
2021/05/04 01:06, 180.8
2021/05/04 01:08, 180.4
2021/05/04 01:10, 181.4
2021/05/04 01:12, 184.9
2021/05/04 01:14, 184.2
2021/05/04 01:16, 182.7
2021/05/04 01:18, 182
2021/05/04 01:20, 180.9
2021/05/04 01:22, 180.5
2021/05/04 01:24, 181.1
2021/05/04 01:26, 181.1
2021/05/04 01:28, 180.8
2021/05/04 01:30, 180.9
2021/05/04 01:32, 183.8
2021/05/04 01:34, 182.8
2021/05/04 01:36, 183.8
2021/05/04 01:38, 183.7
2021/05/04 01:40, 183.6
2021/05/04 01:42, 183.6
2021/05/04 01:46, 179.6
2021/05/04 01:48, 180.7
2021/05/04 01:50, 180.2
2021/05/04 01:52, 183.3
2021/05/04 01:54, 183.7
2021/05/04 01:56, 180.5
2021/05/04 01:58, 179.6
2021/05/04 02:00, 181.1
2021/05/04 02:02, 180.8
2021/05/04 02:04, 180.9
2021/05/04 02:06, 181.9
2021/05/04 02:08, 181
2021/05/04 02:10, 180.7
2021/05/04 02:12, 183.9
2021/05/04 02:14, 184
2021/05/04 02:16, 185.1
2021/05/04 02:18, 186.4
2021/05/04 02:20, 185.4
2021/05/04 02:24, 182
2021/05/04 02:26, 181.7
2021/05/04 02:28, 181.7
2021/05/04 02:30, 180.5
2021/05/04 02:32, 183.9
2021/05/04 02:34, 179.8
2021/05/04 02:36, 184.6
2021/05/04 02:38, 184
2021/05/04 02:40, 183.3
2021/05/04 02:42, 183.5
2021/05/04 02:46, 179.6
2021/05/04 02:48, 179.3
2021/05/04 02:50, 180
2021/05/04 02:52, 184.6
2021/05/04 02:54, 183.7
2021/05/04 02:56, 183.7
2021/05/04 02:58, 181.2
2021/05/04 03:00, 180.5
2021/05/04 03:02, 179.8
2021/05/04 03:04, 179.1
2021/05/04 03:06, 179.6
2021/05/04 03:08, 178.8
2021/05/04 03:10, 177.9
2021/05/04 03:12, 182.1
2021/05/04 03:14, 181.8
2021/05/04 03:16, 181.1
2021/05/04 03:18, 181.7
2021/05/04 03:20, 181.9
2021/05/04 03:24, 178.6
2021/05/04 03:26, 179.5
2021/05/04 03:28, 178.8
2021/05/04 03:30, 178.5
2021/05/04 03:32, 181
2021/05/04 03:34, 182.3
2021/05/04 03:36, 179
2021/05/04 03:38, 178.3
2021/05/04 03:40, 176.3
2021/05/04 03:42, 177.5
2021/05/04 03:46, 177.7
2021/05/04 03:48, 177.4
2021/05/04 03:50, 179.3
2021/05/04 03:52, 181
2021/05/04 03:54, 180.5
2021/05/04 03:56, 182
2021/05/04 03:58, 181.1
2021/05/04 04:00, 180.4
2021/05/04 04:02, 177.1
2021/05/04 04:04, 178.3
2021/05/04 04:06, 177.7
2021/05/04 04:08, 178.5
2021/05/04 04:10, 177.7
2021/05/04 04:12, 180.3
2021/05/04 04:14, 177.6
2021/05/04 04:16, 180.4
2021/05/04 04:18, 180.8
2021/05/04 04:20, 181.2
2021/05/04 04:22, 179.9
2021/05/04 04:24, 181.3
2021/05/04 04:26, 178
2021/05/04 04:28, 175.8
2021/05/04 04:30, 177.4
2021/05/04 04:32, 182.3
2021/05/04 04:34, 181.2
2021/05/04 04:36, 181.6
2021/05/04 04:38, 181.6
2021/05/04 04:40, 180.3
2021/05/04 04:42, 179.4
2021/05/04 04:46, 179
2021/05/04 04:48, 181.7
2021/05/04 04:50, 181.4
2021/05/04 04:52, 184.1
2021/05/04 04:54, 183.1
2021/05/04 04:56, 183.1
2021/05/04 04:58, 184.1
2021/05/04 05:00, 184.4
2021/05/04 05:02, 183.6
2021/05/04 05:04, 180.9
2021/05/04 05:06, 180.3
2021/05/04 05:08, 179.8
2021/05/04 05:10, 180.1
2021/05/04 05:12, 180.6
2021/05/04 05:14, 182.5
2021/05/04 05:16, 177.8
2021/05/04 05:18, 179.4
2021/05/04 05:20, 178.2
2021/05/04 05:22, 178.1
2021/05/04 05:24, 178.9
2021/05/04 05:26, 178.5
2021/05/04 05:28, 178.3
2021/05/04 05:30, 179
2021/05/04 05:32, 182.1
2021/05/04 05:34, 181.4
2021/05/04 05:36, 181.8
2021/05/04 05:38, 181.8
2021/05/04 05:40, 181.4
2021/05/04 05:42, 178.7
2021/05/04 05:46, 178.7
2021/05/04 05:48, 178.7
2021/05/04 05:50, 177.4
2021/05/04 05:52, 181.8
2021/05/04 05:54, 178.1
2021/05/04 05:56, 182.5
2021/05/04 05:58, 182.1
2021/05/04 06:00, 183.2
2021/05/04 06:02, 183.1
2021/05/04 06:04, 183.1
2021/05/04 06:06, 179.9
2021/05/04 06:08, 180.2
2021/05/04 06:10, 179.8
2021/05/04 06:12, 181.9
2021/05/04 06:14, 182.4
2021/05/04 06:16, 181.4
2021/05/04 06:18, 181.3
2021/05/04 06:20, 180.2
2021/05/04 06:22, 179
2021/05/04 06:24, 179.5
2021/05/04 06:26, 179.2
2021/05/04 06:28, 179.1
2021/05/04 06:30, 179
2021/05/04 06:32, 181.1
2021/05/04 06:34, 181.9
2021/05/04 06:36, 182.4
2021/05/04 06:38, 182.4
2021/05/04 06:40, 181.7
2021/05/04 06:42, 181.2
2021/05/04 06:46, 178.8
2021/05/04 06:48, 177.5
2021/05/04 06:50, 178.2
2021/05/04 06:52, 180.8
2021/05/04 06:54, 180.8
2021/05/04 06:56, 178.7
2021/05/04 06:58, 178.2
2021/05/04 07:00, 178.7
2021/05/04 07:02, 178.7
2021/05/04 07:04, 178.3
2021/05/04 07:06, 178.4
2021/05/04 07:08, 178.5
2021/05/04 07:10, 178.5
2021/05/04 07:12, 181.4
2021/05/04 07:14, 180.7
2021/05/04 07:16, 182.2
2021/05/04 07:18, 181.8
2021/05/04 07:20, 181.5
2021/05/04 07:22, 178
2021/05/04 07:24, 178.5
2021/05/04 07:26, 178.9
2021/05/04 07:28, 178.2
2021/05/04 07:30, 179
2021/05/04 07:32, 182.8
2021/05/04 07:34, 179
2021/05/04 07:36, 181.1
2021/05/04 07:38, 181.7
2021/05/04 07:40, 181.1
2021/05/04 07:42, 181.4
2021/05/04 07:46, 178.9
2021/05/04 07:48, 179.2
2021/05/04 07:50, 178.6
2021/05/04 07:52, 180.5
2021/05/04 07:54, 181.3
2021/05/04 07:56, 181.6
2021/05/04 07:58, 179.5
2021/05/04 08:00, 178.7
2021/05/04 08:02, 177.9
2021/05/04 08:04, 177
2021/05/04 08:06, 178.2
2021/05/04 08:08, 178
2021/05/04 08:10, 178
2021/05/04 08:12, 181.4
2021/05/04 08:14, 180.9
2021/05/04 08:16, 181.3
2021/05/04 08:18, 181.3
2021/05/04 08:20, 182.3
2021/05/04 08:24, 178.2
2021/05/04 08:26, 178.3
2021/05/04 08:28, 178
2021/05/04 08:30, 177.9
2021/05/04 08:32, 181.2
2021/05/04 08:34, 181.2
2021/05/04 08:36, 178.2
2021/05/04 08:38, 178.3
2021/05/04 08:40, 177.5
2021/05/04 08:42, 178.3
2021/05/04 08:46, 178.2
2021/05/04 08:48, 178.1
2021/05/04 08:50, 178.3
2021/05/04 08:52, 180.9
2021/05/04 08:54, 180.4
2021/05/04 08:56, 180.1
2021/05/04 08:58, 180.7
2021/05/04 09:00, 180.5
2021/05/04 09:02, 177.3
2021/05/04 09:04, 176.9
2021/05/04 09:06, 176.6
2021/05/04 09:08, 176.1
2021/05/04 09:10, 177
2021/05/04 09:12, 179.7
2021/05/04 09:14, 176.6
2021/05/04 09:16, 178.9
2021/05/04 09:18, 179.5
2021/05/04 09:20, 179.8
2021/05/04 09:24, 179.7
2021/05/04 09:26, 177
2021/05/04 09:28, 177.5
2021/05/04 09:30, 176.6
2021/05/04 09:32, 179.5
2021/05/04 09:34, 181.2
2021/05/04 09:36, 179.3
2021/05/04 09:38, 178.4
2021/05/04 09:40, 176.6
2021/05/04 09:42, 177
2021/05/04 09:46, 177.4
2021/05/04 09:48, 177.7
2021/05/04 09:50, 178.2
2021/05/04 09:52, 180
2021/05/04 09:54, 181.8
2021/05/04 09:56, 181.6
2021/05/04 09:58, 182
2021/05/04 10:00, 180.9
2021/05/04 10:02, 180.1
2021/05/04 10:04, 177
2021/05/04 10:06, 176.6
2021/05/04 10:08, 177
2021/05/04 10:10, 178.3
2021/05/04 10:12, 180.6
2021/05/04 10:14, 181.2
2021/05/04 10:16, 178.3
2021/05/04 10:18, 178.2
2021/05/04 10:20, 178.1
2021/05/04 10:24, 177.4
2021/05/04 10:26, 178.2
2021/05/04 10:28, 177.9
2021/05/04 10:30, 177.9
2021/05/04 10:32, 181.3
2021/05/04 10:34, 180.8
2021/05/04 10:36, 180.6
2021/05/04 10:38, 180.9
2021/05/04 10:40, 180.5
2021/05/04 10:42, 177.8
2021/05/04 10:44, 177.3
2021/05/04 10:46, 176.5
2021/05/04 10:48, 177.1
2021/05/04 10:50, 177.2
2021/05/04 10:52, 181.3
2021/05/04 10:54, 176.4
2021/05/04 10:56, 180.8
2021/05/04 10:58, 179.7
2021/05/04 11:00, 180.6
2021/05/04 11:02, 182.4
2021/05/04 11:04, 181.6
2021/05/04 11:06, 178.6
2021/05/04 11:08, 179.8
2021/05/04 11:10, 179.8
2021/05/04 11:12, 182.7
2021/05/04 11:14, 181
2021/05/04 11:16, 181.6
2021/05/04 11:18, 179.5
2021/05/04 11:20, 179.2
2021/05/04 11:24, 178.9
2021/05/04 11:26, 179.2
2021/05/04 11:28, 179.3
2021/05/04 11:30, 179.9
2021/05/04 11:32, 181.9
2021/05/04 11:34, 181.6
2021/05/04 11:36, 181.7
2021/05/04 11:38, 181.8
2021/05/04 11:40, 181
2021/05/04 11:42, 181.9
2021/05/04 11:44, 179.2
2021/05/04 11:46, 179.9
2021/05/04 11:48, 179
2021/05/04 11:50, 179.7
2021/05/04 11:52, 181.1
2021/05/04 11:54, 181.2
2021/05/04 11:56, 178.8
2021/05/04 11:58, 179
2021/05/04 12:00, 178.7
2021/05/04 12:02, 179
2021/05/04 12:04, 179.2
2021/05/04 12:06, 178.6
2021/05/04 12:08, 178.6
2021/05/04 12:10, 178.8
2021/05/04 12:12, 182.1
2021/05/04 12:14, 182.7
2021/05/04 12:16, 182.4
2021/05/04 12:18, 182.8
2021/05/04 12:20, 182.5
2021/05/04 12:24, 180.4
2021/05/04 12:26, 181.5
2021/05/04 12:28, 180.6
2021/05/04 12:30, 181
2021/05/04 12:32, 182.9
2021/05/04 12:34, 181.6
2021/05/04 12:36, 180.8
2021/05/04 12:38, 181.2
2021/05/04 12:40, 181
2021/05/04 12:42, 181.4
2021/05/04 12:44, 180.5
2021/05/04 12:46, 180.5
2021/05/04 12:48, 180.9
2021/05/04 12:50, 180.5
2021/05/04 12:52, 183.6
2021/05/04 12:54, 182.8
2021/05/04 12:56, 185.2
2021/05/04 12:58, 182
2021/05/04 13:00, 179.7
2021/05/04 13:02, 180.7
2021/05/04 13:04, 180.6
2021/05/04 13:06, 180
2021/05/04 13:08, 181.3
2021/05/04 13:10, 178.9
2021/05/04 13:12, 179.5
2021/05/04 13:14, 179.8
2021/05/04 13:16, 178.2
2021/05/04 13:18, 178.8
2021/05/04 13:20, 179.8
2021/05/04 13:24, 177.2
2021/05/04 13:26, 178.5
2021/05/04 13:28, 178
2021/05/04 13:30, 176.3
2021/05/04 13:32, 177.3
2021/05/04 13:34, 176.8
2021/05/04 13:36, 176.8
2021/05/04 13:38, 178.4
2021/05/04 13:40, 179.1
2021/05/04 13:42, 179.4
2021/05/04 13:44, 180.3
2021/05/04 13:46, 178.7
2021/05/04 13:48, 179.7
2021/05/04 13:50, 179.5
2021/05/04 13:52, 182.7
2021/05/04 13:54, 183.1
2021/05/04 13:56, 183.8
2021/05/04 13:58, 183.3
2021/05/04 14:00, 184
2021/05/04 14:02, 180.7
2021/05/04 14:04, 180.1
2021/05/04 14:06, 180.7
2021/05/04 14:08, 180.3
2021/05/04 14:10, 180.3
2021/05/04 14:12, 181
2021/05/04 14:14, 180
2021/05/04 14:16, 179.8
2021/05/04 14:18, 179.4
2021/05/04 14:20, 179.3
2021/05/04 14:24, 179.6
2021/05/04 14:26, 180.3
2021/05/04 14:28, 180.8
2021/05/04 14:30, 179.8
2021/05/04 14:32, 183.4
2021/05/04 14:34, 182.9
2021/05/04 14:36, 182.9
2021/05/04 14:38, 181
2021/05/04 14:40, 179.8
2021/05/04 14:42, 179.6
2021/05/04 14:44, 180
2021/05/04 14:46, 179.4
2021/05/04 14:48, 180.3
2021/05/04 14:50, 180.3
2021/05/04 14:52, 180.6
2021/05/04 14:54, 180
2021/05/04 14:56, 180
2021/05/04 14:58, 180.7
2021/05/04 15:00, 179.8
2021/05/04 15:02, 180.1
2021/05/04 15:04, 180
2021/05/04 15:06, 179.9
2021/05/04 15:08, 180.1
2021/05/04 15:10, 179.9
2021/05/04 15:12, 180.5
2021/05/04 15:14, 179.6
2021/05/04 15:16, 180
2021/05/04 15:18, 180.3
2021/05/04 15:20, 179.3
2021/05/04 15:24, 180.3
2021/05/04 15:26, 179.2
2021/05/04 15:28, 180.3
2021/05/04 15:30, 180.1
2021/05/04 15:32, 178.8
2021/05/04 15:34, 179.1
2021/05/04 15:36, 178.8
2021/05/04 15:38, 178.4
2021/05/04 15:40, 178.9
2021/05/04 15:42, 178.6
2021/05/04 15:44, 179
2021/05/04 15:46, 179.1
2021/05/04 15:48, 179.2
2021/05/04 15:50, 179.2
2021/05/04 15:52, 178.2
2021/05/04 15:54, 179.3
2021/05/04 15:56, 178.6
2021/05/04 15:58, 178.5
2021/05/04 16:00, 179.5
2021/05/04 16:02, 179.4
2021/05/04 16:04, 178.5
2021/05/04 16:06, 178.7
2021/05/04 16:08, 177.9
2021/05/04 16:10, 177.8
2021/05/04 16:12, 178.4
2021/05/04 16:14, 177.7
2021/05/04 16:16, 177
2021/05/04 16:18, 176.8
2021/05/04 16:20, 176.5
2021/05/04 16:24, 176.2
2021/05/04 16:26, 177.8
2021/05/04 16:28, 177.2
2021/05/04 16:30, 177.5
2021/05/04 16:32, 179.4
2021/05/04 16:34, 179.7
2021/05/04 16:36, 179.3
2021/05/04 16:38, 179.7
2021/05/04 16:40, 179.4
2021/05/04 16:42, 180.8
2021/05/04 16:44, 180.5
2021/05/04 16:46, 179.8
2021/05/04 16:48, 180.1
2021/05/04 16:50, 180
2021/05/04 16:52, 180.2
2021/05/04 16:54, 180.8
2021/05/04 16:56, 179.1
2021/05/04 16:58, 180.2
2021/05/04 17:00, 179.9
2021/05/04 17:02, 179.7
2021/05/04 17:04, 180.4
2021/05/04 17:06, 180.5
2021/05/04 17:08, 180.7
2021/05/04 17:10, 180
2021/05/04 17:12, 179.4
2021/05/04 17:14, 180.8
2021/05/04 17:16, 179.9
2021/05/04 17:18, 180.2
2021/05/04 17:20, 180.8
2021/05/04 17:24, 179.5
2021/05/04 17:26, 180.9
2021/05/04 17:28, 179.8
2021/05/04 17:30, 180
2021/05/04 17:32, 180.4
2021/05/04 17:34, 180.4
2021/05/04 17:36, 180.7
2021/05/04 17:38, 180.7
2021/05/04 17:40, 179.9
2021/05/04 17:42, 180.4
2021/05/04 17:44, 180.9
2021/05/04 17:46, 180.2
2021/05/04 17:48, 180.5
2021/05/04 17:50, 180.2
2021/05/04 17:52, 179.9
2021/05/04 17:54, 181.6
2021/05/04 17:56, 180.8
2021/05/04 17:58, 180.2
2021/05/04 18:00, 180.4
2021/05/04 18:02, 179.8
2021/05/04 18:04, 180.8
2021/05/04 18:06, 179.2
2021/05/04 18:08, 179.9
2021/05/04 18:10, 178.8
2021/05/04 18:12, 179
2021/05/04 18:14, 179.6
2021/05/04 18:16, 179.3
2021/05/04 18:18, 178.8
2021/05/04 18:20, 179.6
2021/05/04 18:24, 179
2021/05/04 18:26, 179.5
2021/05/04 18:28, 179.7
2021/05/04 18:30, 180.6
2021/05/04 18:32, 179.9
2021/05/04 18:34, 179.6
2021/05/04 18:36, 180.7
2021/05/04 18:38, 179.7
2021/05/04 18:40, 180.2
2021/05/04 18:42, 179.3
2021/05/04 18:44, 179
2021/05/04 18:46, 179.6
2021/05/04 18:48, 179.4
2021/05/04 18:50, 179.7
2021/05/04 18:52, 179.6
2021/05/04 18:54, 178.9
2021/05/04 18:56, 179.8
2021/05/04 18:58, 178.9
2021/05/04 19:00, 179.6
2021/05/04 19:02, 178.9
2021/05/04 19:04, 180.3
2021/05/04 19:06, 179.8
2021/05/04 19:08, 179.7
2021/05/04 19:10, 179.8
2021/05/04 19:12, 180.4
2021/05/04 19:14, 179.2
2021/05/04 19:16, 179.5
2021/05/04 19:18, 179.5
2021/05/04 19:20, 178
2021/05/04 19:24, 178.5
2021/05/04 19:26, 178.7
2021/05/04 19:28, 178.7
2021/05/04 19:30, 176.9
2021/05/04 19:32, 178
2021/05/04 19:34, 177.3
2021/05/04 19:36, 176.9
2021/05/04 19:38, 176.4
2021/05/04 19:40, 176.8
2021/05/04 19:42, 178
2021/05/04 19:44, 177.3
2021/05/04 19:46, 177.3
2021/05/04 19:48, 177.5
2021/05/04 19:50, 177.8
2021/05/04 19:52, 177.3
2021/05/04 19:54, 177.3
2021/05/04 19:56, 177.9
2021/05/04 19:58, 177.4
2021/05/04 20:00, 178.6
2021/05/04 20:02, 178.8
2021/05/04 20:04, 178.6
2021/05/04 20:06, 178.4
2021/05/04 20:08, 178.9
2021/05/04 20:10, 178.2
2021/05/04 20:12, 177.9
2021/05/04 20:14, 178.9
2021/05/04 20:16, 179.2
2021/05/04 20:18, 178.8
2021/05/04 20:20, 179.3
2021/05/04 20:24, 178.4
2021/05/04 20:26, 178
2021/05/04 20:28, 178.3
2021/05/04 20:30, 178.4
2021/05/04 20:32, 178.6
2021/05/04 20:34, 178.1
2021/05/04 20:36, 177.6
2021/05/04 20:38, 178.4
2021/05/04 20:40, 177.6
2021/05/04 20:42, 178.1
2021/05/04 20:44, 177.2
2021/05/04 20:46, 177.4
2021/05/04 20:48, 176.8
2021/05/04 20:50, 177.9
2021/05/04 20:52, 177.4
2021/05/04 20:54, 177.4
2021/05/04 20:56, 177.6
2021/05/04 20:58, 177.6
2021/05/04 21:00, 177.9
2021/05/04 21:02, 177.7
2021/05/04 21:04, 178.6
2021/05/04 21:06, 178.3
2021/05/04 21:08, 179
2021/05/04 21:10, 178.1
2021/05/04 21:12, 179.6
2021/05/04 21:14, 179.7
2021/05/04 21:16, 178.6
2021/05/04 21:18, 179.7
2021/05/04 21:20, 179.4
2021/05/04 21:24, 179.8
2021/05/04 21:26, 179.7
2021/05/04 21:28, 180.9
2021/05/04 21:30, 180
2021/05/04 21:32, 180.3
2021/05/04 21:34, 180.3
2021/05/04 21:36, 180.7
2021/05/04 21:38, 180.5
2021/05/04 21:40, 179.3
2021/05/04 21:42, 180.5
2021/05/04 21:44, 179
2021/05/04 21:46, 178.2
2021/05/04 21:48, 179.4
2021/05/04 21:50, 177.5
2021/05/04 21:52, 177.4
2021/05/04 21:54, 177.4
2021/05/04 21:56, 176.6
2021/05/04 21:58, 177.1
2021/05/04 22:00, 177.5
2021/05/04 22:02, 176.4
2021/05/04 22:04, 176.6
2021/05/04 22:06, 176.7
2021/05/04 22:08, 176.8
2021/05/04 22:10, 176.5
2021/05/04 22:12, 177
2021/05/04 22:14, 177.3
2021/05/04 22:16, 176.6
2021/05/04 22:18, 177.1
2021/05/04 22:20, 176.8
2021/05/04 22:24, 177
2021/05/04 22:26, 175.5
2021/05/04 22:28, 176.2
2021/05/04 22:30, 177.7
2021/05/04 22:32, 176.3
2021/05/04 22:34, 176
2021/05/04 22:36, 176.9
2021/05/04 22:38, 176.4
2021/05/04 22:40, 176.7
2021/05/04 22:42, 177
2021/05/04 22:44, 176.9
2021/05/04 22:46, 178.1
2021/05/04 22:48, 177.3
2021/05/04 22:50, 177.4
2021/05/04 22:52, 176.7
2021/05/04 22:54, 179.9
2021/05/04 22:56, 178.6
2021/05/04 22:58, 178.6
2021/05/04 23:00, 180.1
2021/05/04 23:02, 178.8
2021/05/04 23:04, 180.2
2021/05/04 23:06, 179.3
2021/05/04 23:08, 179.3
2021/05/04 23:10, 179.8
2021/05/04 23:12, 179.4
2021/05/04 23:14, 179.8
2021/05/04 23:16, 179.5
2021/05/04 23:18, 178.8
2021/05/04 23:20, 180.2
2021/05/04 23:24, 180.1
2021/05/04 23:26, 179.3
2021/05/04 23:28, 179.6
2021/05/04 23:30, 179.2
2021/05/04 23:32, 179.2
2021/05/04 23:34, 179.8
2021/05/04 23:36, 180.6
2021/05/04 23:38, 178.9
2021/05/04 23:40, 180.6
2021/05/04 23:42, 179
2021/05/04 23:44, 180.4
2021/05/04 23:46, 180.5
2021/05/04 23:48, 179.9
2021/05/04 23:50, 179.8
2021/05/04 23:52, 183.1
2021/05/04 23:54, 183.3
2021/05/04 23:56, 183
2021/05/04 23:58, 182.7
2021/05/05 00:00, 181.7
2021/05/05 00:02, 179.3
2021/05/05 00:04, 180.3
2021/05/05 00:06, 179.7
2021/05/05 00:08, 179.9
2021/05/05 00:10, 179
2021/05/05 00:12, 182.7
2021/05/05 00:14, 181
2021/05/05 00:16, 179
2021/05/05 00:18, 179.3
2021/05/05 00:20, 179.5
2021/05/05 00:24, 178.9
2021/05/05 00:26, 179
2021/05/05 00:28, 180.3
2021/05/05 00:30, 179.1
2021/05/05 00:32, 183.7
2021/05/05 00:34, 182.8
2021/05/05 00:36, 181.7
2021/05/05 00:38, 182.2
2021/05/05 00:40, 181.2
2021/05/05 00:42, 181.3
2021/05/05 00:44, 180.6
2021/05/05 00:46, 182
2021/05/05 00:48, 181.8
2021/05/05 00:50, 180.5
2021/05/05 00:52, 182.1
2021/05/05 00:54, 181.9
2021/05/05 00:56, 182.2