"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Voltage to underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","To U/W Hub"
"YYYY/MM/DD HH:MM","volts"
2017/04/25 15:18, 49.92
2017/04/25 15:38, 49.92
2017/04/25 15:58, 49.89
2017/04/25 16:18, 49.89
2017/04/25 16:38, 49.90
2017/04/25 16:58, 49.90
2017/04/25 17:18, 49.90
2017/04/25 17:38, 49.89
2017/04/25 17:58, 49.89
2017/04/25 18:18, 49.89
2017/04/25 18:38, 49.92
2017/04/25 18:58, 49.92
2017/04/25 19:18, 49.89
2017/04/25 19:38, 49.90
2017/04/25 19:58, 49.89
2017/04/25 20:18, 49.89
2017/04/25 20:38, 49.92
2017/04/25 20:58, 49.89
2017/04/25 21:18, 49.90
2017/04/25 21:38, 49.89
2017/04/25 21:58, 49.90
2017/04/25 22:18, 49.91
2017/04/25 22:38, 49.91
2017/04/25 22:58, 49.90
2017/04/25 23:18, 49.90
2017/04/25 23:38, 49.91
2017/04/25 23:58, 49.90
2017/04/26 00:18, 49.91
2017/04/26 00:38, 49.89
2017/04/26 00:58, 49.89
2017/04/26 01:18, 49.89
2017/04/26 01:38, 49.88
2017/04/26 01:58, 49.88
2017/04/26 02:18, 49.88
2017/04/26 02:38, 49.88
2017/04/26 02:58, 49.88
2017/04/26 03:18, 49.88
2017/04/26 03:38, 49.88
2017/04/26 03:58, 49.89
2017/04/26 04:18, 49.88
2017/04/26 04:38, 49.89
2017/04/26 04:58, 49.89
2017/04/26 05:18, 49.89
2017/04/26 05:38, 49.88
2017/04/26 05:58, 49.89
2017/04/26 06:18, 49.89
2017/04/26 06:38, 49.88
2017/04/26 06:58, 49.89
2017/04/26 07:18, 49.89
2017/04/26 07:38, 49.88
2017/04/26 07:58, 49.88
2017/04/26 08:18, 49.89
2017/04/26 08:38, 49.88
2017/04/26 08:58, 49.89
2017/04/26 09:18, 49.89
2017/04/26 09:38, 49.89
2017/04/26 09:58, 49.88
2017/04/26 10:18, 49.88
2017/04/26 10:38, 49.88
2017/04/26 10:58, 49.89
2017/04/26 11:18, 49.89
2017/04/26 11:38, 49.89
2017/04/26 11:58, 49.88
2017/04/26 12:18, 49.88
2017/04/26 12:38, 49.88
2017/04/26 12:58, 49.89
2017/04/26 13:18, 49.88
2017/04/26 13:38, 49.88
2017/04/26 13:58, 49.90
2017/04/26 14:18, 49.89
2017/04/26 14:38, 49.90
2017/04/26 14:58, 49.91
2017/04/26 15:18, 49.89
2017/04/26 15:38, 49.90
2017/04/26 15:58, 49.92
2017/04/26 16:18, 49.88
2017/04/26 16:38, 49.92
2017/04/26 16:58, 49.88
2017/04/26 17:18, 49.93
2017/04/26 17:38, 49.93
2017/04/26 17:58, 49.92
2017/04/26 18:18, 49.92
2017/04/26 18:38, 49.92
2017/04/26 18:58, 49.92
2017/04/26 19:18, 49.91
2017/04/26 19:38, 49.91
2017/04/26 19:58, 49.91
2017/04/26 20:18, 49.89
2017/04/26 20:38, 49.91
2017/04/26 20:58, 49.92
2017/04/26 21:18, 49.92
2017/04/26 21:38, 49.91
2017/04/26 21:58, 49.88
2017/04/26 22:18, 49.92
2017/04/26 22:38, 49.89
2017/04/26 22:58, 49.93
2017/04/26 23:18, 49.90
2017/04/26 23:38, 49.88
2017/04/26 23:58, 49.88
2017/04/27 00:18, 49.88
2017/04/27 00:38, 49.88
2017/04/27 00:58, 49.89
2017/04/27 01:18, 49.88
2017/04/27 01:38, 49.88
2017/04/27 01:58, 49.88
2017/04/27 02:18, 49.88
2017/04/27 02:38, 49.88
2017/04/27 02:58, 49.88
2017/04/27 03:18, 49.88
2017/04/27 03:38, 49.88
2017/04/27 03:58, 49.88
2017/04/27 04:18, 49.88
2017/04/27 04:38, 49.88
2017/04/27 04:58, 49.89
2017/04/27 05:18, 49.88
2017/04/27 05:38, 49.88
2017/04/27 05:58, 49.88
2017/04/27 06:18, 49.88
2017/04/27 06:38, 49.89
2017/04/27 06:58, 49.89
2017/04/27 07:18, 49.88
2017/04/27 07:38, 49.88
2017/04/27 07:58, 49.88
2017/04/27 08:18, 49.89
2017/04/27 08:38, 49.88
2017/04/27 08:58, 49.88
2017/04/27 09:18, 49.89
2017/04/27 09:38, 49.88
2017/04/27 09:58, 49.88
2017/04/27 10:18, 49.88
2017/04/27 10:38, 49.88
2017/04/27 10:58, 49.88
2017/04/27 11:18, 49.88
2017/04/27 11:38, 49.89
2017/04/27 11:58, 49.92
2017/04/27 12:18, 49.90
2017/04/27 12:38, 49.88
2017/04/27 12:58, 49.92
2017/04/27 13:18, 49.91
2017/04/27 13:38, 49.91
2017/04/27 13:58, 49.92
2017/04/27 14:18, 49.92
2017/04/27 14:38, 49.91
2017/04/27 14:58, 49.92
2017/04/27 15:18, 49.92
2017/04/27 15:38, 49.92
2017/04/27 15:58, 49.92
2017/04/27 16:18, 49.92
2017/04/27 16:38, 49.90
2017/04/27 16:58, 49.91
2017/04/27 17:18, 49.88
2017/04/27 17:38, 49.88
2017/04/27 17:58, 49.89
2017/04/27 18:18, 49.92
2017/04/27 18:38, 49.88
2017/04/27 18:58, 49.89
2017/04/27 19:18, 49.92
2017/04/27 19:38, 49.92
2017/04/27 19:58, 49.92
2017/04/27 20:18, 49.91
2017/04/27 20:38, 49.87
2017/04/27 20:58, 49.92
2017/04/27 21:18, 49.90
2017/04/27 21:38, 49.90
2017/04/27 21:58, 49.90
2017/04/27 22:18, 49.90
2017/04/27 22:38, 49.90
2017/04/27 22:58, 49.91
2017/04/27 23:18, 49.90
2017/04/27 23:38, 49.89
2017/04/27 23:58, 49.89
2017/04/28 00:18, 49.88
2017/04/28 00:38, 49.88
2017/04/28 00:58, 49.89
2017/04/28 01:18, 49.88
2017/04/28 01:38, 49.88
2017/04/28 01:58, 49.89
2017/04/28 02:18, 49.88
2017/04/28 02:38, 49.88
2017/04/28 02:58, 49.89
2017/04/28 03:18, 49.88
2017/04/28 03:38, 49.88
2017/04/28 03:58, 49.88
2017/04/28 04:18, 49.88
2017/04/28 04:38, 49.88
2017/04/28 04:58, 49.88
2017/04/28 05:18, 49.88
2017/04/28 05:38, 49.88
2017/04/28 05:58, 49.88
2017/04/28 06:18, 49.88
2017/04/28 06:38, 49.89
2017/04/28 06:58, 49.88
2017/04/28 07:18, 49.88
2017/04/28 07:38, 49.88
2017/04/28 07:58, 49.88
2017/04/28 08:18, 49.88
2017/04/28 08:38, 49.88
2017/04/28 08:58, 49.88
2017/04/28 09:18, 49.89
2017/04/28 09:38, 49.88
2017/04/28 09:58, 49.88
2017/04/28 10:18, 49.88
2017/04/28 10:38, 49.88
2017/04/28 10:58, 49.89
2017/04/28 11:18, 49.89
2017/04/28 11:38, 49.88
2017/04/28 11:58, 49.88
2017/04/28 12:18, 49.88
2017/04/28 12:38, 49.88
2017/04/28 12:58, 49.88
2017/04/28 13:18, 49.89
2017/04/28 13:38, 49.88
2017/04/28 13:58, 49.88
2017/04/28 14:18, 49.88
2017/04/28 14:38, 49.88
2017/04/28 14:58, 49.89
2017/04/28 15:18, 49.89
2017/04/28 15:38, 49.90
2017/04/28 15:58, 49.92
2017/04/28 16:18, 49.92
2017/04/28 16:38, 49.89
2017/04/28 16:58, 49.92
2017/04/28 17:18, 49.91
2017/04/28 17:38, 49.91
2017/04/28 17:58, 49.92
2017/04/28 18:18, 49.91
2017/04/28 18:38, 49.90
2017/04/28 18:58, 49.92
2017/04/28 19:18, 49.91
2017/04/28 19:38, 49.93
2017/04/28 19:58, 49.92
2017/04/28 20:18, 49.92
2017/04/28 20:38, 49.92
2017/04/28 20:58, 49.93
2017/04/28 21:18, 49.93
2017/04/28 21:38, 49.93
2017/04/28 21:58, 49.92
2017/04/28 22:18, 49.92
2017/04/28 22:38, 49.91
2017/04/28 22:58, 49.92
2017/04/28 23:18, 49.92
2017/04/28 23:38, 49.88
2017/04/28 23:58, 49.89
2017/04/29 00:18, 49.88
2017/04/29 00:38, 49.88
2017/04/29 00:58, 49.89
2017/04/29 01:18, 49.89
2017/04/29 01:38, 49.88
2017/04/29 01:58, 49.88
2017/04/29 02:18, 49.85
2017/04/29 02:38, 49.89
2017/04/29 02:58, 49.90
2017/04/29 03:18, 49.89
2017/04/29 03:38, 49.89
2017/04/29 03:58, 49.89
2017/04/29 04:18, 49.88
2017/04/29 04:38, 49.88
2017/04/29 04:58, 49.89
2017/04/29 05:18, 49.88
2017/04/29 05:38, 49.88
2017/04/29 05:58, 49.89
2017/04/29 06:18, 49.88
2017/04/29 06:38, 49.88
2017/04/29 06:58, 49.89
2017/04/29 07:18, 49.89
2017/04/29 07:38, 49.89
2017/04/29 07:58, 49.89
2017/04/29 08:18, 49.88
2017/04/29 08:38, 49.88
2017/04/29 08:58, 49.89
2017/04/29 09:18, 49.89
2017/04/29 09:38, 49.88
2017/04/29 09:58, 49.89
2017/04/29 10:18, 49.89
2017/04/29 10:38, 49.88
2017/04/29 10:58, 49.89
2017/04/29 11:18, 49.89
2017/04/29 11:38, 49.92
2017/04/29 11:58, 49.92
2017/04/29 12:18, 49.92
2017/04/29 12:38, 49.92
2017/04/29 12:58, 49.92
2017/04/29 13:18, 49.91
2017/04/29 13:38, 49.93
2017/04/29 13:58, 49.92
2017/04/29 14:18, 49.91
2017/04/29 14:38, 49.91
2017/04/29 14:58, 49.92
2017/04/29 15:18, 49.92
2017/04/29 15:38, 49.92
2017/04/29 15:58, 49.93
2017/04/29 16:18, 49.92
2017/04/29 16:38, 49.90
2017/04/29 16:58, 49.92
2017/04/29 17:18, 49.92
2017/04/29 17:38, 49.92
2017/04/29 17:58, 49.92
2017/04/29 18:18, 49.92
2017/04/29 18:38, 49.89
2017/04/29 18:58, 49.92
2017/04/29 19:18, 49.92
2017/04/29 19:38, 49.92
2017/04/29 19:58, 49.92
2017/04/29 20:18, 49.91
2017/04/29 20:38, 49.90
2017/04/29 20:58, 49.92
2017/04/29 21:18, 49.91
2017/04/29 21:38, 49.89
2017/04/29 21:58, 49.88
2017/04/29 22:18, 49.88
2017/04/29 22:38, 49.88
2017/04/29 22:58, 49.88
2017/04/29 23:18, 49.88
2017/04/29 23:38, 49.88
2017/04/29 23:58, 49.88
2017/04/30 00:18, 49.88
2017/04/30 00:38, 49.88
2017/04/30 00:58, 49.89
2017/04/30 01:18, 49.88
2017/04/30 01:38, 49.88
2017/04/30 01:58, 49.89
2017/04/30 02:18, 49.88
2017/04/30 02:38, 49.88
2017/04/30 02:58, 49.88
2017/04/30 03:18, 49.88
2017/04/30 03:38, 49.88
2017/04/30 03:58, 49.88
2017/04/30 04:18, 49.89
2017/04/30 04:38, 49.88
2017/04/30 04:58, 49.89
2017/04/30 05:18, 49.89
2017/04/30 05:38, 49.89
2017/04/30 05:58, 49.89
2017/04/30 06:18, 49.89
2017/04/30 06:38, 49.88
2017/04/30 06:58, 49.89
2017/04/30 07:18, 49.88
2017/04/30 07:38, 49.88
2017/04/30 07:58, 49.89
2017/04/30 08:18, 49.89
2017/04/30 08:38, 49.89
2017/04/30 08:58, 49.89
2017/04/30 09:18, 49.89
2017/04/30 09:38, 49.89
2017/04/30 09:58, 49.89
2017/04/30 10:18, 49.89
2017/04/30 10:38, 49.89
2017/04/30 10:58, 49.90
2017/04/30 11:18, 49.89
2017/04/30 11:38, 49.89
2017/04/30 11:58, 49.89
2017/04/30 12:18, 49.89
2017/04/30 12:38, 49.89
2017/04/30 12:58, 49.89
2017/04/30 13:18, 49.89
2017/04/30 13:38, 49.88
2017/04/30 13:58, 49.88
2017/04/30 14:18, 49.89
2017/04/30 14:38, 49.89
2017/04/30 14:58, 49.88
2017/04/30 15:18, 49.89
2017/04/30 15:38, 49.88
2017/04/30 15:58, 49.89
2017/04/30 16:18, 49.89
2017/04/30 16:38, 49.89
2017/04/30 16:58, 49.89
2017/04/30 17:18, 49.89
2017/04/30 17:38, 49.88
2017/04/30 17:58, 49.88
2017/04/30 18:18, 49.89
2017/04/30 18:38, 49.89
2017/04/30 18:58, 49.89
2017/04/30 19:18, 49.88
2017/04/30 19:38, 49.88
2017/04/30 19:58, 49.88
2017/04/30 20:18, 49.90
2017/04/30 20:38, 49.89
2017/04/30 20:58, 49.90
2017/04/30 21:18, 49.89
2017/04/30 21:38, 49.90
2017/04/30 21:58, 49.89
2017/04/30 22:18, 49.89
2017/04/30 22:38, 49.91
2017/04/30 22:58, 49.89
2017/04/30 23:18, 49.89
2017/04/30 23:38, 49.89
2017/04/30 23:58, 49.90
2017/05/01 00:18, 49.89
2017/05/01 00:38, 49.89
2017/05/01 00:58, 49.89
2017/05/01 01:18, 49.89
2017/05/01 01:38, 49.89
2017/05/01 01:58, 49.89
2017/05/01 02:18, 49.89
2017/05/01 02:38, 49.89
2017/05/01 02:58, 49.89
2017/05/01 03:18, 49.89
2017/05/01 03:38, 49.89
2017/05/01 03:58, 49.89
2017/05/01 04:18, 49.89
2017/05/01 04:38, 49.89
2017/05/01 04:58, 49.89
2017/05/01 05:18, 49.89
2017/05/01 05:38, 49.89
2017/05/01 05:58, 49.89
2017/05/01 06:18, 49.89
2017/05/01 06:38, 49.89
2017/05/01 06:58, 49.90
2017/05/01 07:18, 49.89
2017/05/01 07:38, 49.89
2017/05/01 07:58, 49.89
2017/05/01 08:18, 49.88
2017/05/01 08:38, 49.89
2017/05/01 08:58, 49.89
2017/05/01 09:18, 49.89
2017/05/01 09:38, 49.89
2017/05/01 09:58, 49.89
2017/05/01 10:18, 49.89
2017/05/01 10:38, 49.89
2017/05/01 10:58, 49.89
2017/05/01 11:18, 49.89
2017/05/01 11:38, 49.89
2017/05/01 11:58, 49.89
2017/05/01 12:18, 49.89
2017/05/01 12:38, 49.89
2017/05/01 12:58, 49.89
2017/05/01 13:18, 49.89
2017/05/01 13:38, 49.88
2017/05/01 13:58, 49.89
2017/05/01 14:18, 49.88
2017/05/01 14:38, 49.89
2017/05/01 14:58, 49.90
2017/05/01 15:18, 49.91
2017/05/01 15:38, 49.90
2017/05/01 15:58, 49.90
2017/05/01 16:18, 49.91
2017/05/01 16:38, 49.91
2017/05/01 16:58, 49.90
2017/05/01 17:18, 49.89
2017/05/01 17:38, 49.90
2017/05/01 17:58, 49.92
2017/05/01 18:18, 49.88
2017/05/01 18:38, 49.89
2017/05/01 18:58, 49.91
2017/05/01 19:18, 49.91
2017/05/01 19:38, 49.91
2017/05/01 19:58, 49.91
2017/05/01 20:18, 49.88
2017/05/01 20:38, 49.88
2017/05/01 20:58, 49.88
2017/05/01 21:18, 49.89
2017/05/01 21:38, 49.89
2017/05/01 21:58, 49.88
2017/05/01 22:18, 49.88
2017/05/01 22:38, 49.88
2017/05/01 22:58, 49.88
2017/05/01 23:18, 49.88
2017/05/01 23:38, 49.91
2017/05/01 23:58, 49.88
2017/05/02 00:18, 49.88
2017/05/02 00:38, 49.88
2017/05/02 00:58, 49.88
2017/05/02 01:18, 49.88
2017/05/02 01:38, 49.88
2017/05/02 01:58, 49.89
2017/05/02 02:18, 49.88
2017/05/02 02:38, 49.88
2017/05/02 02:58, 49.88
2017/05/02 03:18, 49.88
2017/05/02 03:38, 49.88
2017/05/02 03:58, 49.88
2017/05/02 04:18, 49.89
2017/05/02 04:38, 49.88
2017/05/02 04:58, 49.88
2017/05/02 05:18, 49.89
2017/05/02 05:38, 49.88
2017/05/02 05:58, 49.89
2017/05/02 06:18, 49.89
2017/05/02 06:38, 49.89
2017/05/02 06:58, 49.88
2017/05/02 07:18, 49.88
2017/05/02 07:38, 49.89
2017/05/02 07:58, 49.88
2017/05/02 08:18, 49.89
2017/05/02 08:38, 49.88
2017/05/02 08:58, 49.88
2017/05/02 09:18, 49.88
2017/05/02 09:38, 49.88
2017/05/02 09:58, 49.88
2017/05/02 10:18, 49.88
2017/05/02 10:38, 49.89
2017/05/02 10:58, 49.88
2017/05/02 11:18, 49.89
2017/05/02 11:38, 49.88
2017/05/02 11:58, 49.88
2017/05/02 12:18, 49.88
2017/05/02 12:38, 49.88
2017/05/02 12:58, 49.88
2017/05/02 13:18, 49.88
2017/05/02 13:38, 49.88
2017/05/02 13:58, 49.88
2017/05/02 14:18, 49.88
2017/05/02 14:38, 49.88
2017/05/02 14:58, 49.88
2017/05/02 15:18, 49.88
2017/05/02 15:38, 49.89
2017/05/02 15:58, 49.88
2017/05/02 16:18, 49.88
2017/05/02 16:38, 49.88
2017/05/02 16:58, 49.88
2017/05/02 17:18, 49.88
2017/05/02 17:38, 49.88
2017/05/02 17:58, 49.88
2017/05/02 18:18, 49.88
2017/05/02 18:38, 49.88
2017/05/02 18:58, 49.88
2017/05/02 19:18, 49.86
2017/05/02 19:38, 49.89
2017/05/02 19:58, 49.88
2017/05/02 20:18, 49.90
2017/05/02 20:38, 49.88
2017/05/02 20:58, 49.88
2017/05/02 21:18, 49.88
2017/05/02 21:38, 49.88
2017/05/02 21:58, 49.88
2017/05/02 22:18, 49.88
2017/05/02 22:38, 49.88
2017/05/02 22:58, 49.89
2017/05/02 23:18, 49.89
2017/05/02 23:38, 49.88
2017/05/02 23:58, 49.89
2017/05/03 00:18, 49.89
2017/05/03 00:38, 49.88
2017/05/03 00:58, 49.88
2017/05/03 01:18, 49.89
2017/05/03 01:38, 49.88
2017/05/03 01:58, 49.88
2017/05/03 02:18, 49.89
2017/05/03 02:38, 49.89
2017/05/03 02:58, 49.89
2017/05/03 03:18, 49.88
2017/05/03 03:38, 49.89
2017/05/03 03:58, 49.89
2017/05/03 04:18, 49.88
2017/05/03 04:38, 49.89
2017/05/03 04:58, 49.89
2017/05/03 05:18, 49.89
2017/05/03 05:38, 49.89
2017/05/03 05:58, 49.89
2017/05/03 06:18, 49.88
2017/05/03 06:38, 49.88
2017/05/03 06:58, 49.89
2017/05/03 07:18, 49.88
2017/05/03 07:38, 49.89
2017/05/03 07:58, 49.89
2017/05/03 08:18, 49.89
2017/05/03 08:38, 49.89
2017/05/03 08:58, 49.89
2017/05/03 09:18, 49.89
2017/05/03 09:38, 49.88
2017/05/03 09:58, 49.90
2017/05/03 10:18, 49.89
2017/05/03 10:38, 49.89
2017/05/03 10:58, 49.89
2017/05/03 11:18, 49.89
2017/05/03 11:38, 49.88
2017/05/03 11:58, 49.89
2017/05/03 12:18, 49.88
2017/05/03 12:38, 49.88
2017/05/03 12:58, 49.92
2017/05/03 13:18, 49.92
2017/05/03 13:38, 49.91
2017/05/03 13:58, 49.92
2017/05/03 14:18, 49.92
2017/05/03 14:38, 49.90
2017/05/03 14:58, 49.92
2017/05/03 15:18, 49.92
2017/05/03 15:38, 49.92
2017/05/03 15:58, 49.93
2017/05/03 16:18, 49.92
2017/05/03 16:38, 49.89
2017/05/03 16:58, 49.92
2017/05/03 17:18, 49.92
2017/05/03 17:38, 49.92
2017/05/03 17:58, 49.92
2017/05/03 18:18, 49.92
2017/05/03 18:38, 49.90
2017/05/03 18:58, 49.92
2017/05/03 19:18, 49.92
2017/05/03 19:38, 49.92
2017/05/03 19:58, 49.91
2017/05/03 20:18, 49.92
2017/05/03 20:38, 49.90
2017/05/03 20:58, 49.91
2017/05/03 21:18, 49.91
2017/05/03 21:38, 49.91
2017/05/03 21:58, 49.91
2017/05/03 22:18, 49.91
2017/05/03 22:38, 49.92
2017/05/03 22:58, 49.92
2017/05/03 23:18, 49.93
2017/05/03 23:38, 49.89
2017/05/03 23:58, 49.89
2017/05/04 00:18, 49.90
2017/05/04 00:38, 49.91
2017/05/04 00:58, 49.90
2017/05/04 01:18, 49.89
2017/05/04 01:38, 49.90
2017/05/04 01:58, 49.89
2017/05/04 02:18, 49.89
2017/05/04 02:38, 49.89
2017/05/04 02:58, 49.89
2017/05/04 03:18, 49.88
2017/05/04 03:38, 49.89
2017/05/04 03:58, 49.89
2017/05/04 04:18, 49.88
2017/05/04 04:38, 49.89
2017/05/04 04:58, 49.88
2017/05/04 05:18, 49.88
2017/05/04 05:38, 49.89
2017/05/04 05:58, 49.88
2017/05/04 06:18, 49.89
2017/05/04 06:38, 49.89
2017/05/04 06:58, 49.88
2017/05/04 07:18, 49.88
2017/05/04 07:38, 49.89
2017/05/04 07:58, 49.89
2017/05/04 08:18, 49.88
2017/05/04 08:38, 49.88
2017/05/04 08:58, 49.88
2017/05/04 09:18, 49.88
2017/05/04 09:38, 49.88
2017/05/04 09:58, 49.89
2017/05/04 10:18, 49.89
2017/05/04 10:38, 49.88
2017/05/04 10:58, 49.89
2017/05/04 11:18, 49.88
2017/05/04 11:38, 49.88
2017/05/04 11:58, 49.88
2017/05/04 12:18, 49.88
2017/05/04 12:38, 49.88
2017/05/04 12:58, 49.88
2017/05/04 13:18, 49.88
2017/05/04 13:38, 49.89
2017/05/04 13:58, 49.88
2017/05/04 14:18, 49.88
2017/05/04 14:38, 49.88
2017/05/04 14:58, 49.91
2017/05/04 15:18, 49.92
2017/05/04 15:38, 49.91
2017/05/04 15:58, 49.92
2017/05/04 16:18, 49.92
2017/05/04 16:38, 49.89
2017/05/04 16:58, 49.93
2017/05/04 17:18, 49.92
2017/05/04 17:38, 49.92
2017/05/04 17:58, 49.93
2017/05/04 18:18, 49.92
2017/05/04 18:38, 49.93
2017/05/04 18:58, 49.92
2017/05/04 19:18, 49.91
2017/05/04 19:38, 49.92
2017/05/04 19:58, 49.93
2017/05/04 20:18, 49.92
2017/05/04 20:38, 49.92
2017/05/04 20:58, 49.93
2017/05/04 21:18, 49.92
2017/05/04 21:38, 49.91
2017/05/04 21:58, 49.89
2017/05/04 22:18, 49.88
2017/05/04 22:38, 49.88
2017/05/04 22:58, 49.89
2017/05/04 23:18, 49.88
2017/05/04 23:38, 49.88
2017/05/04 23:58, 49.88
2017/05/05 00:18, 49.85
2017/05/05 00:38, 49.88
2017/05/05 00:58, 49.89
2017/05/05 01:18, 49.88
2017/05/05 01:38, 49.88
2017/05/05 01:58, 49.88
2017/05/05 02:18, 49.88
2017/05/05 02:38, 49.89
2017/05/05 02:58, 49.89
2017/05/05 03:18, 49.89
2017/05/05 03:38, 49.88
2017/05/05 03:58, 49.88
2017/05/05 04:18, 49.88
2017/05/05 04:38, 49.88
2017/05/05 04:58, 49.89
2017/05/05 05:18, 49.88
2017/05/05 05:38, 49.88
2017/05/05 05:58, 49.88
2017/05/05 06:18, 49.89
2017/05/05 06:38, 49.88
2017/05/05 06:58, 49.89
2017/05/05 07:18, 49.88
2017/05/05 07:38, 49.88
2017/05/05 07:58, 49.89
2017/05/05 08:18, 49.88
2017/05/05 08:38, 49.88
2017/05/05 08:58, 49.89
2017/05/05 09:18, 49.88
2017/05/05 09:38, 49.88
2017/05/05 09:58, 49.88
2017/05/05 10:18, 49.88
2017/05/05 10:38, 49.89
2017/05/05 10:58, 49.88
2017/05/05 11:18, 49.88
2017/05/05 11:38, 49.88
2017/05/05 11:58, 49.92
2017/05/05 12:18, 49.90
2017/05/05 12:38, 49.91
2017/05/05 12:58, 49.91
2017/05/05 13:18, 49.91
2017/05/05 13:38, 49.91
2017/05/05 13:58, 49.92
2017/05/05 14:18, 49.92
2017/05/05 14:38, 49.91
2017/05/05 14:58, 49.92
2017/05/05 15:18, 49.92
2017/05/05 15:38, 49.92
2017/05/05 15:58, 49.93
2017/05/05 16:18, 49.92
2017/05/05 16:38, 49.91
2017/05/05 16:58, 49.92
2017/05/05 17:18, 49.92
2017/05/05 17:38, 49.92
2017/05/05 17:58, 49.92
2017/05/05 18:18, 49.91
2017/05/05 18:38, 49.90
2017/05/05 18:58, 49.92
2017/05/05 19:18, 49.92
2017/05/05 19:38, 49.91
2017/05/05 19:58, 49.92
2017/05/05 20:18, 49.92
2017/05/05 20:38, 49.89
2017/05/05 20:58, 49.91
2017/05/05 21:18, 49.91
2017/05/05 21:38, 49.90
2017/05/05 21:58, 49.90
2017/05/05 22:18, 49.91
2017/05/05 22:38, 49.88
2017/05/05 22:58, 49.91
2017/05/05 23:18, 49.91
2017/05/05 23:38, 49.88
2017/05/05 23:58, 49.90
2017/05/06 00:18, 49.88
2017/05/06 00:38, 49.88
2017/05/06 00:58, 49.89
2017/05/06 01:18, 49.88
2017/05/06 01:38, 49.88
2017/05/06 01:58, 49.88
2017/05/06 02:18, 49.88
2017/05/06 02:38, 49.88
2017/05/06 02:58, 49.89
2017/05/06 03:18, 49.89
2017/05/06 03:38, 49.88
2017/05/06 03:58, 49.88
2017/05/06 04:18, 49.88
2017/05/06 04:38, 49.88
2017/05/06 04:58, 49.89
2017/05/06 05:18, 49.89
2017/05/06 05:38, 49.88
2017/05/06 05:58, 49.88
2017/05/06 06:18, 49.89
2017/05/06 06:38, 49.88
2017/05/06 06:58, 49.89
2017/05/06 07:18, 49.89
2017/05/06 07:38, 49.88
2017/05/06 07:58, 49.89
2017/05/06 08:18, 49.88
2017/05/06 08:38, 49.88
2017/05/06 08:58, 49.89
2017/05/06 09:18, 49.88
2017/05/06 09:38, 49.88
2017/05/06 09:58, 49.89
2017/05/06 10:18, 49.88
2017/05/06 10:38, 49.89
2017/05/06 10:58, 49.89
2017/05/06 11:18, 49.88
2017/05/06 11:38, 49.88
2017/05/06 11:58, 49.88
2017/05/06 12:18, 49.92
2017/05/06 12:38, 49.91
2017/05/06 12:58, 49.92
2017/05/06 13:18, 49.91
2017/05/06 13:38, 49.91
2017/05/06 13:58, 49.92
2017/05/06 14:18, 49.92
2017/05/06 14:38, 49.91
2017/05/06 14:58, 49.92
2017/05/06 15:18, 49.92
2017/05/06 15:38, 49.92
2017/05/06 15:58, 49.92
2017/05/06 16:18, 49.93
2017/05/06 16:38, 49.89
2017/05/06 16:58, 49.92
2017/05/06 17:18, 49.92
2017/05/06 17:38, 49.91
2017/05/06 17:58, 49.93
2017/05/06 18:18, 49.92
2017/05/06 18:38, 49.90
2017/05/06 18:58, 49.93
2017/05/06 19:18, 49.91
2017/05/06 19:38, 49.91
2017/05/06 19:58, 49.92
2017/05/06 20:18, 49.91
2017/05/06 20:38, 49.89
2017/05/06 20:58, 49.92
2017/05/06 21:18, 49.91
2017/05/06 21:38, 49.92
2017/05/06 21:58, 49.92
2017/05/06 22:18, 49.91
2017/05/06 22:38, 49.91
2017/05/06 22:58, 49.92
2017/05/06 23:18, 49.90
2017/05/06 23:38, 49.89
2017/05/06 23:58, 49.88
2017/05/07 00:18, 49.89
2017/05/07 00:38, 49.88
2017/05/07 00:58, 49.88
2017/05/07 01:18, 49.88
2017/05/07 01:38, 49.88
2017/05/07 01:58, 49.88
2017/05/07 02:18, 49.88
2017/05/07 02:38, 49.88
2017/05/07 02:58, 49.88
2017/05/07 03:18, 49.88
2017/05/07 03:38, 49.88
2017/05/07 03:58, 49.89
2017/05/07 04:18, 49.88
2017/05/07 04:38, 49.88
2017/05/07 04:58, 49.89
2017/05/07 05:18, 49.88
2017/05/07 05:38, 49.89
2017/05/07 05:58, 49.88
2017/05/07 06:18, 49.88
2017/05/07 06:38, 49.88
2017/05/07 06:58, 49.88
2017/05/07 07:18, 49.89
2017/05/07 07:38, 49.89
2017/05/07 07:58, 49.89
2017/05/07 08:18, 49.88
2017/05/07 08:38, 49.88
2017/05/07 08:58, 49.89
2017/05/07 09:18, 49.89
2017/05/07 09:38, 49.88
2017/05/07 09:58, 49.90
2017/05/07 10:18, 49.88
2017/05/07 10:38, 49.89
2017/05/07 10:58, 49.89
2017/05/07 11:18, 49.91
2017/05/07 11:38, 49.91
2017/05/07 11:58, 49.92
2017/05/07 12:18, 49.91
2017/05/07 12:38, 49.92
2017/05/07 12:58, 49.92
2017/05/07 13:18, 49.92
2017/05/07 13:38, 49.92
2017/05/07 13:58, 49.92
2017/05/07 14:18, 49.91
2017/05/07 14:38, 49.91
2017/05/07 14:58, 49.92
2017/05/07 15:18, 49.93
2017/05/07 15:38, 49.92
2017/05/07 15:58, 49.93
2017/05/07 16:18, 49.91
2017/05/07 16:38, 49.90
2017/05/07 16:58, 49.92
2017/05/07 17:18, 49.92
2017/05/07 17:38, 49.92
2017/05/07 17:58, 49.92
2017/05/07 18:18, 49.92
2017/05/07 18:38, 49.90
2017/05/07 18:58, 49.93
2017/05/07 19:18, 49.92
2017/05/07 19:38, 49.92
2017/05/07 19:58, 49.92
2017/05/07 20:18, 49.92
2017/05/07 20:38, 49.92
2017/05/07 20:58, 49.92
2017/05/07 21:18, 49.92
2017/05/07 21:38, 49.92
2017/05/07 21:58, 49.93
2017/05/07 22:18, 49.91
2017/05/07 22:38, 49.90
2017/05/07 22:58, 49.92
2017/05/07 23:18, 49.92
2017/05/07 23:38, 49.92
2017/05/07 23:58, 49.92
2017/05/08 00:18, 49.91
2017/05/08 00:38, 49.88
2017/05/08 00:58, 49.90
2017/05/08 01:18, 49.89
2017/05/08 01:38, 49.89
2017/05/08 01:58, 49.88
2017/05/08 02:18, 49.89
2017/05/08 02:38, 49.88
2017/05/08 02:58, 49.89
2017/05/08 03:18, 49.89
2017/05/08 03:38, 49.89
2017/05/08 03:58, 49.89
2017/05/08 04:18, 49.89
2017/05/08 04:38, 49.89
2017/05/08 04:58, 49.89
2017/05/08 05:18, 49.89
2017/05/08 05:38, 49.89
2017/05/08 05:58, 49.89
2017/05/08 06:18, 49.89
2017/05/08 06:38, 49.89
2017/05/08 06:58, 49.89
2017/05/08 07:18, 49.89
2017/05/08 07:38, 49.89
2017/05/08 07:58, 49.89
2017/05/08 08:18, 49.88
2017/05/08 08:38, 49.89
2017/05/08 08:58, 49.89
2017/05/08 09:18, 49.89
2017/05/08 09:38, 49.90
2017/05/08 09:58, 49.89
2017/05/08 10:18, 49.89
2017/05/08 10:38, 49.89
2017/05/08 10:58, 49.89
2017/05/08 11:18, 49.92
2017/05/08 11:38, 49.91
2017/05/08 11:58, 49.92
2017/05/08 12:18, 49.92
2017/05/08 12:38, 49.90
2017/05/08 12:58, 49.92
2017/05/08 13:18, 49.91
2017/05/08 13:38, 49.91
2017/05/08 13:58, 49.92