"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2022/04/12 13:02, -3.120833
2022/04/12 13:04, -3.108333
2022/04/12 13:06, -3.579166
2022/04/12 13:08, -3.179167
2022/04/12 13:10, -2.879167
2022/04/12 13:12, -3.058333
2022/04/12 13:14, -3.183333
2022/04/12 13:16, -2.9
2022/04/12 13:18, -3.129167
2022/04/12 13:20, -3.166667
2022/04/12 13:22, -3.2125
2022/04/12 13:24, -3.416667
2022/04/12 13:26, -3.333333
2022/04/12 13:28, -2.616667
2022/04/12 13:30, -2.929167
2022/04/12 13:32, -2.8125
2022/04/12 13:34, -3.6625
2022/04/12 13:36, -3.245833
2022/04/12 13:38, -3.208333
2022/04/12 13:40, -3.304167
2022/04/12 13:42, -2.6125
2022/04/12 13:44, -2.904166
2022/04/12 13:46, -3.183333
2022/04/12 13:48, -3.579166
2022/04/12 13:50, -3.025
2022/04/12 13:52, -3.0375
2022/04/12 13:54, -3.091666
2022/04/12 13:56, -3.2625
2022/04/12 13:58, -3.2875
2022/04/12 14:00, -3.008333
2022/04/12 14:02, -2.8875
2022/04/12 14:04, -3.429167
2022/04/12 14:06, -2.820833
2022/04/12 14:08, -2.904166
2022/04/12 14:10, -2.9125
2022/04/12 14:12, -3.183333
2022/04/12 14:14, -2.829166
2022/04/12 14:16, -3.145833
2022/04/12 14:18, -3.170833
2022/04/12 14:20, -3.175
2022/04/12 14:22, -3.183333
2022/04/12 14:24, -3.491667
2022/04/12 14:26, -3.295833
2022/04/12 14:28, -2.620833
2022/04/12 14:30, -3.05
2022/04/12 14:32, -3.108333
2022/04/12 14:34, -2.8625
2022/04/12 14:36, -3.2125
2022/04/12 14:38, -3.125
2022/04/12 14:40, -2.35
2022/04/12 14:42, -3.2625
2022/04/12 14:44, -3.129167
2022/04/12 14:46, -2.895833
2022/04/12 14:48, -2.9625
2022/04/12 14:50, -2.6375
2022/04/12 14:52, -3.116667
2022/04/12 14:54, -3.45
2022/04/12 14:56, -3.05
2022/04/12 14:58, -3.404166
2022/04/12 15:00, -3.3125
2022/04/12 15:02, -3.4125
2022/04/12 15:04, -2.483333
2022/04/12 15:06, -2.929167
2022/04/12 15:08, -3.583333
2022/04/12 15:10, -2.975
2022/04/12 15:12, -3.008333
2022/04/12 15:14, -3.141666
2022/04/12 15:16, -2.925
2022/04/12 15:18, -3.3875
2022/04/12 15:20, -2.629167
2022/04/12 15:22, -3.058333
2022/04/12 15:24, -2.875
2022/04/12 15:26, -3.608333
2022/04/12 15:28, -3.129167
2022/04/12 15:30, -2.316667
2022/04/12 15:32, -3.258333
2022/04/12 15:34, -2.658333
2022/04/12 15:36, -2.9875
2022/04/12 15:38, -3.4875
2022/04/12 15:40, -2.733333
2022/04/12 15:42, -2.65
2022/04/12 15:44, -2.8375
2022/04/12 15:46, -3.275
2022/04/12 15:48, -2.829166
2022/04/12 15:50, -3.279166
2022/04/12 15:52, -3.1
2022/04/12 15:54, -2.883333
2022/04/12 15:56, -2.625
2022/04/12 15:58, -2.941667
2022/04/12 16:00, -2.804167
2022/04/12 16:02, -2.933333
2022/04/12 16:04, -3.508333
2022/04/12 16:06, -2.966666
2022/04/12 16:08, -3.125
2022/04/12 16:10, -3.391666
2022/04/12 16:12, -2.870833
2022/04/12 16:14, -3.383333
2022/04/12 16:16, -3.3125
2022/04/12 16:18, -2.529166
2022/04/12 16:20, -3.2625
2022/04/12 16:22, -2.95
2022/04/12 16:24, -2.858333
2022/04/12 16:26, -3.158333
2022/04/12 16:28, -2.5375
2022/04/12 16:30, -3.183333
2022/04/12 16:32, -2.754167
2022/04/12 16:34, -2.766666
2022/04/12 16:36, -2.333333
2022/04/12 16:38, -2.966666
2022/04/12 16:40, -3.1
2022/04/12 16:42, -2.354167
2022/04/12 16:44, -2.533333
2022/04/12 16:46, -2.883333
2022/04/12 16:48, -2.716666
2022/04/12 16:50, -2.308333
2022/04/12 16:52, -2.345833
2022/04/12 16:54, -2.541667
2022/04/12 16:56, -2.433333
2022/04/12 16:58, -2.758333
2022/04/12 17:00, -2.520833
2022/04/12 17:02, -2.466666
2022/04/12 17:04, -2.525
2022/04/12 17:06, -2.720833
2022/04/12 17:08, -2.475
2022/04/12 17:10, -2.425
2022/04/12 17:12, -2.395833
2022/04/12 17:14, -2.6375
2022/04/12 17:16, -2.4125
2022/04/12 17:18, -2.6
2022/04/12 17:20, -2.791667
2022/04/12 17:22, -2.383333
2022/04/12 17:24, -2.641667
2022/04/12 17:26, -2.820833
2022/04/12 17:28, -3.045833
2022/04/12 17:30, -2.758333
2022/04/12 17:32, -2.758333
2022/04/12 17:34, -2.9125
2022/04/12 17:36, -3.008333
2022/04/12 17:38, -3.033333
2022/04/12 17:40, -2.9375
2022/04/12 17:42, -2.783333
2022/04/12 17:44, -2.704166
2022/04/12 17:46, -2.433333
2022/04/12 17:48, -2.704166
2022/04/12 17:50, -2.579167
2022/04/12 17:52, -2.175
2022/04/12 17:54, -2.479167
2022/04/12 17:56, -2.595833
2022/04/12 17:58, -2.7375
2022/04/12 18:00, -2.295833
2022/04/12 18:02, -2.416667
2022/04/12 18:04, -2.616667
2022/04/12 18:06, -2.7
2022/04/12 18:08, -2.733333
2022/04/12 18:10, -2.9125
2022/04/12 18:12, -2.845833
2022/04/12 18:14, -2.3875
2022/04/12 18:16, -2.6
2022/04/12 18:18, -2.4375
2022/04/12 18:20, -2.308333
2022/04/12 18:22, -2.604167
2022/04/12 18:24, -2.629167
2022/04/12 18:26, -2.75
2022/04/12 18:28, -2.683333
2022/04/12 18:30, -2.795833
2022/04/12 18:32, -2.720833
2022/04/12 18:34, -2.575
2022/04/12 18:36, -2.858333
2022/04/12 18:38, -2.579167
2022/04/12 18:40, -2.579167
2022/04/12 18:42, -2.658333
2022/04/12 18:44, -2.879167
2022/04/12 18:46, -2.7875
2022/04/12 18:48, -2.583333
2022/04/12 18:50, -2.408333
2022/04/12 18:52, -2.65
2022/04/12 18:54, -2.791667
2022/04/12 18:56, -2.529166
2022/04/12 18:58, -2.520833
2022/04/12 19:00, -2.541667
2022/04/12 19:02, -2.7875
2022/04/12 19:04, -2.758333
2022/04/12 19:06, -3.033333
2022/04/12 19:08, -3.05
2022/04/12 19:10, -2.241667
2022/04/12 19:12, -2.616667
2022/04/12 19:14, -2.5125
2022/04/12 19:16, -2.879167
2022/04/12 19:18, -2.795833
2022/04/12 19:20, -3.0125
2022/04/12 19:22, -2.879167
2022/04/12 19:24, -2.779166
2022/04/12 19:26, -3.1
2022/04/12 19:28, -2.779166
2022/04/12 19:30, -3.05
2022/04/12 19:32, -3.020833
2022/04/12 19:34, -2.85
2022/04/12 19:36, -2.658333
2022/04/12 19:38, -2.791667
2022/04/12 19:40, -2.820833
2022/04/12 19:42, -2.679167
2022/04/12 19:44, -2.625
2022/04/12 19:46, -2.675
2022/04/12 19:48, -2.645833
2022/04/12 19:50, -2.570833
2022/04/12 19:52, -2.816667
2022/04/12 19:54, -2.645833
2022/04/12 19:56, -2.816667
2022/04/12 19:58, -2.741667
2022/04/12 20:00, -2.8375
2022/04/12 20:02, -2.320833
2022/04/12 20:04, -2.591666
2022/04/12 20:06, -2.633333
2022/04/12 20:08, -2.5125
2022/04/12 20:10, -3.491667
2022/04/12 20:12, -3.254167
2022/04/12 20:14, -3.95
2022/04/12 20:16, -4.108333
2022/04/12 20:18, -3.295833
2022/04/12 20:20, -4.279167
2022/04/12 20:22, -4.275
2022/04/12 20:24, -4.616666
2022/04/12 20:26, -4.116666
2022/04/12 20:28, -5.129167
2022/04/12 20:30, -5.245833
2022/04/12 20:32, -4.304166
2022/04/12 20:34, -5.3125
2022/04/12 20:36, -4.595833
2022/04/12 20:38, -5.512499
2022/04/12 20:40, -5.516666
2022/04/12 20:42, -4.4625
2022/04/12 20:44, -7.379166
2022/04/12 20:46, -4.454166
2022/04/12 20:48, -5.05
2022/04/12 20:50, -5.458333
2022/04/12 20:52, -6.045833
2022/04/12 20:54, -5.7875
2022/04/12 20:56, -5.4375
2022/04/12 20:58, -5.304166
2022/04/12 21:00, -7.020833
2022/04/12 21:02, -6.879166
2022/04/12 21:04, -6.729167
2022/04/12 21:06, -6.420833
2022/04/12 21:08, -5.4
2022/04/12 21:10, -5.608333
2022/04/12 21:12, -5.116666
2022/04/12 21:14, -7.045833
2022/04/12 21:16, -7.0875
2022/04/12 21:18, -6.383333
2022/04/12 21:20, -6.541666
2022/04/12 21:22, -5.8625
2022/04/12 21:24, -5.370833
2022/04/12 21:26, -5.616666
2022/04/12 21:28, -4.279167
2022/04/12 21:30, -4.975
2022/04/12 21:32, -3.583333
2022/04/12 21:34, -5.320833
2022/04/12 21:36, -4.258333
2022/04/12 21:38, -5.708333
2022/04/12 21:40, -3.841666
2022/04/12 21:42, -6.070833
2022/04/12 21:44, -3.829166
2022/04/12 21:46, -3.654166
2022/04/12 21:48, -3.7625
2022/04/12 21:50, -3.425
2022/04/12 21:52, -3.954166
2022/04/12 21:54, -2.595833
2022/04/12 21:56, -3.891666
2022/04/12 21:58, -4.9
2022/04/12 22:00, -6.129166
2022/04/12 22:02, -4.995833
2022/04/12 22:04, -2.7125
2022/04/12 22:06, -4.075
2022/04/12 22:08, -4.770833
2022/04/12 22:10, -6.245833
2022/04/12 22:12, -5.108333
2022/04/12 22:14, -5.570833
2022/04/12 22:16, -5.683333
2022/04/12 22:18, -3.45
2022/04/12 22:20, -4.933333
2022/04/12 22:22, -7.058333
2022/04/12 22:24, -7.116666
2022/04/12 22:26, -5.225
2022/04/12 22:28, -5.85
2022/04/12 22:30, -6.116666
2022/04/12 22:32, -5.05
2022/04/12 22:34, -4.866666
2022/04/12 22:36, -5.1625
2022/04/12 22:38, -5
2022/04/12 22:40, -7.929166
2022/04/12 22:42, -6.229166
2022/04/12 22:44, -8.9
2022/04/12 22:46, -5.833333
2022/04/12 22:48, -5.979167
2022/04/12 22:50, -5.666666
2022/04/12 22:52, -7.045833
2022/04/12 22:54, -4.808333
2022/04/12 22:56, -7.541667
2022/04/12 22:58, -7.137499
2022/04/12 23:00, -8.004167
2022/04/12 23:02, -7.258333
2022/04/12 23:04, -6.125
2022/04/12 23:06, -8.566667
2022/04/12 23:08, -7.6125
2022/04/12 23:10, -6.591667
2022/04/12 23:12, -7.354167
2022/04/12 23:14, -5.5375
2022/04/12 23:16, -6.566666
2022/04/12 23:18, -5.8125
2022/04/12 23:20, -6.195833
2022/04/12 23:22, -7.291667
2022/04/12 23:24, -4.670833
2022/04/12 23:26, -4.558333
2022/04/12 23:28, -6.35
2022/04/12 23:30, -8.820833
2022/04/12 23:32, -6.170833
2022/04/12 23:34, -8.133333
2022/04/12 23:36, -7.870833
2022/04/12 23:38, -8.216666
2022/04/12 23:40, -7.679166
2022/04/12 23:42, -7.566666
2022/04/12 23:44, -6.858333
2022/04/12 23:46, -8.695833
2022/04/12 23:48, -8
2022/04/12 23:50, -7.887499
2022/04/12 23:52, -8.654166
2022/04/12 23:54, -5.504545
2022/04/12 23:56, -6.004166
2022/04/12 23:58, -8.079166
2022/04/13 00:00, -7.308333
2022/04/13 00:02, -9.099999
2022/04/13 00:04, -4.520833
2022/04/13 00:06, -6.683333
2022/04/13 00:08, -7.166666
2022/04/13 00:10, -6.254166
2022/04/13 00:12, -5.9125
2022/04/13 00:14, -8.726087
2022/04/13 00:16, -9.454166
2022/04/13 00:18, -9.783333
2022/04/13 00:20, -9.65
2022/04/13 00:22, -9.845833
2022/04/13 00:24, -7.208333
2022/04/13 00:26, -6.699999
2022/04/13 00:28, -8.891666
2022/04/13 00:30, -7.783333
2022/04/13 00:32, -9.295833
2022/04/13 00:34, -7.960869
2022/04/13 00:36, -9.724999
2022/04/13 00:38, -8.116666
2022/04/13 00:40, -7.058333
2022/04/13 00:42, -9.9
2022/04/13 00:44, -9.666667
2022/04/13 00:46, -9.404166
2022/04/13 00:48, -7.949999
2022/04/13 00:50, -8.645833
2022/04/13 00:52, -10.27083
2022/04/13 00:54, -9.881818
2022/04/13 00:56, -10.77917
2022/04/13 00:58, -10.6625
2022/04/13 01:00, -11.37917
2022/04/13 01:02, -7.329166
2022/04/13 01:04, -8.374999
2022/04/13 01:06, -6.762499
2022/04/13 01:08, -6.85
2022/04/13 01:10, -6.9875
2022/04/13 01:12, -8.179166
2022/04/13 01:14, -6.613043
2022/04/13 01:16, -5.145833
2022/04/13 01:18, -8.4375
2022/04/13 01:20, -8.65
2022/04/13 01:22, -7.966667
2022/04/13 01:24, -7.020833
2022/04/13 01:26, -6.804166
2022/04/13 01:28, -9.729167
2022/04/13 01:30, -9.504167
2022/04/13 01:32, -10.375
2022/04/13 01:34, -7.147826
2022/04/13 01:36, -8.316667
2022/04/13 01:38, -6.108333
2022/04/13 01:40, -4.020833
2022/04/13 01:42, -7.858333
2022/04/13 01:44, -8.408333
2022/04/13 01:46, -4.516666
2022/04/13 01:48, -8.441667
2022/04/13 01:50, -6.495833
2022/04/13 01:52, -6.754166
2022/04/13 01:54, -7.181818
2022/04/13 01:56, -5.345833
2022/04/13 01:58, -8.129167
2022/04/13 02:00, -6.074999
2022/04/13 02:02, -5.683333
2022/04/13 02:04, -8.216666
2022/04/13 02:06, -5.491666
2022/04/13 02:08, -5.666667
2022/04/13 02:10, -7.0875
2022/04/13 02:12, -4.15
2022/04/13 02:14, -5.073913
2022/04/13 02:16, -5.35
2022/04/13 02:18, -7.579166
2022/04/13 02:20, -7.6125
2022/04/13 02:22, -5.1875
2022/04/13 02:24, -7.266666
2022/04/13 02:26, -5.675
2022/04/13 02:28, -3.4375
2022/04/13 02:30, -5.866666
2022/04/13 02:32, -5.883333
2022/04/13 02:34, -5.209091
2022/04/13 02:36, -6
2022/04/13 02:38, -5.8625
2022/04/13 02:40, -5.2
2022/04/13 02:42, -3.908333
2022/04/13 02:44, -6.183333
2022/04/13 02:46, -5.925
2022/04/13 02:48, -5.820833
2022/04/13 02:50, -5.8
2022/04/13 02:52, -4.166667
2022/04/13 02:54, -6.417391
2022/04/13 02:56, -6.308333
2022/04/13 02:58, -6.033333
2022/04/13 03:00, -5.420833
2022/04/13 03:02, -2.433333
2022/04/13 03:04, -5.35
2022/04/13 03:06, -4.020833
2022/04/13 03:08, -4.958333
2022/04/13 03:10, -5.333333
2022/04/13 03:12, -5.3125
2022/04/13 03:14, -5.008696
2022/04/13 03:16, -6.754166
2022/04/13 03:18, -6.079166
2022/04/13 03:20, -4.595833
2022/04/13 03:22, -6.120833
2022/04/13 03:24, -5.745833
2022/04/13 03:26, -3.904166
2022/04/13 03:28, -6.129166
2022/04/13 03:30, -5.191667
2022/04/13 03:32, -7.4625
2022/04/13 03:34, -4.73913
2022/04/13 03:36, -5.358333
2022/04/13 03:38, -5.275
2022/04/13 03:40, -4.516666
2022/04/13 03:42, -4.7125
2022/04/13 03:44, -4.3375
2022/04/13 03:46, -4.483333
2022/04/13 03:48, -2.875
2022/04/13 03:50, -3.933333
2022/04/13 03:52, -3.875
2022/04/13 03:54, -3.25
2022/04/13 03:56, -3.6125
2022/04/13 03:58, -3.479167
2022/04/13 04:00, -3.654166
2022/04/13 04:02, -3.366667
2022/04/13 04:04, -3
2022/04/13 04:06, -4.154167
2022/04/13 04:08, -3.7
2022/04/13 04:10, -3.420833
2022/04/13 04:12, -4.0125
2022/04/13 04:14, -3.695652
2022/04/13 04:16, -3.408333
2022/04/13 04:18, -3.208333
2022/04/13 04:20, -3.429167
2022/04/13 04:22, -2.75
2022/04/13 04:24, -3.275
2022/04/13 04:26, -2.254167
2022/04/13 04:28, -1.508333
2022/04/13 04:30, -3.0625
2022/04/13 04:32, -3.054167
2022/04/13 04:34, -2.495652
2022/04/13 04:36, -3.479167
2022/04/13 04:38, -3.741667
2022/04/13 04:40, -2.7875
2022/04/13 04:42, -3.1375
2022/04/13 04:44, -3.175
2022/04/13 04:46, -3.095833
2022/04/13 04:48, -3.775
2022/04/13 04:50, -3.695833
2022/04/13 04:52, -2.6875
2022/04/13 04:54, -3.234782
2022/04/13 04:56, -3.0375
2022/04/13 04:58, -2.983333
2022/04/13 05:00, -2.958333
2022/04/13 05:02, -3.008333
2022/04/13 05:04, -2.9625
2022/04/13 05:06, -3.429167
2022/04/13 05:08, -3.725
2022/04/13 05:10, -3.85
2022/04/13 05:12, -3.116667
2022/04/13 05:14, -3.734782
2022/04/13 05:16, -3.316667
2022/04/13 05:18, -3.9125
2022/04/13 05:20, -4.254167
2022/04/13 05:22, -4.9875
2022/04/13 05:24, -5.05
2022/04/13 05:26, -3.645833
2022/04/13 05:28, -4.225
2022/04/13 05:30, -2.229167
2022/04/13 05:32, -1.825
2022/04/13 05:34, -2.208696
2022/04/13 05:36, -4.029167
2022/04/13 05:38, -3.341666
2022/04/13 05:40, -3.520833
2022/04/13 05:42, -3.5125
2022/04/13 05:44, -3.983333
2022/04/13 05:46, -5.158333
2022/04/13 05:48, -5.387499
2022/04/13 05:50, -5.070833
2022/04/13 05:52, -4.566667
2022/04/13 05:54, -4.590909
2022/04/13 05:56, -4.845833
2022/04/13 05:58, -5.525
2022/04/13 06:00, -5.574999
2022/04/13 06:02, -4.725
2022/04/13 06:04, -3.7
2022/04/13 06:06, -3.679167
2022/04/13 06:08, -3.983333
2022/04/13 06:10, -4.016666
2022/04/13 06:12, -3.2875
2022/04/13 06:14, -3.991304
2022/04/13 06:16, -4.920833
2022/04/13 06:18, -3.691667
2022/04/13 06:20, -3.170833
2022/04/13 06:22, -3.145833
2022/04/13 06:24, -3.995833
2022/04/13 06:26, -5.279167
2022/04/13 06:28, -4.2
2022/04/13 06:30, -4.945833
2022/04/13 06:32, -4.591667
2022/04/13 06:34, -4.6
2022/04/13 06:36, -4.5
2022/04/13 06:38, -5.304166
2022/04/13 06:40, -4.795833
2022/04/13 06:42, -4.325
2022/04/13 06:44, -4.35
2022/04/13 06:46, -4.629167
2022/04/13 06:48, -4.625
2022/04/13 06:50, -3.633333
2022/04/13 06:52, -2.808333
2022/04/13 06:54, -4.963636
2022/04/13 06:56, -4.240909
2022/04/13 06:58, -4.095833
2022/04/13 07:00, -3.679167
2022/04/13 07:02, -4.329166
2022/04/13 07:04, -4.770833
2022/04/13 07:06, -3.7875
2022/04/13 07:08, -4.441667
2022/04/13 07:10, -3.3
2022/04/13 07:12, -4.045833
2022/04/13 07:14, -4.073913
2022/04/13 07:16, -3.454166
2022/04/13 07:18, -4.3375
2022/04/13 07:20, -4.375
2022/04/13 07:22, -4.658333
2022/04/13 07:24, -4.279167
2022/04/13 07:26, -4.9
2022/04/13 07:28, -4.591667
2022/04/13 07:30, -4.908333
2022/04/13 07:32, -5.6875
2022/04/13 07:34, -4.973913
2022/04/13 07:36, -5.345833
2022/04/13 07:38, -5.3
2022/04/13 07:40, -4.3875
2022/04/13 07:42, -4.770833
2022/04/13 07:44, -4.283333
2022/04/13 07:46, -4.429166
2022/04/13 07:48, -5.0625
2022/04/13 07:50, -4.404167
2022/04/13 07:52, -5.770833
2022/04/13 07:54, -6
2022/04/13 07:56, -4.320833
2022/04/13 07:58, -5.179166
2022/04/13 08:00, -5.216667
2022/04/13 08:02, -5.820833
2022/04/13 08:04, -5.833333
2022/04/13 08:06, -5.591667
2022/04/13 08:08, -5.191667
2022/04/13 08:10, -5.6
2022/04/13 08:12, -5.05
2022/04/13 08:14, -4.691304
2022/04/13 08:16, -5.270833
2022/04/13 08:18, -5.791667
2022/04/13 08:20, -5.949999
2022/04/13 08:22, -6.320833
2022/04/13 08:24, -8.170833
2022/04/13 08:26, -7.958333
2022/04/13 08:28, -5.091667
2022/04/13 08:30, -6.441666
2022/04/13 08:32, -5.429166
2022/04/13 08:34, -6.352173
2022/04/13 08:36, -5.363636
2022/04/13 08:38, -6.129166
2022/04/13 08:40, -6.783333
2022/04/13 08:42, -5.933333
2022/04/13 08:44, -4.945833
2022/04/13 08:46, -6.9875
2022/04/13 08:48, -7.645833
2022/04/13 08:50, -7.816666
2022/04/13 08:52, -6.316666
2022/04/13 08:54, -6.143478
2022/04/13 08:56, -4.9
2022/04/13 08:58, -4.225
2022/04/13 09:00, -8.620833
2022/04/13 09:02, -6.454166
2022/04/13 09:04, -7.574999
2022/04/13 09:06, -6.4875
2022/04/13 09:08, -5.85
2022/04/13 09:10, -7.816666
2022/04/13 09:12, -5.566666
2022/04/13 09:14, -4.591304
2022/04/13 09:16, -5.1375
2022/04/13 09:18, -9.904166
2022/04/13 09:20, -9.820833
2022/04/13 09:22, -5.025
2022/04/13 09:24, -6.824999
2022/04/13 09:26, -7.120833
2022/04/13 09:28, -4.458333
2022/04/13 09:30, -7.491666
2022/04/13 09:32, -8.158333
2022/04/13 09:34, -6.804348
2022/04/13 09:36, -7.270833
2022/04/13 09:38, -5.745833
2022/04/13 09:40, -10.0625
2022/04/13 09:42, -7.8125
2022/04/13 09:44, -7.783333
2022/04/13 09:46, -7.137499
2022/04/13 09:48, -5.866666
2022/04/13 09:50, -8.566667
2022/04/13 09:52, -9.287499
2022/04/13 09:54, -8.545454
2022/04/13 09:56, -8.8625
2022/04/13 09:58, -6.595833
2022/04/13 10:00, -7.525
2022/04/13 10:02, -8.275
2022/04/13 10:04, -4.604167
2022/04/13 10:06, -8.704166
2022/04/13 10:08, -7.574999
2022/04/13 10:10, -5.345833
2022/04/13 10:12, -7.245833
2022/04/13 10:14, -5.778261
2022/04/13 10:16, -7.025
2022/04/13 10:18, -7.445833
2022/04/13 10:20, -4.929166
2022/04/13 10:22, -4.916667
2022/04/13 10:24, -6.395833
2022/04/13 10:26, -7.5
2022/04/13 10:28, -6.141666
2022/04/13 10:30, -6.5375
2022/04/13 10:32, -6.408333
2022/04/13 10:34, -7.560869
2022/04/13 10:36, -5.491304
2022/04/13 10:38, -7.308333
2022/04/13 10:40, -8.283333
2022/04/13 10:42, -7.475
2022/04/13 10:44, -7.574999
2022/04/13 10:46, -6.0375
2022/04/13 10:48, -7.1875
2022/04/13 10:50, -6.875
2022/04/13 10:52, -6.429166
2022/04/13 10:54, -6.30909
2022/04/13 10:56, -6.420833
2022/04/13 10:58, -4.383333
2022/04/13 11:00, -4.5125
2022/04/13 11:02, -5.966667
2022/04/13 11:04, -6.533333
2022/04/13 11:06, -5.845833
2022/04/13 11:08, -8.608333
2022/04/13 11:10, -5.970833
2022/04/13 11:12, -4.733333
2022/04/13 11:14, -5.97826
2022/04/13 11:16, -5.3625
2022/04/13 11:18, -5.695833
2022/04/13 11:20, -5.887499
2022/04/13 11:22, -4.2625
2022/04/13 11:24, -5.066667
2022/04/13 11:26, -6.129166
2022/04/13 11:28, -4.2375
2022/04/13 11:30, -4.379167
2022/04/13 11:32, -3.120833
2022/04/13 11:34, -4.260869
2022/04/13 11:36, -4.608333
2022/04/13 11:38, -6.7125
2022/04/13 11:40, -6.145833
2022/04/13 11:42, -4.454166
2022/04/13 11:44, -5.2875
2022/04/13 11:46, -4.775
2022/04/13 11:48, -5.9125
2022/04/13 11:50, -5.791666
2022/04/13 11:52, -4.708333
2022/04/13 11:54, -3.45
2022/04/13 11:56, -5.3375
2022/04/13 11:58, -4.783333
2022/04/13 12:00, -5.824999
2022/04/13 12:02, -5.191667
2022/04/13 12:04, -5.85
2022/04/13 12:06, -4.216667
2022/04/13 12:08, -4.083333
2022/04/13 12:10, -5.104167
2022/04/13 12:12, -4.9
2022/04/13 12:14, -3.213043
2022/04/13 12:16, -3.954166
2022/04/13 12:18, -6.083333
2022/04/13 12:20, -7.433333
2022/04/13 12:22, -6.074999
2022/04/13 12:24, -6.304166
2022/04/13 12:26, -6.116666
2022/04/13 12:28, -7.695833
2022/04/13 12:30, -5.3375
2022/04/13 12:32, -7.375
2022/04/13 12:34, -5.1125
2022/04/13 12:36, -6.195833
2022/04/13 12:38, -5.433333
2022/04/13 12:40, -6.583333
2022/04/13 12:42, -5.329166
2022/04/13 12:44, -6.783333
2022/04/13 12:46, -2.9
2022/04/13 12:48, -8.162499
2022/04/13 12:50, -5.449999
2022/04/13 12:52, -7.445833
2022/04/13 12:54, -5.0375
2022/04/13 12:56, -7.104167
2022/04/13 12:58, -6.15
2022/04/13 13:00, -4.033333
2022/04/13 13:02, -6.579166
2022/04/13 13:04, -4.745833
2022/04/13 13:06, -6.783333
2022/04/13 13:08, -7.458333
2022/04/13 13:10, -5.983333
2022/04/13 13:12, -5.891666
2022/04/13 13:14, -5.095833
2022/04/13 13:16, -5.520833
2022/04/13 13:18, -6.129166
2022/04/13 13:20, -6.033333
2022/04/13 13:22, -5.0625
2022/04/13 13:24, -7
2022/04/13 13:26, -5.683333
2022/04/13 13:28, -4.904167
2022/04/13 13:30, -5.1875
2022/04/13 13:32, -3.8375
2022/04/13 13:34, -4.9
2022/04/13 13:36, -5.270833
2022/04/13 13:38, -5.879166
2022/04/13 13:40, -4.441667
2022/04/13 13:42, -4.266666
2022/04/13 13:44, -4.879167
2022/04/13 13:46, -5.166667
2022/04/13 13:48, -4.341667
2022/04/13 13:50, -4.079166
2022/04/13 13:52, -5.358333
2022/04/13 13:54, -5.466667
2022/04/13 13:56, -5.9375
2022/04/13 13:58, -6.2375
2022/04/13 14:00, -4.95
2022/04/13 14:02, -6.166666
2022/04/13 14:04, -3.979167
2022/04/13 14:06, -5.675
2022/04/13 14:08, -6.216667
2022/04/13 14:10, -5.679166
2022/04/13 14:12, -5.395833
2022/04/13 14:14, -6.629166
2022/04/13 14:16, -4.8875
2022/04/13 14:18, -5.883333
2022/04/13 14:20, -8.124999
2022/04/13 14:22, -7.079166
2022/04/13 14:24, -7.2125
2022/04/13 14:26, -8.7
2022/04/13 14:28, -6.091667
2022/04/13 14:30, -4.616666
2022/04/13 14:32, -8.375
2022/04/13 14:34, -6.066666
2022/04/13 14:36, -6.35
2022/04/13 14:38, -5.05
2022/04/13 14:40, -6.012499
2022/04/13 14:42, -5.8625
2022/04/13 14:44, -5.2125
2022/04/13 14:46, -7.004166
2022/04/13 14:48, -4.75
2022/04/13 14:50, -5.058333
2022/04/13 14:52, -5.491666
2022/04/13 14:54, -5.116666
2022/04/13 14:56, -4.441667
2022/04/13 14:58, -5.654167
2022/04/13 15:00, -5.1
2022/04/13 15:02, -5.991666
2022/04/13 15:04, -5.1625
2022/04/13 15:06, -4.595833
2022/04/13 15:08, -3.4375
2022/04/13 15:10, -6.970833
2022/04/13 15:12, -5.4
2022/04/13 15:14, -5.55
2022/04/13 15:16, -1.358333
2022/04/13 15:18, -6.279167
2022/04/13 15:20, -6.65
2022/04/13 15:22, -6.383333
2022/04/13 15:24, -6.074999
2022/04/13 15:26, -3.9
2022/04/13 15:28, -5.4125
2022/04/13 15:30, -4.220833
2022/04/13 15:32, -6.65
2022/04/13 15:34, -5.154167
2022/04/13 15:36, -5.9875
2022/04/13 15:38, -6.445833
2022/04/13 15:40, -5.104167
2022/04/13 15:42, -4.633333
2022/04/13 15:44, -5.7125
2022/04/13 15:46, -6.591667
2022/04/13 15:48, -6.479167
2022/04/13 15:50, -5.454166
2022/04/13 15:52, -7.179166
2022/04/13 15:54, -5.729167
2022/04/13 15:56, -8.116666
2022/04/13 15:58, -3.091666
2022/04/13 16:00, -2.454167
2022/04/13 16:02, -2.654166
2022/04/13 16:04, -3.85
2022/04/13 16:06, -4.95
2022/04/13 16:08, -5.570833
2022/04/13 16:10, -6.683333
2022/04/13 16:12, -4.466667
2022/04/13 16:14, -4.678261
2022/04/13 16:16, -5.5625
2022/04/13 16:18, -5.075
2022/04/13 16:20, -4.591667
2022/04/13 16:22, -3.85
2022/04/13 16:24, -4.5125
2022/04/13 16:26, -2.3875
2022/04/13 16:28, -3.266666
2022/04/13 16:30, -5.0875
2022/04/13 16:32, -4.304166