"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2016/05/02 18:02, 173.1
2016/05/02 18:04, 173.8
2016/05/02 18:06, 173.2
2016/05/02 18:08, 173.3
2016/05/02 18:10, 173.0
2016/05/02 18:12, 172.1
2016/05/02 18:14, 171.7
2016/05/02 18:16, 171.5
2016/05/02 18:18, 170.7
2016/05/02 18:20, 170.4
2016/05/02 18:22, 170.0
2016/05/02 18:24, 169.8
2016/05/02 18:26, 170.3
2016/05/02 18:28, 171.1
2016/05/02 18:30, 171.5
2016/05/02 18:32, 172.0
2016/05/02 18:34, 172.1
2016/05/02 18:36, 172.4
2016/05/02 18:38, 172.4
2016/05/02 18:40, 172.6
2016/05/02 18:42, 172.9
2016/05/02 18:44, 172.8
2016/05/02 18:46, 173.0
2016/05/02 18:48, 173.1
2016/05/02 18:50, 173.0
2016/05/02 18:52, 173.4
2016/05/02 18:54, 174.1
2016/05/02 18:56, 173.2
2016/05/02 18:58, 173.0
2016/05/02 19:00, 173.0
2016/05/02 19:02, 172.5
2016/05/02 19:04, 173.0
2016/05/02 19:06, 173.1
2016/05/02 19:08, 173.1
2016/05/02 19:10, 172.9
2016/05/02 19:12, 173.4
2016/05/02 19:14, 173.3
2016/05/02 19:16, 174.0
2016/05/02 19:18, 174.3
2016/05/02 19:20, 174.6
2016/05/02 19:22, 174.7
2016/05/02 19:24, 174.8
2016/05/02 19:26, 174.9
2016/05/02 19:28, 175.2
2016/05/02 19:30, 175.3
2016/05/02 19:32, 175.5
2016/05/02 19:34, 175.5
2016/05/02 19:36, 175.4
2016/05/02 19:38, 175.4
2016/05/02 19:40, 175.5
2016/05/02 19:42, 175.5
2016/05/02 19:44, 175.2
2016/05/02 19:46, 175.4
2016/05/02 19:48, 175.7
2016/05/02 19:50, 176.0
2016/05/02 19:52, 176.0
2016/05/02 19:54, 175.8
2016/05/02 19:56, 175.7
2016/05/02 19:58, 175.4
2016/05/02 20:00, 175.7
2016/05/02 20:02, 175.6
2016/05/02 20:04, 175.4
2016/05/02 20:06, 175.9
2016/05/02 20:08, 175.7
2016/05/02 20:10, 175.8
2016/05/02 20:12, 176.0
2016/05/02 20:14, 176.0
2016/05/02 20:16, 176.0
2016/05/02 20:18, 176.4
2016/05/02 20:20, 176.6
2016/05/02 20:22, 176.9
2016/05/02 20:24, 177.1
2016/05/02 20:26, 176.6
2016/05/02 20:28, 176.5
2016/05/02 20:30, 176.4
2016/05/02 20:32, 176.2
2016/05/02 20:34, 175.6
2016/05/02 20:36, 175.4
2016/05/02 20:38, 175.4
2016/05/02 20:40, 175.2
2016/05/02 20:42, 175.4
2016/05/02 20:44, 175.5
2016/05/02 20:46, 175.5
2016/05/02 20:48, 175.7
2016/05/02 20:50, 175.9
2016/05/02 20:52, 176.0
2016/05/02 20:54, 175.7
2016/05/02 20:56, 175.7
2016/05/02 20:58, 176.0
2016/05/02 21:00, 175.9
2016/05/02 21:02, 176.1
2016/05/02 21:04, 175.7
2016/05/02 21:06, 176.1
2016/05/02 21:08, 176.1
2016/05/02 21:10, 176.0
2016/05/02 21:12, 176.4
2016/05/02 21:14, 176.1
2016/05/02 21:16, 175.9
2016/05/02 21:18, 175.1
2016/05/02 21:20, 174.9
2016/05/02 21:22, 174.5
2016/05/02 21:24, 174.6
2016/05/02 21:26, 174.7
2016/05/02 21:28, 174.2
2016/05/02 21:30, 174.0
2016/05/02 21:32, 174.2
2016/05/02 21:34, 174.6
2016/05/02 21:36, 175.0
2016/05/02 21:38, 175.2
2016/05/02 21:40, 175.0
2016/05/02 21:42, 175.5
2016/05/02 21:44, 175.7
2016/05/02 21:46, 175.8
2016/05/02 21:48, 175.6
2016/05/02 21:50, 175.2
2016/05/02 21:52, 175.0
2016/05/02 21:54, 174.9
2016/05/02 21:56, 174.8
2016/05/02 21:58, 175.2
2016/05/02 22:00, 175.4
2016/05/02 22:02, 175.8
2016/05/02 22:04, 175.4
2016/05/02 22:06, 175.6
2016/05/02 22:08, 175.7
2016/05/02 22:10, 175.4
2016/05/02 22:12, 175.6
2016/05/02 22:14, 175.1
2016/05/02 22:16, 174.8
2016/05/02 22:18, 174.7
2016/05/02 22:20, 174.3
2016/05/02 22:22, 174.6
2016/05/02 22:24, 174.7
2016/05/02 22:26, 174.3
2016/05/02 22:28, 174.5
2016/05/02 22:30, 174.4
2016/05/02 22:32, 173.9
2016/05/02 22:34, 173.9
2016/05/02 22:36, 174.3
2016/05/02 22:38, 173.9
2016/05/02 22:40, 173.8
2016/05/02 22:42, 173.6
2016/05/02 22:44, 173.9
2016/05/02 22:46, 174.5
2016/05/02 22:48, 175.1
2016/05/02 22:50, 174.7
2016/05/02 22:52, 175.2
2016/05/02 22:54, 175.3
2016/05/02 22:56, 174.3
2016/05/02 22:58, 174.4
2016/05/02 23:00, 174.5
2016/05/02 23:02, 174.3
2016/05/02 23:04, 174.2
2016/05/02 23:06, 173.9
2016/05/02 23:08, 174.1
2016/05/02 23:10, 173.9
2016/05/02 23:12, 173.9
2016/05/02 23:14, 174.3
2016/05/02 23:16, 175.2
2016/05/02 23:18, 175.1
2016/05/02 23:20, 174.8
2016/05/02 23:22, 174.9
2016/05/02 23:24, 175.6
2016/05/02 23:26, 175.3
2016/05/02 23:28, 175.3
2016/05/02 23:30, 175.1
2016/05/02 23:32, 174.5
2016/05/02 23:34, 174.5
2016/05/02 23:36, 176.3
2016/05/02 23:38, 176.9
2016/05/02 23:40, 177.2
2016/05/02 23:42, 177.2
2016/05/02 23:44, 177.2
2016/05/02 23:46, 176.8
2016/05/02 23:48, 176.7
2016/05/02 23:50, 176.5
2016/05/02 23:52, 176.4
2016/05/02 23:54, 176.3
2016/05/02 23:56, 176.2
2016/05/02 23:58, 175.7
2016/05/03 00:00, 175.6
2016/05/03 00:02, 175.0
2016/05/03 00:04, 174.8
2016/05/03 00:06, 175.1
2016/05/03 00:08, 175.0
2016/05/03 00:10, 175.2
2016/05/03 00:12, 175.1
2016/05/03 00:14, 174.2
2016/05/03 00:16, 174.1
2016/05/03 00:18, 174.4
2016/05/03 00:20, 174.1
2016/05/03 00:22, 174.4
2016/05/03 00:24, 174.8
2016/05/03 00:26, 175.5
2016/05/03 00:28, 175.5
2016/05/03 00:30, 176.0
2016/05/03 00:32, 176.0
2016/05/03 00:34, 176.3
2016/05/03 00:36, 176.6
2016/05/03 00:38, 176.4
2016/05/03 00:40, 176.2
2016/05/03 00:42, 175.8
2016/05/03 00:44, 175.8
2016/05/03 00:46, 175.1
2016/05/03 00:48, 175.2
2016/05/03 00:50, 175.0
2016/05/03 00:52, 175.4
2016/05/03 00:54, 175.4
2016/05/03 00:56, 175.2
2016/05/03 00:58, 175.7
2016/05/03 01:00, 176.9
2016/05/03 01:02, 176.0
2016/05/03 01:04, 176.8
2016/05/03 01:06, 177.5
2016/05/03 01:08, 176.7
2016/05/03 01:10, 176.5
2016/05/03 01:12, 176.5
2016/05/03 01:14, 176.3
2016/05/03 01:16, 176.2
2016/05/03 01:18, 176.5
2016/05/03 01:20, 177.6
2016/05/03 01:22, 177.6
2016/05/03 01:24, 177.9
2016/05/03 01:26, 177.9
2016/05/03 01:28, 177.7
2016/05/03 01:30, 177.7
2016/05/03 01:32, 178.1
2016/05/03 01:34, 178.3
2016/05/03 01:36, 178.4
2016/05/03 01:38, 178.4
2016/05/03 01:40, 178.2
2016/05/03 01:42, 177.9
2016/05/03 01:44, 177.8
2016/05/03 01:46, 177.9
2016/05/03 01:48, 178.1
2016/05/03 01:50, 178.0
2016/05/03 01:52, 178.3
2016/05/03 01:54, 177.8
2016/05/03 01:56, 177.5
2016/05/03 01:58, 177.5
2016/05/03 02:00, 176.9
2016/05/03 02:02, 176.6
2016/05/03 02:04, 176.6
2016/05/03 02:06, 176.1
2016/05/03 02:08, 176.5
2016/05/03 02:10, 176.4
2016/05/03 02:12, 176.3
2016/05/03 02:14, 177.3
2016/05/03 02:16, 178.1
2016/05/03 02:18, 178.2
2016/05/03 02:20, 177.9
2016/05/03 02:22, 178.0
2016/05/03 02:24, 177.1
2016/05/03 02:26, 177.1
2016/05/03 02:28, 177.2
2016/05/03 02:30, 177.5
2016/05/03 02:32, 177.5
2016/05/03 02:34, 177.1
2016/05/03 02:36, 176.6
2016/05/03 02:38, 176.1
2016/05/03 02:40, 176.3
2016/05/03 02:42, 175.8
2016/05/03 02:44, 176.2
2016/05/03 02:46, 176.5
2016/05/03 02:48, 176.2
2016/05/03 02:50, 175.9
2016/05/03 02:52, 175.9
2016/05/03 02:54, 175.8
2016/05/03 02:56, 175.6
2016/05/03 02:58, 176.0
2016/05/03 03:00, 175.9
2016/05/03 03:02, 175.9
2016/05/03 03:04, 176.3
2016/05/03 03:06, 176.9
2016/05/03 03:08, 177.3
2016/05/03 03:10, 177.7
2016/05/03 03:12, 177.8
2016/05/03 03:14, 177.5
2016/05/03 03:16, 177.7
2016/05/03 03:18, 177.3
2016/05/03 03:20, 177.1
2016/05/03 03:22, 177.1
2016/05/03 03:24, 176.0
2016/05/03 03:26, 175.7
2016/05/03 03:28, 176.0
2016/05/03 03:30, 175.5
2016/05/03 03:32, 175.7
2016/05/03 03:34, 175.6
2016/05/03 03:36, 175.1
2016/05/03 03:38, 175.8
2016/05/03 03:40, 176.1
2016/05/03 03:42, 175.8
2016/05/03 03:44, 175.7
2016/05/03 03:46, 175.6
2016/05/03 03:48, 175.5
2016/05/03 03:50, 176.3
2016/05/03 03:52, 176.6
2016/05/03 03:54, 176.8
2016/05/03 03:56, 177.1
2016/05/03 03:58, 177.1
2016/05/03 04:00, 177.1
2016/05/03 04:02, 177.4
2016/05/03 04:04, 177.5
2016/05/03 04:06, 177.4
2016/05/03 04:08, 177.1
2016/05/03 04:10, 176.7
2016/05/03 04:12, 176.4
2016/05/03 04:14, 176.0
2016/05/03 04:16, 175.6
2016/05/03 04:18, 176.0
2016/05/03 04:20, 175.7
2016/05/03 04:22, 175.8
2016/05/03 04:24, 176.5
2016/05/03 04:26, 176.9
2016/05/03 04:28, 177.0
2016/05/03 04:30, 177.5
2016/05/03 04:32, 176.4
2016/05/03 04:34, 176.9
2016/05/03 04:36, 176.8
2016/05/03 04:38, 176.6
2016/05/03 04:40, 176.6
2016/05/03 04:42, 177.2
2016/05/03 04:44, 177.1
2016/05/03 04:46, 177.1
2016/05/03 04:48, 177.2
2016/05/03 04:50, 176.9
2016/05/03 04:52, 176.5
2016/05/03 04:54, 176.5
2016/05/03 04:56, 177.8
2016/05/03 04:58, 177.6
2016/05/03 05:00, 178.1
2016/05/03 05:02, 178.4
2016/05/03 05:04, 178.4
2016/05/03 05:06, 178.4
2016/05/03 05:08, 178.6
2016/05/03 05:10, 178.3
2016/05/03 05:12, 178.7
2016/05/03 05:14, 178.5
2016/05/03 05:16, 178.4
2016/05/03 05:18, 178.9
2016/05/03 05:20, 178.7
2016/05/03 05:22, 178.7
2016/05/03 05:24, 178.1
2016/05/03 05:26, 178.1
2016/05/03 05:28, 178.6
2016/05/03 05:30, 178.4
2016/05/03 05:32, 177.9
2016/05/03 05:34, 177.9
2016/05/03 05:36, 178.1
2016/05/03 05:38, 177.9
2016/05/03 05:40, 177.0
2016/05/03 05:42, 177.1
2016/05/03 05:44, 176.3
2016/05/03 05:46, 175.1
2016/05/03 05:48, 174.9
2016/05/03 05:50, 176.8
2016/05/03 05:52, 176.3
2016/05/03 05:54, 176.5
2016/05/03 05:56, 177.0
2016/05/03 05:58, 176.5
2016/05/03 06:00, 176.1
2016/05/03 06:02, 176.8
2016/05/03 06:04, 177.2
2016/05/03 06:06, 177.2
2016/05/03 06:08, 177.2
2016/05/03 06:10, 176.6
2016/05/03 06:12, 176.0
2016/05/03 06:14, 176.1
2016/05/03 06:16, 176.2
2016/05/03 06:18, 176.2
2016/05/03 06:20, 176.6
2016/05/03 06:22, 176.9
2016/05/03 06:24, 176.1
2016/05/03 06:26, 175.8
2016/05/03 06:28, 176.4
2016/05/03 06:30, 176.6
2016/05/03 06:32, 177.5
2016/05/03 06:34, 178.3
2016/05/03 06:36, 177.9
2016/05/03 06:38, 177.9
2016/05/03 06:40, 178.4
2016/05/03 06:42, 177.3
2016/05/03 06:44, 176.6
2016/05/03 06:46, 177.5
2016/05/03 06:48, 177.5
2016/05/03 06:50, 177.7
2016/05/03 06:52, 178.1
2016/05/03 06:54, 177.7
2016/05/03 06:56, 177.3
2016/05/03 06:58, 177.2
2016/05/03 07:00, 176.9
2016/05/03 07:02, 176.1
2016/05/03 07:04, 176.1
2016/05/03 07:06, 176.8
2016/05/03 07:08, 177.3
2016/05/03 07:10, 177.5
2016/05/03 07:12, 178.7
2016/05/03 07:14, 177.4
2016/05/03 07:16, 177.5
2016/05/03 07:18, 177.2
2016/05/03 07:20, 176.8
2016/05/03 07:22, 177.3
2016/05/03 07:24, 177.8
2016/05/03 07:26, 178.3
2016/05/03 07:28, 178.4
2016/05/03 07:30, 178.6
2016/05/03 07:32, 179.2
2016/05/03 07:34, 178.7
2016/05/03 07:36, 177.6
2016/05/03 07:38, 177.7
2016/05/03 07:40, 177.0
2016/05/03 07:42, 176.8
2016/05/03 07:44, 176.8
2016/05/03 07:46, 177.7
2016/05/03 07:48, 177.5
2016/05/03 07:50, 177.5
2016/05/03 07:52, 177.9
2016/05/03 07:54, 176.9
2016/05/03 07:56, 176.9
2016/05/03 07:58, 177.1
2016/05/03 08:00, 176.7
2016/05/03 08:02, 177.0
2016/05/03 08:04, 176.8
2016/05/03 08:06, 176.8
2016/05/03 08:08, 176.9
2016/05/03 08:10, 176.8
2016/05/03 08:12, 176.7
2016/05/03 08:14, 177.2
2016/05/03 08:16, 177.3
2016/05/03 08:18, 177.0
2016/05/03 08:20, 178.0
2016/05/03 08:22, 177.8
2016/05/03 08:24, 177.4
2016/05/03 08:26, 177.8
2016/05/03 08:28, 177.4
2016/05/03 08:30, 176.3
2016/05/03 08:32, 176.9
2016/05/03 08:34, 177.0
2016/05/03 08:36, 177.2
2016/05/03 08:38, 176.9
2016/05/03 08:40, 176.2
2016/05/03 08:42, 175.9
2016/05/03 08:44, 176.4
2016/05/03 08:46, 176.7
2016/05/03 08:48, 175.6
2016/05/03 08:50, 175.6
2016/05/03 08:52, 175.2
2016/05/03 08:54, 175.1
2016/05/03 08:56, 175.6
2016/05/03 08:58, 175.5
2016/05/03 09:00, 175.5
2016/05/03 09:02, 175.6
2016/05/03 09:04, 175.4
2016/05/03 09:06, 175.4
2016/05/03 09:08, 174.8
2016/05/03 09:10, 175.0
2016/05/03 09:12, 175.4
2016/05/03 09:14, 176.0
2016/05/03 09:16, 176.0
2016/05/03 09:18, 175.7
2016/05/03 09:20, 175.1
2016/05/03 09:22, 174.6
2016/05/03 09:24, 174.3
2016/05/03 09:26, 174.4
2016/05/03 09:28, 174.5
2016/05/03 09:30, 174.6
2016/05/03 09:32, 174.7
2016/05/03 09:34, 175.2
2016/05/03 09:36, 175.4
2016/05/03 09:38, 175.7
2016/05/03 09:40, 175.4
2016/05/03 09:42, 175.3
2016/05/03 09:44, 175.4
2016/05/03 09:46, 175.8
2016/05/03 09:48, 175.5
2016/05/03 09:50, 175.2
2016/05/03 09:52, 175.0
2016/05/03 09:54, 175.3
2016/05/03 09:56, 175.0
2016/05/03 09:58, 174.9
2016/05/03 10:00, 175.7
2016/05/03 10:02, 176.2
2016/05/03 10:04, 175.6
2016/05/03 10:06, 175.6
2016/05/03 10:08, 175.2
2016/05/03 10:10, 176.1
2016/05/03 10:12, 177.5
2016/05/03 10:14, 177.5
2016/05/03 10:16, 177.4
2016/05/03 10:18, 177.9
2016/05/03 10:20, 178.9
2016/05/03 10:22, 178.4
2016/05/03 10:24, 177.7
2016/05/03 10:26, 177.1
2016/05/03 10:28, 176.0
2016/05/03 10:30, 177.3
2016/05/03 10:32, 178.2
2016/05/03 10:34, 178.0
2016/05/03 10:36, 177.6
2016/05/03 10:38, 177.6
2016/05/03 10:40, 177.4
2016/05/03 10:42, 177.6
2016/05/03 10:44, 176.9
2016/05/03 10:46, 177.0
2016/05/03 10:48, 177.6
2016/05/03 10:50, 177.7
2016/05/03 10:52, 177.9
2016/05/03 10:54, 178.0
2016/05/03 10:56, 179.0
2016/05/03 10:58, 178.8
2016/05/03 11:00, 178.1
2016/05/03 11:02, 177.9
2016/05/03 11:04, 177.2
2016/05/03 11:06, 177.2
2016/05/03 11:08, 177.8
2016/05/03 11:10, 177.9
2016/05/03 11:12, 178.4
2016/05/03 11:14, 178.5
2016/05/03 11:16, 178.7
2016/05/03 11:18, 178.5
2016/05/03 11:20, 178.7
2016/05/03 11:22, 178.7
2016/05/03 11:24, 178.7
2016/05/03 11:26, 179.5
2016/05/03 11:28, 179.9
2016/05/03 11:30, 180.3
2016/05/03 11:32, 180.5
2016/05/03 11:34, 181.0
2016/05/03 11:36, 181.2
2016/05/03 11:38, 181.7
2016/05/03 11:40, 180.3
2016/05/03 11:42, 179.7
2016/05/03 11:44, 179.6
2016/05/03 11:46, 180.1
2016/05/03 11:48, 180.3
2016/05/03 11:50, 179.0
2016/05/03 11:52, 178.4
2016/05/03 11:54, 177.9
2016/05/03 11:56, 178.1
2016/05/03 11:58, 178.5
2016/05/03 12:00, 178.8
2016/05/03 12:02, 179.5
2016/05/03 12:04, 178.4
2016/05/03 12:06, 178.4
2016/05/03 12:08, 178.7
2016/05/03 12:10, 177.8
2016/05/03 12:12, 177.7
2016/05/03 12:14, 177.6
2016/05/03 12:16, 177.2
2016/05/03 12:18, 177.8
2016/05/03 12:20, 177.7
2016/05/03 12:22, 176.7
2016/05/03 12:24, 178.3
2016/05/03 12:26, 177.7
2016/05/03 12:28, 177.5
2016/05/03 12:30, 178.1
2016/05/03 12:32, 177.7
2016/05/03 12:34, 177.8
2016/05/03 12:36, 177.7
2016/05/03 12:38, 177.3
2016/05/03 12:40, 178.0
2016/05/03 12:42, 178.1
2016/05/03 12:44, 178.2
2016/05/03 12:46, 178.0
2016/05/03 12:48, 177.3
2016/05/03 12:50, 176.8
2016/05/03 12:52, 177.1
2016/05/03 12:54, 177.3
2016/05/03 12:56, 177.9
2016/05/03 12:58, 178.4
2016/05/03 13:00, 178.6
2016/05/03 13:02, 178.3
2016/05/03 13:04, 177.9
2016/05/03 13:06, 177.8
2016/05/03 13:08, 177.6
2016/05/03 13:10, 177.6
2016/05/03 13:12, 177.4
2016/05/03 13:14, 176.5
2016/05/03 13:16, 176.4
2016/05/03 13:18, 176.6
2016/05/03 13:20, 177.2
2016/05/03 13:22, 177.8
2016/05/03 13:24, 177.5
2016/05/03 13:26, 176.9
2016/05/03 13:28, 177.4
2016/05/03 13:30, 178.0
2016/05/03 13:32, 178.6
2016/05/03 13:34, 177.9
2016/05/03 13:36, 177.5
2016/05/03 13:38, 177.3
2016/05/03 13:40, 178.0
2016/05/03 13:42, 178.4
2016/05/03 13:44, 178.3
2016/05/03 13:46, 177.2
2016/05/03 13:48, 176.8
2016/05/03 13:50, 176.7
2016/05/03 13:52, 176.5
2016/05/03 13:54, 176.3
2016/05/03 13:56, 176.7
2016/05/03 13:58, 176.2
2016/05/03 14:00, 176.4
2016/05/03 14:02, 176.7
2016/05/03 14:04, 176.3
2016/05/03 14:06, 176.9
2016/05/03 14:08, 176.1
2016/05/03 14:10, 175.9
2016/05/03 14:12, 176.9
2016/05/03 14:14, 177.1
2016/05/03 14:16, 176.8
2016/05/03 14:18, 176.6
2016/05/03 14:20, 177.2
2016/05/03 14:22, 177.3
2016/05/03 14:24, 176.6
2016/05/03 14:26, 176.3
2016/05/03 14:28, 176.8
2016/05/03 14:30, 176.8
2016/05/03 14:32, 176.6
2016/05/03 14:34, 176.6
2016/05/03 14:36, 177.4
2016/05/03 14:38, 177.7
2016/05/03 14:40, 177.0
2016/05/03 14:42, 177.3
2016/05/03 14:44, 178.7
2016/05/03 14:46, 178.7
2016/05/03 14:48, 177.4
2016/05/03 14:50, 177.6
2016/05/03 14:52, 178.8
2016/05/03 14:54, 178.5
2016/05/03 14:56, 178.2
2016/05/03 14:58, 178.3
2016/05/03 15:00, 178.6
2016/05/03 15:02, 178.0
2016/05/03 15:04, 177.3
2016/05/03 15:06, 176.9
2016/05/03 15:08, 176.5
2016/05/03 15:10, 176.1
2016/05/03 15:12, 176.0
2016/05/03 15:14, 175.6
2016/05/03 15:16, 176.0
2016/05/03 15:18, 175.9
2016/05/03 15:20, 175.9
2016/05/03 15:22, 176.6
2016/05/03 15:24, 176.5
2016/05/03 15:26, 176.4
2016/05/03 15:28, 176.5
2016/05/03 15:30, 176.4
2016/05/03 15:32, 176.3
2016/05/03 15:34, 176.0
2016/05/03 15:36, 175.8
2016/05/03 15:38, 175.5
2016/05/03 15:40, 175.5
2016/05/03 15:42, 175.5
2016/05/03 15:44, 175.4
2016/05/03 15:46, 175.2
2016/05/03 15:48, 175.5
2016/05/03 15:50, 175.8
2016/05/03 15:52, 175.9
2016/05/03 15:54, 176.1
2016/05/03 15:56, 175.8
2016/05/03 15:58, 176.1
2016/05/03 16:00, 176.1
2016/05/03 16:02, 175.5
2016/05/03 16:04, 175.8
2016/05/03 16:06, 175.4
2016/05/03 16:08, 174.9
2016/05/03 16:10, 175.2
2016/05/03 16:12, 175.3
2016/05/03 16:14, 175.6
2016/05/03 16:16, 175.4
2016/05/03 16:18, 175.6
2016/05/03 16:20, 175.7
2016/05/03 16:22, 175.9
2016/05/03 16:24, 175.8
2016/05/03 16:26, 176.1
2016/05/03 16:28, 176.4
2016/05/03 16:30, 176.2
2016/05/03 16:32, 176.1
2016/05/03 16:34, 176.0
2016/05/03 16:36, 175.8
2016/05/03 16:38, 176.0
2016/05/03 16:40, 175.6
2016/05/03 16:42, 175.6
2016/05/03 16:44, 175.8
2016/05/03 16:46, 175.6
2016/05/03 16:48, 175.4
2016/05/03 16:50, 175.2
2016/05/03 16:52, 175.1
2016/05/03 16:54, 174.8
2016/05/03 16:56, 174.8
2016/05/03 16:58, 174.4
2016/05/03 17:00, 174.4
2016/05/03 17:02, 174.2
2016/05/03 17:04, 173.9
2016/05/03 17:06, 173.8
2016/05/03 17:08, 174.0
2016/05/03 17:10, 173.2
2016/05/03 17:12, 173.5
2016/05/03 17:14, 173.7
2016/05/03 17:16, 173.4
2016/05/03 17:18, 174.3
2016/05/03 17:20, 174.8
2016/05/03 17:22, 175.1
2016/05/03 17:24, 174.3
2016/05/03 17:26, 174.0
2016/05/03 17:28, 174.3
2016/05/03 17:30, 174.1
2016/05/03 17:32, 173.9
2016/05/03 17:34, 174.1
2016/05/03 17:36, 174.2
2016/05/03 17:38, 174.1
2016/05/03 17:40, 174.4
2016/05/03 17:42, 174.6
2016/05/03 17:44, 174.6
2016/05/03 17:46, 174.5
2016/05/03 17:48, 174.5
2016/05/03 17:50, 173.8
2016/05/03 17:52, 173.7
2016/05/03 17:54, 174.4
2016/05/03 17:56, 174.5
2016/05/03 17:58, 174.3
2016/05/03 18:00, 174.2
2016/05/03 18:02, 174.5
2016/05/03 18:04, 174.4
2016/05/03 18:06, 174.2
2016/05/03 18:08, 174.1
2016/05/03 18:10, 174.1
2016/05/03 18:12, 174.4
2016/05/03 18:14, 174.6
2016/05/03 18:16, 174.9
2016/05/03 18:18, 175.1
2016/05/03 18:20, 175.9
2016/05/03 18:22, 175.8
2016/05/03 18:24, 175.6
2016/05/03 18:26, 176.2
2016/05/03 18:28, 176.1
2016/05/03 18:30, 176.2
2016/05/03 18:32, 176.0
2016/05/03 18:34, 175.9
2016/05/03 18:36, 175.7
2016/05/03 18:38, 176.1
2016/05/03 18:40, 176.2
2016/05/03 18:42, 176.2
2016/05/03 18:44, 176.3
2016/05/03 18:46, 176.1
2016/05/03 18:48, 175.7
2016/05/03 18:50, 176.1
2016/05/03 18:52, 174.5
2016/05/03 18:54, 174.5
2016/05/03 18:56, 174.5
2016/05/03 18:58, 173.4
2016/05/03 19:00, 173.3
2016/05/03 19:02, 173.6
2016/05/03 19:04, 173.3
2016/05/03 19:06, 173.3
2016/05/03 19:08, 173.2
2016/05/03 19:10, 173.2
2016/05/03 19:12, 173.5
2016/05/03 19:14, 173.7
2016/05/03 19:16, 173.6
2016/05/03 19:18, 173.9
2016/05/03 19:20, 174.1
2016/05/03 19:22, 174.1
2016/05/03 19:24, 174.6
2016/05/03 19:26, 174.6
2016/05/03 19:28, 174.6
2016/05/03 19:30, 174.9
2016/05/03 19:32, 175.1
2016/05/03 19:34, 175.8
2016/05/03 19:36, 176.0
2016/05/03 19:38, 176.0
2016/05/03 19:40, 176.6
2016/05/03 19:42, 176.6
2016/05/03 19:44, 176.4
2016/05/03 19:46, 176.1
2016/05/03 19:48, 176.3
2016/05/03 19:50, 176.5
2016/05/03 19:52, 176.5
2016/05/03 19:54, 176.3
2016/05/03 19:56, 176.1
2016/05/03 19:58, 176.2
2016/05/03 20:00, 176.7
2016/05/03 20:02, 176.5
2016/05/03 20:04, 176.2
2016/05/03 20:06, 176.8
2016/05/03 20:08, 177.1
2016/05/03 20:10, 177.4
2016/05/03 20:12, 177.4
2016/05/03 20:14, 177.5
2016/05/03 20:16, 177.5
2016/05/03 20:18, 177.6
2016/05/03 20:20, 177.1
2016/05/03 20:22, 177.3
2016/05/03 20:24, 177.1
2016/05/03 20:26, 177.0
2016/05/03 20:28, 176.6
2016/05/03 20:30, 176.6
2016/05/03 20:32, 176.4
2016/05/03 20:34, 176.2
2016/05/03 20:36, 176.7
2016/05/03 20:38, 176.3
2016/05/03 20:40, 175.3
2016/05/03 20:42, 175.2
2016/05/03 20:44, 176.2
2016/05/03 20:46, 176.4
2016/05/03 20:48, 175.5
2016/05/03 20:50, 175.2
2016/05/03 20:52, 174.8
2016/05/03 20:54, 174.6
2016/05/03 20:56, 174.6
2016/05/03 20:58, 174.3
2016/05/03 21:00, 174.1
2016/05/03 21:02, 174.1
2016/05/03 21:04, 173.9
2016/05/03 21:06, 173.7
2016/05/03 21:08, 173.7
2016/05/03 21:10, 173.3
2016/05/03 21:12, 173.2
2016/05/03 21:14, 173.2
2016/05/03 21:16, 173.3
2016/05/03 21:18, 173.7
2016/05/03 21:20, 173.7
2016/05/03 21:22, 173.9
2016/05/03 21:24, 173.8
2016/05/03 21:26, 173.8
2016/05/03 21:28, 173.7
2016/05/03 21:30, 173.4
2016/05/03 21:32, 173.0
2016/05/03 21:34, 173.1
2016/05/03 21:36, 172.9
2016/05/03 21:38, 172.9
2016/05/03 21:40, 173.0
2016/05/03 21:42, 172.7
2016/05/03 21:44, 172.3
2016/05/03 21:46, 172.1
2016/05/03 21:48, 171.9
2016/05/03 21:50, 171.9
2016/05/03 21:52, 171.1
2016/05/03 21:54, 171.4
2016/05/03 21:56, 171.0
2016/05/03 21:58, 170.9
2016/05/03 22:00, 170.9
2016/05/03 22:02, 168.7
2016/05/03 22:04, 169.1
2016/05/03 22:06, 169.6
2016/05/03 22:08, 170.1
2016/05/03 22:10, 170.3
2016/05/03 22:12, 170.4
2016/05/03 22:14, 170.4
2016/05/03 22:16, 171.0
2016/05/03 22:18, 171.0
2016/05/03 22:20, 171.2
2016/05/03 22:22, 171.5
2016/05/03 22:24, 171.7
2016/05/03 22:26, 171.9
2016/05/03 22:28, 172.1
2016/05/03 22:30, 172.7
2016/05/03 22:32, 172.3
2016/05/03 22:34, 172.4
2016/05/03 22:36, 172.8
2016/05/03 22:38, 172.8
2016/05/03 22:40, 172.4
2016/05/03 22:42, 172.7
2016/05/03 22:44, 172.7
2016/05/03 22:46, 172.4
2016/05/03 22:48, 173.0
2016/05/03 22:50, 173.0
2016/05/03 22:52, 172.1
2016/05/03 22:54, 171.8
2016/05/03 22:56, 171.9
2016/05/03 22:58, 171.9
2016/05/03 23:00, 171.8
2016/05/03 23:02, 172.2
2016/05/03 23:04, 172.5
2016/05/03 23:06, 172.7
2016/05/03 23:08, 173.0
2016/05/03 23:10, 173.3
2016/05/03 23:12, 173.3
2016/05/03 23:14, 173.8
2016/05/03 23:16, 173.3
2016/05/03 23:18, 173.4
2016/05/03 23:20, 173.7
2016/05/03 23:22, 173.3
2016/05/03 23:24, 173.2
2016/05/03 23:26, 173.4
2016/05/03 23:28, 173.9
2016/05/03 23:30, 173.6
2016/05/03 23:32, 173.2
2016/05/03 23:34, 173.4
2016/05/03 23:36, 173.5
2016/05/03 23:38, 173.8
2016/05/03 23:40, 173.8
2016/05/03 23:42, 173.6
2016/05/03 23:44, 173.8
2016/05/03 23:46, 173.7
2016/05/03 23:48, 173.8
2016/05/03 23:50, 173.5
2016/05/03 23:52, 173.7
2016/05/03 23:54, 173.4
2016/05/03 23:56, 173.3
2016/05/03 23:58, 173.2
2016/05/04 00:00, 173.3
2016/05/04 00:02, 173.0
2016/05/04 00:04, 173.3
2016/05/04 00:06, 173.3
2016/05/04 00:08, 173.3
2016/05/04 00:10, 173.3
2016/05/04 00:12, 173.6
2016/05/04 00:14, 173.9
2016/05/04 00:16, 173.5
2016/05/04 00:18, 173.0
2016/05/04 00:20, 172.5
2016/05/04 00:22, 173.0
2016/05/04 00:24, 173.5
2016/05/04 00:26, 173.8
2016/05/04 00:28, 173.9
2016/05/04 00:30, 173.9
2016/05/04 00:32, 174.7
2016/05/04 00:34, 175.3
2016/05/04 00:36, 175.7
2016/05/04 00:38, 175.9
2016/05/04 00:40, 176.2
2016/05/04 00:42, 176.0
2016/05/04 00:44, 176.5
2016/05/04 00:46, 176.5
2016/05/04 00:48, 177.0
2016/05/04 00:50, 177.3
2016/05/04 00:52, 177.5
2016/05/04 00:54, 178.0
2016/05/04 00:56, 178.5