"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.185360
"Longitude (deg)",-86.351840
"Water Depth (m)",18
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2023/04/19 14:02, 2.945726
2023/04/19 14:04, 2.677131
2023/04/19 14:06, 2.225768
2023/04/19 14:08, 2.480009
2023/04/19 14:10, 1.985783
2023/04/19 14:12, 2.11859
2023/04/19 14:14, 2.523674
2023/04/19 14:16, 2.668645
2023/04/19 14:18, 2.730705
2023/04/19 14:20, 2.734756
2023/04/19 14:22, 2.625971
2023/04/19 14:24, 2.643262
2023/04/19 14:26, 2.662496
2023/04/19 14:28, 2.648425
2023/04/19 14:30, 2.640101
2023/04/19 14:32, 2.400487
2023/04/19 14:34, 1.939386
2023/04/19 14:36, 1.341959
2023/04/19 14:38, 1.618548
2023/04/19 14:40, 2.426854
2023/04/19 14:42, 2.713535
2023/04/19 14:44, 2.640904
2023/04/19 14:46, 2.629193
2023/04/19 14:48, 2.619334
2023/04/19 14:50, 2.649654
2023/04/19 14:52, 2.672597
2023/04/19 14:54, 2.649208
2023/04/19 14:56, 2.535365
2023/04/19 14:58, 2.394078
2023/04/19 15:00, 2.641124
2023/04/19 15:02, 2.641527
2023/04/19 15:04, 2.634848
2023/04/19 15:06, 2.639592
2023/04/19 15:08, 2.639264
2023/04/19 15:10, 2.567323
2023/04/19 15:12, 2.336614
2023/04/19 15:14, 2.155379
2023/04/19 15:16, 1.584496
2023/04/19 15:18, 2.023944
2023/04/19 15:20, 2.551684
2023/04/19 15:22, 2.622152
2023/04/19 15:24, 2.608588
2023/04/19 15:26, 2.636789
2023/04/19 15:28, 2.614736
2023/04/19 15:30, 2.580884
2023/04/19 15:32, 2.252464
2023/04/19 15:34, 1.64884
2023/04/19 15:36, 0.993876
2023/04/19 15:38, 0.9515979
2023/04/19 15:40, 1.143471
2023/04/19 15:42, 1.58158
2023/04/19 15:44, 2.025213
2023/04/19 15:46, 2.407634
2023/04/19 15:48, 1.765827
2023/04/19 15:50, 1.226063
2023/04/19 15:52, 0.8655419
2023/04/19 15:54, 0.7319391
2023/04/19 15:56, 0.2362909
2023/04/19 15:58, 0.2440391
2023/04/19 16:00, 0.4600794
2023/04/19 16:02, 0.963918
2023/04/19 16:04, 1.471166
2023/04/19 16:06, 1.55238
2023/04/19 16:08, 2.053835
2023/04/19 16:10, 2.017518
2023/04/19 16:12, 1.676203
2023/04/19 16:14, 1.05722
2023/04/19 16:16, 0.5692279
2023/04/19 16:18, 0.6668222
2023/04/19 16:20, 0.8481504
2023/04/19 16:42, 1.83823
2023/04/19 16:44, 2.260363
2023/04/19 16:46, 2.50785
2023/04/19 16:48, 2.428937
2023/04/19 16:50, 2.298256
2023/04/19 16:52, 2.472005
2023/04/19 16:54, 2.538599
2023/04/19 16:56, 2.661716
2023/04/19 16:58, 2.592282
2023/04/19 17:00, 2.503358
2023/04/19 17:02, 2.500491
2023/04/19 17:04, 2.473186
2023/04/19 17:06, 2.485397
2023/04/19 17:08, 2.521936
2023/04/19 17:10, 2.566649
2023/04/19 17:12, 2.543413
2023/04/19 17:14, 2.50384
2023/04/19 17:16, 2.411893
2023/04/19 17:18, 2.261945
2023/04/19 17:20, 2.083416
2023/04/19 17:22, 1.772197
2023/04/19 17:24, 1.770488
2023/04/19 17:26, 1.873503
2023/04/19 17:28, 1.892164
2023/04/19 17:30, 2.461358
2023/04/19 17:32, 2.552166
2023/04/19 17:34, 2.587906
2023/04/19 17:36, 2.567689
2023/04/19 17:38, 2.575417
2023/04/19 17:40, 2.565765
2023/04/19 17:42, 2.559716
2023/04/19 17:44, 2.571885
2023/04/19 17:46, 2.585834
2023/04/19 17:48, 2.585799
2023/04/19 17:50, 2.594399
2023/04/19 17:52, 2.57859
2023/04/19 17:54, 2.586269
2023/04/19 17:56, 2.294113
2023/04/19 17:58, 2.093067
2023/04/19 18:00, 2.452183
2023/04/19 18:02, 2.591245
2023/04/19 18:04, 2.590442
2023/04/19 18:06, 2.5038
2023/04/19 18:08, 2.179113
2023/04/19 18:10, 1.966325
2023/04/19 18:12, 2.0856
2023/04/19 18:14, 2.419581
2023/04/19 18:16, 2.58456
2023/04/19 18:18, 2.553731
2023/04/19 18:20, 2.525852
2023/04/19 18:22, 2.543186
2023/04/19 18:24, 2.54663
2023/04/19 18:26, 2.552956
2023/04/19 18:28, 2.519247
2023/04/19 18:30, 2.54478
2023/04/19 18:32, 2.540784
2023/04/19 18:34, 2.338722
2023/04/19 18:36, 1.670592
2023/04/19 18:38, 1.339051
2023/04/19 18:40, 1.239946
2023/04/19 18:42, 1.005562
2023/04/19 18:44, 0.7393193
2023/04/19 18:46, 0.6066523
2023/04/19 18:48, 0.414114
2023/04/19 18:50, 0.3314672
2023/04/19 18:52, 0.1305384
2023/04/19 18:54, -0.08070072
2023/04/19 18:56, -0.6485288
2023/04/19 18:58, -0.9487897
2023/04/19 19:00, -0.8342273
2023/04/19 19:02, -0.8847439
2023/04/19 19:04, -0.8208194
2023/04/19 19:06, -0.7041993
2023/04/19 19:08, -0.5306253
2023/04/19 19:10, -0.301581
2023/04/19 19:12, -0.2342628
2023/04/19 19:14, -0.32382
2023/04/19 19:16, -0.838546
2023/04/19 19:18, -1.099235
2023/04/19 19:20, -1.079509
2023/04/19 19:22, -1.275262
2023/04/19 19:24, -1.466151
2023/04/19 19:26, -1.661276
2023/04/19 19:28, -1.756803
2023/04/19 19:30, -1.789681
2023/04/19 19:32, -1.845162
2023/04/19 19:34, -1.831681
2023/04/19 19:36, -2.186809
2023/04/19 19:38, -2.103033
2023/04/19 19:40, -1.741177
2023/04/19 19:42, -1.538349
2023/04/19 19:44, -1.332458
2023/04/19 19:46, -1.204664
2023/04/19 19:48, -1.06408
2023/04/19 19:50, -0.9495963
2023/04/19 19:52, -0.9227898
2023/04/19 19:54, -0.8480551
2023/04/19 19:56, -1.068848
2023/04/19 19:58, -0.7534991
2023/04/19 20:00, -0.0387373
2023/04/19 20:02, 0.8521541
2023/04/19 20:04, 1.992645
2023/04/19 20:06, 2.75902
2023/04/19 20:08, 2.90661
2023/04/19 20:10, 2.807392
2023/04/19 20:12, 2.767381
2023/04/19 20:14, 2.742007
2023/04/19 20:16, 2.478384
2023/04/19 20:18, 2.003068
2023/04/19 20:20, 1.659306
2023/04/19 20:22, 1.895788
2023/04/19 20:24, 2.377633
2023/04/19 20:26, 2.532462
2023/04/19 20:28, 2.526072
2023/04/19 20:30, 2.670775
2023/04/19 20:32, 2.661202
2023/04/19 20:34, 2.587393
2023/04/19 20:36, 2.32118
2023/04/19 20:38, 2.399181
2023/04/19 20:40, 2.335502
2023/04/19 20:42, 2.512283
2023/04/19 20:44, 2.653959
2023/04/19 20:46, 2.566791
2023/04/19 20:48, 2.18434
2023/04/19 20:50, 2.263396
2023/04/19 20:52, 1.959234
2023/04/19 20:54, 1.421627
2023/04/19 20:56, 0.9926415
2023/04/19 20:58, 0.8684456
2023/04/19 21:00, 0.9312173
2023/04/19 21:02, 0.9287279
2023/04/19 21:04, 1.086459
2023/04/19 21:06, 0.7172546
2023/04/19 21:08, 0.237042
2023/04/19 21:10, 0.4025728
2023/04/19 21:12, 0.05154816
2023/04/19 21:14, -0.6003893
2023/04/19 21:16, -1.120735
2023/04/19 21:18, -1.310882
2023/04/19 21:20, -1.013052
2023/04/19 21:22, -0.7944703
2023/04/19 21:24, -0.3814611
2023/04/19 21:26, -0.5320983
2023/04/19 21:28, -1.207823
2023/04/19 21:30, -0.5318108
2023/04/19 21:32, -0.6687534
2023/04/19 21:34, -1.235352
2023/04/19 21:36, -1.627965
2023/04/19 21:38, -1.610458
2023/04/19 21:40, -1.356752
2023/04/19 21:42, -1.120694
2023/04/19 21:44, -0.6605492
2023/04/19 21:46, -0.7825069
2023/04/19 21:48, -1.142976
2023/04/19 21:50, -0.6653264
2023/04/19 21:52, -0.8208557
2023/04/19 21:54, -1.323045
2023/04/19 21:56, -1.695732
2023/04/19 21:58, -1.748965
2023/04/19 22:00, -1.422862
2023/04/19 22:02, -1.146871
2023/04/19 22:04, -0.6733181
2023/04/19 22:06, -0.7857615
2023/04/19 22:08, -1.139831
2023/04/19 22:10, -0.667005
2023/04/19 22:12, -0.827081
2023/04/19 22:14, -1.32217
2023/04/19 22:16, -1.694399
2023/04/19 22:18, -1.657149
2023/04/19 22:20, -1.373986
2023/04/19 22:22, -1.126011
2023/04/19 22:24, -0.6578782
2023/04/19 22:26, -0.7491254
2023/04/19 22:28, -1.37819
2023/04/19 22:30, -0.6500599
2023/04/19 22:32, -0.7962804
2023/04/19 22:34, -1.352796
2023/04/19 22:36, -1.719986
2023/04/19 22:38, -1.69569
2023/04/19 22:40, -1.443156
2023/04/19 22:42, -1.188056
2023/04/19 22:44, -0.7018892
2023/04/19 22:46, -0.7822273
2023/04/19 22:48, -1.233593
2023/04/19 22:50, -0.6872625
2023/04/19 22:52, -0.8342461
2023/04/19 22:54, -1.372062
2023/04/19 22:56, -1.737055
2023/04/19 22:58, -1.740186
2023/04/19 23:00, -1.433667
2023/04/19 23:02, -1.160097
2023/04/19 23:04, -0.6837166
2023/04/19 23:06, -0.7922935
2023/04/19 23:08, -1.178597
2023/04/19 23:10, -0.6822224
2023/04/19 23:12, -0.8105545
2023/04/19 23:14, -1.350557
2023/04/19 23:16, -1.7098
2023/04/19 23:18, -1.671144
2023/04/19 23:20, -1.450873
2023/04/19 23:22, -1.18399
2023/04/19 23:24, -0.7090384
2023/04/19 23:26, -0.7876644
2023/04/19 23:28, -1.497642
2023/04/19 23:30, -0.7374091
2023/04/19 23:32, -0.8405848
2023/04/19 23:34, -1.337343
2023/04/19 23:36, -1.712652
2023/04/19 23:38, -1.718133
2023/04/19 23:40, -1.444028
2023/04/19 23:42, -1.178315
2023/04/19 23:44, -0.7018364
2023/04/19 23:46, -0.8094005
2023/04/19 23:48, -1.230075
2023/04/19 23:50, -0.7009642
2023/04/19 23:52, -0.8444093
2023/04/19 23:54, -1.37719
2023/04/19 23:56, -1.749844
2023/04/19 23:58, -1.730835
2023/04/20 00:00, -1.426503
2023/04/20 00:02, -1.20283
2023/04/20 00:04, -0.6695879
2023/04/20 00:06, -0.7397724
2023/04/20 00:08, -1.236226
2023/04/20 00:10, -0.6560832
2023/04/20 00:12, -0.7992783
2023/04/20 00:14, -1.364039
2023/04/20 00:16, -1.745277
2023/04/20 00:18, -1.681631
2023/04/20 00:20, -1.431227
2023/04/20 00:22, -1.173291
2023/04/20 00:24, -0.682736
2023/04/20 00:26, -0.7970352
2023/04/20 00:28, -1.15672
2023/04/20 00:30, -0.6673667
2023/04/20 00:32, -0.8362361
2023/04/20 00:34, -1.363738
2023/04/20 00:36, -1.775016
2023/04/20 00:38, -1.688359
2023/04/20 00:40, -1.428415
2023/04/20 00:42, -1.164828
2023/04/20 00:44, -0.6743755
2023/04/20 00:46, -0.7680207
2023/04/20 00:48, -1.177347
2023/04/20 00:50, -0.6724
2023/04/20 00:52, -0.8073782
2023/04/20 00:54, -1.335736
2023/04/20 00:56, -1.700018
2023/04/20 00:58, -1.748005
2023/04/20 01:00, -1.441123
2023/04/20 01:02, -1.166112
2023/04/20 01:04, -0.6857894
2023/04/20 01:06, -0.8102014
2023/04/20 01:08, -1.163808
2023/04/20 01:10, -0.6852245
2023/04/20 01:12, -0.8249025
2023/04/20 01:14, -1.374111
2023/04/20 01:16, -1.743909
2023/04/20 01:18, -1.701786
2023/04/20 01:20, -1.41685
2023/04/20 01:22, -1.16375
2023/04/20 01:24, -0.6832353
2023/04/20 01:26, -0.774569
2023/04/20 01:28, -1.493145
2023/04/20 01:30, -0.7129397
2023/04/20 01:32, -0.8240251
2023/04/20 01:34, -1.372237
2023/04/20 01:36, -1.717094
2023/04/20 01:38, -1.672707
2023/04/20 01:40, -1.401776
2023/04/20 01:42, -1.143659
2023/04/20 01:44, -0.6585862
2023/04/20 01:46, -0.7395049
2023/04/20 01:48, -1.191534
2023/04/20 01:50, -0.6552501
2023/04/20 01:52, -0.8027166
2023/04/20 01:54, -1.377243
2023/04/20 01:56, -1.734101
2023/04/20 01:58, -1.721611
2023/04/20 02:00, -1.412765
2023/04/20 02:02, -1.142545
2023/04/20 02:04, -0.6522272
2023/04/20 02:06, -0.7493321
2023/04/20 02:08, -1.207305
2023/04/20 02:10, -0.6699013
2023/04/20 02:12, -0.8249607
2023/04/20 02:14, -1.37497
2023/04/20 02:16, -1.749913
2023/04/20 02:18, -1.684608
2023/04/20 02:20, -1.43849
2023/04/20 02:22, -1.167845
2023/04/20 02:24, -0.6909093
2023/04/20 02:26, -0.7815802
2023/04/20 02:28, -1.222889
2023/04/20 02:30, -0.685602
2023/04/20 02:32, -0.8294375
2023/04/20 02:34, -1.345171
2023/04/20 02:36, -1.714486
2023/04/20 02:38, -1.692289
2023/04/20 02:40, -1.441064
2023/04/20 02:42, -1.170661
2023/04/20 02:44, -0.6886521
2023/04/20 02:46, -0.7551121
2023/04/20 02:48, -1.24184
2023/04/20 02:50, -0.6866527
2023/04/20 02:52, -0.8287377
2023/04/20 02:54, -1.383096
2023/04/20 02:56, -1.758555
2023/04/20 02:58, -1.728352
2023/04/20 03:00, -1.417757
2023/04/20 03:02, -1.134382
2023/04/20 03:04, -0.661423
2023/04/20 03:06, -0.750078
2023/04/20 03:08, -1.188345
2023/04/20 03:10, -0.6647448
2023/04/20 03:12, -0.8239341
2023/04/20 03:14, -1.369583
2023/04/20 03:16, -1.746523
2023/04/20 03:18, -1.683897
2023/04/20 03:20, -1.449642
2023/04/20 03:22, -1.160505
2023/04/20 03:24, -0.6714284
2023/04/20 03:26, -0.7790913
2023/04/20 03:28, -1.48711
2023/04/20 03:30, -0.7047868
2023/04/20 03:32, -0.813087
2023/04/20 03:34, -1.382207
2023/04/20 03:36, -1.739349
2023/04/20 03:38, -1.708601
2023/04/20 03:40, -1.440338
2023/04/20 03:42, -1.183646
2023/04/20 03:44, -0.6996794
2023/04/20 03:46, -0.7913269
2023/04/20 03:48, -1.218978
2023/04/20 03:50, -0.6925934
2023/04/20 03:52, -0.83347
2023/04/20 03:54, -1.381437
2023/04/20 03:56, -1.760724
2023/04/20 03:58, -1.78334
2023/04/20 04:00, -1.459995
2023/04/20 04:02, -1.189762
2023/04/20 04:04, -0.6899012
2023/04/20 04:06, -0.78351
2023/04/20 04:08, -1.227901
2023/04/20 04:10, -0.6966459
2023/04/20 04:12, -0.8446682
2023/04/20 04:14, -1.382805
2023/04/20 04:16, -1.756585
2023/04/20 04:18, -1.718979
2023/04/20 04:20, -1.44832
2023/04/20 04:22, -1.186236
2023/04/20 04:24, -0.693678
2023/04/20 04:26, -0.773267
2023/04/20 04:28, -1.21625
2023/04/20 04:30, -0.6827309
2023/04/20 04:32, -0.8506154
2023/04/20 04:34, -1.364738
2023/04/20 04:36, -1.745793
2023/04/20 04:38, -1.690435
2023/04/20 04:40, -1.412255
2023/04/20 04:42, -1.159811
2023/04/20 04:44, -0.6704617
2023/04/20 04:46, -0.7299221
2023/04/20 04:48, -1.195746
2023/04/20 04:50, -0.6619269
2023/04/20 04:52, -0.8088223
2023/04/20 04:54, -1.382488
2023/04/20 04:56, -1.756048
2023/04/20 04:58, -1.793081
2023/04/20 05:00, -1.446
2023/04/20 05:02, -1.16379
2023/04/20 05:04, -0.6731379
2023/04/20 05:06, -0.7692013
2023/04/20 05:08, -1.212934
2023/04/20 05:10, -0.6712115
2023/04/20 05:12, -0.8281838
2023/04/20 05:14, -1.381005
2023/04/20 05:16, -1.780286
2023/04/20 05:18, -1.689765
2023/04/20 05:20, -1.432204
2023/04/20 05:22, -1.166725
2023/04/20 05:24, -0.6810131
2023/04/20 05:26, -0.7635794
2023/04/20 05:28, -1.509135
2023/04/20 05:30, -0.7072125
2023/04/20 05:32, -0.9207866
2023/04/20 05:34, -1.390206
2023/04/20 05:36, -1.763838
2023/04/20 05:38, -1.688205
2023/04/20 05:40, -1.443726
2023/04/20 05:42, -1.169493
2023/04/20 05:44, -0.6800111
2023/04/20 05:46, -0.767023
2023/04/20 05:48, -1.179997
2023/04/20 05:50, -0.6686213
2023/04/20 05:52, -0.8236822
2023/04/20 05:54, -1.357014
2023/04/20 05:56, -1.746356
2023/04/20 05:58, -1.764971
2023/04/20 06:00, -1.457653
2023/04/20 06:02, -1.192601
2023/04/20 06:04, -0.6961157
2023/04/20 06:06, -0.7811627
2023/04/20 06:08, -1.245128
2023/04/20 06:10, -0.6924433
2023/04/20 06:12, -0.8362732
2023/04/20 06:14, -1.382968
2023/04/20 06:16, -1.754049
2023/04/20 06:18, -1.699426
2023/04/20 06:20, -1.445101
2023/04/20 06:22, -1.179412
2023/04/20 06:24, -0.6756742
2023/04/20 06:26, -0.7670961
2023/04/20 06:28, -1.21627
2023/04/20 06:30, -0.6884606
2023/04/20 06:32, -0.8280938
2023/04/20 06:34, -1.375044
2023/04/20 06:36, -1.742609
2023/04/20 06:38, -1.698133
2023/04/20 06:40, -1.450023
2023/04/20 06:42, -1.174255
2023/04/20 06:44, -0.6867595
2023/04/20 06:46, -0.7884317
2023/04/20 06:48, -1.236372
2023/04/20 06:50, -0.698877
2023/04/20 06:52, -0.8315896
2023/04/20 06:54, -1.392322
2023/04/20 06:56, -1.793293
2023/04/20 06:58, -1.787269
2023/04/20 07:00, -1.468534
2023/04/20 07:02, -1.185923
2023/04/20 07:04, -0.6945646
2023/04/20 07:06, -0.7982748
2023/04/20 07:08, -1.224716
2023/04/20 07:10, -0.689979
2023/04/20 07:12, -0.8525188
2023/04/20 07:14, -1.398133
2023/04/20 07:16, -1.773795
2023/04/20 07:18, -1.701115
2023/04/20 07:20, -1.433318
2023/04/20 07:22, -1.149025
2023/04/20 07:24, -0.6836612
2023/04/20 07:26, -0.775552
2023/04/20 07:28, -1.513352
2023/04/20 07:30, -0.7054169
2023/04/20 07:32, -0.8477981
2023/04/20 07:34, -1.401782
2023/04/20 07:36, -1.75213
2023/04/20 07:38, -1.721519
2023/04/20 07:40, -1.461036
2023/04/20 07:42, -1.177593
2023/04/20 07:44, -0.692351
2023/04/20 07:46, -0.7955034
2023/04/20 07:48, -1.245631
2023/04/20 07:50, -0.7011872
2023/04/20 07:52, -0.8379834
2023/04/20 07:54, -1.367727
2023/04/20 07:56, -1.751005
2023/04/20 07:58, -1.798966
2023/04/20 08:00, -1.472242
2023/04/20 08:02, -1.184559
2023/04/20 08:04, -0.7022461
2023/04/20 08:06, -0.786298
2023/04/20 08:08, -1.237925
2023/04/20 08:10, -0.6991028
2023/04/20 08:12, -0.8644233
2023/04/20 08:14, -1.367994
2023/04/20 08:16, -1.764559
2023/04/20 08:18, -1.704558
2023/04/20 08:20, -1.465739
2023/04/20 08:22, -1.196482
2023/04/20 08:24, -0.6912744
2023/04/20 08:26, -0.7759004
2023/04/20 08:28, -1.224111
2023/04/20 08:30, -0.6840476
2023/04/20 08:32, -0.8538359
2023/04/20 08:34, -1.398332
2023/04/20 08:36, -1.773542
2023/04/20 08:38, -1.721039
2023/04/20 08:40, -1.44302
2023/04/20 08:42, -1.172848
2023/04/20 08:44, -0.6894873
2023/04/20 08:46, -0.783138
2023/04/20 08:48, -1.24048
2023/04/20 08:50, -0.6926739
2023/04/20 08:52, -0.857861
2023/04/20 08:54, -1.40627
2023/04/20 08:56, -1.764215
2023/04/20 08:58, -1.802146
2023/04/20 09:00, -1.475299
2023/04/20 09:02, -1.190911
2023/04/20 09:04, -0.7034736
2023/04/20 09:06, -0.7867764
2023/04/20 09:08, -1.24392
2023/04/20 09:10, -0.6926336
2023/04/20 09:12, -0.843959
2023/04/20 09:14, -1.372598
2023/04/20 09:16, -1.757735
2023/04/20 09:18, -1.730356
2023/04/20 09:20, -1.460115
2023/04/20 09:22, -1.168332
2023/04/20 09:24, -0.6963654
2023/04/20 09:26, -0.7887528
2023/04/20 09:28, -1.570112
2023/04/20 09:30, -0.7179338
2023/04/20 09:32, -0.8385379
2023/04/20 09:34, -1.398779
2023/04/20 09:36, -1.765843
2023/04/20 09:38, -1.695981
2023/04/20 09:40, -1.445956
2023/04/20 09:42, -1.171674
2023/04/20 09:44, -0.6609367
2023/04/20 09:46, -0.7659767
2023/04/20 09:48, -1.417592
2023/04/20 09:50, -0.6821881
2023/04/20 09:52, -0.8224108
2023/04/20 09:54, -1.399268
2023/04/20 09:56, -1.765831
2023/04/20 09:58, -1.814166
2023/04/20 10:00, -1.477506
2023/04/20 10:02, -1.197341
2023/04/20 10:04, -0.6983821
2023/04/20 10:06, -0.7912049
2023/04/20 10:08, -1.256134
2023/04/20 10:10, -0.6993288
2023/04/20 10:12, -0.8606069
2023/04/20 10:14, -1.41335
2023/04/20 10:16, -1.773975
2023/04/20 10:18, -1.763314
2023/04/20 10:20, -1.473263
2023/04/20 10:22, -1.190395
2023/04/20 10:24, -0.6919132
2023/04/20 10:26, -0.8121068
2023/04/20 10:28, -1.225018
2023/04/20 10:30, -0.6927223
2023/04/20 10:32, -0.960928
2023/04/20 10:34, -1.37987
2023/04/20 10:36, -1.762789
2023/04/20 10:38, -1.75286
2023/04/20 10:40, -1.456352
2023/04/20 10:42, -1.201081
2023/04/20 10:44, -0.7040181
2023/04/20 10:46, -0.8169394
2023/04/20 10:48, -1.241415
2023/04/20 10:50, -0.7051587
2023/04/20 10:52, -0.8428342
2023/04/20 10:54, -1.402774
2023/04/20 10:56, -1.77734
2023/04/20 10:58, -1.829754
2023/04/20 11:00, -1.479955
2023/04/20 11:02, -1.224184
2023/04/20 11:04, -0.6980031
2023/04/20 11:06, -0.8336528
2023/04/20 11:08, -1.188393
2023/04/20 11:10, -0.6306738
2023/04/20 11:12, -0.7751035
2023/04/20 11:14, -1.255343
2023/04/20 11:16, -1.61003
2023/04/20 11:18, -1.769213
2023/04/20 11:20, -1.325476
2023/04/20 11:22, -1.0902
2023/04/20 11:24, -0.61696
2023/04/20 11:26, -0.7275327
2023/04/20 11:28, -1.502751
2023/04/20 11:30, -0.674959
2023/04/20 11:32, -0.8001519
2023/04/20 11:34, -1.301031
2023/04/20 11:36, -1.672923
2023/04/20 11:38, -1.601979
2023/04/20 11:40, -1.329178
2023/04/20 11:42, -1.02586
2023/04/20 11:44, -0.5136122
2023/04/20 11:46, -0.5850139
2023/04/20 11:48, -1.009516
2023/04/20 11:50, -0.4769236
2023/04/20 11:52, -0.6296894
2023/04/20 11:54, -1.198994
2023/04/20 11:56, -1.599423
2023/04/20 11:58, -1.592831
2023/04/20 12:00, -1.29301
2023/04/20 12:02, -1.027787
2023/04/20 12:04, -0.5248063
2023/04/20 12:06, -0.6054971
2023/04/20 12:08, -0.9627814
2023/04/20 12:10, -0.381158
2023/04/20 12:12, -0.4060334
2023/04/20 12:14, -0.8098702
2023/04/20 12:16, -0.9623818
2023/04/20 12:18, -0.7816518
2023/04/20 12:20, -0.4560718
2023/04/20 12:22, -0.07208236
2023/04/20 12:24, 0.4365071
2023/04/20 12:26, 0.488685
2023/04/20 12:28, 0.1787478
2023/04/20 12:30, 0.7174857
2023/04/20 12:32, 0.6725798
2023/04/20 12:34, 0.2985838
2023/04/20 12:36, 0.1736974
2023/04/20 12:38, 0.3419132
2023/04/20 12:40, 0.667161
2023/04/20 12:42, 0.7678878
2023/04/20 12:44, 0.8421349
2023/04/20 12:46, 0.640199
2023/04/20 12:48, 0.2249375
2023/04/20 12:50, 0.6859414
2023/04/20 12:52, 0.5575665
2023/04/20 12:54, 0.1188908
2023/04/20 12:56, -0.09220131
2023/04/20 12:58, -0.06688722
2023/04/20 13:00, 0.3318433
2023/04/20 13:02, 0.5924006
2023/04/20 13:04, 1.064249
2023/04/20 13:06, 0.9995208
2023/04/20 13:08, 0.6475341
2023/04/20 13:10, 1.078243
2023/04/20 13:12, 0.8839114
2023/04/20 13:14, 0.4632147
2023/04/20 13:16, 0.1700017
2023/04/20 13:18, 0.1859147
2023/04/20 13:20, 0.391147
2023/04/20 13:22, 0.5224779
2023/04/20 13:24, 0.8305228
2023/04/20 13:26, 0.6672401
2023/04/20 13:28, 0.1706219
2023/04/20 13:30, 1.191044
2023/04/20 13:32, 1.329468
2023/04/20 13:34, 1.105433
2023/04/20 13:36, 0.9259989
2023/04/20 13:38, 1.171587
2023/04/20 13:40, 1.363374
2023/04/20 13:42, 1.501154
2023/04/20 13:44, 2.17472
2023/04/20 13:46, 2.142767
2023/04/20 13:48, 1.638526
2023/04/20 13:50, 2.008573
2023/04/20 13:52, 1.859983
2023/04/20 13:54, 1.626873
2023/04/20 13:56, 1.629614
2023/04/20 13:58, 2.092017
2023/04/20 14:00, 2.87473
2023/04/20 14:02, 2.835907
2023/04/20 14:04, 2.856803
2023/04/20 14:06, 2.843288
2023/04/20 14:08, 2.833219
2023/04/20 14:10, 2.836029
2023/04/20 14:12, 2.822091
2023/04/20 14:14, 2.840766
2023/04/20 14:16, 2.817824
2023/04/20 14:18, 2.819552
2023/04/20 14:20, 2.798722
2023/04/20 14:22, 2.752764
2023/04/20 14:24, 2.803344
2023/04/20 14:26, 2.784465
2023/04/20 14:28, 2.790111
2023/04/20 14:30, 2.767
2023/04/20 14:32, 2.777901
2023/04/20 14:34, 2.765204
2023/04/20 14:36, 2.754935
2023/04/20 14:38, 2.756037
2023/04/20 14:40, 2.768509
2023/04/20 14:42, 2.739204
2023/04/20 14:44, 2.728477
2023/04/20 14:46, 2.749137
2023/04/20 14:48, 2.738852
2023/04/20 14:50, 2.749615
2023/04/20 14:52, 2.71076
2023/04/20 14:54, 2.727961
2023/04/20 14:56, 2.701401
2023/04/20 14:58, 2.682232
2023/04/20 15:00, 2.71359
2023/04/20 15:02, 2.712969
2023/04/20 15:04, 2.680478
2023/04/20 15:06, 2.676586
2023/04/20 15:08, 2.681275
2023/04/20 15:10, 2.665475
2023/04/20 15:12, 2.631109
2023/04/20 15:14, 2.642374
2023/04/20 15:16, 2.62023
2023/04/20 15:18, 2.597253
2023/04/20 15:20, 2.56718
2023/04/20 15:22, 2.560363
2023/04/20 15:24, 2.528742
2023/04/20 15:26, 2.439358
2023/04/20 15:28, 2.393924
2023/04/20 15:30, 2.427181
2023/04/20 15:32, 2.417659
2023/04/20 15:34, 2.437142
2023/04/20 15:36, 2.364058
2023/04/20 15:38, 2.42264
2023/04/20 15:40, 2.419111
2023/04/20 15:42, 2.417581
2023/04/20 15:44, 2.412743
2023/04/20 15:46, 2.443124
2023/04/20 15:48, 2.434354
2023/04/20 15:50, 2.441922
2023/04/20 15:52, 2.443458
2023/04/20 15:54, 2.417121
2023/04/20 15:56, 2.402013
2023/04/20 15:58, 2.436023
2023/04/20 16:00, 2.432837
2023/04/20 16:02, 2.443712
2023/04/20 16:04, 2.430816
2023/04/20 16:06, 2.406465
2023/04/20 16:08, 2.412493
2023/04/20 16:10, 2.414603
2023/04/20 16:12, 2.41671
2023/04/20 16:14, 2.421585
2023/04/20 16:16, 2.368488
2023/04/20 16:18, 2.401392
2023/04/20 16:20, 2.409388
2023/04/20 16:22, 2.41313
2023/04/20 16:24, 2.33485
2023/04/20 16:26, 1.950693
2023/04/20 16:28, 1.95877
2023/04/20 16:30, 1.943712
2023/04/20 16:32, 1.99218
2023/04/20 16:34, 1.979977
2023/04/20 16:36, 1.984809
2023/04/20 16:38, 1.974112
2023/04/20 16:40, 1.989642
2023/04/20 16:42, 1.98061
2023/04/20 16:44, 1.979267
2023/04/20 16:46, 1.972064
2023/04/20 16:48, 1.975763
2023/04/20 16:50, 1.962133
2023/04/20 16:52, 1.97177
2023/04/20 16:54, 1.877964
2023/04/20 16:56, 1.110964
2023/04/20 16:58, 0.6254225
2023/04/20 17:00, 0.4506222
2023/04/20 17:02, 0.390864
2023/04/20 17:04, 0.2757502
2023/04/20 17:06, 0.2708914
2023/04/20 17:08, -0.2278825
2023/04/20 17:10, -0.06366205
2023/04/20 17:12, 0.05494475