"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.9858
"Longitude (deg)",-83.2686
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2018/05/03 13:02, 11.80
2018/05/03 13:04, 12.06
2018/05/03 13:06, 12.08
2018/05/03 13:08, 12.14
2018/05/03 13:10, 12.17
2018/05/03 13:12, 12.06
2018/05/03 13:14, 11.96
2018/05/03 13:16, 11.86
2018/05/03 13:18, 11.84
2018/05/03 13:20, 11.88
2018/05/03 13:22, 11.95
2018/05/03 13:24, 12.11
2018/05/03 13:26, 12.11
2018/05/03 13:28, 12.12
2018/05/03 13:30, 12.17
2018/05/03 13:32, 12.11
2018/05/03 13:34, 11.97
2018/05/03 13:36, 11.81
2018/05/03 13:38, 11.82
2018/05/03 13:40, 11.85
2018/05/03 13:42, 11.85
2018/05/03 13:44, 12.11
2018/05/03 13:46, 12.10
2018/05/03 13:48, 12.11
2018/05/03 13:50, 12.11
2018/05/03 13:52, 12.03
2018/05/03 13:54, 12.01
2018/05/03 13:56, 11.86
2018/05/03 13:58, 11.78
2018/05/03 14:00, 11.83
2018/05/03 14:02, 11.86
2018/05/03 14:04, 12.05
2018/05/03 14:06, 12.08
2018/05/03 14:08, 12.09
2018/05/03 14:10, 12.10
2018/05/03 14:12, 12.12
2018/05/03 14:14, 12.03
2018/05/03 14:16, 11.91
2018/05/03 14:18, 11.87
2018/05/03 14:22, 11.99
2018/05/03 14:24, 12.23
2018/05/03 14:26, 12.23
2018/05/03 14:28, 12.26
2018/05/03 14:30, 12.30
2018/05/03 14:32, 12.33
2018/05/03 14:34, 12.26
2018/05/03 14:36, 12.16
2018/05/03 14:38, 12.11
2018/05/03 14:40, 12.19
2018/05/03 14:42, 12.25
2018/05/03 14:44, 12.40
2018/05/03 14:46, 12.49
2018/05/03 14:48, 12.66
2018/05/03 14:50, 12.66
2018/05/03 14:52, 12.64
2018/05/03 14:54, 12.49
2018/05/03 14:56, 12.35
2018/05/03 14:58, 12.29
2018/05/03 15:00, 12.34
2018/05/03 15:02, 12.35
2018/05/03 15:04, 12.56
2018/05/03 15:06, 12.60
2018/05/03 15:08, 12.63
2018/05/03 15:10, 12.66
2018/05/03 15:12, 12.64
2018/05/03 15:14, 12.53
2018/05/03 15:16, 12.46
2018/05/03 15:18, 12.47
2018/05/03 15:20, 12.54
2018/05/03 15:22, 12.58
2018/05/03 15:24, 12.78
2018/05/03 15:26, 12.83
2018/05/03 15:28, 12.90
2018/05/03 15:30, 12.95
2018/05/03 15:32, 13.05
2018/05/03 15:34, 13.24
2018/05/03 15:36, 13.52
2018/05/03 15:38, 13.80
2018/05/03 15:40, 13.93
2018/05/03 15:42, 13.95
2018/05/03 15:44, 14.23
2018/05/03 15:46, 14.15
2018/05/03 15:48, 14.00
2018/05/03 15:50, 13.91
2018/05/03 15:52, 13.89
2018/05/03 15:54, 13.76
2018/05/03 15:56, 13.61
2018/05/03 15:58, 13.62
2018/05/03 16:00, 13.72
2018/05/03 16:02, 13.67
2018/05/03 16:04, 14.06
2018/05/03 16:06, 14.14
2018/05/03 16:08, 14.30
2018/05/03 16:10, 15.46
2018/05/03 16:12, 15.35
2018/05/03 16:14, 15.58
2018/05/03 16:16, 15.88
2018/05/03 16:18, 15.74
2018/05/03 16:20, 16.29
2018/05/03 16:22, 15.54
2018/05/03 16:24, 15.94
2018/05/03 16:26, 16.11
2018/05/03 16:28, 16.10
2018/05/03 16:30, 16.35
2018/05/03 16:32, 14.87
2018/05/03 16:34, 14.44
2018/05/03 16:36, 14.08
2018/05/03 16:38, 13.78
2018/05/03 16:40, 13.66
2018/05/03 16:42, 13.61
2018/05/03 16:44, 13.93
2018/05/03 16:46, 14.22
2018/05/03 16:48, 14.41
2018/05/03 16:50, 14.31
2018/05/03 16:52, 14.48
2018/05/03 16:54, 14.27
2018/05/03 16:56, 14.20
2018/05/03 16:58, 14.16
2018/05/03 17:00, 14.16
2018/05/03 17:02, 14.06
2018/05/03 17:04, 14.22
2018/05/03 17:06, 14.13
2018/05/03 17:08, 14.01
2018/05/03 17:10, 13.86
2018/05/03 17:12, 13.77
2018/05/03 17:14, 13.66
2018/05/03 17:16, 13.72
2018/05/03 17:18, 13.72
2018/05/03 17:20, 13.86
2018/05/03 17:22, 13.90
2018/05/03 17:24, 14.00
2018/05/03 17:26, 13.99
2018/05/03 17:28, 13.91
2018/05/03 17:30, 13.89
2018/05/03 17:32, 14.01
2018/05/03 17:34, 14.17
2018/05/03 17:36, 14.14
2018/05/03 17:38, 14.14
2018/05/03 17:40, 14.27
2018/05/03 17:42, 14.61
2018/05/03 17:44, 15.83
2018/05/03 17:46, 15.75
2018/05/03 17:48, 16.24
2018/05/03 17:50, 15.28
2018/05/03 17:52, 15.48
2018/05/03 17:54, 14.52
2018/05/03 17:56, 14.38
2018/05/03 17:58, 14.39
2018/05/03 18:00, 14.44
2018/05/03 18:02, 14.64
2018/05/03 18:04, 15.91
2018/05/03 18:06, 16.08
2018/05/03 18:08, 15.42
2018/05/03 18:10, 16.55
2018/05/03 18:12, 17.28
2018/05/03 18:14, 17.19
2018/05/03 18:16, 17.43
2018/05/03 18:18, 17.25
2018/05/03 18:20, 16.44
2018/05/03 18:22, 17.51
2018/05/03 18:24, 17.47
2018/05/03 18:26, 17.64
2018/05/03 18:28, 17.61
2018/05/03 18:30, 17.19
2018/05/03 18:32, 17.61
2018/05/03 18:34, 16.59
2018/05/03 18:36, 16.61
2018/05/03 18:38, 16.75
2018/05/03 18:40, 16.55
2018/05/03 18:42, 16.81
2018/05/03 18:44, 17.70
2018/05/03 18:46, 18.14
2018/05/03 18:48, 19.53
2018/05/03 18:50, 18.16
2018/05/03 18:52, 18.09
2018/05/03 18:54, 18.38
2018/05/03 18:56, 18.87
2018/05/03 18:58, 18.01
2018/05/03 19:00, 18.25
2018/05/03 19:02, 18.52
2018/05/03 19:04, 18.29
2018/05/03 19:06, 18.60
2018/05/03 19:08, 18.19
2018/05/03 19:10, 17.61
2018/05/03 19:12, 18.79
2018/05/03 19:14, 18.61
2018/05/03 19:16, 18.68
2018/05/03 19:18, 19.29
2018/05/03 19:20, 19.05
2018/05/03 19:22, 17.85
2018/05/03 19:24, 18.85
2018/05/03 19:26, 18.66
2018/05/03 19:28, 18.39
2018/05/03 19:30, 18.43
2018/05/03 19:32, 20.35
2018/05/03 19:34, 18.77
2018/05/03 19:36, 17.68
2018/05/03 19:38, 18.91
2018/05/03 19:40, 18.90
2018/05/03 19:42, 16.76
2018/05/03 19:44, 18.83
2018/05/03 19:46, 18.15
2018/05/03 19:48, 16.59
2018/05/03 19:50, 17.32
2018/05/03 19:52, 16.98
2018/05/03 19:54, 18.06
2018/05/03 19:56, 18.95
2018/05/03 19:58, 17.61
2018/05/03 20:00, 17.90
2018/05/03 20:02, 19.29
2018/05/03 20:04, 19.95
2018/05/03 20:06, 19.75
2018/05/03 20:08, 19.91
2018/05/03 20:10, 19.92
2018/05/03 20:12, 19.89
2018/05/03 20:14, 19.08
2018/05/03 20:16, 19.14
2018/05/03 20:18, 18.22
2018/05/03 20:20, 18.35
2018/05/03 20:22, 19.36
2018/05/03 20:24, 18.79
2018/05/03 20:26, 18.64
2018/05/03 20:28, 19.86
2018/05/03 20:30, 20.33
2018/05/03 20:32, 19.37
2018/05/03 20:34, 18.49
2018/05/03 20:36, 18.78
2018/05/03 20:38, 18.74
2018/05/03 20:40, 17.80
2018/05/03 20:42, 17.37
2018/05/03 20:44, 18.68
2018/05/03 20:46, 18.35
2018/05/03 20:48, 20.91
2018/05/03 20:50, 20.59
2018/05/03 20:52, 19.90
2018/05/03 20:54, 19.42
2018/05/03 20:56, 20.16
2018/05/03 20:58, 18.92
2018/05/03 21:00, 18.08
2018/05/03 21:02, 19.04
2018/05/03 21:04, 20.29
2018/05/03 21:06, 19.83
2018/05/03 21:08, 20.22
2018/05/03 21:10, 19.04
2018/05/03 21:12, 17.27
2018/05/03 21:14, 17.70
2018/05/03 21:16, 19.06
2018/05/03 21:18, 20.30
2018/05/03 21:20, 19.93
2018/05/03 21:22, 20.02
2018/05/03 21:24, 20.23
2018/05/03 21:26, 19.90
2018/05/03 21:28, 19.97
2018/05/03 21:30, 19.64
2018/05/03 21:32, 20.15
2018/05/03 21:34, 20.20
2018/05/03 21:36, 19.91
2018/05/03 21:38, 20.32
2018/05/03 21:40, 19.45
2018/05/03 21:42, 20.20
2018/05/03 21:44, 20.18
2018/05/03 21:46, 20.33
2018/05/03 21:48, 20.34
2018/05/03 21:50, 20.32
2018/05/03 21:52, 20.41
2018/05/03 21:54, 19.61
2018/05/03 21:56, 19.78
2018/05/03 21:58, 20.43
2018/05/03 22:00, 19.92
2018/05/03 22:02, 19.68
2018/05/03 22:04, 19.90
2018/05/03 22:06, 20.26
2018/05/03 22:08, 20.57
2018/05/03 22:10, 20.58
2018/05/03 22:12, 20.34
2018/05/03 22:14, 20.45
2018/05/03 22:16, 20.21
2018/05/03 22:18, 19.68
2018/05/03 22:20, 19.64
2018/05/03 22:22, 20.55
2018/05/03 22:24, 20.61
2018/05/03 22:26, 20.14
2018/05/03 22:28, 20.59
2018/05/03 22:30, 20.09
2018/05/03 22:32, 20.34
2018/05/03 22:34, 19.27
2018/05/03 22:36, 19.75
2018/05/03 22:38, 18.00
2018/05/03 22:40, 19.60
2018/05/03 22:42, 19.76
2018/05/03 22:44, 19.87
2018/05/03 22:46, 19.43
2018/05/03 22:48, 20.62
2018/05/03 22:50, 20.14
2018/05/03 22:52, 20.32
2018/05/03 22:54, 19.33
2018/05/03 22:56, 18.81
2018/05/03 22:58, 17.12
2018/05/03 23:00, 16.96
2018/05/03 23:02, 18.90
2018/05/03 23:04, 19.49
2018/05/03 23:06, 20.51
2018/05/03 23:08, 20.35
2018/05/03 23:10, 20.29
2018/05/03 23:12, 20.45
2018/05/03 23:14, 20.84
2018/05/03 23:16, 20.14
2018/05/03 23:18, 20.30
2018/05/03 23:20, 20.33
2018/05/03 23:22, 20.21
2018/05/03 23:24, 20.64
2018/05/03 23:26, 20.14
2018/05/03 23:28, 19.80
2018/05/03 23:30, 19.88
2018/05/03 23:32, 19.40
2018/05/03 23:34, 19.50
2018/05/03 23:36, 19.80
2018/05/03 23:38, 19.08
2018/05/03 23:40, 19.81
2018/05/03 23:42, 18.94
2018/05/03 23:44, 20.23
2018/05/03 23:46, 19.86
2018/05/03 23:48, 20.11
2018/05/03 23:50, 19.51
2018/05/03 23:52, 19.39
2018/05/03 23:54, 18.89
2018/05/03 23:56, 19.50
2018/05/03 23:58, 18.72
2018/05/04 00:00, 18.65
2018/05/04 00:02, 18.13
2018/05/04 00:04, 17.77
2018/05/04 00:06, 18.61
2018/05/04 00:08, 18.13
2018/05/04 00:10, 18.49
2018/05/04 00:12, 18.57
2018/05/04 00:14, 17.89
2018/05/04 00:16, 15.73
2018/05/04 00:18, 15.67
2018/05/04 00:20, 14.69
2018/05/04 00:22, 14.07
2018/05/04 00:24, 14.09
2018/05/04 00:26, 13.09
2018/05/04 00:28, 12.89
2018/05/04 00:30, 12.82
2018/05/04 00:32, 12.52
2018/05/04 00:34, 12.23
2018/05/04 00:36, 12.03
2018/05/04 00:38, 11.91
2018/05/04 00:40, 11.92
2018/05/04 00:42, 11.95
2018/05/04 00:44, 12.13
2018/05/04 00:46, 12.26
2018/05/04 00:48, 12.44
2018/05/04 00:50, 12.39
2018/05/04 00:52, 12.42
2018/05/04 00:54, 12.31
2018/05/04 00:56, 12.16
2018/05/04 00:58, 12.10
2018/05/04 01:00, 12.11
2018/05/04 01:02, 12.11
2018/05/04 01:04, 8.92
2018/05/04 01:06, 4.12
2018/05/04 01:08, 3.20
2018/05/04 01:10, 2.50
2018/05/04 01:12, 1.88
2018/05/04 01:14, 1.35
2018/05/04 01:16, 0.72
2018/05/04 01:18, 0.46
2018/05/04 01:20, 0.28
2018/05/04 01:22, 0.16
2018/05/04 01:24, 0.12
2018/05/04 01:26, 0.07
2018/05/04 01:28, 0.00
2018/05/04 01:30, 0.00
2018/05/04 01:32, 0.00
2018/05/04 01:34, 0.00
2018/05/04 01:36, 0.00
2018/05/04 01:38, -0.00
2018/05/04 01:40, -0.00
2018/05/04 01:42, -0.00
2018/05/04 01:44, -0.00
2018/05/04 01:46, -0.00
2018/05/04 01:48, -0.01
2018/05/04 01:50, -0.01
2018/05/04 01:52, -0.01
2018/05/04 01:54, -0.01
2018/05/04 01:56, -0.01
2018/05/04 01:58, -0.01
2018/05/04 02:00, -0.01
2018/05/04 02:02, -0.01
2018/05/04 02:04, -0.01
2018/05/04 02:06, -0.01
2018/05/04 02:08, -0.01
2018/05/04 02:10, -0.01
2018/05/04 02:12, -0.00
2018/05/04 02:14, -0.00
2018/05/04 02:16, -0.00
2018/05/04 02:18, -0.00
2018/05/04 02:20, -0.00
2018/05/04 02:22, -0.00
2018/05/04 02:24, -0.00
2018/05/04 02:26, -0.01
2018/05/04 02:28, -0.01
2018/05/04 02:30, -0.01
2018/05/04 02:32, -0.01
2018/05/04 02:34, -0.01
2018/05/04 02:36, -0.01
2018/05/04 02:38, 0.00
2018/05/04 02:40, 0.00
2018/05/04 02:42, 0.00
2018/05/04 02:44, 0.00
2018/05/04 02:46, 0.00
2018/05/04 02:48, 0.00
2018/05/04 02:50, 0.00
2018/05/04 02:52, 0.00
2018/05/04 02:54, 0.00
2018/05/04 02:56, 0.00
2018/05/04 02:58, 0.00
2018/05/04 03:00, 0.00
2018/05/04 03:02, 0.00
2018/05/04 03:04, 0.00
2018/05/04 03:06, 0.00
2018/05/04 03:08, 0.00
2018/05/04 03:10, -0.01
2018/05/04 03:12, -0.00
2018/05/04 03:14, -0.01
2018/05/04 03:16, -0.00
2018/05/04 03:18, -0.01
2018/05/04 03:20, -0.01
2018/05/04 03:22, -0.01
2018/05/04 03:24, -0.00
2018/05/04 03:26, 0.00
2018/05/04 03:28, -0.00
2018/05/04 03:30, -0.01
2018/05/04 03:32, -0.01
2018/05/04 03:34, -0.00
2018/05/04 03:36, -0.00
2018/05/04 03:38, 0.00
2018/05/04 03:40, -0.01
2018/05/04 03:42, -0.00
2018/05/04 03:44, -0.01
2018/05/04 03:46, -0.01
2018/05/04 03:48, -0.01
2018/05/04 03:50, -0.01
2018/05/04 03:52, -0.01
2018/05/04 03:54, -0.01
2018/05/04 03:56, -0.00
2018/05/04 03:58, 0.00
2018/05/04 04:00, -0.00
2018/05/04 04:02, -0.01
2018/05/04 04:04, -0.00
2018/05/04 04:06, -0.01
2018/05/04 04:08, -0.00
2018/05/04 04:10, -0.00
2018/05/04 04:12, -0.01
2018/05/04 04:14, -0.01
2018/05/04 04:16, -0.00
2018/05/04 04:18, 0.00
2018/05/04 04:20, -0.00
2018/05/04 04:22, -0.00
2018/05/04 04:24, 0.00
2018/05/04 04:26, -0.00
2018/05/04 04:28, -0.00
2018/05/04 04:30, -0.01
2018/05/04 04:32, 0.00
2018/05/04 04:34, 0.00
2018/05/04 04:36, 0.00
2018/05/04 04:38, 0.00
2018/05/04 04:40, 0.00
2018/05/04 04:42, 0.00
2018/05/04 04:44, 0.00
2018/05/04 04:46, 0.00
2018/05/04 04:48, 0.00
2018/05/04 04:50, 0.00
2018/05/04 04:52, -0.00
2018/05/04 04:54, -0.00
2018/05/04 04:56, -0.00
2018/05/04 04:58, 0.00
2018/05/04 05:00, -0.00
2018/05/04 05:02, 0.00
2018/05/04 05:04, -0.00
2018/05/04 05:06, -0.00
2018/05/04 05:08, 0.00
2018/05/04 05:10, 0.00
2018/05/04 05:12, 0.00
2018/05/04 05:14, 0.00
2018/05/04 05:16, 0.00
2018/05/04 05:18, 0.00
2018/05/04 05:20, 0.00
2018/05/04 05:22, 0.00
2018/05/04 05:24, 0.00
2018/05/04 05:26, 0.00
2018/05/04 05:28, -0.00
2018/05/04 05:30, -0.00
2018/05/04 05:32, -0.00
2018/05/04 05:34, -0.00
2018/05/04 05:36, 0.00
2018/05/04 05:38, 0.00
2018/05/04 05:40, -0.00
2018/05/04 05:48, -0.00
2018/05/04 05:50, -0.01
2018/05/04 05:52, -0.01
2018/05/04 05:54, -0.00
2018/05/04 05:56, 0.00
2018/05/04 05:58, -0.00
2018/05/04 06:00, 0.00
2018/05/04 06:02, 0.00
2018/05/04 06:04, -0.00
2018/05/04 06:06, 0.00
2018/05/04 06:08, 0.00
2018/05/04 06:10, 0.00
2018/05/04 06:12, 0.00
2018/05/04 06:14, 0.00
2018/05/04 06:16, 0.00
2018/05/04 06:18, 0.00
2018/05/04 06:20, 0.00
2018/05/04 06:22, 0.00
2018/05/04 06:24, -0.00
2018/05/04 06:26, 0.00
2018/05/04 06:28, 0.00
2018/05/04 06:30, 0.00
2018/05/04 06:32, 0.00
2018/05/04 06:34, 0.00
2018/05/04 06:36, 0.00
2018/05/04 06:38, 0.00
2018/05/04 06:40, 0.00
2018/05/04 06:42, 0.00
2018/05/04 06:44, 0.00
2018/05/04 06:46, 0.00
2018/05/04 06:48, 0.00
2018/05/04 06:50, 0.00
2018/05/04 06:52, 0.00
2018/05/04 06:54, 0.00
2018/05/04 06:56, 0.00
2018/05/04 06:58, 0.00
2018/05/04 07:00, 0.00
2018/05/04 07:02, 0.00
2018/05/04 07:04, 0.00
2018/05/04 07:06, 0.00
2018/05/04 07:08, 0.00
2018/05/04 07:10, -0.00
2018/05/04 07:12, 0.00
2018/05/04 07:14, 0.00
2018/05/04 07:16, 0.00
2018/05/04 07:18, 0.00
2018/05/04 07:20, 0.00
2018/05/04 07:22, 0.00
2018/05/04 07:24, -0.00
2018/05/04 07:26, -0.00
2018/05/04 07:28, -0.01
2018/05/04 07:30, -0.00
2018/05/04 07:32, -0.01
2018/05/04 07:34, -0.00
2018/05/04 07:36, -0.01
2018/05/04 07:38, 0.00
2018/05/04 07:40, -0.00
2018/05/04 07:42, -0.00
2018/05/04 07:44, -0.00
2018/05/04 07:46, 0.00
2018/05/04 07:48, 0.00
2018/05/04 07:50, 0.00
2018/05/04 07:52, 0.00
2018/05/04 07:54, 0.00
2018/05/04 07:56, 0.00
2018/05/04 07:58, 0.00
2018/05/04 08:00, 0.00
2018/05/04 08:02, 0.00
2018/05/04 08:04, -0.00
2018/05/04 08:06, 0.00
2018/05/04 08:08, 0.00
2018/05/04 08:10, 0.00
2018/05/04 08:12, 0.00
2018/05/04 08:14, -0.00
2018/05/04 08:16, 0.00
2018/05/04 08:18, 0.00
2018/05/04 08:20, 0.00
2018/05/04 08:22, 0.00
2018/05/04 08:24, 0.00
2018/05/04 08:26, 0.00
2018/05/04 08:28, 0.00
2018/05/04 08:30, 0.00
2018/05/04 08:32, -0.00
2018/05/04 08:34, 0.00
2018/05/04 08:36, -0.00
2018/05/04 08:38, -0.00
2018/05/04 08:40, 0.00
2018/05/04 08:42, -0.00
2018/05/04 08:44, 0.00
2018/05/04 08:46, 0.00
2018/05/04 08:48, 0.00
2018/05/04 08:50, 0.00
2018/05/04 08:52, 0.00
2018/05/04 08:54, 0.00
2018/05/04 08:56, -0.00
2018/05/04 08:58, -0.00
2018/05/04 09:00, 0.00
2018/05/04 09:02, -0.00
2018/05/04 09:04, 0.00
2018/05/04 09:06, -0.00
2018/05/04 09:08, 0.00
2018/05/04 09:10, -0.00
2018/05/04 09:12, -0.00
2018/05/04 09:14, -0.01
2018/05/04 09:16, -0.01
2018/05/04 09:18, -0.01
2018/05/04 09:20, -0.01
2018/05/04 09:22, -0.01
2018/05/04 09:24, -0.01
2018/05/04 09:26, -0.01
2018/05/04 09:28, -0.01
2018/05/04 09:30, -0.01
2018/05/04 09:32, -0.01
2018/05/04 09:34, -0.01
2018/05/04 09:36, -0.01
2018/05/04 09:38, -0.01
2018/05/04 09:40, -0.00
2018/05/04 09:42, 0.00
2018/05/04 09:44, 0.00
2018/05/04 09:46, 0.00
2018/05/04 09:48, 0.00
2018/05/04 09:50, 0.00
2018/05/04 09:52, 0.01
2018/05/04 09:54, 0.01
2018/05/04 09:56, 0.19
2018/05/04 09:58, 0.18
2018/05/04 10:00, 0.61
2018/05/04 10:02, 0.86
2018/05/04 10:04, 1.14
2018/05/04 10:06, 1.55
2018/05/04 10:08, 2.07
2018/05/04 10:10, 2.62
2018/05/04 10:12, 3.24
2018/05/04 10:14, 3.93
2018/05/04 10:16, 4.12
2018/05/04 10:18, 4.39
2018/05/04 10:20, 4.57
2018/05/04 10:22, 4.44
2018/05/04 10:24, 10.38
2018/05/04 10:26, 12.14
2018/05/04 10:28, 12.13
2018/05/04 10:30, 12.14
2018/05/04 10:32, 11.88
2018/05/04 10:34, 11.67
2018/05/04 10:36, 11.52
2018/05/04 10:38, 11.44
2018/05/04 10:40, 11.51
2018/05/04 10:42, 11.54
2018/05/04 10:44, 11.76
2018/05/04 10:46, 11.94
2018/05/04 10:48, 12.11
2018/05/04 10:50, 12.12
2018/05/04 10:52, 12.09
2018/05/04 10:54, 12.02
2018/05/04 10:56, 11.89
2018/05/04 10:58, 11.81
2018/05/04 11:00, 11.87
2018/05/04 11:02, 11.86
2018/05/04 11:04, 12.08
2018/05/04 11:06, 12.09
2018/05/04 11:08, 12.11
2018/05/04 11:10, 12.09
2018/05/04 11:12, 12.04
2018/05/04 11:14, 11.99
2018/05/04 11:16, 11.81
2018/05/04 11:18, 11.78
2018/05/04 11:20, 11.76
2018/05/04 11:22, 11.88
2018/05/04 11:24, 12.06
2018/05/04 11:26, 12.11
2018/05/04 11:28, 12.13
2018/05/04 11:30, 12.13
2018/05/04 11:32, 12.11
2018/05/04 11:34, 11.89
2018/05/04 11:36, 11.74
2018/05/04 11:38, 11.80
2018/05/04 11:40, 11.86
2018/05/04 11:42, 11.92
2018/05/04 11:44, 12.04
2018/05/04 11:46, 12.05
2018/05/04 11:48, 12.11
2018/05/04 11:50, 12.16
2018/05/04 11:52, 12.13
2018/05/04 11:54, 12.02
2018/05/04 11:56, 11.89
2018/05/04 11:58, 11.78
2018/05/04 12:00, 11.88
2018/05/04 12:02, 11.90
2018/05/04 12:04, 12.13
2018/05/04 12:06, 12.20
2018/05/04 12:08, 12.24
2018/05/04 12:10, 12.26
2018/05/04 12:12, 12.25
2018/05/04 12:14, 12.12
2018/05/04 12:16, 11.99
2018/05/04 12:18, 11.94
2018/05/04 12:20, 11.98
2018/05/04 12:22, 12.03
2018/05/04 12:24, 12.24
2018/05/04 12:26, 12.23
2018/05/04 12:28, 12.25
2018/05/04 12:30, 12.27
2018/05/04 12:32, 11.92
2018/05/04 12:34, 11.75
2018/05/04 12:36, 11.67
2018/05/04 12:38, 11.59
2018/05/04 12:40, 11.57
2018/05/04 12:42, 11.58
2018/05/04 12:44, 11.85
2018/05/04 12:46, 11.98
2018/05/04 12:48, 12.15
2018/05/04 12:50, 12.17
2018/05/04 12:52, 12.20
2018/05/04 12:54, 12.14
2018/05/04 12:56, 12.16
2018/05/04 12:58, 12.15
2018/05/04 13:00, 12.21
2018/05/04 13:02, 12.24
2018/05/04 13:04, 12.36
2018/05/04 13:06, 12.28
2018/05/04 13:08, 12.28
2018/05/04 13:10, 12.52
2018/05/04 13:12, 12.26
2018/05/04 13:14, 12.16
2018/05/04 13:16, 12.00
2018/05/04 13:18, 11.93
2018/05/04 13:20, 11.99
2018/05/04 13:22, 11.99
2018/05/04 13:24, 12.26
2018/05/04 13:26, 12.30
2018/05/04 13:28, 12.30
2018/05/04 13:30, 12.38
2018/05/04 13:32, 12.49
2018/05/04 13:34, 12.47
2018/05/04 13:36, 12.53
2018/05/04 13:38, 12.35
2018/05/04 13:40, 12.08
2018/05/04 13:42, 12.05
2018/05/04 13:44, 12.32
2018/05/04 13:46, 12.43
2018/05/04 13:48, 12.40
2018/05/04 13:50, 12.44
2018/05/04 13:52, 12.51
2018/05/04 13:54, 12.51
2018/05/04 13:56, 12.49
2018/05/04 13:58, 12.31
2018/05/04 14:00, 12.38
2018/05/04 14:02, 12.49
2018/05/04 14:04, 12.77
2018/05/04 14:06, 12.75
2018/05/04 14:08, 13.01
2018/05/04 14:10, 12.67
2018/05/04 14:12, 12.73
2018/05/04 14:14, 13.25
2018/05/04 14:16, 13.63
2018/05/04 14:18, 13.63
2018/05/04 14:20, 13.70
2018/05/04 14:22, 13.82
2018/05/04 14:24, 14.15
2018/05/04 14:26, 14.24
2018/05/04 14:28, 14.34
2018/05/04 14:30, 14.47
2018/05/04 14:32, 14.32
2018/05/04 14:34, 14.38
2018/05/04 14:36, 14.17
2018/05/04 14:38, 14.20
2018/05/04 14:40, 14.18
2018/05/04 14:42, 13.91
2018/05/04 14:44, 14.20
2018/05/04 14:46, 14.35
2018/05/04 14:48, 14.52
2018/05/04 14:50, 15.09
2018/05/04 14:52, 16.00
2018/05/04 14:54, 14.77
2018/05/04 14:56, 14.33
2018/05/04 14:58, 14.24
2018/05/04 15:00, 14.07
2018/05/04 15:02, 14.16
2018/05/04 15:04, 14.18
2018/05/04 15:06, 14.79
2018/05/04 15:08, 15.02
2018/05/04 15:10, 15.02
2018/05/04 15:12, 15.39
2018/05/04 15:14, 15.73
2018/05/04 15:16, 17.30
2018/05/04 15:18, 14.91
2018/05/04 15:20, 13.79
2018/05/04 15:22, 14.03
2018/05/04 15:24, 13.67
2018/05/04 15:26, 13.55
2018/05/04 15:28, 15.97
2018/05/04 15:30, 16.26
2018/05/04 15:32, 17.19
2018/05/04 15:34, 15.83
2018/05/04 15:36, 16.20
2018/05/04 15:38, 17.31
2018/05/04 15:40, 17.15
2018/05/04 15:42, 17.15
2018/05/04 15:44, 17.82
2018/05/04 15:46, 17.40
2018/05/04 15:48, 16.01
2018/05/04 15:50, 17.38
2018/05/04 15:52, 18.07
2018/05/04 15:54, 18.46
2018/05/04 15:56, 15.99
2018/05/04 15:58, 14.67
2018/05/04 16:00, 14.37
2018/05/04 16:02, 14.17
2018/05/04 16:04, 14.05
2018/05/04 16:06, 13.76
2018/05/04 16:08, 14.03
2018/05/04 16:10, 14.28
2018/05/04 16:12, 14.78
2018/05/04 16:14, 14.97
2018/05/04 16:16, 14.53
2018/05/04 16:18, 14.63
2018/05/04 16:20, 14.17
2018/05/04 16:22, 14.12
2018/05/04 16:24, 14.15
2018/05/04 16:26, 13.59
2018/05/04 16:28, 14.42
2018/05/04 16:30, 14.56
2018/05/04 16:32, 13.29
2018/05/04 16:34, 12.97
2018/05/04 16:36, 12.97
2018/05/04 16:38, 12.79
2018/05/04 16:40, 12.86
2018/05/04 16:42, 12.83
2018/05/04 16:44, 12.97
2018/05/04 16:46, 13.01
2018/05/04 16:48, 13.24
2018/05/04 16:50, 13.07
2018/05/04 16:52, 13.22
2018/05/04 16:54, 13.75
2018/05/04 16:56, 13.75
2018/05/04 16:58, 13.48
2018/05/04 17:00, 13.05
2018/05/04 17:02, 12.75
2018/05/04 17:04, 12.84
2018/05/04 17:06, 12.73
2018/05/04 17:08, 12.73
2018/05/04 17:10, 12.74
2018/05/04 17:12, 12.85
2018/05/04 17:14, 13.07
2018/05/04 17:16, 13.24
2018/05/04 17:18, 13.00
2018/05/04 17:20, 12.79
2018/05/04 17:22, 12.66
2018/05/04 17:24, 12.84
2018/05/04 17:26, 12.89
2018/05/04 17:28, 12.93
2018/05/04 17:30, 12.96
2018/05/04 17:32, 12.96
2018/05/04 17:34, 12.81
2018/05/04 17:36, 12.64
2018/05/04 17:38, 12.55
2018/05/04 17:40, 12.59
2018/05/04 17:42, 12.75
2018/05/04 17:44, 13.02
2018/05/04 17:46, 13.09
2018/05/04 17:48, 13.12
2018/05/04 17:50, 13.11
2018/05/04 17:52, 13.11
2018/05/04 17:54, 12.94
2018/05/04 17:56, 12.90
2018/05/04 17:58, 12.86
2018/05/04 18:00, 12.97
2018/05/04 18:02, 13.08
2018/05/04 18:04, 13.32
2018/05/04 18:06, 13.34
2018/05/04 18:08, 13.28
2018/05/04 18:10, 13.29
2018/05/04 18:12, 13.27
2018/05/04 18:14, 13.20
2018/05/04 18:16, 13.12
2018/05/04 18:18, 13.22
2018/05/04 18:20, 13.34
2018/05/04 18:22, 13.37
2018/05/04 18:24, 13.49
2018/05/04 18:26, 13.44
2018/05/04 18:28, 13.40
2018/05/04 18:30, 13.39
2018/05/04 18:32, 13.01
2018/05/04 18:34, 12.72
2018/05/04 18:36, 12.60
2018/05/04 18:38, 12.56
2018/05/04 18:40, 12.60
2018/05/04 18:42, 12.52
2018/05/04 18:44, 12.76
2018/05/04 18:46, 13.03
2018/05/04 18:48, 13.37
2018/05/04 18:50, 13.35
2018/05/04 18:52, 13.39
2018/05/04 18:54, 13.41
2018/05/04 18:56, 13.22
2018/05/04 18:58, 13.09
2018/05/04 19:00, 13.01
2018/05/04 19:02, 13.00
2018/05/04 19:04, 13.24
2018/05/04 19:06, 13.41
2018/05/04 19:08, 13.46
2018/05/04 19:10, 13.43
2018/05/04 19:12, 13.54
2018/05/04 19:14, 13.71
2018/05/04 19:16, 13.64
2018/05/04 19:18, 13.74
2018/05/04 19:20, 14.10
2018/05/04 19:22, 14.20
2018/05/04 19:24, 14.35
2018/05/04 19:26, 14.23
2018/05/04 19:28, 14.28
2018/05/04 19:30, 14.47
2018/05/04 19:32, 14.61
2018/05/04 19:34, 14.60
2018/05/04 19:36, 14.86
2018/05/04 19:38, 14.96
2018/05/04 19:40, 16.16
2018/05/04 19:42, 15.59
2018/05/04 19:44, 15.68
2018/05/04 19:46, 14.83
2018/05/04 19:48, 15.32
2018/05/04 19:50, 15.18
2018/05/04 19:52, 14.89
2018/05/04 19:54, 14.13
2018/05/04 19:56, 13.79
2018/05/04 19:58, 13.72
2018/05/04 20:00, 13.79
2018/05/04 20:02, 13.73
2018/05/04 20:04, 14.00
2018/05/04 20:06, 14.20
2018/05/04 20:08, 14.18
2018/05/04 20:10, 14.05
2018/05/04 20:12, 14.11
2018/05/04 20:14, 14.25
2018/05/04 20:16, 15.03
2018/05/04 20:18, 15.31
2018/05/04 20:20, 17.48
2018/05/04 20:22, 16.92