"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2021/05/12 16:02, 20.04732
2021/05/12 16:04, 20.04352
2021/05/12 16:06, 20.02956
2021/05/12 16:08, 20.03603
2021/05/12 16:10, 19.99467
2021/05/12 16:12, 19.95928
2021/05/12 16:14, 19.91877
2021/05/12 16:16, 19.89655
2021/05/12 16:18, 19.86991
2021/05/12 16:20, 19.90713
2021/05/12 16:22, 19.90103
2021/05/12 16:24, 19.88853
2021/05/12 16:26, 19.9053
2021/05/12 16:28, 19.91829
2021/05/12 16:30, 19.97976
2021/05/12 16:32, 19.94435
2021/05/12 16:34, 19.94925
2021/05/12 16:36, 19.9193
2021/05/12 16:38, 19.94243
2021/05/12 16:40, 19.90138
2021/05/12 16:42, 19.88993
2021/05/12 16:44, 19.85281
2021/05/12 16:46, 19.81298
2021/05/12 16:48, 19.80834
2021/05/12 16:50, 19.92303
2021/05/12 16:52, 19.87651
2021/05/12 16:54, 19.82077
2021/05/12 16:56, 19.7043
2021/05/12 16:58, 19.72273
2021/05/12 17:00, 19.69033
2021/05/12 17:02, 19.67847
2021/05/12 17:04, 19.68515
2021/05/12 17:06, 19.73155
2021/05/12 17:08, 19.75864
2021/05/12 17:10, 19.77992
2021/05/12 17:12, 19.80462
2021/05/12 17:14, 19.75789
2021/05/12 17:16, 19.738
2021/05/12 17:18, 19.71509
2021/05/12 17:20, 19.72178
2021/05/12 17:22, 19.785
2021/05/12 17:24, 19.96407
2021/05/12 17:26, 19.97127
2021/05/12 17:28, 19.96734
2021/05/12 17:30, 19.96478
2021/05/12 17:32, 19.96775
2021/05/12 17:34, 19.9041
2021/05/12 17:36, 19.737
2021/05/12 17:38, 19.70908
2021/05/12 17:40, 19.75114
2021/05/12 17:42, 19.83916
2021/05/12 17:44, 19.99822
2021/05/12 17:46, 20.00698
2021/05/12 17:48, 19.98105
2021/05/12 17:50, 19.9821
2021/05/12 17:52, 19.93383
2021/05/12 17:54, 19.8471
2021/05/12 17:56, 19.64161
2021/05/12 17:58, 19.62524
2021/05/12 18:00, 19.67293
2021/05/12 18:02, 19.75973
2021/05/12 18:04, 19.94771
2021/05/12 18:06, 19.96234
2021/05/12 18:08, 19.95883
2021/05/12 18:10, 19.98028
2021/05/12 18:12, 19.98553
2021/05/12 18:14, 19.93855
2021/05/12 18:16, 19.73981
2021/05/12 18:18, 19.69227
2021/05/12 18:20, 19.71499
2021/05/12 18:22, 19.80701
2021/05/12 18:24, 19.97922
2021/05/12 18:26, 19.98605
2021/05/12 18:28, 19.9797
2021/05/12 18:30, 20.02022
2021/05/12 18:32, 20.04009
2021/05/12 18:34, 19.95647
2021/05/12 18:36, 19.80247
2021/05/12 18:38, 19.80226
2021/05/12 18:40, 19.83394
2021/05/12 18:42, 19.93241
2021/05/12 18:44, 20.11009
2021/05/12 18:46, 20.08329
2021/05/12 18:48, 20.11603
2021/05/12 18:50, 20.14612
2021/05/12 18:52, 20.18968
2021/05/12 18:54, 20.10932
2021/05/12 18:56, 19.93733
2021/05/12 18:58, 19.93564
2021/05/12 19:00, 19.97219
2021/05/12 19:02, 20.06521
2021/05/12 19:04, 20.26673
2021/05/12 19:06, 20.30224
2021/05/12 19:08, 20.31615
2021/05/12 19:10, 20.31988
2021/05/12 19:12, 20.34126
2021/05/12 19:14, 20.27679
2021/05/12 19:16, 20.10732
2021/05/12 19:18, 20.10767
2021/05/12 19:20, 20.13435
2021/05/12 19:22, 20.19715
2021/05/12 19:24, 20.3503
2021/05/12 19:26, 20.3573
2021/05/12 19:28, 20.34304
2021/05/12 19:30, 20.33787
2021/05/12 19:32, 20.33504
2021/05/12 19:34, 20.26459
2021/05/12 19:36, 20.10075
2021/05/12 19:38, 20.10674
2021/05/12 19:40, 20.1174
2021/05/12 19:42, 20.14529
2021/05/12 19:44, 20.28177
2021/05/12 19:46, 20.30312
2021/05/12 19:48, 20.27385
2021/05/12 19:50, 20.2627
2021/05/12 19:52, 20.29026
2021/05/12 19:54, 20.21656
2021/05/12 19:56, 20.0455
2021/05/12 19:58, 20.01649
2021/05/12 20:00, 20.02377
2021/05/12 20:02, 20.05621
2021/05/12 20:04, 20.21477
2021/05/12 20:06, 20.18838
2021/05/12 20:08, 20.23834
2021/05/12 20:10, 20.27025
2021/05/12 20:12, 20.27378
2021/05/12 20:14, 20.23368
2021/05/12 20:16, 20.05415
2021/05/12 20:18, 20.03255
2021/05/12 20:20, 20.01353
2021/05/12 20:22, 20.08233
2021/05/12 20:24, 20.23285
2021/05/12 20:26, 20.20716
2021/05/12 20:28, 20.21132
2021/05/12 20:30, 20.19843
2021/05/12 20:32, 20.19347
2021/05/12 20:34, 20.13966
2021/05/12 20:36, 19.98856
2021/05/12 20:38, 19.95288
2021/05/12 20:40, 19.98534
2021/05/12 20:42, 20.06306
2021/05/12 20:44, 20.20977
2021/05/12 20:46, 20.20307
2021/05/12 20:48, 20.21014
2021/05/12 20:50, 20.19372
2021/05/12 20:52, 20.18452
2021/05/12 20:54, 20.09358
2021/05/12 20:56, 19.93363
2021/05/12 20:58, 19.88845
2021/05/12 21:00, 19.90587
2021/05/12 21:02, 19.97167
2021/05/12 21:04, 20.11255
2021/05/12 21:06, 20.08642
2021/05/12 21:08, 20.09236
2021/05/12 21:10, 20.08968
2021/05/12 21:12, 20.08856
2021/05/12 21:14, 20.00341
2021/05/12 21:16, 19.84729
2021/05/12 21:18, 19.84091
2021/05/12 21:20, 19.88013
2021/05/12 21:22, 19.95197
2021/05/12 21:24, 20.08875
2021/05/12 21:26, 20.09152
2021/05/12 21:28, 20.09267
2021/05/12 21:30, 20.08177
2021/05/12 21:32, 20.07437
2021/05/12 21:34, 20.03379
2021/05/12 21:36, 19.86863
2021/05/12 21:38, 19.8309
2021/05/12 21:40, 19.90306
2021/05/12 21:42, 20.08354
2021/05/12 21:44, 20.31672
2021/05/12 21:46, 20.26528
2021/05/12 21:48, 20.23178
2021/05/12 21:50, 20.21813
2021/05/12 21:52, 20.28827
2021/05/12 21:54, 20.26312
2021/05/12 21:56, 20.15728
2021/05/12 21:58, 20.27059
2021/05/12 22:00, 20.30621
2021/05/12 22:02, 20.38183
2021/05/12 22:04, 20.48553
2021/05/12 22:06, 20.53838
2021/05/12 22:08, 20.57469
2021/05/12 22:10, 20.6018
2021/05/12 22:12, 20.61838
2021/05/12 22:14, 20.62688
2021/05/12 22:16, 20.49334
2021/05/12 22:18, 20.49429
2021/05/12 22:20, 20.5261
2021/05/12 22:22, 20.6109
2021/05/12 22:24, 20.74557
2021/05/12 22:26, 20.70358
2021/05/12 22:28, 20.7051
2021/05/12 22:30, 20.71272
2021/05/12 22:32, 20.70215
2021/05/12 22:34, 20.65586
2021/05/12 22:36, 20.46926
2021/05/12 22:38, 20.44098
2021/05/12 22:40, 20.45387
2021/05/12 22:42, 20.56997
2021/05/12 22:44, 20.73032
2021/05/12 22:46, 20.76948
2021/05/12 22:48, 20.71934
2021/05/12 22:50, 20.70205
2021/05/12 22:52, 20.66467
2021/05/12 22:54, 20.58753
2021/05/12 22:56, 20.43895
2021/05/12 22:58, 20.44444
2021/05/12 23:00, 20.47205
2021/05/12 23:02, 20.55549
2021/05/12 23:04, 20.69803
2021/05/12 23:06, 20.66684
2021/05/12 23:08, 20.65332
2021/05/12 23:10, 20.5842
2021/05/12 23:12, 20.55199
2021/05/12 23:14, 20.52423
2021/05/12 23:16, 20.37669
2021/05/12 23:18, 20.40958
2021/05/12 23:20, 20.39029
2021/05/12 23:22, 20.43465
2021/05/12 23:24, 20.55589
2021/05/12 23:26, 20.52741
2021/05/12 23:28, 20.54476
2021/05/12 23:30, 20.50306
2021/05/12 23:32, 20.54859
2021/05/12 23:34, 20.46525
2021/05/12 23:36, 20.31163
2021/05/12 23:38, 20.25759
2021/05/12 23:40, 20.24826
2021/05/12 23:42, 20.28365
2021/05/12 23:44, 20.43639
2021/05/12 23:46, 20.44381
2021/05/12 23:48, 20.41593
2021/05/12 23:50, 20.41015
2021/05/12 23:52, 20.40529
2021/05/12 23:54, 20.32975
2021/05/12 23:56, 20.23794
2021/05/12 23:58, 20.10168
2021/05/13 00:00, 20.16506
2021/05/13 00:02, 20.1748
2021/05/13 00:04, 20.32409
2021/05/13 00:06, 20.29245
2021/05/13 00:08, 20.17958
2021/05/13 00:10, 20.03979
2021/05/13 00:12, 17.32146
2021/05/13 00:14, 14.70015
2021/05/13 00:16, 14.68372
2021/05/13 00:18, 14.73283
2021/05/13 00:20, 15.32225
2021/05/13 00:22, 15.8408
2021/05/13 00:24, 19.51485
2021/05/13 00:26, 19.79553
2021/05/13 00:28, 19.44754
2021/05/13 00:30, 18.86243
2021/05/13 00:32, 19.30079
2021/05/13 00:34, 18.9071
2021/05/13 00:36, 17.21197
2021/05/13 00:38, 16.0678
2021/05/13 00:40, 15.84143
2021/05/13 00:42, 15.72618
2021/05/13 00:44, 15.38174
2021/05/13 00:46, 15.10533
2021/05/13 00:48, 14.60898
2021/05/13 00:50, 13.69197
2021/05/13 00:52, 13.52425
2021/05/13 00:54, 13.33511
2021/05/13 00:56, 12.96614
2021/05/13 00:58, 12.90161
2021/05/13 01:00, 14.2509
2021/05/13 01:02, 13.85045
2021/05/13 01:04, 13.13479
2021/05/13 01:06, 12.29147
2021/05/13 01:08, 11.35277
2021/05/13 01:10, 10.37665
2021/05/13 01:12, 9.36654
2021/05/13 01:14, 8.299806
2021/05/13 01:16, 7.194186
2021/05/13 01:18, 6.099268
2021/05/13 01:20, 5.039227
2021/05/13 01:22, 4.076395
2021/05/13 01:24, 3.241976
2021/05/13 01:26, 2.51826
2021/05/13 01:28, 1.922012
2021/05/13 01:30, 1.448943
2021/05/13 01:32, 1.078463
2021/05/13 01:34, 0.7878594
2021/05/13 01:36, 0.5517606
2021/05/13 01:38, 0.3894374
2021/05/13 01:40, 0.2714983
2021/05/13 01:42, 0.1921473
2021/05/13 01:44, 0.1461639
2021/05/13 01:46, 0.1016826
2021/05/13 01:48, 0.06771338
2021/05/13 01:50, 0.0428183
2021/05/13 01:52, 0.02371238
2021/05/13 01:54, 0.003339772
2021/05/13 01:56, -0.02843704
2021/05/13 01:58, -0.03964625
2021/05/13 02:00, -0.0434887
2021/05/13 02:02, -0.03797574
2021/05/13 02:04, -0.02250034
2021/05/13 02:06, -0.02403932
2021/05/13 02:08, -0.02568101
2021/05/13 02:10, -0.02706851
2021/05/13 02:12, -0.02847425
2021/05/13 02:14, -0.03725924
2021/05/13 02:16, -0.05798376
2021/05/13 02:18, -0.0606905
2021/05/13 02:20, -0.05834231
2021/05/13 02:22, -0.04994471
2021/05/13 02:24, -0.03176554
2021/05/13 02:26, -0.03191483
2021/05/13 02:28, -0.03187701
2021/05/13 02:30, -0.03146813
2021/05/13 02:32, -0.03148697
2021/05/13 02:34, -0.0383219
2021/05/13 02:36, -0.05960956
2021/05/13 02:38, -0.06108522
2021/05/13 02:40, -0.05862809
2021/05/13 02:42, -0.05268934
2021/05/13 02:44, -0.03301639
2021/05/13 02:46, -0.03131757
2021/05/13 02:48, -0.03227831
2021/05/13 02:50, -0.03242966
2021/05/13 02:52, -0.03126486
2021/05/13 02:54, -0.03846878
2021/05/13 02:56, -0.06014333
2021/05/13 02:58, -0.06183925
2021/05/13 03:00, -0.0593149
2021/05/13 03:02, -0.0540057
2021/05/13 03:04, -0.03352992
2021/05/13 03:06, -0.03225901
2021/05/13 03:08, -0.03247632
2021/05/13 03:10, -0.03225677
2021/05/13 03:12, -0.03146805
2021/05/13 03:14, -0.03928945
2021/05/13 03:16, -0.05980552
2021/05/13 03:18, -0.06133506
2021/05/13 03:20, -0.05948722
2021/05/13 03:22, -0.04936473
2021/05/13 03:24, -0.03204737
2021/05/13 03:26, -0.03173828
2021/05/13 03:28, -0.03147453
2021/05/13 03:30, -0.03178526
2021/05/13 03:32, -0.0340465
2021/05/13 03:34, -0.03946566
2021/05/13 03:36, -0.05935977
2021/05/13 03:38, -0.060504
2021/05/13 03:40, -0.05934586
2021/05/13 03:42, -0.05083493
2021/05/13 03:44, -0.03295513
2021/05/13 03:46, -0.03188028
2021/05/13 03:48, -0.03387665
2021/05/13 03:50, -0.0338263
2021/05/13 03:52, -0.03403905
2021/05/13 03:54, -0.03956197
2021/05/13 03:56, -0.06014119
2021/05/13 03:58, -0.06291867
2021/05/13 04:00, -0.06008486
2021/05/13 04:02, -0.05202863
2021/05/13 04:04, -0.03316751
2021/05/13 04:06, -0.03179182
2021/05/13 04:08, -0.03293572
2021/05/13 04:10, -0.03138063
2021/05/13 04:12, -0.03069512
2021/05/13 04:14, -0.03825474
2021/05/13 04:16, -0.05897501
2021/05/13 04:18, -0.0603087
2021/05/13 04:20, -0.05901438
2021/05/13 04:22, -0.05178725
2021/05/13 04:24, -0.03269292
2021/05/13 04:26, -0.03191013
2021/05/13 04:28, -0.031378
2021/05/13 04:30, -0.03178951
2021/05/13 04:32, -0.03154182
2021/05/13 04:34, -0.03970562
2021/05/13 04:36, -0.06095159
2021/05/13 04:38, -0.06144131
2021/05/13 04:40, -0.05853866
2021/05/13 04:42, -0.05004025
2021/05/13 04:44, -0.03181991
2021/05/13 04:46, -0.03112073
2021/05/13 04:48, -0.03240812
2021/05/13 04:50, -0.03385905
2021/05/13 04:52, -0.03316465
2021/05/13 04:54, -0.03980784
2021/05/13 04:56, -0.06083162
2021/05/13 04:58, -0.06170428
2021/05/13 05:00, -0.06109474
2021/05/13 05:02, -0.05231259
2021/05/13 05:04, -0.03345074
2021/05/13 05:06, -0.03098612
2021/05/13 05:08, -0.03262625
2021/05/13 05:10, -0.03140708
2021/05/13 05:12, -0.03134206
2021/05/13 05:14, -0.03866473
2021/05/13 05:16, -0.0588458
2021/05/13 05:18, -0.06110528
2021/05/13 05:20, -0.05924973
2021/05/13 05:22, -0.05236529
2021/05/13 05:24, -0.03186933
2021/05/13 05:26, -0.03156054
2021/05/13 05:28, -0.03127244
2021/05/13 05:30, -0.03094598
2021/05/13 05:32, -0.03093594
2021/05/13 05:34, -0.03962754
2021/05/13 05:36, -0.05933805
2021/05/13 05:38, -0.06153612
2021/05/13 05:40, -0.05860281
2021/05/13 05:42, -0.05019559
2021/05/13 05:44, -0.03218445
2021/05/13 05:46, -0.03109564
2021/05/13 05:48, -0.0312092
2021/05/13 05:50, -0.03165184
2021/05/13 05:52, -0.03101885
2021/05/13 05:54, -0.03893054
2021/05/13 05:56, -0.05867325
2021/05/13 05:58, -0.06055766
2021/05/13 06:00, -0.05871338
2021/05/13 06:02, -0.05082212
2021/05/13 06:04, -0.03209404
2021/05/13 06:06, -0.03143964
2021/05/13 06:08, -0.03101252
2021/05/13 06:10, -0.03148565
2021/05/13 06:12, -0.03131368
2021/05/13 06:14, -0.03911049
2021/05/13 06:16, -0.05933774
2021/05/13 06:18, -0.0607855
2021/05/13 06:20, -0.05806704
2021/05/13 06:22, -0.05049459
2021/05/13 06:24, -0.03160887
2021/05/13 06:26, -0.03191521
2021/05/13 06:28, -0.03149962
2021/05/13 06:30, -0.0310352
2021/05/13 06:32, -0.03161323
2021/05/13 06:34, -0.038889
2021/05/13 06:36, -0.05899562
2021/05/13 06:38, -0.06067571
2021/05/13 06:40, -0.05845404
2021/05/13 06:42, -0.0506734
2021/05/13 06:44, -0.0322377
2021/05/13 06:46, -0.03299435
2021/05/13 06:48, -0.03206857
2021/05/13 06:50, -0.0317389
2021/05/13 06:52, -0.03173897
2021/05/13 06:54, -0.03970339
2021/05/13 06:56, -0.05955422
2021/05/13 06:58, -0.06070285
2021/05/13 07:00, -0.05892429
2021/05/13 07:02, -0.0508884
2021/05/13 07:04, -0.03278253
2021/05/13 07:06, -0.03152868
2021/05/13 07:08, -0.03226282
2021/05/13 07:10, -0.03194126
2021/05/13 07:12, -0.03143842
2021/05/13 07:14, -0.03922679
2021/05/13 07:16, -0.05962938
2021/05/13 07:18, -0.06110852
2021/05/13 07:20, -0.05825752
2021/05/13 07:22, -0.05120596
2021/05/13 07:24, -0.0333666
2021/05/13 07:26, -0.03183615
2021/05/13 07:28, -0.03150294
2021/05/13 07:30, -0.0308951
2021/05/13 07:32, -0.03148919
2021/05/13 07:34, -0.03816892
2021/05/13 07:36, -0.0586846
2021/05/13 07:38, -0.06122047
2021/05/13 07:40, -0.05912392
2021/05/13 07:42, -0.05226016
2021/05/13 07:44, -0.03298176
2021/05/13 07:46, -0.03140889
2021/05/13 07:48, -0.03090639
2021/05/13 07:50, -0.03137377
2021/05/13 07:52, -0.03131873
2021/05/13 07:54, -0.03819388
2021/05/13 07:56, -0.05889382
2021/05/13 07:58, -0.06129018
2021/05/13 08:00, -0.05826073
2021/05/13 08:02, -0.05134218
2021/05/13 08:04, -0.03214904
2021/05/13 08:06, -0.03124513
2021/05/13 08:08, -0.03188643
2021/05/13 08:10, -0.03091179
2021/05/13 08:12, -0.03220443
2021/05/13 08:14, -0.03803218
2021/05/13 08:16, -0.05929593
2021/05/13 08:18, -0.06109965
2021/05/13 08:20, -0.0584211
2021/05/13 08:22, -0.05075967
2021/05/13 08:24, -0.03188213
2021/05/13 08:26, -0.03164608
2021/05/13 08:28, -0.03102442
2021/05/13 08:30, -0.03101349
2021/05/13 08:32, -0.03031599
2021/05/13 08:34, -0.03795038
2021/05/13 08:36, -0.05857238
2021/05/13 08:38, -0.06086907
2021/05/13 08:40, -0.05767052
2021/05/13 08:42, -0.0489737
2021/05/13 08:44, -0.03071556
2021/05/13 08:46, -0.02947612
2021/05/13 08:48, -0.02876379
2021/05/13 08:50, -0.02873516
2021/05/13 08:52, -0.02670982
2021/05/13 08:54, -0.0328468
2021/05/13 08:56, -0.05183483
2021/05/13 08:58, -0.05156566
2021/05/13 09:00, -0.04696876
2021/05/13 09:02, -0.03460755
2021/05/13 09:04, -0.01151222
2021/05/13 09:06, -0.00274554
2021/05/13 09:08, 0.007266906
2021/05/13 09:10, 0.0195575
2021/05/13 09:12, 0.03662732
2021/05/13 09:14, 0.05262572
2021/05/13 09:16, 0.06386235
2021/05/13 09:18, 0.1028337
2021/05/13 09:20, 0.1634026
2021/05/13 09:22, 0.251399
2021/05/13 09:24, 0.3755057
2021/05/13 09:26, 0.5266321
2021/05/13 09:28, 0.7383685
2021/05/13 09:30, 1.018442
2021/05/13 09:32, 1.385376
2021/05/13 09:34, 1.849544
2021/05/13 09:36, 2.429525
2021/05/13 09:38, 3.19234
2021/05/13 09:40, 4.081088
2021/05/13 09:42, 5.127698
2021/05/13 09:44, 6.266531
2021/05/13 09:46, 7.40473
2021/05/13 09:48, 8.524331
2021/05/13 09:50, 9.591294
2021/05/13 09:52, 10.60497
2021/05/13 09:54, 11.53782
2021/05/13 09:56, 12.38071
2021/05/13 09:58, 13.16198
2021/05/13 10:00, 13.89016
2021/05/13 10:02, 14.55502
2021/05/13 10:04, 15.07118
2021/05/13 10:06, 13.0484
2021/05/13 10:08, 13.02953
2021/05/13 10:10, 13.09496
2021/05/13 10:12, 13.42903
2021/05/13 10:14, 14.76653
2021/05/13 10:16, 15.03183
2021/05/13 10:18, 15.51858
2021/05/13 10:20, 15.94916
2021/05/13 10:22, 16.11402
2021/05/13 10:24, 16.39175
2021/05/13 10:26, 16.55253
2021/05/13 10:28, 16.59316
2021/05/13 10:30, 16.6813
2021/05/13 10:32, 16.73014
2021/05/13 10:34, 17.95605
2021/05/13 10:36, 18.19448
2021/05/13 10:38, 18.60449
2021/05/13 10:40, 19.11634
2021/05/13 10:42, 19.47017
2021/05/13 10:44, 19.84906
2021/05/13 10:46, 19.9427
2021/05/13 10:48, 20.00647
2021/05/13 10:50, 20.07876
2021/05/13 10:52, 20.13681
2021/05/13 10:54, 20.08681
2021/05/13 10:56, 19.92884
2021/05/13 10:58, 19.93434
2021/05/13 11:00, 20.02602
2021/05/13 11:02, 20.11206
2021/05/13 11:04, 20.28357
2021/05/13 11:06, 20.30212
2021/05/13 11:08, 20.34027
2021/05/13 11:10, 20.34537
2021/05/13 11:12, 20.36156
2021/05/13 11:14, 20.3081
2021/05/13 11:16, 20.16996
2021/05/13 11:18, 20.14089
2021/05/13 11:20, 20.18326
2021/05/13 11:22, 20.28576
2021/05/13 11:24, 20.44357
2021/05/13 11:26, 20.44738
2021/05/13 11:28, 20.43077
2021/05/13 11:30, 20.46021
2021/05/13 11:32, 20.44918
2021/05/13 11:34, 20.39167
2021/05/13 11:36, 20.21063
2021/05/13 11:38, 20.18564
2021/05/13 11:40, 20.23684
2021/05/13 11:42, 20.29087
2021/05/13 11:44, 20.43298
2021/05/13 11:46, 20.44964
2021/05/13 11:48, 20.46316
2021/05/13 11:50, 20.45225
2021/05/13 11:52, 20.4792
2021/05/13 11:54, 20.40734
2021/05/13 11:56, 20.26548
2021/05/13 11:58, 20.24305
2021/05/13 12:00, 20.25348
2021/05/13 12:02, 20.29072
2021/05/13 12:04, 20.43782
2021/05/13 12:06, 20.42823
2021/05/13 12:08, 20.40153
2021/05/13 12:10, 20.38349
2021/05/13 12:12, 20.34364
2021/05/13 12:14, 20.3724
2021/05/13 12:16, 20.09417
2021/05/13 12:18, 20.07312
2021/05/13 12:20, 20.20969
2021/05/13 12:22, 20.30345
2021/05/13 12:24, 20.40007
2021/05/13 12:26, 20.35549
2021/05/13 12:28, 20.29925
2021/05/13 12:30, 20.21786
2021/05/13 12:32, 20.24659
2021/05/13 12:34, 20.12117
2021/05/13 12:36, 19.95237
2021/05/13 12:38, 19.65726
2021/05/13 12:40, 19.60343
2021/05/13 12:42, 19.57151
2021/05/13 12:44, 19.6765
2021/05/13 12:46, 19.64172
2021/05/13 12:48, 19.86902
2021/05/13 12:50, 19.69143
2021/05/13 12:52, 19.66286
2021/05/13 12:54, 19.52954
2021/05/13 12:56, 19.49895
2021/05/13 12:58, 19.48243
2021/05/13 13:00, 19.44972
2021/05/13 13:02, 19.5141
2021/05/13 13:04, 19.64441
2021/05/13 13:06, 19.60477
2021/05/13 13:08, 19.58973
2021/05/13 13:10, 19.6017
2021/05/13 13:12, 19.60091
2021/05/13 13:14, 19.56275
2021/05/13 13:16, 19.36404
2021/05/13 13:18, 19.32452
2021/05/13 13:20, 19.30347
2021/05/13 13:22, 19.35881
2021/05/13 13:24, 19.51734
2021/05/13 13:26, 19.49146
2021/05/13 13:28, 19.47779
2021/05/13 13:30, 19.48624
2021/05/13 13:32, 19.50617
2021/05/13 13:34, 19.44314
2021/05/13 13:36, 19.33508
2021/05/13 13:38, 19.29018
2021/05/13 13:40, 19.33039
2021/05/13 13:42, 19.41169
2021/05/13 13:44, 19.57033
2021/05/13 13:46, 19.56838
2021/05/13 13:48, 19.56568
2021/05/13 13:50, 19.57902
2021/05/13 13:52, 19.65286
2021/05/13 13:54, 19.70173
2021/05/13 13:56, 19.58234
2021/05/13 13:58, 19.78054
2021/05/13 14:00, 19.74968
2021/05/13 14:02, 19.88372
2021/05/13 14:04, 20.18846
2021/05/13 14:06, 20.23997
2021/05/13 14:08, 20.28882
2021/05/13 14:10, 20.32718
2021/05/13 14:12, 20.36471
2021/05/13 14:14, 20.29017
2021/05/13 14:16, 20.18106
2021/05/13 14:18, 20.14256
2021/05/13 14:20, 20.13548
2021/05/13 14:22, 20.19392
2021/05/13 14:24, 20.34344
2021/05/13 14:26, 20.32868
2021/05/13 14:28, 20.33124
2021/05/13 14:30, 20.3489
2021/05/13 14:32, 20.34417
2021/05/13 14:34, 20.23758
2021/05/13 14:36, 20.08848
2021/05/13 14:38, 20.05876
2021/05/13 14:40, 20.06775
2021/05/13 14:42, 20.13973
2021/05/13 14:44, 20.28931
2021/05/13 14:46, 20.32326
2021/05/13 14:48, 20.32839
2021/05/13 14:50, 20.3143
2021/05/13 14:52, 20.32785
2021/05/13 14:54, 20.28034
2021/05/13 14:56, 20.11695
2021/05/13 14:58, 20.1004
2021/05/13 15:00, 20.13526
2021/05/13 15:02, 20.20975
2021/05/13 15:04, 20.33986
2021/05/13 15:06, 20.33791
2021/05/13 15:08, 20.30563
2021/05/13 15:10, 20.29457
2021/05/13 15:12, 20.31163
2021/05/13 15:14, 20.27024
2021/05/13 15:16, 20.11992
2021/05/13 15:18, 20.08308
2021/05/13 15:20, 20.08411
2021/05/13 15:22, 20.10932
2021/05/13 15:24, 20.23662
2021/05/13 15:26, 20.24677
2021/05/13 15:28, 20.20765
2021/05/13 15:30, 20.19993
2021/05/13 15:32, 20.19809
2021/05/13 15:34, 20.13344
2021/05/13 15:36, 19.93175
2021/05/13 15:38, 19.853
2021/05/13 15:40, 19.80404
2021/05/13 15:42, 19.90946
2021/05/13 15:44, 20.12421
2021/05/13 15:46, 20.12391
2021/05/13 15:48, 20.03677
2021/05/13 15:50, 20.06576
2021/05/13 15:52, 20.06512
2021/05/13 15:54, 19.98887
2021/05/13 15:56, 19.77931
2021/05/13 15:58, 19.79561
2021/05/13 16:00, 19.78372
2021/05/13 16:02, 19.84764
2021/05/13 16:04, 19.99347
2021/05/13 16:06, 20.01333
2021/05/13 16:08, 20.0154
2021/05/13 16:10, 20.01357
2021/05/13 16:12, 19.98607
2021/05/13 16:14, 19.91237
2021/05/13 16:16, 19.75986
2021/05/13 16:18, 19.70188
2021/05/13 16:20, 19.73469
2021/05/13 16:22, 19.83558
2021/05/13 16:24, 20.00339
2021/05/13 16:26, 20.00768
2021/05/13 16:28, 19.99815
2021/05/13 16:30, 20.00184
2021/05/13 16:32, 20.002
2021/05/13 16:34, 19.94122
2021/05/13 16:36, 19.72392
2021/05/13 16:38, 19.67173
2021/05/13 16:40, 19.70441
2021/05/13 16:42, 19.79288
2021/05/13 16:44, 19.97878
2021/05/13 16:46, 19.97296
2021/05/13 16:48, 19.9666
2021/05/13 16:50, 19.96601
2021/05/13 16:52, 19.95958
2021/05/13 16:54, 19.86838
2021/05/13 16:56, 19.67649
2021/05/13 16:58, 19.64528
2021/05/13 17:00, 19.67638
2021/05/13 17:02, 19.74394
2021/05/13 17:04, 19.91973
2021/05/13 17:06, 19.89781
2021/05/13 17:08, 19.89521
2021/05/13 17:10, 19.88872
2021/05/13 17:12, 19.90955
2021/05/13 17:14, 19.82004
2021/05/13 17:16, 19.62487
2021/05/13 17:18, 19.61943
2021/05/13 17:20, 19.64382
2021/05/13 17:22, 19.71088
2021/05/13 17:24, 19.8953
2021/05/13 17:26, 19.91258
2021/05/13 17:28, 19.8842
2021/05/13 17:30, 19.89501
2021/05/13 17:32, 19.90384
2021/05/13 17:34, 19.83627
2021/05/13 17:36, 19.68227
2021/05/13 17:38, 19.60762
2021/05/13 17:40, 19.66034
2021/05/13 17:42, 19.80687
2021/05/13 17:44, 20.01098
2021/05/13 17:46, 19.98745
2021/05/13 17:48, 20.04313
2021/05/13 17:50, 20.07403
2021/05/13 17:52, 20.07213
2021/05/13 17:54, 19.98591
2021/05/13 17:56, 19.81874
2021/05/13 17:58, 19.79579
2021/05/13 18:00, 19.85409
2021/05/13 18:02, 19.94209
2021/05/13 18:04, 20.12308
2021/05/13 18:06, 20.14815
2021/05/13 18:08, 20.17634
2021/05/13 18:10, 20.21168
2021/05/13 18:12, 20.20189
2021/05/13 18:14, 20.15166
2021/05/13 18:16, 19.97342
2021/05/13 18:18, 19.96036
2021/05/13 18:20, 20.00476
2021/05/13 18:22, 20.08585
2021/05/13 18:24, 20.25056
2021/05/13 18:26, 20.24758
2021/05/13 18:28, 20.25599
2021/05/13 18:30, 20.2684
2021/05/13 18:32, 20.29905
2021/05/13 18:34, 20.2359
2021/05/13 18:36, 20.09416
2021/05/13 18:38, 20.07688
2021/05/13 18:40, 20.10825
2021/05/13 18:42, 20.20389
2021/05/13 18:44, 20.33531
2021/05/13 18:46, 20.33967
2021/05/13 18:48, 20.34877
2021/05/13 18:50, 20.35394
2021/05/13 18:52, 20.36122
2021/05/13 18:54, 20.31449
2021/05/13 18:56, 20.12519
2021/05/13 18:58, 20.12844