"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2021/05/03 16:24, 209.0163
2021/05/03 16:26, 211.6667
2021/05/03 16:28, 207.5255
2021/05/03 16:30, 207.4457
2021/05/03 16:32, 205.7285
2021/05/03 16:34, 206.4979
2021/05/03 16:36, 208.9173
2021/05/03 16:38, 208.4642
2021/05/03 16:40, 206.3484
2021/05/03 16:42, 206.9683
2021/05/03 16:46, 203.7724
2021/05/03 16:48, 210.3728
2021/05/03 16:50, 205.116
2021/05/03 16:52, 200.493
2021/05/03 16:54, 206.8266
2021/05/03 16:56, 204.4077
2021/05/03 16:58, 202.8535
2021/05/03 17:00, 207.2617
2021/05/03 17:02, 211.1987
2021/05/03 17:04, 211.9476
2021/05/03 17:06, 215.6633
2021/05/03 17:08, 216.2572
2021/05/03 17:10, 217.2577
2021/05/03 17:12, 215.387
2021/05/03 17:14, 214.5865
2021/05/03 17:16, 212.262
2021/05/03 17:18, 212.8089
2021/05/03 17:20, 217.9949
2021/05/03 17:24, 220.0323
2021/05/03 17:26, 223.7427
2021/05/03 17:28, 233.1201
2021/05/03 17:30, 233.7742
2021/05/03 17:32, 234.6979
2021/05/03 17:34, 230.2824
2021/05/03 17:36, 218.1583
2021/05/03 17:38, 222.4994
2021/05/03 17:40, 240.2538
2021/05/03 17:42, 269.9973
2021/05/03 17:46, 274.2514
2021/05/03 17:48, 274.6854
2021/05/03 17:50, 272.629
2021/05/03 17:52, 271.7935
2021/05/03 17:54, 273.2875
2021/05/03 17:56, 274.9347
2021/05/03 17:58, 274.3091
2021/05/03 18:00, 247.1774
2021/05/03 18:02, 245.8601
2021/05/03 18:04, 262.1385
2021/05/03 18:06, 269.2976
2021/05/03 18:08, 271.007
2021/05/03 18:10, 257.8403
2021/05/03 18:12, 231.1214
2021/05/03 18:14, 220.0513
2021/05/03 18:16, 221.6466
2021/05/03 18:18, 218.4317
2021/05/03 18:20, 213.3356
2021/05/03 18:22, 217.6027
2021/05/03 18:24, 221.975
2021/05/03 18:26, 229.2169
2021/05/03 18:28, 243.6847
2021/05/03 18:30, 236.7596
2021/05/03 18:32, 235.9406
2021/05/03 18:34, 225.4895
2021/05/03 18:36, 219.9577
2021/05/03 18:38, 218.2248
2021/05/03 18:40, 214.6798
2021/05/03 18:42, 217.9274
2021/05/03 18:46, 226.2095
2021/05/03 18:48, 227.1765
2021/05/03 18:50, 244.801
2021/05/03 18:52, 258.8225
2021/05/03 18:54, 232.2115
2021/05/03 18:56, 228.1194
2021/05/03 18:58, 227.9922
2021/05/03 19:00, 252.2203
2021/05/03 19:02, 275.2258
2021/05/03 19:04, 276.2419
2021/05/03 19:06, 280.0085
2021/05/03 19:08, 281.5398
2021/05/03 19:10, 278.6143
2021/05/03 19:12, 273.45
2021/05/03 19:14, 274.4551
2021/05/03 19:16, 274.9275
2021/05/03 19:18, 284.3279
2021/05/03 19:20, 286.4725
2021/05/03 19:22, 295.6865
2021/05/03 19:24, 306.645
2021/05/03 19:26, 315.9185
2021/05/03 19:28, 305.1873
2021/05/03 19:30, 310.2257
2021/05/03 19:32, 306.6731
2021/05/03 19:34, 194.9242
2021/05/03 19:36, 170.6557
2021/05/03 19:38, 173.0597
2021/05/03 19:40, 165.9261
2021/05/03 19:42, 337.2159
2021/05/03 19:46, 308.5357
2021/05/03 19:48, 309.566
2021/05/03 19:50, 306.353
2021/05/03 19:52, 311.1902
2021/05/03 19:54, 290.6248
2021/05/03 19:56, 306.7752
2021/05/03 19:58, 307.1816
2021/05/03 20:00, 318.9312
2021/05/03 20:02, 319.6624
2021/05/03 20:04, 321.0829
2021/05/03 20:06, 319.6718
2021/05/03 20:08, 308.9371
2021/05/03 20:10, 315.4961
2021/05/03 20:12, 304.668
2021/05/03 20:14, 302.962
2021/05/03 20:16, 294.3647
2021/05/03 20:18, 292.5058
2021/05/03 20:20, 282.7372
2021/05/03 20:22, 280.8351
2021/05/03 20:24, 278.0231
2021/05/03 20:26, 272.2227
2021/05/03 20:28, 269.8331
2021/05/03 20:30, 273.0375
2021/05/03 20:32, 274.6259
2021/05/03 20:34, 276.2681
2021/05/03 20:36, 277.0499
2021/05/03 20:38, 272.218
2021/05/03 20:40, 275.4839
2021/05/03 20:42, 271.5914
2021/05/03 20:46, 212.9886
2021/05/03 20:48, 196.083
2021/05/03 20:50, 194.2551
2021/05/03 20:52, 202.4483
2021/05/03 20:54, 215.7961
2021/05/03 20:56, 213.9298
2021/05/03 20:58, 211.5862
2021/05/03 21:00, 214.5574
2021/05/03 21:02, 210.9613
2021/05/03 21:04, 219.7706
2021/05/03 21:06, 217.7435
2021/05/03 21:08, 214.0672
2021/05/03 21:10, 215.6641
2021/05/03 21:12, 221.6948
2021/05/03 21:14, 217.5899
2021/05/03 21:16, 213.6367
2021/05/03 21:18, 203.6525
2021/05/03 21:20, 197.5652
2021/05/03 21:24, 206.8
2021/05/03 21:26, 209.3674
2021/05/03 21:28, 207.0734
2021/05/03 21:30, 209.7039
2021/05/03 21:32, 208.3462
2021/05/03 21:34, 203.5779
2021/05/03 21:36, 210.9032
2021/05/03 21:38, 214.1033
2021/05/03 21:40, 216.1877
2021/05/03 21:42, 207.107
2021/05/03 21:46, 206.5524
2021/05/03 21:48, 206.8794
2021/05/03 21:50, 201.5747
2021/05/03 21:52, 203.2053
2021/05/03 21:54, 202.7218
2021/05/03 21:56, 201.9652
2021/05/03 21:58, 197.5305
2021/05/03 22:00, 196.407
2021/05/03 22:02, 191.8402
2021/05/03 22:04, 191.2648
2021/05/03 22:06, 191.9815
2021/05/03 22:08, 192.0472
2021/05/03 22:10, 188.5829
2021/05/03 22:12, 187.5266
2021/05/03 22:14, 188.7018
2021/05/03 22:16, 191.3464
2021/05/03 22:18, 190.1742
2021/05/03 22:20, 192.0846
2021/05/03 22:22, 194.6471
2021/05/03 22:24, 195.9978
2021/05/03 22:26, 191.5632
2021/05/03 22:28, 190.9377
2021/05/03 22:30, 185.1484
2021/05/03 22:32, 238.8765
2021/05/03 22:34, 247.2841
2021/05/03 22:36, 235.4781
2021/05/03 22:38, 239.4033
2021/05/03 22:40, 236.9533
2021/05/03 22:42, 241.9685
2021/05/03 22:46, 214.753
2021/05/03 22:48, 210.0194
2021/05/03 22:50, 208.8289
2021/05/03 22:52, 210.5638
2021/05/03 22:54, 209.4897
2021/05/03 22:56, 202.2932
2021/05/03 22:58, 202.0787
2021/05/03 23:00, 199.642
2021/05/03 23:02, 205.6725
2021/05/03 23:04, 200.2241
2021/05/03 23:06, 202.8489
2021/05/03 23:08, 206.0603
2021/05/03 23:10, 201.8587
2021/05/03 23:12, 201.1822
2021/05/03 23:14, 208.8432
2021/05/03 23:16, 210.1418
2021/05/03 23:18, 208.7206
2021/05/03 23:20, 207.7866
2021/05/03 23:22, 213.7891
2021/05/03 23:24, 208.146
2021/05/03 23:26, 203.7261
2021/05/03 23:28, 197.7815
2021/05/03 23:30, 195.0303
2021/05/03 23:32, 192.9581
2021/05/03 23:34, 192.6002
2021/05/03 23:36, 191.657
2021/05/03 23:38, 188.7655
2021/05/03 23:40, 188.8547
2021/05/03 23:42, 191.0798
2021/05/03 23:46, 191.6444
2021/05/03 23:48, 192.7497
2021/05/03 23:50, 193.0206
2021/05/03 23:52, 194.2363
2021/05/03 23:54, 194.8536
2021/05/03 23:56, 196.0408
2021/05/03 23:58, 196.5736
2021/05/04 00:00, 197.3968
2021/05/04 00:02, 197.494
2021/05/04 00:04, 200.4606
2021/05/04 00:06, 199.0999
2021/05/04 00:08, 198.2924
2021/05/04 00:10, 200.1176
2021/05/04 00:12, 200.7104
2021/05/04 00:14, 200.6658
2021/05/04 00:16, 201.124
2021/05/04 00:18, 200.0421
2021/05/04 00:20, 199.0047
2021/05/04 00:24, 199.0429
2021/05/04 00:26, 193.9623
2021/05/04 00:28, 193.0268
2021/05/04 00:30, 191.7556
2021/05/04 00:32, 193.0443
2021/05/04 00:34, 192.9341
2021/05/04 00:36, 191.5547
2021/05/04 00:38, 190.4398
2021/05/04 00:40, 191.432
2021/05/04 00:42, 190.6747
2021/05/04 00:46, 190.2107
2021/05/04 00:48, 191.9157
2021/05/04 00:50, 192.6709
2021/05/04 00:52, 191.6485
2021/05/04 00:54, 190.1118
2021/05/04 00:56, 191.6365
2021/05/04 00:58, 191.5107
2021/05/04 01:00, 191.2701
2021/05/04 01:02, 192.2301
2021/05/04 01:04, 193.0197
2021/05/04 01:06, 194.6163
2021/05/04 01:08, 194.4064
2021/05/04 01:10, 195.7588
2021/05/04 01:12, 195.4855
2021/05/04 01:14, 195.2037
2021/05/04 01:16, 195.0712
2021/05/04 01:18, 196.1514
2021/05/04 01:20, 195.1299
2021/05/04 01:22, 195.7123
2021/05/04 01:24, 197.0781
2021/05/04 01:26, 195.542
2021/05/04 01:28, 193.4247
2021/05/04 01:30, 194.5292
2021/05/04 01:32, 193.1545
2021/05/04 01:34, 193.1543
2021/05/04 01:36, 193.8691
2021/05/04 01:38, 195.2574
2021/05/04 01:40, 193.8336
2021/05/04 01:42, 192.8801
2021/05/04 01:46, 194.1993
2021/05/04 01:48, 194.2668
2021/05/04 01:50, 196.6117
2021/05/04 01:52, 194.5574
2021/05/04 01:54, 196.109
2021/05/04 01:56, 195.2048
2021/05/04 01:58, 196.0088
2021/05/04 02:00, 195.8124
2021/05/04 02:02, 195.6956
2021/05/04 02:04, 195.5916
2021/05/04 02:06, 193.7045
2021/05/04 02:08, 194.9748
2021/05/04 02:10, 195.5251
2021/05/04 02:12, 196.8352
2021/05/04 02:14, 198.1917
2021/05/04 02:16, 197.5045
2021/05/04 02:18, 196.2379
2021/05/04 02:20, 193.7171
2021/05/04 02:24, 192.4715
2021/05/04 02:26, 193.0756
2021/05/04 02:28, 194.0874
2021/05/04 02:30, 194.0836
2021/05/04 02:32, 195.4008
2021/05/04 02:34, 193.7497
2021/05/04 02:36, 193.0928
2021/05/04 02:38, 195.4036
2021/05/04 02:40, 185.9774
2021/05/04 02:42, 189.0561
2021/05/04 02:46, 189.6756
2021/05/04 02:48, 191.0666
2021/05/04 02:50, 191.5865
2021/05/04 02:52, 174.5856
2021/05/04 02:54, 68.8
2021/05/04 02:56, 156.5528
2021/05/04 02:58, 194.1433
2021/05/04 03:00, 192.7864
2021/05/04 03:02, 193.7822
2021/05/04 03:04, 195.4314
2021/05/04 03:06, 196.1684
2021/05/04 03:08, 196.1572
2021/05/04 03:10, 195.6495
2021/05/04 03:12, 192.5085
2021/05/04 03:14, 197.6891
2021/05/04 03:16, 200.749
2021/05/04 03:18, 199.5294
2021/05/04 03:20, 203.9288
2021/05/04 03:24, 204.5109
2021/05/04 03:26, 212.2334
2021/05/04 03:28, 211.0246
2021/05/04 03:30, 215.4368
2021/05/04 03:32, 216.2405
2021/05/04 03:34, 224.1126
2021/05/04 03:36, 238.1498
2021/05/04 03:38, 210.0588
2021/05/04 03:40, 204.6416
2021/05/04 03:42, 201.8578
2021/05/04 03:46, 200.1944
2021/05/04 03:48, 201.427
2021/05/04 03:50, 199.0559
2021/05/04 03:52, 200.6142
2021/05/04 03:54, 202.7468
2021/05/04 03:56, 200.5982
2021/05/04 03:58, 208.1865
2021/05/04 04:00, 207.0804
2021/05/04 04:02, 207.5434
2021/05/04 04:04, 209.2291
2021/05/04 04:06, 211.9656
2021/05/04 04:08, 216.501
2021/05/04 04:10, 218.5815
2021/05/04 04:12, 215.293
2021/05/04 04:14, 208.6977
2021/05/04 04:16, 200.9383
2021/05/04 04:18, 206.5513
2021/05/04 04:20, 210.3131
2021/05/04 04:22, 213.587
2021/05/04 04:24, 223.3826
2021/05/04 04:26, 202.7592
2021/05/04 04:28, 204.399
2021/05/04 04:30, 207.071
2021/05/04 04:32, 204.2046
2021/05/04 04:34, 208.0999
2021/05/04 04:36, 209.0432
2021/05/04 04:38, 213.5201
2021/05/04 04:40, 201.825
2021/05/04 04:42, 199.6813
2021/05/04 04:46, 201.6255
2021/05/04 04:48, 199.5378
2021/05/04 04:50, 200.7026
2021/05/04 04:52, 217.0894
2021/05/04 04:54, 223.3825
2021/05/04 04:56, 224.0276
2021/05/04 04:58, 214.0977
2021/05/04 05:00, 204.4157
2021/05/04 05:02, 203.174
2021/05/04 05:04, 209.1245
2021/05/04 05:06, 202.0399
2021/05/04 05:08, 209.3772
2021/05/04 05:10, 208.8203
2021/05/04 05:12, 196.0328
2021/05/04 05:14, 199.7413
2021/05/04 05:16, 196.5731
2021/05/04 05:18, 200.8618
2021/05/04 05:20, 253.9014
2021/05/04 05:22, 266.3101
2021/05/04 05:24, 194.3652
2021/05/04 05:26, 198.4509
2021/05/04 05:28, 197.638
2021/05/04 05:30, 197.6054
2021/05/04 05:32, 195.8339
2021/05/04 05:34, 195.0329
2021/05/04 05:36, 194.1595
2021/05/04 05:38, 195.3144
2021/05/04 05:40, 195.2729
2021/05/04 05:42, 195.9422
2021/05/04 05:46, 194.9464
2021/05/04 05:48, 194.9387
2021/05/04 05:50, 194.6013
2021/05/04 05:52, 198.2447
2021/05/04 05:54, 196.5714
2021/05/04 05:56, 195.9203
2021/05/04 05:58, 196.0718
2021/05/04 06:00, 198.318
2021/05/04 06:02, 195.9528
2021/05/04 06:04, 198.0512
2021/05/04 06:06, 195.352
2021/05/04 06:08, 195.5091
2021/05/04 06:10, 198.6669
2021/05/04 06:12, 195.7301
2021/05/04 06:14, 197.7077
2021/05/04 06:16, 195.9644
2021/05/04 06:18, 195.2846
2021/05/04 06:20, 194.9575
2021/05/04 06:22, 195.4282
2021/05/04 06:24, 195.7144
2021/05/04 06:26, 197.373
2021/05/04 06:28, 200.3765
2021/05/04 06:30, 199.5899
2021/05/04 06:32, 201.4641
2021/05/04 06:34, 203.3804
2021/05/04 06:36, 201.3096
2021/05/04 06:38, 201.0653
2021/05/04 06:40, 198.8631
2021/05/04 06:42, 200.6983
2021/05/04 06:46, 201.3451
2021/05/04 06:48, 197.2413
2021/05/04 06:50, 201.8502
2021/05/04 06:52, 200.6183
2021/05/04 06:54, 203.6886
2021/05/04 06:56, 201.6788
2021/05/04 06:58, 200.6823
2021/05/04 07:00, 198.1214
2021/05/04 07:02, 199.462
2021/05/04 07:04, 200.2225
2021/05/04 07:06, 201.0627
2021/05/04 07:08, 197.8744
2021/05/04 07:10, 199.257
2021/05/04 07:12, 198.9745
2021/05/04 07:14, 197.0861
2021/05/04 07:16, 198.1551
2021/05/04 07:18, 198.99
2021/05/04 07:20, 200.6259
2021/05/04 07:22, 196.8501
2021/05/04 07:24, 196.8749
2021/05/04 07:26, 200.3279
2021/05/04 07:28, 199.5589
2021/05/04 07:30, 199.1607
2021/05/04 07:32, 199.3943
2021/05/04 07:34, 198.4935
2021/05/04 07:36, 199.2809
2021/05/04 07:38, 199.2012
2021/05/04 07:40, 196.5965
2021/05/04 07:42, 196.2298
2021/05/04 07:46, 198.5671
2021/05/04 07:48, 199.9264
2021/05/04 07:50, 198.1913
2021/05/04 07:52, 199.6924
2021/05/04 07:54, 198.0451
2021/05/04 07:56, 199.4548
2021/05/04 07:58, 198.1456
2021/05/04 08:00, 195.8405
2021/05/04 08:02, 200.9245
2021/05/04 08:04, 198.1495
2021/05/04 08:06, 199.2768
2021/05/04 08:08, 196.9017
2021/05/04 08:10, 198.5617
2021/05/04 08:12, 197.543
2021/05/04 08:14, 200.6892
2021/05/04 08:16, 197.4295
2021/05/04 08:18, 198.2112
2021/05/04 08:20, 201.1956
2021/05/04 08:24, 203.9841
2021/05/04 08:26, 198.0885
2021/05/04 08:28, 199.2809
2021/05/04 08:30, 201.1957
2021/05/04 08:32, 198.3298
2021/05/04 08:34, 198.3478
2021/05/04 08:36, 199.3575
2021/05/04 08:38, 200.9828
2021/05/04 08:40, 200.7444
2021/05/04 08:42, 200.8466
2021/05/04 08:46, 197.2093
2021/05/04 08:48, 198.8134
2021/05/04 08:50, 197.7522
2021/05/04 08:52, 202.1431
2021/05/04 08:54, 196.6441
2021/05/04 08:56, 201.4892
2021/05/04 08:58, 201.7065
2021/05/04 09:00, 201.2657
2021/05/04 09:02, 196.613
2021/05/04 09:04, 196.4265
2021/05/04 09:06, 201.4396
2021/05/04 09:08, 198.3142
2021/05/04 09:10, 194.6637
2021/05/04 09:12, 198.2433
2021/05/04 09:14, 202.088
2021/05/04 09:16, 201.5205
2021/05/04 09:18, 199.2543
2021/05/04 09:20, 201.718
2021/05/04 09:24, 198.9509
2021/05/04 09:26, 199.1944
2021/05/04 09:28, 201.157
2021/05/04 09:30, 198.9945
2021/05/04 09:32, 200.6761
2021/05/04 09:34, 203.6714
2021/05/04 09:36, 202.1539
2021/05/04 09:38, 199.9779
2021/05/04 09:40, 197.3817
2021/05/04 09:42, 200.7367
2021/05/04 09:46, 200.0673
2021/05/04 09:48, 199.2717
2021/05/04 09:50, 201.0052
2021/05/04 09:52, 200.9176
2021/05/04 09:54, 200.0972
2021/05/04 09:56, 200.4083
2021/05/04 09:58, 202.0773
2021/05/04 10:00, 204.8518
2021/05/04 10:02, 201.3425
2021/05/04 10:04, 199.3992
2021/05/04 10:06, 201.3316
2021/05/04 10:08, 202.7073
2021/05/04 10:10, 203.7458
2021/05/04 10:12, 204.7281
2021/05/04 10:14, 205.1442
2021/05/04 10:16, 201.574
2021/05/04 10:18, 203.84
2021/05/04 10:20, 201.662
2021/05/04 10:24, 199.1417
2021/05/04 10:26, 202.0631
2021/05/04 10:28, 204.0763
2021/05/04 10:30, 204.9518
2021/05/04 10:32, 203.6319
2021/05/04 10:34, 203.7203
2021/05/04 10:36, 205.3136
2021/05/04 10:38, 204.232
2021/05/04 10:40, 204.3576
2021/05/04 10:42, 203.6951
2021/05/04 10:44, 204.922
2021/05/04 10:46, 204.9396
2021/05/04 10:48, 203.5666
2021/05/04 10:50, 203.8995
2021/05/04 10:52, 203.9747
2021/05/04 10:54, 203.6036
2021/05/04 10:56, 204.3468
2021/05/04 10:58, 206.0701
2021/05/04 11:00, 202.5472
2021/05/04 11:02, 204.43
2021/05/04 11:04, 203.6323
2021/05/04 11:06, 203.4264
2021/05/04 11:08, 204.6923
2021/05/04 11:10, 206.8098
2021/05/04 11:12, 205.0018
2021/05/04 11:14, 206.1575
2021/05/04 11:16, 207.6787
2021/05/04 11:18, 205.01
2021/05/04 11:20, 206.5694
2021/05/04 11:24, 208.8246
2021/05/04 11:26, 202.636
2021/05/04 11:28, 204.3026
2021/05/04 11:30, 206.8072
2021/05/04 11:32, 208.1292
2021/05/04 11:34, 205.0763
2021/05/04 11:36, 207.7752
2021/05/04 11:38, 206.2857
2021/05/04 11:40, 209.5976
2021/05/04 11:42, 205.9115
2021/05/04 11:44, 208.5888
2021/05/04 11:46, 207.3828
2021/05/04 11:48, 209.2491
2021/05/04 11:50, 207.6828
2021/05/04 11:52, 203.628
2021/05/04 11:54, 207.7537
2021/05/04 11:56, 206.9818
2021/05/04 11:58, 208.4702
2021/05/04 12:00, 206.3687
2021/05/04 12:02, 204.874
2021/05/04 12:04, 205.2475
2021/05/04 12:06, 205.9887
2021/05/04 12:08, 204.6978
2021/05/04 12:10, 206.4426
2021/05/04 12:12, 207.6963
2021/05/04 12:14, 206.7789
2021/05/04 12:16, 207.2287
2021/05/04 12:18, 206.7043
2021/05/04 12:20, 206.3996
2021/05/04 12:24, 206.2832
2021/05/04 12:26, 208.7115
2021/05/04 12:28, 208.8924
2021/05/04 12:30, 205.9149
2021/05/04 12:32, 206.7448
2021/05/04 12:34, 208.2259
2021/05/04 12:36, 208.3506
2021/05/04 12:38, 206.5772
2021/05/04 12:40, 207.2868
2021/05/04 12:42, 209.4593
2021/05/04 12:44, 205.2474
2021/05/04 12:46, 209.7147
2021/05/04 12:48, 210.2929
2021/05/04 12:50, 210.2917
2021/05/04 12:52, 210.9378
2021/05/04 12:54, 210.4255
2021/05/04 12:56, 206.0386
2021/05/04 12:58, 206.6955
2021/05/04 13:00, 209.36
2021/05/04 13:02, 207.7133
2021/05/04 13:04, 207.5878
2021/05/04 13:06, 207.9419
2021/05/04 13:08, 206.2722
2021/05/04 13:10, 207.8141
2021/05/04 13:12, 207.0028
2021/05/04 13:14, 209.8016
2021/05/04 13:16, 209.4846
2021/05/04 13:18, 208.1903
2021/05/04 13:20, 212.1592
2021/05/04 13:24, 205.1181
2021/05/04 13:26, 206.9293
2021/05/04 13:28, 204.1238
2021/05/04 13:30, 206.4898
2021/05/04 13:32, 204.4636
2021/05/04 13:34, 205.1586
2021/05/04 13:36, 203.2108
2021/05/04 13:38, 205.9349
2021/05/04 13:40, 204.0342
2021/05/04 13:42, 202.0303
2021/05/04 13:44, 204.1543
2021/05/04 13:46, 204.7081
2021/05/04 13:48, 202.0469
2021/05/04 13:50, 204.3059
2021/05/04 13:52, 202.9458
2021/05/04 13:54, 202.9407
2021/05/04 13:56, 197.7371
2021/05/04 13:58, 197.8668
2021/05/04 14:00, 199.9315
2021/05/04 14:02, 201.6503
2021/05/04 14:04, 199.2788
2021/05/04 14:06, 197.4697
2021/05/04 14:08, 199.0248
2021/05/04 14:10, 199.7214
2021/05/04 14:12, 199.8754
2021/05/04 14:14, 200.8917
2021/05/04 14:16, 197.7528
2021/05/04 14:18, 198.8791
2021/05/04 14:20, 198.014
2021/05/04 14:24, 198.0645
2021/05/04 14:26, 199.4306
2021/05/04 14:28, 196.2175
2021/05/04 14:30, 194.7053
2021/05/04 14:32, 194.631
2021/05/04 14:34, 196.2477
2021/05/04 14:36, 195.2299
2021/05/04 14:38, 192.762
2021/05/04 14:40, 194.2515
2021/05/04 14:42, 196.539
2021/05/04 14:44, 193.1367
2021/05/04 14:46, 193.963
2021/05/04 14:48, 196.038
2021/05/04 14:50, 197.2294
2021/05/04 14:52, 195.7958
2021/05/04 14:54, 197.0181
2021/05/04 14:56, 195.9237
2021/05/04 14:58, 197.7694
2021/05/04 15:00, 193.4181
2021/05/04 15:02, 194.3526
2021/05/04 15:04, 196.265
2021/05/04 15:06, 197.3859
2021/05/04 15:08, 197.3991
2021/05/04 15:10, 199.9184
2021/05/04 15:12, 198.1082
2021/05/04 15:14, 201.0512
2021/05/04 15:16, 197.3728
2021/05/04 15:18, 198.738
2021/05/04 15:20, 196.8818
2021/05/04 15:24, 197.2505
2021/05/04 15:26, 201.8807
2021/05/04 15:28, 202.0549
2021/05/04 15:30, 200.0981
2021/05/04 15:32, 199.0235
2021/05/04 15:34, 199.1062
2021/05/04 15:36, 200.0127
2021/05/04 15:38, 202.2168
2021/05/04 15:40, 199.8267
2021/05/04 15:42, 194.9168
2021/05/04 15:44, 198.2508
2021/05/04 15:46, 199.7539
2021/05/04 15:48, 196.4306
2021/05/04 15:50, 199.7694
2021/05/04 15:52, 199.5979
2021/05/04 15:54, 197.7859
2021/05/04 15:56, 199.8205
2021/05/04 15:58, 204.0473
2021/05/04 16:00, 201.7314
2021/05/04 16:02, 203.9398
2021/05/04 16:04, 202.3581
2021/05/04 16:06, 201.6874
2021/05/04 16:08, 202.6735
2021/05/04 16:10, 200.9475
2021/05/04 16:12, 202.6583
2021/05/04 16:14, 204.9081
2021/05/04 16:16, 200.9529
2021/05/04 16:18, 200.7301
2021/05/04 16:20, 201.8715
2021/05/04 16:24, 201.9615
2021/05/04 16:26, 202.8429
2021/05/04 16:28, 202.3747
2021/05/04 16:30, 202.537
2021/05/04 16:32, 205.2969
2021/05/04 16:34, 204.1429
2021/05/04 16:36, 204.9807
2021/05/04 16:38, 202.1552
2021/05/04 16:40, 202.3144
2021/05/04 16:42, 203.6534
2021/05/04 16:44, 202.8921
2021/05/04 16:46, 202.4812
2021/05/04 16:48, 202.6189
2021/05/04 16:50, 202.1886
2021/05/04 16:52, 200.6757
2021/05/04 16:54, 202.8353
2021/05/04 16:56, 204.9626
2021/05/04 16:58, 206.213
2021/05/04 17:00, 202.3153
2021/05/04 17:02, 202.3787
2021/05/04 17:04, 199.6747
2021/05/04 17:06, 204.8824
2021/05/04 17:08, 201.2282
2021/05/04 17:10, 199.3763
2021/05/04 17:12, 202.597
2021/05/04 17:14, 203.7061
2021/05/04 17:16, 206.1513
2021/05/04 17:18, 202.7416
2021/05/04 17:20, 204.3806
2021/05/04 17:24, 206.1403
2021/05/04 17:26, 207.3393
2021/05/04 17:28, 206.3833
2021/05/04 17:30, 202.1627
2021/05/04 17:32, 204.197
2021/05/04 17:34, 204.9094
2021/05/04 17:36, 203.4853
2021/05/04 17:38, 206.0268
2021/05/04 17:40, 204.9821
2021/05/04 17:42, 204.4081
2021/05/04 17:44, 202.8838
2021/05/04 17:46, 202.5903
2021/05/04 17:48, 204.5662
2021/05/04 17:50, 203.6136
2021/05/04 17:52, 204.9625
2021/05/04 17:54, 204.176
2021/05/04 17:56, 203.4555
2021/05/04 17:58, 205.3206
2021/05/04 18:00, 205.53
2021/05/04 18:02, 204.6312
2021/05/04 18:04, 206.8897
2021/05/04 18:06, 206.2037
2021/05/04 18:08, 205.2966
2021/05/04 18:10, 201.5877
2021/05/04 18:12, 203.9476
2021/05/04 18:14, 205.5186
2021/05/04 18:16, 205.3189
2021/05/04 18:18, 204.8656
2021/05/04 18:20, 203.8497
2021/05/04 18:24, 203.2835
2021/05/04 18:26, 204.0641
2021/05/04 18:28, 205.8167
2021/05/04 18:30, 204.9815
2021/05/04 18:32, 204.4613
2021/05/04 18:34, 206.1632
2021/05/04 18:36, 201.5423
2021/05/04 18:38, 205.7309
2021/05/04 18:40, 203.9192
2021/05/04 18:42, 204.7396
2021/05/04 18:44, 204.4706
2021/05/04 18:46, 204.4968
2021/05/04 18:48, 205.2575
2021/05/04 18:50, 206.525
2021/05/04 18:52, 205.5876
2021/05/04 18:54, 203.8563
2021/05/04 18:56, 205.3991
2021/05/04 18:58, 203.7283
2021/05/04 19:00, 208.4036
2021/05/04 19:02, 205.1269
2021/05/04 19:04, 206.0715
2021/05/04 19:06, 207.3283
2021/05/04 19:08, 205.4675
2021/05/04 19:10, 204.0916
2021/05/04 19:12, 204.7762
2021/05/04 19:14, 205.2011
2021/05/04 19:16, 203.4658
2021/05/04 19:18, 202.7499
2021/05/04 19:20, 206.6877
2021/05/04 19:24, 205.1445
2021/05/04 19:26, 204.7991
2021/05/04 19:28, 204.4106
2021/05/04 19:30, 204.5434
2021/05/04 19:32, 206.4122
2021/05/04 19:34, 203.1249
2021/05/04 19:36, 203.6375
2021/05/04 19:38, 209.4514
2021/05/04 19:40, 206.8297
2021/05/04 19:42, 208.0951
2021/05/04 19:44, 206.7728
2021/05/04 19:46, 206.2203
2021/05/04 19:48, 203.785
2021/05/04 19:50, 207.6712
2021/05/04 19:52, 206.7946
2021/05/04 19:54, 205.9794
2021/05/04 19:56, 204.9667
2021/05/04 19:58, 206.0638
2021/05/04 20:00, 203.5516
2021/05/04 20:02, 203.0073
2021/05/04 20:04, 203.5011
2021/05/04 20:06, 205.072
2021/05/04 20:08, 203.8378
2021/05/04 20:10, 203.2242
2021/05/04 20:12, 203.6579
2021/05/04 20:14, 204.2374
2021/05/04 20:16, 202.3732
2021/05/04 20:18, 203.0039
2021/05/04 20:20, 204.0469
2021/05/04 20:24, 205.2953
2021/05/04 20:26, 206.6364
2021/05/04 20:28, 204.3864
2021/05/04 20:30, 205.3783
2021/05/04 20:32, 206.9091
2021/05/04 20:34, 207.0923
2021/05/04 20:36, 206.079
2021/05/04 20:38, 206.1225
2021/05/04 20:40, 209.1815
2021/05/04 20:42, 207.5188
2021/05/04 20:44, 208.1103
2021/05/04 20:46, 208.6297
2021/05/04 20:48, 207.0921
2021/05/04 20:50, 207.7322
2021/05/04 20:52, 208.1257
2021/05/04 20:54, 209.4542
2021/05/04 20:56, 206.9225
2021/05/04 20:58, 209.918
2021/05/04 21:00, 210.0144
2021/05/04 21:02, 208.1321
2021/05/04 21:04, 211.7675
2021/05/04 21:06, 211.107
2021/05/04 21:08, 208.1837
2021/05/04 21:10, 208.0645
2021/05/04 21:12, 209.3589