"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315371"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor Y acceleration"
"Sensor Units","degrees per second"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Y Acceleration"
"YYYY/MM/DD HH:MM","deg/sec"
2022/04/12 13:02, 0.04833333
2022/04/12 13:04, 0.03666667
2022/04/12 13:06, 0.02925
2022/04/12 13:08, 0.03391667
2022/04/12 13:10, 0.04295833
2022/04/12 13:12, 0.03883333
2022/04/12 13:14, 0.03683333
2022/04/12 13:16, 0.048875
2022/04/12 13:18, 0.03583333
2022/04/12 13:20, 0.03125
2022/04/12 13:22, 0.03441666
2022/04/12 13:24, 0.03591667
2022/04/12 13:26, 0.02854166
2022/04/12 13:28, 0.03491667
2022/04/12 13:30, 0.04633333
2022/04/12 13:32, 0.05075
2022/04/12 13:34, 0.029375
2022/04/12 13:36, 0.029125
2022/04/12 13:38, 0.035375
2022/04/12 13:40, 0.03508333
2022/04/12 13:42, 0.04616666
2022/04/12 13:44, 0.03770833
2022/04/12 13:46, 0.03908333
2022/04/12 13:48, 0.03004166
2022/04/12 13:50, 0.04504167
2022/04/12 13:52, 0.04883333
2022/04/12 13:54, 0.04291667
2022/04/12 13:56, 0.031875
2022/04/12 13:58, 0.03129167
2022/04/12 14:00, 0.03875
2022/04/12 14:02, 0.04045833
2022/04/12 14:04, 0.04091667
2022/04/12 14:06, 0.0325
2022/04/12 14:08, 0.03775
2022/04/12 14:10, 0.037
2022/04/12 14:12, 0.03845833
2022/04/12 14:14, 0.03283333
2022/04/12 14:16, 0.034
2022/04/12 14:18, 0.03420833
2022/04/12 14:20, 0.03416667
2022/04/12 14:22, 0.03475
2022/04/12 14:24, 0.03945833
2022/04/12 14:26, 0.03466666
2022/04/12 14:28, 0.03395833
2022/04/12 14:30, 0.0375
2022/04/12 14:32, 0.03466666
2022/04/12 14:34, 0.02870833
2022/04/12 14:36, 0.03645833
2022/04/12 14:38, 0.03808333
2022/04/12 14:40, 0.03354167
2022/04/12 14:42, 0.03720833
2022/04/12 14:44, 0.0395
2022/04/12 14:46, 0.03979167
2022/04/12 14:48, 0.03479167
2022/04/12 14:50, 0.03775
2022/04/12 14:52, 0.04170833
2022/04/12 14:54, 0.02975
2022/04/12 14:56, 0.02629167
2022/04/12 14:58, 0.03975
2022/04/12 15:00, 0.04575
2022/04/12 15:02, 0.03758333
2022/04/12 15:04, 0.03804167
2022/04/12 15:06, 0.047125
2022/04/12 15:08, 0.040375
2022/04/12 15:10, 0.034
2022/04/12 15:12, 0.029875
2022/04/12 15:14, 0.03958333
2022/04/12 15:16, 0.0405
2022/04/12 15:18, 0.03825
2022/04/12 15:20, 0.03720833
2022/04/12 15:22, 0.03783333
2022/04/12 15:24, 0.03483333
2022/04/12 15:26, 0.04058333
2022/04/12 15:28, 0.02625
2022/04/12 15:30, 0.033375
2022/04/12 15:32, 0.0405
2022/04/12 15:34, 0.03220833
2022/04/12 15:36, 0.03270833
2022/04/12 15:38, 0.047125
2022/04/12 15:40, 0.02979167
2022/04/12 15:42, 0.03720833
2022/04/12 15:44, 0.03979167
2022/04/12 15:46, 0.03116667
2022/04/12 15:48, 0.03433333
2022/04/12 15:50, 0.03241667
2022/04/12 15:52, 0.037
2022/04/12 15:54, 0.029125
2022/04/12 15:56, 0.03058333
2022/04/12 15:58, 0.02441666
2022/04/12 16:00, 0.03179166
2022/04/12 16:02, 0.03575
2022/04/12 16:04, 0.034375
2022/04/12 16:06, 0.03175
2022/04/12 16:08, 0.02970833
2022/04/12 16:10, 0.040875
2022/04/12 16:12, 0.03770833
2022/04/12 16:14, 0.038375
2022/04/12 16:16, 0.05020833
2022/04/12 16:18, 0.03291667
2022/04/12 16:20, 0.04495833
2022/04/12 16:22, 0.04395833
2022/04/12 16:24, 0.033375
2022/04/12 16:26, 0.04458333
2022/04/12 16:28, 0.02783333
2022/04/12 16:30, 0.02891666
2022/04/12 16:32, 0.03425
2022/04/12 16:34, 0.034125
2022/04/12 16:36, 0.03379166
2022/04/12 16:38, 0.02825
2022/04/12 16:40, 0.02966666
2022/04/12 16:42, 0.04241666
2022/04/12 16:44, 0.02945833
2022/04/12 16:46, 0.02770833
2022/04/12 16:48, 0.02995833
2022/04/12 16:50, 0.02995833
2022/04/12 16:52, 0.03170833
2022/04/12 16:54, 0.02975
2022/04/12 16:56, 0.03029166
2022/04/12 16:58, 0.02966666
2022/04/12 17:00, 0.02770833
2022/04/12 17:02, 0.02833333
2022/04/12 17:04, 0.03033333
2022/04/12 17:06, 0.027375
2022/04/12 17:08, 0.03108333
2022/04/12 17:10, 0.02695833
2022/04/12 17:12, 0.02245833
2022/04/12 17:14, 0.03241667
2022/04/12 17:16, 0.02816667
2022/04/12 17:18, 0.03408333
2022/04/12 17:20, 0.0285
2022/04/12 17:22, 0.030375
2022/04/12 17:24, 0.02504166
2022/04/12 17:26, 0.03545833
2022/04/12 17:28, 0.041375
2022/04/12 17:30, 0.027625
2022/04/12 17:32, 0.0385
2022/04/12 17:34, 0.03495833
2022/04/12 17:36, 0.04070833
2022/04/12 17:38, 0.0485
2022/04/12 17:40, 0.0435
2022/04/12 17:42, 0.03691667
2022/04/12 17:44, 0.034875
2022/04/12 17:46, 0.03091667
2022/04/12 17:48, 0.03095833
2022/04/12 17:50, 0.02525
2022/04/12 17:52, 0.02729166
2022/04/12 17:54, 0.03004166
2022/04/12 17:56, 0.03166667
2022/04/12 17:58, 0.027375
2022/04/12 18:00, 0.02629167
2022/04/12 18:02, 0.025
2022/04/12 18:04, 0.02983333
2022/04/12 18:06, 0.02570833
2022/04/12 18:08, 0.03770833
2022/04/12 18:10, 0.03141667
2022/04/12 18:12, 0.02941667
2022/04/12 18:14, 0.02641667
2022/04/12 18:16, 0.02616666
2022/04/12 18:18, 0.027125
2022/04/12 18:20, 0.02933333
2022/04/12 18:22, 0.02704167
2022/04/12 18:24, 0.032125
2022/04/12 18:26, 0.02895833
2022/04/12 18:28, 0.02883333
2022/04/12 18:30, 0.03183333
2022/04/12 18:32, 0.03095833
2022/04/12 18:34, 0.03683333
2022/04/12 18:36, 0.03525
2022/04/12 18:38, 0.03620833
2022/04/12 18:40, 0.03366667
2022/04/12 18:42, 0.03354166
2022/04/12 18:44, 0.032375
2022/04/12 18:46, 0.03125
2022/04/12 18:48, 0.02645833
2022/04/12 18:50, 0.02795833
2022/04/12 18:52, 0.03091667
2022/04/12 18:54, 0.030125
2022/04/12 18:56, 0.033
2022/04/12 18:58, 0.02779167
2022/04/12 19:00, 0.02816667
2022/04/12 19:02, 0.03516667
2022/04/12 19:04, 0.0335
2022/04/12 19:06, 0.03583333
2022/04/12 19:08, 0.0295
2022/04/12 19:10, 0.02829167
2022/04/12 19:12, 0.03545833
2022/04/12 19:14, 0.02875
2022/04/12 19:16, 0.028875
2022/04/12 19:18, 0.03279167
2022/04/12 19:20, 0.030875
2022/04/12 19:22, 0.02908333
2022/04/12 19:24, 0.030875
2022/04/12 19:26, 0.03716667
2022/04/12 19:28, 0.035
2022/04/12 19:30, 0.03575
2022/04/12 19:32, 0.03066667
2022/04/12 19:34, 0.03308333
2022/04/12 19:36, 0.03441666
2022/04/12 19:38, 0.02691667
2022/04/12 19:40, 0.03108333
2022/04/12 19:42, 0.03141667
2022/04/12 19:44, 0.03183333
2022/04/12 19:46, 0.02925
2022/04/12 19:48, 0.02970833
2022/04/12 19:50, 0.02575
2022/04/12 19:52, 0.03516667
2022/04/12 19:54, 0.02970833
2022/04/12 19:56, 0.03054167
2022/04/12 19:58, 0.03120833
2022/04/12 20:00, 0.02829167
2022/04/12 20:02, 0.02833333
2022/04/12 20:04, 0.03125
2022/04/12 20:06, 0.02795833
2022/04/12 20:08, 0.02808333
2022/04/12 20:10, 0.037625
2022/04/12 20:12, 0.04054167
2022/04/12 20:14, 0.040125
2022/04/12 20:16, 0.042
2022/04/12 20:18, 0.0375
2022/04/12 20:20, 0.05995833
2022/04/12 20:22, 0.08654166
2022/04/12 20:24, 0.06591666
2022/04/12 20:26, 0.05016667
2022/04/12 20:28, 0.06325
2022/04/12 20:30, 0.05624999
2022/04/12 20:32, 0.07341667
2022/04/12 20:34, 0.06491666
2022/04/12 20:36, 0.08562499
2022/04/12 20:38, 0.08875
2022/04/12 20:40, 0.08654166
2022/04/12 20:42, 0.079875
2022/04/12 20:44, 0.09225
2022/04/12 20:46, 0.08758333
2022/04/12 20:48, 0.05720833
2022/04/12 20:50, 0.09312499
2022/04/12 20:52, 0.09695833
2022/04/12 20:54, 0.0655
2022/04/12 20:56, 0.0665
2022/04/12 20:58, 0.08024999
2022/04/12 21:00, 0.07075
2022/04/12 21:02, 0.1223333
2022/04/12 21:04, 0.08566666
2022/04/12 21:06, 0.07058333
2022/04/12 21:08, 0.09149999
2022/04/12 21:10, 0.06708333
2022/04/12 21:12, 0.09937499
2022/04/12 21:14, 0.07954166
2022/04/12 21:16, 0.09345832
2022/04/12 21:18, 0.10025
2022/04/12 21:20, 0.09299999
2022/04/12 21:22, 0.128625
2022/04/12 21:24, 0.07524999
2022/04/12 21:26, 0.07562499
2022/04/12 21:28, 0.043125
2022/04/12 21:30, 0.07816666
2022/04/12 21:32, 0.088875
2022/04/12 21:34, 0.05358333
2022/04/12 21:36, 0.07875
2022/04/12 21:38, 0.072875
2022/04/12 21:40, 0.07875
2022/04/12 21:42, 0.02870833
2022/04/12 21:44, 0.06941666
2022/04/12 21:46, 0.042125
2022/04/12 21:48, 0.04608333
2022/04/12 21:50, 0.08524999
2022/04/12 21:52, 0.02616666
2022/04/12 21:54, 0.08083333
2022/04/12 21:56, 0.072375
2022/04/12 21:58, 0.117875
2022/04/12 22:00, 0.04508333
2022/04/12 22:02, 0.05341667
2022/04/12 22:04, 0.1107917
2022/04/12 22:06, 0.02979167
2022/04/12 22:08, 0.062125
2022/04/12 22:10, 0.06733333
2022/04/12 22:12, 0.06604166
2022/04/12 22:14, 0.067875
2022/04/12 22:16, 0.080625
2022/04/12 22:18, 0.1045833
2022/04/12 22:20, 0.08875
2022/04/12 22:22, 0.09641666
2022/04/12 22:24, 0.093625
2022/04/12 22:26, 0.053625
2022/04/12 22:28, 0.08670833
2022/04/12 22:30, 0.07608333
2022/04/12 22:32, 0.0745
2022/04/12 22:34, -0.002041667
2022/04/12 22:36, 0.06179166
2022/04/12 22:38, 0.087625
2022/04/12 22:40, 0.03245833
2022/04/12 22:42, 0.07529166
2022/04/12 22:44, 0.06820833
2022/04/12 22:46, 0.16775
2022/04/12 22:48, 0.110625
2022/04/12 22:50, 0.06558333
2022/04/12 22:52, 0.07345834
2022/04/12 22:54, 0.128125
2022/04/12 22:56, 0.08475
2022/04/12 22:58, 0.108875
2022/04/12 23:00, 0.133125
2022/04/12 23:02, 0.1119167
2022/04/12 23:04, 0.11425
2022/04/12 23:06, 0.09583333
2022/04/12 23:08, 0.06341667
2022/04/12 23:10, 0.1907083
2022/04/12 23:12, 0.1184167
2022/04/12 23:14, 0.1559583
2022/04/12 23:16, 0.06279167
2022/04/12 23:18, 0.07304166
2022/04/12 23:20, 0.1121667
2022/04/12 23:22, 0.1212917
2022/04/12 23:24, 0.1069583
2022/04/12 23:26, 0.131125
2022/04/12 23:28, 0.068375
2022/04/12 23:30, 0.1475417
2022/04/12 23:32, 0.1047917
2022/04/12 23:34, 0.12075
2022/04/12 23:36, 0.166125
2022/04/12 23:38, 0.10525
2022/04/12 23:40, 0.140875
2022/04/12 23:42, 0.1577917
2022/04/12 23:44, 0.11575
2022/04/12 23:46, 0.09345832
2022/04/12 23:48, 0.1496667
2022/04/12 23:50, 0.1503333
2022/04/12 23:52, 0.07479166
2022/04/12 23:54, 0.1226818
2022/04/12 23:56, 0.13675
2022/04/12 23:58, 0.132
2022/04/13 00:00, 0.1219583
2022/04/13 00:02, 0.09570833
2022/04/13 00:04, 0.05045833
2022/04/13 00:06, 0.03941667
2022/04/13 00:08, 0.1704583
2022/04/13 00:10, 0.1449583
2022/04/13 00:12, 0.137125
2022/04/13 00:14, -0.006043477
2022/04/13 00:16, 0.1072083
2022/04/13 00:18, 0.12425
2022/04/13 00:20, 0.1280833
2022/04/13 00:22, 0.1353333
2022/04/13 00:24, 0.08883333
2022/04/13 00:26, 0.1055833
2022/04/13 00:28, 0.135125
2022/04/13 00:30, 0.129125
2022/04/13 00:32, 0.1252083
2022/04/13 00:34, 0.1403478
2022/04/13 00:36, 0.093625
2022/04/13 00:38, 0.1628333
2022/04/13 00:40, 0.1397083
2022/04/13 00:42, 0.216375
2022/04/13 00:44, 0.1369167
2022/04/13 00:46, 0.1459167
2022/04/13 00:48, 0.152125
2022/04/13 00:50, 0.1205
2022/04/13 00:52, 0.177375
2022/04/13 00:54, 0.1283182
2022/04/13 00:56, 0.12675
2022/04/13 00:58, 0.123
2022/04/13 01:00, 0.07433333
2022/04/13 01:02, 0.134375
2022/04/13 01:04, 0.1356667
2022/04/13 01:06, 0.1514583
2022/04/13 01:08, 0.08033333
2022/04/13 01:10, 0.1157917
2022/04/13 01:12, 0.08908334
2022/04/13 01:14, 0.108913
2022/04/13 01:16, 0.1514583
2022/04/13 01:18, 0.1009583
2022/04/13 01:20, 0.1025417
2022/04/13 01:22, 0.08737499
2022/04/13 01:24, 0.08829167
2022/04/13 01:26, 0.07195833
2022/04/13 01:28, 0.135875
2022/04/13 01:30, 0.1751667
2022/04/13 01:32, 0.17225
2022/04/13 01:34, 0.1315652
2022/04/13 01:36, 0.06383333
2022/04/13 01:38, 0.03075
2022/04/13 01:40, 0.05479166
2022/04/13 01:42, 0.1389583
2022/04/13 01:44, 0.06675
2022/04/13 01:46, 0.19425
2022/04/13 01:48, 0.07554167
2022/04/13 01:50, 0.1599583
2022/04/13 01:52, 0.07729166
2022/04/13 01:54, 0.1177727
2022/04/13 01:56, 0.1285
2022/04/13 01:58, 0.1237917
2022/04/13 02:00, 0.1361667
2022/04/13 02:02, 0.1635833
2022/04/13 02:04, 0.07904167
2022/04/13 02:06, 0.1299167
2022/04/13 02:08, 0.08529166
2022/04/13 02:10, 0.1173333
2022/04/13 02:12, 0.1767917
2022/04/13 02:14, 0.1556522
2022/04/13 02:16, 0.1027917
2022/04/13 02:18, 0.1124583
2022/04/13 02:20, 0.05191666
2022/04/13 02:22, 0.1436667
2022/04/13 02:24, 0.1131667
2022/04/13 02:26, 0.09008333
2022/04/13 02:28, 0.1099583
2022/04/13 02:30, 0.113625
2022/04/13 02:32, 0.1152917
2022/04/13 02:34, 0.06763636
2022/04/13 02:36, 0.04991667
2022/04/13 02:38, 0.06645833
2022/04/13 02:40, 0.06316666
2022/04/13 02:42, 0.1354167
2022/04/13 02:44, 0.08404166
2022/04/13 02:46, 0.05091666
2022/04/13 02:48, 0.0735
2022/04/13 02:50, 0.1175833
2022/04/13 02:52, 0.1153333
2022/04/13 02:54, 0.09686957
2022/04/13 02:56, 0.07958333
2022/04/13 02:58, 0.08254167
2022/04/13 03:00, 0.06054166
2022/04/13 03:02, 0.0008333336
2022/04/13 03:04, 0.06641667
2022/04/13 03:06, 0.03133333
2022/04/13 03:08, 0.09266666
2022/04/13 03:10, 0.06404167
2022/04/13 03:12, 0.06170833
2022/04/13 03:14, 0.06734782
2022/04/13 03:16, 0.1005
2022/04/13 03:18, 0.08549999
2022/04/13 03:20, 0.057125
2022/04/13 03:22, 0.048125
2022/04/13 03:24, 0.09558333
2022/04/13 03:26, 0.039875
2022/04/13 03:28, 0.09012499
2022/04/13 03:30, 0.077625
2022/04/13 03:32, 0.1044167
2022/04/13 03:34, 0.06169565
2022/04/13 03:36, 0.063
2022/04/13 03:38, 0.07945833
2022/04/13 03:40, 0.08524999
2022/04/13 03:42, 0.07749999
2022/04/13 03:44, 0.04820833
2022/04/13 03:46, 0.05675
2022/04/13 03:48, 0.06170833
2022/04/13 03:50, 0.04845833
2022/04/13 03:52, 0.08045834
2022/04/13 03:54, 0.03395455
2022/04/13 03:56, 0.03708333
2022/04/13 03:58, 0.03458333
2022/04/13 04:00, 0.04320833
2022/04/13 04:02, 0.011625
2022/04/13 04:04, 0.02445833
2022/04/13 04:06, 0.02625
2022/04/13 04:08, 0.03354166
2022/04/13 04:10, 0.02845833
2022/04/13 04:12, 0.04566666
2022/04/13 04:14, 0.08291304
2022/04/13 04:16, 0.04033333
2022/04/13 04:18, 0.037
2022/04/13 04:20, 0.03829167
2022/04/13 04:22, 0.05029167
2022/04/13 04:24, 0.02258333
2022/04/13 04:26, 0.04795833
2022/04/13 04:28, 0.05283333
2022/04/13 04:30, 0.02433333
2022/04/13 04:32, 0.02966666
2022/04/13 04:34, 0.02978261
2022/04/13 04:36, 0.04104166
2022/04/13 04:38, 0.052
2022/04/13 04:40, 0.035875
2022/04/13 04:42, 0.05854167
2022/04/13 04:44, 0.04095833
2022/04/13 04:46, 0.03529167
2022/04/13 04:48, 0.04875
2022/04/13 04:50, 0.05829166
2022/04/13 04:52, 0.04075
2022/04/13 04:54, 0.04330435
2022/04/13 04:56, 0.04433333
2022/04/13 04:58, 0.057625
2022/04/13 05:00, 0.03733333
2022/04/13 05:02, 0.02820833
2022/04/13 05:04, 0.01716667
2022/04/13 05:06, 0.05133333
2022/04/13 05:08, 0.04058333
2022/04/13 05:10, 0.049
2022/04/13 05:12, 0.020125
2022/04/13 05:14, 0.03768182
2022/04/13 05:16, 0.04766667
2022/04/13 05:18, 0.04354167
2022/04/13 05:20, 0.03025
2022/04/13 05:22, 0.06349999
2022/04/13 05:24, 0.06625
2022/04/13 05:26, 0.03808333
2022/04/13 05:28, 0.05095833
2022/04/13 05:30, 0.024625
2022/04/13 05:32, 0.002458333
2022/04/13 05:34, 0.05373913
2022/04/13 05:36, 0.035125
2022/04/13 05:38, 0.02920833
2022/04/13 05:40, 0.04608333
2022/04/13 05:42, 0.03683333
2022/04/13 05:44, 0.05429167
2022/04/13 05:46, 0.07691666
2022/04/13 05:48, 0.08258333
2022/04/13 05:50, 0.079625
2022/04/13 05:52, 0.06170833
2022/04/13 05:54, 0.08086363
2022/04/13 05:56, 0.08033333
2022/04/13 05:58, 0.08745833
2022/04/13 06:00, 0.07279167
2022/04/13 06:02, 0.048
2022/04/13 06:04, 0.065
2022/04/13 06:06, 0.04225
2022/04/13 06:08, 0.06629167
2022/04/13 06:10, 0.0305
2022/04/13 06:12, 0.03220833
2022/04/13 06:14, 0.04895652
2022/04/13 06:16, 0.06637499
2022/04/13 06:18, 0.05333333
2022/04/13 06:20, 0.04054167
2022/04/13 06:22, 0.054375
2022/04/13 06:24, 0.062125
2022/04/13 06:26, 0.036875
2022/04/13 06:28, 0.05404167
2022/04/13 06:30, 0.071
2022/04/13 06:32, 0.048625
2022/04/13 06:34, 0.05590909
2022/04/13 06:36, 0.08304166
2022/04/13 06:38, 0.061375
2022/04/13 06:40, 0.06016666
2022/04/13 06:42, 0.079
2022/04/13 06:44, 0.07854167
2022/04/13 06:46, 0.07516667
2022/04/13 06:48, 0.06925
2022/04/13 06:50, 0.07129166
2022/04/13 06:52, 0.06637499
2022/04/13 06:54, 0.04972727
2022/04/13 06:56, 0.05513636
2022/04/13 06:58, 0.057875
2022/04/13 07:00, 0.07770833
2022/04/13 07:02, 0.07337499
2022/04/13 07:04, 0.05445833
2022/04/13 07:06, 0.06425
2022/04/13 07:08, 0.051875
2022/04/13 07:10, 0.05687499
2022/04/13 07:12, 0.069375
2022/04/13 07:14, 0.04995652
2022/04/13 07:16, 0.07866666
2022/04/13 07:18, 0.073625
2022/04/13 07:20, 0.052625
2022/04/13 07:22, 0.06891666
2022/04/13 07:24, 0.07291666
2022/04/13 07:26, 0.06870833
2022/04/13 07:28, 0.07329167
2022/04/13 07:30, 0.06766666
2022/04/13 07:32, 0.08133333
2022/04/13 07:34, 0.04978261
2022/04/13 07:36, 0.04191666
2022/04/13 07:38, 0.08175
2022/04/13 07:40, 0.05254166
2022/04/13 07:42, 0.05166666
2022/04/13 07:44, 0.1054167
2022/04/13 07:46, 0.1030833
2022/04/13 07:48, 0.07304166
2022/04/13 07:50, 0.09408333
2022/04/13 07:52, 0.06433333
2022/04/13 07:54, 0.05236363
2022/04/13 07:56, 0.093375
2022/04/13 07:58, 0.0725
2022/04/13 08:00, 0.0615
2022/04/13 08:02, 0.06875
2022/04/13 08:04, 0.041375
2022/04/13 08:06, 0.09404167
2022/04/13 08:08, 0.07433333
2022/04/13 08:10, 0.092125
2022/04/13 08:12, 0.083125
2022/04/13 08:14, 0.0637826
2022/04/13 08:16, 0.08987499
2022/04/13 08:18, 0.0655
2022/04/13 08:20, 0.120625
2022/04/13 08:22, 0.09474999
2022/04/13 08:24, 0.1284583
2022/04/13 08:26, 0.1048333
2022/04/13 08:28, 0.04095833
2022/04/13 08:30, 0.08066667
2022/04/13 08:32, 0.03641666
2022/04/13 08:34, 0.02908695
2022/04/13 08:36, 0.04263636
2022/04/13 08:38, 0.07616667
2022/04/13 08:40, 0.06266666
2022/04/13 08:42, 0.128
2022/04/13 08:44, 0.1482083
2022/04/13 08:46, 0.08295833
2022/04/13 08:48, 0.05591666
2022/04/13 08:50, 0.085125
2022/04/13 08:52, 0.08095833
2022/04/13 08:54, 0.09056521
2022/04/13 08:56, 0.08179166
2022/04/13 08:58, 0.09970833
2022/04/13 09:00, 0.09466666
2022/04/13 09:02, 0.0575
2022/04/13 09:04, 0.1244583
2022/04/13 09:06, 0.08429166
2022/04/13 09:08, 0.03620834
2022/04/13 09:10, 0.1112083
2022/04/13 09:12, 0.08445833
2022/04/13 09:14, 0.07465217
2022/04/13 09:16, 0.07770833
2022/04/13 09:18, 0.041375
2022/04/13 09:20, 0.03608333
2022/04/13 09:22, 0.0735
2022/04/13 09:24, 0.116625
2022/04/13 09:26, 0.1251667
2022/04/13 09:28, 0.06645833
2022/04/13 09:30, 0.09129167
2022/04/13 09:32, 0.1513333
2022/04/13 09:34, 0.08482609
2022/04/13 09:36, 0.08008333
2022/04/13 09:38, 0.07154167
2022/04/13 09:40, 0.1901667
2022/04/13 09:42, 0.1068333
2022/04/13 09:44, 0.1172083
2022/04/13 09:46, 0.08929166
2022/04/13 09:48, 0.077
2022/04/13 09:50, 0.1395417
2022/04/13 09:52, 0.1418333
2022/04/13 09:54, 0.1464545
2022/04/13 09:56, 0.146625
2022/04/13 09:58, 0.09004166
2022/04/13 10:00, 0.1175417
2022/04/13 10:02, 0.144
2022/04/13 10:04, 0.043625
2022/04/13 10:06, 0.1369167
2022/04/13 10:08, 0.1264583
2022/04/13 10:10, 0.06883333
2022/04/13 10:12, 0.1025417
2022/04/13 10:14, 0.1121304
2022/04/13 10:16, 0.1047083
2022/04/13 10:18, 0.1178333
2022/04/13 10:20, 0.04783333
2022/04/13 10:22, 0.05379166
2022/04/13 10:24, 0.1059167
2022/04/13 10:26, 0.123875
2022/04/13 10:28, 0.0805
2022/04/13 10:30, 0.09124999
2022/04/13 10:32, 0.07070833
2022/04/13 10:34, 0.09917391
2022/04/13 10:36, 0.1030869
2022/04/13 10:38, 0.113
2022/04/13 10:40, 0.142
2022/04/13 10:42, 0.1077917
2022/04/13 10:44, 0.1161667
2022/04/13 10:46, 0.06241666
2022/04/13 10:48, 0.1185417
2022/04/13 10:50, 0.09970833
2022/04/13 10:52, 0.07966667
2022/04/13 10:54, 0.1253182
2022/04/13 10:56, 0.1124583
2022/04/13 10:58, 0.08429167
2022/04/13 11:00, 0.052375
2022/04/13 11:02, 0.06245833
2022/04/13 11:04, 0.09279167
2022/04/13 11:06, 0.08183333
2022/04/13 11:08, 0.1361667
2022/04/13 11:10, 0.07579166
2022/04/13 11:12, 0.05883333
2022/04/13 11:14, 0.0717826
2022/04/13 11:16, 0.07541666
2022/04/13 11:18, 0.069125
2022/04/13 11:20, 0.10775
2022/04/13 11:22, 0.06204167
2022/04/13 11:24, 0.07216667
2022/04/13 11:26, 0.09120833
2022/04/13 11:28, 0.05570833
2022/04/13 11:30, 0.048625
2022/04/13 11:32, 0.03333334
2022/04/13 11:34, 0.03608695
2022/04/13 11:36, 0.05704166
2022/04/13 11:38, 0.03625
2022/04/13 11:40, 0.03633333
2022/04/13 11:42, 0.08370832
2022/04/13 11:44, 0.04833333
2022/04/13 11:46, 0.06429166
2022/04/13 11:48, 0.04891666
2022/04/13 11:50, 0.059
2022/04/13 11:52, 0.05341667
2022/04/13 11:54, 0.03136364
2022/04/13 11:56, 0.06204167
2022/04/13 11:58, 0.063375
2022/04/13 12:00, 0.09187499
2022/04/13 12:02, 0.07508333
2022/04/13 12:04, 0.078625
2022/04/13 12:06, 0.04820833
2022/04/13 12:08, 0.08033333
2022/04/13 12:10, 0.06975
2022/04/13 12:12, 0.074875
2022/04/13 12:14, 0.04173913
2022/04/13 12:16, 0.03254167
2022/04/13 12:18, 0.08933333
2022/04/13 12:20, 0.1331667
2022/04/13 12:22, 0.09945833
2022/04/13 12:24, 0.08883333
2022/04/13 12:26, 0.08562499
2022/04/13 12:28, 0.1206667
2022/04/13 12:30, 0.06425
2022/04/13 12:32, 0.1212083
2022/04/13 12:34, 0.05504167
2022/04/13 12:36, 0.09087499
2022/04/13 12:38, 0.07075
2022/04/13 12:40, 0.0835
2022/04/13 12:42, 0.07325
2022/04/13 12:44, 0.1000417
2022/04/13 12:46, 0.023375
2022/04/13 12:48, 0.141
2022/04/13 12:50, 0.069375
2022/04/13 12:52, 0.118125
2022/04/13 12:54, 0.05733333
2022/04/13 12:56, 0.108875
2022/04/13 12:58, 0.09112499
2022/04/13 13:00, 0.02404167
2022/04/13 13:02, 0.08591666
2022/04/13 13:04, 0.05058333
2022/04/13 13:06, 0.1066667
2022/04/13 13:08, 0.1227917
2022/04/13 13:10, 0.06929167
2022/04/13 13:12, 0.08037499
2022/04/13 13:14, 0.04641667
2022/04/13 13:16, 0.07833333
2022/04/13 13:18, 0.09491666
2022/04/13 13:20, 0.08291666
2022/04/13 13:22, 0.05479166
2022/04/13 13:24, 0.1221667
2022/04/13 13:26, 0.07183333
2022/04/13 13:28, 0.06420833
2022/04/13 13:30, 0.07120834
2022/04/13 13:32, 0.03691667
2022/04/13 13:34, 0.056125
2022/04/13 13:36, 0.06312499
2022/04/13 13:38, 0.07708333
2022/04/13 13:40, 0.046875
2022/04/13 13:42, 0.05908333
2022/04/13 13:44, 0.064875
2022/04/13 13:46, 0.07370833
2022/04/13 13:48, 0.05687499
2022/04/13 13:50, 0.05633333
2022/04/13 13:52, 0.08741666
2022/04/13 13:54, 0.07870833
2022/04/13 13:56, 0.09145833
2022/04/13 13:58, 0.09141666
2022/04/13 14:00, 0.054375
2022/04/13 14:02, 0.09237499
2022/04/13 14:04, 0.027
2022/04/13 14:06, 0.07925
2022/04/13 14:08, 0.08941666
2022/04/13 14:10, 0.07945833
2022/04/13 14:12, 0.071625
2022/04/13 14:14, 0.108875
2022/04/13 14:16, 0.065
2022/04/13 14:18, 0.08358333
2022/04/13 14:20, 0.1235417
2022/04/13 14:22, 0.09579166
2022/04/13 14:24, 0.117875
2022/04/13 14:26, 0.1524167
2022/04/13 14:28, 0.07375
2022/04/13 14:30, 0.03504166
2022/04/13 14:32, 0.1339583
2022/04/13 14:34, 0.08399999
2022/04/13 14:36, 0.1000417
2022/04/13 14:38, 0.1005
2022/04/13 14:40, 0.09562499
2022/04/13 14:42, 0.06845833
2022/04/13 14:44, 0.07183333
2022/04/13 14:46, 0.037375
2022/04/13 14:48, 0.06958333
2022/04/13 14:50, 0.125625
2022/04/13 14:52, 0.06029166
2022/04/13 14:54, 0.064875
2022/04/13 14:56, 0.1175833
2022/04/13 14:58, 0.07683333
2022/04/13 15:00, 0.07129166
2022/04/13 15:02, 0.07329167
2022/04/13 15:04, 0.101
2022/04/13 15:06, 0.08929166
2022/04/13 15:08, 0.14375
2022/04/13 15:10, 0.05833333
2022/04/13 15:12, 0.06295833
2022/04/13 15:14, 0.06875
2022/04/13 15:16, 0.1190417
2022/04/13 15:18, 0.04504167
2022/04/13 15:20, 0.03854166
2022/04/13 15:22, 0.07041667
2022/04/13 15:24, 0.04920833
2022/04/13 15:26, 0.09941667
2022/04/13 15:28, 0.0455
2022/04/13 15:30, 0.04575
2022/04/13 15:32, 0.09904166
2022/04/13 15:34, 0.07099999
2022/04/13 15:36, 0.1225
2022/04/13 15:38, 0.097375