"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23062
"Longitude (deg)",-86.46685
"Water Depth (m)",46
"Sensor Device","Nortek AWAC 600 KHz Meter"
"Sensor Serial No.","6105"
"Sensor Depth","2m above water bottom"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","10 minute average of data samples taken at 60 second interval"
"Time means","Time at beginning of 10 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM:SS","volts"
2017/04/05 13:50:10, 13.0
2017/04/05 14:00:10, 13.0
2017/04/05 14:20:10, 13.0
2017/04/05 14:30:10, 13.0
2017/04/05 14:40:10, 13.0
2017/04/05 14:50:10, 13.0
2017/04/05 16:00:10, 13.0
2017/04/05 16:20:10, 13.0
2017/04/05 16:30:10, 13.0
2017/04/05 16:40:10, 13.0
2017/04/05 16:50:10, 13.0
2017/04/05 17:50:10, 13.0
2017/04/05 18:50:10, 13.0
2017/04/05 19:50:10, 13.0
2017/04/05 20:50:10, 13.0
2017/04/05 21:50:10, 13.0
2017/04/05 22:50:10, 13.0
2017/04/05 23:50:10, 13.0
2017/04/06 00:50:10, 13.0
2017/04/06 01:50:10, 12.9
2017/04/06 02:50:10, 13.0
2017/04/06 03:50:10, 12.9
2017/04/06 04:50:10, 12.9
2017/04/06 05:50:10, 12.9
2017/04/06 06:50:10, 12.9
2017/04/06 07:50:10, 12.9
2017/04/06 08:50:10, 12.9
2017/04/06 09:50:10, 12.9
2017/04/06 10:50:10, 12.9
2017/04/06 11:50:10, 12.9
2017/04/06 12:50:10, 12.9
2017/04/06 13:50:10, 12.9
2017/04/06 14:50:10, 12.9
2017/04/06 15:50:10, 12.9
2017/04/06 16:00:10, 12.9
2017/04/06 16:20:10, 12.9
2017/04/06 16:30:10, 12.9
2017/04/06 16:40:10, 12.9
2017/04/06 16:50:10, 12.9
2017/04/06 17:00:10, 12.9
2017/04/06 17:20:10, 12.9
2017/04/06 17:30:10, 12.9
2017/04/06 17:40:10, 12.9
2017/04/06 17:50:10, 12.9
2017/04/06 18:50:10, 12.9
2017/04/06 19:50:10, 12.8
2017/04/06 20:00:10, 12.9
2017/04/06 20:20:10, 12.8
2017/04/06 20:30:10, 12.9
2017/04/06 20:40:10, 12.9
2017/04/06 20:50:10, 12.9
2017/04/06 21:50:10, 12.9
2017/04/06 22:50:10, 12.8
2017/04/06 23:50:10, 12.8
2017/04/07 01:00:10, 12.8
2017/04/07 01:20:10, 12.8
2017/04/07 01:30:10, 12.8
2017/04/07 01:40:10, 12.8
2017/04/07 01:50:10, 12.8
2017/04/07 02:00:10, 12.8
2017/04/07 02:20:10, 12.8
2017/04/07 02:30:10, 12.8
2017/04/07 02:40:10, 12.8
2017/04/07 02:50:10, 12.8
2017/04/07 03:50:10, 12.8
2017/04/07 04:50:10, 12.8
2017/04/07 05:50:10, 12.8
2017/04/07 06:50:10, 12.8
2017/04/07 07:50:10, 12.8
2017/04/07 08:50:10, 12.8
2017/04/07 09:50:10, 12.8
2017/04/07 10:50:10, 12.8
2017/04/07 11:50:10, 12.8
2017/04/07 12:50:10, 12.8
2017/04/07 13:50:10, 12.8
2017/04/07 14:00:10, 12.8
2017/04/07 14:20:10, 12.8
2017/04/07 14:30:10, 12.8
2017/04/07 14:40:10, 12.8
2017/04/07 14:50:10, 12.8
2017/04/07 15:50:10, 12.8
2017/04/07 16:50:10, 12.8
2017/04/07 17:50:10, 12.8
2017/04/07 18:50:10, 12.8
2017/04/07 19:50:10, 12.8
2017/04/07 20:50:10, 12.8
2017/04/07 21:50:10, 12.8
2017/04/07 22:50:10, 12.8
2017/04/07 23:50:10, 12.8
2017/04/08 00:50:10, 12.7
2017/04/08 01:50:10, 12.7
2017/04/08 02:50:10, 12.7
2017/04/08 03:50:10, 12.7
2017/04/08 04:50:10, 12.7
2017/04/08 05:50:10, 12.7
2017/04/08 06:50:10, 12.7
2017/04/08 07:50:10, 12.7
2017/04/08 08:50:10, 12.7
2017/04/08 09:50:10, 12.7
2017/04/08 10:50:10, 12.7
2017/04/08 11:50:10, 12.7
2017/04/08 12:50:10, 12.7
2017/04/08 13:50:10, 12.7
2017/04/08 14:50:10, 12.7
2017/04/08 15:50:10, 12.7
2017/04/08 16:50:10, 12.7
2017/04/08 17:50:10, 12.7
2017/04/08 18:50:10, 12.7
2017/04/08 19:50:10, 12.7
2017/04/08 20:50:10, 12.7
2017/04/08 21:50:10, 12.7
2017/04/08 22:50:10, 12.7
2017/04/08 23:50:10, 12.7
2017/04/09 00:50:10, 12.7
2017/04/09 01:50:10, 12.7
2017/04/09 02:50:10, 12.7
2017/04/09 03:50:10, 12.7
2017/04/09 04:50:10, 12.7
2017/04/09 05:50:10, 12.7
2017/04/09 06:50:10, 12.7
2017/04/09 07:50:10, 12.6
2017/04/09 08:50:10, 12.7
2017/04/09 09:50:10, 12.7
2017/04/09 10:50:10, 12.6
2017/04/09 11:50:10, 12.6
2017/04/09 12:50:10, 12.6
2017/04/09 13:50:10, 12.6
2017/04/09 14:50:10, 12.6
2017/04/09 15:50:10, 12.6
2017/04/09 16:50:10, 12.6
2017/04/09 17:50:10, 12.6
2017/04/09 18:50:10, 12.6
2017/04/09 19:50:10, 12.6
2017/04/09 20:50:10, 12.6
2017/04/09 21:50:10, 12.6
2017/04/09 22:50:10, 12.6
2017/04/09 23:50:10, 12.6
2017/04/10 00:50:10, 12.6
2017/04/10 01:50:10, 12.6
2017/04/10 02:50:10, 12.6
2017/04/10 03:50:10, 12.6
2017/04/10 04:50:10, 12.6
2017/04/10 05:50:10, 12.6
2017/04/10 06:50:10, 12.6
2017/04/10 07:50:10, 12.6
2017/04/10 08:50:10, 12.6
2017/04/10 09:50:10, 12.6
2017/04/10 10:50:10, 12.6
2017/04/10 12:50:10, 12.6
2017/04/10 13:50:10, 12.6
2017/04/10 14:10:10, 12.6
2017/04/10 14:30:10, 12.6
2017/04/10 14:40:10, 12.6
2017/04/10 14:50:10, 12.6
2017/04/10 15:10:10, 12.6
2017/04/10 15:30:10, 12.6
2017/04/10 15:40:10, 12.6
2017/04/10 15:50:10, 12.6
2017/04/10 17:30:10, 12.6
2017/04/10 17:50:10, 12.6
2017/04/10 18:30:10, 12.6
2017/04/10 18:50:10, 12.5
2017/04/10 19:30:10, 12.6
2017/04/10 19:50:10, 12.5
2017/04/10 20:00:10, 12.5
2017/04/10 20:20:10, 12.5
2017/04/10 20:30:10, 12.6
2017/04/10 20:50:10, 12.5
2017/04/10 21:00:10, 12.5
2017/04/10 21:20:10, 12.5
2017/04/10 21:30:10, 12.5
2017/04/10 21:50:10, 12.5
2017/04/10 22:00:10, 12.5
2017/04/10 22:20:10, 12.5
2017/04/10 22:30:10, 12.5
2017/04/10 22:50:10, 12.5
2017/04/10 23:00:10, 12.5
2017/04/10 23:20:10, 12.5
2017/04/10 23:30:10, 12.5
2017/04/10 23:50:10, 12.5
2017/04/11 00:00:10, 12.5
2017/04/11 00:20:10, 12.5
2017/04/11 00:30:10, 12.5
2017/04/11 00:50:10, 12.5
2017/04/11 01:00:10, 12.5
2017/04/11 01:20:10, 12.5
2017/04/11 01:30:10, 12.5
2017/04/11 01:50:10, 12.5
2017/04/11 02:00:10, 12.5
2017/04/11 02:20:10, 12.5
2017/04/11 02:30:10, 12.5
2017/04/11 02:50:10, 12.5
2017/04/11 03:00:10, 12.5
2017/04/11 03:20:10, 12.5
2017/04/11 03:30:10, 12.5
2017/04/11 03:50:10, 12.5
2017/04/11 04:00:10, 12.5
2017/04/11 04:20:10, 12.5
2017/04/11 04:30:10, 12.5
2017/04/11 04:50:10, 12.5
2017/04/11 05:00:10, 12.5
2017/04/11 05:20:10, 12.5
2017/04/11 05:30:10, 12.5
2017/04/11 05:50:10, 12.5
2017/04/11 06:00:10, 12.5
2017/04/11 06:20:10, 12.5
2017/04/11 06:30:10, 12.5
2017/04/11 06:50:10, 12.5
2017/04/11 07:00:10, 12.5
2017/04/11 07:20:10, 12.5
2017/04/11 07:30:10, 12.5
2017/04/11 07:50:10, 12.5
2017/04/11 08:00:10, 12.5
2017/04/11 08:20:10, 12.5
2017/04/11 08:30:10, 12.5
2017/04/11 08:50:10, 12.5
2017/04/11 09:00:10, 12.5
2017/04/11 09:20:10, 12.5
2017/04/11 09:30:10, 12.5
2017/04/11 09:50:10, 12.5
2017/04/11 10:00:10, 12.5
2017/04/11 10:20:10, 12.4
2017/04/11 10:30:10, 12.5
2017/04/11 10:50:10, 12.4
2017/04/11 11:00:10, 12.5
2017/04/11 11:20:10, 12.5
2017/04/11 11:30:10, 12.5
2017/04/11 11:50:10, 12.5
2017/04/11 12:00:10, 12.5
2017/04/11 12:20:10, 12.4
2017/04/11 12:30:10, 12.5
2017/04/11 12:50:10, 12.5
2017/04/11 13:00:10, 12.5
2017/04/11 13:20:10, 12.4
2017/04/11 13:30:10, 12.5
2017/04/11 13:50:10, 12.5
2017/04/11 14:00:10, 12.5
2017/04/11 14:20:10, 12.5
2017/04/11 14:30:10, 12.5
2017/04/11 14:50:10, 12.5
2017/04/11 15:00:10, 12.5
2017/04/11 15:20:10, 12.4
2017/04/11 15:30:10, 12.5
2017/04/11 15:50:10, 12.4
2017/04/11 16:00:10, 12.5
2017/04/11 16:20:10, 12.4
2017/04/11 16:30:10, 12.4
2017/04/11 16:50:10, 12.4
2017/04/11 17:00:10, 12.5
2017/04/11 17:20:10, 12.4
2017/04/11 17:30:10, 12.4
2017/04/11 17:50:10, 12.4
2017/04/11 18:00:10, 12.4
2017/04/11 18:20:10, 12.4
2017/04/11 18:30:10, 12.4
2017/04/11 18:50:10, 12.4
2017/04/11 19:00:10, 12.4
2017/04/11 19:20:10, 12.4
2017/04/11 19:30:10, 12.4
2017/04/11 19:50:10, 12.4
2017/04/11 20:00:10, 12.4
2017/04/11 20:20:10, 12.4
2017/04/11 20:30:10, 12.4
2017/04/11 20:50:10, 12.4
2017/04/11 21:00:10, 12.4
2017/04/11 21:20:10, 12.4
2017/04/11 21:30:10, 12.4
2017/04/11 21:50:10, 12.4
2017/04/11 22:00:10, 12.4
2017/04/11 22:20:10, 12.4
2017/04/11 22:30:10, 12.4
2017/04/11 22:50:10, 12.4
2017/04/11 23:00:10, 12.4
2017/04/11 23:20:10, 12.4
2017/04/11 23:30:10, 12.4
2017/04/11 23:50:10, 12.4
2017/04/12 00:00:10, 12.4
2017/04/12 00:20:10, 12.4
2017/04/12 00:30:10, 12.4
2017/04/12 00:50:10, 12.4
2017/04/12 01:00:10, 12.4
2017/04/12 01:20:10, 12.4
2017/04/12 01:30:10, 12.4
2017/04/12 01:50:10, 12.4
2017/04/12 02:00:10, 12.4
2017/04/12 02:20:10, 12.4
2017/04/12 02:30:10, 12.4
2017/04/12 02:50:10, 12.4
2017/04/12 03:00:10, 12.4
2017/04/12 03:20:10, 12.4
2017/04/12 03:30:10, 12.4
2017/04/12 03:50:10, 12.4
2017/04/12 04:00:10, 12.4
2017/04/12 04:20:10, 12.4
2017/04/12 04:30:10, 12.4
2017/04/12 04:50:10, 12.4
2017/04/12 05:00:10, 12.4
2017/04/12 05:20:10, 12.4
2017/04/12 05:30:10, 12.4
2017/04/12 05:50:10, 12.4
2017/04/12 06:00:10, 12.4
2017/04/12 06:20:10, 12.4
2017/04/12 06:30:10, 12.4
2017/04/12 06:50:10, 12.4
2017/04/12 07:00:10, 12.4
2017/04/12 07:20:10, 12.4
2017/04/12 07:30:10, 12.4
2017/04/12 07:50:10, 12.4
2017/04/12 08:00:10, 12.4
2017/04/12 08:20:10, 12.4
2017/04/12 08:30:10, 12.4
2017/04/12 08:50:10, 12.4
2017/04/12 09:00:10, 12.4
2017/04/12 09:20:10, 12.4
2017/04/12 09:30:10, 12.4
2017/04/12 09:50:10, 12.4
2017/04/12 10:00:10, 12.4
2017/04/12 10:20:10, 12.4
2017/04/12 10:30:10, 12.4
2017/04/12 10:50:10, 12.4
2017/04/12 11:00:10, 12.4
2017/04/12 11:20:10, 12.4
2017/04/12 11:30:10, 12.4
2017/04/12 11:50:10, 12.4
2017/04/12 12:00:10, 12.4
2017/04/12 12:20:10, 12.4
2017/04/12 12:30:10, 12.4
2017/04/12 12:50:10, 12.3
2017/04/12 13:00:10, 12.4
2017/04/12 13:20:10, 12.4
2017/04/12 13:30:10, 12.4
2017/04/12 13:50:10, 12.4
2017/04/12 14:00:10, 12.4
2017/04/12 14:20:10, 12.3
2017/04/12 14:30:10, 12.4
2017/04/12 14:50:10, 12.4
2017/04/12 15:00:10, 12.4
2017/04/12 15:20:10, 12.4
2017/04/12 15:30:10, 12.4
2017/04/12 15:50:10, 12.4
2017/04/12 16:00:10, 12.4
2017/04/12 16:20:10, 12.4
2017/04/12 16:30:10, 12.4
2017/04/12 16:50:10, 12.4
2017/04/12 17:00:10, 12.4
2017/04/12 17:20:10, 12.4
2017/04/12 17:30:10, 12.4
2017/04/12 17:50:10, 12.4
2017/04/12 18:00:10, 12.4
2017/04/12 18:20:10, 12.4
2017/04/12 18:30:10, 12.4
2017/04/12 18:50:10, 12.3
2017/04/12 19:00:10, 12.3
2017/04/12 19:20:10, 12.4
2017/04/12 19:30:10, 12.4
2017/04/12 19:50:10, 12.3
2017/04/12 20:00:10, 12.4
2017/04/12 20:20:10, 12.4
2017/04/12 20:30:10, 12.4
2017/04/12 20:50:10, 12.3
2017/04/12 21:00:10, 12.3
2017/04/12 21:20:10, 12.3
2017/04/12 21:30:10, 12.3
2017/04/12 21:50:10, 12.4
2017/04/12 22:00:10, 12.3
2017/04/12 22:20:10, 12.3
2017/04/12 22:30:10, 12.4
2017/04/12 22:50:10, 12.3
2017/04/12 23:00:10, 12.4
2017/04/12 23:20:10, 12.3
2017/04/12 23:30:10, 12.4
2017/04/12 23:50:10, 12.3
2017/04/13 00:00:10, 12.4
2017/04/13 00:20:10, 12.3
2017/04/13 00:30:10, 12.3
2017/04/13 00:50:10, 12.3
2017/04/13 01:00:10, 12.3
2017/04/13 01:20:10, 12.3
2017/04/13 01:30:10, 12.4
2017/04/13 01:50:10, 12.3
2017/04/13 02:00:10, 12.3
2017/04/13 02:20:10, 12.3
2017/04/13 02:30:10, 12.3
2017/04/13 02:50:10, 12.3
2017/04/13 03:00:10, 12.3
2017/04/13 03:20:10, 12.3
2017/04/13 03:30:10, 12.3
2017/04/13 03:50:10, 12.3
2017/04/13 04:00:10, 12.3
2017/04/13 04:20:10, 12.3
2017/04/13 04:30:10, 12.3
2017/04/13 05:30:10, 12.3
2017/04/13 05:50:10, 12.3
2017/04/13 06:00:10, 12.3
2017/04/13 06:20:10, 12.3
2017/04/13 06:30:10, 12.3
2017/04/13 06:50:10, 12.3
2017/04/13 07:00:10, 12.3
2017/04/13 07:20:10, 12.3
2017/04/13 07:30:10, 12.3
2017/04/13 07:50:10, 12.3
2017/04/13 08:00:10, 12.3
2017/04/13 08:20:10, 12.3
2017/04/13 08:30:10, 12.3
2017/04/13 08:50:10, 12.3
2017/04/13 09:00:10, 12.3
2017/04/13 09:20:10, 12.3
2017/04/13 09:30:10, 12.3
2017/04/13 09:50:10, 12.3
2017/04/13 10:00:10, 12.3
2017/04/13 10:20:10, 12.3
2017/04/13 10:30:10, 12.3
2017/04/13 10:50:10, 12.3
2017/04/13 11:00:10, 12.3
2017/04/13 11:20:10, 12.3
2017/04/13 11:30:10, 12.3
2017/04/13 11:50:10, 12.3
2017/04/13 12:00:10, 12.3
2017/04/13 12:20:10, 12.3
2017/04/13 12:30:10, 12.3
2017/04/13 12:50:10, 12.3
2017/04/13 13:00:10, 12.3
2017/04/13 13:20:10, 12.3
2017/04/13 13:30:10, 12.3
2017/04/13 13:50:10, 12.3
2017/04/13 14:00:10, 12.3
2017/04/13 14:20:10, 12.3
2017/04/13 14:30:10, 12.3
2017/04/13 14:50:10, 12.3
2017/04/13 15:00:10, 12.3
2017/04/13 15:20:10, 12.3
2017/04/13 15:30:10, 12.3
2017/04/13 15:50:10, 12.3
2017/04/13 16:00:10, 12.3
2017/04/13 16:20:10, 12.3
2017/04/13 16:30:10, 12.3
2017/04/13 16:50:10, 12.3
2017/04/13 17:00:10, 12.3
2017/04/13 17:20:10, 12.3
2017/04/13 17:30:10, 12.3
2017/04/13 17:50:10, 12.3
2017/04/13 18:00:10, 12.3
2017/04/13 18:20:10, 12.3
2017/04/13 18:30:10, 12.3
2017/04/13 18:50:10, 12.3
2017/04/13 19:00:10, 12.3
2017/04/13 19:20:10, 12.3
2017/04/13 19:30:10, 12.3
2017/04/13 19:50:10, 12.3
2017/04/13 20:00:10, 12.3
2017/04/13 20:20:10, 12.3
2017/04/13 20:30:10, 12.3
2017/04/13 20:50:10, 12.3
2017/04/13 21:00:10, 12.3
2017/04/13 21:20:10, 12.3
2017/04/13 21:30:10, 12.3
2017/04/13 21:50:10, 12.3
2017/04/13 22:00:10, 12.3
2017/04/13 22:20:10, 12.3
2017/04/13 22:30:10, 12.3
2017/04/13 22:50:10, 12.3
2017/04/13 23:00:10, 12.3
2017/04/13 23:20:10, 12.3
2017/04/13 23:30:10, 12.3
2017/04/13 23:50:10, 12.3
2017/04/14 00:00:10, 12.3
2017/04/14 00:20:10, 12.3
2017/04/14 00:30:10, 12.3
2017/04/14 00:50:10, 12.3
2017/04/14 01:00:10, 12.3
2017/04/14 01:20:10, 12.3
2017/04/14 01:30:10, 12.3
2017/04/14 01:50:10, 12.3
2017/04/14 02:00:10, 12.3
2017/04/14 02:20:10, 12.3
2017/04/14 02:30:10, 12.3
2017/04/14 02:50:10, 12.3
2017/04/14 03:00:10, 12.3
2017/04/14 03:20:10, 12.3
2017/04/14 03:30:10, 12.3
2017/04/14 03:50:10, 12.3
2017/04/14 04:00:10, 12.3
2017/04/14 04:20:10, 12.3
2017/04/14 04:30:10, 12.3
2017/04/14 04:50:10, 12.3
2017/04/14 05:30:10, 12.3
2017/04/14 05:50:10, 12.3
2017/04/14 06:00:10, 12.3
2017/04/14 06:20:10, 12.3
2017/04/14 06:30:10, 12.3
2017/04/14 06:50:10, 12.3
2017/04/14 07:00:10, 12.3
2017/04/14 07:20:10, 12.3
2017/04/14 07:30:10, 12.3
2017/04/14 07:50:10, 12.3
2017/04/14 08:00:10, 12.3
2017/04/14 08:20:10, 12.3
2017/04/14 08:30:10, 12.3
2017/04/14 08:50:10, 12.3
2017/04/14 09:00:10, 12.3
2017/04/14 09:20:10, 12.2
2017/04/14 09:30:10, 12.3
2017/04/14 09:50:10, 12.3
2017/04/14 10:00:10, 12.2
2017/04/14 10:20:10, 12.2
2017/04/14 10:30:10, 12.3
2017/04/14 10:50:10, 12.2
2017/04/14 11:00:10, 12.3
2017/04/14 11:20:10, 12.2
2017/04/14 11:30:10, 12.3
2017/04/14 11:50:10, 12.2
2017/04/14 12:00:10, 12.3
2017/04/14 12:20:10, 12.2
2017/04/14 12:30:10, 12.3
2017/04/14 12:50:10, 12.2
2017/04/14 13:00:10, 12.3
2017/04/14 13:20:10, 12.2
2017/04/14 13:30:10, 12.3
2017/04/14 13:50:10, 12.2
2017/04/14 14:00:10, 12.2
2017/04/14 14:20:10, 12.2
2017/04/14 14:30:10, 12.3
2017/04/14 14:50:10, 12.2
2017/04/14 15:00:10, 12.3
2017/04/14 15:20:10, 12.2
2017/04/14 15:30:10, 12.2
2017/04/14 15:50:10, 12.2
2017/04/14 16:00:10, 12.2
2017/04/14 16:20:10, 12.2
2017/04/14 16:30:10, 12.2
2017/04/14 16:50:10, 12.2
2017/04/14 17:00:10, 12.2
2017/04/14 17:20:10, 12.2
2017/04/14 17:30:10, 12.2
2017/04/14 17:50:10, 12.2
2017/04/14 18:00:10, 12.2
2017/04/14 18:20:10, 12.2
2017/04/14 18:30:10, 12.2
2017/04/14 18:50:10, 12.2
2017/04/14 19:00:10, 12.2
2017/04/14 19:20:10, 12.2
2017/04/14 19:30:10, 12.2
2017/04/14 19:50:10, 12.2
2017/04/14 20:00:10, 12.2
2017/04/14 20:20:10, 12.2
2017/04/14 20:30:10, 12.2
2017/04/14 20:50:10, 12.2
2017/04/14 21:00:10, 12.2
2017/04/14 21:20:10, 12.2
2017/04/14 21:30:10, 12.2
2017/04/14 21:50:10, 12.2
2017/04/14 22:00:10, 12.2
2017/04/14 22:20:10, 12.2
2017/04/14 22:30:10, 12.2
2017/04/14 22:50:10, 12.2
2017/04/14 23:00:10, 12.2
2017/04/14 23:20:10, 12.2
2017/04/14 23:30:10, 12.2
2017/04/14 23:50:10, 12.2
2017/04/15 00:30:10, 12.2
2017/04/15 00:50:10, 12.2
2017/04/15 01:00:10, 12.2
2017/04/15 01:20:10, 12.2
2017/04/15 01:30:10, 12.2
2017/04/15 01:50:10, 12.2
2017/04/15 02:00:10, 12.2
2017/04/15 02:20:10, 12.2
2017/04/15 02:30:10, 12.2
2017/04/15 02:50:10, 12.2
2017/04/15 03:00:10, 12.2
2017/04/15 03:20:10, 12.2
2017/04/15 03:30:10, 12.2
2017/04/15 03:50:10, 12.2
2017/04/15 04:00:10, 12.2
2017/04/15 04:20:10, 12.2
2017/04/15 04:30:10, 12.2
2017/04/15 04:50:10, 12.2
2017/04/15 05:00:10, 12.2
2017/04/15 05:20:10, 12.2
2017/04/15 05:30:10, 12.2
2017/04/15 05:50:10, 12.2
2017/04/15 06:00:10, 12.2
2017/04/15 06:20:10, 12.2
2017/04/15 06:30:10, 12.2
2017/04/15 06:50:10, 12.2
2017/04/15 07:00:10, 12.2
2017/04/15 07:20:10, 12.2
2017/04/15 07:30:10, 12.2
2017/04/15 07:50:10, 12.2
2017/04/15 08:00:10, 12.2
2017/04/15 08:20:10, 12.2
2017/04/15 08:30:10, 12.2
2017/04/15 08:50:10, 12.2
2017/04/15 09:00:10, 12.2
2017/04/15 09:20:10, 12.2
2017/04/15 09:30:10, 12.2
2017/04/15 09:50:10, 12.2
2017/04/15 10:00:10, 12.2
2017/04/15 10:20:10, 12.2
2017/04/15 10:30:10, 12.2
2017/04/15 10:50:10, 12.2
2017/04/15 11:00:10, 12.2
2017/04/15 11:20:10, 12.2
2017/04/15 11:30:10, 12.2
2017/04/15 11:50:10, 12.2
2017/04/15 12:00:10, 12.2
2017/04/15 12:20:10, 12.2
2017/04/15 12:30:10, 12.2
2017/04/15 12:50:10, 12.2
2017/04/15 13:00:10, 12.2
2017/04/15 13:20:10, 12.2
2017/04/15 13:30:10, 12.2
2017/04/15 13:50:10, 12.2
2017/04/15 14:00:10, 12.2
2017/04/15 14:20:10, 12.2
2017/04/15 14:30:10, 12.2
2017/04/15 14:50:10, 12.2
2017/04/15 15:00:10, 12.2
2017/04/15 15:20:10, 12.2
2017/04/15 15:30:10, 12.2
2017/04/15 15:50:10, 12.2
2017/04/15 16:00:10, 12.2
2017/04/15 16:20:10, 12.2
2017/04/15 16:30:10, 12.2
2017/04/15 16:50:10, 12.2
2017/04/15 17:00:10, 12.2
2017/04/15 17:20:10, 12.2
2017/04/15 17:30:10, 12.2
2017/04/15 17:50:10, 12.2
2017/04/15 18:00:10, 12.2
2017/04/15 18:20:10, 12.2
2017/04/15 18:30:10, 12.2
2017/04/15 18:50:10, 12.2
2017/04/15 19:00:10, 12.2
2017/04/15 19:20:10, 12.2
2017/04/15 19:30:10, 12.2
2017/04/15 19:50:10, 12.2
2017/04/15 20:00:10, 12.2
2017/04/15 20:20:10, 12.2
2017/04/15 20:30:10, 12.2
2017/04/15 20:50:10, 12.2
2017/04/15 21:00:10, 12.2
2017/04/15 21:20:10, 12.2
2017/04/15 22:00:10, 12.2
2017/04/15 22:20:10, 12.2
2017/04/15 22:30:10, 12.2
2017/04/15 22:50:10, 12.2
2017/04/15 23:00:10, 12.2
2017/04/15 23:20:10, 12.2
2017/04/15 23:30:10, 12.2
2017/04/15 23:50:10, 12.2
2017/04/16 00:00:10, 12.2
2017/04/16 00:20:10, 12.1
2017/04/16 00:30:10, 12.2
2017/04/16 00:50:10, 12.2
2017/04/16 01:00:10, 12.2
2017/04/16 01:20:10, 12.1
2017/04/16 01:30:10, 12.2
2017/04/16 01:50:10, 12.1
2017/04/16 02:00:10, 12.2
2017/04/16 02:20:10, 12.2
2017/04/16 02:30:10, 12.2
2017/04/16 02:50:10, 12.2
2017/04/16 03:00:10, 12.2
2017/04/16 03:20:10, 12.2
2017/04/16 03:30:10, 12.2
2017/04/16 03:50:10, 12.2
2017/04/16 04:00:10, 12.2
2017/04/16 04:20:10, 12.1
2017/04/16 04:30:10, 12.2
2017/04/16 04:50:10, 12.1
2017/04/16 05:00:10, 12.2
2017/04/16 05:20:10, 12.2
2017/04/16 05:30:10, 12.2
2017/04/16 05:50:10, 12.1
2017/04/16 06:00:10, 12.1
2017/04/16 06:20:10, 12.2
2017/04/16 06:30:10, 12.2
2017/04/16 06:50:10, 12.1
2017/04/16 07:00:10, 12.2
2017/04/16 07:20:10, 12.1
2017/04/16 07:30:10, 12.2
2017/04/16 07:50:10, 12.1
2017/04/16 08:00:10, 12.2
2017/04/16 08:20:10, 12.1
2017/04/16 08:30:10, 12.1
2017/04/16 08:50:10, 12.1
2017/04/16 09:00:10, 12.1
2017/04/16 09:20:10, 12.1
2017/04/16 10:00:10, 12.1
2017/04/16 10:20:10, 12.1
2017/04/16 10:30:10, 12.1
2017/04/16 10:50:10, 12.1
2017/04/16 11:00:10, 12.1
2017/04/16 11:20:10, 12.1
2017/04/16 11:30:10, 12.1
2017/04/16 11:50:10, 12.1
2017/04/16 12:00:10, 12.1
2017/04/16 12:20:10, 12.1
2017/04/16 12:30:10, 12.1
2017/04/16 12:50:10, 12.1
2017/04/16 13:00:10, 12.1
2017/04/16 13:20:10, 12.1
2017/04/16 13:30:10, 12.1
2017/04/16 13:50:10, 12.1
2017/04/16 14:00:10, 12.1
2017/04/16 14:20:10, 12.1
2017/04/16 14:30:10, 12.1
2017/04/16 14:50:10, 12.1
2017/04/16 15:00:10, 12.1
2017/04/16 15:20:10, 12.1
2017/04/16 15:30:10, 12.1
2017/04/16 15:50:10, 12.1
2017/04/16 16:00:10, 12.1
2017/04/16 16:20:10, 12.1
2017/04/16 16:30:10, 12.1
2017/04/16 16:50:10, 12.1
2017/04/16 17:00:10, 12.1
2017/04/16 17:20:10, 12.1
2017/04/16 17:30:10, 12.1
2017/04/16 17:50:10, 12.1
2017/04/16 18:00:10, 12.1
2017/04/16 18:20:10, 12.1
2017/04/16 18:30:10, 12.1
2017/04/16 18:50:10, 12.1
2017/04/16 19:00:10, 12.1
2017/04/16 19:20:10, 12.1
2017/04/16 19:30:10, 12.1
2017/04/16 19:50:10, 12.1
2017/04/16 20:00:10, 12.1
2017/04/16 20:20:10, 12.1
2017/04/16 20:30:10, 12.1
2017/04/16 20:50:10, 12.1
2017/04/16 21:00:10, 12.1
2017/04/16 21:20:10, 12.1
2017/04/16 21:30:10, 12.1
2017/04/16 21:50:10, 12.1
2017/04/16 22:30:10, 12.1
2017/04/16 22:50:10, 12.1
2017/04/16 23:00:10, 12.1
2017/04/16 23:20:10, 12.1
2017/04/16 23:30:10, 12.1
2017/04/16 23:50:10, 12.1
2017/04/17 00:00:10, 12.1
2017/04/17 00:20:10, 12.1
2017/04/17 16:30:10, 12.1
2017/04/17 16:50:10, 12.1
2017/04/17 17:00:10, 12.1
2017/04/17 17:20:10, 12.1
2017/04/17 17:30:10, 12.1
2017/04/17 17:50:10, 12.1
2017/04/17 18:00:10, 12.1
2017/04/17 18:20:10, 12.1
2017/04/17 18:30:10, 12.1
2017/04/17 18:50:10, 12.1
2017/04/17 19:00:10, 12.1
2017/04/17 19:20:10, 12.1
2017/04/17 19:30:10, 12.1
2017/04/17 19:50:10, 12.1
2017/04/17 20:00:10, 12.1
2017/04/17 20:20:10, 12.1
2017/04/17 20:30:10, 12.1
2017/04/17 20:50:10, 12.1
2017/04/17 21:00:10, 12.1
2017/04/17 21:20:10, 12.1
2017/04/17 22:00:10, 12.1
2017/04/17 22:20:10, 12.1
2017/04/17 22:30:10, 12.1
2017/04/17 22:50:10, 12.1
2017/04/17 23:30:10, 12.1
2017/04/17 23:50:10, 12.1
2017/04/18 00:00:10, 12.1
2017/04/18 00:20:10, 12.1
2017/04/18 00:30:10, 12.1
2017/04/18 00:50:10, 12.1
2017/04/18 01:00:10, 12.1
2017/04/18 01:20:10, 12.1
2017/04/18 01:30:10, 12.1
2017/04/18 01:50:10, 12.1
2017/04/18 02:00:10, 12.1
2017/04/18 02:20:10, 12.1
2017/04/18 02:30:10, 12.1
2017/04/18 02:50:10, 12.1
2017/04/18 03:00:10, 12.1
2017/04/18 03:20:10, 12.1
2017/04/18 03:30:10, 12.1
2017/04/18 03:50:10, 12.1
2017/04/18 04:00:10, 12.1
2017/04/18 04:20:10, 12.1
2017/04/18 04:30:10, 12.1
2017/04/18 04:50:10, 12.1
2017/04/18 05:00:10, 12.1
2017/04/18 05:20:10, 12.1
2017/04/18 05:30:10, 12.0
2017/04/18 05:50:10, 12.1
2017/04/18 06:00:10, 12.1
2017/04/18 06:20:10, 12.1
2017/04/18 06:30:10, 12.1
2017/04/18 06:50:10, 12.1
2017/04/18 07:00:10, 12.1
2017/04/18 07:20:10, 12.1
2017/04/18 07:30:10, 12.1
2017/04/18 07:50:10, 12.1
2017/04/18 08:00:10, 12.1
2017/04/18 08:20:10, 12.1
2017/04/18 08:30:10, 12.1
2017/04/18 08:50:10, 12.1
2017/04/18 09:30:10, 12.0
2017/04/18 09:50:10, 12.1
2017/04/18 10:00:10, 12.0
2017/04/18 10:20:10, 12.0
2017/04/18 10:30:10, 12.1
2017/04/18 10:50:10, 12.1
2017/04/18 11:00:10, 12.0
2017/04/18 11:20:10, 12.0
2017/04/18 11:30:10, 12.1
2017/04/18 11:50:10, 12.0
2017/04/18 12:00:10, 12.0
2017/04/18 12:20:10, 12.0
2017/04/18 12:30:10, 12.1
2017/04/18 12:50:10, 12.0
2017/04/18 13:00:10, 12.1
2017/04/18 13:20:10, 12.0
2017/04/18 13:30:10, 12.0
2017/04/18 13:50:10, 12.0
2017/04/18 14:00:10, 12.1
2017/04/18 14:20:10, 12.0
2017/04/18 14:30:10, 12.1
2017/04/18 14:50:10, 12.0
2017/04/18 15:00:10, 12.1
2017/04/18 15:20:10, 12.0
2017/04/18 15:30:10, 12.1
2017/04/18 15:50:10, 12.0
2017/04/18 16:00:10, 12.1
2017/04/18 16:20:10, 12.1
2017/04/18 16:30:10, 12.1
2017/04/18 16:50:10, 12.0
2017/04/18 17:00:10, 12.1
2017/04/18 17:20:10, 12.0
2017/04/18 17:30:10, 12.0
2017/04/18 17:50:10, 12.0
2017/04/18 18:00:10, 12.0
2017/04/18 18:20:10, 12.0
2017/04/18 18:30:10, 12.0
2017/04/18 18:50:10, 12.0
2017/04/18 19:00:10, 12.0
2017/04/18 19:20:10, 12.0
2017/04/18 19:30:10, 12.0
2017/04/18 19:50:10, 12.0
2017/04/18 20:00:10, 12.0
2017/04/18 20:20:10, 12.0
2017/04/18 20:30:10, 12.1
2017/04/18 20:50:10, 12.0
2017/04/18 21:00:10, 12.0
2017/04/18 21:20:10, 12.0
2017/04/18 21:30:10, 12.0
2017/04/18 21:50:10, 12.0
2017/04/18 22:00:10, 12.0
2017/04/18 22:20:10, 12.0
2017/04/18 22:30:10, 12.0