"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.1826
"Longitude (deg)",-86.3600
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2022/04/12 13:02, 0.4816979
2022/04/12 13:04, 0.4705122
2022/04/12 13:06, 0.4704102
2022/04/12 13:08, 0.4717934
2022/04/12 13:10, 0.4724778
2022/04/12 13:12, 0.4730189
2022/04/12 13:14, 0.4710047
2022/04/12 13:16, 0.4797189
2022/04/12 13:18, 0.4775533
2022/04/12 13:20, 0.4708399
2022/04/12 13:22, 0.488445
2022/04/12 13:24, 0.4712224
2022/04/12 13:26, 0.4728115
2022/04/12 13:28, 0.4702272
2022/04/12 13:30, 0.4703825
2022/04/12 13:32, 0.4699837
2022/04/12 13:34, 0.4684502
2022/04/12 13:36, 0.4717093
2022/04/12 13:38, 0.4789028
2022/04/12 13:40, 0.4702803
2022/04/12 13:42, 0.444434
2022/04/12 13:44, 0.005103508
2022/04/12 13:46, 0.004731019
2022/04/12 13:48, 0.002919118
2022/04/12 13:50, 0.003936926
2022/04/12 13:52, 0.003926516
2022/04/12 13:54, 0.4412778
2022/04/12 13:56, 0.4641179
2022/04/12 13:58, 0.4828234
2022/04/12 14:00, 0.4753753
2022/04/12 14:02, 0.4494019
2022/04/12 14:04, 0.00759689
2022/04/12 14:06, 0.007404009
2022/04/12 14:08, 0.005552769
2022/04/12 14:10, 0.0071129
2022/04/12 14:12, 0.005708933
2022/04/12 14:14, 0.4455585
2022/04/12 14:16, 0.4636005
2022/04/12 14:18, 0.4829703
2022/04/12 14:20, 0.4775968
2022/04/12 14:22, 0.4494928
2022/04/12 14:24, 0.00750502
2022/04/12 14:26, 0.006211122
2022/04/12 14:28, 0.004303058
2022/04/12 14:30, 0.007232666
2022/04/12 14:32, 0.00482583
2022/04/12 14:34, 0.4480474
2022/04/12 14:36, 0.4674557
2022/04/12 14:38, 0.4894244
2022/04/12 14:40, 0.4785489
2022/04/12 14:42, 0.4749621
2022/04/12 14:44, 0.006637653
2022/04/12 14:46, 0.005864302
2022/04/12 14:48, 0.00581487
2022/04/12 14:50, 0.007081429
2022/04/12 14:52, 0.009057839
2022/04/12 14:54, 0.4497017
2022/04/12 14:56, 0.4665268
2022/04/12 14:58, 0.4829613
2022/04/12 15:00, 0.473002
2022/04/12 15:02, 0.450644
2022/04/12 15:04, 0.006528059
2022/04/12 15:06, 0.004512707
2022/04/12 15:08, 0.003445625
2022/04/12 15:10, 0.008082946
2022/04/12 15:12, 0.008080165
2022/04/12 15:14, 0.4609375
2022/04/12 15:16, 0.4749108
2022/04/12 15:18, 0.4966885
2022/04/12 15:20, 0.4827456
2022/04/12 15:22, 0.4393077
2022/04/12 15:24, 0.005072912
2022/04/12 15:26, 0.00522693
2022/04/12 15:28, 0.004696926
2022/04/12 15:30, 0.004934788
2022/04/12 15:32, 0.004563888
2022/04/12 15:34, 0.4600062
2022/04/12 15:36, 0.4757265
2022/04/12 15:38, 0.496674
2022/04/12 15:40, 0.482206
2022/04/12 15:42, 0.4528
2022/04/12 15:44, -0.002941529
2022/04/12 15:46, -0.00363938
2022/04/12 15:48, -0.003296137
2022/04/12 15:50, -0.001523256
2022/04/12 15:52, -0.001648982
2022/04/12 15:54, 0.4475366
2022/04/12 15:56, 0.4759908
2022/04/12 15:58, 0.4905405
2022/04/12 16:00, 0.4797216
2022/04/12 16:02, 0.4593023
2022/04/12 16:04, 0.001342853
2022/04/12 16:06, 0.001688401
2022/04/12 16:08, 0.002841552
2022/04/12 16:10, 0.006470998
2022/04/12 16:12, 0.006118377
2022/04/12 16:14, 0.4587406
2022/04/12 16:16, 0.4795791
2022/04/12 16:18, 0.5008419
2022/04/12 16:20, 0.4877068
2022/04/12 16:22, 0.4635656
2022/04/12 16:24, 0.00616614
2022/04/12 16:26, 0.005799373
2022/04/12 16:28, 0.002809286
2022/04/12 16:30, 0.003146887
2022/04/12 16:32, 0.002517939
2022/04/12 16:34, 0.4558313
2022/04/12 16:36, 0.4767946
2022/04/12 16:38, 0.4970899
2022/04/12 16:40, 0.4813825
2022/04/12 16:42, 0.4518987
2022/04/12 16:44, -0.005749702
2022/04/12 16:46, -0.006028811
2022/04/12 16:48, -0.01024644
2022/04/12 16:50, -0.008655469
2022/04/12 16:52, -0.009945472
2022/04/12 16:54, 0.4446127
2022/04/12 16:56, 0.4601386
2022/04/12 16:58, 0.4793561
2022/04/12 17:00, 0.4728006
2022/04/12 17:02, 0.4414667
2022/04/12 17:04, -0.01045203
2022/04/12 17:06, -0.01097782
2022/04/12 17:08, -0.01162148
2022/04/12 17:10, -0.01097949
2022/04/12 17:12, -0.01058992
2022/04/12 17:14, 0.4441891
2022/04/12 17:16, 0.4609389
2022/04/12 17:18, 0.4817038
2022/04/12 17:20, 0.4719066
2022/04/12 17:22, 0.428022
2022/04/12 17:24, -0.009364764
2022/04/12 17:26, -0.004480839
2022/04/12 17:28, -0.002602339
2022/04/12 17:30, -0.001978397
2022/04/12 17:32, -0.002982775
2022/04/12 17:34, 0.4499076
2022/04/12 17:36, 0.466411
2022/04/12 17:38, 0.483386
2022/04/12 17:40, 0.4768438
2022/04/12 17:42, 0.4441201
2022/04/12 17:44, -0.01210189
2022/04/12 17:46, -0.01625578
2022/04/12 17:48, -0.01811695
2022/04/12 17:50, -0.01531482
2022/04/12 17:52, -0.01258906
2022/04/12 17:54, 0.4426341
2022/04/12 17:56, 0.459391
2022/04/12 17:58, 0.4776475
2022/04/12 18:00, 0.4718509
2022/04/12 18:02, 0.4438649
2022/04/12 18:04, -0.01596681
2022/04/12 18:06, -0.01779747
2022/04/12 18:08, -0.01839439
2022/04/12 18:10, -0.01560235
2022/04/12 18:12, -0.01323779
2022/04/12 18:14, 0.4403638
2022/04/12 18:16, 0.4593123
2022/04/12 18:18, 0.4780732
2022/04/12 18:20, 0.466464
2022/04/12 18:22, 0.4240271
2022/04/12 18:24, -0.01515039
2022/04/12 18:26, -0.01819833
2022/04/12 18:28, -0.02055621
2022/04/12 18:30, -0.02038972
2022/04/12 18:32, -0.01994109
2022/04/12 18:34, 0.4384791
2022/04/12 18:36, 0.4568672
2022/04/12 18:38, 0.4781534
2022/04/12 18:40, 0.4664609
2022/04/12 18:42, 0.4395417
2022/04/12 18:44, -0.01950304
2022/04/12 18:46, -0.01894069
2022/04/12 18:48, -0.01934926
2022/04/12 18:50, -0.01724728
2022/04/12 18:52, -0.01803311
2022/04/12 18:54, 0.4344118
2022/04/12 18:56, 0.455054
2022/04/12 18:58, 0.4756003
2022/04/12 19:00, 0.4659984
2022/04/12 19:02, 0.4376035
2022/04/12 19:04, -0.01629345
2022/04/12 19:06, -0.01430186
2022/04/12 19:08, -0.01642728
2022/04/12 19:10, -0.01558471
2022/04/12 19:12, -0.01736673
2022/04/12 19:14, 0.4359223
2022/04/12 19:16, 0.4561466
2022/04/12 19:18, 0.474834
2022/04/12 19:20, 0.462371
2022/04/12 19:22, 0.4383686
2022/04/12 19:24, -0.01849286
2022/04/12 19:26, -0.01920438
2022/04/12 19:28, -0.01933845
2022/04/12 19:30, -0.0172352
2022/04/12 19:32, -0.01701864
2022/04/12 19:34, 0.4348229
2022/04/12 19:36, 0.4488954
2022/04/12 19:38, 0.4691978
2022/04/12 19:40, 0.4619369
2022/04/12 19:42, 0.4408541
2022/04/12 19:44, -0.01686327
2022/04/12 19:46, -0.02066906
2022/04/12 19:48, -0.02143025
2022/04/12 19:50, -0.0197173
2022/04/12 19:52, -0.01684896
2022/04/12 19:54, 0.4363017
2022/04/12 19:56, 0.4568075
2022/04/12 19:58, 0.4791547
2022/04/12 20:00, 0.4660968
2022/04/12 20:02, 0.4399576
2022/04/12 20:04, -0.01902795
2022/04/12 20:06, -0.01507711
2022/04/12 20:08, -0.006862958
2022/04/12 20:10, 0.005989552
2022/04/12 20:12, 0.005471627
2022/04/12 20:14, 0.4592426
2022/04/12 20:16, 0.4830752
2022/04/12 20:18, 0.496686
2022/04/12 20:20, 0.4942345
2022/04/12 20:22, 0.4685133
2022/04/12 20:24, 0.01550476
2022/04/12 20:26, 0.01383638
2022/04/12 20:28, 0.0147121
2022/04/12 20:30, 0.01728264
2022/04/12 20:32, 0.01154598
2022/04/12 20:34, 0.4703997
2022/04/12 20:36, 0.4900447
2022/04/12 20:38, 0.5083957
2022/04/12 20:40, 0.5066618
2022/04/12 20:42, 0.4734426
2022/04/12 20:44, 0.01895531
2022/04/12 20:46, 0.01873469
2022/04/12 20:48, 0.01729751
2022/04/12 20:50, 0.01889729
2022/04/12 20:52, 0.01958164
2022/04/12 20:54, 0.4814212
2022/04/12 20:56, 0.497571
2022/04/12 20:58, 0.5095437
2022/04/12 21:00, 0.488171
2022/04/12 21:02, 0.482182
2022/04/12 21:04, 0.0176057
2022/04/12 21:06, 0.01652821
2022/04/12 21:08, 0.01484044
2022/04/12 21:10, 0.01745844
2022/04/12 21:12, 0.0166978
2022/04/12 21:14, 0.458121
2022/04/12 21:16, 0.4814057
2022/04/12 21:18, 0.5127745
2022/04/12 21:20, 0.492859
2022/04/12 21:22, 0.4569521
2022/04/12 21:24, 0.01615596
2022/04/12 21:26, 0.01506321
2022/04/12 21:28, 0.01340151
2022/04/12 21:30, 0.01475167
2022/04/12 21:32, 0.01289137
2022/04/12 21:34, 0.4655462
2022/04/12 21:36, 0.4888562
2022/04/12 21:38, 0.5171965
2022/04/12 21:40, 0.4992086
2022/04/12 21:42, 0.4746126
2022/04/12 21:44, 0.01350562
2022/04/12 21:46, 0.0109845
2022/04/12 21:48, 0.01365383
2022/04/12 21:50, 0.01327928
2022/04/12 21:52, 0.01015639
2022/04/12 21:54, 0.4659613
2022/04/12 21:56, 0.4991049
2022/04/12 21:58, 0.5351758
2022/04/12 22:00, 0.5053658
2022/04/12 22:02, 0.4840439
2022/04/12 22:04, 0.01179361
2022/04/12 22:06, 0.007545074
2022/04/12 22:08, 0.00923117
2022/04/12 22:10, 0.01287238
2022/04/12 22:12, 0.01285847
2022/04/12 22:14, 0.4578553
2022/04/12 22:16, 0.4749057
2022/04/12 22:18, 0.4940057
2022/04/12 22:20, 0.4826771
2022/04/12 22:22, 0.4616228
2022/04/12 22:24, 0.01505208
2022/04/12 22:26, 0.01670766
2022/04/12 22:28, 0.01310142
2022/04/12 22:30, 0.01379506
2022/04/12 22:32, 0.01195391
2022/04/12 22:34, 0.4520677
2022/04/12 22:36, 0.4708127
2022/04/12 22:38, 0.4924033
2022/04/12 22:40, 0.4834936
2022/04/12 22:42, 0.4583242
2022/04/12 22:44, 0.01400232
2022/04/12 22:46, 0.01595497
2022/04/12 22:48, 0.01462086
2022/04/12 22:50, 0.01760364
2022/04/12 22:52, 0.01840854
2022/04/12 22:54, 0.4988023
2022/04/12 22:56, 0.5274042
2022/04/12 22:58, 0.53453
2022/04/12 23:00, 0.5289134
2022/04/12 23:02, 0.5024062
2022/04/12 23:04, 0.0210468
2022/04/12 23:06, 0.02153587
2022/04/12 23:08, 0.02220368
2022/04/12 23:10, 0.02301343
2022/04/12 23:12, 0.01982808
2022/04/12 23:14, 0.4911102
2022/04/12 23:16, 0.4833337
2022/04/12 23:18, 0.4968849
2022/04/12 23:20, 0.4848499
2022/04/12 23:22, 0.4741716
2022/04/12 23:24, 0.02047968
2022/04/12 23:26, 0.01814
2022/04/12 23:28, 0.01552264
2022/04/12 23:30, 0.01667428
2022/04/12 23:32, 0.01861223
2022/04/12 23:34, 0.5157359
2022/04/12 23:36, 0.5632749
2022/04/12 23:38, 0.5906978
2022/04/12 23:40, 0.5838293
2022/04/12 23:42, 0.5554315
2022/04/12 23:44, 0.02100476
2022/04/12 23:46, 0.02131112
2022/04/12 23:48, 0.02097408
2022/04/12 23:50, 0.02311858
2022/04/12 23:52, 0.02423716
2022/04/12 23:54, 0.5763937
2022/04/12 23:56, 0.6133665
2022/04/12 23:58, 0.6456516
2022/04/13 00:00, 0.6243486
2022/04/13 00:02, 0.612175
2022/04/13 00:04, 0.0218366
2022/04/13 00:06, 0.02063688
2022/04/13 00:08, 0.02049017
2022/04/13 00:10, 0.02128911
2022/04/13 00:12, 0.02006364
2022/04/13 00:14, 0.5800512
2022/04/13 00:16, 0.6215944
2022/04/13 00:18, 0.6452757
2022/04/13 00:20, 0.6242847
2022/04/13 00:22, 0.5857275
2022/04/13 00:24, 0.02251077
2022/04/13 00:26, 0.02295081
2022/04/13 00:28, 0.02116768
2022/04/13 00:30, 0.02193681
2022/04/13 00:32, 0.02090414
2022/04/13 00:34, 0.5821503
2022/04/13 00:36, 0.6138372
2022/04/13 00:38, 0.6476281
2022/04/13 00:40, 0.6200114
2022/04/13 00:42, 0.5825395
2022/04/13 00:44, 0.01786828
2022/04/13 00:46, 0.01831142
2022/04/13 00:48, 0.01970116
2022/04/13 00:50, 0.01922472
2022/04/13 00:52, 0.01663526
2022/04/13 00:54, 0.5869588
2022/04/13 00:56, 0.6150553
2022/04/13 00:58, 0.6507064
2022/04/13 01:00, 0.6214296
2022/04/13 01:02, 0.587053
2022/04/13 01:04, 0.02105244
2022/04/13 01:06, 0.02125525
2022/04/13 01:08, 0.02057505
2022/04/13 01:10, 0.02020025
2022/04/13 01:12, 0.02022902
2022/04/13 01:14, 0.584559
2022/04/13 01:16, 0.6119964
2022/04/13 01:18, 0.6466401
2022/04/13 01:20, 0.6232858
2022/04/13 01:22, 0.5912523
2022/04/13 01:24, 0.0181636
2022/04/13 01:26, 0.01736895
2022/04/13 01:28, 0.01731316
2022/04/13 01:30, 0.01558121
2022/04/13 01:32, 0.01399088
2022/04/13 01:34, 0.5822707
2022/04/13 01:36, 0.6078845
2022/04/13 01:38, 0.6429639
2022/04/13 01:40, 0.6216993
2022/04/13 01:42, 0.5911617
2022/04/13 01:44, 0.01647504
2022/04/13 01:46, 0.01810328
2022/04/13 01:48, 0.01709286
2022/04/13 01:50, 0.01624505
2022/04/13 01:52, 0.01589545
2022/04/13 01:54, 0.5793727
2022/04/13 01:56, 0.6138895
2022/04/13 01:58, 0.6470115
2022/04/13 02:00, 0.6234763
2022/04/13 02:02, 0.5878519
2022/04/13 02:04, 0.01895658
2022/04/13 02:06, 0.01735671
2022/04/13 02:08, 0.01682297
2022/04/13 02:10, 0.0156552
2022/04/13 02:12, 0.01714436
2022/04/13 02:14, 0.583255
2022/04/13 02:16, 0.6118293
2022/04/13 02:18, 0.6458592
2022/04/13 02:20, 0.617117
2022/04/13 02:22, 0.5899386
2022/04/13 02:24, 0.01803223
2022/04/13 02:26, 0.01827765
2022/04/13 02:28, 0.01607982
2022/04/13 02:30, 0.01634645
2022/04/13 02:32, 0.01670758
2022/04/13 02:34, 0.5819621
2022/04/13 02:36, 0.6123255
2022/04/13 02:38, 0.6467884
2022/04/13 02:40, 0.6185672
2022/04/13 02:42, 0.5907854
2022/04/13 02:44, 0.01495584
2022/04/13 02:46, 0.01487327
2022/04/13 02:48, 0.0149347
2022/04/13 02:50, 0.01605161
2022/04/13 02:52, 0.01748562
2022/04/13 02:54, 0.5800882
2022/04/13 02:56, 0.6093201
2022/04/13 02:58, 0.645565
2022/04/13 03:00, 0.6186178
2022/04/13 03:02, 0.5813712
2022/04/13 03:04, 0.01171756
2022/04/13 03:06, 0.01248972
2022/04/13 03:08, 0.01025343
2022/04/13 03:10, 0.01285386
2022/04/13 03:12, 0.01485411
2022/04/13 03:14, 0.579261
2022/04/13 03:16, 0.6111376
2022/04/13 03:18, 0.6455553
2022/04/13 03:20, 0.6189273
2022/04/13 03:22, 0.5842369
2022/04/13 03:24, 0.009552876
2022/04/13 03:26, 0.010427
2022/04/13 03:28, 0.01116617
2022/04/13 03:30, 0.00927043
2022/04/13 03:32, 0.009890635
2022/04/13 03:34, 0.577357
2022/04/13 03:36, 0.6094566
2022/04/13 03:38, 0.6361538
2022/04/13 03:40, 0.6115587
2022/04/13 03:42, 0.5851152
2022/04/13 03:44, 0.01002359
2022/04/13 03:46, 0.009636402
2022/04/13 03:48, 0.005724827
2022/04/13 03:50, 0.003989697
2022/04/13 03:52, 0.007219553
2022/04/13 03:54, 0.5693288
2022/04/13 03:56, 0.6108664
2022/04/13 03:58, 0.6457109
2022/04/13 04:00, 0.6172004
2022/04/13 04:02, 0.5871745
2022/04/13 04:04, 0.00934283
2022/04/13 04:06, 0.007809559
2022/04/13 04:08, 0.008428256
2022/04/13 04:10, 0.007670721
2022/04/13 04:12, 0.006205082
2022/04/13 04:14, 0.5799369
2022/04/13 04:16, 0.6082673
2022/04/13 04:18, 0.6382602
2022/04/13 04:20, 0.6144977
2022/04/13 04:22, 0.5829475
2022/04/13 04:24, 0.003615141
2022/04/13 04:26, 0.003365119
2022/04/13 04:28, 0.000180165
2022/04/13 04:30, 0.00626119
2022/04/13 04:32, 0.002884706
2022/04/13 04:34, 0.5794501
2022/04/13 04:36, 0.6086832
2022/04/13 04:38, 0.6425347
2022/04/13 04:40, 0.6149492
2022/04/13 04:42, 0.5833929
2022/04/13 04:44, 0.0102373
2022/04/13 04:46, 0.009285768
2022/04/13 04:48, 0.01101526
2022/04/13 04:50, 0.01040387
2022/04/13 04:52, 0.008519888
2022/04/13 04:54, 0.5784988
2022/04/13 04:56, 0.6116773
2022/04/13 04:58, 0.6451419
2022/04/13 05:00, 0.6166322
2022/04/13 05:02, 0.5844302
2022/04/13 05:04, 0.0042847
2022/04/13 05:06, 0.007650217
2022/04/13 05:08, 0.006963094
2022/04/13 05:10, 0.00578467
2022/04/13 05:12, 0.007081509
2022/04/13 05:14, 0.575687
2022/04/13 05:16, 0.6083491
2022/04/13 05:18, 0.6416392
2022/04/13 05:20, 0.6208058
2022/04/13 05:22, 0.5608234
2022/04/13 05:24, 0.01077787
2022/04/13 05:26, 0.007420699
2022/04/13 05:28, 0.008555572
2022/04/13 05:30, 0.00235788
2022/04/13 05:32, -0.004325072
2022/04/13 05:34, 0.5667467
2022/04/13 05:36, 0.596674
2022/04/13 05:38, 0.6296902
2022/04/13 05:40, 0.6157866
2022/04/13 05:42, 0.5809758
2022/04/13 05:44, 0.009822686
2022/04/13 05:46, 0.007408539
2022/04/13 05:48, 0.005752961
2022/04/13 05:50, 0.004770835
2022/04/13 05:52, 0.005705039
2022/04/13 05:54, 0.5671063
2022/04/13 05:56, 0.6101539
2022/04/13 05:58, 0.6519241
2022/04/13 06:00, 0.6251726
2022/04/13 06:02, 0.5906703
2022/04/13 06:04, 0.00913326
2022/04/13 06:06, 0.008288463
2022/04/13 06:08, 0.007839044
2022/04/13 06:10, 0.008261998
2022/04/13 06:12, 0.008342743
2022/04/13 06:14, 0.5794184
2022/04/13 06:16, 0.6126046
2022/04/13 06:18, 0.6478243
2022/04/13 06:20, 0.6217021
2022/04/13 06:22, 0.5687439
2022/04/13 06:24, 0.01201216
2022/04/13 06:26, 0.013134
2022/04/13 06:28, 0.01326887
2022/04/13 06:30, 0.01322063
2022/04/13 06:32, 0.01260916
2022/04/13 06:34, 0.5844982
2022/04/13 06:36, 0.6106194
2022/04/13 06:38, 0.6448853
2022/04/13 06:40, 0.6229267
2022/04/13 06:42, 0.5958076
2022/04/13 06:44, 0.01052562
2022/04/13 06:46, 0.01145299
2022/04/13 06:48, 0.01139394
2022/04/13 06:50, 0.009748459
2022/04/13 06:52, 0.008116563
2022/04/13 06:54, 0.5842667
2022/04/13 06:56, 0.6168738
2022/04/13 06:58, 0.6474786
2022/04/13 07:00, 0.6241073
2022/04/13 07:02, 0.5897762
2022/04/13 07:04, 0.01095653
2022/04/13 07:06, 0.01267083
2022/04/13 07:08, 0.01085424
2022/04/13 07:10, 0.01028705
2022/04/13 07:12, 0.009672959
2022/04/13 07:14, 0.5836146
2022/04/13 07:16, 0.6117207
2022/04/13 07:18, 0.6457012
2022/04/13 07:20, 0.6191139
2022/04/13 07:22, 0.5849376
2022/04/13 07:24, 0.007317384
2022/04/13 07:26, 0.008755684
2022/04/13 07:28, 0.009539604
2022/04/13 07:30, 0.0100402
2022/04/13 07:32, 0.009555499
2022/04/13 07:34, 0.5850554
2022/04/13 07:36, 0.6228976
2022/04/13 07:38, 0.6540546
2022/04/13 07:40, 0.6243778
2022/04/13 07:42, 0.5967345
2022/04/13 07:44, 0.01354082
2022/04/13 07:46, 0.01402783
2022/04/13 07:48, 0.01312606
2022/04/13 07:50, 0.01181134
2022/04/13 07:52, 0.01063625
2022/04/13 07:54, 0.5878657
2022/04/13 07:56, 0.6198433
2022/04/13 07:58, 0.6499681
2022/04/13 08:00, 0.6248085
2022/04/13 08:02, 0.5940152
2022/04/13 08:04, 0.01324121
2022/04/13 08:06, 0.01237798
2022/04/13 08:08, 0.01216602
2022/04/13 08:10, 0.009543021
2022/04/13 08:12, 0.005894025
2022/04/13 08:14, 0.5852835
2022/04/13 08:16, 0.6170042
2022/04/13 08:18, 0.6456414
2022/04/13 08:20, 0.6233122
2022/04/13 08:22, 0.5941301
2022/04/13 08:24, 0.01169149
2022/04/13 08:26, 0.01154884
2022/04/13 08:28, 0.01180641
2022/04/13 08:30, 0.01170142
2022/04/13 08:32, 0.01203354
2022/04/13 08:34, 0.5873539
2022/04/13 08:36, 0.6195582
2022/04/13 08:38, 0.6554329
2022/04/13 08:40, 0.6333907
2022/04/13 08:42, 0.5946414
2022/04/13 08:44, 0.01381183
2022/04/13 08:46, 0.01432236
2022/04/13 08:48, 0.01557326
2022/04/13 08:50, 0.01480484
2022/04/13 08:52, 0.01591094
2022/04/13 08:54, 0.5871298
2022/04/13 08:56, 0.6223
2022/04/13 08:58, 0.6536298
2022/04/13 09:00, 0.6258414
2022/04/13 09:02, 0.5874044
2022/04/13 09:04, 0.009529829
2022/04/13 09:06, 0.01139522
2022/04/13 09:08, 0.01194
2022/04/13 09:10, 0.01118604
2022/04/13 09:12, 0.01184217
2022/04/13 09:14, 0.5910254
2022/04/13 09:16, 0.6236177
2022/04/13 09:18, 0.6538996
2022/04/13 09:20, 0.6264026
2022/04/13 09:22, 0.5958374
2022/04/13 09:24, 0.01291068
2022/04/13 09:26, 0.01511876
2022/04/13 09:28, 0.01294192
2022/04/13 09:30, 0.01289455
2022/04/13 09:32, 0.01296989
2022/04/13 09:34, 0.5869784
2022/04/13 09:36, 0.615712
2022/04/13 09:38, 0.6505923
2022/04/13 09:40, 0.6233179
2022/04/13 09:42, 0.5944245
2022/04/13 09:44, 0.01117245
2022/04/13 09:46, 0.01102765
2022/04/13 09:48, 0.01115425
2022/04/13 09:50, 0.009949605
2022/04/13 09:52, 0.008675416
2022/04/13 09:54, 0.5803244
2022/04/13 09:56, 0.6188512
2022/04/13 09:58, 0.6601231
2022/04/13 10:00, 0.6298305
2022/04/13 10:02, 0.5910527
2022/04/13 10:04, 0.01292006
2022/04/13 10:06, 0.01056242
2022/04/13 10:08, 0.008626699
2022/04/13 10:10, 0.009811163
2022/04/13 10:12, 0.009019136
2022/04/13 10:14, 0.592728
2022/04/13 10:16, 0.61974
2022/04/13 10:18, 0.6547065
2022/04/13 10:20, 0.6313965
2022/04/13 10:22, 0.6051162
2022/04/13 10:24, 0.01108893
2022/04/13 10:26, 0.0110112
2022/04/13 10:28, 0.01261584
2022/04/13 10:30, 0.01244076
2022/04/13 10:32, 0.009663741
2022/04/13 10:34, 0.585609
2022/04/13 10:36, 0.6165972
2022/04/13 10:38, 0.6507261
2022/04/13 10:40, 0.6277954
2022/04/13 10:42, 0.5983872
2022/04/13 10:44, 0.009818633
2022/04/13 10:46, 0.008770148
2022/04/13 10:48, 0.008132298
2022/04/13 10:50, 0.008018017
2022/04/13 10:52, 0.007316351
2022/04/13 10:54, 0.5820923
2022/04/13 10:56, 0.6162192
2022/04/13 10:58, 0.6494401
2022/04/13 11:00, 0.6243825
2022/04/13 11:02, 0.5997286
2022/04/13 11:04, 0.008120298
2022/04/13 11:06, 0.006656647
2022/04/13 11:08, 0.006990592
2022/04/13 11:10, 0.005910555
2022/04/13 11:12, 0.006443977
2022/04/13 11:14, 0.5853314
2022/04/13 11:16, 0.6201696
2022/04/13 11:18, 0.662179
2022/04/13 11:20, 0.6234081
2022/04/13 11:22, 0.5938013
2022/04/13 11:24, 0.006560246
2022/04/13 11:26, 0.005845308
2022/04/13 11:28, 0.00545454
2022/04/13 11:30, 0.006549835
2022/04/13 11:32, 0.006104072
2022/04/13 11:34, 0.5843746
2022/04/13 11:36, 0.6124229
2022/04/13 11:38, 0.6430408
2022/04/13 11:40, 0.6189902
2022/04/13 11:42, 0.5808824
2022/04/13 11:44, 0.004495064
2022/04/13 11:46, 0.005979379
2022/04/13 11:48, 0.006659746
2022/04/13 11:50, 0.004827181
2022/04/13 11:52, 0.003760258
2022/04/13 11:54, 0.5567307
2022/04/13 11:56, 0.5944741
2022/04/13 11:58, 0.6159041
2022/04/13 12:00, 0.5932255
2022/04/13 12:02, 0.5665026
2022/04/13 12:04, 9.687742E-05
2022/04/13 12:06, 0.001354535
2022/04/13 12:08, 0.0001759529
2022/04/13 12:10, -0.0003249645
2022/04/13 12:12, -0.0004234314
2022/04/13 12:14, 0.5359273
2022/04/13 12:16, 0.5673029
2022/04/13 12:18, 0.5991336
2022/04/13 12:20, 0.5763424
2022/04/13 12:22, 0.5454287
2022/04/13 12:24, -0.0004742146
2022/04/13 12:26, 0.0001124541
2022/04/13 12:28, 0.0020051
2022/04/13 12:30, 0.002710104
2022/04/13 12:32, 0.001360893
2022/04/13 12:34, 0.5287912
2022/04/13 12:36, 0.5561233
2022/04/13 12:38, 0.579952
2022/04/13 12:40, 0.5611035
2022/04/13 12:42, 0.5319294
2022/04/13 12:44, 0.001161814
2022/04/13 12:46, 0.001078765
2022/04/13 12:48, 0.001667976
2022/04/13 12:50, 0.00149711
2022/04/13 12:52, 0.0002903938
2022/04/13 12:54, 0.5131649
2022/04/13 12:56, 0.5277274
2022/04/13 12:58, 0.549969
2022/04/13 13:00, 0.5238335
2022/04/13 13:02, 0.4864081
2022/04/13 13:04, -0.004347324
2022/04/13 13:06, -0.006283998
2022/04/13 13:08, -0.006448984
2022/04/13 13:10, -0.005436977
2022/04/13 13:12, -0.003933668
2022/04/13 13:14, 0.4728067
2022/04/13 13:16, 0.4887661
2022/04/13 13:18, 0.5093171
2022/04/13 13:20, 0.4829341
2022/04/13 13:22, 0.4605499
2022/04/13 13:24, -0.006973425
2022/04/13 13:26, -0.007231156
2022/04/13 13:28, -0.006980022
2022/04/13 13:30, -0.007558584
2022/04/13 13:32, -0.004805883
2022/04/13 13:34, 0.4458816
2022/04/13 13:36, 0.4672627
2022/04/13 13:38, 0.4857848
2022/04/13 13:40, 0.4777745
2022/04/13 13:42, 0.4540077
2022/04/13 13:44, -0.001636108
2022/04/13 13:46, -0.004372358
2022/04/13 13:48, -0.004239956
2022/04/13 13:50, -0.001337369
2022/04/13 13:52, -0.00276947
2022/04/13 13:54, 0.4466346
2022/04/13 13:56, 0.4665148
2022/04/13 13:58, 0.484926
2022/04/13 14:00, 0.4784618
2022/04/13 14:02, 0.4519185
2022/04/13 14:04, 0.001266638
2022/04/13 14:06, -0.0003290176
2022/04/13 14:08, -0.0008217494
2022/04/13 14:10, -0.001603762
2022/04/13 14:12, -0.0005528132
2022/04/13 14:14, 0.4474339
2022/04/13 14:16, 0.4702313
2022/04/13 14:18, 0.4869929
2022/04/13 14:20, 0.4780191
2022/04/13 14:22, 0.4482423
2022/04/13 14:24, 0.0009714763
2022/04/13 14:26, 0.0009894371
2022/04/13 14:28, -0.0008774598
2022/04/13 14:30, 0.002354622
2022/04/13 14:32, 0.0006029606
2022/04/13 14:34, 0.4509367
2022/04/13 14:36, 0.4707845
2022/04/13 14:38, 0.5008777
2022/04/13 14:40, 0.498565
2022/04/13 14:42, 0.4783356
2022/04/13 14:44, 0.0008392334
2022/04/13 14:46, 0.003035148
2022/04/13 14:48, 0.001873493
2022/04/13 14:50, 0.004256169
2022/04/13 14:52, 0.004694621
2022/04/13 14:54, 0.4521228
2022/04/13 14:56, 0.469726
2022/04/13 14:58, 0.4910177
2022/04/13 15:00, 0.4826035
2022/04/13 15:02, 0.4549848