"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9849
"Longitude (deg)",-83.5990
"Water Depth (m)",13
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2019/05/07 23:18, 19.91
2019/05/07 23:38, 19.48
2019/05/07 23:58, 18.92
2019/05/08 00:18, 16.89
2019/05/08 00:38, 12.85
2019/05/08 00:58, 11.74
2019/05/08 01:18, 1.67
2019/05/08 01:38, 0.38
2019/05/08 01:58, 0.38
2019/05/08 02:18, 0.38
2019/05/08 02:38, 0.38
2019/05/08 02:58, 0.38
2019/05/08 03:18, 0.38
2019/05/08 03:38, 0.38
2019/05/08 03:58, 0.38
2019/05/08 04:18, 0.38
2019/05/08 04:38, 0.38
2019/05/08 04:58, 0.38
2019/05/08 05:18, 0.38
2019/05/08 05:38, 0.38
2019/05/08 05:58, 0.38
2019/05/08 06:18, 0.38
2019/05/08 06:38, 0.38
2019/05/08 06:58, 0.38
2019/05/08 07:18, 0.38
2019/05/08 07:38, 0.38
2019/05/08 07:58, 0.38
2019/05/08 08:18, 0.38
2019/05/08 08:38, 0.38
2019/05/08 08:58, 0.38
2019/05/08 09:18, 0.38
2019/05/08 09:38, 1.01
2019/05/08 09:58, 11.74
2019/05/08 10:18, 11.83
2019/05/08 10:38, 12.92
2019/05/08 10:58, 14.11
2019/05/08 11:18, 16.30
2019/05/08 11:38, 17.94
2019/05/08 11:58, 18.73
2019/05/08 12:18, 18.67
2019/05/08 12:38, 18.63
2019/05/08 12:58, 18.31
2019/05/08 13:18, 19.10
2019/05/08 13:38, 19.37
2019/05/08 13:58, 19.67
2019/05/08 14:18, 19.50
2019/05/08 14:38, 19.73
2019/05/08 14:58, 19.78
2019/05/08 15:18, 19.48
2019/05/08 15:38, 18.89
2019/05/08 15:58, 19.50
2019/05/08 16:18, 19.42
2019/05/08 16:38, 19.35
2019/05/08 16:58, 19.48
2019/05/08 17:18, 19.31
2019/05/08 17:38, 19.67
2019/05/08 17:58, 19.70
2019/05/08 18:18, 19.72
2019/05/08 18:38, 19.57
2019/05/08 18:58, 18.60
2019/05/08 19:18, 16.69
2019/05/08 19:38, 16.18
2019/05/08 19:58, 16.01
2019/05/08 20:18, 16.20
2019/05/08 20:38, 13.71
2019/05/08 20:58, 13.71
2019/05/08 21:18, 13.12
2019/05/08 21:38, 12.83
2019/05/08 21:58, 12.23
2019/05/08 22:18, 12.23
2019/05/08 22:38, 12.36
2019/05/08 22:58, 12.23
2019/05/08 23:18, 12.23
2019/05/08 23:38, 12.03
2019/05/08 23:58, 12.02
2019/05/09 00:18, 12.00
2019/05/09 00:38, 11.83
2019/05/09 00:58, 1.96
2019/05/09 01:18, 0.38
2019/05/09 01:38, 0.38
2019/05/09 01:58, 0.38
2019/05/09 02:18, 0.38
2019/05/09 02:38, 0.38
2019/05/09 02:58, 0.38
2019/05/09 03:18, 0.38
2019/05/09 03:38, 0.38
2019/05/09 03:58, 0.38
2019/05/09 04:18, 0.38
2019/05/09 04:38, 0.38
2019/05/09 04:58, 0.38
2019/05/09 05:18, 0.38
2019/05/09 05:38, 0.38
2019/05/09 05:58, 0.38
2019/05/09 06:18, 0.38
2019/05/09 06:38, 0.38
2019/05/09 06:58, 0.38
2019/05/09 07:18, 0.38
2019/05/09 07:38, 0.38
2019/05/09 07:58, 0.38
2019/05/09 08:18, 0.38
2019/05/09 08:38, 0.38
2019/05/09 08:58, 0.38
2019/05/09 09:18, 0.38
2019/05/09 09:38, 0.38
2019/05/09 09:58, 1.26
2019/05/09 10:18, 11.44
2019/05/09 10:38, 11.44
2019/05/09 10:58, 11.44
2019/05/09 11:18, 11.44
2019/05/09 11:38, 11.44
2019/05/09 11:58, 11.44
2019/05/09 12:18, 11.54
2019/05/09 12:38, 11.73
2019/05/09 12:58, 11.74
2019/05/09 13:18, 11.81
2019/05/09 13:38, 11.44
2019/05/09 13:58, 11.66
2019/05/09 14:18, 12.23
2019/05/09 14:38, 12.23
2019/05/09 14:58, 12.23
2019/05/09 15:18, 12.60
2019/05/09 15:38, 11.84
2019/05/09 15:58, 13.36
2019/05/09 16:18, 13.19
2019/05/09 16:38, 12.16
2019/05/09 16:58, 11.95
2019/05/09 17:18, 12.62
2019/05/09 17:38, 14.56
2019/05/09 17:58, 13.31
2019/05/09 18:18, 16.27
2019/05/09 18:38, 17.50
2019/05/09 18:58, 17.56
2019/05/09 19:18, 16.21
2019/05/09 19:38, 17.23
2019/05/09 19:58, 17.18
2019/05/09 20:18, 16.83
2019/05/09 20:38, 16.72
2019/05/09 20:58, 18.63
2019/05/09 21:18, 18.75
2019/05/09 21:38, 13.31
2019/05/09 21:58, 15.94
2019/05/09 22:18, 15.21
2019/05/09 22:38, 13.89
2019/05/09 22:58, 15.56
2019/05/09 23:18, 13.51
2019/05/09 23:38, 13.71
2019/05/09 23:58, 13.68
2019/05/10 00:18, 15.56
2019/05/10 00:38, 12.32
2019/05/10 00:58, 12.02
2019/05/10 01:18, 2.00
2019/05/10 01:38, 0.38
2019/05/10 01:58, 0.38
2019/05/10 02:18, 0.38
2019/05/10 02:38, 0.38
2019/05/10 02:58, 0.38
2019/05/10 03:18, 0.38
2019/05/10 03:38, 0.38
2019/05/10 03:58, 0.38
2019/05/10 04:18, 0.38
2019/05/10 04:38, 0.38
2019/05/10 04:58, 0.38
2019/05/10 05:18, 0.38
2019/05/10 05:38, 0.38
2019/05/10 05:58, 0.38
2019/05/10 06:18, 0.38
2019/05/10 06:38, 0.38
2019/05/10 06:58, 0.38
2019/05/10 07:18, 0.38
2019/05/10 07:38, 0.38
2019/05/10 07:58, 0.38
2019/05/10 08:18, 0.38
2019/05/10 08:38, 0.38
2019/05/10 08:58, 0.38
2019/05/10 09:18, 0.38
2019/05/10 09:38, 0.38
2019/05/10 09:58, 4.04
2019/05/10 10:18, 11.69
2019/05/10 10:38, 11.73
2019/05/10 10:58, 11.74
2019/05/10 11:18, 11.83
2019/05/10 11:38, 12.06
2019/05/10 11:58, 12.21
2019/05/10 12:18, 12.23
2019/05/10 12:38, 12.22
2019/05/10 12:58, 12.04
2019/05/10 13:18, 12.62
2019/05/10 13:38, 12.92
2019/05/10 13:58, 17.62
2019/05/10 14:18, 15.37
2019/05/10 14:38, 18.46
2019/05/10 14:58, 17.06
2019/05/10 15:18, 18.61
2019/05/10 15:38, 18.54
2019/05/10 15:58, 18.40
2019/05/10 16:18, 19.05
2019/05/10 16:38, 18.51
2019/05/10 16:58, 19.56
2019/05/10 17:18, 18.62
2019/05/10 17:38, 19.57
2019/05/10 17:58, 18.68
2019/05/10 18:18, 18.52
2019/05/10 18:38, 16.98
2019/05/10 18:58, 18.85
2019/05/10 19:18, 18.06
2019/05/10 19:38, 19.40
2019/05/10 19:58, 19.35
2019/05/10 20:18, 19.50
2019/05/10 20:38, 19.54
2019/05/10 20:58, 19.59
2019/05/10 21:18, 19.60
2019/05/10 21:38, 19.61
2019/05/10 21:58, 19.42
2019/05/10 22:18, 19.29
2019/05/10 22:38, 19.31
2019/05/10 22:58, 19.42
2019/05/10 23:18, 19.63
2019/05/10 23:38, 19.02
2019/05/10 23:58, 18.34
2019/05/11 00:18, 16.85
2019/05/11 00:38, 13.26
2019/05/11 00:58, 12.01
2019/05/11 01:18, 3.33
2019/05/11 01:38, 0.38
2019/05/11 01:58, 0.38
2019/05/11 02:18, 0.38
2019/05/11 02:38, 0.38
2019/05/11 02:58, 0.38
2019/05/11 03:18, 0.38
2019/05/11 03:38, 0.38
2019/05/11 03:58, 0.38
2019/05/11 04:18, 0.38
2019/05/11 04:38, 0.38
2019/05/11 04:58, 0.38
2019/05/11 05:18, 0.38
2019/05/11 05:38, 0.38
2019/05/11 05:58, 0.38
2019/05/11 06:18, 0.38
2019/05/11 06:38, 0.38
2019/05/11 06:58, 0.38
2019/05/11 07:18, 0.38
2019/05/11 07:38, 0.38
2019/05/11 07:58, 0.38
2019/05/11 08:18, 0.38
2019/05/11 08:38, 0.38
2019/05/11 08:58, 0.38
2019/05/11 09:18, 0.38
2019/05/11 09:38, 1.96
2019/05/11 09:58, 11.80
2019/05/11 10:18, 12.23
2019/05/11 10:38, 13.70
2019/05/11 10:58, 16.87
2019/05/11 11:18, 13.79
2019/05/11 11:38, 14.50
2019/05/11 11:58, 16.23
2019/05/11 12:18, 15.65
2019/05/11 12:38, 14.61
2019/05/11 12:58, 18.14
2019/05/11 13:18, 16.93
2019/05/11 13:38, 19.49
2019/05/11 13:58, 19.60
2019/05/11 14:18, 18.94
2019/05/11 14:38, 19.77
2019/05/11 14:58, 19.18
2019/05/11 15:18, 19.68
2019/05/11 15:38, 19.99
2019/05/11 15:58, 19.08
2019/05/11 16:18, 19.57
2019/05/11 16:38, 19.57
2019/05/11 16:58, 19.70
2019/05/11 17:18, 19.71
2019/05/11 17:38, 18.99
2019/05/11 17:58, 19.10
2019/05/11 18:18, 18.35
2019/05/11 18:38, 18.30
2019/05/11 18:58, 17.98
2019/05/11 19:18, 17.40
2019/05/11 19:38, 17.13
2019/05/11 19:58, 15.95
2019/05/11 20:18, 15.70
2019/05/11 20:38, 15.42
2019/05/11 20:58, 13.94
2019/05/11 21:18, 13.72
2019/05/11 21:38, 13.51
2019/05/11 21:58, 13.30
2019/05/11 22:18, 12.91
2019/05/11 22:38, 12.56
2019/05/11 22:58, 12.23
2019/05/11 23:18, 12.23
2019/05/11 23:38, 12.23
2019/05/11 23:58, 12.03
2019/05/12 00:18, 12.00
2019/05/12 00:38, 11.83
2019/05/12 00:58, 11.84
2019/05/12 01:18, 0.38
2019/05/12 01:38, 0.38
2019/05/12 01:58, 0.38
2019/05/12 02:18, 0.38
2019/05/12 02:38, 0.38
2019/05/12 02:58, 0.38
2019/05/12 03:18, 0.38
2019/05/12 03:38, 0.38
2019/05/12 03:58, 0.38
2019/05/12 04:18, 0.38
2019/05/12 04:38, 0.38
2019/05/12 04:58, 0.38
2019/05/12 05:18, 0.38
2019/05/12 05:38, 0.38
2019/05/12 05:58, 0.38
2019/05/12 06:18, 0.38
2019/05/12 06:38, 0.38
2019/05/12 06:58, 0.38
2019/05/12 07:18, 0.38
2019/05/12 07:38, 0.38
2019/05/12 07:58, 0.38
2019/05/12 08:18, 0.38
2019/05/12 08:38, 0.38
2019/05/12 08:58, 0.38
2019/05/12 09:18, 0.38
2019/05/12 09:38, 0.38
2019/05/12 09:58, 2.87
2019/05/12 10:18, 11.57
2019/05/12 10:38, 11.54
2019/05/12 10:58, 11.73
2019/05/12 11:18, 11.84
2019/05/12 11:38, 11.91
2019/05/12 11:58, 12.23
2019/05/12 12:18, 12.62
2019/05/12 12:38, 13.31
2019/05/12 12:58, 13.63
2019/05/12 13:18, 12.93
2019/05/12 13:38, 12.81
2019/05/12 13:58, 12.89
2019/05/12 14:18, 13.12
2019/05/12 14:38, 13.40
2019/05/12 14:58, 13.41
2019/05/12 15:18, 14.16
2019/05/12 15:38, 15.56
2019/05/12 15:58, 16.52
2019/05/12 16:18, 16.88
2019/05/12 16:38, 17.36
2019/05/12 16:58, 17.10
2019/05/12 17:18, 17.56
2019/05/12 17:38, 17.99
2019/05/12 17:58, 16.29
2019/05/12 18:18, 15.29
2019/05/12 18:38, 14.17
2019/05/12 18:58, 13.91
2019/05/12 19:18, 13.62
2019/05/12 19:38, 13.68
2019/05/12 19:58, 13.98
2019/05/12 20:18, 15.25
2019/05/12 20:38, 13.87
2019/05/12 20:58, 13.37
2019/05/12 21:18, 13.32
2019/05/12 21:38, 13.04
2019/05/12 21:58, 12.63
2019/05/12 22:18, 12.62
2019/05/12 22:38, 12.49
2019/05/12 22:58, 12.23
2019/05/12 23:18, 12.23
2019/05/12 23:38, 12.22
2019/05/12 23:58, 12.01
2019/05/13 00:18, 11.82
2019/05/13 00:38, 11.76
2019/05/13 00:58, 4.73
2019/05/13 01:18, 0.38
2019/05/13 01:38, 0.38
2019/05/13 01:58, 0.38
2019/05/13 02:18, 0.38
2019/05/13 02:38, 0.38
2019/05/13 02:58, 0.38
2019/05/13 03:18, 0.38
2019/05/13 03:38, 0.38
2019/05/13 03:58, 0.38
2019/05/13 04:18, 0.38
2019/05/13 04:38, 0.38
2019/05/13 04:58, 0.38
2019/05/13 05:18, 0.38
2019/05/13 05:38, 0.38
2019/05/13 05:58, 0.38
2019/05/13 06:18, 0.38
2019/05/13 06:38, 0.38
2019/05/13 06:58, 0.38
2019/05/13 07:18, 0.38
2019/05/13 07:38, 0.38
2019/05/13 07:58, 0.38
2019/05/13 08:18, 0.38
2019/05/13 08:38, 0.38
2019/05/13 08:58, 0.38
2019/05/13 09:18, 0.38
2019/05/13 09:38, 0.38
2019/05/13 09:58, 3.45
2019/05/13 10:18, 11.63
2019/05/13 10:38, 11.69
2019/05/13 10:58, 11.72
2019/05/13 11:18, 11.81
2019/05/13 11:38, 12.69
2019/05/13 11:58, 12.22
2019/05/13 12:18, 12.00
2019/05/13 12:38, 11.83
2019/05/13 12:58, 12.18
2019/05/13 13:18, 12.28
2019/05/13 13:38, 13.83
2019/05/13 13:58, 13.82
2019/05/13 14:18, 14.21
2019/05/13 14:38, 17.14
2019/05/13 14:58, 18.26
2019/05/13 15:18, 16.60
2019/05/13 15:38, 17.63
2019/05/13 15:58, 17.39
2019/05/13 16:18, 17.74
2019/05/13 16:38, 17.08
2019/05/13 16:58, 18.22
2019/05/13 17:18, 18.64
2019/05/13 17:38, 18.62
2019/05/13 17:58, 17.68
2019/05/13 18:18, 17.25
2019/05/13 18:38, 19.26
2019/05/13 18:58, 19.17
2019/05/13 19:18, 19.13
2019/05/13 19:38, 19.04
2019/05/13 19:58, 19.83
2019/05/13 20:18, 19.38
2019/05/13 20:38, 19.68
2019/05/13 20:58, 19.79
2019/05/13 21:18, 17.97
2019/05/13 21:38, 19.86
2019/05/13 21:58, 19.93
2019/05/13 22:18, 19.95
2019/05/13 22:38, 19.80
2019/05/13 22:58, 19.91
2019/05/13 23:18, 19.79
2019/05/13 23:38, 19.53
2019/05/13 23:58, 12.79
2019/05/14 00:18, 12.23
2019/05/14 00:38, 12.04
2019/05/14 00:58, 12.00
2019/05/14 01:18, 1.69
2019/05/14 01:38, 0.38
2019/05/14 01:58, 0.38
2019/05/14 02:18, 0.38
2019/05/14 02:38, 0.38
2019/05/14 02:58, 0.38
2019/05/14 03:18, 0.38
2019/05/14 03:38, 0.38
2019/05/14 03:58, 0.38
2019/05/14 04:18, 0.38
2019/05/14 04:38, 0.38
2019/05/14 04:58, 0.38
2019/05/14 05:18, 0.38
2019/05/14 05:38, 0.38
2019/05/14 05:58, 0.38
2019/05/14 06:18, 0.38
2019/05/14 06:38, 0.38
2019/05/14 06:58, 0.38
2019/05/14 07:18, 0.38
2019/05/14 07:38, 0.38
2019/05/14 07:58, 0.38
2019/05/14 08:18, 0.38
2019/05/14 08:38, 0.38
2019/05/14 08:58, 0.38
2019/05/14 09:18, 0.38
2019/05/14 09:38, 2.06
2019/05/14 09:58, 11.74
2019/05/14 10:18, 12.23
2019/05/14 10:38, 14.13
2019/05/14 10:58, 16.45
2019/05/14 11:18, 17.86
2019/05/14 11:38, 18.83
2019/05/14 11:58, 19.16
2019/05/14 12:18, 19.60
2019/05/14 12:38, 19.57
2019/05/14 12:58, 19.23
2019/05/14 13:18, 19.29
2019/05/14 13:38, 19.19
2019/05/14 13:58, 19.22
2019/05/14 14:18, 19.31
2019/05/14 14:38, 19.09
2019/05/14 14:58, 19.33
2019/05/14 15:18, 19.04
2019/05/14 15:38, 19.15
2019/05/14 15:58, 19.02
2019/05/14 16:18, 19.00
2019/05/14 16:38, 18.93
2019/05/14 16:58, 17.36
2019/05/14 17:18, 19.11
2019/05/14 17:38, 18.99
2019/05/14 17:58, 19.13
2019/05/14 18:18, 19.11
2019/05/14 18:38, 19.29
2019/05/14 18:58, 19.34
2019/05/14 19:18, 19.44
2019/05/14 19:38, 19.76
2019/05/14 19:58, 17.12
2019/05/14 20:18, 19.53
2019/05/14 20:38, 19.62
2019/05/14 20:58, 19.77
2019/05/14 21:18, 19.52
2019/05/14 21:38, 18.14
2019/05/14 21:58, 19.72
2019/05/14 22:18, 19.86
2019/05/14 22:38, 19.74
2019/05/14 22:58, 19.55
2019/05/14 23:18, 19.61
2019/05/14 23:38, 19.08
2019/05/14 23:58, 18.90
2019/05/15 00:18, 13.32
2019/05/15 00:38, 13.10
2019/05/15 00:58, 12.22
2019/05/15 01:18, 3.27
2019/05/15 01:38, 0.38
2019/05/15 01:58, 0.38
2019/05/15 02:18, 0.38
2019/05/15 02:38, 0.38
2019/05/15 02:58, 0.38
2019/05/15 03:18, 0.38
2019/05/15 03:38, 0.38
2019/05/15 03:58, 0.38
2019/05/15 04:18, 0.38
2019/05/15 04:38, 0.38
2019/05/15 04:58, 0.38
2019/05/15 05:18, 0.38
2019/05/15 05:38, 0.38
2019/05/15 05:58, 0.38
2019/05/15 06:18, 0.38
2019/05/15 06:38, 0.38
2019/05/15 06:58, 0.38
2019/05/15 07:18, 0.38
2019/05/15 07:38, 0.38
2019/05/15 07:58, 0.38
2019/05/15 08:18, 0.38
2019/05/15 08:38, 0.38
2019/05/15 08:58, 0.38
2019/05/15 09:18, 0.38
2019/05/15 09:38, 1.39
2019/05/15 09:58, 11.74
2019/05/15 10:18, 11.97
2019/05/15 10:38, 13.02
2019/05/15 10:58, 15.52
2019/05/15 11:18, 16.61
2019/05/15 11:38, 13.61
2019/05/15 11:58, 14.27
2019/05/15 12:18, 16.49
2019/05/15 12:38, 15.50
2019/05/15 12:58, 19.41
2019/05/15 13:18, 20.03
2019/05/15 13:38, 18.70
2019/05/15 13:58, 19.43
2019/05/15 14:18, 19.27
2019/05/15 14:38, 17.95
2019/05/15 14:58, 16.85
2019/05/15 15:18, 15.73
2019/05/15 15:38, 16.46
2019/05/15 15:58, 17.28
2019/05/15 16:18, 13.33
2019/05/15 16:38, 19.01
2019/05/15 16:58, 17.60
2019/05/15 17:18, 19.31
2019/05/15 17:38, 18.32
2019/05/15 17:58, 18.81
2019/05/15 18:18, 18.78
2019/05/15 18:38, 19.18
2019/05/15 18:58, 19.38
2019/05/15 19:18, 19.60
2019/05/15 19:38, 19.60
2019/05/15 19:58, 17.07
2019/05/15 20:18, 19.64
2019/05/15 20:38, 17.41
2019/05/15 20:58, 17.03
2019/05/15 21:18, 19.65
2019/05/15 21:38, 16.24
2019/05/15 21:58, 20.01
2019/05/15 22:18, 19.81
2019/05/15 22:38, 19.72
2019/05/15 22:58, 15.89
2019/05/15 23:18, 19.83
2019/05/15 23:38, 19.43
2019/05/15 23:58, 17.56
2019/05/16 00:18, 17.77
2019/05/16 00:38, 12.62
2019/05/16 00:58, 12.15
2019/05/16 01:18, 3.37
2019/05/16 01:38, 0.38
2019/05/16 01:58, 0.38
2019/05/16 02:18, 0.38
2019/05/16 02:38, 0.38
2019/05/16 02:58, 0.38
2019/05/16 03:18, 0.38
2019/05/16 03:38, 0.38
2019/05/16 03:58, 0.38
2019/05/16 04:18, 0.38
2019/05/16 04:38, 0.38
2019/05/16 04:58, 0.38
2019/05/16 05:18, 0.38
2019/05/16 05:38, 0.38
2019/05/16 05:58, 0.38
2019/05/16 06:18, 0.38
2019/05/16 06:38, 0.38
2019/05/16 06:58, 0.38
2019/05/16 07:18, 0.38
2019/05/16 07:38, 0.38
2019/05/16 07:58, 0.38
2019/05/16 08:18, 0.38
2019/05/16 08:38, 0.38
2019/05/16 08:58, 0.38
2019/05/16 09:18, 0.38
2019/05/16 09:38, 3.15
2019/05/16 09:58, 11.72
2019/05/16 10:18, 11.77
2019/05/16 10:38, 12.06
2019/05/16 10:58, 12.23
2019/05/16 11:18, 15.82
2019/05/16 11:38, 16.43
2019/05/16 11:58, 16.85
2019/05/16 12:18, 16.19
2019/05/16 12:38, 13.79
2019/05/16 12:58, 16.16
2019/05/16 13:18, 16.57
2019/05/16 13:38, 17.49
2019/05/16 13:58, 18.65
2019/05/16 14:18, 19.20
2019/05/16 14:38, 17.22
2019/05/16 14:58, 15.70
2019/05/16 15:18, 17.63
2019/05/16 15:38, 18.47
2019/05/16 15:58, 18.38
2019/05/16 16:18, 18.09
2019/05/16 16:38, 18.04
2019/05/16 16:58, 18.02
2019/05/16 17:18, 18.74
2019/05/16 17:38, 18.89
2019/05/16 17:58, 16.97
2019/05/16 18:18, 17.35
2019/05/16 18:38, 19.53
2019/05/16 18:58, 18.74
2019/05/16 19:18, 20.10
2019/05/16 19:38, 18.69
2019/05/16 19:58, 19.69
2019/05/16 20:18, 17.88
2019/05/16 20:38, 19.79
2019/05/16 20:58, 18.59
2019/05/16 21:18, 18.06
2019/05/16 21:38, 15.76
2019/05/16 21:58, 13.42
2019/05/16 22:18, 12.33
2019/05/16 22:38, 12.32
2019/05/16 22:58, 12.94
2019/05/16 23:18, 13.52
2019/05/16 23:38, 13.12
2019/05/16 23:58, 12.40
2019/05/17 00:18, 12.23
2019/05/17 00:38, 12.22
2019/05/17 00:58, 11.89
2019/05/17 01:18, 2.75
2019/05/17 01:38, 0.38
2019/05/17 01:58, 0.38
2019/05/17 02:18, 0.38
2019/05/17 02:38, 0.38
2019/05/17 02:58, 0.38
2019/05/17 03:18, 0.38
2019/05/17 03:38, 0.38
2019/05/17 03:58, 0.38
2019/05/17 04:18, 0.38
2019/05/17 04:38, 0.38
2019/05/17 04:58, 0.38
2019/05/17 05:18, 0.38
2019/05/17 05:38, 0.38
2019/05/17 05:58, 0.38
2019/05/17 06:18, 0.38
2019/05/17 06:38, 0.38
2019/05/17 06:58, 0.38
2019/05/17 07:18, 0.38
2019/05/17 07:38, 0.38
2019/05/17 07:58, 0.38
2019/05/17 08:18, 0.38
2019/05/17 08:38, 0.38
2019/05/17 08:58, 0.38
2019/05/17 09:18, 0.38
2019/05/17 09:38, 1.27
2019/05/17 09:58, 11.74
2019/05/17 10:18, 11.74
2019/05/17 10:38, 11.83
2019/05/17 10:58, 12.08
2019/05/17 11:18, 12.36
2019/05/17 11:38, 14.20
2019/05/17 11:58, 19.03
2019/05/17 12:18, 18.09
2019/05/17 12:38, 18.89
2019/05/17 12:58, 19.64
2019/05/17 13:18, 19.23
2019/05/17 13:38, 19.47
2019/05/17 13:58, 19.20
2019/05/17 14:18, 19.00
2019/05/17 14:38, 19.18
2019/05/17 14:58, 19.22
2019/05/17 15:18, 19.29
2019/05/17 15:38, 19.01
2019/05/17 15:58, 19.07
2019/05/17 16:18, 19.06
2019/05/17 16:38, 19.18
2019/05/17 16:58, 18.76
2019/05/17 17:18, 19.22
2019/05/17 17:38, 19.39
2019/05/17 17:58, 19.02
2019/05/17 18:18, 19.59
2019/05/17 18:38, 19.20
2019/05/17 18:58, 19.43
2019/05/17 19:18, 19.26
2019/05/17 19:38, 19.05
2019/05/17 19:58, 19.79
2019/05/17 20:18, 19.84
2019/05/17 20:38, 19.92
2019/05/17 20:58, 20.00
2019/05/17 21:18, 20.07
2019/05/17 21:38, 19.79
2019/05/17 21:58, 20.14
2019/05/17 22:18, 18.06
2019/05/17 22:38, 18.32
2019/05/17 22:58, 18.22
2019/05/17 23:18, 17.25
2019/05/17 23:38, 17.08
2019/05/17 23:58, 19.40
2019/05/18 00:18, 18.39
2019/05/18 00:38, 15.49
2019/05/18 00:58, 12.23
2019/05/18 01:18, 11.79
2019/05/18 01:38, 0.38
2019/05/18 01:58, 0.38
2019/05/18 02:18, 0.38
2019/05/18 02:38, 0.38
2019/05/18 02:58, 0.38
2019/05/18 03:18, 0.38
2019/05/18 03:38, 0.38
2019/05/18 03:58, 0.38
2019/05/18 04:18, 0.38
2019/05/18 04:38, 0.38
2019/05/18 04:58, 0.38
2019/05/18 05:18, 0.38
2019/05/18 05:38, 0.38
2019/05/18 05:58, 0.38
2019/05/18 06:18, 0.38
2019/05/18 06:38, 0.38
2019/05/18 06:58, 0.38
2019/05/18 07:18, 0.38
2019/05/18 07:38, 0.38
2019/05/18 07:58, 0.38
2019/05/18 08:18, 0.38
2019/05/18 08:38, 0.38
2019/05/18 08:58, 0.38
2019/05/18 09:18, 0.38
2019/05/18 09:38, 2.52
2019/05/18 09:58, 11.73
2019/05/18 10:18, 11.72
2019/05/18 10:38, 11.73
2019/05/18 10:58, 11.75
2019/05/18 11:18, 11.86
2019/05/18 11:38, 12.21
2019/05/18 11:58, 11.86
2019/05/18 12:18, 12.19
2019/05/18 12:38, 12.20
2019/05/18 12:58, 11.95
2019/05/18 13:18, 12.30
2019/05/18 13:38, 12.94
2019/05/18 13:58, 13.69
2019/05/18 14:18, 13.66
2019/05/18 14:38, 13.74
2019/05/18 14:58, 13.75
2019/05/18 15:18, 13.81
2019/05/18 15:38, 15.68
2019/05/18 15:58, 18.95
2019/05/18 16:18, 17.65
2019/05/18 16:38, 17.44
2019/05/18 16:58, 17.04
2019/05/18 17:18, 16.47
2019/05/18 17:38, 14.50
2019/05/18 17:58, 15.29
2019/05/18 18:18, 13.61
2019/05/18 18:38, 13.84
2019/05/18 18:58, 14.99
2019/05/18 19:18, 15.12
2019/05/18 19:38, 17.31
2019/05/18 19:58, 14.21
2019/05/18 20:18, 16.33
2019/05/18 20:38, 16.77
2019/05/18 20:58, 15.78
2019/05/18 21:18, 15.75
2019/05/18 21:38, 19.15
2019/05/18 21:58, 19.01
2019/05/18 22:18, 17.98
2019/05/18 22:38, 18.11
2019/05/18 22:58, 16.56
2019/05/18 23:18, 14.19
2019/05/18 23:38, 13.60
2019/05/18 23:58, 13.10
2019/05/19 00:18, 12.36
2019/05/19 00:38, 12.22
2019/05/19 00:58, 11.98
2019/05/19 01:18, 2.25
2019/05/19 01:38, 0.38
2019/05/19 01:58, 0.38
2019/05/19 02:18, 0.38
2019/05/19 02:38, 0.38
2019/05/19 02:58, 0.38
2019/05/19 03:18, 0.38
2019/05/19 03:38, 0.38
2019/05/19 03:58, 0.38
2019/05/19 04:18, 0.38
2019/05/19 04:38, 0.38
2019/05/19 04:58, 0.38
2019/05/19 05:18, 0.38
2019/05/19 05:38, 0.38
2019/05/19 05:58, 0.38
2019/05/19 06:18, 0.38
2019/05/19 06:38, 0.38
2019/05/19 06:58, 0.38
2019/05/19 07:18, 0.38
2019/05/19 07:38, 0.38
2019/05/19 07:58, 0.38
2019/05/19 08:18, 0.38
2019/05/19 08:38, 0.38
2019/05/19 08:58, 0.38
2019/05/19 09:18, 0.38
2019/05/19 09:38, 1.80
2019/05/19 09:58, 11.74
2019/05/19 10:18, 11.74
2019/05/19 10:38, 12.23
2019/05/19 10:58, 12.82
2019/05/19 11:18, 12.33
2019/05/19 11:38, 11.94
2019/05/19 11:58, 12.82
2019/05/19 12:18, 17.04
2019/05/19 12:38, 18.27
2019/05/19 12:58, 16.67
2019/05/19 13:18, 15.19
2019/05/19 13:38, 15.53
2019/05/19 13:58, 14.12
2019/05/19 14:18, 15.34
2019/05/19 14:38, 17.57
2019/05/19 14:58, 13.15
2019/05/19 15:18, 13.12
2019/05/19 15:38, 17.84
2019/05/19 15:58, 15.26
2019/05/19 16:18, 13.23
2019/05/19 16:38, 13.02
2019/05/19 16:58, 12.97
2019/05/19 17:18, 13.39
2019/05/19 17:38, 20.08
2019/05/19 17:58, 19.36
2019/05/19 18:18, 12.82
2019/05/19 18:38, 12.23
2019/05/19 18:58, 14.65
2019/05/19 19:18, 14.18
2019/05/19 19:38, 16.31
2019/05/19 19:58, 13.31
2019/05/19 20:18, 12.61
2019/05/19 20:38, 12.40
2019/05/19 20:58, 12.22
2019/05/19 21:18, 12.23
2019/05/19 21:38, 12.23
2019/05/19 21:58, 12.23
2019/05/19 22:18, 13.32
2019/05/19 22:38, 13.27
2019/05/19 22:58, 12.23
2019/05/19 23:18, 11.99
2019/05/19 23:38, 11.84
2019/05/19 23:58, 12.23
2019/05/20 00:18, 12.83
2019/05/20 00:38, 12.22
2019/05/20 00:58, 12.02
2019/05/20 01:18, 11.83
2019/05/20 01:38, 0.38
2019/05/20 01:58, 0.38
2019/05/20 02:18, 0.38
2019/05/20 02:38, 0.38
2019/05/20 02:58, 0.38
2019/05/20 03:18, 0.38
2019/05/20 03:38, 0.38
2019/05/20 03:58, 0.38
2019/05/20 04:18, 0.38
2019/05/20 04:38, 0.38
2019/05/20 04:58, 0.38
2019/05/20 05:18, 0.38
2019/05/20 05:38, 0.38
2019/05/20 05:58, 0.38
2019/05/20 06:18, 0.38
2019/05/20 06:38, 0.38
2019/05/20 06:58, 0.38
2019/05/20 07:18, 0.38
2019/05/20 07:38, 0.38
2019/05/20 07:58, 0.38
2019/05/20 08:18, 0.38
2019/05/20 08:38, 0.38
2019/05/20 08:58, 0.38
2019/05/20 09:18, 0.38
2019/05/20 09:38, 1.59
2019/05/20 09:58, 11.66
2019/05/20 10:18, 11.74
2019/05/20 10:38, 11.78
2019/05/20 10:58, 12.02
2019/05/20 11:18, 12.88
2019/05/20 11:38, 12.95
2019/05/20 11:58, 13.07
2019/05/20 12:18, 13.16
2019/05/20 12:38, 13.38
2019/05/20 12:58, 13.71
2019/05/20 13:18, 13.67
2019/05/20 13:38, 13.93
2019/05/20 13:58, 13.86
2019/05/20 14:18, 13.84
2019/05/20 14:38, 15.32
2019/05/20 14:58, 16.17
2019/05/20 15:18, 16.47
2019/05/20 15:38, 17.69
2019/05/20 15:58, 19.10
2019/05/20 16:18, 18.79
2019/05/20 16:38, 19.07
2019/05/20 16:58, 19.09
2019/05/20 17:18, 17.59
2019/05/20 17:38, 16.69
2019/05/20 17:58, 15.26
2019/05/20 18:18, 15.03
2019/05/20 18:38, 13.92
2019/05/20 18:58, 16.41
2019/05/20 19:18, 13.72
2019/05/20 19:38, 15.96
2019/05/20 19:58, 16.31
2019/05/20 20:18, 16.76
2019/05/20 20:38, 16.93
2019/05/20 20:58, 13.76
2019/05/20 21:18, 15.86
2019/05/20 21:38, 15.36
2019/05/20 21:58, 20.28
2019/05/20 22:18, 19.91
2019/05/20 22:38, 14.11
2019/05/20 22:58, 14.76
2019/05/20 23:18, 13.41
2019/05/20 23:38, 13.66
2019/05/20 23:58, 13.01
2019/05/21 00:18, 12.62
2019/05/21 00:38, 14.73
2019/05/21 00:58, 12.32
2019/05/21 01:18, 11.92
2019/05/21 01:38, 0.97
2019/05/21 01:58, 0.38
2019/05/21 02:18, 0.38
2019/05/21 02:38, 0.38