"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Underwater Hub current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","UW Hub Current"
"YYYY/MM/DD HH:MM","amps"
2021/05/03 16:24, 0.5681192
2021/05/03 16:26, 0.5561294
2021/05/03 16:28, 0.5465216
2021/05/03 16:30, 0.5305706
2021/05/03 16:32, 0.5246225
2021/05/03 16:34, 0.5284741
2021/05/03 16:36, 0.5856821
2021/05/03 16:38, 0.5517211
2021/05/03 16:40, 0.5623814
2021/05/03 16:42, 0.5643885
2021/05/03 16:46, 0.5564777
2021/05/03 16:48, 0.5527784
2021/05/03 16:50, 0.552475
2021/05/03 16:52, 0.540618
2021/05/03 16:54, 0.5265871
2021/05/03 16:56, 0.5662555
2021/05/03 16:58, 0.5230317
2021/05/03 17:00, 0.5232115
2021/05/03 17:02, 0.5279884
2021/05/03 17:04, 0.519374
2021/05/03 17:06, 0.5147957
2021/05/03 17:08, 0.5056623
2021/05/03 17:10, 0.4964074
2021/05/03 17:12, 0.4863007
2021/05/03 17:14, 0.4836312
2021/05/03 17:16, 0.5181928
2021/05/03 17:18, 0.4855611
2021/05/03 17:20, 0.5002155
2021/05/03 17:22, 0.5242885
2021/05/03 17:24, 0.5232843
2021/05/03 17:26, 0.5223367
2021/05/03 17:28, 0.5139289
2021/05/03 17:30, 0.5130334
2021/05/03 17:32, 0.5111485
2021/05/03 17:34, 0.5183041
2021/05/03 17:36, 0.5469227
2021/05/03 17:38, 0.5084066
2021/05/03 17:40, 0.5087022
2021/05/03 17:42, 0.519769
2021/05/03 17:46, 0.527782
2021/05/03 17:48, 0.5281525
2021/05/03 17:50, 0.5222357
2021/05/03 17:52, 0.517824
2021/05/03 17:54, 0.5287797
2021/05/03 17:56, 0.5686113
2021/05/03 17:58, 0.5224668
2021/05/03 18:00, 0.5176875
2021/05/03 18:02, 0.4424601
2021/05/03 18:04, 0.02197234
2021/05/03 18:06, 0.02203631
2021/05/03 18:08, 0.02276031
2021/05/03 18:10, 0.02178113
2021/05/03 18:12, 0.1545985
2021/05/03 18:14, 0.4709567
2021/05/03 18:16, 0.511941
2021/05/03 18:18, 0.4839405
2021/05/03 18:20, 0.4879615
2021/05/03 18:22, 0.3025306
2021/05/03 18:24, 0.02529868
2021/05/03 18:26, 0.02604389
2021/05/03 18:28, 0.02510365
2021/05/03 18:30, 0.02482756
2021/05/03 18:32, 0.1814644
2021/05/03 18:34, 0.4770012
2021/05/03 18:36, 0.5256662
2021/05/03 18:38, 0.4961508
2021/05/03 18:40, 0.4931825
2021/05/03 18:42, 0.3238393
2021/05/03 18:46, 0.02354161
2021/05/03 18:48, 0.02179035
2021/05/03 18:50, 0.02380308
2021/05/03 18:52, 0.1773868
2021/05/03 18:54, 0.4650167
2021/05/03 18:56, 0.5161021
2021/05/03 18:58, 0.491989
2021/05/03 19:00, 0.4927108
2021/05/03 19:02, 0.4201285
2021/05/03 19:04, 0.02486897
2021/05/03 19:06, 0.02584728
2021/05/03 19:08, 0.02657509
2021/05/03 19:10, 0.02734025
2021/05/03 19:12, 0.1436184
2021/05/03 19:14, 0.4842597
2021/05/03 19:16, 0.538058
2021/05/03 19:18, 0.5113109
2021/05/03 19:20, 0.514741
2021/05/03 19:22, 0.312019
2021/05/03 19:24, 0.02582542
2021/05/03 19:26, 0.02555164
2021/05/03 19:28, 0.02398713
2021/05/03 19:30, 0.02361552
2021/05/03 19:32, 0.1834102
2021/05/03 19:34, 0.4923301
2021/05/03 19:36, 0.5536416
2021/05/03 19:38, 0.5176951
2021/05/03 19:40, 0.5203642
2021/05/03 19:42, 0.3416661
2021/05/03 19:46, 0.02466893
2021/05/03 19:48, 0.02519759
2021/05/03 19:50, 0.0251902
2021/05/03 19:52, 0.1910338
2021/05/03 19:54, 0.5085993
2021/05/03 19:56, 0.573082
2021/05/03 19:58, 0.5453387
2021/05/03 20:00, 0.5395045
2021/05/03 20:02, 0.4614042
2021/05/03 20:04, 0.02419543
2021/05/03 20:06, 0.0236694
2021/05/03 20:08, 0.01856812
2021/05/03 20:10, 0.01731332
2021/05/03 20:12, 0.1467369
2021/05/03 20:14, 0.5183465
2021/05/03 20:16, 0.5766141
2021/05/03 20:18, 0.5386185
2021/05/03 20:20, 0.5411456
2021/05/03 20:22, 0.335178
2021/05/03 20:24, 0.01944089
2021/05/03 20:26, 0.01954985
2021/05/03 20:28, 0.01836093
2021/05/03 20:30, 0.01932104
2021/05/03 20:32, 0.1918681
2021/05/03 20:34, 0.5186309
2021/05/03 20:36, 0.5799679
2021/05/03 20:38, 0.5420046
2021/05/03 20:40, 0.541208
2021/05/03 20:42, 0.3510167
2021/05/03 20:46, 0.02176285
2021/05/03 20:48, 0.02083015
2021/05/03 20:50, 0.01893918
2021/05/03 20:52, 0.1859689
2021/05/03 20:54, 0.5242075
2021/05/03 20:56, 0.590267
2021/05/03 20:58, 0.5426936
2021/05/03 21:00, 0.5456046
2021/05/03 21:02, 0.4854419
2021/05/03 21:04, 0.01598851
2021/05/03 21:06, 0.01434398
2021/05/03 21:08, 0.01517661
2021/05/03 21:10, 0.01535583
2021/05/03 21:12, 0.1560289
2021/05/03 21:14, 0.5034027
2021/05/03 21:16, 0.5633435
2021/05/03 21:18, 0.5306621
2021/05/03 21:20, 0.5292085
2021/05/03 21:22, 0.3204919
2021/05/03 21:24, 0.01656207
2021/05/03 21:26, 0.01453471
2021/05/03 21:28, 0.01425139
2021/05/03 21:30, 0.01670297
2021/05/03 21:32, 0.1778433
2021/05/03 21:34, 0.4921105
2021/05/03 21:36, 0.5623675
2021/05/03 21:38, 0.5325058
2021/05/03 21:40, 0.5370498
2021/05/03 21:42, 0.3489636
2021/05/03 21:46, 0.014932
2021/05/03 21:48, 0.01449982
2021/05/03 21:50, 0.01634097
2021/05/03 21:52, 0.1829472
2021/05/03 21:54, 0.4979733
2021/05/03 21:56, 0.5605378
2021/05/03 21:58, 0.5232289
2021/05/03 22:00, 0.528405
2021/05/03 22:02, 0.43773
2021/05/03 22:04, 0.01605844
2021/05/03 22:06, 0.01590848
2021/05/03 22:08, 0.01681964
2021/05/03 22:10, 0.01674398
2021/05/03 22:12, 0.162601
2021/05/03 22:14, 0.5116057
2021/05/03 22:16, 0.5794694
2021/05/03 22:18, 0.5488179
2021/05/03 22:20, 0.5474393
2021/05/03 22:22, 0.343224
2021/05/03 22:24, 0.02010107
2021/05/03 22:26, 0.01917752
2021/05/03 22:28, 0.01981362
2021/05/03 22:30, 0.01924753
2021/05/03 22:32, 0.1937796
2021/05/03 22:34, 0.5260661
2021/05/03 22:36, 0.5981525
2021/05/03 22:38, 0.5646169
2021/05/03 22:40, 0.573072
2021/05/03 22:42, 0.3486739
2021/05/03 22:46, 0.01659822
2021/05/03 22:48, 0.015721
2021/05/03 22:50, 0.01612051
2021/05/03 22:52, 0.1947677
2021/05/03 22:54, 0.5444964
2021/05/03 22:56, 0.6108741
2021/05/03 22:58, 0.5680954
2021/05/03 23:00, 0.5600193
2021/05/03 23:02, 0.4747762
2021/05/03 23:04, 0.01715803
2021/05/03 23:06, 0.01650747
2021/05/03 23:08, 0.01651716
2021/05/03 23:10, 0.01602054
2021/05/03 23:12, 0.1634181
2021/05/03 23:14, 0.5413542
2021/05/03 23:16, 0.6098799
2021/05/03 23:18, 0.5717385
2021/05/03 23:20, 0.5611194
2021/05/03 23:22, 0.3185871
2021/05/03 23:24, 0.01850605
2021/05/03 23:26, 0.01899751
2021/05/03 23:28, 0.02014327
2021/05/03 23:30, 0.01859554
2021/05/03 23:32, 0.1976851
2021/05/03 23:34, 0.5465307
2021/05/03 23:36, 0.629947
2021/05/03 23:38, 0.5955007
2021/05/03 23:40, 0.5885632
2021/05/03 23:42, 0.3808793
2021/05/03 23:46, 0.0168968
2021/05/03 23:48, 0.01667237
2021/05/03 23:50, 0.01566823
2021/05/03 23:52, 0.203612
2021/05/03 23:54, 0.5642934
2021/05/03 23:56, 0.6481113
2021/05/03 23:58, 0.6028817
2021/05/04 00:00, 0.6006227
2021/05/04 00:02, 0.5126857
2021/05/04 00:04, 0.01617026
2021/05/04 00:06, 0.01559083
2021/05/04 00:08, 0.01424448
2021/05/04 00:10, 0.01328818
2021/05/04 00:12, 0.1833907
2021/05/04 00:14, 0.5757103
2021/05/04 00:16, 0.6537762
2021/05/04 00:18, 0.6133607
2021/05/04 00:20, 0.6054096
2021/05/04 00:22, 0.3677166
2021/05/04 00:24, 0.01552725
2021/05/04 00:26, 0.01622303
2021/05/04 00:28, 0.01601871
2021/05/04 00:30, 0.01716399
2021/05/04 00:32, 0.2097967
2021/05/04 00:34, 0.575336
2021/05/04 00:36, 0.6699283
2021/05/04 00:38, 0.6133728
2021/05/04 00:40, 0.6110199
2021/05/04 00:42, 0.368156
2021/05/04 00:46, 0.01531649
2021/05/04 00:48, 0.01498969
2021/05/04 00:50, 0.01379649
2021/05/04 00:52, 0.2011817
2021/05/04 00:54, 0.5780138
2021/05/04 00:56, 0.6580672
2021/05/04 00:58, 0.6255739
2021/05/04 01:00, 0.6105077
2021/05/04 01:02, 0.5182047
2021/05/04 01:04, 0.01714015
2021/05/04 01:06, 0.0156765
2021/05/04 01:08, 0.01473435
2021/05/04 01:10, 0.01716407
2021/05/04 01:12, 0.1611715
2021/05/04 01:14, 0.5864922
2021/05/04 01:16, 0.665968
2021/05/04 01:18, 0.6131842
2021/05/04 01:20, 0.6103921
2021/05/04 01:22, 0.3719804
2021/05/04 01:24, 0.01512941
2021/05/04 01:26, 0.0129873
2021/05/04 01:28, 0.01100826
2021/05/04 01:30, 0.01277002
2021/05/04 01:32, 0.2097739
2021/05/04 01:34, 0.5788392
2021/05/04 01:36, 0.6645086
2021/05/04 01:38, 0.6133912
2021/05/04 01:40, 0.6116452
2021/05/04 01:42, 0.3987534
2021/05/04 01:46, 0.01449251
2021/05/04 01:48, 0.01479848
2021/05/04 01:50, 0.01501266
2021/05/04 01:52, 0.2091453
2021/05/04 01:54, 0.583428
2021/05/04 01:56, 0.6717467
2021/05/04 01:58, 0.6230197
2021/05/04 02:00, 0.6214501
2021/05/04 02:02, 0.5235943
2021/05/04 02:04, 0.01692971
2021/05/04 02:06, 0.01648585
2021/05/04 02:08, 0.01614841
2021/05/04 02:10, 0.01568373
2021/05/04 02:12, 0.1874402
2021/05/04 02:14, 0.5890595
2021/05/04 02:16, 0.6726182
2021/05/04 02:18, 0.6179785
2021/05/04 02:20, 0.6195086
2021/05/04 02:22, 0.3775219
2021/05/04 02:24, 0.0189751
2021/05/04 02:26, 0.01873938
2021/05/04 02:28, 0.01984906
2021/05/04 02:30, 0.01747433
2021/05/04 02:32, 0.2131875
2021/05/04 02:34, 0.5905452
2021/05/04 02:36, 0.6787418
2021/05/04 02:38, 0.6238046
2021/05/04 02:40, 0.6250763
2021/05/04 02:42, 0.3748156
2021/05/04 02:46, 0.01996438
2021/05/04 02:48, 0.02070347
2021/05/04 02:50, 0.02120066
2021/05/04 02:52, 0.2167279
2021/05/04 02:54, 0.5978494
2021/05/04 02:56, 0.6796436
2021/05/04 02:58, 0.632104
2021/05/04 03:00, 0.6262042
2021/05/04 03:02, 0.5313197
2021/05/04 03:04, 0.02114081
2021/05/04 03:06, 0.02066779
2021/05/04 03:08, 0.02025207
2021/05/04 03:10, 0.02067725
2021/05/04 03:12, 0.2188171
2021/05/04 03:14, 0.5975435
2021/05/04 03:16, 0.6865053
2021/05/04 03:18, 0.6259587
2021/05/04 03:20, 0.6274443
2021/05/04 03:22, 0.3515657
2021/05/04 03:24, 0.02094142
2021/05/04 03:26, 0.01766316
2021/05/04 03:28, 0.01807451
2021/05/04 03:30, 0.01728233
2021/05/04 03:32, 0.2130118
2021/05/04 03:34, 0.5887785
2021/05/04 03:36, 0.6682706
2021/05/04 03:38, 0.616703
2021/05/04 03:40, 0.606039
2021/05/04 03:42, 0.39067
2021/05/04 03:46, -0.0002394517
2021/05/04 03:48, -0.001143456
2021/05/04 03:50, -0.0001458327
2021/05/04 03:52, 0.2007067
2021/05/04 03:54, 0.5806267
2021/05/04 03:56, 0.6650521
2021/05/04 03:58, 0.6185296
2021/05/04 04:00, 0.6127669
2021/05/04 04:02, 0.4909365
2021/05/04 04:04, 0.007308403
2021/05/04 04:06, 0.004973094
2021/05/04 04:08, 0.005009016
2021/05/04 04:10, 0.005900224
2021/05/04 04:12, 0.2032119
2021/05/04 04:14, 0.5791358
2021/05/04 04:16, 0.6726136
2021/05/04 04:18, 0.6167808
2021/05/04 04:20, 0.6180092
2021/05/04 04:22, 0.3692864
2021/05/04 04:24, 0.008113544
2021/05/04 04:26, 0.007518371
2021/05/04 04:28, 0.006364028
2021/05/04 04:30, 0.002217293
2021/05/04 04:32, 0.1937154
2021/05/04 04:34, 0.5668584
2021/05/04 04:36, 0.6625657
2021/05/04 04:38, 0.6070326
2021/05/04 04:40, 0.6005283
2021/05/04 04:42, 0.3580668
2021/05/04 04:46, -0.005633354
2021/05/04 04:48, -0.008358558
2021/05/04 04:50, -0.01057561
2021/05/04 04:52, 0.1836562
2021/05/04 04:54, 0.5674288
2021/05/04 04:56, 0.6488622
2021/05/04 04:58, 0.6083718
2021/05/04 05:00, 0.5933621
2021/05/04 05:02, 0.4765167
2021/05/04 05:04, -0.01452732
2021/05/04 05:06, -0.01530933
2021/05/04 05:08, -0.01784921
2021/05/04 05:10, -0.01668684
2021/05/04 05:12, 0.1756565
2021/05/04 05:14, 0.5495892
2021/05/04 05:16, 0.6424088
2021/05/04 05:18, 0.5934935
2021/05/04 05:20, 0.5905466
2021/05/04 05:22, 0.34242
2021/05/04 05:24, -0.01987704
2021/05/04 05:26, -0.02024269
2021/05/04 05:28, -0.02121711
2021/05/04 05:30, -0.02139211
2021/05/04 05:32, 0.1742677
2021/05/04 05:34, 0.5483202
2021/05/04 05:36, 0.6406943
2021/05/04 05:38, 0.5891594
2021/05/04 05:40, 0.5846023
2021/05/04 05:42, 0.3699326
2021/05/04 05:46, -0.02053761
2021/05/04 05:48, -0.02026423
2021/05/04 05:50, -0.02136604
2021/05/04 05:52, 0.1767011
2021/05/04 05:54, 0.5556149
2021/05/04 05:56, 0.648002
2021/05/04 05:58, 0.5987489
2021/05/04 06:00, 0.5919048
2021/05/04 06:02, 0.4680367
2021/05/04 06:04, -0.018706
2021/05/04 06:06, -0.01690396
2021/05/04 06:08, -0.0195659
2021/05/04 06:10, -0.02089278
2021/05/04 06:12, 0.1760517
2021/05/04 06:14, 0.5526826
2021/05/04 06:16, 0.6452966
2021/05/04 06:18, 0.5874476
2021/05/04 06:20, 0.5913782
2021/05/04 06:22, 0.3352872
2021/05/04 06:24, -0.02404292
2021/05/04 06:26, -0.02428762
2021/05/04 06:28, -0.02412065
2021/05/04 06:30, -0.02266423
2021/05/04 06:32, 0.1766369
2021/05/04 06:34, 0.5526019
2021/05/04 06:36, 0.6446178
2021/05/04 06:38, 0.5922934
2021/05/04 06:40, 0.5917589
2021/05/04 06:42, 0.3393196
2021/05/04 06:46, -0.02203163
2021/05/04 06:48, -0.02398197
2021/05/04 06:50, -0.02294294
2021/05/04 06:52, 0.1725586
2021/05/04 06:54, 0.5632076
2021/05/04 06:56, 0.6388824
2021/05/04 06:58, 0.5904675
2021/05/04 07:00, 0.5885687
2021/05/04 07:02, 0.4638891
2021/05/04 07:04, -0.02372893
2021/05/04 07:24, -0.02398133
2021/05/04 07:26, -0.02506042
2021/05/04 07:28, -0.02560314
2021/05/04 07:30, -0.02495146
2021/05/04 07:32, 0.1735706
2021/05/04 07:34, 0.5574622
2021/05/04 07:36, 0.6448267
2021/05/04 07:38, 0.5930099
2021/05/04 07:40, 0.5846036
2021/05/04 07:42, 0.3317087
2021/05/04 07:46, -0.02320472
2021/05/04 07:48, -0.02301232
2021/05/04 07:50, -0.02219454
2021/05/04 07:52, 0.1750704
2021/05/04 07:54, 0.5557607
2021/05/04 07:56, 0.6446548
2021/05/04 07:58, 0.595798
2021/05/04 08:00, 0.5896132
2021/05/04 08:02, 0.4660361
2021/05/04 08:04, -0.02207597
2021/05/04 08:06, -0.02297457
2021/05/04 08:08, -0.02217817
2021/05/04 08:10, -0.0244929
2021/05/04 08:12, 0.1724576
2021/05/04 08:14, 0.5542036
2021/05/04 08:16, 0.6514372
2021/05/04 08:18, 0.5916695
2021/05/04 08:20, 0.5928439
2021/05/04 08:22, 0.3445354
2021/05/04 08:24, -0.02342709
2021/05/04 08:26, -0.02226496
2021/05/04 08:28, -0.02251124
2021/05/04 08:30, -0.023923
2021/05/04 08:32, 0.1880958
2021/05/04 08:34, 0.5564806
2021/05/04 08:36, 0.649976
2021/05/04 08:38, 0.5907241
2021/05/04 08:40, 0.5919049
2021/05/04 08:42, 0.3387531
2021/05/04 08:46, -0.02390679
2021/05/04 08:48, -0.02432442
2021/05/04 08:50, -0.02491021
2021/05/04 08:52, 0.1722515
2021/05/04 08:54, 0.55301
2021/05/04 08:56, 0.6430175
2021/05/04 08:58, 0.5978321
2021/05/04 09:00, 0.5849755
2021/05/04 09:02, 0.4723381
2021/05/04 09:04, -0.02491625
2021/05/04 09:06, -0.0249869
2021/05/04 09:08, -0.02659337
2021/05/04 09:10, -0.02761769
2021/05/04 09:12, 0.1703725
2021/05/04 09:14, 0.5581608
2021/05/04 09:16, 0.6421111
2021/05/04 09:18, 0.5903824
2021/05/04 09:20, 0.5805207
2021/05/04 09:22, 0.3454542
2021/05/04 09:24, -0.02352667
2021/05/04 09:26, -0.02542472
2021/05/04 09:28, -0.02602752
2021/05/04 09:30, -0.02517947
2021/05/04 09:32, 0.1720594
2021/05/04 09:34, 0.5528533
2021/05/04 09:36, 0.6365274
2021/05/04 09:38, 0.5884541
2021/05/04 09:40, 0.5824037
2021/05/04 09:42, 0.3383824
2021/05/04 09:46, -0.02518503
2021/05/04 09:48, -0.0240434
2021/05/04 09:50, -0.0229853
2021/05/04 09:52, 0.1758247
2021/05/04 09:54, 0.5558555
2021/05/04 09:56, 0.6458703
2021/05/04 09:58, 0.5915799
2021/05/04 10:00, 0.5874938
2021/05/04 10:02, 0.4670695
2021/05/04 10:04, -0.02381428
2021/05/04 10:06, -0.0235041
2021/05/04 10:08, -0.02280712
2021/05/04 10:10, -0.02270317
2021/05/04 10:12, 0.1780659
2021/05/04 10:14, 0.5550359
2021/05/04 10:16, 0.6495169
2021/05/04 10:18, 0.5865362
2021/05/04 10:20, 0.5860789
2021/05/04 10:22, 0.3173759
2021/05/04 10:24, -0.02303584
2021/05/04 10:26, -0.02234682
2021/05/04 10:28, -0.02321951
2021/05/04 10:30, -0.02103901
2021/05/04 10:32, 0.1754107
2021/05/04 10:34, 0.550778
2021/05/04 10:36, 0.6417148
2021/05/04 10:38, 0.5892246
2021/05/04 10:40, 0.5873601
2021/05/04 10:42, 0.3413764
2021/05/04 10:44, -0.02564891
2021/05/04 10:46, -0.02418756
2021/05/04 10:48, -0.0241456
2021/05/04 10:50, -0.02549736
2021/05/04 10:52, 0.1711091
2021/05/04 10:54, 0.5554532
2021/05/04 10:56, 0.6370524
2021/05/04 10:58, 0.5872803
2021/05/04 11:00, 0.5798946
2021/05/04 11:02, 0.4590601
2021/05/04 11:04, -0.02262036
2021/05/04 11:06, -0.02442622
2021/05/04 11:08, -0.02464485
2021/05/04 11:10, -0.02406017
2021/05/04 11:12, 0.1691024
2021/05/04 11:14, 0.5420131
2021/05/04 11:16, 0.6272762
2021/05/04 11:18, 0.5725425
2021/05/04 11:20, 0.5583113
2021/05/04 11:22, 0.3285371
2021/05/04 11:24, -0.02247858
2021/05/04 11:26, -0.02169045
2021/05/04 11:28, -0.02206874
2021/05/04 11:30, -0.02175482
2021/05/04 11:32, 0.1685874
2021/05/04 11:34, 0.5320084
2021/05/04 11:36, 0.6018105
2021/05/04 11:38, 0.5497451
2021/05/04 11:40, 0.5542337
2021/05/04 11:42, 0.348639
2021/05/04 11:44, -0.02215751
2021/05/04 11:46, -0.02176054
2021/05/04 11:48, -0.02446095
2021/05/04 11:50, -0.02418526
2021/05/04 11:52, 0.1572272
2021/05/04 11:54, 0.5108531
2021/05/04 11:56, 0.5837559
2021/05/04 11:58, 0.542327
2021/05/04 12:00, 0.5464885
2021/05/04 12:02, 0.4300097
2021/05/04 12:04, -0.0228792
2021/05/04 12:06, -0.02294389
2021/05/04 12:08, -0.02224565
2021/05/04 12:10, -0.02210275
2021/05/04 12:12, 0.1608599
2021/05/04 12:14, 0.5095965
2021/05/04 12:16, 0.5702749
2021/05/04 12:18, 0.5363432
2021/05/04 12:20, 0.5368329
2021/05/04 12:22, 0.3134965
2021/05/04 12:24, -0.02084899
2021/05/04 12:26, -0.02099005
2021/05/04 12:28, -0.02201494
2021/05/04 12:30, -0.02177215
2021/05/04 12:32, 0.1568516
2021/05/04 12:34, 0.4937935
2021/05/04 12:36, 0.5620928
2021/05/04 12:38, 0.5304982
2021/05/04 12:40, 0.5247307
2021/05/04 12:42, 0.3017137
2021/05/04 12:44, -0.01950709
2021/05/04 12:46, -0.01817274
2021/05/04 12:48, -0.01971817
2021/05/04 12:50, -0.0200154
2021/05/04 12:52, 0.150239
2021/05/04 12:54, 0.4736621
2021/05/04 12:56, 0.5616774
2021/05/04 12:58, 0.5166005
2021/05/04 13:00, 0.5059568
2021/05/04 13:02, 0.3793077
2021/05/04 13:04, -0.02190518
2021/05/04 13:06, -0.0225025
2021/05/04 13:08, -0.02351586
2021/05/04 13:10, -0.02401773
2021/05/04 13:12, 0.1404595
2021/05/04 13:14, 0.4578548
2021/05/04 13:16, 0.5196999
2021/05/04 13:18, 0.4706332
2021/05/04 13:20, 0.4779711
2021/05/04 13:22, 0.2792636
2021/05/04 13:24, -0.02306318
2021/05/04 13:26, -0.02254653
2021/05/04 13:28, -0.02199221
2021/05/04 13:30, -0.02259851
2021/05/04 13:32, 0.1488358
2021/05/04 13:34, 0.4795285
2021/05/04 13:36, 0.5493863
2021/05/04 13:38, 0.5083942
2021/05/04 13:40, 0.5201661
2021/05/04 13:42, 0.3163743
2021/05/04 13:44, -0.0213929
2021/05/04 13:46, -0.0209864
2021/05/04 13:48, -0.02021702
2021/05/04 13:50, -0.02112039
2021/05/04 13:52, 0.1498577
2021/05/04 13:54, 0.4778935
2021/05/04 13:56, 0.5399551
2021/05/04 13:58, 0.5070906
2021/05/04 14:00, 0.5113263
2021/05/04 14:02, 0.314904
2021/05/04 14:04, -0.02244782
2021/05/04 14:06, -0.02075323
2021/05/04 14:08, -0.01965141
2021/05/04 14:10, -0.02117205
2021/05/04 14:12, 0.1460101
2021/05/04 14:14, 0.4635013
2021/05/04 14:16, 0.522137
2021/05/04 14:18, 0.4892982
2021/05/04 14:20, 0.4811617
2021/05/04 14:22, 0.2749895
2021/05/04 14:24, -0.02101707
2021/05/04 14:26, -0.02247151
2021/05/04 14:28, -0.02117904
2021/05/04 14:30, -0.0231692
2021/05/04 14:32, 0.1508362
2021/05/04 14:34, 0.4824879
2021/05/04 14:36, 0.5445002
2021/05/04 14:38, 0.5143558
2021/05/04 14:40, 0.508559
2021/05/04 14:42, 0.3141288
2021/05/04 14:44, -0.01595815
2021/05/04 14:46, -0.01714182
2021/05/04 14:48, -0.01571933
2021/05/04 14:50, -0.0194513
2021/05/04 14:52, 0.1401405
2021/05/04 14:54, 0.4485707
2021/05/04 14:56, 0.4996032
2021/05/04 14:58, 0.463865
2021/05/04 15:00, 0.4604125
2021/05/04 15:02, 0.266184
2021/05/04 15:04, -0.01785111
2021/05/04 15:06, -0.01850804
2021/05/04 15:08, -0.01792653
2021/05/04 15:10, -0.01848634
2021/05/04 15:12, 0.1331263
2021/05/04 15:14, 0.42847
2021/05/04 15:16, 0.473229
2021/05/04 15:18, 0.4429276
2021/05/04 15:20, 0.4455203
2021/05/04 15:22, 0.2569298
2021/05/04 15:24, -0.02000713
2021/05/04 15:26, -0.01872063
2021/05/04 15:28, -0.0197622
2021/05/04 15:30, -0.02102089
2021/05/04 15:32, 0.1311248
2021/05/04 15:34, 0.4535809
2021/05/04 15:36, 0.5106151
2021/05/04 15:38, 0.4496804
2021/05/04 15:40, 0.4416586
2021/05/04 15:42, 0.2692362
2021/05/04 15:44, -0.02016815
2021/05/04 15:46, -0.02013262
2021/05/04 15:48, -0.02136691
2021/05/04 15:50, -0.02080488
2021/05/04 15:52, 0.1324833
2021/05/04 15:54, 0.427419
2021/05/04 15:56, 0.481828
2021/05/04 15:58, 0.445328
2021/05/04 16:00, 0.4426055
2021/05/04 16:02, 0.2545125
2021/05/04 16:04, -0.02106094
2021/05/04 16:06, -0.02064379
2021/05/04 16:08, -0.02233203
2021/05/04 16:10, -0.02222061
2021/05/04 16:12, 0.130124
2021/05/04 16:14, 0.4187896
2021/05/04 16:16, 0.4641639
2021/05/04 16:18, 0.438663
2021/05/04 16:20, 0.4395025
2021/05/04 16:22, 0.2487231
2021/05/04 16:24, -0.02097583
2021/05/04 16:26, -0.02018929
2021/05/04 16:28, -0.02044559
2021/05/04 16:30, -0.0210584
2021/05/04 16:32, 0.1303066
2021/05/04 16:34, 0.4177214
2021/05/04 16:36, 0.4666444
2021/05/04 16:38, 0.4384643
2021/05/04 16:40, 0.4435205
2021/05/04 16:42, 0.2526976
2021/05/04 16:44, -0.0212609
2021/05/04 16:46, -0.02088618
2021/05/04 16:48, -0.02220964
2021/05/04 16:50, -0.01974066
2021/05/04 16:52, 0.1343816
2021/05/04 16:54, 0.424953
2021/05/04 16:56, 0.46947
2021/05/04 16:58, 0.4425031
2021/05/04 17:00, 0.4428786
2021/05/04 17:02, 0.2759171
2021/05/04 17:04, -0.01730037
2021/05/04 17:06, -0.01877912
2021/05/04 17:08, -0.02028728
2021/05/04 17:10, -0.02143812
2021/05/04 17:12, 0.1312702
2021/05/04 17:14, 0.4275997
2021/05/04 17:16, 0.4665823
2021/05/04 17:18, 0.4427013
2021/05/04 17:20, 0.4413109
2021/05/04 17:22, 0.2533312
2021/05/04 17:24, -0.02103233
2021/05/04 17:26, -0.02108534
2021/05/04 17:28, -0.02112945
2021/05/04 17:30, -0.02044288
2021/05/04 17:32, 0.1304434
2021/05/04 17:34, 0.4222249
2021/05/04 17:36, 0.4649786
2021/05/04 17:38, 0.4387881
2021/05/04 17:40, 0.442433
2021/05/04 17:42, 0.2770945
2021/05/04 17:44, -0.02020963
2021/05/04 17:46, -0.02090192
2021/05/04 17:48, -0.02062694
2021/05/04 17:50, -0.01975417
2021/05/04 17:52, 0.1312692
2021/05/04 17:54, 0.4205085
2021/05/04 17:56, 0.4658238
2021/05/04 17:58, 0.4433772
2021/05/04 18:00, 0.4438485
2021/05/04 18:02, 0.2725407
2021/05/04 18:04, -0.02037104
2021/05/04 18:06, -0.0202806
2021/05/04 18:08, -0.02106396
2021/05/04 18:10, -0.02005951
2021/05/04 18:12, 0.1316872
2021/05/04 18:14, 0.4223586
2021/05/04 18:16, 0.4654046
2021/05/04 18:18, 0.4394733
2021/05/04 18:20, 0.444768
2021/05/04 18:22, 0.257297
2021/05/04 18:24, -0.01964664
2021/05/04 18:26, -0.01869996
2021/05/04 18:28, -0.01972493
2021/05/04 18:30, -0.01901913
2021/05/04 18:32, 0.1339049
2021/05/04 18:34, 0.4341941
2021/05/04 18:36, 0.4918553
2021/05/04 18:38, 0.4670673
2021/05/04 18:40, 0.4680839
2021/05/04 18:42, 0.27394
2021/05/04 18:44, -0.01839534
2021/05/04 18:46, -0.01736498
2021/05/04 18:48, -0.01788529
2021/05/04 18:50, -0.01789196
2021/05/04 18:52, 0.1332755
2021/05/04 18:54, 0.4348103
2021/05/04 18:56, 0.4843231
2021/05/04 18:58, 0.4573938
2021/05/04 19:00, 0.4598197
2021/05/04 19:02, 0.2872902
2021/05/04 19:04, -0.01686478
2021/05/04 19:06, -0.01541448
2021/05/04 19:08, -0.01740758
2021/05/04 19:10, -0.01730267
2021/05/04 19:12, 0.1377991
2021/05/04 19:14, 0.4375067
2021/05/04 19:16, 0.4792441
2021/05/04 19:18, 0.458767
2021/05/04 19:20, 0.4565541
2021/05/04 19:22, 0.2630403
2021/05/04 19:24, -0.01792757
2021/05/04 19:26, -0.01707053
2021/05/04 19:28, -0.01799742
2021/05/04 19:30, -0.01822647
2021/05/04 19:32, 0.139483