"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Sensor roll angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Roll"
"YYYY/MM/DD HH:MM","deg"
2022/05/03 13:02, 3.6875
2022/05/03 13:04, 3.0875
2022/05/03 13:06, 3.583333
2022/05/03 13:08, 3.0875
2022/05/03 13:10, 3.595833
2022/05/03 13:12, 3.316667
2022/05/03 13:14, 3.283333
2022/05/03 13:16, 3.441667
2022/05/03 13:18, 3.4
2022/05/03 13:20, 3.495833
2022/05/03 13:22, 3.608333
2022/05/03 13:24, 3.4625
2022/05/03 13:26, 3.466666
2022/05/03 13:28, 2.875
2022/05/03 13:30, 3.216666
2022/05/03 13:32, 3.891666
2022/05/03 13:34, 3.1875
2022/05/03 13:36, 3.6625
2022/05/03 13:38, 3.795833
2022/05/03 13:40, 3.516666
2022/05/03 13:42, 3.275
2022/05/03 13:44, 3.525
2022/05/03 13:46, 4.004167
2022/05/03 13:48, 3.254167
2022/05/03 13:50, 3.320833
2022/05/03 13:52, 3.5875
2022/05/03 13:54, 3.695833
2022/05/03 13:56, 3.504167
2022/05/03 13:58, 3.2625
2022/05/03 14:00, 4.408333
2022/05/03 14:02, 3.625
2022/05/03 14:04, 3.441667
2022/05/03 14:06, 3.8875
2022/05/03 14:08, 3.4625
2022/05/03 14:10, 3.845833
2022/05/03 14:12, 2.654166
2022/05/03 14:14, 3.8875
2022/05/03 14:16, 3.645833
2022/05/03 14:18, 3.045833
2022/05/03 14:20, 3.533333
2022/05/03 14:22, 2.666667
2022/05/03 14:24, 2.883333
2022/05/03 14:26, 2.833333
2022/05/03 14:28, 3.2125
2022/05/03 14:30, 2.6375
2022/05/03 14:32, 3.516666
2022/05/03 14:34, 3.070833
2022/05/03 14:36, 3.3375
2022/05/03 14:38, 2.933333
2022/05/03 14:40, 2.954166
2022/05/03 14:42, 2.579167
2022/05/03 14:44, 3.066667
2022/05/03 14:46, 3.1125
2022/05/03 14:48, 2.870833
2022/05/03 14:50, 3.079166
2022/05/03 14:52, 3.016666
2022/05/03 14:54, 2.8
2022/05/03 14:56, 3.1125
2022/05/03 14:58, 3.054167
2022/05/03 15:00, 2.375
2022/05/03 15:02, 3.1875
2022/05/03 15:04, 2.725
2022/05/03 15:06, 3.1125
2022/05/03 15:08, 2.879167
2022/05/03 15:10, 2.720833
2022/05/03 15:12, 2.325
2022/05/03 15:14, 2.45
2022/05/03 15:16, 2.7125
2022/05/03 15:18, 3.341666
2022/05/03 15:20, 2.783333
2022/05/03 15:22, 2.575
2022/05/03 15:24, 2.491667
2022/05/03 15:26, 3.154166
2022/05/03 15:28, 3.0125
2022/05/03 15:30, 2.866667
2022/05/03 15:32, 2.691667
2022/05/03 15:34, 2.6125
2022/05/03 15:36, 2.695833
2022/05/03 15:38, 3.595833
2022/05/03 15:40, 3.0875
2022/05/03 15:42, 3.095833
2022/05/03 15:44, 2.65
2022/05/03 15:46, 3.016666
2022/05/03 15:48, 3.3375
2022/05/03 15:50, 2.391667
2022/05/03 15:52, 2.525
2022/05/03 15:54, 3.020833
2022/05/03 15:56, 2.670833
2022/05/03 15:58, 2.65
2022/05/03 16:00, 2.529166
2022/05/03 16:02, 2.895833
2022/05/03 16:04, 2.3
2022/05/03 16:06, 2.475
2022/05/03 16:08, 1.941667
2022/05/03 16:10, 2.3625
2022/05/03 16:12, 2.520833
2022/05/03 16:14, 2.783333
2022/05/03 16:16, 2.625
2022/05/03 16:18, 2.7
2022/05/03 16:20, 2.383333
2022/05/03 16:22, 2.008333
2022/05/03 16:24, 2.7125
2022/05/03 16:26, 2.708333
2022/05/03 16:28, 2.220833
2022/05/03 16:30, 2.116667
2022/05/03 16:32, 2.308333
2022/05/03 16:34, 2.8125
2022/05/03 16:36, 2.266667
2022/05/03 16:38, 2.091666
2022/05/03 16:40, 2.65
2022/05/03 16:42, 2.429167
2022/05/03 16:44, 2.5625
2022/05/03 16:46, 2.570833
2022/05/03 16:48, 2.166667
2022/05/03 16:50, 2.245833
2022/05/03 16:52, 2.329167
2022/05/03 16:54, 2.3125
2022/05/03 16:56, 2.566667
2022/05/03 16:58, 2.2875
2022/05/03 17:00, 2.179167
2022/05/03 17:02, 2.6875
2022/05/03 17:04, 2.670833
2022/05/03 17:06, 2.320833
2022/05/03 17:08, 2.495833
2022/05/03 17:10, 1.95
2022/05/03 17:12, 2.179167
2022/05/03 17:14, 2.375
2022/05/03 17:16, 2.679167
2022/05/03 17:18, 2.125
2022/05/03 17:20, 2.254167
2022/05/03 17:22, 2.416667
2022/05/03 17:24, 2.386956
2022/05/03 17:26, 3.170833
2022/05/03 17:28, 3.045833
2022/05/03 17:30, 3.154166
2022/05/03 17:32, 3.2125
2022/05/03 17:34, 3.2
2022/05/03 17:36, 3.6875
2022/05/03 17:38, 3.458333
2022/05/03 17:40, 3.6375
2022/05/03 17:42, 3.745833
2022/05/03 17:44, 3.3625
2022/05/03 17:46, 3.204166
2022/05/03 17:48, 2.779166
2022/05/03 17:50, 3.0875
2022/05/03 17:52, 3.4125
2022/05/03 17:54, 3.670833
2022/05/03 17:56, 3.525
2022/05/03 17:58, 3.386956
2022/05/03 18:00, 3.583333
2022/05/03 18:02, 3.258333
2022/05/03 18:04, 3.3125
2022/05/03 18:06, 2.716666
2022/05/03 18:08, 3.2875
2022/05/03 18:10, 2.991667
2022/05/03 18:12, 3.283333
2022/05/03 18:14, 3.733333
2022/05/03 18:16, 3.045833
2022/05/03 18:18, 3.275
2022/05/03 18:20, 3.241667
2022/05/03 18:22, 3.333333
2022/05/03 18:24, 3.5875
2022/05/03 18:26, 3.883333
2022/05/03 18:28, 3.229167
2022/05/03 18:30, 3.845833
2022/05/03 18:32, 3.370833
2022/05/03 18:34, 4.133333
2022/05/03 18:36, 3.641666
2022/05/03 18:38, 3.416667
2022/05/03 18:40, 4.479166
2022/05/03 18:42, 4.008333
2022/05/03 18:44, 3.633333
2022/05/03 18:46, 3.295833
2022/05/03 18:48, 3.291666
2022/05/03 18:50, 3.233333
2022/05/03 18:52, 3.791667
2022/05/03 18:54, 3.958333
2022/05/03 18:56, 3.5875
2022/05/03 18:58, 4.5125
2022/05/03 19:00, 4.458334
2022/05/03 19:02, 5.029167
2022/05/03 19:04, 4.083334
2022/05/03 19:06, 4.8375
2022/05/03 19:08, 4.4875
2022/05/03 19:10, 4.120833
2022/05/03 19:12, 4.208334
2022/05/03 19:14, 3.8125
2022/05/03 19:16, 4.583334
2022/05/03 19:18, 4.1125
2022/05/03 19:20, 5.0875
2022/05/03 19:22, 4.820833
2022/05/03 19:24, 4.829166
2022/05/03 19:26, 5.0375
2022/05/03 19:28, 4.104166
2022/05/03 19:30, 5.1
2022/05/03 19:32, 4.916666
2022/05/03 19:34, 4.979166
2022/05/03 19:36, 4.808333
2022/05/03 19:38, 4.633333
2022/05/03 19:40, 4.941667
2022/05/03 19:42, 4.733333
2022/05/03 19:44, 4.591667
2022/05/03 19:46, 4.475
2022/05/03 19:48, 4.304166
2022/05/03 19:50, 4.7625
2022/05/03 19:52, 4.7375
2022/05/03 19:54, 5.141666
2022/05/03 19:56, 4.879167
2022/05/03 19:58, 5.2
2022/05/03 20:00, 3.9625
2022/05/03 20:02, 5.125
2022/05/03 20:04, 4.3875
2022/05/03 20:06, 4.833334
2022/05/03 20:08, 4.004167
2022/05/03 20:10, 5.008333
2022/05/03 20:12, 5.445833
2022/05/03 20:14, 4.7875
2022/05/03 20:16, 5.641666
2022/05/03 20:18, 5.2375
2022/05/03 20:20, 5.025
2022/05/03 20:22, 5.5625
2022/05/03 20:24, 5.391666
2022/05/03 20:26, 4.683333
2022/05/03 20:28, 4.545833
2022/05/03 20:30, 4.7625
2022/05/03 20:32, 4.716667
2022/05/03 20:34, 5.766666
2022/05/03 20:36, 5.254167
2022/05/03 20:38, 5.370833
2022/05/03 20:40, 5.4625
2022/05/03 20:42, 4.258333
2022/05/03 20:44, 4.341667
2022/05/03 20:46, 5.637499
2022/05/03 20:48, 5.016666
2022/05/03 20:50, 4.941667
2022/05/03 20:52, 4.775
2022/05/03 20:54, 6.083334
2022/05/03 20:56, 5.6
2022/05/03 20:58, 4.616666
2022/05/03 21:00, 4.766666
2022/05/03 21:02, 4.695833
2022/05/03 21:04, 3.983333
2022/05/03 21:06, 5.633333
2022/05/03 21:08, 5.370833
2022/05/03 21:10, 3.8125
2022/05/03 21:12, 4.470833
2022/05/03 21:14, 3.908333
2022/05/03 21:16, 5.0875
2022/05/03 21:18, 4.058333
2022/05/03 21:20, 4.2375
2022/05/03 21:22, 4.5125
2022/05/03 21:24, 5.395834
2022/05/03 21:26, 4.308333
2022/05/03 21:28, 5.279167
2022/05/03 21:30, 4.104166
2022/05/03 21:32, 4.586956
2022/05/03 21:34, 4.341667
2022/05/03 21:36, 4.3875
2022/05/03 21:38, 4.954166
2022/05/03 21:40, 5.883333
2022/05/03 21:42, 5.475
2022/05/03 21:44, 3.770833
2022/05/03 21:46, 3.733333
2022/05/03 21:48, 4.641666
2022/05/03 21:50, 4.825
2022/05/03 21:52, 5.1125
2022/05/03 21:54, 4.504167
2022/05/03 21:56, 4.991666
2022/05/03 21:58, 4.429166
2022/05/03 22:00, 4.891304
2022/05/03 22:02, 5.36087
2022/05/03 22:04, 5.495833
2022/05/03 22:06, 4.770834
2022/05/03 22:08, 4.504167
2022/05/03 22:10, 5.020834
2022/05/03 22:12, 4.241666
2022/05/03 22:14, 4.758333
2022/05/03 22:16, 5.320833
2022/05/03 22:18, 5.941666
2022/05/03 22:20, 4.441667
2022/05/03 22:22, 4.808333
2022/05/03 22:24, 3.854166
2022/05/03 22:26, 4.9375
2022/05/03 22:28, 5.266666
2022/05/03 22:30, 5.379166
2022/05/03 22:32, 4.0625
2022/05/03 22:34, 4.1375
2022/05/03 22:36, 4.7875
2022/05/03 22:38, 4.95
2022/05/03 22:40, 3.804166
2022/05/03 22:42, 4.541666
2022/05/03 22:44, 4.0125
2022/05/03 22:46, 5.8
2022/05/03 22:48, 4.475
2022/05/03 22:50, 6.329166
2022/05/03 22:52, 5.816666
2022/05/03 22:54, 5.591667
2022/05/03 22:56, 4.2875
2022/05/03 22:58, 6.058333
2022/05/03 23:00, 5.949999
2022/05/03 23:02, 4.8375
2022/05/03 23:04, 5.766666
2022/05/03 23:06, 5.725
2022/05/03 23:08, 6.520832
2022/05/03 23:10, 4.641666
2022/05/03 23:12, 6.35
2022/05/03 23:14, 4.820833
2022/05/03 23:16, 4.170833
2022/05/03 23:18, 4.979166
2022/05/03 23:20, 6.054166
2022/05/03 23:22, 6.183333
2022/05/03 23:24, 5.579166
2022/05/03 23:26, 4.283333
2022/05/03 23:28, 4.954166
2022/05/03 23:30, 4.3
2022/05/03 23:32, 4.258333
2022/05/03 23:34, 5.479166
2022/05/03 23:36, 6.1875
2022/05/03 23:38, 4.154167
2022/05/03 23:40, 4.204166
2022/05/03 23:42, 4.7
2022/05/03 23:44, 5.204166
2022/05/03 23:46, 4.129167
2022/05/03 23:48, 4.291666
2022/05/03 23:50, 4.341667
2022/05/03 23:52, 3.65
2022/05/03 23:54, 4.75
2022/05/03 23:56, 3.816667
2022/05/03 23:58, 5.029167
2022/05/04 00:00, 5.375
2022/05/04 00:02, 5.366666
2022/05/04 00:04, 3.725
2022/05/04 00:06, 6.625
2022/05/04 00:08, 3.891666
2022/05/04 00:10, 5.221739
2022/05/04 00:12, 4.425
2022/05/04 00:14, 4.683333
2022/05/04 00:16, 6.091667
2022/05/04 00:18, 4.7
2022/05/04 00:20, 5.158333
2022/05/04 00:22, 4.117391
2022/05/04 00:24, 5.320833
2022/05/04 00:26, 3.670833
2022/05/04 00:28, 5.847826
2022/05/04 00:30, 6.26087
2022/05/04 00:32, 4.486956
2022/05/04 00:34, 5.16087
2022/05/04 00:36, 5.1625
2022/05/04 00:38, 4.975
2022/05/04 00:40, 4.595652
2022/05/04 00:42, 5.258333
2022/05/04 00:44, 4.943478
2022/05/04 00:46, 5.1875
2022/05/04 00:48, 4.8
2022/05/04 00:50, 4.775
2022/05/04 00:52, 4.7875
2022/05/04 00:54, 5.473913
2022/05/04 00:56, 4.1375
2022/05/04 00:58, 5.808333
2022/05/04 01:00, 4.304166
2022/05/04 01:02, 5.508333
2022/05/04 01:04, 4.975
2022/05/04 01:06, 4.525
2022/05/04 01:08, 4.983333
2022/05/04 01:10, 4.583333
2022/05/04 01:12, 4.191667
2022/05/04 01:14, 4.420833
2022/05/04 01:16, 4.966667
2022/05/04 01:18, 4.908333
2022/05/04 01:20, 5.449999
2022/05/04 01:22, 5.266666
2022/05/04 01:24, 6.475
2022/05/04 01:26, 4.608333
2022/05/04 01:28, 3.625
2022/05/04 01:30, 5.383333
2022/05/04 01:32, 4.7375
2022/05/04 01:34, 4.270834
2022/05/04 01:36, 5.387499
2022/05/04 01:38, 4.675
2022/05/04 01:40, 5.654167
2022/05/04 01:42, 4.654167
2022/05/04 01:44, 5.352174
2022/05/04 01:46, 6.295652
2022/05/04 01:48, 5.026087
2022/05/04 01:50, 4.770833
2022/05/04 01:52, 4.625
2022/05/04 01:54, 5.329166
2022/05/04 01:56, 5.4875
2022/05/04 01:58, 5.066667
2022/05/04 02:00, 4.430435
2022/05/04 02:02, 4.125
2022/05/04 02:04, 5.2625
2022/05/04 02:06, 5.708695
2022/05/04 02:08, 4.858333
2022/05/04 02:10, 5.316667
2022/05/04 02:12, 5.529167
2022/05/04 02:14, 5.2125
2022/05/04 02:16, 5.466667
2022/05/04 02:18, 4.1
2022/05/04 02:20, 5.081818
2022/05/04 02:22, 4.926087
2022/05/04 02:24, 4.920833
2022/05/04 02:26, 4.608333
2022/05/04 02:28, 4.191667
2022/05/04 02:30, 5.695652
2022/05/04 02:32, 4.941667
2022/05/04 02:34, 4.334783
2022/05/04 02:36, 3.952174
2022/05/04 02:38, 5.25
2022/05/04 02:40, 4.854166
2022/05/04 02:42, 5.366666
2022/05/04 02:44, 4.591304
2022/05/04 02:46, 4.691667
2022/05/04 02:48, 4.752174
2022/05/04 02:50, 4.325
2022/05/04 02:52, 4.495652
2022/05/04 02:54, 4.726087
2022/05/04 02:56, 4.529167
2022/05/04 02:58, 5.887499
2022/05/04 03:00, 4.691304
2022/05/04 03:02, 5.204166
2022/05/04 03:04, 5.654167
2022/05/04 03:06, 5.495833
2022/05/04 03:08, 5.631818
2022/05/04 03:10, 5.9125
2022/05/04 03:12, 4.352174
2022/05/04 03:14, 7.173913
2022/05/04 03:16, 5.008696
2022/05/04 03:18, 5.504348
2022/05/04 03:20, 4.916666
2022/05/04 03:22, 5.695833
2022/05/04 03:24, 4.208334
2022/05/04 03:26, 6.586956
2022/05/04 03:28, 5.504348
2022/05/04 03:30, 5.066667
2022/05/04 03:32, 4.008333
2022/05/04 03:34, 4.370833
2022/05/04 03:36, 4.7125
2022/05/04 03:38, 4.641666
2022/05/04 03:40, 4.456522
2022/05/04 03:42, 3.908333
2022/05/04 03:44, 3.421739
2022/05/04 03:46, 4.152174
2022/05/04 03:48, 4.573913
2022/05/04 03:50, 3.616666
2022/05/04 03:52, 4.470833
2022/05/04 03:54, 4.370833
2022/05/04 03:56, 4.1625
2022/05/04 03:58, 4.431818
2022/05/04 04:00, 4.3
2022/05/04 04:02, 5.095833
2022/05/04 04:04, 4.095833
2022/05/04 04:06, 4.120833
2022/05/04 04:08, 4.179166
2022/05/04 04:10, 3.866666
2022/05/04 04:12, 5.170833
2022/05/04 04:14, 4.45
2022/05/04 04:16, 3.983333
2022/05/04 04:18, 4.483333
2022/05/04 04:20, 4.220833
2022/05/04 04:22, 4.570833
2022/05/04 04:24, 4.725
2022/05/04 04:26, 5.895832
2022/05/04 04:28, 4.9125
2022/05/04 04:30, 4.8125
2022/05/04 04:32, 4.066667
2022/05/04 04:34, 4.258333
2022/05/04 04:36, 4.191667
2022/05/04 04:38, 3.341666
2022/05/04 04:40, 3.7875
2022/05/04 04:42, 3.916667
2022/05/04 04:44, 4.8125
2022/05/04 04:46, 4.220833
2022/05/04 04:48, 4.975
2022/05/04 04:50, 4.291666
2022/05/04 04:52, 4.795833
2022/05/04 04:54, 3.720833
2022/05/04 04:56, 3.0125
2022/05/04 04:58, 4.254167
2022/05/04 05:00, 5.045833
2022/05/04 05:02, 5.883333
2022/05/04 05:04, 4.470833
2022/05/04 05:06, 3.925
2022/05/04 05:08, 4.65
2022/05/04 05:10, 4.141666
2022/05/04 05:12, 5.704166
2022/05/04 05:14, 5.029167
2022/05/04 05:16, 4.929166
2022/05/04 05:18, 5.574999
2022/05/04 05:20, 4.575
2022/05/04 05:22, 4.195833
2022/05/04 05:24, 5.158333
2022/05/04 05:26, 5.004167
2022/05/04 05:28, 4.729166
2022/05/04 05:30, 3.970833
2022/05/04 05:32, 5.35
2022/05/04 05:34, 4.433333
2022/05/04 05:36, 4.054166
2022/05/04 05:38, 5.699999
2022/05/04 05:40, 5.308333
2022/05/04 05:42, 5.154167
2022/05/04 05:44, 5.170833
2022/05/04 05:46, 4.166666
2022/05/04 05:48, 3.833333
2022/05/04 05:50, 5.512499
2022/05/04 05:52, 4.791666
2022/05/04 05:54, 3.929166
2022/05/04 05:56, 4.683333
2022/05/04 05:58, 4.9875
2022/05/04 06:00, 5.275
2022/05/04 06:02, 6.658333
2022/05/04 06:04, 4.933333
2022/05/04 06:06, 5.208334
2022/05/04 06:08, 4.125
2022/05/04 06:10, 4.508333
2022/05/04 06:12, 5.004167
2022/05/04 06:14, 5.2125
2022/05/04 06:16, 5.208334
2022/05/04 06:18, 5.574999
2022/05/04 06:20, 4.6875
2022/05/04 06:22, 5.445833
2022/05/04 06:24, 4.479166
2022/05/04 06:26, 5.079166
2022/05/04 06:28, 4.625
2022/05/04 06:30, 3.770833
2022/05/04 06:32, 4.233333
2022/05/04 06:34, 5.008333
2022/05/04 06:36, 5.4
2022/05/04 06:38, 4.166666
2022/05/04 06:40, 6.370833
2022/05/04 06:42, 5.708334
2022/05/04 06:44, 6.486956
2022/05/04 06:46, 7.729166
2022/05/04 06:48, 8.966666
2022/05/04 06:50, 5.086956
2022/05/04 06:52, 7.0875
2022/05/04 06:54, 6.145834
2022/05/04 06:56, 6.695833
2022/05/04 06:58, 6.645832
2022/05/04 07:00, 8.33913
2022/05/04 07:02, 6.845833
2022/05/04 07:04, 6.633333
2022/05/04 07:06, 5.949999
2022/05/04 07:08, 5.308333
2022/05/04 07:10, 5.591667
2022/05/04 07:12, 7.304166
2022/05/04 07:14, 5.554166
2022/05/04 07:16, 6.904166
2022/05/04 07:18, 7.166666
2022/05/04 07:20, 6.908333
2022/05/04 07:22, 6.195833
2022/05/04 07:24, 7.145834
2022/05/04 07:26, 4.708334
2022/05/04 07:28, 5.991666
2022/05/04 07:30, 7.8625
2022/05/04 07:32, 5.891666
2022/05/04 07:34, 6.070833
2022/05/04 07:36, 6.4375
2022/05/04 07:38, 6.179166
2022/05/04 07:40, 6.916666
2022/05/04 07:42, 6.991666
2022/05/04 07:44, 7.420833
2022/05/04 07:46, 7.125
2022/05/04 07:48, 7.3
2022/05/04 07:50, 8.466666
2022/05/04 07:52, 6.991304
2022/05/04 07:54, 6.033333
2022/05/04 07:56, 5.486956
2022/05/04 07:58, 6.826087
2022/05/04 08:00, 6.316666
2022/05/04 08:02, 7.625
2022/05/04 08:04, 6.391666
2022/05/04 08:06, 7.091666
2022/05/04 08:08, 6.145834
2022/05/04 08:10, 6.7375
2022/05/04 08:12, 7.3375
2022/05/04 08:14, 6.445454
2022/05/04 08:16, 7.266666
2022/05/04 08:18, 7.633334
2022/05/04 08:20, 7.191304
2022/05/04 08:22, 5.595833
2022/05/04 08:24, 6.025
2022/05/04 08:26, 5.3
2022/05/04 08:28, 4.995833
2022/05/04 08:30, 4.926087
2022/05/04 08:32, 5.541666
2022/05/04 08:34, 5.604166
2022/05/04 08:36, 6.583334
2022/05/04 08:38, 6.6125
2022/05/04 08:40, 5.608333
2022/05/04 08:42, 5.125
2022/05/04 08:44, 6.35
2022/05/04 08:46, 6.875
2022/05/04 08:48, 7.070834
2022/05/04 08:50, 6.541666
2022/05/04 08:52, 5.320833
2022/05/04 08:54, 7.3
2022/05/04 08:56, 6.3625
2022/05/04 08:58, 5.670833
2022/05/04 09:00, 6.191666
2022/05/04 09:02, 6.3625
2022/05/04 09:04, 5.204166
2022/05/04 09:06, 6.137499
2022/05/04 09:08, 5.570833
2022/05/04 09:10, 6.387499
2022/05/04 09:12, 6.816666
2022/05/04 09:14, 6.966666
2022/05/04 09:16, 6.7125
2022/05/04 09:18, 7.516666
2022/05/04 09:20, 7.137499
2022/05/04 09:22, 5.966667
2022/05/04 09:24, 6.449999
2022/05/04 09:26, 6.4375
2022/05/04 09:28, 5.4625
2022/05/04 09:30, 5.887499
2022/05/04 09:32, 6.595833
2022/05/04 09:34, 5.295833
2022/05/04 09:36, 7.429166
2022/05/04 09:38, 7.583333
2022/05/04 09:40, 7.074999
2022/05/04 09:42, 8.6875
2022/05/04 09:44, 7.054166
2022/05/04 09:46, 7.1125
2022/05/04 09:48, 7.675
2022/05/04 09:50, 6.704166
2022/05/04 09:52, 7.8125
2022/05/04 09:54, 8.770833
2022/05/04 09:56, 7.091666
2022/05/04 09:58, 8.683334
2022/05/04 10:00, 7.533333
2022/05/04 10:02, 8.0125
2022/05/04 10:04, 7.387499
2022/05/04 10:06, 7.470833
2022/05/04 10:08, 7.279166
2022/05/04 10:10, 9.15
2022/05/04 10:12, 8.8375
2022/05/04 10:14, 6.983333
2022/05/04 10:16, 6.570833
2022/05/04 10:18, 8.170833
2022/05/04 10:20, 8.124999
2022/05/04 10:22, 6.483333
2022/05/04 10:24, 7.324999
2022/05/04 10:26, 6.804166
2022/05/04 10:28, 7.783333
2022/05/04 10:30, 6.470833
2022/05/04 10:32, 7.683333
2022/05/04 10:34, 7.816666
2022/05/04 10:36, 8.841666
2022/05/04 10:38, 6.291666
2022/05/04 10:40, 6.854166
2022/05/04 10:42, 6.916666
2022/05/04 10:44, 8.220833
2022/05/04 10:46, 8.229167
2022/05/04 10:48, 7.895834
2022/05/04 10:50, 7.408333
2022/05/04 10:52, 7.695834
2022/05/04 10:54, 8.375
2022/05/04 10:56, 7.2125
2022/05/04 10:58, 8.033333
2022/05/04 11:00, 5.966667
2022/05/04 11:02, 8.125
2022/05/04 11:04, 6.116666
2022/05/04 11:06, 5.766666
2022/05/04 11:08, 7.004166
2022/05/04 11:10, 6.908333
2022/05/04 11:12, 7.141666
2022/05/04 11:14, 5.791666
2022/05/04 11:16, 6.516666
2022/05/04 11:18, 6.387499
2022/05/04 11:20, 7.779166
2022/05/04 11:22, 5.9625
2022/05/04 11:24, 7.266666
2022/05/04 11:26, 7.633334
2022/05/04 11:28, 8.095833
2022/05/04 11:30, 6.175
2022/05/04 11:32, 6.729166
2022/05/04 11:34, 6.670833
2022/05/04 11:36, 6.670833
2022/05/04 11:38, 6.704166
2022/05/04 11:40, 7.033333
2022/05/04 11:42, 6.370833
2022/05/04 11:44, 6.654167
2022/05/04 11:46, 6.316666
2022/05/04 11:48, 5.279167
2022/05/04 11:50, 6.083332
2022/05/04 11:52, 4.375
2022/05/04 11:54, 6.491666
2022/05/04 11:56, 6.6625
2022/05/04 11:58, 5.075
2022/05/04 12:00, 6.679166
2022/05/04 12:02, 6.3125
2022/05/04 12:04, 6.416666
2022/05/04 12:06, 6.229166
2022/05/04 12:08, 6.745833
2022/05/04 12:10, 6.183333
2022/05/04 12:12, 6.995833
2022/05/04 12:14, 6.775
2022/05/04 12:16, 5.570833
2022/05/04 12:18, 5.425
2022/05/04 12:20, 5.733333
2022/05/04 12:22, 6.125
2022/05/04 12:24, 5.8375
2022/05/04 12:26, 5.0375
2022/05/04 12:28, 6.3
2022/05/04 12:30, 6.516666
2022/05/04 12:32, 6.275
2022/05/04 12:34, 5.179166
2022/05/04 12:36, 5.6625
2022/05/04 12:38, 7
2022/05/04 12:40, 5.416666
2022/05/04 12:42, 5.883333
2022/05/04 12:44, 5.029167
2022/05/04 12:46, 6.104166
2022/05/04 12:48, 5.866666
2022/05/04 12:50, 5.454166
2022/05/04 12:52, 6.55
2022/05/04 12:54, 5.7375
2022/05/04 12:56, 7.041666
2022/05/04 12:58, 7.5875
2022/05/04 13:00, 6.217392
2022/05/04 13:02, 6.345833
2022/05/04 13:04, 7.130435
2022/05/04 13:06, 6.095833
2022/05/04 13:08, 5.408333
2022/05/04 13:10, 4.908695
2022/05/04 13:12, 5.5875
2022/05/04 13:14, 6.7375
2022/05/04 13:16, 4.854166
2022/05/04 13:18, 6.352173
2022/05/04 13:20, 6.445833
2022/05/04 13:22, 6.604348
2022/05/04 13:24, 5.541666
2022/05/04 13:26, 4.808333
2022/05/04 13:28, 4.929166
2022/05/04 13:30, 6.920833
2022/05/04 13:32, 7.241666
2022/05/04 13:34, 5.666666
2022/05/04 13:36, 6.045833
2022/05/04 13:38, 6.5
2022/05/04 13:40, 5.725
2022/05/04 13:42, 5.699999
2022/05/04 13:44, 6.129166
2022/05/04 13:46, 6.012499
2022/05/04 13:48, 4.965217
2022/05/04 13:50, 6.033333
2022/05/04 13:52, 3.720833
2022/05/04 13:54, 7.391666
2022/05/04 13:56, 5.570833
2022/05/04 13:58, 6.041666
2022/05/04 14:00, 6.104166
2022/05/04 14:02, 5.804166
2022/05/04 14:04, 5.816666
2022/05/04 14:06, 6.216667
2022/05/04 14:08, 4.5875
2022/05/04 14:10, 7.26087
2022/05/04 14:12, 6.291666
2022/05/04 14:14, 5.829166
2022/05/04 14:16, 5.8625
2022/05/04 14:18, 6.308333
2022/05/04 14:20, 5.520832
2022/05/04 14:22, 6.133333
2022/05/04 14:24, 6.120833
2022/05/04 14:26, 4.913636
2022/05/04 14:28, 3.966666
2022/05/04 14:30, 5.570833
2022/05/04 14:32, 5.2
2022/05/04 14:34, 5.708332
2022/05/04 14:36, 5.258333
2022/05/04 14:38, 5.295833
2022/05/04 14:40, 5.1875
2022/05/04 14:42, 3.691667
2022/05/04 14:44, 4.954166
2022/05/04 14:46, 5.920833
2022/05/04 14:48, 4.770833
2022/05/04 14:50, 5.083334
2022/05/04 14:52, 5.9
2022/05/04 14:54, 5.320833
2022/05/04 14:56, 5.995833
2022/05/04 14:58, 5.254167
2022/05/04 15:00, 5.570833
2022/05/04 15:02, 5.795652
2022/05/04 15:04, 5.216667
2022/05/04 15:06, 5.695652
2022/05/04 15:08, 6.595652
2022/05/04 15:10, 5.733333
2022/05/04 15:12, 6.1625
2022/05/04 15:14, 5.1125
2022/05/04 15:16, 5.416666
2022/05/04 15:18, 4.291666
2022/05/04 15:20, 3.770833
2022/05/04 15:22, 5.4625
2022/05/04 15:24, 4.929166
2022/05/04 15:26, 4.358333
2022/05/04 15:28, 6.008333
2022/05/04 15:30, 4.320833
2022/05/04 15:32, 4.526087
2022/05/04 15:34, 5.566666
2022/05/04 15:36, 4.173912
2022/05/04 15:38, 4.641666
2022/05/04 15:40, 5.675
2022/05/04 15:42, 6.220833
2022/05/04 15:44, 4.65
2022/05/04 15:46, 5.379166
2022/05/04 15:48, 4.708696
2022/05/04 15:50, 4.921739
2022/05/04 15:52, 4.733333
2022/05/04 15:54, 4.270834
2022/05/04 15:56, 4.120833
2022/05/04 15:58, 5.770834
2022/05/04 16:00, 4.873913
2022/05/04 16:02, 3.913043
2022/05/04 16:04, 5.008333
2022/05/04 16:06, 5.313636
2022/05/04 16:08, 4.4125
2022/05/04 16:10, 5.354166
2022/05/04 16:12, 4.666666
2022/05/04 16:14, 5.486364
2022/05/04 16:16, 4.113636
2022/05/04 16:18, 4.5875
2022/05/04 16:20, 5.762499
2022/05/04 16:22, 5.966667
2022/05/04 16:24, 4.754167
2022/05/04 16:26, 4.417391
2022/05/04 16:28, 4.9
2022/05/04 16:30, 4.343478
2022/05/04 16:32, 5.491304
2022/05/04 16:34, 4.143478
2022/05/04 16:36, 4.865217
2022/05/04 16:38, 5.2
2022/05/04 16:40, 4.475
2022/05/04 16:42, 5.026086
2022/05/04 16:44, 4.990909
2022/05/04 16:46, 4.595833
2022/05/04 16:48, 4.883333
2022/05/04 16:50, 4.066667
2022/05/04 16:52, 5.270834
2022/05/04 16:54, 4.716667
2022/05/04 16:56, 4.413044
2022/05/04 16:58, 4.941667
2022/05/04 17:00, 5.404167
2022/05/04 17:02, 4.875
2022/05/04 17:04, 4.908333
2022/05/04 17:06, 5.491666
2022/05/04 17:08, 4.895834
2022/05/04 17:10, 5.8625
2022/05/04 17:12, 5.186956
2022/05/04 17:14, 4.670833
2022/05/04 17:16, 4.779167
2022/05/04 17:18, 5.495652
2022/05/04 17:20, 4.604166
2022/05/04 17:22, 3.891666
2022/05/04 17:24, 6.243478