"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","48V solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2024/01/01 00:31, 0.57
2024/01/01 01:01, 0.57
2024/01/01 01:31, 0.57
2024/01/01 02:01, 0.57
2024/01/01 02:31, 0.57
2024/01/01 03:01, 0.57
2024/01/01 03:31, 0.57
2024/01/01 04:01, 0.57
2024/01/01 04:31, 0.57
2024/01/01 05:01, 0.57
2024/01/01 05:31, 0.57
2024/01/01 06:01, 0.57
2024/01/01 06:31, 0.57
2024/01/01 07:01, 0.57
2024/01/01 07:31, 0.57
2024/01/01 08:01, 0.57
2024/01/01 08:31, 0.57
2024/01/01 09:01, 0.57
2024/01/01 09:31, 0.57
2024/01/01 10:01, 0.57
2024/01/01 10:31, 0.57
2024/01/01 11:01, 0.57
2024/01/01 11:31, 0.57
2024/01/01 12:01, 0.57
2024/01/01 12:31, 1.31
2024/01/01 13:01, 40.18
2024/01/01 13:31, 47.62
2024/01/01 14:01, 47.68
2024/01/01 14:31, 47.90
2024/01/01 15:01, 48.49
2024/01/01 15:31, 50.90
2024/01/01 16:01, 50.51
2024/01/01 16:31, 50.40
2024/01/01 17:01, 50.23
2024/01/01 17:31, 54.43
2024/01/01 18:01, 50.09
2024/01/01 18:31, 50.07
2024/01/01 19:01, 49.71
2024/01/01 19:31, 49.67
2024/01/01 20:01, 49.21
2024/01/01 20:31, 49.14
2024/01/01 21:01, 48.89
2024/01/01 21:31, 48.88
2024/01/01 22:01, 48.88
2024/01/01 22:31, 16.08
2024/01/01 23:01, 0.57
2024/01/01 23:31, 0.57
2024/01/02 00:01, 0.57
2024/01/02 00:31, 0.57
2024/01/02 01:01, 0.57
2024/01/02 01:31, 0.57
2024/01/02 02:01, 0.57
2024/01/02 02:31, 0.57
2024/01/02 03:01, 0.57
2024/01/02 03:31, 0.57
2024/01/02 04:01, 0.57
2024/01/02 04:31, 0.57
2024/01/02 05:01, 0.57
2024/01/02 05:31, 0.57
2024/01/02 06:01, 0.57
2024/01/02 06:31, 0.57
2024/01/02 07:01, 0.57
2024/01/02 07:31, 0.57
2024/01/02 08:01, 0.57
2024/01/02 08:31, 0.57
2024/01/02 09:01, 0.57
2024/01/02 09:31, 0.57
2024/01/02 10:01, 0.57
2024/01/02 10:31, 0.57
2024/01/02 11:01, 0.57
2024/01/02 11:31, 0.57
2024/01/02 12:01, 0.57
2024/01/02 12:31, 2.42
2024/01/02 13:01, 47.42
2024/01/02 13:31, 47.61
2024/01/02 14:01, 47.57
2024/01/02 14:31, 47.98
2024/01/02 15:01, 48.01
2024/01/02 15:31, 48.74
2024/01/02 16:01, 49.44
2024/01/02 16:31, 49.57
2024/01/02 17:01, 49.62
2024/01/02 17:31, 48.95
2024/01/02 18:01, 49.17
2024/01/02 18:31, 48.88
2024/01/02 19:01, 48.88
2024/01/02 19:31, 48.88
2024/01/02 20:01, 49.28
2024/01/02 20:31, 49.09
2024/01/02 21:01, 48.49
2024/01/02 21:31, 48.07
2024/01/02 22:01, 47.72
2024/01/02 22:31, 14.89
2024/01/02 23:01, 0.57
2024/01/02 23:31, 0.57
2024/01/03 00:01, 0.57
2024/01/03 00:31, 0.57
2024/01/03 01:01, 0.57
2024/01/03 01:31, 0.57
2024/01/03 02:01, 0.57
2024/01/03 02:31, 0.57
2024/01/03 03:01, 0.57
2024/01/03 03:31, 0.57
2024/01/03 04:01, 0.57
2024/01/03 04:31, 0.57
2024/01/03 05:01, 0.57
2024/01/03 05:31, 0.57
2024/01/03 06:01, 0.57
2024/01/03 06:31, 0.57
2024/01/03 07:01, 0.57
2024/01/03 07:31, 0.57
2024/01/03 08:01, 0.57
2024/01/03 08:31, 0.57
2024/01/03 09:01, 0.57
2024/01/03 09:31, 0.57
2024/01/03 10:01, 0.57
2024/01/03 10:31, 0.57
2024/01/03 11:01, 0.57
2024/01/03 11:31, 0.57
2024/01/03 12:01, 0.57
2024/01/03 12:31, 0.71
2024/01/03 13:01, 31.91
2024/01/03 13:31, 47.32
2024/01/03 14:01, 47.01
2024/01/03 14:31, 47.32
2024/01/03 15:01, 47.32
2024/01/03 15:31, 47.32
2024/01/03 16:01, 47.32
2024/01/03 16:31, 47.44
2024/01/03 17:01, 47.32
2024/01/03 17:31, 47.65
2024/01/03 18:01, 47.43
2024/01/03 18:31, 47.45
2024/01/03 19:01, 47.32
2024/01/03 19:31, 47.45
2024/01/03 20:01, 47.32
2024/01/04 19:01, 49.94
2024/01/04 19:31, 49.66
2024/01/04 20:01, 50.38
2024/01/04 20:31, 49.61
2024/01/04 21:01, 48.88
2024/01/04 21:31, 49.20
2024/01/04 22:01, 48.36
2024/01/04 22:31, 39.43
2024/01/04 23:01, 0.58
2024/01/04 23:31, 0.57
2024/01/05 00:01, 0.57
2024/01/05 00:31, 0.57
2024/01/05 01:01, 0.57
2024/01/05 01:31, 0.57
2024/01/05 02:01, 0.57
2024/01/05 02:31, 0.57
2024/01/05 03:01, 0.57
2024/01/05 03:31, 0.57
2024/01/05 04:01, 0.57
2024/01/05 04:31, 0.57
2024/01/05 05:01, 0.57
2024/01/05 05:31, 0.57
2024/01/05 06:01, 0.57
2024/01/05 06:31, 0.57
2024/01/05 07:01, 0.57
2024/01/05 07:31, 0.57
2024/01/05 08:01, 0.57
2024/01/05 08:31, 0.57
2024/01/05 09:01, 0.57
2024/01/05 09:31, 0.57
2024/01/05 10:01, 0.57
2024/01/05 10:31, 0.57
2024/01/05 11:01, 0.57
2024/01/05 11:31, 0.57
2024/01/05 12:01, 0.57
2024/01/05 12:31, 4.78
2024/01/05 13:01, 46.93
2024/01/05 13:31, 47.27
2024/01/05 14:01, 47.32
2024/01/05 14:31, 47.98
2024/01/05 15:01, 49.30
2024/01/05 15:31, 50.21
2024/01/05 16:01, 50.44
2024/01/05 16:31, 51.61
2024/01/05 17:01, 53.21
2024/01/05 17:31, 51.04
2024/01/05 18:01, 52.07
2024/01/05 18:31, 50.71
2024/01/05 19:01, 50.47
2024/01/05 19:31, 49.98
2024/01/05 20:01, 50.72
2024/01/05 20:31, 51.85
2024/01/05 21:01, 50.44
2024/01/05 21:31, 49.19
2024/01/05 22:01, 48.88
2024/01/05 22:31, 27.06
2024/01/05 23:01, 0.57
2024/01/05 23:31, 0.57
2024/01/06 00:01, 0.57
2024/01/06 00:31, 0.57
2024/01/06 01:01, 0.57
2024/01/06 01:31, 0.57
2024/01/06 02:01, 0.57
2024/01/06 02:31, 0.57
2024/01/06 03:01, 0.57
2024/01/06 03:31, 0.57
2024/01/06 04:01, 0.57
2024/01/06 04:31, 0.57
2024/01/06 05:01, 0.57
2024/01/06 05:31, 0.57
2024/01/06 06:01, 0.57
2024/01/06 06:31, 0.57
2024/01/06 07:01, 0.57
2024/01/06 07:31, 0.57
2024/01/06 08:01, 0.57
2024/01/06 08:31, 0.57
2024/01/06 09:01, 0.57
2024/01/06 09:31, 0.57
2024/01/06 10:01, 0.57
2024/01/06 10:31, 0.57
2024/01/06 11:01, 0.57
2024/01/06 11:31, 0.57
2024/01/06 12:01, 0.57
2024/01/06 12:31, 1.03
2024/01/06 13:01, 32.91
2024/01/06 13:31, 47.74
2024/01/06 14:01, 47.65
2024/01/06 14:31, 47.97
2024/01/06 15:01, 47.93
2024/01/06 15:31, 48.16
2024/01/06 16:01, 48.52
2024/01/06 16:31, 48.30
2024/01/06 17:01, 48.23
2024/01/06 17:31, 48.17
2024/01/06 18:01, 48.19
2024/01/06 18:31, 48.13
2024/01/06 19:01, 48.48
2024/01/06 19:31, 48.69
2024/01/06 20:01, 48.21
2024/01/06 20:31, 47.99
2024/01/06 21:01, 47.89
2024/01/06 21:31, 47.73
2024/01/06 22:01, 47.56
2024/01/06 22:31, 22.50
2024/01/06 23:01, 0.57
2024/01/06 23:31, 0.57
2024/01/07 00:01, 0.57
2024/01/07 00:31, 0.57
2024/01/07 01:01, 0.57
2024/01/07 01:31, 0.57
2024/01/07 02:01, 0.57
2024/01/07 02:31, 0.57
2024/01/07 03:01, 0.57
2024/01/07 03:31, 0.57
2024/01/07 04:01, 0.57
2024/01/07 04:31, 0.57
2024/01/07 05:01, 0.57
2024/01/07 05:31, 0.57
2024/01/07 06:01, 0.57
2024/01/07 06:31, 0.57
2024/01/07 07:01, 0.57
2024/01/07 07:31, 0.57
2024/01/07 08:01, 0.57
2024/01/08 14:31, 51.26
2024/01/08 15:01, 51.51
2024/01/08 15:31, 50.62
2024/01/08 16:01, 50.05
2024/01/08 16:31, 50.05
2024/01/08 17:01, 50.03
2024/01/08 17:31, 50.05
2024/01/08 18:01, 50.19
2024/01/08 18:31, 49.66
2024/01/08 19:01, 49.41
2024/01/08 19:31, 49.31
2024/01/08 20:01, 48.90
2024/01/08 20:31, 48.88
2024/01/08 21:01, 48.45
2024/01/08 21:31, 48.15
2024/01/08 22:01, 48.01
2024/01/08 22:31, 22.39
2024/01/08 23:01, 0.57
2024/01/08 23:31, 0.57
2024/01/09 00:01, 0.57
2024/01/09 00:31, 0.57
2024/01/09 01:01, 0.57
2024/01/09 01:31, 0.57
2024/01/09 02:01, 0.57
2024/01/09 02:31, 0.57
2024/01/09 03:01, 0.57
2024/01/09 03:31, 0.57
2024/01/09 04:01, 0.57
2024/01/09 04:31, 0.57
2024/01/09 05:01, 0.57
2024/01/09 05:31, 0.57
2024/01/09 06:01, 0.57
2024/01/09 06:31, 0.57
2024/01/09 07:01, 0.57
2024/01/09 07:31, 0.57
2024/01/09 08:01, 0.57
2024/01/09 08:31, 0.57
2024/01/09 09:01, 0.57
2024/01/09 09:31, 0.57
2024/01/09 10:01, 0.57
2024/01/09 10:31, 0.57
2024/01/09 11:01, 0.57
2024/01/09 11:31, 0.57
2024/01/09 12:01, 0.57
2024/01/09 12:31, 0.58
2024/01/09 13:01, 18.14
2024/01/11 16:31, 50.58
2024/01/11 17:01, 50.04
2024/01/11 17:31, 49.01
2024/01/11 18:01, 48.88
2024/01/11 18:31, 48.87
2024/01/11 19:01, 48.87
2024/01/11 19:31, 48.55
2024/01/11 20:01, 48.53
2024/01/11 20:31, 48.26
2024/01/11 21:01, 48.12
2024/01/11 21:31, 48.07
2024/01/11 22:01, 47.98
2024/01/11 22:31, 31.35
2024/01/11 23:01, 0.57
2024/01/11 23:31, 0.57
2024/01/12 00:01, 0.57
2024/01/12 00:31, 0.57
2024/01/12 01:01, 0.57
2024/01/12 01:31, 0.57
2024/01/12 02:01, 0.57
2024/01/12 02:31, 0.57
2024/01/12 03:01, 0.57
2024/01/12 03:31, 0.57
2024/01/12 04:01, 0.57
2024/01/12 04:31, 0.57
2024/01/12 05:01, 0.57
2024/01/12 05:31, 0.57
2024/01/12 06:01, 0.57
2024/01/12 06:31, 0.57
2024/01/12 07:01, 0.57
2024/01/12 07:31, 0.57
2024/01/12 08:01, 0.57
2024/01/13 18:01, 50.69
2024/01/13 18:31, 50.91
2024/01/13 19:01, 50.44
2024/01/13 19:31, 50.05
2024/01/13 20:01, 49.18
2024/01/13 20:31, 50.04
2024/01/13 21:01, 48.88
2024/01/13 21:31, 48.49
2024/01/13 22:01, 48.22
2024/01/13 22:31, 32.12
2024/01/13 23:01, 0.65
2024/01/13 23:31, 0.57
2024/01/14 00:01, 0.57
2024/01/14 00:31, 0.57
2024/01/14 01:01, 0.57
2024/01/14 01:31, 0.57
2024/01/14 02:01, 0.57
2024/01/14 02:31, 0.57
2024/01/14 03:01, 0.57
2024/01/14 03:31, 0.57
2024/01/14 04:01, 0.57
2024/01/14 04:31, 0.57
2024/01/14 05:01, 0.57
2024/01/14 05:31, 0.57
2024/01/14 06:01, 0.57
2024/01/14 06:31, 0.57
2024/01/14 07:01, 0.57
2024/01/14 07:31, 0.57
2024/01/14 08:01, 0.57
2024/01/14 08:31, 0.57
2024/01/14 09:01, 0.57
2024/01/14 09:31, 0.57
2024/01/14 10:01, 0.57
2024/01/14 10:31, 0.57
2024/01/14 11:01, 0.57
2024/01/14 11:31, 0.57
2024/01/14 12:01, 0.57
2024/01/14 12:31, 10.33
2024/01/14 13:01, 46.93
2024/01/14 13:31, 48.03
2024/01/14 14:01, 51.30
2024/01/14 14:31, 52.04
2024/01/14 15:01, 53.87
2024/01/14 15:31, 54.35
2024/01/14 16:01, 54.52
2024/01/14 16:31, 55.12
2024/01/14 17:01, 55.12
2024/01/14 17:31, 55.46
2024/01/14 18:01, 55.45
2024/01/14 18:31, 55.83
2024/01/14 19:01, 55.41
2024/01/14 19:31, 55.13
2024/01/14 20:01, 54.49
2024/01/14 20:31, 53.89
2024/01/14 21:01, 52.80
2024/01/14 21:31, 51.58
2024/01/14 22:01, 50.27
2024/01/14 22:31, 50.03
2024/01/14 23:01, 0.87
2024/01/14 23:31, 0.57
2024/01/15 00:01, 0.57
2024/01/15 00:31, 0.57
2024/01/15 01:01, 0.57
2024/01/15 01:31, 0.57
2024/01/15 02:01, 0.57
2024/01/15 02:31, 0.57
2024/01/15 03:01, 0.57
2024/01/15 03:31, 0.57
2024/01/15 04:01, 0.57
2024/01/15 04:31, 0.57
2024/01/15 05:01, 0.57
2024/01/15 05:31, 0.57
2024/01/15 06:01, 0.57
2024/01/15 06:31, 0.57
2024/01/15 07:01, 0.57
2024/01/15 07:31, 0.57
2024/01/15 08:01, 0.57
2024/01/15 08:31, 0.57
2024/01/15 09:01, 0.57
2024/01/15 09:31, 0.57
2024/01/15 10:01, 0.57
2024/01/15 10:31, 0.57
2024/01/15 11:01, 0.57
2024/01/15 11:31, 0.57
2024/01/15 12:01, 0.57
2024/01/15 12:31, 15.75
2024/01/15 13:01, 48.93
2024/01/15 13:31, 51.20
2024/01/15 14:01, 53.86
2024/01/15 14:31, 66.77
2024/01/15 15:01, 66.22
2024/01/15 15:31, 75.57
2024/01/15 16:01, 76.48
2024/01/15 16:31, 78.34
2024/01/15 17:01, 76.73
2024/01/15 17:31, 73.47
2024/01/15 18:01, 69.78
2024/01/15 18:31, 65.28
2024/01/15 19:01, 67.48
2024/01/15 19:31, 63.37
2024/01/15 20:01, 53.88
2024/01/15 20:31, 53.48
2024/01/15 21:01, 53.60
2024/01/15 21:31, 51.59
2024/01/15 22:01, 50.76
2024/01/15 22:31, 50.47
2024/01/15 23:01, 0.95
2024/01/15 23:31, 0.57
2024/01/16 00:01, 0.57
2024/01/16 00:31, 0.57
2024/01/16 01:01, 0.57
2024/01/16 01:31, 0.57
2024/01/16 02:01, 0.57
2024/01/16 02:31, 0.57
2024/01/16 03:01, 0.57
2024/01/16 03:31, 0.57
2024/01/16 04:01, 0.57
2024/01/16 04:31, 0.57
2024/01/16 05:01, 0.57
2024/01/16 05:31, 0.57
2024/01/16 06:01, 0.57
2024/01/16 06:31, 0.57
2024/01/16 07:01, 0.57
2024/01/16 07:31, 0.57
2024/01/16 08:01, 0.57
2024/01/16 08:31, 0.57
2024/01/16 09:01, 0.57
2024/01/16 09:31, 0.57
2024/01/16 10:01, 0.57
2024/01/16 10:31, 0.57
2024/01/16 11:01, 0.57
2024/01/16 11:31, 0.57
2024/01/16 12:01, 0.57
2024/01/16 12:31, 3.59
2024/01/16 13:01, 49.29
2024/01/16 13:31, 49.65
2024/01/16 14:01, 50.83
2024/01/16 14:31, 51.32
2024/01/16 15:01, 51.31
2024/01/16 15:31, 72.23
2024/01/16 16:01, 77.67
2024/01/16 16:31, 83.89
2024/01/16 17:01, 83.96
2024/01/16 17:31, 84.65
2024/01/16 18:01, 56.98
2024/01/16 18:31, 84.03
2024/01/16 19:01, 84.78
2024/01/16 19:31, 84.74
2024/01/16 20:01, 81.00
2024/01/16 20:31, 74.57
2024/01/16 21:01, 65.83
2024/01/16 21:31, 53.39
2024/01/16 22:01, 51.07
2024/01/16 22:31, 50.16
2024/01/16 23:01, 3.52
2024/01/16 23:31, 0.57
2024/01/17 00:01, 0.57
2024/01/17 00:31, 0.57
2024/01/17 01:01, 0.57
2024/01/17 01:31, 0.57
2024/01/17 02:01, 0.57
2024/01/17 02:31, 0.57
2024/01/17 03:01, 0.57
2024/01/17 03:31, 0.57
2024/01/17 04:01, 0.57
2024/01/17 04:31, 0.57
2024/01/17 05:01, 0.57
2024/01/17 05:31, 0.57
2024/01/17 06:01, 0.57
2024/01/17 06:31, 0.57
2024/01/17 07:01, 0.57
2024/01/17 07:31, 0.57
2024/01/17 08:01, 0.57
2024/01/17 08:31, 0.57
2024/01/17 09:01, 0.57
2024/01/17 09:31, 0.57
2024/01/17 10:01, 0.57
2024/01/17 10:31, 0.57
2024/01/17 11:01, 0.57
2024/01/17 11:31, 0.57
2024/01/17 12:01, 0.57
2024/01/17 12:31, 28.90
2024/01/17 13:01, 49.66
2024/01/17 13:31, 54.26
2024/01/17 14:01, 52.95
2024/01/17 14:31, 51.31
2024/01/17 15:01, 53.85
2024/01/17 15:31, 64.32
2024/01/17 16:01, 88.84
2024/01/17 16:31, 89.25
2024/01/17 17:01, 87.83
2024/01/17 17:31, 86.11
2024/01/17 18:01, 76.60
2024/01/17 18:31, 82.69
2024/01/17 19:01, 79.02
2024/01/17 19:31, 83.95
2024/01/17 20:01, 53.49
2024/01/17 20:31, 51.64
2024/01/17 21:01, 56.06
2024/01/17 21:31, 64.46
2024/01/17 22:01, 51.36
2024/01/17 22:31, 50.29
2024/01/17 23:01, 3.31
2024/01/17 23:31, 0.57
2024/01/18 00:01, 0.57
2024/01/18 00:31, 0.57
2024/01/18 01:01, 0.57
2024/01/18 01:31, 0.57
2024/01/18 02:01, 0.57
2024/01/18 02:31, 0.57
2024/01/18 03:01, 0.57
2024/01/18 03:31, 0.57
2024/01/18 04:01, 0.57
2024/01/18 04:31, 0.57
2024/01/18 05:01, 0.57
2024/01/18 05:31, 0.57
2024/01/18 06:01, 0.57
2024/01/18 06:31, 0.57
2024/01/18 07:01, 0.57
2024/01/18 07:31, 0.57
2024/01/18 08:01, 0.57
2024/01/18 08:31, 0.57
2024/01/18 09:01, 0.57
2024/01/18 09:31, 0.57
2024/01/18 10:01, 0.57
2024/01/18 10:31, 0.57
2024/01/18 11:01, 0.57
2024/01/18 11:31, 0.57
2024/01/18 12:01, 0.57
2024/01/18 12:31, 1.27
2024/01/18 13:01, 37.98
2024/01/18 13:31, 49.23
2024/01/18 14:01, 49.19
2024/01/18 14:31, 49.57
2024/01/18 15:01, 49.69
2024/01/18 15:31, 50.26
2024/01/18 16:01, 51.28
2024/01/18 16:31, 52.02
2024/01/18 17:01, 52.43
2024/01/18 17:31, 52.70
2024/01/18 18:01, 52.29
2024/01/18 18:31, 51.68
2024/01/18 19:01, 51.23
2024/01/18 19:31, 51.08
2024/01/18 20:01, 50.70
2024/01/18 20:31, 50.74
2024/01/18 21:01, 50.90
2024/01/18 21:31, 50.54
2024/01/18 22:01, 50.10
2024/01/18 22:31, 49.80
2024/01/18 23:01, 1.35
2024/01/18 23:31, 0.57
2024/01/19 00:01, 0.57
2024/01/19 00:31, 0.57
2024/01/19 01:01, 0.57
2024/01/19 01:31, 0.57
2024/01/19 02:01, 0.57
2024/01/19 02:31, 0.57
2024/01/19 03:01, 0.57
2024/01/19 03:31, 0.57
2024/01/19 04:01, 0.57
2024/01/19 04:31, 0.57
2024/01/19 05:01, 0.57
2024/01/19 05:31, 0.57
2024/01/19 06:01, 0.57
2024/01/19 06:31, 0.57
2024/01/19 07:01, 0.57
2024/01/19 07:31, 0.57
2024/01/19 08:01, 0.57
2024/01/19 08:31, 0.57
2024/01/19 09:01, 0.57
2024/01/19 09:31, 0.57
2024/01/19 10:01, 0.57
2024/01/19 10:31, 0.57
2024/01/19 11:01, 0.57
2024/01/19 11:31, 0.57
2024/01/19 12:01, 0.57
2024/01/19 12:31, 1.45
2024/01/19 13:01, 37.97
2024/01/19 13:31, 49.05
2024/01/19 14:01, 49.17
2024/01/19 14:31, 49.22
2024/01/19 15:01, 49.66
2024/01/19 15:31, 49.97
2024/01/19 16:01, 50.12
2024/01/19 16:31, 49.70
2024/01/19 17:01, 50.30
2024/01/19 17:31, 50.84
2024/01/19 18:01, 50.81
2024/01/19 18:31, 50.44
2024/01/19 19:01, 53.16
2024/01/19 19:31, 50.76
2024/01/19 20:01, 51.12
2024/01/19 20:31, 51.16
2024/01/19 21:01, 51.61
2024/01/19 21:31, 50.44
2024/01/19 22:01, 50.00
2024/01/19 22:31, 49.67
2024/01/19 23:01, 5.34
2024/01/19 23:31, 0.57
2024/01/20 00:01, 0.57
2024/01/20 00:31, 0.57
2024/01/20 01:01, 0.57
2024/01/20 01:31, 0.57
2024/01/20 02:01, 0.57
2024/01/20 02:31, 0.57
2024/01/20 03:01, 0.57
2024/01/20 03:31, 0.57
2024/01/20 04:01, 0.57
2024/01/20 04:31, 0.57
2024/01/20 05:01, 0.57
2024/01/20 05:31, 0.57
2024/01/20 06:01, 0.57
2024/01/20 06:31, 0.57
2024/01/20 07:01, 0.57
2024/01/20 07:31, 0.57
2024/01/20 08:01, 0.57
2024/01/20 08:31, 0.57
2024/01/20 09:01, 0.57
2024/01/20 09:31, 0.57
2024/01/20 10:01, 0.57
2024/01/20 10:31, 0.57
2024/01/20 11:01, 0.57
2024/01/20 11:31, 0.57
2024/01/20 12:01, 0.57
2024/01/20 12:31, 27.14
2024/01/20 13:01, 48.97
2024/01/20 13:31, 50.54
2024/01/20 14:01, 52.78
2024/01/20 14:31, 54.56
2024/01/20 15:01, 56.45
2024/01/20 15:31, 53.85
2024/01/20 16:01, 59.06
2024/01/20 16:31, 82.90
2024/01/20 17:01, 65.69
2024/01/20 17:31, 70.82
2024/01/20 18:01, 70.62
2024/01/20 18:31, 74.61
2024/01/20 19:01, 54.07
2024/01/20 19:31, 54.28
2024/01/20 20:01, 53.46
2024/01/20 20:31, 51.80
2024/01/20 21:01, 51.16
2024/01/20 21:31, 50.96
2024/01/20 22:01, 50.59
2024/01/20 22:31, 50.44
2024/01/20 23:01, 6.82
2024/01/20 23:31, 0.57
2024/01/21 00:01, 0.57
2024/01/21 00:31, 0.57
2024/01/21 01:01, 0.57
2024/01/21 01:31, 0.57
2024/01/21 02:01, 0.57
2024/01/21 02:31, 0.57
2024/01/21 03:01, 0.57
2024/01/21 03:31, 0.57
2024/01/21 04:01, 0.57
2024/01/21 04:31, 0.57
2024/01/21 05:01, 0.57
2024/01/21 05:31, 0.57
2024/01/21 06:01, 0.57
2024/01/21 06:31, 0.57
2024/01/21 07:01, 0.57
2024/01/21 07:31, 0.57
2024/01/21 08:01, 0.57
2024/01/21 08:31, 0.57
2024/01/21 09:01, 0.57
2024/01/21 09:31, 0.57
2024/01/21 10:01, 0.57
2024/01/21 10:31, 0.57
2024/01/21 11:01, 0.57
2024/01/21 11:31, 0.57
2024/01/21 12:01, 0.57
2024/01/21 12:31, 20.09
2024/01/21 13:01, 49.28
2024/01/21 13:31, 52.41
2024/01/21 14:01, 53.05
2024/01/21 14:31, 53.61
2024/01/21 15:01, 53.51
2024/01/21 15:31, 68.70
2024/01/21 16:01, 67.50
2024/01/21 16:31, 61.81
2024/01/21 17:01, 83.41
2024/01/21 17:31, 83.05
2024/01/21 18:01, 85.65
2024/01/21 18:31, 86.08
2024/01/21 19:01, 84.95
2024/01/21 19:31, 85.29
2024/01/21 20:01, 82.87
2024/01/21 20:31, 66.31
2024/01/21 21:01, 70.04
2024/01/21 21:31, 52.72
2024/01/21 22:01, 52.78
2024/01/21 22:31, 50.55
2024/01/21 23:01, 4.57
2024/01/21 23:31, 0.57
2024/01/22 00:01, 0.57
2024/01/22 00:31, 0.57
2024/01/22 01:01, 0.57
2024/01/22 01:31, 0.57
2024/01/22 02:01, 0.57
2024/01/22 02:31, 0.57
2024/01/22 03:01, 0.57
2024/01/22 03:31, 0.57
2024/01/22 04:01, 0.57
2024/01/22 04:31, 0.57
2024/01/22 05:01, 0.57
2024/01/22 05:31, 0.57
2024/01/22 06:01, 0.57
2024/01/22 06:31, 0.57
2024/01/22 07:01, 0.57
2024/01/22 07:31, 0.57
2024/01/22 08:01, 0.57
2024/01/22 08:31, 0.57
2024/01/22 09:01, 0.57
2024/01/22 09:31, 0.57
2024/01/22 10:01, 0.57
2024/01/22 10:31, 0.57
2024/01/22 11:01, 0.57
2024/01/22 11:31, 0.57
2024/01/22 12:01, 0.57
2024/01/22 12:31, 27.07
2024/01/22 13:01, 49.65
2024/01/22 13:31, 49.40
2024/01/22 14:01, 49.36
2024/01/22 14:31, 49.76
2024/01/22 15:01, 50.44
2024/01/22 15:31, 51.80
2024/01/22 16:01, 52.14
2024/01/22 16:31, 52.80
2024/01/22 17:01, 52.37
2024/01/22 17:31, 51.78
2024/01/22 18:01, 52.09
2024/01/22 18:31, 51.14
2024/01/22 19:01, 51.42
2024/01/22 19:31, 51.04
2024/01/22 20:01, 50.58
2024/01/22 20:31, 50.23
2024/01/22 21:01, 50.04
2024/01/22 21:31, 49.66
2024/01/22 22:01, 49.59
2024/01/22 22:31, 49.23
2024/01/22 23:01, 1.46
2024/01/22 23:31, 0.57
2024/01/23 00:01, 0.57
2024/01/23 00:31, 0.57
2024/01/23 01:01, 0.57
2024/01/23 01:31, 0.57
2024/01/23 02:01, 0.57
2024/01/23 02:31, 0.57
2024/01/23 03:01, 0.57
2024/01/23 03:31, 0.57
2024/01/23 04:01, 0.57
2024/01/23 04:31, 0.57
2024/01/23 05:01, 0.57
2024/01/23 05:31, 0.57
2024/01/23 06:01, 0.57
2024/01/23 06:31, 0.57
2024/01/23 07:01, 0.57
2024/01/23 07:31, 0.57
2024/01/23 08:01, 0.57
2024/01/23 08:31, 0.57
2024/01/23 09:01, 0.57
2024/01/23 09:31, 0.57
2024/01/23 10:01, 0.57
2024/01/23 10:31, 0.57
2024/01/23 11:01, 0.57
2024/01/23 11:31, 0.57
2024/01/23 12:01, 0.57
2024/01/23 12:31, 2.96
2024/01/23 13:01, 48.89
2024/01/23 13:31, 48.94
2024/01/23 14:01, 48.90
2024/01/23 14:31, 49.66
2024/01/23 15:01, 49.67
2024/01/23 15:31, 49.76
2024/01/23 16:01, 50.31
2024/01/23 16:31, 50.01
2024/01/23 17:01, 49.92
2024/01/23 17:31, 50.59
2024/01/23 18:01, 50.10
2024/01/23 18:31, 49.72
2024/01/23 19:01, 49.66
2024/01/23 19:31, 49.66
2024/01/23 20:01, 49.66
2024/01/23 20:31, 49.40
2024/01/23 21:01, 49.16
2024/01/23 21:31, 49.00
2024/01/23 22:01, 48.91
2024/01/23 22:31, 41.94
2024/01/23 23:01, 1.47
2024/01/23 23:31, 0.57
2024/01/24 00:01, 0.57
2024/01/24 00:31, 0.57
2024/01/24 01:01, 0.57
2024/01/24 01:31, 0.57
2024/01/24 02:01, 0.57
2024/01/24 02:31, 0.57
2024/01/24 03:01, 0.57
2024/01/24 03:31, 0.57
2024/01/24 04:01, 0.57
2024/01/24 04:31, 0.57
2024/01/24 05:01, 0.57
2024/01/24 05:31, 0.57
2024/01/24 06:01, 0.57
2024/01/24 06:31, 0.57
2024/01/24 07:01, 0.57
2024/01/24 07:31, 0.57
2024/01/24 08:01, 0.57
2024/01/24 08:31, 0.57
2024/01/24 09:01, 0.57
2024/01/24 09:31, 0.57
2024/01/24 10:01, 0.57
2024/01/24 10:31, 0.57
2024/01/24 11:01, 0.57
2024/01/24 11:31, 0.57
2024/01/24 12:01, 0.57
2024/01/24 12:31, 2.03
2024/01/24 13:01, 40.31
2024/01/24 13:31, 48.88
2024/01/24 14:01, 48.88
2024/01/24 14:31, 48.89
2024/01/24 15:01, 49.18
2024/01/24 15:31, 49.66
2024/01/24 16:01, 49.66
2024/01/24 16:31, 49.48
2024/01/24 17:01, 49.33
2024/01/24 17:31, 49.08
2024/01/24 18:01, 49.15
2024/01/24 18:31, 49.26
2024/01/24 19:01, 49.27
2024/01/24 19:31, 49.01
2024/01/24 20:01, 48.93
2024/01/24 20:31, 48.93
2024/01/24 21:01, 48.88
2024/01/24 21:31, 48.88
2024/01/24 22:01, 48.67
2024/01/24 22:31, 48.70
2024/01/24 23:01, 1.26
2024/01/24 23:31, 0.57
2024/01/25 00:01, 0.57
2024/01/25 00:31, 0.57
2024/01/25 01:01, 0.57
2024/01/25 01:31, 0.57
2024/01/25 02:01, 0.57
2024/01/25 02:31, 0.57
2024/01/25 03:01, 0.57
2024/01/25 03:31, 0.57
2024/01/25 04:01, 0.57
2024/01/25 04:31, 0.57
2024/01/25 05:01, 0.57
2024/01/25 05:31, 0.57
2024/01/25 06:01, 0.57
2024/01/25 06:31, 0.57
2024/01/25 07:01, 0.57
2024/01/25 07:31, 0.57
2024/01/25 08:01, 0.57
2024/01/25 08:31, 0.57
2024/01/25 09:01, 0.57
2024/01/25 09:31, 0.57
2024/01/25 10:01, 0.57
2024/01/25 10:31, 0.57
2024/01/25 11:01, 0.57
2024/01/25 11:31, 0.57
2024/01/25 12:01, 0.57
2024/01/25 12:31, 2.41
2024/01/25 13:01, 48.35
2024/01/25 13:31, 48.50
2024/01/25 14:01, 48.50
2024/01/25 14:31, 48.88
2024/01/25 15:01, 48.89
2024/01/25 15:31, 48.95
2024/01/25 16:01, 49.27
2024/01/25 16:31, 49.36
2024/01/25 17:01, 49.67
2024/01/25 17:31, 49.92
2024/01/25 18:01, 50.05
2024/01/25 18:31, 50.00
2024/01/25 19:01, 49.68
2024/01/25 19:31, 49.66
2024/01/25 20:01, 49.66
2024/01/25 20:31, 49.31
2024/01/25 21:01, 49.17
2024/01/25 21:31, 49.16
2024/01/25 22:01, 48.88
2024/01/25 22:31, 48.72
2024/01/25 23:01, 2.42
2024/01/25 23:31, 0.57
2024/01/26 00:01, 0.57
2024/01/26 00:31, 0.57
2024/01/26 01:01, 0.57
2024/01/26 01:31, 0.57
2024/01/26 02:01, 0.57
2024/01/26 02:31, 0.57
2024/01/26 03:01, 0.57
2024/01/26 03:31, 0.57
2024/01/26 04:01, 0.57
2024/01/26 04:31, 0.57
2024/01/26 05:01, 0.57
2024/01/26 05:31, 0.57
2024/01/26 06:01, 0.57
2024/01/26 06:31, 0.57
2024/01/26 07:01, 0.57
2024/01/26 07:31, 0.57
2024/01/26 08:01, 0.57
2024/01/26 08:31, 0.57
2024/01/26 09:01, 0.57
2024/01/26 09:31, 0.57
2024/01/26 10:01, 0.57
2024/01/26 10:31, 0.57
2024/01/26 11:01, 0.57
2024/01/26 11:31, 0.57
2024/01/26 12:01, 0.57
2024/01/26 12:31, 6.05
2024/01/26 13:01, 48.05
2024/01/26 13:31, 48.21
2024/01/26 14:01, 48.89
2024/01/26 14:31, 48.48
2024/01/26 15:01, 48.56