"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","Yellow Springs YSI 6920 Sonde"
"Sensor Serial No.","0001BFB8"
"Sensor Depth","1 meter below water surface"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2016/05/02 18:16, 14.5
2016/05/02 18:36, 14.1
2016/05/02 18:56, 14.1
2016/05/02 19:16, 14.8
2016/05/02 19:36, 14.1
2016/05/02 19:56, 14.5
2016/05/02 20:16, 14.4
2016/05/02 20:36, 13.2
2016/05/02 20:56, 14.3
2016/05/02 21:36, 14.1
2016/05/02 21:56, 13.7
2016/05/02 22:16, 13.5
2016/05/02 22:36, 13.7
2016/05/02 22:56, 12.9
2016/05/02 23:16, 12.6
2016/05/02 23:36, 14.2
2016/05/02 23:56, 12.1
2016/05/03 00:16, 12.0
2016/05/03 00:36, 12.3
2016/05/03 00:56, 12.2
2016/05/03 01:16, 12.2
2016/05/03 01:36, 12.2
2016/05/03 01:56, 12.2
2016/05/03 02:16, 12.2
2016/05/03 02:36, 11.7
2016/05/03 02:56, 12.2
2016/05/03 03:16, 12.2
2016/05/03 03:36, 12.2
2016/05/03 03:56, 12.2
2016/05/03 04:16, 12.2
2016/05/03 04:36, 11.7
2016/05/03 04:56, 12.2
2016/05/03 05:16, 12.1
2016/05/03 05:36, 12.1
2016/05/03 05:56, 12.1
2016/05/03 06:16, 12.1
2016/05/03 06:36, 11.6
2016/05/03 06:56, 12.1
2016/05/03 07:16, 12.1
2016/05/03 07:36, 12.1
2016/05/03 07:56, 12.1
2016/05/03 08:16, 12.1
2016/05/03 08:36, 11.6
2016/05/03 08:56, 12.1
2016/05/03 09:16, 12.1
2016/05/03 09:36, 12.1
2016/05/03 09:56, 12.1
2016/05/03 10:16, 12.1
2016/05/03 10:36, 11.6
2016/05/03 10:56, 14.1
2016/05/03 11:16, 15.0
2016/05/03 11:36, 15.5
2016/05/03 11:56, 15.5
2016/05/03 12:16, 15.6
2016/05/03 12:36, 15.0
2016/05/03 12:56, 15.5
2016/05/03 13:16, 15.5
2016/05/03 13:36, 15.6
2016/05/03 13:56, 15.6
2016/05/03 14:16, 15.2
2016/05/03 14:36, 14.6
2016/05/03 14:56, 15.0
2016/05/03 15:16, 15.0
2016/05/03 15:36, 14.9
2016/05/03 15:56, 15.0
2016/05/03 16:16, 14.9
2016/05/03 16:36, 14.5
2016/05/03 16:56, 14.9
2016/05/03 17:16, 14.9
2016/05/03 17:36, 14.9
2016/05/03 17:56, 14.9
2016/05/03 18:16, 15.0
2016/05/03 18:36, 14.6
2016/05/03 18:56, 15.0
2016/05/03 19:16, 15.0
2016/05/03 19:36, 15.2
2016/05/03 19:56, 15.2
2016/05/03 20:36, 14.7
2016/05/03 21:16, 14.8
2016/05/03 21:36, 14.9
2016/05/03 21:56, 14.8
2016/05/03 22:16, 14.4
2016/05/03 22:36, 13.5
2016/05/03 22:56, 12.8
2016/05/03 23:16, 13.3
2016/05/03 23:36, 12.2
2016/05/03 23:56, 12.6
2016/05/04 00:16, 12.5
2016/05/04 00:36, 11.9
2016/05/04 00:56, 12.3
2016/05/04 01:16, 12.3
2016/05/04 01:36, 12.3
2016/05/04 01:56, 12.3
2016/05/04 02:16, 12.3
2016/05/04 02:36, 11.7
2016/05/04 02:56, 12.2
2016/05/04 03:16, 12.2
2016/05/04 03:36, 12.2
2016/05/04 03:56, 12.2
2016/05/04 04:16, 12.2
2016/05/04 04:36, 11.7
2016/05/04 04:56, 12.2
2016/05/04 05:16, 12.2
2016/05/04 05:36, 12.2
2016/05/04 05:56, 12.2
2016/05/04 06:16, 12.2
2016/05/04 06:36, 11.7
2016/05/04 06:56, 12.2
2016/05/04 07:16, 12.2
2016/05/04 07:36, 12.2
2016/05/04 07:56, 12.1
2016/05/04 08:16, 12.1
2016/05/04 08:36, 11.6
2016/05/04 08:56, 12.1
2016/05/04 09:16, 12.1
2016/05/04 09:36, 12.1
2016/05/04 09:56, 12.1
2016/05/04 10:16, 12.1
2016/05/04 10:36, 11.6
2016/05/04 10:56, 12.1
2016/05/04 11:16, 11.9
2016/05/04 11:36, 12.1
2016/05/04 11:56, 12.2
2016/05/04 12:16, 12.2
2016/05/04 12:36, 11.8
2016/05/04 12:56, 12.5
2016/05/04 13:16, 12.8
2016/05/04 13:36, 12.6
2016/05/04 13:56, 12.7
2016/05/04 14:16, 12.8
2016/05/04 14:36, 12.5
2016/05/04 14:56, 12.3
2016/05/04 15:16, 12.5
2016/05/04 15:36, 13.0
2016/05/04 15:56, 13.2
2016/05/04 16:16, 13.0
2016/05/04 16:36, 13.1
2016/05/04 16:56, 13.4
2016/05/04 17:16, 14.5
2016/05/04 17:36, 13.6
2016/05/04 17:56, 13.4
2016/05/04 18:16, 13.6
2016/05/04 18:36, 12.7
2016/05/04 18:56, 13.4
2016/05/04 19:16, 13.8
2016/05/04 19:36, 13.9
2016/05/04 19:56, 13.5
2016/05/04 20:16, 13.2
2016/05/04 20:36, 12.6
2016/05/04 20:56, 13.0
2016/05/04 21:16, 12.9
2016/05/04 21:36, 12.7
2016/05/04 21:56, 12.5
2016/05/04 22:16, 12.4
2016/05/04 22:36, 11.9
2016/05/04 22:56, 12.4
2016/05/04 23:16, 12.3
2016/05/04 23:36, 12.2
2016/05/04 23:56, 12.2
2016/05/05 00:16, 12.2
2016/05/05 00:36, 11.6
2016/05/05 00:56, 12.1
2016/05/05 01:16, 12.1
2016/05/05 01:36, 12.1
2016/05/05 01:56, 12.1
2016/05/05 02:16, 12.0
2016/05/05 02:36, 11.5
2016/05/05 02:56, 12.0
2016/05/05 03:16, 12.0
2016/05/05 03:36, 12.0
2016/05/05 03:56, 12.0
2016/05/05 04:16, 12.0
2016/05/05 04:36, 11.5
2016/05/05 04:56, 12.0
2016/05/05 05:16, 12.0
2016/05/05 05:36, 12.0
2016/05/05 05:56, 12.0
2016/05/05 06:16, 12.0
2016/05/05 10:56, 12.7
2016/05/05 11:16, 13.8
2016/05/05 11:36, 14.9
2016/05/05 11:56, 15.2
2016/05/05 12:16, 15.4
2016/05/05 12:36, 15.1
2016/05/05 12:56, 15.6
2016/05/05 13:36, 15.7
2016/05/05 14:16, 15.6
2016/05/05 14:36, 14.7
2016/05/05 14:56, 15.2
2016/05/05 15:16, 15.1
2016/05/05 15:36, 15.0
2016/05/05 15:56, 15.0
2016/05/05 16:16, 15.0
2016/05/05 16:36, 14.5
2016/05/05 16:56, 14.9
2016/05/05 17:16, 14.4
2016/05/05 17:36, 14.4
2016/05/05 17:56, 14.4
2016/05/05 18:16, 14.4
2016/05/05 18:36, 14.5
2016/05/05 18:56, 14.6
2016/05/05 19:16, 14.6
2016/05/05 19:36, 14.7
2016/05/05 19:56, 14.7
2016/05/05 23:16, 15.1
2016/05/05 23:36, 14.9
2016/05/05 23:56, 14.4
2016/05/06 00:16, 14.3
2016/05/06 00:36, 13.5
2016/05/06 00:56, 12.4
2016/05/06 01:16, 12.4
2016/05/06 01:36, 12.4
2016/05/06 01:56, 12.4
2016/05/06 02:16, 12.3
2016/05/06 02:36, 12.3
2016/05/06 02:56, 12.3
2016/05/06 03:16, 12.3
2016/05/06 03:36, 12.3
2016/05/06 03:56, 12.3
2016/05/06 04:16, 12.3
2016/05/06 04:36, 12.3
2016/05/06 04:56, 12.3
2016/05/06 05:16, 12.3
2016/05/06 05:36, 12.3
2016/05/06 05:56, 12.3
2016/05/06 06:16, 12.3
2016/05/06 06:36, 12.3
2016/05/06 06:56, 12.2
2016/05/06 07:16, 12.2
2016/05/06 07:36, 12.2
2016/05/06 07:56, 12.2
2016/05/06 08:16, 12.2
2016/05/06 08:36, 12.2
2016/05/06 08:56, 12.2
2016/05/06 09:16, 12.2
2016/05/06 09:36, 12.2
2016/05/06 09:56, 12.2
2016/05/06 10:16, 12.2
2016/05/06 10:36, 12.2
2016/05/06 10:56, 12.6
2016/05/06 11:16, 13.7
2016/05/06 11:36, 14.4
2016/05/06 11:56, 14.5
2016/05/06 12:16, 14.7
2016/05/06 12:36, 15.1
2016/05/06 12:56, 15.6
2016/05/06 14:36, 14.9
2016/05/06 14:56, 15.3
2016/05/06 15:16, 15.3
2016/05/06 15:36, 15.3
2016/05/06 15:56, 15.2
2016/05/06 16:16, 15.2
2016/05/06 16:36, 15.1
2016/05/06 16:56, 15.0
2016/05/06 17:16, 15.1
2016/05/06 17:36, 15.1
2016/05/06 17:56, 15.1
2016/05/06 18:16, 15.0
2016/05/06 18:36, 14.8
2016/05/06 18:56, 14.9
2016/05/06 19:16, 15.2
2016/05/06 19:36, 15.2
2016/05/06 19:56, 15.2
2016/05/06 20:36, 15.2
2016/05/06 20:56, 15.2
2016/05/06 21:16, 15.1
2016/05/06 21:36, 15.2
2016/05/06 21:56, 15.2
2016/05/06 22:36, 15.1
2016/05/06 22:56, 14.9
2016/05/06 23:16, 14.9
2016/05/06 23:36, 14.8
2016/05/06 23:56, 14.6
2016/05/07 00:16, 14.3
2016/05/07 00:36, 13.1
2016/05/07 00:56, 12.4
2016/05/07 01:16, 12.4
2016/05/07 01:36, 12.4
2016/05/07 01:56, 12.4
2016/05/07 02:16, 12.3
2016/05/07 02:36, 12.3
2016/05/07 02:56, 12.3
2016/05/07 03:16, 12.3
2016/05/07 03:36, 12.3
2016/05/07 03:56, 12.3
2016/05/07 04:16, 12.3
2016/05/07 04:36, 12.3
2016/05/07 04:56, 12.3
2016/05/07 05:16, 12.3
2016/05/07 05:36, 12.2
2016/05/07 05:56, 12.3
2016/05/07 06:16, 12.3
2016/05/07 06:36, 12.3
2016/05/07 06:56, 12.2
2016/05/07 07:16, 12.2
2016/05/07 07:36, 12.2
2016/05/07 07:56, 12.2
2016/05/07 08:16, 12.2
2016/05/07 08:36, 12.2
2016/05/07 08:56, 12.2
2016/05/07 09:16, 12.2
2016/05/07 09:36, 12.2
2016/05/07 09:56, 12.2
2016/05/07 10:16, 12.2
2016/05/07 10:36, 12.2
2016/05/07 10:56, 12.3
2016/05/07 11:16, 12.7
2016/05/07 11:36, 13.4
2016/05/07 11:56, 14.0
2016/05/07 12:16, 14.6
2016/05/07 12:36, 13.7
2016/05/07 12:56, 14.4
2016/05/07 13:16, 14.7
2016/05/07 13:36, 14.4
2016/05/07 13:56, 14.9
2016/05/07 14:16, 15.5
2016/05/07 14:36, 15.0
2016/05/07 14:56, 15.6
2016/05/07 15:16, 15.6
2016/05/07 15:36, 15.5
2016/05/07 15:56, 15.1
2016/05/07 16:16, 15.1
2016/05/07 16:36, 14.7
2016/05/07 16:56, 15.0
2016/05/07 17:16, 15.1
2016/05/07 17:36, 15.1
2016/05/07 17:56, 15.0
2016/05/07 18:16, 15.2
2016/05/07 18:36, 14.7
2016/05/07 18:56, 15.2
2016/05/07 21:56, 15.2
2016/05/07 22:16, 15.1
2016/05/07 22:36, 14.9
2016/05/07 23:36, 14.8
2016/05/07 23:56, 14.9
2016/05/08 00:16, 13.8
2016/05/08 00:36, 13.7
2016/05/08 00:56, 12.5
2016/05/08 01:16, 12.4
2016/05/08 01:36, 12.4
2016/05/08 01:56, 12.4
2016/05/08 02:16, 12.4
2016/05/08 02:36, 12.3
2016/05/08 02:56, 12.3
2016/05/08 03:16, 12.3
2016/05/08 03:36, 12.3
2016/05/08 03:56, 12.3
2016/05/08 04:16, 12.3
2016/05/08 04:36, 12.3
2016/05/08 04:56, 12.3
2016/05/08 05:16, 12.3
2016/05/08 05:36, 12.3
2016/05/08 05:56, 12.3
2016/05/08 06:16, 12.3
2016/05/08 06:36, 12.3
2016/05/08 06:56, 12.3
2016/05/08 07:16, 12.3
2016/05/08 07:36, 12.2
2016/05/08 07:56, 12.2
2016/05/08 08:16, 12.2
2016/05/08 08:36, 12.2
2016/05/08 08:56, 12.2
2016/05/08 09:16, 12.2
2016/05/08 09:36, 12.2
2016/05/08 09:56, 12.2
2016/05/08 10:16, 12.2
2016/05/08 10:36, 12.5
2016/05/08 10:56, 14.8
2016/05/08 11:16, 12.7
2016/05/08 11:36, 14.1
2016/05/08 11:56, 15.3
2016/05/08 12:16, 14.4
2016/05/08 12:36, 15.5
2016/05/08 13:56, 15.3
2016/05/08 14:16, 15.1
2016/05/08 14:36, 14.7
2016/05/08 16:36, 15.1
2016/05/08 16:56, 15.1
2016/05/08 17:16, 14.9
2016/05/08 17:36, 15.0
2016/05/08 17:56, 15.0
2016/05/08 18:16, 15.0
2016/05/08 18:36, 14.6
2016/05/08 18:56, 14.9
2016/05/08 19:16, 15.0
2016/05/08 19:36, 15.1
2016/05/08 19:56, 15.1
2016/05/08 22:36, 15.2
2016/05/08 23:36, 15.0
2016/05/08 23:56, 14.6
2016/05/09 00:16, 14.1
2016/05/09 00:36, 12.8
2016/05/09 00:56, 12.4
2016/05/09 01:16, 12.4
2016/05/09 01:36, 12.4
2016/05/09 01:56, 12.4
2016/05/09 02:16, 12.4
2016/05/09 02:36, 12.3
2016/05/09 02:56, 12.3
2016/05/09 03:16, 12.3
2016/05/09 03:36, 12.3
2016/05/09 03:56, 12.3
2016/05/09 04:16, 12.3
2016/05/09 04:36, 12.3
2016/05/09 04:56, 12.3
2016/05/09 05:16, 12.3
2016/05/09 05:36, 12.3
2016/05/09 05:56, 12.3
2016/05/09 06:16, 12.3
2016/05/09 06:36, 12.3
2016/05/09 06:56, 12.3
2016/05/09 07:16, 12.3
2016/05/09 07:36, 12.2
2016/05/09 07:56, 12.2
2016/05/09 08:16, 12.2
2016/05/09 08:36, 12.2
2016/05/09 08:56, 12.2
2016/05/09 09:16, 12.2
2016/05/09 09:36, 12.2
2016/05/09 09:56, 12.2
2016/05/09 10:16, 12.2
2016/05/09 10:36, 12.4
2016/05/09 10:56, 12.6
2016/05/09 11:16, 13.6
2016/05/09 11:36, 14.3
2016/05/09 11:56, 14.0
2016/05/09 12:16, 14.8
2016/05/09 12:36, 15.1
2016/05/09 12:56, 15.3
2016/05/09 13:16, 15.3
2016/05/09 13:56, 14.9
2016/05/09 14:16, 15.6
2016/05/09 15:16, 15.2
2016/05/09 15:56, 15.0
2016/05/09 16:36, 15.1
2016/05/09 16:56, 15.1
2016/05/09 17:16, 15.0
2016/05/09 17:36, 15.0
2016/05/09 17:56, 15.0
2016/05/09 18:16, 15.1
2016/05/09 18:36, 14.7
2016/05/09 18:56, 15.1
2016/05/09 19:16, 15.1
2016/05/09 19:36, 15.1
2016/05/09 19:56, 15.0
2016/05/09 20:16, 15.0
2016/05/09 20:36, 14.9
2016/05/09 20:56, 14.9
2016/05/09 21:16, 14.7
2016/05/09 21:36, 14.3
2016/05/09 21:56, 14.2
2016/05/09 22:16, 14.2
2016/05/09 22:36, 14.4
2016/05/09 22:56, 14.7
2016/05/09 23:16, 14.6
2016/05/09 23:36, 14.4
2016/05/09 23:56, 13.6
2016/05/10 00:16, 13.0
2016/05/10 00:36, 12.6
2016/05/10 00:56, 12.4
2016/05/10 01:16, 12.4
2016/05/10 01:36, 12.4
2016/05/10 01:56, 12.4
2016/05/10 02:16, 12.4
2016/05/10 02:36, 12.4
2016/05/10 02:56, 12.4
2016/05/10 03:16, 12.4
2016/05/10 03:36, 12.3
2016/05/10 03:56, 12.3
2016/05/10 04:16, 12.3
2016/05/10 04:36, 12.3
2016/05/10 04:56, 12.3
2016/05/10 05:16, 12.3
2016/05/10 05:36, 12.3
2016/05/10 05:56, 12.3
2016/05/10 06:16, 12.3
2016/05/10 06:36, 12.3
2016/05/10 06:56, 12.3
2016/05/10 07:16, 12.3
2016/05/10 07:36, 12.3
2016/05/10 07:56, 12.2
2016/05/10 08:16, 12.2
2016/05/10 08:36, 12.2
2016/05/10 08:56, 12.2
2016/05/10 09:16, 12.2
2016/05/10 09:36, 12.2
2016/05/10 09:56, 12.2
2016/05/10 10:16, 12.2
2016/05/10 10:36, 12.2
2016/05/10 10:56, 12.2
2016/05/10 11:16, 12.2
2016/05/10 11:36, 12.3
2016/05/10 11:56, 12.3
2016/05/10 12:16, 12.6
2016/05/10 12:36, 13.3
2016/05/10 12:56, 13.9
2016/05/10 13:16, 13.9
2016/05/10 13:36, 13.7
2016/05/10 13:56, 13.6
2016/05/10 14:16, 13.7
2016/05/10 14:36, 13.4
2016/05/10 14:56, 13.6
2016/05/10 15:16, 13.3
2016/05/10 15:36, 13.5
2016/05/10 15:56, 13.0
2016/05/10 16:16, 13.0
2016/05/10 16:36, 13.1
2016/05/10 16:56, 13.1
2016/05/10 17:16, 13.0
2016/05/10 17:36, 12.7
2016/05/10 17:56, 12.7
2016/05/10 18:16, 12.7
2016/05/10 18:36, 12.2
2016/05/10 18:56, 12.7
2016/05/10 19:16, 12.8
2016/05/10 19:36, 12.8
2016/05/10 19:56, 12.9
2016/05/10 20:16, 12.9
2016/05/10 20:36, 12.9
2016/05/10 20:56, 12.8
2016/05/10 21:16, 12.6
2016/05/10 21:36, 12.6
2016/05/10 21:56, 12.8
2016/05/10 22:16, 13.1
2016/05/10 22:36, 12.8
2016/05/10 22:56, 12.9
2016/05/10 23:16, 12.8
2016/05/10 23:36, 12.7
2016/05/10 23:56, 12.5
2016/05/11 00:16, 12.4
2016/05/11 00:36, 12.3
2016/05/11 00:56, 12.2
2016/05/11 01:16, 12.2
2016/05/11 01:36, 12.2
2016/05/11 01:56, 12.2
2016/05/11 02:16, 12.2
2016/05/11 02:36, 12.2
2016/05/11 02:56, 12.2
2016/05/11 03:16, 12.2
2016/05/11 03:36, 12.2
2016/05/11 03:56, 12.2
2016/05/11 04:16, 12.2
2016/05/11 04:36, 12.2
2016/05/11 04:56, 12.2
2016/05/11 05:16, 12.2
2016/05/11 05:36, 12.1
2016/05/11 05:56, 12.2
2016/05/11 06:16, 12.1
2016/05/11 06:36, 12.1
2016/05/11 06:56, 12.1
2016/05/11 07:16, 12.1
2016/05/11 07:36, 12.1
2016/05/11 07:56, 12.1
2016/05/11 08:16, 12.1
2016/05/11 08:36, 12.1
2016/05/11 08:56, 12.1
2016/05/11 09:16, 12.1
2016/05/11 09:36, 12.1
2016/05/11 09:56, 12.1
2016/05/11 10:16, 12.1
2016/05/11 10:36, 12.2
2016/05/11 10:56, 12.3
2016/05/11 11:16, 13.8
2016/05/11 11:36, 13.3
2016/05/11 11:56, 13.2
2016/05/11 12:16, 13.4
2016/05/11 12:36, 14.5
2016/05/11 12:56, 13.6
2016/05/11 13:16, 13.5
2016/05/11 13:36, 13.8
2016/05/11 13:56, 13.8
2016/05/11 14:16, 14.3
2016/05/11 14:36, 14.2
2016/05/11 14:56, 14.6
2016/05/11 15:16, 14.9
2016/05/11 15:36, 14.9
2016/05/11 15:56, 15.3
2016/05/11 16:16, 15.2
2016/05/11 16:36, 15.2
2016/05/11 16:56, 14.7
2016/05/11 17:16, 14.8
2016/05/11 17:36, 14.9
2016/05/11 17:56, 14.7
2016/05/11 18:16, 15.0
2016/05/11 18:36, 14.4
2016/05/11 18:56, 14.7
2016/05/11 19:16, 14.9
2016/05/11 19:36, 15.1
2016/05/11 19:56, 15.1
2016/05/11 20:16, 15.1
2016/05/11 20:56, 14.5
2016/05/11 21:36, 15.0
2016/05/11 21:56, 14.4
2016/05/11 22:16, 15.1
2016/05/11 22:36, 14.6
2016/05/11 22:56, 14.9
2016/05/11 23:16, 14.9
2016/05/11 23:36, 14.6
2016/05/11 23:56, 14.3
2016/05/12 00:16, 12.9
2016/05/12 00:36, 12.5
2016/05/12 00:56, 12.4
2016/05/12 01:16, 12.4
2016/05/12 01:36, 12.4
2016/05/12 01:56, 12.4
2016/05/12 02:16, 12.4
2016/05/12 02:36, 12.4
2016/05/12 02:56, 12.4
2016/05/12 03:16, 12.4
2016/05/12 03:36, 12.4
2016/05/12 03:56, 12.3
2016/05/12 04:16, 12.3
2016/05/12 04:36, 12.3
2016/05/12 04:56, 12.3
2016/05/12 05:16, 12.3
2016/05/12 05:36, 12.3
2016/05/12 05:56, 12.3
2016/05/12 06:16, 12.3
2016/05/12 06:36, 12.3
2016/05/12 06:56, 12.3
2016/05/12 07:16, 12.3
2016/05/12 07:36, 12.3
2016/05/12 07:56, 12.3
2016/05/12 08:16, 12.3
2016/05/12 08:36, 12.3
2016/05/12 08:56, 12.3
2016/05/12 09:16, 12.3
2016/05/12 09:36, 12.2
2016/05/12 09:56, 12.2
2016/05/12 10:16, 12.2
2016/05/12 10:36, 12.2
2016/05/12 10:56, 12.2
2016/05/12 11:16, 12.2
2016/05/12 11:36, 12.2
2016/05/12 11:56, 12.6
2016/05/12 12:16, 12.4
2016/05/12 12:36, 12.6
2016/05/12 12:56, 13.2
2016/05/12 13:16, 14.0
2016/05/12 13:36, 14.9
2016/05/12 13:56, 15.3
2016/05/12 14:16, 15.1
2016/05/12 14:36, 15.1
2016/05/12 14:56, 15.2
2016/05/12 15:16, 15.1
2016/05/12 15:36, 14.7
2016/05/12 15:56, 14.8
2016/05/12 16:16, 14.2
2016/05/12 16:36, 14.5
2016/05/12 16:56, 14.7
2016/05/12 17:16, 15.0
2016/05/12 17:36, 14.0
2016/05/12 17:56, 13.3
2016/05/12 18:16, 13.2
2016/05/12 18:36, 12.3
2016/05/12 18:56, 13.1
2016/05/12 19:16, 12.8
2016/05/12 19:36, 12.9
2016/05/12 19:56, 12.8
2016/05/12 20:16, 12.6
2016/05/12 20:36, 13.1
2016/05/12 20:56, 14.4
2016/05/12 21:16, 14.5
2016/05/12 21:36, 14.4
2016/05/12 21:56, 14.3
2016/05/12 22:16, 14.7
2016/05/12 22:36, 14.5
2016/05/12 22:56, 14.4
2016/05/12 23:16, 14.4
2016/05/12 23:36, 14.3
2016/05/12 23:56, 13.9
2016/05/13 00:16, 13.1
2016/05/13 00:36, 12.7
2016/05/13 00:56, 12.4
2016/05/13 01:16, 12.4
2016/05/13 01:36, 12.4
2016/05/13 01:56, 12.3
2016/05/13 02:16, 12.3
2016/05/13 02:36, 12.3
2016/05/13 02:56, 12.3
2016/05/13 03:16, 12.3
2016/05/13 03:36, 12.3
2016/05/13 03:56, 12.3
2016/05/13 04:16, 12.3
2016/05/13 04:36, 12.3
2016/05/13 04:56, 12.3
2016/05/13 05:16, 12.3
2016/05/13 05:36, 12.3
2016/05/13 05:56, 12.3
2016/05/13 06:16, 12.3
2016/05/13 06:36, 12.3
2016/05/13 06:56, 12.3
2016/05/13 07:16, 12.3
2016/05/13 07:36, 12.3
2016/05/13 07:56, 12.2
2016/05/13 08:16, 12.2
2016/05/13 08:36, 12.2
2016/05/13 08:56, 12.2
2016/05/13 09:16, 12.2
2016/05/13 09:36, 12.2
2016/05/13 09:56, 12.2
2016/05/13 10:16, 12.2
2016/05/13 10:36, 12.2
2016/05/13 10:56, 12.3
2016/05/13 11:16, 12.8
2016/05/13 11:36, 15.2
2016/05/13 12:16, 14.8
2016/05/13 12:36, 14.7
2016/05/13 14:16, 14.8
2016/05/13 14:36, 14.7
2016/05/13 14:56, 15.1
2016/05/13 15:16, 15.1
2016/05/13 15:36, 15.2
2016/05/13 15:56, 15.0
2016/05/13 16:16, 15.1
2016/05/13 16:36, 15.1
2016/05/13 16:56, 14.8
2016/05/13 17:16, 15.0
2016/05/13 17:36, 15.1
2016/05/13 17:56, 15.0
2016/05/13 18:16, 15.1
2016/05/13 18:36, 14.7
2016/05/13 18:56, 15.1
2016/05/13 19:16, 14.9
2016/05/13 19:36, 14.6
2016/05/13 19:56, 14.5
2016/05/13 20:16, 14.5
2016/05/13 20:36, 14.3
2016/05/13 20:56, 13.3
2016/05/13 21:16, 12.9
2016/05/13 21:36, 12.8
2016/05/13 21:56, 12.8
2016/05/13 22:16, 12.7
2016/05/13 22:36, 12.5
2016/05/13 22:56, 12.5
2016/05/13 23:16, 12.5
2016/05/13 23:36, 12.5
2016/05/13 23:56, 12.4
2016/05/14 00:16, 12.4
2016/05/14 00:36, 12.4
2016/05/14 00:56, 12.4
2016/05/14 01:16, 12.4
2016/05/14 01:36, 12.4
2016/05/14 01:56, 12.3
2016/05/14 02:16, 12.4
2016/05/14 02:36, 12.4
2016/05/14 02:56, 12.4
2016/05/14 03:16, 12.3
2016/05/14 03:36, 12.3
2016/05/14 03:56, 12.3
2016/05/14 04:16, 12.3
2016/05/14 04:36, 12.3
2016/05/14 04:56, 12.3
2016/05/14 05:16, 12.3
2016/05/14 05:36, 12.3
2016/05/14 05:56, 12.3
2016/05/14 06:16, 12.2
2016/05/14 06:36, 12.2
2016/05/14 06:56, 12.2
2016/05/14 07:16, 12.2
2016/05/14 07:36, 12.2
2016/05/14 07:56, 12.2
2016/05/14 08:16, 12.2
2016/05/14 08:36, 12.2
2016/05/14 08:56, 12.2
2016/05/14 09:16, 12.2
2016/05/14 09:36, 12.2
2016/05/14 09:56, 12.2
2016/05/14 10:16, 12.2
2016/05/14 10:36, 12.2
2016/05/14 10:56, 12.2
2016/05/14 11:16, 12.3
2016/05/14 11:36, 12.4
2016/05/14 11:56, 12.3
2016/05/14 12:16, 12.8
2016/05/14 12:36, 13.0
2016/05/14 12:56, 13.3
2016/05/14 13:16, 13.6
2016/05/14 13:36, 15.0
2016/05/14 13:56, 14.6
2016/05/14 14:16, 13.8
2016/05/14 14:36, 14.0
2016/05/14 14:56, 14.6
2016/05/14 15:36, 15.0
2016/05/14 15:56, 15.5
2016/05/14 16:36, 14.9
2016/05/14 16:56, 15.1
2016/05/14 17:36, 14.4
2016/05/14 17:56, 15.2
2016/05/14 18:16, 14.9
2016/05/14 18:36, 14.7
2016/05/14 18:56, 15.0
2016/05/14 19:16, 14.9
2016/05/14 19:36, 14.7
2016/05/14 20:56, 15.2
2016/05/14 21:16, 14.7
2016/05/14 21:56, 14.6
2016/05/14 22:16, 14.0
2016/05/14 22:36, 13.7
2016/05/14 22:56, 12.5
2016/05/14 23:16, 12.4
2016/05/14 23:36, 12.4
2016/05/14 23:56, 12.2
2016/05/15 00:16, 12.1
2016/05/15 00:36, 12.1
2016/05/15 00:56, 12.0
2016/05/15 01:16, 12.0
2016/05/15 01:36, 12.0
2016/05/15 01:56, 12.0
2016/05/15 02:16, 12.0
2016/05/15 02:36, 12.0
2016/05/15 02:56, 12.0
2016/05/15 03:16, 12.0
2016/05/15 03:36, 12.0
2016/05/15 03:56, 12.0
2016/05/15 04:16, 12.0
2016/05/15 04:36, 11.9
2016/05/15 04:56, 11.9
2016/05/15 05:16, 11.9
2016/05/15 05:36, 11.9
2016/05/15 05:56, 11.9
2016/05/15 06:16, 11.8
2016/05/15 06:36, 11.8
2016/05/15 06:56, 11.8
2016/05/15 07:16, 11.8
2016/05/15 07:36, 11.8
2016/05/15 07:56, 11.8
2016/05/15 08:16, 11.8
2016/05/15 08:36, 11.8
2016/05/15 08:56, 11.8
2016/05/15 09:16, 11.8
2016/05/15 09:36, 11.8
2016/05/15 09:56, 11.8
2016/05/15 10:16, 11.8
2016/05/15 10:36, 11.8
2016/05/15 10:56, 11.8
2016/05/15 11:16, 11.9
2016/05/15 11:36, 12.2
2016/05/15 11:56, 12.5
2016/05/15 12:16, 12.9
2016/05/15 12:36, 14.2
2016/05/15 12:56, 14.3
2016/05/15 13:16, 14.5
2016/05/15 13:36, 15.2
2016/05/15 13:56, 15.2
2016/05/15 14:16, 15.2
2016/05/15 14:36, 15.2
2016/05/15 14:56, 15.4
2016/05/15 15:16, 15.4
2016/05/15 15:36, 15.1
2016/05/15 15:56, 15.0
2016/05/15 16:16, 14.9
2016/05/15 16:36, 14.9
2016/05/15 16:56, 14.9
2016/05/15 17:16, 14.9
2016/05/15 17:36, 14.9
2016/05/15 17:56, 14.9
2016/05/15 18:16, 15.0
2016/05/15 18:36, 14.6
2016/05/15 18:56, 15.1
2016/05/15 19:16, 15.2
2016/05/15 19:36, 15.3
2016/05/15 19:56, 15.3
2016/05/15 22:16, 15.4
2016/05/15 23:56, 15.1
2016/05/16 00:16, 14.9
2016/05/16 00:36, 14.5
2016/05/16 00:56, 12.9
2016/05/16 01:16, 12.5
2016/05/16 01:36, 12.5
2016/05/16 01:56, 12.4
2016/05/16 02:16, 12.4
2016/05/16 02:36, 12.4
2016/05/16 02:56, 12.4
2016/05/16 03:16, 12.4
2016/05/16 03:36, 12.4
2016/05/16 03:56, 12.4
2016/05/16 04:16, 12.4
2016/05/16 04:36, 12.4
2016/05/16 04:56, 12.4
2016/05/16 05:16, 12.4
2016/05/16 05:36, 12.4
2016/05/16 05:56, 12.4
2016/05/16 06:16, 12.4
2016/05/16 06:36, 12.4
2016/05/16 06:56, 12.3
2016/05/16 07:16, 12.3
2016/05/16 07:36, 12.3
2016/05/16 07:56, 12.3
2016/05/16 08:16, 12.3
2016/05/16 08:36, 12.3
2016/05/16 08:56, 12.3
2016/05/16 09:16, 12.3
2016/05/16 09:36, 12.3
2016/05/16 09:56, 12.3
2016/05/16 10:16, 12.3
2016/05/16 10:36, 13.1
2016/05/16 10:56, 14.2
2016/05/16 11:16, 14.9
2016/05/16 11:36, 15.0
2016/05/16 11:56, 15.3
2016/05/16 12:16, 15.5
2016/05/16 12:56, 14.2
2016/05/16 13:16, 14.0
2016/05/16 13:36, 13.9
2016/05/16 13:56, 14.7
2016/05/16 14:16, 14.7
2016/05/16 14:36, 14.4
2016/05/16 14:56, 14.7
2016/05/16 15:16, 14.6
2016/05/16 15:36, 14.4
2016/05/16 15:56, 14.4
2016/05/16 16:16, 14.5
2016/05/16 16:36, 14.7
2016/05/16 16:56, 14.6
2016/05/16 17:16, 14.6
2016/05/16 18:36, 14.8
2016/05/16 18:56, 15.1
2016/05/16 19:56, 15.1
2016/05/16 20:36, 15.2
2016/05/16 21:36, 14.5
2016/05/16 21:56, 13.9
2016/05/16 22:16, 14.5
2016/05/16 22:36, 13.7
2016/05/16 22:56, 12.7
2016/05/16 23:16, 12.7
2016/05/16 23:36, 12.9
2016/05/16 23:56, 12.6
2016/05/17 00:16, 12.5
2016/05/17 00:36, 12.5
2016/05/17 00:56, 12.5
2016/05/17 01:16, 12.4
2016/05/17 01:36, 12.4
2016/05/17 01:56, 12.4
2016/05/17 02:16, 12.4
2016/05/17 02:36, 12.4
2016/05/17 02:56, 12.4
2016/05/17 03:16, 12.3
2016/05/17 03:36, 12.3
2016/05/17 03:56, 12.3
2016/05/17 04:16, 12.3
2016/05/17 04:36, 12.3
2016/05/17 04:56, 12.3
2016/05/17 05:16, 12.3
2016/05/17 05:36, 12.3
2016/05/17 05:56, 12.3
2016/05/17 06:16, 12.3
2016/05/17 06:36, 12.3
2016/05/17 06:56, 12.3
2016/05/17 07:16, 12.3
2016/05/17 07:36, 12.3
2016/05/17 07:56, 12.3
2016/05/17 08:16, 12.3
2016/05/17 08:36, 12.3
2016/05/17 08:56, 12.3
2016/05/17 09:16, 12.3
2016/05/17 09:36, 12.2
2016/05/17 09:56, 12.2
2016/05/17 10:16, 12.2
2016/05/17 10:36, 12.3
2016/05/17 10:56, 12.3
2016/05/17 11:16, 12.5
2016/05/17 11:36, 12.8
2016/05/17 11:56, 13.0
2016/05/17 12:16, 15.3
2016/05/17 13:16, 14.5
2016/05/17 14:36, 15.1
2016/05/17 14:56, 15.6
2016/05/17 15:16, 15.2
2016/05/17 15:36, 15.3