"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18642
"Longitude (deg)",-86.35693
"Water Depth (m)",22
"Sensor Device","AirLink GX440 Cell Modem Radio"
"Sensor Type","Received Signal Level (RSL)"
"Sensor Units","decibels per milliwatt"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","RSL"
"YYYY/MM/DD HH:MM","dBm"
2021/05/04 19:50, -50
2021/05/07 01:50, -54
2021/05/07 12:51, -54
2021/05/07 22:11, -54
2021/05/09 21:50, -54
2021/05/10 02:12, -54
2021/05/14 12:50, -50
2021/05/14 23:33, -50
2021/05/15 01:51, -50
2021/05/15 07:50, -50
2021/05/16 04:51, -55
2021/05/16 07:11, -51
2021/05/17 01:15, -52
2021/05/17 02:51, -52
2021/05/19 05:31, -54
2021/05/19 11:11, -54
2021/05/19 16:31, -54
2021/05/20 11:31, -52
2021/05/20 16:10, -52
2021/05/20 16:31, -52
2021/05/21 00:30, -52
2021/05/23 11:30, -52
2021/05/24 08:11, -53
2021/05/24 08:30, -53
2021/05/25 04:51, -52
2021/05/25 18:30, -55
2021/05/26 01:10, -55
2021/05/27 05:50, -55
2021/05/27 06:11, -55
2021/05/27 09:50, -53
2021/05/27 11:50, -53
2021/05/27 12:30, -53
2021/05/27 12:51, -53
2021/05/27 19:10, -53
2021/05/28 11:50, -51
2021/05/28 18:10, -46
2021/05/29 05:31, -50
2021/05/30 02:31, -54
2021/05/30 08:31, -52
2021/05/30 08:51, -54
2021/05/30 09:30, -54
2021/05/31 01:10, -52
2021/05/31 01:31, -52
2021/05/31 01:51, -52
2021/05/31 02:32, -52
2021/05/31 02:51, -52
2021/05/31 12:30, -52
2021/05/31 23:30, -52
2021/06/01 23:32, -57
2021/06/02 00:50, -57
2021/06/02 05:31, -57
2021/06/02 08:51, -54
2021/06/02 16:50, -55
2021/06/03 02:31, -55
2021/06/04 03:11, -52
2021/06/04 11:10, -53
2021/06/04 21:30, -53
2021/06/05 07:11, -54
2021/06/05 18:51, -54
2021/06/06 03:31, -54
2021/06/06 14:51, -55
2021/06/06 15:50, -55
2021/06/06 16:11, -55
2021/06/06 16:31, -55
2021/06/06 22:10, -55
2021/06/07 06:51, -55
2021/06/07 08:31, -55
2021/06/08 13:30, -54
2021/06/11 08:11, -53
2021/06/11 16:50, -56
2021/06/12 11:50, -52
2021/06/14 00:10, -52
2021/06/14 04:51, -52
2021/06/14 08:11, -52
2021/06/14 09:11, -52
2021/06/14 22:31, -52
2021/06/15 09:50, -52
2021/06/15 16:50, -52
2021/06/17 01:31, -50
2021/06/17 01:51, -50
2021/06/17 02:10, -50
2021/06/17 02:51, -50
2021/06/17 03:11, -50
2021/06/17 07:11, -50
2021/06/17 17:11, -51
2021/06/17 18:53, -51
2021/06/17 21:31, -51
2021/06/17 21:51, -51
2021/06/19 10:55, -54
2021/06/20 06:31, -54
2021/06/20 06:51, -54
2021/06/20 07:11, -54
2021/06/20 07:31, -54
2021/06/20 07:51, -54
2021/06/20 12:50, -51
2021/06/20 13:11, -51
2021/06/21 17:51, -53
2021/06/24 06:51, -53
2021/06/24 13:11, -50
2021/06/24 19:32, -51
2021/06/26 12:30, -53
2021/06/26 15:30, -56
2021/07/02 20:11, -56
2021/07/02 21:11, -56
2021/07/02 22:51, -56
2021/07/06 22:31, -49
2021/07/07 12:10, -54
2021/07/08 02:31, -55
2021/07/08 02:51, -55
2021/07/08 03:11, -55
2021/07/08 23:11, -47
2021/07/10 20:11, -53
2021/07/11 00:51, -53
2021/07/12 07:31, -54
2021/07/13 23:51, -55
2021/07/14 14:51, -53
2021/07/15 04:31, -53
2021/07/15 04:51, -53
2021/07/15 05:11, -52
2021/07/15 05:31, -52
2021/07/15 05:51, -52
2021/07/15 06:11, -52
2021/07/15 06:51, -52
2021/07/15 07:11, -55
2021/07/15 07:31, -53
2021/07/15 07:51, -54
2021/07/15 08:12, -51
2021/07/15 08:31, -52
2021/07/15 08:51, -53
2021/07/15 09:11, -56
2021/07/15 09:31, -56
2021/07/15 09:51, -56
2021/07/15 10:11, -63
2021/07/15 10:31, -54
2021/07/15 10:51, -54
2021/07/15 11:10, -51
2021/07/15 11:30, -53
2021/07/15 11:51, -54
2021/07/15 12:10, -54
2021/07/15 12:31, -56
2021/07/15 12:50, -52
2021/07/15 13:11, -53
2021/07/15 13:30, -53
2021/07/15 13:51, -54
2021/07/15 14:11, -54
2021/07/15 14:31, -54
2021/07/15 14:51, -56
2021/07/15 15:11, -56
2021/07/15 15:31, -56
2021/07/15 15:51, -56
2021/07/15 16:10, -56
2021/07/15 16:31, -56
2021/07/15 16:51, -56
2021/07/15 17:10, -56
2021/07/15 17:31, -56
2021/07/15 17:51, -56
2021/07/15 18:11, -56
2021/07/15 18:31, -56
2021/07/15 18:51, -56
2021/07/15 19:11, -56
2021/07/15 19:32, -56
2021/07/15 19:51, -56
2021/07/15 20:11, -56
2021/07/15 20:31, -56
2021/07/15 20:51, -56
2021/07/15 21:11, -56
2021/07/15 21:30, -56
2021/07/15 21:50, -56
2021/07/15 22:11, -56
2021/07/15 22:31, -56
2021/07/15 22:51, -56
2021/07/15 23:11, -56
2021/07/15 23:30, -56
2021/07/15 23:51, -56
2021/07/16 00:11, -56
2021/07/16 00:31, -56
2021/07/16 00:51, -56
2021/07/16 01:11, -56
2021/07/16 01:31, -56
2021/07/16 01:50, -56
2021/07/16 02:11, -56
2021/07/16 02:32, -56
2021/07/16 02:51, -56
2021/07/16 03:11, -56
2021/07/16 03:31, -56
2021/07/16 03:51, -56
2021/07/16 04:11, -56
2021/07/16 04:31, -56
2021/07/16 04:51, -56
2021/07/16 05:11, -56
2021/07/16 05:31, -56
2021/07/16 05:51, -56
2021/07/16 06:11, -56
2021/07/16 06:31, -56
2021/07/16 06:50, -56
2021/07/16 07:11, -56
2021/07/16 07:31, -56
2021/07/16 07:51, -56
2021/07/16 08:11, -56
2021/07/16 08:31, -56
2021/07/16 08:51, -54
2021/07/16 09:11, -54
2021/07/16 09:31, -54
2021/07/16 09:51, -54
2021/07/16 10:11, -54
2021/07/16 10:31, -54
2021/07/16 10:51, -54
2021/07/16 11:11, -54
2021/07/16 11:31, -54
2021/07/16 11:50, -54
2021/07/16 12:11, -54
2021/07/16 12:31, -54
2021/07/16 12:50, -54
2021/07/16 13:10, -54
2021/07/16 13:31, -54
2021/07/16 13:51, -54
2021/07/16 14:10, -54
2021/07/16 14:31, -54
2021/07/16 14:51, -54
2021/07/16 15:11, -54
2021/07/16 15:31, -54
2021/07/16 15:50, -54
2021/07/16 16:11, -54
2021/07/16 16:30, -54
2021/07/16 16:51, -54
2021/07/16 17:11, -54
2021/07/16 17:31, -54
2021/07/16 17:50, -54
2021/07/16 18:10, -54
2021/07/16 18:31, -54
2021/07/16 18:51, -54
2021/07/16 19:11, -54
2021/07/16 19:31, -54
2021/07/16 19:51, -54
2021/07/16 20:10, -54
2021/07/16 20:31, -54
2021/07/16 20:50, -54
2021/07/16 21:11, -54
2021/07/16 21:31, -54
2021/07/16 21:51, -54
2021/07/16 22:10, -54
2021/07/16 22:31, -54
2021/07/16 22:51, -54
2021/07/16 23:11, -54
2021/07/16 23:31, -54
2021/07/16 23:51, -54
2021/07/17 00:10, -54
2021/07/17 00:31, -54
2021/07/17 00:51, -54
2021/07/17 01:11, -54
2021/07/17 01:30, -54
2021/07/17 01:51, -54
2021/07/17 02:11, -54
2021/07/17 02:31, -54
2021/07/17 02:51, -54
2021/07/17 03:11, -54
2021/07/17 03:31, -54
2021/07/17 03:51, -54
2021/07/17 04:11, -54
2021/07/17 04:31, -54
2021/07/17 04:51, -54
2021/07/17 05:11, -54
2021/07/17 05:31, -54
2021/07/17 05:51, -54
2021/07/17 06:11, -54
2021/07/17 06:31, -54
2021/07/17 06:51, -54
2021/07/17 07:11, -53
2021/07/17 07:31, -53
2021/07/17 07:51, -53
2021/07/17 08:11, -53
2021/07/17 08:31, -53
2021/07/17 08:51, -53
2021/07/17 09:11, -53
2021/07/17 09:31, -53
2021/07/17 09:51, -54
2021/07/17 10:11, -55
2021/07/17 10:31, -54
2021/07/17 10:51, -54
2021/07/17 11:10, -54
2021/07/17 11:31, -54
2021/07/17 11:51, -54
2021/07/17 12:11, -54
2021/07/17 12:30, -54
2021/07/17 12:51, -54
2021/07/17 13:10, -54
2021/07/17 13:31, -54
2021/07/17 13:51, -54
2021/07/17 14:11, -54
2021/07/17 14:31, -54
2021/07/17 14:51, -54
2021/07/17 15:10, -54
2021/07/17 15:31, -54
2021/07/17 15:51, -54
2021/07/17 16:10, -54
2021/07/17 16:31, -54
2021/07/17 16:50, -54
2021/07/17 17:10, -54
2021/07/17 17:31, -54
2021/07/17 17:51, -54
2021/07/17 18:10, -54
2021/07/17 18:31, -54
2021/07/17 18:53, -54
2021/07/17 19:11, -54
2021/07/17 19:29, -54
2021/07/17 19:51, -54
2021/07/17 20:12, -54
2021/07/17 20:31, -54
2021/07/17 20:51, -54
2021/07/17 21:10, -54
2021/07/17 21:33, -54
2021/07/17 21:51, -54
2021/07/17 22:11, -54
2021/07/17 22:31, -54
2021/07/17 22:51, -54
2021/07/17 23:11, -54
2021/07/17 23:30, -54
2021/07/17 23:51, -54
2021/07/18 00:16, -54
2021/07/18 00:31, -54
2021/07/18 00:55, -54
2021/07/18 01:12, -54
2021/07/18 01:31, -54
2021/07/18 01:50, -54
2021/07/18 02:10, -54
2021/07/18 02:31, -54
2021/07/18 02:51, -54
2021/07/18 03:11, -54
2021/07/18 03:31, -54
2021/07/18 03:50, -54
2021/07/18 04:11, -54
2021/07/18 04:31, -54
2021/07/18 04:51, -54
2021/07/18 05:11, -54
2021/07/18 05:31, -54
2021/07/18 05:51, -54
2021/07/18 06:11, -54
2021/07/18 06:31, -54
2021/07/18 06:51, -54
2021/07/18 07:11, -54
2021/07/18 07:31, -54
2021/07/18 07:51, -54
2021/07/18 08:11, -54
2021/07/18 08:31, -54
2021/07/18 08:51, -49
2021/07/18 09:11, -49
2021/07/18 09:31, -49
2021/07/18 09:50, -49
2021/07/18 10:11, -49
2021/07/18 10:34, -49
2021/07/18 10:51, -49
2021/07/18 11:10, -49
2021/07/18 11:30, -49
2021/07/18 11:50, -49
2021/07/18 12:10, -49
2021/07/18 12:31, -49
2021/07/18 12:51, -49
2021/07/18 13:10, -49
2021/07/18 13:31, -49
2021/07/18 13:51, -49
2021/07/18 14:11, -49
2021/07/18 14:31, -49
2021/07/18 14:51, -49
2021/07/18 15:11, -49
2021/07/18 15:30, -49
2021/07/18 15:51, -49
2021/07/18 16:10, -49
2021/07/18 16:31, -49
2021/07/18 16:50, -49
2021/07/18 17:11, -49
2021/07/18 17:30, -49
2021/07/18 17:51, -49
2021/07/18 18:10, -49
2021/07/18 18:31, -49
2021/07/18 18:51, -49
2021/07/18 19:10, -49
2021/07/18 19:30, -49
2021/07/18 19:51, -49
2021/07/18 20:11, -49
2021/07/18 20:31, -49
2021/07/18 20:51, -49
2021/07/18 21:11, -49
2021/07/18 21:34, -49
2021/07/18 21:51, -49
2021/07/18 22:11, -49
2021/07/18 22:35, -49
2021/07/18 22:51, -49
2021/07/18 23:16, -49
2021/07/18 23:32, -49
2021/07/18 23:51, -49
2021/07/19 00:13, -49
2021/07/19 00:31, -49
2021/07/19 00:51, -49
2021/07/19 01:10, -49
2021/07/19 01:31, -49
2021/07/19 01:50, -49
2021/07/19 02:10, -49
2021/07/19 02:31, -49
2021/07/19 02:51, -49
2021/07/19 03:11, -49
2021/07/19 03:31, -49
2021/07/19 03:51, -49
2021/07/19 04:11, -49
2021/07/19 04:31, -49
2021/07/19 04:51, -49
2021/07/19 05:11, -49
2021/07/19 05:31, -49
2021/07/19 05:51, -49
2021/07/19 06:11, -49
2021/07/19 06:31, -49
2021/07/19 06:51, -49
2021/07/19 07:11, -49
2021/07/19 07:31, -49
2021/07/19 07:51, -49
2021/07/19 08:11, -49
2021/07/19 08:31, -49
2021/07/19 08:51, -52
2021/07/19 09:11, -52
2021/07/19 09:31, -52
2021/07/19 09:51, -52
2021/07/19 10:11, -52
2021/07/19 10:51, -50
2021/07/19 11:10, -50
2021/07/19 11:32, -50
2021/07/19 11:50, -50
2021/07/19 12:18, -50
2021/07/19 12:30, -50
2021/07/19 12:50, -50
2021/07/19 13:11, -50
2021/07/19 13:30, -50
2021/07/19 13:50, -50
2021/07/19 14:10, -50
2021/07/19 14:31, -50
2021/07/19 14:51, -50
2021/07/19 15:11, -50
2021/07/19 15:30, -50
2021/07/19 15:51, -50
2021/07/19 16:11, -50
2021/07/19 16:31, -50
2021/07/19 16:51, -50
2021/07/19 17:11, -50
2021/07/19 17:31, -50
2021/07/19 17:50, -50
2021/07/19 18:11, -50
2021/07/19 18:31, -50
2021/07/19 18:51, -50
2021/07/19 19:10, -50
2021/07/19 19:31, -50
2021/07/19 19:51, -50
2021/07/19 20:11, -50
2021/07/19 20:31, -50
2021/07/19 20:51, -50
2021/07/19 21:11, -50
2021/07/19 21:31, -50
2021/07/19 21:51, -50
2021/07/19 22:11, -50
2021/07/19 22:31, -50
2021/07/19 22:51, -50
2021/07/19 23:13, -50
2021/07/19 23:31, -50
2021/07/19 23:51, -50
2021/07/20 00:11, -50
2021/07/20 00:31, -50
2021/07/20 00:51, -50
2021/07/20 01:10, -50
2021/07/20 01:30, -50
2021/07/20 01:50, -50
2021/07/20 02:11, -50
2021/07/20 02:31, -50
2021/07/20 02:51, -50
2021/07/20 03:12, -50
2021/07/20 03:31, -50
2021/07/20 03:51, -50
2021/07/20 04:11, -50
2021/07/20 04:31, -50
2021/07/20 04:51, -52
2021/07/20 05:11, -52
2021/07/20 05:31, -52
2021/07/20 05:51, -52
2021/07/20 06:11, -52
2021/07/20 06:31, -52
2021/07/20 06:51, -52
2021/07/20 07:11, -52
2021/07/20 07:31, -52
2021/07/20 07:51, -52
2021/07/20 08:11, -52
2021/07/20 08:31, -52
2021/07/20 08:51, -52
2021/07/20 09:11, -52
2021/07/20 09:31, -52
2021/07/20 09:51, -52
2021/07/20 10:11, -52
2021/07/20 10:30, -52
2021/07/20 10:51, -52
2021/07/20 11:11, -52
2021/07/20 11:31, -52
2021/07/20 11:51, -52
2021/07/20 12:11, -52
2021/07/20 12:31, -52
2021/07/20 12:51, -52
2021/07/20 13:11, -52
2021/07/20 13:31, -52
2021/07/20 13:51, -52
2021/07/20 14:11, -52
2021/07/20 14:31, -52
2021/07/20 14:51, -52
2021/07/20 15:11, -52
2021/07/20 15:31, -52
2021/07/20 15:52, -52
2021/07/20 16:12, -52
2021/07/20 16:34, -52
2021/07/20 16:56, -52
2021/07/20 17:10, -52
2021/07/20 17:33, -52
2021/07/20 17:50, -52
2021/07/20 18:10, -52
2021/07/20 18:51, -52
2021/07/20 19:09, -52
2021/07/20 20:50, -52
2021/07/20 21:52, -52
2021/07/20 22:11, -52
2021/07/20 23:11, -52
2021/07/20 23:50, -52
2021/07/21 00:10, -52
2021/07/21 00:33, -52
2021/07/21 00:51, -52
2021/07/21 01:10, -52
2021/07/21 01:31, -52
2021/07/21 01:52, -52
2021/07/21 02:11, -52
2021/07/21 02:31, -52
2021/07/21 02:52, -52
2021/07/21 03:11, -52
2021/07/21 03:31, -52
2021/07/21 03:51, -52
2021/07/21 04:10, -52
2021/07/21 04:38, -50
2021/07/21 04:59, -52
2021/07/21 05:12, -52
2021/07/21 05:31, -52
2021/07/21 05:51, -52
2021/07/21 06:11, -52
2021/07/21 06:34, -55
2021/07/21 06:51, -55
2021/07/21 07:11, -55
2021/07/21 07:31, -55
2021/07/21 07:51, -55
2021/07/21 08:10, -55
2021/07/21 08:31, -55
2021/07/21 08:51, -48
2021/07/21 09:11, -46
2021/07/21 09:30, -44
2021/07/21 09:51, -45
2021/07/21 10:11, -57
2021/07/21 10:31, -49
2021/07/21 10:51, -51
2021/07/21 11:11, -51
2021/07/21 11:31, -51
2021/07/21 11:50, -51
2021/07/21 12:11, -51
2021/07/21 12:31, -51
2021/07/21 12:50, -51
2021/07/21 13:11, -51
2021/07/21 13:31, -51
2021/07/21 13:51, -51
2021/07/21 14:11, -51
2021/07/21 14:30, -51
2021/07/21 14:51, -51
2021/07/21 15:10, -51
2021/07/21 15:31, -51
2021/07/21 15:51, -51
2021/07/21 16:11, -51
2021/07/21 16:31, -51
2021/07/21 16:50, -51
2021/07/21 17:10, -51
2021/07/21 17:31, -51
2021/07/21 17:51, -51
2021/07/21 18:12, -51
2021/07/21 18:31, -51
2021/07/21 18:51, -51
2021/07/21 19:11, -51
2021/07/21 19:58, -51
2021/07/21 20:31, -51
2021/07/21 20:51, -51
2021/07/21 21:11, -51
2021/07/21 21:31, -51
2021/07/21 21:51, -51
2021/07/21 22:11, -51
2021/07/21 22:35, -51
2021/07/21 22:53, -51
2021/07/21 23:37, -51
2021/07/21 23:54, -51
2021/07/22 00:32, -51
2021/07/22 00:51, -51
2021/07/22 01:11, -51
2021/07/22 01:32, -51
2021/07/22 01:50, -51
2021/07/22 02:11, -51
2021/07/22 02:31, -51
2021/07/22 02:51, -51
2021/07/22 03:11, -51
2021/07/22 03:31, -51
2021/07/22 03:51, -51
2021/07/22 04:11, -51
2021/07/22 04:31, -51
2021/07/22 04:51, -51
2021/07/22 05:11, -51
2021/07/22 05:31, -51
2021/07/22 05:51, -51
2021/07/22 06:11, -51
2021/07/22 06:31, -51
2021/07/22 06:51, -51
2021/07/22 07:11, -53
2021/07/22 07:31, -52
2021/07/22 07:51, -52
2021/07/22 08:11, -52
2021/07/22 08:31, -52
2021/07/22 08:51, -52
2021/07/22 09:11, -52
2021/07/22 09:31, -52
2021/07/22 09:51, -52
2021/07/22 10:11, -52
2021/07/22 10:31, -52
2021/07/22 10:51, -52
2021/07/22 11:11, -52
2021/07/22 11:31, -53
2021/07/22 11:51, -53
2021/07/22 12:11, -53
2021/07/22 12:31, -53
2021/07/22 12:51, -53
2021/07/22 13:11, -53
2021/07/22 13:31, -53
2021/07/22 13:51, -53
2021/07/22 14:11, -53
2021/07/22 14:31, -53
2021/07/22 14:51, -53
2021/07/22 15:11, -53
2021/07/22 15:31, -53
2021/07/22 15:51, -53
2021/07/22 16:11, -53
2021/07/22 16:31, -53
2021/07/22 16:51, -53
2021/07/22 17:11, -53
2021/07/22 17:31, -53
2021/07/22 17:51, -53
2021/07/22 18:11, -53
2021/07/22 18:31, -53
2021/07/22 18:51, -53
2021/07/22 19:11, -53
2021/07/22 19:31, -53
2021/07/22 19:51, -53
2021/07/22 20:11, -53
2021/07/22 20:31, -53
2021/07/22 20:51, -53
2021/07/22 21:11, -53
2021/07/22 21:31, -53
2021/07/22 21:51, -53
2021/07/22 22:11, -53
2021/07/22 22:31, -53
2021/07/22 22:51, -53
2021/07/22 23:11, -53
2021/07/22 23:31, -53
2021/07/22 23:51, -53
2021/07/23 00:11, -53
2021/07/23 00:31, -53
2021/07/23 00:51, -53
2021/07/23 01:11, -53
2021/07/23 01:31, -53
2021/07/23 01:51, -53
2021/07/23 02:11, -53
2021/07/23 02:31, -53
2021/07/23 02:51, -53
2021/07/23 03:11, -53
2021/07/23 03:31, -53
2021/07/23 03:51, -53
2021/07/23 04:11, -53
2021/07/23 04:31, -53
2021/07/23 04:51, -53
2021/07/23 05:11, -53
2021/07/23 05:31, -53
2021/07/23 05:51, -52
2021/07/23 06:11, -52
2021/07/23 06:31, -52
2021/07/23 06:51, -53
2021/07/23 07:12, -51
2021/07/23 07:31, -51
2021/07/23 07:51, -51
2021/07/23 08:11, -54
2021/07/23 08:50, -50
2021/07/23 09:10, -56
2021/07/23 09:31, -56
2021/07/23 09:51, -56
2021/07/23 10:11, -56
2021/07/23 10:31, -56
2021/07/23 10:51, -56
2021/07/23 11:11, -56
2021/07/23 11:31, -56
2021/07/23 11:51, -56
2021/07/23 12:11, -56
2021/07/23 12:31, -56
2021/07/23 12:51, -56
2021/07/23 13:11, -56
2021/07/23 13:31, -56
2021/07/23 13:51, -56
2021/07/23 14:11, -56
2021/07/23 14:31, -56
2021/07/23 14:51, -56
2021/07/23 15:11, -56
2021/07/23 15:31, -56
2021/07/23 15:51, -56
2021/07/23 16:11, -56
2021/07/23 16:31, -56
2021/07/23 16:51, -56
2021/07/23 17:11, -56
2021/07/23 17:31, -56
2021/07/23 17:51, -56
2021/07/23 18:11, -56
2021/07/23 18:31, -56
2021/07/23 18:51, -56
2021/07/23 19:11, -56
2021/07/23 19:31, -56
2021/07/23 19:51, -56
2021/07/23 20:11, -56
2021/07/23 20:31, -56
2021/07/23 20:51, -56
2021/07/23 21:11, -56
2021/07/23 21:31, -56
2021/07/23 21:51, -56
2021/07/23 22:11, -56
2021/07/23 22:31, -56
2021/07/23 22:51, -56
2021/07/23 23:11, -56
2021/07/23 23:31, -56
2021/07/23 23:51, -56
2021/07/24 00:11, -56
2021/07/24 00:31, -56
2021/07/24 00:51, -56
2021/07/24 01:11, -56
2021/07/24 01:31, -56
2021/07/24 01:51, -56
2021/07/24 02:11, -56
2021/07/24 02:31, -56
2021/07/24 02:51, -56
2021/07/24 03:11, -56
2021/07/24 03:31, -56
2021/07/24 03:51, -56
2021/07/24 04:11, -56
2021/07/24 04:31, -56
2021/07/24 04:51, -56
2021/07/24 05:11, -56
2021/07/24 05:31, -56
2021/07/24 05:51, -56
2021/07/24 06:11, -56
2021/07/24 06:31, -56
2021/07/24 06:51, -56
2021/07/24 07:11, -56
2021/07/24 07:31, -56
2021/07/24 07:51, -56
2021/07/24 08:11, -56
2021/07/24 08:31, -56
2021/07/24 08:51, -55
2021/07/24 09:11, -55
2021/07/24 09:31, -55
2021/07/24 09:51, -53
2021/07/24 10:11, -53
2021/07/24 10:31, -53
2021/07/24 10:51, -53
2021/07/24 11:11, -53
2021/07/24 11:31, -53
2021/07/24 11:51, -53
2021/07/24 12:11, -53
2021/07/24 12:31, -53
2021/07/24 12:51, -53
2021/07/24 13:11, -53
2021/07/24 13:31, -53
2021/07/24 13:51, -53
2021/07/24 14:11, -53
2021/07/24 14:31, -54
2021/07/24 14:51, -54
2021/07/24 15:11, -54
2021/07/24 15:31, -54
2021/07/24 15:51, -54
2021/07/24 16:11, -54
2021/07/24 16:31, -54
2021/07/24 16:51, -54
2021/07/24 17:11, -54
2021/07/24 17:31, -54
2021/07/24 17:51, -54
2021/07/24 18:11, -54
2021/07/24 18:31, -54
2021/07/24 18:51, -54
2021/07/24 19:11, -54
2021/07/24 19:31, -54
2021/07/24 19:51, -54
2021/07/24 20:11, -54
2021/07/24 20:31, -54
2021/07/24 20:51, -54
2021/07/24 21:11, -54
2021/07/24 21:31, -54
2021/07/24 21:51, -54
2021/07/24 22:11, -54
2021/07/24 22:31, -54
2021/07/24 22:51, -54
2021/07/24 23:11, -54
2021/07/24 23:31, -54
2021/07/24 23:51, -54
2021/07/25 00:11, -54
2021/07/25 00:31, -54
2021/07/25 00:51, -54
2021/07/25 01:11, -54
2021/07/25 01:31, -54
2021/07/25 01:51, -54
2021/07/25 02:11, -54
2021/07/25 02:31, -54
2021/07/25 02:51, -54
2021/07/25 03:11, -54
2021/07/25 03:31, -54
2021/07/25 03:51, -54
2021/07/25 04:11, -54
2021/07/25 04:31, -54
2021/07/25 04:51, -54
2021/07/25 05:11, -54
2021/07/25 05:31, -54
2021/07/25 05:51, -54
2021/07/25 06:11, -54
2021/07/25 06:31, -54
2021/07/25 06:51, -54
2021/07/25 07:11, -54
2021/07/25 07:31, -54
2021/07/25 07:51, -54
2021/07/25 08:11, -54
2021/07/25 08:31, -54
2021/07/25 08:51, -47
2021/07/25 09:11, -47
2021/07/25 09:31, -47
2021/07/25 09:51, -47
2021/07/25 10:11, -47
2021/07/25 10:31, -47
2021/07/25 10:51, -47
2021/07/25 11:11, -47
2021/07/25 11:31, -47
2021/07/25 11:51, -47
2021/07/25 12:11, -47
2021/07/25 12:31, -47
2021/07/25 12:51, -47
2021/07/25 13:11, -47
2021/07/25 13:31, -47
2021/07/25 13:51, -47
2021/07/25 14:11, -47
2021/07/25 14:31, -47
2021/07/25 14:51, -47
2021/07/25 15:11, -47
2021/07/25 15:31, -47
2021/07/25 15:51, -47
2021/07/25 16:11, -47
2021/07/25 16:31, -47
2021/07/25 16:51, -47
2021/07/25 17:11, -47
2021/07/25 17:31, -47
2021/07/25 17:51, -47
2021/07/25 18:11, -47
2021/07/25 18:31, -47
2021/07/25 18:51, -47
2021/07/25 19:11, -47
2021/07/25 19:31, -47
2021/07/25 19:51, -47
2021/07/25 20:11, -47
2021/07/25 20:31, -47
2021/07/25 20:51, -47
2021/07/25 21:11, -47
2021/07/25 21:31, -47
2021/07/25 21:51, -47
2021/07/25 22:11, -47
2021/07/25 22:31, -47
2021/07/25 22:51, -47
2021/07/25 23:11, -47
2021/07/25 23:31, -47
2021/07/25 23:51, -47
2021/07/26 00:11, -47
2021/07/26 00:31, -47
2021/07/26 00:51, -47
2021/07/26 01:11, -47
2021/07/26 01:31, -47
2021/07/26 01:51, -47
2021/07/26 02:11, -47
2021/07/26 02:31, -47
2021/07/26 02:51, -47
2021/07/26 03:11, -47
2021/07/26 03:31, -47
2021/07/26 03:51, -47
2021/07/26 04:11, -47
2021/07/26 04:31, -47
2021/07/26 04:51, -47
2021/07/26 05:11, -47
2021/07/26 05:31, -47
2021/07/26 05:51, -47
2021/07/26 06:11, -47
2021/07/26 06:31, -47
2021/07/26 06:51, -47
2021/07/26 07:11, -47
2021/07/26 07:31, -47
2021/07/26 07:51, -47
2021/07/26 08:11, -47
2021/07/26 08:31, -47
2021/07/26 08:51, -53
2021/07/26 09:11, -53
2021/07/26 09:31, -53
2021/07/26 09:51, -53
2021/07/26 10:11, -53
2021/07/26 10:31, -53
2021/07/26 10:51, -53
2021/07/26 11:11, -53
2021/07/26 11:31, -53
2021/07/26 11:51, -53
2021/07/26 12:11, -53
2021/07/26 12:31, -53
2021/07/26 12:51, -53
2021/07/26 13:11, -53
2021/07/26 13:31, -53
2021/07/26 13:51, -53
2021/07/26 14:11, -53
2021/07/26 14:31, -53
2021/07/26 14:51, -53
2021/07/26 15:11, -53
2021/07/26 15:31, -53
2021/07/26 15:51, -53
2021/07/26 16:11, -53
2021/07/26 16:31, -53
2021/07/26 16:51, -53
2021/07/26 17:11, -53
2021/07/26 17:31, -53
2021/07/26 17:51, -53
2021/07/26 18:11, -53
2021/07/26 18:31, -53
2021/07/26 18:51, -53
2021/07/26 19:11, -53
2021/07/26 19:31, -53
2021/07/26 19:51, -53
2021/07/26 20:11, -53
2021/07/26 20:31, -53
2021/07/26 20:51, -53
2021/07/26 21:11, -53
2021/07/26 21:31, -53
2021/07/26 21:51, -53
2021/07/26 22:11, -53
2021/07/26 22:31, -53
2021/07/26 22:51, -53
2021/07/26 23:11, -53
2021/07/26 23:31, -53
2021/07/26 23:51, -53
2021/07/27 00:11, -53
2021/07/27 00:31, -53
2021/07/27 00:51, -53
2021/07/27 01:11, -53
2021/07/27 01:31, -53
2021/07/27 01:51, -53
2021/07/27 02:11, -53
2021/07/27 02:31, -53
2021/07/27 02:51, -53
2021/07/27 03:11, -53
2021/07/27 03:31, -53
2021/07/27 03:52, -53
2021/07/27 04:14, -53
2021/07/27 04:35, -53
2021/07/27 04:53, -53
2021/07/27 05:12, -53
2021/07/27 05:32, -53
2021/07/27 05:51, -53
2021/07/27 06:11, -53
2021/07/27 06:31, -53
2021/07/27 06:51, -53
2021/07/27 07:11, -53
2021/07/27 07:31, -53
2021/07/27 07:51, -53
2021/07/27 08:11, -53
2021/07/27 08:31, -53
2021/07/27 09:31, -51
2021/07/27 09:50, -51
2021/07/27 10:11, -51
2021/07/27 10:31, -51
2021/07/27 10:51, -51
2021/07/27 11:11, -51
2021/07/27 11:31, -51
2021/07/27 11:51, -51
2021/07/27 12:11, -51
2021/07/27 12:31, -51
2021/07/27 12:51, -51
2021/07/27 13:11, -51
2021/07/27 13:31, -51
2021/07/27 13:51, -51
2021/07/27 14:11, -51
2021/07/27 14:31, -51
2021/07/27 14:51, -51
2021/07/27 15:11, -51
2021/07/27 15:31, -51
2021/07/27 15:51, -51
2021/07/27 16:11, -51
2021/07/27 16:31, -51
2021/07/27 16:51, -51
2021/07/27 17:11, -51
2021/07/27 17:31, -51
2021/07/27 17:51, -51
2021/07/27 18:11, -51
2021/07/27 18:31, -51
2021/07/27 18:51, -51
2021/07/27 19:11, -51
2021/07/27 19:31, -51
2021/07/27 19:51, -51
2021/07/27 20:11, -51
2021/07/27 20:31, -51
2021/07/27 20:51, -51
2021/07/27 21:11, -51
2021/07/27 21:31, -51
2021/07/27 21:51, -51