"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Wind angle relative to sensor"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Wind Angle"
"YYYY/MM/DD HH:MM","deg"
2016/05/02 18:02, 62.8
2016/05/02 18:04, 61.3
2016/05/02 18:06, 64.2
2016/05/02 18:08, 62.7
2016/05/02 18:10, 64.8
2016/05/02 18:12, 65.6
2016/05/02 18:14, 64.3
2016/05/02 18:16, 66.3
2016/05/02 18:18, 66.3
2016/05/02 18:20, 65.5
2016/05/02 18:22, 65.0
2016/05/02 18:24, 68.4
2016/05/02 18:26, 62.0
2016/05/02 18:28, 66.4
2016/05/02 18:30, 66.6
2016/05/02 18:32, 60.4
2016/05/02 18:34, 66.3
2016/05/02 18:36, 68.6
2016/05/02 18:38, 63.2
2016/05/02 18:40, 63.6
2016/05/02 18:42, 62.9
2016/05/02 18:44, 63.2
2016/05/02 18:46, 65.1
2016/05/02 18:48, 61.4
2016/05/02 18:50, 59.7
2016/05/02 18:52, 62.9
2016/05/02 18:54, 63.3
2016/05/02 18:56, 61.0
2016/05/02 18:58, 60.4
2016/05/02 19:00, 61.0
2016/05/02 19:02, 63.1
2016/05/02 19:04, 64.4
2016/05/02 19:06, 59.6
2016/05/02 19:08, 63.3
2016/05/02 19:10, 63.3
2016/05/02 19:12, 62.4
2016/05/02 19:14, 61.9
2016/05/02 19:16, 61.9
2016/05/02 19:18, 66.7
2016/05/02 19:20, 61.8
2016/05/02 19:22, 62.6
2016/05/02 19:24, 63.1
2016/05/02 19:26, 62.5
2016/05/02 19:28, 65.8
2016/05/02 19:30, 65.7
2016/05/02 19:32, 62.7
2016/05/02 19:34, 63.4
2016/05/02 19:36, 66.9
2016/05/02 19:38, 62.2
2016/05/02 19:40, 65.2
2016/05/02 19:42, 65.1
2016/05/02 19:44, 63.7
2016/05/02 19:46, 62.0
2016/05/02 19:48, 63.0
2016/05/02 19:50, 59.5
2016/05/02 19:52, 64.3
2016/05/02 19:54, 65.7
2016/05/02 19:56, 59.3
2016/05/02 19:58, 62.4
2016/05/02 20:00, 63.6
2016/05/02 20:02, 63.0
2016/05/02 20:04, 65.6
2016/05/02 20:06, 65.0
2016/05/02 20:08, 64.7
2016/05/02 20:10, 64.4
2016/05/02 20:12, 65.2
2016/05/02 20:14, 63.4
2016/05/02 20:16, 62.5
2016/05/02 20:18, 62.7
2016/05/02 20:20, 61.2
2016/05/02 20:22, 62.2
2016/05/02 20:24, 64.0
2016/05/02 20:26, 63.6
2016/05/02 20:28, 64.4
2016/05/02 20:30, 65.2
2016/05/02 20:32, 63.5
2016/05/02 20:34, 63.6
2016/05/02 20:36, 61.8
2016/05/02 20:38, 64.3
2016/05/02 20:40, 63.8
2016/05/02 20:42, 66.0
2016/05/02 20:44, 67.9
2016/05/02 20:46, 65.8
2016/05/02 20:48, 64.2
2016/05/02 20:50, 65.5
2016/05/02 20:52, 66.0
2016/05/02 20:54, 62.8
2016/05/02 20:56, 59.7
2016/05/02 20:58, 61.8
2016/05/02 21:00, 62.4
2016/05/02 21:02, 61.7
2016/05/02 21:04, 62.5
2016/05/02 21:06, 61.4
2016/05/02 21:08, 64.6
2016/05/02 21:10, 62.3
2016/05/02 21:12, 62.3
2016/05/02 21:14, 61.1
2016/05/02 21:16, 61.2
2016/05/02 21:18, 59.1
2016/05/02 21:20, 59.4
2016/05/02 21:22, 59.3
2016/05/02 21:24, 59.6
2016/05/02 21:26, 59.3
2016/05/02 21:28, 59.8
2016/05/02 21:30, 62.7
2016/05/02 21:32, 61.6
2016/05/02 21:34, 60.1
2016/05/02 21:36, 61.7
2016/05/02 21:38, 61.3
2016/05/02 21:40, 62.2
2016/05/02 21:42, 60.7
2016/05/02 21:44, 64.3
2016/05/02 21:46, 61.1
2016/05/02 21:48, 63.3
2016/05/02 21:50, 64.6
2016/05/02 21:52, 66.2
2016/05/02 21:54, 68.6
2016/05/02 21:56, 73.9
2016/05/02 21:58, 71.8
2016/05/02 22:00, 65.8
2016/05/02 22:02, 62.2
2016/05/02 22:04, 62.4
2016/05/02 22:06, 63.2
2016/05/02 22:08, 61.0
2016/05/02 22:10, 61.8
2016/05/02 22:12, 60.2
2016/05/02 22:14, 60.0
2016/05/02 22:16, 61.0
2016/05/02 22:18, 62.3
2016/05/02 22:20, 62.4
2016/05/02 22:22, 62.8
2016/05/02 22:24, 60.2
2016/05/02 22:26, 61.5
2016/05/02 22:28, 61.1
2016/05/02 22:30, 63.3
2016/05/02 22:32, 63.0
2016/05/02 22:34, 65.4
2016/05/02 22:36, 113.2
2016/05/02 22:38, 163.9
2016/05/02 22:40, 170.4
2016/05/02 22:42, 171.8
2016/05/02 22:44, 169.5
2016/05/02 22:46, 165.9
2016/05/02 22:48, 166.3
2016/05/02 22:50, 168.7
2016/05/02 22:52, 165.8
2016/05/02 22:54, 166.0
2016/05/02 22:56, 167.2
2016/05/02 22:58, 167.2
2016/05/02 23:00, 167.2
2016/05/02 23:02, 167.6
2016/05/02 23:04, 167.8
2016/05/02 23:06, 164.9
2016/05/02 23:08, 167.4
2016/05/02 23:10, 167.4
2016/05/02 23:12, 167.0
2016/05/02 23:14, 166.9
2016/05/02 23:16, 166.8
2016/05/02 23:18, 165.1
2016/05/02 23:20, 164.6
2016/05/02 23:22, 163.3
2016/05/02 23:24, 163.8
2016/05/02 23:26, 162.6
2016/05/02 23:28, 160.7
2016/05/02 23:30, 160.3
2016/05/02 23:32, 156.2
2016/05/02 23:34, 160.1
2016/05/02 23:36, 162.2
2016/05/02 23:38, 162.1
2016/05/02 23:40, 161.9
2016/05/02 23:42, 159.9
2016/05/02 23:44, 165.4
2016/05/02 23:46, 166.1
2016/05/02 23:48, 164.4
2016/05/02 23:50, 166.7
2016/05/02 23:52, 166.1
2016/05/02 23:54, 163.4
2016/05/02 23:56, 161.7
2016/05/02 23:58, 160.1
2016/05/03 00:00, 156.4
2016/05/03 00:02, 163.3
2016/05/03 00:04, 165.0
2016/05/03 00:06, 162.7
2016/05/03 00:08, 163.5
2016/05/03 00:10, 164.2
2016/05/03 00:12, 162.5
2016/05/03 00:14, 165.0
2016/05/03 00:16, 163.2
2016/05/03 00:18, 157.9
2016/05/03 00:20, 152.6
2016/05/03 00:22, 157.9
2016/05/03 00:24, 159.3
2016/05/03 00:26, 162.0
2016/05/03 00:28, 162.8
2016/05/03 00:30, 163.2
2016/05/03 00:32, 161.8
2016/05/03 00:34, 154.0
2016/05/03 00:36, 75.7
2016/05/03 00:38, 125.5
2016/05/03 00:40, 162.5
2016/05/03 00:42, 140.1
2016/05/03 00:44, 77.7
2016/05/03 00:46, 139.9
2016/05/03 00:48, 152.7
2016/05/03 00:50, 143.1
2016/05/03 00:52, 94.0
2016/05/03 00:54, 107.9
2016/05/03 00:56, 157.7
2016/05/03 00:58, 120.9
2016/05/03 01:00, 76.3
2016/05/03 01:02, 93.6
2016/05/03 01:04, 79.3
2016/05/03 01:06, 82.9
2016/05/03 01:08, 97.8
2016/05/03 01:10, 112.4
2016/05/03 01:12, 120.0
2016/05/03 01:14, 95.0
2016/05/03 01:16, 100.7
2016/05/03 01:18, 87.6
2016/05/03 01:20, 76.0
2016/05/03 01:22, 92.2
2016/05/03 01:24, 79.0
2016/05/03 01:26, 83.7
2016/05/03 01:28, 99.9
2016/05/03 01:30, 101.5
2016/05/03 01:32, 81.8
2016/05/03 01:34, 93.3
2016/05/03 01:36, 115.7
2016/05/03 01:38, 94.4
2016/05/03 01:40, 101.1
2016/05/03 01:42, 111.5
2016/05/03 01:44, 95.2
2016/05/03 01:46, 95.3
2016/05/03 01:48, 86.1
2016/05/03 01:50, 99.3
2016/05/03 01:52, 79.6
2016/05/03 01:54, 106.0
2016/05/03 01:56, 100.2
2016/05/03 01:58, 96.8
2016/05/03 02:00, 89.3
2016/05/03 02:02, 98.2
2016/05/03 02:04, 90.4
2016/05/03 02:06, 85.9
2016/05/03 02:08, 79.4
2016/05/03 02:10, 83.0
2016/05/03 02:12, 84.4
2016/05/03 02:14, 83.5
2016/05/03 02:16, 80.0
2016/05/03 02:18, 79.7
2016/05/03 02:20, 76.2
2016/05/03 02:22, 81.5
2016/05/03 02:24, 75.7
2016/05/03 02:26, 74.9
2016/05/03 02:28, 75.8
2016/05/03 02:30, 83.0
2016/05/03 02:32, 80.7
2016/05/03 02:34, 82.8
2016/05/03 02:36, 81.3
2016/05/03 02:38, 85.4
2016/05/03 02:40, 130.9
2016/05/03 02:42, 132.5
2016/05/03 02:44, 98.5
2016/05/03 02:46, 102.8
2016/05/03 02:48, 149.9
2016/05/03 02:50, 148.2
2016/05/03 02:52, 147.3
2016/05/03 02:54, 151.0
2016/05/03 02:56, 148.8
2016/05/03 02:58, 141.7
2016/05/03 03:00, 153.6
2016/05/03 03:02, 146.8
2016/05/03 03:04, 146.0
2016/05/03 03:06, 137.2
2016/05/03 03:08, 136.9
2016/05/03 03:10, 141.3
2016/05/03 03:12, 142.0
2016/05/03 03:14, 155.3
2016/05/03 03:16, 151.7
2016/05/03 03:18, 155.1
2016/05/03 03:20, 155.0
2016/05/03 03:22, 156.5
2016/05/03 03:24, 157.0
2016/05/03 03:26, 154.9
2016/05/03 03:28, 148.8
2016/05/03 03:30, 124.7
2016/05/03 03:32, 89.2
2016/05/03 03:34, 116.8
2016/05/03 03:36, 132.2
2016/05/03 03:38, 125.0
2016/05/03 03:40, 145.4
2016/05/03 03:42, 129.4
2016/05/03 03:44, 123.9
2016/05/03 03:46, 130.2
2016/05/03 03:48, 106.6
2016/05/03 03:50, 89.4
2016/05/03 03:52, 85.3
2016/05/03 03:54, 79.3
2016/05/03 03:56, 76.8
2016/05/03 03:58, 77.4
2016/05/03 04:00, 77.7
2016/05/03 04:02, 79.1
2016/05/03 04:04, 83.7
2016/05/03 04:06, 91.1
2016/05/03 04:08, 98.8
2016/05/03 04:10, 98.2
2016/05/03 04:12, 95.3
2016/05/03 04:14, 96.8
2016/05/03 04:16, 90.9
2016/05/03 04:18, 92.2
2016/05/03 04:20, 94.0
2016/05/03 04:22, 111.2
2016/05/03 04:24, 106.8
2016/05/03 04:26, 103.7
2016/05/03 04:28, 105.5
2016/05/03 04:30, 132.1
2016/05/03 04:32, 119.2
2016/05/03 04:34, 85.1
2016/05/03 04:36, 74.2
2016/05/03 04:38, 81.3
2016/05/03 04:40, 85.6
2016/05/03 04:42, 91.9
2016/05/03 04:44, 97.6
2016/05/03 04:46, 98.7
2016/05/03 04:48, 103.8
2016/05/03 04:50, 104.1
2016/05/03 04:52, 106.4
2016/05/03 04:54, 109.9
2016/05/03 04:56, 128.7
2016/05/03 04:58, 115.3
2016/05/03 05:00, 108.1
2016/05/03 05:02, 108.6
2016/05/03 05:04, 117.3
2016/05/03 05:06, 118.4
2016/05/03 05:08, 128.7
2016/05/03 05:10, 118.0
2016/05/03 05:12, 115.7
2016/05/03 05:14, 118.0
2016/05/03 05:16, 119.3
2016/05/03 05:18, 116.1
2016/05/03 05:20, 131.6
2016/05/03 05:22, 136.7
2016/05/03 05:24, 136.2
2016/05/03 05:26, 125.2
2016/05/03 05:28, 125.7
2016/05/03 05:30, 130.1
2016/05/03 05:32, 133.2
2016/05/03 05:34, 134.7
2016/05/03 05:36, 120.3
2016/05/03 05:38, 109.5
2016/05/03 05:40, 102.7
2016/05/03 05:42, 84.3
2016/05/03 05:44, 94.3
2016/05/03 05:46, 93.1
2016/05/03 05:48, 81.2
2016/05/03 05:50, 83.0
2016/05/03 05:52, 125.9
2016/05/03 05:54, 137.7
2016/05/03 05:56, 127.5
2016/05/03 05:58, 110.0
2016/05/03 06:00, 105.2
2016/05/03 06:02, 116.6
2016/05/03 06:04, 113.8
2016/05/03 06:06, 103.3
2016/05/03 06:08, 94.6
2016/05/03 06:10, 89.1
2016/05/03 06:12, 87.1
2016/05/03 06:14, 87.1
2016/05/03 06:16, 87.4
2016/05/03 06:18, 79.5
2016/05/03 06:20, 78.7
2016/05/03 06:22, 78.2
2016/05/03 06:24, 75.1
2016/05/03 06:26, 74.0
2016/05/03 06:28, 72.1
2016/05/03 06:30, 75.0
2016/05/03 06:32, 75.8
2016/05/03 06:34, 76.1
2016/05/03 06:36, 82.3
2016/05/03 06:38, 79.0
2016/05/03 06:40, 75.3
2016/05/03 06:42, 75.1
2016/05/03 06:44, 72.1
2016/05/03 06:46, 71.0
2016/05/03 06:48, 69.7
2016/05/03 06:50, 71.0
2016/05/03 06:52, 71.7
2016/05/03 06:54, 68.6
2016/05/03 06:56, 71.1
2016/05/03 06:58, 69.2
2016/05/03 07:00, 71.3
2016/05/03 07:02, 71.8
2016/05/03 07:04, 72.9
2016/05/03 07:06, 76.3
2016/05/03 07:08, 92.4
2016/05/03 07:10, 97.6
2016/05/03 07:12, 88.3
2016/05/03 07:14, 96.5
2016/05/03 07:16, 96.3
2016/05/03 07:18, 103.2
2016/05/03 07:20, 97.5
2016/05/03 07:22, 106.9
2016/05/03 07:24, 157.1
2016/05/03 07:26, 158.3
2016/05/03 07:28, 159.1
2016/05/03 07:30, 159.7
2016/05/03 07:32, 161.8
2016/05/03 07:34, 158.6
2016/05/03 07:36, 146.7
2016/05/03 07:38, 134.2
2016/05/03 07:40, 142.3
2016/05/03 07:42, 149.9
2016/05/03 07:44, 137.8
2016/05/03 07:46, 120.8
2016/05/03 07:48, 137.0
2016/05/03 07:50, 130.9
2016/05/03 07:52, 117.8
2016/05/03 07:54, 143.8
2016/05/03 07:56, 140.0
2016/05/03 07:58, 122.8
2016/05/03 08:00, 132.2
2016/05/03 08:02, 147.8
2016/05/03 08:04, 126.3
2016/05/03 08:06, 132.4
2016/05/03 08:08, 119.2
2016/05/03 08:10, 138.3
2016/05/03 08:12, 133.0
2016/05/03 08:14, 142.2
2016/05/03 08:16, 146.8
2016/05/03 08:18, 146.5
2016/05/03 08:20, 145.0
2016/05/03 08:22, 151.2
2016/05/03 08:24, 156.0
2016/05/03 08:26, 148.8
2016/05/03 08:28, 157.1
2016/05/03 08:30, 158.7
2016/05/03 08:32, 158.0
2016/05/03 08:34, 156.3
2016/05/03 08:36, 157.1
2016/05/03 08:38, 155.9
2016/05/03 08:40, 156.7
2016/05/03 08:42, 154.5
2016/05/03 08:44, 156.6
2016/05/03 08:46, 158.5
2016/05/03 08:48, 157.0
2016/05/03 08:50, 142.7
2016/05/03 08:52, 136.6
2016/05/03 08:54, 142.9
2016/05/03 08:56, 147.4
2016/05/03 08:58, 152.0
2016/05/03 09:00, 158.4
2016/05/03 09:02, 161.1
2016/05/03 09:04, 161.3
2016/05/03 09:06, 161.7
2016/05/03 09:08, 162.7
2016/05/03 09:10, 163.4
2016/05/03 09:12, 163.1
2016/05/03 09:14, 162.2
2016/05/03 09:16, 162.2
2016/05/03 09:18, 159.8
2016/05/03 09:20, 159.8
2016/05/03 09:22, 160.4
2016/05/03 09:24, 160.4
2016/05/03 09:26, 159.3
2016/05/03 09:28, 161.0
2016/05/03 09:30, 161.8
2016/05/03 09:32, 164.2
2016/05/03 09:34, 164.8
2016/05/03 09:36, 166.4
2016/05/03 09:38, 166.5
2016/05/03 09:40, 166.6
2016/05/03 09:42, 166.4
2016/05/03 09:44, 165.5
2016/05/03 09:46, 164.1
2016/05/03 09:48, 162.4
2016/05/03 09:50, 159.8
2016/05/03 09:52, 159.3
2016/05/03 09:54, 159.8
2016/05/03 09:56, 157.4
2016/05/03 09:58, 156.9
2016/05/03 10:00, 155.6
2016/05/03 10:02, 154.0
2016/05/03 10:04, 154.8
2016/05/03 10:06, 152.4
2016/05/03 10:08, 155.2
2016/05/03 10:10, 153.9
2016/05/03 10:12, 151.2
2016/05/03 10:14, 149.8
2016/05/03 10:16, 153.2
2016/05/03 10:18, 149.6
2016/05/03 10:20, 145.6
2016/05/03 10:22, 146.8
2016/05/03 10:24, 136.9
2016/05/03 10:26, 119.9
2016/05/03 10:28, 112.6
2016/05/03 10:30, 109.4
2016/05/03 10:32, 110.2
2016/05/03 10:34, 114.4
2016/05/03 10:36, 118.0
2016/05/03 10:38, 112.0
2016/05/03 10:40, 114.0
2016/05/03 10:42, 117.0
2016/05/03 10:44, 110.2
2016/05/03 10:46, 112.4
2016/05/03 10:48, 124.6
2016/05/03 10:50, 137.8
2016/05/03 10:52, 140.6
2016/05/03 10:54, 138.1
2016/05/03 10:56, 134.2
2016/05/03 10:58, 132.8
2016/05/03 11:00, 130.6
2016/05/03 11:02, 127.7
2016/05/03 11:04, 127.2
2016/05/03 11:06, 131.4
2016/05/03 11:08, 135.7
2016/05/03 11:10, 139.2
2016/05/03 11:12, 152.1
2016/05/03 11:14, 150.4
2016/05/03 11:16, 151.9
2016/05/03 11:18, 155.8
2016/05/03 11:20, 152.2
2016/05/03 11:22, 147.4
2016/05/03 11:24, 146.0
2016/05/03 11:26, 140.1
2016/05/03 11:28, 113.1
2016/05/03 11:30, 107.4
2016/05/03 11:32, 105.9
2016/05/03 11:34, 99.9
2016/05/03 11:36, 99.4
2016/05/03 11:38, 100.9
2016/05/03 11:40, 102.9
2016/05/03 11:42, 105.2
2016/05/03 11:44, 104.1
2016/05/03 11:46, 107.1
2016/05/03 11:48, 114.0
2016/05/03 11:50, 114.2
2016/05/03 11:52, 112.4
2016/05/03 11:54, 106.9
2016/05/03 11:56, 99.3
2016/05/03 11:58, 91.9
2016/05/03 12:00, 83.7
2016/05/03 12:02, 79.9
2016/05/03 12:04, 79.8
2016/05/03 12:06, 80.4
2016/05/03 12:08, 81.5
2016/05/03 12:10, 78.4
2016/05/03 12:12, 79.4
2016/05/03 12:14, 76.6
2016/05/03 12:16, 76.4
2016/05/03 12:18, 76.6
2016/05/03 12:20, 76.4
2016/05/03 12:22, 75.1
2016/05/03 12:24, 74.1
2016/05/03 12:26, 72.9
2016/05/03 12:28, 71.1
2016/05/03 12:30, 71.2
2016/05/03 12:32, 69.5
2016/05/03 12:34, 69.3
2016/05/03 12:36, 69.4
2016/05/03 12:38, 69.6
2016/05/03 12:40, 68.9
2016/05/03 12:42, 73.6
2016/05/03 12:44, 71.1
2016/05/03 12:46, 68.8
2016/05/03 12:48, 68.6
2016/05/03 12:50, 68.2
2016/05/03 12:52, 68.6
2016/05/03 12:54, 67.9
2016/05/03 12:56, 68.9
2016/05/03 12:58, 68.3
2016/05/03 13:00, 70.9
2016/05/03 13:02, 70.1
2016/05/03 13:04, 68.4
2016/05/03 13:06, 71.2
2016/05/03 13:08, 70.9
2016/05/03 13:10, 71.0
2016/05/03 13:12, 72.3
2016/05/03 13:14, 74.6
2016/05/03 13:16, 72.2
2016/05/03 13:18, 71.2
2016/05/03 13:20, 70.7
2016/05/03 13:22, 68.4
2016/05/03 13:24, 69.1
2016/05/03 13:26, 68.4
2016/05/03 13:28, 68.6
2016/05/03 13:30, 68.7
2016/05/03 13:32, 66.5
2016/05/03 13:34, 65.9
2016/05/03 13:36, 66.4
2016/05/03 13:38, 67.4
2016/05/03 13:40, 68.4
2016/05/03 13:42, 64.7
2016/05/03 13:44, 67.3
2016/05/03 13:46, 70.4
2016/05/03 13:48, 71.1
2016/05/03 13:50, 72.6
2016/05/03 13:52, 71.1
2016/05/03 13:54, 72.6
2016/05/03 13:56, 72.8
2016/05/03 13:58, 69.2
2016/05/03 14:00, 70.3
2016/05/03 14:02, 67.2
2016/05/03 14:04, 69.4
2016/05/03 14:06, 65.4
2016/05/03 14:08, 69.2
2016/05/03 14:10, 68.9
2016/05/03 14:12, 64.6
2016/05/03 14:14, 67.7
2016/05/03 14:16, 67.0
2016/05/03 14:18, 68.8
2016/05/03 14:20, 66.0
2016/05/03 14:22, 70.1
2016/05/03 14:24, 69.9
2016/05/03 14:26, 67.2
2016/05/03 14:28, 67.7
2016/05/03 14:30, 67.6
2016/05/03 14:32, 71.2
2016/05/03 14:34, 71.9
2016/05/03 14:36, 67.3
2016/05/03 14:38, 68.0
2016/05/03 14:40, 67.5
2016/05/03 14:42, 67.2
2016/05/03 14:44, 66.8
2016/05/03 14:46, 67.6
2016/05/03 14:48, 70.9
2016/05/03 14:50, 67.3
2016/05/03 14:52, 66.3
2016/05/03 14:54, 64.0
2016/05/03 14:56, 65.7
2016/05/03 14:58, 65.4
2016/05/03 15:00, 65.0
2016/05/03 15:02, 64.5
2016/05/03 15:04, 63.4
2016/05/03 15:06, 66.2
2016/05/03 15:08, 69.5
2016/05/03 15:10, 67.1
2016/05/03 15:12, 65.1
2016/05/03 15:14, 66.4
2016/05/03 15:16, 64.0
2016/05/03 15:18, 66.2
2016/05/03 15:20, 68.9
2016/05/03 15:22, 65.4
2016/05/03 15:24, 65.6
2016/05/03 15:26, 66.2
2016/05/03 15:28, 66.3
2016/05/03 15:30, 65.2
2016/05/03 15:32, 65.7
2016/05/03 15:34, 66.8
2016/05/03 15:36, 70.2
2016/05/03 15:38, 66.3
2016/05/03 15:40, 68.8
2016/05/03 15:42, 69.6
2016/05/03 15:44, 66.6
2016/05/03 15:46, 68.2
2016/05/03 15:48, 64.2
2016/05/03 15:50, 66.4
2016/05/03 15:52, 66.3
2016/05/03 15:54, 69.5
2016/05/03 15:56, 66.6
2016/05/03 15:58, 65.7
2016/05/03 16:00, 66.6
2016/05/03 16:02, 66.0
2016/05/03 16:04, 68.2
2016/05/03 16:06, 68.1
2016/05/03 16:08, 68.9
2016/05/03 16:10, 67.0
2016/05/03 16:12, 70.5
2016/05/03 16:14, 72.9
2016/05/03 16:16, 71.9
2016/05/03 16:18, 71.7
2016/05/03 16:20, 70.2
2016/05/03 16:22, 72.4
2016/05/03 16:24, 71.8
2016/05/03 16:26, 73.0
2016/05/03 16:28, 75.9
2016/05/03 16:30, 72.6
2016/05/03 16:32, 74.4
2016/05/03 16:34, 72.6
2016/05/03 16:36, 68.7
2016/05/03 16:38, 72.7
2016/05/03 16:40, 70.0
2016/05/03 16:42, 72.4
2016/05/03 16:44, 69.3
2016/05/03 16:46, 70.9
2016/05/03 16:48, 70.8
2016/05/03 16:50, 70.4
2016/05/03 16:52, 71.3
2016/05/03 16:54, 72.4
2016/05/03 16:56, 71.1
2016/05/03 16:58, 67.0
2016/05/03 17:00, 70.3
2016/05/03 17:02, 71.5
2016/05/03 17:04, 69.2
2016/05/03 17:06, 71.8
2016/05/03 17:08, 71.9
2016/05/03 17:10, 70.8
2016/05/03 17:12, 69.6
2016/05/03 17:14, 69.0
2016/05/03 17:16, 68.8
2016/05/03 17:18, 71.3
2016/05/03 17:20, 75.0
2016/05/03 17:22, 74.6
2016/05/03 17:24, 68.8
2016/05/03 17:26, 72.4
2016/05/03 17:28, 69.2
2016/05/03 17:30, 73.7
2016/05/03 17:32, 68.3
2016/05/03 17:34, 71.7
2016/05/03 17:36, 74.7
2016/05/03 17:38, 70.2
2016/05/03 17:40, 68.0
2016/05/03 17:42, 73.6
2016/05/03 17:44, 69.7
2016/05/03 17:46, 72.6
2016/05/03 17:48, 74.4
2016/05/03 17:50, 71.2
2016/05/03 17:52, 74.9
2016/05/03 17:54, 76.4
2016/05/03 17:56, 72.0
2016/05/03 17:58, 70.3
2016/05/03 18:00, 74.0
2016/05/03 18:02, 69.8
2016/05/03 18:04, 75.2
2016/05/03 18:06, 72.4
2016/05/03 18:08, 72.8
2016/05/03 18:10, 71.4
2016/05/03 18:12, 68.2
2016/05/03 18:14, 75.0
2016/05/03 18:16, 70.6
2016/05/03 18:18, 73.9
2016/05/03 18:20, 71.2
2016/05/03 18:22, 86.3
2016/05/03 18:24, 75.5
2016/05/03 18:26, 76.8
2016/05/03 18:28, 71.6
2016/05/03 18:30, 75.2
2016/05/03 18:32, 77.0
2016/05/03 18:34, 87.2
2016/05/03 18:36, 97.2
2016/05/03 18:38, 79.2
2016/05/03 18:40, 88.3
2016/05/03 18:42, 76.4
2016/05/03 18:44, 81.9
2016/05/03 18:46, 103.9
2016/05/03 18:48, 144.7
2016/05/03 18:50, 90.7
2016/05/03 18:52, 77.4
2016/05/03 18:54, 88.5
2016/05/03 18:56, 89.9
2016/05/03 18:58, 126.7
2016/05/03 19:00, 101.1
2016/05/03 19:02, 78.3
2016/05/03 19:04, 89.2
2016/05/03 19:06, 96.7
2016/05/03 19:08, 76.4
2016/05/03 19:10, 122.6
2016/05/03 19:12, 89.7
2016/05/03 19:14, 72.0
2016/05/03 19:16, 144.5
2016/05/03 19:18, 144.0
2016/05/03 19:20, 79.4
2016/05/03 19:22, 76.8
2016/05/03 19:24, 121.4
2016/05/03 19:26, 70.9
2016/05/03 19:28, 78.3
2016/05/03 19:30, 75.4
2016/05/03 19:32, 76.8
2016/05/03 19:34, 111.4
2016/05/03 19:36, 139.2
2016/05/03 19:38, 80.2
2016/05/03 19:40, 85.5
2016/05/03 19:42, 78.0
2016/05/03 19:44, 75.3
2016/05/03 19:46, 75.5
2016/05/03 19:48, 69.7
2016/05/03 19:50, 74.5
2016/05/03 19:52, 73.7
2016/05/03 19:54, 71.8
2016/05/03 19:56, 74.9
2016/05/03 19:58, 81.6
2016/05/03 20:00, 116.9
2016/05/03 20:02, 155.5
2016/05/03 20:04, 136.0
2016/05/03 20:06, 78.0
2016/05/03 20:08, 80.0
2016/05/03 20:10, 72.9
2016/05/03 20:12, 76.9
2016/05/03 20:14, 72.4
2016/05/03 20:16, 73.8
2016/05/03 20:18, 79.6
2016/05/03 20:20, 75.3
2016/05/03 20:22, 80.7
2016/05/03 20:24, 76.0
2016/05/03 20:26, 76.5
2016/05/03 20:28, 153.9
2016/05/03 20:30, 83.8
2016/05/03 20:32, 145.5
2016/05/03 20:34, 119.0
2016/05/03 20:36, 94.5
2016/05/03 20:38, 158.5
2016/05/03 20:40, 156.1
2016/05/03 20:42, 152.8
2016/05/03 20:44, 75.9
2016/05/03 20:46, 79.3
2016/05/03 20:48, 75.0
2016/05/03 20:50, 76.4
2016/05/03 20:52, 79.4
2016/05/03 20:54, 78.3
2016/05/03 20:56, 72.9
2016/05/03 20:58, 75.7
2016/05/03 21:00, 74.1
2016/05/03 21:02, 76.3
2016/05/03 21:04, 75.4
2016/05/03 21:06, 74.4
2016/05/03 21:08, 75.5
2016/05/03 21:10, 70.5
2016/05/03 21:12, 77.4
2016/05/03 21:14, 73.9
2016/05/03 21:16, 70.5
2016/05/03 21:18, 77.0
2016/05/03 21:20, 76.7
2016/05/03 21:22, 74.2
2016/05/03 21:24, 90.0
2016/05/03 21:26, 155.1
2016/05/03 21:28, 120.5
2016/05/03 21:30, 75.2
2016/05/03 21:32, 78.0
2016/05/03 21:34, 75.9
2016/05/03 21:36, 71.2
2016/05/03 21:38, 77.5
2016/05/03 21:40, 75.3
2016/05/03 21:42, 71.5
2016/05/03 21:44, 79.8
2016/05/03 21:46, 75.6
2016/05/03 21:48, 80.6
2016/05/03 21:50, 78.1
2016/05/03 21:52, 77.2
2016/05/03 21:54, 77.1
2016/05/03 21:56, 91.0
2016/05/03 21:58, 75.3
2016/05/03 22:00, 76.8
2016/05/03 22:02, 75.6
2016/05/03 22:04, 73.6
2016/05/03 22:06, 76.2
2016/05/03 22:08, 73.2
2016/05/03 22:10, 79.8
2016/05/03 22:12, 80.5
2016/05/03 22:14, 79.5
2016/05/03 22:16, 75.8
2016/05/03 22:18, 77.4
2016/05/03 22:20, 80.6
2016/05/03 22:22, 73.1
2016/05/03 22:24, 76.2
2016/05/03 22:26, 72.4
2016/05/03 22:28, 72.2
2016/05/03 22:30, 73.3
2016/05/03 22:32, 79.8
2016/05/03 22:34, 80.1
2016/05/03 22:36, 74.8
2016/05/03 22:38, 77.7
2016/05/03 22:40, 76.5
2016/05/03 22:42, 77.0
2016/05/03 22:44, 78.9
2016/05/03 22:46, 72.3
2016/05/03 22:48, 73.5
2016/05/03 22:50, 72.6
2016/05/03 22:52, 77.7
2016/05/03 22:54, 83.3
2016/05/03 22:56, 77.2
2016/05/03 22:58, 72.8
2016/05/03 23:00, 73.6
2016/05/03 23:02, 74.2
2016/05/03 23:04, 73.7
2016/05/03 23:06, 71.7
2016/05/03 23:08, 77.0
2016/05/03 23:10, 75.3
2016/05/03 23:12, 79.4
2016/05/03 23:14, 75.8
2016/05/03 23:16, 76.3
2016/05/03 23:18, 77.5
2016/05/03 23:20, 78.2
2016/05/03 23:22, 72.1
2016/05/03 23:24, 76.0
2016/05/03 23:26, 76.4
2016/05/03 23:28, 79.4
2016/05/03 23:30, 74.4
2016/05/03 23:32, 73.4
2016/05/03 23:34, 76.6
2016/05/03 23:36, 74.2
2016/05/03 23:38, 77.9
2016/05/03 23:40, 94.2
2016/05/03 23:42, 84.0
2016/05/03 23:44, 84.2
2016/05/03 23:46, 77.4
2016/05/03 23:48, 78.3
2016/05/03 23:50, 79.0
2016/05/03 23:52, 73.1
2016/05/03 23:54, 91.5
2016/05/03 23:56, 155.5
2016/05/03 23:58, 122.2
2016/05/04 00:00, 83.1
2016/05/04 00:02, 88.7
2016/05/04 00:04, 76.9
2016/05/04 00:06, 115.8
2016/05/04 00:08, 153.8
2016/05/04 00:10, 156.8
2016/05/04 00:12, 157.4
2016/05/04 00:14, 120.0
2016/05/04 00:16, 77.9
2016/05/04 00:18, 71.2
2016/05/04 00:20, 79.5
2016/05/04 00:22, 156.8
2016/05/04 00:24, 158.9
2016/05/04 00:26, 155.3
2016/05/04 00:28, 157.5
2016/05/04 00:30, 160.4
2016/05/04 00:32, 85.5
2016/05/04 00:34, 72.9
2016/05/04 00:36, 73.4
2016/05/04 00:38, 154.0
2016/05/04 00:40, 157.5
2016/05/04 00:42, 160.8
2016/05/04 00:44, 159.9
2016/05/04 00:46, 161.1
2016/05/04 00:48, 161.6
2016/05/04 00:50, 139.0
2016/05/04 00:52, 160.1
2016/05/04 00:54, 161.5
2016/05/04 00:56, 156.0
2016/05/04 00:58, 161.4
2016/05/04 01:00, 92.2
2016/05/04 01:02, 75.8
2016/05/04 01:04, 72.6
2016/05/04 01:06, 72.6
2016/05/04 01:08, 77.4
2016/05/04 01:10, 73.6
2016/05/04 01:12, 76.6
2016/05/04 01:14, 74.2
2016/05/04 01:16, 80.5
2016/05/04 01:18, 90.8
2016/05/04 01:20, 160.1
2016/05/04 01:22, 125.4
2016/05/04 01:24, 80.8
2016/05/04 01:26, 158.8
2016/05/04 01:28, 161.2
2016/05/04 01:30, 159.0
2016/05/04 01:32, 161.3
2016/05/04 01:34, 157.4
2016/05/04 01:36, 158.3
2016/05/04 01:38, 161.1