"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1 meter above and over water surface"
"Sensor Type","Pyrgeometer facing down"
"Sensor Units","Infrared radiation W/(m^2)"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Down"
"YYYY/MM/DD HH:MM","W/(m^2)"
2018/04/19 00:42,     5.21
2018/04/19 00:44,     5.22
2018/04/19 00:46,     5.20
2018/04/19 00:48,     5.09
2018/04/19 00:50,     5.01
2018/04/19 00:52,     4.90
2018/04/19 00:54,     5.12
2018/04/19 00:56,     5.06
2018/04/19 00:58,     4.97
2018/04/19 01:00,     4.85
2018/04/19 01:02,     5.18
2018/04/19 01:04,     5.15
2018/04/19 01:06,     5.23
2018/04/19 01:08,     5.12
2018/04/19 01:10,     5.06
2018/04/19 01:12,     4.80
2018/04/19 01:14,     4.74
2018/04/19 01:16,     5.08
2018/04/19 01:18,     5.03
2018/04/19 01:20,     4.76
2018/04/19 01:42,     4.40
2018/04/19 01:44,     4.42
2018/04/19 01:46,     4.48
2018/04/19 01:48,     4.51
2018/04/19 01:50,     4.66
2018/04/19 01:52,     4.70
2018/04/19 01:54,     4.21
2018/04/19 01:56,     4.40
2018/04/19 01:58,     4.28
2018/04/19 02:00,     3.98
2018/04/19 02:02,     4.16
2018/04/19 02:04,     4.02
2018/04/19 02:06,     4.23
2018/04/19 02:08,     4.21
2018/04/19 02:10,     4.39
2018/04/19 02:12,     4.63
2018/04/19 02:14,     4.62
2018/04/19 02:16,     4.63
2018/04/19 02:18,     4.29
2018/04/19 02:20,     4.38
2018/04/19 02:42,     2.78
2018/04/19 02:44,     2.79
2018/04/19 02:46,     2.81
2018/04/19 02:48,     2.89
2018/04/19 02:50,     3.12
2018/04/19 02:52,     3.21
2018/04/19 02:54,     3.15
2018/04/19 02:56,     3.03
2018/04/19 02:58,     3.05
2018/04/19 03:00,     3.07
2018/04/19 03:02,     3.02
2018/04/19 03:04,     2.94
2018/04/19 03:06,     2.86
2018/04/19 03:08,     2.68
2018/04/19 03:10,     2.77
2018/04/19 03:12,     2.56
2018/04/19 03:14,     2.50
2018/04/19 03:16,     2.39
2018/04/19 03:18,     2.56
2018/04/19 03:20,     2.34
2018/04/19 03:42,     2.95
2018/04/19 03:44,     3.04
2018/04/19 03:46,     3.07
2018/04/19 03:48,     3.02
2018/04/19 03:50,     3.03
2018/04/19 03:52,     3.10
2018/04/19 03:54,     3.14
2018/04/19 03:56,     3.23
2018/04/19 03:58,     3.23
2018/04/19 04:00,     3.32
2018/04/19 04:02,     3.38
2018/04/19 04:04,     3.51
2018/04/19 04:06,     3.42
2018/04/19 04:08,     3.58
2018/04/19 04:10,     3.64
2018/04/19 04:12,     3.60
2018/04/19 04:14,     3.66
2018/04/19 04:16,     3.65
2018/04/19 04:18,     3.79
2018/04/19 04:20,     3.82
2018/04/19 04:42,     4.14
2018/04/19 04:44,     4.24
2018/04/19 04:46,     4.13
2018/04/19 04:48,     3.99
2018/04/19 04:50,     4.01
2018/04/19 04:52,     3.93
2018/04/19 04:54,     3.97
2018/04/19 04:56,     3.97
2018/04/19 04:58,     4.10
2018/04/19 05:00,     4.09
2018/04/19 05:02,     4.12
2018/04/19 05:04,     4.02
2018/04/19 05:06,     3.83
2018/04/19 05:08,     3.81
2018/04/19 05:10,     3.79
2018/04/19 05:12,     3.78
2018/04/19 05:14,     3.58
2018/04/19 05:16,     3.48
2018/04/19 05:18,     3.35
2018/04/19 05:20,     3.36
2018/04/19 05:48,     2.82
2018/04/19 05:50,     2.70
2018/04/19 05:52,     2.83
2018/04/19 05:54,     2.79
2018/04/19 05:56,     2.82
2018/04/19 05:58,     2.76
2018/04/19 06:00,     2.63
2018/04/19 06:02,     2.38
2018/04/19 06:04,     2.41
2018/04/19 06:06,     2.01
2018/04/19 06:08,     1.92
2018/04/19 06:10,     1.88
2018/04/19 06:12,     1.65
2018/04/19 06:14,     1.63
2018/04/19 06:16,     1.56
2018/04/19 06:18,     1.18
2018/04/19 06:20,     1.40
2018/04/19 06:22,     1.23
2018/04/19 06:24,     1.22
2018/04/19 06:26,     1.23
2018/04/19 06:28,     0.96
2018/04/19 06:30,     1.01
2018/04/19 06:32,     0.96
2018/04/19 06:34,     0.99
2018/04/19 06:42,     1.15
2018/04/19 06:44,     0.84
2018/04/19 06:46,     0.86
2018/04/19 06:48,     0.73
2018/04/19 06:50,     0.80
2018/04/19 06:52,     0.90
2018/04/19 06:54,     0.79
2018/04/19 06:56,     0.89
2018/04/19 06:58,     0.69
2018/04/19 07:00,     0.74
2018/04/19 07:02,     0.86
2018/04/19 07:04,     0.90
2018/04/19 07:06,     0.80
2018/04/19 07:08,     0.97
2018/04/19 07:10,     1.00
2018/04/19 07:12,     1.14
2018/04/19 07:14,     1.17
2018/04/19 07:16,     1.18
2018/04/19 07:18,     1.15
2018/04/19 07:20,     1.11
2018/04/19 07:42,     1.62
2018/04/19 07:44,     1.76
2018/04/19 07:46,     1.49
2018/04/19 07:48,     1.66
2018/04/19 07:50,     1.69
2018/04/19 07:52,     1.36
2018/04/19 07:54,     1.45
2018/04/19 07:56,     1.33
2018/04/19 07:58,     1.34
2018/04/19 08:00,     1.37
2018/04/19 08:02,     1.16
2018/04/19 08:04,     1.24
2018/04/19 08:06,     1.07
2018/04/19 08:08,     1.08
2018/04/19 08:10,     0.98
2018/04/19 08:12,     1.06
2018/04/19 08:14,     0.87
2018/04/19 08:16,     0.89
2018/04/19 08:18,     0.85
2018/04/19 08:20,     0.80
2018/04/19 09:02,    -0.53
2018/04/19 09:04,    -0.61
2018/04/19 09:06,    -0.70
2018/04/19 09:08,    -0.87
2018/04/19 09:10,    -0.77
2018/04/19 09:12,    -0.98
2018/04/19 09:14,    -0.92
2018/04/19 09:16,    -1.23
2018/04/19 09:18,    -1.22
2018/04/19 09:20,    -1.18
2018/04/19 09:22,    -1.16
2018/04/19 09:24,    -1.14
2018/04/19 09:26,    -1.22
2018/04/19 09:28,    -1.33
2018/04/19 09:30,    -1.42
2018/04/19 09:32,    -1.33
2018/04/19 09:34,    -1.43
2018/04/19 09:42,    -1.64
2018/04/19 09:44,    -1.68
2018/04/19 09:46,    -1.61
2018/04/19 09:48,    -1.59
2018/04/19 09:50,    -1.42
2018/04/19 09:52,    -1.44
2018/04/19 09:54,    -1.54
2018/04/19 09:56,    -1.59
2018/04/19 09:58,    -1.37
2018/04/19 10:00,    -1.38
2018/04/19 10:02,    -1.36
2018/04/19 10:04,    -1.48
2018/04/19 10:42,    -2.54
2018/04/19 10:44,    -2.36
2018/04/19 10:46,    -2.43
2018/04/19 10:48,    -2.34
2018/04/19 10:50,    -2.31
2018/04/19 10:52,    -2.23
2018/04/19 10:54,    -2.47
2018/04/19 10:56,    -2.28
2018/04/19 10:58,    -2.44
2018/04/19 11:00,    -2.45
2018/04/19 11:02,    -2.27
2018/04/19 11:04,    -2.45
2018/04/19 11:06,    -2.59
2018/04/19 11:08,    -2.76
2018/04/19 11:10,    -2.95
2018/04/19 11:12,    -2.95
2018/04/19 11:14,    -3.18
2018/04/19 11:16,    -3.22
2018/04/19 11:18,    -3.24
2018/04/19 11:20,    -3.37
2018/04/19 11:42,    -3.97
2018/04/19 11:44,    -4.21
2018/04/19 11:46,    -4.30
2018/04/19 11:48,    -4.35
2018/04/19 11:50,    -4.52
2018/04/19 11:52,    -4.54
2018/04/19 11:54,    -4.50
2018/04/19 11:56,    -4.58
2018/04/19 11:58,    -4.57
2018/04/19 12:00,    -4.70
2018/04/19 12:02,    -4.70
2018/04/19 12:04,    -4.70
2018/04/19 12:06,    -4.81
2018/04/19 12:08,    -4.84
2018/04/19 12:10,    -4.92
2018/04/19 12:12,    -4.92
2018/04/19 12:14,    -5.12
2018/04/19 12:16,    -5.24
2018/04/19 12:18,    -5.18
2018/04/19 12:20,    -5.25
2018/04/19 12:42,    -6.69
2018/04/19 12:44,    -6.73
2018/04/19 12:46,    -6.50
2018/04/19 12:48,    -6.65
2018/04/19 12:50,    -6.61
2018/04/19 12:52,    -6.31
2018/04/19 12:54,    -6.26
2018/04/19 12:56,    -5.94
2018/04/19 12:58,    -5.73
2018/04/19 13:00,    -5.57
2018/04/19 13:02,    -5.52
2018/04/19 13:04,    -5.42
2018/04/19 13:06,    -5.20
2018/04/19 13:08,    -5.16
2018/04/19 13:10,    -5.24
2018/04/19 13:12,    -5.07
2018/04/19 13:14,    -5.06
2018/04/19 13:16,    -4.98
2018/04/19 13:18,    -4.85
2018/04/19 13:20,    -4.89
2018/04/19 13:42,    -5.03
2018/04/19 13:44,    -5.02
2018/04/19 13:46,    -4.98
2018/04/19 13:48,    -4.94
2018/04/19 13:50,    -4.94
2018/04/19 13:52,    -5.03
2018/04/19 13:54,    -5.06
2018/04/19 13:56,    -5.06
2018/04/19 13:58,    -5.16
2018/04/19 14:00,    -5.21
2018/04/19 14:42,    -6.09
2018/04/19 14:44,    -6.26
2018/04/19 14:46,    -6.37
2018/04/19 14:48,    -6.53
2018/04/19 14:50,    -6.64
2018/04/19 14:52,    -6.65
2018/04/19 14:54,    -6.71
2018/04/19 14:56,    -6.79
2018/04/19 14:58,    -6.92
2018/04/19 15:00,    -7.16
2018/04/19 15:02,    -7.28
2018/04/19 15:04,    -7.38
2018/04/19 15:06,    -7.43
2018/04/19 15:08,    -7.48
2018/04/19 15:10,    -7.52
2018/04/19 15:12,    -7.60
2018/04/19 15:14,    -7.24
2018/04/19 15:16,    -6.65
2018/04/19 15:18,    -6.38
2018/04/19 15:20,    -6.35
2018/04/19 15:42,    -5.32
2018/04/19 15:44,    -5.32
2018/04/19 15:46,    -5.24
2018/04/19 15:48,    -5.39
2018/04/19 15:50,    -5.25
2018/04/19 15:52,    -5.24
2018/04/19 15:54,    -5.08
2018/04/19 15:56,    -5.01
2018/04/19 15:58,    -5.01
2018/04/19 16:00,    -4.95
2018/04/19 16:02,    -4.85
2018/04/19 16:04,    -4.85
2018/04/19 16:06,    -4.92
2018/04/19 16:08,    -4.71
2018/04/19 16:10,    -4.56
2018/04/19 16:12,    -4.80
2018/04/19 16:14,    -4.92
2018/04/19 16:16,    -4.66
2018/04/19 16:18,    -4.69
2018/04/19 16:20,    -4.86
2018/04/19 16:42,    -4.55
2018/04/19 16:44,    -4.65
2018/04/19 16:46,    -4.65
2018/04/19 16:48,    -4.65
2018/04/19 16:50,    -4.61
2018/04/19 16:52,    -4.86
2018/04/19 16:54,    -4.66
2018/04/19 16:56,    -4.63
2018/04/19 16:58,    -4.70
2018/04/19 17:00,    -4.85
2018/04/19 17:02,    -4.57
2018/04/19 17:42,    -3.85
2018/04/19 17:44,    -3.62
2018/04/19 17:46,    -3.56
2018/04/19 17:48,    -3.71
2018/04/19 17:50,    -3.83
2018/04/19 17:52,    -3.66
2018/04/19 17:54,    -3.80
2018/04/19 17:56,    -3.63
2018/04/19 17:58,    -3.62
2018/04/19 18:00,    -3.49
2018/04/19 18:06,    -3.33
2018/04/19 18:08,    -3.75
2018/04/19 18:10,    -3.55
2018/04/19 18:12,    -3.45
2018/04/19 18:14,    -3.34
2018/04/19 18:16,    -3.71
2018/04/19 18:18,    -3.50
2018/04/19 18:20,    -3.43
2018/04/19 18:42,    -3.75
2018/04/19 18:44,    -3.46
2018/04/19 18:46,    -3.68
2018/04/19 18:48,    -3.64
2018/04/19 18:50,    -3.66
2018/04/19 18:52,    -3.60
2018/04/19 18:54,    -3.68
2018/04/19 18:56,    -3.89
2018/04/19 18:58,    -3.89
2018/04/19 19:00,    -3.72
2018/04/19 19:16,    -3.76
2018/04/19 19:18,    -3.94
2018/04/19 19:20,    -3.99
2018/04/19 19:42,    -4.49
2018/04/19 19:44,    -4.15
2018/04/19 19:46,    -4.03
2018/04/19 19:48,    -4.10
2018/04/19 19:50,    -4.11
2018/04/19 19:52,    -4.29
2018/04/19 19:54,    -4.21
2018/04/19 19:56,    -4.43
2018/04/19 19:58,    -4.48
2018/04/19 20:00,    -4.56
2018/04/19 20:22,    -5.20
2018/04/19 20:24,    -5.27
2018/04/19 20:26,    -5.13
2018/04/19 20:28,    -4.80
2018/04/19 20:30,    -2.55
2018/04/19 20:32,    -2.48
2018/04/19 20:34,    -2.49
2018/04/19 20:36,    -2.67
2018/04/19 20:38,    -3.14
2018/04/19 20:40,    -3.44
2018/04/19 20:42,    -3.42
2018/04/19 21:22,    -5.40
2018/04/19 21:24,    -5.28
2018/04/19 21:26,    -5.02
2018/04/19 21:28,    -4.74
2018/04/19 21:30,    -4.68
2018/04/19 21:32,    -4.55
2018/04/19 21:34,    -4.49
2018/04/19 21:36,    -4.47
2018/04/19 21:38,    -4.56
2018/04/19 21:40,    -4.52
2018/04/19 21:56,    -5.14
2018/04/19 21:58,    -5.04
2018/04/19 22:00,    -5.28
2018/04/19 22:02,    -5.22
2018/04/19 22:04,    -5.09
2018/04/19 22:06,    -5.26
2018/04/19 22:08,    -5.50
2018/04/19 22:10,    -5.41
2018/04/19 22:12,    -5.39
2018/04/19 22:14,    -5.32
2018/04/19 22:16,    -5.34
2018/04/19 22:18,    -5.47
2018/04/19 22:20,    -5.45
2018/04/19 22:22,    -5.60
2018/04/19 22:24,    -5.68
2018/04/19 22:26,    -5.63
2018/04/19 22:28,    -5.80
2018/04/19 22:30,    -5.91
2018/04/19 22:32,    -5.95
2018/04/19 22:34,    -5.96
2018/04/19 22:36,    -6.06
2018/04/19 22:38,    -5.91
2018/04/19 22:40,    -5.83
2018/04/19 22:42,    -5.76
2018/04/19 22:44,    -5.81
2018/04/19 22:46,    -5.84
2018/04/19 22:48,    -5.90
2018/04/19 22:50,    -5.98
2018/04/19 22:52,    -6.11
2018/04/19 22:54,    -6.29
2018/04/19 22:56,    -6.45
2018/04/19 22:58,    -6.62
2018/04/19 23:00,    -6.77
2018/04/19 23:02,    -6.81
2018/04/19 23:42,    -5.81
2018/04/19 23:44,    -5.60
2018/04/19 23:46,    -5.66
2018/04/19 23:48,    -5.59
2018/04/19 23:50,    -5.23
2018/04/19 23:52,    -5.31
2018/04/19 23:54,    -5.22
2018/04/19 23:56,    -5.09
2018/04/19 23:58,    -5.08
2018/04/20 00:00,    -4.86
2018/04/20 00:02,    -4.94
2018/04/20 00:04,    -4.87
2018/04/20 00:06,    -4.90
2018/04/20 00:08,    -4.94
2018/04/20 00:10,    -5.04
2018/04/20 00:12,    -5.16
2018/04/20 00:14,    -4.85
2018/04/20 00:16,    -4.79
2018/04/20 00:18,    -4.60
2018/04/20 00:20,    -4.74
2018/04/20 00:22,    -4.83
2018/04/20 00:24,    -5.03
2018/04/20 00:26,    -5.36
2018/04/20 00:28,    -5.45
2018/04/20 00:30,    -5.40
2018/04/20 00:32,    -5.37
2018/04/20 00:34,    -5.27
2018/04/20 00:36,    -4.99
2018/04/20 00:38,    -4.90
2018/04/20 00:40,    -4.91
2018/04/20 00:42,    -4.92
2018/04/20 01:02,    -3.72
2018/04/20 01:04,    -3.64
2018/04/20 01:06,    -3.53
2018/04/20 01:08,    -3.46
2018/04/20 01:10,    -3.38
2018/04/20 01:12,    -3.27
2018/04/20 01:14,    -3.19
2018/04/20 01:16,    -3.33
2018/04/20 01:18,    -3.41
2018/04/20 01:20,    -3.56
2018/04/20 01:22,    -3.55
2018/04/20 01:24,    -3.77
2018/04/20 01:26,    -3.60
2018/04/20 01:28,    -3.45
2018/04/20 01:30,    -3.46
2018/04/20 01:32,    -3.38
2018/04/20 01:34,    -3.16
2018/04/20 01:36,    -3.18
2018/04/20 01:38,    -3.32
2018/04/20 01:40,    -3.27
2018/04/20 01:42,    -3.11
2018/04/20 01:44,    -3.23
2018/04/20 01:46,    -3.56
2018/04/20 01:48,    -3.51
2018/04/20 01:50,    -3.54
2018/04/20 01:52,    -3.65
2018/04/20 01:54,    -3.57
2018/04/20 01:56,    -3.49
2018/04/20 01:58,    -3.44
2018/04/20 02:00,    -3.42
2018/04/20 02:02,    -3.46
2018/04/20 02:22,    -3.46
2018/04/20 02:24,    -3.43
2018/04/20 02:26,    -3.48
2018/04/20 02:28,    -3.32
2018/04/20 02:30,    -3.24
2018/04/20 02:32,    -3.18
2018/04/20 02:34,    -3.18
2018/04/20 02:36,    -3.22
2018/04/20 02:38,    -3.26
2018/04/20 02:40,    -3.20
2018/04/20 06:02,    -2.35
2018/04/20 06:04,    -2.29
2018/04/20 06:06,    -2.73
2018/04/20 06:08,    -2.77
2018/04/20 06:10,    -2.18
2018/04/20 06:12,    -2.00
2018/04/20 06:14,    -2.46
2018/04/20 06:16,    -2.49
2018/04/20 06:18,    -2.25
2018/04/20 06:20,    -2.32
2018/04/20 06:22,    -2.38
2018/04/20 06:24,    -2.48
2018/04/20 06:26,    -2.58
2018/04/20 06:28,    -2.59
2018/04/20 06:30,    -2.25
2018/04/20 06:32,    -2.49
2018/04/20 06:34,    -2.62
2018/04/20 06:36,    -2.50
2018/04/20 06:38,    -2.73
2018/04/20 06:40,    -2.76
2018/04/20 06:42,    -2.56
2018/04/20 06:44,    -2.52
2018/04/20 06:46,    -2.60
2018/04/20 06:48,    -2.30
2018/04/20 06:50,    -2.40
2018/04/20 06:52,    -3.68
2018/04/20 06:54,    -2.95
2018/04/20 06:56,    -3.97
2018/04/20 06:58,    -3.35
2018/04/20 07:00,    -3.44
2018/04/20 07:02,    -2.33
2018/04/20 07:04,    -2.60
2018/04/20 07:06,    -3.76
2018/04/20 07:08,    -3.61
2018/04/20 07:10,    -2.84
2018/04/20 07:12,    -3.85
2018/04/20 07:14,    -4.32
2018/04/20 07:16,    -4.35
2018/04/20 07:18,    -4.08
2018/04/20 07:20,    -3.68
2018/04/20 07:22,    -3.76
2018/04/20 07:24,    -3.58
2018/04/20 07:26,    -2.73
2018/04/20 07:28,    -2.95
2018/04/20 07:30,    -2.52
2018/04/20 07:32,    -2.84
2018/04/20 07:34,    -2.25
2018/04/20 07:36,    -3.70
2018/04/20 07:38,    -4.23
2018/04/20 07:40,    -2.60
2018/04/20 07:42,    -2.83
2018/04/20 07:44,    -1.38
2018/04/20 07:46,    -0.22
2018/04/20 07:48,    -1.24
2018/04/20 07:50,    -1.68
2018/04/20 07:52,    -0.99
2018/04/20 07:54,    -2.34
2018/04/20 07:56,    -1.00
2018/04/20 07:58,    -0.80
2018/04/20 08:00,    -1.72
2018/04/20 08:02,    -3.55
2018/04/20 08:04,    -3.53
2018/04/20 08:06,    -0.61
2018/04/20 08:08,    -2.69
2018/04/20 08:10,    -4.84
2018/04/20 08:12,    -3.32
2018/04/20 08:14,    -1.96
2018/04/20 08:16,    -6.71
2018/04/20 08:18,    -3.04
2018/04/20 08:20,    -2.19
2018/04/20 08:22,    -1.26
2018/04/20 08:24,    -2.46
2018/04/20 08:26,    -5.01
2018/04/20 08:28,    -3.43
2018/04/20 08:30,    -6.12
2018/04/20 08:32,    -1.82
2018/04/20 08:34,    -5.94
2018/04/20 08:36,    -5.52
2018/04/20 08:38,    -2.93
2018/04/20 08:40,    -3.37
2018/04/20 08:42,    -3.69
2018/04/20 08:44,    -6.46
2018/04/20 08:46,    -8.69
2018/04/20 08:48,    -7.26
2018/04/20 08:50,    -1.95
2018/04/20 08:52,    -5.41
2018/04/20 08:54,    -3.43
2018/04/20 08:56,    -3.48
2018/04/20 08:58,    -7.34
2018/04/20 09:00,    -3.81
2018/04/20 09:02,    -1.88
2018/04/20 09:04,    -3.83
2018/04/20 09:06,    -2.22
2018/04/20 09:08,    -4.21
2018/04/20 09:10,    -3.46
2018/04/20 09:12,    -2.21
2018/04/20 09:14,    -5.05
2018/04/20 09:16,    -1.74
2018/04/20 09:18,    -1.14
2018/04/20 09:20,    -2.70
2018/04/20 09:22,    -3.89
2018/04/20 09:24,    -0.30
2018/04/20 09:26,    -0.69
2018/04/20 09:28,     0.44
2018/04/20 09:30,     0.73
2018/04/20 09:32,    -0.99
2018/04/20 09:34,    -0.34
2018/04/20 09:36,     1.07
2018/04/20 09:38,     0.65
2018/04/20 09:40,     0.44
2018/04/20 09:42,     0.90
2018/04/20 09:44,    -0.70
2018/04/20 09:46,     0.86
2018/04/20 09:48,    -0.32
2018/04/20 09:50,    -0.74
2018/04/20 09:52,    -1.61
2018/04/20 09:54,    -2.09
2018/04/20 09:56,     0.72
2018/04/20 09:58,     0.67
2018/04/20 10:00,     0.04
2018/04/20 10:02,    -1.94
2018/04/20 10:04,    -0.09
2018/04/20 10:06,     1.46
2018/04/20 10:08,    -3.15
2018/04/20 10:10,    -3.19
2018/04/20 10:12,    -3.07
2018/04/20 10:14,    -3.62
2018/04/20 10:16,    -3.22
2018/04/20 10:18,    -4.38
2018/04/20 10:20,    -3.87
2018/04/20 10:22,    -3.44
2018/04/20 10:24,    -4.44
2018/04/20 10:26,    -4.80
2018/04/20 10:28,    -3.52
2018/04/20 10:30,    -1.12
2018/04/20 10:32,     0.23
2018/04/20 10:34,    -3.77
2018/04/20 10:36,    -1.22
2018/04/20 10:38,    -4.58
2018/04/20 10:40,    -5.21
2018/04/20 10:42,    -6.26
2018/04/20 10:44,    -5.45
2018/04/20 10:46,    -6.67
2018/04/20 10:48,    -8.34
2018/04/20 10:50,    -6.94
2018/04/20 10:52,    -3.48
2018/04/20 10:54,    -2.05
2018/04/20 10:56,    -6.73
2018/04/20 10:58,    -7.26
2018/04/20 11:00,    -3.44
2018/04/20 11:02,    -1.92
2018/04/20 11:22,   -11.59
2018/04/20 11:24,    -9.35
2018/04/20 11:26,    -6.53
2018/04/20 11:28,   -11.08
2018/04/20 11:30,   -16.04
2018/04/20 11:32,   -14.80
2018/04/20 11:34,   -12.87
2018/04/20 11:36,   -10.85
2018/04/20 11:38,   -12.47
2018/04/20 11:40,   -14.32
2018/04/20 11:42,   -14.45
2018/04/20 11:44,   -15.03
2018/04/20 11:46,   -16.10
2018/04/20 11:48,   -16.51
2018/04/20 11:50,   -18.46
2018/04/20 11:52,   -18.62
2018/04/20 11:54,   -21.83
2018/04/20 11:56,   -17.03
2018/04/20 11:58,   -18.70
2018/04/20 12:00,   -21.52
2018/04/20 12:02,   -22.45
2018/04/20 12:04,   -22.76
2018/04/20 12:06,   -23.37
2018/04/20 12:08,   -23.99
2018/04/20 12:10,   -24.24
2018/04/20 12:12,   -24.75
2018/04/20 12:14,   -24.56
2018/04/20 12:16,   -24.90
2018/04/20 12:18,   -24.88
2018/04/20 12:20,   -25.78
2018/04/20 12:22,   -24.06
2018/04/20 12:24,   -24.94
2018/04/20 12:26,   -24.51
2018/04/20 12:28,   -24.75
2018/04/20 12:30,   -26.15
2018/04/20 12:32,   -27.01
2018/04/20 12:34,   -27.25
2018/04/20 12:36,   -27.35
2018/04/20 12:38,   -27.81
2018/04/20 12:40,   -28.28
2018/04/20 12:42,   -28.61
2018/04/20 12:44,   -27.42
2018/04/20 12:46,   -26.74
2018/04/20 12:48,   -25.65
2018/04/20 12:50,   -27.66
2018/04/20 12:52,   -30.75
2018/04/20 12:54,   -30.75
2018/04/20 12:56,   -31.79
2018/04/20 12:58,   -31.21
2018/04/20 13:00,   -31.44
2018/04/20 13:02,   -32.28
2018/04/20 13:04,   -33.64
2018/04/20 13:06,   -34.40
2018/04/20 13:08,   -33.70
2018/04/20 13:10,   -33.69
2018/04/20 13:12,   -33.55
2018/04/20 13:14,   -30.66
2018/04/20 13:16,   -29.97
2018/04/20 13:18,   -27.12
2018/04/20 13:20,   -24.76
2018/04/20 13:22,   -29.43
2018/04/20 13:24,   -29.93
2018/04/20 13:26,   -25.51
2018/04/20 13:28,   -22.60
2018/04/20 13:30,   -23.43
2018/04/20 13:32,   -26.47
2018/04/20 13:34,   -29.61
2018/04/20 13:36,   -25.53
2018/04/20 13:38,   -22.43
2018/04/20 13:40,   -24.44
2018/04/20 13:42,   -22.79
2018/04/20 13:44,   -24.13
2018/04/20 13:46,   -24.47
2018/04/20 13:48,   -25.15
2018/04/20 13:50,   -26.89
2018/04/20 13:52,   -29.12
2018/04/20 13:54,   -30.00
2018/04/20 13:56,   -32.44
2018/04/20 13:58,   -33.89
2018/04/20 14:00,   -29.85
2018/04/20 14:02,   -33.02
2018/04/20 14:04,   -29.99
2018/04/20 14:06,   -30.61
2018/04/20 14:08,   -33.07
2018/04/20 14:10,   -36.55
2018/04/20 14:12,   -37.63
2018/04/20 14:14,   -39.23
2018/04/20 14:16,   -40.33
2018/04/20 14:18,   -39.85
2018/04/20 14:20,   -39.62
2018/04/20 14:22,   -42.30
2018/04/20 14:24,   -42.05
2018/04/20 14:26,   -42.69
2018/04/20 14:28,   -41.95
2018/04/20 14:30,   -41.76
2018/04/20 14:32,   -38.85
2018/04/20 14:34,   -38.16
2018/04/20 14:36,   -33.92
2018/04/20 14:38,   -34.82
2018/04/20 14:40,   -33.47
2018/04/20 14:42,   -31.99
2018/04/20 14:44,   -28.65
2018/04/20 14:46,   -26.78
2018/04/20 14:48,   -24.76
2018/04/20 14:50,   -20.62
2018/04/20 14:52,   -18.12
2018/04/20 14:54,   -16.97
2018/04/20 14:56,   -15.26
2018/04/20 14:58,   -13.75
2018/04/20 15:00,   -12.97
2018/04/20 15:02,   -12.54
2018/04/20 15:04,   -11.92
2018/04/20 15:06,   -11.55
2018/04/20 15:08,   -11.46
2018/04/20 15:10,   -11.32
2018/04/20 15:12,   -11.29
2018/04/20 15:14,   -11.05
2018/04/20 15:16,   -11.06
2018/04/20 15:18,   -11.22
2018/04/20 15:20,   -11.24
2018/04/20 15:22,   -11.23
2018/04/20 15:42,   -12.79
2018/04/20 15:44,   -12.97
2018/04/20 15:46,   -12.95
2018/04/20 15:48,   -12.94
2018/04/20 15:50,   -13.02
2018/04/20 15:52,   -13.33
2018/04/20 15:54,   -13.47
2018/04/20 15:56,   -13.22
2018/04/20 15:58,   -12.93
2018/04/20 16:00,   -12.89
2018/04/20 16:02,   -12.93
2018/04/20 16:04,   -12.79
2018/04/20 16:06,   -12.35
2018/04/20 16:08,   -12.32
2018/04/20 16:10,   -12.48
2018/04/20 16:12,   -12.66
2018/04/20 16:14,   -12.89
2018/04/20 16:16,   -12.94
2018/04/20 16:18,   -13.14
2018/04/20 16:20,   -13.57
2018/04/20 16:22,   -13.65
2018/04/20 16:24,   -13.69
2018/04/20 16:26,   -13.80
2018/04/20 16:28,   -14.09
2018/04/20 16:30,   -14.23
2018/04/20 16:32,   -14.26
2018/04/20 16:34,   -14.27
2018/04/20 16:36,   -14.53
2018/04/20 16:38,   -14.57
2018/04/20 16:40,   -14.58
2018/04/20 16:42,   -14.52
2018/04/20 16:44,   -14.48
2018/04/20 16:46,   -14.47
2018/04/20 16:48,   -14.53
2018/04/20 16:50,   -14.42
2018/04/20 16:52,   -14.67
2018/04/20 16:54,   -14.57
2018/04/20 16:56,   -14.42
2018/04/20 16:58,   -14.42
2018/04/20 17:00,   -14.48
2018/04/20 17:02,   -14.33
2018/04/20 17:22,   -12.73
2018/04/20 17:24,   -12.47
2018/04/20 17:26,   -12.16
2018/04/20 17:28,   -11.57
2018/04/20 17:30,   -11.72
2018/04/20 17:32,   -11.39
2018/04/20 17:34,   -11.37
2018/04/20 17:36,   -11.30
2018/04/20 17:38,   -11.50
2018/04/20 17:40,   -11.59
2018/04/20 17:42,   -11.78
2018/04/20 17:44,   -11.90
2018/04/20 17:46,   -12.01
2018/04/20 17:48,   -11.94
2018/04/20 17:50,   -12.28
2018/04/20 17:52,   -12.34
2018/04/20 17:54,   -12.63
2018/04/20 17:56,   -12.44
2018/04/20 17:58,   -12.40
2018/04/20 18:00,   -12.23
2018/04/20 18:02,   -12.13
2018/04/20 18:04,   -11.88
2018/04/20 18:06,   -11.88
2018/04/20 18:08,   -11.76
2018/04/20 18:10,   -11.83
2018/04/20 18:12,   -11.79
2018/04/20 18:14,   -11.68
2018/04/20 18:16,   -11.82
2018/04/20 18:18,   -11.73
2018/04/20 18:20,   -11.52
2018/04/20 18:22,   -11.59
2018/04/20 18:24,   -11.67
2018/04/20 18:26,   -11.74