"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493522"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Longitude (deg)","Longitude"
"YYYY/MM/DD HH:MM","deg E"
2017/04/25 15:02, -83.270517
2017/04/25 15:04, -83.270517
2017/04/25 15:06, -83.270517
2017/04/25 15:08, -83.270518
2017/04/25 15:10, -83.270517
2017/04/25 15:12, -83.270515
2017/04/25 15:14, -83.270513
2017/04/25 15:16, -83.270512
2017/04/25 15:18, -83.270512
2017/04/25 15:20, -83.270512
2017/04/25 15:22, -83.270512
2017/04/25 15:24, -83.270515
2017/04/25 15:26, -83.270515
2017/04/25 15:28, -83.270512
2017/04/25 15:30, -83.270510
2017/04/25 15:32, -83.270512
2017/04/25 15:34, -83.270513
2017/04/25 15:36, -83.270510
2017/04/25 15:38, -83.270508
2017/04/25 15:40, -83.270505
2017/04/25 15:42, -83.270503
2017/04/25 15:44, -83.270507
2017/04/25 15:46, -83.270505
2017/04/25 15:48, -83.270503
2017/04/25 15:50, -83.270503
2017/04/25 15:52, -83.270503
2017/04/25 15:54, -83.270503
2017/04/25 15:56, -83.270498
2017/04/25 15:58, -83.270503
2017/04/25 16:00, -83.270507
2017/04/25 16:02, -83.270502
2017/04/25 16:04, -83.270503
2017/04/25 16:06, -83.270507
2017/04/25 16:08, -83.270502
2017/04/25 16:10, -83.270510
2017/04/25 16:12, -83.270510
2017/04/25 16:14, -83.270507
2017/04/25 16:16, -83.270510
2017/04/25 16:18, -83.270508
2017/04/25 16:20, -83.270513
2017/04/25 16:22, -83.270515
2017/04/25 16:24, -83.270512
2017/04/25 16:26, -83.270512
2017/04/25 16:28, -83.270517
2017/04/25 16:30, -83.270518
2017/04/25 16:32, -83.270523
2017/04/25 16:34, -83.270522
2017/04/25 16:36, -83.270520
2017/04/25 16:38, -83.270515
2017/04/25 16:40, -83.270518
2017/04/25 16:42, -83.270513
2017/04/25 16:44, -83.270515
2017/04/25 16:46, -83.270515
2017/04/25 16:48, -83.270512
2017/04/25 16:50, -83.270518
2017/04/25 16:52, -83.270517
2017/04/25 16:54, -83.270517
2017/04/25 16:56, -83.270520
2017/04/25 16:58, -83.270520
2017/04/25 17:00, -83.270518
2017/04/25 17:02, -83.270515
2017/04/25 17:04, -83.270517
2017/04/25 17:06, -83.270518
2017/04/25 17:08, -83.270515
2017/04/25 17:10, -83.270513
2017/04/25 17:12, -83.270512
2017/04/25 17:14, -83.270510
2017/04/25 17:16, -83.270513
2017/04/25 17:18, -83.270513
2017/04/25 17:20, -83.270512
2017/04/25 17:22, -83.270512
2017/04/25 17:24, -83.270517
2017/04/25 17:26, -83.270512
2017/04/25 17:28, -83.270513
2017/04/25 17:30, -83.270515
2017/04/25 17:32, -83.270515
2017/04/25 17:34, -83.270520
2017/04/25 17:36, -83.270517
2017/04/25 17:38, -83.270522
2017/04/25 17:40, -83.270515
2017/04/25 17:42, -83.270523
2017/04/25 17:44, -83.270522
2017/04/25 17:46, -83.270522
2017/04/25 17:48, -83.270522
2017/04/25 17:50, -83.270518
2017/04/25 17:52, -83.270523
2017/04/25 17:54, -83.270523
2017/04/25 17:56, -83.270517
2017/04/25 17:58, -83.270518
2017/04/25 18:00, -83.270518
2017/04/25 18:02, -83.270515
2017/04/25 18:04, -83.270517
2017/04/25 18:06, -83.270517
2017/04/25 18:08, -83.270513
2017/04/25 18:10, -83.270513
2017/04/25 18:12, -83.270515
2017/04/25 18:14, -83.270517
2017/04/25 18:16, -83.270513
2017/04/25 18:18, -83.270508
2017/04/25 18:20, -83.270510
2017/04/25 18:22, -83.270512
2017/04/25 18:24, -83.270512
2017/04/25 18:26, -83.270515
2017/04/25 18:28, -83.270510
2017/04/25 18:30, -83.270512
2017/04/25 18:32, -83.270512
2017/04/25 18:34, -83.270512
2017/04/25 18:36, -83.270513
2017/04/25 18:38, -83.270512
2017/04/25 18:40, -83.270518
2017/04/25 18:42, -83.270513
2017/04/25 18:44, -83.270515
2017/04/25 18:46, -83.270518
2017/04/25 18:48, -83.270513
2017/04/25 18:50, -83.270515
2017/04/25 18:52, -83.270515
2017/04/25 18:54, -83.270515
2017/04/25 18:56, -83.270513
2017/04/25 18:58, -83.270517
2017/04/25 19:00, -83.270517
2017/04/25 19:02, -83.270517
2017/04/25 19:04, -83.270520
2017/04/25 19:06, -83.270517
2017/04/25 19:08, -83.270517
2017/04/25 19:10, -83.270518
2017/04/25 19:12, -83.270518
2017/04/25 19:14, -83.270520
2017/04/25 19:16, -83.270515
2017/04/25 19:18, -83.270517
2017/04/25 19:20, -83.270518
2017/04/25 19:22, -83.270518
2017/04/25 19:24, -83.270522
2017/04/25 19:26, -83.270520
2017/04/25 19:28, -83.270522
2017/04/25 19:32, -83.270518
2017/04/25 19:34, -83.270520
2017/04/25 19:36, -83.270520
2017/04/25 19:38, -83.270518
2017/04/25 19:40, -83.270517
2017/04/25 19:42, -83.270518
2017/04/25 19:44, -83.270517
2017/04/25 19:46, -83.270513
2017/04/25 19:48, -83.270513
2017/04/25 19:50, -83.270517
2017/04/25 19:52, -83.270515
2017/04/25 19:54, -83.270512
2017/04/25 19:56, -83.270515
2017/04/25 19:58, -83.270517
2017/04/25 20:00, -83.270513
2017/04/25 20:02, -83.270512
2017/04/25 20:04, -83.270510
2017/04/25 20:06, -83.270517
2017/04/25 20:08, -83.270513
2017/04/25 20:10, -83.270513
2017/04/25 20:12, -83.270515
2017/04/25 20:14, -83.270517
2017/04/25 20:16, -83.270517
2017/04/25 20:18, -83.270518
2017/04/25 20:20, -83.270520
2017/04/25 20:22, -83.270523
2017/04/25 20:24, -83.270518
2017/04/25 20:26, -83.270515
2017/04/25 20:28, -83.270515
2017/04/25 20:30, -83.270512
2017/04/25 20:32, -83.270508
2017/04/25 20:34, -83.270510
2017/04/25 20:36, -83.270507
2017/04/25 20:38, -83.270508
2017/04/25 20:40, -83.270508
2017/04/25 20:42, -83.270510
2017/04/25 20:44, -83.270507
2017/04/25 20:46, -83.270515
2017/04/25 20:48, -83.270513
2017/04/25 20:50, -83.270513
2017/04/25 20:52, -83.270512
2017/04/25 20:54, -83.270515
2017/04/25 20:56, -83.270518
2017/04/25 20:58, -83.270517
2017/04/25 21:00, -83.270518
2017/04/25 21:02, -83.270515
2017/04/25 21:04, -83.270515
2017/04/25 21:06, -83.270517
2017/04/25 21:08, -83.270517
2017/04/25 21:10, -83.270517
2017/04/25 21:12, -83.270517
2017/04/25 21:14, -83.270518
2017/04/25 21:16, -83.270522
2017/04/25 21:18, -83.270518
2017/04/25 21:20, -83.270518
2017/04/25 21:22, -83.270520
2017/04/25 21:24, -83.270520
2017/04/25 21:26, -83.270520
2017/04/25 21:28, -83.270520
2017/04/25 21:30, -83.270522
2017/04/25 21:32, -83.270523
2017/04/25 21:34, -83.270518
2017/04/25 21:36, -83.270520
2017/04/25 21:38, -83.270520
2017/04/25 21:40, -83.270522
2017/04/25 21:42, -83.270517
2017/04/25 21:44, -83.270522
2017/04/25 21:46, -83.270518
2017/04/25 21:48, -83.270520
2017/04/25 21:50, -83.270522
2017/04/25 21:52, -83.270523
2017/04/25 21:54, -83.270525
2017/04/25 21:56, -83.270528
2017/04/25 21:58, -83.270525
2017/04/25 22:00, -83.270528
2017/04/25 22:02, -83.270530
2017/04/25 22:04, -83.270527
2017/04/25 22:06, -83.270532
2017/04/25 22:08, -83.270530
2017/04/25 22:10, -83.270528
2017/04/25 22:12, -83.270530
2017/04/25 22:14, -83.270528
2017/04/25 22:16, -83.270532
2017/04/25 22:18, -83.270532
2017/04/25 22:20, -83.270533
2017/04/25 22:22, -83.270532
2017/04/25 22:24, -83.270528
2017/04/25 22:26, -83.270530
2017/04/25 22:28, -83.270532
2017/04/25 22:30, -83.270530
2017/04/25 22:32, -83.270532
2017/04/25 22:34, -83.270527
2017/04/25 22:36, -83.270527
2017/04/25 22:38, -83.270523
2017/04/25 22:40, -83.270527
2017/04/25 22:42, -83.270527
2017/04/25 22:44, -83.270527
2017/04/25 22:46, -83.270527
2017/04/25 22:48, -83.270535
2017/04/25 22:50, -83.270533
2017/04/25 22:52, -83.270533
2017/04/25 22:54, -83.270533
2017/04/25 22:56, -83.270530
2017/04/25 22:58, -83.270530
2017/04/25 23:00, -83.270527
2017/04/25 23:02, -83.270525
2017/04/25 23:04, -83.270523
2017/04/25 23:06, -83.270523
2017/04/25 23:08, -83.270525
2017/04/25 23:10, -83.270522
2017/04/25 23:12, -83.270523
2017/04/25 23:14, -83.270523
2017/04/25 23:16, -83.270523
2017/04/25 23:18, -83.270525
2017/04/25 23:20, -83.270522
2017/04/25 23:22, -83.270525
2017/04/25 23:24, -83.270523
2017/04/25 23:26, -83.270525
2017/04/25 23:28, -83.270523
2017/04/25 23:30, -83.270523
2017/04/25 23:32, -83.270520
2017/04/25 23:34, -83.270520
2017/04/25 23:36, -83.270517
2017/04/25 23:38, -83.270520
2017/04/25 23:40, -83.270518
2017/04/25 23:42, -83.270517
2017/04/25 23:44, -83.270518
2017/04/25 23:46, -83.270517
2017/04/25 23:48, -83.270518
2017/04/25 23:50, -83.270518
2017/04/25 23:52, -83.270517
2017/04/25 23:54, -83.270517
2017/04/25 23:56, -83.270515
2017/04/25 23:58, -83.270518
2017/04/26 00:00, -83.270515
2017/04/26 00:02, -83.270517
2017/04/26 00:04, -83.270513
2017/04/26 00:06, -83.270517
2017/04/26 00:08, -83.270515
2017/04/26 00:10, -83.270513
2017/04/26 00:12, -83.270513
2017/04/26 00:14, -83.270510
2017/04/26 00:16, -83.270510
2017/04/26 00:18, -83.270508
2017/04/26 00:20, -83.270508
2017/04/26 00:22, -83.270510
2017/04/26 00:24, -83.270510
2017/04/26 00:26, -83.270512
2017/04/26 00:28, -83.270512
2017/04/26 00:30, -83.270510
2017/04/26 00:32, -83.270513
2017/04/26 00:34, -83.270510
2017/04/26 00:36, -83.270507
2017/04/26 00:38, -83.270508
2017/04/26 00:40, -83.270508
2017/04/26 00:42, -83.270505
2017/04/26 00:44, -83.270505
2017/04/26 00:46, -83.270503
2017/04/26 00:48, -83.270505
2017/04/26 00:50, -83.270505
2017/04/26 00:52, -83.270502
2017/04/26 00:54, -83.270505
2017/04/26 00:56, -83.270502
2017/04/26 00:58, -83.270503
2017/04/26 01:00, -83.270503
2017/04/26 01:02, -83.270502
2017/04/26 01:04, -83.270502
2017/04/26 01:06, -83.270503
2017/04/26 01:08, -83.270503
2017/04/26 01:10, -83.270503
2017/04/26 01:12, -83.270502
2017/04/26 01:14, -83.270507
2017/04/26 01:16, -83.270505
2017/04/26 01:18, -83.270503
2017/04/26 01:20, -83.270505
2017/04/26 01:22, -83.270503
2017/04/26 01:24, -83.270508
2017/04/26 01:26, -83.270505
2017/04/26 01:28, -83.270507
2017/04/26 01:30, -83.270507
2017/04/26 01:32, -83.270508
2017/04/26 01:34, -83.270507
2017/04/26 01:36, -83.270505
2017/04/26 01:38, -83.270503
2017/04/26 01:40, -83.270505
2017/04/26 01:42, -83.270503
2017/04/26 01:44, -83.270507
2017/04/26 01:46, -83.270502
2017/04/26 01:48, -83.270505
2017/04/26 01:50, -83.270502
2017/04/26 01:52, -83.270508
2017/04/26 01:54, -83.270503
2017/04/26 01:56, -83.270503
2017/04/26 01:58, -83.270507
2017/04/26 02:00, -83.270503
2017/04/26 02:02, -83.270507
2017/04/26 02:04, -83.270505
2017/04/26 02:06, -83.270503
2017/04/26 02:08, -83.270502
2017/04/26 02:10, -83.270503
2017/04/26 02:12, -83.270505
2017/04/26 02:14, -83.270505
2017/04/26 02:16, -83.270503
2017/04/26 02:18, -83.270502
2017/04/26 02:20, -83.270505
2017/04/26 02:22, -83.270502
2017/04/26 02:26, -83.270513
2017/04/26 02:28, -83.270513
2017/04/26 02:30, -83.270517
2017/04/26 02:32, -83.270515
2017/04/26 02:34, -83.270512
2017/04/26 02:36, -83.270517
2017/04/26 02:38, -83.270513
2017/04/26 02:40, -83.270513
2017/04/26 02:42, -83.270515
2017/04/26 02:44, -83.270518
2017/04/26 02:46, -83.270517
2017/04/26 02:48, -83.270515
2017/04/26 02:50, -83.270515
2017/04/26 02:52, -83.270518
2017/04/26 02:54, -83.270522
2017/04/26 02:56, -83.270520
2017/04/26 02:58, -83.270527
2017/04/26 03:00, -83.270527
2017/04/26 03:02, -83.270525
2017/04/26 03:04, -83.270523
2017/04/26 03:06, -83.270525
2017/04/26 03:08, -83.270525
2017/04/26 03:10, -83.270525
2017/04/26 03:12, -83.270525
2017/04/26 03:14, -83.270527
2017/04/26 03:16, -83.270527
2017/04/26 03:18, -83.270528
2017/04/26 03:20, -83.270528
2017/04/26 03:22, -83.270528
2017/04/26 03:24, -83.270532
2017/04/26 03:26, -83.270528
2017/04/26 03:28, -83.270525
2017/04/26 03:30, -83.270528
2017/04/26 03:32, -83.270528
2017/04/26 03:34, -83.270530
2017/04/26 03:36, -83.270528
2017/04/26 03:38, -83.270528
2017/04/26 03:40, -83.270525
2017/04/26 03:42, -83.270522
2017/04/26 03:44, -83.270523
2017/04/26 03:46, -83.270523
2017/04/26 03:48, -83.270523
2017/04/26 03:50, -83.270525
2017/04/26 03:52, -83.270522
2017/04/26 03:54, -83.270522
2017/04/26 03:56, -83.270523
2017/04/26 03:58, -83.270525
2017/04/26 04:00, -83.270525
2017/04/26 04:02, -83.270523
2017/04/26 04:04, -83.270522
2017/04/26 04:06, -83.270525
2017/04/26 04:08, -83.270523
2017/04/26 04:10, -83.270517
2017/04/26 04:12, -83.270522
2017/04/26 04:14, -83.270515
2017/04/26 04:16, -83.270517
2017/04/26 04:18, -83.270520
2017/04/26 04:20, -83.270512
2017/04/26 04:22, -83.270512
2017/04/26 04:24, -83.270512
2017/04/26 04:26, -83.270510
2017/04/26 04:28, -83.270510
2017/04/26 04:30, -83.270510
2017/04/26 04:32, -83.270510
2017/04/26 04:34, -83.270513
2017/04/26 04:36, -83.270510
2017/04/26 04:38, -83.270507
2017/04/26 04:40, -83.270512
2017/04/26 04:42, -83.270510
2017/04/26 04:44, -83.270513
2017/04/26 04:46, -83.270510
2017/04/26 04:48, -83.270517
2017/04/26 04:50, -83.270517
2017/04/26 04:52, -83.270518
2017/04/26 04:54, -83.270517
2017/04/26 04:56, -83.270520
2017/04/26 04:58, -83.270517
2017/04/26 05:00, -83.270518
2017/04/26 05:02, -83.270523
2017/04/26 05:04, -83.270522
2017/04/26 05:06, -83.270525
2017/04/26 05:08, -83.270522
2017/04/26 05:10, -83.270522
2017/04/26 05:12, -83.270527
2017/04/26 05:14, -83.270527
2017/04/26 05:16, -83.270527
2017/04/26 05:18, -83.270527
2017/04/26 05:20, -83.270528
2017/04/26 05:22, -83.270528
2017/04/26 05:24, -83.270527
2017/04/26 05:26, -83.270527
2017/04/26 05:28, -83.270525
2017/04/26 05:30, -83.270523
2017/04/26 05:32, -83.270522
2017/04/26 05:34, -83.270522
2017/04/26 05:36, -83.270518
2017/04/26 05:38, -83.270517
2017/04/26 05:40, -83.270520
2017/04/26 05:42, -83.270517
2017/04/26 05:44, -83.270518
2017/04/26 05:46, -83.270517
2017/04/26 05:48, -83.270517
2017/04/26 05:50, -83.270518
2017/04/26 05:52, -83.270518
2017/04/26 05:54, -83.270520
2017/04/26 05:56, -83.270517
2017/04/26 05:58, -83.270520
2017/04/26 06:00, -83.270517
2017/04/26 06:02, -83.270518
2017/04/26 06:04, -83.270518
2017/04/26 06:06, -83.270522
2017/04/26 06:08, -83.270518
2017/04/26 06:10, -83.270522
2017/04/26 06:12, -83.270523
2017/04/26 06:14, -83.270518
2017/04/26 06:16, -83.270525
2017/04/26 06:18, -83.270528
2017/04/26 06:20, -83.270525
2017/04/26 06:22, -83.270527
2017/04/26 06:24, -83.270527
2017/04/26 06:26, -83.270530
2017/04/26 06:28, -83.270530
2017/04/26 06:30, -83.270533
2017/04/26 06:32, -83.270528
2017/04/26 06:34, -83.270528
2017/04/26 06:36, -83.270527
2017/04/26 06:38, -83.270528
2017/04/26 06:40, -83.270535
2017/04/26 06:42, -83.270532
2017/04/26 06:44, -83.270527
2017/04/26 06:46, -83.270525
2017/04/26 06:48, -83.270528
2017/04/26 06:50, -83.270532
2017/04/26 06:52, -83.270532
2017/04/26 06:54, -83.270532
2017/04/26 06:56, -83.270532
2017/04/26 06:58, -83.270533
2017/04/26 07:00, -83.270535
2017/04/26 07:02, -83.270532
2017/04/26 07:04, -83.270530
2017/04/26 07:06, -83.270532
2017/04/26 07:08, -83.270533
2017/04/26 07:10, -83.270523
2017/04/26 07:12, -83.270523
2017/04/26 07:14, -83.270527
2017/04/26 07:16, -83.270523
2017/04/26 07:18, -83.270528
2017/04/26 07:20, -83.270525
2017/04/26 07:22, -83.270522
2017/04/26 07:24, -83.270522
2017/04/26 07:26, -83.270522
2017/04/26 07:28, -83.270527
2017/04/26 07:30, -83.270523
2017/04/26 07:32, -83.270527
2017/04/26 07:34, -83.270525
2017/04/26 07:36, -83.270520
2017/04/26 07:38, -83.270522
2017/04/26 07:40, -83.270530
2017/04/26 07:42, -83.270528
2017/04/26 07:44, -83.270525
2017/04/26 07:46, -83.270527
2017/04/26 07:48, -83.270528
2017/04/26 07:50, -83.270533
2017/04/26 07:52, -83.270527
2017/04/26 07:54, -83.270527
2017/04/26 07:56, -83.270532
2017/04/26 07:58, -83.270530
2017/04/26 08:00, -83.270525
2017/04/26 08:02, -83.270525
2017/04/26 08:04, -83.270523
2017/04/26 08:06, -83.270522
2017/04/26 08:08, -83.270523
2017/04/26 08:10, -83.270525
2017/04/26 08:12, -83.270523
2017/04/26 08:14, -83.270528
2017/04/26 08:16, -83.270525
2017/04/26 08:18, -83.270525
2017/04/26 08:20, -83.270525
2017/04/26 08:22, -83.270525
2017/04/26 08:24, -83.270523
2017/04/26 08:26, -83.270525
2017/04/26 08:28, -83.270528
2017/04/26 08:30, -83.270527
2017/04/26 08:32, -83.270528
2017/04/26 08:34, -83.270527
2017/04/26 08:36, -83.270530
2017/04/26 08:38, -83.270528
2017/04/26 08:40, -83.270527
2017/04/26 08:42, -83.270528
2017/04/26 08:44, -83.270528
2017/04/26 08:46, -83.270527
2017/04/26 08:48, -83.270528
2017/04/26 08:50, -83.270527
2017/04/26 08:52, -83.270527
2017/04/26 08:54, -83.270530
2017/04/26 08:56, -83.270532
2017/04/26 08:58, -83.270527
2017/04/26 09:00, -83.270528
2017/04/26 09:02, -83.270527
2017/04/26 09:04, -83.270525
2017/04/26 09:06, -83.270528
2017/04/26 09:08, -83.270525
2017/04/26 09:10, -83.270530
2017/04/26 09:12, -83.270523
2017/04/26 09:14, -83.270523
2017/04/26 09:16, -83.270520
2017/04/26 09:18, -83.270527
2017/04/26 09:20, -83.270525
2017/04/26 09:22, -83.270522
2017/04/26 09:24, -83.270527
2017/04/26 09:26, -83.270527
2017/04/26 09:28, -83.270523
2017/04/26 09:30, -83.270520
2017/04/26 09:32, -83.270520
2017/04/26 09:34, -83.270517
2017/04/26 09:36, -83.270522
2017/04/26 09:38, -83.270520
2017/04/26 09:40, -83.270522
2017/04/26 09:42, -83.270522
2017/04/26 09:44, -83.270523
2017/04/26 09:46, -83.270528
2017/04/26 09:48, -83.270527
2017/04/26 09:50, -83.270527
2017/04/26 09:52, -83.270532
2017/04/26 09:54, -83.270528
2017/04/26 09:56, -83.270535
2017/04/26 09:58, -83.270530
2017/04/26 10:00, -83.270535
2017/04/26 10:02, -83.270532
2017/04/26 10:04, -83.270535
2017/04/26 10:06, -83.270530
2017/04/26 10:08, -83.270532
2017/04/26 10:10, -83.270532
2017/04/26 10:12, -83.270537
2017/04/26 10:14, -83.270537
2017/04/26 10:16, -83.270538
2017/04/26 10:18, -83.270542
2017/04/26 10:20, -83.270540
2017/04/26 10:22, -83.270538
2017/04/26 10:24, -83.270537
2017/04/26 10:26, -83.270535
2017/04/26 10:28, -83.270535
2017/04/26 10:30, -83.270535
2017/04/26 10:32, -83.270532
2017/04/26 10:34, -83.270530
2017/04/26 10:36, -83.270525
2017/04/26 10:38, -83.270520
2017/04/26 10:40, -83.270520
2017/04/26 10:42, -83.270518
2017/04/26 10:44, -83.270510
2017/04/26 10:46, -83.270508
2017/04/26 10:48, -83.270512
2017/04/26 10:50, -83.270513
2017/04/26 10:52, -83.270517
2017/04/26 10:54, -83.270517
2017/04/26 10:56, -83.270518
2017/04/26 10:58, -83.270522
2017/04/26 11:00, -83.270525
2017/04/26 11:02, -83.270527
2017/04/26 11:04, -83.270527
2017/04/26 11:06, -83.270530
2017/04/26 11:08, -83.270530
2017/04/26 11:10, -83.270528
2017/04/26 11:12, -83.270528
2017/04/26 11:14, -83.270530
2017/04/26 11:16, -83.270528
2017/04/26 11:18, -83.270528
2017/04/26 11:20, -83.270528
2017/04/26 11:22, -83.270525
2017/04/26 11:24, -83.270522
2017/04/26 11:26, -83.270518
2017/04/26 11:28, -83.270512
2017/04/26 11:30, -83.270513
2017/04/26 11:32, -83.270512
2017/04/26 11:34, -83.270513
2017/04/26 11:36, -83.270512
2017/04/26 11:38, -83.270513
2017/04/26 11:40, -83.270513
2017/04/26 11:42, -83.270513
2017/04/26 11:44, -83.270518
2017/04/26 11:46, -83.270518
2017/04/26 11:48, -83.270518
2017/04/26 11:50, -83.270515
2017/04/26 11:52, -83.270518
2017/04/26 11:54, -83.270518
2017/04/26 11:56, -83.270520
2017/04/26 11:58, -83.270517
2017/04/26 12:00, -83.270518
2017/04/26 12:02, -83.270515
2017/04/26 12:04, -83.270520
2017/04/26 12:06, -83.270518
2017/04/26 12:08, -83.270518
2017/04/26 12:10, -83.270520
2017/04/26 12:12, -83.270517
2017/04/26 12:14, -83.270518
2017/04/26 12:16, -83.270525
2017/04/26 12:18, -83.270518
2017/04/26 12:20, -83.270520
2017/04/26 12:22, -83.270518
2017/04/26 12:24, -83.270518
2017/04/26 12:26, -83.270518
2017/04/26 12:28, -83.270518
2017/04/26 12:30, -83.270517
2017/04/26 12:32, -83.270517
2017/04/26 12:34, -83.270518
2017/04/26 12:36, -83.270517
2017/04/26 12:38, -83.270517
2017/04/26 12:40, -83.270518
2017/04/26 12:42, -83.270517
2017/04/26 12:44, -83.270515
2017/04/26 12:46, -83.270518
2017/04/26 12:48, -83.270520
2017/04/26 12:50, -83.270522
2017/04/26 12:52, -83.270520
2017/04/26 12:54, -83.270523
2017/04/26 12:56, -83.270522
2017/04/26 12:58, -83.270522
2017/04/26 13:00, -83.270523
2017/04/26 13:02, -83.270525
2017/04/26 13:04, -83.270525
2017/04/26 13:06, -83.270527
2017/04/26 13:08, -83.270528
2017/04/26 13:10, -83.270528
2017/04/26 13:12, -83.270530
2017/04/26 13:14, -83.270527
2017/04/26 13:16, -83.270528
2017/04/26 13:18, -83.270527
2017/04/26 13:20, -83.270520
2017/04/26 13:22, -83.270520
2017/04/26 13:24, -83.270523
2017/04/26 13:26, -83.270523
2017/04/26 13:28, -83.270525
2017/04/26 13:30, -83.270525
2017/04/26 13:32, -83.270525
2017/04/26 13:34, -83.270527
2017/04/26 13:36, -83.270522
2017/04/26 13:38, -83.270523
2017/04/26 13:40, -83.270523
2017/04/26 13:42, -83.270520
2017/04/26 13:44, -83.270525
2017/04/26 13:46, -83.270522
2017/04/26 13:48, -83.270522
2017/04/26 13:50, -83.270522
2017/04/26 13:52, -83.270518
2017/04/26 13:54, -83.270525
2017/04/26 13:56, -83.270520
2017/04/26 13:58, -83.270517
2017/04/26 14:00, -83.270517
2017/04/26 14:02, -83.270517
2017/04/26 14:04, -83.270515
2017/04/26 14:06, -83.270518
2017/04/26 14:08, -83.270515
2017/04/26 14:10, -83.270515
2017/04/26 14:12, -83.270517
2017/04/26 14:14, -83.270513
2017/04/26 14:16, -83.270515
2017/04/26 14:18, -83.270517
2017/04/26 14:20, -83.270515
2017/04/26 14:22, -83.270515
2017/04/26 14:24, -83.270512
2017/04/26 14:26, -83.270513
2017/04/26 14:28, -83.270512
2017/04/26 14:30, -83.270515
2017/04/26 14:32, -83.270513
2017/04/26 14:34, -83.270513
2017/04/26 14:36, -83.270518
2017/04/26 14:38, -83.270517
2017/04/26 14:40, -83.270517
2017/04/26 14:42, -83.270515
2017/04/26 14:44, -83.270517
2017/04/26 14:46, -83.270517
2017/04/26 14:48, -83.270513
2017/04/26 14:50, -83.270515
2017/04/26 14:52, -83.270515
2017/04/26 14:54, -83.270517
2017/04/26 14:56, -83.270515
2017/04/26 14:58, -83.270513
2017/04/26 15:00, -83.270513
2017/04/26 15:02, -83.270510
2017/04/26 15:04, -83.270510
2017/04/26 15:06, -83.270507
2017/04/26 15:08, -83.270510
2017/04/26 15:10, -83.270508
2017/04/26 15:12, -83.270508
2017/04/26 15:14, -83.270507
2017/04/26 15:16, -83.270507
2017/04/26 15:18, -83.270505
2017/04/26 15:20, -83.270507
2017/04/26 15:22, -83.270508
2017/04/26 15:24, -83.270508
2017/04/26 15:26, -83.270508
2017/04/26 15:28, -83.270512
2017/04/26 15:30, -83.270512
2017/04/26 15:32, -83.270512
2017/04/26 15:34, -83.270510
2017/04/26 15:36, -83.270508
2017/04/26 15:38, -83.270510
2017/04/26 15:40, -83.270512
2017/04/26 15:42, -83.270508
2017/04/26 15:44, -83.270507
2017/04/26 15:46, -83.270508
2017/04/26 15:48, -83.270508
2017/04/26 15:50, -83.270512
2017/04/26 15:52, -83.270510
2017/04/26 15:54, -83.270513
2017/04/26 15:56, -83.270512
2017/04/26 15:58, -83.270508
2017/04/26 16:00, -83.270512
2017/04/26 16:02, -83.270510
2017/04/26 16:04, -83.270507
2017/04/26 16:06, -83.270513
2017/04/26 16:08, -83.270513
2017/04/26 16:10, -83.270515
2017/04/26 16:12, -83.270518
2017/04/26 16:14, -83.270520
2017/04/26 16:16, -83.270520
2017/04/26 16:18, -83.270522
2017/04/26 16:20, -83.270522
2017/04/26 16:22, -83.270525
2017/04/26 16:24, -83.270527
2017/04/26 16:26, -83.270528
2017/04/26 16:28, -83.270527
2017/04/26 16:30, -83.270528
2017/04/26 16:32, -83.270530
2017/04/26 16:34, -83.270535
2017/04/26 16:36, -83.270532
2017/04/26 16:38, -83.270533
2017/04/26 16:40, -83.270530
2017/04/26 16:42, -83.270523
2017/04/26 16:44, -83.270518
2017/04/26 16:46, -83.270528
2017/04/26 16:48, -83.270530
2017/04/26 16:50, -83.270527
2017/04/26 16:52, -83.270525