"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Solar panel #3 voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #3"
"YYYY/MM/DD HH:MM","volts"
2021/05/03 19:40, 17.81
2021/05/03 19:55, 17.87
2021/05/03 20:10, 17.89
2021/05/03 20:25, 17.52
2021/05/03 20:40, 17.75
2021/05/03 20:55, 17.66
2021/05/03 21:10, 17.64
2021/05/03 21:25, 17.96
2021/05/03 21:40, 17.56
2021/05/03 21:55, 17.77
2021/05/03 22:10, 17.25
2021/05/03 22:25, 17.12
2021/05/03 22:40, 17.07
2021/05/03 22:55, 16.75
2021/05/03 23:10, 17.17
2021/05/03 23:25, 17.60
2021/05/03 23:40, 16.35
2021/05/03 23:55, 18.19
2021/05/04 00:10, 17.49
2021/05/04 00:25, 16.49
2021/05/04 00:40, 14.33
2021/05/04 00:55, 10.40
2021/05/04 01:10, 5.60
2021/05/04 01:25, 4.62
2021/05/04 01:40, 4.66
2021/05/04 01:55, 4.76
2021/05/04 02:10, 4.63
2021/05/04 02:25, 4.77
2021/05/04 02:40, 4.64
2021/05/04 02:55, 4.81
2021/05/04 03:10, 4.81
2021/05/04 03:25, 4.70
2021/05/04 03:40, 4.52
2021/05/04 03:55, 4.75
2021/05/04 04:10, 4.55
2021/05/04 04:25, 4.78
2021/05/04 04:40, 4.79
2021/05/04 04:55, 4.73
2021/05/04 05:10, 4.70
2021/05/04 05:25, 4.74
2021/05/04 05:40, 4.65
2021/05/04 05:55, 4.75
2021/05/04 06:10, 4.57
2021/05/04 06:25, 4.69
2021/05/04 06:40, 4.50
2021/05/04 06:55, 4.75
2021/05/04 07:10, 4.61
2021/05/04 07:25, 4.73
2021/05/04 07:40, 4.51
2021/05/04 07:55, 4.71
2021/05/04 08:10, 4.75
2021/05/04 08:25, 4.55
2021/05/04 08:40, 4.62
2021/05/04 08:55, 4.70
2021/05/04 09:10, 4.81
2021/05/04 09:25, 4.52
2021/05/04 09:40, 4.53
2021/05/04 09:55, 4.81
2021/05/04 10:10, 6.79
2021/05/04 10:25, 14.80
2021/05/04 10:40, 17.31
2021/05/04 10:55, 18.19
2021/05/04 11:10, 16.96
2021/05/04 11:25, 19.77
2021/05/04 11:40, 19.56
2021/05/04 11:55, 16.98
2021/05/04 12:10, 17.18
2021/05/04 12:25, 17.70
2021/05/04 12:40, 17.87
2021/05/04 12:55, 17.71
2021/05/04 13:10, 17.18
2021/05/04 13:25, 17.76
2021/05/04 13:40, 17.98
2021/05/04 13:55, 18.01
2021/05/04 14:10, 17.97
2021/05/04 14:25, 17.94
2021/05/04 14:40, 18.44
2021/05/04 14:55, 17.89
2021/05/04 15:10, 18.12
2021/05/04 15:25, 18.10
2021/05/04 15:40, 18.11
2021/05/04 15:55, 18.26
2021/05/04 16:10, 18.18
2021/05/04 16:25, 18.12
2021/05/04 16:40, 17.95
2021/05/04 16:55, 18.14
2021/05/04 17:10, 18.24
2021/05/04 17:25, 18.00
2021/05/04 17:40, 18.03
2021/05/04 17:55, 18.11
2021/05/04 18:11, 18.04
2021/05/04 18:25, 18.07
2021/05/04 18:40, 18.04
2021/05/04 18:55, 17.93
2021/05/04 19:11, 17.89
2021/05/04 19:25, 18.22
2021/05/04 19:40, 17.99
2021/05/04 19:55, 17.65
2021/05/04 20:11, 17.83
2021/05/04 20:25, 17.67
2021/05/04 20:40, 17.71
2021/05/04 20:55, 18.05
2021/05/04 21:11, 18.04
2021/05/04 21:25, 18.05
2021/05/04 21:40, 18.05
2021/05/04 21:55, 18.31
2021/05/04 22:11, 18.01
2021/05/04 22:25, 17.99
2021/05/04 22:40, 18.02
2021/05/04 22:55, 17.79
2021/05/04 23:11, 17.51
2021/05/04 23:25, 17.09
2021/05/04 23:40, 17.36
2021/05/04 23:55, 17.26
2021/05/05 00:11, 16.62
2021/05/05 00:25, 18.68
2021/05/05 00:40, 17.19
2021/05/05 00:55, 14.72
2021/05/05 01:11, 8.63
2021/05/05 01:25, 5.21
2021/05/05 01:40, 4.76
2021/05/05 01:55, 4.56
2021/05/05 02:11, 4.62
2021/05/05 02:25, 4.51
2021/05/05 02:40, 4.81
2021/05/05 02:55, 4.57
2021/05/05 03:11, 4.66
2021/05/05 03:25, 4.67
2021/05/05 03:40, 4.52
2021/05/05 03:55, 4.81
2021/05/05 04:11, 4.52
2021/05/05 04:25, 4.55
2021/05/05 04:40, 4.65
2021/05/05 04:55, 4.81
2021/05/05 05:11, 4.73
2021/05/05 05:25, 4.81
2021/05/05 05:40, 4.65
2021/05/05 05:55, 4.81
2021/05/05 06:11, 4.66
2021/05/05 06:25, 4.71
2021/05/05 06:40, 4.51
2021/05/05 06:55, 4.59
2021/05/05 07:11, 4.59
2021/05/05 07:25, 4.57
2021/05/05 07:40, 4.53
2021/05/05 07:55, 4.59
2021/05/05 08:11, 4.81
2021/05/05 08:25, 4.80
2021/05/05 08:40, 4.69
2021/05/05 08:55, 4.65
2021/05/05 09:11, 4.53
2021/05/05 09:25, 4.80
2021/05/05 09:40, 4.70
2021/05/05 09:55, 5.80
2021/05/05 10:11, 9.52
2021/05/05 10:25, 15.51
2021/05/05 10:40, 17.87
2021/05/05 10:55, 18.89
2021/05/05 11:11, 17.21
2021/05/05 11:25, 18.46
2021/05/05 11:40, 17.87
2021/05/05 11:55, 17.97
2021/05/05 12:11, 17.49
2021/05/05 12:25, 17.90
2021/05/05 12:40, 18.06
2021/05/05 12:55, 17.01
2021/05/05 13:11, 17.69
2021/05/05 13:25, 18.35
2021/05/05 13:40, 18.43
2021/05/05 13:55, 18.36
2021/05/05 14:11, 18.25
2021/05/05 14:25, 17.51
2021/05/05 14:40, 17.11
2021/05/05 14:55, 17.66
2021/05/05 15:11, 17.60
2021/05/05 15:25, 17.75
2021/05/05 15:40, 18.04
2021/05/05 15:55, 17.90
2021/05/05 16:11, 17.95
2021/05/05 16:25, 18.70
2021/05/05 16:41, 18.46
2021/05/05 16:55, 16.99
2021/05/05 17:11, 15.86
2021/05/05 17:25, 19.45
2021/05/05 17:40, 17.47
2021/05/05 17:55, 17.89
2021/05/05 18:11, 17.14
2021/05/05 18:25, 17.24
2021/05/05 18:40, 16.98
2021/05/05 18:55, 16.98
2021/05/05 19:11, 16.79
2021/05/05 19:25, 16.62
2021/05/05 19:40, 17.08
2021/05/05 19:55, 17.68
2021/05/05 20:11, 16.92
2021/05/05 20:25, 16.80
2021/05/05 20:40, 17.11
2021/05/05 20:55, 17.14
2021/05/05 21:11, 17.28
2021/05/05 21:25, 16.89
2021/05/05 21:40, 17.20
2021/05/05 21:55, 20.27
2021/05/05 22:11, 16.97
2021/05/05 22:25, 17.01
2021/05/05 22:40, 16.67
2021/05/05 22:55, 20.17
2021/05/05 23:11, 20.17
2021/05/05 23:25, 20.17
2021/05/05 23:40, 16.77
2021/05/05 23:55, 16.49
2021/05/06 00:11, 19.58
2021/05/06 00:25, 19.48
2021/05/06 00:40, 18.79
2021/05/06 00:55, 16.30
2021/05/06 01:11, 9.96
2021/05/06 01:25, 5.31
2021/05/06 01:40, 4.70
2021/05/06 01:55, 4.73
2021/05/06 02:11, 4.64
2021/05/06 02:25, 4.55
2021/05/06 02:40, 4.81
2021/05/06 02:55, 4.71
2021/05/06 03:11, 4.81
2021/05/06 03:25, 4.78
2021/05/06 03:40, 4.54
2021/05/06 03:55, 4.61
2021/05/06 04:11, 4.61
2021/05/06 04:25, 4.54
2021/05/06 04:40, 4.60
2021/05/06 04:55, 4.65
2021/05/06 05:11, 4.52
2021/05/06 05:25, 4.77
2021/05/06 05:40, 4.81
2021/05/06 05:55, 4.76
2021/05/06 06:11, 4.51
2021/05/06 06:25, 4.81
2021/05/06 06:40, 4.57
2021/05/06 06:55, 4.53
2021/05/06 07:11, 4.73
2021/05/06 07:25, 4.62
2021/05/06 07:40, 4.68
2021/05/06 07:55, 4.67
2021/05/06 08:11, 4.69
2021/05/06 08:25, 4.68
2021/05/06 08:40, 4.61
2021/05/06 08:55, 4.81
2021/05/06 09:11, 4.81
2021/05/06 09:25, 4.73
2021/05/06 09:40, 4.79
2021/05/06 09:55, 4.73
2021/05/06 10:11, 5.74
2021/05/06 10:25, 10.83
2021/05/06 10:40, 13.53
2021/05/06 10:55, 5.45
2021/05/06 11:11, 18.19
2021/05/06 11:25, 18.19
2021/05/06 11:40, 18.50
2021/05/06 11:55, 18.78
2021/05/06 12:11, 19.61
2021/05/06 12:25, 19.48
2021/05/06 12:40, 17.15
2021/05/06 12:55, 17.43
2021/05/06 13:11, 17.07
2021/05/06 13:25, 17.04
2021/05/06 13:40, 17.77
2021/05/06 13:55, 17.99
2021/05/06 14:11, 17.84
2021/05/06 14:25, 17.67
2021/05/06 14:40, 18.18
2021/05/06 14:55, 17.92
2021/05/06 15:26, 18.51
2021/05/06 15:27, 18.36
2021/05/06 15:40, 18.14
2021/05/06 15:55, 20.49
2021/05/06 16:10, 17.96
2021/05/06 16:25, 18.22
2021/05/06 16:40, 18.05
2021/05/06 16:55, 18.06
2021/05/06 17:10, 17.78
2021/05/06 17:25, 18.09
2021/05/06 17:40, 18.15
2021/05/06 17:55, 18.05
2021/05/06 18:10, 18.05
2021/05/06 18:25, 18.23
2021/05/06 18:40, 18.20
2021/05/06 18:55, 18.07
2021/05/06 19:10, 18.49
2021/05/06 19:25, 17.83
2021/05/06 19:40, 17.86
2021/05/06 19:55, 17.93
2021/05/06 20:10, 17.30
2021/05/06 20:25, 17.44
2021/05/06 20:40, 17.93
2021/05/06 20:55, 20.45
2021/05/06 21:10, 20.38
2021/05/06 21:25, 17.38
2021/05/06 21:40, 17.83
2021/05/06 21:55, 18.11
2021/05/06 22:10, 17.99
2021/05/06 22:25, 20.84
2021/05/06 22:40, 20.67
2021/05/06 22:55, 20.96
2021/05/06 23:10, 17.87
2021/05/06 23:25, 17.16
2021/05/06 23:40, 17.41
2021/05/06 23:55, 17.21
2021/05/07 00:10, 17.00
2021/05/07 00:25, 19.08
2021/05/07 00:40, 18.19
2021/05/07 00:55, 16.56
2021/05/07 01:10, 11.85
2021/05/07 01:25, 6.00
2021/05/07 01:40, 4.81
2021/05/07 01:55, 4.65
2021/05/07 02:10, 4.57
2021/05/07 02:25, 4.67
2021/05/07 02:40, 4.46
2021/05/07 02:55, 4.53
2021/05/07 03:10, 4.53
2021/05/07 03:25, 4.63
2021/05/07 03:40, 4.81
2021/05/07 03:55, 4.52
2021/05/07 04:10, 4.73
2021/05/07 04:25, 4.65
2021/05/07 04:40, 4.67
2021/05/07 04:55, 4.54
2021/05/07 05:10, 4.55
2021/05/07 05:25, 4.70
2021/05/07 05:40, 4.67
2021/05/07 05:55, 4.51
2021/05/07 06:10, 4.81
2021/05/07 06:25, 4.70
2021/05/07 06:40, 4.81
2021/05/07 06:55, 4.53
2021/05/07 07:10, 4.60
2021/05/07 07:25, 4.67
2021/05/07 07:40, 4.52
2021/05/07 07:55, 4.71
2021/05/07 08:10, 4.67
2021/05/07 08:25, 4.54
2021/05/07 08:40, 4.80
2021/05/07 08:55, 4.55
2021/05/07 09:10, 4.54
2021/05/07 09:25, 4.72
2021/05/07 09:40, 4.81
2021/05/07 09:55, 5.21
2021/05/07 10:10, 9.16
2021/05/07 10:25, 5.51
2021/05/07 10:40, 17.89
2021/05/07 10:55, 18.48
2021/05/07 11:10, 19.08
2021/05/07 11:25, 19.08
2021/05/07 11:40, 17.21
2021/05/07 11:55, 17.86
2021/05/07 12:10, 17.03
2021/05/07 12:25, 17.61
2021/05/07 12:40, 19.54
2021/05/07 12:55, 19.48
2021/05/07 13:10, 18.02
2021/05/07 13:25, 17.95
2021/05/07 13:40, 17.12
2021/05/07 13:55, 17.85
2021/05/07 14:10, 17.83
2021/05/07 14:25, 18.54
2021/05/07 14:40, 18.35
2021/05/07 14:55, 17.70
2021/05/07 15:10, 17.79
2021/05/07 15:25, 18.08
2021/05/07 15:40, 18.09
2021/05/07 15:55, 18.27
2021/05/07 16:10, 18.40
2021/05/07 16:25, 18.40
2021/05/07 16:40, 18.71
2021/05/07 16:55, 18.37
2021/05/07 17:10, 17.96
2021/05/07 17:25, 16.41
2021/05/07 17:40, 17.70
2021/05/07 17:55, 17.65
2021/05/07 18:10, 17.98
2021/05/07 18:25, 17.78
2021/05/07 18:40, 17.80
2021/05/07 18:55, 17.98
2021/05/07 19:10, 18.09
2021/05/07 19:25, 17.96
2021/05/07 19:40, 17.89
2021/05/07 19:55, 18.19
2021/05/07 20:10, 17.89
2021/05/07 20:25, 20.48
2021/05/07 20:40, 17.15
2021/05/07 20:55, 17.17
2021/05/07 21:10, 17.22
2021/05/07 21:25, 20.41
2021/05/07 21:40, 19.77
2021/05/07 21:55, 20.48
2021/05/07 22:10, 20.37
2021/05/07 22:25, 20.37
2021/05/07 22:40, 20.29
2021/05/07 22:55, 20.35
2021/05/07 23:10, 20.27
2021/05/07 23:25, 20.21
2021/05/07 23:40, 20.16
2021/05/07 23:55, 20.07
2021/05/08 00:10, 19.77
2021/05/08 00:25, 19.48
2021/05/08 00:40, 18.77
2021/05/08 00:55, 17.05
2021/05/08 01:10, 11.95
2021/05/08 01:25, 5.51
2021/05/08 01:40, 4.60
2021/05/08 01:55, 4.68
2021/05/08 02:10, 4.52
2021/05/08 02:25, 4.63
2021/05/08 02:40, 4.64
2021/05/08 02:55, 4.66
2021/05/08 03:10, 4.81
2021/05/08 03:25, 4.55
2021/05/08 03:40, 4.71
2021/05/08 03:55, 4.60
2021/05/08 04:10, 4.47
2021/05/08 04:25, 4.81
2021/05/08 04:40, 4.62
2021/05/08 04:55, 4.62
2021/05/08 05:10, 4.81
2021/05/08 05:25, 4.52
2021/05/08 05:40, 4.62
2021/05/08 05:55, 4.56
2021/05/08 06:10, 4.56
2021/05/08 06:25, 4.58
2021/05/08 06:40, 4.79
2021/05/08 06:55, 4.50
2021/05/08 07:10, 4.81
2021/05/08 07:25, 4.54
2021/05/08 07:40, 4.81
2021/05/08 07:55, 4.66
2021/05/08 08:10, 4.81
2021/05/08 08:25, 4.69
2021/05/08 08:40, 4.81
2021/05/08 08:55, 4.57
2021/05/08 09:10, 4.81
2021/05/08 09:25, 4.62
2021/05/08 09:40, 5.21
2021/05/08 09:55, 8.40
2021/05/08 10:10, 15.45
2021/05/08 10:25, 19.08
2021/05/08 10:40, 18.55
2021/05/08 10:55, 19.17
2021/05/08 11:10, 17.81
2021/05/08 11:25, 17.55
2021/05/08 11:40, 17.06
2021/05/08 11:55, 16.22
2021/05/08 12:10, 16.79
2021/05/08 12:25, 17.10
2021/05/08 12:40, 16.51
2021/05/08 12:55, 19.34
2021/05/08 13:10, 17.77
2021/05/08 13:25, 20.30
2021/05/08 13:40, 19.03
2021/05/08 13:55, 20.37
2021/05/08 14:10, 17.64
2021/05/08 14:25, 21.54
2021/05/08 14:40, 20.96
2021/05/08 14:55, 21.31
2021/05/08 15:10, 17.97
2021/05/08 15:25, 21.58
2021/05/08 15:40, 21.85
2021/05/08 15:55, 18.45
2021/05/08 16:10, 18.55
2021/05/08 16:25, 19.33
2021/05/08 16:40, 17.95
2021/05/08 16:55, 17.92
2021/05/08 17:10, 18.00
2021/05/08 17:25, 17.96
2021/05/08 17:40, 18.26
2021/05/08 17:55, 18.54
2021/05/08 18:10, 18.00
2021/05/08 18:25, 17.99
2021/05/08 18:40, 17.37
2021/05/08 18:55, 17.70
2021/05/08 19:10, 17.33
2021/05/08 19:25, 17.55
2021/05/08 19:40, 17.66
2021/05/08 19:55, 17.30
2021/05/08 20:10, 17.53
2021/05/08 20:25, 17.60
2021/05/08 20:40, 17.55
2021/05/08 20:55, 17.39
2021/05/08 21:10, 17.55
2021/05/08 21:25, 17.50
2021/05/08 21:40, 17.86
2021/05/08 21:55, 17.78
2021/05/08 22:10, 18.15
2021/05/08 22:25, 17.86
2021/05/08 22:40, 17.55
2021/05/08 22:55, 17.76
2021/05/08 23:10, 17.89
2021/05/08 23:25, 17.31
2021/05/08 23:40, 17.75
2021/05/08 23:55, 17.06
2021/05/09 00:10, 16.69
2021/05/09 00:25, 19.09
2021/05/09 00:40, 17.89
2021/05/09 00:55, 15.51
2021/05/09 01:10, 10.26
2021/05/09 01:25, 5.55
2021/05/09 01:40, 4.69
2021/05/09 01:55, 4.81
2021/05/09 02:10, 4.81
2021/05/09 02:25, 4.79
2021/05/09 02:40, 4.59
2021/05/09 02:55, 4.54
2021/05/09 03:10, 4.61
2021/05/09 03:25, 4.81
2021/05/09 03:40, 4.81
2021/05/09 03:55, 4.52
2021/05/09 04:10, 4.58
2021/05/09 04:25, 4.70
2021/05/09 04:40, 4.62
2021/05/09 04:55, 4.60
2021/05/09 05:10, 4.52
2021/05/09 05:25, 4.65
2021/05/09 05:40, 4.51
2021/05/09 05:55, 4.65
2021/05/09 06:10, 4.81
2021/05/09 06:25, 4.56
2021/05/09 06:40, 4.53
2021/05/09 06:55, 4.67
2021/05/09 07:10, 4.63
2021/05/09 07:25, 4.57
2021/05/09 07:40, 4.56
2021/05/09 07:55, 4.81
2021/05/09 08:10, 4.68
2021/05/09 08:25, 4.51
2021/05/09 08:40, 4.52
2021/05/09 08:55, 4.65
2021/05/09 09:10, 4.55
2021/05/09 09:25, 4.81
2021/05/09 09:40, 5.21
2021/05/09 09:55, 6.00
2021/05/09 10:10, 13.77
2021/05/09 10:25, 18.19
2021/05/09 10:40, 17.99
2021/05/09 10:55, 19.48
2021/05/09 11:10, 17.08
2021/05/09 11:25, 16.91
2021/05/09 11:40, 17.68
2021/05/09 11:55, 17.92
2021/05/09 12:10, 17.95
2021/05/09 12:25, 18.19
2021/05/09 12:40, 17.93
2021/05/09 12:55, 18.21
2021/05/09 13:10, 18.42
2021/05/09 13:25, 17.97
2021/05/09 13:40, 18.24
2021/05/09 13:55, 18.32
2021/05/09 14:10, 18.20
2021/05/09 14:25, 18.40
2021/05/09 14:40, 18.30
2021/05/09 14:55, 18.04
2021/05/09 15:10, 18.53
2021/05/09 15:25, 18.24
2021/05/09 15:40, 18.03
2021/05/09 15:55, 18.02
2021/05/09 16:10, 17.70
2021/05/09 16:25, 17.80
2021/05/09 16:40, 17.69
2021/05/09 16:55, 18.00
2021/05/09 17:10, 17.61
2021/05/09 17:25, 18.57
2021/05/09 17:40, 17.87
2021/05/09 17:55, 18.09
2021/05/09 18:10, 18.00
2021/05/09 18:25, 17.93
2021/05/09 18:40, 21.21
2021/05/09 18:55, 18.62
2021/05/09 19:10, 17.91
2021/05/09 19:25, 17.69
2021/05/09 19:40, 17.53
2021/05/09 19:55, 17.76
2021/05/09 20:10, 17.79
2021/05/09 20:25, 17.76
2021/05/09 20:40, 17.45
2021/05/09 20:55, 17.39
2021/05/09 21:10, 17.60
2021/05/09 21:25, 17.62
2021/05/09 21:40, 17.77
2021/05/09 21:55, 17.79
2021/05/09 22:10, 17.57
2021/05/09 22:25, 17.61
2021/05/09 22:40, 17.30
2021/05/09 22:55, 16.98
2021/05/09 23:10, 17.11
2021/05/09 23:25, 16.56
2021/05/09 23:40, 16.51
2021/05/09 23:55, 16.52
2021/05/10 00:10, 16.09
2021/05/10 00:25, 19.48
2021/05/10 00:40, 18.78
2021/05/10 00:55, 17.48
2021/05/10 01:10, 6.00
2021/05/10 01:25, 5.80
2021/05/10 01:40, 4.81
2021/05/10 01:55, 4.66
2021/05/10 02:10, 4.51
2021/05/10 02:25, 4.51
2021/05/10 02:40, 4.51
2021/05/10 02:55, 4.81
2021/05/10 03:10, 4.81
2021/05/10 03:25, 4.81
2021/05/10 03:40, 4.58
2021/05/10 03:55, 4.77
2021/05/10 04:10, 4.58
2021/05/10 04:25, 4.65
2021/05/10 04:40, 4.65
2021/05/10 04:55, 4.58
2021/05/10 05:10, 4.51
2021/05/10 05:25, 4.60
2021/05/10 05:40, 4.48
2021/05/10 05:55, 4.56
2021/05/10 06:10, 4.57
2021/05/10 06:25, 4.61
2021/05/10 06:40, 4.63
2021/05/10 06:55, 4.79
2021/05/10 07:10, 4.57
2021/05/10 07:25, 4.81
2021/05/10 07:40, 4.81
2021/05/10 07:55, 4.57
2021/05/10 08:10, 4.52
2021/05/10 08:25, 4.65
2021/05/10 08:40, 4.81
2021/05/10 08:55, 4.53
2021/05/10 09:10, 4.52
2021/05/10 09:25, 4.81
2021/05/10 09:40, 4.67
2021/05/10 09:55, 6.00
2021/05/10 10:10, 9.96
2021/05/10 10:25, 15.61
2021/05/10 10:40, 16.21
2021/05/10 10:55, 17.56
2021/05/10 11:10, 18.68
2021/05/10 11:25, 10.30
2021/05/10 11:40, 17.10
2021/05/10 11:55, 17.15
2021/05/10 12:10, 18.37
2021/05/10 12:25, 18.28
2021/05/10 12:40, 18.16
2021/05/10 12:55, 17.29
2021/05/10 13:10, 17.04
2021/05/10 13:25, 16.60
2021/05/10 13:40, 17.38
2021/05/10 13:55, 17.69
2021/05/10 14:10, 18.00
2021/05/10 14:25, 17.68
2021/05/10 14:40, 18.09
2021/05/10 14:55, 18.05
2021/05/10 15:10, 17.91
2021/05/10 15:25, 18.10
2021/05/10 15:40, 18.53
2021/05/10 15:55, 18.55
2021/05/10 16:10, 18.10
2021/05/10 16:25, 18.63
2021/05/10 16:40, 17.77
2021/05/10 16:55, 18.41
2021/05/10 17:10, 18.41
2021/05/10 17:25, 18.30
2021/05/10 17:40, 18.20
2021/05/10 17:55, 18.00
2021/05/10 18:10, 17.92
2021/05/10 18:25, 17.76
2021/05/10 18:40, 18.11
2021/05/10 18:55, 18.12
2021/05/10 19:10, 18.10
2021/05/10 19:25, 17.87
2021/05/10 19:40, 17.57
2021/05/10 19:55, 20.66
2021/05/10 20:10, 17.89
2021/05/10 20:25, 20.56
2021/05/10 20:40, 17.39
2021/05/10 20:55, 20.43
2021/05/10 21:10, 18.42
2021/05/10 21:25, 20.37
2021/05/10 21:40, 20.37
2021/05/10 21:55, 20.37
2021/05/10 22:10, 20.36
2021/05/10 22:25, 20.36
2021/05/10 22:40, 20.30
2021/05/10 22:55, 20.29
2021/05/10 23:10, 20.26
2021/05/10 23:25, 20.24
2021/05/10 23:40, 20.17
2021/05/10 23:55, 20.14
2021/05/11 00:10, 19.87
2021/05/11 00:25, 19.59
2021/05/11 00:40, 16.73
2021/05/11 00:55, 17.89
2021/05/11 01:10, 13.91
2021/05/11 01:25, 6.10
2021/05/11 01:40, 4.81
2021/05/11 01:55, 4.64
2021/05/11 02:10, 4.54
2021/05/11 02:25, 4.81
2021/05/11 02:40, 4.81
2021/05/11 02:55, 4.62
2021/05/11 03:10, 4.62
2021/05/11 03:25, 4.70
2021/05/11 03:40, 4.81
2021/05/11 03:55, 4.54
2021/05/11 04:10, 4.53
2021/05/11 04:25, 4.63
2021/05/11 04:40, 4.61
2021/05/11 04:55, 4.60
2021/05/11 05:10, 4.51
2021/05/11 05:25, 4.69
2021/05/11 05:40, 4.52
2021/05/11 05:55, 4.73
2021/05/11 06:10, 4.58
2021/05/11 06:25, 4.55
2021/05/11 06:40, 4.61
2021/05/11 06:55, 4.65
2021/05/11 07:10, 4.51
2021/05/11 07:25, 4.81
2021/05/11 07:40, 4.75
2021/05/11 07:55, 4.81
2021/05/11 08:10, 4.47
2021/05/11 08:25, 4.59
2021/05/11 08:40, 4.81
2021/05/11 08:55, 4.62
2021/05/11 09:10, 4.51
2021/05/11 09:25, 4.79
2021/05/11 09:40, 5.81
2021/05/11 09:55, 11.59
2021/05/11 10:10, 17.12
2021/05/11 10:25, 19.47
2021/05/11 10:40, 18.81
2021/05/11 10:55, 17.91
2021/05/11 11:10, 18.35
2021/05/11 11:25, 18.19
2021/05/11 11:40, 17.70
2021/05/11 11:55, 17.40
2021/05/11 12:10, 16.80
2021/05/11 12:25, 16.65
2021/05/11 12:40, 17.06
2021/05/11 12:55, 19.45
2021/05/11 13:10, 16.91
2021/05/11 13:25, 20.29
2021/05/11 13:40, 19.67
2021/05/11 13:55, 20.95
2021/05/11 14:10, 19.93
2021/05/11 14:25, 21.41
2021/05/11 14:40, 20.28
2021/05/11 14:55, 21.04
2021/05/11 15:10, 20.58
2021/05/11 15:25, 21.85
2021/05/11 15:40, 20.65
2021/05/11 15:55, 21.79
2021/05/11 16:10, 18.11
2021/05/11 16:25, 21.42
2021/05/11 16:40, 17.99
2021/05/11 16:55, 20.84
2021/05/11 17:10, 18.48
2021/05/11 17:25, 20.71
2021/05/11 17:40, 17.54
2021/05/11 17:55, 17.84
2021/05/11 18:10, 17.64
2021/05/11 18:25, 17.53
2021/05/11 18:40, 17.22
2021/05/11 18:55, 16.99
2021/05/11 19:10, 16.93
2021/05/11 19:25, 17.49
2021/05/11 19:40, 17.49
2021/05/11 19:55, 17.16
2021/05/11 20:10, 17.62
2021/05/11 20:25, 17.12
2021/05/11 20:40, 17.08
2021/05/11 20:55, 17.48
2021/05/11 21:10, 16.92
2021/05/11 21:25, 16.96
2021/05/11 21:40, 17.77
2021/05/11 21:55, 17.45
2021/05/11 22:10, 17.51
2021/05/11 22:25, 17.47
2021/05/11 22:40, 15.97
2021/05/11 22:55, 17.12
2021/05/11 23:10, 17.59
2021/05/11 23:25, 17.02
2021/05/11 23:40, 16.32
2021/05/11 23:55, 17.00
2021/05/12 00:10, 16.52
2021/05/12 00:25, 19.57
2021/05/12 00:40, 19.08
2021/05/12 00:55, 17.93
2021/05/12 01:10, 14.35
2021/05/12 01:25, 7.09
2021/05/12 01:40, 4.86
2021/05/12 01:55, 4.80
2021/05/12 02:10, 4.54
2021/05/12 02:25, 4.61
2021/05/12 02:40, 4.53
2021/05/12 02:55, 4.77
2021/05/12 03:10, 4.51
2021/05/12 03:25, 4.81
2021/05/12 03:40, 4.81
2021/05/12 03:55, 4.51
2021/05/12 04:10, 4.60
2021/05/12 04:25, 4.63
2021/05/12 04:40, 4.63
2021/05/12 04:55, 4.54
2021/05/12 05:10, 4.63
2021/05/12 05:25, 4.77
2021/05/12 05:40, 4.61
2021/05/12 05:55, 4.52
2021/05/12 06:10, 4.54
2021/05/12 06:25, 4.81
2021/05/12 06:40, 4.50
2021/05/12 06:55, 4.71
2021/05/12 07:10, 4.52
2021/05/12 07:25, 4.54
2021/05/12 07:40, 4.71
2021/05/12 07:55, 4.62
2021/05/12 08:10, 4.51
2021/05/12 08:25, 4.70
2021/05/12 08:40, 4.80
2021/05/12 08:55, 4.81
2021/05/12 09:10, 4.62
2021/05/12 09:25, 4.70
2021/05/12 09:40, 6.40
2021/05/12 09:55, 13.04
2021/05/12 10:10, 17.71
2021/05/12 10:25, 19.57
2021/05/12 10:40, 19.17
2021/05/12 10:55, 18.29
2021/05/12 11:10, 17.69
2021/05/12 11:25, 16.84
2021/05/12 11:40, 17.16
2021/05/12 11:55, 18.03
2021/05/12 12:10, 18.15
2021/05/12 12:25, 19.19
2021/05/12 12:40, 16.35
2021/05/12 12:55, 18.85
2021/05/12 13:10, 17.73
2021/05/12 13:25, 19.59
2021/05/12 13:40, 19.06
2021/05/12 13:55, 20.70
2021/05/12 14:10, 19.87
2021/05/12 14:25, 20.80
2021/05/12 14:40, 20.12
2021/05/12 14:55, 20.55
2021/05/12 15:10, 20.15
2021/05/12 15:25, 20.75
2021/05/12 15:40, 18.11
2021/05/12 15:55, 20.25
2021/05/12 16:10, 18.36
2021/05/12 16:25, 18.77
2021/05/12 16:40, 17.15
2021/05/12 16:55, 17.67
2021/05/12 17:10, 17.24
2021/05/12 17:25, 17.43
2021/05/12 17:40, 16.75
2021/05/12 17:55, 17.32
2021/05/12 18:10, 16.79
2021/05/12 18:25, 17.01
2021/05/12 18:40, 16.92
2021/05/12 18:55, 17.26
2021/05/12 19:10, 17.51
2021/05/12 19:25, 17.04
2021/05/12 19:40, 17.13
2021/05/12 19:55, 17.24
2021/05/12 20:10, 17.14
2021/05/12 20:25, 17.53
2021/05/12 20:40, 17.60
2021/05/12 20:55, 17.10
2021/05/12 21:10, 17.08
2021/05/12 21:25, 17.13
2021/05/12 21:40, 17.60
2021/05/12 21:55, 16.83
2021/05/12 22:10, 17.81
2021/05/12 22:25, 17.36
2021/05/12 22:40, 18.18
2021/05/12 22:55, 15.95
2021/05/12 23:10, 17.90
2021/05/12 23:25, 17.41
2021/05/12 23:40, 17.73
2021/05/12 23:55, 16.74
2021/05/13 00:10, 15.78
2021/05/13 00:25, 15.90
2021/05/13 00:40, 17.54
2021/05/13 00:55, 18.19
2021/05/13 01:10, 14.91
2021/05/13 01:25, 6.39
2021/05/13 01:40, 5.02
2021/05/13 01:55, 4.71
2021/05/13 02:10, 4.80
2021/05/13 02:25, 4.60
2021/05/13 02:40, 4.69
2021/05/13 02:55, 4.80
2021/05/13 03:10, 4.45
2021/05/13 03:25, 4.72
2021/05/13 03:40, 4.67
2021/05/13 03:55, 4.63
2021/05/13 04:10, 4.52
2021/05/13 04:25, 4.60
2021/05/13 04:40, 4.61
2021/05/13 04:55, 4.63
2021/05/13 05:11, 4.81
2021/05/13 05:25, 4.70
2021/05/13 05:40, 4.80
2021/05/13 05:55, 4.53
2021/05/13 06:11, 4.76
2021/05/13 06:25, 4.79
2021/05/13 06:40, 4.81
2021/05/13 06:55, 4.49
2021/05/13 07:11, 4.81
2021/05/13 07:25, 4.81
2021/05/13 07:40, 4.67
2021/05/13 07:55, 4.54
2021/05/13 08:11, 4.81
2021/05/13 08:25, 4.81
2021/05/13 08:40, 4.57
2021/05/13 08:55, 4.63
2021/05/13 09:11, 4.69
2021/05/13 09:25, 4.81
2021/05/13 09:40, 7.11
2021/05/13 09:55, 13.73
2021/05/13 10:11, 16.21
2021/05/13 10:25, 18.68
2021/05/13 10:40, 19.48
2021/05/13 10:55, 19.06
2021/05/13 11:11, 18.65
2021/05/13 11:25, 18.16
2021/05/13 11:40, 16.95
2021/05/13 11:55, 17.91
2021/05/13 12:11, 17.95
2021/05/13 12:25, 20.09
2021/05/13 12:40, 17.06
2021/05/13 12:55, 20.33
2021/05/13 13:11, 20.32
2021/05/13 13:25, 20.28
2021/05/13 13:40, 20.27
2021/05/13 13:55, 20.27
2021/05/13 14:11, 20.20
2021/05/13 14:25, 17.18
2021/05/13 14:40, 17.29
2021/05/13 14:55, 16.88
2021/05/13 15:11, 16.89
2021/05/13 15:25, 20.26
2021/05/13 15:40, 20.19
2021/05/13 15:55, 20.27
2021/05/13 16:11, 20.26
2021/05/13 16:25, 20.27