"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18481
"Longitude (deg)",-86.35647
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Altitude"
"Sensor Units","meters"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Altitude"
"YYYY/MM/DD HH:MM","m"
2020/07/30 13:04, 179.2
2020/07/30 13:06, 179.2
2020/07/30 13:08, 179
2020/07/30 13:10, 179.2
2020/07/30 13:12, 178.8
2020/07/30 13:14, 179.9
2020/07/30 13:16, 179.5
2020/07/30 13:18, 179.1
2020/07/30 13:20, 179.6
2020/07/30 13:22, 179.9
2020/07/30 13:24, 180.2
2020/07/30 13:26, 180.2
2020/07/30 13:28, 180.4
2020/07/30 13:30, 180.4
2020/07/30 13:32, 179.8
2020/07/30 13:34, 179.7
2020/07/30 13:36, 179.8
2020/07/30 13:38, 179.4
2020/07/30 13:40, 179.5
2020/07/30 13:42, 179.6
2020/07/30 13:44, 179.5
2020/07/30 13:46, 179.6
2020/07/30 13:48, 179.5
2020/07/30 13:50, 179.4
2020/07/30 13:52, 179.3
2020/07/30 13:54, 178.9
2020/07/30 13:56, 179.2
2020/07/30 13:58, 179
2020/07/30 14:00, 179.3
2020/07/30 14:02, 179
2020/07/30 14:04, 179.2
2020/07/30 14:06, 179.4
2020/07/30 14:08, 179.1
2020/07/30 14:10, 179.4
2020/07/30 14:12, 179.7
2020/07/30 14:14, 179.8
2020/07/30 14:16, 179.8
2020/07/30 14:18, 179.5
2020/07/30 14:20, 179.5
2020/07/30 14:22, 179.9
2020/07/30 14:24, 180
2020/07/30 14:26, 179.9
2020/07/30 14:28, 180.2
2020/07/30 14:30, 179.8
2020/07/30 14:32, 179.5
2020/07/30 14:34, 179.2
2020/07/30 14:36, 179.4
2020/07/30 14:38, 179.9
2020/07/30 14:40, 179.8
2020/07/30 14:42, 179.6
2020/07/30 14:44, 179.5
2020/07/30 14:46, 179.2
2020/07/30 14:48, 179.2
2020/07/30 14:50, 179.9
2020/07/30 14:52, 179.4
2020/07/30 14:54, 179.4
2020/07/30 14:56, 179.4
2020/07/30 14:58, 179.3
2020/07/30 15:00, 179.6
2020/07/30 15:02, 179.6
2020/07/30 15:04, 179.1
2020/07/30 15:06, 179.4
2020/07/30 15:08, 179.7
2020/07/30 15:10, 179
2020/07/30 15:12, 179.1
2020/07/30 15:14, 179
2020/07/30 15:16, 179.2
2020/07/30 15:18, 179
2020/07/30 15:20, 178.5
2020/07/30 15:22, 178.3
2020/07/30 15:24, 178.4
2020/07/30 15:26, 179
2020/07/30 15:28, 178.8
2020/07/30 15:30, 178.7
2020/07/30 15:32, 178.5
2020/07/30 15:34, 178.3
2020/07/30 15:36, 178.1
2020/07/30 15:38, 178
2020/07/30 15:40, 178
2020/07/30 15:42, 178.2
2020/07/30 15:44, 178.5
2020/07/30 15:46, 178.3
2020/07/30 15:48, 177.5
2020/07/30 15:50, 178
2020/07/30 15:52, 178.4
2020/07/30 15:54, 178
2020/07/30 15:56, 177.6
2020/07/30 15:58, 178.5
2020/07/30 16:00, 178.5
2020/07/30 16:02, 178.5
2020/07/30 16:04, 178.1
2020/07/30 16:06, 178
2020/07/30 16:08, 178.3
2020/07/30 16:10, 178.2
2020/07/30 16:12, 177.7
2020/07/30 16:14, 177.5
2020/07/30 16:16, 177.6
2020/07/30 16:18, 177.6
2020/07/30 16:20, 177.3
2020/07/30 16:22, 176.8
2020/07/30 16:24, 178.1
2020/07/30 16:26, 177.8
2020/07/30 16:28, 177.5
2020/07/30 16:30, 177.3
2020/07/30 16:32, 177.8
2020/07/30 16:34, 177.6
2020/07/30 16:36, 176.9
2020/07/30 16:38, 176.8
2020/07/30 16:40, 177.7
2020/07/30 16:42, 177
2020/07/30 16:44, 176.8
2020/07/30 16:46, 177.8
2020/07/30 16:48, 178.1
2020/07/30 16:50, 177.1
2020/07/30 16:52, 176.8
2020/07/30 16:54, 177
2020/07/30 16:56, 176.6
2020/07/30 16:58, 176.3
2020/07/30 17:00, 176.4
2020/07/30 17:02, 176.4
2020/07/30 17:04, 176.8
2020/07/30 17:06, 176.6
2020/07/30 17:08, 176.4
2020/07/30 17:10, 176.3
2020/07/30 17:12, 176.9
2020/07/30 17:14, 178.1
2020/07/30 17:16, 178.4
2020/07/30 17:18, 178.1
2020/07/30 17:20, 178.6
2020/07/30 17:22, 178.4
2020/07/30 17:24, 177.9
2020/07/30 17:26, 177.9
2020/07/30 17:28, 178
2020/07/30 17:30, 178.1
2020/07/30 17:32, 178.3
2020/07/30 17:34, 178.6
2020/07/30 17:36, 178.2
2020/07/30 17:38, 178.4
2020/07/30 17:40, 178.5
2020/07/30 17:42, 178.3
2020/07/30 17:44, 178.4
2020/07/30 17:46, 178.2
2020/07/30 17:48, 177.9
2020/07/30 17:50, 178.2
2020/07/30 17:52, 178
2020/07/30 17:54, 178.2
2020/07/30 17:56, 178
2020/07/30 17:58, 178.1
2020/07/30 18:00, 178.2
2020/07/30 18:02, 178.4
2020/07/30 18:04, 178.3
2020/07/30 18:06, 178.4
2020/07/30 18:08, 178.3
2020/07/30 18:10, 178.1
2020/07/30 18:12, 178.3
2020/07/30 18:14, 178.2
2020/07/30 18:16, 178.1
2020/07/30 18:18, 177.7
2020/07/30 18:20, 177.6
2020/07/30 18:22, 177
2020/07/30 18:24, 176.8
2020/07/30 18:26, 176.9
2020/07/30 18:28, 176.3
2020/07/30 18:30, 176.4
2020/07/30 18:32, 176.8
2020/07/30 18:34, 177.2
2020/07/30 18:36, 177.2
2020/07/30 18:38, 176.9
2020/07/30 18:40, 177.2
2020/07/30 18:42, 177.2
2020/07/30 18:44, 176.9
2020/07/30 18:46, 177
2020/07/30 18:48, 176.8
2020/07/30 18:50, 177
2020/07/30 18:52, 176.9
2020/07/30 18:54, 176.7
2020/07/30 18:56, 177.3
2020/07/30 18:58, 176.9
2020/07/30 19:00, 177.2
2020/07/30 19:02, 177.5
2020/07/30 19:04, 177.6
2020/07/30 19:06, 177.7
2020/07/30 19:08, 178
2020/07/30 19:10, 177.8
2020/07/30 19:12, 177.7
2020/07/30 19:14, 177.8
2020/07/30 19:16, 177.7
2020/07/30 19:18, 177.7
2020/07/30 19:20, 177.7
2020/07/30 19:22, 178
2020/07/30 19:24, 177.9
2020/07/30 19:26, 178.5
2020/07/30 19:28, 179.1
2020/07/30 19:30, 178.9
2020/07/30 19:32, 178.4
2020/07/30 19:34, 178.6
2020/07/30 19:36, 179.5
2020/07/30 19:38, 179.3
2020/07/30 19:40, 179.2
2020/07/30 19:42, 179.4
2020/07/30 19:44, 180.1
2020/07/30 19:46, 179.6
2020/07/30 19:48, 179.4
2020/07/30 19:50, 179.3
2020/07/30 19:52, 179
2020/07/30 19:54, 179.1
2020/07/30 19:56, 179.2
2020/07/30 19:58, 179
2020/07/30 20:00, 178.9
2020/07/30 20:04, 178.5
2020/07/30 20:06, 178.1
2020/07/30 20:08, 177.8
2020/07/30 20:10, 177.6
2020/07/30 20:12, 177
2020/07/30 20:14, 177
2020/07/30 20:16, 177.2
2020/07/30 20:18, 177.4
2020/07/30 20:20, 177.3
2020/07/30 20:22, 177.1
2020/07/30 20:24, 177.1
2020/07/30 20:26, 177.1
2020/07/30 20:28, 176.5
2020/07/30 20:30, 176.4
2020/07/30 20:32, 176.4
2020/07/30 20:34, 176.7
2020/07/30 20:36, 176.6
2020/07/30 20:38, 176.7
2020/07/30 20:40, 176.6
2020/07/30 20:44, 177.1
2020/07/30 20:46, 177
2020/07/30 20:48, 176.9
2020/07/30 20:50, 177.2
2020/07/30 20:52, 177.6
2020/07/30 20:54, 177.6
2020/07/30 20:56, 177.6
2020/07/30 20:58, 177.9
2020/07/30 21:00, 177.9
2020/07/30 21:02, 178.1
2020/07/30 21:04, 178.3
2020/07/30 21:06, 178.6
2020/07/30 21:08, 178.6
2020/07/30 21:10, 178.2
2020/07/30 21:12, 178.6
2020/07/30 21:14, 178.6
2020/07/30 21:16, 178.9
2020/07/30 21:18, 179.1
2020/07/30 21:20, 178.6
2020/07/30 21:22, 179.1
2020/07/30 21:24, 178.5
2020/07/30 21:26, 178.5
2020/07/30 21:28, 178.6
2020/07/30 21:30, 178.6
2020/07/30 21:32, 178.7
2020/07/30 21:34, 178.6
2020/07/30 21:36, 178.9
2020/07/30 21:38, 178.8
2020/07/30 21:40, 178.6
2020/07/30 21:42, 178.9
2020/07/30 21:44, 179
2020/07/30 21:46, 178.9
2020/07/30 21:48, 178.9
2020/07/30 21:50, 179.1
2020/07/30 21:52, 179
2020/07/30 21:54, 178.8
2020/07/30 21:56, 178.6
2020/07/30 21:58, 178.8
2020/07/30 22:00, 178.8
2020/07/30 22:02, 179.1
2020/07/30 22:04, 179.3
2020/07/30 22:06, 179.8
2020/07/30 22:08, 179.9
2020/07/30 22:10, 179.8
2020/07/30 22:12, 179.5
2020/07/30 22:14, 179.8
2020/07/30 22:16, 179.4
2020/07/30 22:18, 179.3
2020/07/30 22:20, 179.1
2020/07/30 22:22, 179.1
2020/07/30 22:24, 179
2020/07/30 22:26, 179.1
2020/07/30 22:28, 179
2020/07/30 22:30, 178.8
2020/07/30 22:32, 178.4
2020/07/30 22:34, 178.3
2020/07/30 22:36, 178.4
2020/07/30 22:38, 178.4
2020/07/30 22:40, 177.9
2020/07/30 22:42, 178
2020/07/30 22:44, 177.6
2020/07/30 22:46, 178
2020/07/30 22:48, 177.7
2020/07/30 22:50, 177.5
2020/07/30 22:52, 177.8
2020/07/30 22:54, 177.2
2020/07/30 22:56, 177.3
2020/07/30 22:58, 176.8
2020/07/30 23:00, 176.4
2020/07/30 23:02, 176.3
2020/07/30 23:04, 176.1
2020/07/30 23:06, 175.9
2020/07/30 23:08, 176.1
2020/07/30 23:10, 175.7
2020/07/30 23:12, 175.7
2020/07/30 23:14, 175.9
2020/07/30 23:16, 175.9
2020/07/30 23:18, 176.5
2020/07/30 23:20, 176.4
2020/07/30 23:22, 176.6
2020/07/30 23:24, 176.7
2020/07/30 23:26, 176.9
2020/07/30 23:28, 176.9
2020/07/30 23:30, 176.9
2020/07/30 23:32, 176.9
2020/07/30 23:34, 176.7
2020/07/30 23:36, 176.9
2020/07/30 23:38, 177
2020/07/30 23:40, 176.8
2020/07/30 23:42, 176.8
2020/07/30 23:44, 176.7
2020/07/30 23:46, 176.8
2020/07/30 23:48, 176.6
2020/07/30 23:50, 176.5
2020/07/30 23:52, 176.6
2020/07/30 23:54, 176.6
2020/07/30 23:56, 176.6
2020/07/30 23:58, 176.7
2020/07/31 00:00, 176.7
2020/07/31 00:02, 176
2020/07/31 00:04, 176.3
2020/07/31 00:06, 176.4
2020/07/31 00:08, 176.5
2020/07/31 00:10, 176.3
2020/07/31 00:12, 176.5
2020/07/31 00:14, 176.7
2020/07/31 00:16, 176.6
2020/07/31 00:18, 176.9
2020/07/31 00:20, 177.2
2020/07/31 00:22, 176.9
2020/07/31 00:24, 177.1
2020/07/31 00:26, 177.4
2020/07/31 00:28, 177.6
2020/07/31 00:30, 177.8
2020/07/31 00:32, 177.6
2020/07/31 00:34, 177.4
2020/07/31 00:36, 177.4
2020/07/31 00:38, 177.5
2020/07/31 00:40, 177.6
2020/07/31 00:42, 177.5
2020/07/31 00:44, 177.5
2020/07/31 00:46, 177.6
2020/07/31 00:48, 177.8
2020/07/31 00:50, 177.7
2020/07/31 00:52, 177.5
2020/07/31 00:54, 177.2
2020/07/31 00:56, 177.1
2020/07/31 00:58, 177.3
2020/07/31 01:00, 177.6
2020/07/31 01:02, 178
2020/07/31 01:04, 177.6
2020/07/31 01:06, 177.7
2020/07/31 01:08, 178.3
2020/07/31 01:10, 177.9
2020/07/31 01:12, 177.5
2020/07/31 01:14, 177.3
2020/07/31 01:16, 177.1
2020/07/31 01:18, 177.4
2020/07/31 01:20, 177.7
2020/07/31 01:22, 177.7
2020/07/31 01:24, 177
2020/07/31 01:26, 176.9
2020/07/31 01:28, 176.6
2020/07/31 01:30, 176.5
2020/07/31 01:32, 175.9
2020/07/31 01:34, 176.4
2020/07/31 01:36, 176.4
2020/07/31 01:38, 176.5
2020/07/31 01:40, 176.7
2020/07/31 01:42, 177.1
2020/07/31 01:44, 177.3
2020/07/31 01:46, 177.5
2020/07/31 01:48, 178.2
2020/07/31 01:50, 178.5
2020/07/31 01:52, 178.8
2020/07/31 01:54, 179
2020/07/31 01:56, 179.1
2020/07/31 01:58, 179.1
2020/07/31 02:00, 179.1
2020/07/31 02:02, 178.7
2020/07/31 02:04, 178.7
2020/07/31 02:06, 178.6
2020/07/31 02:08, 178.3
2020/07/31 02:10, 178.3
2020/07/31 02:12, 178.3
2020/07/31 02:14, 178.1
2020/07/31 02:16, 178.4
2020/07/31 02:18, 178.4
2020/07/31 02:20, 178.2
2020/07/31 02:22, 178.7
2020/07/31 02:24, 178.7
2020/07/31 02:26, 178.8
2020/07/31 02:28, 179.2
2020/07/31 02:30, 179.2
2020/07/31 02:32, 178.9
2020/07/31 02:34, 179.1
2020/07/31 02:36, 179.3
2020/07/31 02:38, 180.1
2020/07/31 02:40, 180.9
2020/07/31 02:42, 181.1
2020/07/31 02:44, 181.5
2020/07/31 02:46, 181.5
2020/07/31 02:48, 181.2
2020/07/31 02:50, 181.1
2020/07/31 02:52, 181.2
2020/07/31 02:54, 181.3
2020/07/31 02:56, 181
2020/07/31 02:58, 181
2020/07/31 03:00, 180.8
2020/07/31 03:02, 180.7
2020/07/31 03:04, 180.6
2020/07/31 03:06, 180
2020/07/31 03:08, 180
2020/07/31 03:10, 179.9
2020/07/31 03:12, 179.8
2020/07/31 03:14, 179.8
2020/07/31 03:16, 179.5
2020/07/31 03:18, 179.7
2020/07/31 03:20, 179.8
2020/07/31 03:22, 178.7
2020/07/31 03:24, 178.4
2020/07/31 03:26, 178
2020/07/31 03:28, 177.8
2020/07/31 03:30, 177.7
2020/07/31 03:32, 177.5
2020/07/31 03:34, 177.9
2020/07/31 03:36, 177.5
2020/07/31 03:38, 177.7
2020/07/31 03:40, 177.9
2020/07/31 03:42, 178
2020/07/31 03:44, 178.1
2020/07/31 03:46, 178.4
2020/07/31 03:48, 178.5
2020/07/31 03:50, 178.6
2020/07/31 03:52, 178.4
2020/07/31 03:54, 178.5
2020/07/31 03:56, 178.5
2020/07/31 03:58, 178.7
2020/07/31 04:00, 178.8
2020/07/31 04:02, 179
2020/07/31 04:04, 179.1
2020/07/31 04:06, 179.2
2020/07/31 04:08, 179.2
2020/07/31 04:10, 179.1
2020/07/31 04:12, 179
2020/07/31 04:14, 178.9
2020/07/31 04:16, 178.8
2020/07/31 04:18, 179.1
2020/07/31 04:20, 179.5
2020/07/31 04:22, 179.5
2020/07/31 04:24, 179.7
2020/07/31 04:26, 179.5
2020/07/31 04:28, 179.6
2020/07/31 04:30, 179.5
2020/07/31 04:32, 179.6
2020/07/31 04:34, 179.4
2020/07/31 04:36, 179.1
2020/07/31 04:38, 178.9
2020/07/31 04:40, 178.7
2020/07/31 04:42, 178.8
2020/07/31 04:44, 179
2020/07/31 04:46, 178.5
2020/07/31 04:48, 178.3
2020/07/31 04:50, 178.6
2020/07/31 04:52, 178.8
2020/07/31 04:54, 178.5
2020/07/31 04:56, 178.2
2020/07/31 04:58, 178.2
2020/07/31 05:00, 178
2020/07/31 05:02, 177.8
2020/07/31 05:04, 177.7
2020/07/31 05:06, 177.8
2020/07/31 05:08, 177.5
2020/07/31 05:10, 177.9
2020/07/31 05:12, 177.7
2020/07/31 05:14, 177.4
2020/07/31 05:16, 177.4
2020/07/31 05:18, 177.3
2020/07/31 05:20, 177.3
2020/07/31 05:22, 177
2020/07/31 05:24, 177.2
2020/07/31 05:26, 177.1
2020/07/31 05:28, 177.1
2020/07/31 05:30, 177
2020/07/31 05:32, 177.1
2020/07/31 05:34, 177.3
2020/07/31 05:36, 177.2
2020/07/31 05:38, 177.1
2020/07/31 05:40, 177.1
2020/07/31 05:42, 177.1
2020/07/31 05:44, 177.6
2020/07/31 05:46, 177.5
2020/07/31 05:48, 177.4
2020/07/31 05:50, 177.3
2020/07/31 05:52, 177.4
2020/07/31 05:54, 177.4
2020/07/31 05:56, 177.3
2020/07/31 05:58, 176.9
2020/07/31 06:00, 177
2020/07/31 06:02, 177.1
2020/07/31 06:04, 177
2020/07/31 06:06, 176.9
2020/07/31 06:08, 176.6
2020/07/31 06:10, 176.6
2020/07/31 06:12, 176.3
2020/07/31 06:14, 176.2
2020/07/31 06:16, 176.1
2020/07/31 06:18, 176
2020/07/31 06:20, 176.1
2020/07/31 06:22, 176
2020/07/31 06:24, 176.2
2020/07/31 06:26, 176.3
2020/07/31 06:28, 176.3
2020/07/31 06:30, 176.1
2020/07/31 06:32, 176.2
2020/07/31 06:34, 176
2020/07/31 06:36, 176.2
2020/07/31 06:38, 176
2020/07/31 06:40, 176
2020/07/31 06:42, 175.8
2020/07/31 06:44, 175.8
2020/07/31 06:46, 175.8
2020/07/31 06:48, 175.8
2020/07/31 06:50, 175.4
2020/07/31 06:52, 175.6
2020/07/31 06:54, 176.1
2020/07/31 06:56, 175.9
2020/07/31 06:58, 175.8
2020/07/31 07:00, 175.9
2020/07/31 07:02, 176.1
2020/07/31 07:04, 176.1
2020/07/31 07:06, 176.1
2020/07/31 07:08, 176
2020/07/31 07:10, 176.1
2020/07/31 07:12, 176.4
2020/07/31 07:14, 176.7
2020/07/31 07:16, 177
2020/07/31 07:18, 176.9
2020/07/31 07:20, 176.9
2020/07/31 07:22, 176.8
2020/07/31 07:24, 176.7
2020/07/31 07:26, 177
2020/07/31 07:28, 177.2
2020/07/31 07:30, 177.4
2020/07/31 07:32, 177.6
2020/07/31 07:34, 177.7
2020/07/31 07:36, 177.3
2020/07/31 07:38, 178
2020/07/31 07:40, 178
2020/07/31 07:42, 178
2020/07/31 07:44, 177.9
2020/07/31 07:46, 177.5
2020/07/31 07:48, 177.6
2020/07/31 07:50, 178.3
2020/07/31 07:52, 178
2020/07/31 07:54, 177.9
2020/07/31 07:56, 177.7
2020/07/31 07:58, 178.2
2020/07/31 08:00, 178.4
2020/07/31 08:02, 177.7
2020/07/31 08:04, 177.5
2020/07/31 08:06, 177.2
2020/07/31 08:08, 177.5
2020/07/31 08:10, 176.9
2020/07/31 08:12, 176.3
2020/07/31 08:14, 176.9
2020/07/31 08:16, 176.6
2020/07/31 08:18, 176.3
2020/07/31 08:20, 177.2
2020/07/31 08:22, 176.8
2020/07/31 08:24, 176.7
2020/07/31 08:26, 176.1
2020/07/31 08:28, 176.1
2020/07/31 08:30, 176.3
2020/07/31 08:32, 176.3
2020/07/31 08:34, 176.4
2020/07/31 08:36, 176.8
2020/07/31 08:38, 176.6
2020/07/31 08:40, 176.7
2020/07/31 08:42, 176.9
2020/07/31 08:44, 176.6
2020/07/31 08:46, 176.8
2020/07/31 08:48, 176.8
2020/07/31 08:50, 176.8
2020/07/31 08:52, 176.7
2020/07/31 08:54, 176.6
2020/07/31 08:56, 176.4
2020/07/31 08:58, 176
2020/07/31 09:00, 175.9
2020/07/31 09:02, 176.3
2020/07/31 09:04, 176.9
2020/07/31 09:06, 177
2020/07/31 09:08, 176.6
2020/07/31 09:10, 177.1
2020/07/31 09:12, 177.6
2020/07/31 09:14, 177.7
2020/07/31 09:16, 177.4
2020/07/31 09:18, 177.4
2020/07/31 09:20, 177.2
2020/07/31 09:22, 177.2
2020/07/31 09:24, 177.1
2020/07/31 09:26, 177.1
2020/07/31 09:28, 176.9
2020/07/31 09:30, 177.3
2020/07/31 09:32, 177.4
2020/07/31 09:34, 177.1
2020/07/31 09:36, 177.2
2020/07/31 09:38, 177.2
2020/07/31 09:40, 177.2
2020/07/31 09:42, 177.2
2020/07/31 09:44, 176.9
2020/07/31 09:46, 176.2
2020/07/31 09:48, 176.5
2020/07/31 09:50, 176.5
2020/07/31 09:52, 176
2020/07/31 09:54, 175.9
2020/07/31 09:56, 175.9
2020/07/31 09:58, 175.3
2020/07/31 10:00, 175.2
2020/07/31 10:02, 175.5
2020/07/31 10:04, 175.5
2020/07/31 10:06, 175.5
2020/07/31 10:08, 175.9
2020/07/31 10:10, 176.1
2020/07/31 10:12, 176.1
2020/07/31 10:14, 176.6
2020/07/31 10:16, 176.3
2020/07/31 10:18, 176.6
2020/07/31 10:20, 177
2020/07/31 10:22, 177
2020/07/31 10:24, 177
2020/07/31 10:26, 177.4
2020/07/31 10:28, 177.4
2020/07/31 10:30, 177.6
2020/07/31 10:32, 177.7
2020/07/31 10:34, 176.9
2020/07/31 10:36, 177.3
2020/07/31 10:38, 177.2
2020/07/31 10:40, 177.6
2020/07/31 10:42, 177.4
2020/07/31 10:44, 177.3
2020/07/31 10:46, 177.6
2020/07/31 10:48, 177.7
2020/07/31 10:50, 177.9
2020/07/31 10:52, 177.8
2020/07/31 10:54, 177.9
2020/07/31 10:56, 177.8
2020/07/31 10:58, 177.8
2020/07/31 11:00, 177.8
2020/07/31 11:02, 177.5
2020/07/31 11:04, 177.6
2020/07/31 11:06, 177.4
2020/07/31 11:08, 177
2020/07/31 11:10, 176.9
2020/07/31 11:12, 176.9
2020/07/31 11:14, 176.7
2020/07/31 11:16, 176.3
2020/07/31 11:18, 176.2
2020/07/31 11:20, 176.4
2020/07/31 11:22, 176.3
2020/07/31 11:24, 176.6
2020/07/31 11:26, 176.9
2020/07/31 11:28, 177.1
2020/07/31 11:30, 177.4
2020/07/31 11:32, 178.1
2020/07/31 11:34, 178.8
2020/07/31 11:36, 179.2
2020/07/31 11:38, 179.4
2020/07/31 11:40, 179.7
2020/07/31 11:42, 179.5
2020/07/31 11:44, 179.2
2020/07/31 11:46, 179.4
2020/07/31 11:48, 179.7
2020/07/31 11:50, 179.7
2020/07/31 11:52, 179.9
2020/07/31 11:54, 180.1
2020/07/31 11:56, 180.1
2020/07/31 11:58, 180.5
2020/07/31 12:00, 180.4
2020/07/31 12:02, 180.4
2020/07/31 12:04, 180.5
2020/07/31 12:06, 180.7
2020/07/31 12:08, 180.7
2020/07/31 12:10, 180.8
2020/07/31 12:12, 180.7
2020/07/31 12:14, 180.7
2020/07/31 12:16, 180.7
2020/07/31 12:18, 180.8
2020/07/31 12:20, 180.9
2020/07/31 12:22, 180.7
2020/07/31 12:24, 180.8
2020/07/31 12:26, 181.1
2020/07/31 12:28, 180.9
2020/07/31 12:30, 181.4
2020/07/31 12:32, 181.2
2020/07/31 12:34, 181.2
2020/07/31 12:36, 181.3
2020/07/31 12:38, 181
2020/07/31 12:40, 180.9
2020/07/31 12:42, 180.7
2020/07/31 12:44, 180.3
2020/07/31 12:46, 180.4
2020/07/31 12:48, 180.5
2020/07/31 12:50, 180.5
2020/07/31 12:52, 180.7
2020/07/31 12:54, 181.1
2020/07/31 12:56, 181.2
2020/07/31 12:58, 181.1
2020/07/31 13:00, 181.2
2020/07/31 13:02, 181.4
2020/07/31 13:04, 181.5
2020/07/31 13:06, 181.5
2020/07/31 13:08, 181.2
2020/07/31 13:10, 181.4
2020/07/31 13:12, 181.4
2020/07/31 13:14, 181.1
2020/07/31 13:16, 181.3
2020/07/31 13:18, 181.4
2020/07/31 13:20, 181.4
2020/07/31 13:22, 181.8
2020/07/31 13:24, 181.7
2020/07/31 13:26, 181.7
2020/07/31 13:28, 181.8
2020/07/31 13:30, 181.1
2020/07/31 13:32, 181.1
2020/07/31 13:34, 180.8
2020/07/31 13:36, 181.1
2020/07/31 13:38, 181.3
2020/07/31 13:40, 181.4
2020/07/31 13:42, 180.6
2020/07/31 13:44, 180
2020/07/31 13:46, 179.4
2020/07/31 13:48, 179.2
2020/07/31 13:50, 178.9
2020/07/31 13:52, 179.1
2020/07/31 13:54, 178.7
2020/07/31 13:56, 178.9
2020/07/31 13:58, 178.3
2020/07/31 14:00, 178.2
2020/07/31 14:02, 178.4
2020/07/31 14:04, 178.3
2020/07/31 14:06, 179.4
2020/07/31 14:08, 179.8
2020/07/31 14:10, 179.7
2020/07/31 14:12, 180.3
2020/07/31 14:14, 179.9
2020/07/31 14:16, 179.9
2020/07/31 14:18, 180.1
2020/07/31 14:20, 178.9
2020/07/31 14:22, 179.3
2020/07/31 14:24, 178.8
2020/07/31 14:26, 178.9
2020/07/31 14:28, 179.2
2020/07/31 14:30, 178.3
2020/07/31 14:32, 178.8
2020/07/31 14:34, 178.4
2020/07/31 14:36, 178.5
2020/07/31 14:38, 178.8
2020/07/31 14:40, 178.4
2020/07/31 14:42, 178.7
2020/07/31 14:44, 178.6
2020/07/31 14:46, 179
2020/07/31 14:48, 179.3
2020/07/31 14:50, 179.1
2020/07/31 14:52, 179
2020/07/31 14:54, 178.8
2020/07/31 14:56, 179
2020/07/31 14:58, 179.3
2020/07/31 15:00, 179.5
2020/07/31 15:02, 179.1
2020/07/31 15:04, 178.6
2020/07/31 15:06, 178.7
2020/07/31 15:08, 178.3
2020/07/31 15:10, 178
2020/07/31 15:12, 177.7
2020/07/31 15:14, 178.2
2020/07/31 15:16, 177.7
2020/07/31 15:18, 177.6
2020/07/31 15:20, 177.6
2020/07/31 15:22, 176.7
2020/07/31 15:24, 176.4
2020/07/31 15:26, 177
2020/07/31 15:28, 177
2020/07/31 15:30, 176.8
2020/07/31 15:32, 177
2020/07/31 15:34, 177.4
2020/07/31 15:36, 177.7
2020/07/31 15:38, 177.7
2020/07/31 15:40, 177.9
2020/07/31 15:42, 178
2020/07/31 15:44, 178
2020/07/31 15:46, 178
2020/07/31 15:48, 177.8
2020/07/31 15:50, 177.7
2020/07/31 15:52, 177.5
2020/07/31 15:54, 177.4
2020/07/31 15:56, 177.9
2020/07/31 15:58, 177.7
2020/07/31 16:00, 178.4
2020/07/31 16:02, 178.6
2020/07/31 16:04, 178
2020/07/31 16:06, 178.2
2020/07/31 16:08, 178.6
2020/07/31 16:10, 179.1
2020/07/31 16:12, 179.3
2020/07/31 16:14, 179.4
2020/07/31 16:16, 179.6
2020/07/31 16:18, 179.4
2020/07/31 16:20, 179.3
2020/07/31 16:22, 179.6
2020/07/31 16:24, 179.6
2020/07/31 16:26, 180.2
2020/07/31 16:28, 180.3
2020/07/31 16:30, 180.1
2020/07/31 16:32, 179.9
2020/07/31 16:34, 180
2020/07/31 16:36, 179.8
2020/07/31 16:38, 179.8
2020/07/31 16:40, 180
2020/07/31 16:42, 180
2020/07/31 16:44, 179.3
2020/07/31 16:46, 179
2020/07/31 16:48, 178.8
2020/07/31 16:50, 178.5
2020/07/31 16:52, 178.6
2020/07/31 16:54, 178.3
2020/07/31 16:56, 178.1
2020/07/31 16:58, 177.9
2020/07/31 17:00, 178.1
2020/07/31 17:02, 178
2020/07/31 17:04, 178.1
2020/07/31 17:06, 177.9
2020/07/31 17:08, 178.2
2020/07/31 17:10, 178.8
2020/07/31 17:12, 178.7
2020/07/31 17:14, 179.2
2020/07/31 17:16, 179.1
2020/07/31 17:18, 179.2
2020/07/31 17:20, 179.2
2020/07/31 17:22, 179.3
2020/07/31 17:24, 179.4
2020/07/31 17:26, 179.5
2020/07/31 17:28, 179.7
2020/07/31 17:30, 179.6
2020/07/31 17:32, 179.6
2020/07/31 17:34, 179.8
2020/07/31 17:36, 179.3
2020/07/31 17:38, 179.1
2020/07/31 17:40, 179
2020/07/31 17:42, 178.4
2020/07/31 17:44, 178.5
2020/07/31 17:46, 178.5
2020/07/31 17:48, 178.4
2020/07/31 17:50, 178.9
2020/07/31 17:52, 178.6
2020/07/31 17:54, 178.3
2020/07/31 17:56, 178.3
2020/07/31 17:58, 178.3
2020/07/31 18:00, 178.8
2020/07/31 18:02, 178.6
2020/07/31 18:04, 178.7
2020/07/31 18:06, 178.7
2020/07/31 18:08, 178.6
2020/07/31 18:10, 178.3
2020/07/31 18:12, 178.3
2020/07/31 18:14, 178.3
2020/07/31 18:16, 178
2020/07/31 18:18, 177.8
2020/07/31 18:20, 177.7
2020/07/31 18:22, 177.6
2020/07/31 18:24, 177.5
2020/07/31 18:26, 177.5
2020/07/31 18:28, 177.4
2020/07/31 18:30, 177.6
2020/07/31 18:32, 177.4
2020/07/31 18:34, 177.2
2020/07/31 18:36, 177.4
2020/07/31 18:38, 177.3
2020/07/31 18:40, 177.5
2020/07/31 18:42, 177.4
2020/07/31 18:44, 177.3
2020/07/31 18:46, 177.2
2020/07/31 18:48, 177.1
2020/07/31 18:50, 177.3
2020/07/31 18:52, 177.3
2020/07/31 18:54, 177.6
2020/07/31 18:56, 177.6
2020/07/31 18:58, 178.1
2020/07/31 19:00, 178
2020/07/31 19:02, 178.1
2020/07/31 19:04, 178.5
2020/07/31 19:06, 178.3
2020/07/31 19:08, 178.3
2020/07/31 19:10, 178.8
2020/07/31 19:12, 179.2
2020/07/31 19:14, 179.1
2020/07/31 19:16, 179.1
2020/07/31 19:18, 178.9
2020/07/31 19:20, 179.1
2020/07/31 19:22, 178.7
2020/07/31 19:24, 178.8
2020/07/31 19:26, 180.1
2020/07/31 19:28, 180.5
2020/07/31 19:30, 180.1
2020/07/31 19:32, 179.9
2020/07/31 19:34, 180.1
2020/07/31 19:36, 180.4
2020/07/31 19:38, 180.1
2020/07/31 19:40, 179.8
2020/07/31 19:42, 179.6
2020/07/31 19:44, 179.5
2020/07/31 19:46, 179.2
2020/07/31 19:48, 178.8
2020/07/31 19:50, 178.8
2020/07/31 19:52, 178.6
2020/07/31 19:54, 178.5
2020/07/31 19:56, 178.6
2020/07/31 19:58, 178.5
2020/07/31 20:00, 178.8
2020/07/31 20:02, 179.1
2020/07/31 20:04, 179
2020/07/31 20:06, 179.1
2020/07/31 20:08, 179.4
2020/07/31 20:10, 179.2
2020/07/31 20:12, 179.1
2020/07/31 20:14, 178.8
2020/07/31 20:16, 178.6
2020/07/31 20:18, 178.7