"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98237
"Longitude (deg)",-83.59322
"Water Depth (m)",14.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2021/05/12 16:02, 12.21825
2021/05/12 16:04, 12.26578
2021/05/12 16:06, 11.01285
2021/05/12 16:08, 10.35579
2021/05/12 16:10, 8.64799
2021/05/12 16:12, 7.467148
2021/05/12 16:14, 6.20232
2021/05/12 16:16, 8.899422
2021/05/12 16:18, 8.832883
2021/05/12 16:20, 10.17065
2021/05/12 16:22, 10.36078
2021/05/12 16:24, 11.30455
2021/05/12 16:26, 11.9883
2021/05/12 16:28, 13.45505
2021/05/12 16:30, 18.52485
2021/05/12 16:32, 15.71267
2021/05/12 16:34, 18.16614
2021/05/12 16:36, 20.91863
2021/05/12 16:38, 23.07986
2021/05/12 16:40, 21.73333
2021/05/12 16:42, 16.87645
2021/05/12 16:44, 15.47201
2021/05/12 16:46, 13.44247
2021/05/12 16:48, 14.21819
2021/05/12 16:50, 24.45624
2021/05/12 16:52, 20.14727
2021/05/12 16:54, 16.36582
2021/05/12 16:56, 13.93018
2021/05/12 16:58, 16.12345
2021/05/12 17:00, 13.57034
2021/05/12 17:02, 12.5579
2021/05/12 17:04, 16.73315
2021/05/12 17:06, 18.0772
2021/05/12 17:08, 21.17577
2021/05/12 17:10, 24.88578
2021/05/12 17:12, 26.36196
2021/05/12 17:14, 23.09442
2021/05/12 17:16, 21.54028
2021/05/12 17:18, 21.72625
2021/05/12 17:20, 19.56794
2021/05/12 17:22, 18.48391
2021/05/12 17:24, 17.30897
2021/05/12 17:26, 19.36736
2021/05/12 17:28, 20.7671
2021/05/12 17:30, 22.15036
2021/05/12 17:32, 26.45513
2021/05/12 17:34, 25.62314
2021/05/12 17:36, 21.44487
2021/05/12 17:38, 25.03485
2021/05/12 17:40, 21.95463
2021/05/12 17:42, 20.99561
2021/05/12 17:44, 22.40672
2021/05/12 17:46, 18.80623
2021/05/12 17:48, 15.56761
2021/05/12 17:50, 15.2775
2021/05/12 17:52, 12.94068
2021/05/12 17:54, 9.03913
2021/05/12 17:56, 6.29279
2021/05/12 17:58, 6.205857
2021/05/12 18:00, 3.31866
2021/05/12 18:02, 1.749619
2021/05/12 18:04, 1.766195
2021/05/12 18:06, 1.460055
2021/05/12 18:08, 0.5786629
2021/05/12 18:10, 359.9211
2021/05/12 18:12, 0.2605481
2021/05/12 18:14, 358.7619
2021/05/12 18:16, 1.841347
2021/05/12 18:18, 4.924094
2021/05/12 18:20, 4.55342
2021/05/12 18:22, 4.630498
2021/05/12 18:24, 3.414928
2021/05/12 18:26, 5.823155
2021/05/12 18:28, 4.290782
2021/05/12 18:30, 2.653133
2021/05/12 18:32, 1.918964
2021/05/12 18:34, 4.087015
2021/05/12 18:36, 1.487962
2021/05/12 18:38, 1.382056
2021/05/12 18:40, 1.974695
2021/05/12 18:42, 4.079273
2021/05/12 18:44, 3.68547
2021/05/12 18:46, 6.909274
2021/05/12 18:48, 4.370264
2021/05/12 18:50, 3.562405
2021/05/12 18:52, 0.5429881
2021/05/12 18:54, 2.680244
2021/05/12 18:56, 2.075776
2021/05/12 18:58, 2.090734
2021/05/12 19:00, 4.184958
2021/05/12 19:02, 0.9425906
2021/05/12 19:04, 356.7338
2021/05/12 19:06, 355.3315
2021/05/12 19:08, 351.164
2021/05/12 19:10, 351.6083
2021/05/12 19:12, 350.4492
2021/05/12 19:14, 348.9838
2021/05/12 19:16, 348.9532
2021/05/12 19:18, 350.1731
2021/05/12 19:20, 348.7753
2021/05/12 19:22, 345.101
2021/05/12 19:24, 346.1375
2021/05/12 19:26, 344.7285
2021/05/12 19:28, 348.1991
2021/05/12 19:30, 347.2179
2021/05/12 19:32, 347.8448
2021/05/12 19:34, 349.4012
2021/05/12 19:36, 352.4818
2021/05/12 19:38, 348.8042
2021/05/12 19:40, 347.9292
2021/05/12 19:42, 343.3755
2021/05/12 19:44, 342.7075
2021/05/12 19:46, 341.8646
2021/05/12 19:48, 339.5586
2021/05/12 19:50, 337.3708
2021/05/12 19:52, 338.2225
2021/05/12 19:54, 339.227
2021/05/12 19:56, 336.9901
2021/05/12 19:58, 336.9378
2021/05/12 20:00, 336.6713
2021/05/12 20:02, 334.3418
2021/05/12 20:04, 334.4128
2021/05/12 20:06, 333.8716
2021/05/12 20:08, 339.4986
2021/05/12 20:10, 342.4784
2021/05/12 20:12, 343.8491
2021/05/12 20:14, 346.2761
2021/05/12 20:16, 344.4284
2021/05/12 20:18, 344.5687
2021/05/12 20:20, 342.7848
2021/05/12 20:22, 343.2062
2021/05/12 20:24, 343.732
2021/05/12 20:26, 342.955
2021/05/12 20:28, 339.9629
2021/05/12 20:30, 338.5318
2021/05/12 20:32, 334.9482
2021/05/12 20:34, 333.897
2021/05/12 20:36, 332.8128
2021/05/12 20:38, 333.7299
2021/05/12 20:40, 332.0365
2021/05/12 20:42, 331.6342
2021/05/12 20:44, 333.5457
2021/05/12 20:46, 333.3238
2021/05/12 20:48, 332.1519
2021/05/12 20:50, 334.1287
2021/05/12 20:52, 333.4486
2021/05/12 20:54, 334.5962
2021/05/12 20:56, 334.3199
2021/05/12 20:58, 334.3223
2021/05/12 21:00, 330.7969
2021/05/12 21:02, 329.9394
2021/05/12 21:04, 330.3168
2021/05/12 21:06, 328.525
2021/05/12 21:08, 326.8997
2021/05/12 21:10, 328.0245
2021/05/12 21:12, 327.0535
2021/05/12 21:14, 323.215
2021/05/12 21:16, 319.9747
2021/05/12 21:18, 319.3789
2021/05/12 21:20, 319.3567
2021/05/12 21:22, 320.4553
2021/05/12 21:24, 320.9525
2021/05/12 21:26, 321.5471
2021/05/12 21:28, 321.9073
2021/05/12 21:30, 319.5356
2021/05/12 21:32, 319.449
2021/05/12 21:34, 317.3015
2021/05/12 21:36, 313.2984
2021/05/12 21:38, 310.0632
2021/05/12 21:40, 302.9543
2021/05/12 21:42, 296.3912
2021/05/12 21:44, 294.44
2021/05/12 21:46, 299.2333
2021/05/12 21:48, 303.2137
2021/05/12 21:50, 303.4714
2021/05/12 21:52, 300.877
2021/05/12 21:54, 299.231
2021/05/12 21:56, 296.5675
2021/05/12 21:58, 291.5846
2021/05/12 22:00, 293.0717
2021/05/12 22:02, 292.9908
2021/05/12 22:04, 294.915
2021/05/12 22:06, 291.4467
2021/05/12 22:08, 290.3891
2021/05/12 22:10, 286.593
2021/05/12 22:12, 286.4138
2021/05/12 22:14, 282.5199
2021/05/12 22:16, 277.3537
2021/05/12 22:18, 275.3121
2021/05/12 22:20, 275.6602
2021/05/12 22:22, 272.6129
2021/05/12 22:24, 276.0165
2021/05/12 22:26, 272.5269
2021/05/12 22:28, 271.0366
2021/05/12 22:30, 271.6927
2021/05/12 22:32, 270.7025
2021/05/12 22:34, 269.8198
2021/05/12 22:36, 265.7946
2021/05/12 22:38, 264.5643
2021/05/12 22:40, 265.9864
2021/05/12 22:42, 269.5709
2021/05/12 22:44, 273.6423
2021/05/12 22:46, 276.9469
2021/05/12 22:48, 275.1847
2021/05/12 22:50, 272.5961
2021/05/12 22:52, 270.3284
2021/05/12 22:54, 268.324
2021/05/12 22:56, 268.2379
2021/05/12 22:58, 271.2224
2021/05/12 23:00, 272.9705
2021/05/12 23:02, 273.8076
2021/05/12 23:04, 274.1513
2021/05/12 23:06, 271.4495
2021/05/12 23:08, 270.5963
2021/05/12 23:10, 267.6457
2021/05/12 23:12, 265.9965
2021/05/12 23:14, 267.7223
2021/05/12 23:16, 267.9299
2021/05/12 23:18, 273.1311
2021/05/12 23:20, 270.2922
2021/05/12 23:22, 270.2878
2021/05/12 23:24, 269.7279
2021/05/12 23:26, 267.2607
2021/05/12 23:28, 270.1914
2021/05/12 23:30, 266.8186
2021/05/12 23:32, 270.1503
2021/05/12 23:34, 269.6845
2021/05/12 23:36, 270.9367
2021/05/12 23:38, 270.6066
2021/05/12 23:40, 266.7844
2021/05/12 23:42, 267.5714
2021/05/12 23:44, 266.1719
2021/05/12 23:46, 263.3787
2021/05/12 23:48, 261.3012
2021/05/12 23:50, 262.4574
2021/05/12 23:52, 265.3549
2021/05/12 23:54, 271.0982
2021/05/12 23:56, 279.2234
2021/05/12 23:58, 271.774
2021/05/13 00:00, 278.3424
2021/05/13 00:02, 274.0045
2021/05/13 00:04, 274.9374
2021/05/13 00:06, 271.5134
2021/05/13 00:08, 269.6418
2021/05/13 00:10, 267.7147
2021/05/13 00:12, 269.6492
2021/05/13 00:14, 268.5069
2021/05/13 00:16, 265.0031
2021/05/13 00:18, 262.226
2021/05/13 00:20, 258.8119
2021/05/13 00:22, 260.2239
2021/05/13 00:24, 263.8878
2021/05/13 00:26, 263.7681
2021/05/13 00:28, 264.0595
2021/05/13 00:30, 263.3019
2021/05/13 00:32, 263.1631
2021/05/13 00:34, 265.1479
2021/05/13 00:36, 265.7124
2021/05/13 00:38, 263.5389
2021/05/13 00:40, 262.101
2021/05/13 00:42, 260.0486
2021/05/13 00:44, 257.9991
2021/05/13 00:46, 257.6924
2021/05/13 00:48, 260.1028
2021/05/13 00:50, 259.0451
2021/05/13 00:52, 260.1126
2021/05/13 00:54, 262.9124
2021/05/13 00:56, 264.8479
2021/05/13 00:58, 258.5552
2021/05/13 01:00, 261.1871
2021/05/13 01:02, 263.4561
2021/05/13 01:04, 264.8578
2021/05/13 01:06, 264.5036
2021/05/13 01:08, 272.0053
2021/05/13 01:10, 270.6979
2021/05/13 01:12, 269.6474
2021/05/13 01:14, 266.4378
2021/05/13 01:16, 265.2617
2021/05/13 01:18, 264.4917
2021/05/13 01:20, 264.9981
2021/05/13 01:22, 265.1971
2021/05/13 01:24, 267.3406
2021/05/13 01:26, 267.6424
2021/05/13 01:28, 268.2146
2021/05/13 01:30, 264.7005
2021/05/13 01:32, 263.0329
2021/05/13 01:34, 261.8502
2021/05/13 01:36, 264.0047
2021/05/13 01:38, 264.8406
2021/05/13 01:40, 269.2148
2021/05/13 01:42, 272.3265
2021/05/13 01:44, 274.9855
2021/05/13 01:46, 274.9871
2021/05/13 01:48, 272.2994
2021/05/13 01:50, 270.61
2021/05/13 01:52, 272.2839
2021/05/13 01:54, 273.8978
2021/05/13 01:56, 274.6077
2021/05/13 01:58, 276.0802
2021/05/13 02:00, 272.929
2021/05/13 02:02, 273.6765
2021/05/13 02:04, 277.2992
2021/05/13 02:06, 281.8187
2021/05/13 02:08, 283.4071
2021/05/13 02:10, 282.9057
2021/05/13 02:12, 283.6971
2021/05/13 02:14, 285.0284
2021/05/13 02:16, 286.5554
2021/05/13 02:18, 286.0521
2021/05/13 02:20, 285.2817
2021/05/13 02:22, 287.9248
2021/05/13 02:24, 288.9123
2021/05/13 02:26, 286.8581
2021/05/13 02:28, 287.2145
2021/05/13 02:30, 285.7116
2021/05/13 02:32, 285.6226
2021/05/13 02:34, 285.657
2021/05/13 02:36, 285.2768
2021/05/13 02:38, 281.8201
2021/05/13 02:40, 282.6581
2021/05/13 02:42, 284.0632
2021/05/13 02:44, 286.6048
2021/05/13 02:46, 286.9452
2021/05/13 02:48, 288.4008
2021/05/13 02:50, 285.8803
2021/05/13 02:52, 285.1509
2021/05/13 02:54, 285.1243
2021/05/13 02:56, 286.3549
2021/05/13 02:58, 287.2008
2021/05/13 03:00, 287.1773
2021/05/13 03:02, 281.8126
2021/05/13 03:04, 282.8254
2021/05/13 03:06, 282.2429
2021/05/13 03:08, 282.6329
2021/05/13 03:10, 286.5493
2021/05/13 03:12, 291.5135
2021/05/13 03:14, 297.1605
2021/05/13 03:16, 299.3925
2021/05/13 03:18, 305.7762
2021/05/13 03:20, 315.4282
2021/05/13 03:22, 302.1146
2021/05/13 03:24, 283.6122
2021/05/13 03:26, 277.144
2021/05/13 03:28, 277.8403
2021/05/13 03:30, 278.9142
2021/05/13 03:32, 267.465
2021/05/13 03:34, 257.9687
2021/05/13 03:36, 259.0901
2021/05/13 03:38, 263.6208
2021/05/13 03:40, 266.0586
2021/05/13 03:42, 260.123
2021/05/13 03:44, 259.6903
2021/05/13 03:46, 259.3489
2021/05/13 03:48, 256.8906
2021/05/13 03:50, 265.3316
2021/05/13 03:52, 261.604
2021/05/13 03:54, 260.4197
2021/05/13 03:56, 268.2265
2021/05/13 03:58, 266.3051
2021/05/13 04:00, 267.8867
2021/05/13 04:02, 269.7755
2021/05/13 04:04, 266.3701
2021/05/13 04:06, 262.6034
2021/05/13 04:08, 256.7465
2021/05/13 04:10, 251.9691
2021/05/13 04:12, 251.2627
2021/05/13 04:14, 255.5763
2021/05/13 04:16, 256.9101
2021/05/13 04:18, 258.5143
2021/05/13 04:20, 256.038
2021/05/13 04:22, 259.315
2021/05/13 04:24, 260.7313
2021/05/13 04:26, 257.8244
2021/05/13 04:28, 253.515
2021/05/13 04:30, 263.4077
2021/05/13 04:32, 294.0945
2021/05/13 04:34, 340.0222
2021/05/13 04:36, 331.6591
2021/05/13 04:38, 332.8079
2021/05/13 04:40, 341.1227
2021/05/13 04:42, 345.573
2021/05/13 04:44, 347.1091
2021/05/13 04:46, 356.4441
2021/05/13 04:48, 7.81047
2021/05/13 04:50, 1.309277
2021/05/13 04:52, 355.7248
2021/05/13 04:54, 358.5206
2021/05/13 04:56, 6.509904
2021/05/13 04:58, 9.39608
2021/05/13 05:00, 8.271218
2021/05/13 05:02, 6.659528
2021/05/13 05:04, 9.954684
2021/05/13 05:06, 13.37976
2021/05/13 05:08, 12.30134
2021/05/13 05:10, 4.579572
2021/05/13 05:12, 4.157238
2021/05/13 05:14, 4.793408
2021/05/13 05:16, 7.678853
2021/05/13 05:18, 8.758305
2021/05/13 05:20, 7.962346
2021/05/13 05:22, 18.68109
2021/05/13 05:24, 22.7872
2021/05/13 05:26, 21.49994
2021/05/13 05:28, 18.68527
2021/05/13 05:30, 17.80387
2021/05/13 05:32, 20.17254
2021/05/13 05:34, 26.12584
2021/05/13 05:36, 28.83681
2021/05/13 05:38, 30.47702
2021/05/13 05:40, 28.37526
2021/05/13 05:42, 32.34274
2021/05/13 05:44, 30.52283
2021/05/13 05:46, 33.07973
2021/05/13 05:48, 34.24412
2021/05/13 05:50, 32.72012
2021/05/13 05:52, 32.76959
2021/05/13 05:54, 34.29672
2021/05/13 05:56, 35.0003
2021/05/13 05:58, 38.55114
2021/05/13 06:00, 41.47499
2021/05/13 06:02, 37.1832
2021/05/13 06:04, 39.71192
2021/05/13 06:06, 38.01219
2021/05/13 06:08, 38.93846
2021/05/13 06:10, 41.18368
2021/05/13 06:12, 41.70292
2021/05/13 06:14, 45.21956
2021/05/13 06:16, 45.43486
2021/05/13 06:18, 46.27423
2021/05/13 06:20, 46.18432
2021/05/13 06:22, 47.32051
2021/05/13 06:24, 50.82128
2021/05/13 06:26, 47.63847
2021/05/13 06:28, 52.31351
2021/05/13 06:30, 56.57132
2021/05/13 06:32, 52.97763
2021/05/13 06:34, 105.6116
2021/05/13 06:36, 130.1997
2021/05/13 06:38, 129.6358
2021/05/13 06:40, 128.6879
2021/05/13 06:42, 133.3127
2021/05/13 06:44, 135.15
2021/05/13 06:46, 132.8999
2021/05/13 06:48, 131.6191
2021/05/13 06:50, 130.778
2021/05/13 06:52, 128.3145
2021/05/13 06:54, 130.6513
2021/05/13 06:56, 125.4619
2021/05/13 06:58, 126.1268
2021/05/13 07:00, 128.4278
2021/05/13 07:02, 127.9649
2021/05/13 07:04, 125.1866
2021/05/13 07:06, 121.6836
2021/05/13 07:08, 124.4629
2021/05/13 07:10, 128.1067
2021/05/13 07:12, 127.5711
2021/05/13 07:14, 124.2505
2021/05/13 07:16, 128.7345
2021/05/13 07:18, 130.459
2021/05/13 07:20, 131.7663
2021/05/13 07:22, 128.8071
2021/05/13 07:24, 133.626
2021/05/13 07:26, 133.6158
2021/05/13 07:28, 132.362
2021/05/13 07:30, 131.7971
2021/05/13 07:32, 130.4397
2021/05/13 07:34, 131.8985
2021/05/13 07:36, 130.6085
2021/05/13 07:38, 132.7347
2021/05/13 07:40, 136.6718
2021/05/13 07:42, 135.193
2021/05/13 07:44, 132.4726
2021/05/13 07:46, 133.0227
2021/05/13 07:48, 132.4371
2021/05/13 07:50, 140.0528
2021/05/13 07:52, 139.5561
2021/05/13 07:54, 136.5382
2021/05/13 07:56, 135.923
2021/05/13 07:58, 136.8242
2021/05/13 08:00, 134.5888
2021/05/13 08:02, 136.5243
2021/05/13 08:04, 135.2625
2021/05/13 08:06, 131.9765
2021/05/13 08:08, 129.2357
2021/05/13 08:10, 126.9637
2021/05/13 08:12, 129.9188
2021/05/13 08:14, 132.105
2021/05/13 08:16, 130.855
2021/05/13 08:18, 133.7703
2021/05/13 08:20, 131.0466
2021/05/13 08:22, 131.0897
2021/05/13 08:24, 132.8162
2021/05/13 08:26, 130.5126
2021/05/13 08:28, 131.5812
2021/05/13 08:30, 129.9759
2021/05/13 08:32, 130.8537
2021/05/13 08:34, 130.7298
2021/05/13 08:36, 126.6958
2021/05/13 08:38, 126.7866
2021/05/13 08:40, 124.6489
2021/05/13 08:42, 128.9922
2021/05/13 08:44, 128.9666
2021/05/13 08:46, 129.0143
2021/05/13 08:48, 129.0481
2021/05/13 08:50, 124.2705
2021/05/13 08:52, 119.6527
2021/05/13 08:54, 124.3441
2021/05/13 08:56, 117.177
2021/05/13 08:58, 111.1718
2021/05/13 09:00, 82.23626
2021/05/13 09:02, 70.94322
2021/05/13 09:04, 69.46846
2021/05/13 09:06, 71.20554
2021/05/13 09:08, 62.43068
2021/05/13 09:10, 56.73868
2021/05/13 09:12, 58.38859
2021/05/13 09:14, 61.53158
2021/05/13 09:16, 61.41222
2021/05/13 09:18, 60.90041
2021/05/13 09:20, 79.41863
2021/05/13 09:22, 107.5783
2021/05/13 09:24, 71.4299
2021/05/13 09:26, 104.3845
2021/05/13 09:28, 118.9368
2021/05/13 09:30, 117.7828
2021/05/13 09:32, 118.1925
2021/05/13 09:34, 125.7846
2021/05/13 09:36, 128.708
2021/05/13 09:38, 122.786
2021/05/13 09:40, 131.2555
2021/05/13 09:42, 129.1833
2021/05/13 09:44, 108.9053
2021/05/13 09:46, 74.03846
2021/05/13 09:48, 68.3303
2021/05/13 09:50, 66.15444
2021/05/13 09:52, 65.17568
2021/05/13 09:54, 68.24883
2021/05/13 09:56, 118.9031
2021/05/13 09:58, 121.2541
2021/05/13 10:00, 117.6332
2021/05/13 10:02, 117.9335
2021/05/13 10:04, 121.7338
2021/05/13 10:06, 125.7411
2021/05/13 10:08, 128.2608
2021/05/13 10:10, 129.5705
2021/05/13 10:12, 128.347
2021/05/13 10:14, 126.9384
2021/05/13 10:16, 121.943
2021/05/13 10:18, 126.8905
2021/05/13 10:20, 122.4596
2021/05/13 10:22, 124.2954
2021/05/13 10:24, 126.2709
2021/05/13 10:26, 126.6874
2021/05/13 10:28, 128.6629
2021/05/13 10:30, 133.7127
2021/05/13 10:32, 135.5248
2021/05/13 10:34, 135.1946
2021/05/13 10:36, 134.6154
2021/05/13 10:38, 139.1725
2021/05/13 10:40, 137.2752
2021/05/13 10:42, 136.6041
2021/05/13 10:44, 136.4613
2021/05/13 10:46, 133.9417
2021/05/13 10:48, 133.7593
2021/05/13 10:50, 133.7634
2021/05/13 10:52, 133.3518
2021/05/13 10:54, 144.4889
2021/05/13 10:56, 141.9814
2021/05/13 10:58, 137.5038
2021/05/13 11:00, 139.4587
2021/05/13 11:02, 136.7224
2021/05/13 11:04, 137.9583
2021/05/13 11:06, 146.4308
2021/05/13 11:08, 144.4288
2021/05/13 11:10, 145.7658
2021/05/13 11:12, 146.8975
2021/05/13 11:14, 147.2025
2021/05/13 11:16, 150.4003
2021/05/13 11:18, 151.2185
2021/05/13 11:20, 150.3719
2021/05/13 11:22, 142.6173
2021/05/13 11:24, 144.2263
2021/05/13 11:26, 143.9334
2021/05/13 11:28, 146.1583
2021/05/13 11:30, 142.2163
2021/05/13 11:32, 145.032
2021/05/13 11:34, 148.0872
2021/05/13 11:36, 146.9079
2021/05/13 11:38, 148.9396
2021/05/13 11:40, 150.9237
2021/05/13 11:42, 147.6041
2021/05/13 11:44, 153.338
2021/05/13 11:46, 152.8439
2021/05/13 11:48, 150.0037
2021/05/13 11:50, 156.0689
2021/05/13 11:52, 156.3428
2021/05/13 11:54, 157.7387
2021/05/13 11:56, 152.8614
2021/05/13 11:58, 149.6477
2021/05/13 12:00, 151.9444
2021/05/13 12:02, 150.3401
2021/05/13 12:04, 151.6868
2021/05/13 12:06, 150.6715
2021/05/13 12:08, 145.4242
2021/05/13 12:10, 142.9463
2021/05/13 12:12, 138.6392
2021/05/13 12:14, 100.4886
2021/05/13 12:16, 103.1793
2021/05/13 12:18, 105.2348
2021/05/13 12:20, 94.12733
2021/05/13 12:22, 78.13126
2021/05/13 12:24, 81.38412
2021/05/13 12:26, 79.61356
2021/05/13 12:28, 77.79048
2021/05/13 12:30, 75.43279
2021/05/13 12:32, 82.24929
2021/05/13 12:34, 79.426
2021/05/13 12:36, 80.8975
2021/05/13 12:38, 54.9027
2021/05/13 12:40, 50.57185
2021/05/13 12:42, 58.32848
2021/05/13 12:44, 59.47334
2021/05/13 12:46, 58.49704
2021/05/13 12:48, 75.37127
2021/05/13 12:50, 38.64426
2021/05/13 12:52, 36.87422
2021/05/13 12:54, 41.6924
2021/05/13 12:56, 44.62366
2021/05/13 12:58, 35.14415
2021/05/13 13:00, 26.19143
2021/05/13 13:02, 27.52528
2021/05/13 13:04, 33.46472
2021/05/13 13:06, 25.3024
2021/05/13 13:08, 18.85639
2021/05/13 13:10, 20.47122
2021/05/13 13:12, 17.50033
2021/05/13 13:14, 33.45491
2021/05/13 13:16, 35.95396
2021/05/13 13:18, 39.00047
2021/05/13 13:20, 38.29185
2021/05/13 13:22, 33.34113
2021/05/13 13:24, 34.63398
2021/05/13 13:26, 37.48649
2021/05/13 13:28, 30.7204
2021/05/13 13:30, 31.26077
2021/05/13 13:32, 32.54184
2021/05/13 13:34, 28.97705
2021/05/13 13:36, 22.32364
2021/05/13 13:38, 18.51344
2021/05/13 13:40, 23.98597
2021/05/13 13:42, 31.98015
2021/05/13 13:44, 32.78772
2021/05/13 13:46, 34.76256
2021/05/13 13:48, 31.76987
2021/05/13 13:50, 24.7169
2021/05/13 13:52, 20.26802
2021/05/13 13:54, 13.65871
2021/05/13 13:56, 16.40605
2021/05/13 13:58, 7.712515
2021/05/13 14:00, 15.08573
2021/05/13 14:02, 12.78134
2021/05/13 14:04, 6.950246
2021/05/13 14:06, 4.066102
2021/05/13 14:08, 359.4782
2021/05/13 14:10, 357.817
2021/05/13 14:12, 351.5461
2021/05/13 14:14, 356.6842
2021/05/13 14:16, 356.3335
2021/05/13 14:18, 356.3897
2021/05/13 14:20, 354.5073
2021/05/13 14:22, 353.1302
2021/05/13 14:24, 354.0458
2021/05/13 14:26, 354.4161
2021/05/13 14:28, 0.1369377
2021/05/13 14:30, 2.071161
2021/05/13 14:32, 1.919397
2021/05/13 14:34, 0.4204966
2021/05/13 14:36, 6.174513
2021/05/13 14:38, 8.007641
2021/05/13 14:40, 7.534116
2021/05/13 14:42, 8.527896
2021/05/13 14:44, 6.23363
2021/05/13 14:46, 1.962607
2021/05/13 14:48, 4.141927
2021/05/13 14:50, 5.950666
2021/05/13 14:52, 5.428986
2021/05/13 14:54, 6.290556
2021/05/13 14:56, 7.578847
2021/05/13 14:58, 359.1469
2021/05/13 15:00, 1.979382
2021/05/13 15:02, 1.247873
2021/05/13 15:04, 1.784432
2021/05/13 15:06, 1.371788
2021/05/13 15:08, 359.9746
2021/05/13 15:10, 357.1262
2021/05/13 15:12, 356.7107
2021/05/13 15:14, 0.3317612
2021/05/13 15:16, 2.596089
2021/05/13 15:18, 359.2841
2021/05/13 15:20, 358.4038
2021/05/13 15:22, 355.1065
2021/05/13 15:24, 353.399
2021/05/13 15:26, 355.1144
2021/05/13 15:28, 353.6913
2021/05/13 15:30, 352.9461
2021/05/13 15:32, 355.0846
2021/05/13 15:34, 353.438
2021/05/13 15:36, 352.9144
2021/05/13 15:38, 351.235
2021/05/13 15:40, 347.125
2021/05/13 15:42, 350.2712
2021/05/13 15:44, 354.3561
2021/05/13 15:46, 354.6523
2021/05/13 15:48, 347.8608
2021/05/13 15:50, 351.2431
2021/05/13 15:52, 352.1602
2021/05/13 15:54, 351.3234
2021/05/13 15:56, 349.3033
2021/05/13 15:58, 354.1509
2021/05/13 16:00, 351.505
2021/05/13 16:02, 351.3174
2021/05/13 16:04, 351.1997
2021/05/13 16:06, 351.7206
2021/05/13 16:08, 348.5346
2021/05/13 16:10, 348.9914
2021/05/13 16:12, 346.3469
2021/05/13 16:14, 349.303
2021/05/13 16:16, 352.1972
2021/05/13 16:18, 349.8767
2021/05/13 16:20, 347.2039
2021/05/13 16:22, 349.7461
2021/05/13 16:24, 348.5115
2021/05/13 16:26, 349.7807
2021/05/13 16:28, 350.1376
2021/05/13 16:30, 347.0284
2021/05/13 16:32, 347.6148
2021/05/13 16:34, 349.2327
2021/05/13 16:36, 345.8663
2021/05/13 16:38, 347.7964
2021/05/13 16:40, 348.3969
2021/05/13 16:42, 349.5144
2021/05/13 16:44, 348.0464
2021/05/13 16:46, 347.2676
2021/05/13 16:48, 347.2321
2021/05/13 16:50, 345.0128
2021/05/13 16:52, 345.7706
2021/05/13 16:54, 347.3741
2021/05/13 16:56, 345.8207
2021/05/13 16:58, 346.4427
2021/05/13 17:00, 346.8143
2021/05/13 17:02, 346.41
2021/05/13 17:04, 346.3179
2021/05/13 17:06, 344.5107
2021/05/13 17:08, 345.2882
2021/05/13 17:10, 345.7711
2021/05/13 17:12, 344.4658
2021/05/13 17:14, 342.7794
2021/05/13 17:16, 344.3378
2021/05/13 17:18, 342.93
2021/05/13 17:20, 344.5832
2021/05/13 17:22, 346.3842
2021/05/13 17:24, 346.972
2021/05/13 17:26, 343.8456
2021/05/13 17:28, 344.1318
2021/05/13 17:30, 344.7349
2021/05/13 17:32, 344.6717
2021/05/13 17:34, 342.4382
2021/05/13 17:36, 343.4033
2021/05/13 17:38, 342.6414
2021/05/13 17:40, 342.0036
2021/05/13 17:42, 338.3577
2021/05/13 17:44, 339.1036
2021/05/13 17:46, 342.3306
2021/05/13 17:48, 340.0788
2021/05/13 17:50, 338.9428
2021/05/13 17:52, 340.929
2021/05/13 17:54, 341.5727
2021/05/13 17:56, 344.4224
2021/05/13 17:58, 340.5954
2021/05/13 18:00, 340.6457
2021/05/13 18:02, 342.5334
2021/05/13 18:04, 341.0785
2021/05/13 18:06, 340.6284
2021/05/13 18:08, 340.3296
2021/05/13 18:10, 338.8706
2021/05/13 18:12, 340.2707
2021/05/13 18:14, 339.5254
2021/05/13 18:16, 339.596
2021/05/13 18:18, 340.7663
2021/05/13 18:20, 339.5955
2021/05/13 18:22, 341.9862
2021/05/13 18:24, 342.21
2021/05/13 18:26, 342.2851
2021/05/13 18:28, 339.895
2021/05/13 18:30, 341.1185
2021/05/13 18:32, 339.3206
2021/05/13 18:34, 341.545
2021/05/13 18:36, 339.7284
2021/05/13 18:38, 339.3774
2021/05/13 18:40, 340.9773
2021/05/13 18:42, 339.5494
2021/05/13 18:44, 339.0204
2021/05/13 18:46, 337.9451
2021/05/13 18:48, 339.7636
2021/05/13 18:50, 339.2582
2021/05/13 18:52, 341.1619
2021/05/13 18:54, 341.3828
2021/05/13 18:56, 340.7163
2021/05/13 18:58, 341.1588
2021/05/13 19:00, 342.172
2021/05/13 19:02, 342.4286
2021/05/13 19:04, 343.0708
2021/05/13 19:06, 342.266
2021/05/13 19:08, 340.8712
2021/05/13 19:10, 342.6755
2021/05/13 19:12, 346.1816
2021/05/13 19:14, 346.1857
2021/05/13 19:16, 343.1496
2021/05/13 19:18, 342.7756
2021/05/13 19:20, 339.3286
2021/05/13 19:22, 340.7305
2021/05/13 19:24, 342.9714
2021/05/13 19:26, 343.9644
2021/05/13 19:28, 342.8292
2021/05/13 19:30, 339.7499
2021/05/13 19:32, 337.5586
2021/05/13 19:34, 336.2964
2021/05/13 19:36, 336.2
2021/05/13 19:38, 337.4832