"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","Campbell CR200 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2023/01/01 00:35, -0.364127
2023/01/01 00:40, -0.357743
2023/01/01 00:45, -0.292634
2023/01/01 00:50, -0.281694
2023/01/01 00:55, -0.28122
2023/01/01 01:00, -0.278539
2023/01/01 01:05, -0.280164
2023/01/01 01:10, -0.278844
2023/01/01 01:15, -0.280287
2023/01/01 01:20, -0.279462
2023/01/01 01:25, -0.391533
2023/01/01 01:30, -0.407386
2023/01/01 01:35, -0.366482
2023/01/01 01:40, -0.349979
2023/01/01 01:45, -0.358291
2023/01/01 01:50, -0.295913
2023/01/01 01:55, -0.229613
2023/01/01 02:00, -0.25885
2023/01/01 02:05, -0.281522
2023/01/01 02:10, -0.280743
2023/01/01 02:15, -0.280666
2023/01/01 02:20, -0.278247
2023/01/01 02:25, -0.400722
2023/01/01 02:30, -0.408488
2023/01/01 02:35, -0.367547
2023/01/01 02:40, -0.363887
2023/01/01 02:45, -0.360562
2023/01/01 02:50, -0.278265
2023/01/01 02:55, -0.231087
2023/01/01 03:00, -0.256415
2023/01/01 03:05, -0.280872
2023/01/01 03:10, -0.277526
2023/01/01 03:15, -0.280857
2023/01/01 03:20, -0.276689
2023/01/01 03:25, -0.299991
2023/01/01 03:30, -0.403341
2023/01/01 03:35, -0.370484
2023/01/01 03:40, -0.363539
2023/01/01 03:45, -0.283467
2023/01/01 03:50, -0.28347
2023/01/01 03:55, -0.282116
2023/01/01 04:00, -0.280691
2023/01/01 04:05, -0.281673
2023/01/01 04:10, -0.283442
2023/01/01 04:15, -0.278917
2023/01/01 04:20, -0.281048
2023/01/01 04:25, -0.302318
2023/01/01 04:30, -0.404739
2023/01/01 04:35, -0.370681
2023/01/01 04:40, -0.367538
2023/01/01 04:45, -0.364524
2023/01/01 04:50, -0.275901
2023/01/01 04:55, -0.235092
2023/01/01 05:00, -0.260411
2023/01/01 05:05, -0.27836
2023/01/01 05:10, -0.281063
2023/01/01 05:15, -0.279964
2023/01/01 05:20, -0.282335
2023/01/01 05:25, -0.409433
2023/01/01 05:30, -0.405964
2023/01/01 05:35, -0.367969
2023/01/01 05:40, -0.360849
2023/01/01 05:45, -0.361988
2023/01/01 05:50, -0.282679
2023/01/01 05:55, -0.234532
2023/01/01 06:00, -0.262008
2023/01/01 06:05, -0.283495
2023/01/01 06:10, -0.285945
2023/01/01 06:15, -0.284332
2023/01/01 06:20, -0.283138
2023/01/01 06:25, -0.398644
2023/01/01 06:30, -0.40814
2023/01/01 06:35, -0.368862
2023/01/01 06:40, -0.366042
2023/01/01 06:45, -0.297649
2023/01/01 06:50, -0.280398
2023/01/01 06:55, -0.281282
2023/01/01 07:00, -0.284988
2023/01/01 07:05, -0.283526
2023/01/01 07:10, -0.28359
2023/01/01 07:15, -0.284468
2023/01/01 07:20, -0.284194
2023/01/01 07:25, -0.305301
2023/01/01 07:30, -0.407045
2023/01/01 07:35, -0.370884
2023/01/01 07:40, -0.368671
2023/01/01 07:45, -0.358876
2023/01/01 07:50, -0.273694
2023/01/01 07:55, -0.232454
2023/01/01 08:00, -0.256237
2023/01/01 08:05, -0.282322
2023/01/01 08:10, -0.283132
2023/01/01 08:15, -0.282778
2023/01/01 08:20, -0.28524
2023/01/01 08:25, -0.398413
2023/01/01 08:30, -0.404416
2023/01/01 08:35, -0.370469
2023/01/01 08:40, -0.364389
2023/01/01 08:45, -0.362151
2023/01/01 08:50, -0.286124
2023/01/01 08:55, -0.233759
2023/01/01 09:00, -0.263157
2023/01/01 09:05, -0.282467
2023/01/01 09:10, -0.286222
2023/01/01 09:15, -0.288002
2023/01/01 09:20, -0.287829
2023/01/01 09:25, -0.405755
2023/01/01 09:30, -0.411191
2023/01/01 09:35, -0.375778
2023/01/01 09:40, -0.353618
2023/01/01 09:45, -0.283156
2023/01/01 09:50, -0.281814
2023/01/01 09:55, -0.280115
2023/01/01 10:00, -0.285431
2023/01/01 10:05, -0.285825
2023/01/01 10:10, -0.285819
2023/01/01 10:15, -0.28741
2023/01/01 10:20, -0.290396
2023/01/01 10:25, -0.306988
2023/01/01 10:30, -0.413632
2023/01/01 10:35, -0.372633
2023/01/01 10:40, -0.368741
2023/01/01 10:45, -0.3686
2023/01/01 10:50, -0.276991
2023/01/01 10:55, -0.235964
2023/01/01 11:00, -0.268245
2023/01/01 11:05, -0.28198
2023/01/01 11:10, -0.286669
2023/01/01 11:15, -0.282623
2023/01/01 11:20, -0.287047
2023/01/01 11:25, -0.406133
2023/01/01 11:30, -0.413155
2023/01/01 11:35, -0.367128
2023/01/01 11:40, -0.364035
2023/01/01 11:45, -0.357881
2023/01/01 11:50, -0.286647
2023/01/01 11:55, -0.235966
2023/01/01 12:00, -0.268218
2023/01/01 12:05, -0.285478
2023/01/01 12:10, -0.28573
2023/01/01 12:15, -0.289833
2023/01/01 12:20, -0.286441
2023/01/01 12:25, -0.401664
2023/01/01 12:30, -0.41309
2023/01/01 12:35, -0.371651
2023/01/01 12:40, -0.355499
2023/01/01 12:45, -0.287589
2023/01/01 12:50, -0.28633
2023/01/01 12:55, -0.286967
2023/01/01 13:00, -0.28532
2023/01/01 13:05, -0.287435
2023/01/01 13:10, -0.286296
2023/01/01 13:15, -0.289602
2023/01/01 13:20, -0.285087
2023/01/01 13:25, -0.421164
2023/01/01 13:30, -0.408608
2023/01/01 13:35, -0.370789
2023/01/01 13:40, -0.365583
2023/01/01 13:45, -0.354966
2023/01/01 13:50, -0.263905
2023/01/01 13:55, -0.189475
2023/01/01 14:00, -0.193105
2023/01/01 14:05, -0.203854
2023/01/01 14:10, -0.227935
2023/01/01 14:15, -0.26939
2023/01/01 14:20, -0.220082
2023/01/01 14:25, -0.254507
2023/01/01 14:30, -0.299471
2023/01/01 14:35, -0.249188
2023/01/01 14:40, -0.238478
2023/01/01 14:45, -0.0824283
2023/01/01 14:50, -0.0971486
2023/01/01 14:55, -0.115181
2023/01/01 15:00, -0.107753
2023/01/01 15:05, -0.00112804
2023/01/01 15:10, 0.0455572
2023/01/01 15:15, -0.0860423
2023/01/01 15:20, -0.090056
2023/01/01 15:25, -0.19444
2023/01/01 15:30, -0.311907
2023/01/01 15:35, -0.252235
2023/01/01 15:40, -0.244659
2023/01/01 15:45, -0.225054
2023/01/01 15:50, -0.106423
2023/01/01 15:55, -0.110031
2023/01/01 16:00, -0.0232698
2023/01/01 16:05, -0.0147431
2023/01/01 16:10, 0.267479
2023/01/01 16:15, 0.317338
2023/01/01 16:20, 0.325012
2023/01/01 16:25, 0.470602
2023/01/01 16:30, 0.555682
2023/01/01 16:35, 0.443076
2023/01/01 16:40, 0.241889
2023/01/01 16:45, 0.194943
2023/01/01 16:50, 0.157172
2023/01/01 16:55, 0.213397
2023/01/01 17:00, 0.297231
2023/01/01 17:05, 0.419973
2023/01/01 17:10, 0.174866
2023/01/01 17:15, 0.193342
2023/01/01 17:20, 0.0811974
2023/01/01 17:25, 0.059129
2023/01/01 17:30, 0.0199982
2023/01/01 17:35, 0.180638
2023/01/01 17:40, 0.290258
2023/01/01 17:45, 0.424453
2023/01/01 17:50, 0.271533
2023/01/01 17:55, 0.279041
2023/01/01 18:00, 0.22506
2023/01/01 18:05, 0.214813
2023/01/01 18:10, 0.0928179
2023/01/01 18:15, -0.0596182
2023/01/01 18:20, -0.0347948
2023/01/01 18:25, -0.13442
2023/01/01 18:30, -0.140247
2023/01/01 18:35, -0.0348754
2023/01/01 18:40, -0.0376765
2023/01/01 18:45, 0.025465
2023/01/01 18:50, 0.0274814
2023/01/01 18:55, -0.0148078
2023/01/01 19:00, -0.0421337
2023/01/01 19:05, -0.0406438
2023/01/01 19:10, -0.0326558
2023/01/01 19:15, -0.0563831
2023/01/01 19:20, -0.0859744
2023/01/01 19:25, -0.239399
2023/01/01 19:30, -0.227455
2023/01/01 19:35, -0.181188
2023/01/01 19:40, -0.207477
2023/01/01 19:45, -0.217106
2023/01/01 19:50, -0.179277
2023/01/01 19:55, -0.159844
2023/01/01 20:00, -0.150982
2023/01/01 20:05, -0.155454
2023/01/01 20:10, -0.162999
2023/01/01 20:15, -0.158212
2023/01/01 20:20, -0.170725
2023/01/01 20:25, -0.311369
2023/01/01 20:30, -0.28895
2023/01/01 20:35, -0.252312
2023/01/01 20:40, -0.285086
2023/01/01 20:45, -0.28368
2023/01/01 20:50, -0.199864
2023/01/01 20:55, -0.14738
2023/01/01 21:00, -0.201487
2023/01/01 21:05, -0.231946
2023/01/01 21:10, -0.201945
2023/01/01 21:15, -0.221348
2023/01/01 21:20, -0.200883
2023/01/01 21:25, -0.333344
2023/01/01 21:30, -0.375317
2023/01/01 21:35, -0.328071
2023/01/01 21:40, -0.316762
2023/01/01 21:45, -0.245811
2023/01/01 21:50, -0.253276
2023/01/01 21:55, -0.260556
2023/01/01 22:00, -0.263634
2023/01/01 22:05, -0.270573
2023/01/01 22:10, -0.271933
2023/01/01 22:15, -0.278542
2023/01/01 22:20, -0.279253
2023/01/01 22:25, -0.396147
2023/01/01 22:30, -0.401596
2023/01/01 22:35, -0.367369
2023/01/01 22:40, -0.347902
2023/01/01 22:45, -0.355683
2023/01/01 22:50, -0.27953
2023/01/01 22:55, -0.23009
2023/01/01 23:00, -0.259918
2023/01/01 23:05, -0.280217
2023/01/01 23:10, -0.278133
2023/01/01 23:15, -0.280718
2023/01/01 23:20, -0.280952
2023/01/01 23:25, -0.406469
2023/01/01 23:30, -0.406398
2023/01/01 23:35, -0.367251
2023/01/01 23:40, -0.351599
2023/01/01 23:45, -0.354455
2023/01/01 23:50, -0.278099
2023/01/01 23:55, -0.230687
2023/01/02 00:00, -0.260473
2023/01/02 00:05, -0.278995
2023/01/02 00:10, -0.281365
2023/01/02 00:15, -0.281162
2023/01/02 00:20, -0.276283
2023/01/02 00:25, -0.393596
2023/01/02 00:30, -0.406219
2023/01/02 00:35, -0.363844
2023/01/02 00:40, -0.337654
2023/01/02 00:45, -0.276437
2023/01/02 00:50, -0.280217
2023/01/02 00:55, -0.276378
2023/01/02 01:00, -0.279059
2023/01/02 01:05, -0.276464
2023/01/02 01:10, -0.271899
2023/01/02 01:15, -0.2803
2023/01/02 01:20, -0.280404
2023/01/02 01:25, -0.400999
2023/01/02 01:30, -0.396603
2023/01/02 01:35, -0.36731
2023/01/02 01:40, -0.346812
2023/01/02 01:45, -0.352266
2023/01/02 01:50, -0.27913
2023/01/02 01:55, -0.225574
2023/01/02 02:00, -0.254673
2023/01/02 02:05, -0.274783
2023/01/02 02:10, -0.276806
2023/01/02 02:15, -0.278486
2023/01/02 02:20, -0.278151
2023/01/02 02:25, -0.401537
2023/01/02 02:30, -0.399432
2023/01/02 02:35, -0.36526
2023/01/02 02:40, -0.348754
2023/01/02 02:45, -0.350066
2023/01/02 02:50, -0.278862
2023/01/02 02:55, -0.227935
2023/01/02 03:00, -0.254405
2023/01/02 03:05, -0.276283
2023/01/02 03:10, -0.276119
2023/01/02 03:15, -0.280509
2023/01/02 03:20, -0.278773
2023/01/02 03:25, -0.395406
2023/01/02 03:30, -0.400398
2023/01/02 03:35, -0.366384
2023/01/02 03:40, -0.343494
2023/01/02 03:45, -0.274383
2023/01/02 03:50, -0.275476
2023/01/02 03:55, -0.276203
2023/01/02 04:00, -0.27695
2023/01/02 04:05, -0.278197
2023/01/02 04:10, -0.279007
2023/01/02 04:15, -0.279056
2023/01/02 04:20, -0.281423
2023/01/02 04:25, -0.404985
2023/01/02 04:30, -0.400719
2023/01/02 04:35, -0.366285
2023/01/02 04:40, -0.351512
2023/01/02 04:45, -0.355003
2023/01/02 04:50, -0.279345
2023/01/02 04:55, -0.229139
2023/01/02 05:00, -0.254054
2023/01/02 05:05, -0.27857
2023/01/02 05:10, -0.277723
2023/01/02 05:15, -0.278083
2023/01/02 05:20, -0.277843
2023/01/02 05:25, -0.394842
2023/01/02 05:30, -0.402396
2023/01/02 05:35, -0.365829
2023/01/02 05:40, -0.349348
2023/01/02 05:45, -0.352624
2023/01/02 05:50, -0.280127
2023/01/02 05:55, -0.230204
2023/01/02 06:00, -0.260014
2023/01/02 06:05, -0.280786
2023/01/02 06:10, -0.281491
2023/01/02 06:15, -0.280931
2023/01/02 06:20, -0.279167
2023/01/02 06:25, -0.401144
2023/01/02 06:30, -0.40424
2023/01/02 06:35, -0.371635
2023/01/02 06:40, -0.347732
2023/01/02 06:45, -0.279028
2023/01/02 06:50, -0.278933
2023/01/02 06:55, -0.278696
2023/01/02 07:00, -0.2784
2023/01/02 07:05, -0.280894
2023/01/02 07:10, -0.279222
2023/01/02 07:15, -0.281168
2023/01/02 07:20, -0.284391
2023/01/02 07:25, -0.413469
2023/01/02 07:30, -0.406931
2023/01/02 07:35, -0.363613
2023/01/02 07:40, -0.35589
2023/01/02 07:45, -0.35758
2023/01/02 07:50, -0.277446
2023/01/02 07:55, -0.231974
2023/01/02 08:00, -0.256474
2023/01/02 08:05, -0.275399
2023/01/02 08:10, -0.278563
2023/01/02 08:15, -0.281026
2023/01/02 08:20, -0.278203
2023/01/02 08:25, -0.399601
2023/01/02 08:30, -0.402369
2023/01/02 08:35, -0.364752
2023/01/02 08:40, -0.352525
2023/01/02 08:45, -0.360602
2023/01/02 08:50, -0.278287
2023/01/02 08:55, -0.231094
2023/01/02 09:00, -0.26115
2023/01/02 09:05, -0.280413
2023/01/02 09:10, -0.281368
2023/01/02 09:15, -0.278745
2023/01/02 09:20, -0.278788
2023/01/02 09:25, -0.404059
2023/01/02 09:30, -0.406992
2023/01/02 09:35, -0.367929
2023/01/02 09:40, -0.339051
2023/01/02 09:45, -0.280032
2023/01/02 09:50, -0.277465
2023/01/02 09:55, -0.276046
2023/01/02 10:00, -0.278361
2023/01/02 10:05, -0.277821
2023/01/02 10:10, -0.278034
2023/01/02 10:15, -0.277123
2023/01/02 10:20, -0.279312
2023/01/02 10:25, -0.395144
2023/01/02 10:30, -0.413112
2023/01/02 10:35, -0.363727
2023/01/02 10:40, -0.341449
2023/01/02 10:45, -0.358177
2023/01/02 10:50, -0.293912
2023/01/02 10:55, -0.229517
2023/01/02 11:00, -0.257684
2023/01/02 11:05, -0.277572
2023/01/02 11:10, -0.278034
2023/01/02 11:15, -0.276975
2023/01/02 11:20, -0.277643
2023/01/02 11:25, -0.39599
2023/01/02 11:30, -0.403098
2023/01/02 11:35, -0.363785
2023/01/02 11:40, -0.347745
2023/01/02 11:45, -0.349182
2023/01/02 11:50, -0.27691
2023/01/02 11:55, -0.22904
2023/01/02 12:00, -0.259546
2023/01/02 12:05, -0.277738
2023/01/02 12:10, -0.280395
2023/01/02 12:15, -0.278505
2023/01/02 12:20, -0.280737
2023/01/02 12:25, -0.400044
2023/01/02 12:30, -0.404988
2023/01/02 12:35, -0.36844
2023/01/02 12:40, -0.345741
2023/01/02 12:45, -0.278533
2023/01/02 12:50, -0.278176
2023/01/02 12:55, -0.280004
2023/01/02 13:00, -0.273765
2023/01/02 13:05, -0.279644
2023/01/02 13:10, -0.277498
2023/01/02 13:15, -0.275002
2023/01/02 13:20, -0.274232
2023/01/02 13:25, -0.388827
2023/01/02 13:30, -0.380079
2023/01/02 13:35, -0.334339
2023/01/02 13:40, -0.29977
2023/01/02 13:45, -0.292114
2023/01/02 13:50, -0.206172
2023/01/02 13:55, -0.149553
2023/01/02 14:00, -0.16636
2023/01/02 14:05, -0.211691
2023/01/02 14:10, -0.23625
2023/01/02 14:15, -0.258856
2023/01/02 14:20, -0.215631
2023/01/02 14:25, -0.321869
2023/01/02 14:30, -0.332089
2023/01/02 14:35, -0.243065
2023/01/02 14:40, -0.15075
2023/01/02 14:45, -0.0693087
2023/01/02 14:50, -0.0786913
2023/01/02 14:55, -0.0167627
2023/01/02 15:00, 0.00468372
2023/01/02 15:05, -0.0176336
2023/01/02 15:10, -0.155975
2023/01/02 15:15, -0.155728
2023/01/02 15:20, -0.120925
2023/01/02 15:25, -0.198362
2023/01/02 15:30, -0.204266
2023/01/02 15:35, -0.179668
2023/01/02 15:40, -0.109289
2023/01/02 15:45, 0.0119608
2023/01/02 15:50, 0.106867
2023/01/02 15:55, 0.152019
2023/01/02 16:00, 0.102958
2023/01/02 16:05, -0.00412337
2023/01/02 16:10, 0.0605574
2023/01/02 16:15, 0.211556
2023/01/02 16:20, 0.047792
2023/01/02 16:25, -0.0728178
2023/01/02 16:30, -0.0197268
2023/01/02 16:35, 0.0807388
2023/01/02 16:40, 0.114985
2023/01/02 16:45, 0.123394
2023/01/02 16:50, 0.199797
2023/01/02 16:55, 0.202675
2023/01/02 17:00, 0.163323
2023/01/02 17:05, 0.154076
2023/01/02 17:10, 0.190085
2023/01/02 17:15, 0.227548
2023/01/02 17:20, 0.26308
2023/01/02 17:25, 0.150569
2023/01/02 17:30, 0.216992
2023/01/02 17:35, 0.189005
2023/01/02 17:40, 0.160657
2023/01/02 17:45, 0.139635
2023/01/02 17:50, 0.137791
2023/01/02 17:55, 0.138244
2023/01/02 18:00, 0.111605
2023/01/02 18:05, 0.151628
2023/01/02 18:10, 0.166124
2023/01/02 18:15, 0.0649133
2023/01/02 18:20, 0.0406625
2023/01/02 18:25, -0.0558873
2023/01/02 18:30, 0.022713
2023/01/02 18:35, 0.0703464
2023/01/02 18:40, 0.154993
2023/01/02 18:45, 0.237995
2023/01/02 18:50, 0.262649
2023/01/02 18:55, 0.279752
2023/01/02 19:00, 0.230423
2023/01/02 19:05, 0.229841
2023/01/02 19:10, 0.205587
2023/01/02 19:15, 0.180272
2023/01/02 19:20, 0.165622
2023/01/02 19:25, 0.0416476
2023/01/02 19:30, 0.00629988
2023/01/02 19:35, 0.0121425
2023/01/02 19:40, -0.0359125
2023/01/02 19:45, -0.0884617
2023/01/02 19:50, -0.0336931
2023/01/02 19:55, -0.0053236
2023/01/02 20:00, -0.0346042
2023/01/02 20:05, -0.0557734
2023/01/02 20:10, -0.0654178
2023/01/02 20:15, -0.0371961
2023/01/02 20:20, -0.0369868
2023/01/02 20:25, -0.163966
2023/01/02 20:30, -0.170295
2023/01/02 20:35, -0.145942
2023/01/02 20:40, -0.159619
2023/01/02 20:45, -0.163876
2023/01/02 20:50, -0.100716
2023/01/02 20:55, -0.0641279
2023/01/02 21:00, -0.0973764
2023/01/02 21:05, -0.118164
2023/01/02 21:10, -0.123375
2023/01/02 21:15, -0.129797
2023/01/02 21:20, -0.160635
2023/01/02 21:25, -0.303399
2023/01/02 21:30, -0.311658
2023/01/02 21:35, -0.294183
2023/01/02 21:40, -0.287918
2023/01/02 21:45, -0.235705
2023/01/02 21:50, -0.244592
2023/01/02 21:55, -0.248692
2023/01/02 22:00, -0.254528
2023/01/02 22:05, -0.260445
2023/01/02 22:10, -0.27012
2023/01/02 22:15, -0.27663
2023/01/02 22:20, -0.277677
2023/01/02 22:25, -0.397142
2023/01/02 22:30, -0.40086
2023/01/02 22:35, -0.362258
2023/01/02 22:40, -0.353258
2023/01/02 22:45, -0.352303
2023/01/02 22:50, -0.276683
2023/01/02 22:55, -0.226402
2023/01/02 23:00, -0.253168
2023/01/02 23:05, -0.2774
2023/01/02 23:10, -0.279401
2023/01/02 23:15, -0.280056
2023/01/02 23:20, -0.279142
2023/01/02 23:25, -0.390055
2023/01/02 23:30, -0.397523
2023/01/02 23:35, -0.363881
2023/01/02 23:40, -0.357016
2023/01/02 23:45, -0.351445
2023/01/02 23:50, -0.27869
2023/01/02 23:55, -0.231343
2023/01/03 00:00, -0.256336
2023/01/03 00:05, -0.276917
2023/01/03 00:10, -0.278927
2023/01/03 00:15, -0.281411
2023/01/03 00:20, -0.278643
2023/01/03 00:25, -0.404923
2023/01/03 00:30, -0.398139
2023/01/03 00:35, -0.368578
2023/01/03 00:40, -0.34655
2023/01/03 00:45, -0.276806
2023/01/03 00:50, -0.27744
2023/01/03 00:55, -0.276938
2023/01/03 01:00, -0.278899
2023/01/03 01:05, -0.279598
2023/01/03 01:10, -0.27933
2023/01/03 01:15, -0.281786
2023/01/03 01:20, -0.278646
2023/01/03 01:25, -0.300124
2023/01/03 01:30, -0.407383
2023/01/03 01:35, -0.368157
2023/01/03 01:40, -0.363299
2023/01/03 01:45, -0.358014
2023/01/03 01:50, -0.276609
2023/01/03 01:55, -0.232205
2023/01/03 02:00, -0.258669
2023/01/03 02:05, -0.286139
2023/01/03 02:10, -0.283738
2023/01/03 02:15, -0.279961
2023/01/03 02:20, -0.280869
2023/01/03 02:25, -0.421999
2023/01/03 02:30, -0.403418
2023/01/03 02:35, -0.371764
2023/01/03 02:40, -0.359371
2023/01/03 02:45, -0.357032
2023/01/03 02:50, -0.281971
2023/01/03 02:55, -0.227258
2023/01/03 03:00, -0.253149
2023/01/03 03:05, -0.276492
2023/01/03 03:10, -0.276642
2023/01/03 03:15, -0.276144
2023/01/03 03:20, -0.2774
2023/01/03 03:25, -0.411517
2023/01/03 03:30, -0.478688
2023/01/03 03:35, -0.371398
2023/01/03 03:40, -0.349672
2023/01/03 03:45, -0.279435
2023/01/03 03:50, -0.283233
2023/01/03 03:55, -0.282162
2023/01/03 04:00, -0.280072
2023/01/03 04:05, -0.279395
2023/01/03 04:10, -0.279515
2023/01/03 04:15, -0.280494
2023/01/03 04:20, -0.277797
2023/01/03 04:25, -0.411622
2023/01/03 04:30, -0.407426
2023/01/03 04:35, -0.366707
2023/01/03 04:40, -0.368203
2023/01/03 04:45, -0.358879
2023/01/03 04:50, -0.278376
2023/01/03 04:55, -0.231847
2023/01/03 05:00, -0.256985
2023/01/03 05:05, -0.278132
2023/01/03 05:10, -0.278526
2023/01/03 05:15, -0.281931
2023/01/03 05:20, -0.2786
2023/01/03 05:25, -0.416914
2023/01/03 05:30, -0.409467
2023/01/03 05:35, -0.36876
2023/01/03 05:40, -0.369129
2023/01/03 05:45, -0.360458
2023/01/03 05:50, -0.288377
2023/01/03 05:55, -0.236367
2023/01/03 06:00, -0.264169
2023/01/03 06:05, -0.285961
2023/01/03 06:10, -0.286499
2023/01/03 06:15, -0.285053
2023/01/03 06:20, -0.282273
2023/01/03 06:25, -0.416892
2023/01/03 06:30, -0.408285
2023/01/03 06:35, -0.369954
2023/01/03 06:40, -0.354557
2023/01/03 06:45, -0.283874
2023/01/03 06:50, -0.283775
2023/01/03 06:55, -0.286404
2023/01/03 07:00, -0.283729
2023/01/03 07:05, -0.283704
2023/01/03 07:10, -0.28247
2023/01/03 07:15, -0.279524
2023/01/03 07:20, -0.280937
2023/01/03 07:25, -0.421691
2023/01/03 07:30, -0.407463
2023/01/03 07:35, -0.367516
2023/01/03 07:40, -0.364056
2023/01/03 07:45, -0.363475
2023/01/03 07:50, -0.281965
2023/01/03 07:55, -0.232282
2023/01/03 08:00, -0.263095
2023/01/03 08:05, -0.280269
2023/01/03 08:10, -0.281534
2023/01/03 08:15, -0.282648
2023/01/03 08:20, -0.28802
2023/01/03 08:25, -0.421909
2023/01/03 08:30, -0.413854
2023/01/03 08:35, -0.373171
2023/01/03 08:40, -0.371127
2023/01/03 08:45, -0.363496
2023/01/03 08:50, -0.290572
2023/01/03 08:55, -0.23701
2023/01/03 09:00, -0.264914
2023/01/03 09:05, -0.289214
2023/01/03 09:10, -0.290354
2023/01/03 09:15, -0.284317
2023/01/03 09:20, -0.287586
2023/01/03 09:25, -0.419557
2023/01/03 09:30, -0.411745
2023/01/03 09:35, -0.377542
2023/01/03 09:40, -0.353917
2023/01/03 09:45, -0.287023
2023/01/03 09:50, -0.283015
2023/01/03 09:55, -0.286004
2023/01/03 10:00, -0.284742
2023/01/03 10:05, -0.285508
2023/01/03 10:10, -0.283243
2023/01/03 10:15, -0.286933
2023/01/03 10:20, -0.282042
2023/01/03 10:25, -0.42561
2023/01/03 10:30, -0.41385
2023/01/03 10:35, -0.379328
2023/01/03 10:40, -0.366454
2023/01/03 10:45, -0.357746
2023/01/03 10:50, -0.284135
2023/01/03 10:55, -0.234458
2023/01/03 11:00, -0.26195
2023/01/03 11:05, -0.282984
2023/01/03 11:10, -0.286336
2023/01/03 11:15, -0.286638
2023/01/03 11:20, -0.285822
2023/01/03 11:25, -0.30491
2023/01/03 11:30, -0.409673
2023/01/03 11:35, -0.377539
2023/01/03 11:40, -0.371315
2023/01/03 11:45, -0.363271
2023/01/03 11:50, -0.277252
2023/01/03 11:55, -0.23729
2023/01/03 12:00, -0.263834
2023/01/03 12:05, -0.286269
2023/01/03 12:10, -0.288368
2023/01/03 12:15, -0.285219
2023/01/03 12:20, -0.286687
2023/01/03 12:25, -0.416433
2023/01/03 12:30, -0.409652
2023/01/03 12:35, -0.37512
2023/01/03 12:40, -0.35331
2023/01/03 12:45, -0.285677
2023/01/03 12:50, -0.287521
2023/01/03 12:55, -0.28738
2023/01/03 13:00, -0.286044
2023/01/03 13:05, -0.284815
2023/01/03 13:10, -0.28368
2023/01/03 13:15, -0.285339
2023/01/03 13:20, -0.287149
2023/01/03 13:25, -0.306539
2023/01/03 13:30, -0.410699
2023/01/03 13:35, -0.374529
2023/01/03 13:40, -0.367901
2023/01/03 13:45, -0.355637
2023/01/03 13:50, -0.272859
2023/01/03 13:55, -0.226701
2023/01/03 14:00, -0.25909
2023/01/03 14:05, -0.263126
2023/01/03 14:10, -0.260245
2023/01/03 14:15, -0.310771
2023/01/03 14:20, -0.318812
2023/01/03 14:25, -0.439689
2023/01/03 14:30, -0.369502
2023/01/03 14:35, -0.325664
2023/01/03 14:40, -0.295568
2023/01/03 14:45, -0.226981
2023/01/03 14:50, -0.213695
2023/01/03 14:55, -0.21267
2023/01/03 15:00, -0.213818
2023/01/03 15:05, -0.184836
2023/01/03 15:10, -0.162214
2023/01/03 15:15, -0.129554
2023/01/03 15:20, -0.151471
2023/01/03 15:25, -0.290156
2023/01/03 15:30, -0.279268
2023/01/03 15:35, -0.222917
2023/01/03 15:40, -0.231448
2023/01/03 15:45, -0.244733
2023/01/03 15:50, -0.150277
2023/01/03 15:55, -0.0658796
2023/01/03 16:00, -0.0699767
2023/01/03 16:05, -0.0784758
2023/01/03 16:10, -0.0736304
2023/01/03 16:15, -0.0551147
2023/01/03 16:20, -0.0587009
2023/01/03 16:25, -0.0507988
2023/01/03 16:30, -0.169728
2023/01/03 16:35, -0.131185
2023/01/03 16:40, -0.141026
2023/01/03 16:45, -0.11134
2023/01/03 16:50, 0.0116099
2023/01/03 16:55, 0.0848112
2023/01/03 17:00, 0.0617582
2023/01/03 17:05, 0.0770356
2023/01/03 17:10, 0.0638113
2023/01/03 17:15, 0.0927131
2023/01/03 17:20, 0.0991961
2023/01/03 17:25, 0.00401885
2023/01/03 17:30, -0.263939
2023/01/03 17:35, -0.235495
2023/01/03 17:40, -0.245915
2023/01/03 17:45, -0.1516
2023/01/03 17:50, -0.157948
2023/01/03 17:55, -0.13478
2023/01/03 18:00, -0.0576943
2023/01/03 18:05, -0.0208813
2023/01/03 18:10, -0.0542961
2023/01/03 18:15, -0.0725226
2023/01/03 18:20, -0.076515
2023/01/03 18:25, -0.159613
2023/01/03 18:30, -0.118582
2023/01/03 18:35, -0.0479609
2023/01/03 18:40, 0.0972444
2023/01/03 18:45, 0.00368013
2023/01/03 18:50, -0.0808091
2023/01/03 18:55, -0.0433679
2023/01/03 19:00, 0.0230179
2023/01/03 19:05, 0.0544471
2023/01/03 19:10, 0.0294239
2023/01/03 19:15, -0.0157776
2023/01/03 19:20, -0.10976
2023/01/03 19:25, -0.123914
2023/01/03 19:30, -0.0778785