"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23089
"Longitude (deg)",-86.46743
"Water Depth (m)",46
"Sensor Device","Hukseflux RA01 Radiometer"
"Sensor Height","1m above and over water surface"
"Sensor Type","Pyrgeometer facing up"
"Sensor Units","Infrared radiation W/(m^2)"
"Measurement","2 minute average of data samples taken at 1 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Infrared Up"
"YYYY/MM/DD HH:MM","W/(m^2)"
2019/05/09 16:32,     4.90
2019/05/09 16:34,     7.68
2019/05/09 16:36,     8.66
2019/05/09 16:38,     9.21
2019/05/09 16:40,     9.18
2019/05/09 16:42,     8.61
2019/05/09 16:44,     6.38
2019/05/09 16:46,     5.73
2019/05/09 16:48,     7.17
2019/05/09 16:50,     6.96
2019/05/09 16:52,     5.46
2019/05/09 16:54,     5.19
2019/05/09 16:56,     3.19
2019/05/09 16:58,     2.62
2019/05/09 17:00,     2.55
2019/05/09 17:02,     3.70
2019/05/09 17:04,     3.21
2019/05/09 17:06,     2.06
2019/05/09 17:08,     3.25
2019/05/09 17:10,     2.82
2019/05/09 17:12,     3.09
2019/05/09 17:14,     2.50
2019/05/09 17:16,     1.41
2019/05/09 17:18,     0.65
2019/05/09 17:20,     0.36
2019/05/09 17:22,     2.08
2019/05/09 17:24,     3.10
2019/05/09 17:26,     2.85
2019/05/09 17:28,     2.74
2019/05/09 17:30,     3.71
2019/05/09 17:32,     4.65
2019/05/09 17:34,     5.02
2019/05/09 17:36,     5.25
2019/05/09 17:38,     5.20
2019/05/09 17:40,     4.63
2019/05/09 17:42,     3.78
2019/05/09 17:44,     3.54
2019/05/09 17:46,     3.49
2019/05/09 17:48,     3.50
2019/05/09 17:50,     3.79
2019/05/09 17:52,     4.53
2019/05/09 17:54,     4.46
2019/05/09 17:56,     4.37
2019/05/09 17:58,     3.44
2019/05/09 18:00,     1.59
2019/05/09 18:02,     0.85
2019/05/09 18:04,    -0.39
2019/05/09 18:06,     0.26
2019/05/09 18:08,    -0.47
2019/05/09 18:10,     0.17
2019/05/09 18:12,     1.13
2019/05/09 18:14,     0.86
2019/05/09 18:16,     1.04
2019/05/09 18:18,     0.82
2019/05/09 18:20,     0.44
2019/05/09 18:22,    -0.38
2019/05/09 18:24,     5.76
2019/05/09 18:26,     5.64
2019/05/09 18:28,     2.97
2019/05/09 18:30,     4.90
2019/05/09 18:32,     6.64
2019/05/09 18:34,     7.78
2019/05/09 18:36,     8.47
2019/05/09 18:38,     4.56
2019/05/09 18:40,     0.66
2019/05/09 18:42,    -2.12
2019/05/09 18:44,    -3.75
2019/05/09 18:46,    -3.57
2019/05/09 18:48,    -2.59
2019/05/09 18:50,    -3.54
2019/05/09 18:52,    -6.21
2019/05/09 18:54,    -6.60
2019/05/09 18:56,    -6.32
2019/05/09 18:58,    -5.51
2019/05/09 19:00,    -4.49
2019/05/09 19:02,    -4.29
2019/05/09 19:04,    -3.45
2019/05/09 19:06,    -0.91
2019/05/09 19:08,     1.87
2019/05/09 19:10,     3.54
2019/05/09 19:12,     4.04
2019/05/09 19:14,     3.97
2019/05/09 19:16,     4.28
2019/05/09 19:18,     4.19
2019/05/09 19:20,     3.99
2019/05/09 19:22,     1.57
2019/05/09 19:24,    -5.90
2019/05/09 19:26,   -16.21
2019/05/09 19:28,   -21.36
2019/05/09 19:30,   -23.60
2019/05/09 19:32,   -23.48
2019/05/09 19:34,   -23.38
2019/05/09 19:36,   -23.39
2019/05/09 19:38,   -22.96
2019/05/09 19:40,   -22.75
2019/05/09 19:42,   -23.07
2019/05/09 19:44,   -22.07
2019/05/09 19:46,   -21.16
2019/05/09 19:48,   -21.77
2019/05/09 19:50,   -23.38
2019/05/09 19:52,   -24.05
2019/05/09 19:54,   -21.53
2019/05/09 19:56,   -17.16
2019/05/09 19:58,   -17.39
2019/05/09 20:00,   -19.64
2019/05/09 20:02,   -22.54
2019/05/09 20:04,   -24.66
2019/05/09 20:06,   -26.47
2019/05/09 20:08,   -28.00
2019/05/09 20:10,   -27.90
2019/05/09 20:12,   -27.17
2019/05/09 20:14,   -27.14
2019/05/09 20:16,   -27.83
2019/05/09 20:18,   -28.85
2019/05/09 20:20,   -29.22
2019/05/09 20:22,   -28.88
2019/05/09 20:24,   -29.50
2019/05/09 20:26,   -31.10
2019/05/09 20:28,   -31.84
2019/05/09 20:30,   -32.30
2019/05/09 20:32,   -32.83
2019/05/09 20:34,   -31.91
2019/05/09 20:36,   -31.67
2019/05/09 20:38,   -32.39
2019/05/09 20:40,   -31.30
2019/05/09 20:42,   -20.25
2019/05/09 20:44,   -18.60
2019/05/09 20:46,   -17.70
2019/05/09 20:48,    -7.92
2019/05/09 20:50,     3.55
2019/05/09 20:52,     6.90
2019/05/09 20:54,     7.01
2019/05/09 20:56,     7.86
2019/05/09 20:58,     8.71
2019/05/09 21:00,     9.35
2019/05/09 21:02,     9.48
2019/05/09 21:04,     9.44
2019/05/09 21:06,     9.23
2019/05/09 21:08,     8.82
2019/05/09 21:10,     8.52
2019/05/09 21:12,     4.88
2019/05/09 21:14,     5.47
2019/05/09 21:16,     6.05
2019/05/09 21:18,     5.09
2019/05/09 21:20,     3.36
2019/05/09 21:22,     2.26
2019/05/09 21:24,     0.73
2019/05/09 21:26,    -6.15
2019/05/09 21:28,   -18.80
2019/05/09 21:30,   -29.83
2019/05/09 21:32,   -35.46
2019/05/09 21:34,   -37.91
2019/05/09 21:36,   -40.08
2019/05/09 21:38,   -42.36
2019/05/09 21:40,   -44.22
2019/05/09 21:42,   -45.57
2019/05/09 21:44,   -47.02
2019/05/09 21:46,   -47.70
2019/05/09 21:48,   -47.74
2019/05/09 21:50,   -47.11
2019/05/09 21:52,   -46.78
2019/05/09 21:54,   -46.80
2019/05/09 21:56,   -47.24
2019/05/09 21:58,   -48.20
2019/05/09 22:00,   -48.69
2019/05/09 22:02,   -48.75
2019/05/09 22:04,   -48.86
2019/05/09 22:06,   -49.47
2019/05/09 22:08,   -50.71
2019/05/09 22:10,   -52.30
2019/05/09 22:12,   -53.63
2019/05/09 22:14,   -54.05
2019/05/09 22:16,   -54.24
2019/05/09 22:18,   -54.47
2019/05/09 22:20,   -55.30
2019/05/09 22:22,   -55.59
2019/05/09 22:24,   -56.20
2019/05/09 22:26,   -56.06
2019/05/09 22:28,   -55.94
2019/05/09 22:30,   -55.50
2019/05/09 22:32,   -55.55
2019/05/09 22:34,   -55.50
2019/05/09 22:36,   -55.57
2019/05/09 22:38,   -55.32
2019/05/09 22:40,   -55.65
2019/05/09 22:42,   -55.79
2019/05/09 22:44,   -55.64
2019/05/09 22:46,   -55.56
2019/05/09 22:48,   -55.24
2019/05/09 22:50,   -55.17
2019/05/09 22:52,   -55.62
2019/05/09 22:54,   -55.91
2019/05/09 22:56,   -55.83
2019/05/09 22:58,   -56.07
2019/05/09 23:00,   -56.46
2019/05/09 23:02,   -57.19
2019/05/09 23:04,   -57.89
2019/05/09 23:06,   -58.39
2019/05/09 23:08,   -59.18
2019/05/09 23:10,   -59.78
2019/05/09 23:12,   -60.08
2019/05/09 23:14,   -60.14
2019/05/09 23:16,   -60.06
2019/05/09 23:18,   -59.90
2019/05/09 23:20,   -59.91
2019/05/09 23:22,   -59.81
2019/05/09 23:24,   -59.88
2019/05/09 23:26,   -59.98
2019/05/09 23:28,   -60.42
2019/05/09 23:30,   -60.32
2019/05/09 23:32,   -59.83
2019/05/09 23:34,   -59.63
2019/05/09 23:36,   -59.91
2019/05/09 23:38,   -60.25
2019/05/09 23:40,   -60.29
2019/05/09 23:42,   -60.29
2019/05/09 23:44,   -60.14
2019/05/09 23:46,   -59.98
2019/05/09 23:48,   -59.79
2019/05/09 23:50,   -59.86
2019/05/09 23:52,   -59.78
2019/05/09 23:54,   -59.85
2019/05/09 23:56,   -59.51
2019/05/09 23:58,   -59.15
2019/05/10 00:00,   -58.75
2019/05/10 00:02,   -58.17
2019/05/10 00:04,   -57.91
2019/05/10 00:06,   -58.10
2019/05/10 00:08,   -57.48
2019/05/10 00:10,   -57.13
2019/05/10 00:12,   -57.02
2019/05/10 00:14,   -56.60
2019/05/10 00:16,   -56.32
2019/05/10 00:18,   -56.49
2019/05/10 00:20,   -55.49
2019/05/10 00:22,   -54.70
2019/05/10 00:24,   -54.26
2019/05/10 00:26,   -54.09
2019/05/10 00:28,   -54.12
2019/05/10 00:30,   -53.96
2019/05/10 00:32,   -53.97
2019/05/10 00:34,   -54.00
2019/05/10 00:36,   -54.14
2019/05/10 00:38,   -53.67
2019/05/10 00:40,   -53.16
2019/05/10 00:42,   -52.28
2019/05/10 00:44,   -48.17
2019/05/10 00:46,   -41.37
2019/05/10 00:48,   -36.05
2019/05/10 00:50,   -34.88
2019/05/10 00:52,   -30.97
2019/05/10 00:54,   -26.00
2019/05/10 00:56,   -22.18
2019/05/10 00:58,   -17.04
2019/05/10 01:00,   -14.93
2019/05/10 01:02,   -14.06
2019/05/10 01:04,   -15.33
2019/05/10 01:06,   -14.32
2019/05/10 01:08,   -11.63
2019/05/10 01:10,    -7.17
2019/05/10 01:12,    -4.91
2019/05/10 01:14,    -3.18
2019/05/10 01:16,    -1.30
2019/05/10 01:18,     0.81
2019/05/10 01:20,     1.66
2019/05/10 01:22,     2.06
2019/05/10 01:24,     2.60
2019/05/10 01:26,     2.92
2019/05/10 01:28,     2.84
2019/05/10 01:30,     2.24
2019/05/10 01:32,     2.12
2019/05/10 01:34,     2.17
2019/05/10 01:36,     1.99
2019/05/10 01:38,     1.20
2019/05/10 01:40,    -0.14
2019/05/10 01:42,    -0.57
2019/05/10 01:44,    -0.29
2019/05/10 01:46,    -0.81
2019/05/10 01:48,    -2.30
2019/05/10 01:50,    -2.75
2019/05/10 01:52,    -1.99
2019/05/10 01:54,    -0.05
2019/05/10 01:56,     0.50
2019/05/10 01:58,     1.52
2019/05/10 02:00,     2.14
2019/05/10 02:02,     2.06
2019/05/10 02:04,     1.06
2019/05/10 02:06,     0.48
2019/05/10 02:08,     0.30
2019/05/10 02:10,     0.16
2019/05/10 02:12,     0.32
2019/05/10 02:14,     1.12
2019/05/10 02:16,     1.29
2019/05/10 02:18,     1.01
2019/05/10 02:20,     0.67
2019/05/10 02:22,     0.39
2019/05/10 02:24,     0.58
2019/05/10 02:26,     0.44
2019/05/10 02:28,     0.19
2019/05/10 02:30,     0.16
2019/05/10 02:32,     0.42
2019/05/10 02:34,     0.74
2019/05/10 02:36,     0.82
2019/05/10 02:38,     0.65
2019/05/10 02:40,     0.75
2019/05/10 02:42,     0.77
2019/05/10 02:44,     0.61
2019/05/10 02:46,     0.65
2019/05/10 02:48,     0.82
2019/05/10 02:50,     1.17
2019/05/10 02:52,     1.30
2019/05/10 02:54,     1.09
2019/05/10 02:56,     0.92
2019/05/10 02:58,     0.72
2019/05/10 03:00,     0.64
2019/05/10 03:02,     0.46
2019/05/10 03:04,     0.45
2019/05/10 03:06,     0.40
2019/05/10 03:08,     0.50
2019/05/10 03:10,     0.50
2019/05/10 03:12,     0.23
2019/05/10 03:14,    -0.01
2019/05/10 03:16,    -0.07
2019/05/10 03:18,     0.15
2019/05/10 03:20,     0.64
2019/05/10 03:22,     1.21
2019/05/10 03:24,     0.96
2019/05/10 03:26,     0.56
2019/05/10 03:28,     0.11
2019/05/10 03:30,    -0.40
2019/05/10 03:32,    -0.40
2019/05/10 03:34,    -0.16
2019/05/10 03:36,     0.14
2019/05/10 03:38,     0.14
2019/05/10 03:40,    -0.09
2019/05/10 03:42,    -0.03
2019/05/10 03:44,     0.15
2019/05/10 03:46,     0.39
2019/05/10 03:48,     0.98
2019/05/10 03:50,     0.86
2019/05/10 03:52,     0.55
2019/05/10 03:54,     0.42
2019/05/10 03:56,     0.29
2019/05/10 03:58,     0.17
2019/05/10 04:00,     0.11
2019/05/10 04:02,    -0.20
2019/05/10 04:04,    -0.17
2019/05/10 04:06,    -0.21
2019/05/10 04:08,    -0.22
2019/05/10 04:10,    -0.30
2019/05/10 04:12,    -0.20
2019/05/10 04:14,    -0.33
2019/05/10 04:16,    -0.54
2019/05/10 04:18,    -0.77
2019/05/10 04:20,    -0.92
2019/05/10 04:22,    -1.26
2019/05/10 04:24,    -1.07
2019/05/10 04:26,    -1.07
2019/05/10 04:28,    -1.69
2019/05/10 04:30,    -1.99
2019/05/10 04:32,    -2.09
2019/05/10 04:34,    -2.13
2019/05/10 04:36,    -2.12
2019/05/10 04:38,    -1.73
2019/05/10 04:40,    -1.74
2019/05/10 04:42,    -1.80
2019/05/10 04:44,    -1.81
2019/05/10 04:46,    -2.18
2019/05/10 04:48,    -2.38
2019/05/10 04:50,    -2.50
2019/05/10 04:52,    -2.47
2019/05/10 04:54,    -2.46
2019/05/10 04:56,    -2.36
2019/05/10 04:58,    -2.41
2019/05/10 05:00,    -2.63
2019/05/10 05:02,    -2.75
2019/05/10 05:04,    -2.82
2019/05/10 05:06,    -2.82
2019/05/10 05:08,    -2.73
2019/05/10 05:10,    -2.67
2019/05/10 05:12,    -2.68
2019/05/10 05:14,    -2.63
2019/05/10 05:16,    -2.59
2019/05/10 05:18,    -2.68
2019/05/10 05:20,    -2.83
2019/05/10 05:22,    -2.88
2019/05/10 05:24,    -2.83
2019/05/10 05:26,    -2.82
2019/05/10 05:28,    -2.84
2019/05/10 05:30,    -2.81
2019/05/10 05:32,    -2.92
2019/05/10 05:34,    -3.21
2019/05/10 05:36,    -3.19
2019/05/10 05:38,    -3.31
2019/05/10 05:40,    -3.56
2019/05/10 05:42,    -4.11
2019/05/10 05:44,    -4.33
2019/05/10 05:46,    -4.67
2019/05/10 05:48,    -5.22
2019/05/10 05:50,    -5.99
2019/05/10 05:52,    -6.33
2019/05/10 05:54,    -6.51
2019/05/10 05:56,    -6.43
2019/05/10 05:58,    -6.45
2019/05/10 06:00,    -6.59
2019/05/10 06:02,    -6.67
2019/05/10 06:04,    -6.74
2019/05/10 06:06,    -6.80
2019/05/10 06:08,    -6.84
2019/05/10 06:10,    -6.79
2019/05/10 06:12,    -6.77
2019/05/10 06:14,    -6.71
2019/05/10 06:16,    -6.75
2019/05/10 06:18,    -6.90
2019/05/10 06:20,    -7.02
2019/05/10 06:22,    -7.16
2019/05/10 06:24,    -7.33
2019/05/10 06:26,    -7.48
2019/05/10 06:28,    -7.57
2019/05/10 06:30,    -7.74
2019/05/10 06:32,    -7.94
2019/05/10 06:34,    -8.18
2019/05/10 06:36,    -8.76
2019/05/10 06:38,   -10.64
2019/05/10 06:40,   -13.86
2019/05/10 06:42,   -16.18
2019/05/10 06:44,   -18.66
2019/05/10 06:46,   -21.49
2019/05/10 06:48,   -25.55
2019/05/10 06:50,   -25.16
2019/05/10 06:52,   -20.57
2019/05/10 06:54,   -16.28
2019/05/10 06:56,   -15.92
2019/05/10 06:58,   -16.97
2019/05/10 07:00,   -15.64
2019/05/10 07:02,   -14.00
2019/05/10 07:04,   -13.41
2019/05/10 07:06,   -13.43
2019/05/10 07:08,   -13.45
2019/05/10 07:10,   -12.74
2019/05/10 07:12,   -12.26
2019/05/10 07:14,   -12.43
2019/05/10 07:16,   -12.60
2019/05/10 07:18,   -12.85
2019/05/10 07:20,   -13.52
2019/05/10 07:22,   -13.98
2019/05/10 07:24,   -13.22
2019/05/10 07:26,   -13.30
2019/05/10 07:28,   -14.34
2019/05/10 07:30,   -15.68
2019/05/10 07:32,   -15.84
2019/05/10 07:34,   -14.86
2019/05/10 07:36,   -13.85
2019/05/10 07:38,   -14.01
2019/05/10 07:40,   -13.86
2019/05/10 07:42,   -14.58
2019/05/10 07:44,   -13.04
2019/05/10 07:46,   -10.48
2019/05/10 07:48,    -9.22
2019/05/10 07:50,    -8.56
2019/05/10 07:52,    -7.83
2019/05/10 07:54,    -7.54
2019/05/10 07:56,    -6.44
2019/05/10 07:58,    -6.04
2019/05/10 08:00,    -5.94
2019/05/10 08:02,    -5.89
2019/05/10 08:04,    -6.06
2019/05/10 08:06,    -6.05
2019/05/10 08:08,    -6.20
2019/05/10 08:10,    -6.43
2019/05/10 08:12,    -6.63
2019/05/10 08:14,    -6.82
2019/05/10 08:16,    -6.91
2019/05/10 08:18,    -7.10
2019/05/10 08:20,    -7.25
2019/05/10 08:22,    -7.35
2019/05/10 08:24,    -7.49
2019/05/10 08:26,    -7.49
2019/05/10 08:28,    -7.44
2019/05/10 08:30,    -7.39
2019/05/10 08:32,    -7.46
2019/05/10 08:34,    -7.42
2019/05/10 08:36,    -7.28
2019/05/10 08:38,    -7.22
2019/05/10 08:40,    -7.18
2019/05/10 08:42,    -7.18
2019/05/10 08:44,    -7.22
2019/05/10 08:46,    -7.37
2019/05/10 08:48,    -7.47
2019/05/10 08:50,    -7.48
2019/05/10 08:52,    -7.44
2019/05/10 08:54,    -7.43
2019/05/10 08:56,    -7.42
2019/05/10 08:58,    -7.40
2019/05/10 09:00,    -7.47
2019/05/10 09:02,    -7.58
2019/05/10 09:04,    -7.57
2019/05/10 09:06,    -7.64
2019/05/10 09:08,    -7.77
2019/05/10 09:10,    -7.91
2019/05/10 09:12,    -8.20
2019/05/10 09:14,    -8.56
2019/05/10 09:16,    -9.43
2019/05/10 09:18,   -10.04
2019/05/10 09:20,   -10.80
2019/05/10 09:22,   -11.20
2019/05/10 09:24,   -11.27
2019/05/10 09:26,   -11.24
2019/05/10 09:28,   -10.97
2019/05/10 09:30,   -11.02
2019/05/10 09:32,   -11.61
2019/05/10 09:34,   -11.11
2019/05/10 09:36,   -10.63
2019/05/10 09:38,   -10.14
2019/05/10 09:40,    -9.52
2019/05/10 09:42,    -9.28
2019/05/10 09:44,    -9.31
2019/05/10 09:46,    -9.62
2019/05/10 09:48,    -9.81
2019/05/10 09:50,    -9.95
2019/05/10 09:52,   -10.01
2019/05/10 09:54,   -10.01
2019/05/10 09:56,    -9.99
2019/05/10 09:58,   -10.04
2019/05/10 10:00,   -10.03
2019/05/10 10:02,    -9.94
2019/05/10 10:04,    -9.65
2019/05/10 10:06,    -9.86
2019/05/10 10:08,   -10.07
2019/05/10 10:10,   -10.19
2019/05/10 10:12,   -10.25
2019/05/10 10:14,   -10.38
2019/05/10 10:16,   -10.62
2019/05/10 10:18,   -10.96
2019/05/10 10:20,   -11.41
2019/05/10 10:22,   -11.67
2019/05/10 10:24,   -11.86
2019/05/10 10:26,   -11.87
2019/05/10 10:28,   -11.72
2019/05/10 10:30,   -11.60
2019/05/10 10:32,   -11.71
2019/05/10 10:34,   -11.92
2019/05/10 10:36,   -12.00
2019/05/10 10:38,   -12.09
2019/05/10 10:40,   -12.15
2019/05/10 10:42,   -12.09
2019/05/10 10:44,   -11.98
2019/05/10 10:46,   -11.93
2019/05/10 10:48,   -12.01
2019/05/10 10:50,   -12.18
2019/05/10 10:52,   -12.36
2019/05/10 10:54,   -12.55
2019/05/10 10:56,   -13.34
2019/05/10 10:58,   -14.22
2019/05/10 11:00,   -14.62
2019/05/10 11:02,   -15.03
2019/05/10 11:04,   -16.99
2019/05/10 11:06,   -21.22
2019/05/10 11:08,   -23.93
2019/05/10 11:10,   -23.12
2019/05/10 11:12,   -25.68
2019/05/10 11:14,   -30.75
2019/05/10 11:16,   -33.15
2019/05/10 11:18,   -33.63
2019/05/10 11:20,   -35.70
2019/05/10 11:22,   -37.92
2019/05/10 11:24,   -40.93
2019/05/10 11:26,   -50.02
2019/05/10 11:28,   -64.71
2019/05/10 11:30,   -70.95
2019/05/10 11:32,   -72.56
2019/05/10 11:34,   -74.13
2019/05/10 11:36,   -75.04
2019/05/10 11:38,   -75.53
2019/05/10 11:40,   -75.62
2019/05/10 11:42,   -75.94
2019/05/10 11:44,   -76.09
2019/05/10 11:46,   -76.14
2019/05/10 11:48,   -76.00
2019/05/10 11:50,   -76.28
2019/05/10 11:52,   -76.46
2019/05/10 11:54,   -76.38
2019/05/10 11:56,   -76.47
2019/05/10 11:58,   -76.59
2019/05/10 12:00,   -76.61
2019/05/10 12:02,   -76.80
2019/05/10 12:04,   -76.81
2019/05/10 12:06,   -76.84
2019/05/10 12:08,   -76.51
2019/05/10 12:10,   -76.25
2019/05/10 12:12,   -76.01
2019/05/10 12:14,   -74.48
2019/05/10 12:16,   -71.38
2019/05/10 12:18,   -58.97
2019/05/10 12:20,   -37.93
2019/05/10 12:22,   -38.98
2019/05/10 12:24,   -43.79
2019/05/10 12:26,   -48.59
2019/05/10 12:28,   -48.72
2019/05/10 12:30,   -46.82
2019/05/10 12:32,   -43.71
2019/05/10 12:34,   -43.79
2019/05/10 12:36,   -44.34
2019/05/10 12:38,   -41.51
2019/05/10 12:40,   -44.83
2019/05/10 12:42,   -36.74
2019/05/10 12:44,   -31.21
2019/05/10 12:46,   -26.98
2019/05/10 12:48,   -22.10
2019/05/10 12:50,   -22.31
2019/05/10 12:52,   -22.26
2019/05/10 12:54,   -20.75
2019/05/10 12:56,   -20.98
2019/05/10 12:58,   -21.77
2019/05/10 13:00,   -22.47
2019/05/10 13:02,   -24.13
2019/05/10 13:04,   -25.57
2019/05/10 13:06,   -22.61
2019/05/10 13:08,   -20.89
2019/05/10 13:10,   -19.85
2019/05/10 13:12,   -19.28
2019/05/10 13:14,   -24.50
2019/05/10 13:16,   -33.58
2019/05/10 13:18,   -34.82
2019/05/10 13:20,   -27.12
2019/05/10 13:22,   -26.05
2019/05/10 13:24,   -29.64
2019/05/10 13:26,   -33.12
2019/05/10 13:28,   -36.47
2019/05/10 13:30,   -38.34
2019/05/10 13:32,   -34.47
2019/05/10 13:34,   -32.16
2019/05/10 13:36,   -32.00
2019/05/10 13:38,   -35.23
2019/05/10 13:40,   -34.77
2019/05/10 13:42,   -46.23
2019/05/10 13:44,   -60.50
2019/05/10 13:46,   -64.53
2019/05/10 13:48,   -64.86
2019/05/10 13:50,   -57.52
2019/05/10 13:52,   -47.29
2019/05/10 13:54,   -31.36
2019/05/10 13:56,   -26.19
2019/05/10 13:58,   -30.45
2019/05/10 14:00,   -37.63
2019/05/10 14:02,   -45.46
2019/05/10 14:04,   -45.81
2019/05/10 14:06,   -53.03
2019/05/10 14:08,   -67.96
2019/05/10 14:10,   -74.44
2019/05/10 14:12,   -73.33
2019/05/10 14:14,   -71.06
2019/05/10 14:16,   -66.15
2019/05/10 14:18,   -63.65
2019/05/10 14:20,   -69.73
2019/05/10 14:22,   -72.85
2019/05/10 14:24,   -76.88
2019/05/10 14:26,   -78.79
2019/05/10 14:28,   -79.27
2019/05/10 14:30,   -79.62
2019/05/10 14:32,   -79.59
2019/05/10 14:34,   -79.50
2019/05/10 14:36,   -79.61
2019/05/10 14:38,   -79.97
2019/05/10 14:40,   -80.06
2019/05/10 14:42,   -80.03
2019/05/10 14:44,   -79.66
2019/05/10 14:46,   -79.52
2019/05/10 14:48,   -79.45
2019/05/10 14:50,   -79.48
2019/05/10 14:52,   -79.91
2019/05/10 14:54,   -80.20
2019/05/10 14:56,   -80.19
2019/05/10 14:58,   -80.58
2019/05/10 15:00,   -80.75
2019/05/10 15:02,   -80.64
2019/05/10 15:04,   -80.60
2019/05/10 15:06,   -80.48
2019/05/10 15:08,   -80.35
2019/05/10 15:10,   -80.17
2019/05/10 15:12,   -80.11
2019/05/10 15:14,   -80.05
2019/05/10 15:16,   -80.38
2019/05/10 15:18,   -80.34
2019/05/10 15:20,   -79.89
2019/05/10 15:22,   -79.63
2019/05/10 15:24,   -79.09
2019/05/10 15:26,   -79.01
2019/05/10 15:28,   -78.18
2019/05/10 15:30,   -78.61
2019/05/10 15:32,   -78.46
2019/05/10 15:34,   -78.57
2019/05/10 15:36,   -78.28
2019/05/10 15:38,   -78.30
2019/05/10 15:40,   -78.27
2019/05/10 15:42,   -78.25
2019/05/10 15:44,   -78.35
2019/05/10 15:46,   -78.58
2019/05/10 15:48,   -78.45
2019/05/10 15:50,   -78.50
2019/05/10 15:52,   -78.54
2019/05/10 15:54,   -78.58
2019/05/10 15:56,   -78.53
2019/05/10 15:58,   -78.55
2019/05/10 16:00,   -78.67
2019/05/10 16:02,   -78.64
2019/05/10 16:04,   -78.83
2019/05/10 16:06,   -78.97
2019/05/10 16:08,   -79.09
2019/05/10 16:10,   -79.15
2019/05/10 16:12,   -79.22
2019/05/10 16:14,   -79.24
2019/05/10 16:16,   -79.22
2019/05/10 16:18,   -79.22
2019/05/10 16:20,   -79.21
2019/05/10 16:22,   -79.16
2019/05/10 16:24,   -79.20
2019/05/10 16:26,   -79.14
2019/05/10 16:28,   -79.12
2019/05/10 16:30,   -79.11
2019/05/10 16:32,   -79.00
2019/05/10 16:34,   -78.96
2019/05/10 16:36,   -78.94
2019/05/10 16:38,   -78.96
2019/05/10 16:40,   -79.01
2019/05/10 16:42,   -79.07
2019/05/10 16:44,   -79.13
2019/05/10 16:46,   -79.14
2019/05/10 16:48,   -79.08
2019/05/10 16:50,   -79.11
2019/05/10 16:52,   -79.04
2019/05/10 16:54,   -78.98
2019/05/10 16:56,   -78.99
2019/05/10 16:58,   -79.04
2019/05/10 17:00,   -79.13
2019/05/10 17:02,   -79.29
2019/05/10 17:04,   -79.42
2019/05/10 17:06,   -79.49
2019/05/10 17:08,   -79.59
2019/05/10 17:10,   -79.54
2019/05/10 17:12,   -79.50
2019/05/10 17:14,   -79.46
2019/05/10 17:16,   -79.43
2019/05/10 17:18,   -79.40
2019/05/10 17:20,   -79.41
2019/05/10 17:22,   -79.49
2019/05/10 17:24,   -79.49
2019/05/10 17:26,   -79.45
2019/05/10 17:28,   -79.47
2019/05/10 17:30,   -79.45
2019/05/10 17:32,   -79.42
2019/05/10 17:34,   -79.56
2019/05/10 17:36,   -79.61
2019/05/10 17:38,   -79.70
2019/05/10 17:40,   -79.81
2019/05/10 17:42,   -79.84
2019/05/10 17:44,   -79.87
2019/05/10 17:46,   -79.93
2019/05/10 17:48,   -79.97
2019/05/10 17:50,   -80.01
2019/05/10 17:52,   -80.01
2019/05/10 17:54,   -80.06
2019/05/10 17:56,   -80.12
2019/05/10 17:58,   -80.14
2019/05/10 18:00,   -80.16
2019/05/10 18:02,   -80.26
2019/05/10 18:04,   -80.34
2019/05/10 18:06,   -80.47
2019/05/10 18:08,   -80.53
2019/05/10 18:10,   -80.61
2019/05/10 18:12,   -80.77
2019/05/10 18:14,   -80.89
2019/05/10 18:16,   -80.98
2019/05/10 18:18,   -81.08
2019/05/10 18:20,   -81.19
2019/05/10 18:22,   -81.38
2019/05/10 18:24,   -81.46
2019/05/10 18:26,   -81.60
2019/05/10 18:28,   -81.75
2019/05/10 18:30,   -81.93
2019/05/10 18:32,   -82.03
2019/05/10 18:34,   -82.08
2019/05/10 18:36,   -82.10
2019/05/10 18:38,   -82.06
2019/05/10 18:40,   -81.95
2019/05/10 18:42,   -81.92
2019/05/10 18:44,   -81.85
2019/05/10 18:46,   -81.71
2019/05/10 18:48,   -81.60
2019/05/10 18:50,   -81.46
2019/05/10 18:52,   -81.36
2019/05/10 18:54,   -81.24
2019/05/10 18:56,   -81.19
2019/05/10 18:58,   -81.08
2019/05/10 19:00,   -80.96
2019/05/10 19:02,   -80.95
2019/05/10 19:04,   -80.91
2019/05/10 19:06,   -80.84
2019/05/10 19:08,   -80.80
2019/05/10 19:10,   -80.76
2019/05/10 19:12,   -80.71
2019/05/10 19:14,   -80.65
2019/05/10 19:16,   -80.69
2019/05/10 19:18,   -80.68
2019/05/10 19:20,   -80.69
2019/05/10 19:22,   -80.56
2019/05/10 19:24,   -80.39
2019/05/10 19:26,   -80.29
2019/05/10 19:28,   -80.31
2019/05/10 19:30,   -80.29
2019/05/10 19:32,   -80.22
2019/05/10 19:34,   -80.03
2019/05/10 19:36,   -80.07
2019/05/10 19:38,   -80.06
2019/05/10 19:40,   -80.09
2019/05/10 19:42,   -80.12
2019/05/10 19:44,   -80.26
2019/05/10 19:46,   -80.34
2019/05/10 19:48,   -80.41
2019/05/10 19:50,   -80.57
2019/05/10 19:52,   -80.64
2019/05/10 19:54,   -80.66
2019/05/10 19:56,   -80.80
2019/05/10 19:58,   -80.85
2019/05/10 20:00,   -80.77
2019/05/10 20:02,   -80.72
2019/05/10 20:04,   -80.64
2019/05/10 20:06,   -80.54
2019/05/10 20:08,   -80.54