"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2023/05/05 17:04, 1.839304
2023/05/05 17:06, 1.84425
2023/05/05 17:08, 1.82449
2023/05/05 17:10, 1.841689
2023/05/05 17:12, 1.795826
2023/05/05 17:14, 1.82556
2023/05/05 17:16, 1.820278
2023/05/05 17:18, 1.84745
2023/05/05 17:20, 1.869355
2023/05/05 17:24, 1.777112
2023/05/05 17:26, 1.773044
2023/05/05 17:28, 1.758968
2023/05/05 17:30, 1.809379
2023/05/05 17:32, 1.760655
2023/05/05 17:34, 1.787503
2023/05/05 17:36, 1.828041
2023/05/05 17:38, 1.851381
2023/05/05 17:40, 1.846231
2023/05/05 17:42, 1.77932
2023/05/05 17:44, 1.75672
2023/05/05 17:46, 1.770082
2023/05/05 17:48, 1.760736
2023/05/05 17:50, 1.755728
2023/05/05 17:52, 1.756074
2023/05/05 17:54, 1.752272
2023/05/05 17:56, 1.773153
2023/05/05 17:58, 1.80682
2023/05/05 18:00, 1.82141
2023/05/05 18:04, 1.72344
2023/05/05 18:06, 1.740963
2023/05/05 18:08, 1.739186
2023/05/05 18:10, 1.716755
2023/05/05 18:12, 1.70856
2023/05/05 18:14, 1.712988
2023/05/05 18:16, 1.716176
2023/05/05 18:18, 1.746392
2023/05/05 18:20, 1.741943
2023/05/05 18:22, 1.681019
2023/05/05 18:24, 1.694206
2023/05/05 18:26, 1.703047
2023/05/05 18:28, 1.667799
2023/05/05 18:30, 1.629704
2023/05/05 18:32, 1.687253
2023/05/05 18:34, 1.664618
2023/05/05 18:36, 1.716031
2023/05/05 18:38, 1.761689
2023/05/05 18:40, 1.733108
2023/05/05 18:42, 1.706933
2023/05/05 18:44, 1.663697
2023/05/05 18:46, 1.725413
2023/05/05 18:48, 1.684722
2023/05/05 18:50, 1.701048
2023/05/05 18:52, 1.687912
2023/05/05 18:54, 1.692052
2023/05/05 18:56, 1.733223
2023/05/05 18:58, 1.787154
2023/05/05 19:00, 1.782811
2023/05/05 19:02, 1.696598
2023/05/05 19:04, 1.710712
2023/05/05 19:06, 1.730859
2023/05/05 19:08, 1.703372
2023/05/05 19:10, 1.705552
2023/05/05 19:12, 1.719023
2023/05/05 19:14, 1.725637
2023/05/05 19:16, 1.792802
2023/05/05 19:18, 1.818269
2023/05/05 19:20, 1.838458
2023/05/05 19:22, 1.729952
2023/05/05 19:24, 1.778214
2023/05/05 19:26, 1.800718
2023/05/05 19:28, 1.80791
2023/05/05 19:30, 1.799352
2023/05/05 19:32, 1.810487
2023/05/05 19:34, 1.815534
2023/05/05 19:36, 1.886366
2023/05/05 19:38, 1.968781
2023/05/05 19:40, 1.932099
2023/05/05 19:42, 1.918053
2023/05/05 19:44, 1.883694
2023/05/05 19:46, 1.886845
2023/05/05 19:48, 1.80012
2023/05/05 19:50, 1.755495
2023/05/05 19:52, 1.786312
2023/05/05 19:54, 1.789024
2023/05/05 19:56, 1.870859
2023/05/05 19:58, 1.940477
2023/05/05 20:00, 1.943232
2023/05/05 20:02, 1.85771
2023/05/05 20:04, 1.835084
2023/05/05 20:06, 1.750135
2023/05/05 20:08, 1.60335
2023/05/05 20:10, 1.58884
2023/05/05 20:12, 1.527826
2023/05/05 20:14, 1.478208
2023/05/05 20:16, 1.425524
2023/05/05 20:18, 1.371118
2023/05/05 20:20, 1.325294
2023/05/05 20:24, 1.203923
2023/05/05 20:26, 1.154847
2023/05/05 20:28, 1.091037
2023/05/05 20:30, 1.084907
2023/05/05 20:32, 1.035739
2023/05/05 20:34, 1.075009
2023/05/05 20:36, 1.098399
2023/05/05 20:38, 1.139648
2023/05/05 20:40, 1.230862
2023/05/05 20:42, 1.33385
2023/05/05 20:44, 1.441009
2023/05/05 20:46, 1.563406
2023/05/05 20:48, 1.689955
2023/05/05 20:50, 1.816986
2023/05/05 20:52, 1.965711
2023/05/05 20:54, 2.024115
2023/05/05 20:56, 1.935639
2023/05/05 20:58, 1.947897
2023/05/05 21:00, 1.924541
2023/05/05 21:02, 1.822135
2023/05/05 21:04, 1.802828
2023/05/05 21:06, 1.765921
2023/05/05 21:08, 1.752203
2023/05/05 21:10, 1.769558
2023/05/05 21:12, 1.742453
2023/05/05 21:14, 1.729386
2023/05/05 21:16, 1.789305
2023/05/05 21:18, 1.82303
2023/05/05 21:20, 1.80661
2023/05/05 21:22, 1.720232
2023/05/05 21:24, 1.766953
2023/05/05 21:26, 1.789306
2023/05/05 21:28, 1.809254
2023/05/05 21:30, 1.790881
2023/05/05 21:32, 1.779343
2023/05/05 21:34, 1.765952
2023/05/05 21:36, 1.793352
2023/05/05 21:38, 1.82659
2023/05/05 21:40, 1.794664
2023/05/05 21:42, 1.710677
2023/05/05 21:44, 1.733065
2023/05/05 21:46, 1.737572
2023/05/05 21:48, 1.740074
2023/05/05 21:50, 1.710413
2023/05/05 21:52, 1.718194
2023/05/05 21:54, 1.698055
2023/05/05 21:56, 1.752473
2023/05/05 21:58, 1.776695
2023/05/05 22:00, 1.792832
2023/05/05 22:02, 1.711542
2023/05/05 22:04, 1.702746
2023/05/05 22:06, 1.720644
2023/05/05 22:08, 1.731377
2023/05/05 22:10, 1.729682
2023/05/05 22:12, 1.746137
2023/05/05 22:14, 1.753354
2023/05/05 22:16, 1.776062
2023/05/05 22:18, 1.822862
2023/05/05 22:20, 1.830412
2023/05/05 22:22, 1.807418
2023/05/05 22:24, 1.867825
2023/05/05 22:26, 1.936967
2023/05/05 22:28, 1.801337
2023/05/05 22:30, 1.636353
2023/05/05 22:32, 1.588095
2023/05/05 22:34, 1.504751
2023/05/05 22:36, 1.38219
2023/05/05 22:38, 1.383331
2023/05/05 22:40, 1.322818
2023/05/05 22:42, 1.265494
2023/05/05 22:44, 1.204292
2023/05/05 22:46, 1.167954
2023/05/05 22:48, 1.123964
2023/05/05 22:50, 1.058833
2023/05/05 22:52, 1.056093
2023/05/05 22:54, 0.9975043
2023/05/05 22:56, 1.009652
2023/05/05 22:58, 0.9736914
2023/05/05 23:00, 0.9501286
2023/05/05 23:04, 0.9221902
2023/05/05 23:06, 0.9162272
2023/05/05 23:08, 0.9186138
2023/05/05 23:10, 0.9307682
2023/05/05 23:12, 0.9440866
2023/05/05 23:14, 0.9240725
2023/05/05 23:16, 0.9535654
2023/05/05 23:18, 0.9182838
2023/05/05 23:20, 0.9220953
2023/05/05 23:22, 0.8883682
2023/05/05 23:24, 0.8467417
2023/05/05 23:26, 0.785598
2023/05/05 23:28, 0.7037312
2023/05/05 23:30, 0.613672
2023/05/05 23:32, 0.5275366
2023/05/05 23:34, 0.4645122
2023/05/05 23:36, 0.4257054
2023/05/05 23:38, 0.4034147
2023/05/05 23:40, 0.4032861
2023/05/05 23:42, 0.3933583
2023/05/05 23:44, 0.4049504
2023/05/05 23:46, 0.393437
2023/05/05 23:48, 0.3989507
2023/05/05 23:50, 0.3840518
2023/05/05 23:52, 0.3630423
2023/05/05 23:54, 0.3347669
2023/05/05 23:56, 0.301947
2023/05/05 23:58, 0.2687782
2023/05/06 00:00, 0.2352128
2023/05/06 00:04, 0.1770151
2023/05/06 00:06, 0.1524544
2023/05/06 00:08, 0.1376263
2023/05/06 00:10, 0.1193867
2023/05/06 00:12, 0.1048453
2023/05/06 00:14, 0.09165843
2023/05/06 00:16, 0.08120688
2023/05/06 00:18, 0.0724341
2023/05/06 00:20, 0.06196944
2023/05/06 00:22, 0.05355676
2023/05/06 00:24, 0.02757104
2023/05/06 00:26, -0.01321626
2023/05/06 00:28, -0.01136661
2023/05/06 00:30, -0.01071437
2023/05/06 00:32, -0.01190305
2023/05/06 00:34, -0.01132751
2023/05/06 00:36, -0.01226147
2023/05/06 00:38, -0.0124472
2023/05/06 00:40, -0.01249989
2023/05/06 00:42, -0.01207797
2023/05/06 00:44, -0.01036914
2023/05/06 00:46, -0.0117174
2023/05/06 00:48, -0.01154025
2023/05/06 00:50, -0.01193611
2023/05/06 00:52, -0.01261195
2023/05/06 00:54, -0.01242518
2023/05/06 00:56, -0.01058881
2023/05/06 00:58, -0.01047071
2023/05/06 01:00, -0.009953976
2023/05/06 01:02, -0.01158301
2023/05/06 01:04, -0.009922187
2023/05/06 01:06, -0.009527206
2023/05/06 01:08, -0.0104905
2023/05/06 01:10, -0.01094755
2023/05/06 01:12, -0.01189645
2023/05/06 01:14, -0.009849786
2023/05/06 01:16, -0.01153406
2023/05/06 01:18, -0.01209855
2023/05/06 01:20, -0.01113828
2023/05/06 01:24, -0.01098927
2023/05/06 01:26, -0.009138425
2023/05/06 01:28, -0.008427541
2023/05/06 01:30, -0.006349961
2023/05/06 01:32, -0.006872177
2023/05/06 01:34, -0.007978042
2023/05/06 01:36, -0.009309848
2023/05/06 01:38, -0.007088661
2023/05/06 01:40, -0.007025957
2023/05/06 01:42, -0.01052443
2023/05/06 01:44, -0.02308241
2023/05/06 01:46, -0.02624178
2023/05/06 01:48, -0.01177756
2023/05/06 01:50, -0.004622062
2023/05/06 01:52, -0.001862764
2023/05/06 01:54, -0.001357953
2023/05/06 01:56, 0.0001203219
2023/05/06 01:58, -0.001176596
2023/05/06 02:00, -0.001923561
2023/05/06 02:02, -0.002138297
2023/05/06 02:04, -0.001274983
2023/05/06 02:06, -0.0002222856
2023/05/06 02:08, -0.0006088416
2023/05/06 02:10, -0.0008251667
2023/05/06 02:12, -0.002075354
2023/05/06 02:14, 0.0004879633
2023/05/06 02:16, -0.00076286
2023/05/06 02:18, 0.00113821
2023/05/06 02:20, -5.737941E-05
2023/05/06 02:22, -0.0001912117
2023/05/06 02:24, 0.0004730224
2023/05/06 02:26, -0.0005954902
2023/05/06 02:28, 0.0003583431
2023/05/06 02:30, -0.0001918475
2023/05/06 02:32, 0.0009884039
2023/05/06 02:34, 0.001418034
2023/05/06 02:36, 0.0006732146
2023/05/06 02:38, -0.0004474322
2023/05/06 02:40, -0.0008656978
2023/05/06 02:42, 0.001378377
2023/05/06 02:44, 0.002056599
2023/05/06 02:46, 0.0009286403
2023/05/06 02:48, 0.001609246
2023/05/06 02:50, 0.001670679
2023/05/06 02:52, 0.001041412
2023/05/06 02:54, 0.00227658
2023/05/06 02:56, 0.001625935
2023/05/06 02:58, 0.00191466
2023/05/06 03:00, -0.0006844202
2023/05/06 03:02, 0.0008240541
2023/05/06 03:04, 0.002670288
2023/05/06 03:06, 0.001041174
2023/05/06 03:08, 0.001552343
2023/05/06 03:10, 0.001052539
2023/05/06 03:12, 0.001005014
2023/05/06 03:14, 0.0005455812
2023/05/06 03:16, -0.0006388028
2023/05/06 03:18, -0.0002191861
2023/05/06 03:20, -0.001498461
2023/05/06 03:22, -0.0003744761
2023/05/06 03:24, 0.001067877
2023/05/06 03:26, 0.0005849997
2023/05/06 03:28, -0.0005180041
2023/05/06 03:30, 0.0004529953
2023/05/06 03:32, 0.0007777214
2023/05/06 03:34, -0.0008232594
2023/05/06 03:36, -0.001193365
2023/05/06 03:38, 0.001865864
2023/05/06 03:40, 0.0007417202
2023/05/06 03:42, 0.001214266
2023/05/06 03:44, 0.001431227
2023/05/06 03:46, 0.003214121
2023/05/06 03:48, 0.002514601
2023/05/06 03:50, 0.001540025
2023/05/06 03:52, 0.001028458
2023/05/06 03:54, 0.001516899
2023/05/06 03:56, 0.0001978079
2023/05/06 03:58, 0.0004675388
2023/05/06 04:00, -0.0004983743
2023/05/06 04:02, -0.00208807
2023/05/06 04:04, -0.0009454886
2023/05/06 04:06, 0.001069148
2023/05/06 04:08, -0.001451651
2023/05/06 04:10, -0.0004662672
2023/05/06 04:12, 0.0001440048
2023/05/06 04:14, -9.886424E-05
2023/05/06 04:16, -0.001316309
2023/05/06 04:18, -0.002033472
2023/05/06 04:20, -0.003125032
2023/05/06 04:22, -0.003563007
2023/05/06 04:24, -0.002745867
2023/05/06 04:26, -0.001584053
2023/05/06 04:28, -0.003091176
2023/05/06 04:30, -0.0034554
2023/05/06 04:32, -0.003638188
2023/05/06 04:34, -0.004475037
2023/05/06 04:36, -0.007169565
2023/05/06 04:38, -0.009773254
2023/05/06 04:40, -0.009527524
2023/05/06 04:42, -0.007745425
2023/05/06 04:44, -0.006623506
2023/05/06 04:46, -0.005664587
2023/05/06 04:48, -0.00333945
2023/05/06 04:50, -0.0024906
2023/05/06 04:52, -0.006519238
2023/05/06 04:54, -0.009854873
2023/05/06 04:56, -0.009407122
2023/05/06 04:58, 0.0007392566
2023/05/06 05:00, 0.00107789
2023/05/06 05:02, -0.001086076
2023/05/06 05:04, -0.001259009
2023/05/06 05:06, -0.001815399
2023/05/06 05:08, -0.0008382002
2023/05/06 05:10, -0.0003409386
2023/05/06 05:12, 0.0006457965
2023/05/06 05:14, -0.00158747
2023/05/06 05:16, -0.003283978
2023/05/06 05:18, -0.00475502
2023/05/06 05:20, -0.004976272
2023/05/06 05:22, -0.006602923
2023/05/06 05:24, -0.008020162
2023/05/06 05:26, -0.009403865
2023/05/06 05:28, -0.01096376
2023/05/06 05:30, -0.01042692
2023/05/06 05:32, -0.01228285
2023/05/06 05:34, -0.01271931
2023/05/06 05:36, -0.01183597
2023/05/06 05:38, -0.01215458
2023/05/06 05:40, -0.0133539
2023/05/06 05:42, -0.01283884
2023/05/06 05:44, -0.01420236
2023/05/06 05:46, -0.01546001
2023/05/06 05:48, -0.01503889
2023/05/06 05:50, -0.01426784
2023/05/06 05:52, -0.01359526
2023/05/06 05:54, -0.01424702
2023/05/06 05:56, -0.01503825
2023/05/06 05:58, -0.01447161
2023/05/06 06:00, -0.01519005
2023/05/06 06:02, -0.01585356
2023/05/06 06:04, -0.01682726
2023/05/06 06:06, -0.0167822
2023/05/06 06:08, -0.0189712
2023/05/06 06:10, -0.0203073
2023/05/06 06:12, -0.01838811
2023/05/06 06:14, -0.01839519
2023/05/06 06:16, -0.020401
2023/05/06 06:18, -0.02022068
2023/05/06 06:20, -0.0223852
2023/05/06 06:24, -0.02251418
2023/05/06 06:26, -0.02155463
2023/05/06 06:28, -0.02340714
2023/05/06 06:30, -0.02075744
2023/05/06 06:32, -0.02120439
2023/05/06 06:34, -0.02089373
2023/05/06 06:36, -0.02358683
2023/05/06 06:38, -0.0232687
2023/05/06 06:40, -0.02270643
2023/05/06 06:42, -0.02321506
2023/05/06 06:44, -0.02240697
2023/05/06 06:46, -0.02193705
2023/05/06 06:48, -0.02338409
2023/05/06 06:50, -0.02467807
2023/05/06 06:52, -0.02301137
2023/05/06 06:54, -0.02265692
2023/05/06 06:56, -0.0256412
2023/05/06 06:58, -0.02511001
2023/05/06 07:00, -0.02440031
2023/05/06 07:02, -0.02442392
2023/05/06 07:04, -0.02421721
2023/05/06 07:06, -0.02462689
2023/05/06 07:08, -0.02651223
2023/05/06 07:10, -0.02828614
2023/05/06 07:12, -0.02774469
2023/05/06 07:14, -0.02623097
2023/05/06 07:16, -0.02527976
2023/05/06 07:18, -0.02676336
2023/05/06 07:20, -0.02580992
2023/05/06 07:22, -0.02656682
2023/05/06 07:24, -0.02756429
2023/05/06 07:26, -0.02866928
2023/05/06 07:28, -0.02939709
2023/05/06 07:30, -0.02887479
2023/05/06 07:32, -0.02950533
2023/05/06 07:34, -0.02653503
2023/05/06 07:36, -0.02606201
2023/05/06 07:38, -0.02648171
2023/05/06 07:40, -0.02762103
2023/05/06 07:42, -0.0286084
2023/05/06 07:44, -0.02847942
2023/05/06 07:46, -0.02859267
2023/05/06 07:48, -0.02754982
2023/05/06 07:50, -0.02912672
2023/05/06 07:52, -0.02988323
2023/05/06 07:54, -0.02861826
2023/05/06 07:56, -0.03043779
2023/05/06 07:58, -0.03102239
2023/05/06 08:00, -0.02987131
2023/05/06 08:02, -0.02937341
2023/05/06 08:04, -0.02906537
2023/05/06 08:06, -0.03076378
2023/05/06 08:08, -0.03055247
2023/05/06 08:10, -0.03118062
2023/05/06 08:12, -0.03061263
2023/05/06 08:14, -0.02977125
2023/05/06 08:16, -0.03037262
2023/05/06 08:18, -0.02867635
2023/05/06 08:20, -0.02886995
2023/05/06 08:22, -0.02844874
2023/05/06 08:24, -0.02931587
2023/05/06 08:26, -0.03000681
2023/05/06 08:28, -0.02941775
2023/05/06 08:30, -0.0291903
2023/05/06 08:32, -0.02949508
2023/05/06 08:34, -0.0285329
2023/05/06 08:36, -0.02778164
2023/05/06 08:38, -0.0280385
2023/05/06 08:40, -0.02848458
2023/05/06 08:42, -0.02802722
2023/05/06 08:44, -0.02611081
2023/05/06 08:46, -0.02730433
2023/05/06 08:48, -0.02702252
2023/05/06 08:50, -0.02503943
2023/05/06 08:52, -0.02579149
2023/05/06 08:54, -0.0248448
2023/05/06 08:56, -0.02546827
2023/05/06 08:58, -0.02528707
2023/05/06 09:00, -0.02479537
2023/05/06 09:02, -0.02820691
2023/05/06 09:04, -0.02475286
2023/05/06 09:06, -0.02733994
2023/05/06 09:08, -0.02780676
2023/05/06 09:10, -0.02801037
2023/05/06 09:12, -0.02724616
2023/05/06 09:14, -0.02544188
2023/05/06 09:16, -0.02744198
2023/05/06 09:18, -0.02657437
2023/05/06 09:20, -0.02793368
2023/05/06 09:22, -0.02617184
2023/05/06 09:24, -0.02577297
2023/05/06 09:26, -0.02745954
2023/05/06 09:28, -0.02749777
2023/05/06 09:30, -0.02804057
2023/05/06 09:32, -0.02544133
2023/05/06 09:34, -0.02571321
2023/05/06 09:36, -0.02650428
2023/05/06 09:38, -0.0264496
2023/05/06 09:40, -0.02540803
2023/05/06 09:42, -0.02412065
2023/05/06 09:44, -0.02582073
2023/05/06 09:46, -0.02606758
2023/05/06 09:48, -0.02599851
2023/05/06 09:50, -0.02413805
2023/05/06 09:52, -0.02373711
2023/05/06 09:54, -0.02248351
2023/05/06 09:56, -0.02283581
2023/05/06 09:58, -0.02241238
2023/05/06 10:00, -0.02155582
2023/05/06 10:02, -0.02196542
2023/05/06 10:04, -0.02018468
2023/05/06 10:06, -0.02371931
2023/05/06 10:08, -0.02257268
2023/05/06 10:10, -0.01969878
2023/05/06 10:12, -0.0212241
2023/05/06 10:14, -0.01927272
2023/05/06 10:16, -0.01922894
2023/05/06 10:18, -0.0197235
2023/05/06 10:20, 0.02824442
2023/05/06 10:22, 0.0746185
2023/05/06 10:24, 0.09734702
2023/05/06 10:26, 0.1227102
2023/05/06 10:28, 0.1510051
2023/05/06 10:30, 0.1809804
2023/05/06 10:32, 0.2162502
2023/05/06 10:34, 0.2548709
2023/05/06 10:36, 0.2979857
2023/05/06 10:38, 0.3633366
2023/05/06 10:40, 0.6570067
2023/05/06 10:42, 0.8263257
2023/05/06 10:44, 0.9197548
2023/05/06 10:46, 1.320128
2023/05/06 10:48, 1.379819
2023/05/06 10:50, 1.256686
2023/05/06 10:52, 1.537309
2023/05/06 10:54, 0.9018058
2023/05/06 10:56, 0.7410717
2023/05/06 10:58, 1.103009
2023/05/06 11:00, 2.376971
2023/05/06 11:02, 2.7194
2023/05/06 11:04, 2.62977
2023/05/06 11:06, 2.360955
2023/05/06 11:08, 2.253166
2023/05/06 11:10, 2.195838
2023/05/06 11:12, 2.149297
2023/05/06 11:14, 2.150596
2023/05/06 11:16, 2.543741
2023/05/06 11:18, 2.587027
2023/05/06 11:20, 2.524224
2023/05/06 11:22, 2.421661
2023/05/06 11:24, 2.037618
2023/05/06 11:26, 1.998044
2023/05/06 11:28, 2.016518
2023/05/06 11:30, 1.953271
2023/05/06 11:32, 1.978961
2023/05/06 11:34, 2.049568
2023/05/06 11:36, 2.477343
2023/05/06 11:38, 2.559968
2023/05/06 11:40, 2.495896
2023/05/06 11:42, 2.447727
2023/05/06 11:44, 1.967798
2023/05/06 11:46, 1.95489
2023/05/06 11:48, 1.930554
2023/05/06 11:50, 1.910059
2023/05/06 11:52, 1.934544
2023/05/06 11:54, 1.94596
2023/05/06 11:56, 2.330855
2023/05/06 11:58, 2.447814
2023/05/06 12:00, 2.371013
2023/05/06 12:02, 2.334665
2023/05/06 12:04, 1.963074
2023/05/06 12:06, 1.941092
2023/05/06 12:08, 1.931374
2023/05/06 12:10, 2.028232
2023/05/06 12:12, 1.99045
2023/05/06 12:14, 2.021462
2023/05/06 12:16, 2.427201
2023/05/06 12:18, 2.46815
2023/05/06 12:20, 2.488255
2023/05/06 12:22, 2.41146
2023/05/06 12:24, 1.98252
2023/05/06 12:26, 1.982249
2023/05/06 12:28, 1.962029
2023/05/06 12:30, 1.996468
2023/05/06 12:32, 1.985
2023/05/06 12:34, 1.973961
2023/05/06 12:36, 2.351925
2023/05/06 12:38, 2.489273
2023/05/06 12:40, 2.433518
2023/05/06 12:42, 2.316689
2023/05/06 12:44, 1.893627
2023/05/06 12:46, 1.958774
2023/05/06 12:48, 1.984394
2023/05/06 12:50, 1.973291
2023/05/06 12:52, 1.944024
2023/05/06 12:54, 1.957943
2023/05/06 12:56, 2.309606
2023/05/06 12:58, 2.368918
2023/05/06 13:00, 2.350961
2023/05/06 13:02, 2.295634
2023/05/06 13:04, 1.90445
2023/05/06 13:06, 1.897012
2023/05/06 13:08, 1.866145
2023/05/06 13:10, 1.867893
2023/05/06 13:12, 1.899801
2023/05/06 13:14, 1.933897
2023/05/06 13:16, 2.320537
2023/05/06 13:18, 2.335678
2023/05/06 13:20, 2.337278
2023/05/06 13:22, 2.295283
2023/05/06 13:24, 1.921385
2023/05/06 13:26, 1.813952
2023/05/06 13:28, 1.370108
2023/05/06 13:30, 1.414197
2023/05/06 13:32, 1.440777
2023/05/06 13:34, 1.424014
2023/05/06 13:36, 1.753131
2023/05/06 13:38, 1.832191
2023/05/06 13:40, 1.783986
2023/05/06 13:42, 1.727573
2023/05/06 13:44, 1.396103
2023/05/06 13:46, 1.370825
2023/05/06 13:48, 1.361617
2023/05/06 13:50, 1.376048
2023/05/06 13:52, 1.348303
2023/05/06 13:54, 1.387338
2023/05/06 13:56, 1.764782
2023/05/06 13:58, 1.811497
2023/05/06 14:00, 1.758091
2023/05/06 14:02, 1.739191
2023/05/06 14:04, 1.353769
2023/05/06 14:06, 1.385523
2023/05/06 14:08, 1.359879
2023/05/06 14:10, 1.362227
2023/05/06 14:12, 1.335358
2023/05/06 14:14, 1.39528
2023/05/06 14:16, 1.78215
2023/05/06 14:18, 1.818254
2023/05/06 14:20, 1.765426
2023/05/06 14:22, 1.706833
2023/05/06 14:24, 1.348763
2023/05/06 14:26, 1.332703
2023/05/06 14:28, 1.31919
2023/05/06 14:30, 1.328952
2023/05/06 14:32, 1.34212
2023/05/06 14:34, 1.303957
2023/05/06 14:36, 1.747008
2023/05/06 14:38, 1.783005
2023/05/06 14:40, 1.759175
2023/05/06 14:42, 1.712604
2023/05/06 14:44, 1.343729
2023/05/06 14:46, 1.329441
2023/05/06 14:48, 1.313248
2023/05/06 14:50, 1.275202
2023/05/06 14:52, 1.343224
2023/05/06 14:54, 1.320216
2023/05/06 14:56, 1.735432
2023/05/06 14:58, 1.75517
2023/05/06 15:00, 1.729335
2023/05/06 15:02, 1.652809
2023/05/06 15:04, 1.30494
2023/05/06 15:06, 1.321622
2023/05/06 15:08, 1.268277
2023/05/06 15:10, 1.277071
2023/05/06 15:12, 1.227872
2023/05/06 15:14, 1.305043
2023/05/06 15:16, 1.647248
2023/05/06 15:18, 1.738878
2023/05/06 15:20, 1.715372
2023/05/06 15:22, 1.64748
2023/05/06 15:24, 1.269977
2023/05/06 15:26, 1.245599
2023/05/06 15:28, 1.255171
2023/05/06 15:30, 1.247762
2023/05/06 15:32, 1.229449
2023/05/06 15:34, 1.279082
2023/05/06 15:36, 1.634571
2023/05/06 15:38, 1.688673
2023/05/06 15:40, 1.692097
2023/05/06 15:42, 1.613165
2023/05/06 15:44, 1.231449
2023/05/06 15:46, 1.233162
2023/05/06 15:48, 1.24527
2023/05/06 15:50, 1.217761
2023/05/06 15:52, 1.255718
2023/05/06 15:54, 1.25297
2023/05/06 15:56, 1.680985
2023/05/06 15:58, 1.655803
2023/05/06 16:00, 1.64414
2023/05/06 16:02, 1.59096
2023/05/06 16:04, 1.27229
2023/05/06 16:06, 1.248072
2023/05/06 16:08, 1.215761
2023/05/06 16:10, 1.20518
2023/05/06 16:12, 1.222902
2023/05/06 16:14, 1.231139
2023/05/06 16:16, 1.647227
2023/05/06 16:18, 1.710395
2023/05/06 16:20, 1.668167
2023/05/06 16:22, 1.589291
2023/05/06 16:24, 1.227442
2023/05/06 16:26, 1.19974
2023/05/06 16:28, 1.205219
2023/05/06 16:30, 1.242855
2023/05/06 16:32, 1.209918
2023/05/06 16:34, 1.218148
2023/05/06 16:36, 1.638523
2023/05/06 16:38, 1.624116
2023/05/06 16:40, 1.64576
2023/05/06 16:42, 1.541717
2023/05/06 16:44, 1.190658
2023/05/06 16:46, 1.222381
2023/05/06 16:48, 1.187155
2023/05/06 16:50, 1.22147
2023/05/06 16:52, 1.194325
2023/05/06 16:54, 1.206003
2023/05/06 16:56, 1.60289
2023/05/06 16:58, 1.666801
2023/05/06 17:00, 1.635678
2023/05/06 17:02, 1.551368
2023/05/06 17:04, 1.192945
2023/05/06 17:06, 1.210329
2023/05/06 17:08, 1.173002
2023/05/06 17:10, 1.166357
2023/05/06 17:12, 1.173844
2023/05/06 17:14, 1.194565
2023/05/06 17:16, 1.577956
2023/05/06 17:18, 1.633966
2023/05/06 17:20, 1.626935
2023/05/06 17:22, 1.531511
2023/05/06 17:24, 1.145718
2023/05/06 17:26, 1.168835
2023/05/06 17:28, 1.177507
2023/05/06 17:30, 1.166286
2023/05/06 17:32, 1.190394
2023/05/06 17:34, 1.206249
2023/05/06 17:36, 1.506951
2023/05/06 17:38, 1.60063
2023/05/06 17:40, 1.586535
2023/05/06 17:42, 1.491705
2023/05/06 17:44, 1.143381
2023/05/06 17:46, 1.135055
2023/05/06 17:48, 1.136866
2023/05/06 17:50, 1.152965
2023/05/06 17:52, 1.162343
2023/05/06 17:54, 1.15437
2023/05/06 17:56, 1.570008
2023/05/06 17:58, 1.578775
2023/05/06 18:00, 1.520306
2023/05/06 18:02, 1.479095
2023/05/06 18:04, 1.12275
2023/05/06 18:06, 1.126088
2023/05/06 18:08, 1.144899
2023/05/06 18:10, 1.110384
2023/05/06 18:12, 1.13895
2023/05/06 18:14, 1.187719
2023/05/06 18:16, 1.55741
2023/05/06 18:18, 1.555434
2023/05/06 18:20, 1.535426
2023/05/06 18:22, 1.48565
2023/05/06 18:24, 1.099706
2023/05/06 18:26, 1.150389
2023/05/06 18:28, 1.106447
2023/05/06 18:30, 1.149256
2023/05/06 18:32, 1.10322
2023/05/06 18:34, 1.121663
2023/05/06 18:36, 1.532117
2023/05/06 18:38, 1.566292
2023/05/06 18:40, 1.557548
2023/05/06 18:42, 1.500115
2023/05/06 18:44, 1.120171
2023/05/06 18:46, 1.129834
2023/05/06 18:48, 1.081423
2023/05/06 18:50, 1.124729
2023/05/06 18:52, 1.131804
2023/05/06 18:54, 1.164515
2023/05/06 18:56, 1.543891
2023/05/06 18:58, 1.577723
2023/05/06 19:00, 1.566799
2023/05/06 19:02, 1.518986
2023/05/06 19:04, 1.132211
2023/05/06 19:06, 1.131054
2023/05/06 19:08, 1.11877
2023/05/06 19:10, 1.070455
2023/05/06 19:12, 1.104874
2023/05/06 19:14, 1.0976
2023/05/06 19:16, 1.520364
2023/05/06 19:18, 1.54247
2023/05/06 19:20, 1.508194
2023/05/06 19:22, 1.443896
2023/05/06 19:24, 1.103058
2023/05/06 19:26, 1.067686
2023/05/06 19:28, 1.051843
2023/05/06 19:30, 1.038889
2023/05/06 19:32, 1.045935
2023/05/06 19:34, 1.076931
2023/05/06 19:36, 1.463147
2023/05/06 19:38, 1.530016
2023/05/06 19:40, 1.503098
2023/05/06 19:42, 1.42421
2023/05/06 19:44, 1.099848
2023/05/06 19:46, 1.100331