"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude: Offset from initial deployment position"
"Sensor Units","meters north"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","North"
"YYYY/MM/DD HH:MM","m"
2020/08/07 12:02, 0.0
2020/08/07 12:04, 1.1
2020/08/07 12:06, 1.1
2020/08/07 12:08, 0.0
2020/08/07 12:10, 1.1
2020/08/07 12:12, 1.1
2020/08/07 12:14, 1.1
2020/08/07 12:16, 0.0
2020/08/07 12:18, 0.0
2020/08/07 12:20, 0.0
2020/08/07 12:22, 0.0
2020/08/07 12:24, 0.0
2020/08/07 12:26, 0.0
2020/08/07 12:28, 0.0
2020/08/07 12:30, 0.0
2020/08/07 12:32, 0.0
2020/08/07 12:34, 0.0
2020/08/07 12:36, 0.0
2020/08/07 12:38, 1.1
2020/08/07 12:40, 0.0
2020/08/07 12:42, 1.1
2020/08/07 12:44, 1.1
2020/08/07 12:46, 1.1
2020/08/07 12:48, 1.1
2020/08/07 12:50, 0.0
2020/08/07 12:52, 1.1
2020/08/07 12:54, 1.1
2020/08/07 12:56, 0.0
2020/08/07 12:58, 0.0
2020/08/07 13:00, 0.0
2020/08/07 13:02, 0.0
2020/08/07 13:04, 0.0
2020/08/07 13:06, 0.0
2020/08/07 13:08, 0.0
2020/08/07 13:10, 0.0
2020/08/07 13:12, 0.0
2020/08/07 13:14, 0.0
2020/08/07 13:16, 0.0
2020/08/07 13:18, 1.1
2020/08/07 13:20, 1.1
2020/08/07 13:22, 1.1
2020/08/07 13:24, 1.1
2020/08/07 13:26, 1.1
2020/08/07 13:28, 1.1
2020/08/07 13:30, 1.1
2020/08/07 13:32, 1.1
2020/08/07 13:34, 1.1
2020/08/07 13:36, 1.1
2020/08/07 13:38, 2.2
2020/08/07 13:40, 2.2
2020/08/07 13:42, 2.2
2020/08/07 13:44, 2.2
2020/08/07 13:46, 2.2
2020/08/07 13:48, 2.2
2020/08/07 13:50, 2.2
2020/08/07 13:52, 2.2
2020/08/07 13:54, 2.2
2020/08/07 13:56, 1.1
2020/08/07 13:58, 2.2
2020/08/07 14:00, 2.2
2020/08/07 14:02, 2.2
2020/08/07 14:04, 1.1
2020/08/07 14:06, 1.1
2020/08/07 14:08, 1.1
2020/08/07 14:10, 1.1
2020/08/07 14:12, 2.2
2020/08/07 14:14, 1.1
2020/08/07 14:16, 1.1
2020/08/07 14:18, 1.1
2020/08/07 14:20, 1.1
2020/08/07 14:22, 1.1
2020/08/07 14:24, 1.1
2020/08/07 14:26, 1.1
2020/08/07 14:28, 1.1
2020/08/07 14:30, 1.1
2020/08/07 14:32, 1.1
2020/08/07 14:34, 1.1
2020/08/07 14:36, 1.1
2020/08/07 14:38, 1.1
2020/08/07 14:40, 1.1
2020/08/07 14:42, 1.1
2020/08/07 14:44, 1.1
2020/08/07 14:46, 1.1
2020/08/07 14:48, 1.1
2020/08/07 14:50, 1.1
2020/08/07 14:52, 0.0
2020/08/07 14:54, 1.1
2020/08/07 14:56, 1.1
2020/08/07 14:58, 0.0
2020/08/07 15:00, 1.1
2020/08/07 15:02, 0.0
2020/08/07 15:04, 1.1
2020/08/07 15:06, 1.1
2020/08/07 15:08, 1.1
2020/08/07 15:10, 1.1
2020/08/07 15:12, 1.1
2020/08/07 15:14, 1.1
2020/08/07 15:16, 1.1
2020/08/07 15:18, 1.1
2020/08/07 15:20, 1.1
2020/08/07 15:22, 1.1
2020/08/07 15:24, 1.1
2020/08/07 15:26, 1.1
2020/08/07 15:28, 1.1
2020/08/07 15:30, 1.1
2020/08/07 15:32, 0.0
2020/08/07 15:34, 1.1
2020/08/07 15:36, 1.1
2020/08/07 15:38, 1.1
2020/08/07 15:40, 0.0
2020/08/07 15:42, 1.1
2020/08/07 15:44, 0.0
2020/08/07 15:46, 1.1
2020/08/07 15:48, 1.1
2020/08/07 15:50, 0.0
2020/08/07 15:52, 0.0
2020/08/07 15:54, 1.1
2020/08/07 15:56, 0.0
2020/08/07 15:58, 0.0
2020/08/07 16:00, 1.1
2020/08/07 16:02, 0.0
2020/08/07 16:04, 0.0
2020/08/07 16:06, 0.0
2020/08/07 16:08, 1.1
2020/08/07 16:10, 1.1
2020/08/07 16:12, 1.1
2020/08/07 16:14, 1.1
2020/08/07 16:16, 0.0
2020/08/07 16:18, 0.0
2020/08/07 16:20, 1.1
2020/08/07 16:22, 0.0
2020/08/07 16:24, 0.0
2020/08/07 16:26, 0.0
2020/08/07 16:28, 0.0
2020/08/07 16:30, 1.1
2020/08/07 16:32, 0.0
2020/08/07 16:34, 1.1
2020/08/07 16:36, 1.1
2020/08/07 16:38, 0.0
2020/08/07 16:40, 1.1
2020/08/07 16:42, 1.1
2020/08/07 16:44, 1.1
2020/08/07 16:46, 0.0
2020/08/07 16:48, 0.0
2020/08/07 16:50, 1.1
2020/08/07 16:52, 0.0
2020/08/07 16:54, 1.1
2020/08/07 16:56, 0.0
2020/08/07 16:58, 0.0
2020/08/07 17:00, 0.0
2020/08/07 17:02, 0.0
2020/08/07 17:04, 0.0
2020/08/07 17:06, 0.0
2020/08/07 17:08, 0.0
2020/08/07 17:10, 0.0
2020/08/07 17:12, 0.0
2020/08/07 17:14, 0.0
2020/08/07 17:16, 0.0
2020/08/07 17:18, 0.0
2020/08/07 17:20, 0.0
2020/08/07 17:22, 0.0
2020/08/07 17:24, 0.0
2020/08/07 17:26, 0.0
2020/08/07 17:28, 0.0
2020/08/07 17:30, 0.0
2020/08/07 17:32, 0.0
2020/08/07 17:34, 0.0
2020/08/07 17:36, 0.0
2020/08/07 17:38, 0.0
2020/08/07 17:40, 0.0
2020/08/07 17:42, 0.0
2020/08/07 17:44, 0.0
2020/08/07 17:46, 0.0
2020/08/07 17:48, 0.0
2020/08/07 17:50, 0.0
2020/08/07 17:52, 0.0
2020/08/07 17:54, 0.0
2020/08/07 17:56, 0.0
2020/08/07 17:58, 0.0
2020/08/07 18:00, 0.0
2020/08/07 18:02, 0.0
2020/08/07 18:04, 0.0
2020/08/07 18:06, 1.1
2020/08/07 18:08, 0.0
2020/08/07 18:10, 0.0
2020/08/07 18:12, 1.1
2020/08/07 18:14, 0.0
2020/08/07 18:16, 0.0
2020/08/07 18:18, 0.0
2020/08/07 18:20, 0.0
2020/08/07 18:22, 0.0
2020/08/07 18:24, 0.0
2020/08/07 18:26, -1.1
2020/08/07 18:28, 0.0
2020/08/07 18:30, 0.0
2020/08/07 18:32, -1.1
2020/08/07 18:34, 0.0
2020/08/07 18:36, 0.0
2020/08/07 18:38, 0.0
2020/08/07 18:40, -1.1
2020/08/07 18:42, -1.1
2020/08/07 18:44, 0.0
2020/08/07 18:46, 0.0
2020/08/07 18:48, 0.0
2020/08/07 18:50, 0.0
2020/08/07 18:52, -1.1
2020/08/07 18:54, 0.0
2020/08/07 18:56, 0.0
2020/08/07 18:58, 0.0
2020/08/07 19:00, 1.1
2020/08/07 19:02, 0.0
2020/08/07 19:04, -1.1
2020/08/07 19:06, 0.0
2020/08/07 19:08, 0.0
2020/08/07 19:10, 0.0
2020/08/07 19:12, 0.0
2020/08/07 19:14, 0.0
2020/08/07 19:16, -1.1
2020/08/07 19:18, 0.0
2020/08/07 19:20, 0.0
2020/08/07 19:22, 0.0
2020/08/07 19:24, 0.0
2020/08/07 19:26, 0.0
2020/08/07 19:28, 0.0
2020/08/07 19:30, 0.0
2020/08/07 19:32, 0.0
2020/08/07 19:34, 0.0
2020/08/07 19:36, 0.0
2020/08/07 19:38, 0.0
2020/08/07 19:40, 0.0
2020/08/07 19:42, 1.1
2020/08/07 19:44, 1.1
2020/08/07 19:46, 1.1
2020/08/07 19:48, 1.1
2020/08/07 19:50, 0.0
2020/08/07 19:52, 0.0
2020/08/07 19:54, 1.1
2020/08/07 19:56, 1.1
2020/08/07 19:58, 1.1
2020/08/07 20:00, 1.1
2020/08/07 20:02, 1.1
2020/08/07 20:04, 1.1
2020/08/07 20:06, 1.1
2020/08/07 20:08, 1.1
2020/08/07 20:10, 1.1
2020/08/07 20:12, 1.1
2020/08/07 20:14, 1.1
2020/08/07 20:16, 1.1
2020/08/07 20:18, 2.2
2020/08/07 20:20, 2.2
2020/08/07 20:22, 2.2
2020/08/07 20:24, 2.2
2020/08/07 20:26, 2.2
2020/08/07 20:28, 1.1
2020/08/07 20:30, 2.2
2020/08/07 20:32, 2.2
2020/08/07 20:34, 2.2
2020/08/07 20:36, 2.2
2020/08/07 20:38, 2.2
2020/08/07 20:40, 2.2
2020/08/07 20:42, 2.2
2020/08/07 20:44, 2.2
2020/08/07 20:46, 2.2
2020/08/07 20:48, 2.2
2020/08/07 20:50, 2.2
2020/08/07 20:52, 2.2
2020/08/07 20:54, 2.2
2020/08/07 20:56, 2.2
2020/08/07 20:58, 2.2
2020/08/07 21:00, 2.2
2020/08/07 21:02, 2.2
2020/08/07 21:04, 2.2
2020/08/07 21:06, 2.2
2020/08/07 21:08, 2.2
2020/08/07 21:10, 2.2
2020/08/07 21:12, 2.2
2020/08/07 21:14, 2.2
2020/08/07 21:16, 2.2
2020/08/07 21:18, 2.2
2020/08/07 21:20, 2.2
2020/08/07 21:22, 2.2
2020/08/07 21:24, 2.2
2020/08/07 21:26, 3.3
2020/08/07 21:28, 3.3
2020/08/07 21:30, 2.2
2020/08/07 21:32, 2.2
2020/08/07 21:34, 2.2
2020/08/07 21:36, 2.2
2020/08/07 21:38, 3.3
2020/08/07 21:40, 3.3
2020/08/07 21:42, 3.3
2020/08/07 21:44, 2.2
2020/08/07 21:46, 3.3
2020/08/07 21:48, 2.2
2020/08/07 21:50, 3.3
2020/08/07 21:52, 2.2
2020/08/07 21:54, 2.2
2020/08/07 21:56, 3.3
2020/08/07 21:58, 3.3
2020/08/07 22:00, 2.2
2020/08/07 22:02, 2.2
2020/08/07 22:04, 2.2
2020/08/07 22:06, 3.3
2020/08/07 22:08, 3.3
2020/08/07 22:10, 3.3
2020/08/07 22:12, 3.3
2020/08/07 22:14, 2.2
2020/08/07 22:16, 2.2
2020/08/07 22:18, 2.2
2020/08/07 22:20, 2.2
2020/08/07 22:22, 2.2
2020/08/07 22:24, 1.1
2020/08/07 22:26, 1.1
2020/08/07 22:28, 1.1
2020/08/07 22:30, 0.0
2020/08/07 22:32, 0.0
2020/08/07 22:34, 0.0
2020/08/07 22:36, 0.0
2020/08/07 22:38, 0.0
2020/08/07 22:40, 0.0
2020/08/07 22:42, 0.0
2020/08/07 22:44, 0.0
2020/08/07 22:46, 0.0
2020/08/07 22:48, 0.0
2020/08/07 22:50, -1.1
2020/08/07 22:52, 0.0
2020/08/07 22:54, 0.0
2020/08/07 22:56, 0.0
2020/08/07 22:58, 0.0
2020/08/07 23:00, 0.0
2020/08/07 23:02, 0.0
2020/08/07 23:04, 0.0
2020/08/07 23:06, 0.0
2020/08/07 23:08, 0.0
2020/08/07 23:10, 0.0
2020/08/07 23:12, 0.0
2020/08/07 23:14, 0.0
2020/08/07 23:16, 1.1
2020/08/07 23:18, 1.1
2020/08/07 23:20, 1.1
2020/08/07 23:22, 2.2
2020/08/07 23:24, 1.1
2020/08/07 23:26, 2.2
2020/08/07 23:28, 2.2
2020/08/07 23:30, 2.2
2020/08/07 23:32, 2.2
2020/08/07 23:34, 2.2
2020/08/07 23:36, 2.2
2020/08/07 23:38, 2.2
2020/08/07 23:40, 3.3
2020/08/07 23:42, 2.2
2020/08/07 23:44, 2.2
2020/08/07 23:46, 2.2
2020/08/07 23:48, 2.2
2020/08/07 23:50, 2.2
2020/08/07 23:52, 2.2
2020/08/07 23:54, 2.2
2020/08/07 23:56, 3.3
2020/08/07 23:58, 3.3
2020/08/08 00:00, 3.3
2020/08/08 00:02, 3.3
2020/08/08 00:04, 3.3
2020/08/08 00:06, 4.4
2020/08/08 00:08, 3.3
2020/08/08 00:10, 3.3
2020/08/08 00:12, 3.3
2020/08/08 00:14, 3.3
2020/08/08 00:16, 3.3
2020/08/08 00:18, 3.3
2020/08/08 00:20, 4.4
2020/08/08 00:22, 3.3
2020/08/08 00:24, 4.4
2020/08/08 00:26, 4.4
2020/08/08 00:28, 3.3
2020/08/08 00:30, 3.3
2020/08/08 00:32, 4.4
2020/08/08 00:34, 4.4
2020/08/08 00:36, 4.4
2020/08/08 00:38, 4.4
2020/08/08 00:40, 4.4
2020/08/08 00:42, 4.4
2020/08/08 00:44, 4.4
2020/08/08 00:46, 4.4
2020/08/08 00:48, 4.4
2020/08/08 00:50, 4.4
2020/08/08 00:52, 4.4
2020/08/08 00:54, 4.4
2020/08/08 00:56, 4.4
2020/08/08 00:58, 4.4
2020/08/08 01:00, 4.4
2020/08/08 01:02, 4.4
2020/08/08 01:04, 4.4
2020/08/08 01:06, 4.4
2020/08/08 01:08, 4.4
2020/08/08 01:10, 4.4
2020/08/08 01:12, 4.4
2020/08/08 01:14, 4.4
2020/08/08 01:16, 4.4
2020/08/08 01:18, 4.4
2020/08/08 01:20, 4.4
2020/08/08 01:22, 4.4
2020/08/08 01:24, 4.4
2020/08/08 01:26, 4.4
2020/08/08 01:28, 4.4
2020/08/08 01:30, 4.4
2020/08/08 01:32, 4.4
2020/08/08 01:34, 4.4
2020/08/08 01:36, 4.4
2020/08/08 01:38, 4.4
2020/08/08 01:40, 4.4
2020/08/08 01:42, 4.4
2020/08/08 01:44, 4.4
2020/08/08 01:46, 4.4
2020/08/08 01:48, 4.4
2020/08/08 01:50, 4.4
2020/08/08 01:52, 4.4
2020/08/08 01:54, 4.4
2020/08/08 01:56, 4.4
2020/08/08 01:58, 4.4
2020/08/08 02:00, 4.4
2020/08/08 02:02, 3.3
2020/08/08 02:04, 4.4
2020/08/08 02:06, 3.3
2020/08/08 02:08, 4.4
2020/08/08 02:10, 4.4
2020/08/08 02:12, 4.4
2020/08/08 02:14, 4.4
2020/08/08 02:16, 3.3
2020/08/08 02:18, 4.4
2020/08/08 02:20, 4.4
2020/08/08 02:22, 4.4
2020/08/08 02:24, 4.4
2020/08/08 02:26, 4.4
2020/08/08 02:28, 4.4
2020/08/08 02:30, 3.3
2020/08/08 02:32, 4.4
2020/08/08 02:34, 4.4
2020/08/08 02:36, 4.4
2020/08/08 02:38, 4.4
2020/08/08 02:40, 4.4
2020/08/08 02:42, 4.4
2020/08/08 02:44, 4.4
2020/08/08 02:46, 4.4
2020/08/08 02:48, 4.4
2020/08/08 02:50, 4.4
2020/08/08 02:52, 4.4
2020/08/08 02:54, 3.3
2020/08/08 02:56, 3.3
2020/08/08 02:58, 3.3
2020/08/08 03:00, 3.3
2020/08/08 03:02, 3.3
2020/08/08 03:04, 3.3
2020/08/08 03:06, 3.3
2020/08/08 03:08, 3.3
2020/08/08 03:10, 3.3
2020/08/08 03:12, 3.3
2020/08/08 03:14, 3.3
2020/08/08 03:16, 3.3
2020/08/08 03:18, 3.3
2020/08/08 03:20, 3.3
2020/08/08 03:22, 3.3
2020/08/08 03:24, 3.3
2020/08/08 03:26, 3.3
2020/08/08 03:28, 4.4
2020/08/08 03:30, 3.3
2020/08/08 03:32, 3.3
2020/08/08 03:34, 3.3
2020/08/08 03:36, 4.4
2020/08/08 03:38, 3.3
2020/08/08 03:40, 3.3
2020/08/08 03:42, 3.3
2020/08/08 03:44, 3.3
2020/08/08 03:46, 3.3
2020/08/08 03:48, 3.3
2020/08/08 03:50, 3.3
2020/08/08 03:52, 3.3
2020/08/08 03:54, 3.3
2020/08/08 03:56, 2.2
2020/08/08 03:58, 2.2
2020/08/08 04:00, 2.2
2020/08/08 04:02, 2.2
2020/08/08 04:04, 2.2
2020/08/08 04:06, 2.2
2020/08/08 04:08, 2.2
2020/08/08 04:10, 2.2
2020/08/08 04:12, 3.3
2020/08/08 04:14, 3.3
2020/08/08 04:16, 3.3
2020/08/08 04:18, 3.3
2020/08/08 04:20, 3.3
2020/08/08 04:22, 3.3
2020/08/08 04:24, 3.3
2020/08/08 04:26, 3.3
2020/08/08 04:28, 3.3
2020/08/08 04:30, 3.3
2020/08/08 04:32, 3.3
2020/08/08 04:34, 3.3
2020/08/08 04:36, 3.3
2020/08/08 04:38, 3.3
2020/08/08 04:40, 3.3
2020/08/08 04:42, 3.3
2020/08/08 04:44, 3.3
2020/08/08 04:46, 3.3
2020/08/08 04:48, 3.3
2020/08/08 04:50, 3.3
2020/08/08 04:52, 3.3
2020/08/08 04:54, 3.3
2020/08/08 04:56, 3.3
2020/08/08 04:58, 3.3
2020/08/08 05:00, 3.3
2020/08/08 05:02, 3.3
2020/08/08 05:04, 3.3
2020/08/08 05:06, 3.3
2020/08/08 05:08, 3.3
2020/08/08 05:10, 3.3
2020/08/08 05:12, 3.3
2020/08/08 05:14, 3.3
2020/08/08 05:16, 3.3
2020/08/08 05:18, 3.3
2020/08/08 05:20, 3.3
2020/08/08 05:22, 3.3
2020/08/08 05:24, 3.3
2020/08/08 05:26, 3.3
2020/08/08 05:28, 4.4
2020/08/08 05:30, 4.4
2020/08/08 05:32, 3.3
2020/08/08 05:34, 4.4
2020/08/08 05:36, 4.4
2020/08/08 05:38, 4.4
2020/08/08 05:40, 4.4
2020/08/08 05:42, 4.4
2020/08/08 05:44, 4.4
2020/08/08 05:46, 3.3
2020/08/08 05:48, 4.4
2020/08/08 05:50, 4.4
2020/08/08 05:52, 4.4
2020/08/08 05:54, 4.4
2020/08/08 05:56, 4.4
2020/08/08 05:58, 4.4
2020/08/08 06:00, 4.4
2020/08/08 06:02, 4.4
2020/08/08 06:04, 4.4
2020/08/08 06:06, 4.4
2020/08/08 06:08, 3.3
2020/08/08 06:10, 3.3
2020/08/08 06:12, 3.3
2020/08/08 06:14, 3.3
2020/08/08 06:16, 3.3
2020/08/08 06:18, 3.3
2020/08/08 06:20, 3.3
2020/08/08 06:22, 4.4
2020/08/08 06:24, 3.3
2020/08/08 06:26, 3.3
2020/08/08 06:28, 3.3
2020/08/08 06:30, 3.3
2020/08/08 06:32, 3.3
2020/08/08 06:34, 4.4
2020/08/08 06:36, 3.3
2020/08/08 06:38, 4.4
2020/08/08 06:40, 3.3
2020/08/08 06:42, 3.3
2020/08/08 06:44, 3.3
2020/08/08 06:46, 3.3
2020/08/08 06:48, 3.3
2020/08/08 06:50, 3.3
2020/08/08 06:52, 2.2
2020/08/08 06:54, 3.3
2020/08/08 06:56, 3.3
2020/08/08 06:58, 3.3
2020/08/08 07:00, 3.3
2020/08/08 07:02, 4.4
2020/08/08 07:04, 4.4
2020/08/08 07:06, 4.4
2020/08/08 07:08, 3.3
2020/08/08 07:10, 3.3
2020/08/08 07:12, 4.4
2020/08/08 07:14, 3.3
2020/08/08 07:16, 3.3
2020/08/08 07:18, 3.3
2020/08/08 07:20, 3.3
2020/08/08 07:22, 3.3
2020/08/08 07:24, 3.3
2020/08/08 07:26, 3.3
2020/08/08 07:28, 3.3
2020/08/08 07:30, 3.3
2020/08/08 07:32, 3.3
2020/08/08 07:34, 3.3
2020/08/08 07:36, 3.3
2020/08/08 07:38, 3.3
2020/08/08 07:40, 3.3
2020/08/08 07:42, 2.2
2020/08/08 07:44, 3.3
2020/08/08 07:46, 2.2
2020/08/08 07:48, 2.2
2020/08/08 07:50, 2.2
2020/08/08 07:52, 2.2
2020/08/08 07:54, 2.2
2020/08/08 07:56, 1.1
2020/08/08 07:58, 1.1
2020/08/08 08:00, 2.2
2020/08/08 08:02, 1.1
2020/08/08 08:04, 2.2
2020/08/08 08:06, 2.2
2020/08/08 08:08, 1.1
2020/08/08 08:10, 1.1
2020/08/08 08:12, 2.2
2020/08/08 08:14, 1.1
2020/08/08 08:16, 1.1
2020/08/08 08:18, 1.1
2020/08/08 08:20, 2.2
2020/08/08 08:22, 2.2
2020/08/08 08:24, 1.1
2020/08/08 08:26, 2.2
2020/08/08 08:28, 2.2
2020/08/08 08:30, 1.1
2020/08/08 08:32, 2.2
2020/08/08 08:34, 2.2
2020/08/08 08:36, 2.2
2020/08/08 08:38, 1.1
2020/08/08 08:40, 2.2
2020/08/08 08:42, 1.1
2020/08/08 08:44, 2.2
2020/08/08 08:46, 2.2
2020/08/08 08:48, 1.1
2020/08/08 08:50, 1.1
2020/08/08 08:52, 2.2
2020/08/08 08:54, 1.1
2020/08/08 08:56, 1.1
2020/08/08 08:58, 1.1
2020/08/08 09:00, 1.1
2020/08/08 09:02, 1.1
2020/08/08 09:04, 1.1
2020/08/08 09:06, 1.1
2020/08/08 09:08, 1.1
2020/08/08 09:10, 2.2
2020/08/08 09:12, 2.2
2020/08/08 09:14, 2.2
2020/08/08 09:16, 2.2
2020/08/08 09:18, 2.2
2020/08/08 09:20, 2.2
2020/08/08 09:22, 2.2
2020/08/08 09:24, 2.2
2020/08/08 09:26, 2.2
2020/08/08 09:28, 3.3
2020/08/08 09:30, 3.3
2020/08/08 09:32, 3.3
2020/08/08 09:34, 3.3
2020/08/08 09:36, 3.3
2020/08/08 09:38, 3.3
2020/08/08 09:40, 3.3
2020/08/08 09:42, 3.3
2020/08/08 09:44, 3.3
2020/08/08 09:46, 4.4
2020/08/08 09:48, 4.4
2020/08/08 09:50, 4.4
2020/08/08 09:52, 4.4
2020/08/08 09:54, 4.4
2020/08/08 09:56, 4.4
2020/08/08 09:58, 4.4
2020/08/08 10:00, 3.3
2020/08/08 10:02, 4.4
2020/08/08 10:04, 3.3
2020/08/08 10:06, 3.3
2020/08/08 10:08, 3.3
2020/08/08 10:10, 3.3
2020/08/08 10:12, 3.3
2020/08/08 10:14, 3.3
2020/08/08 10:16, 3.3
2020/08/08 10:18, 3.3
2020/08/08 10:20, 3.3
2020/08/08 10:22, 3.3
2020/08/08 10:24, 3.3
2020/08/08 10:26, 3.3
2020/08/08 10:28, 2.2
2020/08/08 10:30, 3.3
2020/08/08 10:32, 2.2
2020/08/08 10:34, 2.2
2020/08/08 10:36, 2.2
2020/08/08 10:38, 2.2
2020/08/08 10:40, 2.2
2020/08/08 10:42, 2.2
2020/08/08 10:44, 2.2
2020/08/08 10:46, 2.2
2020/08/08 10:48, 2.2
2020/08/08 10:50, 2.2
2020/08/08 10:52, 2.2
2020/08/08 10:54, 2.2
2020/08/08 10:56, 2.2
2020/08/08 10:58, 2.2
2020/08/08 11:00, 1.1
2020/08/08 11:02, 1.1
2020/08/08 11:04, 2.2
2020/08/08 11:06, 2.2
2020/08/08 11:08, 2.2
2020/08/08 11:10, 2.2
2020/08/08 11:12, 2.2
2020/08/08 11:14, 2.2
2020/08/08 11:16, 2.2
2020/08/08 11:18, 2.2
2020/08/08 11:20, 2.2
2020/08/08 11:22, 2.2
2020/08/08 11:24, 2.2
2020/08/08 11:26, 2.2
2020/08/08 11:28, 2.2
2020/08/08 11:30, 2.2
2020/08/08 11:32, 2.2
2020/08/08 11:34, 2.2
2020/08/08 11:36, 2.2
2020/08/08 11:38, 2.2
2020/08/08 11:40, 2.2
2020/08/08 11:42, 2.2
2020/08/08 11:44, 3.3
2020/08/08 11:46, 2.2
2020/08/08 11:48, 2.2
2020/08/08 11:50, 2.2
2020/08/08 11:52, 2.2
2020/08/08 11:54, 2.2
2020/08/08 11:56, 2.2
2020/08/08 11:58, 2.2
2020/08/08 12:00, 2.2
2020/08/08 12:02, 2.2
2020/08/08 12:04, 2.2
2020/08/08 12:06, 2.2
2020/08/08 12:08, 2.2
2020/08/08 12:10, 2.2
2020/08/08 12:12, 2.2
2020/08/08 12:14, 2.2
2020/08/08 12:16, 2.2
2020/08/08 12:18, 2.2
2020/08/08 12:20, 2.2
2020/08/08 12:22, 2.2
2020/08/08 12:24, 2.2
2020/08/08 12:26, 2.2
2020/08/08 12:28, 2.2
2020/08/08 12:30, 2.2
2020/08/08 12:32, 2.2
2020/08/08 12:34, 2.2
2020/08/08 12:36, 2.2
2020/08/08 12:38, 3.3
2020/08/08 12:40, 3.3
2020/08/08 12:42, 2.2
2020/08/08 12:44, 3.3
2020/08/08 12:46, 2.2
2020/08/08 12:48, 2.2
2020/08/08 12:50, 2.2
2020/08/08 12:52, 2.2
2020/08/08 12:54, 2.2
2020/08/08 12:56, 2.2
2020/08/08 12:58, 2.2
2020/08/08 13:00, 2.2
2020/08/08 13:02, 2.2
2020/08/08 13:04, 2.2
2020/08/08 13:06, 2.2
2020/08/08 13:08, 2.2
2020/08/08 13:10, 2.2
2020/08/08 13:12, 2.2
2020/08/08 13:14, 2.2
2020/08/08 13:16, 2.2
2020/08/08 13:18, 2.2
2020/08/08 13:20, 2.2
2020/08/08 13:22, 2.2
2020/08/08 13:24, 2.2
2020/08/08 13:26, 3.3
2020/08/08 13:28, 2.2
2020/08/08 13:30, 2.2
2020/08/08 13:32, 3.3
2020/08/08 13:34, 3.3
2020/08/08 13:36, 3.3
2020/08/08 13:38, 3.3
2020/08/08 13:40, 3.3
2020/08/08 13:42, 3.3
2020/08/08 13:44, 3.3
2020/08/08 13:46, 3.3
2020/08/08 13:48, 3.3
2020/08/08 13:50, 3.3
2020/08/08 13:52, 3.3
2020/08/08 13:54, 3.3
2020/08/08 13:56, 3.3
2020/08/08 13:58, 3.3
2020/08/08 14:00, 3.3
2020/08/08 14:02, 3.3
2020/08/08 14:04, 3.3
2020/08/08 14:06, 3.3
2020/08/08 14:08, 3.3
2020/08/08 14:10, 4.4
2020/08/08 14:12, 3.3
2020/08/08 14:14, 4.4
2020/08/08 14:16, 4.4
2020/08/08 14:18, 4.4
2020/08/08 14:20, 4.4
2020/08/08 14:22, 4.4
2020/08/08 14:24, 4.4
2020/08/08 14:26, 4.4
2020/08/08 14:28, 4.4
2020/08/08 14:30, 4.4
2020/08/08 14:32, 4.4
2020/08/08 14:34, 4.4
2020/08/08 14:36, 4.4
2020/08/08 14:38, 4.4
2020/08/08 14:40, 4.4
2020/08/08 14:42, 4.4
2020/08/08 14:44, 4.4
2020/08/08 14:46, 4.4
2020/08/08 14:48, 4.4
2020/08/08 14:50, 4.4
2020/08/08 14:52, 4.4
2020/08/08 14:54, 4.4
2020/08/08 14:56, 4.4
2020/08/08 14:58, 3.3
2020/08/08 15:00, 3.3
2020/08/08 15:02, 3.3
2020/08/08 15:04, 2.2
2020/08/08 15:06, 2.2
2020/08/08 15:08, 3.3
2020/08/08 15:10, 3.3
2020/08/08 15:12, 3.3
2020/08/08 15:14, 3.3
2020/08/08 15:16, 2.2
2020/08/08 15:18, 2.2
2020/08/08 15:20, 2.2
2020/08/08 15:22, 2.2
2020/08/08 15:24, 2.2
2020/08/08 15:26, 2.2
2020/08/08 15:28, 2.2
2020/08/08 15:30, 2.2
2020/08/08 15:32, 2.2
2020/08/08 15:34, 2.2
2020/08/08 15:36, 2.2
2020/08/08 15:38, 2.2
2020/08/08 15:40, 2.2
2020/08/08 15:42, 2.2
2020/08/08 15:44, 2.2
2020/08/08 15:46, 2.2
2020/08/08 15:48, 2.2
2020/08/08 15:50, 2.2
2020/08/08 15:52, 3.3
2020/08/08 15:54, 3.3
2020/08/08 15:56, 3.3
2020/08/08 15:58, 2.2
2020/08/08 16:00, 3.3
2020/08/08 16:02, 2.2
2020/08/08 16:04, 2.2
2020/08/08 16:06, 2.2
2020/08/08 16:08, 2.2
2020/08/08 16:10, 1.1
2020/08/08 16:12, 2.2
2020/08/08 16:14, 1.1
2020/08/08 16:16, 1.1
2020/08/08 16:18, 1.1
2020/08/08 16:20, 2.2
2020/08/08 16:22, 2.2
2020/08/08 16:24, 2.2
2020/08/08 16:26, 2.2
2020/08/08 16:28, 2.2
2020/08/08 16:30, 2.2
2020/08/08 16:32, 2.2
2020/08/08 16:34, 2.2
2020/08/08 16:36, 2.2
2020/08/08 16:38, 2.2
2020/08/08 16:40, 2.2
2020/08/08 16:42, 2.2
2020/08/08 16:44, 2.2
2020/08/08 16:46, 1.1
2020/08/08 16:48, 2.2
2020/08/08 16:50, 1.1
2020/08/08 16:52, 2.2
2020/08/08 16:54, 1.1
2020/08/08 16:56, 2.2
2020/08/08 16:58, 2.2
2020/08/08 17:00, 2.2
2020/08/08 17:02, 2.2
2020/08/08 17:04, 2.2
2020/08/08 17:06, 1.1
2020/08/08 17:08, 2.2
2020/08/08 17:10, 2.2
2020/08/08 17:12, 1.1
2020/08/08 17:14, 1.1
2020/08/08 17:16, 2.2
2020/08/08 17:18, 2.2
2020/08/08 17:20, 1.1
2020/08/08 17:22, 2.2
2020/08/08 17:24, 2.2
2020/08/08 17:26, 2.2
2020/08/08 17:28, 2.2
2020/08/08 17:30, 2.2
2020/08/08 17:32, 2.2
2020/08/08 17:34, 2.2
2020/08/08 17:36, 3.3
2020/08/08 17:38, 3.3
2020/08/08 17:40, 2.2
2020/08/08 17:42, 2.2
2020/08/08 17:44, 2.2
2020/08/08 17:46, 2.2
2020/08/08 17:48, 2.2
2020/08/08 17:50, 2.2
2020/08/08 17:52, 2.2
2020/08/08 17:54, 3.3
2020/08/08 17:56, 3.3
2020/08/08 17:58, 3.3
2020/08/08 18:00, 3.3
2020/08/08 18:02, 4.4
2020/08/08 18:04, 4.4
2020/08/08 18:06, 4.4
2020/08/08 18:08, 4.4
2020/08/08 18:10, 4.4
2020/08/08 18:12, 4.4
2020/08/08 18:14, 4.4
2020/08/08 18:16, 4.4
2020/08/08 18:18, 4.4
2020/08/08 18:20, 4.4
2020/08/08 18:22, 4.4
2020/08/08 18:24, 4.4
2020/08/08 18:26, 4.4
2020/08/08 18:28, 4.4
2020/08/08 18:30, 4.4
2020/08/08 18:32, 4.4
2020/08/08 18:34, 4.4
2020/08/08 18:36, 4.4
2020/08/08 18:38, 4.4
2020/08/08 18:40, 4.4
2020/08/08 18:42, 4.4
2020/08/08 18:44, 4.4
2020/08/08 18:46, 4.4
2020/08/08 18:48, 4.4
2020/08/08 18:50, 4.4
2020/08/08 18:52, 4.4
2020/08/08 18:54, 4.4
2020/08/08 18:56, 4.4
2020/08/08 18:58, 4.4
2020/08/08 19:00, 4.4
2020/08/08 19:02, 4.4
2020/08/08 19:04, 4.4
2020/08/08 19:06, 4.4
2020/08/08 19:08, 4.4
2020/08/08 19:10, 4.4
2020/08/08 19:12, 5.6
2020/08/08 19:14, 5.6
2020/08/08 19:16, 5.6
2020/08/08 19:18, 5.6
2020/08/08 19:20, 5.6
2020/08/08 19:22, 5.6
2020/08/08 19:24, 5.6
2020/08/08 19:26, 5.6
2020/08/08 19:28, 5.6
2020/08/08 19:30, 5.6
2020/08/08 19:32, 5.6
2020/08/08 19:34, 5.6
2020/08/08 19:36, 5.6
2020/08/08 19:38, 5.6
2020/08/08 19:40, 5.6
2020/08/08 19:42, 5.6
2020/08/08 19:44, 5.6
2020/08/08 19:46, 5.6
2020/08/08 19:48, 5.6
2020/08/08 19:50, 5.6
2020/08/08 19:52, 6.7
2020/08/08 19:54, 5.6
2020/08/08 19:56, 5.6
2020/08/08 19:58, 5.6
2020/08/08 20:00, 5.6
2020/08/08 20:02, 5.6
2020/08/08 20:04, 5.6
2020/08/08 20:06, 6.7
2020/08/08 20:08, 6.7
2020/08/08 20:10, 6.7
2020/08/08 20:12, 6.7
2020/08/08 20:14, 6.7
2020/08/08 20:16, 6.7
2020/08/08 20:18, 6.7
2020/08/08 20:20, 6.7
2020/08/08 20:22, 6.7
2020/08/08 20:24, 6.7
2020/08/08 20:26, 6.7
2020/08/08 20:28, 6.7
2020/08/08 20:30, 6.7
2020/08/08 20:32, 6.7
2020/08/08 20:34, 6.7
2020/08/08 20:36, 6.7
2020/08/08 20:38, 6.7
2020/08/08 20:40, 6.7
2020/08/08 20:42, 6.7
2020/08/08 20:44, 6.7
2020/08/08 20:46, 6.7
2020/08/08 20:48, 6.7
2020/08/08 20:50, 5.6
2020/08/08 20:52, 5.6
2020/08/08 20:54, 4.4
2020/08/08 20:56, 5.6
2020/08/08 20:58, 4.4
2020/08/08 21:00, 4.4
2020/08/08 21:02, 4.4
2020/08/08 21:04, 4.4
2020/08/08 21:06, 4.4
2020/08/08 21:08, 4.4
2020/08/08 21:10, 4.4
2020/08/08 21:12, 4.4
2020/08/08 21:14, 4.4
2020/08/08 21:16, 4.4
2020/08/08 21:18, 4.4
2020/08/08 21:20, 4.4
2020/08/08 21:22, 4.4
2020/08/08 21:24, 4.4
2020/08/08 21:26, 4.4
2020/08/08 21:28, 4.4
2020/08/08 21:30, 3.3
2020/08/08 21:32, 3.3
2020/08/08 21:34, 3.3
2020/08/08 21:36, 3.3
2020/08/08 21:38, 3.3
2020/08/08 21:40, 3.3