"Platform","Muskegon Pier"
"Latitude (deg)",43.22751
"Longitude (deg)",-86.33945
"Water Depth (m)",8
"Sensor Device","RD Instruments Horizontal Broadband ADCP 600 KHz Meter"
"Sensor Serial No.","8624"
"Sensor Depth","2.6m below surface"
"Sensor Type","Magnetic compass heading"
"Sensor Units","degrees (0 is geographic North; 90 is East; range is 0 to 360)"
"Measurement","1 or 10 minute average of data samples taken at 0.5 second interval"
"Average","Data before 2018/08/17 16:00 are 10 minute averages and data after are 1 minute averages"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM:SS","deg"
2018/08/08 12:34:40, 75.44
2018/08/08 12:44:40, 75.44
2018/08/08 12:54:40, 75.35
2018/08/08 13:04:40, 75.33
2018/08/08 13:14:40, 75.31
2018/08/08 13:24:40, 75.33
2018/08/08 13:34:40, 75.33
2018/08/08 13:44:40, 75.33
2018/08/08 13:54:40, 75.22
2018/08/08 14:04:40, 75.27
2018/08/08 14:14:40, 75.29
2018/08/08 14:24:40, 75.32
2018/08/08 14:34:40, 75.30
2018/08/08 14:44:40, 75.27
2018/08/08 14:54:40, 75.30
2018/08/08 15:04:40, 75.22
2018/08/08 15:14:40, 75.13
2018/08/08 15:24:40, 75.16
2018/08/08 15:34:40, 75.13
2018/08/08 17:24:40, 74.97
2018/08/08 17:34:40, 74.94
2018/08/08 17:44:40, 74.94
2018/08/08 17:54:40, 74.92
2018/08/08 18:04:40, 74.91
2018/08/08 18:14:40, 74.89
2018/08/08 18:24:40, 74.90
2018/08/08 18:34:40, 74.87
2018/08/08 18:44:40, 74.87
2018/08/08 18:54:40, 74.88
2018/08/08 19:04:40, 74.83
2018/08/08 19:14:40, 74.86
2018/08/08 19:24:40, 74.73
2018/08/08 19:34:40, 74.71
2018/08/08 19:44:40, 74.72
2018/08/08 19:54:40, 74.71
2018/08/08 20:04:40, 74.73
2018/08/08 20:14:40, 74.67
2018/08/08 20:24:40, 74.69
2018/08/08 20:34:40, 74.69
2018/08/08 20:44:40, 74.71
2018/08/08 20:54:40, 74.68
2018/08/08 21:04:40, 74.63
2018/08/08 21:14:40, 74.69
2018/08/08 21:24:40, 74.70
2018/08/08 21:34:40, 74.67
2018/08/08 21:44:40, 74.61
2018/08/08 21:54:40, 74.53
2018/08/08 22:04:40, 74.57
2018/08/08 22:14:40, 74.53
2018/08/08 22:24:40, 74.57
2018/08/08 22:34:40, 74.56
2018/08/08 22:44:40, 74.56
2018/08/08 22:54:40, 74.56
2018/08/08 23:04:40, 74.52
2018/08/08 23:14:40, 74.51
2018/08/08 23:24:40, 74.50
2018/08/08 23:34:40, 74.54
2018/08/08 23:44:40, 74.72
2018/08/08 23:54:40, 74.72
2018/08/09 00:04:40, 74.70
2018/08/09 00:14:40, 74.69
2018/08/09 00:24:40, 74.71
2018/08/09 00:34:40, 74.73
2018/08/09 00:44:40, 74.73
2018/08/09 00:54:40, 74.71
2018/08/09 01:04:40, 74.70
2018/08/09 01:14:40, 74.73
2018/08/09 01:24:40, 74.72
2018/08/09 01:34:40, 74.67
2018/08/09 01:54:40, 74.54
2018/08/09 02:04:40, 74.54
2018/08/09 02:14:40, 74.55
2018/08/09 02:24:40, 74.58
2018/08/09 02:34:40, 74.59
2018/08/09 02:44:40, 74.57
2018/08/09 02:54:40, 74.57
2018/08/09 03:04:40, 74.58
2018/08/09 03:14:40, 74.59
2018/08/09 03:24:40, 74.63
2018/08/09 03:34:40, 74.69
2018/08/09 03:44:40, 74.63
2018/08/09 03:54:40, 74.61
2018/08/09 04:04:40, 74.58
2018/08/09 04:14:40, 74.57
2018/08/09 04:24:40, 74.58
2018/08/09 04:34:40, 74.58
2018/08/09 04:44:40, 74.63
2018/08/09 04:54:40, 74.87
2018/08/09 05:04:40, 74.84
2018/08/09 05:14:40, 75.98
2018/08/09 05:24:40, 76.13
2018/08/09 05:34:40, 76.95
2018/08/09 05:44:40, 77.02
2018/08/09 05:54:40, 76.61
2018/08/09 06:04:40, 76.71
2018/08/09 06:14:40, 76.41
2018/08/09 06:24:40, 76.50
2018/08/09 06:34:40, 76.52
2018/08/09 06:44:40, 76.63
2018/08/09 06:54:40, 76.80
2018/08/09 07:04:40, 77.48
2018/08/09 07:14:40, 77.15
2018/08/09 07:24:40, 77.07
2018/08/09 07:34:40, 77.19
2018/08/09 07:44:40, 77.34
2018/08/09 07:54:40, 76.94
2018/08/09 08:04:40, 76.76
2018/08/09 08:14:40, 76.49
2018/08/09 08:24:40, 76.54
2018/08/09 08:34:40, 76.40
2018/08/09 08:44:40, 76.56
2018/08/09 08:54:40, 76.66
2018/08/09 09:04:40, 76.68
2018/08/09 09:14:40, 76.43
2018/08/09 09:24:40, 76.41
2018/08/09 09:34:40, 76.36
2018/08/09 09:44:40, 76.69
2018/08/09 09:54:40, 76.70
2018/08/09 10:04:40, 76.69
2018/08/09 10:14:40, 76.43
2018/08/09 10:24:40, 76.97
2018/08/09 10:34:40, 76.58
2018/08/09 10:44:40, 76.79
2018/08/09 10:54:40, 76.83
2018/08/09 11:04:40, 76.95
2018/08/09 11:14:40, 76.57
2018/08/09 11:24:40, 76.62
2018/08/09 11:34:40, 76.95
2018/08/09 11:44:40, 76.92
2018/08/09 11:54:40, 77.10
2018/08/09 12:04:40, 77.00
2018/08/09 12:14:40, 76.54
2018/08/09 12:24:40, 76.44
2018/08/09 12:34:40, 76.40
2018/08/09 12:44:40, 76.42
2018/08/09 12:54:40, 76.41
2018/08/09 13:04:40, 76.41
2018/08/09 13:14:40, 76.42
2018/08/09 13:24:40, 76.46
2018/08/09 13:34:40, 76.45
2018/08/09 13:44:40, 76.44
2018/08/09 13:54:40, 76.42
2018/08/09 14:04:40, 76.35
2018/08/09 14:14:40, 76.76
2018/08/09 14:24:40, 77.19
2018/08/09 14:34:40, 77.13
2018/08/09 14:44:40, 77.14
2018/08/09 14:54:40, 76.77
2018/08/09 15:04:40, 76.68
2018/08/09 15:14:40, 76.77
2018/08/09 15:24:40, 77.06
2018/08/09 15:34:40, 77.29
2018/08/09 15:44:40, 77.25
2018/08/09 15:54:40, 77.27
2018/08/09 16:04:40, 77.22
2018/08/09 16:14:40, 76.82
2018/08/09 16:24:40, 76.85
2018/08/09 16:34:40, 76.80
2018/08/09 16:44:40, 76.79
2018/08/09 16:54:40, 76.59
2018/08/09 17:04:40, 76.63
2018/08/09 17:14:40, 76.60
2018/08/09 17:24:40, 76.61
2018/08/09 17:34:40, 76.90
2018/08/09 17:44:40, 76.77
2018/08/09 17:54:40, 77.07
2018/08/09 18:04:40, 76.73
2018/08/09 18:14:40, 76.58
2018/08/09 18:24:40, 76.88
2018/08/09 18:34:40, 77.15
2018/08/09 18:44:40, 76.85
2018/08/09 18:54:40, 76.68
2018/08/09 19:04:40, 76.77
2018/08/09 19:14:40, 76.88
2018/08/09 19:24:40, 76.77
2018/08/09 19:34:40, 76.64
2018/08/09 19:44:40, 76.32
2018/08/09 19:54:40, 76.32
2018/08/09 20:04:40, 76.36
2018/08/09 20:14:40, 76.35
2018/08/09 20:24:40, 76.30
2018/08/09 20:34:40, 76.56
2018/08/09 20:44:40, 76.81
2018/08/09 20:54:40, 76.84
2018/08/09 21:04:40, 77.03
2018/08/09 21:14:40, 76.46
2018/08/09 21:24:40, 76.44
2018/08/09 21:34:40, 76.30
2018/08/09 21:44:40, 76.73
2018/08/09 21:54:40, 76.43
2018/08/09 22:04:40, 77.12
2018/08/09 22:14:40, 76.60
2018/08/09 22:24:40, 76.72
2018/08/09 22:34:40, 76.60
2018/08/09 22:44:40, 77.03
2018/08/09 22:54:40, 76.79
2018/08/09 23:04:40, 76.56
2018/08/09 23:14:40, 76.32
2018/08/09 23:24:40, 76.25
2018/08/09 23:34:40, 76.22
2018/08/09 23:44:40, 76.12
2018/08/09 23:54:40, 76.06
2018/08/10 00:04:40, 76.03
2018/08/10 00:14:40, 76.03
2018/08/10 00:24:40, 76.04
2018/08/10 00:34:40, 76.06
2018/08/10 00:44:40, 76.10
2018/08/10 00:54:40, 76.23
2018/08/10 01:04:40, 76.19
2018/08/10 01:14:40, 76.17
2018/08/10 01:24:40, 76.08
2018/08/10 01:34:40, 76.04
2018/08/10 01:54:40, 76.07
2018/08/10 02:04:40, 76.00
2018/08/10 02:14:40, 75.91
2018/08/10 02:24:40, 75.96
2018/08/10 02:34:40, 75.99
2018/08/10 02:44:40, 76.05
2018/08/10 02:54:40, 76.05
2018/08/10 03:04:40, 76.03
2018/08/10 03:14:40, 76.00
2018/08/10 03:24:40, 76.03
2018/08/10 03:34:40, 75.99
2018/08/10 03:44:40, 75.99
2018/08/10 03:54:40, 76.02
2018/08/10 04:04:40, 76.03
2018/08/10 04:14:40, 76.02
2018/08/10 04:24:40, 75.99
2018/08/10 04:34:40, 75.98
2018/08/10 04:44:40, 76.00
2018/08/10 04:54:40, 76.01
2018/08/10 05:04:40, 76.00
2018/08/10 05:14:40, 75.99
2018/08/10 05:24:40, 76.00
2018/08/10 05:34:40, 76.03
2018/08/10 05:44:40, 76.06
2018/08/10 05:54:40, 76.06
2018/08/10 06:04:40, 75.98
2018/08/10 06:14:40, 75.98
2018/08/10 06:24:40, 75.98
2018/08/10 06:34:40, 75.99
2018/08/10 06:44:40, 75.99
2018/08/10 06:54:40, 76.01
2018/08/10 07:04:40, 76.02
2018/08/10 07:14:40, 76.01
2018/08/10 07:24:40, 76.06
2018/08/10 07:34:40, 76.11
2018/08/10 07:44:40, 76.15
2018/08/10 07:54:40, 76.15
2018/08/10 08:04:40, 76.08
2018/08/10 08:14:40, 76.05
2018/08/10 08:24:40, 76.02
2018/08/10 08:34:40, 75.98
2018/08/10 08:44:40, 76.02
2018/08/10 08:54:40, 76.06
2018/08/10 09:04:40, 76.05
2018/08/10 09:14:40, 76.06
2018/08/10 09:24:40, 76.06
2018/08/10 09:34:40, 76.05
2018/08/10 09:44:40, 76.09
2018/08/10 09:54:40, 75.95
2018/08/10 10:04:40, 75.94
2018/08/10 10:14:40, 75.94
2018/08/10 10:24:40, 75.90
2018/08/10 10:34:40, 75.85
2018/08/10 10:44:40, 75.78
2018/08/10 10:54:40, 75.81
2018/08/10 11:04:40, 75.81
2018/08/10 11:14:40, 75.84
2018/08/10 11:24:40, 75.88
2018/08/10 11:34:40, 75.98
2018/08/10 11:44:40, 76.00
2018/08/10 11:54:40, 76.01
2018/08/10 12:04:40, 75.98
2018/08/10 12:14:40, 75.97
2018/08/10 12:24:40, 75.97
2018/08/10 12:34:40, 75.96
2018/08/10 12:44:40, 75.90
2018/08/10 12:54:40, 75.87
2018/08/10 13:04:40, 75.91
2018/08/10 13:14:40, 76.66
2018/08/10 13:24:40, 76.65
2018/08/10 13:34:40, 76.65
2018/08/10 13:44:40, 76.65
2018/08/10 13:54:40, 76.73
2018/08/10 14:04:40, 76.74
2018/08/10 14:14:40, 76.75
2018/08/10 14:24:40, 76.74
2018/08/10 14:34:40, 76.59
2018/08/10 14:44:40, 76.30
2018/08/10 14:54:40, 76.26
2018/08/10 15:04:40, 76.24
2018/08/10 15:14:40, 76.23
2018/08/10 15:24:40, 76.20
2018/08/10 15:34:40, 76.18
2018/08/10 15:44:40, 76.20
2018/08/10 15:54:40, 76.21
2018/08/10 16:04:40, 76.21
2018/08/10 16:14:40, 76.09
2018/08/10 16:24:40, 76.09
2018/08/10 16:34:40, 76.14
2018/08/10 16:44:40, 76.07
2018/08/10 16:54:40, 76.01
2018/08/10 17:04:40, 75.97
2018/08/10 17:14:40, 75.90
2018/08/10 17:24:40, 75.91
2018/08/10 17:34:40, 75.89
2018/08/10 17:44:40, 75.92
2018/08/10 17:54:40, 75.91
2018/08/10 18:04:40, 75.87
2018/08/10 18:14:40, 75.88
2018/08/10 18:24:40, 75.96
2018/08/10 18:34:40, 75.97
2018/08/10 18:44:40, 75.91
2018/08/10 18:54:40, 75.89
2018/08/10 19:04:40, 75.81
2018/08/10 19:14:40, 75.72
2018/08/10 19:24:40, 75.75
2018/08/10 19:34:40, 75.73
2018/08/10 19:44:40, 76.79
2018/08/10 19:54:40, 76.52
2018/08/10 20:04:40, 76.25
2018/08/10 20:14:40, 76.28
2018/08/10 20:24:40, 76.42
2018/08/10 20:34:40, 77.09
2018/08/10 20:44:40, 76.63
2018/08/10 20:54:40, 76.04
2018/08/10 21:04:40, 76.01
2018/08/10 21:14:40, 75.95
2018/08/10 21:24:40, 75.86
2018/08/10 21:34:40, 75.76
2018/08/10 21:44:40, 75.67
2018/08/10 21:54:40, 75.63
2018/08/10 22:04:40, 75.66
2018/08/10 22:14:40, 75.74
2018/08/10 22:24:40, 75.76
2018/08/10 22:34:40, 75.75
2018/08/10 22:44:40, 75.67
2018/08/10 22:54:40, 75.62
2018/08/10 23:04:40, 75.59
2018/08/10 23:14:40, 75.54
2018/08/10 23:24:40, 75.54
2018/08/10 23:34:40, 75.53
2018/08/10 23:44:40, 75.50
2018/08/10 23:54:40, 75.43
2018/08/11 00:04:40, 75.45
2018/08/11 00:14:40, 75.54
2018/08/11 00:24:40, 75.55
2018/08/11 00:34:40, 75.56
2018/08/11 00:44:40, 75.52
2018/08/11 00:54:40, 75.52
2018/08/11 01:04:40, 75.53
2018/08/11 01:14:40, 75.53
2018/08/11 01:24:40, 75.49
2018/08/11 01:34:40, 75.49
2018/08/11 01:54:40, 75.42
2018/08/11 02:04:40, 75.40
2018/08/11 02:14:40, 76.16
2018/08/11 02:24:40, 76.30
2018/08/11 02:34:40, 76.28
2018/08/11 02:44:40, 76.29
2018/08/11 02:54:40, 76.09
2018/08/11 03:04:40, 76.15
2018/08/11 03:14:40, 76.08
2018/08/11 03:24:40, 76.07
2018/08/11 03:34:40, 76.05
2018/08/11 03:44:40, 76.07
2018/08/11 03:54:40, 76.02
2018/08/11 04:04:40, 75.75
2018/08/11 04:14:40, 75.77
2018/08/11 04:24:40, 75.76
2018/08/11 04:34:40, 75.81
2018/08/11 04:44:40, 75.83
2018/08/11 04:54:40, 75.82
2018/08/11 05:04:40, 75.89
2018/08/11 05:14:40, 75.90
2018/08/11 05:24:40, 75.92
2018/08/11 05:34:40, 75.90
2018/08/11 05:44:40, 75.88
2018/08/11 05:54:40, 75.87
2018/08/11 06:04:40, 75.84
2018/08/11 06:14:40, 75.81
2018/08/11 06:24:40, 75.79
2018/08/11 06:34:40, 75.78
2018/08/11 06:44:40, 75.76
2018/08/11 06:54:40, 75.78
2018/08/11 07:04:40, 75.78
2018/08/11 07:14:40, 75.81
2018/08/11 07:24:40, 75.84
2018/08/11 07:34:40, 75.90
2018/08/11 07:44:40, 75.86
2018/08/11 07:54:40, 75.89
2018/08/11 08:04:40, 75.95
2018/08/11 08:14:40, 75.86
2018/08/11 08:24:40, 75.79
2018/08/11 08:34:40, 75.79
2018/08/11 08:44:40, 75.79
2018/08/11 08:54:40, 75.81
2018/08/11 09:04:40, 75.86
2018/08/11 09:14:40, 75.93
2018/08/11 09:24:40, 75.89
2018/08/11 09:34:40, 75.90
2018/08/11 09:44:40, 75.82
2018/08/11 09:54:40, 75.80
2018/08/11 10:04:40, 75.79
2018/08/11 10:14:40, 75.81
2018/08/11 10:24:40, 75.79
2018/08/11 10:34:40, 75.71
2018/08/11 10:44:40, 75.68
2018/08/11 10:54:40, 75.69
2018/08/11 11:04:40, 75.69
2018/08/11 11:14:40, 75.75
2018/08/11 11:24:40, 75.83
2018/08/11 11:34:40, 75.84
2018/08/11 11:44:40, 75.85
2018/08/11 11:54:40, 75.84
2018/08/11 12:04:40, 75.79
2018/08/11 12:14:40, 75.79
2018/08/11 12:24:40, 75.80
2018/08/11 12:34:40, 75.80
2018/08/11 12:44:40, 75.71
2018/08/11 12:54:40, 75.67
2018/08/11 13:04:40, 75.69
2018/08/11 13:14:40, 76.87
2018/08/11 13:24:40, 76.65
2018/08/11 13:34:40, 76.74
2018/08/11 13:44:40, 76.80
2018/08/11 13:54:40, 76.80
2018/08/11 14:04:40, 76.75
2018/08/11 14:14:40, 76.64
2018/08/11 14:24:40, 76.54
2018/08/11 14:34:40, 76.46
2018/08/11 14:44:40, 76.27
2018/08/11 14:54:40, 76.19
2018/08/11 15:04:40, 76.22
2018/08/11 15:14:40, 76.16
2018/08/11 15:24:40, 76.11
2018/08/11 15:34:40, 76.06
2018/08/11 15:44:40, 75.84
2018/08/11 15:54:40, 76.52
2018/08/11 16:04:40, 76.25
2018/08/11 16:14:40, 75.68
2018/08/11 16:24:40, 75.69
2018/08/11 16:34:40, 75.70
2018/08/11 16:44:40, 75.67
2018/08/11 16:54:40, 75.62
2018/08/11 17:04:40, 75.64
2018/08/11 17:14:40, 75.58
2018/08/11 17:24:40, 76.45
2018/08/11 17:34:40, 76.17
2018/08/11 17:44:40, 76.02
2018/08/11 17:54:40, 75.70
2018/08/11 18:04:40, 75.64
2018/08/11 18:14:40, 75.64
2018/08/11 18:24:40, 75.56
2018/08/11 18:34:40, 75.53
2018/08/11 18:44:40, 75.53
2018/08/11 18:54:40, 75.51
2018/08/11 19:04:40, 75.46
2018/08/11 19:14:40, 75.47
2018/08/11 19:24:40, 75.40
2018/08/11 19:34:40, 75.42
2018/08/11 19:44:40, 76.33
2018/08/11 19:54:40, 76.13
2018/08/11 20:04:40, 76.16
2018/08/11 20:14:40, 76.10
2018/08/11 20:24:40, 76.11
2018/08/11 20:34:40, 76.02
2018/08/11 20:44:40, 75.96
2018/08/11 20:54:40, 75.83
2018/08/11 21:04:40, 75.89
2018/08/11 21:14:40, 75.95
2018/08/11 21:24:40, 75.97
2018/08/11 21:34:40, 75.66
2018/08/11 21:44:40, 75.73
2018/08/11 21:54:40, 75.76
2018/08/11 22:04:40, 76.10
2018/08/11 22:14:40, 76.11
2018/08/11 22:24:40, 75.95
2018/08/11 22:34:40, 75.87
2018/08/11 22:44:40, 75.82
2018/08/11 22:54:40, 76.48
2018/08/11 23:04:40, 76.22
2018/08/11 23:14:40, 76.14
2018/08/11 23:24:40, 75.99
2018/08/11 23:34:40, 75.90
2018/08/11 23:44:40, 75.67
2018/08/11 23:54:40, 75.65
2018/08/12 00:04:40, 75.60
2018/08/12 00:14:40, 75.61
2018/08/12 00:24:40, 75.59
2018/08/12 00:34:40, 75.62
2018/08/12 00:44:40, 75.59
2018/08/12 00:54:40, 75.59
2018/08/12 01:04:40, 75.56
2018/08/12 01:14:40, 75.55
2018/08/12 01:24:40, 75.54
2018/08/12 01:34:40, 75.58
2018/08/12 01:54:40, 75.52
2018/08/12 02:04:40, 75.52
2018/08/12 02:14:40, 75.99
2018/08/12 02:24:40, 76.32
2018/08/12 02:34:40, 76.27
2018/08/12 02:44:40, 76.26
2018/08/12 02:54:40, 76.25
2018/08/12 03:04:40, 76.25
2018/08/12 03:14:40, 76.15
2018/08/12 03:24:40, 76.10
2018/08/12 03:34:40, 76.11
2018/08/12 03:44:40, 76.12
2018/08/12 03:54:40, 76.09
2018/08/12 04:04:40, 76.07
2018/08/12 04:14:40, 76.07
2018/08/12 04:24:40, 76.05
2018/08/12 04:34:40, 76.06
2018/08/12 04:44:40, 76.10
2018/08/12 04:54:40, 76.07
2018/08/12 05:04:40, 76.09
2018/08/12 05:14:40, 76.10
2018/08/12 05:24:40, 76.08
2018/08/12 05:34:40, 76.08
2018/08/12 05:44:40, 76.06
2018/08/12 05:54:40, 76.05
2018/08/12 06:04:40, 76.07
2018/08/12 06:14:40, 76.06
2018/08/12 06:24:40, 76.04
2018/08/12 06:34:40, 76.06
2018/08/12 06:44:40, 76.06
2018/08/12 06:54:40, 76.08
2018/08/12 07:04:40, 76.07
2018/08/12 07:14:40, 76.08
2018/08/12 07:24:40, 76.11
2018/08/12 07:34:40, 76.10
2018/08/12 07:44:40, 76.08
2018/08/12 07:54:40, 76.11
2018/08/12 08:04:40, 76.09
2018/08/12 08:14:40, 76.08
2018/08/12 08:24:40, 76.03
2018/08/12 08:34:40, 76.02
2018/08/12 08:44:40, 76.03
2018/08/12 08:54:40, 76.06
2018/08/12 09:04:40, 76.08
2018/08/12 09:14:40, 76.10
2018/08/12 09:24:40, 76.10
2018/08/12 09:34:40, 76.14
2018/08/12 09:44:40, 76.12
2018/08/12 09:54:40, 76.12
2018/08/12 10:04:40, 76.12
2018/08/12 10:14:40, 76.11
2018/08/12 10:24:40, 76.08
2018/08/12 10:34:40, 76.07
2018/08/12 10:44:40, 76.06
2018/08/12 10:54:40, 76.02
2018/08/12 11:04:40, 76.03
2018/08/12 11:14:40, 76.05
2018/08/12 11:24:40, 76.05
2018/08/12 11:34:40, 76.05
2018/08/12 11:44:40, 76.04
2018/08/12 11:54:40, 76.03
2018/08/12 12:04:40, 76.02
2018/08/12 12:14:40, 76.02
2018/08/12 12:24:40, 76.01
2018/08/12 12:34:40, 76.02
2018/08/12 12:44:40, 75.99
2018/08/12 12:54:40, 75.94
2018/08/12 13:04:40, 75.95
2018/08/12 13:14:40, 76.67
2018/08/12 13:24:40, 76.70
2018/08/12 13:34:40, 76.71
2018/08/12 13:44:40, 76.61
2018/08/12 13:54:40, 76.61
2018/08/12 14:04:40, 76.54
2018/08/12 14:14:40, 76.55
2018/08/12 14:24:40, 76.41
2018/08/12 14:34:40, 76.40
2018/08/12 14:44:40, 76.40
2018/08/12 14:54:40, 76.32
2018/08/12 15:04:40, 76.23
2018/08/12 15:14:40, 76.18
2018/08/12 15:24:40, 76.13
2018/08/12 15:34:40, 76.08
2018/08/12 15:44:40, 76.05
2018/08/12 15:54:40, 76.02
2018/08/12 16:04:40, 75.97
2018/08/12 16:14:40, 75.92
2018/08/12 16:24:40, 75.93
2018/08/12 16:34:40, 75.90
2018/08/12 16:44:40, 75.88
2018/08/12 16:54:40, 75.83
2018/08/12 17:04:40, 75.68
2018/08/12 17:14:40, 75.71
2018/08/12 17:24:40, 75.65
2018/08/12 17:34:40, 75.61
2018/08/12 17:44:40, 75.58
2018/08/12 17:54:40, 75.64
2018/08/12 18:04:40, 75.63
2018/08/12 18:14:40, 75.62
2018/08/12 18:24:40, 75.65
2018/08/12 18:34:40, 75.56
2018/08/12 18:44:40, 75.67
2018/08/12 18:54:40, 75.64
2018/08/12 19:04:40, 75.63
2018/08/12 19:14:40, 75.54
2018/08/12 19:24:40, 75.49
2018/08/12 19:34:40, 75.43
2018/08/12 19:44:40, 75.75
2018/08/12 19:54:40, 75.52
2018/08/12 20:04:40, 75.49
2018/08/12 20:14:40, 75.54
2018/08/12 20:24:40, 75.57
2018/08/12 20:34:40, 75.55
2018/08/12 20:44:40, 75.49
2018/08/12 20:54:40, 75.50
2018/08/12 21:04:40, 76.44
2018/08/12 21:14:40, 75.50
2018/08/12 21:24:40, 75.44
2018/08/12 21:34:40, 75.43
2018/08/12 21:44:40, 75.42
2018/08/12 21:54:40, 75.44
2018/08/12 22:04:40, 75.43
2018/08/12 22:14:40, 75.46
2018/08/12 22:24:40, 75.45
2018/08/12 22:34:40, 75.48
2018/08/12 22:44:40, 75.47
2018/08/12 22:54:40, 75.42
2018/08/12 23:04:40, 75.42
2018/08/12 23:14:40, 75.42
2018/08/12 23:24:40, 75.44
2018/08/12 23:34:40, 75.46
2018/08/12 23:44:40, 75.42
2018/08/12 23:54:40, 75.38
2018/08/13 00:04:40, 75.38
2018/08/13 00:14:40, 75.41
2018/08/13 00:24:40, 75.43
2018/08/13 00:34:40, 75.44
2018/08/13 00:44:40, 75.42
2018/08/13 00:54:40, 75.38
2018/08/13 01:04:40, 75.40
2018/08/13 01:14:40, 75.40
2018/08/13 01:24:40, 75.38
2018/08/13 01:34:40, 75.41
2018/08/13 01:54:40, 75.37
2018/08/13 02:04:40, 75.35
2018/08/13 02:14:40, 76.10
2018/08/13 02:24:40, 76.64
2018/08/13 02:34:40, 76.64
2018/08/13 02:44:40, 76.63
2018/08/13 02:54:40, 76.63
2018/08/13 03:04:40, 76.64
2018/08/13 03:14:40, 76.63
2018/08/13 03:24:40, 76.63
2018/08/13 03:34:40, 76.62
2018/08/13 03:44:40, 76.61
2018/08/13 03:54:40, 76.58
2018/08/13 04:04:40, 76.54
2018/08/13 04:14:40, 76.56
2018/08/13 04:24:40, 76.59
2018/08/13 04:34:40, 76.63
2018/08/13 04:44:40, 76.65
2018/08/13 04:54:40, 76.63
2018/08/13 05:04:40, 76.62
2018/08/13 05:14:40, 76.64
2018/08/13 05:24:40, 76.65
2018/08/13 05:34:40, 76.65
2018/08/13 05:44:40, 76.63
2018/08/13 05:54:40, 76.64
2018/08/13 06:04:40, 76.60
2018/08/13 06:14:40, 76.58
2018/08/13 06:24:40, 76.58
2018/08/13 06:34:40, 76.59
2018/08/13 06:44:40, 76.60
2018/08/13 06:54:40, 76.61
2018/08/13 07:04:40, 76.65
2018/08/13 07:14:40, 76.68
2018/08/13 07:24:40, 76.66
2018/08/13 07:34:40, 76.68
2018/08/13 07:44:40, 76.66
2018/08/13 07:54:40, 76.66
2018/08/13 08:04:40, 76.66
2018/08/13 08:14:40, 76.65
2018/08/13 08:24:40, 76.64
2018/08/13 08:34:40, 76.64
2018/08/13 08:44:40, 76.65
2018/08/13 08:54:40, 76.64
2018/08/13 09:04:40, 76.65
2018/08/13 09:14:40, 76.67
2018/08/13 09:24:40, 76.65
2018/08/13 09:34:40, 76.60
2018/08/13 09:44:40, 76.58
2018/08/13 09:54:40, 76.57
2018/08/13 10:04:40, 76.53
2018/08/13 10:14:40, 76.48
2018/08/13 10:24:40, 76.39
2018/08/13 10:34:40, 76.40
2018/08/13 10:44:40, 76.38
2018/08/13 10:54:40, 76.37
2018/08/13 11:04:40, 76.36
2018/08/13 11:14:40, 76.39
2018/08/13 11:24:40, 76.38
2018/08/13 11:34:40, 76.40
2018/08/13 11:44:40, 76.41
2018/08/13 11:54:40, 76.41
2018/08/13 12:04:40, 76.39
2018/08/13 12:14:40, 76.36
2018/08/13 12:24:40, 76.36
2018/08/13 12:34:40, 76.24
2018/08/13 12:44:40, 76.24
2018/08/13 12:54:40, 76.25
2018/08/13 13:04:40, 76.26
2018/08/13 13:14:40, 76.94
2018/08/13 13:24:40, 76.92
2018/08/13 13:34:40, 76.90
2018/08/13 13:44:40, 76.95
2018/08/13 13:54:40, 76.97
2018/08/13 14:04:40, 76.91
2018/08/13 14:14:40, 76.90
2018/08/13 14:24:40, 76.93
2018/08/13 14:34:40, 76.90
2018/08/13 14:44:40, 76.86
2018/08/13 14:54:40, 76.84
2018/08/13 15:04:40, 76.65
2018/08/13 15:14:40, 76.79
2018/08/13 15:24:40, 76.78
2018/08/13 15:34:40, 76.80
2018/08/13 15:44:40, 76.77
2018/08/13 15:54:40, 76.75
2018/08/13 16:04:40, 76.70
2018/08/13 16:14:40, 76.66
2018/08/13 16:24:40, 76.72
2018/08/13 16:34:40, 76.59
2018/08/13 16:44:40, 76.61
2018/08/13 16:54:40, 76.57
2018/08/13 17:04:40, 76.48
2018/08/13 17:14:40, 76.37
2018/08/13 17:24:40, 76.26
2018/08/13 17:34:40, 76.24
2018/08/13 17:44:40, 76.19
2018/08/13 17:54:40, 76.15
2018/08/13 18:04:40, 76.14
2018/08/13 18:14:40, 76.10
2018/08/13 18:24:40, 76.09
2018/08/13 18:34:40, 76.04
2018/08/13 18:44:40, 76.02
2018/08/13 18:54:40, 75.97
2018/08/13 19:04:40, 75.99
2018/08/13 19:14:40, 75.92
2018/08/13 19:24:40, 75.95
2018/08/13 19:34:40, 75.87
2018/08/13 19:44:40, 76.50
2018/08/13 19:54:40, 76.58
2018/08/13 20:04:40, 76.54
2018/08/13 20:14:40, 76.28
2018/08/13 20:24:40, 76.20
2018/08/13 20:34:40, 76.14
2018/08/13 20:44:40, 76.16
2018/08/13 20:54:40, 76.11
2018/08/13 21:04:40, 76.04
2018/08/13 21:14:40, 75.96
2018/08/13 21:24:40, 75.93
2018/08/13 21:34:40, 75.92
2018/08/13 21:44:40, 75.84
2018/08/13 21:54:40, 75.85
2018/08/13 22:04:40, 75.89
2018/08/13 22:14:40, 75.84
2018/08/13 22:24:40, 75.79
2018/08/13 22:34:40, 75.82
2018/08/13 22:44:40, 75.81
2018/08/13 22:54:40, 75.78
2018/08/13 23:04:40, 75.77
2018/08/13 23:14:40, 75.78
2018/08/13 23:24:40, 75.75
2018/08/13 23:34:40, 75.75
2018/08/13 23:44:40, 75.81
2018/08/13 23:54:40, 75.67
2018/08/14 00:04:40, 75.69
2018/08/14 00:14:40, 75.70
2018/08/14 00:24:40, 75.70
2018/08/14 00:34:40, 75.77
2018/08/14 00:44:40, 75.69
2018/08/14 00:54:40, 75.71
2018/08/14 01:04:40, 75.70
2018/08/14 01:14:40, 75.73
2018/08/14 01:24:40, 75.71
2018/08/14 01:34:40, 75.72
2018/08/14 01:54:40, 75.69
2018/08/14 02:04:40, 75.70
2018/08/14 02:14:40, 76.43
2018/08/14 02:24:40, 76.37
2018/08/14 02:34:40, 76.38
2018/08/14 02:44:40, 76.35
2018/08/14 02:54:40, 76.43
2018/08/14 03:04:40, 76.37
2018/08/14 03:14:40, 76.42
2018/08/14 03:24:40, 76.36
2018/08/14 03:34:40, 76.38
2018/08/14 03:44:40, 76.37
2018/08/14 03:54:40, 76.35
2018/08/14 04:04:40, 76.35
2018/08/14 04:14:40, 76.31
2018/08/14 04:24:40, 76.33
2018/08/14 04:34:40, 76.30
2018/08/14 04:44:40, 76.36
2018/08/14 04:54:40, 76.35
2018/08/14 05:04:40, 76.37
2018/08/14 05:14:40, 76.37
2018/08/14 05:24:40, 76.39
2018/08/14 05:34:40, 76.38
2018/08/14 05:44:40, 76.37
2018/08/14 05:54:40, 76.35
2018/08/14 06:04:40, 76.30
2018/08/14 06:14:40, 76.29
2018/08/14 06:24:40, 76.30
2018/08/14 06:34:40, 76.31
2018/08/14 06:44:40, 76.33
2018/08/14 06:54:40, 76.34
2018/08/14 07:04:40, 76.38
2018/08/14 07:14:40, 76.39
2018/08/14 07:24:40, 76.42
2018/08/14 07:34:40, 76.40
2018/08/14 07:44:40, 76.36
2018/08/14 07:54:40, 76.36
2018/08/14 08:04:40, 76.37
2018/08/14 08:14:40, 76.33