"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98780
"Longitude (deg)",-83.27031
"Water Depth (m)",20.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","4061730"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2020/08/07 12:02, 102.1417
2020/08/07 12:04, 98.9871
2020/08/07 12:06, 91.70721
2020/08/07 12:08, 88.03074
2020/08/07 12:10, 88.86169
2020/08/07 12:12, 89.69656
2020/08/07 12:14, 88.12192
2020/08/07 12:16, 86.41575
2020/08/07 12:18, 83.82177
2020/08/07 12:20, 82.26099
2020/08/07 12:22, 84.33365
2020/08/07 12:24, 90.68157
2020/08/07 12:26, 91.52087
2020/08/07 12:28, 94.26211
2020/08/07 12:30, 90.37622
2020/08/07 12:32, 94.57281
2020/08/07 12:34, 90.06446
2020/08/07 12:36, 87.96433
2020/08/07 12:38, 96.86753
2020/08/07 12:40, 94.00149
2020/08/07 12:42, 98.09858
2020/08/07 12:44, 98.71731
2020/08/07 12:46, 94.06592
2020/08/07 12:48, 99.26504
2020/08/07 12:50, 102.2961
2020/08/07 12:52, 97.02426
2020/08/07 12:54, 107.3208
2020/08/07 12:56, 103.4068
2020/08/07 12:58, 112.5127
2020/08/07 13:00, 113.1
2020/08/07 13:02, 113.0796
2020/08/07 13:04, 111.5628
2020/08/07 13:06, 117.0152
2020/08/07 13:08, 114.9755
2020/08/07 13:10, 113.5551
2020/08/07 13:12, 114.4566
2020/08/07 13:14, 114.8516
2020/08/07 13:16, 117.9397
2020/08/07 13:18, 110.3649
2020/08/07 13:20, 126.7628
2020/08/07 13:22, 116.579
2020/08/07 13:24, 133.739
2020/08/07 13:26, 133.2669
2020/08/07 13:28, 127.6355
2020/08/07 13:30, 128.2197
2020/08/07 13:32, 124.7135
2020/08/07 13:34, 115.0676
2020/08/07 13:36, 118.79
2020/08/07 13:38, 140.4485
2020/08/07 13:40, 130.3889
2020/08/07 13:42, 129.6753
2020/08/07 13:44, 143.0423
2020/08/07 13:46, 146.587
2020/08/07 13:48, 142.297
2020/08/07 13:50, 141.9571
2020/08/07 13:52, 148.0327
2020/08/07 13:54, 150.6773
2020/08/07 13:56, 149.5657
2020/08/07 13:58, 146.6128
2020/08/07 14:00, 155.0867
2020/08/07 14:02, 151.3929
2020/08/07 14:04, 160.8118
2020/08/07 14:06, 155.3505
2020/08/07 14:08, 154.7471
2020/08/07 14:10, 154.4378
2020/08/07 14:12, 166.4874
2020/08/07 14:14, 156.9673
2020/08/07 14:16, 161.0807
2020/08/07 14:18, 162.2494
2020/08/07 14:20, 158.4607
2020/08/07 14:22, 155.1562
2020/08/07 14:24, 166.0844
2020/08/07 14:26, 155.5298
2020/08/07 14:28, 167.3512
2020/08/07 14:30, 153.1101
2020/08/07 14:32, 160.9649
2020/08/07 14:34, 154.3077
2020/08/07 14:36, 151.1481
2020/08/07 14:38, 158.4637
2020/08/07 14:40, 156.2139
2020/08/07 14:42, 162.9068
2020/08/07 14:44, 154.2546
2020/08/07 14:46, 156.7874
2020/08/07 14:48, 160.962
2020/08/07 14:50, 162.3951
2020/08/07 14:52, 160.6681
2020/08/07 14:54, 162.0526
2020/08/07 14:56, 162.4742
2020/08/07 14:58, 164.3326
2020/08/07 15:00, 164.9254
2020/08/07 15:02, 162.6479
2020/08/07 15:04, 163.1887
2020/08/07 15:06, 164.0616
2020/08/07 15:08, 168.0629
2020/08/07 15:10, 167.0256
2020/08/07 15:12, 167.7176
2020/08/07 15:14, 161.4974
2020/08/07 15:16, 162.1242
2020/08/07 15:18, 166.3206
2020/08/07 15:20, 165.9056
2020/08/07 15:22, 166.4967
2020/08/07 15:24, 165.934
2020/08/07 15:26, 170.4802
2020/08/07 15:28, 168.5938
2020/08/07 15:30, 170.7135
2020/08/07 15:32, 169.8649
2020/08/07 15:34, 172.0678
2020/08/07 15:36, 174.8084
2020/08/07 15:38, 169.1565
2020/08/07 15:40, 172.8748
2020/08/07 15:42, 170.6644
2020/08/07 15:44, 174.1835
2020/08/07 15:46, 176.4789
2020/08/07 15:48, 176.2049
2020/08/07 15:50, 174.3395
2020/08/07 15:52, 169.9927
2020/08/07 15:54, 171.7215
2020/08/07 15:56, 173.7387
2020/08/07 15:58, 169.8268
2020/08/07 16:00, 176.8317
2020/08/07 16:02, 181.2289
2020/08/07 16:04, 175.3572
2020/08/07 16:06, 180.0382
2020/08/07 16:08, 175.7581
2020/08/07 16:10, 173.1551
2020/08/07 16:12, 182.872
2020/08/07 16:14, 182.1155
2020/08/07 16:16, 176.8356
2020/08/07 16:18, 183.4594
2020/08/07 16:20, 185.4714
2020/08/07 16:22, 181.0568
2020/08/07 16:24, 181.8145
2020/08/07 16:26, 179.1475
2020/08/07 16:28, 186.9258
2020/08/07 16:30, 192.0889
2020/08/07 16:32, 186.0753
2020/08/07 16:34, 185.027
2020/08/07 16:36, 185.6544
2020/08/07 16:38, 186.5242
2020/08/07 16:40, 188.2173
2020/08/07 16:42, 186.2878
2020/08/07 16:44, 190.6838
2020/08/07 16:46, 187.1383
2020/08/07 16:48, 189.0995
2020/08/07 16:50, 192.2149
2020/08/07 16:52, 191.4247
2020/08/07 16:54, 189.7874
2020/08/07 16:56, 193.8465
2020/08/07 16:58, 190.0443
2020/08/07 17:00, 194.3728
2020/08/07 17:02, 188.845
2020/08/07 17:04, 192.2299
2020/08/07 17:06, 190.2087
2020/08/07 17:08, 186.531
2020/08/07 17:10, 188.1647
2020/08/07 17:12, 191.3677
2020/08/07 17:14, 188.8852
2020/08/07 17:16, 188.6308
2020/08/07 17:18, 191.0827
2020/08/07 17:20, 186.9281
2020/08/07 17:22, 191.9668
2020/08/07 17:24, 191.6245
2020/08/07 17:26, 192.2776
2020/08/07 17:28, 194.5866
2020/08/07 17:30, 187.9516
2020/08/07 17:32, 194.0086
2020/08/07 17:34, 192.532
2020/08/07 17:36, 194.2938
2020/08/07 17:38, 191.3546
2020/08/07 17:40, 198.0542
2020/08/07 17:42, 194.7814
2020/08/07 17:44, 197.0046
2020/08/07 17:46, 199.53
2020/08/07 17:48, 192.9122
2020/08/07 17:50, 197.451
2020/08/07 17:52, 198.2583
2020/08/07 17:54, 192.9998
2020/08/07 17:56, 200.2467
2020/08/07 17:58, 197.1447
2020/08/07 18:00, 195.3973
2020/08/07 18:02, 199.8687
2020/08/07 18:04, 195.9756
2020/08/07 18:06, 201.5026
2020/08/07 18:08, 201.5828
2020/08/07 18:10, 205.9566
2020/08/07 18:12, 200.391
2020/08/07 18:14, 207.5933
2020/08/07 18:16, 204.7827
2020/08/07 18:18, 206.8005
2020/08/07 18:20, 205.2971
2020/08/07 18:22, 203.152
2020/08/07 18:24, 205.0354
2020/08/07 18:26, 205.0221
2020/08/07 18:28, 205.867
2020/08/07 18:30, 206.6416
2020/08/07 18:32, 199.902
2020/08/07 18:34, 209.2345
2020/08/07 18:36, 210.3386
2020/08/07 18:38, 208.5953
2020/08/07 18:40, 209.8895
2020/08/07 18:42, 212.7541
2020/08/07 18:44, 208.3172
2020/08/07 18:46, 215.4588
2020/08/07 18:48, 208.8256
2020/08/07 18:50, 215.8993
2020/08/07 18:52, 213.0502
2020/08/07 18:54, 214.9275
2020/08/07 18:56, 214.1425
2020/08/07 18:58, 214.9207
2020/08/07 19:00, 214.8135
2020/08/07 19:02, 214.7351
2020/08/07 19:04, 214.4364
2020/08/07 19:06, 212.8513
2020/08/07 19:08, 213.6292
2020/08/07 19:10, 213.5144
2020/08/07 19:12, 214.9363
2020/08/07 19:14, 215.9709
2020/08/07 19:16, 215.2757
2020/08/07 19:18, 215.7376
2020/08/07 19:20, 217.0841
2020/08/07 19:22, 218.8248
2020/08/07 19:24, 218.6365
2020/08/07 19:26, 217.6062
2020/08/07 19:28, 218.0114
2020/08/07 19:30, 220.207
2020/08/07 19:32, 216.4271
2020/08/07 19:34, 216.5527
2020/08/07 19:36, 216.688
2020/08/07 19:38, 216.5157
2020/08/07 19:40, 220.9207
2020/08/07 19:42, 223.5119
2020/08/07 19:44, 223.5026
2020/08/07 19:46, 221.8575
2020/08/07 19:48, 219.6357
2020/08/07 19:50, 224.2701
2020/08/07 19:52, 223.4111
2020/08/07 19:54, 225.9791
2020/08/07 19:56, 223.7321
2020/08/07 19:58, 225.2719
2020/08/07 20:00, 223.5914
2020/08/07 20:02, 223.4186
2020/08/07 20:04, 225.4086
2020/08/07 20:06, 226.0165
2020/08/07 20:08, 224.2607
2020/08/07 20:10, 226.3942
2020/08/07 20:12, 227.1115
2020/08/07 20:14, 228.6535
2020/08/07 20:16, 228.192
2020/08/07 20:18, 228.6136
2020/08/07 20:20, 228.1898
2020/08/07 20:22, 227.5867
2020/08/07 20:24, 227.2599
2020/08/07 20:26, 227.0621
2020/08/07 20:28, 226.5392
2020/08/07 20:30, 227.3082
2020/08/07 20:32, 230.4894
2020/08/07 20:34, 227.5376
2020/08/07 20:36, 230.8637
2020/08/07 20:38, 229.7782
2020/08/07 20:40, 228.1176
2020/08/07 20:42, 226.3267
2020/08/07 20:44, 232.3809
2020/08/07 20:46, 229.349
2020/08/07 20:48, 230.6474
2020/08/07 20:50, 230.2059
2020/08/07 20:52, 231.5376
2020/08/07 20:54, 226.756
2020/08/07 20:56, 228.8275
2020/08/07 20:58, 228.7648
2020/08/07 21:00, 229.3971
2020/08/07 21:02, 230.4288
2020/08/07 21:04, 229.7629
2020/08/07 21:06, 224.3551
2020/08/07 21:08, 225.5615
2020/08/07 21:10, 229.3493
2020/08/07 21:12, 224.101
2020/08/07 21:14, 231.9075
2020/08/07 21:16, 230.597
2020/08/07 21:18, 229.427
2020/08/07 21:20, 230.0892
2020/08/07 21:22, 231.1894
2020/08/07 21:24, 230.9731
2020/08/07 21:26, 231.6233
2020/08/07 21:28, 226.7487
2020/08/07 21:30, 234.6937
2020/08/07 21:32, 234.0498
2020/08/07 21:34, 235.3695
2020/08/07 21:36, 231.8139
2020/08/07 21:38, 231.7071
2020/08/07 21:40, 237.4564
2020/08/07 21:42, 237.6656
2020/08/07 21:44, 233.2711
2020/08/07 21:46, 235.6677
2020/08/07 21:48, 236.178
2020/08/07 21:50, 233.4781
2020/08/07 21:52, 235.1619
2020/08/07 21:54, 232.257
2020/08/07 21:56, 239.6156
2020/08/07 21:58, 241.3266
2020/08/07 22:00, 236.9794
2020/08/07 22:02, 234.0314
2020/08/07 22:04, 236.0022
2020/08/07 22:06, 239.6095
2020/08/07 22:08, 234.9835
2020/08/07 22:10, 239.7253
2020/08/07 22:12, 243.5375
2020/08/07 22:14, 242.6791
2020/08/07 22:16, 241.7068
2020/08/07 22:18, 242.0078
2020/08/07 22:20, 246.2195
2020/08/07 22:22, 246.3664
2020/08/07 22:24, 242.8653
2020/08/07 22:26, 246.1765
2020/08/07 22:28, 243.8348
2020/08/07 22:30, 243.8561
2020/08/07 22:32, 246.7852
2020/08/07 22:34, 250.3552
2020/08/07 22:36, 250.5958
2020/08/07 22:38, 251.0479
2020/08/07 22:40, 249.066
2020/08/07 22:42, 251.6105
2020/08/07 22:44, 248.5558
2020/08/07 22:46, 251.5005
2020/08/07 22:48, 250.3181
2020/08/07 22:50, 254.2491
2020/08/07 22:52, 257.6249
2020/08/07 22:54, 256.3463
2020/08/07 22:56, 258.978
2020/08/07 22:58, 255.4947
2020/08/07 23:00, 256.3335
2020/08/07 23:02, 256.7978
2020/08/07 23:04, 262.265
2020/08/07 23:06, 259.8066
2020/08/07 23:08, 255.6712
2020/08/07 23:10, 260.0223
2020/08/07 23:12, 258.407
2020/08/07 23:14, 263.3201
2020/08/07 23:16, 260.8098
2020/08/07 23:18, 259.7588
2020/08/07 23:20, 269.5532
2020/08/07 23:22, 264.9675
2020/08/07 23:24, 265.1285
2020/08/07 23:26, 263.4002
2020/08/07 23:28, 270.0826
2020/08/07 23:30, 266.7384
2020/08/07 23:32, 275.1794
2020/08/07 23:34, 271.9588
2020/08/07 23:36, 274.8644
2020/08/07 23:38, 275.6733
2020/08/07 23:40, 273.4647
2020/08/07 23:42, 275.2668
2020/08/07 23:44, 283.2222
2020/08/07 23:46, 278.3309
2020/08/07 23:48, 280.7493
2020/08/07 23:50, 288.6077
2020/08/07 23:52, 286.2947
2020/08/07 23:54, 285.5007
2020/08/07 23:56, 286.2072
2020/08/07 23:58, 288.0135
2020/08/08 00:00, 285.239
2020/08/08 00:02, 289.4571
2020/08/08 00:04, 288.0584
2020/08/08 00:06, 285.722
2020/08/08 00:08, 291.5692
2020/08/08 00:10, 289.1346
2020/08/08 00:12, 288.9215
2020/08/08 00:14, 289.1688
2020/08/08 00:16, 293.6258
2020/08/08 00:18, 290.1395
2020/08/08 00:20, 287.8253
2020/08/08 00:22, 288.1786
2020/08/08 00:24, 290.0331
2020/08/08 00:26, 291.4462
2020/08/08 00:28, 289.076
2020/08/08 00:30, 291.1188
2020/08/08 00:32, 291.5176
2020/08/08 00:34, 291.6164
2020/08/08 00:36, 292.9122
2020/08/08 00:38, 289.0546
2020/08/08 00:40, 287.1801
2020/08/08 00:42, 291.5341
2020/08/08 00:44, 292.7501
2020/08/08 00:46, 292.0322
2020/08/08 00:48, 291.7628
2020/08/08 00:50, 289.8902
2020/08/08 00:52, 298.5269
2020/08/08 00:54, 291.972
2020/08/08 00:56, 298.2456
2020/08/08 00:58, 293.4846
2020/08/08 01:00, 296.7235
2020/08/08 01:02, 298.6074
2020/08/08 01:04, 289.0611
2020/08/08 01:06, 294.5472
2020/08/08 01:08, 291.8579
2020/08/08 01:10, 296.1864
2020/08/08 01:12, 293.5465
2020/08/08 01:14, 300.1776
2020/08/08 01:16, 294.5872
2020/08/08 01:18, 299.0409
2020/08/08 01:20, 293.0047
2020/08/08 01:22, 299.1591
2020/08/08 01:24, 295.0519
2020/08/08 01:26, 301.6508
2020/08/08 01:28, 303.1555
2020/08/08 01:30, 296.0205
2020/08/08 01:32, 299.3378
2020/08/08 01:34, 295.7528
2020/08/08 01:36, 303.8757
2020/08/08 01:38, 299.1661
2020/08/08 01:40, 302.6057
2020/08/08 01:42, 295.0466
2020/08/08 01:44, 297.3745
2020/08/08 01:46, 296.2408
2020/08/08 01:48, 294.9885
2020/08/08 01:50, 297.8446
2020/08/08 01:52, 302.2989
2020/08/08 01:54, 295.2103
2020/08/08 01:56, 292.4697
2020/08/08 01:58, 296.2421
2020/08/08 02:00, 294.7271
2020/08/08 02:02, 302.298
2020/08/08 02:04, 289.2304
2020/08/08 02:06, 297.0597
2020/08/08 02:08, 289.1408
2020/08/08 02:10, 289.283
2020/08/08 02:12, 294.7044
2020/08/08 02:14, 289.425
2020/08/08 02:16, 295.0876
2020/08/08 02:18, 291.4062
2020/08/08 02:20, 296.4314
2020/08/08 02:22, 298.0977
2020/08/08 02:24, 293.1353
2020/08/08 02:26, 297.3031
2020/08/08 02:28, 297.6746
2020/08/08 02:30, 292.784
2020/08/08 02:32, 295.9362
2020/08/08 02:34, 296.369
2020/08/08 02:36, 295.1344
2020/08/08 02:38, 294.8031
2020/08/08 02:40, 297.1336
2020/08/08 02:42, 295.2234
2020/08/08 02:44, 295.6111
2020/08/08 02:46, 300.5789
2020/08/08 02:48, 294.9944
2020/08/08 02:50, 294.7132
2020/08/08 02:52, 302.8862
2020/08/08 02:54, 295.8099
2020/08/08 02:56, 301.7698
2020/08/08 02:58, 295.1492
2020/08/08 03:00, 304.9125
2020/08/08 03:02, 299.6371
2020/08/08 03:04, 308.2108
2020/08/08 03:06, 308.206
2020/08/08 03:08, 302.2439
2020/08/08 03:10, 307.4216
2020/08/08 03:12, 303.7439
2020/08/08 03:14, 311.1465
2020/08/08 03:16, 307.5575
2020/08/08 03:18, 304.6961
2020/08/08 03:20, 307.925
2020/08/08 03:22, 309.911
2020/08/08 03:24, 310.4504
2020/08/08 03:26, 308.5263
2020/08/08 03:28, 314.3284
2020/08/08 03:30, 308.1143
2020/08/08 03:32, 312.9611
2020/08/08 03:34, 309.2017
2020/08/08 03:36, 302.8469
2020/08/08 03:38, 311.63
2020/08/08 03:40, 305.2246
2020/08/08 03:42, 303.793
2020/08/08 03:44, 301.3697
2020/08/08 03:46, 305.2513
2020/08/08 03:48, 310.209
2020/08/08 03:50, 305.7856
2020/08/08 03:52, 302.9992
2020/08/08 03:54, 308.6238
2020/08/08 03:56, 311.7215
2020/08/08 03:58, 307.9171
2020/08/08 04:00, 309.8235
2020/08/08 04:02, 304.7061
2020/08/08 04:04, 308.7479
2020/08/08 04:06, 304.2246
2020/08/08 04:08, 302.3271
2020/08/08 04:10, 303.7294
2020/08/08 04:12, 307.3676
2020/08/08 04:14, 306.2805
2020/08/08 04:16, 308.0734
2020/08/08 04:18, 308.5475
2020/08/08 04:20, 303.4286
2020/08/08 04:22, 302.7002
2020/08/08 04:24, 304.9006
2020/08/08 04:26, 301.7145
2020/08/08 04:28, 302.0909
2020/08/08 04:30, 307.1658
2020/08/08 04:32, 300.802
2020/08/08 04:34, 303.3898
2020/08/08 04:36, 302.0182
2020/08/08 04:38, 302.2742
2020/08/08 04:40, 301.2405
2020/08/08 04:42, 300.3016
2020/08/08 04:44, 303.0704
2020/08/08 04:46, 301.0415
2020/08/08 04:48, 306.1832
2020/08/08 04:50, 302.2165
2020/08/08 04:52, 303.2794
2020/08/08 04:54, 299.4854
2020/08/08 04:56, 296.3997
2020/08/08 04:58, 298.5497
2020/08/08 05:00, 301.7259
2020/08/08 05:02, 291.977
2020/08/08 05:04, 298.7882
2020/08/08 05:06, 297.5399
2020/08/08 05:08, 293.6619
2020/08/08 05:10, 294.4948
2020/08/08 05:12, 292.815
2020/08/08 05:14, 296.819
2020/08/08 05:16, 292.3182
2020/08/08 05:18, 298.0847
2020/08/08 05:20, 294.8731
2020/08/08 05:22, 298.0163
2020/08/08 05:24, 291.9011
2020/08/08 05:26, 290.8277
2020/08/08 05:28, 289.645
2020/08/08 05:30, 292.0683
2020/08/08 05:32, 292.3066
2020/08/08 05:34, 293.6286
2020/08/08 05:36, 292.5863
2020/08/08 05:38, 292.819
2020/08/08 05:40, 293.1455
2020/08/08 05:42, 302.2009
2020/08/08 05:44, 294.3271
2020/08/08 05:46, 299.7271
2020/08/08 05:48, 294.7327
2020/08/08 05:50, 298.598
2020/08/08 05:52, 294.1264
2020/08/08 05:54, 295.2962
2020/08/08 05:56, 294.8606
2020/08/08 05:58, 293.4168
2020/08/08 06:00, 294.8305
2020/08/08 06:02, 299.5338
2020/08/08 06:04, 301.8681
2020/08/08 06:06, 294.3705
2020/08/08 06:08, 293.0918
2020/08/08 06:10, 287.3698
2020/08/08 06:12, 289.5954
2020/08/08 06:14, 294.7411
2020/08/08 06:16, 291.2422
2020/08/08 06:18, 288.8754
2020/08/08 06:20, 291.3858
2020/08/08 06:22, 290.5507
2020/08/08 06:24, 293.164
2020/08/08 06:26, 287.4446
2020/08/08 06:28, 282.1621
2020/08/08 06:30, 292.3691
2020/08/08 06:32, 284.1698
2020/08/08 06:34, 292.5502
2020/08/08 06:36, 281.8932
2020/08/08 06:38, 289.3126
2020/08/08 06:40, 285.3267
2020/08/08 06:42, 280.4809
2020/08/08 06:44, 288.2321
2020/08/08 06:46, 283.458
2020/08/08 06:48, 283.1823
2020/08/08 06:50, 285.0818
2020/08/08 06:52, 284.2846
2020/08/08 06:54, 282.5701
2020/08/08 06:56, 282.9919
2020/08/08 06:58, 280.2145
2020/08/08 07:00, 287.2537
2020/08/08 07:02, 282.3868
2020/08/08 07:04, 282.1924
2020/08/08 07:06, 283.0153
2020/08/08 07:08, 281.3494
2020/08/08 07:10, 286.7776
2020/08/08 07:12, 286.9358
2020/08/08 07:14, 293.7305
2020/08/08 07:16, 287.2058
2020/08/08 07:18, 285.7482
2020/08/08 07:20, 290.3406
2020/08/08 07:22, 287.3373
2020/08/08 07:24, 282.9531
2020/08/08 07:26, 288.4278
2020/08/08 07:28, 288.0822
2020/08/08 07:30, 285.7884
2020/08/08 07:32, 288.585
2020/08/08 07:34, 288.1127
2020/08/08 07:36, 287.989
2020/08/08 07:38, 293.179
2020/08/08 07:40, 292.2467
2020/08/08 07:42, 298.5098
2020/08/08 07:44, 290.9282
2020/08/08 07:46, 301.4952
2020/08/08 07:48, 305.1229
2020/08/08 07:50, 311.9422
2020/08/08 07:52, 317.0391
2020/08/08 07:54, 325.9475
2020/08/08 07:56, 328.8969
2020/08/08 07:58, 333.9882
2020/08/08 08:00, 333.3076
2020/08/08 08:02, 326.4993
2020/08/08 08:04, 332.6194
2020/08/08 08:06, 331.9144
2020/08/08 08:08, 334.051
2020/08/08 08:10, 329.1429
2020/08/08 08:12, 340.1048
2020/08/08 08:14, 344.1315
2020/08/08 08:16, 336.4425
2020/08/08 08:18, 341.349
2020/08/08 08:20, 347.5243
2020/08/08 08:22, 349.2555
2020/08/08 08:24, 348.9048
2020/08/08 08:26, 345.0204
2020/08/08 08:28, 348.673
2020/08/08 08:30, 348.6361
2020/08/08 08:32, 346.5064
2020/08/08 08:34, 346.243
2020/08/08 08:36, 357.0451
2020/08/08 08:38, 357.5359
2020/08/08 08:40, 357.039
2020/08/08 08:42, 0.5045853
2020/08/08 08:44, 357.9049
2020/08/08 08:46, 352.4038
2020/08/08 08:48, 356.5102
2020/08/08 08:50, 357.544
2020/08/08 08:52, 354.255
2020/08/08 08:54, 351.3272
2020/08/08 08:56, 354.2584
2020/08/08 08:58, 349.0923
2020/08/08 09:00, 356.3464
2020/08/08 09:02, 353.0752
2020/08/08 09:04, 355.6812
2020/08/08 09:06, 354.973
2020/08/08 09:08, 348.6994
2020/08/08 09:10, 350.5155
2020/08/08 09:12, 341.214
2020/08/08 09:14, 344.312
2020/08/08 09:16, 335.7201
2020/08/08 09:18, 342.125
2020/08/08 09:20, 341.3058
2020/08/08 09:22, 327.3661
2020/08/08 09:24, 337.5204
2020/08/08 09:26, 332.1725
2020/08/08 09:28, 327.0233
2020/08/08 09:30, 322.7209
2020/08/08 09:32, 328.1684
2020/08/08 09:34, 324.8018
2020/08/08 09:36, 328.8777
2020/08/08 09:38, 322.7777
2020/08/08 09:40, 321.2121
2020/08/08 09:42, 324.5771
2020/08/08 09:44, 325.0603
2020/08/08 09:46, 325.4861
2020/08/08 09:48, 330.8547
2020/08/08 09:50, 326.5876
2020/08/08 09:52, 329.873
2020/08/08 09:54, 323.4807
2020/08/08 09:56, 325.0926
2020/08/08 09:58, 321.1512
2020/08/08 10:00, 323.8078
2020/08/08 10:02, 321.832
2020/08/08 10:04, 320.1981
2020/08/08 10:06, 326.1415
2020/08/08 10:08, 322.083
2020/08/08 10:10, 319.1023
2020/08/08 10:12, 317.8147
2020/08/08 10:14, 321.6144
2020/08/08 10:16, 324.5693
2020/08/08 10:18, 320.8037
2020/08/08 10:20, 324.705
2020/08/08 10:22, 324.9274
2020/08/08 10:24, 323.3424
2020/08/08 10:26, 329.7872
2020/08/08 10:28, 324.8875
2020/08/08 10:30, 331.2119
2020/08/08 10:32, 322.9911
2020/08/08 10:34, 327.6617
2020/08/08 10:36, 324.2678
2020/08/08 10:38, 330.54
2020/08/08 10:40, 328.1926
2020/08/08 10:42, 333.8583
2020/08/08 10:44, 330.0303
2020/08/08 10:46, 334.4467
2020/08/08 10:48, 324.2802
2020/08/08 10:50, 332.2827
2020/08/08 10:52, 330.4946
2020/08/08 10:54, 335.6264
2020/08/08 10:56, 331.9449
2020/08/08 10:58, 331.6386
2020/08/08 11:00, 330.5881
2020/08/08 11:02, 330.7777
2020/08/08 11:04, 326.1924
2020/08/08 11:06, 325.1866
2020/08/08 11:08, 325.7418
2020/08/08 11:10, 323.9235
2020/08/08 11:12, 321.2296
2020/08/08 11:14, 321.805
2020/08/08 11:16, 323.3999
2020/08/08 11:18, 326.1046
2020/08/08 11:20, 323.0746
2020/08/08 11:22, 321.8312
2020/08/08 11:24, 319.704
2020/08/08 11:26, 323.9682
2020/08/08 11:28, 324.1474
2020/08/08 11:30, 325.416
2020/08/08 11:32, 327.8573
2020/08/08 11:34, 323.7191
2020/08/08 11:36, 332.5076
2020/08/08 11:38, 333.2408
2020/08/08 11:40, 330.9698
2020/08/08 11:42, 328.1422
2020/08/08 11:44, 328.856
2020/08/08 11:46, 329.0281
2020/08/08 11:48, 333.8464
2020/08/08 11:50, 333.2732
2020/08/08 11:52, 332.3804
2020/08/08 11:54, 328.3439
2020/08/08 11:56, 330.958
2020/08/08 11:58, 328.656
2020/08/08 12:00, 334.8354
2020/08/08 12:02, 332.0804
2020/08/08 12:04, 329.2143
2020/08/08 12:06, 330.3692
2020/08/08 12:08, 333.2915
2020/08/08 12:10, 330.5
2020/08/08 12:12, 325.8401
2020/08/08 12:14, 332.9396
2020/08/08 12:16, 336.9364
2020/08/08 12:18, 328.678
2020/08/08 12:20, 327.1852
2020/08/08 12:22, 338.5072
2020/08/08 12:24, 324.676
2020/08/08 12:26, 334.0572
2020/08/08 12:28, 327.3434
2020/08/08 12:30, 335.9958
2020/08/08 12:32, 328.7606
2020/08/08 12:34, 342.4967
2020/08/08 12:36, 331.1541
2020/08/08 12:38, 339.7135
2020/08/08 12:40, 332.6432
2020/08/08 12:42, 331.8211
2020/08/08 12:44, 333.7946
2020/08/08 12:46, 344.5998
2020/08/08 12:48, 343.3918
2020/08/08 12:50, 333.0666
2020/08/08 12:52, 340.4164
2020/08/08 12:54, 338.1528
2020/08/08 12:56, 332.459
2020/08/08 12:58, 336.6538
2020/08/08 13:00, 339.7389
2020/08/08 13:02, 334.7015
2020/08/08 13:04, 339.937
2020/08/08 13:06, 339.2678
2020/08/08 13:08, 331.551
2020/08/08 13:10, 327.9207
2020/08/08 13:12, 331.7192
2020/08/08 13:14, 335.2415
2020/08/08 13:16, 330.0974
2020/08/08 13:18, 323.0362
2020/08/08 13:20, 327.2123
2020/08/08 13:22, 332.8372
2020/08/08 13:24, 325.6834
2020/08/08 13:26, 318.3349
2020/08/08 13:28, 312.9153
2020/08/08 13:30, 310.6217
2020/08/08 13:32, 310.9034
2020/08/08 13:34, 308.6385
2020/08/08 13:36, 305.8006
2020/08/08 13:38, 314.4713
2020/08/08 13:40, 311.4278
2020/08/08 13:42, 310.5511
2020/08/08 13:44, 311.1074
2020/08/08 13:46, 303.9972
2020/08/08 13:48, 303.4438
2020/08/08 13:50, 308.7624
2020/08/08 13:52, 305.7313
2020/08/08 13:54, 316.1113
2020/08/08 13:56, 307.1249
2020/08/08 13:58, 307.4621
2020/08/08 14:00, 308.5135
2020/08/08 14:02, 312.2237
2020/08/08 14:04, 313.1581
2020/08/08 14:06, 315.0332
2020/08/08 14:08, 312.0084
2020/08/08 14:10, 313.8798
2020/08/08 14:12, 309.659
2020/08/08 14:14, 311.0785
2020/08/08 14:16, 309.2029
2020/08/08 14:18, 307.4704
2020/08/08 14:20, 310.71
2020/08/08 14:22, 305.8782
2020/08/08 14:24, 307.5864
2020/08/08 14:26, 306.9782
2020/08/08 14:28, 305.9072
2020/08/08 14:30, 307.8247
2020/08/08 14:32, 309.0104
2020/08/08 14:34, 311.2327
2020/08/08 14:36, 302.9497
2020/08/08 14:38, 303.9086
2020/08/08 14:40, 304.0569
2020/08/08 14:42, 303.3162
2020/08/08 14:44, 300.3981
2020/08/08 14:46, 303.369
2020/08/08 14:48, 300.889
2020/08/08 14:50, 304.8067
2020/08/08 14:52, 299.5376
2020/08/08 14:54, 295.3238
2020/08/08 14:56, 300.5458
2020/08/08 14:58, 299.7083
2020/08/08 15:00, 299.5924
2020/08/08 15:02, 305.2543
2020/08/08 15:04, 303.4232
2020/08/08 15:06, 302.8079
2020/08/08 15:08, 304.9105
2020/08/08 15:10, 305.213
2020/08/08 15:12, 303.7492
2020/08/08 15:14, 306.2304
2020/08/08 15:16, 309.1669
2020/08/08 15:18, 311.6814
2020/08/08 15:20, 311.6731
2020/08/08 15:22, 314.0933
2020/08/08 15:24, 315.7769
2020/08/08 15:26, 312.3682
2020/08/08 15:28, 316.8123
2020/08/08 15:30, 317.9908
2020/08/08 15:32, 314.1055
2020/08/08 15:34, 319.7882
2020/08/08 15:36, 318.9942
2020/08/08 15:38, 329.7865
2020/08/08 15:40, 328.5751