"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel #1 current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel #1 Current"
"YYYY/MM/DD HH:MM","amps"
2021/01/01 01:02, -0.1865965
2021/01/01 01:04, -0.1857327
2021/01/01 01:06, -0.1865964
2021/01/01 01:08, -0.1857327
2021/01/01 01:10, -0.1857327
2021/01/01 01:12, -0.1848691
2021/01/01 01:14, -0.1865964
2021/01/01 01:16, -0.1874601
2021/01/01 01:18, -0.1865964
2021/01/01 01:20, -0.1865964
2021/01/01 01:22, -0.1930742
2021/01/01 01:24, -0.1883238
2021/01/01 01:26, -0.1861646
2021/01/01 01:28, -0.1887557
2021/01/01 01:30, -0.1896194
2021/01/01 02:32, -0.1874601
2021/01/01 02:34, -0.1883238
2021/01/01 02:36, -0.1883238
2021/01/01 02:38, -0.1887557
2021/01/01 02:40, -0.1896194
2021/01/01 02:42, -0.187892
2021/01/01 02:44, -0.1861645
2021/01/01 02:46, -0.1896194
2021/01/01 02:48, -0.1887557
2021/01/01 02:50, -0.1887557
2021/01/01 02:52, -0.1891875
2021/01/01 02:54, -0.1870282
2021/01/01 02:56, -0.1861645
2021/01/01 02:58, -0.187892
2021/01/01 03:00, -0.187892
2021/01/01 03:32, -0.1900512
2021/01/01 03:34, -0.1900512
2021/01/01 03:36, -0.1904831
2021/01/01 03:38, -0.1909149
2021/01/01 03:40, -0.1891875
2021/01/01 03:42, -0.1909149
2021/01/01 03:44, -0.1956654
2021/01/01 03:46, -0.1913468
2021/01/01 03:48, -0.1935061
2021/01/01 03:50, -0.1930742
2021/01/01 03:52, -0.1922105
2021/01/01 03:54, -0.1939379
2021/01/01 03:56, -0.1930742
2021/01/01 03:58, -0.1926424
2021/01/01 04:00, -0.1935061
2021/01/01 04:02, -0.1935925
2021/01/01 04:04, -0.1948016
2021/01/01 04:06, -0.1939379
2021/01/01 04:08, -0.1935061
2021/01/01 04:10, -0.1930742
2021/01/01 04:12, -0.1930742
2021/01/01 04:14, -0.1943698
2021/01/01 04:16, -0.1952335
2021/01/01 04:18, -0.1948016
2021/01/01 04:20, -0.1956654
2021/01/01 04:22, -0.1948016
2021/01/01 04:24, -0.1956654
2021/01/01 04:26, -0.1956654
2021/01/01 04:28, -0.1956654
2021/01/01 04:30, -0.1956654
2021/01/01 04:32, -0.1956654
2021/01/01 04:34, -0.1956654
2021/01/01 04:36, -0.1956654
2021/01/01 04:38, -0.1956654
2021/01/01 04:40, -0.1956654
2021/01/01 04:42, -0.1960972
2021/01/01 04:44, -0.1956654
2021/01/01 04:46, -0.1965291
2021/01/01 04:48, -0.1960972
2021/01/01 04:50, -0.1956654
2021/01/01 04:52, -0.1956654
2021/01/01 04:54, -0.1956654
2021/01/01 04:56, -0.1956654
2021/01/01 04:58, -0.1960972
2021/01/01 05:00, -0.1965291
2021/01/01 06:02, -0.1959928
2021/01/01 06:04, -0.1945088
2021/01/01 06:06, -0.1953528
2021/01/01 06:08, -0.1966186
2021/01/01 06:10, -0.1951884
2021/01/01 06:12, -0.1976544
2021/01/01 06:14, -0.1974937
2021/01/01 06:16, -0.1964201
2021/01/01 06:18, -0.1953057
2021/01/01 06:20, -0.1977995
2021/01/01 06:22, -0.199492
2021/01/01 06:24, -0.199046
2021/01/01 06:26, -0.1986086
2021/01/01 06:28, -0.1955838
2021/01/01 06:30, -0.1986085
2021/01/01 06:32, -0.1981763
2021/01/01 06:34, -0.1999048
2021/01/01 06:36, -0.1990406
2021/01/01 06:38, -0.1994727
2021/01/01 06:40, -0.2024973
2021/01/01 06:42, -0.2024973
2021/01/01 06:44, -0.2024973
2021/01/01 06:46, -0.2037937
2021/01/01 06:48, -0.2037937
2021/01/01 06:50, -0.2020652
2021/01/01 06:52, -0.2020652
2021/01/01 06:54, -0.2029294
2021/01/01 06:56, -0.2020653
2021/01/01 06:58, -0.2033615
2021/01/01 07:00, -0.2032012
2021/01/01 07:32, -0.202038
2021/01/01 07:34, -0.1991022
2021/01/01 07:36, -0.2039896
2021/01/01 07:38, -0.2031008
2021/01/01 07:40, -0.2032511
2021/01/01 07:42, -0.2041706
2021/01/01 07:44, -0.2049422
2021/01/01 07:46, -0.2056068
2021/01/01 07:48, -0.2058624
2021/01/01 07:50, -0.2063938
2021/01/01 07:52, -0.2055668
2021/01/01 07:54, -0.2077417
2021/01/01 07:56, -0.2068801
2021/01/01 07:58, -0.2055847
2021/01/01 08:00, -0.2042891
2021/01/01 08:02, -0.2051874
2021/01/01 08:04, -0.2051528
2021/01/01 08:06, -0.2025617
2021/01/01 08:08, -0.2042891
2021/01/01 08:10, -0.2051528
2021/01/01 08:12, -0.2055847
2021/01/01 08:14, -0.204721
2021/01/01 08:16, -0.2012661
2021/01/01 08:18, -0.2021298
2021/01/01 08:20, -0.2025617
2021/01/01 08:22, -0.201698
2021/01/01 08:24, -0.2029936
2021/01/01 08:26, -0.2004024
2021/01/01 08:28, -0.2004024
2021/01/01 08:30, -0.201698
2021/01/01 09:32, -0.2004024
2021/01/01 09:34, -0.1999706
2021/01/01 09:36, -0.2004024
2021/01/01 09:38, -0.1991069
2021/01/01 09:40, -0.1991069
2021/01/01 09:42, -0.1999706
2021/01/01 09:44, -0.2029936
2021/01/01 09:46, -0.2021298
2021/01/01 09:48, -0.2034254
2021/01/01 09:50, -0.1991069
2021/01/01 09:52, -0.1999706
2021/01/01 09:54, -0.1995387
2021/01/01 09:56, -0.1991069
2021/01/01 09:58, -0.2029936
2021/01/01 10:00, -0.2012661
2021/01/01 10:32, -0.203661
2021/01/01 10:34, -0.2012661
2021/01/01 10:36, -0.2025617
2021/01/01 10:38, -0.2025617
2021/01/01 10:40, -0.2042891
2021/01/01 10:42, -0.204721
2021/01/01 10:44, -0.2038573
2021/01/01 10:46, -0.2029936
2021/01/01 10:48, -0.204721
2021/01/01 10:50, -0.2051528
2021/01/01 10:52, -0.204721
2021/01/01 10:54, -0.2034254
2021/01/01 10:56, -0.2008343
2021/01/01 10:58, -0.2008343
2021/01/01 11:00, -0.1978113
2021/01/01 11:02, -0.1991069
2021/01/01 11:04, -0.2012661
2021/01/01 11:06, -0.2012661
2021/01/01 11:08, -0.201698
2021/01/01 11:10, -0.2029936
2021/01/01 11:12, -0.2029936
2021/01/01 11:14, -0.2025617
2021/01/01 11:16, -0.2012661
2021/01/01 11:18, -0.2004024
2021/01/01 11:20, -0.1999706
2021/01/01 11:22, -0.2042891
2021/01/01 11:24, -0.2042891
2021/01/01 11:26, -0.2029936
2021/01/01 11:28, -0.2055847
2021/01/01 11:30, -0.2025617
2021/01/01 11:32, -0.1995387
2021/01/01 11:34, -0.2021298
2021/01/01 11:36, -0.2025617
2021/01/01 11:38, -0.2042891
2021/01/01 11:40, -0.2021298
2021/01/01 11:42, -0.2038573
2021/01/01 11:44, -0.2008343
2021/01/01 11:46, -0.1995387
2021/01/01 11:48, -0.2029936
2021/01/01 11:50, -0.2038573
2021/01/01 11:52, -0.2042891
2021/01/01 11:54, -0.2038573
2021/01/01 11:56, -0.2012661
2021/01/01 11:58, -0.1999706
2021/01/01 12:00, -0.204721
2021/01/01 12:02, -0.2029936
2021/01/01 12:04, -0.1999706
2021/01/01 12:06, -0.2012661
2021/01/01 12:08, -0.2029936
2021/01/01 12:10, -0.2004024
2021/01/01 12:12, -0.198675
2021/01/01 12:14, -0.198675
2021/01/01 12:16, -0.2012661
2021/01/01 12:18, -0.198675
2021/01/01 12:20, -0.1982431
2021/01/01 12:22, -0.195652
2021/01/01 12:24, -0.198675
2021/01/01 12:26, -0.1978113
2021/01/01 12:28, -0.1995387
2021/01/01 12:30, -0.2029936
2021/01/01 12:32, -0.1997077
2021/01/01 12:34, -0.1982431
2021/01/01 12:36, -0.1995387
2021/01/01 12:38, -0.1978113
2021/01/01 12:40, -0.1995387
2021/01/01 12:42, -0.201698
2021/01/01 12:44, -0.2021298
2021/01/01 12:46, -0.2034254
2021/01/01 12:48, -0.2012661
2021/01/01 12:50, -0.201698
2021/01/01 12:52, -0.2004024
2021/01/01 12:54, -0.201698
2021/01/01 12:56, -0.2012661
2021/01/01 12:58, -0.2008343
2021/01/01 13:00, -0.1995387
2021/01/01 13:02, -0.2010416
2021/01/01 13:04, -0.1995387
2021/01/01 13:06, -0.1991069
2021/01/01 13:08, -0.1999706
2021/01/01 13:10, -0.1973794
2021/01/01 13:12, -0.198675
2021/01/01 13:14, -0.2008343
2021/01/01 13:16, -0.1960839
2021/01/01 13:18, -0.1995387
2021/01/01 13:20, -0.1809696
2021/01/01 13:22, -0.1231022
2021/01/01 13:24, -0.1062601
2021/01/01 13:26, -0.0803504
2021/01/01 13:28, -0.05832584
2021/01/01 13:30, -0.0345753
2021/01/01 13:32, -0.008232434
2021/01/01 13:34, 0.0116326
2021/01/01 13:36, 0.08288574
2021/01/01 13:38, 0.1355707
2021/01/01 13:40, 0.2802369
2021/01/01 13:42, 0.4935667
2021/01/01 13:44, 0.5937534
2021/01/01 13:46, 0.6952362
2021/01/01 13:48, 0.6382334
2021/01/01 13:50, 0.742307
2021/01/01 13:52, 0.8589042
2021/01/01 13:54, 0.752671
2021/01/01 13:56, 0.513431
2021/01/01 13:58, 0.4607466
2021/01/01 14:00, 0.4184261
2021/01/01 14:32, 2.165655
2021/01/01 14:34, 1.83616
2021/01/01 14:36, 1.94153
2021/01/01 14:38, 2.043012
2021/01/01 14:40, 1.87589
2021/01/01 14:42, 1.650901
2021/01/01 14:44, 1.568419
2021/01/01 14:46, 1.416411
2021/01/01 14:48, 1.007889
2021/01/01 14:50, 0.8852462
2021/01/01 14:52, 0.8506994
2021/01/01 14:54, 0.8075152
2021/01/01 14:56, 0.7919688
2021/01/01 14:58, 0.7548301
2021/01/01 15:00, 0.7133734
2021/01/01 15:32, 0.7189874
2021/01/01 15:34, 0.7103503
2021/01/01 15:36, 0.7198512
2021/01/01 15:38, 0.7418754
2021/01/01 15:40, 0.7531028
2021/01/01 15:42, 0.7733994
2021/01/01 15:44, 0.7988784
2021/01/01 15:46, 0.809674
2021/01/01 15:48, 0.8329935
2021/01/01 15:50, 0.8541538
2021/01/01 15:52, 0.918498
2021/01/01 15:54, 0.9491591
2021/01/01 15:56, 1.039414
2021/01/01 15:58, 1.044595
2021/01/01 16:00, 1.103326
2021/01/01 16:02, 1.127509
2021/01/01 16:04, 1.149101
2021/01/01 16:06, 1.360703
2021/01/01 16:08, 1.254039
2021/01/01 16:10, 1.111531
2021/01/01 16:12, 1.028186
2021/01/01 16:14, 0.9629778
2021/01/01 16:16, 0.9232482
2021/01/01 16:18, 0.8986337
2021/01/01 16:20, 0.9089981
2021/01/01 16:22, 0.894747
2021/01/01 16:24, 0.8735866
2021/01/01 16:26, 0.8036282
2021/01/01 16:28, 0.6965318
2021/01/01 16:30, 0.644711
2021/01/01 16:32, 0.6006629
2021/01/01 16:34, 0.5751973
2021/01/01 16:36, 0.562387
2021/01/01 16:38, 0.52664
2021/01/01 16:40, 0.480635
2021/01/01 16:42, 0.4225259
2021/01/01 16:44, 0.3819132
2021/01/01 16:46, 0.3579258
2021/01/01 16:48, 0.3318802
2021/01/01 16:50, 0.3314861
2021/01/01 16:52, 0.3523652
2021/01/01 16:54, 0.3509956
2021/01/01 16:56, 0.3841115
2021/01/01 16:58, 0.3893544
2021/01/01 17:00, 0.4148108
2021/01/01 17:32, 0.3842312
2021/01/01 17:34, 0.3803112
2021/01/01 17:36, 0.391391
2021/01/01 17:38, 0.4398618
2021/01/01 17:40, 0.4604014
2021/01/01 17:42, 0.4542142
2021/01/01 17:44, 0.4649515
2021/01/01 17:46, 0.4716188
2021/01/01 17:48, 0.4481405
2021/01/01 17:50, 0.4887205
2021/01/01 17:52, 0.510383
2021/01/01 17:54, 0.5718924
2021/01/01 17:56, 0.6167584
2021/01/01 17:58, 0.5454836
2021/01/01 18:00, 0.5761459
2021/01/01 18:02, 0.6109746
2021/01/01 18:04, 0.5498396
2021/01/01 18:06, 0.472295
2021/01/01 18:08, 0.4808617
2021/01/01 18:10, 0.4673092
2021/01/01 18:12, 0.4500496
2021/01/01 18:14, 0.4778298
2021/01/01 18:16, 0.4781086
2021/01/01 18:18, 0.5227764
2021/01/01 18:20, 0.5531504
2021/01/01 18:22, 0.5189021
2021/01/01 18:24, 0.5119731
2021/01/01 18:26, 0.433658
2021/01/01 18:28, 0.3753513
2021/01/01 18:30, 0.3705522
2021/01/01 18:32, 0.3876883
2021/01/01 18:34, 0.3828678
2021/01/01 18:36, 0.322704
2021/01/01 18:38, 0.2780089
2021/01/01 18:40, 0.2990727
2021/01/01 18:42, 0.2750745
2021/01/01 18:44, 0.2412046
2021/01/01 18:46, 0.2349365
2021/01/01 18:48, 0.2003338
2021/01/01 18:50, 0.151169
2021/01/01 18:52, 0.1278612
2021/01/01 18:54, 0.1065581
2021/01/01 18:56, 0.069839
2021/01/01 18:58, 0.0516088
2021/01/01 19:00, 0.01927296
2021/01/01 19:32, 0.09330162
2021/01/01 19:34, 0.1061293
2021/01/01 19:36, 0.1263719
2021/01/01 19:38, 0.1341236
2021/01/01 19:40, 0.1565225
2021/01/01 19:42, 0.182308
2021/01/01 19:44, 0.1880594
2021/01/01 19:46, 0.1608052
2021/01/01 19:48, 0.1182331
2021/01/01 19:50, 0.09087936
2021/01/01 19:52, 0.06618031
2021/01/01 19:54, 0.0396452
2021/01/01 19:56, 0.01301146
2021/01/01 19:58, 0.01114599
2021/01/01 20:00, 0.01449593
2021/01/01 20:02, 0.002001921
2021/01/01 20:04, -0.01023348
2021/01/01 20:06, -0.01374896
2021/01/01 20:08, -0.02008239
2021/01/01 20:10, -0.03247809
2021/01/01 20:12, -0.05815911
2021/01/01 20:14, -0.06241616
2021/01/01 20:16, -0.05691099
2021/01/01 20:18, -0.05207014
2021/01/01 20:20, -0.04742281
2021/01/01 20:22, -0.05621703
2021/01/01 20:24, -0.05850363
2021/01/01 20:26, -0.06223623
2021/01/01 20:28, -0.07686027
2021/01/01 20:30, -0.09103521
2021/01/01 20:32, -0.07889223
2021/01/01 20:34, -0.07008711
2021/01/01 20:36, -0.05739578
2021/01/01 20:38, -0.06224616
2021/01/01 20:40, -0.05883217
2021/01/01 20:42, -0.04789082
2021/01/01 20:44, -0.05066284
2021/01/01 20:46, -0.04740731
2021/01/01 20:48, -0.03424748
2021/01/01 20:50, -0.02353382
2021/01/01 20:52, -0.03216131
2021/01/01 20:54, -0.04252918
2021/01/01 20:56, -0.05956777
2021/01/01 20:58, -0.06731002
2021/01/01 21:00, -0.06740722
2021/01/01 23:02, -0.1829855
2021/01/01 23:04, -0.1819494
2021/01/01 23:06, -0.1840055
2021/01/01 23:08, -0.1838924
2021/01/01 23:10, -0.1823749
2021/01/01 23:12, -0.1815903
2021/01/01 23:14, -0.181966
2021/01/01 23:16, -0.1780749
2021/01/01 23:18, -0.1820443
2021/01/01 23:20, -0.1817652
2021/01/01 23:22, -0.1800468
2021/01/01 23:24, -0.1796861
2021/01/01 23:26, -0.1825252
2021/01/01 23:28, -0.1813063
2021/01/01 23:30, -0.1828306
2021/01/01 23:32, -0.1819435
2021/01/01 23:34, -0.1810305
2021/01/01 23:36, -0.1815263
2021/01/01 23:38, -0.1810678
2021/01/01 23:40, -0.1794594
2021/01/01 23:42, -0.181627
2021/01/01 23:44, -0.1818561
2021/01/01 23:46, -0.1847773
2021/01/01 23:48, -0.183774
2021/01/01 23:50, -0.1795103
2021/01/01 23:52, -0.1812742
2021/01/01 23:54, -0.1802915
2021/01/01 23:56, -0.1807556
2021/01/01 23:58, -0.180944
2021/01/02 00:00, -0.1807899
2021/01/02 00:32, -0.1834417
2021/01/02 00:34, -0.184682
2021/01/02 00:36, -0.183341
2021/01/02 00:38, -0.1815015
2021/01/02 00:40, -0.1797475
2021/01/02 00:42, -0.1808611
2021/01/02 00:44, -0.1810575
2021/01/02 00:46, -0.1804105
2021/01/02 00:48, -0.1823045
2021/01/02 00:50, -0.1808832
2021/01/02 00:52, -0.1822243
2021/01/02 00:54, -0.1808146
2021/01/02 00:56, -0.1819116
2021/01/02 00:58, -0.1812991
2021/01/02 01:00, -0.1817983
2021/01/02 01:02, -0.1808836
2021/01/02 01:04, -0.1820565
2021/01/02 01:06, -0.1830912
2021/01/02 01:08, -0.1807818
2021/01/02 01:10, -0.180088
2021/01/02 01:12, -0.1822259
2021/01/02 01:14, -0.1829806
2021/01/02 01:16, -0.1829508
2021/01/02 01:18, -0.1838061
2021/01/02 01:20, -0.1827077
2021/01/02 01:22, -0.1813308
2021/01/02 01:24, -0.1811117
2021/01/02 01:26, -0.1820226
2021/01/02 01:28, -0.1817749
2021/01/02 01:30, -0.1814136
2021/01/02 01:32, -0.1827356
2021/01/02 01:34, -0.1840406
2021/01/02 01:36, -0.181464
2021/01/02 01:38, -0.1807415
2021/01/02 01:40, -0.1812848
2021/01/02 01:42, -0.1807419
2021/01/02 01:44, -0.1788676
2021/01/02 01:46, -0.1816349
2021/01/02 01:48, -0.1805275
2021/01/02 01:50, -0.1776468
2021/01/02 01:52, -0.1795204
2021/01/02 01:54, -0.1799766
2021/01/02 01:56, -0.1802067
2021/01/02 01:58, -0.1787329
2021/01/02 02:00, -0.1785583
2021/01/02 02:02, -0.1779664
2021/01/02 02:04, -0.1769264
2021/01/02 02:06, -0.1791956
2021/01/02 02:08, -0.1795593
2021/01/02 02:10, -0.1814803
2021/01/02 02:12, -0.1794606
2021/01/02 02:14, -0.1799584
2021/01/02 02:16, -0.1772171
2021/01/02 02:18, -0.1789358
2021/01/02 02:20, -0.180623
2021/01/02 02:22, -0.1797674
2021/01/02 02:24, -0.1820335
2021/01/02 02:26, -0.1797615
2021/01/02 02:28, -0.178854
2021/01/02 02:30, -0.1812747
2021/01/02 02:32, -0.1790233
2021/01/02 02:34, -0.1796082
2021/01/02 02:36, -0.1789695
2021/01/02 02:38, -0.1811867
2021/01/02 02:40, -0.1804559
2021/01/02 02:42, -0.1791561
2021/01/02 02:44, -0.1788038
2021/01/02 02:46, -0.181471
2021/01/02 02:48, -0.1791403
2021/01/02 02:50, -0.1778235
2021/01/02 02:52, -0.1776894
2021/01/02 02:54, -0.1780598
2021/01/02 02:56, -0.1781166
2021/01/02 02:58, -0.1781806
2021/01/02 03:00, -0.1771716
2021/01/02 04:02, -0.1814509
2021/01/02 04:04, -0.1814408
2021/01/02 04:06, -0.1831971
2021/01/02 04:08, -0.1835451
2021/01/02 04:10, -0.1840595
2021/01/02 04:12, -0.1836149
2021/01/02 04:14, -0.1845276
2021/01/02 04:16, -0.185723
2021/01/02 04:18, -0.1844014
2021/01/02 04:20, -0.1838044
2021/01/02 04:22, -0.1849796
2021/01/02 04:24, -0.1840271
2021/01/02 04:26, -0.1851651
2021/01/02 04:28, -0.1832597
2021/01/02 04:30, -0.181187
2021/01/02 05:32, -0.1863802
2021/01/02 05:34, -0.1833499
2021/01/02 05:36, -0.1841144
2021/01/02 05:38, -0.1853658
2021/01/02 05:40, -0.1842059
2021/01/02 05:42, -0.1812244
2021/01/02 05:44, -0.1808848
2021/01/02 05:46, -0.1816446
2021/01/02 05:48, -0.1800996
2021/01/02 05:50, -0.1797301
2021/01/02 05:52, -0.1821271
2021/01/02 05:54, -0.1803932
2021/01/02 05:56, -0.1834172
2021/01/02 05:58, -0.1828133
2021/01/02 06:00, -0.1812047
2021/01/02 06:32, -0.1838017
2021/01/02 06:34, -0.1843918
2021/01/02 06:36, -0.1803004
2021/01/02 06:38, -0.1785135
2021/01/02 06:40, -0.1781595
2021/01/02 06:42, -0.1801351
2021/01/02 06:44, -0.1820789
2021/01/02 06:46, -0.1798038
2021/01/02 06:48, -0.1814608
2021/01/02 06:50, -0.1835049
2021/01/02 06:52, -0.18277
2021/01/02 06:54, -0.1828573
2021/01/02 06:56, -0.1812776
2021/01/02 06:58, -0.1816645
2021/01/02 07:00, -0.1818649
2021/01/02 07:32, -0.1829454
2021/01/02 07:34, -0.1820557
2021/01/02 07:36, -0.1830835
2021/01/02 07:38, -0.1831645
2021/01/02 07:40, -0.1811656
2021/01/02 07:42, -0.1795242
2021/01/02 07:44, -0.1828717
2021/01/02 07:46, -0.1810922
2021/01/02 07:48, -0.1814228
2021/01/02 07:50, -0.1847254
2021/01/02 07:52, -0.1840753
2021/01/02 07:54, -0.1860572
2021/01/02 07:56, -0.1870357
2021/01/02 07:58, -0.1881878
2021/01/02 08:00, -0.1835482
2021/01/02 08:32, -0.1845194
2021/01/02 08:34, -0.182422
2021/01/02 08:36, -0.1844972
2021/01/02 08:38, -0.1847795
2021/01/02 08:40, -0.1837796
2021/01/02 08:42, -0.1856723
2021/01/02 08:44, -0.1863046
2021/01/02 08:46, -0.1856292
2021/01/02 08:48, -0.1860623
2021/01/02 08:50, -0.1865934
2021/01/02 08:52, -0.1838663
2021/01/02 08:54, -0.1881327
2021/01/02 08:56, -0.187001
2021/01/02 08:58, -0.1866023
2021/01/02 09:00, -0.1831275
2021/01/02 09:32, -0.1844088
2021/01/02 09:34, -0.1831179
2021/01/02 09:36, -0.1848265
2021/01/02 09:38, -0.1842806
2021/01/02 09:40, -0.1882875
2021/01/02 09:42, -0.1870403
2021/01/02 09:44, -0.1825894
2021/01/02 09:46, -0.1833986
2021/01/02 09:48, -0.1856237
2021/01/02 09:50, -0.1839577
2021/01/02 09:52, -0.1859171
2021/01/02 09:54, -0.1854136
2021/01/02 09:56, -0.18178
2021/01/02 09:58, -0.1826509
2021/01/02 10:00, -0.1842708
2021/01/02 10:02, -0.183967
2021/01/02 10:04, -0.1830968
2021/01/02 10:06, -0.1840912
2021/01/02 10:08, -0.1838816
2021/01/02 10:10, -0.1862369
2021/01/02 10:12, -0.1828728
2021/01/02 10:14, -0.1830974
2021/01/02 10:16, -0.1831672
2021/01/02 10:18, -0.1808491
2021/01/02 10:20, -0.1831353
2021/01/02 10:22, -0.1825994
2021/01/02 10:24, -0.1829941
2021/01/02 10:26, -0.1840966
2021/01/02 10:28, -0.1817722
2021/01/02 10:30, -0.1822824
2021/01/02 10:32, -0.1831306
2021/01/02 10:34, -0.1833246
2021/01/02 10:36, -0.1800274
2021/01/02 10:38, -0.1841828
2021/01/02 10:40, -0.1862963
2021/01/02 10:42, -0.1830955
2021/01/02 10:44, -0.181672
2021/01/02 10:46, -0.1851479
2021/01/02 10:48, -0.1834701
2021/01/02 10:50, -0.1836825
2021/01/02 10:52, -0.1862401
2021/01/02 10:54, -0.1846941
2021/01/02 10:56, -0.1865185
2021/01/02 10:58, -0.1849113
2021/01/02 11:00, -0.1867384
2021/01/02 11:32, -0.1870063
2021/01/02 11:34, -0.1845136
2021/01/02 11:36, -0.1834829
2021/01/02 11:38, -0.1851542
2021/01/02 11:40, -0.1848748
2021/01/02 11:42, -0.1856282
2021/01/02 11:44, -0.1875954
2021/01/02 11:46, -0.1865601
2021/01/02 11:48, -0.1852401
2021/01/02 11:50, -0.1844229
2021/01/02 11:52, -0.1853378
2021/01/02 11:54, -0.1858622
2021/01/02 11:56, -0.1878936
2021/01/02 11:58, -0.1844033
2021/01/02 12:00, -0.1875664
2021/01/02 12:32, -0.1849742
2021/01/02 12:34, -0.1867904
2021/01/02 12:36, -0.1874798
2021/01/02 12:38, -0.1870688
2021/01/02 12:40, -0.1875109
2021/01/02 12:42, -0.1867228
2021/01/02 12:44, -0.1866129
2021/01/02 12:46, -0.187049
2021/01/02 12:48, -0.1865306
2021/01/02 12:50, -0.1874187
2021/01/02 12:52, -0.1879683
2021/01/02 12:54, -0.1879944
2021/01/02 12:56, -0.1863033
2021/01/02 12:58, -0.1865257
2021/01/02 13:00, -0.1878247
2021/01/02 13:32, -0.1847156
2021/01/02 13:34, -0.184706
2021/01/02 13:36, -0.1835436
2021/01/02 13:38, -0.185983
2021/01/02 13:40, -0.1263533
2021/01/02 13:42, -0.1088832
2021/01/02 13:44, -0.0963029
2021/01/02 13:46, -0.09327904
2021/01/02 13:48, -0.08638644
2021/01/02 13:50, -0.07268564
2021/01/02 13:52, -0.06897092
2021/01/02 13:54, -0.07079276
2021/01/02 13:56, -0.06149228
2021/01/02 13:58, -0.04637798
2021/01/02 14:00, -0.03499508
2021/01/02 14:32, 0.1256161
2021/01/02 14:34, 0.1380636
2021/01/02 14:36, 0.1369318
2021/01/02 14:38, 0.1257726
2021/01/02 14:40, 0.1212949
2021/01/02 14:42, 0.1109731
2021/01/02 14:44, 0.1003082
2021/01/02 14:46, 0.09826954
2021/01/02 14:48, 0.09592262
2021/01/02 14:50, 0.1118332
2021/01/02 14:52, 0.1334432
2021/01/02 14:54, 0.1462478
2021/01/02 14:56, 0.1645355
2021/01/02 14:58, 0.1776942
2021/01/02 15:00, 0.1903205
2021/01/02 15:32, 0.2887175
2021/01/02 15:34, 0.3157507
2021/01/02 15:36, 0.3286608
2021/01/02 15:38, 0.3090509
2021/01/02 15:40, 0.2825944
2021/01/02 15:42, 0.2641253
2021/01/02 15:44, 0.2614098
2021/01/02 15:46, 0.2674217
2021/01/02 15:48, 0.2670182
2021/01/02 15:50, 0.2878639
2021/01/02 15:52, 0.3004951
2021/01/02 15:54, 0.2995475
2021/01/02 15:56, 0.2924397
2021/01/02 15:58, 0.292657
2021/01/02 16:00, 0.3092721
2021/01/02 16:32, 0.5932692
2021/01/02 16:34, 0.5895787
2021/01/02 16:36, 0.5829045
2021/01/02 16:38, 0.5323336
2021/01/02 16:40, 0.477928
2021/01/02 16:42, 0.4546136
2021/01/02 16:44, 0.4433898
2021/01/02 16:46, 0.4451161
2021/01/02 16:48, 0.4408006
2021/01/02 16:50, 0.437348
2021/01/02 16:52, 0.4507268
2021/01/02 16:54, 0.4679889
2021/01/02 16:56, 0.4999228
2021/01/02 16:58, 0.5327214
2021/01/02 17:00, 0.5335844
2021/01/02 18:02, 0.4244018
2021/01/02 18:04, 0.3985094
2021/01/02 18:06, 0.3782256
2021/01/02 18:08, 0.3726154
2021/01/02 18:10, 0.3810946
2021/01/02 18:12, 0.3682151
2021/01/02 18:14, 0.4121851
2021/01/02 18:16, 0.4292625
2021/01/02 18:18, 0.4179697
2021/01/02 18:20, 0.4047518
2021/01/02 18:22, 0.3835491
2021/01/02 18:24, 0.3935514
2021/01/02 18:26, 0.3856436
2021/01/02 18:28, 0.3747835
2021/01/02 18:30, 0.3718166
2021/01/02 18:32, 0.3624809
2021/01/02 18:34, 0.359223
2021/01/02 18:36, 0.3517218
2021/01/02 18:38, 0.393618
2021/01/02 18:40, 0.4286118
2021/01/02 18:42, 0.4784601
2021/01/02 18:44, 0.4957505
2021/01/02 18:46, 0.4839242
2021/01/02 18:48, 0.5220616
2021/01/02 18:50, 0.5501573
2021/01/02 18:52, 0.5465317
2021/01/02 18:54, 0.5058066
2021/01/02 18:56, 0.4740217
2021/01/02 18:58, 0.4908785
2021/01/02 19:00, 0.4827597
2021/01/02 19:32, 0.278116
2021/01/02 19:34, 0.2722445
2021/01/02 19:36, 0.2736684
2021/01/02 19:38, 0.27642
2021/01/02 19:40, 0.2744035
2021/01/02 19:42, 0.2950053
2021/01/02 19:44, 0.313949
2021/01/02 19:46, 0.3225633
2021/01/02 19:48, 0.3184739
2021/01/02 19:50, 0.2911471
2021/01/02 19:52, 0.2874458
2021/01/02 19:54, 0.2667986
2021/01/02 19:56, 0.2356786
2021/01/02 19:58, 0.2123348
2021/01/02 20:00, 0.2057724
2021/01/02 20:32, 0.4479785
2021/01/02 20:34, 0.4452798
2021/01/02 20:36, 0.3952413
2021/01/02 20:38, 0.380404
2021/01/02 20:40, 0.4073919
2021/01/02 20:42, 0.5007205
2021/01/02 20:44, 0.4767726
2021/01/02 20:46, 0.3810243
2021/01/02 20:48, 0.2802454
2021/01/02 20:50, 0.1854316
2021/01/02 20:52, 0.1297694
2021/01/02 20:54, 0.1164772
2021/01/02 20:56, 0.1298375
2021/01/02 20:58, 0.1148684
2021/01/02 21:00, 0.07388695
2021/01/02 21:02, 0.04862396
2021/01/02 21:04, 0.02235826
2021/01/02 21:06, 0.005726656
2021/01/02 21:08, 0.004579306
2021/01/02 21:10, 0.006606897