2024/01/01 00:00,  0.885
2024/01/01 00:06,  0.877
2024/01/01 00:12,  0.907
2024/01/01 00:18,  0.801
2024/01/01 00:24,  0.769
2024/01/01 00:30,  0.913
2024/01/01 00:36,  0.860
2024/01/01 00:42,  0.825
2024/01/01 00:48,  0.836
2024/01/01 00:54,  0.841
2024/01/01 01:00,  0.875
2024/01/01 01:06,  0.845
2024/01/01 01:12,  0.820
2024/01/01 01:18,  0.898
2024/01/01 01:24,  0.892
2024/01/01 01:30,  0.944
2024/01/01 01:36,  0.968
2024/01/01 01:42,  0.917
2024/01/01 01:48,  0.873
2024/01/01 01:54,  0.882
2024/01/01 02:00,  0.831
2024/01/01 02:06,  0.807
2024/01/01 02:12,  0.760
2024/01/01 02:18,  0.832
2024/01/01 02:24,  0.841
2024/01/01 02:30,  0.844
2024/01/01 02:36,  0.926
2024/01/01 02:42,  0.866
2024/01/01 02:48,  0.907
2024/01/01 02:54,  0.855
2024/01/01 03:00,  0.805
2024/01/01 03:06,  0.812
2024/01/01 03:12,  0.837
2024/01/01 03:18,  0.768
2024/01/01 03:24,  0.758
2024/01/01 03:30,  0.756
2024/01/01 03:36,  0.813
2024/01/01 03:42,  0.786
2024/01/01 03:48,  0.829
2024/01/02 18:54,  1.019
2024/01/02 19:00,  1.065
2024/01/02 19:06,  1.143
2024/01/02 19:12,  1.140
2024/01/02 19:18,  1.095
2024/01/02 19:24,  1.107
2024/01/02 19:30,  1.084
2024/01/02 19:36,  1.080
2024/01/02 19:42,  1.019
2024/01/02 19:48,  1.055
2024/01/02 19:54,  1.051
2024/01/02 20:00,  1.048
2024/01/02 20:06,  1.104
2024/01/02 20:12,  1.073
2024/01/02 20:18,  1.055
2024/01/02 20:24,  1.121
2024/01/02 20:30,  1.058
2024/01/02 20:36,  1.065
2024/01/02 20:42,  1.085
2024/01/02 20:48,  1.089
2024/01/02 20:54,  1.121
2024/01/02 21:00,  1.103
2024/01/02 21:06,  1.077
2024/01/02 21:12,  1.078
2024/01/02 21:18,  1.070
2024/01/02 21:24,  1.063
2024/01/02 21:30,  1.055
2024/01/02 21:36,  1.033
2024/01/02 21:42,  1.035
2024/01/02 21:48,  0.999
2024/01/02 21:54,  1.068
2024/01/02 22:00,  1.044
2024/01/02 22:06,  1.083
2024/01/02 22:12,  1.080
2024/01/02 22:18,  1.049
2024/01/02 22:24,  1.085
2024/01/02 22:30,  1.174
2024/01/02 22:36,  1.130
2024/01/02 22:42,  1.161
2024/01/02 22:48,  1.109
2024/01/02 22:54,  1.047
2024/01/02 23:00,  1.058
2024/01/02 23:06,  1.064
2024/01/02 23:12,  1.034
2024/01/02 23:18,  1.046
2024/01/02 23:24,  1.010
2024/01/02 23:30,  1.075
2024/01/02 23:36,  1.024
2024/01/02 23:42,  1.106
2024/01/02 23:48,  1.081
2024/01/02 23:54,  1.054
2024/01/03 00:00,  1.097
2024/01/03 00:06,  1.024
2024/01/03 00:12,  1.037
2024/01/03 00:18,  0.991
2024/01/03 00:24,  1.002
2024/01/03 00:30,  0.999
2024/01/03 00:36,  0.990
2024/01/03 00:42,  1.039
2024/01/03 00:48,  1.096
2024/01/03 00:54,  1.073
2024/01/03 01:00,  1.040
2024/01/03 01:06,  1.074
2024/01/03 01:12,  1.069
2024/01/03 01:18,  1.098
2024/01/03 01:24,  1.020
2024/01/03 01:30,  1.013
2024/01/03 01:36,  1.001
2024/01/03 01:42,  1.056
2024/01/03 01:48,  1.080
2024/01/03 01:54,  1.037
2024/01/03 02:00,  1.067
2024/01/03 02:06,  1.085
2024/01/03 02:12,  1.026
2024/01/03 02:18,  1.041
2024/01/03 02:24,  1.047
2024/01/03 02:30,  1.025
2024/01/03 02:36,  1.038
2024/01/03 02:42,  1.077
2024/01/03 02:48,  1.082
2024/01/03 02:54,  1.132
2024/01/03 03:00,  1.142
2024/01/03 03:06,  1.072
2024/01/03 03:12,  1.096
2024/01/03 03:18,  1.038
2024/01/03 03:24,  1.058
2024/01/03 03:30,  0.942
2024/01/03 03:36,  0.986
2024/01/03 03:42,  0.972
2024/01/03 03:48,  1.001
2024/01/03 03:54,  1.034
2024/01/03 04:00,  1.057
2024/01/03 04:06,  1.058
2024/01/03 04:12,  1.003
2024/01/03 04:18,  1.046
2024/01/03 04:24,  0.986
2024/01/03 04:30,  1.041
2024/01/03 04:36,  0.977
2024/01/03 04:42,  1.054
2024/01/03 04:48,  1.001
2024/01/03 04:54,  1.022
2024/01/03 05:00,  1.048
2024/01/03 05:06,  1.081
2024/01/03 05:12,  1.027
2024/01/03 05:18,  0.942
2024/01/03 05:24,  0.940
2024/01/03 05:30,  0.873
2024/01/03 05:36,  0.867
2024/01/03 05:42,  0.913
2024/01/03 05:48,  0.915
2024/01/03 05:54,  0.908
2024/01/03 06:00,  0.961
2024/01/03 06:06,  1.056
2024/01/03 06:12,  1.037
2024/01/03 06:18,  1.012
2024/01/03 06:24,  0.997
2024/01/03 06:30,  0.984
2024/01/03 06:36,  0.989
2024/01/03 06:42,  0.957
2024/01/03 06:48,  0.892
2024/01/03 06:54,  0.862
2024/01/03 07:00,  0.913
2024/01/03 07:06,  0.918
2024/01/03 07:12,  0.930
2024/01/03 07:18,  0.946
2024/01/03 07:24,  0.853
2024/01/03 07:30,  0.860
2024/01/03 07:36,  0.890
2024/01/03 07:42,  0.758
2024/01/03 07:48,  0.826
2024/01/03 07:54,  0.823
2024/01/03 08:00,  0.779
2024/01/03 08:06,  0.854
2024/01/03 08:12,  0.869
2024/01/03 08:18,  0.784
2024/01/03 08:24,  0.831
2024/01/03 08:30,  0.842
2024/01/03 08:36,  0.868
2024/01/03 08:42,  0.883
2024/01/03 08:48,  0.857
2024/01/03 08:54,  0.844
2024/01/03 09:00,  0.868
2024/01/03 09:06,  0.866
2024/01/03 09:12,  0.804
2024/01/03 09:18,  0.775
2024/01/03 09:24,  0.796
2024/01/03 09:30,  0.776
2024/01/03 09:36,  0.797
2024/01/03 09:42,  0.747
2024/01/03 09:48,  0.823
2024/01/03 09:54,  0.885
2024/01/03 10:00,  0.898
2024/01/03 10:06,  0.807
2024/01/03 10:12,  0.788
2024/01/03 10:18,  0.870
2024/01/03 10:24,  0.782
2024/01/03 10:30,  0.831
2024/01/03 10:36,  0.792
2024/01/03 10:42,  0.734
2024/01/03 10:48,  0.812
2024/01/03 10:54,  0.834
2024/01/03 11:00,  0.879
2024/01/03 11:06,  0.828
2024/01/03 11:12,  0.849
2024/01/03 11:18,  0.844
2024/01/03 11:24,  0.935
2024/01/03 11:30,  0.904
2024/01/03 11:36,  0.937
2024/01/03 11:42,  0.975
2024/01/03 11:48,  0.983
2024/01/03 11:54,  0.911
2024/01/03 12:00,  0.936
2024/01/03 12:06,  0.928
2024/01/03 12:12,  1.004
2024/01/03 12:18,  0.982
2024/01/03 12:24,  0.962
2024/01/03 12:30,  0.982
2024/01/03 12:36,  0.976
2024/01/03 12:42,  1.006
2024/01/03 12:48,  0.995
2024/01/03 12:54,  1.094
2024/01/03 13:00,  1.042
2024/01/03 13:06,  0.981
2024/01/03 13:12,  0.993
2024/01/03 13:18,  1.015
2024/01/03 13:24,  1.048
2024/01/03 13:30,  1.018
2024/01/03 13:36,  0.964
2024/01/03 13:42,  0.982
2024/01/03 13:48,  0.940
2024/01/03 13:54,  0.885
2024/01/03 14:00,  0.957
2024/01/03 14:06,  0.947
2024/01/03 14:12,  0.921
2024/01/03 14:18,  1.007
2024/01/03 14:24,  0.992
2024/01/03 14:30,  0.935
2024/01/03 14:36,  0.992
2024/01/03 14:42,  1.042
2024/01/03 14:48,  1.004
2024/01/03 14:54,  1.015
2024/01/03 15:00,  0.965
2024/01/03 15:06,  0.966
2024/01/03 15:12,  0.971
2024/01/03 15:18,  0.968
2024/01/03 15:24,  1.017
2024/01/03 15:30,  0.988
2024/01/03 15:36,  1.026
2024/01/03 15:42,  0.991
2024/01/03 15:48,  0.985
2024/01/03 15:54,  0.934
2024/01/03 16:00,  0.955
2024/01/03 16:06,  0.968
2024/01/03 16:12,  1.029
2024/01/03 16:18,  1.041
2024/01/03 16:24,  1.043
2024/01/03 16:30,  0.994
2024/01/03 16:36,  0.994
2024/01/03 16:42,  0.985
2024/01/03 16:48,  0.936
2024/01/03 16:54,  0.990
2024/01/03 17:00,  0.952
2024/01/03 17:06,  0.897
2024/01/03 17:12,  1.012
2024/01/03 17:18,  1.006
2024/01/03 17:24,  1.062
2024/01/03 17:30,  1.037
2024/01/03 17:36,  1.062
2024/01/03 17:42,  1.003
2024/01/03 17:48,  1.024
2024/01/03 17:54,  0.948
2024/01/03 18:00,  1.019
2024/01/03 18:06,  0.977
2024/01/03 18:12,  0.957
2024/01/03 18:18,  1.016
2024/01/03 18:24,  0.978
2024/01/03 18:30,  1.041
2024/01/03 18:36,  0.956
2024/01/03 18:42,  0.959
2024/01/03 18:48,  0.959
2024/01/03 18:54,  1.038
2024/01/03 19:00,  1.021
2024/01/03 19:06,  0.935
2024/01/03 19:12,  1.012
2024/01/03 19:18,  0.988
2024/01/03 19:24,  0.975
2024/01/03 19:30,  0.996
2024/01/03 19:36,  1.044
2024/01/03 19:42,  1.033
2024/01/03 19:48,  1.007
2024/01/03 19:54,  1.003
2024/01/03 20:00,  0.981
2024/01/03 20:06,  0.961
2024/01/03 20:12,  0.983
2024/01/03 20:18,  1.032
2024/01/03 20:24,  0.959
2024/01/03 20:30,  1.000
2024/01/03 20:36,  0.971
2024/01/03 20:42,  0.962
2024/01/03 20:48,  1.037
2024/01/03 21:54,  0.987
2024/01/03 22:00,  1.046
2024/01/03 22:06,  1.001
2024/01/03 22:12,  0.954
2024/01/03 22:18,  0.954
2024/01/03 22:24,  0.978
2024/01/03 22:30,  1.012
2024/01/03 22:36,  1.024
2024/01/03 22:42,  1.052
2024/01/03 22:48,  0.953
2024/01/03 22:54,  1.004
2024/01/03 23:00,  1.063
2024/01/03 23:06,  1.008
2024/01/03 23:12,  1.036
2024/01/03 23:18,  1.043
2024/01/03 23:24,  1.035
2024/01/03 23:30,  0.999
2024/01/03 23:36,  0.949
2024/01/03 23:42,  0.958
2024/01/03 23:48,  1.032
2024/01/03 23:54,  0.980
2024/01/04 00:00,  0.989
2024/01/04 00:06,  0.967
2024/01/04 00:12,  1.035
2024/01/04 00:18,  1.026
2024/01/04 00:24,  1.030
2024/01/04 00:30,  0.975
2024/01/04 00:36,  1.026
2024/01/04 00:42,  0.965
2024/01/04 00:48,  1.026
2024/01/04 00:54,  0.994
2024/01/04 01:00,  0.992
2024/01/04 01:06,  0.970
2024/01/04 01:12,  0.947
2024/01/04 01:18,  1.004
2024/01/04 01:24,  0.995
2024/01/04 01:30,  1.008
2024/01/04 01:36,  0.923
2024/01/04 01:42,  0.971
2024/01/04 01:48,  0.950
2024/01/04 01:54,  1.000
2024/01/04 02:00,  1.104
2024/01/04 02:06,  1.015
2024/01/04 02:12,  0.938
2024/01/04 02:18,  0.986
2024/01/04 02:24,  1.054
2024/01/04 02:30,  1.073
2024/01/04 02:36,  1.049
2024/01/04 02:42,  0.954
2024/01/04 02:48,  0.994
2024/01/04 02:54,  0.968
2024/01/04 03:00,  0.923
2024/01/04 03:06,  0.943
2024/01/04 03:12,  0.948
2024/01/04 03:18,  0.918
2024/01/04 03:24,  0.926
2024/01/04 03:30,  0.871
2024/01/04 03:36,  0.900
2024/01/04 03:42,  0.938
2024/01/04 03:48,  0.953
2024/01/04 03:54,  0.922
2024/01/04 04:00,  0.871
2024/01/04 04:06,  0.898
2024/01/04 04:12,  0.914
2024/01/04 04:18,  0.895
2024/01/04 04:24,  0.871
2024/01/04 04:30,  0.847
2024/01/04 04:36,  0.862
2024/01/04 04:42,  0.845
2024/01/04 04:48,  0.886
2024/01/04 04:54,  0.831
2024/01/04 05:00,  0.766
2024/01/04 05:06,  0.805
2024/01/04 05:12,  0.862
2024/01/04 05:18,  0.738
2024/01/04 05:24,  0.615
2024/01/04 05:30,  0.682
2024/01/04 05:36,  0.697
2024/01/04 05:42,  0.700
2024/01/04 05:48,  0.693
2024/01/04 05:54,  0.670
2024/01/04 06:00,  0.711
2024/01/04 06:06,  0.769
2024/01/04 06:12,  0.805
2024/01/04 06:18,  0.886
2024/01/04 06:24,  0.962
2024/01/04 06:30,  1.002
2024/01/04 06:36,  0.936
2024/01/04 06:42,  0.863
2024/01/04 06:48,  0.897
2024/01/04 06:54,  0.824
2024/01/04 07:00,  0.756
2024/01/04 07:06,  0.780
2024/01/04 07:12,  0.688
2024/01/04 07:18,  0.786
2024/01/04 07:24,  0.766
2024/01/04 07:30,  0.799
2024/01/04 07:36,  0.881
2024/01/04 07:42,  0.898
2024/01/04 07:48,  0.915
2024/01/04 07:54,  0.946
2024/01/04 08:00,  0.895
2024/01/04 08:06,  0.875
2024/01/04 08:12,  0.769
2024/01/04 08:18,  0.775
2024/01/04 08:24,  0.732
2024/01/04 08:30,  0.679
2024/01/04 08:36,  0.727
2024/01/04 08:42,  0.755
2024/01/04 08:48,  0.725
2024/01/04 08:54,  0.782
2024/01/04 09:00,  0.767
2024/01/04 09:06,  0.851
2024/01/04 09:12,  0.863
2024/01/04 09:18,  0.865
2024/01/04 09:24,  0.871
2024/01/04 09:30,  0.831
2024/01/04 09:36,  0.768
2024/01/04 09:42,  0.738
2024/01/04 09:48,  0.759
2024/01/04 09:54,  0.719
2024/01/04 10:00,  0.702
2024/01/04 10:06,  0.672
2024/01/04 10:12,  0.677
2024/01/04 10:18,  0.727
2024/01/04 10:24,  0.788
2024/01/04 10:30,  0.800
2024/01/04 10:36,  0.816
2024/01/04 10:42,  0.787
2024/01/04 10:48,  0.802
2024/01/04 10:54,  0.827
2024/01/04 11:00,  0.880
2024/01/04 11:06,  0.839
2024/01/04 11:12,  0.846
2024/01/04 11:18,  0.811
2024/01/04 11:24,  0.932
2024/01/04 11:30,  0.857
2024/01/04 11:36,  0.875
2024/01/04 11:42,  0.883
2024/01/04 11:48,  0.925
2024/01/04 11:54,  0.954
2024/01/04 12:00,  0.938
2024/01/04 12:06,  0.986
2024/01/04 12:12,  0.958
2024/01/04 12:18,  1.039
2024/01/04 12:24,  1.019
2024/01/04 12:30,  0.993
2024/01/04 12:36,  1.007
2024/01/04 12:42,  0.961
2024/01/04 12:48,  1.011
2024/01/04 12:54,  1.046
2024/01/04 13:00,  1.011
2024/01/04 13:06,  0.991
2024/01/04 13:12,  1.045
2024/01/04 13:18,  1.044
2024/01/04 13:24,  1.012
2024/01/04 13:30,  0.944
2024/01/04 13:36,  0.997
2024/01/04 13:42,  1.009
2024/01/04 13:48,  1.041
2024/01/04 13:54,  1.025
2024/01/04 14:00,  0.993
2024/01/04 14:06,  0.964
2024/01/04 14:12,  1.040
2024/01/04 14:18,  1.021
2024/01/04 14:24,  1.002
2024/01/04 14:30,  0.975
2024/01/04 14:36,  0.962
2024/01/04 14:42,  0.989
2024/01/04 14:48,  0.947
2024/01/04 14:54,  0.919
2024/01/04 15:00,  0.946
2024/01/04 15:06,  0.963
2024/01/04 15:12,  0.970
2024/01/04 15:18,  0.989
2024/01/04 15:24,  1.012
2024/01/04 15:30,  1.037
2024/01/04 15:36,  1.004
2024/01/04 15:42,  1.067
2024/01/04 15:48,  1.011
2024/01/04 15:54,  0.966
2024/01/04 16:00,  1.001
2024/01/04 16:06,  0.979
2024/01/04 16:12,  0.969
2024/01/04 16:18,  0.988
2024/01/04 16:24,  0.994
2024/01/04 16:30,  0.939
2024/01/04 16:36,  0.991
2024/01/04 16:42,  0.988
2024/01/04 16:48,  1.076
2024/01/04 16:54,  1.015
2024/01/04 17:00,  1.062
2024/01/04 17:06,  1.016
2024/01/04 17:12,  1.036
2024/01/04 17:18,  0.986
2024/01/04 17:24,  0.992
2024/01/04 17:30,  0.939
2024/01/04 17:36,  0.919
2024/01/04 17:42,  0.960
2024/01/04 17:48,  0.991
2024/01/04 17:54,  1.003
2024/01/04 18:00,  0.967
2024/01/04 18:06,  0.997
2024/01/04 18:12,  1.103
2024/01/04 18:18,  1.006
2024/01/04 18:24,  1.039
2024/01/04 18:30,  1.050
2024/01/04 18:36,  0.997
2024/01/04 18:42,  0.961
2024/01/04 18:48,  0.923
2024/01/04 18:54,  0.945
2024/01/04 19:00,  0.992
2024/01/04 19:06,  1.025
2024/01/04 19:12,  1.007
2024/01/04 19:18,  1.016
2024/01/04 19:24,  0.974
2024/01/04 19:30,  0.998
2024/01/04 19:36,  1.018
2024/01/04 19:42,  0.971
2024/01/04 19:48,  0.968
2024/01/04 19:54,  1.008
2024/01/04 20:00,  0.979
2024/01/04 20:06,  0.981
2024/01/04 20:12,  0.974
2024/01/04 20:18,  0.947
2024/01/04 20:24,  0.925
2024/01/04 20:30,  0.930
2024/01/04 20:36,  0.940
2024/01/04 20:42,  0.916
2024/01/04 20:48,  1.029
2024/01/04 20:54,  0.998
2024/01/04 21:00,  1.008
2024/01/04 21:06,  1.002
2024/01/04 21:12,  0.996
2024/01/04 21:18,  1.028
2024/01/04 21:24,  0.990
2024/01/04 21:30,  0.989
2024/01/04 21:36,  1.027
2024/01/04 21:42,  0.906
2024/01/04 21:48,  1.006
2024/01/04 21:54,  0.952
2024/01/04 22:00,  0.972
2024/01/04 22:06,  0.986
2024/01/04 22:12,  1.054
2024/01/04 22:18,  1.018
2024/01/04 22:24,  1.048
2024/01/04 22:30,  0.928
2024/01/04 22:36,  0.982
2024/01/04 22:42,  1.040
2024/01/04 22:48,  1.059
2024/01/04 22:54,  1.033
2024/01/04 23:00,  1.039
2024/01/04 23:06,  0.973
2024/01/04 23:12,  0.966
2024/01/04 23:18,  0.918
2024/01/04 23:24,  0.953
2024/01/04 23:30,  0.884
2024/01/04 23:36,  0.927
2024/01/04 23:42,  1.012
2024/01/04 23:48,  0.983
2024/01/04 23:54,  0.968
2024/01/05 00:00,  1.001
2024/01/05 00:06,  1.076
2024/01/05 00:12,  1.011
2024/01/05 00:18,  0.981
2024/01/05 00:24,  1.012
2024/01/05 00:30,  0.995
2024/01/05 00:36,  1.004
2024/01/05 00:42,  0.873
2024/01/05 00:48,  0.965
2024/01/05 00:54,  0.967
2024/01/05 01:00,  0.998
2024/01/05 01:06,  0.910
2024/01/05 01:12,  0.930
2024/01/05 01:18,  0.955
2024/01/05 01:24,  0.922
2024/01/05 01:30,  0.997
2024/01/05 01:36,  1.012
2024/01/05 01:42,  1.095
2024/01/05 01:48,  0.938
2024/01/05 01:54,  1.020
2024/01/05 02:00,  1.002
2024/01/05 02:06,  0.979
2024/01/05 02:12,  1.011
2024/01/05 02:18,  1.001
2024/01/05 02:24,  0.882
2024/01/05 02:30,  0.927
2024/01/05 02:36,  0.945
2024/01/05 02:42,  0.985
2024/01/05 02:48,  0.990
2024/01/05 02:54,  1.013
2024/01/05 03:00,  1.004
2024/01/05 03:06,  1.015
2024/01/05 03:12,  0.965
2024/01/05 03:18,  0.917
2024/01/05 03:24,  0.824
2024/01/05 03:30,  0.932
2024/01/05 03:36,  0.878
2024/01/05 03:42,  0.826
2024/01/05 03:48,  0.874
2024/01/05 03:54,  0.839
2024/01/05 04:00,  0.916
2024/01/05 04:06,  0.951
2024/01/05 04:12,  0.967
2024/01/05 04:18,  0.937
2024/01/05 04:24,  0.936
2024/01/05 04:30,  0.811
2024/01/05 04:36,  0.777
2024/01/05 04:42,  0.754
2024/01/05 04:48,  0.771
2024/01/05 06:54,  0.864
2024/01/05 07:00,  0.888
2024/01/05 07:06,  0.838
2024/01/05 07:12,  0.783
2024/01/05 07:18,  0.828
2024/01/05 07:24,  0.848
2024/01/05 07:30,  0.829
2024/01/05 07:36,  0.775
2024/01/05 07:42,  0.809
2024/01/05 07:48,  0.839
2024/01/05 07:54,  0.781
2024/01/05 08:00,  0.814
2024/01/05 08:06,  0.814
2024/01/05 08:12,  0.804
2024/01/05 08:18,  0.768
2024/01/05 08:24,  0.796
2024/01/05 08:30,  0.778
2024/01/05 08:36,  0.833
2024/01/05 08:42,  0.801
2024/01/05 08:48,  0.784
2024/01/05 08:54,  0.820
2024/01/05 09:00,  0.820
2024/01/05 09:06,  0.812
2024/01/05 09:12,  0.776
2024/01/05 09:18,  0.750
2024/01/05 09:24,  0.723
2024/01/05 09:30,  0.778
2024/01/05 09:36,  0.686
2024/01/05 09:42,  0.721
2024/01/05 09:48,  0.791
2024/01/05 09:54,  0.773
2024/01/05 10:00,  0.808
2024/01/05 10:06,  0.791
2024/01/05 10:12,  0.820
2024/01/05 10:18,  0.814
2024/01/05 10:24,  0.776
2024/01/05 10:30,  0.702
2024/01/05 10:36,  0.697
2024/01/05 10:42,  0.706
2024/01/05 10:48,  0.731
2024/01/05 10:54,  0.703
2024/01/05 11:00,  0.701
2024/01/05 11:06,  0.755
2024/01/05 11:12,  0.752
2024/01/05 11:18,  0.779
2024/01/05 11:24,  0.813
2024/01/05 11:30,  0.799
2024/01/05 11:36,  0.833
2024/01/05 11:42,  0.866
2024/01/05 11:48,  0.854
2024/01/05 11:54,  0.825
2024/01/05 12:00,  0.791
2024/01/05 12:06,  0.799
2024/01/05 12:12,  0.828
2024/01/05 12:18,  0.817
2024/01/05 12:24,  0.856
2024/01/05 12:30,  0.856
2024/01/05 12:36,  0.920
2024/01/05 12:42,  0.915
2024/01/05 12:48,  0.962
2024/01/05 12:54,  0.960
2024/01/05 13:00,  0.959
2024/01/05 13:06,  0.960
2024/01/05 13:12,  0.984
2024/01/05 13:18,  0.930
2024/01/05 13:24,  0.934
2024/01/05 13:30,  0.924
2024/01/05 13:36,  0.883
2024/01/05 13:42,  0.822
2024/01/05 13:48,  0.874
2024/01/05 13:54,  0.870
2024/01/05 14:00,  0.912
2024/01/05 14:06,  0.875
2024/01/05 14:12,  0.909
2024/01/05 14:18,  0.920
2024/01/05 14:24,  0.954
2024/01/05 14:30,  0.987
2024/01/05 14:36,  0.986
2024/01/05 14:42,  1.002
2024/01/05 14:48,  0.919
2024/01/05 14:54,  0.938
2024/01/05 15:00,  0.867
2024/01/05 15:06,  0.928
2024/01/05 15:12,  0.888
2024/01/05 15:18,  0.949
2024/01/05 15:24,  0.922
2024/01/05 15:30,  0.968
2024/01/05 15:36,  0.937
2024/01/05 15:42,  0.995
2024/01/05 15:48,  1.019
2024/01/05 15:54,  1.028
2024/01/05 16:00,  1.059
2024/01/05 16:06,  1.073
2024/01/05 16:12,  1.025
2024/01/05 16:18,  0.998
2024/01/05 16:24,  0.978
2024/01/05 16:30,  0.948
2024/01/05 16:36,  0.925
2024/01/05 16:42,  0.951
2024/01/05 16:48,  0.909
2024/01/05 16:54,  0.973
2024/01/05 17:00,  0.932
2024/01/05 17:06,  0.999
2024/01/05 17:12,  0.995
2024/01/05 17:18,  0.977
2024/01/05 17:24,  0.958
2024/01/05 17:30,  0.970
2024/01/05 17:36,  1.002
2024/01/05 17:42,  1.035
2024/01/05 17:48,  1.042
2024/01/05 17:54,  0.954
2024/01/05 18:00,  1.009
2024/01/05 18:06,  1.030
2024/01/05 18:12,  1.008
2024/01/05 18:18,  0.964
2024/01/05 18:24,  1.003
2024/01/05 18:30,  0.989
2024/01/05 18:36,  0.979
2024/01/05 18:42,  1.013
2024/01/05 18:48,  1.043
2024/01/05 18:54,  1.032
2024/01/05 19:00,  1.002
2024/01/05 19:06,  0.969
2024/01/05 19:12,  0.970
2024/01/05 19:18,  0.970
2024/01/05 19:24,  0.991
2024/01/05 19:30,  0.960
2024/01/05 19:36,  1.020
2024/01/05 19:42,  1.012
2024/01/05 19:48,  1.049
2024/01/05 19:54,  1.041
2024/01/05 20:00,  1.076
2024/01/05 20:06,  1.054
2024/01/05 20:12,  1.049
2024/01/05 20:18,  1.031
2024/01/05 20:24,  0.996
2024/01/05 20:30,  1.003
2024/01/05 20:36,  0.964
2024/01/05 20:42,  0.965
2024/01/05 20:48,  0.993
2024/01/05 20:54,  0.975
2024/01/05 21:00,  0.986
2024/01/05 21:06,  0.986
2024/01/05 21:12,  1.052
2024/01/05 21:18,  1.034
2024/01/05 21:24,  1.003
2024/01/05 21:30,  0.948
2024/01/05 21:36,  0.976
2024/01/05 21:42,  1.015
2024/01/05 21:48,  0.989
2024/01/05 21:54,  1.041
2024/01/05 22:00,  0.992
2024/01/05 22:06,  1.033
2024/01/05 22:12,  0.987
2024/01/05 22:18,  1.055
2024/01/05 22:24,  0.972
2024/01/05 22:30,  1.012
2024/01/05 22:36,  1.017
2024/01/05 22:42,  1.009
2024/01/05 22:48,  0.964
2024/01/05 22:54,  0.994
2024/01/05 23:00,  0.998
2024/01/05 23:06,  0.971
2024/01/05 23:12,  0.983
2024/01/05 23:18,  0.936
2024/01/05 23:24,  0.931
2024/01/05 23:30,  0.952
2024/01/05 23:36,  0.985
2024/01/05 23:42,  0.973
2024/01/05 23:48,  0.994
2024/01/05 23:54,  0.944
2024/01/06 00:00,  0.978
2024/01/06 00:06,  0.947
2024/01/06 00:12,  0.992
2024/01/06 00:18,  1.056
2024/01/06 00:24,  0.999
2024/01/06 00:30,  0.977
2024/01/06 00:36,  0.962
2024/01/06 00:42,  0.985
2024/01/06 00:48,  0.908
2024/01/06 00:54,  0.980
2024/01/06 01:00,  0.900
2024/01/06 01:06,  0.896
2024/01/06 01:12,  0.882
2024/01/06 01:18,  0.882
2024/01/06 01:24,  0.961
2024/01/06 01:30,  1.016
2024/01/06 01:36,  0.959
2024/01/06 01:42,  0.952
2024/01/06 01:48,  0.860
2024/01/06 01:54,  0.908
2024/01/06 02:00,  0.834
2024/01/06 02:06,  0.837
2024/01/06 02:12,  0.847
2024/01/06 02:18,  0.886
2024/01/06 02:24,  0.899
2024/01/06 02:30,  0.907
2024/01/06 02:36,  0.983
2024/01/06 02:42,  0.926
2024/01/06 02:48,  0.909
2024/01/06 02:54,  0.916
2024/01/06 03:00,  0.880
2024/01/06 03:06,  0.873
2024/01/06 03:12,  0.828
2024/01/06 03:18,  0.836
2024/01/06 03:24,  0.835
2024/01/06 03:30,  0.844
2024/01/06 03:36,  0.846
2024/01/06 03:42,  0.801
2024/01/06 03:48,  0.802
2024/01/06 03:54,  0.812
2024/01/06 04:00,  0.779
2024/01/06 04:06,  0.816
2024/01/06 04:12,  0.820
2024/01/06 04:18,  0.779
2024/01/06 04:24,  0.756
2024/01/06 04:30,  0.684
2024/01/06 04:36,  0.704
2024/01/06 04:42,  0.720
2024/01/06 04:48,  0.730
2024/01/06 04:54,  0.694
2024/01/06 05:00,  0.755
2024/01/06 05:06,  0.776
2024/01/06 05:12,  0.789
2024/01/06 05:18,  0.730
2024/01/06 05:24,  0.730
2024/01/06 05:30,  0.675
2024/01/06 05:36,  0.688
2024/01/06 05:42,  0.705
2024/01/06 05:48,  0.671
2024/01/06 05:54,  0.639
2024/01/06 06:00,  0.644
2024/01/06 06:06,  0.660
2024/01/06 06:12,  0.733
2024/01/06 06:18,  0.678
2024/01/06 06:24,  0.668
2024/01/06 06:30,  0.691
2024/01/06 06:36,  0.703
2024/01/06 06:42,  0.685
2024/01/06 06:48,  0.709
2024/01/06 06:54,  0.757
2024/01/06 07:00,  0.708
2024/01/06 07:06,  0.614
2024/01/06 07:12,  0.635
2024/01/06 07:18,  0.633
2024/01/06 07:24,  0.680
2024/01/06 07:30,  0.674
2024/01/06 07:36,  0.632
2024/01/06 07:42,  0.651
2024/01/06 07:48,  0.764
2024/01/06 07:54,  0.723
2024/01/06 08:00,  0.690
2024/01/06 08:06,  0.752
2024/01/06 08:12,  0.729
2024/01/06 08:18,  0.779
2024/01/06 08:24,  0.742
2024/01/06 08:30,  0.683
2024/01/06 08:36,  0.672
2024/01/06 08:42,  0.667
2024/01/06 08:48,  0.706
2024/01/06 21:54,  0.761
2024/01/06 22:00,  0.768
2024/01/06 22:06,  0.832
2024/01/06 22:12,  0.895
2024/01/06 22:18,  0.816
2024/01/06 22:24,  0.845
2024/01/06 22:30,  0.940
2024/01/06 22:36,  0.880
2024/01/06 22:42,  0.895
2024/01/06 22:48,  0.848
2024/01/06 22:54,  0.882
2024/01/06 23:00,  0.855
2024/01/06 23:06,  0.849
2024/01/06 23:12,  0.850
2024/01/06 23:18,  0.874
2024/01/06 23:24,  0.928
2024/01/06 23:30,  0.945
2024/01/06 23:36,  0.998
2024/01/06 23:42,  0.895
2024/01/06 23:48,  0.873
2024/01/06 23:54,  0.885
2024/01/07 00:00,  0.879
2024/01/07 00:06,  0.827
2024/01/07 00:12,  0.846
2024/01/07 00:18,  0.885
2024/01/07 00:24,  0.902
2024/01/07 00:30,  0.894
2024/01/07 00:36,  0.868
2024/01/07 00:42,  0.900
2024/01/07 00:48,  0.893
2024/01/07 00:54,  0.901
2024/01/07 01:00,  0.829
2024/01/07 01:06,  0.844
2024/01/07 01:12,  0.811
2024/01/07 01:18,  0.820
2024/01/07 01:24,  0.804
2024/01/07 01:30,  0.771
2024/01/07 01:36,  0.817
2024/01/07 01:42,  0.805
2024/01/07 01:48,  0.857
2024/01/07 01:54,  0.848
2024/01/07 02:00,  0.790
2024/01/07 02:06,  0.736
2024/01/07 02:12,  0.825
2024/01/07 02:18,  0.817
2024/01/07 02:24,  0.779
2024/01/07 02:30,  0.709
2024/01/07 02:36,  0.786
2024/01/07 02:42,  0.840
2024/01/07 02:48,  0.754
2024/01/07 02:54,  0.860
2024/01/07 03:00,  0.842
2024/01/07 03:06,  0.771
2024/01/07 03:12,  0.773