"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60221354"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2024/05/16 00:04, 45.05921
2024/05/16 00:06, 45.05921
2024/05/16 00:08, 45.05921
2024/05/16 00:10, 45.05921
2024/05/16 00:12, 45.05921
2024/05/16 00:14, 45.05922
2024/05/16 00:16, 45.05925
2024/05/16 00:18, 45.05924
2024/05/16 00:20, 45.05923
2024/05/16 00:22, 45.05921
2024/05/16 00:24, 45.05921
2024/05/16 00:26, 45.05922
2024/05/16 00:28, 45.05925
2024/05/16 00:30, 45.05924
2024/05/16 00:32, 45.05921
2024/05/16 00:34, 45.05925
2024/05/16 00:36, 45.05923
2024/05/16 00:38, 45.05922
2024/05/16 00:40, 45.05921
2024/05/16 00:42, 45.0592
2024/05/16 00:44, 45.05919
2024/05/16 00:46, 45.05919
2024/05/16 00:48, 45.0592
2024/05/16 00:50, 45.05919
2024/05/16 00:52, 45.0592
2024/05/16 00:54, 45.0592
2024/05/16 00:56, 45.0592
2024/05/16 00:58, 45.05919
2024/05/16 01:00, 45.05917
2024/05/16 01:02, 45.05917
2024/05/16 01:04, 45.05917
2024/05/16 01:06, 45.05918
2024/05/16 01:08, 45.05917
2024/05/16 01:10, 45.05917
2024/05/16 01:12, 45.05917
2024/05/16 01:14, 45.05918
2024/05/16 01:16, 45.05917
2024/05/16 01:18, 45.05917
2024/05/16 01:20, 45.05917
2024/05/16 01:22, 45.05917
2024/05/16 01:24, 45.05919
2024/05/16 01:26, 45.05919
2024/05/16 01:28, 45.05919
2024/05/16 01:30, 45.05918
2024/05/16 01:32, 45.05918
2024/05/16 01:34, 45.05917
2024/05/16 01:36, 45.05918
2024/05/16 01:38, 45.05917
2024/05/16 01:40, 45.05918
2024/05/16 01:42, 45.05919
2024/05/16 01:44, 45.0592
2024/05/16 01:46, 45.05918
2024/05/16 01:48, 45.05919
2024/05/16 01:50, 45.0592
2024/05/16 01:52, 45.05919
2024/05/16 01:54, 45.05918
2024/05/16 01:56, 45.05917
2024/05/16 01:58, 45.05917
2024/05/16 02:00, 45.05918
2024/05/16 02:02, 45.05919
2024/05/16 02:04, 45.05918
2024/05/16 02:06, 45.05919
2024/05/16 02:08, 45.05918
2024/05/16 02:10, 45.0592
2024/05/16 02:12, 45.0592
2024/05/16 02:14, 45.0592
2024/05/16 02:16, 45.05921
2024/05/16 02:18, 45.05922
2024/05/16 02:20, 45.05921
2024/05/16 02:22, 45.05921
2024/05/16 02:24, 45.0592
2024/05/16 02:26, 45.05921
2024/05/16 02:28, 45.05923
2024/05/16 02:30, 45.05924
2024/05/16 02:32, 45.05925
2024/05/16 02:34, 45.05925
2024/05/16 02:36, 45.05925
2024/05/16 02:38, 45.05923
2024/05/16 02:40, 45.05923
2024/05/16 02:42, 45.05923
2024/05/16 02:44, 45.05924
2024/05/16 02:46, 45.05922
2024/05/16 02:48, 45.05922
2024/05/16 02:50, 45.0592
2024/05/16 02:52, 45.05923
2024/05/16 02:54, 45.0592
2024/05/16 02:56, 45.05923
2024/05/16 02:58, 45.05925
2024/05/16 03:00, 45.05923
2024/05/16 03:02, 45.05921
2024/05/16 03:04, 45.0592
2024/05/16 03:06, 45.05919
2024/05/16 03:08, 45.0592
2024/05/16 03:10, 45.0592
2024/05/16 03:12, 45.0592
2024/05/16 03:14, 45.05919
2024/05/16 03:16, 45.05916
2024/05/16 03:18, 45.05918
2024/05/16 03:20, 45.05919
2024/05/16 03:22, 45.05919
2024/05/16 03:24, 45.0592
2024/05/16 03:26, 45.0592
2024/05/16 03:28, 45.05918
2024/05/16 03:30, 45.05917
2024/05/16 03:32, 45.05917
2024/05/16 03:34, 45.05917
2024/05/16 03:36, 45.05918
2024/05/16 03:38, 45.05919
2024/05/16 03:40, 45.0592
2024/05/16 03:42, 45.0592
2024/05/16 03:44, 45.05921
2024/05/16 03:46, 45.05923
2024/05/16 03:48, 45.05923
2024/05/16 03:50, 45.0592
2024/05/16 03:52, 45.05919
2024/05/16 03:54, 45.05918
2024/05/16 03:56, 45.05917
2024/05/16 03:58, 45.05919
2024/05/16 04:00, 45.0592
2024/05/16 04:02, 45.0592
2024/05/16 04:04, 45.0592
2024/05/16 04:06, 45.05919
2024/05/16 04:08, 45.0592
2024/05/16 04:10, 45.05921
2024/05/16 04:12, 45.05924
2024/05/16 04:14, 45.05925
2024/05/16 04:16, 45.0592
2024/05/16 04:18, 45.05921
2024/05/16 04:20, 45.0592
2024/05/16 04:22, 45.05919
2024/05/16 04:24, 45.0592
2024/05/16 04:26, 45.05922
2024/05/16 04:28, 45.05923
2024/05/16 04:30, 45.05923
2024/05/16 04:32, 45.05924
2024/05/16 04:34, 45.05922
2024/05/16 04:36, 45.05916
2024/05/16 04:38, 45.05918
2024/05/16 04:40, 45.0592
2024/05/16 04:42, 45.0592
2024/05/16 04:44, 45.0592
2024/05/16 04:46, 45.05921
2024/05/16 04:48, 45.05922
2024/05/16 04:50, 45.05923
2024/05/16 04:52, 45.05924
2024/05/16 04:54, 45.05923
2024/05/16 04:56, 45.0592
2024/05/16 04:58, 45.05919
2024/05/16 05:00, 45.0592
2024/05/16 05:02, 45.05924
2024/05/16 05:04, 45.05921
2024/05/16 05:06, 45.05921
2024/05/16 05:08, 45.05922
2024/05/16 05:10, 45.05923
2024/05/16 05:12, 45.05923
2024/05/16 05:14, 45.0592
2024/05/16 05:16, 45.0592
2024/05/16 05:18, 45.0592
2024/05/16 05:20, 45.05921
2024/05/16 05:22, 45.05921
2024/05/16 05:24, 45.05922
2024/05/16 05:26, 45.0592
2024/05/16 05:28, 45.05921
2024/05/16 05:30, 45.05921
2024/05/16 05:32, 45.05922
2024/05/16 05:34, 45.05922
2024/05/16 05:36, 45.05924
2024/05/16 05:38, 45.05922
2024/05/16 05:40, 45.05921
2024/05/16 05:42, 45.05922
2024/05/16 05:44, 45.05923
2024/05/16 05:46, 45.05922
2024/05/16 05:48, 45.0592
2024/05/16 05:50, 45.05924
2024/05/16 05:52, 45.05921
2024/05/16 05:54, 45.05922
2024/05/16 05:56, 45.05922
2024/05/16 05:58, 45.05922
2024/05/16 06:00, 45.05921
2024/05/16 06:02, 45.0592
2024/05/16 06:04, 45.05921
2024/05/16 06:06, 45.05921
2024/05/16 06:08, 45.05921
2024/05/16 06:10, 45.05923
2024/05/16 06:12, 45.05921
2024/05/16 06:14, 45.05921
2024/05/16 06:16, 45.0592
2024/05/16 06:18, 45.0592
2024/05/16 06:20, 45.05922
2024/05/16 06:22, 45.05921
2024/05/16 06:24, 45.0592
2024/05/16 06:26, 45.0592
2024/05/16 06:28, 45.0592
2024/05/16 06:30, 45.05921
2024/05/16 06:32, 45.0592
2024/05/16 06:34, 45.05921
2024/05/16 06:36, 45.05921
2024/05/16 06:38, 45.05924
2024/05/16 06:40, 45.05922
2024/05/16 06:42, 45.05922
2024/05/16 06:44, 45.05921
2024/05/16 06:46, 45.05921
2024/05/16 06:48, 45.05919
2024/05/16 06:50, 45.05921
2024/05/16 06:52, 45.0592
2024/05/16 06:54, 45.05917
2024/05/16 06:56, 45.05918
2024/05/16 06:58, 45.05919
2024/05/16 07:00, 45.05919
2024/05/16 07:02, 45.0592
2024/05/16 07:04, 45.05922
2024/05/16 07:06, 45.05923
2024/05/16 07:08, 45.05925
2024/05/16 07:10, 45.05926
2024/05/16 07:12, 45.05925
2024/05/16 07:14, 45.05925
2024/05/16 07:16, 45.05922
2024/05/16 07:18, 45.05921
2024/05/16 07:20, 45.0592
2024/05/16 07:22, 45.0592
2024/05/16 07:24, 45.0592
2024/05/16 07:26, 45.05919
2024/05/16 07:28, 45.05919
2024/05/16 07:30, 45.0592
2024/05/16 07:32, 45.05921
2024/05/16 07:34, 45.05925
2024/05/16 07:36, 45.05922
2024/05/16 07:38, 45.05922
2024/05/16 07:40, 45.05921
2024/05/16 07:42, 45.05923
2024/05/16 07:44, 45.0592
2024/05/16 07:46, 45.05921
2024/05/16 07:48, 45.05921
2024/05/16 07:50, 45.05923
2024/05/16 07:52, 45.05921
2024/05/16 07:54, 45.0592
2024/05/16 07:56, 45.05919
2024/05/16 07:58, 45.05919
2024/05/16 08:00, 45.05919
2024/05/16 08:02, 45.0592
2024/05/16 08:04, 45.05918
2024/05/16 08:06, 45.05918
2024/05/16 08:08, 45.05918
2024/05/16 08:10, 45.05922
2024/05/16 08:12, 45.05923
2024/05/16 08:14, 45.05919
2024/05/16 08:16, 45.05918
2024/05/16 08:18, 45.0592
2024/05/16 08:20, 45.05919
2024/05/16 08:22, 45.0592
2024/05/16 08:24, 45.0592
2024/05/16 08:26, 45.05919
2024/05/16 08:28, 45.05919
2024/05/16 08:30, 45.05917
2024/05/16 08:32, 45.05921
2024/05/16 08:34, 45.05922
2024/05/16 08:36, 45.05921
2024/05/16 08:38, 45.05918
2024/05/16 08:40, 45.05919
2024/05/16 08:42, 45.0592
2024/05/16 08:44, 45.05919
2024/05/16 08:46, 45.05919
2024/05/16 08:48, 45.05922
2024/05/16 08:50, 45.05921
2024/05/16 08:52, 45.05917
2024/05/16 08:54, 45.05917
2024/05/16 08:56, 45.05921
2024/05/16 08:58, 45.0592
2024/05/16 09:00, 45.0592
2024/05/16 09:02, 45.0592
2024/05/16 09:04, 45.05919
2024/05/16 09:06, 45.0592
2024/05/16 09:08, 45.0592
2024/05/16 09:10, 45.05919
2024/05/16 09:12, 45.05917
2024/05/16 09:14, 45.05917
2024/05/16 09:16, 45.05917
2024/05/16 09:18, 45.05918
2024/05/16 09:20, 45.05919
2024/05/16 09:22, 45.05917
2024/05/16 09:24, 45.05916
2024/05/16 09:26, 45.05918
2024/05/16 09:28, 45.05917
2024/05/16 09:30, 45.05917
2024/05/16 09:32, 45.05918
2024/05/16 09:34, 45.05918
2024/05/16 09:36, 45.05917
2024/05/16 09:38, 45.0592
2024/05/16 09:40, 45.05922
2024/05/16 09:42, 45.0592
2024/05/16 09:44, 45.05917
2024/05/16 09:46, 45.05917
2024/05/16 09:48, 45.05916
2024/05/16 09:50, 45.05917
2024/05/16 09:52, 45.05917
2024/05/16 09:54, 45.05918
2024/05/16 09:56, 45.0592
2024/05/16 09:58, 45.05919
2024/05/16 10:00, 45.05918
2024/05/16 10:02, 45.05918
2024/05/16 10:04, 45.05919
2024/05/16 10:06, 45.05921
2024/05/16 10:08, 45.05919
2024/05/16 10:10, 45.05919
2024/05/16 10:12, 45.05919
2024/05/16 10:14, 45.05919
2024/05/16 10:16, 45.05916
2024/05/16 10:18, 45.05917
2024/05/16 10:20, 45.05891
2024/05/16 10:22, 45.05901
2024/05/16 10:24, 45.05995
2024/05/16 10:26, 45.05773
2024/05/16 10:28, 45.05409
2024/05/16 10:30, 45.04988
2024/05/16 10:32, 45.04304
2024/05/16 10:34, 45.03534
2024/05/16 10:36, 45.02655
2024/05/16 10:38, 45.01782
2024/05/16 10:40, 45.00914
2024/05/16 10:42, 45.00034
2024/05/16 10:44, 44.99156
2024/05/16 10:46, 44.98276
2024/05/16 10:48, 44.9741
2024/05/16 10:50, 44.96539
2024/05/16 10:52, 44.95668
2024/05/16 10:54, 44.94798
2024/05/16 10:56, 44.93919
2024/05/16 10:58, 44.93034
2024/05/16 11:00, 44.92148
2024/05/16 11:02, 44.91261
2024/05/16 11:04, 44.90374
2024/05/16 11:06, 44.89484
2024/05/16 11:08, 44.88599
2024/05/16 11:10, 44.87705
2024/05/16 11:12, 44.86733
2024/05/16 11:14, 44.85731
2024/05/16 11:16, 44.84737
2024/05/16 11:18, 44.8374
2024/05/16 11:20, 44.82767
2024/05/16 11:22, 44.81791
2024/05/16 11:24, 44.80804
2024/05/16 11:26, 44.79808
2024/05/16 11:28, 44.78808
2024/05/16 11:30, 44.77808
2024/05/16 11:32, 44.7681
2024/05/16 11:34, 44.75809
2024/05/16 11:36, 44.7481
2024/05/16 11:38, 44.73815
2024/05/16 11:40, 44.72814
2024/05/16 11:42, 44.71804
2024/05/16 11:44, 44.70778
2024/05/16 11:46, 44.69758
2024/05/16 11:48, 44.6873
2024/05/16 11:50, 44.67709
2024/05/16 11:52, 44.66691
2024/05/16 11:54, 44.65672
2024/05/16 11:56, 44.64652
2024/05/16 11:58, 44.63629
2024/05/16 12:00, 44.62612
2024/05/16 12:02, 44.61592
2024/05/16 12:04, 44.60576
2024/05/16 12:06, 44.59556
2024/05/16 12:08, 44.58531
2024/05/16 12:10, 44.57509
2024/05/16 12:12, 44.5649
2024/05/16 12:14, 44.55467
2024/05/16 12:16, 44.54445
2024/05/16 12:18, 44.53425
2024/05/16 12:20, 44.52416
2024/05/16 12:22, 44.51412
2024/05/16 12:24, 44.50395
2024/05/16 12:26, 44.49374
2024/05/16 12:28, 44.48358
2024/05/16 12:30, 44.47343
2024/05/16 12:32, 44.46326
2024/05/16 12:34, 44.45317
2024/05/16 12:36, 44.443
2024/05/16 12:38, 44.43276
2024/05/16 12:40, 44.42253
2024/05/16 12:42, 44.41232
2024/05/16 12:44, 44.40216
2024/05/16 12:46, 44.39191
2024/05/16 12:48, 44.38172
2024/05/16 12:50, 44.37148
2024/05/16 12:52, 44.36127
2024/05/16 12:54, 44.35113
2024/05/16 12:56, 44.34114
2024/05/16 12:58, 44.33118
2024/05/16 13:00, 44.32123
2024/05/16 13:02, 44.31391
2024/05/16 13:04, 44.30779
2024/05/16 13:06, 44.30136
2024/05/16 13:08, 44.2951
2024/05/16 13:10, 44.28836
2024/05/16 13:12, 44.28225
2024/05/16 13:14, 44.27618
2024/05/16 13:16, 44.27004
2024/05/16 13:18, 44.26404
2024/05/16 13:20, 44.2592
2024/05/16 13:22, 44.25457
2024/05/16 13:26, 44.24615
2024/05/16 13:28, 44.24298
2024/05/16 13:30, 44.24044
2024/05/16 13:32, 44.24122
2024/05/16 13:34, 44.24888
2024/05/16 13:36, 44.25641
2024/05/16 13:38, 44.2648
2024/05/16 13:40, 44.2721
2024/05/16 13:42, 44.27553
2024/05/16 13:44, 44.27635
2024/05/16 13:46, 44.27598
2024/05/16 13:48, 44.27662
2024/05/16 13:50, 44.27433
2024/05/16 13:52, 44.26496
2024/05/16 13:54, 44.25451
2024/05/16 13:56, 44.24809
2024/05/16 13:58, 44.23804
2024/05/16 14:00, 44.22778
2024/05/16 14:02, 44.21766
2024/05/16 14:04, 44.20736
2024/05/16 14:06, 44.19701
2024/05/16 14:08, 44.18661
2024/05/16 14:10, 44.17625
2024/05/16 14:12, 44.16584
2024/05/16 14:14, 44.15552
2024/05/16 14:16, 44.14515
2024/05/16 14:18, 44.13479
2024/05/16 14:20, 44.12454
2024/05/16 14:22, 44.11426
2024/05/16 14:24, 44.10398
2024/05/16 14:26, 44.09359
2024/05/16 14:28, 44.0833
2024/05/16 14:30, 44.07298
2024/05/16 14:32, 44.06276
2024/05/16 14:34, 44.0525
2024/05/16 14:36, 44.04227
2024/05/16 14:38, 44.03203
2024/05/16 14:40, 44.02194
2024/05/16 14:42, 44.01405
2024/05/16 14:44, 44.00814
2024/05/16 14:46, 44.00235
2024/05/16 14:48, 43.9966
2024/05/16 14:50, 43.9933
2024/05/16 14:52, 43.99325
2024/05/16 14:54, 43.99332
2024/05/16 14:56, 43.99333
2024/05/16 14:58, 43.99375
2024/05/16 15:00, 43.99382
2024/05/16 15:02, 43.99361
2024/05/16 15:04, 43.99352
2024/05/16 15:06, 43.99343
2024/05/16 15:08, 43.99343
2024/05/16 15:10, 43.99342
2024/05/16 15:12, 43.99342
2024/05/16 15:14, 43.99342
2024/05/16 15:16, 43.99342
2024/05/16 15:18, 43.99342
2024/05/16 15:20, 43.99342
2024/05/16 15:22, 43.99342
2024/05/16 15:24, 43.99343
2024/05/16 15:26, 43.99343
2024/05/16 15:28, 43.99343
2024/05/16 15:30, 43.99343
2024/05/16 15:32, 43.99344
2024/05/16 15:34, 43.99344
2024/05/16 15:36, 43.99344
2024/05/16 15:38, 43.99344
2024/05/16 15:40, 43.99345
2024/05/16 15:42, 43.99344
2024/05/16 15:44, 43.99343
2024/05/16 15:46, 43.99342
2024/05/16 15:48, 43.99342
2024/05/16 15:50, 43.99342
2024/05/16 15:52, 43.99342
2024/05/16 15:54, 43.99342
2024/05/16 15:56, 43.99342
2024/05/16 15:58, 43.99342
2024/05/16 16:00, 43.99342
2024/05/16 16:02, 43.99342
2024/05/16 16:04, 43.99342
2024/05/16 16:06, 43.99342
2024/05/16 16:08, 43.99342
2024/05/16 16:10, 43.99342
2024/05/16 16:12, 43.99342
2024/05/16 16:14, 43.99342
2024/05/16 16:16, 43.99342
2024/05/16 16:18, 43.99342
2024/05/16 16:20, 43.99342
2024/05/16 16:22, 43.99342
2024/05/16 16:24, 43.99342
2024/05/16 16:26, 43.99342
2024/05/16 16:28, 43.99342
2024/05/16 16:30, 43.99342
2024/05/16 16:32, 43.99342
2024/05/16 16:34, 43.99342
2024/05/16 16:36, 43.99342
2024/05/16 16:38, 43.99342
2024/05/16 16:40, 43.99342
2024/05/16 16:42, 43.99342
2024/05/16 16:44, 43.99342
2024/05/16 16:46, 43.99342
2024/05/16 16:48, 43.99343
2024/05/16 16:50, 43.99343
2024/05/16 16:52, 43.99343
2024/05/16 16:54, 43.99343
2024/05/16 16:56, 43.99344
2024/05/16 16:58, 43.99343
2024/05/16 17:00, 43.99343
2024/05/16 17:02, 43.99343
2024/05/16 17:04, 43.99343
2024/05/16 17:06, 43.99343
2024/05/16 17:08, 43.99343
2024/05/16 17:10, 43.99343
2024/05/16 17:12, 43.99343
2024/05/16 17:14, 43.99344
2024/05/16 17:16, 43.99343
2024/05/16 17:18, 43.99343
2024/05/16 17:20, 43.99342
2024/05/16 17:22, 43.99342
2024/05/16 17:24, 43.99342
2024/05/16 17:26, 43.99342
2024/05/16 17:28, 43.99342
2024/05/16 17:30, 43.99342
2024/05/16 17:32, 43.99342
2024/05/16 17:34, 43.99342
2024/05/16 17:36, 43.99342
2024/05/16 17:38, 43.99342
2024/05/16 17:40, 43.99342
2024/05/16 17:42, 43.99342
2024/05/16 17:44, 43.99342
2024/05/16 17:46, 43.99342
2024/05/16 17:48, 43.99342
2024/05/16 17:50, 43.99342
2024/05/16 17:52, 43.99342
2024/05/16 17:54, 43.99342
2024/05/16 17:56, 43.99342
2024/05/16 17:58, 43.99342
2024/05/16 18:00, 43.99343
2024/05/16 18:02, 43.99343
2024/05/16 18:04, 43.99343
2024/05/16 18:06, 43.99343
2024/05/16 18:08, 43.99343
2024/05/16 18:10, 43.99343
2024/05/16 18:12, 43.99343
2024/05/16 18:14, 43.99344
2024/05/16 18:16, 43.99343
2024/05/16 18:18, 43.99343
2024/05/16 18:20, 43.99344
2024/05/16 18:22, 43.99343
2024/05/16 18:24, 43.99343
2024/05/16 18:26, 43.99343
2024/05/16 18:28, 43.99342
2024/05/16 18:30, 43.99342
2024/05/16 18:32, 43.99343
2024/05/16 18:34, 43.99342
2024/05/16 18:36, 43.99343
2024/05/16 18:38, 43.99343
2024/05/16 18:40, 43.99342
2024/05/16 18:42, 43.99342
2024/05/16 18:44, 43.99343
2024/05/16 18:46, 43.99342
2024/05/16 18:48, 43.99343
2024/05/16 18:50, 43.99343
2024/05/16 18:52, 43.99343
2024/05/16 18:54, 43.99342
2024/05/16 18:56, 43.99343
2024/05/16 18:58, 43.99343
2024/05/16 19:00, 43.99342
2024/05/16 19:02, 43.99342
2024/05/16 19:04, 43.99342
2024/05/16 19:06, 43.99342
2024/05/16 19:08, 43.99342
2024/05/16 19:10, 43.99342
2024/05/16 19:12, 43.99342
2024/05/16 19:14, 43.99342
2024/05/16 19:16, 43.99342
2024/05/16 19:18, 43.99342
2024/05/16 19:20, 43.99342
2024/05/16 19:22, 43.99342
2024/05/16 19:24, 43.99342
2024/05/16 19:26, 43.99343
2024/05/16 19:28, 43.99343
2024/05/16 19:30, 43.99342
2024/05/16 19:32, 43.99342
2024/05/16 19:34, 43.99342
2024/05/16 19:36, 43.99343
2024/05/16 19:38, 43.99343
2024/05/16 19:40, 43.99343
2024/05/16 19:42, 43.99342
2024/05/16 19:44, 43.99343
2024/05/16 19:46, 43.99343
2024/05/16 19:48, 43.99344
2024/05/16 19:50, 43.99344
2024/05/16 19:52, 43.99344
2024/05/16 19:54, 43.99344
2024/05/16 19:56, 43.99344
2024/05/16 19:58, 43.99344
2024/05/16 20:00, 43.99343
2024/05/16 20:02, 43.99343
2024/05/16 20:04, 43.99343
2024/05/16 20:06, 43.99342
2024/05/16 20:08, 43.99342
2024/05/16 20:10, 43.99342
2024/05/16 20:12, 43.99342
2024/05/16 20:14, 43.99342
2024/05/16 20:16, 43.99342
2024/05/16 20:18, 43.99342
2024/05/16 20:20, 43.99342
2024/05/16 20:22, 43.99342
2024/05/16 20:24, 43.99342
2024/05/16 20:26, 43.99342
2024/05/16 20:28, 43.99342
2024/05/16 20:30, 43.99342
2024/05/16 20:32, 43.99342
2024/05/16 20:34, 43.99342
2024/05/16 20:36, 43.99342
2024/05/16 20:38, 43.99342
2024/05/16 20:40, 43.99342
2024/05/16 20:42, 43.99342
2024/05/16 20:44, 43.99342
2024/05/16 20:46, 43.99342
2024/05/16 20:48, 43.99342
2024/05/16 20:50, 43.99342
2024/05/16 20:52, 43.99342
2024/05/16 20:54, 43.99343
2024/05/16 20:56, 43.99343
2024/05/16 20:58, 43.99343
2024/05/16 21:00, 43.99343
2024/05/16 21:02, 43.99343
2024/05/16 21:04, 43.99343
2024/05/16 21:06, 43.99343
2024/05/16 21:08, 43.99342
2024/05/16 21:10, 43.99342
2024/05/16 21:12, 43.99342
2024/05/16 21:14, 43.99342
2024/05/16 21:16, 43.99342
2024/05/16 21:18, 43.99342
2024/05/16 21:20, 43.99342
2024/05/16 21:22, 43.99342
2024/05/16 21:24, 43.99342
2024/05/16 21:26, 43.99342
2024/05/16 21:28, 43.99342
2024/05/16 21:30, 43.99342
2024/05/16 21:32, 43.99342
2024/05/16 21:34, 43.99342
2024/05/16 21:36, 43.99342
2024/05/16 21:38, 43.99342
2024/05/16 21:40, 43.99342
2024/05/16 21:42, 43.99342
2024/05/16 21:44, 43.99342
2024/05/16 21:46, 43.99342
2024/05/16 21:48, 43.99342
2024/05/16 21:50, 43.99342
2024/05/16 21:52, 43.99342
2024/05/16 21:54, 43.99342
2024/05/16 21:56, 43.99342
2024/05/16 21:58, 43.99342
2024/05/16 22:00, 43.99342
2024/05/16 22:02, 43.99342
2024/05/16 22:04, 43.99342
2024/05/16 22:06, 43.99342
2024/05/16 22:08, 43.99342
2024/05/16 22:10, 43.99342
2024/05/16 22:12, 43.99342
2024/05/16 22:14, 43.99342
2024/05/16 22:16, 43.99342
2024/05/16 22:18, 43.99342
2024/05/16 22:20, 43.99342
2024/05/16 22:22, 43.99342
2024/05/16 22:24, 43.99342
2024/05/16 22:26, 43.99343
2024/05/16 22:28, 43.99342
2024/05/16 22:30, 43.99343
2024/05/16 22:32, 43.99344
2024/05/16 22:34, 43.99343
2024/05/16 22:36, 43.99342
2024/05/16 22:38, 43.99342
2024/05/16 22:40, 43.99343
2024/05/16 22:42, 43.99343
2024/05/16 22:44, 43.99343
2024/05/16 22:46, 43.99343
2024/05/16 22:48, 43.99343
2024/05/16 22:50, 43.99343
2024/05/16 22:52, 43.99343
2024/05/16 22:54, 43.99343
2024/05/16 22:56, 43.99343
2024/05/16 22:58, 43.99343
2024/05/16 23:00, 43.99343
2024/05/16 23:02, 43.99342
2024/05/16 23:04, 43.99342
2024/05/16 23:06, 43.99342
2024/05/16 23:08, 43.99342
2024/05/16 23:10, 43.99342
2024/05/16 23:12, 43.99342
2024/05/16 23:14, 43.99342
2024/05/16 23:16, 43.99342
2024/05/16 23:18, 43.99342
2024/05/16 23:20, 43.99341
2024/05/16 23:22, 43.99342
2024/05/16 23:24, 43.99342
2024/05/16 23:26, 43.99341
2024/05/16 23:28, 43.99341
2024/05/16 23:30, 43.99341
2024/05/16 23:32, 43.99342
2024/05/16 23:34, 43.99342
2024/05/16 23:36, 43.99342
2024/05/16 23:38, 43.99342
2024/05/16 23:40, 43.99342
2024/05/16 23:42, 43.99342
2024/05/16 23:44, 43.99342
2024/05/16 23:46, 43.99342
2024/05/16 23:48, 43.99342
2024/05/16 23:50, 43.99342
2024/05/16 23:52, 43.99342
2024/05/16 23:54, 43.99342
2024/05/16 23:56, 43.99343
2024/05/16 23:58, 43.99343
2024/05/17 00:00, 43.99343
2024/05/17 00:02, 43.99343
2024/05/17 00:04, 43.99343
2024/05/17 00:06, 43.99343
2024/05/17 00:08, 43.99344
2024/05/17 00:10, 43.99344
2024/05/17 00:12, 43.99344
2024/05/17 00:14, 43.99344
2024/05/17 00:16, 43.99345
2024/05/17 00:18, 43.99343
2024/05/17 00:20, 43.99343
2024/05/17 00:22, 43.99343
2024/05/17 00:24, 43.99343
2024/05/17 00:26, 43.99343
2024/05/17 00:28, 43.99343
2024/05/17 00:30, 43.99343
2024/05/17 00:32, 43.99343
2024/05/17 00:34, 43.99343
2024/05/17 00:36, 43.99342
2024/05/17 00:38, 43.99342
2024/05/17 00:40, 43.99342
2024/05/17 00:42, 43.99342
2024/05/17 00:44, 43.99342
2024/05/17 00:46, 43.99342
2024/05/17 00:48, 43.99342
2024/05/17 00:50, 43.99342
2024/05/17 00:52, 43.99342
2024/05/17 00:54, 43.99342
2024/05/17 00:56, 43.99342
2024/05/17 00:58, 43.99342
2024/05/17 01:00, 43.99342
2024/05/17 01:02, 43.99342
2024/05/17 01:04, 43.99342
2024/05/17 01:06, 43.99342
2024/05/17 01:08, 43.99342
2024/05/17 01:10, 43.99342
2024/05/17 01:12, 43.99342
2024/05/17 01:14, 43.99342
2024/05/17 01:16, 43.99342
2024/05/17 01:18, 43.99342
2024/05/17 01:20, 43.99342
2024/05/17 01:22, 43.99342
2024/05/17 01:24, 43.99342
2024/05/17 01:26, 43.99342
2024/05/17 01:28, 43.99342
2024/05/17 01:30, 43.99342
2024/05/17 01:32, 43.99342
2024/05/17 01:34, 43.99342
2024/05/17 01:36, 43.99342
2024/05/17 01:38, 43.99342
2024/05/17 01:40, 43.99342
2024/05/17 01:42, 43.99342
2024/05/17 01:44, 43.99342
2024/05/17 01:46, 43.99342
2024/05/17 01:48, 43.99342
2024/05/17 01:50, 43.99342
2024/05/17 01:52, 43.99342
2024/05/17 01:54, 43.99342
2024/05/17 01:56, 43.99342
2024/05/17 01:58, 43.99342
2024/05/17 02:00, 43.99342
2024/05/17 02:02, 43.99342
2024/05/17 02:04, 43.99342
2024/05/17 02:06, 43.99342
2024/05/17 02:08, 43.99342
2024/05/17 02:10, 43.99342
2024/05/17 02:12, 43.99342
2024/05/17 02:14, 43.99342
2024/05/17 02:16, 43.99342
2024/05/17 02:18, 43.99342
2024/05/17 02:20, 43.99342
2024/05/17 02:22, 43.99342
2024/05/17 02:24, 43.99343
2024/05/17 02:26, 43.99342
2024/05/17 02:28, 43.99342
2024/05/17 02:30, 43.99342
2024/05/17 02:32, 43.99342
2024/05/17 02:34, 43.99342
2024/05/17 02:36, 43.99343
2024/05/17 02:38, 43.99343
2024/05/17 02:40, 43.99342
2024/05/17 02:42, 43.99343
2024/05/17 02:44, 43.99343
2024/05/17 02:46, 43.99343
2024/05/17 02:48, 43.99342
2024/05/17 02:50, 43.99342
2024/05/17 02:52, 43.99342
2024/05/17 02:54, 43.99342
2024/05/17 02:56, 43.99342
2024/05/17 02:58, 43.99342
2024/05/17 03:00, 43.99342
2024/05/17 03:02, 43.99342
2024/05/17 03:04, 43.99342
2024/05/17 03:06, 43.99342
2024/05/17 03:08, 43.99342
2024/05/17 03:10, 43.99342
2024/05/17 03:12, 43.99342
2024/05/17 03:14, 43.99342
2024/05/17 03:16, 43.99342
2024/05/17 03:18, 43.99342
2024/05/17 03:20, 43.99342
2024/05/17 03:22, 43.99342
2024/05/17 03:24, 43.99342
2024/05/17 03:26, 43.99342
2024/05/17 03:28, 43.99342
2024/05/17 03:30, 43.99342
2024/05/17 03:32, 43.99342
2024/05/17 03:34, 43.99342
2024/05/17 03:36, 43.99342
2024/05/17 03:38, 43.99342
2024/05/17 03:40, 43.99342
2024/05/17 03:42, 43.99342
2024/05/17 03:44, 43.99342
2024/05/17 03:46, 43.99342
2024/05/17 03:48, 43.99342