"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2022/05/03 13:02, -0.4798475
2022/05/03 13:04, -0.3827689
2022/05/03 13:06, -0.2758938
2022/05/03 13:08, -0.1019344
2022/05/03 13:10, 0.02240928
2022/05/03 13:12, 0.1693605
2022/05/03 13:14, 0.3035355
2022/05/03 13:16, 0.4677404
2022/05/03 13:18, 0.5057543
2022/05/03 13:20, 0.5939914
2022/05/03 13:22, 0.7816772
2022/05/03 13:24, 0.8107922
2022/05/03 13:26, 0.6937012
2022/05/03 13:28, 0.6452337
2022/05/03 13:30, 0.7106088
2022/05/03 13:32, 0.8540122
2022/05/03 13:34, 0.9560082
2022/05/03 13:36, 1.10243
2022/05/03 13:38, 1.065298
2022/05/03 13:40, 1.245722
2022/05/03 13:42, 1.098311
2022/05/03 13:44, 1.086218
2022/05/03 13:46, 1.079765
2022/05/03 13:48, 1.012969
2022/05/03 13:50, 0.9302268
2022/05/03 13:52, 0.870375
2022/05/03 13:54, 0.9319084
2022/05/03 13:56, 0.9900635
2022/05/03 13:58, 1.20462
2022/05/03 14:00, 1.344408
2022/05/03 14:02, 1.595655
2022/05/03 14:04, 1.958461
2022/05/03 14:06, 2.047973
2022/05/03 14:08, 1.876988
2022/05/03 14:10, 1.808017
2022/05/03 14:12, 1.660836
2022/05/03 14:14, 1.287762
2022/05/03 14:16, 0.942533
2022/05/03 14:18, 0.777051
2022/05/03 14:20, 0.7956251
2022/05/03 14:22, 0.8165165
2022/05/03 14:24, 0.9591058
2022/05/03 14:26, 0.5832313
2022/05/03 14:28, 0.5327111
2022/05/03 14:30, 0.4286838
2022/05/03 14:32, 0.5501068
2022/05/03 14:34, 0.6372507
2022/05/03 14:36, 0.530974
2022/05/03 14:38, 0.4270461
2022/05/03 14:40, 0.5174865
2022/05/03 14:42, 0.5922661
2022/05/03 14:44, 0.7251992
2022/05/03 14:46, 0.761277
2022/05/03 14:48, 0.687552
2022/05/03 14:50, 0.5065132
2022/05/03 14:52, 0.3077501
2022/05/03 14:54, 0.3689116
2022/05/03 14:56, 0.4961043
2022/05/03 14:58, 0.5438836
2022/05/03 15:00, 0.4338337
2022/05/03 15:02, 0.3799699
2022/05/03 15:04, 0.4073253
2022/05/03 15:06, 0.3907654
2022/05/03 15:08, 0.5088228
2022/05/03 15:10, 0.5179777
2022/05/03 15:12, 0.6207938
2022/05/03 15:14, 0.6756403
2022/05/03 15:16, 0.7481798
2022/05/03 15:18, 0.7463932
2022/05/03 15:20, 0.7325574
2022/05/03 15:22, 0.7670069
2022/05/03 15:24, 0.6908328
2022/05/03 15:26, 0.650188
2022/05/03 15:28, 0.6190324
2022/05/03 15:30, 0.5198878
2022/05/03 15:32, 0.5188885
2022/05/03 15:34, 0.5453402
2022/05/03 15:36, 0.6343343
2022/05/03 15:38, 0.747708
2022/05/03 15:40, 0.9384271
2022/05/03 15:42, 0.8578196
2022/05/03 15:44, 0.6907165
2022/05/03 15:46, 0.4947476
2022/05/03 15:48, 0.3426351
2022/05/03 15:50, 0.2828817
2022/05/03 15:52, 0.1708528
2022/05/03 15:54, 0.09358438
2022/05/03 15:56, 0.08177122
2022/05/03 15:58, -0.02727008
2022/05/03 16:00, 0.07728807
2022/05/03 16:02, 0.08806411
2022/05/03 16:04, 0.06289538
2022/05/03 16:06, 0.03848974
2022/05/03 16:08, 0.06228042
2022/05/03 16:10, 0.0522178
2022/05/03 16:12, 0.004831552
2022/05/03 16:14, -0.07126626
2022/05/03 16:16, -0.1499631
2022/05/03 16:18, -0.3290893
2022/05/03 16:20, -0.3282653
2022/05/03 16:22, -0.4183535
2022/05/03 16:24, -0.419309
2022/05/03 16:26, -0.4450952
2022/05/03 16:28, -0.4335372
2022/05/03 16:30, -0.3534939
2022/05/03 16:32, -0.3010117
2022/05/03 16:34, -0.1848266
2022/05/03 16:36, -0.127939
2022/05/03 16:38, -0.1860482
2022/05/03 16:40, -0.03640826
2022/05/03 16:42, 0.03390868
2022/05/03 16:44, 0.1763395
2022/05/03 16:46, 0.1951286
2022/05/03 16:48, 0.1572917
2022/05/03 16:50, 0.1193206
2022/05/03 16:52, 0.2697002
2022/05/03 16:54, 0.4579395
2022/05/03 16:56, 0.3607527
2022/05/03 16:58, 0.1922437
2022/05/03 17:00, 0.2892431
2022/05/03 17:02, 0.3112066
2022/05/03 17:04, 0.7447021
2022/05/03 17:06, 0.8186658
2022/05/03 17:08, 0.842568
2022/05/03 17:10, 0.7321831
2022/05/03 17:12, 0.6641543
2022/05/03 17:14, 0.5144188
2022/05/03 17:16, 0.3246911
2022/05/03 17:18, 0.1896728
2022/05/03 17:20, 0.2626182
2022/05/03 17:22, 0.3121206
2022/05/03 17:24, 0.7411936
2022/05/03 17:26, 0.7155698
2022/05/03 17:28, 0.734503
2022/05/03 17:30, 0.8379735
2022/05/03 17:32, 0.9690318
2022/05/03 17:34, 0.8891365
2022/05/03 17:36, 0.6511602
2022/05/03 17:38, 0.5044963
2022/05/03 17:40, 0.5211707
2022/05/03 17:42, 0.4788357
2022/05/03 17:44, 0.856873
2022/05/03 17:46, 1.002527
2022/05/03 17:48, 1.059609
2022/05/03 17:50, 1.08934
2022/05/03 17:52, 1.199291
2022/05/03 17:54, 1.009034
2022/05/03 17:56, 0.8527395
2022/05/03 17:58, 0.7225947
2022/05/03 18:00, 0.692003
2022/05/03 18:02, 0.7627583
2022/05/03 18:04, 1.083362
2022/05/03 18:06, 1.134627
2022/05/03 18:08, 1.087514
2022/05/03 18:10, 1.012579
2022/05/03 18:12, 1.018714
2022/05/03 18:14, 0.799181
2022/05/03 18:16, 0.594224
2022/05/03 18:18, 0.4854377
2022/05/03 18:20, 0.5417845
2022/05/03 18:22, 0.567479
2022/05/03 18:24, 0.9649494
2022/05/03 18:26, 0.9841262
2022/05/03 18:28, 0.9792078
2022/05/03 18:30, 0.9778605
2022/05/03 18:32, 0.9002318
2022/05/03 18:34, 0.6363063
2022/05/03 18:36, 0.3133054
2022/05/03 18:38, 0.1491655
2022/05/03 18:40, 0.2038641
2022/05/03 18:42, 0.2227398
2022/05/03 18:44, 0.6166381
2022/05/03 18:46, 0.5768995
2022/05/03 18:48, 0.6416606
2022/05/03 18:50, 0.6594271
2022/05/03 18:52, 0.6712754
2022/05/03 18:54, 0.4776394
2022/05/03 18:56, 0.2201052
2022/05/03 18:58, 0.08489855
2022/05/03 19:00, 0.1277112
2022/05/03 19:02, 0.1057687
2022/05/03 19:04, 0.5325435
2022/05/03 19:06, 0.5238965
2022/05/03 19:08, 0.3998444
2022/05/03 19:10, 0.4110564
2022/05/03 19:12, 0.3611108
2022/05/03 19:14, 0.1425711
2022/05/03 19:16, -0.1152206
2022/05/03 19:18, -0.1841214
2022/05/03 19:20, -0.08378275
2022/05/03 19:22, -0.02648187
2022/05/03 19:24, 0.4650514
2022/05/03 19:26, 0.4685259
2022/05/03 19:28, 0.5066254
2022/05/03 19:30, 0.1325839
2022/05/03 19:32, 0.1520867
2022/05/03 19:34, 0.1897107
2022/05/03 19:36, 0.1941254
2022/05/03 19:38, 0.07544406
2022/05/03 19:40, 0.1584164
2022/05/03 19:42, 0.1438293
2022/05/03 19:44, 0.5752594
2022/05/03 19:46, 0.5875404
2022/05/03 19:48, 0.5943258
2022/05/03 19:50, 0.568574
2022/05/03 19:52, 0.5502892
2022/05/03 19:54, 0.308195
2022/05/03 19:56, 0.04878982
2022/05/03 19:58, -0.1025368
2022/05/03 20:00, -0.1155349
2022/05/03 20:02, -0.06349659
2022/05/03 20:04, 0.3145494
2022/05/03 20:06, 0.3490071
2022/05/03 20:08, 0.3367024
2022/05/03 20:10, 0.2464057
2022/05/03 20:12, 0.2525224
2022/05/03 20:14, 0.0532732
2022/05/03 20:16, -0.1716331
2022/05/03 20:18, -0.2505299
2022/05/03 20:20, -0.2008115
2022/05/03 20:22, -0.182202
2022/05/03 20:24, 0.2528429
2022/05/03 20:26, 0.2352185
2022/05/03 20:28, 0.218729
2022/05/03 20:30, 0.2002931
2022/05/03 20:32, 0.2344962
2022/05/03 20:34, 0.07890972
2022/05/03 20:36, -0.1394272
2022/05/03 20:38, -0.2211621
2022/05/03 20:40, -0.1274335
2022/05/03 20:42, -0.134295
2022/05/03 20:44, 0.3289665
2022/05/03 20:46, 0.3689078
2022/05/03 20:48, 0.3703864
2022/05/03 20:50, 0.3558141
2022/05/03 20:52, 0.3386419
2022/05/03 20:54, 0.1220532
2022/05/03 20:56, -0.05252647
2022/05/03 20:58, -0.11724
2022/05/03 21:00, 0.07326618
2022/05/03 21:02, 0.1180003
2022/05/03 21:04, 0.6363926
2022/05/03 21:06, 0.6989926
2022/05/03 21:08, 0.756114
2022/05/03 21:10, 0.8182001
2022/05/03 21:12, 0.7997623
2022/05/03 21:14, 0.6350956
2022/05/03 21:16, 0.3790073
2022/05/03 21:18, 0.3111978
2022/05/03 21:20, 0.4146455
2022/05/03 21:22, 0.3925248
2022/05/03 21:24, 0.7746861
2022/05/03 21:26, 0.7519415
2022/05/03 21:28, 0.7487557
2022/05/03 21:30, 0.763763
2022/05/03 21:32, 0.7718387
2022/05/03 21:34, 0.5651286
2022/05/03 21:36, 0.2914949
2022/05/03 21:38, 0.206711
2022/05/03 21:40, 0.3464955
2022/05/03 21:42, 0.4004949
2022/05/03 21:44, 0.8050782
2022/05/03 21:46, 0.7757482
2022/05/03 21:48, 0.7416177
2022/05/03 21:50, 0.6366988
2022/05/03 21:52, 0.5112026
2022/05/03 21:54, 0.3739286
2022/05/03 21:56, 0.0900805
2022/05/03 21:58, 0.03249574
2022/05/03 22:00, 0.05764357
2022/05/03 22:02, 0.0702591
2022/05/03 22:04, 0.441662
2022/05/03 22:06, 0.4051505
2022/05/03 22:08, 0.3879612
2022/05/03 22:10, 0.3104775
2022/05/03 22:12, 0.2788485
2022/05/03 22:14, 0.04803364
2022/05/03 22:16, -0.2764724
2022/05/03 22:18, -0.391413
2022/05/03 22:20, -0.3667473
2022/05/03 22:22, -0.3503965
2022/05/03 22:24, 0.1066447
2022/05/03 22:26, 0.145823
2022/05/03 22:28, 0.1696764
2022/05/03 22:30, 0.1695783
2022/05/03 22:32, 0.1599294
2022/05/03 22:34, -0.0430212
2022/05/03 22:36, -0.3143898
2022/05/03 22:38, -0.4232131
2022/05/03 22:40, -0.3449179
2022/05/03 22:42, -0.3365284
2022/05/03 22:44, 0.1003959
2022/05/03 22:46, 0.1204009
2022/05/03 22:48, 0.08455181
2022/05/03 22:50, 0.03375594
2022/05/03 22:52, -0.0365963
2022/05/03 22:54, -0.3927193
2022/05/03 22:56, -0.672165
2022/05/03 22:58, -0.8353762
2022/05/03 23:00, -0.8069358
2022/05/03 23:02, -0.8512454
2022/05/03 23:04, -0.4185746
2022/05/03 23:06, -0.4183203
2022/05/03 23:08, -0.464749
2022/05/03 23:10, -0.4785148
2022/05/03 23:12, -0.504861
2022/05/03 23:14, -0.7531324
2022/05/03 23:16, -1.044965
2022/05/03 23:18, -1.178013
2022/05/03 23:20, -1.130922
2022/05/03 23:22, -1.108119
2022/05/03 23:24, -0.6089001
2022/05/03 23:26, -0.5939795
2022/05/03 23:28, -0.6028288
2022/05/03 23:30, -0.6076717
2022/05/03 23:32, -0.6269002
2022/05/03 23:34, -0.827243
2022/05/03 23:36, -1.076824
2022/05/03 23:38, -1.208118
2022/05/03 23:40, -1.109189
2022/05/03 23:42, -1.11353
2022/05/03 23:44, -0.6619488
2022/05/03 23:46, -0.7282638
2022/05/03 23:48, -0.6890345
2022/05/03 23:50, -0.7078878
2022/05/03 23:52, -0.6999192
2022/05/03 23:54, -0.8996306
2022/05/03 23:56, -1.197106
2022/05/03 23:58, -1.301977
2022/05/04 00:00, -1.228924
2022/05/04 00:02, -1.212667
2022/05/04 00:04, -0.7742365
2022/05/04 00:06, -0.748933
2022/05/04 00:08, -0.7662988
2022/05/04 00:10, -0.7841825
2022/05/04 00:12, -0.7897201
2022/05/04 00:14, -0.9931318
2022/05/04 00:16, -1.304548
2022/05/04 00:18, -1.4615
2022/05/04 00:20, -1.364184
2022/05/04 00:22, -1.357661
2022/05/04 00:24, -0.8300306
2022/05/04 00:26, -0.822235
2022/05/04 00:28, -0.821775
2022/05/04 00:30, -0.8265658
2022/05/04 00:32, -0.8308278
2022/05/04 00:34, -1.037347
2022/05/04 00:36, -1.324769
2022/05/04 00:38, -1.453305
2022/05/04 00:40, -1.370389
2022/05/04 00:42, -1.356677
2022/05/04 00:44, -0.8243655
2022/05/04 00:46, -0.8220863
2022/05/04 00:48, -0.827672
2022/05/04 00:50, -0.8173203
2022/05/04 00:52, -0.8340646
2022/05/04 00:54, -1.043437
2022/05/04 00:56, -1.356208
2022/05/04 00:58, -1.483702
2022/05/04 01:00, -1.396722
2022/05/04 01:02, -1.384073
2022/05/04 01:04, -0.867757
2022/05/04 01:06, -0.844511
2022/05/04 01:08, -0.8500444
2022/05/04 01:10, -0.8350358
2022/05/04 01:12, -0.8335706
2022/05/04 01:14, -1.046432
2022/05/04 01:16, -1.34265
2022/05/04 01:18, -1.463865
2022/05/04 01:20, -1.393723
2022/05/04 01:22, -1.361232
2022/05/04 01:24, -0.8253381
2022/05/04 01:26, -0.8271348
2022/05/04 01:28, -0.839431
2022/05/04 01:30, -0.8264725
2022/05/04 01:32, -0.824867
2022/05/04 01:34, -1.036669
2022/05/04 01:36, -1.329553
2022/05/04 01:38, -1.467674
2022/05/04 01:40, -1.388878
2022/05/04 01:42, -1.352642
2022/05/04 01:44, -0.8220094
2022/05/04 01:46, -0.8278626
2022/05/04 01:48, -0.8331973
2022/05/04 01:50, -0.8256553
2022/05/04 01:52, -0.8411832
2022/05/04 01:54, -1.042643
2022/05/04 01:56, -1.342538
2022/05/04 01:58, -1.460959
2022/05/04 02:00, -1.373986
2022/05/04 02:02, -1.356028
2022/05/04 02:04, -0.8514959
2022/05/04 02:06, -0.822002
2022/05/04 02:08, -0.8113942
2022/05/04 02:10, -0.8068835
2022/05/04 02:12, -0.8072472
2022/05/04 02:14, -1.022365
2022/05/04 02:16, -1.329246
2022/05/04 02:18, -1.476978
2022/05/04 02:20, -1.382793
2022/05/04 02:22, -1.379674
2022/05/04 02:24, -0.830358
2022/05/04 02:26, -0.8288212
2022/05/04 02:28, -0.8285894
2022/05/04 02:30, -0.8258824
2022/05/04 02:32, -0.8253143
2022/05/04 02:34, -1.037683
2022/05/04 02:36, -1.339739
2022/05/04 02:38, -1.453931
2022/05/04 02:40, -1.375043
2022/05/04 02:42, -1.366905
2022/05/04 02:44, -0.8231243
2022/05/04 02:46, -0.8148575
2022/05/04 02:48, -0.8144701
2022/05/04 02:50, -0.8105225
2022/05/04 02:52, -0.827227
2022/05/04 02:54, -1.071428
2022/05/04 02:56, -1.337222
2022/05/04 02:58, -1.47989
2022/05/04 03:00, -1.382404
2022/05/04 03:02, -1.370344
2022/05/04 03:04, -0.8140189
2022/05/04 03:06, -0.8209218
2022/05/04 03:08, -0.8095875
2022/05/04 03:10, -0.8089155
2022/05/04 03:12, -0.8264882
2022/05/04 03:14, -1.056027
2022/05/04 03:16, -1.339291
2022/05/04 03:18, -1.453289
2022/05/04 03:20, -1.374929
2022/05/04 03:22, -1.361909
2022/05/04 03:24, -0.8166294
2022/05/04 03:26, -0.8166454
2022/05/04 03:28, -0.8215871
2022/05/04 03:30, -0.8175606
2022/05/04 03:32, -0.8112648
2022/05/04 03:34, -1.044442
2022/05/04 03:36, -1.339585
2022/05/04 03:38, -1.467619
2022/05/04 03:40, -1.368708
2022/05/04 03:42, -1.364211
2022/05/04 03:44, -0.8196482
2022/05/04 03:46, -0.8179707
2022/05/04 03:48, -0.8172476
2022/05/04 03:50, -0.8165294
2022/05/04 03:52, -0.817261
2022/05/04 03:54, -1.038242
2022/05/04 03:56, -1.336739
2022/05/04 03:58, -1.476554
2022/05/04 04:00, -1.374975
2022/05/04 04:02, -1.36257
2022/05/04 04:04, -0.8432388
2022/05/04 04:06, -0.8237574
2022/05/04 04:08, -0.813935
2022/05/04 04:10, -0.8176052
2022/05/04 04:12, -0.8160337
2022/05/04 04:14, -1.040335
2022/05/04 04:16, -1.327436
2022/05/04 04:18, -1.480092
2022/05/04 04:20, -1.378407
2022/05/04 04:22, -1.366827
2022/05/04 04:24, -0.8179296
2022/05/04 04:26, -0.8207204
2022/05/04 04:28, -0.8203526
2022/05/04 04:30, -0.8368528
2022/05/04 04:32, -0.8141669
2022/05/04 04:34, -1.046115
2022/05/04 04:36, -1.344426
2022/05/04 04:38, -1.489679
2022/05/04 04:40, -1.380039
2022/05/04 04:42, -1.367603
2022/05/04 04:44, -0.8241646
2022/05/04 04:46, -0.8369587
2022/05/04 04:48, -0.8348962
2022/05/04 04:50, -0.8410444
2022/05/04 04:52, -0.8450762
2022/05/04 04:54, -1.05719
2022/05/04 04:56, -1.355421
2022/05/04 04:58, -1.486088
2022/05/04 05:00, -1.403791
2022/05/04 05:02, -1.379209
2022/05/04 05:04, -0.8638451
2022/05/04 05:06, -0.8488686
2022/05/04 05:08, -0.8404987
2022/05/04 05:10, -0.8469517
2022/05/04 05:12, -0.8463091
2022/05/04 05:14, -1.05591
2022/05/04 05:16, -1.363783
2022/05/04 05:18, -1.491029
2022/05/04 05:20, -1.411577
2022/05/04 05:22, -1.386474
2022/05/04 05:24, -0.8348258
2022/05/04 05:26, -0.8299332
2022/05/04 05:28, -0.8314858
2022/05/04 05:30, -0.849129
2022/05/04 05:32, -0.8338987
2022/05/04 05:34, -1.049393
2022/05/04 05:36, -1.344207
2022/05/04 05:38, -1.482758
2022/05/04 05:40, -1.39378
2022/05/04 05:42, -1.374346
2022/05/04 05:44, -0.830156
2022/05/04 05:46, -0.8373934
2022/05/04 05:48, -0.8315611
2022/05/04 05:50, -0.8420842
2022/05/04 05:52, -0.8439391
2022/05/04 05:54, -1.068371
2022/05/04 05:56, -1.34953
2022/05/04 05:58, -1.498445
2022/05/04 06:00, -1.402284
2022/05/04 06:02, -1.381219
2022/05/04 06:04, -0.8586156
2022/05/04 06:06, -0.8383422
2022/05/04 06:08, -0.8527058
2022/05/04 06:10, -0.8660429
2022/05/04 06:12, -0.8631012
2022/05/04 06:14, -1.088726
2022/05/04 06:16, -1.380197
2022/05/04 06:18, -1.520037
2022/05/04 06:20, -1.422059
2022/05/04 06:22, -1.414941
2022/05/04 06:24, -0.8893789
2022/05/04 06:26, -0.8546094
2022/05/04 06:28, -0.8476588
2022/05/04 06:30, -0.840513
2022/05/04 06:32, -0.8549714
2022/05/04 06:34, -1.063899
2022/05/04 06:36, -1.358275
2022/05/04 06:38, -1.495428
2022/05/04 06:40, -1.40205
2022/05/04 06:42, -1.384201
2022/05/04 06:44, -0.8465422
2022/05/04 06:46, -0.8428259
2022/05/04 06:48, -0.846161
2022/05/04 06:50, -0.837791
2022/05/04 06:52, -0.8362889
2022/05/04 06:54, -1.075813
2022/05/04 06:56, -1.352732
2022/05/04 06:58, -1.50385
2022/05/04 07:00, -1.406946
2022/05/04 07:02, -1.397967
2022/05/04 07:04, -0.8732796
2022/05/04 07:06, -0.8537998
2022/05/04 07:08, -0.8539874
2022/05/04 07:10, -0.8532576
2022/05/04 07:12, -0.8565114
2022/05/04 07:14, -1.088307
2022/05/04 07:16, -1.364442
2022/05/04 07:18, -1.5117
2022/05/04 07:20, -1.412425
2022/05/04 07:22, -1.388129
2022/05/04 07:24, -0.8486582
2022/05/04 07:26, -0.8606962
2022/05/04 07:28, -0.8496811
2022/05/04 07:30, -0.8440208
2022/05/04 07:32, -0.852871
2022/05/04 07:34, -1.077699
2022/05/04 07:36, -1.37014
2022/05/04 07:38, -1.504115
2022/05/04 07:40, -1.399185
2022/05/04 07:42, -1.390495
2022/05/04 07:44, -0.844279
2022/05/04 07:46, -0.8497627
2022/05/04 07:48, -0.8490858
2022/05/04 07:50, -0.8422351
2022/05/04 07:52, -0.8367926
2022/05/04 07:54, -1.049651
2022/05/04 07:56, -1.350933
2022/05/04 07:58, -1.495335
2022/05/04 08:00, -1.401593
2022/05/04 08:02, -1.391525
2022/05/04 08:04, -0.867151
2022/05/04 08:06, -0.8435488
2022/05/04 08:08, -0.8466746
2022/05/04 08:10, -0.8339007
2022/05/04 08:12, -0.8508681
2022/05/04 08:14, -1.059339
2022/05/04 08:16, -1.356161
2022/05/04 08:18, -1.475384
2022/05/04 08:20, -1.406898
2022/05/04 08:22, -1.37591
2022/05/04 08:24, -0.8249718
2022/05/04 08:26, -0.8204903
2022/05/04 08:28, -0.8119876
2022/05/04 08:30, -0.8099718
2022/05/04 08:32, -0.8132872
2022/05/04 08:34, -1.0289
2022/05/04 08:36, -1.325352
2022/05/04 08:38, -1.477436
2022/05/04 08:40, -1.381113
2022/05/04 08:42, -1.355805
2022/05/04 08:44, -0.8284591
2022/05/04 08:46, -0.8361653
2022/05/04 08:48, -0.8521764
2022/05/04 08:50, -0.8309632
2022/05/04 08:52, -0.8175614
2022/05/04 08:54, -1.035013
2022/05/04 08:56, -1.344905
2022/05/04 08:58, -1.477911
2022/05/04 09:00, -1.387359
2022/05/04 09:02, -1.360852
2022/05/04 09:04, -0.8411819
2022/05/04 09:06, -0.8195206
2022/05/04 09:08, -0.8139346
2022/05/04 09:10, -0.8239148
2022/05/04 09:12, -0.8268873
2022/05/04 09:14, -1.034476
2022/05/04 09:16, -1.33543
2022/05/04 09:18, -1.463273
2022/05/04 09:20, -1.385094
2022/05/04 09:22, -1.372147
2022/05/04 09:24, -0.8197996
2022/05/04 09:26, -0.8141358
2022/05/04 09:28, -0.8176836
2022/05/04 09:30, -0.826046
2022/05/04 09:32, -0.8432224
2022/05/04 09:34, -1.060652
2022/05/04 09:36, -1.368033
2022/05/04 09:38, -1.495925
2022/05/04 09:40, -1.406041
2022/05/04 09:42, -1.39797
2022/05/04 09:44, -0.8593006
2022/05/04 09:46, -0.8464908
2022/05/04 09:48, -0.8399715
2022/05/04 09:50, -0.8439994
2022/05/04 09:52, -0.8458019
2022/05/04 09:54, -1.060114
2022/05/04 09:56, -1.362286
2022/05/04 09:58, -1.503982
2022/05/04 10:00, -1.413953
2022/05/04 10:02, -1.392074
2022/05/04 10:04, -0.9075086
2022/05/04 10:06, -0.876817
2022/05/04 10:08, -0.8947173
2022/05/04 10:10, -0.8595057
2022/05/04 10:12, -0.8611095
2022/05/04 10:14, -1.071616
2022/05/04 10:16, -1.341103
2022/05/04 10:18, -1.418327
2022/05/04 10:20, -1.208315
2022/05/04 10:22, -0.9557642
2022/05/04 10:24, -0.2856414
2022/05/04 10:26, -0.1139134
2022/05/04 10:28, 0.05642613
2022/05/04 10:30, 0.2549885
2022/05/04 10:32, 0.4604858
2022/05/04 10:34, 0.5093537
2022/05/04 10:36, 0.4655388
2022/05/04 10:38, 0.5047575
2022/05/04 10:40, 0.7992039
2022/05/04 10:42, 1.006993
2022/05/04 10:44, 1.620836
2022/05/04 10:46, 1.836094
2022/05/04 10:48, 2.042532
2022/05/04 10:50, 2.127546
2022/05/04 10:52, 2.387873
2022/05/04 10:54, 2.289926
2022/05/04 10:56, 2.340589
2022/05/04 10:58, 2.403103
2022/05/04 11:00, 2.534365
2022/05/04 11:02, 2.719904
2022/05/04 11:04, 3.028819
2022/05/04 11:06, 3.016299
2022/05/04 11:08, 3.001203
2022/05/04 11:10, 2.997619
2022/05/04 11:12, 2.968564
2022/05/04 11:14, 2.963639
2022/05/04 11:16, 2.95893
2022/05/04 11:18, 2.957208
2022/05/04 11:20, 2.942869
2022/05/04 11:22, 2.949785
2022/05/04 11:24, 2.910798
2022/05/04 11:26, 2.910774
2022/05/04 11:28, 2.924241
2022/05/04 11:30, 2.915465
2022/05/04 11:32, 2.896224
2022/05/04 11:34, 2.918538
2022/05/04 11:36, 2.915009
2022/05/04 11:38, 2.936761
2022/05/04 11:40, 2.89779
2022/05/04 11:42, 2.888714
2022/05/04 11:44, 2.895221
2022/05/04 11:46, 2.888968
2022/05/04 11:48, 2.843108
2022/05/04 11:50, 2.867361
2022/05/04 11:52, 2.878751
2022/05/04 11:54, 2.805386
2022/05/04 11:56, 2.810798
2022/05/04 11:58, 2.805802
2022/05/04 12:00, 2.826253
2022/05/04 12:02, 2.817375
2022/05/04 12:04, 2.823496
2022/05/04 12:06, 2.798891
2022/05/04 12:08, 2.808823
2022/05/04 12:10, 2.796921
2022/05/04 12:12, 2.763303
2022/05/04 12:14, 2.787969
2022/05/04 12:16, 2.759009
2022/05/04 12:18, 2.748317
2022/05/04 12:20, 2.76774
2022/05/04 12:22, 2.717547
2022/05/04 12:24, 2.775737
2022/05/04 12:26, 2.694396
2022/05/04 12:28, 2.693497
2022/05/04 12:30, 2.706755
2022/05/04 12:32, 2.723359
2022/05/04 12:34, 2.721079
2022/05/04 12:36, 2.684357
2022/05/04 12:38, 2.676363
2022/05/04 12:40, 2.697253
2022/05/04 12:42, 2.652833
2022/05/04 12:44, 2.616767
2022/05/04 12:46, 2.679143
2022/05/04 12:48, 2.613836
2022/05/04 12:50, 2.606658
2022/05/04 12:52, 2.61214
2022/05/04 12:54, 2.652222
2022/05/04 12:56, 2.592685
2022/05/04 12:58, 2.603892
2022/05/04 13:00, 2.570993
2022/05/04 13:02, 2.58483
2022/05/04 13:04, 2.549299
2022/05/04 13:06, 2.564211
2022/05/04 13:08, 2.574391
2022/05/04 13:10, 2.536108
2022/05/04 13:12, 2.548635
2022/05/04 13:14, 2.496359
2022/05/04 13:16, 2.465842
2022/05/04 13:18, 2.520669
2022/05/04 13:20, 2.455888
2022/05/04 13:22, 2.516085
2022/05/04 13:24, 2.482661
2022/05/04 13:26, 2.444381
2022/05/04 13:28, 1.878872
2022/05/04 13:30, 1.900982
2022/05/04 13:32, 1.887887
2022/05/04 13:34, 1.910847
2022/05/04 13:36, 1.902842
2022/05/04 13:38, 1.852835
2022/05/04 13:40, 1.881628
2022/05/04 13:42, 1.887316
2022/05/04 13:44, 1.850199
2022/05/04 13:46, 1.864487
2022/05/04 13:48, 1.891805
2022/05/04 13:50, 1.882304
2022/05/04 13:52, 1.921389
2022/05/04 13:54, 1.890191
2022/05/04 13:56, 1.866705
2022/05/04 13:58, 1.844535
2022/05/04 14:00, 1.860639
2022/05/04 14:02, 1.796924
2022/05/04 14:04, 1.811693
2022/05/04 14:06, 1.830256
2022/05/04 14:08, 1.796647
2022/05/04 14:10, 1.819666
2022/05/04 14:12, 1.837089
2022/05/04 14:14, 1.809117
2022/05/04 14:16, 1.757345
2022/05/04 14:18, 1.821299
2022/05/04 14:20, 1.786606
2022/05/04 14:22, 1.787191
2022/05/04 14:24, 1.778792
2022/05/04 14:26, 1.795413
2022/05/04 14:28, 1.818269
2022/05/04 14:30, 1.78613
2022/05/04 14:32, 1.796417
2022/05/04 14:34, 1.743755
2022/05/04 14:36, 1.786109
2022/05/04 14:38, 1.726756
2022/05/04 14:40, 1.775166
2022/05/04 14:42, 1.709057
2022/05/04 14:44, 1.695767
2022/05/04 14:46, 1.729313
2022/05/04 14:48, 1.746386
2022/05/04 14:50, 1.716397
2022/05/04 14:52, 1.695671
2022/05/04 14:54, 1.734564
2022/05/04 14:56, 1.684691
2022/05/04 14:58, 1.698961
2022/05/04 15:00, 1.692458
2022/05/04 15:02, 1.698731
2022/05/04 15:04, 1.673966
2022/05/04 15:06, 1.68172
2022/05/04 15:08, 1.684856
2022/05/04 15:10, 1.703211
2022/05/04 15:12, 1.676654
2022/05/04 15:14, 1.68187
2022/05/04 15:16, 1.685321
2022/05/04 15:18, 1.684936
2022/05/04 15:20, 1.657423
2022/05/04 15:22, 1.642282
2022/05/04 15:24, 1.601259
2022/05/04 15:26, 1.635209
2022/05/04 15:28, 1.646971
2022/05/04 15:30, 1.667223
2022/05/04 15:32, 1.600223
2022/05/04 15:34, 1.637548
2022/05/04 15:36, 1.634733
2022/05/04 15:38, 1.607754
2022/05/04 15:40, 1.638918
2022/05/04 15:42, 1.647704