"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2020/07/30 15:00, 11.95697
2020/07/30 15:02, 11.95535
2020/07/30 15:04, 11.95504
2020/07/30 15:06, 11.95515
2020/07/30 15:08, 11.95541
2020/07/30 15:10, 11.95701
2020/07/30 15:12, 11.95751
2020/07/30 15:14, 11.95735
2020/07/30 15:16, 11.95714
2020/07/30 15:18, 11.95553
2020/07/30 15:20, 11.95651
2020/07/30 15:22, 11.95778
2020/07/30 15:24, 11.95636
2020/07/30 15:26, 11.95669
2020/07/30 15:28, 11.95663
2020/07/30 15:30, 11.95704
2020/07/30 15:32, 11.95499
2020/07/30 15:34, 11.95512
2020/07/30 15:36, 11.95665
2020/07/30 15:38, 11.95676
2020/07/30 15:40, 11.95692
2020/07/30 15:42, 11.95394
2020/07/30 15:44, 11.95751
2020/07/30 15:46, 11.95695
2020/07/30 15:48, 11.95575
2020/07/30 15:50, 11.95638
2020/07/30 15:52, 11.95483
2020/07/30 15:54, 11.9557
2020/07/30 15:56, 11.95504
2020/07/30 15:58, 11.95706
2020/07/30 16:00, 11.95652
2020/07/30 16:02, 11.95471
2020/07/30 16:04, 11.95495
2020/07/30 16:06, 11.95496
2020/07/30 16:08, 11.95515
2020/07/30 16:10, 11.95631
2020/07/30 16:12, 11.9562
2020/07/30 16:14, 11.95704
2020/07/30 16:16, 11.95622
2020/07/30 16:18, 11.95751
2020/07/30 16:20, 11.95621
2020/07/30 16:22, 11.95695
2020/07/30 16:24, 11.9577
2020/07/30 16:26, 11.95677
2020/07/30 16:28, 11.96346
2020/07/30 16:30, 11.96399
2020/07/30 16:32, 11.96046
2020/07/30 16:34, 11.95542
2020/07/30 16:36, 11.95713
2020/07/30 16:38, 11.95512
2020/07/30 16:40, 11.95735
2020/07/30 16:42, 11.9577
2020/07/30 16:44, 11.95737
2020/07/30 16:46, 11.95567
2020/07/30 16:48, 11.95779
2020/07/30 16:50, 11.9572
2020/07/30 16:52, 11.9573
2020/07/30 16:54, 11.95713
2020/07/30 16:56, 11.96313
2020/07/30 16:58, 11.96415
2020/07/30 17:00, 11.96384
2020/07/30 17:02, 11.96196
2020/07/30 17:04, 11.95546
2020/07/30 17:06, 11.9552
2020/07/30 17:08, 11.95494
2020/07/30 17:10, 11.95726
2020/07/30 17:12, 11.95762
2020/07/30 17:14, 11.95698
2020/07/30 17:16, 11.95756
2020/07/30 17:18, 11.95752
2020/07/30 17:20, 11.95684
2020/07/30 17:22, 11.9576
2020/07/30 17:24, 11.95672
2020/07/30 17:26, 11.95731
2020/07/30 17:28, 11.9572
2020/07/30 17:30, 11.9573
2020/07/30 17:32, 11.9556
2020/07/30 17:34, 11.95567
2020/07/30 17:36, 11.95703
2020/07/30 17:38, 11.9571
2020/07/30 17:40, 11.95787
2020/07/30 17:42, 11.95757
2020/07/30 17:44, 11.95724
2020/07/30 17:46, 11.95757
2020/07/30 17:48, 11.95774
2020/07/30 17:50, 11.9573
2020/07/30 17:52, 11.95722
2020/07/30 17:54, 11.95718
2020/07/30 17:56, 11.95611
2020/07/30 17:58, 11.95683
2020/07/30 18:00, 11.95675
2020/07/30 18:02, 11.95489
2020/07/30 18:04, 11.95493
2020/07/30 18:06, 11.95491
2020/07/30 18:08, 11.95538
2020/07/30 18:10, 11.95688
2020/07/30 18:12, 11.95722
2020/07/30 18:14, 11.95666
2020/07/30 18:16, 11.95777
2020/07/30 18:18, 11.95716
2020/07/30 18:20, 11.95501
2020/07/30 18:22, 11.95758
2020/07/30 18:24, 11.95576
2020/07/30 18:26, 11.95725
2020/07/30 18:28, 11.96397
2020/07/30 18:30, 11.96239
2020/07/30 18:32, 11.95279
2020/07/30 18:34, 11.94696
2020/07/30 18:36, 11.94657
2020/07/30 18:38, 11.94766
2020/07/30 18:40, 11.94853
2020/07/30 18:42, 11.94829
2020/07/30 18:44, 11.94883
2020/07/30 18:46, 11.94837
2020/07/30 18:48, 11.95586
2020/07/30 18:50, 11.95669
2020/07/30 18:52, 11.9571
2020/07/30 18:54, 11.9573
2020/07/30 18:56, 11.95727
2020/07/30 18:58, 11.95751
2020/07/30 19:00, 11.95675
2020/07/30 19:02, 11.95581
2020/07/30 19:04, 11.95483
2020/07/30 19:06, 11.95569
2020/07/30 19:08, 11.95517
2020/07/30 19:10, 11.95799
2020/07/30 19:12, 11.95742
2020/07/30 19:14, 11.95736
2020/07/30 19:16, 11.95794
2020/07/30 19:18, 11.95844
2020/07/30 19:20, 11.95796
2020/07/30 19:22, 11.95812
2020/07/30 19:24, 11.95751
2020/07/30 19:26, 11.96408
2020/07/30 19:28, 11.96417
2020/07/30 19:30, 11.96468
2020/07/30 19:32, 11.9622
2020/07/30 19:34, 11.95563
2020/07/30 19:36, 11.95822
2020/07/30 19:38, 11.95777
2020/07/30 19:40, 11.95735
2020/07/30 19:42, 11.95764
2020/07/30 19:44, 11.95766
2020/07/30 19:46, 11.95606
2020/07/30 19:48, 11.95758
2020/07/30 19:50, 11.95851
2020/07/30 19:52, 11.9582
2020/07/30 19:54, 11.9586
2020/07/30 19:56, 11.96422
2020/07/30 19:58, 11.96307
2020/07/30 20:00, 11.9641
2020/07/30 20:02, 11.96236
2020/07/30 20:04, 11.95655
2020/07/30 20:06, 11.95672
2020/07/30 20:08, 11.95628
2020/07/30 20:10, 11.95816
2020/07/30 20:12, 11.9587
2020/07/30 20:14, 11.95962
2020/07/30 20:16, 11.96012
2020/07/30 20:18, 11.96002
2020/07/30 20:20, 11.95988
2020/07/30 20:22, 11.96083
2020/07/30 20:24, 11.96008
2020/07/30 20:26, 11.95944
2020/07/30 20:28, 11.96554
2020/07/30 20:30, 11.96448
2020/07/30 20:32, 11.9632
2020/07/30 20:34, 11.95807
2020/07/30 20:36, 11.95988
2020/07/30 20:38, 11.95763
2020/07/30 20:40, 11.95885
2020/07/30 20:42, 11.95901
2020/07/30 20:44, 11.95841
2020/07/30 20:46, 11.96076
2020/07/30 20:48, 11.95986
2020/07/30 20:50, 11.95884
2020/07/30 20:52, 11.95844
2020/07/30 20:54, 11.95845
2020/07/30 20:56, 11.96368
2020/07/30 20:58, 11.96554
2020/07/30 21:00, 11.96504
2020/07/30 21:02, 11.9635
2020/07/30 21:04, 11.95629
2020/07/30 21:06, 11.95844
2020/07/30 21:08, 11.95544
2020/07/30 21:10, 11.95992
2020/07/30 21:12, 11.96043
2020/07/30 21:14, 11.96051
2020/07/30 21:16, 11.95997
2020/07/30 21:18, 11.96105
2020/07/30 21:20, 11.95896
2020/07/30 21:22, 11.96066
2020/07/30 21:24, 11.96047
2020/07/30 21:26, 11.96608
2020/07/30 21:28, 11.9639
2020/07/30 21:30, 11.96551
2020/07/30 21:32, 11.9611
2020/07/30 21:34, 11.95841
2020/07/30 21:36, 11.95957
2020/07/30 21:38, 11.96019
2020/07/30 21:40, 11.95879
2020/07/30 21:42, 11.95896
2020/07/30 21:44, 11.96012
2020/07/30 21:46, 11.95951
2020/07/30 21:48, 11.9607
2020/07/30 21:50, 11.96024
2020/07/30 21:52, 11.95947
2020/07/30 21:54, 11.96151
2020/07/30 21:56, 11.96301
2020/07/30 21:58, 11.96531
2020/07/30 22:00, 11.96456
2020/07/30 22:02, 11.96353
2020/07/30 22:04, 11.95724
2020/07/30 22:06, 11.95737
2020/07/30 22:08, 11.95638
2020/07/30 22:10, 11.9597
2020/07/30 22:12, 11.9604
2020/07/30 22:14, 11.95967
2020/07/30 22:16, 11.95865
2020/07/30 22:18, 11.96007
2020/07/30 22:20, 11.96044
2020/07/30 22:22, 11.96028
2020/07/30 22:24, 11.95977
2020/07/30 22:26, 11.95842
2020/07/30 22:28, 11.96328
2020/07/30 22:30, 11.96508
2020/07/30 22:32, 11.9623
2020/07/30 22:34, 11.95621
2020/07/30 22:36, 11.95837
2020/07/30 22:38, 11.95828
2020/07/30 22:40, 11.95839
2020/07/30 22:42, 11.95812
2020/07/30 22:44, 11.95714
2020/07/30 22:46, 11.95788
2020/07/30 22:48, 11.95857
2020/07/30 22:50, 11.95885
2020/07/30 22:52, 11.95859
2020/07/30 22:54, 11.95821
2020/07/30 22:56, 11.95687
2020/07/30 22:58, 11.95813
2020/07/30 23:00, 11.95762
2020/07/30 23:02, 11.95614
2020/07/30 23:04, 11.95581
2020/07/30 23:06, 11.95515
2020/07/30 23:08, 11.95543
2020/07/30 23:10, 11.95788
2020/07/30 23:12, 11.95735
2020/07/30 23:14, 11.95744
2020/07/30 23:16, 11.9563
2020/07/30 23:18, 11.95738
2020/07/30 23:20, 11.95791
2020/07/30 23:22, 11.95855
2020/07/30 23:24, 11.95833
2020/07/30 23:26, 11.96238
2020/07/30 23:28, 11.96427
2020/07/30 23:30, 11.96241
2020/07/30 23:32, 11.96209
2020/07/30 23:34, 11.95602
2020/07/30 23:36, 11.95672
2020/07/30 23:38, 11.95746
2020/07/30 23:40, 11.95767
2020/07/30 23:42, 11.95742
2020/07/30 23:44, 11.95741
2020/07/30 23:46, 11.95836
2020/07/30 23:48, 11.95594
2020/07/30 23:50, 11.95639
2020/07/30 23:52, 11.95846
2020/07/30 23:54, 11.95826
2020/07/30 23:56, 11.96468
2020/07/30 23:58, 11.96442
2020/07/31 00:00, 11.96425
2020/07/31 00:02, 11.96225
2020/07/31 00:04, 11.95571
2020/07/31 00:06, 11.95596
2020/07/31 00:08, 11.95584
2020/07/31 00:10, 11.95805
2020/07/31 00:12, 11.95555
2020/07/31 00:14, 11.95793
2020/07/31 00:16, 11.95781
2020/07/31 00:18, 11.9582
2020/07/31 00:20, 11.95754
2020/07/31 00:22, 11.95801
2020/07/31 00:24, 11.95589
2020/07/31 00:26, 11.95645
2020/07/31 00:28, 11.96438
2020/07/31 00:30, 11.96431
2020/07/31 00:32, 11.96163
2020/07/31 00:34, 11.95371
2020/07/31 00:36, 11.95689
2020/07/31 00:38, 11.95772
2020/07/31 00:40, 11.95727
2020/07/31 00:42, 11.95721
2020/07/31 00:44, 11.95879
2020/07/31 00:46, 11.95768
2020/07/31 00:48, 11.95745
2020/07/31 00:50, 11.95841
2020/07/31 00:52, 11.95589
2020/07/31 00:54, 11.95786
2020/07/31 00:56, 11.96384
2020/07/31 00:58, 11.96451
2020/07/31 01:00, 11.96433
2020/07/31 01:02, 11.96264
2020/07/31 01:04, 11.95551
2020/07/31 01:06, 11.95498
2020/07/31 01:08, 11.95552
2020/07/31 01:10, 11.95675
2020/07/31 01:12, 11.95727
2020/07/31 01:14, 11.95726
2020/07/31 01:16, 11.95701
2020/07/31 01:18, 11.95794
2020/07/31 01:20, 11.95792
2020/07/31 01:22, 11.95726
2020/07/31 01:24, 11.95655
2020/07/31 01:26, 11.96471
2020/07/31 01:28, 11.96488
2020/07/31 01:30, 11.9647
2020/07/31 01:32, 11.9628
2020/07/31 01:34, 11.95545
2020/07/31 01:36, 11.9575
2020/07/31 01:38, 11.9566
2020/07/31 01:40, 11.95797
2020/07/31 01:42, 11.95655
2020/07/31 01:44, 11.95886
2020/07/31 01:46, 11.95741
2020/07/31 01:48, 11.95843
2020/07/31 01:50, 11.95806
2020/07/31 01:52, 11.958
2020/07/31 01:54, 11.95783
2020/07/31 01:56, 11.96402
2020/07/31 01:58, 11.96322
2020/07/31 02:00, 11.96462
2020/07/31 02:02, 11.96179
2020/07/31 02:04, 11.95572
2020/07/31 02:06, 11.95606
2020/07/31 02:08, 11.9562
2020/07/31 02:10, 11.95752
2020/07/31 02:12, 11.95744
2020/07/31 02:14, 11.95761
2020/07/31 02:16, 11.95711
2020/07/31 02:18, 11.95786
2020/07/31 02:20, 11.95696
2020/07/31 02:22, 11.95713
2020/07/31 02:24, 11.9557
2020/07/31 02:26, 11.95778
2020/07/31 02:28, 11.96459
2020/07/31 02:30, 11.96493
2020/07/31 02:32, 11.96258
2020/07/31 02:34, 11.9566
2020/07/31 02:36, 11.95797
2020/07/31 02:38, 11.95775
2020/07/31 02:40, 11.95725
2020/07/31 02:42, 11.95697
2020/07/31 02:44, 11.95689
2020/07/31 02:46, 11.95559
2020/07/31 02:48, 11.9579
2020/07/31 02:50, 11.9567
2020/07/31 02:52, 11.95749
2020/07/31 02:54, 11.95772
2020/07/31 02:56, 11.9568
2020/07/31 02:58, 11.95747
2020/07/31 03:00, 11.95737
2020/07/31 03:02, 11.95568
2020/07/31 03:04, 11.95564
2020/07/31 03:06, 11.9554
2020/07/31 03:08, 11.95638
2020/07/31 03:10, 11.9576
2020/07/31 03:12, 11.95744
2020/07/31 03:14, 11.95746
2020/07/31 03:16, 11.9576
2020/07/31 03:18, 11.95594
2020/07/31 03:20, 11.95786
2020/07/31 03:22, 11.95829
2020/07/31 03:24, 11.95641
2020/07/31 03:26, 11.96419
2020/07/31 03:28, 11.96497
2020/07/31 03:30, 11.96462
2020/07/31 03:32, 11.96219
2020/07/31 03:34, 11.95623
2020/07/31 03:36, 11.95722
2020/07/31 03:38, 11.9576
2020/07/31 03:40, 11.95744
2020/07/31 03:42, 11.95714
2020/07/31 03:44, 11.95728
2020/07/31 03:46, 11.95788
2020/07/31 03:48, 11.95459
2020/07/31 03:50, 11.95734
2020/07/31 03:52, 11.95587
2020/07/31 03:54, 11.95744
2020/07/31 03:56, 11.96465
2020/07/31 03:58, 11.96444
2020/07/31 04:00, 11.96372
2020/07/31 04:02, 11.96206
2020/07/31 04:04, 11.95512
2020/07/31 04:06, 11.95532
2020/07/31 04:08, 11.9554
2020/07/31 04:10, 11.95583
2020/07/31 04:12, 11.95699
2020/07/31 04:14, 11.95709
2020/07/31 04:16, 11.9557
2020/07/31 04:18, 11.95525
2020/07/31 04:20, 11.95723
2020/07/31 04:22, 11.95646
2020/07/31 04:24, 11.95733
2020/07/31 04:26, 11.95547
2020/07/31 04:28, 11.96433
2020/07/31 04:30, 11.96342
2020/07/31 04:32, 11.96217
2020/07/31 04:34, 11.95463
2020/07/31 04:36, 11.95669
2020/07/31 04:38, 11.95708
2020/07/31 04:40, 11.95672
2020/07/31 04:42, 11.95709
2020/07/31 04:44, 11.95739
2020/07/31 04:46, 11.95691
2020/07/31 04:48, 11.95602
2020/07/31 04:50, 11.95703
2020/07/31 04:52, 11.95686
2020/07/31 04:54, 11.95701
2020/07/31 04:56, 11.96204
2020/07/31 04:58, 11.96438
2020/07/31 05:00, 11.9639
2020/07/31 05:02, 11.96227
2020/07/31 05:04, 11.95482
2020/07/31 05:06, 11.95408
2020/07/31 05:08, 11.95527
2020/07/31 05:10, 11.95678
2020/07/31 05:12, 11.957
2020/07/31 05:14, 11.95685
2020/07/31 05:16, 11.9572
2020/07/31 05:18, 11.957
2020/07/31 05:20, 11.95727
2020/07/31 05:22, 11.95727
2020/07/31 05:24, 11.9569
2020/07/31 05:26, 11.96307
2020/07/31 05:28, 11.9636
2020/07/31 05:30, 11.96327
2020/07/31 05:32, 11.95887
2020/07/31 05:34, 11.95482
2020/07/31 05:36, 11.95667
2020/07/31 05:38, 11.95688
2020/07/31 05:40, 11.95679
2020/07/31 05:42, 11.95656
2020/07/31 05:44, 11.95676
2020/07/31 05:46, 11.95456
2020/07/31 05:48, 11.95726
2020/07/31 05:50, 11.95662
2020/07/31 05:52, 11.95721
2020/07/31 05:54, 11.95742
2020/07/31 05:56, 11.96216
2020/07/31 05:58, 11.96433
2020/07/31 06:00, 11.96373
2020/07/31 06:02, 11.96175
2020/07/31 06:04, 11.95511
2020/07/31 06:06, 11.95451
2020/07/31 06:08, 11.95492
2020/07/31 06:10, 11.9565
2020/07/31 06:12, 11.95656
2020/07/31 06:14, 11.95676
2020/07/31 06:16, 11.9573
2020/07/31 06:18, 11.95722
2020/07/31 06:20, 11.957
2020/07/31 06:22, 11.95663
2020/07/31 06:24, 11.95735
2020/07/31 06:26, 11.95707
2020/07/31 06:28, 11.96432
2020/07/31 06:30, 11.96404
2020/07/31 06:32, 11.96072
2020/07/31 06:34, 11.95509
2020/07/31 06:36, 11.95694
2020/07/31 06:38, 11.9568
2020/07/31 06:40, 11.95647
2020/07/31 06:42, 11.95675
2020/07/31 06:44, 11.957
2020/07/31 06:46, 11.95564
2020/07/31 06:48, 11.95673
2020/07/31 06:50, 11.95646
2020/07/31 06:52, 11.95694
2020/07/31 06:54, 11.95725
2020/07/31 06:56, 11.95715
2020/07/31 06:58, 11.95578
2020/07/31 07:00, 11.95655
2020/07/31 07:02, 11.9545
2020/07/31 07:04, 11.95491
2020/07/31 07:06, 11.95498
2020/07/31 07:08, 11.95444
2020/07/31 07:10, 11.95676
2020/07/31 07:12, 11.95662
2020/07/31 07:14, 11.95682
2020/07/31 07:16, 11.95696
2020/07/31 07:18, 11.95697
2020/07/31 07:20, 11.95702
2020/07/31 07:22, 11.9558
2020/07/31 07:24, 11.95742
2020/07/31 07:26, 11.96214
2020/07/31 07:28, 11.96192
2020/07/31 07:30, 11.96243
2020/07/31 07:32, 11.96215
2020/07/31 07:34, 11.95533
2020/07/31 07:36, 11.95658
2020/07/31 07:38, 11.95619
2020/07/31 07:40, 11.95654
2020/07/31 07:42, 11.95668
2020/07/31 07:44, 11.95612
2020/07/31 07:46, 11.95504
2020/07/31 07:48, 11.95603
2020/07/31 07:50, 11.95634
2020/07/31 07:52, 11.95699
2020/07/31 07:54, 11.95675
2020/07/31 07:56, 11.96365
2020/07/31 07:58, 11.96375
2020/07/31 08:00, 11.96285
2020/07/31 08:02, 11.96026
2020/07/31 08:04, 11.95438
2020/07/31 08:06, 11.95439
2020/07/31 08:08, 11.95463
2020/07/31 08:10, 11.95682
2020/07/31 08:12, 11.95664
2020/07/31 08:14, 11.95667
2020/07/31 08:16, 11.95715
2020/07/31 08:18, 11.95566
2020/07/31 08:20, 11.95453
2020/07/31 08:22, 11.95664
2020/07/31 08:24, 11.95697
2020/07/31 08:26, 11.95689
2020/07/31 08:28, 11.96329
2020/07/31 08:30, 11.96404
2020/07/31 08:32, 11.96173
2020/07/31 08:34, 11.95319
2020/07/31 08:36, 11.95655
2020/07/31 08:38, 11.95664
2020/07/31 08:40, 11.95427
2020/07/31 08:42, 11.95648
2020/07/31 08:44, 11.95686
2020/07/31 08:46, 11.95503
2020/07/31 08:48, 11.95728
2020/07/31 08:50, 11.95678
2020/07/31 08:52, 11.95635
2020/07/31 08:54, 11.95709
2020/07/31 08:56, 11.96335
2020/07/31 08:58, 11.96413
2020/07/31 09:00, 11.9638
2020/07/31 09:02, 11.96216
2020/07/31 09:04, 11.95462
2020/07/31 09:06, 11.95441
2020/07/31 09:08, 11.95512
2020/07/31 09:10, 11.95605
2020/07/31 09:12, 11.9562
2020/07/31 09:14, 11.95364
2020/07/31 09:16, 11.95694
2020/07/31 09:18, 11.9567
2020/07/31 09:20, 11.9565
2020/07/31 09:22, 11.95414
2020/07/31 09:24, 11.9556
2020/07/31 09:26, 11.96403
2020/07/31 09:28, 11.9639
2020/07/31 09:30, 11.9644
2020/07/31 09:32, 11.9619
2020/07/31 09:34, 11.95349
2020/07/31 09:36, 11.95544
2020/07/31 09:38, 11.95652
2020/07/31 09:40, 11.95467
2020/07/31 09:42, 11.95388
2020/07/31 09:44, 11.95425
2020/07/31 09:46, 11.95485
2020/07/31 09:48, 11.95709
2020/07/31 09:50, 11.95383
2020/07/31 09:52, 11.95667
2020/07/31 09:54, 11.95645
2020/07/31 09:56, 11.96341
2020/07/31 09:58, 11.96387
2020/07/31 10:00, 11.96314
2020/07/31 10:02, 11.96051
2020/07/31 10:04, 11.95457
2020/07/31 10:06, 11.95463
2020/07/31 10:08, 11.95432
2020/07/31 10:10, 11.95651
2020/07/31 10:12, 11.9566
2020/07/31 10:14, 11.95646
2020/07/31 10:16, 11.95661
2020/07/31 10:18, 11.95434
2020/07/31 10:20, 11.95582
2020/07/31 10:22, 11.95622
2020/07/31 10:24, 11.95687
2020/07/31 10:26, 11.95485
2020/07/31 10:28, 11.96364
2020/07/31 10:30, 11.96196
2020/07/31 10:32, 11.96187
2020/07/31 10:34, 11.95439
2020/07/31 10:36, 11.95623
2020/07/31 10:38, 11.95562
2020/07/31 10:40, 11.95571
2020/07/31 10:42, 11.95663
2020/07/31 10:44, 11.95632
2020/07/31 10:46, 11.9548
2020/07/31 10:48, 11.95619
2020/07/31 10:50, 11.95483
2020/07/31 10:52, 11.95589
2020/07/31 10:54, 11.95648
2020/07/31 10:56, 11.95667
2020/07/31 10:58, 11.95651
2020/07/31 11:00, 11.95674
2020/07/31 11:02, 11.95466
2020/07/31 11:04, 11.95438
2020/07/31 11:06, 11.95433
2020/07/31 11:08, 11.95471
2020/07/31 11:10, 11.95664
2020/07/31 11:12, 11.9561
2020/07/31 11:14, 11.95634
2020/07/31 11:16, 11.9571
2020/07/31 11:18, 11.9563
2020/07/31 11:20, 11.95687
2020/07/31 11:22, 11.95631
2020/07/31 11:24, 11.95559
2020/07/31 11:26, 11.96375
2020/07/31 11:28, 11.96209
2020/07/31 11:30, 11.96173
2020/07/31 11:32, 11.96097
2020/07/31 11:34, 11.95456
2020/07/31 11:36, 11.95609
2020/07/31 11:38, 11.95654
2020/07/31 11:40, 11.9564
2020/07/31 11:42, 11.95641
2020/07/31 11:44, 11.95683
2020/07/31 11:46, 11.95538
2020/07/31 11:48, 11.95642
2020/07/31 11:50, 11.95676
2020/07/31 11:52, 11.95437
2020/07/31 11:54, 11.95505
2020/07/31 11:56, 11.96366
2020/07/31 11:58, 11.96348
2020/07/31 12:00, 11.9631
2020/07/31 12:02, 11.96149
2020/07/31 12:04, 11.95442
2020/07/31 12:06, 11.95434
2020/07/31 12:08, 11.95473
2020/07/31 12:10, 11.95645
2020/07/31 12:12, 11.95549
2020/07/31 12:14, 11.9564
2020/07/31 12:16, 11.95633
2020/07/31 12:18, 11.9538
2020/07/31 12:20, 11.9546
2020/07/31 12:22, 11.95661
2020/07/31 12:24, 11.95639
2020/07/31 12:26, 11.95661
2020/07/31 12:28, 11.96386
2020/07/31 12:30, 11.9632
2020/07/31 12:32, 11.96002
2020/07/31 12:34, 11.95486
2020/07/31 12:36, 11.95424
2020/07/31 12:38, 11.95668
2020/07/31 12:40, 11.95666
2020/07/31 12:42, 11.95624
2020/07/31 12:44, 11.95496
2020/07/31 12:46, 11.9568
2020/07/31 12:48, 11.95513
2020/07/31 12:50, 11.95668
2020/07/31 12:52, 11.95634
2020/07/31 12:54, 11.95377
2020/07/31 12:56, 11.96212
2020/07/31 12:58, 11.96334
2020/07/31 13:00, 11.96307
2020/07/31 13:02, 11.96123
2020/07/31 13:04, 11.95474
2020/07/31 13:06, 11.95473
2020/07/31 13:08, 11.95478
2020/07/31 13:10, 11.95645
2020/07/31 13:12, 11.9561
2020/07/31 13:14, 11.95623
2020/07/31 13:16, 11.9563
2020/07/31 13:18, 11.95711
2020/07/31 13:20, 11.95696
2020/07/31 13:22, 11.9548
2020/07/31 13:24, 11.95661
2020/07/31 13:26, 11.96267
2020/07/31 13:28, 11.96211
2020/07/31 13:30, 11.96326
2020/07/31 13:32, 11.9612
2020/07/31 13:34, 11.95463
2020/07/31 13:36, 11.95648
2020/07/31 13:38, 11.95622
2020/07/31 13:40, 11.95656
2020/07/31 13:42, 11.95519
2020/07/31 13:44, 11.95718
2020/07/31 13:46, 11.95698
2020/07/31 13:48, 11.95535
2020/07/31 13:50, 11.95693
2020/07/31 13:52, 11.95697
2020/07/31 13:54, 11.95596
2020/07/31 13:56, 11.9634
2020/07/31 13:58, 11.96235
2020/07/31 14:00, 11.9631
2020/07/31 14:02, 11.96146
2020/07/31 14:04, 11.95452
2020/07/31 14:06, 11.95446
2020/07/31 14:08, 11.95486
2020/07/31 14:10, 11.95577
2020/07/31 14:12, 11.95586
2020/07/31 14:14, 11.95656
2020/07/31 14:16, 11.95471
2020/07/31 14:18, 11.95691
2020/07/31 14:20, 11.95532
2020/07/31 14:22, 11.95657
2020/07/31 14:24, 11.9568
2020/07/31 14:26, 11.95502
2020/07/31 14:28, 11.9629
2020/07/31 14:30, 11.9631
2020/07/31 14:32, 11.95217
2020/07/31 14:34, 11.94645
2020/07/31 14:36, 11.94792
2020/07/31 14:38, 11.94741
2020/07/31 14:40, 11.94801
2020/07/31 14:42, 11.94793
2020/07/31 14:44, 11.94777
2020/07/31 14:46, 11.94776
2020/07/31 14:48, 11.95687
2020/07/31 14:50, 11.9564
2020/07/31 14:52, 11.95727
2020/07/31 14:54, 11.95667
2020/07/31 14:56, 11.95676
2020/07/31 14:58, 11.95608
2020/07/31 15:00, 11.95635
2020/07/31 15:02, 11.95465
2020/07/31 15:04, 11.95494
2020/07/31 15:06, 11.95461
2020/07/31 15:08, 11.95466
2020/07/31 15:10, 11.95573
2020/07/31 15:12, 11.9565
2020/07/31 15:14, 11.95661
2020/07/31 15:16, 11.95633
2020/07/31 15:18, 11.95553
2020/07/31 15:20, 11.95641
2020/07/31 15:22, 11.95697
2020/07/31 15:24, 11.95521
2020/07/31 15:26, 11.96154
2020/07/31 15:28, 11.96364
2020/07/31 15:30, 11.96374
2020/07/31 15:32, 11.96208
2020/07/31 15:34, 11.95371
2020/07/31 15:36, 11.95672
2020/07/31 15:38, 11.95699
2020/07/31 15:40, 11.95741
2020/07/31 15:42, 11.95578
2020/07/31 15:44, 11.95641
2020/07/31 15:46, 11.95403
2020/07/31 15:48, 11.95491
2020/07/31 15:50, 11.95413
2020/07/31 15:52, 11.95762
2020/07/31 15:54, 11.95759
2020/07/31 15:56, 11.96276
2020/07/31 15:58, 11.96272
2020/07/31 16:00, 11.96316
2020/07/31 16:02, 11.96208
2020/07/31 16:04, 11.95536
2020/07/31 16:06, 11.95491
2020/07/31 16:08, 11.95545
2020/07/31 16:10, 11.95713
2020/07/31 16:12, 11.9573
2020/07/31 16:14, 11.95732
2020/07/31 16:16, 11.95551
2020/07/31 16:18, 11.95671
2020/07/31 16:20, 11.95721
2020/07/31 16:22, 11.957
2020/07/31 16:24, 11.95757
2020/07/31 16:26, 11.95607
2020/07/31 16:28, 11.96314
2020/07/31 16:30, 11.96205
2020/07/31 16:32, 11.9619
2020/07/31 16:34, 11.95515
2020/07/31 16:36, 11.95717
2020/07/31 16:38, 11.95697
2020/07/31 16:40, 11.956
2020/07/31 16:42, 11.95659
2020/07/31 16:44, 11.95726
2020/07/31 16:46, 11.95506
2020/07/31 16:48, 11.9575
2020/07/31 16:50, 11.95527
2020/07/31 16:52, 11.95768
2020/07/31 16:54, 11.95707
2020/07/31 16:56, 11.96375
2020/07/31 16:58, 11.96301
2020/07/31 17:00, 11.9636
2020/07/31 17:02, 11.96147
2020/07/31 17:04, 11.95445
2020/07/31 17:06, 11.95514
2020/07/31 17:08, 11.95522
2020/07/31 17:10, 11.95708
2020/07/31 17:12, 11.95698
2020/07/31 17:14, 11.95727
2020/07/31 17:16, 11.95705
2020/07/31 17:18, 11.95478
2020/07/31 17:20, 11.95688
2020/07/31 17:22, 11.95691
2020/07/31 17:24, 11.95735
2020/07/31 17:26, 11.96265
2020/07/31 17:28, 11.96385
2020/07/31 17:30, 11.96388
2020/07/31 17:32, 11.96064
2020/07/31 17:34, 11.95521
2020/07/31 17:36, 11.95568
2020/07/31 17:38, 11.95705
2020/07/31 17:40, 11.95755
2020/07/31 17:42, 11.95491
2020/07/31 17:44, 11.95729
2020/07/31 17:46, 11.95736
2020/07/31 17:48, 11.95568
2020/07/31 17:50, 11.95542
2020/07/31 17:52, 11.95765
2020/07/31 17:54, 11.95718
2020/07/31 17:56, 11.96332
2020/07/31 17:58, 11.96296
2020/07/31 18:00, 11.96294
2020/07/31 18:02, 11.96175
2020/07/31 18:04, 11.95509
2020/07/31 18:06, 11.95538
2020/07/31 18:08, 11.95708
2020/07/31 18:10, 11.95737
2020/07/31 18:12, 11.95731
2020/07/31 18:14, 11.95694
2020/07/31 18:16, 11.9576
2020/07/31 18:18, 11.95739
2020/07/31 18:20, 11.95503
2020/07/31 18:22, 11.957
2020/07/31 18:24, 11.95721
2020/07/31 18:26, 11.95621
2020/07/31 18:28, 11.96369
2020/07/31 18:30, 11.96354
2020/07/31 18:32, 11.95285
2020/07/31 18:34, 11.94579
2020/07/31 18:36, 11.9477
2020/07/31 18:38, 11.94832
2020/07/31 18:40, 11.94905
2020/07/31 18:42, 11.94853
2020/07/31 18:44, 11.94621
2020/07/31 18:46, 11.94879
2020/07/31 18:48, 11.95755