"Platform","Toledo Channel Marker #2 Station"
"NDBC ID","THLO1"
"Latitude (deg)",41.82555
"Longitude (deg)",-83.19362
"Water Depth (m)",8.5
"Sensor Device","Campbell CR1000 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2019/01/01 00:02, 12.32
2019/01/01 00:04, 12.1
2019/01/01 00:06, 12.09
2019/01/01 00:08, 12.28
2019/01/01 00:10, 12.31
2019/01/01 00:12, 12.31
2019/01/01 00:14, 12.32
2019/01/01 00:16, 12.32
2019/01/01 00:18, 12.32
2019/01/01 00:20, 12.32
2019/01/01 00:22, 12.32
2019/01/01 00:24, 12.32
2019/01/01 00:26, 12.32
2019/01/01 00:28, 12.32
2019/01/01 00:30, 12.32
2019/01/01 00:32, 12.32
2019/01/01 00:34, 12.32
2019/01/01 00:36, 12.32
2019/01/01 00:38, 12.32
2019/01/01 00:40, 12.32
2019/01/01 00:42, 12.32
2019/01/01 00:44, 12.32
2019/01/01 00:46, 12.32
2019/01/01 00:48, 12.32
2019/01/01 00:50, 12.32
2019/01/01 00:52, 12.32
2019/01/01 00:54, 12.31
2019/01/01 00:56, 12.31
2019/01/01 00:58, 12.32
2019/01/01 01:00, 12.31
2019/01/01 01:02, 12.32
2019/01/01 01:04, 12.1
2019/01/01 01:06, 12.09
2019/01/01 01:08, 12.25
2019/01/01 01:10, 12.3
2019/01/01 01:12, 12.3
2019/01/01 01:14, 12.31
2019/01/01 01:16, 12.31
2019/01/01 01:18, 12.31
2019/01/01 01:20, 12.31
2019/01/01 01:22, 12.31
2019/01/01 01:24, 12.31
2019/01/01 01:26, 12.31
2019/01/01 01:28, 12.31
2019/01/01 01:30, 12.31
2019/01/01 01:32, 12.31
2019/01/01 01:34, 12.31
2019/01/01 01:36, 12.31
2019/01/01 01:38, 12.31
2019/01/01 01:40, 12.31
2019/01/01 01:42, 12.31
2019/01/01 01:44, 12.31
2019/01/01 01:46, 12.31
2019/01/01 01:48, 12.31
2019/01/01 01:50, 12.31
2019/01/01 01:52, 12.31
2019/01/01 01:54, 12.31
2019/01/01 01:56, 12.31
2019/01/01 01:58, 12.31
2019/01/01 02:00, 12.31
2019/01/01 02:02, 12.31
2019/01/01 02:04, 12.09
2019/01/01 02:06, 12.09
2019/01/01 02:08, 12.24
2019/01/01 02:10, 12.3
2019/01/01 02:12, 12.3
2019/01/01 02:14, 12.3
2019/01/01 02:16, 12.31
2019/01/01 02:18, 12.31
2019/01/01 02:20, 12.31
2019/01/01 02:22, 12.31
2019/01/01 02:24, 12.31
2019/01/01 02:26, 12.31
2019/01/01 02:28, 12.31
2019/01/01 02:30, 12.31
2019/01/01 02:32, 12.31
2019/01/01 02:34, 12.31
2019/01/01 02:36, 12.3
2019/01/01 02:38, 12.31
2019/01/01 02:40, 12.31
2019/01/01 02:42, 12.31
2019/01/01 02:44, 12.31
2019/01/01 02:46, 12.31
2019/01/01 02:48, 12.31
2019/01/01 02:50, 12.31
2019/01/01 02:52, 12.31
2019/01/01 02:54, 12.31
2019/01/01 02:56, 12.3
2019/01/01 02:58, 12.3
2019/01/01 03:00, 12.31
2019/01/01 03:02, 12.3
2019/01/01 03:04, 12.09
2019/01/01 03:06, 12.07
2019/01/01 03:08, 12.25
2019/01/01 03:10, 12.29
2019/01/01 03:12, 12.3
2019/01/01 03:14, 12.3
2019/01/01 03:16, 12.3
2019/01/01 03:18, 12.29
2019/01/01 03:20, 12.3
2019/01/01 03:22, 12.3
2019/01/01 03:24, 12.3
2019/01/01 03:26, 12.3
2019/01/01 03:28, 12.3
2019/01/01 03:30, 12.3
2019/01/01 03:32, 12.3
2019/01/01 03:34, 12.3
2019/01/01 03:36, 12.3
2019/01/01 03:38, 12.3
2019/01/01 03:40, 12.3
2019/01/01 03:42, 12.3
2019/01/01 03:44, 12.3
2019/01/01 03:46, 12.3
2019/01/01 03:48, 12.3
2019/01/01 03:50, 12.3
2019/01/01 03:52, 12.3
2019/01/01 03:54, 12.3
2019/01/01 03:56, 12.29
2019/01/01 03:58, 12.29
2019/01/01 04:00, 12.3
2019/01/01 04:02, 12.3
2019/01/01 04:04, 12.08
2019/01/01 04:06, 12.07
2019/01/01 04:08, 12.27
2019/01/01 04:10, 12.29
2019/01/01 04:12, 12.29
2019/01/01 04:14, 12.29
2019/01/01 04:16, 12.3
2019/01/01 04:18, 12.3
2019/01/01 04:20, 12.3
2019/01/01 04:22, 12.29
2019/01/01 04:24, 12.3
2019/01/01 04:26, 12.3
2019/01/01 04:28, 12.3
2019/01/01 04:30, 12.3
2019/01/01 04:32, 12.3
2019/01/01 04:34, 12.3
2019/01/01 04:36, 12.3
2019/01/01 04:38, 12.3
2019/01/01 04:40, 12.3
2019/01/01 04:42, 12.3
2019/01/01 04:44, 12.29
2019/01/01 04:46, 12.3
2019/01/01 04:48, 12.3
2019/01/01 04:50, 12.29
2019/01/01 04:52, 12.3
2019/01/01 04:54, 12.3
2019/01/01 04:56, 12.29
2019/01/01 04:58, 12.3
2019/01/01 05:00, 12.29
2019/01/01 05:02, 12.29
2019/01/01 05:04, 12.08
2019/01/01 05:06, 12.06
2019/01/01 05:08, 12.06
2019/01/01 05:10, 12.05
2019/01/01 05:12, 12.05
2019/01/01 05:14, 12.24
2019/01/01 05:16, 12.21
2019/01/01 05:18, 12.24
2019/01/01 05:20, 12.28
2019/01/01 05:22, 12.28
2019/01/01 05:24, 12.29
2019/01/01 05:26, 12.29
2019/01/01 05:28, 12.29
2019/01/01 05:30, 12.29
2019/01/01 05:32, 12.29
2019/01/01 05:34, 12.29
2019/01/01 05:36, 12.29
2019/01/01 05:38, 12.28
2019/01/01 05:40, 12.29
2019/01/01 05:42, 12.29
2019/01/01 05:44, 12.29
2019/01/01 05:46, 12.29
2019/01/01 05:48, 12.29
2019/01/01 05:50, 12.29
2019/01/01 05:52, 12.28
2019/01/01 05:54, 12.29
2019/01/01 05:56, 12.29
2019/01/01 05:58, 12.29
2019/01/01 06:00, 12.27
2019/01/01 06:02, 12.28
2019/01/01 06:04, 12.06
2019/01/01 06:06, 12.05
2019/01/01 06:08, 12.05
2019/01/01 06:10, 12.04
2019/01/01 06:12, 12.21
2019/01/01 06:14, 12.26
2019/01/01 06:16, 12.26
2019/01/01 06:18, 12.27
2019/01/01 06:20, 12.27
2019/01/01 06:22, 12.26
2019/01/01 06:24, 12.28
2019/01/01 06:26, 12.28
2019/01/01 06:28, 12.27
2019/01/01 06:30, 12.28
2019/01/01 06:32, 12.28
2019/01/01 06:34, 12.27
2019/01/01 06:36, 12.27
2019/01/01 06:38, 12.27
2019/01/01 06:40, 12.26
2019/01/01 06:42, 12.27
2019/01/01 06:44, 12.27
2019/01/01 06:46, 12.27
2019/01/01 06:48, 12.26
2019/01/01 06:50, 12.26
2019/01/01 06:52, 12.26
2019/01/01 06:54, 12.26
2019/01/01 06:56, 12.26
2019/01/01 06:58, 12.26
2019/01/01 07:00, 12.26
2019/01/01 07:02, 12.26
2019/01/01 07:04, 12.05
2019/01/01 07:06, 12.03
2019/01/01 07:08, 12.25
2019/01/01 07:10, 12.25
2019/01/01 07:12, 12.25
2019/01/01 07:14, 12.26
2019/01/01 07:16, 12.26
2019/01/01 07:18, 12.26
2019/01/01 07:20, 12.26
2019/01/01 07:22, 12.26
2019/01/01 07:24, 12.26
2019/01/01 07:26, 12.26
2019/01/01 07:28, 12.26
2019/01/01 07:30, 12.26
2019/01/01 07:32, 12.26
2019/01/01 07:34, 12.25
2019/01/01 07:36, 12.25
2019/01/01 07:38, 12.25
2019/01/01 07:40, 12.25
2019/01/01 07:42, 12.25
2019/01/01 07:44, 12.25
2019/01/01 07:46, 12.25
2019/01/01 07:48, 12.19
2019/01/01 07:50, 12.16
2019/01/01 07:52, 12.25
2019/01/01 07:54, 12.25
2019/01/01 07:56, 12.24
2019/01/01 07:58, 12.24
2019/01/01 08:00, 12.25
2019/01/01 08:02, 12.25
2019/01/01 08:04, 12.03
2019/01/01 08:06, 12.22
2019/01/01 08:08, 12.24
2019/01/01 08:10, 12.24
2019/01/01 08:12, 12.24
2019/01/01 08:14, 12.24
2019/01/01 08:16, 12.24
2019/01/01 08:18, 12.25
2019/01/01 08:20, 12.25
2019/01/01 08:22, 12.24
2019/01/01 08:24, 12.24
2019/01/01 08:26, 12.24
2019/01/01 08:28, 12.24
2019/01/01 08:30, 12.24
2019/01/01 08:32, 12.24
2019/01/01 08:34, 12.24
2019/01/01 08:36, 12.24
2019/01/01 08:38, 12.24
2019/01/01 08:40, 12.24
2019/01/01 08:42, 12.24
2019/01/01 08:44, 12.24
2019/01/01 08:46, 12.24
2019/01/01 08:48, 12.24
2019/01/01 08:50, 12.24
2019/01/01 08:52, 12.24
2019/01/01 08:54, 12.24
2019/01/01 08:56, 12.24
2019/01/01 08:58, 12.24
2019/01/01 09:00, 12.23
2019/01/01 09:02, 12.24
2019/01/01 09:04, 11.93
2019/01/01 09:06, 12.22
2019/01/01 09:08, 12.23
2019/01/01 09:10, 12.23
2019/01/01 09:12, 12.23
2019/01/01 09:14, 12.23
2019/01/01 09:16, 12.23
2019/01/01 09:18, 12.23
2019/01/01 09:20, 12.23
2019/01/01 09:22, 12.23
2019/01/01 09:24, 12.23
2019/01/01 09:26, 12.23
2019/01/01 09:28, 12.23
2019/01/01 09:30, 12.23
2019/01/01 09:32, 12.23
2019/01/01 09:34, 12.23
2019/01/01 09:36, 12.23
2019/01/01 09:38, 12.23
2019/01/01 09:40, 12.23
2019/01/01 09:42, 12.23
2019/01/01 09:44, 12.23
2019/01/01 09:46, 12.23
2019/01/01 09:48, 12.23
2019/01/01 09:50, 12.23
2019/01/01 09:52, 12.23
2019/01/01 09:54, 12.23
2019/01/01 09:56, 12.23
2019/01/01 09:58, 12.22
2019/01/01 10:00, 12.23
2019/01/01 10:02, 12.23
2019/01/01 10:04, 11.99
2019/01/01 10:06, 12.22
2019/01/01 10:08, 12.22
2019/01/01 10:10, 12.22
2019/01/01 10:12, 12.22
2019/01/01 10:14, 12.22
2019/01/01 10:16, 12.22
2019/01/01 10:18, 12.22
2019/01/01 10:20, 12.22
2019/01/01 10:22, 12.22
2019/01/01 10:24, 12.22
2019/01/01 10:26, 12.22
2019/01/01 10:28, 12.22
2019/01/01 10:30, 12.22
2019/01/01 10:32, 12.22
2019/01/01 10:34, 12.22
2019/01/01 10:36, 12.22
2019/01/01 10:38, 12.22
2019/01/01 10:40, 12.22
2019/01/01 10:42, 12.22
2019/01/01 10:44, 12.22
2019/01/01 10:46, 12.22
2019/01/01 10:48, 12.22
2019/01/01 10:50, 12.22
2019/01/01 10:52, 12.22
2019/01/01 10:54, 12.21
2019/01/01 10:56, 12.21
2019/01/01 10:58, 12.21
2019/01/01 11:00, 12.22
2019/01/01 11:02, 12.22
2019/01/01 11:04, 12.01
2019/01/01 11:06, 12.21
2019/01/01 11:08, 12.21
2019/01/01 11:10, 12.21
2019/01/01 11:12, 12.21
2019/01/01 11:14, 12.21
2019/01/01 11:16, 12.21
2019/01/01 11:18, 12.21
2019/01/01 11:20, 12.21
2019/01/01 11:22, 12.21
2019/01/01 11:24, 12.21
2019/01/01 11:26, 12.21
2019/01/01 11:28, 12.21
2019/01/01 11:30, 12.21
2019/01/01 11:32, 12.21
2019/01/01 11:34, 12.21
2019/01/01 11:36, 12.21
2019/01/01 11:38, 12.21
2019/01/01 11:40, 12.21
2019/01/01 11:42, 12.21
2019/01/01 11:44, 12.21
2019/01/01 11:46, 12.21
2019/01/01 11:48, 12.21
2019/01/01 11:50, 12.21
2019/01/01 11:52, 12.21
2019/01/01 11:54, 12.21
2019/01/01 11:56, 12.2
2019/01/01 11:58, 12.2
2019/01/01 12:00, 12.21
2019/01/01 12:02, 12.21
2019/01/01 12:04, 11.99
2019/01/01 12:06, 12.2
2019/01/01 12:08, 12.2
2019/01/01 12:10, 12.2
2019/01/01 12:12, 12.2
2019/01/01 12:14, 12.21
2019/01/01 12:16, 12.21
2019/01/01 12:18, 12.21
2019/01/01 12:20, 12.21
2019/01/01 12:22, 12.2
2019/01/01 12:24, 12.21
2019/01/01 12:26, 12.21
2019/01/01 12:28, 12.21
2019/01/01 12:30, 12.21
2019/01/01 12:32, 12.21
2019/01/01 12:34, 12.2
2019/01/01 12:36, 12.2
2019/01/01 12:38, 12.2
2019/01/01 12:40, 12.2
2019/01/01 12:42, 12.2
2019/01/01 12:44, 12.2
2019/01/01 12:46, 12.2
2019/01/01 12:48, 12.2
2019/01/01 12:50, 12.2
2019/01/01 12:52, 12.2
2019/01/01 12:54, 12.2
2019/01/01 12:56, 12.2
2019/01/01 12:58, 12.2
2019/01/01 13:00, 12.2
2019/01/01 13:02, 12.2
2019/01/01 13:04, 11.98
2019/01/01 13:06, 12.2
2019/01/01 13:08, 12.2
2019/01/01 13:10, 12.2
2019/01/01 13:12, 12.21
2019/01/01 13:14, 12.21
2019/01/01 13:16, 12.22
2019/01/01 13:18, 12.22
2019/01/01 13:20, 12.22
2019/01/01 13:22, 12.23
2019/01/01 13:24, 12.24
2019/01/01 13:26, 12.25
2019/01/01 13:28, 12.25
2019/01/01 13:30, 12.25
2019/01/01 13:32, 12.23
2019/01/01 13:34, 12.22
2019/01/01 13:36, 12.22
2019/01/01 13:38, 12.22
2019/01/01 13:40, 12.22
2019/01/01 13:42, 12.21
2019/01/01 13:44, 12.22
2019/01/01 13:46, 12.22
2019/01/01 13:48, 12.12
2019/01/01 13:50, 12.14
2019/01/01 13:52, 12.22
2019/01/01 13:54, 12.22
2019/01/01 13:56, 12.21
2019/01/01 13:58, 12.22
2019/01/01 14:00, 12.23
2019/01/01 14:02, 12.23
2019/01/01 14:04, 11.6
2019/01/01 14:06, 12.24
2019/01/01 14:08, 12.25
2019/01/01 14:10, 12.26
2019/01/01 14:12, 12.27
2019/01/01 14:14, 12.27
2019/01/01 14:16, 12.27
2019/01/01 14:18, 12.27
2019/01/01 14:20, 12.28
2019/01/01 14:22, 12.3
2019/01/01 14:24, 12.3
2019/01/01 14:26, 12.29
2019/01/01 14:28, 12.3
2019/01/01 14:30, 12.29
2019/01/01 14:32, 12.29
2019/01/01 14:34, 12.3
2019/01/01 14:36, 12.3
2019/01/01 14:38, 12.29
2019/01/01 14:40, 12.29
2019/01/01 14:42, 12.3
2019/01/01 14:44, 12.31
2019/01/01 14:46, 12.31
2019/01/01 14:48, 12.31
2019/01/01 14:50, 12.32
2019/01/01 14:52, 12.34
2019/01/01 14:54, 12.36
2019/01/01 14:56, 12.37
2019/01/01 14:58, 12.38
2019/01/01 15:00, 12.39
2019/01/01 15:02, 12.39
2019/01/01 15:04, 12.15
2019/01/01 15:06, 12.37
2019/01/01 15:08, 12.38
2019/01/01 15:10, 12.4
2019/01/01 15:12, 12.4
2019/01/01 15:14, 12.42
2019/01/01 15:16, 12.45
2019/01/01 15:18, 12.46
2019/01/01 15:20, 12.46
2019/01/01 15:22, 12.47
2019/01/01 15:24, 12.48
2019/01/01 15:26, 12.48
2019/01/01 15:28, 12.48
2019/01/01 15:30, 12.49
2019/01/01 15:32, 12.52
2019/01/01 15:34, 12.55
2019/01/01 15:36, 12.58
2019/01/01 15:38, 12.66
2019/01/01 15:40, 12.74
2019/01/01 15:42, 12.77
2019/01/01 15:44, 12.82
2019/01/01 15:46, 12.87
2019/01/01 15:48, 12.81
2019/01/01 15:50, 12.84
2019/01/01 15:52, 12.91
2019/01/01 15:54, 12.93
2019/01/01 15:56, 12.92
2019/01/01 15:58, 12.94
2019/01/01 16:00, 12.94
2019/01/01 16:02, 12.91
2019/01/01 16:04, 12.66
2019/01/01 16:06, 12.8
2019/01/01 16:08, 12.59
2019/01/01 16:10, 12.55
2019/01/01 16:12, 12.47
2019/01/01 16:14, 12.43
2019/01/01 16:16, 12.42
2019/01/01 16:18, 12.38
2019/01/01 16:20, 12.57
2019/01/01 16:22, 12.6
2019/01/01 16:24, 12.62
2019/01/01 16:26, 12.64
2019/01/01 16:28, 12.65
2019/01/01 16:30, 12.67
2019/01/01 16:32, 12.7
2019/01/01 16:34, 12.71
2019/01/01 16:36, 12.73
2019/01/01 16:38, 12.75
2019/01/01 16:40, 12.76
2019/01/01 16:42, 12.76
2019/01/01 16:44, 12.76
2019/01/01 16:46, 12.76
2019/01/01 16:48, 12.74
2019/01/01 16:50, 12.76
2019/01/01 16:52, 12.76
2019/01/01 16:54, 12.73
2019/01/01 16:56, 12.72
2019/01/01 16:58, 12.72
2019/01/01 17:00, 12.73
2019/01/01 17:02, 12.73
2019/01/01 17:04, 12.5
2019/01/01 17:06, 12.7
2019/01/01 17:08, 12.69
2019/01/01 17:10, 12.67
2019/01/01 17:12, 12.67
2019/01/01 17:14, 12.68
2019/01/01 17:16, 12.68
2019/01/01 17:18, 12.71
2019/01/01 17:20, 12.72
2019/01/01 17:22, 12.73
2019/01/01 17:24, 12.75
2019/01/01 17:26, 12.73
2019/01/01 17:28, 12.71
2019/01/01 17:30, 12.7
2019/01/01 17:32, 12.69
2019/01/01 17:34, 12.68
2019/01/01 17:36, 12.66
2019/01/01 17:38, 12.66
2019/01/01 17:40, 12.66
2019/01/01 17:42, 12.65
2019/01/01 17:44, 12.67
2019/01/01 17:46, 12.68
2019/01/01 17:48, 12.58
2019/01/01 17:50, 12.59
2019/01/01 17:52, 12.67
2019/01/01 17:54, 12.69
2019/01/01 17:56, 12.7
2019/01/01 17:58, 12.72
2019/01/01 18:00, 12.73
2019/01/01 18:02, 12.73
2019/01/01 18:04, 12.53
2019/01/01 18:06, 12.73
2019/01/01 18:08, 12.75
2019/01/01 18:10, 12.76
2019/01/01 18:12, 12.77
2019/01/01 18:14, 12.78
2019/01/01 18:16, 12.78
2019/01/01 18:18, 12.76
2019/01/01 18:20, 12.75
2019/01/01 18:22, 12.75
2019/01/01 18:24, 12.73
2019/01/01 18:26, 12.73
2019/01/01 18:28, 12.73
2019/01/01 18:30, 12.72
2019/01/01 18:32, 12.65
2019/01/01 18:34, 12.63
2019/01/01 18:36, 12.62
2019/01/01 18:38, 12.61
2019/01/01 18:40, 12.61
2019/01/01 18:42, 12.64
2019/01/01 18:44, 12.63
2019/01/01 18:46, 12.62
2019/01/01 18:48, 12.61
2019/01/01 18:50, 12.61
2019/01/01 18:52, 12.6
2019/01/01 18:54, 12.59
2019/01/01 18:56, 12.58
2019/01/01 18:58, 12.58
2019/01/01 19:00, 12.57
2019/01/01 19:02, 12.55
2019/01/01 19:04, 12.33
2019/01/01 19:06, 12.52
2019/01/01 19:08, 12.3
2019/01/01 19:10, 12.28
2019/01/01 19:12, 12.26
2019/01/01 19:14, 12.25
2019/01/01 19:16, 12.24
2019/01/01 19:18, 12.22
2019/01/01 19:20, 12.43
2019/01/01 19:22, 12.44
2019/01/01 19:24, 12.44
2019/01/01 19:26, 12.45
2019/01/01 19:28, 12.45
2019/01/01 19:30, 12.45
2019/01/01 19:32, 12.39
2019/01/01 19:34, 12.4
2019/01/01 19:36, 12.4
2019/01/01 19:38, 12.38
2019/01/01 19:40, 12.38
2019/01/01 19:42, 12.42
2019/01/01 19:44, 12.42
2019/01/01 19:46, 12.42
2019/01/01 19:48, 12.41
2019/01/01 19:50, 12.41
2019/01/01 19:52, 12.41
2019/01/01 19:54, 12.4
2019/01/01 19:56, 12.4
2019/01/01 19:58, 12.4
2019/01/01 20:00, 12.39
2019/01/01 20:02, 12.39
2019/01/01 20:04, 12.15
2019/01/01 20:06, 12.35
2019/01/01 20:08, 12.35
2019/01/01 20:10, 12.35
2019/01/01 20:12, 12.35
2019/01/01 20:14, 12.35
2019/01/01 20:16, 12.35
2019/01/01 20:18, 12.35
2019/01/01 20:20, 12.35
2019/01/01 20:22, 12.35
2019/01/01 20:24, 12.34
2019/01/01 20:26, 12.34
2019/01/01 20:28, 12.34
2019/01/01 20:30, 12.33
2019/01/01 20:32, 12.28
2019/01/01 20:34, 12.28
2019/01/01 20:36, 12.28
2019/01/01 20:38, 12.27
2019/01/01 20:40, 12.27
2019/01/01 20:42, 12.31
2019/01/01 20:44, 12.31
2019/01/01 20:46, 12.31
2019/01/01 20:48, 12.23
2019/01/01 20:50, 12.29
2019/01/01 20:52, 12.3
2019/01/01 20:54, 12.3
2019/01/01 20:56, 12.29
2019/01/01 20:58, 12.29
2019/01/01 21:00, 12.29
2019/01/01 21:02, 12.29
2019/01/01 21:04, 12.08
2019/01/01 21:06, 12.06
2019/01/01 21:08, 12.25
2019/01/01 21:10, 12.27
2019/01/01 21:12, 12.27
2019/01/01 21:14, 12.27
2019/01/01 21:16, 12.27
2019/01/01 21:18, 12.27
2019/01/01 21:20, 12.27
2019/01/01 21:22, 12.27
2019/01/01 21:24, 12.26
2019/01/01 21:26, 12.27
2019/01/01 21:28, 12.27
2019/01/01 21:30, 12.26
2019/01/01 21:32, 12.21
2019/01/01 21:34, 12.21
2019/01/01 21:36, 12.2
2019/01/01 21:38, 12.21
2019/01/01 21:40, 12.2
2019/01/01 21:42, 12.24
2019/01/01 21:44, 12.25
2019/01/01 21:46, 12.24
2019/01/01 21:48, 12.24
2019/01/01 21:50, 12.24
2019/01/01 21:52, 12.24
2019/01/01 21:54, 12.23
2019/01/01 21:56, 12.23
2019/01/01 21:58, 12.23
2019/01/01 22:00, 12.23
2019/01/01 22:02, 12.22
2019/01/01 22:04, 12.01
2019/01/01 22:06, 12.2
2019/01/01 22:08, 12.21
2019/01/01 22:10, 12.22
2019/01/01 22:12, 12.22
2019/01/01 22:14, 12.22
2019/01/01 22:16, 12.22
2019/01/01 22:18, 12.21
2019/01/01 22:20, 12.21
2019/01/01 22:22, 12.21
2019/01/01 22:24, 12.21
2019/01/01 22:26, 12.21
2019/01/01 22:28, 12.21
2019/01/01 22:30, 12.21
2019/01/01 22:32, 12.21
2019/01/01 22:34, 12.21
2019/01/01 22:36, 12.21
2019/01/01 22:38, 12.21
2019/01/01 22:40, 12.2
2019/01/01 22:42, 12.2
2019/01/01 22:44, 12.2
2019/01/01 22:46, 12.2
2019/01/01 22:48, 12.2
2019/01/01 22:50, 12.2
2019/01/01 22:52, 12.2
2019/01/01 22:54, 12.2
2019/01/01 22:56, 12.19
2019/01/01 22:58, 12.19
2019/01/01 23:00, 12.2
2019/01/01 23:02, 12.2
2019/01/01 23:04, 11.97
2019/01/01 23:06, 12.19
2019/01/01 23:08, 12.19
2019/01/01 23:10, 12.19
2019/01/01 23:12, 12.18
2019/01/01 23:14, 12.19
2019/01/01 23:16, 12.19
2019/01/01 23:18, 12.18
2019/01/01 23:20, 12.18
2019/01/01 23:22, 12.19
2019/01/01 23:24, 12.19
2019/01/01 23:26, 12.18
2019/01/01 23:28, 12.18
2019/01/01 23:30, 12.18
2019/01/01 23:32, 12.18
2019/01/01 23:34, 12.18
2019/01/01 23:36, 12.18
2019/01/01 23:38, 12.18
2019/01/01 23:40, 12.18
2019/01/01 23:42, 12.17
2019/01/01 23:44, 12.18
2019/01/01 23:46, 12.18
2019/01/01 23:48, 12.07
2019/01/01 23:50, 12.1
2019/01/01 23:52, 12.17
2019/01/01 23:54, 12.17
2019/01/01 23:56, 12.17
2019/01/01 23:58, 12.17
2019/01/02 00:00, 12.17
2019/01/02 00:02, 12.17
2019/01/02 00:04, 11.95
2019/01/02 00:06, 11.95
2019/01/02 00:08, 12.15
2019/01/02 00:10, 12.16
2019/01/02 00:12, 12.16
2019/01/02 00:14, 12.16
2019/01/02 00:16, 12.17
2019/01/02 00:18, 12.16
2019/01/02 00:20, 12.16
2019/01/02 00:22, 12.16
2019/01/02 00:24, 12.17
2019/01/02 00:26, 12.16
2019/01/02 00:28, 12.16
2019/01/02 00:30, 12.16
2019/01/02 00:32, 12.16
2019/01/02 00:34, 12.16
2019/01/02 00:36, 12.16
2019/01/02 00:38, 12.16
2019/01/02 00:40, 12.16
2019/01/02 00:42, 12.16
2019/01/02 00:44, 12.16
2019/01/02 00:46, 12.16
2019/01/02 00:48, 12.16
2019/01/02 00:50, 12.16
2019/01/02 00:52, 12.16
2019/01/02 00:54, 12.16
2019/01/02 00:56, 12.16
2019/01/02 00:58, 12.16
2019/01/02 01:00, 12.16
2019/01/02 01:02, 12.16
2019/01/02 01:04, 11.94
2019/01/02 01:06, 12.15
2019/01/02 01:08, 12.15
2019/01/02 01:10, 12.15
2019/01/02 01:12, 12.15
2019/01/02 01:14, 12.15
2019/01/02 01:16, 12.16
2019/01/02 01:18, 12.16
2019/01/02 01:20, 12.15
2019/01/02 01:22, 12.16
2019/01/02 01:24, 12.16
2019/01/02 01:26, 12.16
2019/01/02 01:28, 12.15
2019/01/02 01:30, 12.15
2019/01/02 01:32, 12.16
2019/01/02 01:34, 12.15
2019/01/02 01:36, 12.15
2019/01/02 01:38, 12.16
2019/01/02 01:40, 12.16
2019/01/02 01:42, 12.15
2019/01/02 01:44, 12.16
2019/01/02 01:46, 12.16
2019/01/02 01:48, 12.16
2019/01/02 01:50, 12.16
2019/01/02 01:52, 12.16
2019/01/02 01:54, 12.16
2019/01/02 01:56, 12.15
2019/01/02 01:58, 12.14
2019/01/02 02:00, 12.16
2019/01/02 02:02, 12.15
2019/01/02 02:04, 11.93
2019/01/02 02:06, 12.14
2019/01/02 02:08, 12.15
2019/01/02 02:10, 12.15
2019/01/02 02:12, 12.15
2019/01/02 02:14, 12.15
2019/01/02 02:16, 12.15
2019/01/02 02:18, 12.15
2019/01/02 02:20, 12.15
2019/01/02 02:22, 12.15
2019/01/02 02:24, 12.15
2019/01/02 02:26, 12.15
2019/01/02 02:28, 12.15
2019/01/02 02:30, 12.15
2019/01/02 02:32, 12.15
2019/01/02 02:34, 12.15
2019/01/02 02:36, 12.15
2019/01/02 02:38, 12.15
2019/01/02 02:40, 12.15
2019/01/02 02:42, 12.14
2019/01/02 02:44, 12.15
2019/01/02 02:46, 12.15
2019/01/02 02:48, 12.15
2019/01/02 02:50, 12.15
2019/01/02 02:52, 12.15
2019/01/02 02:54, 12.15
2019/01/02 02:56, 12.14
2019/01/02 02:58, 12.14
2019/01/02 03:00, 12.15
2019/01/02 03:02, 12.15
2019/01/02 03:04, 11.93
2019/01/02 03:06, 12.13
2019/01/02 03:08, 12.14
2019/01/02 03:10, 12.15
2019/01/02 03:12, 12.15
2019/01/02 03:14, 12.14
2019/01/02 03:16, 12.15
2019/01/02 03:18, 12.14
2019/01/02 03:20, 12.15
2019/01/02 03:22, 12.15
2019/01/02 03:24, 12.14
2019/01/02 03:26, 12.15
2019/01/02 03:28, 12.15
2019/01/02 03:30, 12.15
2019/01/02 03:32, 12.15
2019/01/02 03:34, 12.15
2019/01/02 03:36, 12.14
2019/01/02 03:38, 12.15
2019/01/02 03:40, 12.15
2019/01/02 03:42, 12.15
2019/01/02 03:44, 12.15
2019/01/02 03:46, 12.15
2019/01/02 03:48, 12.15
2019/01/02 03:50, 12.14
2019/01/02 03:52, 12.14
2019/01/02 03:54, 12.14
2019/01/02 03:56, 12.13
2019/01/02 03:58, 12.13
2019/01/02 04:00, 12.14
2019/01/02 04:02, 12.14
2019/01/02 04:04, 11.92
2019/01/02 04:06, 12.13
2019/01/02 04:08, 12.13
2019/01/02 04:10, 12.14
2019/01/02 04:12, 12.14
2019/01/02 04:14, 12.14
2019/01/02 04:16, 12.14
2019/01/02 04:18, 12.14
2019/01/02 04:20, 12.14
2019/01/02 04:22, 12.14
2019/01/02 04:24, 12.14
2019/01/02 04:26, 12.14
2019/01/02 04:28, 12.14
2019/01/02 04:30, 12.14
2019/01/02 04:32, 12.14
2019/01/02 04:34, 12.14
2019/01/02 04:36, 12.14
2019/01/02 04:38, 12.14
2019/01/02 04:40, 12.14
2019/01/02 04:42, 12.14
2019/01/02 04:44, 12.14
2019/01/02 04:46, 12.14
2019/01/02 04:48, 12.14
2019/01/02 04:50, 12.14
2019/01/02 04:52, 12.14
2019/01/02 04:54, 12.14
2019/01/02 04:56, 12.14
2019/01/02 04:58, 12.14
2019/01/02 05:00, 12.14
2019/01/02 05:02, 12.14
2019/01/02 05:04, 11.91
2019/01/02 05:06, 12.13
2019/01/02 05:08, 12.13
2019/01/02 05:10, 12.14
2019/01/02 05:12, 12.13
2019/01/02 05:14, 12.14
2019/01/02 05:16, 12.13
2019/01/02 05:18, 12.14
2019/01/02 05:20, 12.14
2019/01/02 05:22, 12.14
2019/01/02 05:24, 12.14
2019/01/02 05:26, 12.14
2019/01/02 05:28, 12.14
2019/01/02 05:30, 12.14
2019/01/02 05:32, 12.14
2019/01/02 05:34, 12.14
2019/01/02 05:36, 12.14
2019/01/02 05:38, 12.14
2019/01/02 05:40, 12.13
2019/01/02 05:42, 12.14
2019/01/02 05:44, 12.14
2019/01/02 05:46, 12.14
2019/01/02 05:48, 12.13
2019/01/02 05:50, 12.14
2019/01/02 05:52, 12.14
2019/01/02 05:54, 12.14
2019/01/02 05:56, 12.13
2019/01/02 05:58, 12.13
2019/01/02 06:00, 12.14
2019/01/02 06:02, 12.12
2019/01/02 06:04, 11.91
2019/01/02 06:06, 12.13
2019/01/02 06:08, 12.13
2019/01/02 06:10, 12.13
2019/01/02 06:12, 12.13
2019/01/02 06:14, 12.12
2019/01/02 06:16, 12.14
2019/01/02 06:18, 12.13
2019/01/02 06:20, 12.13
2019/01/02 06:22, 12.13
2019/01/02 06:24, 12.13
2019/01/02 06:26, 12.14
2019/01/02 06:28, 12.12
2019/01/02 06:30, 12.13
2019/01/02 06:32, 12.13
2019/01/02 06:34, 12.14
2019/01/02 06:36, 12.12
2019/01/02 06:38, 12.13
2019/01/02 06:40, 12.13
2019/01/02 06:42, 12.13
2019/01/02 06:44, 12.13
2019/01/02 06:46, 12.13
2019/01/02 06:48, 12.13
2019/01/02 06:50, 12.13
2019/01/02 06:52, 12.13
2019/01/02 06:54, 12.13
2019/01/02 06:56, 12.12
2019/01/02 06:58, 12.12
2019/01/02 07:00, 12.13
2019/01/02 07:02, 12.13
2019/01/02 07:04, 11.91
2019/01/02 07:06, 12.12
2019/01/02 07:08, 12.12
2019/01/02 07:10, 12.12