"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Deployment","April 24 - April 30"
"Latitude (deg)",43.18040
"Longitude (deg)",-86.36020
"Water Depth (m)",23
"Deployment","May 17 - October 30"
"Latitude (deg)",43.18510
"Longitude (deg)",-86.35494
"Water Depth (m)",23
"Sensor Device","Campbell CR1000X Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2019/04/24 17:40, 16.15
2019/04/24 17:42, 15.81
2019/04/24 17:44, 16.06
2019/04/24 17:46, 16.1
2019/04/24 17:48, 16.02
2019/04/24 17:50, 16.05
2019/04/24 17:52, 16.13
2019/04/24 17:54, 16.09
2019/04/24 17:56, 15.71
2019/04/24 17:58, 15.6
2019/04/24 18:00, 16.17
2019/04/24 18:02, 16.24
2019/04/24 18:04, 16.06
2019/04/24 18:06, 16.06
2019/04/24 18:08, 16.32
2019/04/24 18:10, 16.36
2019/04/24 18:12, 16.59
2019/04/24 18:14, 16.41
2019/04/24 18:16, 16
2019/04/24 18:18, 16.07
2019/04/24 18:20, 16.29
2019/04/24 18:22, 16.98
2019/04/24 18:24, 17.15
2019/04/24 18:26, 16.91
2019/04/24 18:28, 16.66
2019/04/24 18:30, 16.52
2019/04/24 18:32, 16.52
2019/04/24 18:34, 16.15
2019/04/24 18:36, 15.98
2019/04/24 18:38, 16.03
2019/04/24 18:40, 16.27
2019/04/24 18:42, 16.96
2019/04/24 18:44, 17.39
2019/04/24 18:46, 17.49
2019/04/24 18:48, 17.46
2019/04/24 18:50, 17.44
2019/04/24 18:52, 17.54
2019/04/24 18:54, 16.79
2019/04/24 18:56, 16.34
2019/04/24 18:58, 16.2
2019/04/24 19:00, 16.17
2019/04/24 19:02, 16.61
2019/04/24 19:04, 17.03
2019/04/24 19:06, 16.93
2019/04/24 19:08, 17.05
2019/04/24 19:10, 17.25
2019/04/24 19:12, 17.29
2019/04/24 19:14, 16.4
2019/04/24 19:16, 15.88
2019/04/24 19:18, 16.08
2019/04/24 19:20, 16.15
2019/04/24 19:22, 16.94
2019/04/24 19:24, 17.18
2019/04/24 19:26, 17.2
2019/04/24 19:28, 17.41
2019/04/24 19:30, 17.43
2019/04/24 19:32, 17.19
2019/04/24 19:34, 16.5
2019/04/24 19:36, 16.39
2019/04/24 19:38, 16.48
2019/04/24 19:40, 16.53
2019/04/24 19:42, 17.2
2019/04/24 19:44, 17.18
2019/04/24 19:46, 17.17
2019/04/24 19:48, 17.59
2019/04/24 19:50, 17.53
2019/04/24 19:52, 17.31
2019/04/24 19:54, 15.92
2019/04/24 19:56, 15.7
2019/04/24 19:58, 15.76
2019/04/24 20:00, 15.85
2019/04/24 20:02, 16.77
2019/04/24 20:04, 16.99
2019/04/24 20:06, 16.98
2019/04/24 20:08, 17.04
2019/04/24 20:10, 17.24
2019/04/24 20:12, 17.37
2019/04/24 20:14, 16.4
2019/04/24 20:16, 16
2019/04/24 20:18, 16.4
2019/04/24 20:20, 16.82
2019/04/24 20:22, 17.5
2019/04/24 20:24, 17.52
2019/04/24 20:26, 17.48
2019/04/24 20:28, 17.6
2019/04/24 20:30, 17.44
2019/04/24 20:32, 17.44
2019/04/24 20:34, 16.52
2019/04/24 20:36, 16
2019/04/24 20:38, 16.05
2019/04/24 20:40, 15.6
2019/04/24 20:42, 15.31
2019/04/24 20:44, 16.17
2019/04/24 20:46, 16.83
2019/04/24 20:48, 16.31
2019/04/24 20:50, 15.51
2019/04/24 20:52, 15.86
2019/04/24 20:54, 16.67
2019/04/24 20:56, 16.6
2019/04/24 20:58, 16.74
2019/04/24 21:00, 17.17
2019/04/24 21:02, 17.28
2019/04/24 21:04, 16.72
2019/04/24 21:06, 16.46
2019/04/24 21:08, 16.74
2019/04/24 21:10, 17.12
2019/04/24 21:12, 16.82
2019/04/24 21:14, 16.42
2019/04/24 21:16, 16.08
2019/04/24 21:18, 16.31
2019/04/24 21:20, 16.4
2019/04/24 21:22, 16.16
2019/04/24 21:24, 16.66
2019/04/24 21:26, 16.98
2019/04/24 21:28, 16.94
2019/04/24 21:30, 16.87
2019/04/24 21:32, 16.69
2019/04/24 21:34, 17.26
2019/04/24 21:36, 17.12
2019/04/24 21:38, 16.81
2019/04/24 21:40, 16.87
2019/04/24 21:42, 17.06
2019/04/24 21:44, 16.74
2019/04/24 21:46, 16.44
2019/04/24 21:48, 16.73
2019/04/24 21:50, 17.03
2019/04/24 21:52, 16.93
2019/04/24 21:54, 16.3
2019/04/24 21:56, 15.81
2019/04/24 21:58, 16.12
2019/04/24 22:00, 16.69
2019/04/24 22:02, 17.08
2019/04/24 22:04, 16.71
2019/04/24 22:06, 16.79
2019/04/24 22:08, 17.33
2019/04/24 22:10, 17.63
2019/04/24 22:12, 17.68
2019/04/24 22:14, 17.3
2019/04/24 22:16, 17.39
2019/04/24 22:18, 17.48
2019/04/24 22:20, 17.45
2019/04/24 22:22, 17.51
2019/04/24 22:24, 17.3
2019/04/24 22:26, 17.2
2019/04/24 22:28, 17.29
2019/04/24 22:30, 17.29
2019/04/24 22:32, 17.3
2019/04/24 22:34, 17.34
2019/04/24 22:36, 17.19
2019/04/24 22:38, 17.22
2019/04/24 22:40, 17.15
2019/04/24 22:42, 17
2019/04/24 22:44, 17.17
2019/04/24 22:46, 17.21
2019/04/24 22:48, 17.23
2019/04/24 22:50, 17.15
2019/04/24 22:52, 17.08
2019/04/24 22:54, 16.93
2019/04/24 22:56, 16.68
2019/04/24 22:58, 16.7
2019/04/24 23:00, 16.9
2019/04/24 23:02, 16.92
2019/04/24 23:04, 16.93
2019/04/24 23:06, 16.94
2019/04/24 23:08, 16.98
2019/04/24 23:10, 16.97
2019/04/24 23:12, 16.85
2019/04/24 23:14, 16.69
2019/04/24 23:16, 16.47
2019/04/24 23:18, 16.5
2019/04/24 23:20, 16.57
2019/04/24 23:22, 16.52
2019/04/24 23:24, 16.51
2019/04/24 23:26, 16.55
2019/04/24 23:28, 16.47
2019/04/24 23:30, 16.41
2019/04/24 23:32, 16.39
2019/04/24 23:34, 16.35
2019/04/24 23:36, 16.3
2019/04/24 23:38, 16.25
2019/04/24 23:40, 16.18
2019/04/24 23:42, 15.95
2019/04/24 23:44, 16
2019/04/24 23:46, 15.97
2019/04/24 23:48, 15.84
2019/04/24 23:50, 15.67
2019/04/24 23:52, 15.55
2019/04/24 23:54, 15.32
2019/04/24 23:56, 15.01
2019/04/24 23:58, 14.76
2019/04/25 00:00, 14.84
2019/04/25 00:02, 14.21
2019/04/25 00:04, 14.14
2019/04/25 00:06, 14.1
2019/04/25 00:08, 14.01
2019/04/25 00:10, 13.8
2019/04/25 00:12, 13.73
2019/04/25 00:14, 13.49
2019/04/25 00:16, 13.18
2019/04/25 00:18, 13.04
2019/04/25 00:20, 13.08
2019/04/25 00:22, 12.96
2019/04/25 00:24, 12.74
2019/04/25 00:26, 12.85
2019/04/25 00:28, 12.96
2019/04/25 00:30, 12.79
2019/04/25 00:32, 12.5
2019/04/25 00:34, 11.69
2019/04/25 00:36, 11.33
2019/04/25 00:38, 11.13
2019/04/25 00:40, 11.17
2019/04/25 00:42, 11.59
2019/04/25 00:44, 11.73
2019/04/25 00:46, 11.67
2019/04/25 00:48, 11.65
2019/04/25 00:50, 11.6
2019/04/25 00:52, 11.58
2019/04/25 00:54, 10.83
2019/04/25 00:56, 8.66
2019/04/25 00:58, 7.973
2019/04/25 01:00, 7.085
2019/04/25 01:02, 6.093
2019/04/25 01:04, 4.917
2019/04/25 01:06, 3.797
2019/04/25 01:08, 2.814
2019/04/25 01:10, 2.009
2019/04/25 01:12, 1.418
2019/04/25 01:14, 0.888
2019/04/25 01:16, 0.493
2019/04/25 01:18, 0.281
2019/04/25 01:20, 0.112
2019/04/25 01:22, 0.038
2019/04/25 10:48, 11.97
2019/04/25 10:50, 11.83
2019/04/25 10:52, 11.85
2019/04/25 10:54, 11.22
2019/04/25 10:56, 11.3
2019/04/25 10:58, 11.54
2019/04/25 11:00, 11.92
2019/04/25 11:02, 12.2
2019/04/25 11:04, 12.6
2019/04/25 11:06, 12.81
2019/04/25 11:08, 13.01
2019/04/25 11:10, 13.19
2019/04/25 11:12, 13.55
2019/04/25 11:14, 13.25
2019/04/25 11:16, 12.99
2019/04/25 11:18, 13.29
2019/04/25 11:20, 13.83
2019/04/25 11:22, 14.82
2019/04/25 11:24, 15.95
2019/04/25 11:26, 16.21
2019/04/25 11:28, 15.84
2019/04/25 11:30, 16.09
2019/04/25 11:32, 15.87
2019/04/25 11:34, 14.96
2019/04/25 11:36, 14.88
2019/04/25 11:38, 14.66
2019/04/25 11:40, 15.12
2019/04/25 11:42, 15.21
2019/04/25 11:44, 15.54
2019/04/25 11:46, 15.42
2019/04/25 11:48, 15.59
2019/04/25 11:50, 15.71
2019/04/25 11:52, 15.7
2019/04/25 11:54, 15.89
2019/04/25 11:56, 15.85
2019/04/25 11:58, 16.14
2019/04/25 12:00, 16.49
2019/04/25 12:02, 16.25
2019/04/25 12:04, 16.21
2019/04/25 12:06, 16.27
2019/04/25 12:08, 16.41
2019/04/25 12:10, 16.56
2019/04/25 12:12, 17.02
2019/04/25 12:14, 16.98
2019/04/25 12:16, 16.44
2019/04/25 12:18, 16.64
2019/04/25 12:20, 16.97
2019/04/25 12:22, 16.76
2019/04/25 12:24, 16.48
2019/04/25 12:26, 16.1
2019/04/25 12:28, 16.42
2019/04/25 12:30, 16.88
2019/04/25 12:32, 17.36
2019/04/25 12:34, 17.23
2019/04/25 12:36, 16.77
2019/04/25 12:38, 17.03
2019/04/25 12:40, 16.83
2019/04/25 12:42, 16.9
2019/04/25 12:44, 16.98
2019/04/25 12:46, 17.24
2019/04/25 12:48, 17.36
2019/04/25 12:50, 17.36
2019/04/25 12:52, 17.45
2019/04/25 12:54, 17.36
2019/04/25 12:56, 16.93
2019/04/25 12:58, 17
2019/04/25 13:00, 17.26
2019/04/25 13:02, 17.04
2019/04/25 13:04, 17.7
2019/04/25 13:06, 17.47
2019/04/25 13:08, 17.08
2019/04/25 13:10, 17.27
2019/04/25 13:12, 17.46
2019/04/25 13:14, 17.19
2019/04/25 13:16, 16.89
2019/04/25 13:18, 16.95
2019/04/25 13:20, 17.05
2019/04/25 13:22, 17.01
2019/04/25 13:24, 17.03
2019/04/25 13:26, 16.96
2019/04/25 13:28, 16.99
2019/04/25 13:30, 17.07
2019/04/25 13:32, 17.04
2019/04/25 13:34, 16.94
2019/04/25 13:36, 16.83
2019/04/25 13:38, 17.04
2019/04/25 13:40, 17.18
2019/04/25 13:42, 17.02
2019/04/25 13:44, 17.06
2019/04/25 13:46, 17.06
2019/04/25 13:48, 17.04
2019/04/25 13:50, 17.09
2019/04/25 13:52, 17.12
2019/04/25 13:54, 17.02
2019/04/25 13:56, 16.78
2019/04/25 13:58, 16.83
2019/04/25 14:00, 17.01
2019/04/25 14:02, 16.92
2019/04/25 14:04, 16.95
2019/04/25 14:06, 16.95
2019/04/25 14:08, 16.98
2019/04/25 14:10, 16.96
2019/04/25 14:12, 17.02
2019/04/25 14:14, 17.09
2019/04/25 14:16, 17.06
2019/04/25 14:18, 17.16
2019/04/25 14:20, 17.3
2019/04/25 14:22, 17.14
2019/04/25 14:24, 17.16
2019/04/25 14:26, 17.25
2019/04/25 14:28, 17.03
2019/04/25 14:30, 16.72
2019/04/25 14:32, 16.74
2019/04/25 14:34, 17.34
2019/04/25 14:36, 17.52
2019/04/25 14:38, 17.31
2019/04/25 14:40, 17.26
2019/04/25 14:42, 16.95
2019/04/25 14:44, 17.44
2019/04/25 14:46, 17.68
2019/04/25 14:48, 17.47
2019/04/25 14:50, 17.39
2019/04/25 14:52, 17.59
2019/04/25 14:54, 17.78
2019/04/25 14:56, 17.22
2019/04/25 14:58, 17.37
2019/04/25 15:00, 17.43
2019/04/25 15:02, 17.02
2019/04/25 15:04, 16.68
2019/04/25 15:06, 17.23
2019/04/25 15:08, 17.68
2019/04/25 15:10, 17.7
2019/04/25 15:12, 17.18
2019/04/25 15:14, 17.06
2019/04/25 15:16, 17.15
2019/04/25 15:18, 17.17
2019/04/25 15:20, 17.16
2019/04/25 15:22, 17.2
2019/04/25 15:24, 17.28
2019/04/25 15:26, 17.07
2019/04/25 15:28, 17
2019/04/25 15:30, 17.09
2019/04/25 15:32, 17.1
2019/04/25 15:34, 16.95
2019/04/25 15:36, 16.41
2019/04/25 15:38, 16.47
2019/04/25 15:40, 17.02
2019/04/25 15:42, 17.33
2019/04/25 15:44, 17.2
2019/04/25 15:46, 16.85
2019/04/25 15:48, 17.13
2019/04/25 15:50, 17.08
2019/04/25 15:52, 16.93
2019/04/25 15:54, 17.03
2019/04/25 15:56, 16.99
2019/04/25 15:58, 17.03
2019/04/25 16:00, 17.09
2019/04/25 16:02, 17.61
2019/04/25 16:04, 18.1
2019/04/25 16:06, 18.18
2019/04/25 16:08, 18.13
2019/04/25 16:10, 18.11
2019/04/25 16:12, 18.06
2019/04/25 16:14, 17.21
2019/04/25 16:16, 16.94
2019/04/25 16:18, 16.96
2019/04/25 16:20, 17.17
2019/04/25 16:22, 17.83
2019/04/25 16:24, 18.25
2019/04/25 16:26, 18.29
2019/04/25 16:28, 18.31
2019/04/25 16:30, 18.25
2019/04/25 16:32, 18.16
2019/04/25 16:34, 17.24
2019/04/25 16:36, 16.83
2019/04/25 16:38, 16.97
2019/04/25 16:40, 17.01
2019/04/25 16:42, 17.6
2019/04/25 16:44, 18.12
2019/04/25 16:46, 18.08
2019/04/25 16:48, 17.99
2019/04/25 16:50, 18.06
2019/04/25 16:52, 18.06
2019/04/25 16:54, 17.1
2019/04/25 16:56, 16.74
2019/04/25 16:58, 16.8
2019/04/25 17:00, 16.95
2019/04/25 17:20, 17.09
2019/04/25 17:22, 17.22
2019/04/25 17:24, 16.82
2019/04/25 17:26, 17.1
2019/04/25 17:28, 18.1
2019/04/25 17:30, 18.16
2019/04/25 17:32, 18.12
2019/04/25 17:34, 17.07
2019/04/25 17:36, 16.7
2019/04/25 17:38, 16.75
2019/04/25 17:40, 16.97
2019/04/25 17:42, 17.72
2019/04/25 17:44, 18.28
2019/04/25 17:46, 18.37
2019/04/25 17:48, 18.38
2019/04/25 17:50, 18.44
2019/04/25 17:52, 18.44
2019/04/25 17:54, 17.54
2019/04/25 17:56, 17.24
2019/04/25 17:58, 17.28
2019/04/25 18:00, 17.5
2019/04/25 18:02, 18.07
2019/04/25 18:04, 18.53
2019/04/25 18:06, 18.52
2019/04/25 18:08, 18.48
2019/04/25 18:10, 18.43
2019/04/25 18:12, 18.38
2019/04/25 18:14, 17.69
2019/04/25 18:16, 17.28
2019/04/25 18:18, 17.39
2019/04/25 18:20, 17.47
2019/04/25 18:22, 17.89
2019/04/25 18:24, 17.87
2019/04/25 18:26, 18.21
2019/04/25 18:28, 18.56
2019/04/25 18:30, 18.62
2019/04/25 18:32, 18.47
2019/04/25 18:34, 17.26
2019/04/25 18:36, 16.97
2019/04/25 18:38, 17.11
2019/04/25 18:40, 17.33
2019/04/25 18:42, 18.05
2019/04/25 18:44, 18.44
2019/04/25 18:46, 18.47
2019/04/25 18:48, 18.23
2019/04/25 18:50, 17.48
2019/04/25 18:52, 17.54
2019/04/25 18:54, 17.77
2019/04/25 18:56, 17.78
2019/04/25 18:58, 17.83
2019/04/25 19:00, 17.99
2019/04/25 19:02, 17.94
2019/04/25 19:04, 17.93
2019/04/25 19:06, 17.93
2019/04/25 19:08, 17.89
2019/04/25 19:10, 17.78
2019/04/25 19:12, 17.78
2019/04/25 19:14, 17.91
2019/04/25 19:16, 17.39
2019/04/25 19:18, 17.51
2019/04/25 19:20, 17.72
2019/04/25 19:22, 17.72
2019/04/25 19:24, 17.72
2019/04/25 19:26, 17.69
2019/04/25 19:28, 17.65
2019/04/25 19:30, 17.64
2019/04/25 19:32, 17.81
2019/04/25 19:34, 17.95
2019/04/25 19:36, 17.64
2019/04/25 19:38, 17.33
2019/04/25 19:40, 17.69
2019/04/25 19:42, 17.97
2019/04/25 19:44, 18.16
2019/04/25 19:46, 17.8
2019/04/25 19:48, 17.99
2019/04/25 19:50, 17.97
2019/04/25 19:52, 18.03
2019/04/25 19:54, 18
2019/04/25 19:56, 17.59
2019/04/25 19:58, 17.45
2019/04/25 20:00, 17.52
2019/04/25 20:02, 17.52
2019/04/25 20:04, 17.43
2019/04/25 20:06, 17.73
2019/04/25 20:08, 17.5
2019/04/25 20:10, 17.51
2019/04/25 20:12, 17.62
2019/04/25 20:14, 18.57
2019/04/25 20:16, 18.25
2019/04/25 20:18, 18.13
2019/04/25 20:20, 18.11
2019/04/25 20:22, 17.66
2019/04/25 20:24, 18.44
2019/04/25 20:26, 17.95
2019/04/25 20:28, 17.5
2019/04/25 20:30, 18.02
2019/04/25 20:32, 18.25
2019/04/25 20:34, 18.36
2019/04/25 20:36, 17.8
2019/04/25 20:38, 18.06
2019/04/25 20:40, 18.22
2019/04/25 20:42, 17.8
2019/04/25 20:44, 18.25
2019/04/25 20:46, 18.73
2019/04/25 20:48, 18.79
2019/04/25 20:50, 18.78
2019/04/25 20:52, 18.7
2019/04/25 20:54, 18.69
2019/04/25 20:56, 17.71
2019/04/25 20:58, 17.8
2019/04/25 21:00, 17.79
2019/04/25 21:02, 17.8
2019/04/25 21:04, 17.79
2019/04/25 21:06, 17.91
2019/04/25 21:08, 17.24
2019/04/25 21:10, 17.3
2019/04/25 21:12, 18.36
2019/04/25 21:14, 18.92
2019/04/25 21:16, 17.71
2019/04/25 21:18, 17.16
2019/04/25 21:20, 16.82
2019/04/25 21:22, 18
2019/04/25 21:24, 18.31
2019/04/25 21:26, 18.38
2019/04/25 21:28, 18.31
2019/04/25 21:30, 18.1
2019/04/25 21:32, 17.88
2019/04/25 21:34, 17.96
2019/04/25 21:36, 17.55
2019/04/25 21:38, 17.5
2019/04/25 21:40, 17.38
2019/04/25 21:42, 17.36
2019/04/25 21:44, 17.45
2019/04/25 21:46, 17.19
2019/04/25 21:48, 17.13
2019/04/25 21:50, 16.92
2019/04/25 21:52, 16.88
2019/04/25 21:54, 17.12
2019/04/25 21:56, 15.27
2019/04/25 21:58, 15.28
2019/04/25 22:00, 15.28
2019/04/25 22:02, 14.83
2019/04/25 22:04, 14.56
2019/04/25 22:06, 14.26
2019/04/25 22:08, 14.13
2019/04/25 22:10, 13.91
2019/04/25 22:12, 13.85
2019/04/25 22:14, 13.81
2019/04/25 22:16, 13.44
2019/04/25 22:18, 13.41
2019/04/25 22:20, 13.51
2019/04/25 22:22, 14.71
2019/04/25 22:24, 13.81
2019/04/25 22:26, 13.5
2019/04/25 22:28, 13.63
2019/04/25 22:30, 13.08
2019/04/25 22:32, 13.52
2019/04/25 22:34, 13.71
2019/04/25 22:36, 13
2019/04/25 22:38, 12.69
2019/04/25 22:40, 12.68
2019/04/25 22:42, 12.64
2019/04/25 22:44, 12.56
2019/04/25 22:46, 12.47
2019/04/25 22:48, 12.4
2019/04/25 22:50, 12.33
2019/04/25 22:52, 12.26
2019/04/25 22:54, 12.19
2019/04/25 22:56, 11.99
2019/04/25 22:58, 12.04
2019/04/25 23:00, 12.09
2019/04/25 23:02, 12.45
2019/04/25 23:04, 12.64
2019/04/25 23:06, 12.62
2019/04/25 23:08, 12.62
2019/04/25 23:10, 12.59
2019/04/25 23:12, 12.58
2019/04/25 23:14, 12.55
2019/04/25 23:16, 12.43
2019/04/25 23:18, 12.47
2019/04/25 23:20, 12.56
2019/04/25 23:22, 12.54
2019/04/25 23:24, 12.52
2019/04/25 23:26, 12.49
2019/04/25 23:28, 12.47
2019/04/25 23:30, 12.46
2019/04/25 23:32, 12.43
2019/04/25 23:34, 12.41
2019/04/25 23:36, 11.63
2019/04/25 23:38, 11.52
2019/04/25 23:40, 11.52
2019/04/25 23:42, 11.49
2019/04/25 23:44, 11.47
2019/04/25 23:46, 11.41
2019/04/25 23:48, 11.15
2019/04/25 23:50, 11.37
2019/04/25 23:52, 11.27
2019/04/25 23:54, 11.4
2019/04/25 23:56, 11.43
2019/04/25 23:58, 11.29
2019/04/26 00:00, 11.3
2019/04/26 00:02, 11.73
2019/04/26 00:04, 11.99
2019/04/26 00:06, 12
2019/04/26 00:08, 11.99
2019/04/26 00:10, 11.95
2019/04/26 00:12, 11.95
2019/04/26 00:14, 11.94
2019/04/26 00:16, 11.78
2019/04/26 00:18, 11.79
2019/04/26 00:20, 11.9
2019/04/26 00:22, 11.9
2019/04/26 00:24, 11.88
2019/04/26 00:26, 11.84
2019/04/26 00:28, 11.87
2019/04/26 00:30, 11.85
2019/04/26 00:32, 11.85
2019/04/26 00:34, 11.82
2019/04/26 00:36, 11.28
2019/04/26 00:38, 11.12
2019/04/26 00:40, 11.14
2019/04/26 00:42, 8.72
2019/04/26 00:44, 7.8
2019/04/26 00:46, 7.195
2019/04/26 00:48, 6.612
2019/04/26 00:50, 5.97
2019/04/26 00:52, 5.356
2019/04/26 00:54, 4.701
2019/04/26 00:56, 3.851
2019/04/26 00:58, 2.937
2019/04/26 01:00, 2.107
2019/04/26 01:02, 1.521
2019/04/26 01:04, 1.065
2019/04/26 01:06, 0.547
2019/04/26 01:08, 0.25
2019/04/26 01:10, 0.063
2019/04/26 11:00, 11.91
2019/04/26 11:02, 11.82
2019/04/26 11:04, 11.82
2019/04/26 11:06, 11.77
2019/04/26 11:08, 11.76
2019/04/26 11:10, 11.78
2019/04/26 11:12, 11.79
2019/04/26 11:14, 11.81
2019/04/26 11:16, 11.69
2019/04/26 11:18, 11.69
2019/04/26 11:20, 12.09
2019/04/26 11:22, 11.89
2019/04/26 11:24, 11.95
2019/04/26 11:26, 11.95
2019/04/26 11:28, 11.99
2019/04/26 11:30, 12.01
2019/04/26 11:32, 12.05
2019/04/26 11:34, 12.04
2019/04/26 11:36, 11.34
2019/04/26 11:38, 11.33
2019/04/26 11:40, 11.39
2019/04/26 11:42, 11.22
2019/04/26 11:44, 11.39
2019/04/26 11:46, 11.39
2019/04/26 11:48, 11.29
2019/04/26 11:50, 11.4
2019/04/26 11:52, 11.36
2019/04/26 11:54, 11.28
2019/04/26 11:56, 11.1
2019/04/26 11:58, 11.18
2019/04/26 12:00, 11.31
2019/04/26 12:02, 11.67
2019/04/26 12:04, 11.95
2019/04/26 12:06, 11.96
2019/04/26 12:08, 12.01
2019/04/26 12:10, 12.09
2019/04/26 12:12, 12.11
2019/04/26 12:14, 12.13
2019/04/26 12:16, 11.95
2019/04/26 12:18, 11.99
2019/04/26 12:20, 12.14
2019/04/26 12:22, 12.12
2019/04/26 12:24, 12.12
2019/04/26 12:26, 12.09
2019/04/26 12:28, 12.34
2019/04/26 12:30, 12.38
2019/04/26 12:32, 12.48
2019/04/26 12:34, 12.54
2019/04/26 12:36, 11.47
2019/04/26 12:38, 11.51
2019/04/26 12:40, 11.61
2019/04/26 12:42, 11.55
2019/04/26 12:44, 11.65
2019/04/26 12:46, 11.67
2019/04/26 12:48, 11.73
2019/04/26 12:50, 11.88
2019/04/26 12:52, 11.92
2019/04/26 12:54, 11.62
2019/04/26 12:56, 11.98
2019/04/26 12:58, 13.26
2019/04/26 13:00, 12.99
2019/04/26 13:02, 12.84
2019/04/26 13:04, 13.39
2019/04/26 13:06, 12.95
2019/04/26 13:08, 13.1
2019/04/26 13:10, 13.28
2019/04/26 13:12, 12.91
2019/04/26 13:14, 12.42
2019/04/26 13:16, 12.06
2019/04/26 13:18, 12.04
2019/04/26 13:20, 12.23
2019/04/26 13:22, 12.22
2019/04/26 13:24, 12.4
2019/04/26 13:26, 12.69
2019/04/26 13:28, 12.29
2019/04/26 13:30, 12.2
2019/04/26 13:32, 12.34
2019/04/26 13:34, 12.32
2019/04/26 13:36, 11.76
2019/04/26 13:38, 11.46
2019/04/26 13:40, 11.58
2019/04/26 13:42, 11.78
2019/04/26 13:44, 11.68
2019/04/26 13:46, 11.48
2019/04/26 13:48, 11.54
2019/04/26 13:50, 11.51
2019/04/26 13:52, 11.43
2019/04/26 13:54, 11.61
2019/04/26 13:56, 11.6
2019/04/26 13:58, 11.54
2019/04/26 14:00, 11.56
2019/04/26 14:02, 11.99
2019/04/26 14:04, 12.26
2019/04/26 14:06, 12.15
2019/04/26 14:08, 12.13
2019/04/26 14:10, 12.17
2019/04/26 14:12, 12.2
2019/04/26 14:14, 12.38
2019/04/26 14:16, 12.28
2019/04/26 14:18, 12.33
2019/04/26 14:20, 12.57
2019/04/26 14:22, 12.81
2019/04/26 14:24, 12.95
2019/04/26 14:26, 13.27
2019/04/26 14:28, 13.58
2019/04/26 14:30, 13.5
2019/04/26 14:32, 13.87
2019/04/26 14:34, 14.96
2019/04/26 14:36, 15.37
2019/04/26 14:38, 16.33
2019/04/26 14:40, 14.77
2019/04/26 14:42, 15.22
2019/04/26 14:44, 16.61
2019/04/26 14:46, 16.67
2019/04/26 14:48, 16.59
2019/04/26 14:50, 16.55
2019/04/26 14:52, 16.66
2019/04/26 14:54, 16.7
2019/04/26 14:56, 16.32
2019/04/26 14:58, 16.48
2019/04/26 15:00, 16.59
2019/04/26 15:40, 16.63
2019/04/26 15:42, 16.48
2019/04/26 15:44, 16.75
2019/04/26 15:46, 16.57
2019/04/26 15:48, 16.5
2019/04/26 15:50, 16.23
2019/04/26 15:52, 16.17
2019/04/26 15:54, 16.74
2019/04/26 15:56, 16.22
2019/04/26 15:58, 16.21
2019/04/26 16:00, 16.39
2019/04/26 16:40, 15.94
2019/04/26 16:42, 15.95
2019/04/26 16:44, 15.82
2019/04/26 16:46, 15.92
2019/04/26 16:48, 15.98
2019/04/26 16:50, 15.26
2019/04/26 16:52, 15.33
2019/04/26 16:54, 15.2
2019/04/26 16:56, 15.03
2019/04/26 16:58, 15.54
2019/04/26 17:00, 15.93
2019/04/26 17:40, 16.53
2019/04/26 17:42, 16
2019/04/26 17:44, 16.06
2019/04/26 17:46, 16.36
2019/04/26 17:48, 16.75
2019/04/26 17:50, 16.72
2019/04/26 17:52, 16.69
2019/04/26 17:54, 16.7
2019/04/26 17:56, 16.44
2019/04/26 17:58, 16.66
2019/04/26 18:00, 16.82
2019/04/26 18:40, 17.39
2019/04/26 18:42, 17.41
2019/04/26 18:44, 17.4
2019/04/26 18:46, 17.48
2019/04/26 18:48, 17.59
2019/04/26 18:50, 17.72
2019/04/26 18:52, 17.76
2019/04/26 18:54, 17.7
2019/04/26 18:56, 17.47
2019/04/26 18:58, 17.68
2019/04/26 19:00, 17.86
2019/04/26 19:40, 18.59
2019/04/26 19:42, 18.4
2019/04/26 19:44, 18.23
2019/04/26 19:46, 18.47
2019/04/26 19:48, 18.65
2019/04/26 19:50, 18.51
2019/04/26 19:52, 18.32
2019/04/26 19:54, 18.49
2019/04/26 19:56, 18.29
2019/04/26 19:58, 18.34
2019/04/26 20:00, 18.51
2019/04/26 21:40, 18.68
2019/04/26 21:42, 18.89
2019/04/26 21:44, 19
2019/04/26 21:46, 18.36
2019/04/26 21:48, 17.93
2019/04/26 21:50, 18.33
2019/04/26 21:52, 18.74
2019/04/26 21:54, 18.03
2019/04/26 21:56, 18.14
2019/04/26 21:58, 18.9
2019/04/26 22:00, 18.36
2019/04/26 22:40, 19.11
2019/04/26 22:42, 18.15
2019/04/26 22:44, 18.37
2019/04/26 22:46, 19.06
2019/04/26 22:48, 18.99
2019/04/26 22:50, 18.66
2019/04/26 22:52, 18.73
2019/04/26 22:54, 19.08
2019/04/26 22:56, 18.55
2019/04/26 22:58, 18.54
2019/04/26 23:00, 18.8
2019/04/26 23:40, 15.69
2019/04/26 23:42, 15.8
2019/04/26 23:44, 15.56
2019/04/26 23:46, 17.39
2019/04/26 23:48, 17.64
2019/04/26 23:50, 17.21
2019/04/26 23:52, 15.95
2019/04/26 23:54, 13.04
2019/04/26 23:56, 15.01
2019/04/26 23:58, 15.7
2019/04/27 00:00, 16.32
2019/04/27 00:40, 11.67
2019/04/27 00:42, 11.49
2019/04/27 00:44, 11.45
2019/04/27 00:46, 11.39
2019/04/27 00:48, 11.38
2019/04/27 00:50, 11.36
2019/04/27 00:52, 11.35
2019/04/27 00:54, 11.32
2019/04/27 00:56, 11.13
2019/04/27 00:58, 10.3
2019/04/27 01:00, 7.841
2019/04/27 10:42, 11.79
2019/04/27 10:44, 11.79
2019/04/27 10:46, 11.79
2019/04/27 10:48, 11.82
2019/04/27 10:50, 11.87
2019/04/27 10:52, 12.06
2019/04/27 10:54, 12.23
2019/04/27 10:56, 12.1
2019/04/27 10:58, 12.33
2019/04/27 11:00, 12.53
2019/04/27 11:42, 13.74
2019/04/27 11:44, 14.72
2019/04/27 11:46, 15.14
2019/04/27 11:48, 13.99
2019/04/27 11:50, 15.13
2019/04/27 11:52, 16.7
2019/04/27 11:54, 16.65
2019/04/27 11:56, 16.22
2019/04/27 11:58, 14.56
2019/04/27 12:00, 13.07
2019/04/27 12:42, 16.33
2019/04/27 12:44, 17.79
2019/04/27 12:46, 18.21
2019/04/27 12:48, 18.29
2019/04/27 12:50, 18.27
2019/04/27 12:52, 18.27
2019/04/27 12:54, 18.19
2019/04/27 12:56, 18.06
2019/04/27 12:58, 18.29
2019/04/27 13:00, 18.46
2019/04/27 13:42, 15.76
2019/04/27 13:44, 15.83
2019/04/27 13:46, 15.75
2019/04/27 13:48, 15.47
2019/04/27 13:50, 14.74
2019/04/27 13:52, 14.02
2019/04/27 13:54, 13.67
2019/04/27 13:56, 13.21
2019/04/27 13:58, 13.26
2019/04/27 14:00, 13.44
2019/04/27 14:42, 13.8
2019/04/27 14:44, 13.79
2019/04/27 14:46, 13.82
2019/04/27 14:48, 13.87
2019/04/27 14:50, 13.89
2019/04/27 14:52, 13.88
2019/04/27 14:54, 13.89
2019/04/27 14:56, 13.96
2019/04/27 14:58, 13.8
2019/04/27 15:00, 14.11
2019/04/27 15:42, 13.17
2019/04/27 15:44, 13.13
2019/04/27 15:46, 13.09
2019/04/27 15:48, 13.09
2019/04/27 15:50, 13.1