"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.988
"Longitude (deg)",-83.270
"Water Depth (m)",19.5
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2017/04/25 15:18, 15.97
2017/04/25 15:38, 17.33
2017/04/25 15:58, 14.57
2017/04/25 16:18, 15.09
2017/04/25 16:38, 13.88
2017/04/25 16:58, 15.46
2017/04/25 17:18, 13.88
2017/04/25 17:38, 15.43
2017/04/25 17:58, 13.67
2017/04/25 18:18, 13.89
2017/04/25 18:38, 16.72
2017/04/25 18:58, 17.67
2017/04/25 19:18, 14.28
2017/04/25 19:38, 14.79
2017/04/25 19:58, 13.70
2017/04/25 20:18, 13.79
2017/04/25 20:38, 17.26
2017/04/25 20:58, 14.85
2017/04/25 21:18, 13.18
2017/04/25 21:38, 13.20
2017/04/25 21:58, 15.41
2017/04/25 22:18, 16.55
2017/04/25 22:38, 12.71
2017/04/25 22:58, 12.31
2017/04/25 23:18, 12.30
2017/04/25 23:38, 12.08
2017/04/25 23:58, 11.88
2017/04/26 00:18, 11.80
2017/04/26 00:38, 11.73
2017/04/26 00:58, 0.47
2017/04/26 01:18, 0.47
2017/04/26 01:38, 0.47
2017/04/26 01:58, 0.47
2017/04/26 02:18, 0.47
2017/04/26 02:38, 0.47
2017/04/26 02:58, 0.47
2017/04/26 03:18, 0.47
2017/04/26 03:38, 0.47
2017/04/26 03:58, 0.47
2017/04/26 04:18, 0.47
2017/04/26 04:38, 0.47
2017/04/26 04:58, 0.47
2017/04/26 05:18, 0.47
2017/04/26 05:38, 0.47
2017/04/26 05:58, 0.47
2017/04/26 06:18, 0.47
2017/04/26 06:38, 0.47
2017/04/26 06:58, 0.47
2017/04/26 07:18, 0.47
2017/04/26 07:38, 0.47
2017/04/26 07:58, 0.47
2017/04/26 08:18, 0.47
2017/04/26 08:38, 0.47
2017/04/26 08:58, 0.47
2017/04/26 09:18, 0.47
2017/04/26 09:38, 0.47
2017/04/26 09:58, 0.47
2017/04/26 10:18, 11.82
2017/04/26 10:38, 11.82
2017/04/26 10:58, 11.88
2017/04/26 11:18, 11.92
2017/04/26 11:38, 11.93
2017/04/26 11:58, 11.87
2017/04/26 12:18, 12.05
2017/04/26 12:38, 11.89
2017/04/26 12:58, 12.70
2017/04/26 13:18, 13.42
2017/04/26 13:38, 13.90
2017/04/26 13:58, 16.17
2017/04/26 14:18, 15.60
2017/04/26 14:38, 16.47
2017/04/26 14:58, 15.81
2017/04/26 15:18, 15.92
2017/04/26 15:38, 15.59
2017/04/26 15:58, 17.46
2017/04/26 16:18, 14.42
2017/04/26 16:38, 17.50
2017/04/26 16:58, 15.25
2017/04/26 17:18, 17.45
2017/04/26 17:38, 17.54
2017/04/26 17:58, 17.29
2017/04/26 18:18, 17.50
2017/04/26 18:38, 18.09
2017/04/26 18:58, 18.93
2017/04/26 19:18, 19.08
2017/04/26 19:38, 19.14
2017/04/26 19:58, 17.25
2017/04/26 20:18, 16.38
2017/04/26 20:38, 18.53
2017/04/26 20:58, 19.05
2017/04/26 21:18, 19.23
2017/04/26 21:38, 19.06
2017/04/26 21:58, 13.87
2017/04/26 22:18, 19.05
2017/04/26 22:38, 17.42
2017/04/26 22:58, 17.98
2017/04/26 23:18, 16.93
2017/04/26 23:38, 13.11
2017/04/26 23:58, 12.34
2017/04/27 00:18, 12.32
2017/04/27 00:38, 11.80
2017/04/27 00:58, 1.16
2017/04/27 01:18, 0.47
2017/04/27 01:38, 0.47
2017/04/27 01:58, 0.47
2017/04/27 02:18, 0.47
2017/04/27 02:38, 0.47
2017/04/27 02:58, 0.47
2017/04/27 03:18, 0.47
2017/04/27 03:38, 0.47
2017/04/27 03:58, 0.47
2017/04/27 04:18, 0.47
2017/04/27 04:38, 0.47
2017/04/27 04:58, 0.47
2017/04/27 05:18, 0.47
2017/04/27 05:38, 0.47
2017/04/27 05:58, 0.47
2017/04/27 06:18, 0.47
2017/04/27 06:38, 0.47
2017/04/27 06:58, 0.47
2017/04/27 07:18, 0.47
2017/04/27 07:38, 0.47
2017/04/27 07:58, 0.47
2017/04/27 08:18, 0.47
2017/04/27 08:38, 0.47
2017/04/27 08:58, 0.47
2017/04/27 09:18, 0.47
2017/04/27 09:38, 0.47
2017/04/27 09:58, 0.90
2017/04/27 10:18, 11.89
2017/04/27 10:38, 11.64
2017/04/27 10:58, 12.71
2017/04/27 11:18, 13.40
2017/04/27 11:38, 15.50
2017/04/27 11:58, 17.37
2017/04/27 12:18, 16.03
2017/04/27 12:38, 14.19
2017/04/27 12:58, 18.99
2017/04/27 13:18, 18.42
2017/04/27 13:38, 18.85
2017/04/27 13:58, 19.62
2017/04/27 14:18, 18.80
2017/04/27 14:38, 18.21
2017/04/27 14:58, 17.22
2017/04/27 15:18, 18.92
2017/04/27 15:38, 18.61
2017/04/27 15:58, 18.44
2017/04/27 16:18, 18.56
2017/04/27 16:38, 18.89
2017/04/27 16:58, 16.98
2017/04/27 17:18, 14.00
2017/04/27 17:38, 12.50
2017/04/27 17:58, 13.02
2017/04/27 18:18, 18.96
2017/04/27 18:38, 12.37
2017/04/27 18:58, 12.97
2017/04/27 19:18, 17.96
2017/04/27 19:38, 19.05
2017/04/27 19:58, 18.88
2017/04/27 20:18, 17.81
2017/04/27 20:38, 15.26
2017/04/27 20:58, 19.29
2017/04/27 21:18, 19.32
2017/04/27 21:38, 19.44
2017/04/27 21:58, 19.51
2017/04/27 22:18, 19.44
2017/04/27 22:38, 18.80
2017/04/27 22:58, 18.65
2017/04/27 23:18, 18.29
2017/04/27 23:38, 17.42
2017/04/27 23:58, 12.12
2017/04/28 00:18, 11.80
2017/04/28 00:38, 11.80
2017/04/28 00:58, 1.26
2017/04/28 01:18, 0.47
2017/04/28 01:38, 0.47
2017/04/28 01:58, 0.47
2017/04/28 02:18, 0.47
2017/04/28 02:38, 0.47
2017/04/28 02:58, 0.47
2017/04/28 03:18, 0.47
2017/04/28 03:38, 0.47
2017/04/28 03:58, 0.47
2017/04/28 04:18, 0.47
2017/04/28 04:38, 0.47
2017/04/28 04:58, 0.47
2017/04/28 05:18, 0.47
2017/04/28 05:38, 0.47
2017/04/28 05:58, 0.47
2017/04/28 06:18, 0.47
2017/04/28 06:38, 0.47
2017/04/28 06:58, 0.47
2017/04/28 07:18, 0.47
2017/04/28 07:38, 0.47
2017/04/28 07:58, 0.47
2017/04/28 08:18, 0.47
2017/04/28 08:38, 0.47
2017/04/28 08:58, 0.47
2017/04/28 09:18, 0.47
2017/04/28 09:38, 0.47
2017/04/28 09:58, 0.47
2017/04/28 10:18, 11.84
2017/04/28 10:38, 11.61
2017/04/28 10:58, 11.85
2017/04/28 11:18, 12.12
2017/04/28 11:38, 12.32
2017/04/28 11:58, 12.42
2017/04/28 12:18, 12.71
2017/04/28 12:38, 12.68
2017/04/28 12:58, 12.76
2017/04/28 13:18, 12.71
2017/04/28 13:38, 12.91
2017/04/28 13:58, 13.57
2017/04/28 14:18, 13.40
2017/04/28 14:38, 13.63
2017/04/28 14:58, 15.42
2017/04/28 15:18, 15.25
2017/04/28 15:38, 14.74
2017/04/28 15:58, 17.75
2017/04/28 16:18, 17.60
2017/04/28 16:38, 16.42
2017/04/28 16:58, 17.44
2017/04/28 17:18, 17.48
2017/04/28 17:38, 18.44
2017/04/28 17:58, 18.35
2017/04/28 18:18, 18.65
2017/04/28 18:38, 17.64
2017/04/28 18:58, 18.53
2017/04/28 19:18, 18.84
2017/04/28 19:38, 18.88
2017/04/28 19:58, 19.37
2017/04/28 20:18, 20.04
2017/04/28 20:38, 19.32
2017/04/28 20:58, 19.79
2017/04/28 21:18, 19.79
2017/04/28 21:38, 20.21
2017/04/28 21:58, 20.01
2017/04/28 22:18, 20.13
2017/04/28 22:38, 19.45
2017/04/28 22:58, 19.93
2017/04/28 23:18, 19.76
2017/04/28 23:38, 12.91
2017/04/28 23:58, 12.42
2017/04/29 00:18, 12.32
2017/04/29 00:38, 11.81
2017/04/29 00:58, 2.05
2017/04/29 01:18, 0.47
2017/04/29 01:38, 0.47
2017/04/29 01:58, 0.47
2017/04/29 02:18, 0.47
2017/04/29 02:38, 0.47
2017/04/29 02:58, 0.47
2017/04/29 03:18, 0.47
2017/04/29 03:38, 0.47
2017/04/29 03:58, 0.47
2017/04/29 04:18, 0.47
2017/04/29 04:38, 0.47
2017/04/29 04:58, 0.47
2017/04/29 05:18, 0.47
2017/04/29 05:38, 0.47
2017/04/29 05:58, 0.47
2017/04/29 06:18, 0.47
2017/04/29 06:38, 0.47
2017/04/29 06:58, 0.47
2017/04/29 07:18, 0.47
2017/04/29 07:38, 0.47
2017/04/29 07:58, 0.47
2017/04/29 08:18, 0.47
2017/04/29 08:38, 0.47
2017/04/29 08:58, 0.47
2017/04/29 09:18, 0.47
2017/04/29 09:38, 0.47
2017/04/29 09:58, 1.10
2017/04/29 10:18, 11.83
2017/04/29 10:38, 12.07
2017/04/29 10:58, 12.31
2017/04/29 11:18, 14.31
2017/04/29 11:38, 17.05
2017/04/29 11:58, 18.03
2017/04/29 12:18, 18.46
2017/04/29 12:38, 17.99
2017/04/29 12:58, 18.65
2017/04/29 13:18, 18.69
2017/04/29 13:38, 18.72
2017/04/29 13:58, 18.90
2017/04/29 14:18, 19.04
2017/04/29 14:38, 18.15
2017/04/29 14:58, 19.11
2017/04/29 15:18, 19.00
2017/04/29 15:38, 18.94
2017/04/29 15:58, 18.93
2017/04/29 16:18, 19.05
2017/04/29 16:38, 18.51
2017/04/29 16:58, 19.64
2017/04/29 17:18, 19.44
2017/04/29 17:38, 19.44
2017/04/29 17:58, 19.50
2017/04/29 18:18, 19.51
2017/04/29 18:38, 18.52
2017/04/29 18:58, 19.60
2017/04/29 19:18, 19.90
2017/04/29 19:38, 19.78
2017/04/29 19:58, 19.59
2017/04/29 20:18, 19.25
2017/04/29 20:38, 18.77
2017/04/29 20:58, 19.15
2017/04/29 21:18, 19.09
2017/04/29 21:38, 17.19
2017/04/29 21:58, 16.18
2017/04/29 22:18, 14.84
2017/04/29 22:38, 12.70
2017/04/29 22:58, 12.71
2017/04/29 23:18, 12.66
2017/04/29 23:38, 12.40
2017/04/29 23:58, 12.32
2017/04/30 00:18, 12.31
2017/04/30 00:38, 11.80
2017/04/30 00:58, 2.14
2017/04/30 01:18, 0.47
2017/04/30 01:38, 0.47
2017/04/30 01:58, 0.47
2017/04/30 02:18, 0.47
2017/04/30 02:38, 0.47
2017/04/30 02:58, 0.47
2017/04/30 03:18, 0.47
2017/04/30 03:38, 0.47
2017/04/30 03:58, 0.47
2017/04/30 04:18, 0.47
2017/04/30 04:38, 0.47
2017/04/30 04:58, 0.47
2017/04/30 05:18, 0.47
2017/04/30 05:38, 0.47
2017/04/30 05:58, 0.47
2017/04/30 06:18, 0.47
2017/04/30 06:38, 0.47
2017/04/30 06:58, 0.47
2017/04/30 07:18, 0.47
2017/04/30 07:38, 0.47
2017/04/30 07:58, 0.47
2017/04/30 08:18, 0.47
2017/04/30 08:38, 0.47
2017/04/30 08:58, 0.47
2017/04/30 09:18, 0.47
2017/04/30 09:38, 0.47
2017/04/30 09:58, 0.47
2017/04/30 10:18, 4.42
2017/04/30 10:38, 11.55
2017/04/30 10:58, 11.89
2017/04/30 11:18, 11.92
2017/04/30 11:38, 11.96
2017/04/30 11:58, 12.09
2017/04/30 12:18, 11.95
2017/04/30 12:38, 11.79
2017/04/30 12:58, 12.32
2017/04/30 13:18, 12.33
2017/04/30 13:38, 12.40
2017/04/30 13:58, 12.41
2017/04/30 14:18, 12.45
2017/04/30 14:38, 12.42
2017/04/30 14:58, 12.71
2017/04/30 15:18, 12.71
2017/04/30 15:38, 12.97
2017/04/30 15:58, 12.86
2017/04/30 16:18, 12.65
2017/04/30 16:38, 12.08
2017/04/30 16:58, 12.71
2017/04/30 17:18, 13.01
2017/04/30 17:38, 12.75
2017/04/30 17:58, 12.71
2017/04/30 18:18, 12.71
2017/04/30 18:38, 12.32
2017/04/30 18:58, 12.32
2017/04/30 19:18, 12.71
2017/04/30 19:38, 12.71
2017/04/30 19:58, 12.80
2017/04/30 20:18, 12.42
2017/04/30 20:38, 12.30
2017/04/30 20:58, 12.32
2017/04/30 21:18, 12.42
2017/04/30 21:38, 12.32
2017/04/30 21:58, 12.32
2017/04/30 22:18, 12.13
2017/04/30 22:38, 11.82
2017/04/30 22:58, 12.10
2017/04/30 23:18, 11.92
2017/04/30 23:38, 11.83
2017/04/30 23:58, 11.83
2017/05/01 00:18, 11.83
2017/05/01 00:38, 11.53
2017/05/01 00:58, 0.47
2017/05/01 01:18, 0.47
2017/05/01 01:38, 0.47
2017/05/01 01:58, 0.47
2017/05/01 02:18, 0.47
2017/05/01 02:38, 0.47
2017/05/01 02:58, 0.47
2017/05/01 03:18, 0.47
2017/05/01 03:38, 0.47
2017/05/01 03:58, 0.47
2017/05/01 04:18, 0.47
2017/05/01 04:38, 0.47
2017/05/01 04:58, 0.47
2017/05/01 05:18, 0.47
2017/05/01 05:38, 0.47
2017/05/01 05:58, 0.47
2017/05/01 06:18, 0.47
2017/05/01 06:38, 0.47
2017/05/01 06:58, 0.47
2017/05/01 07:18, 0.47
2017/05/01 07:38, 0.47
2017/05/01 07:58, 0.47
2017/05/01 08:18, 0.47
2017/05/01 08:38, 0.47
2017/05/01 08:58, 0.47
2017/05/01 09:18, 0.47
2017/05/01 09:38, 0.47
2017/05/01 09:58, 0.47
2017/05/01 10:18, 1.17
2017/05/01 10:38, 11.53
2017/05/01 10:58, 11.71
2017/05/01 11:18, 11.79
2017/05/01 11:38, 11.73
2017/05/01 11:58, 11.71
2017/05/01 12:18, 11.75
2017/05/01 12:38, 11.53
2017/05/01 12:58, 11.83
2017/05/01 13:18, 11.83
2017/05/01 13:38, 12.12
2017/05/01 13:58, 12.31
2017/05/01 14:18, 13.80
2017/05/01 14:38, 12.46
2017/05/01 14:58, 12.06
2017/05/01 15:18, 12.30
2017/05/01 15:38, 11.92
2017/05/01 15:58, 12.70
2017/05/01 16:18, 13.09
2017/05/01 16:38, 13.75
2017/05/01 16:58, 13.90
2017/05/01 17:18, 14.28
2017/05/01 17:38, 13.50
2017/05/01 17:58, 15.72
2017/05/01 18:18, 14.01
2017/05/01 18:38, 14.11
2017/05/01 18:58, 15.73
2017/05/01 19:18, 17.99
2017/05/01 19:38, 16.13
2017/05/01 19:58, 18.22
2017/05/01 20:18, 15.96
2017/05/01 20:38, 12.90
2017/05/01 20:58, 13.27
2017/05/01 21:18, 12.32
2017/05/01 21:38, 12.32
2017/05/01 21:58, 12.32
2017/05/01 22:18, 12.69
2017/05/01 22:38, 12.13
2017/05/01 22:58, 12.48
2017/05/01 23:18, 12.43
2017/05/01 23:38, 16.31
2017/05/01 23:58, 12.32
2017/05/02 00:18, 12.12
2017/05/02 00:38, 11.74
2017/05/02 00:58, 0.47
2017/05/02 01:18, 0.47
2017/05/02 01:38, 0.47
2017/05/02 01:58, 0.47
2017/05/02 02:18, 0.47
2017/05/02 02:38, 0.47
2017/05/02 02:58, 0.47
2017/05/02 03:18, 0.47
2017/05/02 03:38, 0.47
2017/05/02 03:58, 0.47
2017/05/02 04:18, 0.47
2017/05/02 04:38, 0.47
2017/05/02 04:58, 0.47
2017/05/02 05:18, 0.47
2017/05/02 05:38, 0.47
2017/05/02 05:58, 0.47
2017/05/02 06:18, 0.47
2017/05/02 06:38, 0.47
2017/05/02 06:58, 0.47
2017/05/02 07:18, 0.47
2017/05/02 07:38, 0.47
2017/05/02 07:58, 0.47
2017/05/02 08:18, 0.47
2017/05/02 08:38, 0.47
2017/05/02 08:58, 0.47
2017/05/02 09:18, 0.47
2017/05/02 09:38, 0.47
2017/05/02 09:58, 0.87
2017/05/02 10:18, 5.30
2017/05/02 10:38, 11.46
2017/05/02 10:58, 11.69
2017/05/02 11:18, 11.83
2017/05/02 11:38, 11.82
2017/05/02 11:58, 11.82
2017/05/02 12:18, 12.11
2017/05/02 12:38, 12.02
2017/05/02 12:58, 12.32
2017/05/02 13:18, 12.36
2017/05/02 13:38, 12.43
2017/05/02 13:58, 13.22
2017/05/02 14:18, 13.18
2017/05/02 14:38, 13.19
2017/05/02 14:58, 13.21
2017/05/02 15:18, 13.02
2017/05/02 15:38, 13.01
2017/05/02 15:58, 13.40
2017/05/02 16:18, 14.04
2017/05/02 16:38, 13.29
2017/05/02 16:58, 14.49
2017/05/02 17:18, 13.68
2017/05/02 17:38, 13.01
2017/05/02 17:58, 12.71
2017/05/02 18:18, 12.71
2017/05/02 18:38, 12.70
2017/05/02 18:58, 13.12
2017/05/02 19:18, 12.87
2017/05/02 19:38, 15.99
2017/05/02 19:58, 13.80
2017/05/02 20:18, 15.99
2017/05/02 20:38, 14.29
2017/05/02 20:58, 13.02
2017/05/02 21:18, 13.68
2017/05/02 21:38, 13.13
2017/05/02 21:58, 12.80
2017/05/02 22:18, 12.84
2017/05/02 22:38, 12.40
2017/05/02 22:58, 12.41
2017/05/02 23:18, 12.32
2017/05/02 23:38, 12.20
2017/05/02 23:58, 12.32
2017/05/03 00:18, 12.15
2017/05/03 00:38, 11.65
2017/05/03 00:58, 1.66
2017/05/03 01:18, 0.47
2017/05/03 01:38, 0.47
2017/05/03 01:58, 0.47
2017/05/03 02:18, 0.47
2017/05/03 02:38, 0.47
2017/05/03 02:58, 0.47
2017/05/03 03:18, 0.47
2017/05/03 03:38, 0.47
2017/05/03 03:58, 0.47
2017/05/03 04:18, 0.47
2017/05/03 04:38, 0.47
2017/05/03 04:58, 0.47
2017/05/03 05:18, 0.47
2017/05/03 05:38, 0.47
2017/05/03 05:58, 0.47
2017/05/03 06:18, 0.47
2017/05/03 06:38, 0.47
2017/05/03 06:58, 0.47
2017/05/03 07:18, 0.47
2017/05/03 07:38, 0.47
2017/05/03 07:58, 0.47
2017/05/03 08:18, 0.47
2017/05/03 08:38, 0.47
2017/05/03 08:58, 0.47
2017/05/03 09:18, 0.47
2017/05/03 09:38, 0.47
2017/05/03 09:58, 11.54
2017/05/03 10:18, 11.63
2017/05/03 10:38, 11.51
2017/05/03 10:58, 11.83
2017/05/03 11:18, 12.32
2017/05/03 11:38, 13.74
2017/05/03 11:58, 13.83
2017/05/03 12:18, 14.31
2017/05/03 12:38, 14.48
2017/05/03 12:58, 17.97
2017/05/03 13:18, 17.41
2017/05/03 13:38, 17.48
2017/05/03 13:58, 17.77
2017/05/03 14:18, 17.56
2017/05/03 14:38, 16.55
2017/05/03 14:58, 17.25
2017/05/03 15:18, 17.45
2017/05/03 15:38, 17.08
2017/05/03 15:58, 16.63
2017/05/03 16:18, 16.72
2017/05/03 16:38, 15.96
2017/05/03 16:58, 16.83
2017/05/03 17:18, 16.96
2017/05/03 17:38, 16.99
2017/05/03 17:58, 17.74
2017/05/03 18:18, 17.62
2017/05/03 18:38, 16.48
2017/05/03 18:58, 17.12
2017/05/03 19:18, 17.77
2017/05/03 19:38, 18.21
2017/05/03 19:58, 18.19
2017/05/03 20:18, 18.67
2017/05/03 20:38, 18.34
2017/05/03 20:58, 18.44
2017/05/03 21:18, 18.62
2017/05/03 21:38, 19.03
2017/05/03 21:58, 18.82
2017/05/03 22:18, 19.07
2017/05/03 22:38, 18.05
2017/05/03 22:58, 17.45
2017/05/03 23:18, 18.53
2017/05/03 23:38, 15.66
2017/05/03 23:58, 12.90
2017/05/04 00:18, 12.68
2017/05/04 00:38, 11.84
2017/05/04 00:58, 11.82
2017/05/04 01:18, 0.47
2017/05/04 01:38, 0.47
2017/05/04 01:58, 0.47
2017/05/04 02:18, 0.47
2017/05/04 02:38, 0.47
2017/05/04 02:58, 0.47
2017/05/04 03:18, 0.47
2017/05/04 03:38, 0.47
2017/05/04 03:58, 0.47
2017/05/04 04:18, 0.47
2017/05/04 04:38, 0.47
2017/05/04 04:58, 0.47
2017/05/04 05:18, 0.47
2017/05/04 05:38, 0.47
2017/05/04 05:58, 0.47
2017/05/04 06:18, 0.47
2017/05/04 06:38, 0.47
2017/05/04 06:58, 0.47
2017/05/04 07:18, 0.47
2017/05/04 07:38, 0.47
2017/05/04 07:58, 0.47
2017/05/04 08:18, 0.47
2017/05/04 08:38, 0.47
2017/05/04 08:58, 0.47
2017/05/04 09:18, 0.47
2017/05/04 09:38, 0.47
2017/05/04 09:58, 3.53
2017/05/04 10:18, 11.91
2017/05/04 10:38, 11.64
2017/05/04 10:58, 12.12
2017/05/04 11:18, 12.29
2017/05/04 11:38, 12.32
2017/05/04 11:58, 12.32
2017/05/04 12:18, 12.71
2017/05/04 12:38, 12.71
2017/05/04 12:58, 13.70
2017/05/04 13:18, 14.96
2017/05/04 13:38, 15.69
2017/05/04 13:58, 14.92
2017/05/04 14:18, 15.27
2017/05/04 14:38, 15.33
2017/05/04 14:58, 16.38
2017/05/04 15:18, 16.64
2017/05/04 15:38, 16.97
2017/05/04 15:58, 17.28
2017/05/04 16:18, 17.85
2017/05/04 16:38, 16.77
2017/05/04 16:58, 17.97
2017/05/04 17:18, 18.35
2017/05/04 17:38, 19.01
2017/05/04 17:58, 18.93
2017/05/04 18:18, 19.36
2017/05/04 18:38, 18.80
2017/05/04 18:58, 18.78
2017/05/04 19:18, 17.80
2017/05/04 19:38, 18.55
2017/05/04 19:58, 18.61
2017/05/04 20:18, 18.47
2017/05/04 20:38, 17.65
2017/05/04 20:58, 19.20
2017/05/04 21:18, 18.44
2017/05/04 21:38, 17.58
2017/05/04 21:58, 15.27
2017/05/04 22:18, 13.71
2017/05/04 22:38, 12.70
2017/05/04 22:58, 12.71
2017/05/04 23:18, 12.64
2017/05/04 23:38, 12.42
2017/05/04 23:58, 12.32
2017/05/05 00:18, 12.41
2017/05/05 00:38, 11.81
2017/05/05 00:58, 12.28
2017/05/05 01:18, 0.65
2017/05/05 01:38, 0.47
2017/05/05 01:58, 0.47
2017/05/05 02:18, 0.47
2017/05/05 02:38, 0.47
2017/05/05 02:58, 0.47
2017/05/05 03:18, 0.47
2017/05/05 03:38, 0.47
2017/05/05 03:58, 0.47
2017/05/05 04:18, 0.47
2017/05/05 04:38, 0.47
2017/05/05 04:58, 0.47
2017/05/05 05:18, 0.47
2017/05/05 05:38, 0.47
2017/05/05 05:58, 0.47
2017/05/05 06:18, 0.47
2017/05/05 06:38, 0.47
2017/05/05 06:58, 0.47
2017/05/05 07:18, 0.47
2017/05/05 07:38, 0.47
2017/05/05 07:58, 0.47
2017/05/05 08:18, 0.47
2017/05/05 08:38, 0.47
2017/05/05 08:58, 0.47
2017/05/05 09:18, 0.47
2017/05/05 09:38, 0.47
2017/05/05 09:58, 11.90
2017/05/05 10:18, 11.92
2017/05/05 10:38, 11.84
2017/05/05 10:58, 13.40
2017/05/05 11:18, 12.66
2017/05/05 11:38, 12.72
2017/05/05 11:58, 17.79
2017/05/05 12:18, 18.17
2017/05/05 12:38, 18.43
2017/05/05 12:58, 18.84
2017/05/05 13:18, 18.95
2017/05/05 13:38, 19.12
2017/05/05 13:58, 18.92
2017/05/05 14:18, 18.23
2017/05/05 14:38, 18.96
2017/05/05 14:58, 19.38
2017/05/05 15:18, 18.68
2017/05/05 15:38, 18.13
2017/05/05 15:58, 18.07
2017/05/05 16:18, 18.72
2017/05/05 16:38, 19.35
2017/05/05 16:58, 19.39
2017/05/05 17:18, 18.88
2017/05/05 17:38, 19.36
2017/05/05 17:58, 19.46
2017/05/05 18:18, 19.14
2017/05/05 18:38, 18.93
2017/05/05 18:58, 18.77
2017/05/05 19:18, 19.34
2017/05/05 19:38, 19.86
2017/05/05 19:58, 19.56
2017/05/05 20:18, 19.80
2017/05/05 20:38, 18.04
2017/05/05 20:58, 18.37
2017/05/05 21:18, 18.37
2017/05/05 21:38, 18.26
2017/05/05 21:58, 18.06
2017/05/05 22:18, 19.42
2017/05/05 22:38, 15.99
2017/05/05 22:58, 17.41
2017/05/05 23:18, 18.73
2017/05/05 23:38, 15.55
2017/05/05 23:58, 17.64
2017/05/06 00:18, 13.00
2017/05/06 00:38, 12.11
2017/05/06 00:58, 12.31
2017/05/06 01:18, 1.15
2017/05/06 01:38, 0.47
2017/05/06 01:58, 0.47
2017/05/06 02:18, 0.47
2017/05/06 02:38, 0.47
2017/05/06 02:58, 0.47
2017/05/06 03:18, 0.47
2017/05/06 03:38, 0.47
2017/05/06 03:58, 0.47
2017/05/06 04:18, 0.47
2017/05/06 04:38, 0.47
2017/05/06 04:58, 0.47
2017/05/06 05:18, 0.47
2017/05/06 05:38, 0.47
2017/05/06 05:58, 0.47
2017/05/06 06:18, 0.47
2017/05/06 06:38, 0.47
2017/05/06 06:58, 0.47
2017/05/06 07:18, 0.47
2017/05/06 07:38, 0.47
2017/05/06 07:58, 0.47
2017/05/06 08:18, 0.47
2017/05/06 08:38, 0.47
2017/05/06 08:58, 0.47
2017/05/06 09:18, 0.47
2017/05/06 09:38, 0.47
2017/05/06 09:58, 5.21
2017/05/06 10:18, 11.91
2017/05/06 10:38, 11.67
2017/05/06 10:58, 12.15
2017/05/06 11:18, 12.32
2017/05/06 11:38, 12.71
2017/05/06 11:58, 13.40
2017/05/06 12:18, 16.92
2017/05/06 12:38, 18.33
2017/05/06 12:58, 18.71
2017/05/06 13:18, 18.62
2017/05/06 13:38, 18.56
2017/05/06 13:58, 18.43
2017/05/06 14:18, 18.71
2017/05/06 14:38, 17.69
2017/05/06 14:58, 18.95
2017/05/06 15:18, 18.44
2017/05/06 15:38, 18.35
2017/05/06 15:58, 18.65
2017/05/06 16:18, 19.08
2017/05/06 16:38, 18.04
2017/05/06 16:58, 19.14
2017/05/06 17:18, 19.16
2017/05/06 17:38, 18.79
2017/05/06 17:58, 18.45
2017/05/06 18:18, 18.88
2017/05/06 18:38, 18.01
2017/05/06 18:58, 19.23
2017/05/06 19:18, 19.66
2017/05/06 19:38, 19.48
2017/05/06 19:58, 19.67
2017/05/06 20:18, 18.76
2017/05/06 20:38, 18.45
2017/05/06 20:58, 19.47
2017/05/06 21:18, 19.15
2017/05/06 21:38, 19.81
2017/05/06 21:58, 18.73
2017/05/06 22:18, 19.21
2017/05/06 22:38, 19.14
2017/05/06 22:58, 19.36
2017/05/06 23:18, 18.55
2017/05/06 23:38, 17.09
2017/05/06 23:58, 15.71
2017/05/07 00:18, 17.03
2017/05/07 00:38, 12.48
2017/05/07 00:58, 12.32
2017/05/07 01:18, 1.65
2017/05/07 01:38, 0.47
2017/05/07 01:58, 0.47
2017/05/07 02:18, 0.47
2017/05/07 02:38, 0.47
2017/05/07 02:58, 0.47
2017/05/07 03:18, 0.47
2017/05/07 03:38, 0.47
2017/05/07 03:58, 0.47
2017/05/07 04:18, 0.47
2017/05/07 04:38, 0.47
2017/05/07 04:58, 0.47
2017/05/07 05:18, 0.47
2017/05/07 05:38, 0.47
2017/05/07 05:58, 0.47
2017/05/07 06:18, 0.47
2017/05/07 06:38, 0.47
2017/05/07 06:58, 0.47
2017/05/07 07:18, 0.47
2017/05/07 07:38, 0.47
2017/05/07 07:58, 0.47
2017/05/07 08:18, 0.47
2017/05/07 08:38, 0.47
2017/05/07 08:58, 0.47
2017/05/07 09:18, 0.47
2017/05/07 09:38, 1.26
2017/05/07 09:58, 11.91
2017/05/07 10:18, 11.92
2017/05/07 10:38, 12.91
2017/05/07 10:58, 14.47
2017/05/07 11:18, 16.34
2017/05/07 11:38, 17.64
2017/05/07 11:58, 18.11
2017/05/07 12:18, 19.03
2017/05/07 12:38, 18.53
2017/05/07 12:58, 19.19
2017/05/07 13:18, 19.20
2017/05/07 13:38, 19.16
2017/05/07 13:58, 19.44
2017/05/07 14:18, 19.49
2017/05/07 14:38, 18.30
2017/05/07 14:58, 19.33
2017/05/07 15:18, 19.05
2017/05/07 15:38, 19.30
2017/05/07 15:58, 18.76
2017/05/07 16:18, 19.15
2017/05/07 16:38, 17.96
2017/05/07 16:58, 18.87
2017/05/07 17:18, 18.80
2017/05/07 17:38, 19.21
2017/05/07 17:58, 19.08
2017/05/07 18:18, 19.15
2017/05/07 18:38, 18.65
2017/05/07 18:58, 19.70
2017/05/07 19:18, 19.81
2017/05/07 19:38, 19.91
2017/05/07 19:58, 20.10
2017/05/07 20:18, 20.47
2017/05/07 20:38, 19.89
2017/05/07 20:58, 20.49
2017/05/07 21:18, 20.21
2017/05/07 21:38, 20.44
2017/05/07 21:58, 20.44
2017/05/07 22:18, 20.58
2017/05/07 22:38, 20.00
2017/05/07 22:58, 20.36
2017/05/07 23:18, 20.40
2017/05/07 23:38, 19.70
2017/05/07 23:58, 19.59
2017/05/08 00:18, 18.12
2017/05/08 00:38, 12.52
2017/05/08 00:58, 12.25
2017/05/08 01:18, 2.57
2017/05/08 01:38, 0.47
2017/05/08 01:58, 0.47
2017/05/08 02:18, 0.47
2017/05/08 02:38, 0.47
2017/05/08 02:58, 0.47
2017/05/08 03:18, 0.47
2017/05/08 03:38, 0.47
2017/05/08 03:58, 0.47
2017/05/08 04:18, 0.47
2017/05/08 04:38, 0.47
2017/05/08 04:58, 0.47
2017/05/08 05:18, 0.47
2017/05/08 05:38, 0.47
2017/05/08 05:58, 0.47
2017/05/08 06:18, 0.47
2017/05/08 06:38, 0.47
2017/05/08 06:58, 0.47
2017/05/08 07:18, 0.47
2017/05/08 07:38, 0.47
2017/05/08 07:58, 0.47
2017/05/08 08:18, 0.47
2017/05/08 08:38, 0.47
2017/05/08 08:58, 0.47
2017/05/08 09:18, 0.47
2017/05/08 09:38, 1.85
2017/05/08 09:58, 11.92
2017/05/08 10:18, 12.40
2017/05/08 10:38, 13.28
2017/05/08 10:58, 15.07
2017/05/08 11:18, 17.42
2017/05/08 11:38, 18.54
2017/05/08 11:58, 18.84
2017/05/08 12:18, 18.71
2017/05/08 12:38, 17.99
2017/05/08 12:58, 19.11
2017/05/08 13:18, 19.14
2017/05/08 13:38, 19.15
2017/05/08 13:58, 19.23
2017/05/08 14:18, 19.21
2017/05/08 14:38, 18.30
2017/05/08 14:58, 19.24
2017/05/08 15:18, 19.15
2017/05/08 15:38, 19.34
2017/05/08 15:58, 19.09
2017/05/08 16:18, 19.24
2017/05/08 16:38, 18.27
2017/05/08 16:58, 19.03
2017/05/08 17:18, 19.08
2017/05/08 17:38, 19.05
2017/05/08 17:58, 19.62
2017/05/08 18:18, 19.48
2017/05/08 18:38, 18.45
2017/05/08 18:58, 19.61