"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is geographic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2018/04/18 14:00, 154.7
2018/04/18 14:02, 150.3
2018/04/18 14:04, 148.4
2018/04/18 14:06, 148.6
2018/04/18 14:08, 154.4
2018/04/18 14:10, 150.0
2018/04/18 14:12, 152.3
2018/04/18 14:14, 145.8
2018/04/18 14:16, 151.1
2018/04/18 14:18, 155.7
2018/04/18 14:20, 146.0
2018/04/18 14:42, 128.3
2018/04/18 14:44, 132.1
2018/04/18 14:46, 134.0
2018/04/18 14:48, 139.5
2018/04/18 14:50, 146.2
2018/04/18 14:52, 162.6
2018/04/18 14:54, 141.9
2018/04/18 14:56, 131.6
2018/04/18 14:58, 135.3
2018/04/18 15:00, 140.0
2018/04/18 15:02, 155.5
2018/04/18 15:04, 149.7
2018/04/18 15:06, 150.7
2018/04/18 15:08, 151.3
2018/04/18 15:10, 146.1
2018/04/18 15:12, 152.8
2018/04/18 15:14, 157.6
2018/04/18 15:16, 161.4
2018/04/18 15:18, 163.2
2018/04/18 15:20, 167.3
2018/04/18 15:42, 168.0
2018/04/18 15:44, 159.3
2018/04/18 15:46, 157.2
2018/04/18 15:48, 160.6
2018/04/18 15:50, 159.7
2018/04/18 15:52, 163.5
2018/04/18 15:54, 160.4
2018/04/18 15:56, 150.9
2018/04/18 15:58, 157.7
2018/04/18 16:00, 164.5
2018/04/18 16:02, 153.6
2018/04/18 16:04, 149.4
2018/04/18 16:06, 148.5
2018/04/18 16:08, 145.4
2018/04/18 16:10, 140.9
2018/04/18 16:12, 147.0
2018/04/18 16:14, 156.6
2018/04/18 16:16, 149.9
2018/04/18 16:18, 145.4
2018/04/18 16:20, 157.1
2018/04/18 16:42, 157.7
2018/04/18 16:44, 150.3
2018/04/18 16:46, 149.1
2018/04/18 16:48, 154.7
2018/04/18 16:50, 155.3
2018/04/18 16:52, 153.9
2018/04/18 16:54, 146.2
2018/04/18 16:56, 144.6
2018/04/18 16:58, 145.1
2018/04/18 17:00, 139.5
2018/04/18 17:02, 125.8
2018/04/18 17:04, 139.7
2018/04/18 17:06, 148.9
2018/04/18 17:08, 140.2
2018/04/18 17:10, 129.2
2018/04/18 17:12, 139.0
2018/04/18 17:14, 130.6
2018/04/18 17:16, 119.4
2018/04/18 17:18, 130.5
2018/04/18 17:20, 120.4
2018/04/18 17:42, 116.4
2018/04/18 17:44, 116.4
2018/04/18 17:46, 121.0
2018/04/18 17:48, 116.7
2018/04/18 17:50, 115.1
2018/04/18 17:52, 117.3
2018/04/18 17:54, 121.2
2018/04/18 17:56, 122.8
2018/04/18 17:58, 123.1
2018/04/18 18:00, 124.1
2018/04/18 18:42, 147.6
2018/04/18 18:44, 145.9
2018/04/18 18:46, 146.9
2018/04/18 18:48, 146.9
2018/04/18 18:50, 147.1
2018/04/18 18:52, 151.6
2018/04/18 18:54, 152.0
2018/04/18 18:56, 149.7
2018/04/18 18:58, 140.7
2018/04/18 19:00, 135.3
2018/04/18 19:02, 131.3
2018/04/18 19:04, 133.4
2018/04/18 19:06, 140.4
2018/04/18 19:08, 141.2
2018/04/18 19:10, 132.6
2018/04/18 19:12, 134.8
2018/04/18 19:14, 130.3
2018/04/18 19:16, 129.0
2018/04/18 19:18, 132.0
2018/04/18 19:20, 135.9
2018/04/18 19:42, 147.4
2018/04/18 19:44, 138.3
2018/04/18 19:46, 139.6
2018/04/18 19:48, 126.5
2018/04/18 19:50, 128.1
2018/04/18 19:52, 127.6
2018/04/18 19:54, 119.7
2018/04/18 19:56, 118.3
2018/04/18 19:58, 127.3
2018/04/18 20:00, 143.1
2018/04/18 20:02, 137.9
2018/04/18 20:04, 139.3
2018/04/18 20:06, 141.9
2018/04/18 20:08, 149.6
2018/04/18 20:10, 149.2
2018/04/18 20:12, 141.9
2018/04/18 20:14, 140.4
2018/04/18 20:16, 143.7
2018/04/18 20:18, 139.6
2018/04/18 20:20, 137.9
2018/04/18 20:42, 146.8
2018/04/18 20:44, 162.9
2018/04/18 20:46, 171.4
2018/04/18 20:48, 171.6
2018/04/18 20:50, 163.1
2018/04/18 20:52, 144.1
2018/04/18 20:54, 118.4
2018/04/18 20:56, 106.6
2018/04/18 20:58, 102.5
2018/04/18 21:00, 81.5
2018/04/18 21:02, 83.2
2018/04/18 21:04, 92.4
2018/04/18 21:06, 100.1
2018/04/18 21:08, 92.3
2018/04/18 21:10, 37.7
2018/04/18 21:12, 32.3
2018/04/18 21:14, 35.6
2018/04/18 21:16, 38.7
2018/04/18 21:18, 29.3
2018/04/18 21:20, 32.7
2018/04/18 21:42, 88.4
2018/04/18 21:44, 83.8
2018/04/18 21:46, 76.3
2018/04/18 21:48, 90.3
2018/04/18 21:50, 88.4
2018/04/18 21:52, 84.6
2018/04/18 21:54, 74.8
2018/04/18 21:56, 70.6
2018/04/18 21:58, 75.8
2018/04/18 22:00, 133.5
2018/04/18 22:02, 127.2
2018/04/18 22:04, 116.2
2018/04/18 22:06, 114.7
2018/04/18 22:08, 117.7
2018/04/18 22:10, 118.7
2018/04/18 22:12, 113.8
2018/04/18 22:14, 114.2
2018/04/18 22:16, 110.4
2018/04/18 22:18, 114.8
2018/04/18 22:20, 106.3
2018/04/18 22:42, 136.4
2018/04/18 22:44, 141.7
2018/04/18 22:46, 148.3
2018/04/18 22:48, 149.0
2018/04/18 22:50, 151.3
2018/04/18 22:52, 153.6
2018/04/18 22:54, 151.5
2018/04/18 22:56, 151.2
2018/04/18 22:58, 151.5
2018/04/18 23:00, 149.3
2018/04/18 23:02, 149.7
2018/04/18 23:04, 156.8
2018/04/18 23:06, 157.2
2018/04/18 23:08, 158.6
2018/04/18 23:10, 160.5
2018/04/18 23:12, 164.8
2018/04/18 23:14, 163.3
2018/04/18 23:16, 166.7
2018/04/18 23:18, 177.4
2018/04/18 23:20, 189.0
2018/04/18 23:42, 174.3
2018/04/18 23:44, 169.7
2018/04/18 23:46, 161.2
2018/04/18 23:48, 171.6
2018/04/18 23:50, 167.0
2018/04/18 23:52, 163.5
2018/04/18 23:54, 160.1
2018/04/18 23:56, 159.2
2018/04/18 23:58, 156.0
2018/04/19 00:00, 157.0
2018/04/19 00:02, 147.0
2018/04/19 00:04, 141.4
2018/04/19 00:06, 137.8
2018/04/19 00:08, 140.1
2018/04/19 00:10, 139.6
2018/04/19 00:12, 135.8
2018/04/19 00:14, 143.8
2018/04/19 00:16, 140.3
2018/04/19 00:18, 137.4
2018/04/19 00:20, 129.1
2018/04/19 00:42, 109.8
2018/04/19 00:44, 101.7
2018/04/19 00:46, 101.6
2018/04/19 00:48, 100.2
2018/04/19 00:50, 101.9
2018/04/19 00:52, 104.1
2018/04/19 00:54, 103.5
2018/04/19 00:56, 108.1
2018/04/19 00:58, 106.6
2018/04/19 01:00, 105.8
2018/04/19 01:02, 106.6
2018/04/19 01:04, 105.5
2018/04/19 01:06, 101.7
2018/04/19 01:08, 105.1
2018/04/19 01:10, 104.6
2018/04/19 01:12, 103.8
2018/04/19 01:14, 104.5
2018/04/19 01:16, 103.1
2018/04/19 01:18, 101.7
2018/04/19 01:20, 101.1
2018/04/19 01:42, 100.3
2018/04/19 01:44, 104.1
2018/04/19 01:46, 101.7
2018/04/19 01:48, 98.7
2018/04/19 01:50, 101.5
2018/04/19 01:52, 102.1
2018/04/19 01:54, 96.7
2018/04/19 01:56, 97.8
2018/04/19 01:58, 95.0
2018/04/19 02:00, 97.0
2018/04/19 02:02, 95.3
2018/04/19 02:04, 90.7
2018/04/19 02:06, 92.7
2018/04/19 02:08, 90.8
2018/04/19 02:10, 88.3
2018/04/19 02:12, 89.0
2018/04/19 02:14, 90.5
2018/04/19 02:16, 89.0
2018/04/19 02:18, 89.0
2018/04/19 02:20, 87.3
2018/04/19 02:42, 86.6
2018/04/19 02:44, 88.5
2018/04/19 02:46, 90.2
2018/04/19 02:48, 92.7
2018/04/19 02:50, 92.3
2018/04/19 02:52, 90.9
2018/04/19 02:54, 89.7
2018/04/19 02:56, 87.6
2018/04/19 02:58, 88.4
2018/04/19 03:00, 85.1
2018/04/19 03:02, 85.5
2018/04/19 03:04, 90.1
2018/04/19 03:06, 90.9
2018/04/19 03:08, 89.9
2018/04/19 03:10, 94.3
2018/04/19 03:12, 92.6
2018/04/19 03:14, 94.1
2018/04/19 03:16, 92.1
2018/04/19 03:18, 95.2
2018/04/19 03:20, 97.5
2018/04/19 03:42, 105.2
2018/04/19 03:44, 106.6
2018/04/19 03:46, 104.5
2018/04/19 03:48, 103.1
2018/04/19 03:50, 101.4
2018/04/19 03:52, 104.2
2018/04/19 03:54, 104.5
2018/04/19 03:56, 101.5
2018/04/19 03:58, 103.5
2018/04/19 04:00, 101.1
2018/04/19 04:02, 99.0
2018/04/19 04:04, 101.3
2018/04/19 04:06, 101.5
2018/04/19 04:08, 102.3
2018/04/19 04:10, 101.8
2018/04/19 04:12, 97.4
2018/04/19 04:14, 96.5
2018/04/19 04:16, 93.7
2018/04/19 04:18, 89.0
2018/04/19 04:20, 90.2
2018/04/19 04:42, 90.0
2018/04/19 04:44, 93.2
2018/04/19 04:46, 94.5
2018/04/19 04:48, 91.2
2018/04/19 04:50, 94.1
2018/04/19 04:52, 96.2
2018/04/19 04:54, 98.3
2018/04/19 04:56, 100.4
2018/04/19 04:58, 100.8
2018/04/19 05:00, 104.2
2018/04/19 05:02, 102.9
2018/04/19 05:04, 106.6
2018/04/19 05:06, 105.5
2018/04/19 05:08, 104.1
2018/04/19 05:10, 102.5
2018/04/19 05:12, 103.7
2018/04/19 05:14, 106.6
2018/04/19 05:16, 101.3
2018/04/19 05:18, 97.1
2018/04/19 05:20, 95.2
2018/04/19 05:48, 81.8
2018/04/19 05:50, 83.6
2018/04/19 05:52, 81.6
2018/04/19 05:54, 81.3
2018/04/19 05:56, 82.4
2018/04/19 05:58, 82.3
2018/04/19 06:00, 78.7
2018/04/19 06:02, 79.5
2018/04/19 06:04, 79.3
2018/04/19 06:06, 77.2
2018/04/19 06:08, 73.6
2018/04/19 06:10, 74.0
2018/04/19 06:12, 76.0
2018/04/19 06:14, 78.2
2018/04/19 06:16, 75.6
2018/04/19 06:18, 74.3
2018/04/19 06:20, 73.8
2018/04/19 06:42, 75.5
2018/04/19 06:44, 77.9
2018/04/19 06:46, 75.6
2018/04/19 06:48, 77.2
2018/04/19 06:50, 76.1
2018/04/19 06:52, 80.5
2018/04/19 06:54, 80.4
2018/04/19 06:56, 77.0
2018/04/19 06:58, 79.5
2018/04/19 07:00, 79.6
2018/04/19 07:02, 77.7
2018/04/19 07:04, 78.8
2018/04/19 07:06, 77.0
2018/04/19 07:08, 80.1
2018/04/19 07:10, 78.6
2018/04/19 07:12, 78.1
2018/04/19 07:14, 80.3
2018/04/19 07:16, 79.7
2018/04/19 07:18, 79.7
2018/04/19 07:20, 81.1
2018/04/19 07:42, 85.4
2018/04/19 07:44, 82.0
2018/04/19 07:46, 84.0
2018/04/19 07:48, 81.6
2018/04/19 07:50, 81.1
2018/04/19 07:52, 81.1
2018/04/19 07:54, 80.0
2018/04/19 07:56, 76.9
2018/04/19 07:58, 77.8
2018/04/19 08:00, 79.2
2018/04/19 08:02, 78.3
2018/04/19 08:04, 77.7
2018/04/19 08:06, 78.3
2018/04/19 08:08, 79.1
2018/04/19 08:10, 76.9
2018/04/19 08:12, 76.7
2018/04/19 08:14, 75.8
2018/04/19 08:16, 74.8
2018/04/19 08:18, 73.2
2018/04/19 08:20, 72.8
2018/04/19 08:42, 69.9
2018/04/19 08:44, 67.0
2018/04/19 08:46, 67.7
2018/04/19 08:48, 67.1
2018/04/19 08:50, 69.4
2018/04/19 08:52, 70.0
2018/04/19 08:54, 67.8
2018/04/19 08:56, 64.8
2018/04/19 08:58, 66.2
2018/04/19 09:00, 66.3
2018/04/19 09:02, 68.6
2018/04/19 09:04, 68.3
2018/04/19 09:06, 67.2
2018/04/19 09:08, 68.5
2018/04/19 09:10, 68.1
2018/04/19 09:12, 69.7
2018/04/19 09:14, 65.3
2018/04/19 09:16, 68.9
2018/04/19 09:18, 65.9
2018/04/19 09:20, 64.7
2018/04/19 09:42, 68.2
2018/04/19 09:44, 70.4
2018/04/19 09:46, 66.3
2018/04/19 09:48, 70.3
2018/04/19 09:50, 72.3
2018/04/19 09:52, 70.9
2018/04/19 09:54, 72.2
2018/04/19 09:56, 70.7
2018/04/19 09:58, 72.3
2018/04/19 10:00, 69.3
2018/04/19 10:02, 70.6
2018/04/19 10:04, 70.0
2018/04/19 10:06, 69.2
2018/04/19 10:08, 64.4
2018/04/19 10:10, 65.1
2018/04/19 10:12, 60.3
2018/04/19 10:14, 55.9
2018/04/19 10:16, 59.3
2018/04/19 10:18, 56.6
2018/04/19 10:20, 54.8
2018/04/19 10:42, 68.2
2018/04/19 10:44, 66.0
2018/04/19 10:46, 68.0
2018/04/19 10:48, 69.1
2018/04/19 10:50, 70.6
2018/04/19 10:52, 75.7
2018/04/19 10:54, 76.2
2018/04/19 10:56, 75.0
2018/04/19 10:58, 74.0
2018/04/19 11:00, 69.8
2018/04/19 11:02, 70.5
2018/04/19 11:04, 69.7
2018/04/19 11:06, 68.7
2018/04/19 11:08, 70.7
2018/04/19 11:10, 70.8
2018/04/19 11:12, 68.8
2018/04/19 11:14, 72.4
2018/04/19 11:16, 72.8
2018/04/19 11:18, 75.5
2018/04/19 11:20, 73.8
2018/04/19 11:42, 74.6
2018/04/19 11:44, 74.9
2018/04/19 11:46, 73.8
2018/04/19 11:48, 71.2
2018/04/19 11:50, 74.7
2018/04/19 11:52, 70.4
2018/04/19 11:54, 69.6
2018/04/19 11:56, 71.0
2018/04/19 11:58, 72.9
2018/04/19 12:00, 72.0
2018/04/19 12:02, 72.2
2018/04/19 12:04, 70.1
2018/04/19 12:06, 72.4
2018/04/19 12:08, 70.7
2018/04/19 12:10, 72.3
2018/04/19 12:12, 72.2
2018/04/19 12:14, 73.4
2018/04/19 12:16, 70.0
2018/04/19 12:18, 73.4
2018/04/19 12:20, 72.8
2018/04/19 12:42, 63.0
2018/04/19 12:44, 69.7
2018/04/19 12:46, 61.7
2018/04/19 12:48, 71.3
2018/04/19 12:50, 67.6
2018/04/19 12:52, 73.8
2018/04/19 12:54, 70.0
2018/04/19 12:56, 70.1
2018/04/19 12:58, 72.3
2018/04/19 13:00, 71.9
2018/04/19 13:02, 70.6
2018/04/19 13:04, 71.9
2018/04/19 13:06, 70.7
2018/04/19 13:08, 71.8
2018/04/19 13:10, 69.8
2018/04/19 13:12, 70.2
2018/04/19 13:14, 70.3
2018/04/19 13:16, 70.0
2018/04/19 13:18, 70.0
2018/04/19 13:20, 64.9
2018/04/19 13:42, 69.6
2018/04/19 13:44, 67.0
2018/04/19 13:46, 68.5
2018/04/19 13:48, 68.9
2018/04/19 13:50, 68.4
2018/04/19 13:52, 68.6
2018/04/19 13:54, 68.9
2018/04/19 13:56, 67.2
2018/04/19 13:58, 68.6
2018/04/19 14:00, 69.5
2018/04/19 14:18, 73.7
2018/04/19 14:20, 74.3
2018/04/19 14:42, 66.2
2018/04/19 14:44, 66.1
2018/04/19 14:46, 67.6
2018/04/19 14:48, 69.5
2018/04/19 14:50, 66.3
2018/04/19 14:52, 66.1
2018/04/19 14:54, 63.9
2018/04/19 14:56, 63.3
2018/04/19 14:58, 63.4
2018/04/19 15:00, 62.1
2018/04/19 15:02, 58.3
2018/04/19 15:04, 61.5
2018/04/19 15:06, 56.1
2018/04/19 15:08, 58.3
2018/04/19 15:10, 56.0
2018/04/19 15:12, 55.3
2018/04/19 15:14, 54.3
2018/04/19 15:16, 56.0
2018/04/19 15:18, 57.5
2018/04/19 15:20, 54.9
2018/04/19 15:42, 52.6
2018/04/19 15:44, 52.9
2018/04/19 15:46, 53.0
2018/04/19 15:48, 50.7
2018/04/19 15:50, 51.1
2018/04/19 15:52, 50.6
2018/04/19 15:54, 53.3
2018/04/19 15:56, 54.2
2018/04/19 15:58, 52.9
2018/04/19 16:00, 52.6
2018/04/19 16:02, 53.6
2018/04/19 16:04, 51.6
2018/04/19 16:06, 53.3
2018/04/19 16:08, 50.7
2018/04/19 16:10, 55.4
2018/04/19 16:12, 55.3
2018/04/19 16:14, 55.7
2018/04/19 16:16, 56.8
2018/04/19 16:18, 55.2
2018/04/19 16:20, 55.4
2018/04/19 16:42, 53.9
2018/04/19 16:44, 53.5
2018/04/19 16:46, 55.0
2018/04/19 16:48, 57.6
2018/04/19 16:50, 54.4
2018/04/19 16:52, 54.8
2018/04/19 16:54, 57.2
2018/04/19 16:56, 56.3
2018/04/19 16:58, 53.0
2018/04/19 17:00, 52.5
2018/04/19 17:18, 50.0
2018/04/19 17:20, 47.8
2018/04/19 17:42, 54.9
2018/04/19 17:44, 52.1
2018/04/19 17:46, 50.3
2018/04/19 17:48, 52.3
2018/04/19 17:50, 57.1
2018/04/19 17:52, 55.0
2018/04/19 17:54, 55.2
2018/04/19 17:56, 56.5
2018/04/19 17:58, 52.8
2018/04/19 18:00, 54.9
2018/04/19 18:06, 56.8
2018/04/19 18:08, 53.1
2018/04/19 18:10, 53.6
2018/04/19 18:12, 53.2
2018/04/19 18:14, 54.2
2018/04/19 18:16, 52.9
2018/04/19 18:18, 53.8
2018/04/19 18:20, 55.5
2018/04/19 18:42, 57.9
2018/04/19 18:44, 58.0
2018/04/19 18:46, 56.0
2018/04/19 18:48, 55.1
2018/04/19 18:50, 55.3
2018/04/19 18:52, 55.6
2018/04/19 18:54, 55.7
2018/04/19 18:56, 55.5
2018/04/19 18:58, 53.0
2018/04/19 19:00, 55.3
2018/04/19 19:18, 55.4
2018/04/19 19:20, 54.1
2018/04/19 19:42, 53.8
2018/04/19 19:44, 53.6
2018/04/19 19:46, 54.1
2018/04/19 19:48, 52.2
2018/04/19 19:50, 53.1
2018/04/19 19:52, 52.5
2018/04/19 19:54, 53.4
2018/04/19 19:56, 54.3
2018/04/19 19:58, 52.5
2018/04/19 20:00, 50.2
2018/04/19 20:22, 53.7
2018/04/19 20:24, 51.9
2018/04/19 20:26, 52.3
2018/04/19 20:28, 53.0
2018/04/19 20:30, 52.9
2018/04/19 20:32, 49.1
2018/04/19 20:34, 51.6
2018/04/19 20:36, 49.6
2018/04/19 20:38, 54.0
2018/04/19 20:40, 48.7
2018/04/19 20:42, 50.0
2018/04/19 20:44, 49.7
2018/04/19 20:46, 49.0
2018/04/19 20:48, 48.4
2018/04/19 20:50, 46.8
2018/04/19 20:52, 47.7
2018/04/19 20:54, 50.2
2018/04/19 20:56, 50.1
2018/04/19 20:58, 50.4
2018/04/19 21:00, 45.3
2018/04/19 21:02, 47.3
2018/04/19 21:04, 48.4
2018/04/19 21:06, 47.9
2018/04/19 21:08, 47.6
2018/04/19 21:10, 46.5
2018/04/19 21:12, 45.3
2018/04/19 21:14, 47.7
2018/04/19 21:16, 44.7
2018/04/19 21:18, 43.4
2018/04/19 21:20, 41.8
2018/04/19 21:22, 41.7
2018/04/19 21:24, 42.3
2018/04/19 21:26, 40.5
2018/04/19 21:28, 42.8
2018/04/19 21:30, 41.9
2018/04/19 21:32, 40.2
2018/04/19 21:34, 41.1
2018/04/19 21:36, 40.9
2018/04/19 21:38, 41.0
2018/04/19 21:40, 43.9
2018/04/19 21:56, 44.3
2018/04/19 21:58, 44.3
2018/04/19 22:00, 45.4
2018/04/19 22:02, 45.4
2018/04/19 22:04, 46.7
2018/04/19 22:06, 46.8
2018/04/19 22:08, 46.1
2018/04/19 22:10, 43.5
2018/04/19 22:12, 45.4
2018/04/19 22:14, 45.3
2018/04/19 22:16, 45.5
2018/04/19 22:18, 47.1
2018/04/19 22:20, 44.2
2018/04/19 22:22, 48.9
2018/04/19 22:24, 47.7
2018/04/19 22:26, 48.7
2018/04/19 22:28, 47.6
2018/04/19 22:30, 48.1
2018/04/19 22:32, 48.0
2018/04/19 22:34, 46.5
2018/04/19 22:36, 45.6
2018/04/19 22:38, 43.9
2018/04/19 22:40, 43.5
2018/04/19 22:42, 45.7
2018/04/19 22:44, 46.9
2018/04/19 22:46, 46.4
2018/04/19 22:48, 46.8
2018/04/19 22:50, 48.7
2018/04/19 22:52, 49.7
2018/04/19 22:54, 49.4
2018/04/19 22:56, 49.6
2018/04/19 22:58, 50.2
2018/04/19 23:00, 51.8
2018/04/19 23:02, 47.9
2018/04/19 23:04, 47.3
2018/04/19 23:06, 46.7
2018/04/19 23:08, 46.8
2018/04/19 23:10, 49.0
2018/04/19 23:12, 50.9
2018/04/19 23:14, 52.7
2018/04/19 23:16, 52.2
2018/04/19 23:18, 53.3
2018/04/19 23:20, 54.1
2018/04/19 23:22, 55.8
2018/04/19 23:24, 56.4
2018/04/19 23:26, 54.0
2018/04/19 23:28, 54.8
2018/04/19 23:30, 53.8
2018/04/19 23:32, 54.0
2018/04/19 23:34, 50.8
2018/04/19 23:36, 52.8
2018/04/19 23:38, 49.8
2018/04/19 23:40, 45.3
2018/04/19 23:42, 42.0
2018/04/19 23:44, 48.4
2018/04/19 23:46, 43.6
2018/04/19 23:48, 42.5
2018/04/19 23:50, 46.9
2018/04/19 23:52, 43.6
2018/04/19 23:54, 43.9
2018/04/19 23:56, 45.7
2018/04/19 23:58, 44.6
2018/04/20 00:00, 49.0
2018/04/20 00:02, 46.7
2018/04/20 00:04, 47.2
2018/04/20 00:06, 44.3
2018/04/20 00:08, 45.9
2018/04/20 00:10, 45.5
2018/04/20 00:12, 40.8
2018/04/20 00:14, 50.4
2018/04/20 00:16, 47.8
2018/04/20 00:18, 49.4
2018/04/20 00:20, 51.7
2018/04/20 00:22, 55.0
2018/04/20 00:24, 54.3
2018/04/20 00:26, 55.2
2018/04/20 00:28, 55.9
2018/04/20 00:30, 54.5
2018/04/20 00:32, 53.0
2018/04/20 00:34, 50.6
2018/04/20 00:36, 52.5
2018/04/20 00:38, 52.6
2018/04/20 00:40, 55.8
2018/04/20 00:42, 58.2
2018/04/20 00:44, 52.1
2018/04/20 00:46, 44.5
2018/04/20 00:48, 57.3
2018/04/20 00:50, 47.4
2018/04/20 00:52, 49.2
2018/04/20 00:54, 46.8
2018/04/20 00:56, 48.9
2018/04/20 00:58, 39.4
2018/04/20 01:00, 48.4
2018/04/20 01:02, 44.7
2018/04/20 01:04, 44.8
2018/04/20 01:06, 42.2
2018/04/20 01:08, 46.4
2018/04/20 01:10, 46.1
2018/04/20 01:12, 50.4
2018/04/20 01:14, 53.4
2018/04/20 01:16, 52.4
2018/04/20 01:18, 50.9
2018/04/20 01:20, 50.7
2018/04/20 01:22, 48.9
2018/04/20 01:24, 43.6
2018/04/20 01:26, 43.0
2018/04/20 01:28, 45.2
2018/04/20 01:30, 43.0
2018/04/20 01:32, 43.1
2018/04/20 01:34, 46.6
2018/04/20 01:36, 48.4
2018/04/20 01:38, 39.5
2018/04/20 01:40, 35.3
2018/04/20 01:42, 44.6
2018/04/20 01:44, 45.2
2018/04/20 01:46, 42.8
2018/04/20 01:48, 46.4
2018/04/20 01:50, 44.6
2018/04/20 01:52, 40.4
2018/04/20 01:54, 41.1
2018/04/20 01:56, 41.2
2018/04/20 01:58, 46.6
2018/04/20 02:00, 46.3
2018/04/20 02:02, 48.2
2018/04/20 02:04, 47.5
2018/04/20 02:06, 50.6
2018/04/20 02:08, 49.3
2018/04/20 02:10, 49.9
2018/04/20 02:12, 48.9
2018/04/20 02:14, 52.1
2018/04/20 02:16, 46.4
2018/04/20 02:18, 39.1
2018/04/20 02:20, 40.7
2018/04/20 02:22, 44.0
2018/04/20 02:24, 44.0
2018/04/20 02:26, 45.0
2018/04/20 02:28, 43.9
2018/04/20 02:30, 39.5
2018/04/20 02:32, 42.2
2018/04/20 02:34, 42.9
2018/04/20 02:36, 46.8
2018/04/20 02:38, 45.1
2018/04/20 02:40, 45.4
2018/04/20 05:48, 44.0
2018/04/20 05:50, 52.2
2018/04/20 05:52, 56.3
2018/04/20 05:54, 61.3
2018/04/20 05:56, 62.5
2018/04/20 05:58, 61.3
2018/04/20 06:00, 59.1
2018/04/20 06:02, 55.4
2018/04/20 06:04, 54.5
2018/04/20 06:06, 55.7
2018/04/20 06:08, 61.5
2018/04/20 06:10, 70.9
2018/04/20 06:12, 69.1
2018/04/20 06:14, 71.3
2018/04/20 06:16, 71.7
2018/04/20 06:18, 63.4
2018/04/20 06:20, 49.0
2018/04/20 06:22, 55.8
2018/04/20 06:24, 57.4
2018/04/20 06:26, 57.6
2018/04/20 06:28, 63.7
2018/04/20 06:30, 72.5
2018/04/20 06:32, 73.4
2018/04/20 06:34, 71.4
2018/04/20 06:36, 72.7
2018/04/20 06:38, 73.4
2018/04/20 06:40, 70.9
2018/04/20 06:42, 58.5
2018/04/20 06:44, 48.5
2018/04/20 06:46, 49.5
2018/04/20 06:48, 53.7
2018/04/20 06:50, 59.6
2018/04/20 06:52, 61.0
2018/04/20 06:54, 51.4
2018/04/20 06:56, 45.5
2018/04/20 06:58, 46.1
2018/04/20 07:00, 46.1
2018/04/20 07:02, 46.2
2018/04/20 07:04, 48.6
2018/04/20 07:06, 50.6
2018/04/20 07:08, 51.6
2018/04/20 07:10, 48.3
2018/04/20 07:12, 49.2
2018/04/20 07:14, 52.7
2018/04/20 07:16, 47.5
2018/04/20 07:18, 47.8
2018/04/20 07:20, 47.4
2018/04/20 07:22, 45.8
2018/04/20 07:24, 46.4
2018/04/20 07:26, 46.0
2018/04/20 07:28, 46.7
2018/04/20 07:30, 44.8
2018/04/20 07:32, 44.9
2018/04/20 07:34, 44.0
2018/04/20 07:36, 41.6
2018/04/20 07:38, 44.1
2018/04/20 07:40, 40.5
2018/04/20 07:42, 40.8
2018/04/20 07:44, 38.8
2018/04/20 07:46, 40.6
2018/04/20 07:48, 36.1
2018/04/20 07:50, 40.8
2018/04/20 07:52, 38.5
2018/04/20 07:54, 43.8
2018/04/20 07:56, 51.3
2018/04/20 07:58, 47.6
2018/04/20 08:00, 47.3
2018/04/20 08:02, 42.2
2018/04/20 08:04, 42.7
2018/04/20 08:06, 42.2
2018/04/20 08:08, 43.7
2018/04/20 08:10, 43.6
2018/04/20 08:12, 41.5
2018/04/20 08:14, 43.8
2018/04/20 08:16, 46.6
2018/04/20 08:18, 43.8
2018/04/20 08:20, 38.8
2018/04/20 08:22, 39.1
2018/04/20 08:24, 41.6
2018/04/20 08:26, 42.1
2018/04/20 08:28, 44.8
2018/04/20 08:30, 37.0
2018/04/20 08:32, 45.2
2018/04/20 08:34, 40.6
2018/04/20 08:36, 36.8
2018/04/20 08:38, 38.3
2018/04/20 08:40, 42.0
2018/04/20 08:42, 42.4
2018/04/20 08:44, 42.1
2018/04/20 08:46, 41.1
2018/04/20 08:48, 43.6
2018/04/20 08:50, 41.2
2018/04/20 08:52, 42.5
2018/04/20 08:54, 37.8
2018/04/20 08:56, 37.8
2018/04/20 08:58, 32.3
2018/04/20 09:00, 37.9
2018/04/20 09:02, 31.5
2018/04/20 09:04, 28.7
2018/04/20 09:06, 29.3
2018/04/20 09:08, 28.3
2018/04/20 09:10, 30.4
2018/04/20 09:12, 33.1
2018/04/20 09:14, 36.5
2018/04/20 09:16, 36.3
2018/04/20 09:18, 36.1
2018/04/20 09:20, 35.7
2018/04/20 09:22, 32.1
2018/04/20 09:24, 31.9
2018/04/20 09:26, 33.4
2018/04/20 09:28, 32.6
2018/04/20 09:30, 31.3
2018/04/20 09:32, 30.1
2018/04/20 09:34, 36.1
2018/04/20 09:36, 38.3
2018/04/20 09:38, 38.4
2018/04/20 09:40, 42.5
2018/04/20 09:42, 46.8
2018/04/20 09:44, 44.8
2018/04/20 09:46, 49.3
2018/04/20 09:48, 47.9
2018/04/20 09:50, 49.9
2018/04/20 09:52, 51.3
2018/04/20 09:54, 53.5
2018/04/20 09:56, 55.6
2018/04/20 09:58, 56.5
2018/04/20 10:00, 56.0
2018/04/20 10:02, 59.8
2018/04/20 10:04, 59.6
2018/04/20 10:06, 57.7
2018/04/20 10:08, 60.8
2018/04/20 10:10, 64.5
2018/04/20 10:12, 61.5
2018/04/20 10:14, 61.5
2018/04/20 10:16, 62.0
2018/04/20 10:18, 62.6
2018/04/20 10:20, 62.4
2018/04/20 10:22, 64.4
2018/04/20 10:24, 64.8
2018/04/20 10:26, 61.8
2018/04/20 10:28, 59.6
2018/04/20 10:30, 58.0
2018/04/20 10:32, 63.1
2018/04/20 10:34, 60.7
2018/04/20 10:36, 59.8
2018/04/20 10:38, 63.5
2018/04/20 10:40, 66.2
2018/04/20 10:42, 64.7
2018/04/20 10:44, 61.4
2018/04/20 10:46, 52.9
2018/04/20 10:48, 49.5
2018/04/20 10:50, 50.2
2018/04/20 10:52, 55.5
2018/04/20 10:54, 51.4
2018/04/20 10:56, 50.1
2018/04/20 10:58, 49.4
2018/04/20 11:00, 51.8
2018/04/20 11:02, 52.9
2018/04/20 11:04, 49.8
2018/04/20 11:06, 48.8
2018/04/20 11:08, 51.6
2018/04/20 11:10, 49.9
2018/04/20 11:12, 49.8
2018/04/20 11:14, 48.7
2018/04/20 11:16, 49.6
2018/04/20 11:18, 48.2
2018/04/20 11:20, 46.3
2018/04/20 11:22, 40.7
2018/04/20 11:24, 43.5
2018/04/20 11:26, 47.5
2018/04/20 11:28, 46.9
2018/04/20 11:30, 45.2
2018/04/20 11:32, 44.9
2018/04/20 11:34, 46.9
2018/04/20 11:36, 46.4
2018/04/20 11:38, 46.0
2018/04/20 11:40, 42.5
2018/04/20 11:42, 47.4
2018/04/20 11:44, 42.1
2018/04/20 11:46, 45.2
2018/04/20 11:48, 34.6
2018/04/20 11:50, 41.3
2018/04/20 11:52, 48.3
2018/04/20 11:54, 49.1
2018/04/20 11:56, 49.4
2018/04/20 11:58, 52.6
2018/04/20 12:00, 40.1
2018/04/20 12:02, 45.9
2018/04/20 12:04, 49.6
2018/04/20 12:06, 50.5
2018/04/20 12:08, 35.7
2018/04/20 12:10, 51.9
2018/04/20 12:12, 36.0
2018/04/20 12:14, 51.3
2018/04/20 12:16, 55.0
2018/04/20 12:18, 40.6
2018/04/20 12:20, 50.6
2018/04/20 12:22, 52.0
2018/04/20 12:24, 47.1
2018/04/20 12:26, 56.1
2018/04/20 12:28, 53.8
2018/04/20 12:30, 48.9
2018/04/20 12:32, 39.8
2018/04/20 12:34, 22.1
2018/04/20 12:36, 36.9
2018/04/20 12:38, 48.4
2018/04/20 12:40, 21.7
2018/04/20 12:42, 28.4
2018/04/20 12:44, 46.9