"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","Yellow Springs YSI EXO2 Sonde"
"Sensor Serial No.","17A102058"
"Sensor Depth","1 meter below water surface"
"Sensor Type","Pressure"
"Sensor Units","pounds per square inch absolute"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pressure"
"YYYY/MM/DD HH:MM","psia"
2017/04/04 15:35, 16.36
2017/04/04 15:55, 16.36
2017/04/04 16:15, 16.36
2017/04/04 16:35, 16.37
2017/04/04 16:55, 16.37
2017/04/04 17:15, 16.37
2017/04/04 17:35, 16.38
2017/04/04 17:55, 16.38
2017/04/04 18:15, 16.39
2017/04/04 18:35, 16.39
2017/04/04 18:55, 16.39
2017/04/04 19:15, 16.41
2017/04/04 19:35, 16.42
2017/04/04 19:55, 16.41
2017/04/04 20:15, 16.43
2017/04/04 20:35, 16.43
2017/04/04 20:55, 16.43
2017/04/04 21:15, 16.43
2017/04/04 21:35, 16.43
2017/04/04 21:55, 16.43
2017/04/04 22:15, 16.43
2017/04/04 22:35, 16.43
2017/04/04 22:55, 16.44
2017/04/04 23:15, 16.44
2017/04/04 23:35, 16.44
2017/04/04 23:55, 16.44
2017/04/05 00:15, 16.45
2017/04/05 00:35, 16.45
2017/04/05 00:55, 16.46
2017/04/05 01:15, 16.47
2017/04/05 01:35, 16.47
2017/04/05 01:55, 16.48
2017/04/05 02:15, 16.48
2017/04/05 02:35, 16.49
2017/04/05 02:55, 16.49
2017/04/05 03:15, 16.48
2017/04/05 03:35, 16.48
2017/04/05 03:55, 16.49
2017/04/05 04:15, 16.48
2017/04/05 04:35, 16.48
2017/04/05 04:55, 16.49
2017/04/05 05:15, 16.50
2017/04/05 05:35, 16.50
2017/04/05 05:55, 16.50
2017/04/05 06:15, 16.50
2017/04/05 06:35, 16.50
2017/04/05 06:55, 16.49
2017/04/05 07:15, 16.50
2017/04/05 07:35, 16.49
2017/04/05 07:55, 16.49
2017/04/05 08:15, 16.49
2017/04/05 08:35, 16.50
2017/04/05 12:35, 16.48
2017/04/05 12:55, 16.48
2017/04/05 13:15, 16.48
2017/04/05 13:35, 16.48
2017/04/05 13:55, 16.48
2017/04/05 14:15, 16.47
2017/04/05 14:35, 16.48
2017/04/05 14:55, 16.48
2017/04/05 15:15, 16.47
2017/04/05 15:35, 16.48
2017/04/05 15:55, 16.47
2017/04/05 16:15, 16.47
2017/04/05 16:35, 16.46
2017/04/05 16:55, 16.46
2017/04/05 17:15, 16.45
2017/04/05 17:35, 16.45
2017/04/05 17:55, 16.44
2017/04/05 18:15, 16.46
2017/04/05 18:35, 16.45
2017/04/05 18:55, 16.44
2017/04/05 19:16, 16.44
2017/04/05 19:35, 16.45
2017/04/05 19:55, 16.44
2017/04/05 20:15, 16.44
2017/04/05 20:35, 16.43
2017/04/05 20:55, 16.43
2017/04/05 21:15, 16.42
2017/04/05 21:35, 16.43
2017/04/05 21:55, 16.42
2017/04/05 22:15, 16.42
2017/04/05 22:35, 16.42
2017/04/05 22:55, 16.41
2017/04/05 23:15, 16.40
2017/04/05 23:35, 16.40
2017/04/05 23:55, 16.41
2017/04/06 00:15, 16.41
2017/04/06 00:35, 16.41
2017/04/06 00:55, 16.40
2017/04/06 01:15, 16.39
2017/04/06 01:35, 16.40
2017/04/06 01:55, 16.40
2017/04/06 02:15, 16.39
2017/04/06 12:35, 16.37
2017/04/06 12:55, 16.37
2017/04/06 13:15, 16.38
2017/04/06 13:35, 16.38
2017/04/06 13:55, 16.39
2017/04/06 14:15, 16.39
2017/04/06 14:35, 16.39
2017/04/06 14:55, 16.40
2017/04/06 15:15, 16.39
2017/04/06 15:35, 16.40
2017/04/06 15:55, 16.40
2017/04/06 16:15, 16.41
2017/04/06 16:35, 16.42
2017/04/06 16:55, 16.42
2017/04/06 17:15, 16.41
2017/04/06 17:35, 16.41
2017/04/06 17:55, 16.40
2017/04/06 18:15, 16.42
2017/04/06 18:35, 16.41
2017/04/06 18:55, 16.42
2017/04/06 19:15, 16.41
2017/04/06 19:35, 16.41
2017/04/06 19:55, 16.42
2017/04/06 20:15, 16.43
2017/04/06 20:35, 16.42
2017/04/06 20:55, 16.43
2017/04/06 21:15, 16.44
2017/04/06 21:35, 16.44
2017/04/06 21:55, 16.43
2017/04/06 22:15, 16.45
2017/04/06 22:35, 16.45
2017/04/06 22:55, 16.46
2017/04/06 23:15, 16.45
2017/04/06 23:35, 16.47
2017/04/06 23:55, 16.47
2017/04/07 00:15, 16.46
2017/04/07 00:35, 16.45
2017/04/07 00:55, 16.47
2017/04/07 01:15, 16.47
2017/04/07 01:35, 16.48
2017/04/07 01:55, 16.47
2017/04/07 02:15, 16.48
2017/04/07 02:35, 16.49
2017/04/07 02:55, 16.49
2017/04/07 03:15, 16.48
2017/04/07 03:35, 16.48
2017/04/07 03:55, 16.48
2017/04/07 04:15, 16.47
2017/04/07 04:35, 16.47
2017/04/07 04:55, 16.47
2017/04/07 05:15, 16.46
2017/04/07 05:35, 16.47
2017/04/07 05:55, 16.47
2017/04/07 06:15, 16.48
2017/04/07 06:35, 16.47
2017/04/07 06:55, 16.47
2017/04/07 07:15, 16.47
2017/04/07 07:35, 16.48
2017/04/07 07:55, 16.48
2017/04/07 08:15, 16.48
2017/04/07 08:35, 16.47
2017/04/07 08:55, 16.47
2017/04/07 09:15, 16.49
2017/04/07 09:35, 16.48
2017/04/07 09:55, 16.48
2017/04/07 10:15, 16.49
2017/04/07 10:35, 16.49
2017/04/07 10:55, 16.48
2017/04/07 11:15, 16.49
2017/04/07 11:35, 16.49
2017/04/07 11:55, 16.50
2017/04/07 12:15, 16.50
2017/04/07 12:35, 16.50
2017/04/07 12:55, 16.51
2017/04/07 13:15, 16.52
2017/04/07 13:35, 16.51
2017/04/07 13:55, 16.50
2017/04/07 14:15, 16.51
2017/04/07 14:35, 16.50
2017/04/07 14:55, 16.51
2017/04/07 15:15, 16.52
2017/04/07 15:35, 16.53
2017/04/07 15:55, 16.52
2017/04/07 16:15, 16.53
2017/04/07 16:35, 16.53
2017/04/07 16:55, 16.53
2017/04/07 17:15, 16.53
2017/04/07 17:35, 16.53
2017/04/07 17:55, 16.54
2017/04/07 18:15, 16.54
2017/04/07 18:35, 16.54
2017/04/07 18:55, 16.54
2017/04/07 19:15, 16.53
2017/04/07 19:35, 16.53
2017/04/07 19:55, 16.52
2017/04/07 20:15, 16.52
2017/04/07 20:35, 16.52
2017/04/07 20:55, 16.52
2017/04/07 21:15, 16.51
2017/04/07 21:35, 16.52
2017/04/07 21:55, 16.52
2017/04/07 22:15, 16.51
2017/04/07 22:35, 16.51
2017/04/07 22:55, 16.52
2017/04/07 23:15, 16.51
2017/04/07 23:35, 16.50
2017/04/07 23:55, 16.50
2017/04/08 00:15, 16.50
2017/04/08 00:35, 16.50
2017/04/08 00:55, 16.50
2017/04/08 01:15, 16.49
2017/04/08 01:35, 16.49
2017/04/08 01:55, 16.49
2017/04/08 02:15, 16.49
2017/04/08 02:35, 16.49
2017/04/08 02:55, 16.49
2017/04/08 03:15, 16.49
2017/04/08 03:35, 16.48
2017/04/08 03:55, 16.48
2017/04/08 04:15, 16.48
2017/04/08 04:35, 16.48
2017/04/08 04:55, 16.48
2017/04/08 05:15, 16.49
2017/04/08 05:35, 16.48
2017/04/08 05:55, 16.48
2017/04/08 06:15, 16.48
2017/04/08 06:35, 16.48
2017/04/08 06:55, 16.48
2017/04/08 07:15, 16.48
2017/04/08 07:35, 16.47
2017/04/08 07:55, 16.47
2017/04/08 08:15, 16.47
2017/04/08 08:35, 16.48
2017/04/08 08:55, 16.47
2017/04/08 09:15, 16.48
2017/04/08 09:35, 16.48
2017/04/08 09:55, 16.48
2017/04/08 10:15, 16.48
2017/04/08 10:35, 16.48
2017/04/08 10:55, 16.49
2017/04/08 11:15, 16.49
2017/04/08 11:35, 16.49
2017/04/08 11:55, 16.49
2017/04/08 12:15, 16.49
2017/04/08 12:35, 16.49
2017/04/08 12:55, 16.49
2017/04/08 13:15, 16.49
2017/04/08 13:35, 16.48
2017/04/08 13:55, 16.49
2017/04/08 14:15, 16.49
2017/04/08 14:35, 16.49
2017/04/08 14:55, 16.49
2017/04/08 15:15, 16.49
2017/04/08 15:35, 16.49
2017/04/08 15:55, 16.49
2017/04/08 16:15, 16.48
2017/04/08 16:35, 16.49
2017/04/08 16:55, 16.49
2017/04/08 17:15, 16.47
2017/04/08 17:35, 16.47
2017/04/08 17:55, 16.47
2017/04/08 18:15, 16.48
2017/04/08 18:35, 16.47
2017/04/08 18:55, 16.47
2017/04/08 19:15, 16.46
2017/04/08 19:35, 16.45
2017/04/08 19:55, 16.45
2017/04/08 20:15, 16.45
2017/04/08 20:35, 16.44
2017/04/08 20:55, 16.45
2017/04/08 21:15, 16.43
2017/04/08 21:35, 16.42
2017/04/08 21:55, 16.42
2017/04/08 22:15, 16.42
2017/04/08 22:35, 16.42
2017/04/08 22:55, 16.42
2017/04/08 23:15, 16.42
2017/04/08 23:35, 16.41
2017/04/08 23:55, 16.41
2017/04/09 00:15, 16.41
2017/04/09 00:35, 16.41
2017/04/09 00:55, 16.41
2017/04/09 01:15, 16.41
2017/04/09 01:35, 16.42
2017/04/09 01:55, 16.42
2017/04/09 02:15, 16.41
2017/04/09 02:35, 16.41
2017/04/09 02:55, 16.41
2017/04/09 03:15, 16.42
2017/04/09 03:35, 16.42
2017/04/09 03:55, 16.42
2017/04/09 04:15, 16.42
2017/04/09 04:35, 16.42
2017/04/09 04:55, 16.42
2017/04/09 05:15, 16.41
2017/04/09 05:35, 16.41
2017/04/09 05:55, 16.41
2017/04/09 06:15, 16.40
2017/04/09 06:35, 16.40
2017/04/09 06:55, 16.40
2017/04/09 07:15, 16.41
2017/04/09 07:35, 16.40
2017/04/09 07:55, 16.40
2017/04/09 08:15, 16.39
2017/04/09 08:35, 16.39
2017/04/09 08:55, 16.39
2017/04/09 09:15, 16.39
2017/04/09 09:35, 16.39
2017/04/09 09:55, 16.39
2017/04/09 10:15, 16.39
2017/04/09 10:35, 16.39
2017/04/09 10:55, 16.39
2017/04/09 11:15, 16.39
2017/04/09 11:35, 16.39
2017/04/09 11:55, 16.39
2017/04/09 12:15, 16.39
2017/04/09 12:35, 16.39
2017/04/09 12:55, 16.40
2017/04/09 13:15, 16.39
2017/04/09 13:35, 16.39
2017/04/09 13:55, 16.39
2017/04/09 14:15, 16.39
2017/04/09 14:35, 16.40
2017/04/09 14:55, 16.39
2017/04/09 15:15, 16.39
2017/04/09 15:35, 16.39
2017/04/09 15:55, 16.39
2017/04/09 16:15, 16.39
2017/04/09 16:35, 16.39
2017/04/09 16:55, 16.39
2017/04/09 17:15, 16.38
2017/04/09 17:35, 16.38
2017/04/09 17:55, 16.38
2017/04/09 18:15, 16.38
2017/04/09 18:35, 16.38
2017/04/09 18:55, 16.37
2017/04/09 19:15, 16.36
2017/04/09 19:35, 16.36
2017/04/09 19:55, 16.35
2017/04/09 20:15, 16.35
2017/04/09 20:35, 16.34
2017/04/09 20:55, 16.34
2017/04/09 21:15, 16.33
2017/04/09 21:35, 16.34
2017/04/09 21:55, 16.34
2017/04/09 22:15, 16.33
2017/04/09 22:35, 16.33
2017/04/09 22:55, 16.34
2017/04/09 23:15, 16.33
2017/04/09 23:35, 16.33
2017/04/09 23:55, 16.33
2017/04/10 00:15, 16.33
2017/04/10 00:35, 16.33
2017/04/10 00:55, 16.34
2017/04/10 01:15, 16.35
2017/04/10 01:35, 16.35
2017/04/10 01:55, 16.35
2017/04/10 02:15, 16.35
2017/04/10 02:35, 16.36
2017/04/10 02:55, 16.36
2017/04/10 03:15, 16.36
2017/04/10 03:35, 16.36
2017/04/10 03:55, 16.36
2017/04/10 04:15, 16.36
2017/04/10 04:35, 16.36
2017/04/10 04:55, 16.36
2017/04/10 05:15, 16.35
2017/04/10 05:35, 16.35
2017/04/10 05:55, 16.34
2017/04/10 06:15, 16.34
2017/04/10 06:35, 16.34
2017/04/10 06:55, 16.34
2017/04/10 07:15, 16.33
2017/04/10 07:35, 16.33
2017/04/10 07:55, 16.33
2017/04/10 08:15, 16.33
2017/04/10 08:35, 16.33
2017/04/10 08:55, 16.34
2017/04/10 09:15, 16.33
2017/04/10 09:35, 16.34
2017/04/10 09:55, 16.33
2017/04/10 10:15, 16.34
2017/04/10 10:35, 16.34
2017/04/10 10:55, 16.34
2017/04/10 11:15, 16.35
2017/04/10 11:35, 16.37
2017/04/10 11:55, 16.35
2017/04/10 12:15, 16.37
2017/04/10 12:35, 16.37
2017/04/10 12:55, 16.37
2017/04/10 13:15, 16.38
2017/04/10 13:35, 16.37
2017/04/10 13:55, 16.38
2017/04/10 14:15, 16.37
2017/04/10 14:35, 16.40
2017/04/10 14:55, 16.38
2017/04/10 15:15, 16.38
2017/04/10 15:35, 16.38
2017/04/10 15:55, 16.40
2017/04/10 16:15, 16.40
2017/04/10 16:35, 16.40
2017/04/10 16:55, 16.39
2017/04/10 17:15, 16.39
2017/04/10 17:35, 16.41
2017/04/10 17:55, 16.41
2017/04/10 18:15, 16.40
2017/04/10 18:35, 16.41
2017/04/10 18:55, 16.40
2017/04/10 19:15, 16.42
2017/04/10 19:35, 16.41
2017/04/10 19:55, 16.42
2017/04/10 20:15, 16.41
2017/04/10 20:35, 16.41
2017/04/10 20:55, 16.39
2017/04/10 21:15, 16.40
2017/04/10 21:35, 16.38
2017/04/10 21:55, 16.40
2017/04/10 22:15, 16.40
2017/04/10 22:35, 16.41
2017/04/10 22:55, 16.41
2017/04/10 23:15, 16.42
2017/04/10 23:35, 16.41
2017/04/10 23:55, 16.40
2017/04/11 00:15, 16.40
2017/04/11 00:35, 16.42
2017/04/11 00:55, 16.42
2017/04/11 01:15, 16.42
2017/04/11 01:35, 16.42
2017/04/11 01:55, 16.41
2017/04/11 02:15, 16.41
2017/04/11 02:35, 16.42
2017/04/11 02:55, 16.43
2017/04/11 03:15, 16.44
2017/04/11 03:35, 16.44
2017/04/11 03:55, 16.44
2017/04/11 04:15, 16.44
2017/04/11 04:35, 16.44
2017/04/11 04:55, 16.44
2017/04/11 05:15, 16.45
2017/04/11 05:35, 16.44
2017/04/11 05:55, 16.45
2017/04/11 06:15, 16.45
2017/04/11 06:35, 16.46
2017/04/11 06:55, 16.46
2017/04/11 07:15, 16.46
2017/04/11 07:35, 16.46
2017/04/11 07:55, 16.48
2017/04/11 08:15, 16.47
2017/04/11 08:35, 16.47
2017/04/11 08:55, 16.48
2017/04/11 09:15, 16.48
2017/04/11 09:35, 16.49
2017/04/11 09:55, 16.49
2017/04/11 10:15, 16.50
2017/04/11 10:35, 16.50
2017/04/11 10:55, 16.51
2017/04/11 11:15, 16.52
2017/04/11 11:35, 16.52
2017/04/11 11:55, 16.52
2017/04/11 12:15, 16.52
2017/04/11 12:35, 16.52
2017/04/11 12:55, 16.53
2017/04/11 13:15, 16.53
2017/04/11 13:35, 16.53
2017/04/11 13:55, 16.54
2017/04/11 14:15, 16.54
2017/04/11 14:35, 16.56
2017/04/11 14:55, 16.56
2017/04/11 15:15, 16.56
2017/04/11 15:35, 16.56
2017/04/11 15:55, 16.57
2017/04/11 16:15, 16.57
2017/04/11 16:35, 16.57
2017/04/11 16:55, 16.57
2017/04/11 17:15, 16.57
2017/04/11 17:35, 16.58
2017/04/11 17:55, 16.58
2017/04/11 18:15, 16.57
2017/04/11 18:35, 16.57
2017/04/11 18:55, 16.57
2017/04/11 19:15, 16.57
2017/04/11 19:35, 16.57
2017/04/11 19:55, 16.57
2017/04/11 20:15, 16.57
2017/04/11 20:35, 16.57
2017/04/11 20:55, 16.58
2017/04/11 21:15, 16.58
2017/04/11 21:35, 16.58
2017/04/11 21:55, 16.58
2017/04/11 22:15, 16.58
2017/04/11 22:35, 16.59
2017/04/11 22:55, 16.59
2017/04/11 23:15, 16.59
2017/04/11 23:35, 16.59
2017/04/11 23:55, 16.59
2017/04/12 00:15, 16.59
2017/04/12 00:35, 16.59
2017/04/12 00:55, 16.59
2017/04/12 01:15, 16.59
2017/04/12 01:35, 16.59
2017/04/12 01:55, 16.60
2017/04/12 02:15, 16.60
2017/04/12 02:35, 16.60
2017/04/12 02:55, 16.60
2017/04/12 03:15, 16.60
2017/04/12 03:35, 16.61
2017/04/12 03:55, 16.61
2017/04/12 04:15, 16.60
2017/04/12 04:35, 16.60
2017/04/12 04:55, 16.61
2017/04/12 05:15, 16.61
2017/04/12 05:35, 16.61
2017/04/12 05:55, 16.61
2017/04/12 06:15, 16.61
2017/04/12 06:35, 16.61
2017/04/12 06:55, 16.61
2017/04/12 07:15, 16.62
2017/04/12 07:35, 16.62
2017/04/12 07:55, 16.63
2017/04/12 08:15, 16.62
2017/04/12 08:35, 16.62
2017/04/12 08:55, 16.61
2017/04/12 09:15, 16.62
2017/04/12 09:35, 16.63
2017/04/12 09:55, 16.63
2017/04/12 10:15, 16.63
2017/04/12 10:35, 16.63
2017/04/12 10:55, 16.63
2017/04/12 11:15, 16.64
2017/04/12 11:35, 16.64
2017/04/12 11:55, 16.64
2017/04/12 12:15, 16.64
2017/04/12 12:35, 16.64
2017/04/12 12:55, 16.64
2017/04/12 13:15, 16.64
2017/04/12 13:35, 16.65
2017/04/12 13:55, 16.65
2017/04/12 14:15, 16.65
2017/04/12 14:35, 16.65
2017/04/12 14:55, 16.66
2017/04/12 15:15, 16.66
2017/04/12 15:35, 16.67
2017/04/12 15:55, 16.67
2017/04/12 16:15, 16.67
2017/04/12 16:35, 16.67
2017/04/12 16:55, 16.67
2017/04/12 17:15, 16.68
2017/04/12 17:35, 16.68
2017/04/12 17:55, 16.68
2017/04/12 18:15, 16.67
2017/04/12 18:35, 16.67
2017/04/12 18:55, 16.67
2017/04/12 19:15, 16.66
2017/04/12 19:35, 16.66
2017/04/12 19:55, 16.66
2017/04/12 20:15, 16.66
2017/04/12 20:35, 16.66
2017/04/12 20:55, 16.66
2017/04/12 21:15, 16.66
2017/04/12 21:35, 16.66
2017/04/12 21:55, 16.67
2017/04/12 22:15, 16.67
2017/04/12 22:35, 16.67
2017/04/12 22:55, 16.68
2017/04/12 23:15, 16.67
2017/04/12 23:35, 16.67
2017/04/12 23:55, 16.67
2017/04/13 00:15, 16.67
2017/04/13 00:35, 16.67
2017/04/13 00:55, 16.67
2017/04/13 01:15, 16.67
2017/04/13 01:35, 16.67
2017/04/13 01:55, 16.67
2017/04/13 02:15, 16.68
2017/04/13 02:35, 16.67
2017/04/13 02:55, 16.67
2017/04/13 03:15, 16.67
2017/04/13 03:35, 16.66
2017/04/13 03:55, 16.67
2017/04/13 04:15, 16.67
2017/04/13 04:35, 16.67
2017/04/13 04:55, 16.67
2017/04/13 05:15, 16.67
2017/04/13 05:35, 16.66
2017/04/13 05:55, 16.65
2017/04/13 06:15, 16.66
2017/04/13 06:35, 16.66
2017/04/13 06:55, 16.65
2017/04/13 07:15, 16.64
2017/04/13 07:35, 16.65
2017/04/13 07:55, 16.65
2017/04/13 08:15, 16.65
2017/04/13 08:35, 16.65
2017/04/13 08:55, 16.64
2017/04/13 09:15, 16.65
2017/04/13 09:35, 16.63
2017/04/13 09:55, 16.65
2017/04/13 10:15, 16.65
2017/04/13 10:35, 16.66
2017/04/13 10:55, 16.67
2017/04/13 11:15, 16.67
2017/04/13 11:35, 16.67
2017/04/13 11:55, 16.67
2017/04/13 12:15, 16.67
2017/04/13 12:35, 16.67
2017/04/13 12:55, 16.67
2017/04/13 13:15, 16.67
2017/04/13 13:35, 16.66
2017/04/13 13:55, 16.67
2017/04/13 14:15, 16.67
2017/04/13 14:35, 16.67
2017/04/13 14:55, 16.66
2017/04/13 15:15, 16.66
2017/04/13 15:35, 16.66
2017/04/13 15:55, 16.66
2017/04/13 16:15, 16.67
2017/04/13 16:35, 16.65
2017/04/13 16:55, 16.66
2017/04/13 17:15, 16.66
2017/04/13 17:35, 16.66
2017/04/13 17:55, 16.66
2017/04/13 18:15, 16.64
2017/04/13 18:35, 16.65
2017/04/13 18:55, 16.64
2017/04/13 19:15, 16.66
2017/04/13 19:35, 16.64
2017/04/13 19:55, 16.64
2017/04/13 20:15, 16.64
2017/04/13 20:35, 16.64
2017/04/13 20:55, 16.63
2017/04/13 21:15, 16.64
2017/04/13 21:35, 16.63
2017/04/13 21:55, 16.63
2017/04/13 22:15, 16.62
2017/04/13 22:35, 16.64
2017/04/13 22:55, 16.62
2017/04/13 23:15, 16.63
2017/04/13 23:35, 16.62
2017/04/13 23:55, 16.63
2017/04/14 00:15, 16.63
2017/04/14 00:35, 16.64
2017/04/14 00:55, 16.64
2017/04/14 01:15, 16.64
2017/04/14 01:35, 16.64
2017/04/14 01:55, 16.64
2017/04/14 02:15, 16.64
2017/04/14 02:35, 16.64
2017/04/14 02:55, 16.64
2017/04/14 03:15, 16.64
2017/04/14 03:35, 16.63
2017/04/14 03:55, 16.64
2017/04/14 04:15, 16.64
2017/04/14 04:35, 16.64
2017/04/14 04:55, 16.63
2017/04/14 05:15, 16.64
2017/04/14 05:35, 16.63
2017/04/14 05:55, 16.63
2017/04/14 06:15, 16.63
2017/04/14 06:35, 16.63
2017/04/14 06:55, 16.63
2017/04/14 07:15, 16.63
2017/04/14 07:35, 16.63
2017/04/14 07:55, 16.64
2017/04/14 08:15, 16.62
2017/04/14 08:35, 16.62
2017/04/14 08:55, 16.63
2017/04/14 09:15, 16.62
2017/04/14 09:35, 16.64
2017/04/14 09:55, 16.64
2017/04/14 10:15, 16.63
2017/04/14 10:35, 16.64
2017/04/14 10:55, 16.64
2017/04/14 11:15, 16.64
2017/04/14 11:35, 16.64
2017/04/14 11:55, 16.64
2017/04/14 12:15, 16.64
2017/04/14 12:35, 16.64
2017/04/14 12:55, 16.64
2017/04/14 13:15, 16.64
2017/04/14 13:35, 16.64
2017/04/14 13:55, 16.61
2017/04/14 14:15, 16.62
2017/04/14 14:35, 16.62
2017/04/14 14:55, 16.62
2017/04/14 15:15, 16.62
2017/04/14 15:35, 16.64
2017/04/14 15:55, 16.62
2017/04/14 16:15, 16.62
2017/04/14 16:35, 16.62
2017/04/14 16:55, 16.62
2017/04/14 17:15, 16.60
2017/04/14 17:35, 16.60
2017/04/14 17:55, 16.60
2017/04/14 18:15, 16.59
2017/04/14 18:35, 16.61
2017/04/14 18:55, 16.60
2017/04/14 19:15, 16.59
2017/04/14 19:35, 16.59
2017/04/14 19:55, 16.58
2017/04/14 20:15, 16.57
2017/04/14 20:35, 16.55
2017/04/14 20:55, 16.57
2017/04/14 21:15, 16.56
2017/04/14 21:35, 16.55
2017/04/14 21:55, 16.55
2017/04/14 22:15, 16.55
2017/04/14 22:35, 16.54
2017/04/14 22:55, 16.54
2017/04/14 23:15, 16.54
2017/04/14 23:35, 16.53
2017/04/14 23:55, 16.53
2017/04/15 00:15, 16.53
2017/04/15 00:35, 16.53
2017/04/15 00:55, 16.53
2017/04/15 01:15, 16.53
2017/04/15 01:35, 16.53
2017/04/15 01:55, 16.53
2017/04/15 02:15, 16.54
2017/04/15 02:35, 16.53
2017/04/15 02:55, 16.53
2017/04/15 03:15, 16.55
2017/04/15 03:35, 16.54
2017/04/15 03:55, 16.54
2017/04/15 04:15, 16.54
2017/04/15 04:35, 16.53
2017/04/15 04:55, 16.53
2017/04/15 05:15, 16.52
2017/04/15 05:35, 16.51
2017/04/15 05:55, 16.51
2017/04/15 06:15, 16.51
2017/04/15 06:35, 16.50
2017/04/15 06:55, 16.50
2017/04/15 07:15, 16.49
2017/04/15 07:35, 16.48
2017/04/15 07:55, 16.48
2017/04/15 08:15, 16.47
2017/04/15 08:35, 16.46
2017/04/15 08:55, 16.46
2017/04/15 09:15, 16.46
2017/04/15 09:35, 16.45
2017/04/15 09:55, 16.45
2017/04/15 10:15, 16.45
2017/04/15 10:35, 16.46
2017/04/15 10:55, 16.46
2017/04/15 11:15, 16.46
2017/04/15 11:35, 16.47
2017/04/15 11:55, 16.47
2017/04/15 12:15, 16.47
2017/04/15 12:35, 16.47
2017/04/15 12:55, 16.46
2017/04/15 13:15, 16.46
2017/04/15 13:35, 16.46
2017/04/15 13:55, 16.47
2017/04/15 14:15, 16.46
2017/04/15 14:35, 16.47
2017/04/15 14:55, 16.47
2017/04/15 15:15, 16.46
2017/04/15 15:35, 16.45
2017/04/15 15:55, 16.46
2017/04/15 16:15, 16.46
2017/04/15 16:35, 16.45
2017/04/15 16:55, 16.45
2017/04/15 17:15, 16.46
2017/04/15 17:35, 16.45
2017/04/15 17:55, 16.45
2017/04/15 18:15, 16.44
2017/04/15 18:35, 16.44
2017/04/15 18:55, 16.45
2017/04/15 19:15, 16.44
2017/04/15 19:35, 16.44
2017/04/15 19:55, 16.44
2017/04/15 20:15, 16.43
2017/04/15 20:35, 16.42
2017/04/15 20:55, 16.42
2017/04/15 21:15, 16.42
2017/04/15 21:35, 16.42
2017/04/15 21:55, 16.41
2017/04/15 22:15, 16.41
2017/04/15 22:35, 16.41
2017/04/15 22:55, 16.41
2017/04/15 23:15, 16.41
2017/04/15 23:35, 16.41
2017/04/15 23:55, 16.41
2017/04/16 00:15, 16.40
2017/04/16 00:35, 16.40
2017/04/16 00:55, 16.41
2017/04/16 01:15, 16.40
2017/04/16 01:35, 16.40
2017/04/16 01:55, 16.40
2017/04/16 02:15, 16.40
2017/04/16 02:35, 16.39
2017/04/16 02:55, 16.40
2017/04/16 03:15, 16.40
2017/04/16 03:35, 16.39
2017/04/16 03:55, 16.39
2017/04/16 04:15, 16.39
2017/04/16 04:35, 16.39
2017/04/16 04:55, 16.38
2017/04/16 05:15, 16.38
2017/04/16 05:35, 16.39
2017/04/16 05:55, 16.38
2017/04/16 06:15, 16.37
2017/04/16 06:35, 16.38
2017/04/16 06:55, 16.39
2017/04/16 07:15, 16.39
2017/04/16 07:35, 16.39
2017/04/16 07:55, 16.37
2017/04/16 08:15, 16.37
2017/04/16 08:35, 16.37
2017/04/16 08:55, 16.38
2017/04/16 09:15, 16.37
2017/04/16 09:35, 16.37
2017/04/16 09:55, 16.37
2017/04/16 10:15, 16.38
2017/04/16 10:35, 16.37
2017/04/16 10:55, 16.37
2017/04/16 11:15, 16.37
2017/04/16 11:35, 16.38
2017/04/16 11:55, 16.38
2017/04/16 12:15, 16.38
2017/04/16 12:35, 16.38
2017/04/16 12:55, 16.38
2017/04/16 13:15, 16.39
2017/04/16 13:35, 16.40
2017/04/16 13:55, 16.40
2017/04/16 14:15, 16.41
2017/04/16 14:35, 16.41
2017/04/16 14:55, 16.41
2017/04/16 15:15, 16.42
2017/04/16 15:35, 16.42
2017/04/16 15:55, 16.43
2017/04/16 16:15, 16.43
2017/04/16 16:35, 16.43
2017/04/16 16:55, 16.43
2017/04/16 17:15, 16.43
2017/04/16 17:35, 16.44
2017/04/16 17:55, 16.43
2017/04/16 18:15, 16.43
2017/04/16 18:35, 16.44
2017/04/16 18:55, 16.43
2017/04/16 19:15, 16.44
2017/04/16 19:35, 16.44
2017/04/16 19:55, 16.44
2017/04/16 20:15, 16.44
2017/04/16 20:35, 16.44
2017/04/16 20:55, 16.44
2017/04/16 21:15, 16.43
2017/04/16 21:35, 16.45
2017/04/16 21:55, 16.45
2017/04/16 22:15, 16.46
2017/04/16 22:35, 16.46
2017/04/16 22:55, 16.46
2017/04/16 23:15, 16.45
2017/04/16 23:35, 16.45
2017/04/16 23:55, 16.46
2017/04/17 00:15, 16.46
2017/04/17 00:35, 16.47
2017/04/17 00:55, 16.48
2017/04/17 01:15, 16.48
2017/04/17 01:35, 16.49
2017/04/17 01:55, 16.48
2017/04/17 02:15, 16.49
2017/04/17 02:35, 16.49
2017/04/17 02:55, 16.50
2017/04/17 03:15, 16.49
2017/04/17 03:35, 16.50
2017/04/17 03:55, 16.49
2017/04/17 04:15, 16.49
2017/04/17 04:35, 16.50
2017/04/17 04:55, 16.51
2017/04/17 05:15, 16.51
2017/04/17 05:35, 16.51
2017/04/17 05:55, 16.50
2017/04/17 06:15, 16.50
2017/04/17 06:35, 16.50
2017/04/17 06:55, 16.50
2017/04/17 07:15, 16.50
2017/04/17 07:35, 16.50
2017/04/17 07:55, 16.51
2017/04/17 08:15, 16.50
2017/04/17 08:35, 16.52
2017/04/17 08:55, 16.52
2017/04/17 09:15, 16.52
2017/04/17 09:35, 16.52
2017/04/17 09:55, 16.52
2017/04/17 10:15, 16.52
2017/04/17 10:35, 16.52
2017/04/17 10:55, 16.53
2017/04/17 11:15, 16.53
2017/04/17 11:35, 16.54
2017/04/17 11:55, 16.54
2017/04/17 12:15, 16.54
2017/04/17 12:35, 16.54
2017/04/17 12:55, 16.55
2017/04/17 13:15, 16.55
2017/04/17 13:35, 16.56
2017/04/17 13:55, 16.55
2017/04/17 14:15, 16.54
2017/04/17 14:35, 16.54
2017/04/17 14:55, 16.55
2017/04/17 15:15, 16.56
2017/04/17 15:35, 16.56
2017/04/17 15:55, 16.57
2017/04/17 16:15, 16.57
2017/04/17 16:35, 16.57
2017/04/17 16:55, 16.56
2017/04/17 17:15, 16.56
2017/04/17 17:35, 16.56
2017/04/17 17:55, 16.56
2017/04/17 18:15, 16.56
2017/04/17 18:35, 16.55
2017/04/17 18:55, 16.55
2017/04/17 19:15, 16.55
2017/04/17 19:35, 16.56
2017/04/17 19:55, 16.57
2017/04/17 20:15, 16.57
2017/04/17 20:35, 16.58
2017/04/17 20:55, 16.57
2017/04/17 21:15, 16.56
2017/04/17 21:35, 16.55
2017/04/17 21:55, 16.56
2017/04/17 22:15, 16.56
2017/04/17 22:35, 16.56
2017/04/17 22:55, 16.56
2017/04/17 23:15, 16.56
2017/04/17 23:35, 16.55
2017/04/17 23:55, 16.57
2017/04/18 00:15, 16.56
2017/04/18 00:35, 16.57
2017/04/18 00:55, 16.57
2017/04/18 01:15, 16.57
2017/04/18 01:35, 16.58
2017/04/18 01:55, 16.58
2017/04/18 02:15, 16.58
2017/04/18 02:35, 16.58
2017/04/18 02:55, 16.58