"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.98440
"Longitude (deg)",-83.59753
"Water Depth (m)",12.7
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2024/05/16 00:18, 12.47
2024/05/16 00:38, 12.11
2024/05/16 00:58, 12.04
2024/05/16 01:18, 12.06
2024/05/16 01:38, 12.00
2024/05/16 01:58, 11.95
2024/05/16 02:18, 12.00
2024/05/16 02:38, 12.00
2024/05/16 02:58, 11.93
2024/05/16 03:18, 12.04
2024/05/16 03:38, 11.96
2024/05/16 03:58, 11.91
2024/05/16 04:18, 11.98
2024/05/16 04:38, 11.88
2024/05/16 04:58, 11.96
2024/05/16 05:18, 11.93
2024/05/16 05:38, 11.93
2024/05/16 05:58, 11.89
2024/05/16 06:18, 11.88
2024/05/16 06:38, 11.87
2024/05/16 06:58, 11.88
2024/05/16 07:18, 11.87
2024/05/16 07:38, 11.90
2024/05/16 07:58, 11.86
2024/05/16 08:18, 11.87
2024/05/16 08:38, 11.80
2024/05/16 08:58, 11.83
2024/05/16 09:18, 11.87
2024/05/16 09:38, 11.74
2024/05/16 09:58, 11.77
2024/05/16 10:18, 11.87
2024/05/16 10:38, 12.09
2024/05/16 10:58, 12.35
2024/05/16 11:18, 12.65
2024/05/16 11:38, 12.89
2024/05/16 11:58, 13.67
2024/05/16 12:18, 13.70
2024/05/16 12:38, 13.74
2024/05/16 12:58, 13.72
2024/05/16 13:18, 13.78
2024/05/16 13:38, 13.76
2024/05/16 13:58, 13.75
2024/05/16 14:18, 13.44
2024/05/16 14:38, 13.39
2024/05/16 14:58, 13.41
2024/05/16 15:18, 13.68
2024/05/16 15:38, 13.68
2024/05/16 15:58, 13.67
2024/05/16 16:18, 13.68
2024/05/16 16:38, 13.67
2024/05/16 16:58, 13.69
2024/05/16 17:18, 13.68
2024/05/16 17:38, 13.67
2024/05/16 17:58, 13.70
2024/05/16 18:18, 13.68
2024/05/16 18:38, 13.65
2024/05/16 18:58, 13.67
2024/05/16 19:18, 13.64
2024/05/16 19:38, 13.62
2024/05/16 19:58, 13.60
2024/05/16 20:18, 13.59
2024/05/16 20:38, 13.56
2024/05/16 20:58, 13.58
2024/05/16 21:18, 13.62
2024/05/16 21:38, 13.58
2024/05/16 21:58, 13.58
2024/05/16 22:18, 13.55
2024/05/16 22:38, 13.49
2024/05/16 22:58, 13.70
2024/05/16 23:18, 12.84
2024/05/16 23:38, 12.73
2024/05/16 23:58, 12.42
2024/05/17 00:18, 12.76
2024/05/17 00:38, 12.17
2024/05/17 00:58, 12.17
2024/05/17 01:18, 12.22
2024/05/17 01:38, 12.11
2024/05/17 01:58, 12.15
2024/05/17 02:18, 12.15
2024/05/17 02:38, 12.12
2024/05/17 02:58, 12.06
2024/05/17 03:18, 12.06
2024/05/17 03:38, 12.08
2024/05/17 03:58, 12.05
2024/05/17 04:18, 12.06
2024/05/17 04:38, 12.08
2024/05/17 04:58, 12.06
2024/05/17 05:18, 12.07
2024/05/17 05:38, 11.98
2024/05/17 05:58, 11.94
2024/05/17 06:18, 12.05
2024/05/17 06:38, 11.94
2024/05/17 06:58, 11.93
2024/05/17 07:18, 11.94
2024/05/17 07:38, 11.93
2024/05/17 07:58, 11.91
2024/05/17 08:18, 11.94
2024/05/17 08:38, 11.96
2024/05/17 08:58, 11.94
2024/05/17 09:18, 11.89
2024/05/17 09:38, 11.92
2024/05/17 09:58, 11.87
2024/05/17 10:18, 11.94
2024/05/17 10:38, 12.44
2024/05/17 10:58, 13.67
2024/05/17 11:18, 13.70
2024/05/17 11:38, 13.71
2024/05/17 11:58, 13.70
2024/05/17 12:18, 13.73
2024/05/17 12:38, 13.76
2024/05/17 12:58, 13.37
2024/05/17 13:18, 13.75
2024/05/17 13:38, 13.42
2024/05/17 13:58, 13.41
2024/05/17 14:18, 13.40
2024/05/17 14:38, 13.41
2024/05/17 14:58, 13.42
2024/05/17 15:18, 13.43
2024/05/17 15:38, 13.43
2024/05/17 15:58, 13.46
2024/05/17 16:18, 13.45
2024/05/17 16:38, 13.46
2024/05/17 16:58, 13.43
2024/05/17 17:18, 13.43
2024/05/17 17:38, 13.41
2024/05/17 17:58, 13.44
2024/05/17 18:18, 13.46
2024/05/17 18:38, 13.44
2024/05/17 18:58, 13.46
2024/05/17 19:18, 13.42
2024/05/17 19:38, 13.43
2024/05/17 19:58, 13.47
2024/05/17 20:18, 13.48
2024/05/17 20:38, 13.43
2024/05/17 20:58, 13.45
2024/05/17 21:18, 13.44
2024/05/17 21:38, 13.44
2024/05/17 21:58, 13.44
2024/05/17 22:18, 13.45
2024/05/17 22:38, 13.45
2024/05/17 22:58, 13.44
2024/05/17 23:18, 13.43
2024/05/17 23:38, 13.47
2024/05/17 23:58, 13.50
2024/05/18 00:18, 13.54
2024/05/18 00:38, 12.39
2024/05/18 00:58, 11.94
2024/05/18 01:18, 11.93
2024/05/18 01:38, 12.05
2024/05/18 01:58, 11.88
2024/05/18 02:18, 12.06
2024/05/18 02:38, 12.00
2024/05/18 02:58, 12.13
2024/05/18 03:18, 12.16
2024/05/18 03:38, 12.15
2024/05/18 03:58, 11.93
2024/05/18 04:18, 11.94
2024/05/18 04:38, 11.87
2024/05/18 04:58, 11.83
2024/05/18 05:18, 11.87
2024/05/18 05:38, 11.87
2024/05/18 05:58, 12.01
2024/05/18 06:18, 11.90
2024/05/18 06:38, 11.98
2024/05/18 06:58, 11.87
2024/05/18 07:18, 12.06
2024/05/18 07:38, 11.84
2024/05/18 07:58, 11.75
2024/05/18 08:18, 11.87
2024/05/18 08:38, 11.86
2024/05/18 08:58, 11.93
2024/05/18 09:18, 11.77
2024/05/18 09:38, 11.76
2024/05/18 09:58, 11.68
2024/05/18 10:18, 11.65
2024/05/18 10:38, 11.82
2024/05/18 10:58, 11.83
2024/05/18 11:18, 11.99
2024/05/18 11:38, 12.06
2024/05/18 11:58, 12.17
2024/05/18 12:18, 12.28
2024/05/18 12:38, 12.57
2024/05/18 12:58, 12.82
2024/05/18 13:18, 12.88
2024/05/18 13:38, 13.33
2024/05/18 13:58, 13.58
2024/05/18 14:18, 13.57
2024/05/18 14:38, 13.71
2024/05/18 14:58, 13.68
2024/05/18 15:18, 13.65
2024/05/18 15:38, 13.73
2024/05/18 15:58, 13.75
2024/05/18 16:18, 13.27
2024/05/18 16:38, 13.45
2024/05/18 16:58, 13.43
2024/05/18 17:18, 13.44
2024/05/18 17:38, 13.45
2024/05/18 17:58, 13.24
2024/05/18 18:18, 13.41
2024/05/18 18:38, 13.37
2024/05/18 18:58, 13.43
2024/05/18 19:18, 13.38
2024/05/18 19:38, 13.37
2024/05/18 19:58, 13.31
2024/05/18 20:18, 13.38
2024/05/18 20:38, 13.40
2024/05/18 20:58, 13.42
2024/05/18 21:18, 13.46
2024/05/18 21:38, 13.34
2024/05/18 21:58, 13.44
2024/05/18 22:18, 13.48
2024/05/18 22:38, 13.46
2024/05/18 22:58, 13.38
2024/05/18 23:18, 13.29
2024/05/18 23:38, 13.39
2024/05/18 23:58, 13.48
2024/05/19 00:18, 13.45
2024/05/19 00:38, 12.78
2024/05/19 00:58, 12.06
2024/05/19 01:18, 12.05
2024/05/19 01:38, 12.01
2024/05/19 01:58, 12.15
2024/05/19 02:18, 11.90
2024/05/19 02:38, 12.07
2024/05/19 02:58, 12.05
2024/05/19 03:18, 12.05
2024/05/19 03:38, 12.06
2024/05/19 03:58, 12.07
2024/05/19 04:18, 12.06
2024/05/19 04:38, 12.01
2024/05/19 04:58, 12.05
2024/05/19 05:18, 11.97
2024/05/19 05:38, 12.05
2024/05/19 05:58, 12.05
2024/05/19 06:18, 12.03
2024/05/19 06:38, 11.77
2024/05/19 06:58, 11.87
2024/05/19 07:18, 12.02
2024/05/19 07:38, 11.99
2024/05/19 07:58, 11.95
2024/05/19 08:18, 11.77
2024/05/19 08:38, 11.77
2024/05/19 08:58, 11.87
2024/05/19 09:18, 11.81
2024/05/19 09:38, 11.85
2024/05/19 09:58, 11.66
2024/05/19 10:18, 11.81
2024/05/19 10:38, 11.96
2024/05/19 10:58, 11.95
2024/05/19 11:18, 12.43
2024/05/19 11:38, 12.48
2024/05/19 11:58, 12.57
2024/05/19 12:18, 13.60
2024/05/19 12:38, 13.61
2024/05/19 12:58, 13.64
2024/05/19 13:18, 13.55
2024/05/19 13:38, 13.52
2024/05/19 13:58, 13.62
2024/05/19 14:18, 13.55
2024/05/19 14:38, 13.39
2024/05/19 14:58, 13.39
2024/05/19 15:18, 13.39
2024/05/19 15:38, 13.37
2024/05/19 15:58, 13.34
2024/05/19 16:18, 13.24
2024/05/19 16:38, 13.38
2024/05/19 16:58, 13.38
2024/05/19 17:18, 13.39
2024/05/19 17:38, 13.21
2024/05/19 17:58, 13.31
2024/05/19 18:18, 13.31
2024/05/19 18:38, 13.35
2024/05/19 18:58, 13.39
2024/05/19 19:18, 13.33
2024/05/19 19:38, 13.40
2024/05/19 19:58, 13.25
2024/05/19 20:18, 13.42
2024/05/19 20:38, 13.41
2024/05/19 20:58, 13.27
2024/05/19 21:18, 13.44
2024/05/19 21:38, 13.43
2024/05/19 21:58, 13.22
2024/05/19 22:18, 13.27
2024/05/19 22:38, 13.39
2024/05/19 22:58, 13.26
2024/05/19 23:18, 13.39
2024/05/19 23:38, 13.25
2024/05/19 23:58, 13.46
2024/05/20 00:18, 13.18
2024/05/20 00:38, 12.74
2024/05/20 00:58, 12.14
2024/05/20 01:18, 11.86
2024/05/20 01:38, 11.91
2024/05/20 01:58, 12.06
2024/05/20 02:18, 12.13
2024/05/20 02:38, 12.06
2024/05/20 02:58, 12.07
2024/05/20 03:18, 12.07
2024/05/20 03:38, 11.89
2024/05/20 03:58, 11.83
2024/05/20 04:18, 11.86
2024/05/20 04:38, 11.86
2024/05/20 04:58, 11.90
2024/05/20 05:18, 11.94
2024/05/20 05:38, 11.96
2024/05/20 05:58, 11.81
2024/05/20 06:18, 11.87
2024/05/20 06:38, 11.77
2024/05/20 06:58, 11.87
2024/05/20 07:18, 11.94
2024/05/20 07:38, 11.87
2024/05/20 07:58, 11.87
2024/05/20 08:18, 11.74
2024/05/20 08:38, 11.72
2024/05/20 08:58, 11.75
2024/05/20 09:18, 11.85
2024/05/20 09:38, 11.76
2024/05/20 09:58, 11.88
2024/05/20 10:18, 11.64
2024/05/20 10:38, 12.06
2024/05/20 10:58, 12.98
2024/05/20 11:18, 12.66
2024/05/20 11:38, 13.38
2024/05/20 11:58, 13.63
2024/05/20 12:18, 13.67
2024/05/20 12:38, 13.62
2024/05/20 12:58, 13.63
2024/05/20 13:18, 13.65
2024/05/20 13:38, 13.59
2024/05/20 13:58, 13.69
2024/05/20 14:18, 13.40
2024/05/20 14:38, 13.28
2024/05/20 14:58, 13.34
2024/05/20 15:18, 13.41
2024/05/20 15:38, 13.22
2024/05/20 15:58, 13.41
2024/05/20 16:18, 13.38
2024/05/20 16:38, 13.42
2024/05/20 16:58, 13.36
2024/05/20 17:18, 13.30
2024/05/20 17:38, 13.40
2024/05/20 17:58, 13.24
2024/05/20 18:18, 12.98
2024/05/20 18:38, 13.46
2024/05/20 18:58, 13.82
2024/05/20 19:18, 13.81
2024/05/20 19:38, 13.75
2024/05/20 19:58, 13.64
2024/05/20 20:18, 13.68
2024/05/20 20:38, 13.61
2024/05/20 20:58, 13.29
2024/05/20 21:18, 13.42
2024/05/20 21:38, 13.42
2024/05/20 21:58, 13.32
2024/05/20 22:18, 13.43
2024/05/20 22:38, 13.46
2024/05/20 22:58, 13.38
2024/05/20 23:18, 13.40
2024/05/20 23:38, 12.66
2024/05/20 23:58, 12.04
2024/05/21 00:18, 12.12
2024/05/21 00:38, 12.05
2024/05/21 00:58, 12.05
2024/05/21 01:18, 12.06
2024/05/21 01:38, 11.93
2024/05/21 01:58, 11.88
2024/05/21 02:18, 11.90
2024/05/21 02:38, 11.88
2024/05/21 02:58, 11.71
2024/05/21 03:18, 11.56
2024/05/21 03:38, 11.55
2024/05/21 03:58, 11.58
2024/05/21 04:18, 11.54
2024/05/21 04:38, 11.84
2024/05/21 04:58, 11.55
2024/05/21 05:18, 11.60
2024/05/21 05:38, 11.52
2024/05/21 05:58, 11.69
2024/05/21 06:18, 11.88
2024/05/21 06:38, 11.87
2024/05/21 06:58, 11.87
2024/05/21 07:18, 11.87
2024/05/21 07:38, 11.86
2024/05/21 07:58, 11.70
2024/05/21 08:18, 11.66
2024/05/21 08:38, 11.40
2024/05/21 08:58, 11.49
2024/05/21 09:18, 11.38
2024/05/21 09:38, 11.47
2024/05/21 09:58, 11.38
2024/05/21 10:18, 11.31
2024/05/21 10:38, 11.58
2024/05/21 10:58, 11.39
2024/05/21 11:18, 11.55
2024/05/21 11:38, 11.73
2024/05/21 11:58, 12.71
2024/05/21 12:18, 12.78
2024/05/21 12:38, 13.49
2024/05/21 12:58, 12.80
2024/05/21 13:18, 13.25
2024/05/21 13:38, 13.39
2024/05/21 13:58, 13.30
2024/05/21 14:18, 13.36
2024/05/21 14:38, 13.25
2024/05/21 14:58, 13.64
2024/05/21 15:18, 13.68
2024/05/21 15:38, 13.38
2024/05/21 15:58, 13.35
2024/05/21 16:18, 13.38
2024/05/21 16:38, 13.07
2024/05/21 16:58, 12.95
2024/05/21 17:18, 13.40
2024/05/21 17:38, 13.39
2024/05/21 17:58, 13.38
2024/05/21 18:18, 13.38
2024/05/21 18:38, 13.39
2024/05/21 18:58, 13.00
2024/05/21 19:18, 13.41
2024/05/21 19:38, 13.43
2024/05/21 19:58, 13.00
2024/05/21 20:18, 13.32
2024/05/21 20:38, 13.15
2024/05/21 20:58, 13.01
2024/05/21 21:18, 13.39
2024/05/21 21:38, 13.35
2024/05/21 21:58, 13.09
2024/05/21 22:18, 13.05
2024/05/21 22:38, 12.97
2024/05/21 22:58, 12.96
2024/05/21 23:18, 13.11
2024/05/21 23:38, 13.03
2024/05/21 23:58, 13.02
2024/05/22 00:18, 13.17
2024/05/22 00:38, 11.78
2024/05/22 00:58, 11.87
2024/05/22 01:18, 11.93
2024/05/22 01:38, 11.86
2024/05/22 01:58, 11.81
2024/05/22 02:18, 11.87
2024/05/22 02:38, 11.87
2024/05/22 02:58, 11.63
2024/05/22 03:18, 11.65
2024/05/22 03:38, 11.51
2024/05/22 03:58, 11.66
2024/05/22 04:18, 11.49
2024/05/22 04:38, 11.74
2024/05/22 04:58, 11.77
2024/05/22 05:18, 11.79
2024/05/22 05:38, 11.85
2024/05/22 05:58, 11.67
2024/05/22 06:18, 11.66
2024/05/22 06:38, 11.64
2024/05/22 06:58, 11.40
2024/05/22 07:18, 11.46
2024/05/22 07:38, 11.35
2024/05/22 07:58, 11.36
2024/05/22 08:18, 11.39
2024/05/22 08:38, 11.39
2024/05/22 08:58, 11.35
2024/05/22 09:18, 11.44
2024/05/22 09:38, 11.77
2024/05/22 09:58, 11.35
2024/05/22 10:18, 11.58
2024/05/22 10:38, 11.77
2024/05/22 10:58, 13.05
2024/05/22 11:18, 12.84
2024/05/22 11:38, 12.64
2024/05/22 11:58, 12.48
2024/05/22 12:18, 13.25
2024/05/22 12:38, 13.46
2024/05/22 12:58, 13.50
2024/05/22 13:18, 13.48
2024/05/22 13:38, 13.46
2024/05/22 13:58, 13.23
2024/05/22 14:18, 13.15
2024/05/22 14:38, 12.89
2024/05/22 14:58, 12.88
2024/05/22 15:18, 13.26
2024/05/22 15:38, 12.97
2024/05/22 15:58, 12.98
2024/05/22 16:18, 12.98
2024/05/22 16:38, 12.93
2024/05/22 16:58, 12.95
2024/05/22 17:18, 12.98
2024/05/22 17:38, 12.99
2024/05/22 17:58, 12.97
2024/05/22 18:18, 12.97
2024/05/22 18:38, 13.09
2024/05/22 18:58, 12.96
2024/05/22 19:18, 12.94
2024/05/22 19:38, 12.97
2024/05/22 19:58, 12.96
2024/05/22 20:18, 13.05
2024/05/22 20:38, 12.91
2024/05/22 20:58, 12.94
2024/05/22 21:18, 13.01
2024/05/22 21:38, 12.92
2024/05/22 21:58, 12.88
2024/05/22 22:18, 12.95
2024/05/22 22:38, 12.92
2024/05/22 22:58, 13.01
2024/05/22 23:18, 12.93
2024/05/22 23:38, 12.28
2024/05/22 23:58, 13.19
2024/05/23 00:18, 13.37
2024/05/23 00:38, 13.08
2024/05/23 00:58, 11.61
2024/05/23 01:18, 11.39
2024/05/23 01:38, 11.66
2024/05/23 01:58, 11.65
2024/05/23 02:18, 11.68
2024/05/23 02:38, 11.68
2024/05/23 02:58, 11.65
2024/05/23 03:18, 11.64
2024/05/23 03:38, 11.71
2024/05/23 03:58, 11.34
2024/05/23 04:18, 11.66
2024/05/23 04:38, 11.66
2024/05/23 04:58, 11.55
2024/05/23 05:18, 11.70
2024/05/23 05:38, 11.59
2024/05/23 05:58, 11.52
2024/05/23 06:18, 11.52
2024/05/23 06:38, 11.53
2024/05/23 06:58, 11.52
2024/05/23 07:18, 11.62
2024/05/23 07:38, 11.59
2024/05/23 07:58, 11.50
2024/05/23 08:18, 11.63
2024/05/23 08:38, 11.49
2024/05/23 08:58, 11.49
2024/05/23 09:18, 11.56
2024/05/23 09:38, 11.40
2024/05/23 09:58, 11.47
2024/05/23 10:18, 12.37
2024/05/23 10:38, 13.41
2024/05/23 10:58, 13.31
2024/05/23 11:18, 13.24
2024/05/23 11:38, 13.42
2024/05/23 11:58, 13.45
2024/05/23 12:18, 13.54
2024/05/23 12:38, 13.40
2024/05/23 12:58, 13.01
2024/05/23 13:18, 13.05
2024/05/23 13:38, 13.15
2024/05/23 13:58, 13.03
2024/05/23 14:18, 13.07
2024/05/23 14:38, 13.17
2024/05/23 14:58, 13.03
2024/05/23 15:18, 13.16
2024/05/23 15:38, 13.06
2024/05/23 15:58, 13.03
2024/05/23 16:18, 13.03
2024/05/23 16:38, 13.08
2024/05/23 16:58, 13.14
2024/05/23 17:18, 13.09
2024/05/23 17:38, 13.07
2024/05/23 17:58, 13.05
2024/05/23 18:18, 13.01
2024/05/23 18:38, 13.17
2024/05/23 18:58, 13.03
2024/05/23 19:18, 13.07
2024/05/23 19:38, 13.11
2024/05/23 19:58, 13.11
2024/05/23 20:18, 13.10
2024/05/23 20:38, 13.29
2024/05/23 20:58, 13.22
2024/05/23 21:18, 13.19
2024/05/23 21:38, 13.19
2024/05/23 21:58, 13.56
2024/05/23 22:18, 13.64
2024/05/23 22:38, 13.38
2024/05/23 22:58, 13.65
2024/05/23 23:18, 13.66
2024/05/23 23:38, 13.60
2024/05/23 23:58, 13.60
2024/05/24 00:18, 13.30
2024/05/24 00:38, 13.06
2024/05/24 00:58, 12.01
2024/05/24 01:18, 11.87
2024/05/24 01:38, 11.88
2024/05/24 01:58, 11.55
2024/05/24 02:18, 11.84
2024/05/24 02:38, 11.84
2024/05/24 02:58, 11.55
2024/05/24 03:18, 11.74
2024/05/24 03:38, 11.77
2024/05/24 03:58, 11.85
2024/05/24 04:18, 11.51
2024/05/24 04:38, 11.49
2024/05/24 04:58, 11.40
2024/05/24 05:18, 11.48
2024/05/24 05:38, 11.50
2024/05/24 05:58, 11.57
2024/05/24 06:18, 11.54
2024/05/24 06:38, 11.57
2024/05/24 06:58, 11.49
2024/05/24 07:18, 11.58
2024/05/24 07:38, 11.54
2024/05/24 07:58, 11.64
2024/05/24 08:18, 11.60
2024/05/24 08:38, 11.54
2024/05/24 08:58, 11.76
2024/05/24 09:18, 11.68
2024/05/24 09:38, 11.66
2024/05/24 09:58, 11.57
2024/05/24 10:18, 12.29
2024/05/24 10:38, 13.42
2024/05/24 10:58, 13.38
2024/05/24 11:18, 13.50
2024/05/24 11:38, 13.38
2024/05/24 11:58, 13.52
2024/05/24 12:18, 13.26
2024/05/24 12:38, 13.56
2024/05/24 12:58, 13.23
2024/05/24 13:18, 13.25
2024/05/24 13:38, 13.30
2024/05/24 13:58, 13.28
2024/05/24 14:18, 13.24
2024/05/24 14:38, 13.27
2024/05/24 14:58, 13.24
2024/05/24 15:18, 13.26
2024/05/24 15:38, 13.28
2024/05/24 15:58, 13.25
2024/05/24 16:18, 13.28
2024/05/24 16:38, 13.22
2024/05/24 16:58, 13.33
2024/05/24 17:18, 13.28
2024/05/24 17:38, 13.22
2024/05/24 17:58, 13.28
2024/05/24 18:18, 13.24
2024/05/24 18:38, 13.25
2024/05/24 18:58, 13.21
2024/05/24 19:18, 13.33
2024/05/24 19:38, 13.36
2024/05/24 19:58, 13.25
2024/05/24 20:18, 13.24
2024/05/24 20:38, 13.03
2024/05/24 20:58, 13.23
2024/05/24 21:18, 13.01
2024/05/24 21:38, 12.98
2024/05/24 21:58, 13.38
2024/05/24 22:18, 13.31
2024/05/24 22:38, 13.26
2024/05/24 22:58, 13.11
2024/05/24 23:18, 13.37
2024/05/24 23:38, 13.20
2024/05/24 23:58, 12.45
2024/05/25 00:18, 11.78
2024/05/25 00:38, 11.77
2024/05/25 00:58, 11.82
2024/05/25 01:18, 11.85
2024/05/25 01:38, 11.74
2024/05/25 01:58, 11.70
2024/05/25 02:18, 11.69
2024/05/25 02:38, 11.63
2024/05/25 02:58, 11.56
2024/05/25 03:18, 11.49
2024/05/25 03:38, 11.84
2024/05/25 03:58, 11.72
2024/05/25 04:18, 11.66
2024/05/25 04:38, 11.75
2024/05/25 04:58, 11.82
2024/05/25 05:18, 11.85
2024/05/25 05:38, 11.65
2024/05/25 05:58, 11.84
2024/05/25 06:18, 11.69
2024/05/25 06:38, 11.77
2024/05/25 06:58, 11.65
2024/05/25 07:18, 11.62
2024/05/25 07:38, 11.50
2024/05/25 07:58, 11.63
2024/05/25 08:18, 11.32
2024/05/25 08:38, 11.65
2024/05/25 08:58, 11.66
2024/05/25 09:18, 11.51
2024/05/25 09:38, 11.48
2024/05/25 09:58, 11.56
2024/05/25 10:18, 11.69
2024/05/25 10:38, 11.65
2024/05/25 10:58, 11.70
2024/05/25 11:18, 11.67
2024/05/25 11:38, 11.68
2024/05/25 11:58, 11.53
2024/05/25 12:18, 11.74
2024/05/25 12:38, 11.37
2024/05/25 12:58, 12.03
2024/05/25 13:18, 12.66
2024/05/25 13:38, 13.45
2024/05/25 13:58, 12.99
2024/05/25 14:18, 13.00
2024/05/25 14:38, 13.44
2024/05/25 14:58, 13.50
2024/05/25 15:18, 13.38
2024/05/25 15:38, 13.39
2024/05/25 15:58, 13.38
2024/05/25 16:18, 13.39
2024/05/25 16:38, 13.46
2024/05/25 16:58, 13.46
2024/05/25 17:18, 13.46
2024/05/25 17:38, 13.44
2024/05/25 17:58, 13.47
2024/05/25 18:18, 13.19
2024/05/25 18:38, 13.17
2024/05/25 18:58, 13.12
2024/05/25 19:18, 13.06
2024/05/25 19:38, 13.15
2024/05/25 19:58, 13.14
2024/05/25 20:18, 13.17
2024/05/25 20:38, 13.16
2024/05/25 20:58, 13.14
2024/05/25 21:18, 13.14
2024/05/25 21:38, 13.06
2024/05/25 21:58, 13.03
2024/05/25 22:18, 13.06
2024/05/25 22:38, 12.86
2024/05/25 22:58, 13.12
2024/05/25 23:18, 12.99
2024/05/25 23:38, 12.88
2024/05/25 23:58, 13.58
2024/05/26 00:18, 12.46
2024/05/26 00:38, 11.94
2024/05/26 00:58, 11.85
2024/05/26 01:18, 11.50
2024/05/26 01:38, 11.65
2024/05/26 01:58, 11.62
2024/05/26 02:18, 11.80
2024/05/26 02:38, 11.77
2024/05/26 02:58, 11.61
2024/05/26 03:18, 11.50
2024/05/26 03:38, 11.50
2024/05/26 03:58, 11.67
2024/05/26 04:18, 11.58
2024/05/26 04:38, 11.37
2024/05/26 04:58, 11.43
2024/05/26 05:18, 11.72
2024/05/26 05:38, 11.87
2024/05/26 05:58, 11.56
2024/05/26 06:18, 11.49
2024/05/26 06:38, 11.34
2024/05/26 06:58, 11.64
2024/05/26 07:18, 11.87
2024/05/26 07:38, 11.49
2024/05/26 07:58, 11.80
2024/05/26 08:18, 11.56
2024/05/26 08:38, 11.49
2024/05/26 08:58, 11.39
2024/05/26 09:18, 11.46
2024/05/26 09:38, 11.41
2024/05/26 09:58, 11.61
2024/05/26 10:18, 11.88
2024/05/26 10:38, 12.76
2024/05/26 10:58, 13.29
2024/05/26 11:18, 13.34
2024/05/26 11:38, 13.19
2024/05/26 11:58, 13.05
2024/05/26 12:18, 13.12
2024/05/26 12:38, 13.36
2024/05/26 12:58, 13.32
2024/05/26 13:18, 12.89
2024/05/26 13:38, 12.94
2024/05/26 13:58, 13.18
2024/05/26 14:18, 13.08
2024/05/26 14:38, 12.92
2024/05/26 14:58, 12.92
2024/05/26 15:18, 13.14
2024/05/26 15:38, 13.18
2024/05/26 15:58, 13.18
2024/05/26 16:18, 13.01
2024/05/26 16:38, 12.99
2024/05/26 16:58, 12.93
2024/05/26 17:18, 12.88
2024/05/26 17:38, 13.04
2024/05/26 17:58, 12.93
2024/05/26 18:18, 13.01
2024/05/26 18:38, 12.83
2024/05/26 18:58, 12.84
2024/05/26 19:18, 12.93
2024/05/26 19:38, 12.82
2024/05/26 19:58, 12.86
2024/05/26 20:18, 12.90
2024/05/26 20:38, 12.94
2024/05/26 20:58, 12.91
2024/05/26 21:18, 12.97
2024/05/26 21:38, 12.97
2024/05/26 21:58, 12.91
2024/05/26 22:18, 12.98
2024/05/26 22:38, 12.83
2024/05/26 22:58, 13.79
2024/05/26 23:18, 13.01
2024/05/26 23:38, 13.84
2024/05/26 23:58, 13.13
2024/05/27 00:18, 12.25
2024/05/27 00:38, 12.09
2024/05/27 00:58, 12.03
2024/05/27 01:18, 11.96
2024/05/27 01:38, 11.96
2024/05/27 01:58, 11.77
2024/05/27 02:18, 11.70
2024/05/27 02:38, 11.66
2024/05/27 02:58, 11.85
2024/05/27 03:18, 11.81
2024/05/27 03:38, 11.77
2024/05/27 03:58, 11.75
2024/05/27 04:18, 11.76
2024/05/27 04:38, 11.69
2024/05/27 04:58, 11.67
2024/05/27 05:18, 11.78
2024/05/27 05:38, 11.86
2024/05/27 05:58, 11.94
2024/05/27 06:18, 11.94
2024/05/27 06:38, 11.93
2024/05/27 06:58, 11.93
2024/05/27 07:18, 11.94
2024/05/27 07:38, 11.96
2024/05/27 07:58, 11.87
2024/05/27 08:18, 11.95
2024/05/27 08:38, 11.88
2024/05/27 08:58, 11.86
2024/05/27 09:18, 11.88
2024/05/27 09:38, 11.62
2024/05/27 09:58, 11.45
2024/05/27 10:18, 11.51
2024/05/27 10:38, 11.61
2024/05/27 10:58, 11.63
2024/05/27 11:18, 11.49
2024/05/27 11:38, 11.93
2024/05/27 11:58, 11.87
2024/05/27 12:18, 11.46
2024/05/27 12:38, 11.50
2024/05/27 12:58, 11.77
2024/05/27 13:18, 12.04
2024/05/27 13:38, 12.15
2024/05/27 13:58, 12.06
2024/05/27 14:18, 11.91
2024/05/27 14:38, 12.15
2024/05/27 14:58, 12.74
2024/05/27 15:18, 12.17
2024/05/27 15:38, 12.41
2024/05/27 15:58, 12.53
2024/05/27 16:18, 12.81
2024/05/27 16:38, 12.70
2024/05/27 16:58, 12.90
2024/05/27 17:18, 12.94
2024/05/27 17:38, 12.90
2024/05/27 17:58, 12.37
2024/05/27 18:18, 13.55
2024/05/27 18:38, 13.34
2024/05/27 18:58, 13.00
2024/05/27 19:18, 13.00
2024/05/27 19:38, 12.71
2024/05/27 19:58, 12.40
2024/05/27 20:18, 12.63
2024/05/27 20:38, 12.52
2024/05/27 20:58, 12.46
2024/05/27 21:18, 12.60
2024/05/27 21:38, 12.81
2024/05/27 21:58, 12.52
2024/05/27 22:18, 12.76
2024/05/27 22:38, 12.33
2024/05/27 22:58, 11.87
2024/05/27 23:18, 11.77
2024/05/27 23:38, 12.08
2024/05/27 23:58, 11.76
2024/05/28 00:18, 11.58
2024/05/28 00:38, 11.34
2024/05/28 00:58, 11.49
2024/05/28 01:18, 11.22
2024/05/28 01:38, 11.31
2024/05/28 01:58, 11.27
2024/05/28 02:18, 11.32
2024/05/28 02:38, 11.17
2024/05/28 02:58, 11.49
2024/05/28 03:18, 11.41
2024/05/28 03:38, 11.45
2024/05/28 03:58, 11.33
2024/05/28 04:18, 11.57
2024/05/28 04:38, 11.42
2024/05/28 04:58, 11.49
2024/05/28 05:18, 11.70
2024/05/28 05:38, 11.54
2024/05/28 05:58, 11.49
2024/05/28 06:18, 11.49
2024/05/28 06:38, 11.74
2024/05/28 06:58, 11.68
2024/05/28 07:18, 11.49
2024/05/28 07:38, 11.44
2024/05/28 07:58, 11.32
2024/05/28 08:18, 11.49
2024/05/28 08:38, 11.45
2024/05/28 08:58, 11.42
2024/05/28 09:18, 11.54
2024/05/28 09:38, 11.37
2024/05/28 09:58, 11.48
2024/05/28 10:18, 11.48
2024/05/28 10:38, 11.48
2024/05/28 10:58, 11.30
2024/05/28 11:18, 11.41
2024/05/28 11:38, 11.50
2024/05/28 11:58, 11.62
2024/05/28 12:18, 12.08
2024/05/28 12:38, 12.14
2024/05/28 12:58, 13.27
2024/05/28 13:18, 13.29
2024/05/28 13:38, 13.06
2024/05/28 13:58, 13.28
2024/05/28 14:18, 13.27
2024/05/28 14:38, 13.32
2024/05/28 14:58, 13.28
2024/05/28 15:18, 13.03
2024/05/28 15:38, 13.08
2024/05/28 15:58, 12.91
2024/05/28 16:18, 13.13
2024/05/28 16:38, 13.09
2024/05/28 16:58, 13.04
2024/05/28 17:18, 13.03
2024/05/28 17:38, 12.95
2024/05/28 17:58, 13.13
2024/05/28 18:18, 13.13
2024/05/28 18:38, 13.39
2024/05/28 18:58, 13.12
2024/05/28 19:18, 12.54
2024/05/28 19:38, 12.48
2024/05/28 19:58, 12.31
2024/05/28 20:18, 12.02
2024/05/28 20:38, 12.58
2024/05/28 20:58, 13.21
2024/05/28 21:18, 13.67
2024/05/28 21:38, 13.41
2024/05/28 21:58, 13.55
2024/05/28 22:18, 13.00
2024/05/28 22:38, 12.89
2024/05/28 22:58, 12.54