"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Campbell CR1000X Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Solar Panel current"
"Sensor Units","amps"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel Current"
"YYYY/MM/DD HH:MM","amps"
2023/05/04 02:02, 0.03217149
2023/05/04 02:04, 0.03112737
2023/05/04 02:06, 0.03157123
2023/05/04 02:08, 0.03110766
2023/05/04 02:10, 0.03078016
2023/05/04 02:12, 0.03168154
2023/05/04 02:14, 0.03226988
2023/05/04 02:16, 0.03065372
2023/05/04 02:18, 0.03068908
2023/05/04 02:20, 0.03089706
2023/05/04 02:22, 0.03016289
2023/05/04 02:24, 0.03085375
2023/05/04 02:26, 0.03115336
2023/05/04 02:28, 0.03126804
2023/05/04 02:30, 0.03005179
2023/05/04 02:32, 0.03026112
2023/05/04 02:34, 0.02990691
2023/05/04 02:36, 0.03196796
2023/05/04 02:38, 0.03102271
2023/05/04 02:40, 0.03070942
2023/05/04 02:42, 0.03111561
2023/05/04 02:44, 0.03059808
2023/05/04 02:46, 0.02973016
2023/05/04 02:48, 0.03008994
2023/05/04 02:50, 0.0289007
2023/05/04 02:52, 0.03038661
2023/05/04 02:54, 0.02946401
2023/05/04 02:56, 0.03012991
2023/05/04 02:58, 0.03032486
2023/05/04 03:00, 0.03012427
2023/05/04 03:02, 0.02905568
2023/05/04 03:04, 0.02934432
2023/05/04 03:06, 0.02897175
2023/05/04 03:08, 0.02790038
2023/05/04 03:10, 0.02787256
2023/05/04 03:12, 0.02848283
2023/05/04 03:14, 0.0282402
2023/05/04 03:16, 0.02841242
2023/05/04 03:18, 0.02655784
2023/05/04 03:20, 0.02697841
2023/05/04 03:22, 0.02877744
2023/05/04 03:24, 0.02776448
2023/05/04 03:26, 0.02798446
2023/05/04 03:28, 0.02745962
2023/05/04 03:30, 0.0269413
2023/05/04 03:32, 0.02668007
2023/05/04 03:34, 0.02713847
2023/05/04 03:36, 0.02681351
2023/05/04 03:38, 0.02801871
2023/05/04 03:40, 0.02813204
2023/05/04 03:42, 0.02802563
2023/05/04 03:44, 0.02840082
2023/05/04 03:46, 0.02785707
2023/05/04 03:48, 0.02747528
2023/05/04 03:50, 0.02692095
2023/05/04 03:52, 0.02617582
2023/05/04 03:54, 0.0265561
2023/05/04 03:56, 0.02584489
2023/05/04 03:58, 0.02548655
2023/05/04 04:00, 0.0247341
2023/05/04 04:02, 0.02534906
2023/05/04 04:04, 0.0241181
2023/05/04 04:06, 0.02398777
2023/05/04 04:08, 0.02250703
2023/05/04 04:10, 0.02318756
2023/05/04 04:12, 0.02180592
2023/05/04 04:14, 0.02219462
2023/05/04 04:16, 0.02188484
2023/05/04 04:18, 0.02214607
2023/05/04 04:20, 0.02287118
2023/05/04 04:22, 0.02224366
2023/05/04 04:24, 0.02288183
2023/05/04 04:26, 0.02314734
2023/05/04 04:28, 0.02192577
2023/05/04 04:30, 0.02141714
2023/05/04 04:32, 0.02175228
2023/05/04 04:34, 0.021293
2023/05/04 04:36, 0.02227338
2023/05/04 04:38, 0.02192465
2023/05/04 04:40, 0.02240952
2023/05/04 04:42, 0.02146514
2023/05/04 04:44, 0.02084994
2023/05/04 04:46, 0.02068957
2023/05/04 04:48, 0.02034036
2023/05/04 04:50, 0.02091463
2023/05/04 04:52, 0.0201598
2023/05/04 04:54, 0.02102796
2023/05/04 04:56, 0.0201532
2023/05/04 04:58, 0.02122418
2023/05/04 05:00, 0.02212397
2023/05/04 05:02, 0.02030619
2023/05/04 05:04, 0.01926692
2023/05/04 05:06, 0.01930467
2023/05/04 05:08, 0.01959674
2023/05/04 05:10, 0.01912236
2023/05/04 05:12, 0.01971642
2023/05/04 05:14, 0.02067113
2023/05/04 05:16, 0.02012801
2023/05/04 05:18, 0.01942404
2023/05/04 05:20, 0.02005974
2023/05/04 05:22, 0.02008796
2023/05/04 05:24, 0.02007699
2023/05/04 05:26, 0.019696
2023/05/04 05:28, 0.01882283
2023/05/04 05:30, 0.01965737
2023/05/04 05:32, 0.01917863
2023/05/04 05:34, 0.01881226
2023/05/04 05:36, 0.01782719
2023/05/04 05:38, 0.01855214
2023/05/04 05:40, 0.01764139
2023/05/04 05:42, 0.01953244
2023/05/04 05:44, 0.02101779
2023/05/04 05:46, 0.02048222
2023/05/04 05:48, 0.01955406
2023/05/04 05:50, 0.02003074
2023/05/04 05:52, 0.01987616
2023/05/04 05:54, 0.01960325
2023/05/04 05:56, 0.02133767
2023/05/04 05:58, 0.01941212
2023/05/04 06:00, 0.02096764
2023/05/04 06:02, 0.0203073
2023/05/04 06:04, 0.02053507
2023/05/04 06:06, 0.01991598
2023/05/04 06:08, 0.02018023
2023/05/04 06:10, 0.02049788
2023/05/04 06:12, 0.01969059
2023/05/04 06:14, 0.01940147
2023/05/04 06:16, 0.01849588
2023/05/04 06:18, 0.01916726
2023/05/04 06:20, 0.01812975
2023/05/04 06:22, 0.01878047
2023/05/04 06:24, 0.01995754
2023/05/04 06:26, 0.01875631
2023/05/04 06:28, 0.0189817
2023/05/04 06:30, 0.01891398
2023/05/04 06:32, 0.01916862
2023/05/04 06:34, 0.01942277
2023/05/04 06:36, 0.01901078
2023/05/04 06:38, 0.01812649
2023/05/04 06:40, 0.01833463
2023/05/04 06:42, 0.01808619
2023/05/04 06:44, 0.01795983
2023/05/04 06:46, 0.01879406
2023/05/04 06:48, 0.01877061
2023/05/04 06:50, 0.0189964
2023/05/04 06:52, 0.01942388
2023/05/04 06:54, 0.01880129
2023/05/04 06:56, 0.01845487
2023/05/04 06:58, 0.01752567
2023/05/04 07:00, 0.01753227
2023/05/04 07:02, 0.01728996
2023/05/04 07:04, 0.01866611
2023/05/04 07:06, 0.0175043
2023/05/04 07:08, 0.01825436
2023/05/04 07:10, 0.01840512
2023/05/04 07:12, 0.01769423
2023/05/04 07:14, 0.01747878
2023/05/04 07:16, 0.01479514
2023/05/04 07:18, 0.01565552
2023/05/04 07:20, 0.01629488
2023/05/04 07:22, 0.01510565
2023/05/04 07:24, 0.01580826
2023/05/04 07:26, 0.01613355
2023/05/04 07:28, 0.01700266
2023/05/04 07:30, 0.01750771
2023/05/04 07:32, 0.01583362
2023/05/04 07:34, 0.01685929
2023/05/04 07:36, 0.01600671
2023/05/04 07:38, 0.01545779
2023/05/04 07:40, 0.0162971
2023/05/04 07:42, 0.01682218
2023/05/04 07:44, 0.01727573
2023/05/04 07:46, 0.01766698
2023/05/04 07:48, 0.01780534
2023/05/04 07:50, 0.01649356
2023/05/04 07:52, 0.0180831
2023/05/04 07:54, 0.01689529
2023/05/04 07:56, 0.01767159
2023/05/04 07:58, 0.01626507
2023/05/04 08:00, 0.01627755
2023/05/04 08:02, 0.01684348
2023/05/04 08:04, 0.01736864
2023/05/04 08:06, 0.01693591
2023/05/04 08:08, 0.01691166
2023/05/04 08:10, 0.01731928
2023/05/04 08:12, 0.01680923
2023/05/04 08:14, 0.01663844
2023/05/04 08:16, 0.01504048
2023/05/04 08:18, 0.01502117
2023/05/04 08:20, 0.01582503
2023/05/04 08:22, 0.01465718
2023/05/04 08:24, 0.01540804
2023/05/04 08:26, 0.01528049
2023/05/04 08:28, 0.01485189
2023/05/04 08:30, 0.01591635
2023/05/04 08:32, 0.01728956
2023/05/04 08:34, 0.01734797
2023/05/04 08:36, 0.01679881
2023/05/04 08:38, 0.01689736
2023/05/04 08:40, 0.01603309
2023/05/04 08:42, 0.01474881
2023/05/04 08:44, 0.0151662
2023/05/04 08:46, 0.01498898
2023/05/04 08:48, 0.01563613
2023/05/04 08:50, 0.01584927
2023/05/04 08:52, 0.0148836
2023/05/04 08:54, 0.01502077
2023/05/04 08:56, 0.01464375
2023/05/04 08:58, 0.0151031
2023/05/04 09:00, 0.01562826
2023/05/04 09:02, 0.01673857
2023/05/04 09:04, 0.01698494
2023/05/04 09:06, 0.01570447
2023/05/04 09:08, 0.0160133
2023/05/04 09:10, 0.01441224
2023/05/04 09:12, 0.01453177
2023/05/04 09:14, 0.01500885
2023/05/04 09:16, 0.01495091
2023/05/04 09:18, 0.01393278
2023/05/04 09:20, 0.01282708
2023/05/04 09:22, 0.01183963
2023/05/04 09:24, 0.01244855
2023/05/04 09:26, 0.01306144
2023/05/04 09:28, 0.01330853
2023/05/04 09:30, 0.01360448
2023/05/04 09:32, 0.01366019
2023/05/04 09:34, 0.01294096
2023/05/04 09:36, 0.01214504
2023/05/04 09:38, 0.01242113
2023/05/04 09:40, 0.01136684
2023/05/04 09:42, 0.01168219
2023/05/04 09:44, 0.01195391
2023/05/04 09:46, 0.01212406
2023/05/04 09:48, 0.01108662
2023/05/04 09:50, 0.01252643
2023/05/04 09:52, 0.01185409
2023/05/04 09:54, 0.01280499
2023/05/04 09:56, 0.01137169
2023/05/04 09:58, 0.01090391
2023/05/04 10:00, 0.01313337
2023/05/04 10:02, 0.01177494
2023/05/04 10:04, 0.01177557
2023/05/04 10:06, 0.01242089
2023/05/04 10:08, 0.01231313
2023/05/04 10:10, 0.01167154
2023/05/04 10:12, 0.01271407
2023/05/04 10:14, 0.0123233
2023/05/04 10:16, 0.0109578
2023/05/04 10:18, 0.01176882
2023/05/04 10:20, 0.01218128
2023/05/04 10:22, 0.01145911
2023/05/04 10:24, 0.01215855
2023/05/04 10:26, 0.01282088
2023/05/04 10:28, 0.01323875
2023/05/04 10:30, 0.02579649
2023/05/04 10:32, 0.08290037
2023/05/04 10:34, 0.09860023
2023/05/04 10:36, 0.1130192
2023/05/04 10:38, 0.1254785
2023/05/04 10:40, 0.1351535
2023/05/04 10:42, 0.1483156
2023/05/04 10:44, 0.1562067
2023/05/04 10:46, 0.1603813
2023/05/04 10:48, 0.1774801
2023/05/04 10:50, 0.1865552
2023/05/04 10:52, 0.2031627
2023/05/04 10:54, 0.2121778
2023/05/04 10:56, 0.227723
2023/05/04 10:58, 0.259946
2023/05/04 11:00, 0.8490627
2023/05/04 11:02, 1.637021
2023/05/04 11:04, 1.696871
2023/05/04 11:06, 1.790982
2023/05/04 11:08, 1.627075
2023/05/04 11:10, 1.481839
2023/05/04 11:12, 1.368256
2023/05/04 11:14, 1.547062
2023/05/04 11:16, 1.64145
2023/05/04 11:18, 1.071317
2023/05/04 11:20, 0.3899629
2023/05/04 11:22, 0.3949331
2023/05/04 11:24, 0.5945914
2023/05/04 11:26, 0.6710516
2023/05/04 11:28, 0.8816784
2023/05/04 11:30, 1.7921
2023/05/04 11:32, 0.5222142
2023/05/04 11:34, 1.463154
2023/05/04 11:36, 2.381289
2023/05/04 11:38, 1.500319
2023/05/04 11:40, 0.5828428
2023/05/04 11:42, 0.8533377
2023/05/04 11:44, 2.707183
2023/05/04 11:46, 1.999078
2023/05/04 11:48, 2.607043
2023/05/04 11:50, 2.43427
2023/05/04 11:52, 2.20819
2023/05/04 11:54, 2.591858
2023/05/04 11:56, 1.733972
2023/05/04 11:58, 1.53054
2023/05/04 12:00, 1.719419
2023/05/04 12:02, 0.6636502
2023/05/04 12:04, 0.7503059
2023/05/04 12:06, 0.9857678
2023/05/04 12:08, 0.7564534
2023/05/04 12:10, 0.7870772
2023/05/04 12:12, 2.644225
2023/05/04 12:14, 3.20579
2023/05/04 12:16, 2.740999
2023/05/04 12:18, 2.989148
2023/05/04 12:20, 1.276594
2023/05/04 12:22, 0.51701
2023/05/04 12:24, 2.07002
2023/05/04 12:26, 2.827038
2023/05/04 12:28, 2.773502
2023/05/04 12:30, 2.74377
2023/05/04 12:42, 2.741312
2023/05/04 12:44, 2.717588
2023/05/04 12:46, 2.717021
2023/05/04 12:48, 2.669288
2023/05/04 12:50, 2.671244
2023/05/04 12:52, 2.675865
2023/05/04 12:54, 2.631797
2023/05/04 12:56, 2.647067
2023/05/04 12:58, 2.725279
2023/05/04 13:00, 2.664498
2023/05/04 13:02, 2.620002
2023/05/04 13:04, 2.590726
2023/05/04 13:06, 2.597525
2023/05/04 13:08, 2.545332
2023/05/04 13:10, 2.526848
2023/05/04 13:12, 2.504915
2023/05/04 13:14, 2.54392
2023/05/04 13:16, 2.484394
2023/05/04 13:18, 2.581411
2023/05/04 13:20, 2.524458
2023/05/04 13:24, 2.462547
2023/05/04 13:26, 2.460107
2023/05/04 13:28, 2.444823
2023/05/04 13:30, 2.454464
2023/05/04 13:32, 2.396523
2023/05/04 13:34, 2.389218
2023/05/04 13:36, 2.4019
2023/05/04 13:38, 2.466872
2023/05/04 13:40, 2.356941
2023/05/04 13:42, 2.339152
2023/05/04 13:44, 2.305576
2023/05/04 13:46, 2.306434
2023/05/04 13:48, 2.316039
2023/05/04 13:50, 2.274507
2023/05/04 13:52, 2.273965
2023/05/04 13:54, 2.240072
2023/05/04 13:56, 2.246902
2023/05/04 13:58, 2.324636
2023/05/04 14:00, 2.237481
2023/05/04 14:02, 2.23461
2023/05/04 14:04, 2.204665
2023/05/04 14:06, 2.187888
2023/05/04 14:08, 2.218892
2023/05/04 14:10, 1.876789
2023/05/04 14:12, 1.865963
2023/05/04 14:14, 1.932558
2023/05/04 14:16, 1.829299
2023/05/04 14:18, 1.866883
2023/05/04 14:20, 1.82915
2023/05/04 14:24, 1.743182
2023/05/04 14:26, 1.791162
2023/05/04 14:28, 1.721898
2023/05/04 14:30, 1.742859
2023/05/04 14:32, 1.746065
2023/05/04 14:34, 1.705679
2023/05/04 14:36, 1.707877
2023/05/04 14:38, 1.831167
2023/05/04 14:40, 1.692301
2023/05/04 14:42, 1.721988
2023/05/04 14:44, 1.688377
2023/05/04 14:46, 1.681481
2023/05/04 14:48, 1.677608
2023/05/04 14:50, 1.702231
2023/05/04 14:52, 1.648299
2023/05/04 14:54, 1.700749
2023/05/04 14:56, 1.698167
2023/05/04 14:58, 1.772603
2023/05/04 15:00, 1.685308
2023/05/04 15:02, 1.659733
2023/05/04 15:04, 1.673694
2023/05/04 15:06, 1.634067
2023/05/04 15:08, 1.643501
2023/05/04 15:10, 1.596597
2023/05/04 15:12, 1.57607
2023/05/04 15:14, 1.602235
2023/05/04 15:16, 1.586485
2023/05/04 15:18, 1.654873
2023/05/04 15:20, 1.619422
2023/05/04 15:24, 1.59883
2023/05/04 15:26, 1.591043
2023/05/04 15:28, 1.5744
2023/05/04 15:30, 1.550356
2023/05/04 15:32, 1.553487
2023/05/04 15:34, 1.55566
2023/05/04 15:36, 1.542379
2023/05/04 15:38, 1.605639
2023/05/04 15:40, 1.541807
2023/05/04 15:42, 1.557397
2023/05/04 15:44, 1.496434
2023/05/04 15:46, 1.528395
2023/05/04 15:48, 1.514322
2023/05/04 15:50, 1.533764
2023/05/04 15:52, 1.521123
2023/05/04 15:54, 1.532475
2023/05/04 15:56, 1.544075
2023/05/04 15:58, 1.594558
2023/05/04 16:00, 1.53864
2023/05/04 16:04, 1.21741
2023/05/04 16:06, 1.211947
2023/05/04 16:08, 1.222344
2023/05/04 16:10, 1.226524
2023/05/04 16:12, 1.231273
2023/05/04 16:14, 1.318107
2023/05/04 16:16, 1.484005
2023/05/04 16:18, 1.582916
2023/05/04 16:20, 1.517447
2023/05/04 16:22, 1.49602
2023/05/04 16:24, 1.213345
2023/05/04 16:26, 1.198328
2023/05/04 16:28, 1.181994
2023/05/04 16:30, 1.191988
2023/05/04 16:32, 1.166959
2023/05/04 16:34, 1.28445
2023/05/04 16:36, 1.523661
2023/05/04 16:38, 1.545976
2023/05/04 16:40, 1.478777
2023/05/04 16:44, 1.167854
2023/05/04 16:46, 1.143228
2023/05/04 16:48, 1.121551
2023/05/04 16:50, 1.141291
2023/05/04 16:52, 1.139329
2023/05/04 16:54, 1.250996
2023/05/04 16:56, 1.403976
2023/05/04 16:58, 1.497592
2023/05/04 17:00, 1.427396
2023/05/04 17:02, 1.434045
2023/05/04 17:04, 1.16123
2023/05/04 17:06, 1.127638
2023/05/04 17:08, 1.104643
2023/05/04 17:10, 1.102087
2023/05/04 17:12, 1.078075
2023/05/04 17:14, 1.23888
2023/05/04 17:16, 1.346313
2023/05/04 17:18, 1.459278
2023/05/04 17:20, 1.408734
2023/05/04 17:24, 1.118889
2023/05/04 17:26, 1.086262
2023/05/04 17:28, 1.087798
2023/05/04 17:30, 1.059765
2023/05/04 17:32, 1.062852
2023/05/04 17:34, 1.216631
2023/05/04 17:36, 1.360117
2023/05/04 17:38, 1.422214
2023/05/04 17:40, 1.354911
2023/05/04 17:42, 1.392259
2023/05/04 17:44, 1.096259
2023/05/04 17:46, 1.053745
2023/05/04 17:48, 1.038128
2023/05/04 17:50, 1.069244
2023/05/04 17:52, 1.063512
2023/05/04 17:54, 1.198205
2023/05/04 17:56, 1.337635
2023/05/04 17:58, 1.441127
2023/05/04 18:00, 1.366716
2023/05/04 18:04, 1.054802
2023/05/04 18:06, 1.017848
2023/05/04 18:08, 1.06826
2023/05/04 18:10, 1.055529
2023/05/04 18:12, 1.031472
2023/05/04 18:14, 1.181016
2023/05/04 18:16, 1.309921
2023/05/04 18:18, 1.427229
2023/05/04 18:20, 1.347063
2023/05/04 18:22, 1.32729
2023/05/04 18:24, 1.035471
2023/05/04 18:26, 1.011199
2023/05/04 18:28, 1.027708
2023/05/04 18:30, 1.019292
2023/05/04 18:32, 0.9974405
2023/05/04 18:34, 1.151014
2023/05/04 18:36, 1.339111
2023/05/04 18:38, 1.400707
2023/05/04 18:40, 1.3483
2023/05/04 18:44, 1.0301
2023/05/04 18:46, 1.036727
2023/05/04 18:48, 0.9721266
2023/05/04 18:50, 0.9972572
2023/05/04 18:52, 0.984034
2023/05/04 18:54, 1.117585
2023/05/04 18:56, 1.316659
2023/05/04 18:58, 1.335803
2023/05/04 19:00, 1.333942
2023/05/04 19:02, 1.288441
2023/05/04 19:04, 1.0156
2023/05/04 19:06, 0.9708564
2023/05/04 19:08, 0.9613344
2023/05/04 19:10, 0.9754484
2023/05/04 19:12, 0.9836312
2023/05/04 19:14, 1.103031
2023/05/04 19:16, 1.284408
2023/05/04 19:18, 1.293871
2023/05/04 19:20, 1.244296
2023/05/04 19:24, 0.973732
2023/05/04 19:26, 0.9624532
2023/05/04 19:28, 0.9758328
2023/05/04 19:30, 0.9637582
2023/05/04 19:32, 0.9774289
2023/05/04 19:34, 1.077363
2023/05/04 19:36, 1.240091
2023/05/04 19:38, 1.334065
2023/05/04 19:40, 1.287527
2023/05/04 19:42, 1.265004
2023/05/04 19:44, 0.9597634
2023/05/04 19:46, 0.9234798
2023/05/04 19:48, 0.9296826
2023/05/04 19:50, 0.9195786
2023/05/04 19:52, 0.9192605
2023/05/04 19:54, 1.09326
2023/05/04 19:56, 1.204952
2023/05/04 19:58, 1.300054
2023/05/04 20:00, 1.218288
2023/05/04 20:04, 0.9500676
2023/05/04 20:06, 0.9088261
2023/05/04 20:08, 0.9219806
2023/05/04 20:10, 0.9323788
2023/05/04 20:12, 0.9284019
2023/05/04 20:14, 1.042529
2023/05/04 20:16, 1.234284
2023/05/04 20:18, 1.320714
2023/05/04 20:20, 1.227586
2023/05/04 20:22, 1.194952
2023/05/04 20:24, 0.9472526
2023/05/04 20:26, 0.9162074
2023/05/04 20:28, 0.9087141
2023/05/04 20:30, 0.9091773
2023/05/04 20:32, 0.8997789
2023/05/04 20:34, 1.034677
2023/05/04 20:36, 1.236586
2023/05/04 20:38, 1.28168
2023/05/04 20:40, 1.244579
2023/05/04 20:44, 0.9546335
2023/05/04 20:46, 0.8932782
2023/05/04 20:48, 0.8752704
2023/05/04 20:50, 0.8832819
2023/05/04 20:52, 0.8738402
2023/05/04 20:54, 1.015223
2023/05/04 20:56, 1.184942
2023/05/04 20:58, 1.259615
2023/05/04 21:00, 1.208517
2023/05/04 21:02, 1.201675
2023/05/04 21:04, 0.9522185
2023/05/04 21:06, 0.8959017
2023/05/04 21:08, 0.8757792
2023/05/04 21:10, 0.890075
2023/05/04 21:12, 0.9133585
2023/05/04 21:14, 0.9843224
2023/05/04 21:16, 1.169834
2023/05/04 21:18, 1.254148
2023/05/04 21:20, 1.221202
2023/05/04 21:24, 0.9298722
2023/05/04 21:26, 0.8846457
2023/05/04 21:28, 0.9314044
2023/05/04 21:30, 0.9144966
2023/05/04 21:32, 0.9516252
2023/05/04 21:34, 1.035054
2023/05/04 21:36, 1.203827
2023/05/04 21:38, 1.265698
2023/05/04 21:40, 1.238438
2023/05/04 21:42, 1.2002
2023/05/04 21:44, 0.9008429
2023/05/04 21:46, 0.9053526
2023/05/04 21:48, 0.8886118
2023/05/04 21:50, 0.9180105
2023/05/04 21:52, 0.9109733
2023/05/04 21:54, 1.044079
2023/05/04 21:56, 1.202
2023/05/04 21:58, 1.259357
2023/05/04 22:00, 1.215041
2023/05/04 22:04, 0.8923302
2023/05/04 22:06, 0.9027049
2023/05/04 22:08, 0.8834902
2023/05/04 22:10, 0.9206259
2023/05/04 22:12, 0.9121606
2023/05/04 22:14, 1.034176
2023/05/04 22:16, 1.196522
2023/05/04 22:18, 1.247711
2023/05/04 22:20, 1.215084
2023/05/04 22:22, 1.1663
2023/05/04 22:24, 0.930061
2023/05/04 22:26, 0.8784131
2023/05/04 22:28, 0.8744454
2023/05/04 22:30, 0.8645864
2023/05/04 22:32, 0.8703456
2023/05/04 22:34, 1.031041
2023/05/04 22:36, 1.147531
2023/05/04 22:38, 1.234892
2023/05/04 22:40, 1.216616
2023/05/04 22:44, 0.8826067
2023/05/04 22:46, 0.8611518
2023/05/04 22:48, 0.8754246
2023/05/04 22:50, 0.8582571
2023/05/04 22:52, 0.8726756
2023/05/04 22:54, 0.9897092
2023/05/04 22:56, 1.162828
2023/05/04 22:58, 1.23096
2023/05/04 23:00, 1.180663
2023/05/04 23:02, 1.178667
2023/05/04 23:04, 0.9236807
2023/05/04 23:06, 0.8647739
2023/05/04 23:08, 0.8424497
2023/05/04 23:10, 0.8697642
2023/05/04 23:12, 0.8938257
2023/05/04 23:14, 1.008614
2023/05/04 23:16, 1.141397
2023/05/04 23:18, 1.241986
2023/05/04 23:20, 1.18939
2023/05/04 23:24, 0.83513
2023/05/04 23:26, 0.8838643
2023/05/04 23:28, 0.8764706
2023/05/04 23:30, 0.8615084
2023/05/04 23:32, 0.8336234
2023/05/04 23:34, 1.02303
2023/05/04 23:36, 1.156636
2023/05/04 23:38, 1.24548
2023/05/04 23:40, 1.172472
2023/05/04 23:42, 1.180746
2023/05/04 23:44, 0.9095707
2023/05/04 23:46, 0.8623264
2023/05/04 23:48, 0.8791926
2023/05/04 23:50, 0.8583184
2023/05/04 23:52, 0.8742361
2023/05/04 23:54, 0.9739349
2023/05/04 23:56, 0.7258821
2023/05/04 23:58, 0.6764102
2023/05/05 00:00, 0.6224916
2023/05/05 00:04, 0.5767258
2023/05/05 00:06, 0.7330557
2023/05/05 00:08, 1.123886
2023/05/05 00:10, 0.6725227
2023/05/05 00:12, 0.4371954
2023/05/05 00:14, 0.3986761
2023/05/05 00:16, 0.369372
2023/05/05 00:18, 0.3405787
2023/05/05 00:20, 0.3150004
2023/05/05 00:22, 0.289465
2023/05/05 00:24, 0.254733
2023/05/05 00:26, 0.2273763
2023/05/05 00:28, 0.1927256
2023/05/05 00:30, 0.17317
2023/05/05 00:32, 0.1481425
2023/05/05 00:34, 0.1269469
2023/05/05 00:36, 0.1107033
2023/05/05 00:38, 0.09137598
2023/05/05 00:40, 0.0551432
2023/05/05 00:44, 0.02396027
2023/05/05 00:46, 0.02325431
2023/05/05 00:48, 0.02238027
2023/05/05 00:50, 0.02195938
2023/05/05 00:52, 0.02156679
2023/05/05 00:54, 0.01852584
2023/05/05 00:56, 0.01629496
2023/05/05 00:58, 0.01545707
2023/05/05 01:00, 0.01718831
2023/05/05 01:02, 0.01750819
2023/05/05 01:04, 0.01840377
2023/05/05 01:06, 0.01942197
2023/05/05 01:08, 0.02090557
2023/05/05 01:10, 0.01972357
2023/05/05 01:12, 0.02023935
2023/05/05 01:14, 0.01863591
2023/05/05 01:16, 0.01641154
2023/05/05 01:18, 0.01597969
2023/05/05 01:20, 0.01386841
2023/05/05 01:24, 0.01410516
2023/05/05 01:26, 0.01422715
2023/05/05 01:28, 0.01533365
2023/05/05 01:30, 0.013949
2023/05/05 01:32, 0.01480381
2023/05/05 01:34, 0.015095
2023/05/05 01:36, 0.01508133
2023/05/05 01:38, 0.01389869
2023/05/05 01:40, 0.01457866
2023/05/05 01:42, 0.01471416
2023/05/05 01:44, 0.01447908
2023/05/05 01:46, 0.01369778
2023/05/05 01:48, 0.0126307
2023/05/05 01:50, 0.01433214
2023/05/05 01:52, 0.01409666
2023/05/05 01:54, 0.0129114
2023/05/05 01:56, 0.01369762
2023/05/05 01:58, 0.01466044
2023/05/05 02:00, 0.01612099
2023/05/05 02:04, 0.01637634
2023/05/05 02:06, 0.01637101
2023/05/05 02:08, 0.01967192
2023/05/05 02:10, 0.01898265
2023/05/05 02:12, 0.01776226
2023/05/05 02:14, 0.01789236
2023/05/05 02:16, 0.01863376
2023/05/05 02:18, 0.01854889
2023/05/05 02:20, 0.0200572
2023/05/05 02:22, 0.0186398
2023/05/05 02:24, 0.01929474
2023/05/05 02:26, 0.01864139
2023/05/05 02:28, 0.01952354
2023/05/05 02:30, 0.02107898
2023/05/05 02:32, 0.02081601
2023/05/05 02:34, 0.02141317
2023/05/05 02:36, 0.01979009
2023/05/05 02:38, 0.019919
2023/05/05 02:40, 0.01957504
2023/05/05 02:44, 0.01950669
2023/05/05 02:46, 0.0209891
2023/05/05 02:48, 0.02063592
2023/05/05 02:50, 0.02087196
2023/05/05 02:52, 0.02046164
2023/05/05 02:54, 0.02127481
2023/05/05 02:56, 0.02176785
2023/05/05 02:58, 0.02204617
2023/05/05 03:00, 0.02155868
2023/05/05 03:02, 0.02050193
2023/05/05 03:04, 0.02100015
2023/05/05 03:06, 0.02044439
2023/05/05 03:08, 0.0198276
2023/05/05 03:10, 0.019852
2023/05/05 03:12, 0.01986965
2023/05/05 03:14, 0.02023133
2023/05/05 03:16, 0.02163768
2023/05/05 03:18, 0.02277342
2023/05/05 03:20, 0.02234745
2023/05/05 03:24, 0.02205054
2023/05/05 03:26, 0.02230994
2023/05/05 03:28, 0.0231599
2023/05/05 03:30, 0.02312461
2023/05/05 03:32, 0.02172852
2023/05/05 03:34, 0.02138837
2023/05/05 03:36, 0.02171564
2023/05/05 03:38, 0.02218763
2023/05/05 03:40, 0.02129865
2023/05/05 03:42, 0.0226779
2023/05/05 03:44, 0.02243177
2023/05/05 03:46, 0.0231541
2023/05/05 03:48, 0.02345602
2023/05/05 03:50, 0.02230509
2023/05/05 03:52, 0.02268449
2023/05/05 03:54, 0.02158054
2023/05/05 03:56, 0.01988141
2023/05/05 03:58, 0.01885565
2023/05/05 04:00, 0.02004313
2023/05/05 04:04, 0.01747624
2023/05/05 04:06, 0.01782306
2023/05/05 04:08, 0.01773477
2023/05/05 04:10, 0.01831905
2023/05/05 04:12, 0.0183363
2023/05/05 04:14, 0.01881742
2023/05/05 04:16, 0.01918379
2023/05/05 04:18, 0.01882688
2023/05/05 04:20, 0.01987211
2023/05/05 04:22, 0.02051465
2023/05/05 04:24, 0.02107104
2023/05/05 04:26, 0.0215315
2023/05/05 04:28, 0.02262028
2023/05/05 04:30, 0.02248971
2023/05/05 04:32, 0.02230398
2023/05/05 04:34, 0.02257959
2023/05/05 04:36, 0.02278105
2023/05/05 04:38, 0.02239267
2023/05/05 04:40, 0.02252913
2023/05/05 04:44, 0.02152205
2023/05/05 04:46, 0.02159079
2023/05/05 04:48, 0.02081529
2023/05/05 04:50, 0.02105951
2023/05/05 04:52, 0.02245164
2023/05/05 04:54, 0.02333069
2023/05/05 04:56, 0.02250592
2023/05/05 04:58, 0.02397394
2023/05/05 05:00, 0.02410928
2023/05/05 05:02, 0.02399453
2023/05/05 05:04, 0.02401495
2023/05/05 05:06, 0.02258841
2023/05/05 05:08, 0.02142867
2023/05/05 05:10, 0.02177342
2023/05/05 05:12, 0.02218111
2023/05/05 05:14, 0.02204863
2023/05/05 05:16, 0.02306763
2023/05/05 05:18, 0.02165143
2023/05/05 05:20, 0.02229977
2023/05/05 05:24, 0.02117268
2023/05/05 05:26, 0.01896278
2023/05/05 05:28, 0.01589823
2023/05/05 05:30, 0.0149103
2023/05/05 05:32, 0.01798431
2023/05/05 05:34, 0.02189898
2023/05/05 05:36, 0.02165151
2023/05/05 05:38, 0.02004321