"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","60315372"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2021/05/03 20:02, 293.7033
2021/05/03 20:04, 288.4566
2021/05/03 20:06, 284.9298
2021/05/03 20:08, 279.8673
2021/05/03 20:10, 279.425
2021/05/03 20:12, 281.4831
2021/05/03 20:14, 281.1538
2021/05/03 20:16, 279.1336
2021/05/03 20:18, 277.3876
2021/05/03 20:20, 281.3667
2021/05/03 20:22, 280.7081
2021/05/03 20:24, 282.5792
2021/05/03 20:26, 282.0125
2021/05/03 20:28, 281.3354
2021/05/03 20:30, 279.6039
2021/05/03 20:32, 278.7502
2021/05/03 21:02, 283.9193
2021/05/03 21:04, 279.0413
2021/05/03 21:06, 278.5713
2021/05/03 21:08, 276.5541
2021/05/03 21:10, 278.9162
2021/05/03 21:12, 282.0294
2021/05/03 21:14, 278.9082
2021/05/03 21:16, 281.8367
2021/05/03 21:18, 283.7083
2021/05/03 21:20, 284.1777
2021/05/03 21:22, 289.1376
2021/05/03 21:24, 289.4486
2021/05/03 21:26, 291.9117
2021/05/03 21:28, 291.7216
2021/05/03 21:30, 292.1714
2021/05/03 21:32, 290.3665
2021/05/03 22:02, 276.8257
2021/05/03 22:04, 270.2789
2021/05/03 22:06, 259.3298
2021/05/03 22:08, 246.3064
2021/05/03 22:10, 233.034
2021/05/03 22:12, 249.2473
2021/05/03 22:14, 265.2549
2021/05/03 22:16, 264.576
2021/05/03 22:18, 248.4195
2021/05/03 22:20, 251.6013
2021/05/03 22:22, 254.3378
2021/05/03 22:24, 238.9548
2021/05/03 22:26, 253.3256
2021/05/03 22:28, 266.957
2021/05/03 22:30, 268.9496
2021/05/03 22:32, 274.5066
2021/05/03 23:02, 244.3241
2021/05/03 23:04, 255.4482
2021/05/03 23:06, 245.396
2021/05/03 23:08, 257.7172
2021/05/03 23:10, 257.9224
2021/05/03 23:12, 243.716
2021/05/03 23:14, 234.6218
2021/05/03 23:16, 234.2967
2021/05/03 23:18, 235.8144
2021/05/03 23:20, 235.5546
2021/05/03 23:22, 232.9843
2021/05/03 23:24, 222.4118
2021/05/03 23:26, 223.0036
2021/05/03 23:28, 219.7827
2021/05/03 23:30, 216.6461
2021/05/03 23:32, 213.9001
2021/05/04 00:02, 226.2922
2021/05/04 00:04, 220.7112
2021/05/04 00:06, 218.3378
2021/05/04 00:08, 216.5862
2021/05/04 00:10, 217.6145
2021/05/04 00:12, 214.764
2021/05/04 00:14, 208.8569
2021/05/04 00:16, 208.2545
2021/05/04 00:18, 206.687
2021/05/04 00:20, 205.91
2021/05/04 00:22, 203.7418
2021/05/04 00:24, 206.8747
2021/05/04 00:26, 205.3875
2021/05/04 00:28, 206.3105
2021/05/04 00:30, 203.7913
2021/05/04 00:32, 204.1261
2021/05/04 01:02, 195.9591
2021/05/04 01:04, 198.587
2021/05/04 01:06, 197.6289
2021/05/04 01:08, 196.3238
2021/05/04 01:10, 197.1641
2021/05/04 01:12, 202.3085
2021/05/04 01:14, 204.5849
2021/05/04 01:16, 204.7905
2021/05/04 01:18, 203.8082
2021/05/04 01:20, 203.0754
2021/05/04 01:22, 202.3556
2021/05/04 01:24, 205.8638
2021/05/04 01:26, 206.2545
2021/05/04 01:28, 206.7794
2021/05/04 01:30, 207.7164
2021/05/04 01:32, 205.8671
2021/05/04 02:02, 211.4416
2021/05/04 02:04, 212.0613
2021/05/04 02:06, 213.7332
2021/05/04 02:08, 211.8247
2021/05/04 02:10, 210.7769
2021/05/04 02:12, 209.9543
2021/05/04 02:14, 212.5926
2021/05/04 02:16, 213.2174
2021/05/04 02:18, 216.017
2021/05/04 02:20, 214.0628
2021/05/04 02:22, 214.4227
2021/05/04 02:24, 206.4117
2021/05/04 02:26, 208.5136
2021/05/04 02:28, 217.7168
2021/05/04 02:30, 215.1601
2021/05/04 02:32, 212.9462
2021/05/04 03:02, 220.2119
2021/05/04 03:04, 216.4895
2021/05/04 03:06, 223.107
2021/05/04 03:08, 231.548
2021/05/04 03:10, 232.3232
2021/05/04 03:12, 230.412
2021/05/04 03:14, 226.8295
2021/05/04 03:16, 247.3981
2021/05/04 03:18, 312.0033
2021/05/04 03:20, 329.7977
2021/05/04 03:22, 354.0377
2021/05/04 03:24, 6.552821
2021/05/04 03:26, 21.5624
2021/05/04 03:28, 33.23845
2021/05/04 03:30, 48.33877
2021/05/04 03:32, 47.43921
2021/05/04 04:02, 168.2152
2021/05/04 04:04, 181.6249
2021/05/04 04:06, 169.0431
2021/05/04 04:08, 177.8636
2021/05/04 04:10, 184.6702
2021/05/04 04:12, 180.568
2021/05/04 04:14, 182.0359
2021/05/04 04:16, 216.206
2021/05/04 04:18, 183.4624
2021/05/04 04:20, 217.0546
2021/05/04 04:22, 244.7309
2021/05/04 04:24, 259.614
2021/05/04 04:26, 264.877
2021/05/04 04:28, 292.0605
2021/05/04 04:30, 288.0506
2021/05/04 04:32, 297.3767
2021/05/04 05:02, 15.02454
2021/05/04 05:04, 20.45843
2021/05/04 05:06, 18.69876
2021/05/04 05:08, 13.11755
2021/05/04 05:10, 15.07298
2021/05/04 05:12, 19.25689
2021/05/04 05:14, 23.27275
2021/05/04 05:16, 27.93676
2021/05/04 05:18, 29.39473
2021/05/04 05:20, 32.83411
2021/05/04 05:22, 30.83652
2021/05/04 05:24, 31.39183
2021/05/04 05:26, 29.2452
2021/05/04 05:28, 27.9945
2021/05/04 05:30, 29.52593
2021/05/04 05:32, 29.92019
2021/05/04 06:02, 52.03448
2021/05/04 06:04, 53.70833
2021/05/04 06:06, 51.74286
2021/05/04 06:08, 44.54943
2021/05/04 06:10, 41.50069
2021/05/04 06:12, 34.72787
2021/05/04 06:14, 32.40699
2021/05/04 06:16, 31.41674
2021/05/04 06:18, 29.65488
2021/05/04 06:20, 30.33198
2021/05/04 06:22, 28.45435
2021/05/04 06:24, 33.21721
2021/05/04 06:26, 34.46899
2021/05/04 06:28, 36.98765
2021/05/04 06:30, 38.00991
2021/05/04 06:32, 42.49096
2021/05/04 07:02, 35.56473
2021/05/04 07:04, 33.1704
2021/05/04 07:06, 33.76441
2021/05/04 07:08, 32.25492
2021/05/04 07:10, 34.20625
2021/05/04 07:12, 30.47272
2021/05/04 07:14, 31.74167
2021/05/04 07:16, 31.67136
2021/05/04 07:18, 32.28262
2021/05/04 07:20, 32.4251
2021/05/04 07:22, 28.70327
2021/05/04 07:24, 32.03101
2021/05/04 07:26, 28.70481
2021/05/04 07:28, 30.95225
2021/05/04 07:30, 31.68201
2021/05/04 07:32, 32.71968
2021/05/04 08:02, 29.02369
2021/05/04 08:04, 27.23576
2021/05/04 08:06, 29.27431
2021/05/04 08:08, 29.19805
2021/05/04 08:10, 34.21255
2021/05/04 08:12, 36.57378
2021/05/04 08:14, 36.81186
2021/05/04 08:16, 35.24964
2021/05/04 08:18, 32.09755
2021/05/04 08:20, 31.2631
2021/05/04 08:22, 33.82264
2021/05/04 08:24, 34.56648
2021/05/04 08:26, 39.36367
2021/05/04 08:28, 38.64299
2021/05/04 08:30, 39.03065
2021/05/04 08:32, 40.07305
2021/05/04 09:02, 41.14741
2021/05/04 09:04, 38.99092
2021/05/04 09:06, 42.35299
2021/05/04 09:08, 38.87487
2021/05/04 09:10, 35.43513
2021/05/04 09:12, 36.67486
2021/05/04 09:14, 34.6389
2021/05/04 09:16, 36.96066
2021/05/04 09:18, 37.98647
2021/05/04 09:20, 38.27078
2021/05/04 09:22, 35.66807
2021/05/04 09:24, 39.7527
2021/05/04 09:26, 39.94696
2021/05/04 09:28, 39.53954
2021/05/04 09:30, 40.68865
2021/05/04 09:32, 46.22973
2021/05/04 10:02, 42.22784
2021/05/04 10:04, 43.93017
2021/05/04 10:06, 41.91702
2021/05/04 10:08, 40.28986
2021/05/04 10:10, 40.81983
2021/05/04 10:12, 36.18471
2021/05/04 10:14, 35.06925
2021/05/04 10:16, 37.87741
2021/05/04 10:18, 36.5738
2021/05/04 10:20, 39.57509
2021/05/04 10:22, 42.30002
2021/05/04 10:24, 36.28542
2021/05/04 10:26, 33.07796
2021/05/04 10:28, 35.91593
2021/05/04 10:30, 37.45042
2021/05/04 10:32, 39.23894
2021/05/04 11:02, 37.27613
2021/05/04 11:04, 37.0146
2021/05/04 11:06, 30.98612
2021/05/04 11:08, 40.09558
2021/05/04 11:10, 41.76788
2021/05/04 11:12, 38.57647
2021/05/04 11:14, 40.81845
2021/05/04 11:16, 41.57698
2021/05/04 11:18, 39.59842
2021/05/04 11:20, 41.35482
2021/05/04 11:22, 36.54193
2021/05/04 11:24, 37.4196
2021/05/04 11:26, 44.51232
2021/05/04 11:28, 45.16729
2021/05/04 11:30, 45.81951
2021/05/04 11:32, 46.14515
2021/05/04 12:02, 55.905
2021/05/04 12:04, 54.60181
2021/05/04 12:06, 56.47587
2021/05/04 12:08, 56.37881
2021/05/04 12:10, 52.47838
2021/05/04 12:12, 56.68663
2021/05/04 12:14, 55.19411
2021/05/04 12:16, 56.05627
2021/05/04 12:18, 56.68687
2021/05/04 12:20, 56.92552
2021/05/04 12:22, 59.24704
2021/05/04 12:24, 54.36113
2021/05/04 12:26, 56.72933
2021/05/04 12:28, 56.81816
2021/05/04 12:30, 54.94869
2021/05/04 12:32, 54.70749
2021/05/04 13:02, 48.50831
2021/05/04 13:04, 46.70599
2021/05/04 13:06, 51.22203
2021/05/04 13:08, 46.72223
2021/05/04 13:10, 46.8665
2021/05/04 13:12, 44.29754
2021/05/04 13:14, 39.537
2021/05/04 13:16, 39.06753
2021/05/04 13:18, 35.16822
2021/05/04 13:20, 30.18739
2021/05/04 13:22, 28.49641
2021/05/04 13:24, 28.4341
2021/05/04 13:26, 26.86169
2021/05/04 13:28, 25.06068
2021/05/04 13:30, 32.47969
2021/05/04 13:32, 33.02116
2021/05/04 14:02, 30.61251
2021/05/04 14:04, 26.10046
2021/05/04 14:06, 26.87676
2021/05/04 14:08, 25.79949
2021/05/04 14:10, 23.50764
2021/05/04 14:12, 24.90793
2021/05/04 14:14, 23.87724
2021/05/04 14:16, 27.26604
2021/05/04 14:18, 27.64116
2021/05/04 14:20, 30.32549
2021/05/04 14:22, 29.35608
2021/05/04 14:24, 33.7687
2021/05/04 14:26, 37.55281
2021/05/04 14:28, 41.87672
2021/05/04 14:30, 39.77403
2021/05/04 14:32, 43.23762
2021/05/04 15:02, 34.43932
2021/05/04 15:04, 39.42532
2021/05/04 15:06, 36.83349
2021/05/04 15:08, 32.64268
2021/05/04 15:10, 39.69857
2021/05/04 15:12, 39.19611
2021/05/04 15:14, 39.73285
2021/05/04 15:16, 42.36135
2021/05/04 15:18, 44.37711
2021/05/04 15:20, 44.06029
2021/05/04 15:22, 40.91186
2021/05/04 15:24, 40.76709
2021/05/04 15:26, 44.46804
2021/05/04 15:28, 40.20886
2021/05/04 15:30, 40.76733
2021/05/04 15:32, 40.83496
2021/05/04 16:02, 42.77036
2021/05/04 16:04, 42.43626
2021/05/04 16:06, 41.92286
2021/05/04 16:08, 40.31282
2021/05/04 16:10, 39.63409
2021/05/04 16:12, 39.91633
2021/05/04 16:14, 41.59084
2021/05/04 16:16, 37.20493
2021/05/04 16:18, 39.84067
2021/05/04 16:20, 38.53917
2021/05/04 16:22, 36.32654
2021/05/04 16:24, 36.21928
2021/05/04 16:26, 34.2426
2021/05/04 16:28, 38.20126
2021/05/04 16:30, 39.83768
2021/05/04 16:32, 39.68858
2021/05/04 17:02, 30.44356
2021/05/04 17:04, 27.40412
2021/05/04 17:06, 31.39934
2021/05/04 17:08, 31.99958
2021/05/04 17:10, 30.64659
2021/05/04 17:12, 29.45371
2021/05/04 17:14, 28.56676
2021/05/04 17:16, 30.32119
2021/05/04 17:18, 30.97295
2021/05/04 17:20, 30.67351
2021/05/04 17:22, 32.31991
2021/05/04 17:24, 33.65789
2021/05/04 17:26, 32.32165
2021/05/04 17:28, 34.08447
2021/05/04 17:30, 33.38686
2021/05/04 17:32, 33.30121
2021/05/04 18:04, 31.80891
2021/05/04 18:06, 31.84133
2021/05/04 18:08, 31.86026
2021/05/04 18:10, 31.88667
2021/05/04 18:12, 30.93643
2021/05/04 18:14, 27.19256
2021/05/04 18:16, 30.76937
2021/05/04 18:18, 25.57411
2021/05/04 18:20, 24.4352
2021/05/04 18:22, 28.89599
2021/05/04 18:24, 28.48829
2021/05/04 18:26, 27.36619
2021/05/04 18:28, 28.75202
2021/05/04 18:30, 26.95814
2021/05/04 18:32, 23.12988
2021/05/04 18:34, 22.36239
2021/05/04 19:04, 29.24532
2021/05/04 19:06, 26.08666
2021/05/04 19:08, 24.31223
2021/05/04 19:10, 22.69224
2021/05/04 19:12, 24.88963
2021/05/04 19:14, 22.75671
2021/05/04 19:16, 23.18469
2021/05/04 19:18, 25.3251
2021/05/04 19:20, 26.37521
2021/05/04 19:22, 26.91343
2021/05/04 19:24, 25.64967
2021/05/04 19:26, 23.8232
2021/05/04 19:28, 27.35873
2021/05/04 19:30, 28.72352
2021/05/04 19:32, 25.94747
2021/05/04 19:34, 23.47751
2021/05/04 20:04, 13.93131
2021/05/04 20:06, 15.07614
2021/05/04 20:08, 15.35565
2021/05/04 20:10, 22.20262
2021/05/04 20:12, 26.63509
2021/05/04 20:14, 31.01671
2021/05/04 20:16, 35.98264
2021/05/04 20:18, 33.55513
2021/05/04 20:20, 34.70824
2021/05/04 20:22, 35.87908
2021/05/04 20:24, 37.07084
2021/05/04 20:26, 37.84114
2021/05/04 20:28, 37.3875
2021/05/04 20:30, 36.20968
2021/05/04 20:32, 35.44099
2021/05/04 20:34, 35.61371
2021/05/04 21:04, 41.9168
2021/05/04 21:06, 43.32127
2021/05/04 21:08, 44.03025
2021/05/04 21:10, 40.33761
2021/05/04 21:12, 42.00497
2021/05/04 21:14, 41.12872
2021/05/04 21:16, 39.44683
2021/05/04 21:18, 39.74373
2021/05/04 21:20, 38.74299
2021/05/04 21:22, 39.87814
2021/05/04 21:24, 39.92575
2021/05/04 21:26, 40.55324
2021/05/04 21:28, 40.72154
2021/05/04 21:30, 44.36229
2021/05/04 21:32, 42.50637
2021/05/04 21:34, 41.72801
2021/05/04 22:04, 40.69428
2021/05/04 22:06, 40.83255
2021/05/04 22:08, 40.57741
2021/05/04 22:10, 39.64066
2021/05/04 22:12, 39.22799
2021/05/04 22:14, 43.09311
2021/05/04 22:16, 43.34686
2021/05/04 22:18, 44.78496
2021/05/04 22:20, 50.63048
2021/05/04 22:22, 58.42512
2021/05/04 22:24, 59.11476
2021/05/04 22:26, 60.31886
2021/05/04 22:28, 61.89616
2021/05/04 22:30, 61.58559
2021/05/04 22:32, 58.87421
2021/05/04 22:34, 57.04395
2021/05/04 23:04, 36.19875
2021/05/04 23:06, 36.65932
2021/05/04 23:08, 37.32514
2021/05/04 23:10, 37.42605
2021/05/04 23:12, 35.36102
2021/05/04 23:14, 39.07652
2021/05/04 23:16, 37.28172
2021/05/04 23:18, 38.38365
2021/05/04 23:20, 36.79091
2021/05/04 23:22, 35.03513
2021/05/04 23:24, 36.98552
2021/05/04 23:26, 36.74763
2021/05/04 23:28, 36.3815
2021/05/04 23:30, 37.5977
2021/05/04 23:32, 38.07651
2021/05/04 23:34, 39.36153
2021/05/05 00:04, 43.14215
2021/05/05 00:06, 41.95573
2021/05/05 00:08, 37.71415
2021/05/05 00:10, 36.44638
2021/05/05 00:12, 31.78833
2021/05/05 00:14, 33.90826
2021/05/05 00:16, 33.11327
2021/05/05 00:18, 30.91063
2021/05/05 00:20, 29.50515
2021/05/05 00:22, 28.37315
2021/05/05 00:24, 31.37265
2021/05/05 00:26, 29.42902
2021/05/05 00:28, 29.97336
2021/05/05 00:30, 30.44861
2021/05/05 00:32, 30.91536
2021/05/05 00:34, 32.73278
2021/05/05 01:04, 29.72114
2021/05/05 01:06, 33.19953
2021/05/05 01:08, 33.57133
2021/05/05 01:10, 35.97261
2021/05/05 01:12, 38.60315
2021/05/05 01:14, 41.82084
2021/05/05 01:16, 42.08318
2021/05/05 01:18, 44.05611
2021/05/05 01:20, 42.47265
2021/05/05 01:22, 45.04017
2021/05/05 01:24, 42.95115
2021/05/05 01:26, 44.44272
2021/05/05 01:28, 43.0302
2021/05/05 01:30, 45.58686
2021/05/05 01:32, 49.02936
2021/05/05 01:34, 47.10984
2021/05/05 02:04, 47.44098
2021/05/05 02:06, 47.85249
2021/05/05 02:08, 47.30136
2021/05/05 02:10, 39.42985
2021/05/05 02:12, 39.66492
2021/05/05 02:14, 45.17728
2021/05/05 02:16, 49.16678
2021/05/05 02:18, 47.89839
2021/05/05 02:20, 44.08757
2021/05/05 02:22, 43.67147
2021/05/05 02:24, 43.72552
2021/05/05 02:26, 46.39454
2021/05/05 02:28, 45.89976
2021/05/05 02:30, 43.56243
2021/05/05 02:32, 45.34703
2021/05/05 02:34, 44.00026
2021/05/05 03:04, 42.0668
2021/05/05 03:06, 43.98411
2021/05/05 03:08, 45.82769
2021/05/05 03:10, 48.76152
2021/05/05 03:12, 46.52428
2021/05/05 03:14, 43.93372
2021/05/05 03:16, 41.68341
2021/05/05 03:18, 41.16368
2021/05/05 03:20, 41.61291
2021/05/05 03:22, 42.93332
2021/05/05 03:24, 40.93819
2021/05/05 03:26, 39.09249
2021/05/05 03:28, 42.16236
2021/05/05 03:30, 42.35218
2021/05/05 03:32, 38.93355
2021/05/05 03:34, 37.71452
2021/05/05 04:04, 46.85723
2021/05/05 04:06, 46.00631
2021/05/05 04:08, 48.76743
2021/05/05 04:10, 55.28358
2021/05/05 04:12, 50.71357
2021/05/05 04:14, 49.7931
2021/05/05 04:16, 53.15851
2021/05/05 04:18, 50.7822
2021/05/05 04:20, 50.58783
2021/05/05 04:22, 51.80395
2021/05/05 04:24, 53.16611
2021/05/05 04:26, 49.27303
2021/05/05 04:28, 48.39116
2021/05/05 04:30, 47.0993
2021/05/05 04:32, 44.56696
2021/05/05 04:34, 43.06587
2021/05/05 05:04, 51.59198
2021/05/05 05:06, 52.31012
2021/05/05 05:08, 54.40725
2021/05/05 05:10, 57.1164
2021/05/05 05:12, 60.33535
2021/05/05 05:14, 66.22021
2021/05/05 05:16, 72.23408
2021/05/05 05:18, 73.35639
2021/05/05 05:20, 76.93291
2021/05/05 05:22, 80.65779
2021/05/05 05:24, 77.69205
2021/05/05 05:26, 75.60092
2021/05/05 05:28, 77.57131
2021/05/05 05:30, 73.95196
2021/05/05 05:32, 77.36026
2021/05/05 05:34, 79.92697
2021/05/05 06:04, 77.87008
2021/05/05 06:06, 75.95842
2021/05/05 06:08, 75.89608
2021/05/05 06:10, 75.69462
2021/05/05 06:12, 76.57064
2021/05/05 06:14, 77.46118
2021/05/05 06:16, 76.91661
2021/05/05 06:18, 76.37015
2021/05/05 06:20, 75.87171
2021/05/05 06:22, 77.42007
2021/05/05 06:24, 78.03966
2021/05/05 06:26, 80.22811
2021/05/05 06:28, 76.68462
2021/05/05 06:30, 75.90811
2021/05/05 06:32, 77.0201
2021/05/05 06:34, 77.84776
2021/05/05 07:04, 76.94914
2021/05/05 07:06, 78.41939
2021/05/05 07:08, 75.95149
2021/05/05 07:10, 76.35667
2021/05/05 07:12, 73.65309
2021/05/05 07:14, 72.58154
2021/05/05 07:16, 71.70791
2021/05/05 07:18, 72.74126
2021/05/05 07:20, 77.38891
2021/05/05 07:22, 74.67558
2021/05/05 07:24, 73.43531
2021/05/05 07:26, 74.20828
2021/05/05 07:28, 73.92553
2021/05/05 07:30, 75.392
2021/05/05 07:32, 74.29758
2021/05/05 07:34, 76.66342
2021/05/05 08:04, 72.43513
2021/05/05 08:06, 71.77806
2021/05/05 08:08, 72.91792
2021/05/05 08:10, 70.90856
2021/05/05 08:12, 74.65055
2021/05/05 08:14, 76.67668
2021/05/05 08:16, 72.17506
2021/05/05 08:18, 74.37684
2021/05/05 08:20, 75.20857
2021/05/05 08:22, 66.83997
2021/05/05 08:24, 68.17964
2021/05/05 08:26, 68.32155
2021/05/05 08:28, 67.0755
2021/05/05 08:30, 70.55047
2021/05/05 08:32, 66.63399
2021/05/05 08:34, 65.58295
2021/05/05 09:04, 34.16096
2021/05/05 09:06, 37.06475
2021/05/05 09:08, 33.75056
2021/05/05 09:10, 36.779
2021/05/05 09:12, 35.81247
2021/05/05 09:14, 35.74498
2021/05/05 09:16, 30.21597
2021/05/05 09:18, 34.31271
2021/05/05 09:20, 37.74597
2021/05/05 09:22, 38.17625
2021/05/05 09:24, 34.84648
2021/05/05 09:26, 31.97999
2021/05/05 09:28, 32.02562
2021/05/05 09:30, 30.80424
2021/05/05 09:32, 33.51283
2021/05/05 09:34, 36.19588
2021/05/05 10:04, 30.27394
2021/05/05 10:06, 30.05317
2021/05/05 10:08, 28.995
2021/05/05 10:10, 29.48148
2021/05/05 10:12, 29.75303
2021/05/05 10:14, 31.2787
2021/05/05 10:16, 28.08043
2021/05/05 10:18, 28.53933
2021/05/05 10:20, 27.51232
2021/05/05 10:22, 27.36737
2021/05/05 10:24, 26.60084
2021/05/05 10:26, 28.94566
2021/05/05 10:28, 27.40739
2021/05/05 10:30, 28.23726
2021/05/05 10:32, 26.13338
2021/05/05 10:34, 26.41841
2021/05/05 11:04, 43.54473
2021/05/05 11:06, 44.1879
2021/05/05 11:08, 48.83142
2021/05/05 11:10, 45.94151
2021/05/05 11:12, 48.40741
2021/05/05 11:14, 52.19911
2021/05/05 11:16, 50.75389
2021/05/05 11:18, 50.91014
2021/05/05 11:20, 50.60801
2021/05/05 11:22, 51.18418
2021/05/05 11:24, 53.43274
2021/05/05 11:26, 51.97842
2021/05/05 11:28, 52.64591
2021/05/05 11:30, 53.43346
2021/05/05 11:32, 54.62386
2021/05/05 11:34, 55.7527
2021/05/05 12:04, 61.63366
2021/05/05 12:06, 59.24426
2021/05/05 12:08, 57.55985
2021/05/05 12:10, 59.5491
2021/05/05 12:12, 60.68458
2021/05/05 12:14, 60.66667
2021/05/05 12:16, 59.79469
2021/05/05 12:18, 58.71194
2021/05/05 12:20, 60.98309
2021/05/05 12:22, 65.39627
2021/05/05 12:24, 63.58903
2021/05/05 12:26, 55.67819
2021/05/05 12:28, 54.79011
2021/05/05 12:30, 50.3218
2021/05/05 12:32, 51.13854
2021/05/05 12:34, 56.27153
2021/05/05 13:04, 60.87319
2021/05/05 13:06, 60.26567
2021/05/05 13:08, 53.19172
2021/05/05 13:10, 54.70148
2021/05/05 13:12, 57.92344
2021/05/05 13:14, 56.0467
2021/05/05 13:16, 60.64749
2021/05/05 13:18, 63.16789
2021/05/05 13:20, 67.8636
2021/05/05 13:22, 64.70667
2021/05/05 13:24, 61.15073
2021/05/05 13:26, 64.131
2021/05/05 13:28, 63.61326
2021/05/05 13:30, 57.89219
2021/05/05 13:32, 51.20581
2021/05/05 13:34, 49.68364
2021/05/05 14:04, 58.7384
2021/05/05 14:06, 61.15385
2021/05/05 14:08, 61.23511
2021/05/05 14:10, 58.99295
2021/05/05 14:12, 58.01569
2021/05/05 14:14, 56.15061
2021/05/05 14:16, 51.88972
2021/05/05 14:18, 47.83764
2021/05/05 14:20, 47.41928
2021/05/05 14:22, 50.86641
2021/05/05 14:24, 51.67498
2021/05/05 14:26, 45.95442
2021/05/05 14:28, 47.34632
2021/05/05 14:30, 49.06808
2021/05/05 14:32, 46.17058
2021/05/05 14:34, 46.30799
2021/05/05 15:04, 49.66861
2021/05/05 15:06, 48.44622
2021/05/05 15:08, 44.28038
2021/05/05 15:10, 46.69869
2021/05/05 15:12, 44.16492
2021/05/05 15:14, 47.61999
2021/05/05 15:16, 46.98348
2021/05/05 15:18, 44.37212
2021/05/05 15:20, 42.93893
2021/05/05 15:22, 43.75761
2021/05/05 15:24, 47.4369
2021/05/05 15:26, 48.37299
2021/05/05 15:28, 43.85382
2021/05/05 15:30, 43.74459
2021/05/05 15:32, 41.97126
2021/05/05 15:34, 43.29062
2021/05/05 16:04, 45.28523
2021/05/05 16:06, 44.12426
2021/05/05 16:08, 46.01289
2021/05/05 16:10, 44.42104
2021/05/05 16:12, 43.73178
2021/05/05 16:14, 44.67485
2021/05/05 16:16, 44.77951
2021/05/05 16:18, 46.2192
2021/05/05 16:20, 44.99556
2021/05/05 16:22, 43.66372
2021/05/05 16:24, 40.6445
2021/05/05 16:26, 39.82907
2021/05/05 16:28, 39.86005
2021/05/05 16:30, 42.76061
2021/05/05 16:32, 42.53938
2021/05/05 16:34, 40.5336
2021/05/05 17:04, 42.82231
2021/05/05 17:06, 38.90204
2021/05/05 17:08, 42.35833
2021/05/05 17:10, 40.58454
2021/05/05 17:12, 40.00855
2021/05/05 17:14, 39.95302
2021/05/05 17:16, 40.36526
2021/05/05 17:18, 42.82272
2021/05/05 17:20, 45.44328
2021/05/05 17:22, 41.66121
2021/05/05 17:24, 41.07188
2021/05/05 17:26, 41.01189
2021/05/05 17:28, 38.9544
2021/05/05 17:30, 39.14648
2021/05/05 17:32, 36.25417
2021/05/05 17:34, 34.44925
2021/05/05 18:04, 30.02619
2021/05/05 18:06, 33.04625
2021/05/05 18:08, 33.44928
2021/05/05 18:10, 32.71041
2021/05/05 18:12, 31.36634
2021/05/05 18:14, 31.96836
2021/05/05 18:16, 35.86623
2021/05/05 18:18, 33.10138
2021/05/05 18:20, 33.51229
2021/05/05 18:22, 33.7348
2021/05/05 18:24, 33.15935
2021/05/05 18:26, 33.3364
2021/05/05 18:28, 34.58018
2021/05/05 18:30, 36.52545
2021/05/05 18:32, 36.54635
2021/05/05 18:34, 33.55566
2021/05/05 19:04, 36.5647
2021/05/05 19:06, 36.76842
2021/05/05 19:08, 40.0046
2021/05/05 19:10, 38.94291
2021/05/05 19:12, 42.04374
2021/05/05 19:14, 42.64755
2021/05/05 19:16, 42.14599
2021/05/05 19:18, 42.47526
2021/05/05 19:20, 41.52191
2021/05/05 19:22, 41.61988
2021/05/05 19:24, 42.39767
2021/05/05 19:26, 40.70179
2021/05/05 19:28, 41.34258
2021/05/05 19:30, 42.56177
2021/05/05 19:32, 41.19889
2021/05/05 19:34, 42.87395
2021/05/05 20:04, 37.61008
2021/05/05 20:06, 41.83958
2021/05/05 20:08, 42.11019
2021/05/05 20:10, 41.36585
2021/05/05 20:12, 38.5291
2021/05/05 20:14, 40.15425
2021/05/05 20:16, 39.71434
2021/05/05 20:18, 40.91218
2021/05/05 20:20, 36.23778
2021/05/05 20:22, 37.78781
2021/05/05 20:24, 37.10711
2021/05/05 20:26, 38.7409
2021/05/05 20:28, 38.88749
2021/05/05 20:30, 39.02476
2021/05/05 20:32, 38.612
2021/05/05 20:34, 39.03971
2021/05/05 21:04, 37.88022
2021/05/05 21:06, 35.29092
2021/05/05 21:08, 36.34826
2021/05/05 21:10, 37.31071
2021/05/05 21:12, 37.72185
2021/05/05 21:14, 35.17958
2021/05/05 21:16, 34.18951
2021/05/05 21:18, 32.82829
2021/05/05 21:20, 33.64101
2021/05/05 21:22, 32.48407
2021/05/05 21:24, 32.03719
2021/05/05 21:26, 31.97528
2021/05/05 21:28, 30.83713
2021/05/05 21:30, 33.66674
2021/05/05 21:32, 31.53504
2021/05/05 21:34, 34.04971
2021/05/05 22:04, 37.78157
2021/05/05 22:06, 38.66047
2021/05/05 22:08, 36.09187
2021/05/05 22:10, 37.70728
2021/05/05 22:12, 37.49545
2021/05/05 22:14, 39.05129
2021/05/05 22:16, 38.19519
2021/05/05 22:18, 39.90303
2021/05/05 22:20, 37.84435
2021/05/05 22:22, 39.34222
2021/05/05 22:24, 35.71263
2021/05/05 22:26, 37.49417
2021/05/05 22:28, 39.67867
2021/05/05 22:30, 40.89143
2021/05/05 22:32, 39.38055
2021/05/05 22:34, 43.26782
2021/05/05 23:04, 36.61674
2021/05/05 23:06, 32.48947
2021/05/05 23:08, 30.86757
2021/05/05 23:10, 28.94267
2021/05/05 23:12, 31.88289
2021/05/05 23:14, 33.5308
2021/05/05 23:16, 32.39617
2021/05/05 23:18, 34.6651
2021/05/05 23:20, 32.06423
2021/05/05 23:22, 35.13477
2021/05/05 23:24, 38.24262
2021/05/05 23:26, 37.9995
2021/05/05 23:28, 38.57855
2021/05/05 23:30, 36.7578