"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.230490
"Longitude (deg)",-86.467410
"Water Depth (m)",46.6
"Sensor Device","AirLink GX450 Cell Modem Radio"
"Sensor Type","GPS Latitude"
"Sensor Units","degrees north"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Latitude"
"YYYY/MM/DD HH:MM","deg N"
2020/08/06 14:02,  43.23050
2020/08/06 14:12,  43.23050
2020/08/06 14:37,  43.23051
2020/08/06 15:12,  43.23052
2020/08/06 15:37,  43.23052
2020/08/06 16:12,  43.23053
2020/08/06 16:37,  43.23052
2020/08/06 17:11,  43.23052
2020/08/06 17:37,  43.23054
2020/08/06 18:12,  43.23052
2020/08/06 18:37,  43.23050
2020/08/06 19:12,  43.23051
2020/08/06 19:37,  43.23052
2020/08/06 20:12,  43.23051
2020/08/06 20:37,  43.23053
2020/08/06 21:12,  43.23049
2020/08/06 21:37,  43.23052
2020/08/06 22:12,  43.23054
2020/08/06 22:37,  43.23051
2020/08/06 23:12,  43.23050
2020/08/06 23:39,  43.23051
2020/08/07 00:12,  43.23053
2020/08/07 00:38,  43.23050
2020/08/07 01:12,  43.23050
2020/08/07 01:39,  43.23051
2020/08/07 02:12,  43.23052
2020/08/07 02:37,  43.23053
2020/08/07 03:11,  43.23055
2020/08/07 03:38,  43.23054
2020/08/07 04:17,  43.23054
2020/08/07 04:37,  43.23054
2020/08/07 05:12,  43.23054
2020/08/07 05:37,  43.23055
2020/08/07 06:17,  43.23052
2020/08/07 06:37,  43.23053
2020/08/07 07:12,  43.23054
2020/08/07 07:37,  43.23053
2020/08/07 08:12,  43.23053
2020/08/07 08:37,  43.23053
2020/08/07 09:11,  43.23052
2020/08/07 09:37,  43.23053
2020/08/07 10:12,  43.23053
2020/08/07 10:37,  43.23052
2020/08/07 11:12,  43.23054
2020/08/07 11:37,  43.23053
2020/08/07 12:12,  43.23052
2020/08/07 12:37,  43.23054
2020/08/07 13:38,  43.23055
2020/08/07 14:14,  43.23056
2020/08/07 14:37,  43.23056
2020/08/07 15:12,  43.23054
2020/08/07 16:12,  43.23050
2020/08/07 16:37,  43.23049
2020/08/07 17:11,  43.23049
2020/08/07 17:37,  43.23051
2020/08/07 18:12,  43.23051
2020/08/07 18:37,  43.23050
2020/08/07 19:12,  43.23050
2020/08/07 19:37,  43.23051
2020/08/07 20:12,  43.23050
2020/08/07 20:38,  43.23052
2020/08/07 21:12,  43.23050
2020/08/07 21:37,  43.23052
2020/08/07 22:12,  43.23053
2020/08/07 22:37,  43.23051
2020/08/07 23:12,  43.23051
2020/08/07 23:37,  43.23050
2020/08/08 00:12,  43.23050
2020/08/08 00:37,  43.23050
2020/08/08 05:19,  43.23053
2020/08/08 05:38,  43.23053
2020/08/08 06:12,  43.23053
2020/08/08 06:37,  43.23053
2020/08/08 07:12,  43.23054
2020/08/08 07:37,  43.23054
2020/08/08 08:12,  43.23055
2020/08/08 08:37,  43.23055
2020/08/08 09:12,  43.23056
2020/08/08 09:37,  43.23057
2020/08/08 10:12,  43.23056
2020/08/08 10:37,  43.23056
2020/08/08 11:11,  43.23054
2020/08/08 11:37,  43.23055
2020/08/08 12:12,  43.23053
2020/08/08 12:40,  43.23055
2020/08/08 13:15,  43.23054
2020/08/08 13:39,  43.23054
2020/08/08 14:14,  43.23055
2020/08/08 14:39,  43.23054
2020/08/08 15:12,  43.23053
2020/08/08 15:39,  43.23053
2020/08/08 16:14,  43.23051
2020/08/08 16:39,  43.23052
2020/08/08 17:12,  43.23052
2020/08/08 17:37,  43.23053
2020/08/08 18:12,  43.23052
2020/08/08 18:39,  43.23053
2020/08/08 19:13,  43.23055
2020/08/08 19:39,  43.23054
2020/08/08 20:14,  43.23055
2020/08/08 20:39,  43.23056
2020/08/08 21:12,  43.23058
2020/08/08 21:37,  43.23060
2020/08/08 22:14,  43.23059
2020/08/08 22:40,  43.23058
2020/08/08 23:15,  43.23058
2020/08/08 23:40,  43.23055
2020/08/09 00:13,  43.23055
2020/08/09 00:39,  43.23055
2020/08/09 01:14,  43.23053
2020/08/09 01:40,  43.23053
2020/08/09 02:13,  43.23054
2020/08/09 02:39,  43.23055
2020/08/09 03:14,  43.23055
2020/08/09 03:39,  43.23054
2020/08/09 04:14,  43.23056
2020/08/09 04:39,  43.23053
2020/08/09 05:12,  43.23052
2020/08/09 05:37,  43.23051
2020/08/09 06:12,  43.23052
2020/08/09 06:37,  43.23056
2020/08/09 07:11,  43.23056
2020/08/09 07:37,  43.23053
2020/08/09 08:12,  43.23053
2020/08/09 08:37,  43.23055
2020/08/09 09:12,  43.23056
2020/08/09 09:37,  43.23057
2020/08/09 10:12,  43.23053
2020/08/09 10:37,  43.23054
2020/08/09 11:12,  43.23054
2020/08/09 11:37,  43.23055
2020/08/09 12:12,  43.23054
2020/08/09 12:37,  43.23056
2020/08/09 13:12,  43.23055
2020/08/09 13:37,  43.23055
2020/08/09 14:12,  43.23056
2020/08/09 14:39,  43.23054
2020/08/09 15:38,  43.23051
2020/08/09 16:12,  43.23049
2020/08/09 16:37,  43.23049
2020/08/09 17:12,  43.23050
2020/08/09 17:37,  43.23052
2020/08/09 18:12,  43.23052
2020/08/09 18:37,  43.23051
2020/08/09 19:12,  43.23055
2020/08/09 19:38,  43.23052
2020/08/09 20:12,  43.23051
2020/08/09 21:14,  43.23052
2020/08/09 21:38,  43.23055
2020/08/09 22:12,  43.23055
2020/08/09 22:38,  43.23054
2020/08/09 23:12,  43.23055
2020/08/09 23:37,  43.23054
2020/08/10 00:12,  43.23053
2020/08/10 00:37,  43.23055
2020/08/10 01:13,  43.23056
2020/08/10 01:39,  43.23057
2020/08/10 02:12,  43.23056
2020/08/10 02:37,  43.23057
2020/08/10 03:11,  43.23055
2020/08/10 03:37,  43.23058
2020/08/10 04:12,  43.23054
2020/08/10 04:37,  43.23054
2020/08/10 05:12,  43.23054
2020/08/10 05:37,  43.23055
2020/08/10 06:12,  43.23052
2020/08/10 07:13,  43.23053
2020/08/10 07:37,  43.23053
2020/08/10 08:11,  43.23055
2020/08/10 08:37,  43.23056
2020/08/10 09:11,  43.23057
2020/08/10 09:37,  43.23057
2020/08/10 10:12,  43.23056
2020/08/10 10:37,  43.23056
2020/08/10 11:11,  43.23059
2020/08/10 11:37,  43.23059
2020/08/10 12:12,  43.23055
2020/08/10 12:37,  43.23058
2020/08/10 13:12,  43.23057
2020/08/10 13:37,  43.23057
2020/08/10 14:12,  43.23057
2020/08/10 14:37,  43.23055
2020/08/10 15:12,  43.23053
2020/08/10 15:37,  43.23052
2020/08/10 16:12,  43.23050
2020/08/10 16:37,  43.23051
2020/08/10 17:12,  43.23053
2020/08/10 17:37,  43.23052
2020/08/10 18:12,  43.23052
2020/08/10 18:37,  43.23050
2020/08/10 19:12,  43.23052
2020/08/10 19:37,  43.23053
2020/08/10 20:12,  43.23052
2020/08/10 20:37,  43.23054
2020/08/10 21:12,  43.23052
2020/08/10 21:37,  43.23053
2020/08/10 22:12,  43.23055
2020/08/10 22:38,  43.23053
2020/08/10 23:12,  43.23051
2020/08/10 23:37,  43.23054
2020/08/11 00:11,  43.23050
2020/08/11 01:38,  43.23050
2020/08/11 02:12,  43.23055
2020/08/11 02:37,  43.23054
2020/08/11 03:12,  43.23055
2020/08/11 03:37,  43.23054
2020/08/11 04:11,  43.23054
2020/08/11 04:37,  43.23052
2020/08/11 05:12,  43.23053
2020/08/11 05:37,  43.23052
2020/08/11 06:12,  43.23052
2020/08/11 06:37,  43.23050
2020/08/11 07:11,  43.23051
2020/08/11 07:37,  43.23052
2020/08/11 08:11,  43.23049
2020/08/11 08:37,  43.23051
2020/08/11 09:11,  43.23048
2020/08/11 09:37,  43.23049
2020/08/11 10:11,  43.23049
2020/08/11 10:37,  43.23048
2020/08/11 11:12,  43.23050
2020/08/11 11:37,  43.23052
2020/08/11 12:12,  43.23053
2020/08/11 12:37,  43.23053
2020/08/11 13:12,  43.23052
2020/08/11 13:37,  43.23049
2020/08/11 14:12,  43.23052
2020/08/11 14:37,  43.23052
2020/08/11 15:12,  43.23052
2020/08/11 15:37,  43.23051
2020/08/11 16:12,  43.23048
2020/08/11 16:37,  43.23049
2020/08/11 17:11,  43.23051
2020/08/11 17:37,  43.23051
2020/08/11 18:12,  43.23048
2020/08/11 18:37,  43.23047
2020/08/11 19:11,  43.23051
2020/08/11 19:37,  43.23050
2020/08/11 20:12,  43.23051
2020/08/11 20:37,  43.23053
2020/08/11 21:12,  43.23051
2020/08/11 21:37,  43.23052
2020/08/11 22:12,  43.23050
2020/08/11 22:37,  43.23051
2020/08/12 00:13,  43.23050
2020/08/12 00:37,  43.23050
2020/08/12 01:37,  43.23053
2020/08/12 02:11,  43.23054
2020/08/12 02:37,  43.23054
2020/08/12 03:11,  43.23055
2020/08/12 03:37,  43.23052
2020/08/12 05:12,  43.23053
2020/08/12 13:54,  43.23052
2020/08/12 14:16,  43.23054
2020/08/12 14:37,  43.23054
2020/08/12 15:12,  43.23055
2020/08/12 15:37,  43.23057
2020/08/12 16:38,  43.23053
2020/08/12 17:13,  43.23055
2020/08/12 17:37,  43.23056
2020/08/12 18:12,  43.23053
2020/08/12 18:38,  43.23051
2020/08/12 21:12,  43.23051
2020/08/12 21:37,  43.23052
2020/08/12 22:13,  43.23051
2020/08/12 22:37,  43.23051
2020/08/12 23:12,  43.23051
2020/08/12 23:38,  43.23051
2020/08/13 00:12,  43.23051
2020/08/13 01:13,  43.23053
2020/08/13 01:37,  43.23052
2020/08/13 02:11,  43.23054
2020/08/13 02:37,  43.23051
2020/08/13 03:11,  43.23051
2020/08/13 03:38,  43.23053
2020/08/13 07:41,  43.23052
2020/08/13 08:37,  43.23053
2020/08/13 09:12,  43.23052
2020/08/13 10:12,  43.23051
2020/08/13 10:37,  43.23052
2020/08/13 11:12,  43.23051
2020/08/13 11:37,  43.23051
2020/08/13 12:12,  43.23054
2020/08/13 12:37,  43.23053
2020/08/13 13:12,  43.23054
2020/08/13 13:38,  43.23051
2020/08/13 14:13,  43.23053
2020/08/13 14:37,  43.23053
2020/08/13 15:12,  43.23051
2020/08/13 16:13,  43.23049
2020/08/13 17:13,  43.23052
2020/08/13 17:37,  43.23051
2020/08/13 18:12,  43.23050
2020/08/13 18:37,  43.23049
2020/08/13 20:14,  43.23050
2020/08/13 22:13,  43.23051
2020/08/13 22:37,  43.23050
2020/08/13 23:13,  43.23051
2020/08/13 23:37,  43.23051
2020/08/14 00:12,  43.23051
2020/08/14 00:37,  43.23050
2020/08/14 01:12,  43.23050
2020/08/14 03:13,  43.23055
2020/08/14 03:37,  43.23053
2020/08/14 05:14,  43.23051
2020/08/14 05:38,  43.23049
2020/08/14 07:13,  43.23051
2020/08/14 07:37,  43.23051
2020/08/14 08:13,  43.23052
2020/08/14 08:37,  43.23051
2020/08/14 09:12,  43.23053
2020/08/14 09:37,  43.23052
2020/08/14 13:15,  43.23052
2020/08/14 14:13,  43.23053
2020/08/14 14:37,  43.23052
2020/08/14 15:12,  43.23052
2020/08/14 15:37,  43.23053
2020/08/14 16:12,  43.23050
2020/08/14 16:43,  43.23048
2020/08/14 17:12,  43.23049
2020/08/14 17:41,  43.23049
2020/08/14 18:12,  43.23048
2020/08/14 18:37,  43.23048
2020/08/14 19:12,  43.23047
2020/08/14 19:37,  43.23048
2020/08/14 20:13,  43.23048
2020/08/14 20:38,  43.23047
2020/08/14 21:12,  43.23049
2020/08/14 21:37,  43.23049
2020/08/14 22:38,  43.23049
2020/08/14 23:12,  43.23049
2020/08/14 23:37,  43.23049
2020/08/15 00:12,  43.23049
2020/08/15 00:37,  43.23051
2020/08/15 01:12,  43.23051
2020/08/15 01:37,  43.23052
2020/08/15 02:12,  43.23052
2020/08/15 02:37,  43.23053
2020/08/15 03:12,  43.23054
2020/08/15 03:37,  43.23052
2020/08/15 04:12,  43.23052
2020/08/15 04:37,  43.23053
2020/08/15 05:12,  43.23053
2020/08/15 05:37,  43.23053
2020/08/15 06:12,  43.23055
2020/08/15 06:37,  43.23053
2020/08/15 07:12,  43.23053
2020/08/15 07:37,  43.23053
2020/08/15 08:12,  43.23053
2020/08/15 08:37,  43.23054
2020/08/15 09:12,  43.23053
2020/08/15 09:37,  43.23053
2020/08/15 10:11,  43.23053
2020/08/15 10:37,  43.23053
2020/08/15 11:12,  43.23053
2020/08/15 11:37,  43.23053
2020/08/15 12:12,  43.23054
2020/08/15 12:37,  43.23053
2020/08/15 13:12,  43.23057
2020/08/15 13:37,  43.23054
2020/08/15 14:12,  43.23055
2020/08/15 14:37,  43.23052
2020/08/15 15:14,  43.23050
2020/08/15 15:37,  43.23047
2020/08/15 16:12,  43.23048
2020/08/15 16:37,  43.23047
2020/08/15 17:12,  43.23050
2020/08/15 17:37,  43.23047
2020/08/15 18:12,  43.23045
2020/08/15 18:37,  43.23047
2020/08/15 19:12,  43.23050
2020/08/15 19:37,  43.23049
2020/08/15 20:12,  43.23050
2020/08/15 20:37,  43.23049
2020/08/15 21:14,  43.23052
2020/08/15 21:38,  43.23050
2020/08/15 22:12,  43.23050
2020/08/15 22:37,  43.23050
2020/08/15 23:15,  43.23051
2020/08/15 23:38,  43.23050
2020/08/16 00:12,  43.23049
2020/08/16 00:37,  43.23047
2020/08/16 01:12,  43.23048
2020/08/16 01:37,  43.23048
2020/08/16 02:12,  43.23051
2020/08/16 02:37,  43.23049
2020/08/16 03:14,  43.23050
2020/08/16 03:37,  43.23048
2020/08/16 04:12,  43.23048
2020/08/16 04:37,  43.23050
2020/08/16 05:12,  43.23049
2020/08/16 05:37,  43.23048
2020/08/16 06:12,  43.23051
2020/08/16 06:37,  43.23050
2020/08/16 07:12,  43.23053
2020/08/16 07:37,  43.23049
2020/08/16 08:12,  43.23047
2020/08/16 08:37,  43.23049
2020/08/16 09:12,  43.23047
2020/08/16 09:37,  43.23047
2020/08/16 10:11,  43.23045
2020/08/16 10:37,  43.23047
2020/08/16 11:11,  43.23047
2020/08/16 11:37,  43.23044
2020/08/16 12:12,  43.23048
2020/08/16 12:37,  43.23045
2020/08/16 13:12,  43.23047
2020/08/16 13:37,  43.23048
2020/08/16 14:12,  43.23049
2020/08/16 14:37,  43.23047
2020/08/16 15:12,  43.23045
2020/08/16 15:37,  43.23043
2020/08/16 16:12,  43.23046
2020/08/16 16:37,  43.23047
2020/08/16 17:12,  43.23049
2020/08/16 17:37,  43.23049
2020/08/16 18:12,  43.23046
2020/08/16 18:37,  43.23049
2020/08/16 19:12,  43.23052
2020/08/16 19:37,  43.23049
2020/08/16 20:12,  43.23050
2020/08/16 20:37,  43.23048
2020/08/16 21:12,  43.23051
2020/08/16 21:37,  43.23049
2020/08/16 22:12,  43.23050
2020/08/16 22:37,  43.23050
2020/08/16 23:12,  43.23050
2020/08/16 23:37,  43.23051
2020/08/17 00:12,  43.23050
2020/08/17 00:38,  43.23051
2020/08/17 04:39,  43.23053
2020/08/17 06:38,  43.23051
2020/08/17 07:37,  43.23049
2020/08/17 08:12,  43.23049
2020/08/17 08:37,  43.23051
2020/08/17 09:12,  43.23049
2020/08/17 09:37,  43.23050
2020/08/17 10:12,  43.23050
2020/08/17 10:37,  43.23049
2020/08/17 11:12,  43.23050
2020/08/17 11:37,  43.23049
2020/08/17 12:12,  43.23051
2020/08/17 12:37,  43.23052
2020/08/17 13:12,  43.23051
2020/08/17 13:37,  43.23051
2020/08/17 14:12,  43.23049
2020/08/17 14:37,  43.23046
2020/08/17 15:12,  43.23046
2020/08/17 15:37,  43.23047
2020/08/17 16:12,  43.23049
2020/08/17 16:37,  43.23053
2020/08/17 17:12,  43.23055
2020/08/17 17:37,  43.23048
2020/08/17 18:12,  43.23047
2020/08/17 18:37,  43.23048
2020/08/17 19:12,  43.23051
2020/08/17 19:37,  43.23049
2020/08/17 20:12,  43.23050
2020/08/17 20:37,  43.23048
2020/08/17 21:12,  43.23049
2020/08/17 21:37,  43.23050
2020/08/17 22:12,  43.23047
2020/08/17 22:37,  43.23049
2020/08/17 23:12,  43.23049
2020/08/17 23:37,  43.23047
2020/08/18 00:12,  43.23048
2020/08/18 00:37,  43.23047
2020/08/18 01:12,  43.23048
2020/08/18 01:37,  43.23049
2020/08/18 02:12,  43.23050
2020/08/18 02:37,  43.23050
2020/08/18 03:12,  43.23048
2020/08/18 03:37,  43.23047
2020/08/18 04:12,  43.23046
2020/08/18 04:37,  43.23046
2020/08/18 05:12,  43.23045
2020/08/18 05:37,  43.23044
2020/08/18 06:12,  43.23048
2020/08/18 06:37,  43.23049
2020/08/18 07:12,  43.23045
2020/08/18 07:37,  43.23046
2020/08/18 08:12,  43.23047
2020/08/18 08:37,  43.23046
2020/08/18 09:12,  43.23049
2020/08/18 09:37,  43.23049
2020/08/18 10:12,  43.23047
2020/08/18 10:37,  43.23050
2020/08/18 11:12,  43.23051
2020/08/18 11:37,  43.23049
2020/08/18 12:12,  43.23049
2020/08/18 12:37,  43.23050
2020/08/18 13:12,  43.23048
2020/08/18 13:37,  43.23051
2020/08/18 14:12,  43.23051
2020/08/18 14:37,  43.23050
2020/08/18 15:12,  43.23048
2020/08/18 15:37,  43.23047
2020/08/18 16:12,  43.23045
2020/08/18 16:37,  43.23045
2020/08/18 17:12,  43.23048
2020/08/18 17:37,  43.23045
2020/08/18 18:12,  43.23044
2020/08/18 18:37,  43.23045
2020/08/18 19:12,  43.23046
2020/08/18 19:37,  43.23044
2020/08/18 20:12,  43.23044
2020/08/18 20:37,  43.23045
2020/08/18 21:12,  43.23045
2020/08/18 21:37,  43.23047
2020/08/18 22:12,  43.23044
2020/08/18 22:37,  43.23043
2020/08/18 23:12,  43.23043
2020/08/18 23:37,  43.23041
2020/08/19 00:12,  43.23042
2020/08/19 00:37,  43.23043
2020/08/19 01:12,  43.23046
2020/08/19 01:37,  43.23049
2020/08/19 02:13,  43.23050
2020/08/19 02:37,  43.23051
2020/08/19 03:12,  43.23047
2020/08/19 03:37,  43.23048
2020/08/19 04:12,  43.23050
2020/08/19 04:37,  43.23049
2020/08/19 05:12,  43.23049
2020/08/19 05:37,  43.23049
2020/08/19 06:12,  43.23050
2020/08/19 06:37,  43.23051
2020/08/19 07:12,  43.23051
2020/08/19 07:37,  43.23050
2020/08/19 08:12,  43.23049
2020/08/19 08:37,  43.23049
2020/08/19 09:12,  43.23049
2020/08/19 09:37,  43.23049
2020/08/19 10:12,  43.23047
2020/08/19 10:37,  43.23047
2020/08/19 11:12,  43.23048
2020/08/19 11:37,  43.23048
2020/08/19 12:11,  43.23046
2020/08/19 12:37,  43.23047
2020/08/19 13:12,  43.23045
2020/08/19 13:37,  43.23048
2020/08/19 14:12,  43.23047
2020/08/19 14:37,  43.23046
2020/08/19 15:12,  43.23046
2020/08/19 15:37,  43.23044
2020/08/19 16:12,  43.23044
2020/08/19 16:37,  43.23045
2020/08/19 17:12,  43.23048
2020/08/19 17:37,  43.23046
2020/08/19 18:12,  43.23047
2020/08/19 18:37,  43.23048
2020/08/19 19:13,  43.23050
2020/08/19 19:37,  43.23050
2020/08/19 20:12,  43.23050
2020/08/19 20:37,  43.23052
2020/08/19 21:12,  43.23052
2020/08/19 21:38,  43.23054
2020/08/19 22:12,  43.23052
2020/08/19 22:37,  43.23052
2020/08/19 23:12,  43.23052
2020/08/19 23:37,  43.23052
2020/08/20 00:12,  43.23052
2020/08/20 01:12,  43.23052
2020/08/20 01:37,  43.23052
2020/08/20 02:12,  43.23054
2020/08/20 02:37,  43.23054
2020/08/20 03:39,  43.23051
2020/08/20 05:13,  43.23050
2020/08/20 06:12,  43.23051
2020/08/20 08:13,  43.23050
2020/08/20 09:12,  43.23051
2020/08/20 10:37,  43.23052
2020/08/20 11:37,  43.23053
2020/08/20 12:12,  43.23051
2020/08/20 12:37,  43.23053
2020/08/20 13:12,  43.23052
2020/08/20 13:38,  43.23054
2020/08/20 14:12,  43.23053
2020/08/20 14:37,  43.23053
2020/08/20 15:12,  43.23050
2020/08/20 15:38,  43.23049
2020/08/20 16:12,  43.23051
2020/08/20 17:14,  43.23047
2020/08/20 17:38,  43.23049
2020/08/20 18:12,  43.23048
2020/08/20 18:38,  43.23051
2020/08/20 19:13,  43.23049
2020/08/20 19:38,  43.23050
2020/08/20 20:13,  43.23049
2020/08/20 20:38,  43.23053
2020/08/20 21:13,  43.23051
2020/08/20 21:38,  43.23052
2020/08/20 22:12,  43.23052
2020/08/20 22:37,  43.23052
2020/08/20 23:12,  43.23053
2020/08/20 23:37,  43.23055
2020/08/21 00:12,  43.23051
2020/08/21 00:37,  43.23053
2020/08/21 01:12,  43.23053
2020/08/21 02:12,  43.23054
2020/08/21 02:37,  43.23055
2020/08/21 03:12,  43.23053
2020/08/21 03:37,  43.23051
2020/08/21 04:38,  43.23050
2020/08/21 05:12,  43.23051
2020/08/21 05:37,  43.23050
2020/08/21 06:12,  43.23050
2020/08/21 06:37,  43.23051
2020/08/21 07:12,  43.23049
2020/08/21 07:37,  43.23050
2020/08/21 08:12,  43.23051
2020/08/21 08:37,  43.23050
2020/08/21 09:12,  43.23050
2020/08/21 09:37,  43.23051
2020/08/21 10:12,  43.23048
2020/08/21 10:37,  43.23050
2020/08/21 11:13,  43.23051
2020/08/21 11:37,  43.23050
2020/08/21 12:15,  43.23050
2020/08/21 12:37,  43.23053
2020/08/21 13:12,  43.23050
2020/08/21 13:37,  43.23051
2020/08/21 14:12,  43.23051
2020/08/21 14:37,  43.23051
2020/08/21 15:12,  43.23049
2020/08/21 15:38,  43.23047
2020/08/21 16:12,  43.23048
2020/08/21 16:38,  43.23050
2020/08/21 17:12,  43.23050
2020/08/21 17:38,  43.23050
2020/08/21 18:12,  43.23049
2020/08/21 18:38,  43.23051
2020/08/21 19:13,  43.23050
2020/08/21 19:39,  43.23050
2020/08/21 20:12,  43.23050
2020/08/21 20:38,  43.23052
2020/08/21 21:13,  43.23054
2020/08/21 21:38,  43.23052
2020/08/21 22:13,  43.23050
2020/08/21 22:39,  43.23051
2020/08/21 23:14,  43.23053
2020/08/21 23:39,  43.23051
2020/08/22 00:13,  43.23050
2020/08/22 00:38,  43.23050
2020/08/22 01:14,  43.23051
2020/08/22 01:39,  43.23054
2020/08/22 02:13,  43.23054
2020/08/22 02:38,  43.23053
2020/08/22 03:13,  43.23052
2020/08/22 03:38,  43.23052
2020/08/22 04:13,  43.23053
2020/08/22 05:38,  43.23052
2020/08/22 06:12,  43.23053
2020/08/22 06:38,  43.23053
2020/08/22 07:12,  43.23052
2020/08/22 07:38,  43.23053
2020/08/22 08:12,  43.23054
2020/08/22 08:37,  43.23053
2020/08/22 09:12,  43.23052
2020/08/22 09:37,  43.23052
2020/08/22 10:12,  43.23052
2020/08/22 10:37,  43.23053
2020/08/22 11:12,  43.23050
2020/08/22 12:39,  43.23054
2020/08/22 13:13,  43.23051
2020/08/22 14:14,  43.23052
2020/08/22 14:38,  43.23051
2020/08/22 15:13,  43.23048
2020/08/22 15:38,  43.23050
2020/08/22 16:13,  43.23049
2020/08/22 16:38,  43.23050
2020/08/22 17:13,  43.23050
2020/08/22 17:38,  43.23050
2020/08/22 18:13,  43.23053
2020/08/22 18:38,  43.23053
2020/08/22 19:12,  43.23052
2020/08/22 19:38,  43.23053
2020/08/22 20:13,  43.23051
2020/08/22 20:38,  43.23053
2020/08/22 21:13,  43.23053
2020/08/22 21:38,  43.23053
2020/08/22 22:13,  43.23052
2020/08/22 22:38,  43.23052
2020/08/22 23:13,  43.23054
2020/08/22 23:38,  43.23052
2020/08/23 00:13,  43.23053
2020/08/23 00:37,  43.23052
2020/08/23 01:12,  43.23053
2020/08/23 01:37,  43.23053
2020/08/23 02:12,  43.23053
2020/08/23 02:37,  43.23054
2020/08/23 03:12,  43.23052
2020/08/23 03:37,  43.23053
2020/08/23 06:18,  43.23051
2020/08/23 07:21,  43.23050
2020/08/23 07:37,  43.23051
2020/08/23 08:12,  43.23050
2020/08/23 08:37,  43.23052
2020/08/23 09:12,  43.23053
2020/08/23 09:38,  43.23050
2020/08/23 10:12,  43.23052
2020/08/23 10:37,  43.23053
2020/08/23 11:12,  43.23051
2020/08/23 11:38,  43.23054
2020/08/23 12:12,  43.23053
2020/08/23 12:37,  43.23054
2020/08/23 13:12,  43.23054
2020/08/23 13:38,  43.23054
2020/08/23 14:13,  43.23053
2020/08/23 14:38,  43.23053
2020/08/23 15:12,  43.23050
2020/08/23 15:37,  43.23050
2020/08/23 16:12,  43.23050
2020/08/23 16:37,  43.23052
2020/08/23 17:12,  43.23052
2020/08/23 17:37,  43.23050
2020/08/23 18:12,  43.23053
2020/08/23 18:37,  43.23053
2020/08/23 19:12,  43.23051
2020/08/23 19:37,  43.23050
2020/08/23 20:12,  43.23052
2020/08/23 20:37,  43.23052
2020/08/23 21:12,  43.23053
2020/08/23 21:38,  43.23053
2020/08/23 22:12,  43.23052
2020/08/23 22:37,  43.23051
2020/08/23 23:12,  43.23052
2020/08/23 23:39,  43.23051
2020/08/24 00:12,  43.23051
2020/08/24 00:37,  43.23053
2020/08/24 01:12,  43.23053
2020/08/24 01:37,  43.23055
2020/08/24 02:12,  43.23054
2020/08/24 02:37,  43.23053
2020/08/24 03:11,  43.23054
2020/08/24 03:37,  43.23053
2020/08/24 04:12,  43.23054
2020/08/24 04:37,  43.23053
2020/08/24 05:13,  43.23054
2020/08/24 06:12,  43.23054
2020/08/24 06:37,  43.23054
2020/08/24 07:12,  43.23052
2020/08/24 07:37,  43.23052
2020/08/24 08:12,  43.23055
2020/08/24 08:37,  43.23055
2020/08/24 09:11,  43.23053
2020/08/24 09:38,  43.23051
2020/08/24 10:12,  43.23052
2020/08/24 10:37,  43.23053
2020/08/24 11:12,  43.23052
2020/08/24 11:38,  43.23053
2020/08/24 12:12,  43.23051
2020/08/24 12:38,  43.23052
2020/08/24 13:12,  43.23051
2020/08/24 13:38,  43.23051
2020/08/24 14:16,  43.23053
2020/08/24 14:38,  43.23051
2020/08/24 15:12,  43.23048
2020/08/24 15:37,  43.23049
2020/08/24 16:38,  43.23049
2020/08/24 17:12,  43.23049
2020/08/24 17:37,  43.23049
2020/08/24 18:12,  43.23051
2020/08/24 18:40,  43.23053
2020/08/24 19:12,  43.23050
2020/08/24 19:38,  43.23051
2020/08/24 20:08,  43.23052
2020/08/24 20:36,  43.23052
2020/08/24 21:06,  43.23053
2020/08/24 21:36,  43.23052
2020/08/24 22:06,  43.23051
2020/08/24 22:36,  43.23052
2020/08/24 23:06,  43.23051
2020/08/24 23:36,  43.23052
2020/08/25 00:08,  43.23049
2020/08/25 01:37,  43.23054
2020/08/25 02:06,  43.23054
2020/08/25 02:36,  43.23055
2020/08/25 03:06,  43.23053
2020/08/25 03:36,  43.23052
2020/08/25 05:07,  43.23052
2020/08/25 05:37,  43.23051
2020/08/25 06:06,  43.23053
2020/08/25 06:36,  43.23052
2020/08/25 07:06,  43.23050
2020/08/25 07:37,  43.23050
2020/08/25 08:06,  43.23049
2020/08/25 08:36,  43.23050
2020/08/25 09:06,  43.23049
2020/08/25 09:36,  43.23048
2020/08/25 10:08,  43.23047
2020/08/25 10:36,  43.23048
2020/08/25 11:06,  43.23048
2020/08/25 11:36,  43.23049
2020/08/25 12:06,  43.23050
2020/08/25 13:07,  43.23048
2020/08/25 13:36,  43.23050
2020/08/25 14:06,  43.23050
2020/08/25 14:36,  43.23049
2020/08/25 15:06,  43.23047
2020/08/25 15:36,  43.23046
2020/08/25 16:07,  43.23046
2020/08/25 16:38,  43.23050
2020/08/25 18:07,  43.23049
2020/08/25 18:37,  43.23051