"Platform","Muskegon Pier"
"Latitude (deg)",43.2275
"Longitude (deg)",-86.3394
"Water Depth (m)",8
"Sensor Device","RD Instruments 600 KHz H-ADCP Current Meter"
"Sensor Serial No.","8624"
"Sensor Depth","3 meters below surface"
"Sensor Type","Magnetic compass heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","Average of 100 readings taken over 60 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM:SS","deg"
2022/04/11 16:10:55, 315.69
2022/04/11 16:11:55, 315.45
2022/04/11 16:12:55, 315.44
2022/04/11 16:13:55, 315.43
2022/04/11 16:26:42, 315.41
2022/04/11 16:27:42, 315.42
2022/04/11 16:28:42, 315.42
2022/04/11 16:29:42, 315.41
2022/04/11 16:30:42, 315.41
2022/04/11 16:31:42, 315.42
2022/04/11 16:32:42, 315.44
2022/04/11 16:33:42, 315.42
2022/04/11 16:34:42, 315.43
2022/04/11 16:35:42, 315.43
2022/04/11 16:36:42, 315.42
2022/04/11 16:37:42, 315.44
2022/04/11 16:38:42, 315.43
2022/04/11 16:39:42, 315.44
2022/04/11 16:40:42, 315.42
2022/04/11 16:41:42, 315.44
2022/04/11 16:42:42, 315.43
2022/04/11 16:43:42, 315.45
2022/04/11 16:44:42, 315.43
2022/04/11 16:45:42, 315.45
2022/04/11 16:46:42, 315.44
2022/04/11 16:47:42, 315.45
2022/04/11 16:48:42, 315.44
2022/04/11 16:49:42, 315.46
2022/04/11 16:50:42, 315.44
2022/04/11 16:51:42, 315.46
2022/04/11 16:52:42, 315.44
2022/04/11 16:53:42, 315.46
2022/04/11 16:54:42, 315.45
2022/04/11 16:55:42, 315.46
2022/04/11 16:56:42, 315.45
2022/04/11 16:57:42, 315.46
2022/04/11 16:58:42, 315.46
2022/04/11 16:59:42, 315.46
2022/04/11 17:00:42, 315.46
2022/04/11 17:01:42, 315.46
2022/04/11 17:02:42, 315.47
2022/04/11 17:03:42, 315.46
2022/04/11 17:04:42, 315.47
2022/04/11 17:05:42, 315.47
2022/04/11 17:06:42, 315.48
2022/04/11 17:07:42, 315.46
2022/04/11 17:08:42, 315.48
2022/04/11 17:09:42, 315.47
2022/04/11 17:10:42, 315.49
2022/04/11 17:11:42, 315.47
2022/04/11 17:12:42, 315.49
2022/04/11 17:13:42, 315.48
2022/04/11 17:14:42, 315.49
2022/04/11 17:15:42, 315.48
2022/04/11 17:16:42, 315.49
2022/04/11 17:17:42, 315.49
2022/04/11 17:18:42, 315.49
2022/04/11 17:19:42, 315.50
2022/04/11 17:20:42, 315.48
2022/04/11 17:21:42, 315.50
2022/04/11 17:22:42, 315.48
2022/04/11 17:23:42, 315.50
2022/04/11 17:24:42, 315.48
2022/04/11 17:25:42, 315.50
2022/04/11 17:26:42, 315.49
2022/04/11 17:27:42, 315.49
2022/04/11 17:28:42, 315.50
2022/04/11 17:29:42, 315.49
2022/04/11 17:30:42, 315.50
2022/04/11 17:31:42, 315.49
2022/04/11 17:32:42, 315.51
2022/04/11 17:33:42, 315.50
2022/04/11 17:34:42, 315.51
2022/04/11 17:35:42, 315.51
2022/04/11 17:36:42, 315.51
2022/04/11 17:37:42, 315.52
2022/04/11 17:38:42, 315.50
2022/04/11 17:39:42, 315.52
2022/04/11 17:40:42, 315.51
2022/04/11 17:41:42, 315.52
2022/04/11 17:42:42, 315.51
2022/04/11 17:43:42, 315.51
2022/04/11 17:44:42, 315.52
2022/04/11 17:45:42, 315.52
2022/04/11 17:46:42, 315.53
2022/04/11 17:47:42, 315.51
2022/04/11 17:48:42, 315.53
2022/04/11 17:49:42, 315.51
2022/04/11 17:50:42, 315.53
2022/04/11 17:51:42, 315.52
2022/04/11 17:52:42, 315.53
2022/04/11 17:53:42, 315.52
2022/04/11 17:54:42, 315.52
2022/04/11 17:55:42, 315.53
2022/04/11 17:56:42, 315.52
2022/04/11 17:57:42, 315.53
2022/04/11 17:58:42, 315.52
2022/04/11 17:59:42, 315.54
2022/04/11 18:00:42, 315.52
2022/04/11 18:01:42, 315.54
2022/04/11 18:02:42, 315.52
2022/04/11 18:03:42, 315.53
2022/04/11 18:04:42, 315.53
2022/04/11 18:05:42, 315.53
2022/04/11 18:06:42, 315.53
2022/04/11 18:07:42, 315.53
2022/04/11 18:08:42, 315.55
2022/04/11 18:09:42, 315.54
2022/04/11 18:10:42, 315.55
2022/04/11 18:11:42, 315.53
2022/04/11 18:12:42, 315.55
2022/04/11 18:13:42, 315.53
2022/04/11 18:14:42, 315.55
2022/04/11 18:15:42, 315.53
2022/04/11 18:16:42, 315.55
2022/04/11 18:17:42, 315.54
2022/04/11 18:18:42, 315.56
2022/04/11 18:19:42, 315.54
2022/04/11 18:20:42, 315.55
2022/04/11 18:21:42, 315.54
2022/04/11 18:22:42, 315.55
2022/04/11 18:23:42, 315.55
2022/04/11 18:24:42, 315.54
2022/04/11 18:25:42, 315.55
2022/04/11 18:26:42, 315.54
2022/04/11 18:27:42, 315.55
2022/04/11 18:28:42, 315.55
2022/04/11 18:29:42, 315.55
2022/04/11 18:30:42, 315.55
2022/04/11 18:31:42, 315.55
2022/04/11 18:32:42, 315.55
2022/04/11 18:33:42, 315.55
2022/04/11 18:34:42, 315.56
2022/04/11 18:35:42, 315.53
2022/04/11 18:36:42, 315.55
2022/04/11 18:37:42, 315.54
2022/04/11 18:38:42, 315.55
2022/04/11 18:39:42, 315.54
2022/04/11 18:40:42, 315.55
2022/04/11 18:41:42, 315.54
2022/04/11 18:42:42, 315.55
2022/04/11 18:43:42, 315.54
2022/04/11 18:44:42, 315.55
2022/04/11 18:45:42, 315.54
2022/04/11 18:46:42, 315.55
2022/04/11 18:47:42, 315.54
2022/04/11 18:48:42, 315.55
2022/04/11 18:49:42, 315.54
2022/04/11 18:50:42, 315.55
2022/04/11 18:51:42, 315.54
2022/04/11 18:52:42, 315.55
2022/04/11 18:53:42, 315.55
2022/04/11 18:54:42, 315.55
2022/04/11 18:55:42, 315.55
2022/04/11 18:56:42, 315.55
2022/04/11 18:57:42, 315.55
2022/04/11 18:58:42, 315.56
2022/04/11 18:59:42, 315.55
2022/04/11 19:00:42, 315.56
2022/04/11 19:01:42, 315.55
2022/04/11 19:02:42, 315.57
2022/04/11 19:03:42, 315.55
2022/04/11 19:04:42, 315.56
2022/04/11 19:05:42, 315.55
2022/04/11 19:06:42, 315.57
2022/04/11 19:07:42, 315.55
2022/04/11 19:08:42, 315.57
2022/04/11 19:09:42, 315.55
2022/04/11 19:10:42, 315.58
2022/04/11 19:11:42, 315.56
2022/04/11 19:12:42, 315.58
2022/04/11 19:13:42, 315.56
2022/04/11 19:14:42, 315.58
2022/04/11 19:15:42, 315.55
2022/04/11 19:16:42, 315.58
2022/04/11 19:17:42, 315.56
2022/04/11 19:18:42, 315.58
2022/04/11 19:19:42, 315.56
2022/04/11 19:20:42, 315.57
2022/04/11 19:21:42, 315.56
2022/04/11 19:22:42, 315.58
2022/04/11 19:23:42, 315.56
2022/04/11 19:24:42, 315.58
2022/04/11 19:25:42, 315.56
2022/04/11 19:26:42, 315.58
2022/04/11 19:27:42, 315.56
2022/04/11 19:28:42, 315.58
2022/04/11 19:29:42, 315.57
2022/04/11 19:30:42, 315.58
2022/04/11 19:31:42, 315.57
2022/04/11 19:32:42, 315.58
2022/04/11 19:33:42, 315.57
2022/04/11 19:34:42, 315.57
2022/04/11 19:35:42, 315.57
2022/04/11 19:36:42, 315.57
2022/04/11 19:37:42, 315.57
2022/04/11 19:38:42, 315.58
2022/04/11 19:39:42, 315.57
2022/04/11 19:40:42, 315.58
2022/04/11 19:41:42, 315.57
2022/04/11 19:42:42, 315.58
2022/04/11 19:43:42, 315.57
2022/04/11 19:44:42, 315.58
2022/04/11 19:45:42, 315.56
2022/04/11 19:46:42, 315.58
2022/04/11 19:47:42, 315.56
2022/04/11 19:48:42, 315.57
2022/04/11 19:49:42, 315.56
2022/04/11 19:50:42, 315.57
2022/04/11 19:51:42, 315.56
2022/04/11 19:52:42, 315.57
2022/04/11 19:53:42, 315.56
2022/04/11 19:54:42, 315.57
2022/04/11 19:55:42, 315.56
2022/04/11 19:56:42, 315.57
2022/04/11 19:57:42, 315.56
2022/04/11 19:58:42, 315.57
2022/04/11 19:59:42, 315.56
2022/04/11 20:00:42, 315.57
2022/04/11 20:01:42, 315.56
2022/04/11 20:02:42, 315.57
2022/04/11 20:03:42, 315.55
2022/04/11 20:04:42, 315.57
2022/04/11 20:05:42, 315.55
2022/04/11 20:06:42, 315.57
2022/04/11 20:07:42, 315.55
2022/04/11 20:08:42, 315.57
2022/04/11 20:09:42, 315.55
2022/04/11 20:10:42, 315.57
2022/04/11 20:11:42, 315.55
2022/04/11 20:12:42, 315.57
2022/04/11 20:13:42, 315.55
2022/04/11 20:14:42, 315.57
2022/04/11 20:15:42, 315.55
2022/04/11 20:16:42, 315.56
2022/04/11 20:17:42, 315.56
2022/04/11 20:18:42, 315.56
2022/04/11 20:19:42, 315.56
2022/04/11 20:20:42, 315.56
2022/04/11 20:21:42, 315.56
2022/04/11 20:22:42, 315.55
2022/04/11 20:23:42, 315.56
2022/04/11 20:24:42, 315.55
2022/04/11 20:25:42, 315.56
2022/04/11 20:26:42, 315.55
2022/04/11 20:27:42, 315.56
2022/04/11 20:28:42, 315.54
2022/04/11 20:29:42, 315.56
2022/04/11 20:30:42, 315.54
2022/04/11 20:31:42, 315.56
2022/04/11 20:32:42, 315.54
2022/04/11 20:33:42, 315.56
2022/04/11 20:34:42, 315.55
2022/04/11 20:35:42, 315.56
2022/04/11 20:36:42, 315.55
2022/04/11 20:37:42, 315.56
2022/04/11 20:38:42, 315.54
2022/04/11 20:39:42, 315.56
2022/04/11 20:40:42, 315.53
2022/04/11 20:41:42, 315.56
2022/04/11 20:42:42, 315.54
2022/04/11 20:43:42, 315.56
2022/04/11 20:44:42, 315.54
2022/04/11 20:45:42, 315.56
2022/04/11 20:46:42, 315.54
2022/04/11 20:47:42, 315.56
2022/04/11 20:48:42, 315.54
2022/04/11 20:49:42, 315.55
2022/04/11 20:50:42, 315.54
2022/04/11 20:51:42, 315.56
2022/04/11 20:52:42, 315.54
2022/04/11 20:53:42, 315.56
2022/04/11 20:54:42, 315.54
2022/04/11 20:55:42, 315.56
2022/04/11 20:56:42, 315.54
2022/04/11 20:57:42, 315.55
2022/04/11 20:58:42, 315.55
2022/04/11 20:59:42, 315.55
2022/04/11 21:00:42, 315.55
2022/04/11 21:01:42, 315.55
2022/04/11 21:02:42, 315.55
2022/04/11 21:03:42, 315.55
2022/04/11 21:04:42, 315.55
2022/04/11 21:05:42, 315.55
2022/04/11 21:06:42, 315.55
2022/04/11 21:07:42, 315.55
2022/04/11 21:08:42, 315.55
2022/04/11 21:09:42, 315.56
2022/04/11 21:10:42, 315.54
2022/04/11 21:11:42, 315.55
2022/04/11 21:12:42, 315.55
2022/04/11 21:13:42, 315.56
2022/04/11 21:14:42, 315.55
2022/04/11 21:15:42, 315.57
2022/04/11 21:16:42, 315.55
2022/04/11 21:17:42, 315.57
2022/04/11 21:18:42, 315.55
2022/04/11 21:19:42, 315.57
2022/04/11 21:20:42, 315.56
2022/04/11 21:21:42, 315.58
2022/04/11 21:22:42, 315.56
2022/04/11 21:23:42, 315.58
2022/04/11 21:24:42, 315.56
2022/04/11 21:25:42, 315.58
2022/04/11 21:26:42, 315.56
2022/04/11 21:27:42, 315.58
2022/04/11 21:28:42, 315.56
2022/04/11 21:29:42, 315.58
2022/04/11 21:30:42, 315.56
2022/04/11 21:31:42, 315.58
2022/04/11 21:32:42, 315.56
2022/04/11 21:33:42, 315.58
2022/04/11 21:34:42, 315.56
2022/04/11 21:35:42, 315.57
2022/04/11 21:36:42, 315.56
2022/04/11 21:37:42, 315.58
2022/04/11 21:38:42, 315.56
2022/04/11 21:39:42, 315.58
2022/04/11 21:40:42, 315.56
2022/04/11 21:41:42, 315.58
2022/04/11 21:42:42, 315.56
2022/04/11 21:43:42, 315.58
2022/04/11 21:44:42, 315.56
2022/04/11 21:45:42, 315.58
2022/04/11 21:46:42, 315.56
2022/04/11 21:47:42, 315.58
2022/04/11 21:48:42, 315.56
2022/04/11 21:49:42, 315.57
2022/04/11 21:50:42, 315.56
2022/04/11 21:51:42, 315.58
2022/04/11 21:52:42, 315.55
2022/04/11 21:53:42, 315.58
2022/04/11 21:54:42, 315.56
2022/04/11 21:55:42, 315.58
2022/04/11 21:56:42, 315.56
2022/04/11 21:57:42, 315.58
2022/04/11 21:58:42, 315.56
2022/04/11 21:59:42, 315.58
2022/04/11 22:00:42, 315.56
2022/04/11 22:01:42, 315.57
2022/04/11 22:02:42, 315.56
2022/04/11 22:03:42, 315.58
2022/04/11 22:04:42, 315.56
2022/04/11 22:05:42, 315.57
2022/04/11 22:06:42, 315.56
2022/04/11 22:07:42, 315.57
2022/04/11 22:08:42, 315.56
2022/04/11 22:09:42, 315.57
2022/04/11 22:10:42, 315.56
2022/04/11 22:11:42, 315.56
2022/04/11 22:12:42, 315.56
2022/04/11 22:13:42, 315.56
2022/04/11 22:14:42, 315.57
2022/04/11 22:15:42, 315.56
2022/04/11 22:16:42, 315.57
2022/04/11 22:17:42, 315.55
2022/04/11 22:18:42, 315.57
2022/04/11 22:19:42, 315.55
2022/04/11 22:20:42, 315.57
2022/04/11 22:21:42, 315.55
2022/04/11 22:22:42, 315.57
2022/04/11 22:23:42, 315.55
2022/04/11 22:24:42, 315.58
2022/04/11 22:25:42, 315.55
2022/04/11 22:26:42, 315.58
2022/04/11 22:27:42, 315.56
2022/04/11 22:28:42, 315.57
2022/04/11 22:29:42, 315.55
2022/04/11 22:30:42, 315.58
2022/04/11 22:31:42, 315.55
2022/04/11 22:32:42, 315.58
2022/04/11 22:33:42, 315.55
2022/04/11 22:34:42, 315.57
2022/04/11 22:35:42, 315.55
2022/04/11 22:36:42, 315.58
2022/04/11 22:37:42, 315.56
2022/04/11 22:38:42, 315.58
2022/04/11 22:39:42, 315.56
2022/04/11 22:40:42, 315.58
2022/04/11 22:41:42, 315.56
2022/04/11 22:42:42, 315.58
2022/04/11 22:43:42, 315.56
2022/04/11 22:44:42, 315.58
2022/04/11 22:45:42, 315.56
2022/04/11 22:46:42, 315.58
2022/04/11 22:47:42, 315.57
2022/04/11 22:48:42, 315.58
2022/04/11 22:49:42, 315.58
2022/04/11 22:50:42, 315.58
2022/04/11 22:51:42, 315.57
2022/04/11 22:52:42, 315.58
2022/04/11 22:53:42, 315.58
2022/04/11 22:54:42, 315.57
2022/04/11 22:55:42, 315.57
2022/04/11 22:56:42, 315.57
2022/04/11 22:57:42, 315.58
2022/04/11 22:58:42, 315.56
2022/04/11 22:59:42, 315.58
2022/04/11 23:00:42, 315.56
2022/04/11 23:01:42, 315.58
2022/04/11 23:02:42, 315.57
2022/04/11 23:03:42, 315.58
2022/04/11 23:04:42, 315.57
2022/04/11 23:05:42, 315.58
2022/04/11 23:06:42, 315.57
2022/04/11 23:07:42, 315.57
2022/04/11 23:08:42, 315.57
2022/04/11 23:09:42, 315.57
2022/04/11 23:10:42, 315.57
2022/04/11 23:11:42, 315.56
2022/04/11 23:12:42, 315.58
2022/04/11 23:13:42, 315.56
2022/04/11 23:14:42, 315.58
2022/04/11 23:15:42, 315.56
2022/04/11 23:16:42, 315.58
2022/04/11 23:17:42, 315.56
2022/04/11 23:18:42, 315.58
2022/04/11 23:19:42, 315.56
2022/04/11 23:20:42, 315.58
2022/04/11 23:21:42, 315.56
2022/04/11 23:22:42, 315.58
2022/04/11 23:23:42, 315.57
2022/04/11 23:24:42, 315.57
2022/04/11 23:25:42, 315.57
2022/04/11 23:26:42, 315.58
2022/04/11 23:27:42, 315.57
2022/04/11 23:28:42, 315.57
2022/04/11 23:29:42, 315.57
2022/04/11 23:30:42, 315.57
2022/04/11 23:31:42, 315.58
2022/04/11 23:32:42, 315.56
2022/04/11 23:33:42, 315.58
2022/04/11 23:34:42, 315.57
2022/04/11 23:35:42, 315.58
2022/04/11 23:36:42, 315.56
2022/04/11 23:37:42, 315.58
2022/04/11 23:38:42, 315.56
2022/04/11 23:39:42, 315.58
2022/04/11 23:40:42, 315.56
2022/04/11 23:41:42, 315.57
2022/04/11 23:42:42, 315.56
2022/04/11 23:43:42, 315.58
2022/04/11 23:44:42, 315.57
2022/04/11 23:45:42, 315.57
2022/04/11 23:46:42, 315.58
2022/04/11 23:47:42, 315.57
2022/04/11 23:48:42, 315.58
2022/04/11 23:49:42, 315.57
2022/04/11 23:50:42, 315.58
2022/04/11 23:51:42, 315.57
2022/04/11 23:52:42, 315.58
2022/04/11 23:53:42, 315.56
2022/04/11 23:54:42, 315.58
2022/04/11 23:55:42, 315.56
2022/04/11 23:56:42, 315.58
2022/04/11 23:57:42, 315.57
2022/04/11 23:58:42, 315.58
2022/04/11 23:59:42, 315.57
2022/04/12 00:00:42, 315.58
2022/04/12 00:01:42, 315.57
2022/04/12 00:02:42, 315.58
2022/04/12 00:03:42, 315.58
2022/04/12 00:04:42, 315.58
2022/04/12 00:05:42, 315.58
2022/04/12 00:06:42, 315.58
2022/04/12 00:07:42, 315.59
2022/04/12 00:08:42, 315.57
2022/04/12 00:09:42, 315.59
2022/04/12 00:10:42, 315.57
2022/04/12 00:11:42, 315.59
2022/04/12 00:12:42, 315.57
2022/04/12 00:13:42, 315.59
2022/04/12 00:14:42, 315.57
2022/04/12 00:15:42, 315.59
2022/04/12 00:16:42, 315.57
2022/04/12 00:17:42, 315.58
2022/04/12 00:18:42, 315.58
2022/04/12 00:19:42, 315.58
2022/04/12 00:20:42, 315.58
2022/04/12 00:21:42, 315.58
2022/04/12 00:22:42, 315.59
2022/04/12 00:23:42, 315.57
2022/04/12 00:24:42, 315.59
2022/04/12 00:25:42, 315.57
2022/04/12 00:26:42, 315.59
2022/04/12 00:27:42, 315.57
2022/04/12 00:28:42, 315.58
2022/04/12 00:29:42, 315.57
2022/04/12 00:30:42, 315.58
2022/04/12 00:31:42, 315.58
2022/04/12 00:32:42, 315.58
2022/04/12 00:33:42, 315.58
2022/04/12 00:34:42, 315.57
2022/04/12 00:35:42, 315.58
2022/04/12 00:36:42, 315.57
2022/04/12 00:37:42, 315.58
2022/04/12 00:38:42, 315.56
2022/04/12 00:39:42, 315.58
2022/04/12 00:40:42, 315.56
2022/04/12 00:41:42, 315.59
2022/04/12 00:42:42, 315.57
2022/04/12 00:43:42, 315.58
2022/04/12 00:44:42, 315.58
2022/04/12 00:45:42, 315.58
2022/04/12 00:46:42, 315.58
2022/04/12 00:47:42, 315.58
2022/04/12 00:48:42, 315.58
2022/04/12 00:49:42, 315.58
2022/04/12 00:50:42, 315.59
2022/04/12 00:51:42, 315.58
2022/04/12 00:52:42, 315.60
2022/04/12 00:53:42, 315.58
2022/04/12 00:54:42, 315.60
2022/04/12 00:55:42, 315.58
2022/04/12 00:56:42, 315.60
2022/04/12 00:57:42, 315.58
2022/04/12 00:58:42, 315.60
2022/04/12 00:59:42, 315.58
2022/04/12 01:00:42, 315.60
2022/04/12 01:01:42, 315.59
2022/04/12 01:02:42, 315.60
2022/04/12 01:03:42, 315.59
2022/04/12 01:04:42, 315.59
2022/04/12 01:05:42, 315.60
2022/04/12 01:06:42, 315.59
2022/04/12 01:07:42, 315.60
2022/04/12 01:08:42, 315.59
2022/04/12 01:09:42, 315.61
2022/04/12 01:10:42, 315.59
2022/04/12 01:11:42, 315.61
2022/04/12 01:12:42, 315.59
2022/04/12 01:13:42, 315.60
2022/04/12 01:14:42, 315.59
2022/04/12 01:15:42, 315.60
2022/04/12 01:16:42, 315.59
2022/04/12 01:17:42, 315.59
2022/04/12 01:18:42, 315.60
2022/04/12 01:19:42, 315.59
2022/04/12 01:20:42, 315.60
2022/04/12 01:21:42, 315.59
2022/04/12 01:22:42, 315.60
2022/04/12 01:23:42, 315.58
2022/04/12 01:24:42, 315.60
2022/04/12 01:25:42, 315.58
2022/04/12 01:26:42, 315.59
2022/04/12 01:27:42, 315.57
2022/04/12 01:28:42, 315.59
2022/04/12 01:29:42, 315.58
2022/04/12 01:30:42, 315.58
2022/04/12 01:31:42, 315.58
2022/04/12 01:32:42, 315.58
2022/04/12 01:33:42, 315.59
2022/04/12 01:34:42, 315.57
2022/04/12 01:35:42, 315.59
2022/04/12 01:36:42, 315.57
2022/04/12 01:37:42, 315.59
2022/04/12 01:38:42, 315.57
2022/04/12 01:39:42, 315.59
2022/04/12 01:40:42, 315.57
2022/04/12 01:41:42, 315.59
2022/04/12 01:42:42, 315.58
2022/04/12 01:43:42, 315.59
2022/04/12 01:44:42, 315.59
2022/04/12 01:45:42, 315.59
2022/04/12 01:46:42, 315.60
2022/04/12 01:47:42, 315.59
2022/04/12 01:48:42, 315.60
2022/04/12 01:49:42, 315.59
2022/04/12 01:50:42, 315.61
2022/04/12 01:51:42, 315.59
2022/04/12 01:52:42, 315.61
2022/04/12 01:53:42, 315.59
2022/04/12 01:54:42, 315.60
2022/04/12 01:55:42, 315.60
2022/04/12 01:56:42, 315.60
2022/04/12 01:57:42, 315.61
2022/04/12 01:58:42, 315.60
2022/04/12 01:59:42, 315.61
2022/04/12 02:00:42, 315.60
2022/04/12 02:01:42, 315.62
2022/04/12 02:02:42, 315.60
2022/04/12 02:03:42, 315.62
2022/04/12 02:04:42, 315.60
2022/04/12 02:05:42, 315.62
2022/04/12 02:06:42, 315.61
2022/04/12 02:07:42, 315.61
2022/04/12 02:08:42, 315.61
2022/04/12 02:09:42, 315.61
2022/04/12 02:10:42, 315.61
2022/04/12 02:11:42, 315.61
2022/04/12 02:12:42, 315.62
2022/04/12 02:13:42, 315.61
2022/04/12 02:14:42, 315.62
2022/04/12 02:15:42, 315.60
2022/04/12 02:16:42, 315.62
2022/04/12 02:17:42, 315.60
2022/04/12 02:18:42, 315.62
2022/04/12 02:19:42, 315.60
2022/04/12 02:20:42, 315.61
2022/04/12 02:21:42, 315.60
2022/04/12 02:22:42, 315.61
2022/04/12 02:23:42, 315.61
2022/04/12 02:24:42, 315.60
2022/04/12 02:25:42, 315.61
2022/04/12 02:26:42, 315.59
2022/04/12 02:27:42, 315.61
2022/04/12 02:28:42, 315.59
2022/04/12 02:29:42, 315.61
2022/04/12 02:30:42, 315.59
2022/04/12 02:31:42, 315.61
2022/04/12 02:32:42, 315.59
2022/04/12 02:33:42, 315.61
2022/04/12 02:34:42, 315.60
2022/04/12 02:35:42, 315.61
2022/04/12 02:36:42, 315.61
2022/04/12 02:37:42, 315.60
2022/04/12 02:38:42, 315.61
2022/04/12 02:39:42, 315.60
2022/04/12 02:40:42, 315.62
2022/04/12 02:41:42, 315.60
2022/04/12 02:42:42, 315.62
2022/04/12 02:43:42, 315.60
2022/04/12 02:44:42, 315.62
2022/04/12 02:45:42, 315.59
2022/04/12 02:46:42, 315.62
2022/04/12 02:47:42, 315.59
2022/04/12 02:48:42, 315.61
2022/04/12 02:49:42, 315.59
2022/04/12 02:50:42, 315.61
2022/04/12 02:51:42, 315.60
2022/04/12 02:52:42, 315.61
2022/04/12 02:53:42, 315.60
2022/04/12 02:54:42, 315.60
2022/04/12 02:55:42, 315.60
2022/04/12 02:56:42, 315.60
2022/04/12 02:57:42, 315.60
2022/04/12 02:58:42, 315.59
2022/04/12 02:59:42, 315.60
2022/04/12 03:00:42, 315.59
2022/04/12 03:01:42, 315.60
2022/04/12 03:02:42, 315.59
2022/04/12 03:03:42, 315.61
2022/04/12 03:04:42, 315.59
2022/04/12 03:05:42, 315.61
2022/04/12 03:06:42, 315.59
2022/04/12 03:07:42, 315.61
2022/04/12 03:08:42, 315.59
2022/04/12 03:09:42, 315.61
2022/04/12 03:10:42, 315.60
2022/04/12 03:11:42, 315.61
2022/04/12 03:12:42, 315.60
2022/04/12 03:13:42, 315.61
2022/04/12 03:14:42, 315.61
2022/04/12 03:15:42, 315.62
2022/04/12 03:16:42, 315.61
2022/04/12 03:17:42, 315.61
2022/04/12 03:18:42, 315.62
2022/04/12 03:19:42, 315.61
2022/04/12 03:20:42, 315.62
2022/04/12 03:21:42, 315.61
2022/04/12 03:22:42, 315.62
2022/04/12 03:23:42, 315.60
2022/04/12 03:24:42, 315.63
2022/04/12 03:25:42, 315.61
2022/04/12 03:26:42, 315.63
2022/04/12 03:27:42, 315.61
2022/04/12 03:28:42, 315.62
2022/04/12 03:29:42, 315.62
2022/04/12 03:30:42, 315.62
2022/04/12 03:31:42, 315.62
2022/04/12 03:32:42, 315.62
2022/04/12 03:33:42, 315.63
2022/04/12 03:34:42, 315.62
2022/04/12 03:35:42, 315.63
2022/04/12 03:36:42, 315.61
2022/04/12 03:37:42, 315.63
2022/04/12 03:38:42, 315.61
2022/04/12 03:39:42, 315.63
2022/04/12 03:40:42, 315.62
2022/04/12 03:41:42, 315.62
2022/04/12 03:42:42, 315.63
2022/04/12 03:43:42, 315.62
2022/04/12 03:44:42, 315.63
2022/04/12 03:45:42, 315.62
2022/04/12 03:46:42, 315.64
2022/04/12 03:47:42, 315.62
2022/04/12 03:48:42, 315.64
2022/04/12 03:49:42, 315.62
2022/04/12 03:50:42, 315.63
2022/04/12 03:51:42, 315.62
2022/04/12 03:52:42, 315.63
2022/04/12 03:53:42, 315.63
2022/04/12 03:54:42, 315.62
2022/04/12 03:55:42, 315.63
2022/04/12 03:56:42, 315.62
2022/04/12 03:57:42, 315.64
2022/04/12 03:58:42, 315.62
2022/04/12 03:59:42, 315.64
2022/04/12 04:00:42, 315.62
2022/04/12 04:01:42, 315.63
2022/04/12 04:02:42, 315.63
2022/04/12 04:03:42, 315.63
2022/04/12 04:04:42, 315.63
2022/04/12 04:05:42, 315.62
2022/04/12 04:06:42, 315.63
2022/04/12 04:07:42, 315.62
2022/04/12 04:08:42, 315.64
2022/04/12 04:09:42, 315.62
2022/04/12 04:10:42, 315.64
2022/04/12 04:11:42, 315.63
2022/04/12 04:12:42, 315.63
2022/04/12 04:13:42, 315.63
2022/04/12 04:14:42, 315.63
2022/04/12 04:15:42, 315.64
2022/04/12 04:16:42, 315.62
2022/04/12 04:17:42, 315.64
2022/04/12 04:18:42, 315.62
2022/04/12 04:19:42, 315.63
2022/04/12 04:20:42, 315.63
2022/04/12 04:21:42, 315.63
2022/04/12 04:22:42, 315.64
2022/04/12 04:23:42, 315.63
2022/04/12 04:24:42, 315.64
2022/04/12 04:25:42, 315.62
2022/04/12 04:26:42, 315.64
2022/04/12 04:27:42, 315.63
2022/04/12 04:28:42, 315.64
2022/04/12 04:29:42, 315.63
2022/04/12 04:30:42, 315.64
2022/04/12 04:31:42, 315.64
2022/04/12 04:32:42, 315.63
2022/04/12 04:33:42, 315.64
2022/04/12 04:34:42, 315.63
2022/04/12 04:35:42, 315.65
2022/04/12 04:36:42, 315.63
2022/04/12 04:37:42, 315.64
2022/04/12 04:38:42, 315.63
2022/04/12 04:39:42, 315.63
2022/04/12 04:40:42, 315.63
2022/04/12 04:41:42, 315.63
2022/04/12 04:42:42, 315.64
2022/04/12 04:43:42, 315.62
2022/04/12 04:44:42, 315.64
2022/04/12 04:45:42, 315.62
2022/04/12 04:46:42, 315.65
2022/04/12 04:47:42, 315.62
2022/04/12 04:48:42, 315.64
2022/04/12 04:49:42, 315.63
2022/04/12 04:50:42, 315.63
2022/04/12 04:51:42, 315.64
2022/04/12 04:52:42, 315.63
2022/04/12 04:53:42, 315.64
2022/04/12 04:54:42, 315.63
2022/04/12 04:55:42, 315.64
2022/04/12 04:56:42, 315.62
2022/04/12 04:57:42, 315.65
2022/04/12 04:58:42, 315.63
2022/04/12 04:59:42, 315.64
2022/04/12 05:00:42, 315.63
2022/04/12 05:01:42, 315.64
2022/04/12 05:02:42, 315.64
2022/04/12 05:03:42, 315.63
2022/04/12 05:04:42, 315.64
2022/04/12 05:05:42, 315.63
2022/04/12 05:06:42, 315.65
2022/04/12 05:07:42, 315.63
2022/04/12 05:08:42, 315.65
2022/04/12 05:09:42, 315.63
2022/04/12 05:10:42, 315.65
2022/04/12 05:11:42, 315.63
2022/04/12 05:12:42, 315.64
2022/04/12 05:13:42, 315.64
2022/04/12 05:14:42, 315.64
2022/04/12 05:15:42, 315.64
2022/04/12 05:16:42, 315.64
2022/04/12 05:17:42, 315.65
2022/04/12 05:18:42, 315.63
2022/04/12 05:19:42, 315.65
2022/04/12 05:20:42, 315.63
2022/04/12 05:21:42, 315.65
2022/04/12 05:22:42, 315.63
2022/04/12 05:23:42, 315.65
2022/04/12 05:24:42, 315.64
2022/04/12 05:25:42, 315.64
2022/04/12 05:26:42, 315.65
2022/04/12 05:27:42, 315.63
2022/04/12 05:28:42, 315.65
2022/04/12 05:29:42, 315.63
2022/04/12 05:30:42, 315.65
2022/04/12 05:31:42, 315.63
2022/04/12 05:32:42, 315.64
2022/04/12 05:33:42, 315.63
2022/04/12 05:34:42, 315.64
2022/04/12 05:35:42, 315.64
2022/04/12 05:36:42, 315.64
2022/04/12 05:37:42, 315.65
2022/04/12 05:38:42, 315.63
2022/04/12 05:39:42, 315.65
2022/04/12 05:40:42, 315.64