"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","Sensor pitch angle"
"Sensor Units","degrees"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Pitch"
"YYYY/MM/DD HH:MM","deg"
2017/05/03 18:02, -4.2
2017/05/03 18:04, -4.6
2017/05/03 18:06, -5.5
2017/05/03 18:08, -4.5
2017/05/03 18:10, -5.2
2017/05/03 18:12, -4.7
2017/05/03 18:14, -4.8
2017/05/03 18:16, -5.4
2017/05/03 18:18, -5.4
2017/05/03 18:20, -4.4
2017/05/03 18:22, -4.8
2017/05/03 18:24, -5.1
2017/05/03 18:26, -5.3
2017/05/03 18:28, -5.7
2017/05/03 18:30, -5.8
2017/05/03 18:32, -5.0
2017/05/03 18:34, -5.1
2017/05/03 18:36, -5.2
2017/05/03 18:38, -5.0
2017/05/03 18:40, -5.6
2017/05/03 18:42, -5.0
2017/05/03 18:44, -5.0
2017/05/03 18:46, -5.2
2017/05/03 18:48, -5.3
2017/05/03 18:50, -5.2
2017/05/03 18:52, -5.2
2017/05/03 18:54, -5.7
2017/05/03 18:56, -4.7
2017/05/03 18:58, -5.1
2017/05/03 19:00, -5.1
2017/05/03 19:02, -6.4
2017/05/03 19:04, -4.7
2017/05/03 19:06, -5.5
2017/05/03 19:08, -5.6
2017/05/03 19:10, -5.2
2017/05/03 19:12, -5.6
2017/05/03 19:14, -5.6
2017/05/03 19:16, -5.6
2017/05/03 19:18, -5.9
2017/05/03 19:20, -4.8
2017/05/03 19:22, -5.6
2017/05/03 19:24, -6.8
2017/05/03 19:26, -5.8
2017/05/03 19:28, -6.0
2017/05/03 19:30, -5.3
2017/05/03 19:32, -5.1
2017/05/03 19:34, -5.1
2017/05/03 19:36, -5.4
2017/05/03 19:38, -5.5
2017/05/03 19:40, -5.1
2017/05/03 19:42, -5.5
2017/05/03 19:44, -5.7
2017/05/03 19:46, -5.5
2017/05/03 19:48, -5.7
2017/05/03 19:50, -5.5
2017/05/03 19:52, -5.1
2017/05/03 19:54, -5.3
2017/05/03 19:56, -5.9
2017/05/03 19:58, -6.4
2017/05/03 20:00, -6.0
2017/05/03 20:02, -5.8
2017/05/03 20:04, -5.0
2017/05/03 20:06, -5.3
2017/05/03 20:08, -7.1
2017/05/03 20:10, -6.1
2017/05/03 20:12, -5.4
2017/05/03 20:14, -5.7
2017/05/03 20:16, -4.9
2017/05/03 20:18, -5.7
2017/05/03 20:20, -5.4
2017/05/03 20:22, -5.3
2017/05/03 20:24, -5.0
2017/05/03 20:26, -5.7
2017/05/03 20:28, -4.7
2017/05/03 20:30, -4.7
2017/05/03 20:32, -5.8
2017/05/03 20:34, -5.1
2017/05/03 20:36, -5.5
2017/05/03 20:38, -4.1
2017/05/03 20:40, -5.2
2017/05/03 20:42, -4.4
2017/05/03 20:44, -5.3
2017/05/03 20:46, -4.9
2017/05/03 20:48, -5.7
2017/05/03 20:50, -4.7
2017/05/03 20:52, -4.8
2017/05/03 20:54, -5.3
2017/05/03 20:56, -5.1
2017/05/03 20:58, -5.0
2017/05/03 21:00, -5.4
2017/05/03 21:02, -5.6
2017/05/03 21:04, -4.7
2017/05/03 21:06, -6.0
2017/05/03 21:08, -4.2
2017/05/03 21:10, -4.7
2017/05/03 21:12, -4.6
2017/05/03 21:14, -6.3
2017/05/03 21:16, -6.7
2017/05/03 21:18, -6.9
2017/05/03 21:20, -4.5
2017/05/03 21:22, -5.4
2017/05/03 21:24, -6.1
2017/05/03 21:26, -4.8
2017/05/03 21:28, -5.1
2017/05/03 21:30, -4.3
2017/05/03 21:32, -4.7
2017/05/03 21:34, -4.7
2017/05/03 21:36, -4.4
2017/05/03 21:38, -5.6
2017/05/03 21:40, -4.2
2017/05/03 21:42, -4.3
2017/05/03 21:44, -4.2
2017/05/03 21:46, -4.9
2017/05/03 21:48, -4.3
2017/05/03 21:50, -5.0
2017/05/03 21:52, -4.2
2017/05/03 21:54, -4.6
2017/05/03 21:56, -5.1
2017/05/03 21:58, -3.9
2017/05/03 22:00, -4.8
2017/05/03 22:02, -5.3
2017/05/03 22:04, -3.7
2017/05/03 22:06, -5.6
2017/05/03 22:08, -4.3
2017/05/03 22:10, -3.9
2017/05/03 22:12, -4.8
2017/05/03 22:14, -4.3
2017/05/03 22:16, -4.0
2017/05/03 22:18, -5.0
2017/05/03 22:20, -4.5
2017/05/03 22:22, -4.9
2017/05/03 22:24, -4.4
2017/05/03 22:26, -4.7
2017/05/03 22:28, -3.7
2017/05/03 22:30, -4.6
2017/05/03 22:32, -4.7
2017/05/03 22:34, -4.5
2017/05/03 22:36, -4.2
2017/05/03 22:38, -4.8
2017/05/03 22:40, -4.5
2017/05/03 22:42, -3.7
2017/05/03 22:44, -4.6
2017/05/03 22:46, -4.5
2017/05/03 22:48, -4.6
2017/05/03 22:50, -4.4
2017/05/03 22:52, -4.4
2017/05/03 22:54, -4.2
2017/05/03 22:56, -4.6
2017/05/03 22:58, -4.5
2017/05/03 23:00, -5.3
2017/05/03 23:02, -5.9
2017/05/03 23:04, -4.8
2017/05/03 23:06, -4.5
2017/05/03 23:08, -5.2
2017/05/03 23:10, -5.6
2017/05/03 23:12, -4.8
2017/05/03 23:14, -4.2
2017/05/03 23:16, -4.9
2017/05/03 23:18, -4.6
2017/05/03 23:20, -4.7
2017/05/03 23:22, -5.0
2017/05/03 23:24, -5.1
2017/05/03 23:26, -4.2
2017/05/03 23:28, -4.9
2017/05/03 23:30, -5.0
2017/05/03 23:32, -4.1
2017/05/03 23:34, -4.6
2017/05/03 23:36, -4.1
2017/05/03 23:38, -4.6
2017/05/03 23:40, -4.7
2017/05/03 23:42, -4.6
2017/05/03 23:44, -4.4
2017/05/03 23:46, -4.5
2017/05/03 23:48, -4.6
2017/05/03 23:50, -4.9
2017/05/03 23:52, -4.2
2017/05/03 23:54, -4.2
2017/05/03 23:56, -5.2
2017/05/03 23:58, -4.8
2017/05/04 00:00, -4.8
2017/05/04 00:02, -4.7
2017/05/04 00:04, -5.1
2017/05/04 00:06, -5.4
2017/05/04 00:08, -3.8
2017/05/04 00:10, -5.3
2017/05/04 00:12, -3.9
2017/05/04 00:14, -4.5
2017/05/04 00:16, -3.9
2017/05/04 00:18, -4.5
2017/05/04 00:20, -4.3
2017/05/04 00:22, -3.5
2017/05/04 00:24, -3.8
2017/05/04 00:26, -4.3
2017/05/04 00:28, -4.0
2017/05/04 00:30, -4.1
2017/05/04 00:32, -4.1
2017/05/04 00:34, -4.4
2017/05/04 00:36, -4.2
2017/05/04 00:38, -3.4
2017/05/04 00:40, -4.3
2017/05/04 00:42, -4.2
2017/05/04 00:44, -3.8
2017/05/04 00:46, -4.3
2017/05/04 00:48, -4.2
2017/05/04 00:50, -4.2
2017/05/04 00:52, -5.1
2017/05/04 00:54, -5.0
2017/05/04 00:56, -5.6
2017/05/04 00:58, -6.1
2017/05/04 01:00, -5.4
2017/05/04 01:02, -5.6
2017/05/04 01:04, -6.0
2017/05/04 01:06, -5.9
2017/05/04 01:08, -6.5
2017/05/04 01:10, -5.8
2017/05/04 01:12, -6.4
2017/05/04 01:14, -6.0
2017/05/04 01:16, -6.7
2017/05/04 01:18, -6.2
2017/05/04 01:20, -6.6
2017/05/04 01:22, -5.6
2017/05/04 01:24, -5.7
2017/05/04 01:26, -6.4
2017/05/04 01:28, -5.2
2017/05/04 01:30, -4.9
2017/05/04 01:32, -5.8
2017/05/04 01:34, -5.7
2017/05/04 01:36, -5.5
2017/05/04 01:38, -6.2
2017/05/04 01:40, -6.1
2017/05/04 01:42, -5.4
2017/05/04 01:44, -5.7
2017/05/04 01:46, -5.3
2017/05/04 01:48, -5.9
2017/05/04 01:50, -5.7
2017/05/04 01:52, -5.7
2017/05/04 01:54, -5.5
2017/05/04 01:56, -5.2
2017/05/04 01:58, -5.0
2017/05/04 02:00, -6.0
2017/05/04 02:02, -6.4
2017/05/04 02:04, -6.0
2017/05/04 02:06, -5.9
2017/05/04 02:08, -5.8
2017/05/04 02:10, -6.0
2017/05/04 02:12, -5.1
2017/05/04 02:14, -5.5
2017/05/04 02:16, -6.4
2017/05/04 02:18, -5.2
2017/05/04 02:20, -5.9
2017/05/04 02:22, -5.6
2017/05/04 02:24, -5.3
2017/05/04 02:26, -5.5
2017/05/04 02:28, -5.5
2017/05/04 02:30, -5.7
2017/05/04 02:32, -6.0
2017/05/04 02:34, -6.0
2017/05/04 02:36, -6.6
2017/05/04 02:38, -5.7
2017/05/04 02:40, -4.4
2017/05/04 02:42, -5.9
2017/05/04 02:44, -5.9
2017/05/04 02:46, -5.4
2017/05/04 02:48, -5.8
2017/05/04 02:50, -6.1
2017/05/04 02:52, -6.3
2017/05/04 02:54, -6.5
2017/05/04 02:56, -6.6
2017/05/04 02:58, -6.1
2017/05/04 03:00, -6.1
2017/05/04 03:02, -6.4
2017/05/04 03:04, -6.3
2017/05/04 03:06, -5.5
2017/05/04 03:08, -6.0
2017/05/04 03:10, -6.6
2017/05/04 03:12, -5.6
2017/05/04 03:14, -6.8
2017/05/04 03:16, -7.1
2017/05/04 03:18, -7.1
2017/05/04 03:20, -6.1
2017/05/04 03:22, -6.6
2017/05/04 03:24, -6.7
2017/05/04 03:26, -7.4
2017/05/04 03:28, -6.7
2017/05/04 03:30, -5.6
2017/05/04 03:32, -6.6
2017/05/04 03:34, -7.2
2017/05/04 03:36, -7.9
2017/05/04 03:38, -6.7
2017/05/04 03:40, -6.7
2017/05/04 03:42, -6.2
2017/05/04 03:44, -6.6
2017/05/04 03:46, -5.7
2017/05/04 03:48, -6.7
2017/05/04 03:50, -7.2
2017/05/04 03:52, -6.7
2017/05/04 03:54, -6.2
2017/05/04 03:56, -5.9
2017/05/04 03:58, -6.5
2017/05/04 04:00, -5.8
2017/05/04 04:02, -5.0
2017/05/04 04:04, -5.8
2017/05/04 04:06, -6.4
2017/05/04 04:08, -6.9
2017/05/04 04:10, -6.1
2017/05/04 04:12, -6.1
2017/05/04 04:14, -6.5
2017/05/04 04:16, -6.7
2017/05/04 04:18, -6.5
2017/05/04 04:20, -5.8
2017/05/04 04:22, -6.4
2017/05/04 04:24, -6.1
2017/05/04 04:26, -5.7
2017/05/04 04:28, -6.1
2017/05/04 04:30, -5.3
2017/05/04 04:32, -4.8
2017/05/04 04:34, -5.9
2017/05/04 04:36, -5.5
2017/05/04 04:38, -4.9
2017/05/04 04:40, -6.2
2017/05/04 04:42, -6.5
2017/05/04 04:44, -5.8
2017/05/04 04:46, -5.6
2017/05/04 04:48, -5.5
2017/05/04 04:50, -5.2
2017/05/04 04:52, -6.3
2017/05/04 04:54, -4.5
2017/05/04 04:56, -4.9
2017/05/04 04:58, -5.2
2017/05/04 05:00, -5.4
2017/05/04 05:02, -5.8
2017/05/04 05:04, -5.7
2017/05/04 05:06, -6.7
2017/05/04 05:08, -5.1
2017/05/04 05:10, -5.5
2017/05/04 05:12, -6.2
2017/05/04 05:14, -6.4
2017/05/04 05:16, -5.9
2017/05/04 05:18, -5.4
2017/05/04 05:20, -5.6
2017/05/04 05:22, -4.4
2017/05/04 05:24, -5.2
2017/05/04 05:26, -4.7
2017/05/04 05:28, -6.2
2017/05/04 05:30, -5.9
2017/05/04 05:32, -5.6
2017/05/04 05:34, -6.2
2017/05/04 05:36, -5.8
2017/05/04 05:38, -3.9
2017/05/04 05:40, -6.3
2017/05/04 05:42, -4.8
2017/05/04 05:44, -5.3
2017/05/04 05:46, -5.4
2017/05/04 05:48, -5.2
2017/05/04 05:50, -5.4
2017/05/04 05:52, -5.5
2017/05/04 05:54, -5.2
2017/05/04 05:56, -6.3
2017/05/04 05:58, -5.8
2017/05/04 06:00, -5.3
2017/05/04 06:02, -5.6
2017/05/04 06:04, -5.5
2017/05/04 06:06, -4.4
2017/05/04 06:08, -5.3
2017/05/04 06:10, -6.5
2017/05/04 06:12, -4.7
2017/05/04 06:14, -5.4
2017/05/04 06:16, -5.3
2017/05/04 06:18, -5.3
2017/05/04 06:20, -5.5
2017/05/04 06:22, -4.9
2017/05/04 06:24, -4.5
2017/05/04 06:26, -4.8
2017/05/04 06:28, -5.1
2017/05/04 06:30, -4.7
2017/05/04 06:32, -4.7
2017/05/04 06:34, -4.9
2017/05/04 06:36, -3.8
2017/05/04 06:38, -5.1
2017/05/04 06:40, -5.3
2017/05/04 06:42, -5.5
2017/05/04 06:44, -4.5
2017/05/04 06:46, -4.9
2017/05/04 06:48, -4.7
2017/05/04 06:50, -4.6
2017/05/04 06:52, -5.0
2017/05/04 06:54, -5.0
2017/05/04 06:56, -5.0
2017/05/04 06:58, -5.3
2017/05/04 07:00, -4.0
2017/05/04 07:02, -4.7
2017/05/04 07:04, -5.3
2017/05/04 07:06, -4.2
2017/05/04 07:08, -4.9
2017/05/04 07:10, -4.4
2017/05/04 07:12, -4.6
2017/05/04 07:14, -5.3
2017/05/04 07:16, -4.8
2017/05/04 07:18, -5.3
2017/05/04 07:20, -4.7
2017/05/04 07:22, -4.5
2017/05/04 07:24, -4.3
2017/05/04 07:26, -4.7
2017/05/04 07:28, -4.5
2017/05/04 07:30, -4.0
2017/05/04 07:32, -4.6
2017/05/04 07:34, -3.5
2017/05/04 07:36, -5.0
2017/05/04 07:38, -4.9
2017/05/04 07:40, -4.2
2017/05/04 07:42, -3.9
2017/05/04 07:44, -4.5
2017/05/04 07:46, -4.4
2017/05/04 07:48, -4.9
2017/05/04 07:50, -5.1
2017/05/04 07:52, -3.9
2017/05/04 07:54, -4.7
2017/05/04 07:56, -4.6
2017/05/04 07:58, -4.4
2017/05/04 08:00, -4.0
2017/05/04 08:02, -4.8
2017/05/04 08:04, -4.4
2017/05/04 08:06, -3.4
2017/05/04 08:08, -4.7
2017/05/04 08:10, -4.6
2017/05/04 08:12, -4.2
2017/05/04 08:14, -4.3
2017/05/04 08:16, -4.1
2017/05/04 08:18, -4.3
2017/05/04 08:20, -3.9
2017/05/04 08:22, -3.9
2017/05/04 08:24, -4.5
2017/05/04 08:26, -3.5
2017/05/04 08:28, -4.4
2017/05/04 08:30, -4.2
2017/05/04 08:32, -3.5
2017/05/04 08:34, -3.6
2017/05/04 08:36, -4.0
2017/05/04 08:38, -3.8
2017/05/04 08:40, -4.2
2017/05/04 08:42, -3.9
2017/05/04 08:44, -3.7
2017/05/04 08:46, -4.0
2017/05/04 08:48, -4.2
2017/05/04 08:50, -3.7
2017/05/04 08:52, -4.0
2017/05/04 08:54, -3.6
2017/05/04 08:56, -4.2
2017/05/04 08:58, -3.6
2017/05/04 09:00, -3.5
2017/05/04 09:02, -3.8
2017/05/04 09:04, -4.3
2017/05/04 09:06, -4.0
2017/05/04 09:08, -3.3
2017/05/04 09:10, -3.8
2017/05/04 09:12, -4.0
2017/05/04 09:14, -3.7
2017/05/04 09:16, -3.9
2017/05/04 09:18, -3.6
2017/05/04 09:20, -3.6
2017/05/04 09:22, -4.3
2017/05/04 09:24, -3.3
2017/05/04 09:26, -3.3
2017/05/04 09:28, -3.8
2017/05/04 09:30, -3.9
2017/05/04 09:32, -3.9
2017/05/04 09:34, -3.2
2017/05/04 09:36, -3.7
2017/05/04 09:38, -3.7
2017/05/04 09:40, -3.6
2017/05/04 09:42, -3.4
2017/05/04 09:44, -3.4
2017/05/04 09:46, -3.6
2017/05/04 09:48, -3.1
2017/05/04 09:50, -2.9
2017/05/04 09:52, -3.6
2017/05/04 09:54, -3.5
2017/05/04 09:56, -4.1
2017/05/04 09:58, -3.6
2017/05/04 10:00, -3.4
2017/05/04 10:02, -3.8
2017/05/04 10:04, -3.9
2017/05/04 10:06, -3.3
2017/05/04 10:08, -3.6
2017/05/04 10:10, -3.3
2017/05/04 10:12, -3.9
2017/05/04 10:14, -3.7
2017/05/04 10:16, -3.2
2017/05/04 10:18, -3.7
2017/05/04 10:20, -3.6
2017/05/04 10:22, -3.5
2017/05/04 10:24, -3.7
2017/05/04 10:26, -3.4
2017/05/04 10:28, -3.9
2017/05/04 10:30, -3.6
2017/05/04 10:32, -3.1
2017/05/04 10:34, -3.3
2017/05/04 10:36, -3.4
2017/05/04 10:38, -3.4
2017/05/04 10:40, -3.6
2017/05/04 10:42, -3.5
2017/05/04 10:44, -3.5
2017/05/04 10:46, -3.1
2017/05/04 10:48, -3.5
2017/05/04 10:50, -3.7
2017/05/04 10:52, -3.5
2017/05/04 10:54, -3.9
2017/05/04 10:56, -3.6
2017/05/04 10:58, -3.4
2017/05/04 11:00, -3.6
2017/05/04 11:02, -3.8
2017/05/04 11:04, -3.4
2017/05/04 11:06, -3.8
2017/05/04 11:08, -3.5
2017/05/04 11:10, -3.2
2017/05/04 11:12, -3.4
2017/05/04 11:14, -3.7
2017/05/04 11:16, -3.6
2017/05/04 11:18, -3.7
2017/05/04 11:20, -3.4
2017/05/04 11:22, -3.3
2017/05/04 11:24, -3.4
2017/05/04 11:26, -3.4
2017/05/04 11:28, -3.6
2017/05/04 11:30, -3.6
2017/05/04 11:32, -3.4
2017/05/04 11:34, -3.4
2017/05/04 11:36, -3.5
2017/05/04 11:38, -4.0
2017/05/04 11:40, -3.7
2017/05/04 11:42, -3.5
2017/05/04 11:44, -3.4
2017/05/04 11:46, -3.3
2017/05/04 11:48, -4.2
2017/05/04 11:50, -3.7
2017/05/04 11:52, -3.7
2017/05/04 11:54, -3.9
2017/05/04 11:56, -4.1
2017/05/04 11:58, -3.5
2017/05/04 12:00, -3.6
2017/05/04 12:02, -3.7
2017/05/04 12:04, -3.7
2017/05/04 12:06, -3.6
2017/05/04 12:08, -4.2
2017/05/04 12:10, -4.5
2017/05/04 12:12, -4.0
2017/05/04 12:14, -4.1
2017/05/04 12:16, -4.3
2017/05/04 12:18, -3.7
2017/05/04 12:20, -4.2
2017/05/04 12:22, -3.9
2017/05/04 12:24, -4.7
2017/05/04 12:26, -4.2
2017/05/04 12:28, -4.4
2017/05/04 12:30, -4.5
2017/05/04 12:32, -3.9
2017/05/04 12:34, -4.5
2017/05/04 12:36, -4.0
2017/05/04 12:38, -4.7
2017/05/04 12:40, -3.9
2017/05/04 12:42, -3.5
2017/05/04 12:44, -4.0
2017/05/04 12:46, -4.2
2017/05/04 12:48, -4.4
2017/05/04 12:50, -4.0
2017/05/04 12:52, -4.0
2017/05/04 12:54, -3.6
2017/05/04 12:56, -3.8
2017/05/04 12:58, -3.6
2017/05/04 13:00, -4.0
2017/05/04 13:02, -3.8
2017/05/04 13:04, -4.0
2017/05/04 13:06, -3.6
2017/05/04 13:08, -3.6
2017/05/04 13:10, -4.1
2017/05/04 13:12, -3.4
2017/05/04 13:14, -3.6
2017/05/04 13:16, -3.8
2017/05/04 13:18, -3.4
2017/05/04 13:20, -4.3
2017/05/04 13:22, -3.6
2017/05/04 13:24, -3.5
2017/05/04 13:26, -3.7
2017/05/04 13:28, -3.7
2017/05/04 13:30, -3.3
2017/05/04 13:32, -4.0
2017/05/04 13:34, -3.4
2017/05/04 13:36, -3.9
2017/05/04 13:38, -4.0
2017/05/04 13:40, -3.9
2017/05/04 13:42, -4.1
2017/05/04 13:44, -3.9
2017/05/04 13:46, -3.6
2017/05/04 13:48, -3.2
2017/05/04 13:50, -4.0
2017/05/04 13:52, -3.5
2017/05/04 13:54, -3.0
2017/05/04 13:56, -3.5
2017/05/04 13:58, -4.2
2017/05/04 14:00, -2.9
2017/05/04 14:02, -3.5
2017/05/04 14:04, -3.5
2017/05/04 14:06, -3.7
2017/05/04 14:08, -3.9
2017/05/04 14:10, -3.7
2017/05/04 14:12, -4.0
2017/05/04 14:14, -4.1
2017/05/04 14:16, -3.6
2017/05/04 14:18, -3.4
2017/05/04 14:20, -3.8
2017/05/04 14:22, -4.0
2017/05/04 14:24, -3.8
2017/05/04 14:26, -3.6
2017/05/04 14:28, -4.0
2017/05/04 14:30, -3.8
2017/05/04 14:32, -3.8
2017/05/04 14:34, -3.5
2017/05/04 14:36, -3.7
2017/05/04 14:38, -4.5
2017/05/04 14:40, -3.8
2017/05/04 14:42, -3.7
2017/05/04 14:44, -4.0
2017/05/04 14:46, -3.6
2017/05/04 14:48, -4.1
2017/05/04 14:50, -4.5
2017/05/04 14:52, -3.9
2017/05/04 14:54, -3.6
2017/05/04 14:56, -3.0
2017/05/04 14:58, -4.3
2017/05/04 15:00, -3.6
2017/05/04 15:02, -3.8
2017/05/04 15:04, -3.5
2017/05/04 15:06, -3.9
2017/05/04 15:08, -3.9
2017/05/04 15:10, -4.2
2017/05/04 15:12, -4.3
2017/05/04 15:14, -4.4
2017/05/04 15:16, -4.3
2017/05/04 15:18, -4.5
2017/05/04 15:20, -4.6
2017/05/04 15:22, -4.9
2017/05/04 15:24, -5.3
2017/05/04 15:26, -4.4
2017/05/04 15:28, -4.7
2017/05/04 15:30, -5.1
2017/05/04 15:32, -4.5
2017/05/04 15:34, -4.0
2017/05/04 15:36, -4.3
2017/05/04 15:38, -4.2
2017/05/04 15:40, -4.7
2017/05/04 15:42, -3.6
2017/05/04 15:44, -4.2
2017/05/04 15:46, -4.3
2017/05/04 15:48, -5.1
2017/05/04 15:50, -4.0
2017/05/04 15:52, -4.0
2017/05/04 15:54, -4.4
2017/05/04 15:56, -4.1
2017/05/04 15:58, -4.4
2017/05/04 16:00, -3.9
2017/05/04 16:02, -4.4
2017/05/04 16:04, -3.4
2017/05/04 16:06, -4.0
2017/05/04 16:08, -3.8
2017/05/04 16:10, -3.7
2017/05/04 16:12, -4.1
2017/05/04 16:14, -3.8
2017/05/04 16:16, -4.1
2017/05/04 16:18, -4.6
2017/05/04 16:20, -4.1
2017/05/04 16:22, -3.6
2017/05/04 16:24, -3.9
2017/05/04 16:26, -4.0
2017/05/04 16:28, -4.2
2017/05/04 16:30, -3.8
2017/05/04 16:32, -4.0
2017/05/04 16:34, -4.0
2017/05/04 16:36, -3.8
2017/05/04 16:38, -4.0
2017/05/04 16:40, -4.3
2017/05/04 16:42, -4.2
2017/05/04 16:44, -3.7
2017/05/04 16:46, -4.2
2017/05/04 16:48, -4.3
2017/05/04 16:50, -3.7
2017/05/04 16:52, -3.9
2017/05/04 16:54, -4.0
2017/05/04 16:56, -4.5
2017/05/04 16:58, -4.6
2017/05/04 17:00, -5.1
2017/05/04 17:02, -5.2
2017/05/04 17:04, -5.0
2017/05/04 17:06, -4.6
2017/05/04 17:08, -4.5
2017/05/04 17:10, -4.9
2017/05/04 17:12, -4.0
2017/05/04 17:14, -4.4
2017/05/04 17:16, -4.1
2017/05/04 17:18, -5.1
2017/05/04 17:20, -4.6
2017/05/04 17:22, -5.7
2017/05/04 17:24, -4.8
2017/05/04 17:26, -5.2
2017/05/04 17:28, -5.5
2017/05/04 17:30, -4.8
2017/05/04 17:32, -5.7
2017/05/04 17:34, -4.8
2017/05/04 17:36, -5.0
2017/05/04 17:38, -5.0
2017/05/04 17:40, -5.1
2017/05/04 17:42, -5.0
2017/05/04 17:44, -5.5
2017/05/04 17:46, -5.1
2017/05/04 17:48, -5.0
2017/05/04 17:50, -5.0
2017/05/04 17:52, -4.5
2017/05/04 17:54, -5.9
2017/05/04 17:56, -5.9
2017/05/04 17:58, -5.4
2017/05/04 18:00, -4.5
2017/05/04 18:02, -5.3
2017/05/04 18:04, -5.1
2017/05/04 18:06, -5.4
2017/05/04 18:08, -4.9
2017/05/04 18:10, -4.5
2017/05/04 18:12, -5.7
2017/05/04 18:14, -5.3
2017/05/04 18:16, -4.8
2017/05/04 18:18, -5.5
2017/05/04 18:20, -5.0
2017/05/04 18:22, -4.5
2017/05/04 18:24, -4.4
2017/05/04 18:26, -5.9
2017/05/04 18:28, -4.8
2017/05/04 18:30, -4.8
2017/05/04 18:32, -4.9
2017/05/04 18:34, -5.1
2017/05/04 18:36, -5.2
2017/05/04 18:38, -5.0
2017/05/04 18:40, -4.9
2017/05/04 18:42, -4.2
2017/05/04 18:44, -5.0
2017/05/04 18:46, -6.1
2017/05/04 18:48, -5.7
2017/05/04 18:50, -5.1
2017/05/04 18:52, -6.0
2017/05/04 18:54, -5.2
2017/05/04 18:56, -4.9
2017/05/04 18:58, -4.4
2017/05/04 19:00, -4.9
2017/05/04 19:02, -5.3
2017/05/04 19:04, -5.0
2017/05/04 19:06, -5.8
2017/05/04 19:08, -5.3
2017/05/04 19:10, -4.3
2017/05/04 19:12, -4.7
2017/05/04 19:14, -4.3
2017/05/04 19:16, -4.5
2017/05/04 19:18, -5.4
2017/05/04 19:20, -5.0
2017/05/04 19:22, -5.1
2017/05/04 19:24, -5.9
2017/05/04 19:26, -5.7
2017/05/04 19:28, -6.0
2017/05/04 19:30, -6.1
2017/05/04 19:32, -5.8
2017/05/04 19:34, -5.7
2017/05/04 19:36, -6.6
2017/05/04 19:38, -6.4
2017/05/04 19:40, -6.3
2017/05/04 19:42, -5.5
2017/05/04 19:44, -6.4
2017/05/04 19:46, -6.6
2017/05/04 19:48, -5.7
2017/05/04 19:50, -6.1
2017/05/04 19:52, -5.8
2017/05/04 19:54, -6.3
2017/05/04 19:56, -7.2
2017/05/04 19:58, -6.4
2017/05/04 20:00, -6.7
2017/05/04 20:02, -6.5
2017/05/04 20:04, -6.7
2017/05/04 20:06, -7.3
2017/05/04 20:08, -6.6
2017/05/04 20:10, -6.8
2017/05/04 20:12, -7.2
2017/05/04 20:14, -7.6
2017/05/04 20:16, -6.8
2017/05/04 20:18, -7.3
2017/05/04 20:20, -7.0
2017/05/04 20:22, -6.7
2017/05/04 20:24, -7.4
2017/05/04 20:26, -7.4
2017/05/04 20:28, -7.6
2017/05/04 20:30, -7.0
2017/05/04 20:32, -7.9
2017/05/04 20:34, -7.3
2017/05/04 20:36, -6.8
2017/05/04 20:38, -7.0
2017/05/04 20:40, -8.2
2017/05/04 20:42, -7.7
2017/05/04 20:44, -7.4
2017/05/04 20:46, -6.4
2017/05/04 20:48, -6.2
2017/05/04 20:50, -7.5
2017/05/04 20:52, -7.3
2017/05/04 20:54, -7.6
2017/05/04 20:56, -6.0
2017/05/04 20:58, -7.8
2017/05/04 21:00, -7.4
2017/05/04 21:02, -7.2
2017/05/04 21:04, -7.1
2017/05/04 21:06, -6.7
2017/05/04 21:08, -6.5
2017/05/04 21:10, -7.5
2017/05/04 21:12, -6.3
2017/05/04 21:14, -6.5
2017/05/04 21:16, -7.4
2017/05/04 21:18, -6.8
2017/05/04 21:20, -6.9
2017/05/04 21:22, -5.2
2017/05/04 21:24, -7.3
2017/05/04 21:26, -6.4
2017/05/04 21:28, -5.9
2017/05/04 21:30, -6.4
2017/05/04 21:32, -6.6
2017/05/04 21:34, -6.7
2017/05/04 21:36, -7.3
2017/05/04 21:38, -6.7
2017/05/04 21:40, -6.0
2017/05/04 21:42, -6.5
2017/05/04 21:44, -7.1
2017/05/04 21:46, -6.4
2017/05/04 21:48, -6.4
2017/05/04 21:50, -6.4
2017/05/04 21:52, -7.1
2017/05/04 21:54, -7.9
2017/05/04 21:56, -6.5
2017/05/04 21:58, -8.0
2017/05/04 22:00, -6.0
2017/05/04 22:02, -6.3
2017/05/04 22:04, -6.7
2017/05/04 22:06, -5.6
2017/05/04 22:08, -6.3
2017/05/04 22:10, -5.9
2017/05/04 22:12, -6.2
2017/05/04 22:14, -6.1
2017/05/04 22:16, -6.7
2017/05/04 22:18, -6.7
2017/05/04 22:20, -6.7
2017/05/04 22:22, -6.9
2017/05/04 22:24, -6.0
2017/05/04 22:26, -5.6
2017/05/04 22:28, -5.9
2017/05/04 22:30, -5.8
2017/05/04 22:32, -6.0
2017/05/04 22:34, -6.4
2017/05/04 22:36, -6.8
2017/05/04 22:38, -6.5
2017/05/04 22:40, -6.4
2017/05/04 22:42, -6.6
2017/05/04 22:44, -6.6
2017/05/04 22:46, -7.0
2017/05/04 22:48, -6.3
2017/05/04 22:50, -5.3
2017/05/04 22:52, -6.4
2017/05/04 22:54, -5.8
2017/05/04 22:56, -6.5
2017/05/04 22:58, -6.9
2017/05/04 23:00, -7.7
2017/05/04 23:02, -6.7
2017/05/04 23:04, -6.0
2017/05/04 23:06, -7.2
2017/05/04 23:08, -7.6
2017/05/04 23:10, -8.4
2017/05/04 23:12, -7.7
2017/05/04 23:14, -7.8
2017/05/04 23:16, -7.1
2017/05/04 23:18, -7.4
2017/05/04 23:20, -7.8
2017/05/04 23:22, -7.7
2017/05/04 23:24, -7.4
2017/05/04 23:26, -6.7
2017/05/04 23:28, -7.5
2017/05/04 23:30, -7.0
2017/05/04 23:32, -6.6
2017/05/04 23:34, -8.0
2017/05/04 23:36, -8.6
2017/05/04 23:38, -6.8
2017/05/04 23:40, -8.2
2017/05/04 23:42, -7.5
2017/05/04 23:44, -7.3
2017/05/04 23:46, -6.7
2017/05/04 23:48, -8.1
2017/05/04 23:50, -7.8
2017/05/04 23:52, -7.6
2017/05/04 23:54, -7.4
2017/05/04 23:56, -7.4
2017/05/04 23:58, -7.3
2017/05/05 00:00, -8.6
2017/05/05 00:02, -8.6
2017/05/05 00:04, -8.2
2017/05/05 00:06, -7.7
2017/05/05 00:08, -7.6
2017/05/05 00:10, -7.8
2017/05/05 00:12, -8.1
2017/05/05 00:14, -7.7
2017/05/05 00:16, -8.4
2017/05/05 00:18, -8.3
2017/05/05 00:20, -8.8
2017/05/05 00:22, -8.6
2017/05/05 00:24, -9.7
2017/05/05 00:26, -8.8
2017/05/05 00:28, -10.2
2017/05/05 00:30, -9.1
2017/05/05 00:32, -9.2
2017/05/05 00:34, -10.0
2017/05/05 00:36, -9.9
2017/05/05 00:38, -10.0
2017/05/05 00:40, -7.7
2017/05/05 00:42, -9.5
2017/05/05 00:44, -9.6
2017/05/05 00:46, -9.5
2017/05/05 00:48, -9.6
2017/05/05 00:50, -8.8
2017/05/05 00:52, -10.1
2017/05/05 00:54, -9.3
2017/05/05 00:56, -9.2
2017/05/05 00:58, -10.0
2017/05/05 01:00, -8.8
2017/05/05 01:02, -9.3
2017/05/05 01:04, -8.8
2017/05/05 01:06, -9.8
2017/05/05 01:08, -9.3
2017/05/05 01:10, -8.2
2017/05/05 01:12, -9.9
2017/05/05 01:14, -9.2
2017/05/05 01:16, -8.4
2017/05/05 01:18, -8.8
2017/05/05 01:20, -7.2
2017/05/05 01:22, -8.6
2017/05/05 01:24, -9.1
2017/05/05 01:26, -8.4
2017/05/05 01:28, -7.7
2017/05/05 01:30, -8.0
2017/05/05 01:32, -7.5
2017/05/05 01:34, -9.2
2017/05/05 01:36, -9.1
2017/05/05 01:38, -8.8
2017/05/05 01:40, -8.4
2017/05/05 01:42, -8.5
2017/05/05 01:44, -8.8
2017/05/05 01:46, -9.1
2017/05/05 01:48, -8.1
2017/05/05 01:50, -8.8
2017/05/05 01:52, -9.2
2017/05/05 01:54, -9.0
2017/05/05 01:56, -8.6
2017/05/05 01:58, -9.9
2017/05/05 02:00, -9.2
2017/05/05 02:02, -7.6
2017/05/05 02:04, -9.1
2017/05/05 02:06, -9.4
2017/05/05 02:08, -9.3
2017/05/05 02:10, -9.0
2017/05/05 02:12, -8.1