"Platform","Alpena ReCON Buoy"
"NDBC ID","45162"
"Latitude (deg)",44.98807
"Longitude (deg)",-83.26992
"Water Depth (m)",20
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Battery voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2022/05/03 13:02, 12.00826
2022/05/03 13:04, 11.99364
2022/05/03 13:06, 12.15708
2022/05/03 13:08, 12.20686
2022/05/03 13:10, 11.94588
2022/05/03 13:12, 12.38709
2022/05/03 13:14, 12.07387
2022/05/03 13:16, 12.57392
2022/05/03 13:18, 12.59904
2022/05/03 13:20, 12.12885
2022/05/03 13:22, 12.79898
2022/05/03 13:24, 12.44245
2022/05/03 13:26, 12.81455
2022/05/03 13:28, 12.81003
2022/05/03 13:30, 12.53726
2022/05/03 13:32, 12.91353
2022/05/03 13:34, 12.75374
2022/05/03 13:36, 13.05631
2022/05/03 13:38, 12.90046
2022/05/03 13:40, 13.14763
2022/05/03 13:42, 13.1399
2022/05/03 13:44, 13.02057
2022/05/03 13:46, 13.17614
2022/05/03 13:48, 13.07439
2022/05/03 13:50, 13.05624
2022/05/03 13:52, 13.06312
2022/05/03 13:54, 13.03112
2022/05/03 13:56, 13.10266
2022/05/03 13:58, 13.16867
2022/05/03 14:00, 13.24362
2022/05/03 14:02, 13.42881
2022/05/03 14:04, 13.49838
2022/05/03 14:06, 13.76096
2022/05/03 14:08, 13.69263
2022/05/03 14:10, 13.671
2022/05/03 14:12, 13.59477
2022/05/03 14:14, 13.2401
2022/05/03 14:16, 13.20453
2022/05/03 14:18, 13.04106
2022/05/03 14:20, 13.1066
2022/05/03 14:22, 13.08948
2022/05/03 14:24, 13.08572
2022/05/03 14:26, 13.00977
2022/05/03 14:28, 12.98438
2022/05/03 14:30, 12.90268
2022/05/03 14:32, 12.93881
2022/05/03 14:34, 13.00818
2022/05/03 14:36, 12.96722
2022/05/03 14:38, 12.89022
2022/05/03 14:40, 12.91662
2022/05/03 14:42, 12.98599
2022/05/03 14:44, 13.04929
2022/05/03 14:46, 13.09791
2022/05/03 14:48, 13.04398
2022/05/03 14:50, 12.97059
2022/05/03 14:52, 12.91284
2022/05/03 14:54, 12.88564
2022/05/03 14:56, 12.29063
2022/05/03 14:58, 12.95572
2022/05/03 15:00, 12.40555
2022/05/03 15:02, 12.90321
2022/05/03 15:04, 12.92125
2022/05/03 15:06, 12.4384
2022/05/03 15:08, 12.96418
2022/05/03 15:10, 12.51235
2022/05/03 15:12, 13.04586
2022/05/03 15:14, 13.03623
2022/05/03 15:16, 12.54802
2022/05/03 15:18, 13.09839
2022/05/03 15:20, 12.696
2022/05/03 15:22, 13.11616
2022/05/03 15:24, 12.77307
2022/05/03 15:26, 13.0638
2022/05/03 15:28, 13.07563
2022/05/03 15:30, 12.81052
2022/05/03 15:32, 12.9929
2022/05/03 15:34, 12.9024
2022/05/03 15:36, 13.03559
2022/05/03 15:38, 13.07126
2022/05/03 15:40, 13.06644
2022/05/03 15:42, 13.16856
2022/05/03 15:44, 13.07224
2022/05/03 15:46, 12.96713
2022/05/03 15:48, 12.93468
2022/05/03 15:50, 12.87963
2022/05/03 15:52, 12.83027
2022/05/03 15:54, 12.77784
2022/05/03 15:56, 12.77468
2022/05/03 15:58, 12.68042
2022/05/03 16:00, 12.67972
2022/05/03 16:02, 12.7525
2022/05/03 16:04, 12.74241
2022/05/03 16:06, 12.73105
2022/05/03 16:08, 12.73662
2022/05/03 16:10, 12.71868
2022/05/03 16:12, 12.66377
2022/05/03 16:14, 12.64039
2022/05/03 16:16, 12.61039
2022/05/03 16:18, 12.47746
2022/05/03 16:20, 12.47337
2022/05/03 16:22, 12.10609
2022/05/03 16:24, 12.42144
2022/05/03 16:26, 12.39892
2022/05/03 16:28, 12.1837
2022/05/03 16:30, 12.40479
2022/05/03 16:32, 12.28911
2022/05/03 16:34, 12.52866
2022/05/03 16:36, 12.54362
2022/05/03 16:38, 12.24777
2022/05/03 16:40, 12.53612
2022/05/03 16:42, 12.51463
2022/05/03 16:44, 12.69967
2022/05/03 16:46, 12.72587
2022/05/03 16:48, 12.51715
2022/05/03 16:50, 12.70485
2022/05/03 16:52, 12.59977
2022/05/03 16:54, 12.83035
2022/05/03 16:56, 12.71787
2022/05/03 16:58, 12.74909
2022/05/03 17:00, 12.75701
2022/05/03 17:02, 12.69828
2022/05/03 17:04, 13.03475
2022/05/03 17:06, 13.14194
2022/05/03 17:08, 13.21354
2022/05/03 17:10, 13.14005
2022/05/03 17:12, 13.11315
2022/05/03 17:14, 12.90283
2022/05/03 17:16, 12.85934
2022/05/03 17:18, 12.77475
2022/05/03 17:20, 12.78886
2022/05/03 17:22, 12.85895
2022/05/03 17:24, 12.86503
2022/05/03 17:26, 13.13801
2022/05/03 17:28, 13.17668
2022/05/03 17:30, 13.19927
2022/05/03 17:32, 13.28483
2022/05/03 17:34, 13.11563
2022/05/03 17:36, 13.0904
2022/05/03 17:38, 12.98444
2022/05/03 17:40, 12.93336
2022/05/03 17:42, 12.9716
2022/05/03 17:44, 13.03665
2022/05/03 17:46, 13.30521
2022/05/03 17:48, 13.33698
2022/05/03 17:50, 12.74079
2022/05/03 17:52, 13.44996
2022/05/03 17:54, 12.58098
2022/05/03 17:56, 13.20381
2022/05/03 17:58, 13.12176
2022/05/03 18:00, 12.45705
2022/05/03 18:02, 13.14036
2022/05/03 18:04, 12.90889
2022/05/03 18:06, 13.42667
2022/05/03 18:08, 13.41571
2022/05/03 18:10, 12.91839
2022/05/03 18:12, 13.32583
2022/05/03 18:14, 13.07412
2022/05/03 18:16, 13.10891
2022/05/03 18:18, 12.78963
2022/05/03 18:20, 12.98288
2022/05/03 18:22, 13.06349
2022/05/03 18:24, 13.06254
2022/05/03 18:26, 13.35774
2022/05/03 18:28, 13.2462
2022/05/03 18:30, 13.35531
2022/05/03 18:32, 13.32694
2022/05/03 18:34, 13.03169
2022/05/03 18:36, 12.94945
2022/05/03 18:38, 12.79921
2022/05/03 18:40, 12.83638
2022/05/03 18:42, 12.86708
2022/05/03 18:44, 12.88132
2022/05/03 18:46, 13.14096
2022/05/03 18:48, 13.15565
2022/05/03 18:50, 13.18994
2022/05/03 18:52, 13.1953
2022/05/03 18:54, 12.9396
2022/05/03 18:56, 12.87828
2022/05/03 18:58, 12.78733
2022/05/03 19:00, 12.75215
2022/05/03 19:02, 12.77889
2022/05/03 19:04, 12.81886
2022/05/03 19:06, 13.10351
2022/05/03 19:08, 13.06898
2022/05/03 19:10, 13.06508
2022/05/03 19:12, 12.71723
2022/05/03 19:14, 12.74557
2022/05/03 19:16, 12.46591
2022/05/03 19:18, 12.62346
2022/05/03 19:20, 12.63839
2022/05/03 19:22, 12.45424
2022/05/03 19:24, 12.74738
2022/05/03 19:26, 12.88814
2022/05/03 19:28, 13.03863
2022/05/03 19:30, 12.80159
2022/05/03 19:32, 12.78953
2022/05/03 19:34, 12.8511
2022/05/03 19:36, 12.85536
2022/05/03 19:38, 12.77322
2022/05/03 19:40, 12.7844
2022/05/03 19:42, 12.82042
2022/05/03 19:44, 12.81348
2022/05/03 19:46, 13.12353
2022/05/03 19:48, 13.15422
2022/05/03 19:50, 13.12716
2022/05/03 19:52, 13.12894
2022/05/03 19:54, 12.84861
2022/05/03 19:56, 12.8082
2022/05/03 19:58, 12.67563
2022/05/03 20:00, 12.66668
2022/05/03 20:02, 12.68148
2022/05/03 20:04, 12.66223
2022/05/03 20:06, 12.99173
2022/05/03 20:08, 12.98296
2022/05/03 20:10, 12.7582
2022/05/03 20:12, 12.93018
2022/05/03 20:14, 12.50132
2022/05/03 20:16, 12.68586
2022/05/03 20:18, 12.59109
2022/05/03 20:20, 12.43432
2022/05/03 20:22, 12.60295
2022/05/03 20:24, 12.62364
2022/05/03 20:26, 12.89907
2022/05/03 20:28, 12.89948
2022/05/03 20:30, 12.90645
2022/05/03 20:32, 12.92675
2022/05/03 20:34, 12.66015
2022/05/03 20:36, 12.65594
2022/05/03 20:38, 12.58518
2022/05/03 20:40, 12.59159
2022/05/03 20:42, 12.62056
2022/05/03 20:44, 12.68813
2022/05/03 20:46, 12.96233
2022/05/03 20:48, 12.98295
2022/05/03 20:50, 12.98478
2022/05/03 20:52, 12.97512
2022/05/03 20:54, 12.62058
2022/05/03 20:56, 12.73635
2022/05/03 20:58, 12.34806
2022/05/03 21:00, 12.69943
2022/05/03 21:02, 12.44349
2022/05/03 21:04, 12.82723
2022/05/03 21:06, 13.16854
2022/05/03 21:08, 13.05226
2022/05/03 21:10, 13.26319
2022/05/03 21:12, 12.96118
2022/05/03 21:14, 13.04576
2022/05/03 21:16, 12.99171
2022/05/03 21:18, 12.75846
2022/05/03 21:20, 12.93953
2022/05/03 21:22, 12.8843
2022/05/03 21:24, 12.96077
2022/05/03 21:26, 13.24499
2022/05/03 21:28, 13.21148
2022/05/03 21:30, 13.26882
2022/05/03 21:32, 13.26726
2022/05/03 21:34, 12.996
2022/05/03 21:36, 12.93547
2022/05/03 21:38, 12.87381
2022/05/03 21:40, 12.89284
2022/05/03 21:42, 12.9841
2022/05/03 21:44, 13.0055
2022/05/03 21:46, 13.25268
2022/05/03 21:48, 13.26952
2022/05/03 21:50, 13.21729
2022/05/03 21:52, 13.13631
2022/05/03 21:54, 12.9321
2022/05/03 21:56, 12.4717
2022/05/03 21:58, 12.79168
2022/05/03 22:00, 12.50098
2022/05/03 22:02, 12.7925
2022/05/03 22:04, 12.82955
2022/05/03 22:06, 12.71362
2022/05/03 22:08, 13.04773
2022/05/03 22:10, 12.79386
2022/05/03 22:12, 12.99867
2022/05/03 22:14, 12.67312
2022/05/03 22:16, 12.48209
2022/05/03 22:18, 12.53339
2022/05/03 22:20, 12.45921
2022/05/03 22:22, 12.50483
2022/05/03 22:24, 12.56117
2022/05/03 22:26, 12.858
2022/05/03 22:28, 12.87848
2022/05/03 22:30, 12.84799
2022/05/03 22:32, 12.84613
2022/05/03 22:34, 12.5854
2022/05/03 22:36, 12.54806
2022/05/03 22:38, 12.44399
2022/05/03 22:40, 12.46086
2022/05/03 22:42, 12.48437
2022/05/03 22:44, 12.48167
2022/05/03 22:46, 12.80783
2022/05/03 22:48, 12.77367
2022/05/03 22:50, 12.74934
2022/05/03 22:52, 12.73609
2022/05/03 22:54, 12.38357
2022/05/03 22:56, 12.3507
2022/05/03 22:58, 12.07908
2022/05/03 23:00, 12.19029
2022/05/03 23:02, 12.20725
2022/05/03 23:04, 12.22744
2022/05/03 23:06, 12.42608
2022/05/03 23:08, 12.41815
2022/05/03 23:10, 12.42483
2022/05/03 23:12, 12.42296
2022/05/03 23:14, 12.10987
2022/05/03 23:16, 12.07647
2022/05/03 23:18, 11.95851
2022/05/03 23:20, 11.96498
2022/05/03 23:22, 12.00168
2022/05/03 23:24, 12.0408
2022/05/03 23:26, 12.32737
2022/05/03 23:28, 12.33336
2022/05/03 23:30, 12.3325
2022/05/03 23:32, 12.32905
2022/05/03 23:34, 12.05105
2022/05/03 23:36, 12.04206
2022/05/03 23:38, 11.93123
2022/05/03 23:40, 11.93497
2022/05/03 23:42, 11.99447
2022/05/03 23:44, 11.9602
2022/05/03 23:46, 12.24672
2022/05/03 23:48, 12.26824
2022/05/03 23:50, 12.23304
2022/05/03 23:52, 12.26852
2022/05/03 23:54, 11.97643
2022/05/03 23:56, 11.95888
2022/05/03 23:58, 11.8733
2022/05/04 00:00, 11.85632
2022/05/04 00:02, 11.9028
2022/05/04 00:04, 11.93438
2022/05/04 00:06, 12.20858
2022/05/04 00:08, 12.21365
2022/05/04 00:10, 12.1753
2022/05/04 00:12, 12.20712
2022/05/04 00:14, 11.91263
2022/05/04 00:16, 11.88337
2022/05/04 00:18, 11.76107
2022/05/04 00:20, 11.79535
2022/05/04 00:22, 11.81609
2022/05/04 00:24, 12.13039
2022/05/04 00:26, 12.14677
2022/05/04 00:28, 12.1577
2022/05/04 00:30, 12.10909
2022/05/04 00:32, 12.14424
2022/05/04 00:34, 11.85379
2022/05/04 00:36, 11.79883
2022/05/04 00:38, 11.76323
2022/05/04 00:40, 11.78048
2022/05/04 00:42, 11.77251
2022/05/04 00:44, 12.11423
2022/05/04 00:46, 12.13584
2022/05/04 00:48, 12.10982
2022/05/04 00:50, 12.12357
2022/05/04 00:52, 12.13225
2022/05/04 00:54, 11.84189
2022/05/04 00:56, 11.81862
2022/05/04 00:58, 11.72367
2022/05/04 01:00, 11.73952
2022/05/04 01:02, 11.76809
2022/05/04 01:04, 11.80869
2022/05/04 01:06, 12.07544
2022/05/04 01:08, 12.1045
2022/05/04 01:10, 12.08213
2022/05/04 01:12, 12.10491
2022/05/04 01:14, 11.78107
2022/05/04 01:16, 11.77212
2022/05/04 01:18, 11.70549
2022/05/04 01:20, 11.68569
2022/05/04 01:22, 11.7136
2022/05/04 01:24, 12.04266
2022/05/04 01:26, 12.0678
2022/05/04 01:28, 12.04967
2022/05/04 01:30, 12.04673
2022/05/04 01:32, 12.07853
2022/05/04 01:34, 11.78201
2022/05/04 01:36, 11.73488
2022/05/04 01:38, 11.66831
2022/05/04 01:40, 11.66002
2022/05/04 01:42, 11.74273
2022/05/04 01:44, 12.02358
2022/05/04 01:46, 12.02202
2022/05/04 01:48, 12.05564
2022/05/04 01:50, 12.05684
2022/05/04 01:52, 12.01962
2022/05/04 01:54, 11.72383
2022/05/04 01:56, 11.70874
2022/05/04 01:58, 11.61953
2022/05/04 02:00, 11.64553
2022/05/04 02:02, 11.67258
2022/05/04 02:04, 11.7267
2022/05/04 02:06, 12.02778
2022/05/04 02:08, 12.04094
2022/05/04 02:10, 12.0353
2022/05/04 02:12, 12.03063
2022/05/04 02:14, 11.75428
2022/05/04 02:16, 11.70848
2022/05/04 02:18, 11.62926
2022/05/04 02:20, 11.62579
2022/05/04 02:22, 11.65705
2022/05/04 02:24, 11.99785
2022/05/04 02:26, 12.00162
2022/05/04 02:28, 11.97191
2022/05/04 02:30, 12.00021
2022/05/04 02:32, 11.96718
2022/05/04 02:34, 11.70567
2022/05/04 02:36, 11.65969
2022/05/04 02:38, 11.56901
2022/05/04 02:40, 11.63005
2022/05/04 02:42, 11.625
2022/05/04 02:44, 11.95318
2022/05/04 02:46, 11.98544
2022/05/04 02:48, 11.98681
2022/05/04 02:50, 11.97658
2022/05/04 02:52, 11.98858
2022/05/04 02:54, 11.67584
2022/05/04 02:56, 11.66945
2022/05/04 02:58, 11.55898
2022/05/04 03:00, 11.5729
2022/05/04 03:02, 11.63754
2022/05/04 03:04, 11.96882
2022/05/04 03:06, 11.97485
2022/05/04 03:08, 11.95691
2022/05/04 03:10, 11.96353
2022/05/04 03:12, 11.95022
2022/05/04 03:14, 11.67411
2022/05/04 03:16, 11.64845
2022/05/04 03:18, 11.5589
2022/05/04 03:20, 11.56792
2022/05/04 03:22, 11.61514
2022/05/04 03:24, 11.95874
2022/05/04 03:26, 11.95366
2022/05/04 03:28, 11.95017
2022/05/04 03:30, 11.94221
2022/05/04 03:32, 11.95288
2022/05/04 03:34, 11.62964
2022/05/04 03:36, 11.65034
2022/05/04 03:38, 11.53517
2022/05/04 03:40, 11.58479
2022/05/04 03:42, 11.62773
2022/05/04 03:44, 11.9496
2022/05/04 03:46, 11.96528
2022/05/04 03:48, 11.94647
2022/05/04 03:50, 11.90427
2022/05/04 03:52, 11.94332
2022/05/04 03:54, 11.62297
2022/05/04 03:56, 11.62005
2022/05/04 03:58, 11.51751
2022/05/04 04:00, 11.50375
2022/05/04 04:02, 11.6125
2022/05/04 04:04, 11.62451
2022/05/04 04:06, 11.92252
2022/05/04 04:08, 11.92953
2022/05/04 04:10, 11.90594
2022/05/04 04:12, 11.91368
2022/05/04 04:14, 11.66079
2022/05/04 04:16, 11.63353
2022/05/04 04:18, 11.52728
2022/05/04 04:20, 11.54247
2022/05/04 04:22, 11.58523
2022/05/04 04:24, 11.90769
2022/05/04 04:26, 11.90475
2022/05/04 04:28, 11.93962
2022/05/04 04:30, 11.91222
2022/05/04 04:32, 11.9337
2022/05/04 04:34, 11.59384
2022/05/04 04:36, 11.59155
2022/05/04 04:38, 11.50073
2022/05/04 04:40, 11.5216
2022/05/04 04:42, 11.57734
2022/05/04 04:44, 11.90237
2022/05/04 04:46, 11.883
2022/05/04 04:48, 11.92951
2022/05/04 04:50, 11.89637
2022/05/04 04:52, 11.89744
2022/05/04 04:54, 11.62039
2022/05/04 04:56, 11.62086
2022/05/04 04:58, 11.51342
2022/05/04 05:00, 11.51384
2022/05/04 05:02, 11.57584
2022/05/04 05:04, 11.61842
2022/05/04 05:06, 11.90743
2022/05/04 05:08, 11.9308
2022/05/04 05:10, 11.93811
2022/05/04 05:12, 11.91419
2022/05/04 05:14, 11.64847
2022/05/04 05:16, 11.60541
2022/05/04 05:18, 11.53091
2022/05/04 05:20, 11.52737
2022/05/04 05:22, 11.5405
2022/05/04 05:24, 11.92063
2022/05/04 05:26, 11.93672
2022/05/04 05:28, 11.92117
2022/05/04 05:30, 11.92487
2022/05/04 05:32, 11.93344
2022/05/04 05:34, 11.63948
2022/05/04 05:36, 11.62732
2022/05/04 05:38, 11.52446
2022/05/04 05:40, 11.53514
2022/05/04 05:42, 11.5865
2022/05/04 05:44, 11.89549
2022/05/04 05:46, 11.92561
2022/05/04 05:48, 11.91709
2022/05/04 05:50, 11.92346
2022/05/04 05:52, 11.90565
2022/05/04 05:54, 11.64068
2022/05/04 05:56, 11.61942
2022/05/04 05:58, 11.49911
2022/05/04 06:00, 11.53531
2022/05/04 06:02, 11.5875
2022/05/04 06:04, 11.60493
2022/05/04 06:06, 11.91618
2022/05/04 06:08, 11.91712
2022/05/04 06:10, 11.92881
2022/05/04 06:12, 11.93562
2022/05/04 06:14, 11.63553
2022/05/04 06:16, 11.61674
2022/05/04 06:18, 11.51574
2022/05/04 06:20, 11.53665
2022/05/04 06:22, 11.57263
2022/05/04 06:24, 11.64398
2022/05/04 06:26, 11.91226
2022/05/04 06:28, 11.92282
2022/05/04 06:30, 11.92331
2022/05/04 06:32, 11.92757
2022/05/04 06:34, 11.63694
2022/05/04 06:36, 11.62298
2022/05/04 06:38, 11.51755
2022/05/04 06:40, 11.51652
2022/05/04 06:42, 11.57816
2022/05/04 06:44, 11.8788
2022/05/04 06:46, 11.90309
2022/05/04 06:48, 11.90683
2022/05/04 06:50, 11.91732
2022/05/04 06:52, 11.92222
2022/05/04 06:54, 11.63029
2022/05/04 06:56, 11.61759
2022/05/04 06:58, 11.49725
2022/05/04 07:00, 11.53533
2022/05/04 07:02, 11.56105
2022/05/04 07:04, 11.63555
2022/05/04 07:06, 11.89831
2022/05/04 07:08, 11.85998
2022/05/04 07:10, 11.88235
2022/05/04 07:12, 11.87521
2022/05/04 07:14, 11.57628
2022/05/04 07:16, 11.58987
2022/05/04 07:18, 11.48328
2022/05/04 07:20, 11.51631
2022/05/04 07:22, 11.5579
2022/05/04 07:24, 11.86321
2022/05/04 07:26, 11.88533
2022/05/04 07:28, 11.87589
2022/05/04 07:30, 11.89683
2022/05/04 07:32, 11.89385
2022/05/04 07:34, 11.6167
2022/05/04 07:36, 11.58524
2022/05/04 07:38, 11.48479
2022/05/04 07:40, 11.53672
2022/05/04 07:42, 11.55455
2022/05/04 07:44, 11.8963
2022/05/04 07:46, 11.89847
2022/05/04 07:48, 11.87972
2022/05/04 07:50, 11.89993
2022/05/04 07:52, 11.89994
2022/05/04 07:54, 11.61101
2022/05/04 07:56, 11.56964
2022/05/04 07:58, 11.47453
2022/05/04 08:00, 11.51719
2022/05/04 08:02, 11.57444
2022/05/04 08:04, 11.64145
2022/05/04 08:06, 11.91307
2022/05/04 08:08, 11.89846
2022/05/04 08:10, 11.89913
2022/05/04 08:12, 11.8864
2022/05/04 08:14, 11.5763
2022/05/04 08:16, 11.57785
2022/05/04 08:18, 11.504
2022/05/04 08:20, 11.52426
2022/05/04 08:22, 11.56735
2022/05/04 08:24, 11.87198
2022/05/04 08:26, 11.89956
2022/05/04 08:28, 11.89255
2022/05/04 08:30, 11.89187
2022/05/04 08:32, 11.88761
2022/05/04 08:34, 11.62956
2022/05/04 08:36, 11.58703
2022/05/04 08:38, 11.51853
2022/05/04 08:40, 11.53941
2022/05/04 08:42, 11.5685
2022/05/04 08:44, 11.88626
2022/05/04 08:46, 11.88343
2022/05/04 08:48, 11.87553
2022/05/04 08:50, 11.91261
2022/05/04 08:52, 11.88473
2022/05/04 08:54, 11.57748
2022/05/04 08:56, 11.58742
2022/05/04 08:58, 11.47635
2022/05/04 09:00, 11.51896
2022/05/04 09:02, 11.5657
2022/05/04 09:04, 11.61216
2022/05/04 09:06, 11.8696
2022/05/04 09:08, 11.87824
2022/05/04 09:10, 11.86812
2022/05/04 09:12, 11.86723
2022/05/04 09:14, 11.6168
2022/05/04 09:16, 11.58965
2022/05/04 09:18, 11.49601
2022/05/04 09:20, 11.50084
2022/05/04 09:22, 11.5477
2022/05/04 09:24, 11.55136
2022/05/04 09:26, 11.89226
2022/05/04 09:28, 11.90499
2022/05/04 09:30, 11.88706
2022/05/04 09:32, 11.8755
2022/05/04 09:34, 11.59626
2022/05/04 09:36, 11.54757
2022/05/04 09:38, 11.46347
2022/05/04 09:40, 11.48922
2022/05/04 09:42, 11.53261
2022/05/04 09:44, 11.62411
2022/05/04 09:46, 11.85768
2022/05/04 09:48, 11.86199
2022/05/04 09:50, 11.86417
2022/05/04 09:52, 11.89192
2022/05/04 09:54, 11.56543
2022/05/04 09:56, 11.55992
2022/05/04 09:58, 11.48411
2022/05/04 10:00, 11.47753
2022/05/04 10:02, 11.53891
2022/05/04 10:04, 11.59975
2022/05/04 10:06, 11.87256
2022/05/04 10:08, 11.85513
2022/05/04 10:10, 11.87602
2022/05/04 10:12, 11.88537
2022/05/04 10:14, 11.61213
2022/05/04 10:16, 11.57441
2022/05/04 10:18, 11.49341
2022/05/04 10:20, 11.55349
2022/05/04 10:22, 11.72634
2022/05/04 10:24, 11.79239
2022/05/04 10:26, 12.10614
2022/05/04 10:28, 12.28607
2022/05/04 10:30, 12.39827
2022/05/04 10:32, 12.53322
2022/05/04 10:34, 12.42722
2022/05/04 10:36, 12.51555
2022/05/04 10:38, 12.52544
2022/05/04 10:40, 12.61368
2022/05/04 10:42, 12.84481
2022/05/04 10:44, 13.03628
2022/05/04 10:46, 13.37803
2022/05/04 10:48, 13.54013
2022/05/04 10:50, 12.68908
2022/05/04 10:52, 13.81287
2022/05/04 10:54, 12.67116
2022/05/04 10:56, 13.76012
2022/05/04 10:58, 13.79798
2022/05/04 11:00, 12.65089
2022/05/04 11:02, 14.02347
2022/05/04 11:04, 14.14036
2022/05/04 11:06, 14.40018
2022/05/04 11:08, 14.37048
2022/05/04 11:10, 14.33831
2022/05/04 11:12, 14.37057
2022/05/04 11:14, 14.26744
2022/05/04 11:16, 14.28565
2022/05/04 11:18, 14.31306
2022/05/04 11:20, 14.27459
2022/05/04 11:22, 14.25244
2022/05/04 11:24, 14.37646
2022/05/04 11:26, 14.27214
2022/05/04 11:28, 14.34025
2022/05/04 11:30, 14.32603
2022/05/04 11:32, 14.31212
2022/05/04 11:34, 14.33442
2022/05/04 11:36, 14.26747
2022/05/04 11:38, 14.24811
2022/05/04 11:40, 14.25002
2022/05/04 11:42, 14.26314
2022/05/04 11:44, 14.33759
2022/05/04 11:46, 14.28939
2022/05/04 11:48, 14.29149
2022/05/04 11:50, 14.29281
2022/05/04 11:52, 14.30913
2022/05/04 11:54, 14.28211
2022/05/04 11:56, 14.29512
2022/05/04 11:58, 14.24783
2022/05/04 12:00, 14.23818
2022/05/04 12:02, 14.24626
2022/05/04 12:04, 14.34497
2022/05/04 12:06, 14.30752
2022/05/04 12:08, 14.31257
2022/05/04 12:10, 14.29081
2022/05/04 12:12, 14.31111
2022/05/04 12:14, 14.30668
2022/05/04 12:16, 14.2487
2022/05/04 12:18, 14.23841
2022/05/04 12:20, 14.27816
2022/05/04 12:22, 14.21789
2022/05/04 12:24, 14.28909
2022/05/04 12:26, 14.31428
2022/05/04 12:28, 14.29153
2022/05/04 12:30, 14.35424
2022/05/04 12:32, 14.28693
2022/05/04 12:34, 14.25618
2022/05/04 12:36, 14.21992
2022/05/04 12:38, 14.23618
2022/05/04 12:40, 14.23862
2022/05/04 12:42, 14.26173
2022/05/04 12:44, 14.30939
2022/05/04 12:46, 14.30173
2022/05/04 12:48, 14.28951
2022/05/04 12:50, 14.29906
2022/05/04 12:52, 14.33692
2022/05/04 12:54, 14.28793
2022/05/04 12:56, 14.2491
2022/05/04 12:58, 14.26806
2022/05/04 13:00, 14.22094
2022/05/04 13:02, 14.24762
2022/05/04 13:04, 14.27233
2022/05/04 13:06, 14.29596
2022/05/04 13:08, 14.2904
2022/05/04 13:10, 14.32181
2022/05/04 13:12, 14.29729
2022/05/04 13:14, 14.27541
2022/05/04 13:16, 14.26001
2022/05/04 13:18, 14.23296
2022/05/04 13:20, 14.27154
2022/05/04 13:22, 14.22597
2022/05/04 13:24, 14.30752
2022/05/04 13:26, 13.90311
2022/05/04 13:28, 13.87351
2022/05/04 13:30, 13.8618
2022/05/04 13:32, 13.88647
2022/05/04 13:34, 13.86437
2022/05/04 13:36, 13.81636
2022/05/04 13:38, 13.80695
2022/05/04 13:40, 13.76381
2022/05/04 13:42, 13.85602
2022/05/04 13:44, 13.87578
2022/05/04 13:46, 13.87076
2022/05/04 13:48, 13.87543
2022/05/04 13:50, 13.88565
2022/05/04 13:52, 13.86982
2022/05/04 13:54, 13.82094
2022/05/04 13:56, 13.8261
2022/05/04 13:58, 13.78825
2022/05/04 14:00, 13.80628
2022/05/04 14:02, 13.78992
2022/05/04 14:04, 13.80146
2022/05/04 14:06, 13.87691
2022/05/04 14:08, 13.87326
2022/05/04 14:10, 13.86289
2022/05/04 14:12, 13.88392
2022/05/04 14:14, 13.81923
2022/05/04 14:16, 13.81585
2022/05/04 14:18, 13.82145
2022/05/04 14:20, 13.81475
2022/05/04 14:22, 13.85899
2022/05/04 14:24, 13.81418
2022/05/04 14:26, 13.85143
2022/05/04 14:28, 13.88616
2022/05/04 14:30, 13.91612
2022/05/04 14:32, 13.87536
2022/05/04 14:34, 13.81765
2022/05/04 14:36, 13.80341
2022/05/04 14:38, 13.77866
2022/05/04 14:40, 13.77767
2022/05/04 14:42, 13.81039
2022/05/04 14:44, 13.88636
2022/05/04 14:46, 13.87137
2022/05/04 14:48, 13.8671
2022/05/04 14:50, 13.88374
2022/05/04 14:52, 13.84001
2022/05/04 14:54, 13.82031
2022/05/04 14:56, 13.80835
2022/05/04 14:58, 13.84318
2022/05/04 15:00, 13.82067
2022/05/04 15:02, 13.82482
2022/05/04 15:04, 13.8814
2022/05/04 15:06, 13.92304
2022/05/04 15:08, 13.85296
2022/05/04 15:10, 13.88
2022/05/04 15:12, 13.87552
2022/05/04 15:14, 13.82265
2022/05/04 15:16, 13.79503
2022/05/04 15:18, 13.7978
2022/05/04 15:20, 13.81832
2022/05/04 15:22, 13.8553
2022/05/04 15:24, 13.86587
2022/05/04 15:26, 13.8916
2022/05/04 15:28, 13.82382
2022/05/04 15:30, 13.8721
2022/05/04 15:32, 13.87617
2022/05/04 15:34, 13.82143
2022/05/04 15:36, 13.87125
2022/05/04 15:38, 13.82177
2022/05/04 15:40, 13.83705
2022/05/04 15:42, 13.81568
2022/05/04 15:44, 13.93259
2022/05/04 15:46, 13.92585
2022/05/04 15:48, 13.88699
2022/05/04 15:50, 13.88118
2022/05/04 15:52, 13.94505
2022/05/04 15:54, 13.91024
2022/05/04 15:56, 13.81655
2022/05/04 15:58, 13.80415
2022/05/04 16:00, 13.82593
2022/05/04 16:02, 13.82331
2022/05/04 16:04, 13.87502
2022/05/04 16:06, 13.87902
2022/05/04 16:08, 13.86492
2022/05/04 16:10, 13.83918
2022/05/04 16:12, 13.84069
2022/05/04 16:14, 13.82516
2022/05/04 16:16, 13.7946
2022/05/04 16:18, 13.8184
2022/05/04 16:20, 13.80859
2022/05/04 16:22, 13.82641
2022/05/04 16:24, 13.88527
2022/05/04 16:26, 13.91803
2022/05/04 16:28, 13.86496
2022/05/04 16:30, 13.88478
2022/05/04 16:32, 13.8988
2022/05/04 16:34, 13.81249
2022/05/04 16:36, 13.83689
2022/05/04 16:38, 13.81347
2022/05/04 16:40, 13.83742
2022/05/04 16:42, 13.81933
2022/05/04 16:44, 13.9065
2022/05/04 16:46, 13.88516
2022/05/04 16:48, 13.93595