"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.18105
"Longitude (deg)",-86.35933
"Water Depth (m)",23
"Sensor Device","Campbell CR200 Logger analog input"
"Sensor Type","Solar panel voltage"
"Sensor Units","voltage"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Solar Panel"
"YYYY/MM/DD HH:MM","volts"
2017/04/03 20:00, 11.36
2017/04/03 20:02, 11.35
2017/04/03 20:04, 11.41
2017/04/03 20:06, 11.35
2017/04/03 20:08, 11.33
2017/04/03 20:10, 11.34
2017/04/03 20:12, 11.28
2017/04/03 20:14, 11.50
2017/04/03 20:16, 11.51
2017/04/03 20:18, 11.51
2017/04/03 20:20, 11.46
2017/04/03 20:22, 11.50
2017/04/03 20:24, 12.01
2017/04/03 20:26, 12.22
2017/04/03 20:28, 12.23
2017/04/03 20:30, 12.22
2017/04/03 20:32, 12.28
2017/04/03 20:34, 12.16
2017/04/03 20:36, 11.96
2017/04/03 20:38, 11.94
2017/04/03 20:40, 11.94
2017/04/03 20:42, 11.98
2017/04/03 20:44, 11.97
2017/04/03 20:46, 12.36
2017/04/03 20:48, 12.21
2017/04/03 20:50, 12.19
2017/04/03 20:52, 12.31
2017/04/03 20:54, 12.18
2017/04/03 20:56, 11.96
2017/04/03 20:58, 11.89
2017/04/03 21:00, 11.90
2017/04/03 21:02, 11.87
2017/04/03 21:04, 11.60
2017/04/03 21:06, 11.41
2017/04/03 21:08, 11.40
2017/04/03 21:10, 11.38
2017/04/03 21:12, 11.37
2017/04/03 21:14, 11.37
2017/04/03 21:16, 11.38
2017/04/03 21:18, 11.37
2017/04/03 21:20, 11.38
2017/04/03 21:22, 11.36
2017/04/03 21:24, 11.37
2017/04/03 21:26, 11.37
2017/04/03 21:28, 11.35
2017/04/03 21:30, 11.39
2017/04/03 21:32, 11.36
2017/04/03 21:34, 11.39
2017/04/03 21:36, 11.36
2017/04/03 21:38, 11.36
2017/04/03 21:40, 11.37
2017/04/03 21:42, 11.36
2017/04/03 21:44, 11.36
2017/04/03 21:46, 11.37
2017/04/03 21:48, 11.38
2017/04/03 21:50, 11.38
2017/04/03 21:52, 11.37
2017/04/03 21:54, 11.35
2017/04/03 21:56, 11.34
2017/04/03 21:58, 11.33
2017/04/03 22:00, 11.36
2017/04/03 22:02, 11.38
2017/04/03 22:04, 11.66
2017/04/03 22:06, 12.11
2017/04/03 22:08, 12.12
2017/04/03 22:10, 12.11
2017/04/03 22:12, 12.12
2017/04/03 22:14, 11.97
2017/04/03 22:16, 11.73
2017/04/03 22:18, 11.72
2017/04/03 22:20, 11.81
2017/04/03 22:22, 11.80
2017/04/03 22:24, 12.04
2017/04/03 22:26, 11.75
2017/04/03 22:28, 11.95
2017/04/03 22:30, 12.09
2017/04/03 22:32, 12.10
2017/04/03 22:34, 11.97
2017/04/03 22:36, 11.74
2017/04/03 22:38, 11.79
2017/04/03 22:40, 11.80
2017/04/03 22:42, 11.74
2017/04/03 22:44, 11.68
2017/04/03 22:46, 11.01
2017/04/03 22:48, 11.19
2017/04/03 22:50, 11.35
2017/04/03 22:52, 11.44
2017/04/03 22:54, 11.57
2017/04/03 22:56, 11.69
2017/04/03 22:58, 11.68
2017/04/03 23:00, 11.80
2017/04/03 23:02, 11.79
2017/04/03 23:04, 12.03
2017/04/03 23:06, 11.77
2017/04/03 23:08, 11.93
2017/04/03 23:10, 12.08
2017/04/03 23:12, 12.08
2017/04/03 23:14, 11.95
2017/04/03 23:16, 11.71
2017/04/03 23:18, 11.67
2017/04/03 23:20, 11.77
2017/04/03 23:22, 11.77
2017/04/03 23:24, 12.01
2017/04/03 23:26, 11.71
2017/04/03 23:28, 11.96
2017/04/03 23:30, 12.06
2017/04/03 23:32, 12.06
2017/04/03 23:34, 11.94
2017/04/03 23:36, 11.71
2017/04/03 23:38, 11.67
2017/04/03 23:40, 11.75
2017/04/03 23:42, 11.74
2017/04/03 23:44, 11.74
2017/04/03 23:46, 11.37
2017/04/03 23:48, 11.66
2017/04/03 23:50, 11.73
2017/04/03 23:52, 11.74
2017/04/03 23:54, 11.74
2017/04/03 23:56, 11.68
2017/04/03 23:58, 11.63
2017/04/04 00:00, 11.74
2017/04/04 00:02, 11.73
2017/04/04 00:04, 9.39
2017/04/04 00:06, 11.68
2017/04/04 00:08, 9.68
2017/04/04 00:10, 7.11
2017/04/04 00:12, 6.70
2017/04/04 00:14, 6.10
2017/04/04 00:16, 4.91
2017/04/04 00:18, 3.32
2017/04/04 00:20, 2.40
2017/04/04 00:22, 2.23
2017/04/04 00:24, 2.30
2017/04/04 00:26, 1.48
2017/04/04 00:28, 0.97
2017/04/04 00:30, 0.77
2017/04/04 00:32, 0.52
2017/04/04 00:34, 0.29
2017/04/04 00:36, 0.09
2017/04/04 00:38, 0.00
2017/04/04 00:40, -0.01
2017/04/04 00:42, -0.02
2017/04/04 00:44, -0.02
2017/04/04 00:46, -0.02
2017/04/04 00:48, -0.02
2017/04/04 00:50, -0.02
2017/04/04 00:52, -0.02
2017/04/04 00:54, -0.02
2017/04/04 00:56, -0.02
2017/04/04 00:58, -0.02
2017/04/04 01:00, -0.02
2017/04/04 01:02, -0.02
2017/04/04 01:04, -0.02
2017/04/04 01:06, -0.02
2017/04/04 01:08, -0.02
2017/04/04 01:10, -0.02
2017/04/04 01:12, -0.02
2017/04/04 01:14, -0.02
2017/04/04 01:16, -0.02
2017/04/04 01:18, -0.02
2017/04/04 01:20, -0.02
2017/04/04 01:22, -0.02
2017/04/04 01:24, -0.01
2017/04/04 01:26, -0.02
2017/04/04 01:28, -0.02
2017/04/04 01:30, -0.02
2017/04/04 01:32, -0.02
2017/04/04 01:34, -0.02
2017/04/04 01:36, -0.02
2017/04/04 01:38, -0.02
2017/04/04 01:40, -0.02
2017/04/04 01:42, -0.02
2017/04/04 01:44, -0.02
2017/04/04 01:46, -0.02
2017/04/04 01:48, -0.02
2017/04/04 01:50, -0.02
2017/04/04 01:52, -0.02
2017/04/04 01:54, -0.02
2017/04/04 01:56, -0.02
2017/04/04 01:58, -0.02
2017/04/04 02:00, -0.02
2017/04/04 02:02, -0.02
2017/04/04 02:04, -0.02
2017/04/04 02:06, -0.02
2017/04/04 02:08, -0.02
2017/04/04 02:10, -0.02
2017/04/04 02:12, -0.02
2017/04/04 02:14, -0.02
2017/04/04 02:16, -0.02
2017/04/04 02:18, -0.02
2017/04/04 02:20, -0.02
2017/04/04 02:22, -0.02
2017/04/04 02:24, -0.02
2017/04/04 02:26, -0.02
2017/04/04 02:28, -0.02
2017/04/04 02:30, -0.02
2017/04/04 02:32, -0.02
2017/04/04 02:34, -0.02
2017/04/04 02:36, -0.02
2017/04/04 02:38, -0.02
2017/04/04 02:40, -0.02
2017/04/04 02:42, -0.02
2017/04/04 02:44, -0.02
2017/04/04 02:46, -0.02
2017/04/04 02:48, -0.02
2017/04/04 02:50, -0.02
2017/04/04 02:52, -0.02
2017/04/04 02:54, -0.02
2017/04/04 02:56, -0.02
2017/04/04 02:58, -0.02
2017/04/04 03:00, -0.02
2017/04/04 03:02, -0.02
2017/04/04 03:04, -0.02
2017/04/04 03:06, -0.02
2017/04/04 03:08, -0.02
2017/04/04 03:10, -0.02
2017/04/04 03:12, -0.02
2017/04/04 03:14, -0.02
2017/04/04 03:16, -0.02
2017/04/04 03:18, -0.02
2017/04/04 03:20, -0.02
2017/04/04 03:22, -0.02
2017/04/04 03:24, -0.02
2017/04/04 03:26, -0.02
2017/04/04 03:28, -0.02
2017/04/04 03:30, -0.02
2017/04/04 03:32, -0.02
2017/04/04 03:34, -0.02
2017/04/04 03:36, -0.02
2017/04/04 03:38, -0.02
2017/04/04 03:40, -0.02
2017/04/04 03:42, -0.02
2017/04/04 03:44, -0.02
2017/04/04 03:46, -0.02
2017/04/04 03:48, -0.02
2017/04/04 03:50, -0.02
2017/04/04 03:52, -0.02
2017/04/04 03:54, -0.02
2017/04/04 03:56, -0.02
2017/04/04 03:58, -0.02
2017/04/04 04:00, -0.02
2017/04/04 04:02, -0.02
2017/04/04 04:04, -0.02
2017/04/04 04:06, -0.02
2017/04/04 04:08, -0.02
2017/04/04 04:10, -0.02
2017/04/04 04:12, -0.02
2017/04/04 04:14, -0.02
2017/04/04 04:16, -0.02
2017/04/04 04:18, -0.02
2017/04/04 04:20, -0.02
2017/04/04 04:22, -0.02
2017/04/04 04:24, -0.02
2017/04/04 04:26, -0.02
2017/04/04 04:28, -0.02
2017/04/04 04:30, -0.02
2017/04/04 04:32, -0.02
2017/04/04 04:34, -0.02
2017/04/04 04:36, -0.02
2017/04/04 04:38, -0.02
2017/04/04 04:40, -0.02
2017/04/04 04:42, -0.02
2017/04/04 04:44, -0.02
2017/04/04 04:46, -0.02
2017/04/04 04:48, -0.02
2017/04/04 04:50, -0.02
2017/04/04 04:52, -0.02
2017/04/04 04:54, -0.02
2017/04/04 04:56, -0.02
2017/04/04 04:58, -0.02
2017/04/04 05:00, -0.02
2017/04/04 05:02, -0.02
2017/04/04 05:04, -0.02
2017/04/04 05:06, -0.02
2017/04/04 05:08, -0.02
2017/04/04 05:10, -0.02
2017/04/04 05:12, -0.02
2017/04/04 05:14, -0.02
2017/04/04 05:16, -0.02
2017/04/04 05:18, -0.02
2017/04/04 05:20, -0.02
2017/04/04 05:22, -0.02
2017/04/04 05:24, -0.02
2017/04/04 05:26, -0.02
2017/04/04 05:28, -0.02
2017/04/04 05:30, -0.02
2017/04/04 05:32, -0.02
2017/04/04 05:34, -0.02
2017/04/04 05:36, -0.02
2017/04/04 05:38, -0.02
2017/04/04 05:40, -0.02
2017/04/04 05:42, -0.02
2017/04/04 05:44, -0.02
2017/04/04 05:46, -0.02
2017/04/04 05:48, -0.02
2017/04/04 05:50, -0.02
2017/04/04 05:52, -0.02
2017/04/04 05:54, -0.02
2017/04/04 05:56, -0.02
2017/04/04 05:58, -0.02
2017/04/04 06:00, -0.02
2017/04/04 06:02, -0.02
2017/04/04 06:04, -0.02
2017/04/04 06:06, -0.02
2017/04/04 06:08, -0.02
2017/04/04 06:10, -0.02
2017/04/04 06:12, -0.02
2017/04/04 06:14, -0.02
2017/04/04 06:16, -0.02
2017/04/04 06:18, -0.02
2017/04/04 06:20, -0.02
2017/04/04 06:22, -0.02
2017/04/04 06:24, -0.02
2017/04/04 06:26, -0.02
2017/04/04 06:28, -0.02
2017/04/04 06:30, -0.02
2017/04/04 06:32, -0.02
2017/04/04 06:34, -0.02
2017/04/04 06:36, -0.02
2017/04/04 06:38, -0.02
2017/04/04 06:40, -0.02
2017/04/04 06:42, -0.02
2017/04/04 06:44, -0.02
2017/04/04 06:46, -0.02
2017/04/04 06:48, -0.02
2017/04/04 06:50, -0.02
2017/04/04 06:52, -0.02
2017/04/04 06:54, -0.02
2017/04/04 06:56, -0.02
2017/04/04 06:58, -0.02
2017/04/04 07:00, -0.02
2017/04/04 07:02, -0.02
2017/04/04 07:04, -0.02
2017/04/04 07:06, -0.02
2017/04/04 07:08, -0.02
2017/04/04 07:10, -0.02
2017/04/04 07:12, -0.02
2017/04/04 07:14, -0.02
2017/04/04 07:16, -0.02
2017/04/04 07:18, -0.02
2017/04/04 07:20, -0.02
2017/04/04 07:22, -0.02
2017/04/04 07:24, -0.02
2017/04/04 07:26, -0.02
2017/04/04 07:28, -0.02
2017/04/04 07:30, -0.02
2017/04/04 07:32, -0.02
2017/04/04 07:34, -0.02
2017/04/04 07:36, -0.02
2017/04/04 07:38, -0.02
2017/04/04 07:40, -0.02
2017/04/04 07:42, -0.02
2017/04/04 07:44, -0.02
2017/04/04 07:46, -0.02
2017/04/04 07:48, -0.02
2017/04/04 07:50, -0.02
2017/04/04 07:52, -0.02
2017/04/04 07:54, -0.02
2017/04/04 07:56, -0.02
2017/04/04 07:58, -0.02
2017/04/04 08:00, -0.02
2017/04/04 12:04, 11.83
2017/04/04 12:06, 11.75
2017/04/04 12:08, 11.71
2017/04/04 12:10, 11.69
2017/04/04 12:12, 11.69
2017/04/04 12:14, 11.53
2017/04/04 12:16, 11.28
2017/04/04 12:18, 11.31
2017/04/04 12:20, 11.41
2017/04/04 12:22, 11.51
2017/04/04 12:24, 12.20
2017/04/04 12:26, 12.23
2017/04/04 12:28, 12.28
2017/04/04 12:30, 12.34
2017/04/04 12:32, 12.40
2017/04/04 12:34, 12.31
2017/04/04 12:36, 12.07
2017/04/04 12:38, 12.03
2017/04/04 12:40, 12.10
2017/04/04 12:42, 11.99
2017/04/04 12:44, 11.74
2017/04/04 12:46, 12.07
2017/04/04 12:48, 12.09
2017/04/04 12:50, 12.09
2017/04/04 12:52, 12.22
2017/04/04 12:54, 12.24
2017/04/04 12:56, 12.12
2017/04/04 12:58, 12.02
2017/04/04 13:00, 12.12
2017/04/04 13:02, 12.13
2017/04/04 13:04, 12.13
2017/04/04 13:06, 12.45
2017/04/04 13:08, 12.48
2017/04/04 13:10, 12.47
2017/04/04 13:12, 12.43
2017/04/04 13:14, 12.29
2017/04/04 13:16, 11.99
2017/04/04 13:18, 11.92
2017/04/04 13:20, 12.28
2017/04/04 13:22, 11.96
2017/04/04 13:24, 11.92
2017/04/04 13:26, 12.18
2017/04/04 13:28, 12.16
2017/04/04 13:30, 12.14
2017/04/04 13:32, 12.14
2017/04/04 13:34, 11.99
2017/04/04 13:36, 11.75
2017/04/04 13:38, 11.75
2017/04/04 13:40, 11.85
2017/04/04 13:42, 11.80
2017/04/04 13:44, 11.59
2017/04/04 13:46, 11.85
2017/04/04 13:48, 11.86
2017/04/04 13:50, 11.87
2017/04/04 13:52, 11.90
2017/04/04 13:54, 11.92
2017/04/04 13:56, 11.87
2017/04/04 13:58, 11.89
2017/04/04 14:00, 11.96
2017/04/04 14:02, 11.95
2017/04/04 14:04, 11.93
2017/04/04 14:06, 12.19
2017/04/04 14:08, 12.20
2017/04/04 14:10, 12.20
2017/04/04 14:12, 12.20
2017/04/04 14:14, 12.06
2017/04/04 14:16, 11.81
2017/04/04 14:18, 11.83
2017/04/04 14:20, 11.93
2017/04/04 14:22, 11.96
2017/04/04 14:24, 11.98
2017/04/04 14:26, 12.33
2017/04/04 14:28, 12.37
2017/04/04 14:30, 12.40
2017/04/04 14:32, 12.06
2017/04/04 14:34, 11.79
2017/04/04 14:36, 11.55
2017/04/04 14:38, 11.58
2017/04/04 14:40, 11.66
2017/04/04 14:42, 11.15
2017/04/04 14:44, 11.67
2017/04/04 14:46, 11.80
2017/04/04 14:48, 11.90
2017/04/04 14:50, 12.12
2017/04/04 14:52, 12.23
2017/04/04 14:54, 12.22
2017/04/04 14:56, 12.12
2017/04/04 14:58, 12.08
2017/04/04 15:00, 12.22
2017/04/04 15:02, 12.30
2017/04/04 15:04, 12.30
2017/04/04 15:06, 12.61
2017/04/04 15:08, 12.63
2017/04/04 15:10, 12.66
2017/04/04 15:12, 12.69
2017/04/04 15:14, 12.54
2017/04/04 15:16, 12.29
2017/04/04 15:18, 12.29
2017/04/04 15:20, 12.37
2017/04/04 15:22, 12.33
2017/04/04 15:24, 12.33
2017/04/04 15:26, 12.63
2017/04/04 15:28, 12.68
2017/04/04 15:30, 12.68
2017/04/04 15:32, 12.71
2017/04/04 15:34, 12.56
2017/04/04 15:36, 12.34
2017/04/04 15:38, 12.39
2017/04/04 15:40, 12.46
2017/04/04 15:42, 12.37
2017/04/04 15:44, 12.09
2017/04/04 15:46, 12.39
2017/04/04 15:48, 12.41
2017/04/04 15:50, 12.47
2017/04/04 15:52, 12.54
2017/04/04 15:54, 12.59
2017/04/04 15:56, 12.54
2017/04/04 15:58, 12.61
2017/04/04 16:00, 12.78
2017/04/04 16:02, 12.96
2017/04/04 16:04, 13.02
2017/04/04 16:06, 13.40
2017/04/04 16:08, 13.48
2017/04/04 16:10, 13.48
2017/04/04 16:12, 13.56
2017/04/04 16:14, 13.44
2017/04/04 16:16, 13.30
2017/04/04 16:18, 13.48
2017/04/04 16:20, 13.81
2017/04/04 16:22, 14.08
2017/04/04 16:24, 14.15
2017/04/04 16:26, 14.42
2017/04/04 16:28, 14.54
2017/04/04 16:30, 14.60
2017/04/04 16:32, 14.96
2017/04/04 16:34, 14.60
2017/04/04 16:36, 14.44
2017/04/04 16:38, 15.54
2017/04/04 16:40, 15.43
2017/04/04 16:42, 14.57
2017/04/04 16:44, 14.48
2017/04/04 16:46, 14.79
2017/04/04 16:48, 14.85
2017/04/04 16:50, 15.38
2017/04/04 16:52, 15.58
2017/04/04 16:54, 16.35
2017/04/04 16:56, 15.60
2017/04/04 16:58, 15.81
2017/04/04 17:00, 16.09
2017/04/04 17:02, 15.29
2017/04/04 17:04, 15.02
2017/04/04 17:06, 14.49
2017/04/04 17:08, 14.09
2017/04/04 17:10, 13.94
2017/04/04 17:12, 14.32
2017/04/04 17:14, 14.24
2017/04/04 17:16, 13.74
2017/04/04 17:18, 13.42
2017/04/04 17:20, 13.69
2017/04/04 17:22, 13.70
2017/04/04 17:24, 13.30
2017/04/04 17:26, 12.30
2017/04/04 17:28, 12.48
2017/04/04 17:30, 13.79
2017/04/04 17:32, 14.01
2017/04/04 17:34, 13.79
2017/04/04 17:36, 13.74
2017/04/04 17:38, 13.74
2017/04/04 17:40, 13.43
2017/04/04 17:42, 13.39
2017/04/04 17:44, 13.41
2017/04/04 17:46, 13.86
2017/04/04 17:48, 13.98
2017/04/04 17:50, 14.06
2017/04/04 17:52, 14.47
2017/04/04 17:54, 14.45
2017/04/04 17:56, 13.97
2017/04/04 17:58, 14.05
2017/04/04 18:00, 15.07
2017/04/04 18:02, 15.53
2017/04/04 18:04, 15.67
2017/04/04 18:06, 16.60
2017/04/04 18:08, 15.23
2017/04/04 18:10, 14.43
2017/04/04 18:12, 14.40
2017/04/04 18:14, 14.31
2017/04/04 18:16, 13.88
2017/04/04 18:18, 13.60
2017/04/04 18:20, 13.58
2017/04/04 18:22, 13.68
2017/04/04 18:24, 13.73
2017/04/04 18:26, 13.99
2017/04/04 18:28, 14.64
2017/04/04 18:30, 14.88
2017/04/04 18:32, 16.51
2017/04/04 18:34, 16.98
2017/04/04 18:36, 17.20
2017/04/04 18:38, 17.28
2017/04/04 18:40, 18.59
2017/04/04 18:42, 15.92
2017/04/04 18:44, 16.97
2017/04/04 18:46, 16.37
2017/04/04 18:48, 15.22
2017/04/04 18:50, 16.56
2017/04/04 18:52, 16.62
2017/04/04 18:54, 16.79
2017/04/04 18:56, 16.55
2017/04/04 18:58, 16.17
2017/04/04 19:00, 16.14
2017/04/04 19:02, 15.46
2017/04/04 19:04, 16.21
2017/04/04 19:06, 15.49
2017/04/04 19:08, 15.28
2017/04/04 19:10, 16.50
2017/04/04 19:12, 15.97
2017/04/04 19:14, 16.29
2017/04/04 19:16, 15.93
2017/04/04 19:18, 14.38
2017/04/04 19:20, 13.97
2017/04/04 19:22, 14.13
2017/04/04 19:24, 14.02
2017/04/04 19:26, 14.10
2017/04/04 19:28, 13.96
2017/04/04 19:30, 13.82
2017/04/04 19:32, 13.54
2017/04/04 19:34, 13.53
2017/04/04 19:36, 13.50
2017/04/04 19:38, 13.50
2017/04/04 19:40, 14.01
2017/04/04 19:42, 13.62
2017/04/04 19:44, 14.01
2017/04/04 19:46, 13.92
2017/04/04 19:48, 14.09
2017/04/04 19:50, 14.06
2017/04/04 19:52, 14.11
2017/04/04 19:54, 14.26
2017/04/04 19:56, 13.91
2017/04/04 19:58, 13.70
2017/04/04 20:00, 13.48
2017/04/04 20:02, 13.44
2017/04/04 20:04, 14.20
2017/04/04 20:06, 14.23
2017/04/04 20:08, 14.13
2017/04/04 20:10, 14.12
2017/04/04 20:12, 14.11
2017/04/04 20:14, 13.86
2017/04/04 20:16, 13.84
2017/04/04 20:18, 13.93
2017/04/04 20:20, 14.07
2017/04/04 20:22, 14.07
2017/04/04 20:24, 13.95
2017/04/04 20:26, 14.01
2017/04/04 20:28, 13.92
2017/04/04 20:30, 14.55
2017/04/04 20:32, 15.67
2017/04/04 20:34, 15.31
2017/04/04 20:36, 16.56
2017/04/04 20:38, 16.72
2017/04/04 20:40, 17.62
2017/04/04 20:42, 17.91
2017/04/04 20:44, 16.70
2017/04/04 20:46, 16.34
2017/04/04 20:48, 18.32
2017/04/04 20:50, 16.98
2017/04/04 20:52, 17.91
2017/04/04 20:54, 17.44
2017/04/04 20:56, 18.67
2017/04/04 20:58, 18.04
2017/04/04 21:00, 19.16
2017/04/04 21:02, 19.38
2017/04/04 21:04, 19.85
2017/04/04 21:06, 20.28
2017/04/04 21:08, 19.38
2017/04/04 21:10, 19.86
2017/04/04 21:12, 19.24
2017/04/04 21:14, 18.41
2017/04/04 21:16, 18.98
2017/04/04 21:18, 18.03
2017/04/04 21:20, 18.48
2017/04/04 21:22, 18.24
2017/04/04 21:24, 18.47
2017/04/04 21:26, 18.20
2017/04/04 21:28, 19.59
2017/04/04 21:30, 19.41
2017/04/04 21:32, 19.00
2017/04/04 21:34, 19.12
2017/04/04 21:36, 19.32
2017/04/04 21:38, 18.31
2017/04/04 21:40, 18.51
2017/04/04 21:42, 17.77
2017/04/04 21:44, 18.50
2017/04/04 21:46, 19.51
2017/04/04 21:48, 19.26
2017/04/04 21:50, 19.19
2017/04/04 21:52, 18.32
2017/04/04 21:54, 18.59
2017/04/04 21:56, 17.82
2017/04/04 21:58, 19.02
2017/04/04 22:00, 18.81
2017/04/04 22:02, 18.74
2017/04/04 22:04, 19.82
2017/04/04 22:06, 18.42
2017/04/04 22:08, 19.61
2017/04/04 22:10, 19.85
2017/04/04 22:12, 18.31
2017/04/04 22:14, 18.34
2017/04/04 22:16, 19.88
2017/04/04 22:18, 18.53
2017/04/04 22:20, 18.09
2017/04/04 22:22, 18.25
2017/04/04 22:24, 18.85
2017/04/04 22:26, 17.08
2017/04/04 22:28, 16.63
2017/04/04 22:30, 16.70
2017/04/04 22:32, 18.13
2017/04/04 22:34, 15.35
2017/04/04 22:36, 16.59
2017/04/04 22:38, 18.42
2017/04/04 22:40, 19.03
2017/04/04 22:42, 16.11
2017/04/04 22:44, 16.47
2017/04/04 22:46, 18.03
2017/04/04 22:48, 18.18
2017/04/04 22:50, 14.95
2017/04/04 22:52, 14.79
2017/04/04 22:54, 14.26
2017/04/04 22:56, 14.70
2017/04/04 22:58, 14.44
2017/04/04 23:00, 14.48
2017/04/04 23:02, 16.69
2017/04/04 23:04, 18.24
2017/04/04 23:06, 17.12
2017/04/04 23:08, 19.73
2017/04/04 23:10, 18.35
2017/04/04 23:12, 15.47
2017/04/04 23:14, 13.89
2017/04/04 23:16, 13.44
2017/04/04 23:18, 16.58
2017/04/04 23:20, 15.41
2017/04/04 23:22, 13.92
2017/04/04 23:24, 16.58
2017/04/04 23:26, 14.89
2017/04/04 23:28, 13.78
2017/04/04 23:30, 13.87
2017/04/04 23:32, 13.65
2017/04/04 23:34, 13.20
2017/04/04 23:36, 13.17
2017/04/04 23:38, 14.26
2017/04/04 23:40, 14.64
2017/04/04 23:42, 13.53
2017/04/04 23:44, 14.39
2017/04/04 23:46, 13.71
2017/04/04 23:48, 13.59
2017/04/04 23:50, 13.11
2017/04/04 23:52, 12.63
2017/04/04 23:54, 12.51
2017/04/04 23:56, 12.35
2017/04/04 23:58, 12.24
2017/04/05 00:00, 12.29
2017/04/05 00:02, 12.28
2017/04/05 00:04, 12.27
2017/04/05 00:06, 12.34
2017/04/05 00:08, 12.44
2017/04/05 00:10, 12.42
2017/04/05 00:12, 12.39
2017/04/05 00:14, 12.24
2017/04/05 00:16, 11.99
2017/04/05 00:18, 11.95
2017/04/05 00:20, 12.04
2017/04/05 00:22, 12.05
2017/04/05 00:24, 12.06
2017/04/05 00:26, 12.21
2017/04/05 00:28, 12.30
2017/04/05 00:30, 10.82
2017/04/05 00:32, 7.70
2017/04/05 00:34, 6.72
2017/04/05 00:36, 5.62
2017/04/05 00:38, 4.41
2017/04/05 00:40, 3.28
2017/04/05 00:42, 2.33
2017/04/05 00:44, 1.60
2017/04/05 00:46, 1.10
2017/04/05 00:48, 0.72
2017/04/05 00:50, 0.44
2017/04/05 00:52, 0.25
2017/04/05 00:54, 0.12
2017/04/05 00:56, 0.03
2017/04/05 00:58, 0.00
2017/04/05 01:00, 0.00
2017/04/05 01:02, -0.01
2017/04/05 01:04, -0.01
2017/04/05 01:06, -0.01
2017/04/05 01:08, -0.01
2017/04/05 01:10, -0.02
2017/04/05 01:12, -0.01
2017/04/05 01:14, -0.02
2017/04/05 01:16, -0.02
2017/04/05 01:18, -0.02
2017/04/05 01:20, -0.02
2017/04/05 01:22, -0.02
2017/04/05 01:24, -0.02
2017/04/05 01:26, -0.02
2017/04/05 01:28, -0.02
2017/04/05 01:30, -0.02
2017/04/05 01:32, -0.02
2017/04/05 01:34, -0.02
2017/04/05 01:36, -0.02
2017/04/05 01:38, -0.02
2017/04/05 01:40, -0.02
2017/04/05 01:42, -0.02
2017/04/05 01:44, -0.02
2017/04/05 01:46, -0.02
2017/04/05 01:48, -0.02
2017/04/05 01:50, -0.02
2017/04/05 01:52, -0.02
2017/04/05 01:54, -0.02
2017/04/05 01:56, -0.02
2017/04/05 01:58, -0.02
2017/04/05 02:00, -0.02
2017/04/05 02:02, -0.02
2017/04/05 02:04, -0.02
2017/04/05 02:06, -0.02
2017/04/05 02:08, -0.02
2017/04/05 02:10, -0.02
2017/04/05 02:12, -0.02
2017/04/05 02:14, -0.02
2017/04/05 02:16, -0.02
2017/04/05 02:18, -0.02
2017/04/05 02:20, -0.02
2017/04/05 02:22, -0.02
2017/04/05 02:24, -0.02
2017/04/05 02:26, -0.02
2017/04/05 02:28, -0.02
2017/04/05 02:30, -0.02
2017/04/05 02:32, -0.02
2017/04/05 02:34, -0.02
2017/04/05 02:36, -0.02
2017/04/05 02:38, -0.02
2017/04/05 02:40, -0.02
2017/04/05 02:42, -0.02
2017/04/05 02:44, -0.02
2017/04/05 02:46, -0.02
2017/04/05 02:48, -0.02
2017/04/05 02:50, -0.02
2017/04/05 02:52, -0.02
2017/04/05 02:54, -0.02
2017/04/05 02:56, -0.02
2017/04/05 02:58, -0.02
2017/04/05 03:00, -0.02
2017/04/05 03:02, -0.02
2017/04/05 03:04, -0.02
2017/04/05 03:06, -0.02
2017/04/05 03:08, -0.02
2017/04/05 03:10, -0.02
2017/04/05 03:12, -0.02
2017/04/05 03:14, -0.02
2017/04/05 03:16, -0.02
2017/04/05 03:18, -0.02
2017/04/05 03:20, -0.02
2017/04/05 03:22, -0.01
2017/04/05 03:24, -0.02
2017/04/05 03:26, -0.02
2017/04/05 03:28, -0.02
2017/04/05 03:30, -0.02
2017/04/05 03:32, -0.02
2017/04/05 03:34, -0.02
2017/04/05 03:36, -0.02
2017/04/05 03:38, -0.02
2017/04/05 03:40, -0.02
2017/04/05 03:42, -0.02
2017/04/05 03:44, -0.02
2017/04/05 03:46, -0.02
2017/04/05 03:48, -0.02
2017/04/05 03:50, -0.02
2017/04/05 03:52, -0.02
2017/04/05 03:54, -0.02
2017/04/05 03:56, -0.02
2017/04/05 03:58, -0.02
2017/04/05 04:00, -0.02
2017/04/05 04:02, -0.02
2017/04/05 04:04, -0.02
2017/04/05 04:06, -0.02
2017/04/05 04:08, -0.02
2017/04/05 04:10, -0.02
2017/04/05 04:12, -0.02
2017/04/05 04:14, -0.02
2017/04/05 04:16, -0.02
2017/04/05 04:18, -0.02
2017/04/05 04:20, -0.02
2017/04/05 04:22, -0.02
2017/04/05 04:24, -0.02
2017/04/05 04:26, -0.02
2017/04/05 04:28, -0.02
2017/04/05 04:30, -0.02
2017/04/05 04:32, -0.02
2017/04/05 04:34, -0.02
2017/04/05 04:36, -0.02
2017/04/05 04:38, -0.02
2017/04/05 04:40, -0.02
2017/04/05 04:42, -0.02
2017/04/05 04:44, -0.02
2017/04/05 04:46, -0.02
2017/04/05 04:48, -0.02
2017/04/05 04:50, -0.02
2017/04/05 04:52, -0.02
2017/04/05 04:54, -0.02
2017/04/05 04:56, -0.02
2017/04/05 04:58, -0.02
2017/04/05 05:00, -0.02
2017/04/05 05:02, -0.02
2017/04/05 05:04, -0.02
2017/04/05 05:06, -0.02
2017/04/05 05:08, -0.02
2017/04/05 05:10, -0.02
2017/04/05 05:12, -0.02
2017/04/05 05:14, -0.02
2017/04/05 05:16, -0.02
2017/04/05 05:18, -0.02
2017/04/05 05:20, -0.02
2017/04/05 05:22, -0.02
2017/04/05 05:24, -0.02
2017/04/05 05:26, -0.02
2017/04/05 05:28, -0.02
2017/04/05 05:30, -0.02
2017/04/05 05:32, -0.02
2017/04/05 05:34, -0.02
2017/04/05 05:36, -0.02
2017/04/05 05:38, -0.02
2017/04/05 05:40, -0.02
2017/04/05 05:42, -0.02
2017/04/05 05:44, -0.02
2017/04/05 05:46, -0.02
2017/04/05 05:48, -0.02
2017/04/05 05:50, -0.02
2017/04/05 05:52, -0.02
2017/04/05 05:54, -0.02
2017/04/05 05:56, -0.02
2017/04/05 05:58, -0.02
2017/04/05 06:00, -0.02
2017/04/05 06:02, -0.02
2017/04/05 06:04, -0.02
2017/04/05 06:06, -0.02
2017/04/05 06:08, -0.02
2017/04/05 06:10, -0.01
2017/04/05 06:12, -0.02
2017/04/05 06:14, -0.02
2017/04/05 06:16, -0.02
2017/04/05 06:18, -0.02
2017/04/05 06:20, -0.02
2017/04/05 06:22, -0.02
2017/04/05 06:24, -0.02
2017/04/05 06:26, -0.02
2017/04/05 06:28, -0.02
2017/04/05 06:30, -0.02
2017/04/05 06:32, -0.02
2017/04/05 06:34, -0.02
2017/04/05 06:36, -0.02
2017/04/05 06:38, -0.02
2017/04/05 06:40, -0.02
2017/04/05 06:42, -0.02
2017/04/05 06:44, -0.01
2017/04/05 06:46, -0.02
2017/04/05 06:48, -0.02
2017/04/05 06:50, -0.02
2017/04/05 06:52, -0.02
2017/04/05 06:54, -0.02
2017/04/05 06:56, -0.02
2017/04/05 06:58, -0.02
2017/04/05 07:00, -0.02
2017/04/05 07:02, -0.02
2017/04/05 07:04, -0.02