"Platform","Stannard Rock Light Station"
"Latitude (deg)",47.18350
"Longitude (deg)",-87.22512
"Water Depth (m)",1.2
"Sensor Device","Campbell Scientific CR3000 Logger"
"Sensor Type","Internal battery voltage measurement"
"Sensor Units","volts"
"Measurement","30 minute average of data samples taken at 2 second interval"
"Time means","Time at end of 30 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM:SS","volts"
2018/09/24 00:44:43, 12.56581
2018/09/24 01:36:31, 12.52952
2018/09/24 02:40:41, 12.49486
2018/09/24 04:37:32, 12.46156
2018/09/24 05:36:28, 12.43374
2018/09/24 06:36:27, 12.41304
2018/09/24 07:36:27, 12.36653
2018/09/24 08:36:32, 12.33401
2018/09/24 09:36:27, 12.31073
2018/09/24 10:36:27, 12.2987
2018/09/24 11:36:28, 12.29197
2018/09/24 12:36:28, 12.35574
2018/09/24 13:36:28, 12.34287
2018/09/24 14:36:27, 12.54655
2018/09/24 15:36:27, 13.55691
2018/09/24 16:36:27, 14.39562
2018/09/24 17:36:31, 14.34673
2018/09/24 18:36:31, 14.32692
2018/09/24 19:36:27, 14.25691
2018/09/24 20:36:28, 14.19157
2018/09/24 21:36:28, 14.22229
2018/09/24 22:36:28, 14.20385
2018/09/24 23:36:32, 13.22998
2018/09/25 00:36:28, 12.62475
2018/09/25 01:36:27, 12.55133
2018/09/25 02:36:27, 12.53772
2018/09/25 03:36:27, 12.53175
2018/09/25 04:36:28, 12.51526
2018/09/25 05:36:29, 12.50406
2018/09/25 06:36:28, 12.49356
2018/09/25 07:36:28, 12.47841
2018/09/25 08:36:28, 12.47051
2018/09/25 09:36:28, 12.45049
2018/09/25 11:36:29, 12.41388
2018/09/25 13:48:39, 12.89487
2018/09/25 14:36:28, 13.02415
2018/09/25 15:36:35, 13.08934
2018/09/25 16:48:39, 14.33319
2018/09/25 17:36:27, 14.27866
2018/09/25 18:36:32, 14.30366
2018/09/25 19:37:01, 14.25066
2018/09/25 20:36:27, 13.42826
2018/09/25 22:36:28, 12.90677
2018/09/25 23:36:32, 12.51481
2018/09/26 00:36:28, 12.51101
2018/09/26 07:44:39, 12.38247
2018/09/26 08:40:43, 12.36116
2018/09/26 10:48:43, 12.3267
2018/09/26 11:40:41, 12.30974
2018/09/26 12:36:30, 12.79872
2018/09/26 13:36:29, 13.85235
2018/09/26 14:40:39, 14.42751
2018/09/26 15:36:29, 14.39058
2018/09/26 16:44:44, 14.36044
2018/09/26 17:36:31, 14.35624
2018/09/26 18:36:31, 14.34052
2018/09/26 19:36:54, 14.25641
2018/09/26 20:40:51, 14.20042
2018/09/26 21:44:41, 14.25242
2018/09/26 22:39:39, 14.13543
2018/09/26 23:36:32, 13.26046
2018/09/27 00:36:59, 12.63745
2018/09/27 01:36:37, 12.54442
2018/09/27 02:36:31, 12.52896
2018/09/27 04:40:41, 12.4968
2018/09/27 19:36:32, 14.33567
2018/09/27 20:36:39, 14.31865
2018/09/27 21:36:29, 13.41422
2018/09/27 22:36:29, 13.08889
2018/09/27 23:44:44, 12.54695
2018/09/28 00:36:33, 12.52393
2018/09/28 03:36:30, 12.48626
2018/09/28 04:40:40, 12.46115
2018/09/28 06:36:28, 12.43807
2018/09/28 10:36:28, 12.3071
2018/09/28 11:36:30, 12.28861
2018/09/28 12:36:31, 12.30253
2018/09/28 14:40:40, 13.04317
2018/09/28 17:36:28, 14.41684
2018/09/28 18:36:28, 14.39089
2018/09/28 19:36:29, 14.31326
2018/09/28 20:36:28, 14.28823
2018/09/28 21:37:32, 13.54742
2018/09/29 00:48:38, 12.56876
2018/09/29 04:44:41, 12.48842
2018/09/29 05:36:28, 12.47718
2018/09/29 06:44:40, 12.45672
2018/09/29 12:41:11, 12.36056
2018/09/29 13:44:41, 12.95709
2018/09/29 14:36:29, 13.34196
2018/09/29 15:37:35, 14.47573
2018/09/29 16:36:28, 14.44915
2018/09/29 19:44:42, 14.43277
2018/09/30 01:36:32, 12.50706
2018/09/30 03:40:41, 12.48036
2018/09/30 07:48:38, 12.41562
2018/09/30 19:36:31, 14.36425
2018/09/30 21:36:30, 14.29893
2018/09/30 22:36:32, 13.49566
2018/09/30 23:36:33, 13.02693
2018/10/01 00:36:59, 12.54858
2018/10/01 01:36:32, 12.53182
2018/10/01 03:36:31, 12.50076
2018/10/01 04:36:32, 12.48514
2018/10/01 05:36:30, 12.46924
2018/10/01 06:36:29, 12.4521
2018/10/01 07:36:29, 12.43889
2018/10/01 08:36:28, 12.4065
2018/10/01 10:36:28, 12.33978
2018/10/01 12:36:28, 12.78553
2018/10/01 15:36:29, 14.42974
2018/10/01 16:36:28, 14.42622
2018/10/01 17:44:39, 14.40632
2018/10/01 19:40:41, 13.49737
2018/10/01 21:37:33, 13.393
2018/10/01 22:40:40, 13.15854
2018/10/01 23:36:28, 12.7214
2018/10/02 00:40:43, 12.50773
2018/10/02 01:40:40, 12.49989
2018/10/02 02:36:28, 12.48664
2018/10/02 03:36:29, 12.47613
2018/10/02 04:36:28, 12.46151
2018/10/02 05:41:45, 12.44633
2018/10/02 06:36:28, 12.42835
2018/10/02 07:36:29, 12.41235
2018/10/02 20:36:28, 14.2546
2018/10/03 00:36:33, 12.52915
2018/10/03 03:36:29, 12.4908
2018/10/03 04:40:40, 12.48498
2018/10/03 06:48:40, 12.45387
2018/10/03 07:49:44, 12.43406
2018/10/03 10:36:28, 12.35044
2018/10/03 11:36:29, 12.30668
2018/10/03 12:36:28, 12.3013
2018/10/03 13:36:29, 12.49361
2018/10/03 14:36:28, 12.63217
2018/10/03 15:36:30, 13.16158
2018/10/03 16:36:28, 13.12158
2018/10/03 17:36:29, 12.99881
2018/10/03 18:36:28, 13.10485
2018/10/03 19:36:28, 14.40112
2018/10/03 20:41:46, 13.48369
2018/10/03 22:36:29, 12.58596
2018/10/03 23:36:28, 12.53516
2018/10/04 00:44:40, 12.5099
2018/10/04 01:36:29, 12.4966
2018/10/04 02:36:28, 12.48336
2018/10/04 03:36:29, 12.4727
2018/10/04 05:44:41, 12.43594
2018/10/04 06:37:35, 12.40891
2018/10/04 07:36:34, 12.37871
2018/10/04 10:36:32, 12.29144
2018/10/04 18:36:32, 14.37069
2018/10/04 19:36:28, 14.33566
2018/10/04 20:36:28, 14.28886
2018/10/04 21:37:36, 14.22607
2018/10/04 22:40:45, 13.85068
2018/10/04 23:36:34, 12.93975
2018/10/05 06:44:41, 12.45465
2018/10/05 11:36:27, 12.34388
2018/10/05 15:36:29, 12.75475
2018/10/05 17:36:27, 13.45048
2018/10/06 03:48:43, 12.47911
2018/10/06 04:36:28, 12.46595
2018/10/06 05:36:29, 12.456
2018/10/06 06:36:29, 12.44725
2018/10/06 07:37:34, 12.42607
2018/10/06 08:36:29, 12.40347
2018/10/06 13:40:39, 12.43857
2018/10/06 14:36:45, 13.47566
2018/10/06 15:40:50, 14.4382
2018/10/06 18:41:12, 14.34829
2018/10/06 19:40:52, 14.38023
2018/10/06 20:39:10, 14.2935
2018/10/06 21:36:28, 14.30348
2018/10/06 22:37:36, 13.12722
2018/10/06 23:36:28, 12.59814
2018/10/07 00:40:44, 12.53248
2018/10/07 01:36:32, 12.51436
2018/10/07 02:44:45, 12.49242
2018/10/07 04:37:33, 12.46671
2018/10/07 05:36:29, 12.45409
2018/10/07 06:45:50, 12.43496
2018/10/07 07:36:29, 12.42523
2018/10/07 08:36:28, 12.40185
2018/10/07 09:36:29, 12.37606
2018/10/07 10:36:28, 12.34418
2018/10/07 11:44:40, 12.30704
2018/10/07 12:36:28, 12.27695
2018/10/07 13:36:30, 12.38449
2018/10/07 14:36:28, 12.74937
2018/10/07 16:36:28, 13.3901
2018/10/07 17:36:31, 13.54111
2018/10/07 18:36:28, 14.38495
2018/10/07 19:36:28, 14.48774
2018/10/07 20:40:41, 13.67735
2018/10/07 21:40:51, 13.60094
2018/10/07 22:36:30, 13.16255
2018/10/07 23:36:29, 12.61391
2018/10/08 00:36:28, 12.51452
2018/10/08 01:44:39, 12.49343
2018/10/08 04:36:30, 12.45759
2018/10/08 12:36:30, 12.27501
2018/10/08 14:39:44, 12.65785
2018/10/08 15:44:39, 12.85423
2018/10/08 16:36:32, 13.0665
2018/10/08 23:36:33, 12.55542
2018/10/09 00:37:33, 12.51041
2018/10/09 01:37:38, 12.48726
2018/10/09 03:40:39, 12.45007
2018/10/09 05:48:39, 12.40843
2018/10/09 17:44:40, 14.49834
2018/10/09 19:36:31, 13.30737
2018/10/09 21:36:28, 13.22871
2018/10/10 01:36:28, 12.48986
2018/10/10 02:36:32, 12.47456
2018/10/10 05:48:39, 12.43418
2018/10/10 16:36:28, 12.64049
2018/10/11 01:44:44, 12.24681
2018/10/11 02:37:02, 12.24477
2018/10/11 03:36:31, 12.24277
2018/10/11 04:36:29, 12.24673
2018/10/11 05:36:30, 12.24721
2018/10/11 06:37:05, 12.25527
2018/10/11 08:36:28, 12.25388
2018/10/11 09:44:40, 12.25452
2018/10/11 10:44:43, 12.2579
2018/10/11 11:36:30, 12.2613
2018/10/11 15:36:33, 13.50627
2018/10/11 16:40:44, 14.52183
2018/10/11 17:36:28, 14.53016
2018/10/11 18:37:03, 14.51009
2018/10/11 19:36:31, 14.44563
2018/10/11 20:40:42, 14.4505
2018/10/11 21:36:28, 14.47872
2018/10/11 22:40:42, 13.26022
2018/10/11 23:40:40, 12.65608
2018/10/12 00:45:15, 12.54424
2018/10/12 02:36:32, 12.51198
2018/10/12 03:37:38, 12.49946
2018/10/12 04:45:48, 12.49177
2018/10/12 05:40:41, 12.47524
2018/10/12 06:36:29, 12.46803
2018/10/12 07:41:46, 12.45282
2018/10/12 08:36:28, 12.44889
2018/10/12 09:36:28, 12.44025
2018/10/12 10:36:31, 12.42848
2018/10/12 11:44:43, 12.42108
2018/10/12 12:48:43, 12.57252
2018/10/12 13:36:30, 14.30843
2018/10/12 14:36:30, 14.5598
2018/10/12 15:37:35, 14.46402
2018/10/12 16:36:33, 14.45438
2018/10/12 18:36:32, 14.34894
2018/10/12 19:36:32, 14.36171
2018/10/12 20:37:34, 14.38545
2018/10/12 21:37:36, 14.4336
2018/10/12 22:36:28, 13.1944
2018/10/12 23:36:34, 12.60344
2018/10/13 00:36:28, 12.51071
2018/10/13 01:37:03, 12.49057
2018/10/13 02:44:42, 12.46609
2018/10/13 03:36:31, 12.46223
2018/10/13 04:36:29, 12.43636
2018/10/13 05:36:30, 12.4224
2018/10/13 06:37:36, 12.41117
2018/10/13 08:42:42, 12.3874
2018/10/13 09:36:32, 12.37348
2018/10/13 10:36:32, 12.36968
2018/10/13 11:48:41, 12.36375
2018/10/13 12:40:42, 12.81909
2018/10/13 14:40:40, 14.50729
2018/10/13 16:41:50, 14.31989
2018/10/13 18:36:29, 14.23559
2018/10/13 19:36:31, 14.22099
2018/10/13 20:36:28, 13.42122
2018/10/13 21:36:29, 13.36646
2018/10/13 22:36:30, 13.23923
2018/10/13 23:40:40, 12.61918
2018/10/14 00:37:33, 12.52767
2018/10/14 01:40:43, 12.51388
2018/10/14 02:36:32, 12.49603
2018/10/14 03:37:38, 12.4835
2018/10/14 04:37:00, 12.45844
2018/10/14 05:36:30, 12.44193
2018/10/14 06:37:33, 12.42786
2018/10/14 07:38:32, 12.41086
2018/10/14 08:36:28, 12.39028
2018/10/14 09:36:33, 12.37786
2018/10/14 10:39:47, 12.37157
2018/10/14 12:37:33, 12.3565
2018/10/14 13:44:41, 12.82711
2018/10/14 14:40:45, 14.44092
2018/10/14 15:36:39, 14.40634
2018/10/14 16:37:00, 14.39305
2018/10/14 17:44:40, 14.37491
2018/10/14 18:36:32, 14.37628
2018/10/14 20:37:00, 14.43663
2018/10/14 21:36:29, 13.33035
2018/10/15 04:41:46, 12.44329
2018/10/15 14:36:30, 13.28775
2018/10/16 02:44:44, 12.48007
2018/10/16 03:40:42, 12.46364
2018/10/16 04:36:29, 12.45051
2018/10/16 05:36:30, 12.43319
2018/10/16 06:36:29, 12.42242
2018/10/16 07:40:45, 12.40108
2018/10/16 08:36:29, 12.37782
2018/10/16 09:44:44, 12.35062
2018/10/16 10:36:32, 12.32753
2018/10/16 11:36:32, 12.30952
2018/10/16 12:37:01, 12.38377
2018/10/16 13:36:30, 14.53804
2018/10/16 14:45:17, 14.38521
2018/10/16 15:36:34, 13.74346
2018/10/16 16:37:04, 13.85916
2018/10/16 17:40:40, 13.51997
2018/10/16 18:40:43, 14.45762
2018/10/16 19:44:43, 14.48094
2018/10/16 20:36:31, 13.67542
2018/10/16 21:36:31, 13.22951
2018/10/16 22:36:30, 12.74008
2018/10/16 23:48:41, 12.51143
2018/10/17 00:36:34, 12.50041
2018/10/17 01:36:33, 12.48326
2018/10/17 02:36:32, 12.47079
2018/10/17 03:40:42, 12.45256
2018/10/17 06:40:46, 12.4038
2018/10/17 07:37:05, 12.37993
2018/10/17 08:36:34, 12.34945
2018/10/17 11:49:12, 12.28474
2018/10/17 14:40:41, 14.16855
2018/10/17 18:40:44, 14.53289
2018/10/17 21:36:31, 14.43229
2018/10/18 00:36:29, 12.5065
2018/10/18 10:37:34, 12.3404
2018/10/18 14:40:41, 14.41138
2018/10/18 17:41:11, 14.31724
2018/10/18 18:36:33, 14.25937
2018/10/18 19:36:32, 14.16925
2018/10/18 20:40:42, 14.06848
2018/10/18 21:36:31, 14.03497
2018/10/18 22:36:30, 14.02483
2018/10/18 23:36:41, 12.84765
2018/10/19 00:37:34, 12.55695
2018/10/19 01:36:29, 12.54139
2018/10/19 02:36:33, 12.52243
2018/10/19 03:36:32, 12.50342
2018/10/19 04:36:31, 12.48309
2018/10/19 05:36:29, 12.47319
2018/10/19 06:36:45, 12.45206
2018/10/19 07:40:39, 12.43951
2018/10/19 08:36:42, 12.42553
2018/10/19 09:36:33, 12.39957
2018/10/19 10:36:32, 12.38153
2018/10/19 11:36:32, 12.36903
2018/10/19 12:36:32, 12.36326
2018/10/19 13:40:40, 13.05668
2018/10/19 14:36:29, 13.16192
2018/10/19 15:37:34, 14.33417
2018/10/19 16:36:29, 14.15468
2018/10/19 17:36:34, 13.32784
2018/10/19 18:36:30, 13.50644
2018/10/19 19:42:46, 13.16556
2018/10/19 20:36:30, 12.99868
2018/10/19 22:36:29, 13.06958
2018/10/19 23:36:35, 12.58361
2018/10/20 00:40:45, 12.51535
2018/10/20 01:36:33, 12.49919
2018/10/20 02:36:33, 12.4821
2018/10/20 04:36:32, 12.44723
2018/10/20 13:36:31, 12.82963
2018/10/20 14:36:30, 14.61432
2018/10/20 15:37:06, 14.54333
2018/10/20 16:37:33, 14.51456
2018/10/20 17:40:44, 14.19309
2018/10/20 18:36:33, 14.5288
2018/10/20 19:40:43, 14.54399
2018/10/20 20:37:35, 14.30173
2018/10/20 21:36:31, 13.44608
2018/10/20 22:40:41, 12.93716
2018/10/20 23:40:45, 12.49587
2018/10/21 00:36:34, 12.48332
2018/10/21 01:41:51, 12.47407
2018/10/21 02:40:44, 12.45356
2018/10/21 03:36:32, 12.4483
2018/10/21 04:36:31, 12.43122
2018/10/21 06:40:46, 12.39493
2018/10/21 08:37:00, 12.34237
2018/10/21 14:36:31, 12.62481
2018/10/21 15:40:41, 13.47597
2018/10/21 16:36:34, 14.56788
2018/10/21 17:36:32, 14.58325
2018/10/21 19:36:31, 14.53957
2018/10/21 20:36:29, 14.54675
2018/10/21 21:44:42, 14.45848
2018/10/22 03:49:51, 12.46868
2018/10/22 04:37:01, 12.46405
2018/10/22 07:37:01, 12.41799
2018/10/22 08:44:41, 12.39668
2018/10/22 09:36:29, 12.38079
2018/10/22 10:48:41, 12.34289
2018/10/22 15:40:40, 14.1976
2018/10/22 16:36:34, 14.11861
2018/10/22 17:36:34, 14.06042
2018/10/22 18:37:35, 14.05782
2018/10/22 19:44:41, 14.01239
2018/10/22 20:37:01, 13.944
2018/10/22 21:36:29, 13.87149
2018/10/22 22:37:01, 13.01483
2018/10/22 23:36:29, 12.55529
2018/10/23 00:36:39, 12.53774
2018/10/23 01:36:33, 12.525
2018/10/23 05:36:31, 12.44864
2018/10/23 09:40:44, 12.36694
2018/10/23 10:37:01, 12.34173
2018/10/23 11:36:32, 12.3293
2018/10/23 12:36:32, 12.31801
2018/10/23 13:40:42, 12.55561
2018/10/23 14:36:30, 14.23592
2018/10/23 15:36:35, 14.4083
2018/10/23 16:45:16, 14.38043
2018/10/23 17:36:33, 14.35769
2018/10/23 18:36:33, 14.33298
2018/10/23 19:40:42, 14.3087
2018/10/23 20:44:43, 14.31413
2018/10/23 21:36:31, 13.40485
2018/10/23 22:40:41, 12.91048
2018/10/23 23:40:40, 12.52277
2018/10/24 00:37:10, 12.5118
2018/10/24 01:37:04, 12.49234
2018/10/24 02:40:43, 12.47461
2018/10/24 03:40:43, 12.46406
2018/10/24 04:37:35, 12.43955
2018/10/24 05:36:31, 12.43023
2018/10/24 08:49:16, 12.3652
2018/10/24 14:40:44, 12.69555
2018/10/24 15:37:36, 13.21746
2018/10/24 16:36:34, 13.69634
2018/10/24 17:36:33, 14.4922
2018/10/24 19:37:01, 14.49963
2018/10/24 20:36:33, 14.35468
2018/10/24 21:36:35, 14.24083
2018/10/25 04:40:41, 12.46466
2018/10/25 05:36:31, 12.45477
2018/10/25 06:37:36, 12.43749
2018/10/25 07:36:29, 12.42088
2018/10/25 08:36:34, 12.40233
2018/10/25 09:36:29, 12.38172
2018/10/25 10:40:44, 12.35305
2018/10/25 12:36:31, 12.28918
2018/10/25 13:48:43, 12.33565
2018/10/25 17:36:34, 13.54327
2018/10/25 18:36:33, 13.72239
2018/10/25 19:36:42, 13.41183
2018/10/25 22:45:22, 12.54944
2018/10/26 00:44:41, 12.48657
2018/10/26 01:48:40, 12.46293
2018/10/26 05:48:43, 12.39932
2018/10/26 07:38:32, 12.36477
2018/10/26 09:38:36, 12.29447
2018/10/26 11:49:44, 12.26529
2018/10/26 12:36:31, 12.25074
2018/10/26 13:44:46, 12.29313
2018/10/26 17:45:13, 12.96583
2018/10/27 02:36:29, 12.25609
2018/10/27 06:36:30, 12.25891
2018/10/27 10:36:33, 12.24771
2018/10/27 13:40:42, 12.49191
2018/10/27 14:44:40, 12.93649
2018/10/27 15:36:30, 13.06899
2018/10/28 02:36:30, 12.50008
2018/10/28 04:36:29, 12.47769
2018/10/28 05:36:31, 12.46982
2018/10/28 06:36:31, 12.45786
2018/10/28 07:36:31, 12.45
2018/10/28 08:36:30, 12.43858
2018/10/28 09:36:31, 12.43411
2018/10/28 10:36:30, 12.41954
2018/10/28 11:36:30, 12.40567
2018/10/28 12:36:35, 12.39302
2018/10/28 13:44:41, 12.47927
2018/10/28 15:36:29, 12.89129
2018/10/28 16:36:30, 13.4936
2018/10/28 17:36:33, 14.50433
2018/10/28 18:36:30, 13.86116
2018/10/28 19:36:31, 13.51747
2018/10/28 20:36:30, 13.24363
2018/10/28 21:36:30, 14.49539
2018/10/28 22:36:38, 12.8877
2018/10/29 00:36:31, 12.5204
2018/10/29 01:36:35, 12.49722
2018/10/29 02:36:31, 12.474
2018/10/29 03:36:31, 12.46402
2018/10/29 04:44:41, 12.44538
2018/10/29 05:41:14, 12.4308
2018/10/29 08:36:30, 12.38564
2018/10/29 12:45:50, 12.67039
2018/10/29 13:44:42, 14.55871
2018/10/29 14:40:41, 14.44749
2018/10/29 15:40:46, 14.26737
2018/10/29 23:49:13, 12.56687
2018/10/30 00:36:30, 12.55681
2018/10/30 05:48:40, 12.45001
2018/10/30 11:36:31, 12.37349
2018/10/30 12:36:30, 12.45107
2018/10/30 13:36:35, 12.47231
2018/10/30 14:48:42, 12.62283
2018/10/30 15:36:38, 12.80209
2018/10/30 16:36:38, 12.85377
2018/10/30 17:36:34, 13.07455
2018/10/30 18:37:39, 12.95372
2018/10/30 19:36:32, 12.70349
2018/10/30 20:37:02, 12.60597
2018/10/30 21:41:13, 12.49525
2018/10/31 00:40:41, 12.32728
2018/10/31 03:48:41, 12.31263
2018/10/31 13:36:31, 14.53744
2018/10/31 14:44:42, 14.42179
2018/10/31 15:36:31, 14.3733
2018/10/31 16:36:31, 13.95579
2018/10/31 17:36:34, 14.31668
2018/10/31 18:36:33, 13.47277
2018/10/31 19:37:34, 13.17705
2018/10/31 20:36:32, 13.39965
2018/10/31 21:37:02, 13.0112
2018/10/31 22:36:30, 12.57028
2018/10/31 23:36:35, 12.53066
2018/11/01 00:37:05, 12.51063
2018/11/01 01:36:34, 12.49765
2018/11/01 03:48:44, 12.46788
2018/11/01 04:36:32, 12.46732
2018/11/01 05:45:12, 12.44941
2018/11/01 06:36:31, 12.44402
2018/11/01 07:45:17, 12.43608
2018/11/01 08:45:48, 12.42413
2018/11/01 09:40:45, 12.41558
2018/11/01 10:36:33, 12.40494
2018/11/01 11:40:43, 12.3912
2018/11/01 12:36:30, 12.36723
2018/11/01 13:44:43, 12.50066
2018/11/01 14:44:47, 13.0786
2018/11/01 15:37:41, 13.04192
2018/11/01 16:36:30, 14.48656
2018/11/01 17:48:46, 14.38178
2018/11/01 19:36:30, 14.19873
2018/11/01 20:37:03, 14.11456
2018/11/01 21:40:41, 14.10888
2018/11/01 22:40:43, 13.28459
2018/11/01 23:37:01, 12.6705
2018/11/02 00:41:13, 12.53897
2018/11/02 01:36:34, 12.5178
2018/11/02 02:36:33, 12.49853
2018/11/02 03:36:32, 12.48182
2018/11/02 04:36:32, 12.46409
2018/11/02 05:37:38, 12.4451
2018/11/02 06:36:31, 12.43137
2018/11/02 07:37:06, 12.4108
2018/11/02 08:36:34, 12.39465
2018/11/02 09:39:38, 12.3787
2018/11/02 10:48:45, 12.36418
2018/11/02 11:40:57, 12.35156
2018/11/02 12:38:40, 12.33832
2018/11/02 13:40:40, 12.39544
2018/11/02 14:36:31, 12.79169
2018/11/02 15:40:46, 13.36566
2018/11/02 18:40:40, 14.41965
2018/11/02 19:40:40, 14.37979
2018/11/02 20:44:42, 14.40218
2018/11/02 21:36:31, 14.3897
2018/11/02 22:36:32, 13.10794
2018/11/02 23:36:47, 12.58579
2018/11/03 00:40:45, 12.51667
2018/11/03 01:45:47, 12.49196
2018/11/03 02:44:44, 12.4683
2018/11/03 03:36:32, 12.46112
2018/11/03 06:48:42, 12.41218
2018/11/03 07:36:31, 12.397
2018/11/03 08:36:29, 12.36987
2018/11/03 09:36:29, 12.34569
2018/11/03 12:36:30, 12.30694
2018/11/03 14:37:34, 14.47424
2018/11/03 15:40:40, 14.38254
2018/11/03 16:36:29, 14.36092
2018/11/03 17:36:34, 14.36523
2018/11/03 18:36:29, 14.3307
2018/11/03 19:36:29, 14.29409
2018/11/03 20:40:42, 14.25656
2018/11/03 23:36:35, 12.60468
2018/11/04 03:36:32, 12.47664
2018/11/04 06:36:32, 12.42857
2018/11/04 10:36:29, 12.34529
2018/11/04 14:36:30, 12.93784
2018/11/04 15:40:46, 14.52977
2018/11/04 16:36:34, 14.45825
2018/11/04 17:37:08, 14.27363
2018/11/04 18:40:43, 13.69362
2018/11/04 19:36:38, 13.22329
2018/11/04 20:36:34, 12.96236
2018/11/04 21:36:31, 12.66184
2018/11/04 22:36:30, 12.50334
2018/11/04 23:40:41, 12.48562
2018/11/05 00:36:30, 12.46964
2018/11/05 01:36:31, 12.45576
2018/11/05 02:36:30, 12.43923
2018/11/05 03:36:31, 12.4259
2018/11/05 04:36:31, 12.41179
2018/11/05 05:36:31, 12.38912
2018/11/05 06:36:29, 12.36384
2018/11/05 07:36:31, 12.33523
2018/11/05 08:36:30, 12.3153
2018/11/05 10:36:30, 12.29267
2018/11/05 11:36:29, 12.28735
2018/11/05 12:36:29, 12.28786
2018/11/05 13:36:31, 12.45508
2018/11/05 14:36:30, 14.57903
2018/11/05 15:41:46, 13.11958
2018/11/05 16:36:34, 13.17449
2018/11/05 17:36:31, 13.00715
2018/11/05 18:36:29, 12.93482
2018/11/05 19:36:30, 13.04367
2018/11/05 20:36:34, 12.79231
2018/11/05 21:36:31, 12.57678
2018/11/05 22:36:30, 12.51574
2018/11/05 23:36:31, 12.48075
2018/11/06 00:36:38, 12.45691
2018/11/06 01:36:31, 12.4338
2018/11/06 02:36:30, 12.41248
2018/11/06 03:36:29, 12.39465
2018/11/06 04:36:30, 12.3609
2018/11/06 05:36:34, 12.32911
2018/11/06 06:36:29, 12.30399
2018/11/06 07:36:29, 12.28999
2018/11/06 08:36:30, 12.28009
2018/11/06 09:36:31, 12.27615
2018/11/06 10:36:29, 12.27154
2018/11/06 12:41:47, 12.26163
2018/11/06 17:36:31, 13.40358
2018/11/06 18:36:30, 13.32984
2018/11/06 19:36:31, 13.14523
2018/11/06 20:36:30, 13.03506
2018/11/06 21:36:31, 12.81634
2018/11/06 22:36:30, 12.62534
2018/11/06 23:36:30, 12.54258
2018/11/07 00:36:38, 12.5062
2018/11/07 01:36:30, 12.46855
2018/11/07 02:36:30, 12.45333
2018/11/07 03:36:31, 12.42755
2018/11/07 04:36:30, 12.40363
2018/11/07 05:36:31, 12.36382
2018/11/07 06:36:30, 12.32534
2018/11/07 07:36:31, 12.29098
2018/11/07 08:36:29, 12.27381
2018/11/07 09:36:31, 12.25655
2018/11/07 10:36:31, 12.25053
2018/11/07 11:36:31, 12.24669
2018/11/07 12:36:30, 12.24416
2018/11/07 13:36:39, 12.30983
2018/11/07 14:36:30, 12.64234
2018/11/07 15:36:35, 13.33183
2018/11/07 16:36:29, 13.64641
2018/11/07 17:40:45, 14.60376
2018/11/07 19:44:44, 13.49083
2018/11/07 20:36:32, 13.3723
2018/11/07 22:37:34, 12.60368
2018/11/07 23:36:35, 12.53974
2018/11/08 00:36:30, 12.51001
2018/11/08 01:49:47, 12.47564
2018/11/08 02:40:49, 12.46515
2018/11/08 03:40:43, 12.44329
2018/11/08 04:40:43, 12.43059
2018/11/08 05:36:31, 12.42598
2018/11/10 20:36:33, 14.75484
2018/11/10 21:36:31, 12.96477
2018/11/10 22:36:31, 12.60385
2018/11/10 23:36:31, 12.54235
2018/11/11 00:36:31, 12.50723
2018/11/11 01:36:32, 12.47158
2018/11/11 02:36:31, 12.44963
2018/11/11 03:36:30, 12.43234
2018/11/11 04:36:31, 12.41119
2018/11/11 05:36:31, 12.39862
2018/11/11 06:36:30, 12.38513
2018/11/11 07:36:31, 12.37578
2018/11/11 08:36:31, 12.36248
2018/11/11 09:36:31, 12.3398
2018/11/12 20:36:33, 13.17021
2018/11/12 21:36:37, 13.128
2018/11/12 22:36:31, 12.62231
2018/11/12 23:44:47, 12.5383
2018/11/13 00:36:34, 12.50405
2018/11/13 01:36:35, 12.47497
2018/11/13 02:40:45, 12.44784
2018/11/13 03:36:33, 12.428
2018/11/13 04:36:30, 12.40816
2018/11/13 07:44:47, 12.34781
2018/11/13 11:36:30, 12.23928
2018/11/13 13:36:32, 12.23032
2018/11/13 14:40:42, 12.50863
2018/11/13 20:37:40, 13.26095
2018/11/13 21:41:16, 12.8291
2018/11/14 01:48:42, 12.44709
2018/11/14 02:48:42, 12.42052
2018/11/14 03:36:33, 12.39662
2018/11/14 20:36:31, 14.68544
2018/11/14 21:36:32, 14.61974
2018/11/14 22:36:31, 13.01642
2018/11/14 23:36:32, 12.60755
2018/11/15 00:36:32, 12.54706
2018/11/15 01:36:32, 12.50934
2018/11/15 02:36:31, 12.47953
2018/11/15 03:36:32, 12.45635
2018/11/15 04:36:30, 12.44444
2018/11/15 16:36:31, 14.67118
2018/11/15 17:36:31, 14.54408
2018/11/15 18:36:31, 14.51991
2018/11/15 19:36:31, 14.49999
2018/11/15 20:36:32, 14.52896
2018/11/15 21:36:32, 14.39805
2018/11/15 22:36:31, 12.77502
2018/11/15 23:36:35, 12.57284
2018/11/16 00:36:31, 12.54241
2018/11/16 01:36:32, 12.50622
2018/11/16 02:36:33, 12.49581
2018/11/16 03:36:37, 12.47402
2018/11/16 04:36:30, 12.4622
2018/11/16 05:36:32, 12.4445
2018/11/16 06:36:31, 12.43184
2018/11/16 07:36:31, 12.425
2018/11/16 08:36:30, 12.4112
2018/11/16 11:36:32, 12.36965
2018/11/16 12:36:31, 12.35985
2018/11/16 18:40:46, 13.19206
2018/11/16 19:36:34, 12.98839
2018/11/16 21:36:43, 12.64635
2018/11/16 22:37:35, 12.51919
2018/11/17 20:49:13, 13.8338
2018/11/21 16:40:47, 13.29919
2018/11/21 17:36:31, 13.55396
2018/11/21 18:36:32, 13.45166
2018/11/21 19:36:31, 13.18433
2018/11/21 20:36:31, 13.0436
2018/11/21 21:36:37, 12.70765
2018/11/21 22:36:32, 12.57035
2018/11/21 23:36:33, 12.51457
2018/11/22 00:36:32, 12.48084
2018/11/22 01:36:33, 12.44954
2018/11/22 02:36:32, 12.42757
2018/11/23 16:40:43, 14.69847
2018/11/23 17:36:34, 14.72852
2018/11/23 18:36:32, 14.55457
2018/11/23 19:36:31, 14.54875
2018/11/23 20:36:33, 14.48112