"Platform","Saginaw Bay ReCON Buoy"
"NDBC ID","45163"
"Latitude (deg)",43.9859
"Longitude (deg)",-83.5953
"Water Depth (m)",13.5
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","3493524"
"Sensor Height","2.5m above water surface"
"Sensor Type","GPS Longitude"
"Sensor Units","degrees east"
"Measurement","Best value in 2 minute sampling period"
"Time means","Time at end of 2 minute sampling period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Longitude (deg)","Longitude"
"YYYY/MM/DD HH:MM","deg E"
2017/05/03 18:02, -83.595225
2017/05/03 18:04, -83.595223
2017/05/03 18:06, -83.595225
2017/05/03 18:08, -83.595222
2017/05/03 18:10, -83.595218
2017/05/03 18:12, -83.595232
2017/05/03 18:14, -83.595233
2017/05/03 18:16, -83.595235
2017/05/03 18:18, -83.595232
2017/05/03 18:20, -83.595225
2017/05/03 18:22, -83.595225
2017/05/03 18:24, -83.595230
2017/05/03 18:26, -83.595240
2017/05/03 18:28, -83.595230
2017/05/03 18:30, -83.595232
2017/05/03 18:32, -83.595227
2017/05/03 18:34, -83.595227
2017/05/03 18:36, -83.595225
2017/05/03 18:38, -83.595227
2017/05/03 18:40, -83.595227
2017/05/03 18:42, -83.595225
2017/05/03 18:44, -83.595232
2017/05/03 18:46, -83.595227
2017/05/03 18:48, -83.595228
2017/05/03 18:50, -83.595220
2017/05/03 18:52, -83.595222
2017/05/03 18:54, -83.595227
2017/05/03 18:56, -83.595225
2017/05/03 18:58, -83.595228
2017/05/03 19:00, -83.595225
2017/05/03 19:02, -83.595223
2017/05/03 19:04, -83.595222
2017/05/03 19:06, -83.595222
2017/05/03 19:08, -83.595220
2017/05/03 19:10, -83.595222
2017/05/03 19:12, -83.595227
2017/05/03 19:14, -83.595228
2017/05/03 19:16, -83.595225
2017/05/03 19:18, -83.595225
2017/05/03 19:20, -83.595220
2017/05/03 19:22, -83.595222
2017/05/03 19:24, -83.595223
2017/05/03 19:26, -83.595225
2017/05/03 19:28, -83.595223
2017/05/03 19:30, -83.595230
2017/05/03 19:32, -83.595233
2017/05/03 19:34, -83.595230
2017/05/03 19:36, -83.595232
2017/05/03 19:38, -83.595223
2017/05/03 19:40, -83.595230
2017/05/03 19:42, -83.595222
2017/05/03 19:44, -83.595212
2017/05/03 19:46, -83.595217
2017/05/03 19:48, -83.595230
2017/05/03 19:50, -83.595228
2017/05/03 19:52, -83.595232
2017/05/03 19:54, -83.595235
2017/05/03 19:56, -83.595232
2017/05/03 19:58, -83.595228
2017/05/03 20:00, -83.595235
2017/05/03 20:02, -83.595242
2017/05/03 20:04, -83.595245
2017/05/03 20:06, -83.595243
2017/05/03 20:08, -83.595240
2017/05/03 20:10, -83.595237
2017/05/03 20:12, -83.595233
2017/05/03 20:14, -83.595232
2017/05/03 20:16, -83.595237
2017/05/03 20:18, -83.595235
2017/05/03 20:20, -83.595230
2017/05/03 20:22, -83.595230
2017/05/03 20:24, -83.595232
2017/05/03 20:26, -83.595235
2017/05/03 20:28, -83.595243
2017/05/03 20:30, -83.595242
2017/05/03 20:32, -83.595240
2017/05/03 20:34, -83.595242
2017/05/03 20:36, -83.595238
2017/05/03 20:38, -83.595242
2017/05/03 20:40, -83.595238
2017/05/03 20:42, -83.595240
2017/05/03 20:44, -83.595242
2017/05/03 20:46, -83.595238
2017/05/03 20:48, -83.595233
2017/05/03 20:50, -83.595235
2017/05/03 20:52, -83.595232
2017/05/03 20:54, -83.595230
2017/05/03 20:56, -83.595228
2017/05/03 20:58, -83.595230
2017/05/03 21:00, -83.595232
2017/05/03 21:02, -83.595233
2017/05/03 21:04, -83.595237
2017/05/03 21:06, -83.595235
2017/05/03 21:08, -83.595235
2017/05/03 21:10, -83.595240
2017/05/03 21:12, -83.595238
2017/05/03 21:14, -83.595238
2017/05/03 21:16, -83.595243
2017/05/03 21:18, -83.595243
2017/05/03 21:20, -83.595242
2017/05/03 21:22, -83.595245
2017/05/03 21:24, -83.595243
2017/05/03 21:26, -83.595245
2017/05/03 21:28, -83.595253
2017/05/03 21:30, -83.595257
2017/05/03 21:32, -83.595260
2017/05/03 21:34, -83.595260
2017/05/03 21:36, -83.595257
2017/05/03 21:38, -83.595260
2017/05/03 21:40, -83.595258
2017/05/03 21:42, -83.595257
2017/05/03 21:44, -83.595263
2017/05/03 21:46, -83.595262
2017/05/03 21:48, -83.595265
2017/05/03 21:50, -83.595267
2017/05/03 21:52, -83.595265
2017/05/03 21:54, -83.595265
2017/05/03 21:56, -83.595262
2017/05/03 21:58, -83.595257
2017/05/03 22:00, -83.595255
2017/05/03 22:02, -83.595250
2017/05/03 22:04, -83.595250
2017/05/03 22:06, -83.595252
2017/05/03 22:08, -83.595245
2017/05/03 22:10, -83.595243
2017/05/03 22:12, -83.595245
2017/05/03 22:14, -83.595248
2017/05/03 22:16, -83.595248
2017/05/03 22:18, -83.595250
2017/05/03 22:20, -83.595248
2017/05/03 22:22, -83.595257
2017/05/03 22:24, -83.595258
2017/05/03 22:26, -83.595260
2017/05/03 22:28, -83.595253
2017/05/03 22:30, -83.595250
2017/05/03 22:32, -83.595257
2017/05/03 22:34, -83.595255
2017/05/03 22:36, -83.595260
2017/05/03 22:38, -83.595262
2017/05/03 22:40, -83.595265
2017/05/03 22:42, -83.595267
2017/05/03 22:44, -83.595265
2017/05/03 22:46, -83.595265
2017/05/03 22:48, -83.595267
2017/05/03 22:50, -83.595263
2017/05/03 22:52, -83.595267
2017/05/03 22:54, -83.595273
2017/05/03 22:56, -83.595267
2017/05/03 22:58, -83.595267
2017/05/03 23:00, -83.595277
2017/05/03 23:02, -83.595278
2017/05/03 23:04, -83.595275
2017/05/03 23:06, -83.595275
2017/05/03 23:08, -83.595275
2017/05/03 23:10, -83.595273
2017/05/03 23:12, -83.595273
2017/05/03 23:14, -83.595272
2017/05/03 23:16, -83.595273
2017/05/03 23:18, -83.595273
2017/05/03 23:20, -83.595272
2017/05/03 23:22, -83.595273
2017/05/03 23:24, -83.595273
2017/05/03 23:26, -83.595272
2017/05/03 23:28, -83.595273
2017/05/03 23:30, -83.595270
2017/05/03 23:32, -83.595272
2017/05/03 23:34, -83.595270
2017/05/03 23:36, -83.595270
2017/05/03 23:38, -83.595255
2017/05/03 23:40, -83.595278
2017/05/03 23:42, -83.595278
2017/05/03 23:44, -83.595277
2017/05/03 23:46, -83.595268
2017/05/03 23:48, -83.595275
2017/05/03 23:50, -83.595280
2017/05/03 23:52, -83.595277
2017/05/03 23:54, -83.595277
2017/05/03 23:56, -83.595272
2017/05/03 23:58, -83.595277
2017/05/04 00:00, -83.595282
2017/05/04 00:02, -83.595280
2017/05/04 00:04, -83.595277
2017/05/04 00:06, -83.595275
2017/05/04 00:08, -83.595278
2017/05/04 00:10, -83.595273
2017/05/04 00:12, -83.595272
2017/05/04 00:14, -83.595272
2017/05/04 00:16, -83.595275
2017/05/04 00:20, -83.595273
2017/05/04 00:22, -83.595270
2017/05/04 00:24, -83.595273
2017/05/04 00:26, -83.595270
2017/05/04 00:28, -83.595267
2017/05/04 00:30, -83.595268
2017/05/04 00:32, -83.595270
2017/05/04 00:34, -83.595268
2017/05/04 00:36, -83.595270
2017/05/04 00:38, -83.595273
2017/05/04 00:40, -83.595270
2017/05/04 00:42, -83.595273
2017/05/04 00:44, -83.595275
2017/05/04 00:46, -83.595272
2017/05/04 00:48, -83.595273
2017/05/04 00:50, -83.595275
2017/05/04 00:52, -83.595278
2017/05/04 00:54, -83.595282
2017/05/04 00:56, -83.595280
2017/05/04 00:58, -83.595285
2017/05/04 01:00, -83.595277
2017/05/04 01:02, -83.595282
2017/05/04 01:04, -83.595283
2017/05/04 01:06, -83.595283
2017/05/04 01:08, -83.595285
2017/05/04 01:10, -83.595283
2017/05/04 01:12, -83.595285
2017/05/04 01:14, -83.595285
2017/05/04 01:16, -83.595278
2017/05/04 01:18, -83.595290
2017/05/04 01:20, -83.595293
2017/05/04 01:22, -83.595292
2017/05/04 01:24, -83.595295
2017/05/04 01:26, -83.595293
2017/05/04 01:28, -83.595295
2017/05/04 01:30, -83.595300
2017/05/04 01:32, -83.595300
2017/05/04 01:34, -83.595302
2017/05/04 01:36, -83.595302
2017/05/04 01:38, -83.595305
2017/05/04 01:40, -83.595308
2017/05/04 01:42, -83.595308
2017/05/04 01:44, -83.595313
2017/05/04 01:46, -83.595313
2017/05/04 01:48, -83.595310
2017/05/04 01:50, -83.595317
2017/05/04 01:52, -83.595318
2017/05/04 01:54, -83.595315
2017/05/04 01:56, -83.595318
2017/05/04 01:58, -83.595320
2017/05/04 02:00, -83.595322
2017/05/04 02:02, -83.595318
2017/05/04 02:04, -83.595313
2017/05/04 02:06, -83.595313
2017/05/04 02:08, -83.595310
2017/05/04 02:10, -83.595310
2017/05/04 02:12, -83.595312
2017/05/04 02:14, -83.595313
2017/05/04 02:16, -83.595308
2017/05/04 02:18, -83.595305
2017/05/04 02:20, -83.595308
2017/05/04 02:22, -83.595303
2017/05/04 02:24, -83.595303
2017/05/04 02:26, -83.595302
2017/05/04 02:28, -83.595308
2017/05/04 02:30, -83.595307
2017/05/04 02:32, -83.595308
2017/05/04 02:34, -83.595310
2017/05/04 02:36, -83.595308
2017/05/04 02:38, -83.595308
2017/05/04 02:40, -83.595312
2017/05/04 02:42, -83.595310
2017/05/04 02:44, -83.595308
2017/05/04 02:46, -83.595310
2017/05/04 02:48, -83.595308
2017/05/04 02:50, -83.595303
2017/05/04 02:52, -83.595303
2017/05/04 02:54, -83.595303
2017/05/04 02:56, -83.595312
2017/05/04 02:58, -83.595310
2017/05/04 03:00, -83.595310
2017/05/04 03:02, -83.595310
2017/05/04 03:04, -83.595315
2017/05/04 03:06, -83.595313
2017/05/04 03:08, -83.595317
2017/05/04 03:10, -83.595310
2017/05/04 03:12, -83.595315
2017/05/04 03:14, -83.595315
2017/05/04 03:16, -83.595313
2017/05/04 03:18, -83.595315
2017/05/04 03:20, -83.595317
2017/05/04 03:22, -83.595322
2017/05/04 03:24, -83.595322
2017/05/04 03:26, -83.595323
2017/05/04 03:28, -83.595323
2017/05/04 03:30, -83.595325
2017/05/04 03:32, -83.595325
2017/05/04 03:34, -83.595328
2017/05/04 03:36, -83.595332
2017/05/04 03:38, -83.595335
2017/05/04 03:40, -83.595337
2017/05/04 03:42, -83.595337
2017/05/04 03:44, -83.595333
2017/05/04 03:46, -83.595328
2017/05/04 03:48, -83.595328
2017/05/04 03:50, -83.595325
2017/05/04 03:52, -83.595332
2017/05/04 03:54, -83.595327
2017/05/04 03:56, -83.595320
2017/05/04 03:58, -83.595318
2017/05/04 04:00, -83.595315
2017/05/04 04:02, -83.595317
2017/05/04 04:04, -83.595317
2017/05/04 04:06, -83.595317
2017/05/04 04:08, -83.595318
2017/05/04 04:10, -83.595315
2017/05/04 04:12, -83.595315
2017/05/04 04:14, -83.595312
2017/05/04 04:16, -83.595313
2017/05/04 04:18, -83.595312
2017/05/04 04:20, -83.595318
2017/05/04 04:22, -83.595312
2017/05/04 04:24, -83.595317
2017/05/04 04:26, -83.595318
2017/05/04 04:28, -83.595325
2017/05/04 04:30, -83.595327
2017/05/04 04:32, -83.595330
2017/05/04 04:34, -83.595335
2017/05/04 04:36, -83.595335
2017/05/04 04:38, -83.595337
2017/05/04 04:40, -83.595337
2017/05/04 04:42, -83.595343
2017/05/04 04:44, -83.595343
2017/05/04 04:46, -83.595345
2017/05/04 04:48, -83.595345
2017/05/04 04:50, -83.595345
2017/05/04 04:52, -83.595342
2017/05/04 04:54, -83.595340
2017/05/04 04:56, -83.595342
2017/05/04 04:58, -83.595342
2017/05/04 05:00, -83.595340
2017/05/04 05:02, -83.595340
2017/05/04 05:04, -83.595340
2017/05/04 05:06, -83.595335
2017/05/04 05:08, -83.595340
2017/05/04 05:10, -83.595338
2017/05/04 05:12, -83.595337
2017/05/04 05:14, -83.595335
2017/05/04 05:16, -83.595338
2017/05/04 05:18, -83.595333
2017/05/04 05:20, -83.595330
2017/05/04 05:22, -83.595328
2017/05/04 05:24, -83.595325
2017/05/04 05:26, -83.595320
2017/05/04 05:28, -83.595320
2017/05/04 05:30, -83.595318
2017/05/04 05:32, -83.595322
2017/05/04 05:34, -83.595317
2017/05/04 05:36, -83.595320
2017/05/04 05:38, -83.595318
2017/05/04 05:40, -83.595320
2017/05/04 05:42, -83.595322
2017/05/04 05:44, -83.595327
2017/05/04 05:46, -83.595328
2017/05/04 05:48, -83.595323
2017/05/04 05:50, -83.595322
2017/05/04 05:52, -83.595328
2017/05/04 05:54, -83.595327
2017/05/04 05:56, -83.595332
2017/05/04 05:58, -83.595333
2017/05/04 06:00, -83.595337
2017/05/04 06:02, -83.595330
2017/05/04 06:04, -83.595335
2017/05/04 06:06, -83.595335
2017/05/04 06:08, -83.595333
2017/05/04 06:10, -83.595338
2017/05/04 06:12, -83.595342
2017/05/04 06:14, -83.595340
2017/05/04 06:16, -83.595338
2017/05/04 06:18, -83.595343
2017/05/04 06:20, -83.595338
2017/05/04 06:22, -83.595333
2017/05/04 06:24, -83.595332
2017/05/04 06:26, -83.595332
2017/05/04 06:28, -83.595330
2017/05/04 06:30, -83.595332
2017/05/04 06:32, -83.595327
2017/05/04 06:34, -83.595325
2017/05/04 06:36, -83.595327
2017/05/04 06:38, -83.595325
2017/05/04 06:40, -83.595328
2017/05/04 06:42, -83.595327
2017/05/04 06:44, -83.595325
2017/05/04 06:46, -83.595332
2017/05/04 06:48, -83.595327
2017/05/04 06:50, -83.595323
2017/05/04 06:52, -83.595323
2017/05/04 06:54, -83.595325
2017/05/04 06:56, -83.595328
2017/05/04 06:58, -83.595325
2017/05/04 07:00, -83.595325
2017/05/04 07:02, -83.595330
2017/05/04 07:04, -83.595328
2017/05/04 07:06, -83.595322
2017/05/04 07:08, -83.595327
2017/05/04 07:10, -83.595328
2017/05/04 07:12, -83.595323
2017/05/04 07:14, -83.595328
2017/05/04 07:16, -83.595327
2017/05/04 07:18, -83.595325
2017/05/04 07:20, -83.595327
2017/05/04 07:22, -83.595327
2017/05/04 07:24, -83.595328
2017/05/04 07:26, -83.595330
2017/05/04 07:28, -83.595327
2017/05/04 07:30, -83.595325
2017/05/04 07:32, -83.595327
2017/05/04 07:34, -83.595328
2017/05/04 07:36, -83.595327
2017/05/04 07:38, -83.595323
2017/05/04 07:40, -83.595328
2017/05/04 07:42, -83.595322
2017/05/04 07:44, -83.595323
2017/05/04 07:46, -83.595325
2017/05/04 07:48, -83.595330
2017/05/04 07:50, -83.595325
2017/05/04 07:52, -83.595327
2017/05/04 07:54, -83.595327
2017/05/04 07:56, -83.595330
2017/05/04 07:58, -83.595328
2017/05/04 08:00, -83.595330
2017/05/04 08:02, -83.595332
2017/05/04 08:04, -83.595333
2017/05/04 08:06, -83.595335
2017/05/04 08:08, -83.595338
2017/05/04 08:10, -83.595335
2017/05/04 08:12, -83.595333
2017/05/04 08:14, -83.595338
2017/05/04 08:16, -83.595340
2017/05/04 08:18, -83.595338
2017/05/04 08:20, -83.595337
2017/05/04 08:22, -83.595340
2017/05/04 08:24, -83.595342
2017/05/04 08:26, -83.595342
2017/05/04 08:28, -83.595337
2017/05/04 08:30, -83.595335
2017/05/04 08:32, -83.595340
2017/05/04 08:34, -83.595342
2017/05/04 08:36, -83.595340
2017/05/04 08:38, -83.595338
2017/05/04 08:40, -83.595340
2017/05/04 08:42, -83.595340
2017/05/04 08:44, -83.595337
2017/05/04 08:46, -83.595340
2017/05/04 08:48, -83.595338
2017/05/04 08:50, -83.595335
2017/05/04 08:52, -83.595333
2017/05/04 08:54, -83.595338
2017/05/04 08:56, -83.595342
2017/05/04 08:58, -83.595340
2017/05/04 09:00, -83.595340
2017/05/04 09:02, -83.595340
2017/05/04 09:04, -83.595340
2017/05/04 09:06, -83.595340
2017/05/04 09:08, -83.595342
2017/05/04 09:10, -83.595345
2017/05/04 09:12, -83.595342
2017/05/04 09:14, -83.595345
2017/05/04 09:16, -83.595340
2017/05/04 09:18, -83.595347
2017/05/04 09:20, -83.595345
2017/05/04 09:22, -83.595342
2017/05/04 09:24, -83.595343
2017/05/04 09:26, -83.595343
2017/05/04 09:28, -83.595345
2017/05/04 09:30, -83.595342
2017/05/04 09:32, -83.595347
2017/05/04 09:34, -83.595347
2017/05/04 09:36, -83.595347
2017/05/04 09:38, -83.595347
2017/05/04 09:40, -83.595345
2017/05/04 09:42, -83.595345
2017/05/04 09:44, -83.595345
2017/05/04 09:46, -83.595348
2017/05/04 09:48, -83.595350
2017/05/04 09:50, -83.595350
2017/05/04 09:52, -83.595352
2017/05/04 09:54, -83.595348
2017/05/04 09:56, -83.595350
2017/05/04 09:58, -83.595348
2017/05/04 10:00, -83.595350
2017/05/04 10:02, -83.595353
2017/05/04 10:04, -83.595348
2017/05/04 10:06, -83.595348
2017/05/04 10:08, -83.595352
2017/05/04 10:10, -83.595348
2017/05/04 10:12, -83.595343
2017/05/04 10:14, -83.595347
2017/05/04 10:16, -83.595347
2017/05/04 10:18, -83.595342
2017/05/04 10:20, -83.595345
2017/05/04 10:22, -83.595345
2017/05/04 10:24, -83.595343
2017/05/04 10:26, -83.595347
2017/05/04 10:28, -83.595343
2017/05/04 10:30, -83.595342
2017/05/04 10:32, -83.595345
2017/05/04 10:34, -83.595347
2017/05/04 10:36, -83.595342
2017/05/04 10:38, -83.595345
2017/05/04 10:40, -83.595348
2017/05/04 10:42, -83.595352
2017/05/04 10:44, -83.595350
2017/05/04 10:46, -83.595352
2017/05/04 10:48, -83.595355
2017/05/04 10:50, -83.595353
2017/05/04 10:52, -83.595350
2017/05/04 10:54, -83.595353
2017/05/04 10:56, -83.595352
2017/05/04 10:58, -83.595348
2017/05/04 11:00, -83.595348
2017/05/04 11:02, -83.595353
2017/05/04 11:04, -83.595348
2017/05/04 11:06, -83.595348
2017/05/04 11:08, -83.595343
2017/05/04 11:10, -83.595340
2017/05/04 11:12, -83.595342
2017/05/04 11:14, -83.595338
2017/05/04 11:16, -83.595338
2017/05/04 11:18, -83.595335
2017/05/04 11:20, -83.595337
2017/05/04 11:22, -83.595340
2017/05/04 11:24, -83.595335
2017/05/04 11:26, -83.595338
2017/05/04 11:28, -83.595338
2017/05/04 11:30, -83.595340
2017/05/04 11:32, -83.595340
2017/05/04 11:34, -83.595337
2017/05/04 11:36, -83.595335
2017/05/04 11:38, -83.595340
2017/05/04 11:40, -83.595338
2017/05/04 11:42, -83.595337
2017/05/04 11:44, -83.595333
2017/05/04 11:46, -83.595343
2017/05/04 11:48, -83.595340
2017/05/04 11:50, -83.595342
2017/05/04 11:52, -83.595337
2017/05/04 11:54, -83.595262
2017/05/04 11:56, -83.595333
2017/05/04 11:58, -83.595340
2017/05/04 12:00, -83.595342
2017/05/04 12:02, -83.595337
2017/05/04 12:04, -83.595337
2017/05/04 12:06, -83.595340
2017/05/04 12:08, -83.595340
2017/05/04 12:10, -83.595345
2017/05/04 12:12, -83.595340
2017/05/04 12:14, -83.595338
2017/05/04 12:16, -83.595340
2017/05/04 12:18, -83.595340
2017/05/04 12:20, -83.595342
2017/05/04 12:22, -83.595335
2017/05/04 12:24, -83.595350
2017/05/04 12:26, -83.595338
2017/05/04 12:28, -83.595340
2017/05/04 12:30, -83.595340
2017/05/04 12:32, -83.595342
2017/05/04 12:34, -83.595342
2017/05/04 12:36, -83.595340
2017/05/04 12:38, -83.595340
2017/05/04 12:40, -83.595340
2017/05/04 12:42, -83.595342
2017/05/04 12:44, -83.595338
2017/05/04 12:46, -83.595342
2017/05/04 12:48, -83.595340
2017/05/04 12:50, -83.595340
2017/05/04 12:52, -83.595335
2017/05/04 12:54, -83.595342
2017/05/04 12:56, -83.595335
2017/05/04 12:58, -83.595333
2017/05/04 13:00, -83.595342
2017/05/04 13:02, -83.595338
2017/05/04 13:04, -83.595337
2017/05/04 13:06, -83.595342
2017/05/04 13:08, -83.595340
2017/05/04 13:10, -83.595340
2017/05/04 13:12, -83.595342
2017/05/04 13:14, -83.595338
2017/05/04 13:16, -83.595340
2017/05/04 13:18, -83.595340
2017/05/04 13:20, -83.595340
2017/05/04 13:22, -83.595335
2017/05/04 13:24, -83.595333
2017/05/04 13:26, -83.595337
2017/05/04 13:28, -83.595335
2017/05/04 13:30, -83.595340
2017/05/04 13:32, -83.595340
2017/05/04 13:34, -83.595335
2017/05/04 13:36, -83.595338
2017/05/04 13:38, -83.595342
2017/05/04 13:40, -83.595343
2017/05/04 13:42, -83.595335
2017/05/04 13:44, -83.595333
2017/05/04 13:46, -83.595340
2017/05/04 13:48, -83.595345
2017/05/04 13:50, -83.595343
2017/05/04 13:52, -83.595338
2017/05/04 13:54, -83.595347
2017/05/04 13:56, -83.595347
2017/05/04 13:58, -83.595343
2017/05/04 14:00, -83.595347
2017/05/04 14:02, -83.595343
2017/05/04 14:04, -83.595342
2017/05/04 14:06, -83.595342
2017/05/04 14:08, -83.595340
2017/05/04 14:10, -83.595342
2017/05/04 14:12, -83.595347
2017/05/04 14:14, -83.595340
2017/05/04 14:16, -83.595338
2017/05/04 14:18, -83.595338
2017/05/04 14:20, -83.595340
2017/05/04 14:22, -83.595337
2017/05/04 14:24, -83.595333
2017/05/04 14:26, -83.595335
2017/05/04 14:28, -83.595337
2017/05/04 14:30, -83.595330
2017/05/04 14:32, -83.595335
2017/05/04 14:34, -83.595335
2017/05/04 14:36, -83.595325
2017/05/04 14:38, -83.595323
2017/05/04 14:40, -83.595328
2017/05/04 14:42, -83.595328
2017/05/04 14:44, -83.595335
2017/05/04 14:46, -83.595333
2017/05/04 14:48, -83.595328
2017/05/04 14:50, -83.595330
2017/05/04 14:52, -83.595333
2017/05/04 14:54, -83.595325
2017/05/04 14:56, -83.595325
2017/05/04 14:58, -83.595332
2017/05/04 15:00, -83.595333
2017/05/04 15:02, -83.595330
2017/05/04 15:04, -83.595330
2017/05/04 15:06, -83.595328
2017/05/04 15:08, -83.595327
2017/05/04 15:10, -83.595327
2017/05/04 15:12, -83.595328
2017/05/04 15:14, -83.595333
2017/05/04 15:16, -83.595330
2017/05/04 15:18, -83.595328
2017/05/04 15:20, -83.595337
2017/05/04 15:22, -83.595333
2017/05/04 15:24, -83.595332
2017/05/04 15:26, -83.595337
2017/05/04 15:28, -83.595337
2017/05/04 15:30, -83.595333
2017/05/04 15:32, -83.595332
2017/05/04 15:34, -83.595333
2017/05/04 15:36, -83.595335
2017/05/04 15:38, -83.595337
2017/05/04 15:40, -83.595337
2017/05/04 15:42, -83.595337
2017/05/04 15:44, -83.595337
2017/05/04 15:46, -83.595337
2017/05/04 15:48, -83.595342
2017/05/04 15:50, -83.595338
2017/05/04 15:52, -83.595342
2017/05/04 15:54, -83.595338
2017/05/04 15:56, -83.595340
2017/05/04 15:58, -83.595343
2017/05/04 16:00, -83.595333
2017/05/04 16:02, -83.595338
2017/05/04 16:04, -83.595335
2017/05/04 16:06, -83.595330
2017/05/04 16:08, -83.595330
2017/05/04 16:10, -83.595325
2017/05/04 16:12, -83.595327
2017/05/04 16:14, -83.595327
2017/05/04 16:16, -83.595327
2017/05/04 16:18, -83.595325
2017/05/04 16:20, -83.595325
2017/05/04 16:22, -83.595330
2017/05/04 16:24, -83.595330
2017/05/04 16:26, -83.595327
2017/05/04 16:28, -83.595330
2017/05/04 16:30, -83.595337
2017/05/04 16:32, -83.595330
2017/05/04 16:34, -83.595330
2017/05/04 16:36, -83.595332
2017/05/04 16:38, -83.595335
2017/05/04 16:40, -83.595342
2017/05/04 16:42, -83.595342
2017/05/04 16:44, -83.595328
2017/05/04 16:46, -83.595335
2017/05/04 16:48, -83.595338
2017/05/04 16:50, -83.595337
2017/05/04 16:52, -83.595330
2017/05/04 16:54, -83.595337
2017/05/04 16:56, -83.595343
2017/05/04 16:58, -83.595337
2017/05/04 17:00, -83.595343
2017/05/04 17:02, -83.595345
2017/05/04 17:04, -83.595347
2017/05/04 17:06, -83.595342
2017/05/04 17:08, -83.595345
2017/05/04 17:10, -83.595342
2017/05/04 17:12, -83.595342
2017/05/04 17:14, -83.595340
2017/05/04 17:16, -83.595345
2017/05/04 17:18, -83.595350
2017/05/04 17:20, -83.595352
2017/05/04 17:22, -83.595350
2017/05/04 17:24, -83.595352
2017/05/04 17:26, -83.595348
2017/05/04 17:28, -83.595343
2017/05/04 17:30, -83.595347
2017/05/04 17:32, -83.595343
2017/05/04 17:34, -83.595343
2017/05/04 17:36, -83.595343
2017/05/04 17:38, -83.595342
2017/05/04 17:40, -83.595338
2017/05/04 17:42, -83.595340
2017/05/04 17:44, -83.595342
2017/05/04 17:46, -83.595343
2017/05/04 17:48, -83.595343
2017/05/04 17:50, -83.595343
2017/05/04 17:52, -83.595342
2017/05/04 17:54, -83.595343
2017/05/04 17:56, -83.595345
2017/05/04 17:58, -83.595340
2017/05/04 18:00, -83.595342
2017/05/04 18:02, -83.595343
2017/05/04 18:04, -83.595337
2017/05/04 18:06, -83.595342
2017/05/04 18:08, -83.595335
2017/05/04 18:10, -83.595337
2017/05/04 18:12, -83.595337
2017/05/04 18:14, -83.595335
2017/05/04 18:16, -83.595333
2017/05/04 18:18, -83.595333
2017/05/04 18:20, -83.595333
2017/05/04 18:22, -83.595332
2017/05/04 18:24, -83.595332
2017/05/04 18:26, -83.595330
2017/05/04 18:28, -83.595325
2017/05/04 18:30, -83.595327
2017/05/04 18:32, -83.595325
2017/05/04 18:34, -83.595322
2017/05/04 18:36, -83.595322
2017/05/04 18:38, -83.595320
2017/05/04 18:40, -83.595317
2017/05/04 18:42, -83.595315
2017/05/04 18:44, -83.595317
2017/05/04 18:46, -83.595318
2017/05/04 18:48, -83.595320
2017/05/04 18:50, -83.595320
2017/05/04 18:52, -83.595322
2017/05/04 18:54, -83.595317
2017/05/04 18:56, -83.595313
2017/05/04 18:58, -83.595317
2017/05/04 19:00, -83.595317
2017/05/04 19:02, -83.595313
2017/05/04 19:04, -83.595315
2017/05/04 19:06, -83.595320
2017/05/04 19:08, -83.595318
2017/05/04 19:10, -83.595313
2017/05/04 19:12, -83.595317
2017/05/04 19:14, -83.595317
2017/05/04 19:16, -83.595315
2017/05/04 19:18, -83.595315
2017/05/04 19:22, -83.595320
2017/05/04 19:24, -83.595318
2017/05/04 19:26, -83.595320
2017/05/04 19:28, -83.595320
2017/05/04 19:30, -83.595323
2017/05/04 19:32, -83.595318
2017/05/04 19:34, -83.595320
2017/05/04 19:36, -83.595322
2017/05/04 19:38, -83.595323
2017/05/04 19:40, -83.595322
2017/05/04 19:42, -83.595328
2017/05/04 19:44, -83.595330
2017/05/04 19:46, -83.595332
2017/05/04 19:48, -83.595328
2017/05/04 19:50, -83.595328