"Platform","Thunder Bay Island"
"Latitude (deg)",45.03472
"Longitude (deg)",-83.19417
"Sensor Device","Campbell CR1000 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2022/01/01 01:02, -0.7034054
2022/01/01 01:04, -1.177194
2022/01/01 01:06, -0.5329118
2022/01/01 01:08, -0.4329824
2022/01/01 01:10, -0.4281612
2022/01/01 01:12, -0.444378
2022/01/01 01:14, -0.4395568
2022/01/01 01:16, -0.4369271
2022/01/01 01:18, -0.4401255
2022/01/01 01:20, -0.4388118
2022/01/01 01:22, -0.4388999
2022/01/01 01:24, -0.436571
2022/01/01 01:26, -0.43301
2022/01/01 01:28, -0.434305
2022/01/01 01:30, -0.4356122
2022/01/01 02:02, -0.6841208
2022/01/01 02:04, -1.203491
2022/01/01 02:06, -0.5301714
2022/01/01 02:08, -0.4328392
2022/01/01 02:10, -0.4280072
2022/01/01 02:12, -0.4431706
2022/01/01 02:14, -0.4352115
2022/01/01 02:16, -0.4338702
2022/01/01 02:18, -0.4378041
2022/01/01 02:20, -0.4312293
2022/01/01 02:22, -0.433859
2022/01/01 02:24, -0.4334208
2022/01/01 02:26, -0.4255315
2022/01/01 02:28, -0.4316676
2022/01/01 02:30, -0.4342973
2022/01/01 02:32, -0.4294761
2022/01/01 02:34, -0.4421866
2022/01/01 02:36, -0.4391185
2022/01/01 02:38, -0.4417483
2022/01/01 02:40, -0.4373654
2022/01/01 02:42, -0.4456931
2022/01/01 02:44, -0.4426249
2022/01/01 02:46, -0.4360505
2022/01/01 02:48, -0.4404334
2022/01/01 02:50, -0.4461312
2022/01/01 02:52, -0.4312293
2022/01/01 02:54, -0.4329824
2022/01/01 02:56, -0.4268464
2022/01/01 02:58, -0.4281612
2022/01/01 03:00, -0.4281612
2022/01/01 03:02, -0.6994607
2022/01/01 03:04, -1.138186
2022/01/01 03:06, -0.5333502
2022/01/01 03:08, -0.4299144
2022/01/01 03:10, -0.4285995
2022/01/01 03:12, -0.4395568
2022/01/01 03:14, -0.44131
2022/01/01 03:16, -0.438242
2022/01/01 03:18, -0.4378036
2022/01/01 03:20, -0.4351739
2022/01/01 03:22, -0.4321059
2022/01/01 03:24, -0.4277229
2022/01/01 03:26, -0.4303527
2022/01/01 03:28, -0.4316676
2022/01/01 03:30, -0.4435015
2022/01/01 03:32, -0.451829
2022/01/01 03:34, -0.4439398
2022/01/01 03:36, -0.4421632
2022/01/01 03:38, -0.4294407
2022/01/01 03:40, -0.4265598
2022/01/01 03:42, -0.4304091
2022/01/01 03:44, -0.4325624
2022/01/01 03:46, -0.4338619
2022/01/01 03:48, -0.4321059
2022/01/01 03:50, -0.4316676
2022/01/01 03:52, -0.4325442
2022/01/01 03:54, -0.4299144
2022/01/01 03:56, -0.4290378
2022/01/01 03:58, -0.4303527
2022/01/01 04:00, -0.4293813
2022/01/01 04:02, -0.6652876
2022/01/01 04:04, -1.146682
2022/01/01 04:06, -0.5557669
2022/01/01 04:08, -0.4312503
2022/01/01 04:10, -0.4325486
2022/01/01 04:12, -0.4435015
2022/01/01 04:14, -0.44131
2022/01/01 04:16, -0.4408717
2022/01/01 04:18, -0.4391185
2022/01/01 04:20, -0.44131
2022/01/01 04:22, -0.4360505
2022/01/01 04:24, -0.4294761
2022/01/01 04:26, -0.4350237
2022/01/01 04:28, -0.4388602
2022/01/01 04:30, -0.4452758
2022/01/01 05:02, -0.6764938
2022/01/01 05:04, -1.201123
2022/01/01 05:06, -0.5207383
2022/01/01 05:08, -0.4312074
2022/01/01 05:10, -0.4277164
2022/01/01 05:12, -0.4423455
2022/01/01 05:14, -0.4453125
2022/01/01 05:16, -0.4369458
2022/01/01 05:18, -0.4391217
2022/01/01 05:20, -0.4342973
2022/01/01 05:22, -0.4299144
2022/01/01 05:24, -0.4294761
2022/01/01 05:26, -0.4268464
2022/01/01 05:28, -0.4312293
2022/01/01 05:30, -0.4284505
2022/01/01 05:32, -0.428558
2022/01/01 05:34, -0.4312648
2022/01/01 05:36, -0.4295538
2022/01/01 05:38, -0.4283572
2022/01/01 05:40, -0.431739
2022/01/01 05:42, -0.4479074
2022/01/01 05:44, -0.4584077
2022/01/01 05:46, -0.4527056
2022/01/01 05:48, -0.4322361
2022/01/01 05:50, -0.4401263
2022/01/01 05:52, -0.4318872
2022/01/01 05:54, -0.4352562
2022/01/01 05:56, -0.4330099
2022/01/01 05:58, -0.4325515
2022/01/01 06:00, -0.4329824
2022/01/01 06:32, -0.4277229
2022/01/01 06:34, -0.4294761
2022/01/01 06:36, -0.4299144
2022/01/01 06:38, -0.4290378
2022/01/01 06:40, -0.4321059
2022/01/01 06:42, -0.4277229
2022/01/01 06:44, -0.4285995
2022/01/01 06:46, -0.4303527
2022/01/01 06:48, -0.4272846
2022/01/01 06:50, -0.4285995
2022/01/01 06:52, -0.4255315
2022/01/01 06:54, -0.4285995
2022/01/01 06:56, -0.4283796
2022/01/01 06:58, -0.4342419
2022/01/01 07:00, -0.4363604
2022/01/01 07:02, -0.7039604
2022/01/01 07:04, -1.15313
2022/01/01 07:06, -0.5316105
2022/01/01 07:08, -0.4364897
2022/01/01 07:10, -0.4386803
2022/01/01 07:12, -0.4483227
2022/01/01 07:14, -0.4483227
2022/01/01 07:16, -0.4566502
2022/01/01 07:18, -0.4491993
2022/01/01 07:20, -0.4299144
2022/01/01 07:22, -0.430791
2022/01/01 07:24, -0.4299144
2022/01/01 07:26, -0.4329824
2022/01/01 07:28, -0.4329824
2022/01/01 07:30, -0.4312293
2022/01/01 07:32, -0.4325442
2022/01/01 07:34, -0.4329824
2022/01/01 07:36, -0.4342973
2022/01/01 07:38, -0.4347356
2022/01/01 07:40, -0.4391185
2022/01/01 07:42, -0.448761
2022/01/01 07:44, -0.4452546
2022/01/01 07:46, -0.4378036
2022/01/01 07:48, -0.4316676
2022/01/01 07:50, -0.4426249
2022/01/01 07:52, -0.4404334
2022/01/01 07:54, -0.44131
2022/01/01 07:56, -0.4325442
2022/01/01 07:58, -0.4395568
2022/01/01 08:00, -0.430791
2022/01/01 08:02, -0.7156775
2022/01/01 08:04, -1.264851
2022/01/01 08:06, -0.5526348
2022/01/01 08:08, -0.4391185
2022/01/01 08:10, -0.4369271
2022/01/01 08:12, -0.4540205
2022/01/01 08:14, -0.4478844
2022/01/01 08:16, -0.4435015
2022/01/01 08:18, -0.4505142
2022/01/01 08:20, -0.4373654
2022/01/01 08:22, -0.4421866
2022/01/01 08:24, -0.4321059
2022/01/01 08:26, -0.4347357
2022/01/01 08:28, -0.4378036
2022/01/01 08:30, -0.438242
2022/01/01 08:32, -0.4347356
2022/01/01 08:34, -0.4426249
2022/01/01 08:36, -0.4395568
2022/01/01 08:38, -0.4290378
2022/01/01 08:40, -0.4255315
2022/01/01 08:42, -0.426408
2022/01/01 08:44, -0.426408
2022/01/01 08:46, -0.4237783
2022/01/01 08:48, -0.4325442
2022/01/01 08:50, -0.4378036
2022/01/01 08:52, -0.4356122
2022/01/01 08:54, -0.4224634
2022/01/01 08:56, -0.4224634
2022/01/01 08:58, -0.456212
2022/01/01 09:00, -0.4662927
2022/01/01 09:02, -0.6643981
2022/01/01 09:04, -1.359959
2022/01/01 09:06, -0.5912042
2022/01/01 09:08, -0.4369271
2022/01/01 09:10, -0.4378036
2022/01/01 09:12, -0.4500759
2022/01/01 09:14, -0.4421866
2022/01/01 09:16, -0.4496376
2022/01/01 09:18, -0.4575268
2022/01/01 09:20, -0.4426249
2022/01/01 09:22, -0.433859
2022/01/01 09:24, -0.4373654
2022/01/01 09:26, -0.4386803
2022/01/01 09:28, -0.438242
2022/01/01 09:30, -0.4316676
2022/01/01 09:32, -0.430791
2022/01/01 09:34, -0.4303527
2022/01/01 09:36, -0.4342973
2022/01/01 09:38, -0.4299144
2022/01/01 09:40, -0.4303527
2022/01/01 09:42, -0.4321059
2022/01/01 09:44, -0.426408
2022/01/01 09:46, -0.4277229
2022/01/01 09:48, -0.4299144
2022/01/01 09:50, -0.4277229
2022/01/01 09:52, -0.4285995
2022/01/01 09:54, -0.4285995
2022/01/01 09:56, -0.4277229
2022/01/01 09:58, -0.4303527
2022/01/01 10:00, -0.4264082
2022/01/01 10:32, -0.4308168
2022/01/01 10:34, -0.4369271
2022/01/01 10:36, -0.4325442
2022/01/01 10:38, -0.4294761
2022/01/01 10:40, -0.4272846
2022/01/01 10:42, -0.4277229
2022/01/01 10:44, -0.4316676
2022/01/01 10:46, -0.4312293
2022/01/01 10:48, -0.4351739
2022/01/01 10:50, -0.4321059
2022/01/01 10:52, -0.4316676
2022/01/01 10:54, -0.4316676
2022/01/01 10:56, -0.4321059
2022/01/01 10:58, -0.4347356
2022/01/01 11:00, -0.4360505
2022/01/01 11:02, -0.6806146
2022/01/01 11:04, -1.28808
2022/01/01 11:06, -0.5355415
2022/01/01 11:08, -0.4312293
2022/01/01 11:10, -0.433859
2022/01/01 11:12, -0.4496376
2022/01/01 11:14, -0.4404334
2022/01/01 11:16, -0.4474461
2022/01/01 11:18, -0.4627864
2022/01/01 11:20, -0.4632246
2022/01/01 11:22, -0.4527056
2022/01/01 11:24, -0.4544588
2022/01/01 11:26, -0.4505142
2022/01/01 11:28, -0.451829
2022/01/01 11:30, -0.4535822
2022/01/01 11:32, -0.4500759
2022/01/01 11:34, -0.4531439
2022/01/01 11:36, -0.4584034
2022/01/01 11:38, -0.4483227
2022/01/01 11:40, -0.4531439
2022/01/01 11:42, -0.4531439
2022/01/01 11:44, -0.4522673
2022/01/01 11:46, -0.4500759
2022/01/01 11:48, -0.456212
2022/01/01 11:50, -0.4513908
2022/01/01 11:52, -0.4548971
2022/01/01 11:54, -0.4527056
2022/01/01 11:56, -0.45928
2022/01/01 11:58, -0.4513908
2022/01/01 12:00, -0.4513908
2022/01/01 13:02, -0.7139245
2022/01/01 13:04, -1.315693
2022/01/01 13:06, -0.5692899
2022/01/01 13:08, -0.4548971
2022/01/01 13:10, -0.4540205
2022/01/01 13:12, -0.466731
2022/01/01 13:14, -0.4684842
2022/01/01 13:16, -0.4614715
2022/01/01 13:18, -0.4627864
2022/01/01 13:20, -0.4535822
2022/01/01 13:22, -0.456212
2022/01/01 13:24, -0.4575268
2022/01/01 13:26, -0.4465696
2022/01/01 13:28, -0.4456929
2022/01/01 13:30, -0.4369271
2022/01/01 13:32, -0.4435015
2022/01/01 13:34, -0.4404334
2022/01/01 13:36, -0.4421866
2022/01/01 13:38, -0.4347356
2022/01/01 13:40, -0.4347357
2022/01/01 13:42, -0.4294761
2022/01/01 13:44, -0.4364888
2022/01/01 13:46, -0.4285995
2022/01/01 13:48, -0.4334208
2022/01/01 13:50, -0.4395569
2022/01/01 13:52, -0.4373654
2022/01/01 13:54, -0.4395568
2022/01/01 13:56, -0.4557737
2022/01/01 13:58, -0.4531439
2022/01/01 14:00, -0.4334208
2022/01/01 14:32, -0.1669431
2022/01/01 14:34, -0.05868618
2022/01/01 14:36, -0.1638745
2022/01/01 14:38, -0.1577384
2022/01/01 14:40, -0.1375773
2022/01/01 14:42, -0.1529172
2022/01/01 14:44, -0.1612447
2022/01/01 14:46, -0.1165402
2022/01/01 14:48, -0.02011704
2022/01/01 14:50, 0.008810122
2022/01/01 14:52, -0.0008327961
2022/01/01 14:54, 0.027656
2022/01/01 14:56, 0.1534445
2022/01/01 14:58, 0.2183111
2022/01/01 15:00, 0.1332833
2022/01/01 15:02, -0.2041973
2022/01/01 15:04, -0.9475313
2022/01/01 15:06, -0.235316
2022/01/01 15:08, -0.1608064
2022/01/01 15:10, -0.1266204
2022/01/01 15:12, -0.02274664
2022/01/01 15:14, 0.06052756
2022/01/01 15:16, 0.06578708
2022/01/01 15:18, 0.03773642
2022/01/01 15:20, 0.1021653
2022/01/01 15:22, 0.1757967
2022/01/01 15:24, 0.360316
2022/01/01 15:26, 0.5807739
2022/01/01 15:28, 0.4795298
2022/01/01 15:30, 0.715328
2022/01/01 16:02, 1.116798
2022/01/01 16:04, 0.4935549
2022/01/01 16:06, 0.9305267
2022/01/01 16:08, 1.143534
2022/01/01 16:10, 1.278526
2022/01/01 16:12, 0.8748641
2022/01/01 16:14, 0.9752319
2022/01/01 16:16, 1.03221
2022/01/01 16:18, 0.9651514
2022/01/01 16:20, 0.9099274
2022/01/01 16:22, 0.6732529
2022/01/01 16:24, 0.9419222
2022/01/01 16:26, 1.204456
2022/01/01 16:28, 1.137837
2022/01/01 16:30, 1.258804
2022/01/01 16:32, 1.411765
2022/01/01 16:34, 1.392043
2022/01/01 16:36, 1.147917
2022/01/01 16:38, 1.072094
2022/01/01 16:40, 1.253106
2022/01/01 16:42, 1.261872
2022/01/01 16:44, 1.283786
2022/01/01 16:46, 1.561221
2022/01/01 16:48, 2.027558
2022/01/01 16:50, 2.092863
2022/01/01 16:52, 2.031941
2022/01/01 16:54, 1.951296
2022/01/01 16:56, 1.969266
2022/01/01 16:58, 2.272999
2022/01/01 17:00, 2.285709
2022/01/01 17:32, 2.102943
2022/01/01 17:34, 2.161674
2022/01/01 17:36, 1.879856
2022/01/01 17:38, 1.721634
2022/01/01 17:40, 1.570425
2022/01/01 17:42, 1.478823
2022/01/01 17:44, 1.396425
2022/01/01 17:46, 1.374073
2022/01/01 17:48, 1.440254
2022/01/01 17:50, 1.596722
2022/01/01 17:52, 1.944722
2022/01/01 17:54, 2.084097
2022/01/01 17:56, 2.143266
2022/01/01 17:58, 1.952611
2022/01/01 18:00, 1.732153
2022/01/01 18:02, 1.318411
2022/01/01 18:04, 0.5842806
2022/01/01 18:06, 1.269322
2022/01/01 18:08, 1.242587
2022/01/01 18:10, 1.168517
2022/01/01 18:12, 1.230315
2022/01/01 18:14, 1.437624
2022/01/01 18:16, 1.581382
2022/01/01 18:18, 1.251791
2022/01/01 18:20, 0.7140131
2022/01/01 18:22, 0.646517
2022/01/01 18:24, 0.646517
2022/01/01 18:26, 0.5053889
2022/01/01 18:28, 0.4865425
2022/01/01 18:30, 0.3607544
2022/01/01 18:32, 0.3265676
2022/01/01 18:34, 0.3423461
2022/01/01 18:36, 0.3309505
2022/01/01 18:38, 0.3344568
2022/01/01 18:40, 0.4286884
2022/01/01 18:42, 0.485666
2022/01/01 18:44, 0.502321
2022/01/01 18:46, 0.6473937
2022/01/01 18:48, 0.8950253
2022/01/01 18:50, 0.7315444
2022/01/01 18:52, 0.7788799
2022/01/01 18:54, 0.7267234
2022/01/01 18:56, 0.8095594
2022/01/01 18:58, 1.090063
2022/01/01 19:00, 1.079982
2022/01/01 19:32, 1.067711
2022/01/01 19:34, 0.9927634
2022/01/01 19:36, 1.009857
2022/01/01 19:38, 1.094008
2022/01/01 19:40, 1.089186
2022/01/01 19:42, 0.8761793
2022/01/01 19:44, 0.6951671
2022/01/01 19:46, 0.6881537
2022/01/01 19:48, 0.6881545
2022/01/01 19:50, 0.7556506
2022/01/01 19:52, 0.6754442
2022/01/01 19:54, 0.7302298
2022/01/01 19:56, 0.8433073
2022/01/01 19:58, 0.8415543
2022/01/01 20:00, 1.001529
2022/01/01 20:32, 0.6583506
2022/01/01 20:34, 0.4663812
2022/01/01 20:36, 0.3966942
2022/01/01 20:38, 0.3958175
2022/01/01 20:40, 0.3760947
2022/01/01 20:42, 0.3208699
2022/01/01 20:44, 0.3103507
2022/01/01 20:46, 0.2301448
2022/01/01 20:48, 0.2082305
2022/01/01 20:50, 0.2112985
2022/01/01 20:52, 0.1801797
2022/01/01 20:54, 0.1573885
2022/01/01 20:56, 0.1021651
2022/01/01 20:58, 0.03773642
2022/01/01 21:00, -0.008721192
2022/01/01 22:02, -0.6652946
2022/01/01 22:04, -1.238101
2022/01/01 22:06, -0.537108
2022/01/01 22:08, -0.4273597
2022/01/01 22:10, -0.424726
2022/01/01 22:12, -0.4295351
2022/01/01 22:14, -0.4254977
2022/01/01 22:16, -0.4270129
2022/01/01 22:18, -0.4298878
2022/01/01 22:20, -0.4277936
2022/01/01 22:22, -0.4209117
2022/01/01 22:24, -0.4198094
2022/01/01 22:26, -0.4246391
2022/01/01 22:28, -0.4225861
2022/01/01 22:30, -0.4257445
2022/01/01 22:32, -0.4297252
2022/01/01 22:34, -0.430776
2022/01/01 22:36, -0.4302864
2022/01/01 22:38, -0.4204418
2022/01/01 22:40, -0.4246136
2022/01/01 22:42, -0.4248004
2022/01/01 22:44, -0.4308492
2022/01/01 22:46, -0.4277761
2022/01/01 22:48, -0.419026
2022/01/01 22:50, -0.4220831
2022/01/01 22:52, -0.4331574
2022/01/01 22:54, -0.4288109
2022/01/01 22:56, -0.4369185
2022/01/01 22:58, -0.4326722
2022/01/01 23:00, -0.4315303
2022/01/01 23:32, -0.4181263
2022/01/01 23:34, -0.418116
2022/01/01 23:36, -0.4174341
2022/01/01 23:38, -0.4209781
2022/01/01 23:40, -0.4193676
2022/01/01 23:42, -0.4184567
2022/01/01 23:44, -0.4197204
2022/01/01 23:46, -0.4194478
2022/01/01 23:48, -0.4179426
2022/01/01 23:50, -0.4187258
2022/01/01 23:52, -0.421057
2022/01/01 23:54, -0.4251826
2022/01/01 23:56, -0.42402
2022/01/01 23:58, -0.4274302
2022/01/02 00:00, -0.42109
2022/01/02 00:02, -0.6966832
2022/01/02 00:04, -1.31093
2022/01/02 00:06, -0.5353846
2022/01/02 00:08, -0.4215987
2022/01/02 00:10, -0.4178407
2022/01/02 00:12, -0.4278324
2022/01/02 00:14, -0.4267083
2022/01/02 00:16, -0.4327751
2022/01/02 00:18, -0.4216915
2022/01/02 00:20, -0.418153
2022/01/02 00:22, -0.4181145
2022/01/02 00:24, -0.4208038
2022/01/02 00:26, -0.4197033
2022/01/02 00:28, -0.4178696
2022/01/02 00:30, -0.418085
2022/01/02 00:32, -0.4185755
2022/01/02 00:34, -0.4189664
2022/01/02 00:36, -0.4183226
2022/01/02 00:38, -0.4178866
2022/01/02 00:40, -0.4166833
2022/01/02 00:42, -0.4334502
2022/01/02 00:44, -0.4253774
2022/01/02 00:46, -0.4215104
2022/01/02 00:48, -0.420251
2022/01/02 00:50, -0.4228523
2022/01/02 00:52, -0.4237414
2022/01/02 00:54, -0.422896
2022/01/02 00:56, -0.4240128
2022/01/02 00:58, -0.4330104
2022/01/02 01:00, -0.4442345
2022/01/02 02:02, -0.7005226
2022/01/02 02:04, -1.317014
2022/01/02 02:06, -0.5394074
2022/01/02 02:08, -0.4266542
2022/01/02 02:10, -0.4221518
2022/01/02 02:12, -0.434479
2022/01/02 02:14, -0.4329426
2022/01/02 02:16, -0.4309824
2022/01/02 02:18, -0.4356552
2022/01/02 02:20, -0.4347944
2022/01/02 02:22, -0.4293667
2022/01/02 02:24, -0.4215214
2022/01/02 02:26, -0.422888
2022/01/02 02:28, -0.4269586
2022/01/02 02:30, -0.4268154
2022/01/02 02:32, -0.426125
2022/01/02 02:34, -0.4269186
2022/01/02 02:36, -0.4226372
2022/01/02 02:38, -0.4155421
2022/01/02 02:40, -0.4263704
2022/01/02 02:42, -0.4200156
2022/01/02 02:44, -0.4313349
2022/01/02 02:46, -0.4264774
2022/01/02 02:48, -0.4273418
2022/01/02 02:50, -0.4277754
2022/01/02 02:52, -0.4232784
2022/01/02 02:54, -0.4285964
2022/01/02 02:56, -0.4261276
2022/01/02 02:58, -0.4208704
2022/01/02 03:00, -0.4279302
2022/01/02 03:32, -0.4238283
2022/01/02 03:34, -0.4225124
2022/01/02 03:36, -0.425144
2022/01/02 03:38, -0.4211966
2022/01/02 03:40, -0.4242668
2022/01/02 03:42, -0.4235403
2022/01/02 03:44, -0.4209075
2022/01/02 03:46, -0.4231779
2022/01/02 03:48, -0.4199667
2022/01/02 03:50, -0.4242973
2022/01/02 03:52, -0.4212061
2022/01/02 03:54, -0.4185667
2022/01/02 03:56, -0.416372
2022/01/02 03:58, -0.422951
2022/01/02 04:00, -0.4238282
2022/01/02 04:02, -0.722273
2022/01/02 04:04, -1.31359
2022/01/02 04:06, -0.5359637
2022/01/02 04:08, -0.4178026
2022/01/02 04:10, -0.4228281
2022/01/02 04:12, -0.4346922
2022/01/02 04:14, -0.4307032
2022/01/02 04:16, -0.4353444
2022/01/02 04:18, -0.4409735
2022/01/02 04:20, -0.4212098
2022/01/02 04:22, -0.4216386
2022/01/02 04:24, -0.416372
2022/01/02 04:26, -0.420758
2022/01/02 04:28, -0.4216352
2022/01/02 04:30, -0.4317222
2022/01/02 04:32, -0.434354
2022/01/02 04:34, -0.4299686
2022/01/02 04:36, -0.4282141
2022/01/02 04:38, -0.4268983
2022/01/02 04:40, -0.4371162
2022/01/02 04:42, -0.4274698
2022/01/02 04:44, -0.4279952
2022/01/02 04:46, -0.4282962
2022/01/02 04:48, -0.4269276
2022/01/02 04:50, -0.427346
2022/01/02 04:52, -0.4273384
2022/01/02 04:54, -0.4290911
2022/01/02 04:56, -0.455406
2022/01/02 04:58, -0.4374243
2022/01/02 05:00, -0.4343537
2022/01/02 05:32, -0.4238446
2022/01/02 05:34, -0.423394
2022/01/02 05:36, -0.4260212
2022/01/02 05:38, -0.4260212
2022/01/02 05:40, -0.427337
2022/01/02 05:42, -0.4268984
2022/01/02 05:44, -0.4264598
2022/01/02 05:46, -0.4268984
2022/01/02 05:48, -0.4268983
2022/01/02 05:50, -0.4255827
2022/01/02 05:52, -0.427337
2022/01/02 05:54, -0.4255826
2022/01/02 05:56, -0.4238284
2022/01/02 05:58, -0.4238284
2022/01/02 06:00, -0.4238282
2022/01/02 06:32, -0.4247056
2022/01/02 06:34, -0.4282142
2022/01/02 06:36, -0.4251442
2022/01/02 06:38, -0.4268984
2022/01/02 06:40, -0.4277756
2022/01/02 06:42, -0.427337
2022/01/02 06:44, -0.4255827
2022/01/02 06:46, -0.4255827
2022/01/02 06:48, -0.4282142
2022/01/02 06:50, -0.4260212
2022/01/02 06:52, -0.4290913
2022/01/02 06:54, -0.4268985
2022/01/02 06:56, -0.4268984
2022/01/02 06:58, -0.4255827
2022/01/02 07:00, -0.424267
2022/01/02 07:02, -0.6562769
2022/01/02 07:04, -1.346605
2022/01/02 07:06, -0.5799633
2022/01/02 07:08, -0.4304068
2022/01/02 07:10, -0.4295295
2022/01/02 07:12, -0.4268981
2022/01/02 07:14, -0.4295296
2022/01/02 07:16, -0.4369852
2022/01/02 07:18, -0.4330379
2022/01/02 07:20, -0.4383011
2022/01/02 07:22, -0.4290908
2022/01/02 07:24, -0.4268981
2022/01/02 07:26, -0.4325998
2022/01/02 07:28, -0.4260209
2022/01/02 07:30, -0.4255822
2022/01/02 07:32, -0.4282137
2022/01/02 07:34, -0.442687
2022/01/02 07:36, -0.4422487
2022/01/02 07:38, -0.4255827
2022/01/02 07:40, -0.4251442
2022/01/02 07:42, -0.427337
2022/01/02 07:44, -0.4262332
2022/01/02 07:46, -0.4270001
2022/01/02 07:48, -0.4279805
2022/01/02 07:50, -0.4260976
2022/01/02 07:52, -0.4260491
2022/01/02 07:54, -0.4251522
2022/01/02 07:56, -0.4255841
2022/01/02 07:58, -0.427337
2022/01/02 08:00, -0.4255827
2022/01/02 08:32, -0.4255827
2022/01/02 08:34, -0.4264599
2022/01/02 08:36, -0.4272803
2022/01/02 08:38, -0.4255632
2022/01/02 08:40, -0.4323186
2022/01/02 08:42, -0.4265185
2022/01/02 08:44, -0.4260422
2022/01/02 08:46, -0.426904
2022/01/02 08:48, -0.4282146
2022/01/02 08:50, -0.4277756
2022/01/02 08:52, -0.4299685
2022/01/02 08:54, -0.4290911
2022/01/02 08:56, -0.4255827
2022/01/02 08:58, -0.4264599
2022/01/02 09:00, -0.4290914
2022/01/02 09:02, -0.7049594
2022/01/02 09:04, -1.275993
2022/01/02 09:06, -0.5409296
2022/01/02 09:08, -0.4303392
2022/01/02 09:10, -0.4280522
2022/01/02 09:12, -0.4363837
2022/01/02 09:14, -0.4348958
2022/01/02 09:16, -0.4379002
2022/01/02 09:18, -0.4505938
2022/01/02 09:20, -0.4466373
2022/01/02 09:22, -0.4312839
2022/01/02 09:24, -0.435231
2022/01/02 09:26, -0.4391784
2022/01/02 09:28, -0.4286527
2022/01/02 09:30, -0.4343541
2022/01/02 10:02, -0.7251339
2022/01/02 10:04, -1.285203
2022/01/02 10:06, -0.5461922
2022/01/02 10:08, -0.4383095
2022/01/02 10:10, -0.4376432
2022/01/02 10:12, -0.43197
2022/01/02 10:14, -0.4261143
2022/01/02 10:16, -0.4269327
2022/01/02 10:18, -0.4409436
2022/01/02 10:20, -0.4334789
2022/01/02 10:22, -0.4378623
2022/01/02 10:24, -0.4369854
2022/01/02 10:26, -0.4343535
2022/01/02 10:28, -0.4277752
2022/01/02 10:30, -0.4255823
2022/01/02 11:32, -0.4347927
2022/01/02 11:34, -0.4317224
2022/01/02 11:36, -0.4404938
2022/01/02 11:38, -0.428652
2022/01/02 11:40, -0.4343535
2022/01/02 11:42, -0.4352309
2022/01/02 11:44, -0.424705
2022/01/02 11:46, -0.4194422
2022/01/02 11:48, -0.4220738
2022/01/02 11:50, -0.4233894
2022/01/02 11:52, -0.4286524
2022/01/02 11:54, -0.4286521
2022/01/02 11:56, -0.4396166
2022/01/02 11:58, -0.4352309
2022/01/02 12:00, -0.4238281
2022/01/02 12:32, -0.4343535
2022/01/02 12:34, -0.4334768
2022/01/02 12:36, -0.4312842
2022/01/02 12:38, -0.4295298
2022/01/02 12:40, -0.4260212
2022/01/02 12:42, -0.4264598
2022/01/02 12:44, -0.4268983
2022/01/02 12:46, -0.4282141
2022/01/02 12:48, -0.4321612
2022/01/02 12:50, -0.4295296
2022/01/02 12:52, -0.4330381
2022/01/02 12:54, -0.4347922
2022/01/02 12:56, -0.4312838
2022/01/02 12:58, -0.4290911
2022/01/02 13:00, -0.4325996
2022/01/02 13:02, -0.692679
2022/01/02 13:04, -1.304062
2022/01/02 13:06, -0.5554023
2022/01/02 13:08, -0.4365464
2022/01/02 13:10, -0.4374234
2022/01/02 13:12, -0.4466343
2022/01/02 13:14, -0.4461958
2022/01/02 13:16, -0.4505816
2022/01/02 13:18, -0.4536518
2022/01/02 13:20, -0.4536513
2022/01/02 13:22, -0.4637388
2022/01/02 13:24, -0.4584759
2022/01/02 13:26, -0.461546
2022/01/02 13:28, -0.4527743
2022/01/02 13:30, -0.4483882
2022/01/02 13:32, -0.4545286
2022/01/02 13:34, -0.4575988
2022/01/02 13:36, -0.4400553
2022/01/02 13:38, -0.4558446
2022/01/02 13:40, -0.3505848
2022/01/02 13:42, -0.3413749
2022/01/02 13:44, -0.3269013
2022/01/02 13:46, -0.2970778
2022/01/02 13:48, -0.2413778
2022/01/02 13:50, -0.1808534
2022/01/02 13:52, -0.06287447
2022/01/02 13:54, 0.08843637
2022/01/02 13:56, 0.1388732
2022/01/02 13:58, 0.2529045
2022/01/02 14:00, 0.3471997
2022/01/02 14:02, 0.06255984
2022/01/02 14:04, -0.5220702
2022/01/02 14:06, 0.1546621
2022/01/02 14:08, 0.1862402
2022/01/02 14:10, 0.09764639
2022/01/02 14:12, 0.06036687
2022/01/02 14:14, 0.03624518
2022/01/02 14:16, 0.01957893
2022/01/02 14:18, 0.08185729
2022/01/02 14:20, 0.1651882
2022/01/02 14:22, 0.3239551
2022/01/02 14:24, 0.4362322
2022/01/02 14:26, 0.5572807
2022/01/02 14:28, 0.471757
2022/01/02 14:30, 0.3485156
2022/01/02 14:32, 0.3217622
2022/01/02 14:34, 0.4160572
2022/01/02 14:36, 0.5059666
2022/01/02 14:38, 0.5419304
2022/01/02 14:40, 0.6441198
2022/01/02 14:42, 0.7936764
2022/01/02 14:44, 0.8186756
2022/01/02 14:46, 0.7572742
2022/01/02 14:48, 0.6309628
2022/01/02 14:50, 0.6221912
2022/01/02 14:52, 0.5511405
2022/01/02 14:54, 0.5406146
2022/01/02 14:56, 0.6028936
2022/01/02 14:58, 0.6099108
2022/01/02 15:00, 0.6331558
2022/01/02 15:02, 0.4471965
2022/01/02 15:04, -0.1628715
2022/01/02 15:06, 0.3643046
2022/01/02 15:08, 0.3261479
2022/01/02 15:10, 0.2660619