"Platform","Reno Beach Station"
"Latitude (deg)",41.68
"Longitude (deg)",-83.25
"Water Depth (m)",7
"Sensor Device","Campbell CR200 Logger analog input and Pololu ACS711EX current sensor"
"Sensor Type","Battery current"
"Sensor Units","amps (+=charging)"
"Measurement","2 minute average of data samples taken at 5 second interval"
"Time means","Time at beginning of averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery Current"
"YYYY/MM/DD HH:MM","amps"
2019/12/31 23:35, -0.280663
2019/12/31 23:40, -0.2790067
2019/12/31 23:45, -0.2824329
2019/12/31 23:50, -0.2826424
2019/12/31 23:55, -0.2874352
2020/01/01 00:00, -0.2867178
2020/01/01 00:05, -0.2861269
2020/01/01 00:10, -0.31807
2020/01/01 00:15, -0.4172428
2020/01/01 00:20, -0.4074815
2020/01/01 00:25, -0.327702
2020/01/01 00:30, -0.2831009
2020/01/01 00:35, -0.2866841
2020/01/01 00:40, -0.2837194
2020/01/01 00:45, -0.2864285
2020/01/01 00:50, -0.2862284
2020/01/01 00:55, -0.2892634
2020/01/01 01:00, -0.2850555
2020/01/01 01:05, -0.2835687
2020/01/01 01:10, -0.3145118
2020/01/01 01:15, -0.4118403
2020/01/01 01:20, -0.4108986
2020/01/01 01:25, -0.3249315
2020/01/01 01:30, -0.2872074
2020/01/01 01:35, -0.2821159
2020/01/01 01:40, -0.2834732
2020/01/01 01:45, -0.2890728
2020/01/01 01:50, -0.2872568
2020/01/01 01:55, -0.2896452
2020/01/01 02:00, -0.2863299
2020/01/01 02:05, -0.2926407
2020/01/01 02:10, -0.3221704
2020/01/01 02:15, -0.4191543
2020/01/01 02:20, -0.4075769
2020/01/01 02:25, -0.322358
2020/01/01 02:30, -0.2873918
2020/01/01 02:35, -0.2846063
2020/01/01 02:40, -0.2887865
2020/01/01 02:45, -0.29188
2020/01/01 02:50, -0.2850217
2020/01/01 02:55, -0.2904363
2020/01/01 03:00, -0.2886541
2020/01/01 03:05, -0.2913139
2020/01/01 03:10, -0.3146501
2020/01/01 03:15, -0.4205982
2020/01/01 03:20, -0.4103907
2020/01/01 03:25, -0.3343695
2020/01/01 03:30, -0.2918955
2020/01/01 03:35, -0.2878508
2020/01/01 03:40, -0.2876752
2020/01/01 03:45, -0.2896145
2020/01/01 03:50, -0.2901624
2020/01/01 03:55, -0.291012
2020/01/01 04:00, -0.2866933
2020/01/01 04:05, -0.2912212
2020/01/01 04:10, -0.3209082
2020/01/01 04:15, -0.4193422
2020/01/01 04:20, -0.4181877
2020/01/01 04:25, -0.3314577
2020/01/01 04:30, -0.2979412
2020/01/01 04:35, -0.2895807
2020/01/01 04:40, -0.2928467
2020/01/01 04:45, -0.2896485
2020/01/01 04:50, -0.2918186
2020/01/01 04:55, -0.2849107
2020/01/01 05:00, -0.2901408
2020/01/01 05:05, -0.2907104
2020/01/01 05:10, -0.323885
2020/01/01 05:15, -0.4210197
2020/01/01 05:20, -0.4102858
2020/01/01 05:25, -0.3344186
2020/01/01 05:30, -0.2876567
2020/01/01 05:35, -0.289322
2020/01/01 05:40, -0.2885771
2020/01/01 05:45, -0.2925235
2020/01/01 05:50, -0.2876723
2020/01/01 05:55, -0.2830887
2020/01/01 06:00, -0.2906459
2020/01/01 06:05, -0.2947583
2020/01/01 06:10, -0.3213885
2020/01/01 06:15, -0.4308982
2020/01/01 06:20, -0.4157375
2020/01/01 06:25, -0.3258735
2020/01/01 06:30, -0.2913413
2020/01/01 06:35, -0.2924065
2020/01/01 06:40, -0.2956603
2020/01/01 06:45, -0.3008564
2020/01/01 06:50, -0.3030666
2020/01/01 06:55, -0.2940503
2020/01/01 07:00, -0.2888019
2020/01/01 07:05, -0.2952569
2020/01/01 07:10, -0.3196124
2020/01/01 07:15, -0.4210168
2020/01/01 07:20, -0.4145401
2020/01/01 07:25, -0.3364936
2020/01/01 07:30, -0.2885802
2020/01/01 07:35, -0.2885095
2020/01/01 07:40, -0.2836179
2020/01/01 07:45, -0.2879738
2020/01/01 07:50, -0.2930775
2020/01/01 07:55, -0.2914305
2020/01/01 08:00, -0.2966207
2020/01/01 08:05, -0.2924281
2020/01/01 08:10, -0.324359
2020/01/01 08:15, -0.4248552
2020/01/01 08:20, -0.4213676
2020/01/01 08:25, -0.3332275
2020/01/01 08:30, -0.2917355
2020/01/01 08:35, -0.2927914
2020/01/01 08:40, -0.2955462
2020/01/01 08:45, -0.2912983
2020/01/01 08:50, -0.2970331
2020/01/01 08:55, -0.2998838
2020/01/01 09:00, -0.299736
2020/01/01 09:05, -0.2904547
2020/01/01 09:10, -0.3207914
2020/01/01 09:15, -0.4223281
2020/01/01 09:20, -0.4165871
2020/01/01 09:25, -0.3369553
2020/01/01 09:30, -0.2996002
2020/01/01 09:35, -0.2970546
2020/01/01 09:40, -0.2997883
2020/01/01 09:45, -0.2995051
2020/01/01 09:50, -0.2986923
2020/01/01 09:55, -0.3041441
2020/01/01 10:00, -0.2979813
2020/01/01 10:05, -0.2915016
2020/01/01 10:10, -0.3235956
2020/01/01 10:15, -0.4248215
2020/01/01 10:20, -0.4185388
2020/01/01 10:25, -0.3341973
2020/01/01 10:30, -0.2863179
2020/01/01 10:35, -0.2917662
2020/01/01 10:40, -0.2882784
2020/01/01 10:45, -0.2924373
2020/01/01 10:50, -0.2915201
2020/01/01 10:55, -0.2940503
2020/01/01 11:00, -0.2981843
2020/01/01 11:05, -0.2915045
2020/01/01 11:10, -0.326046
2020/01/01 11:15, -0.4265792
2020/01/01 11:20, -0.4247907
2020/01/01 11:25, -0.3363919
2020/01/01 11:30, -0.2962326
2020/01/01 11:35, -0.2944904
2020/01/01 11:40, -0.2934378
2020/01/01 11:45, -0.2901255
2020/01/01 11:50, -0.2972824
2020/01/01 11:55, -0.2932405
2020/01/01 12:00, -0.295063
2020/01/01 12:05, -0.2940719
2020/01/01 12:10, -0.3232293
2020/01/01 12:15, -0.4260066
2020/01/01 12:20, -0.4179755
2020/01/01 12:25, -0.3390113
2020/01/01 12:30, -0.297024
2020/01/01 12:35, -0.2984492
2020/01/01 12:40, -0.2930654
2020/01/01 12:45, -0.299976
2020/01/01 12:50, -0.2945799
2020/01/01 12:55, -0.2861329
2020/01/01 13:00, -0.2793022
2020/01/01 13:05, -0.2678944
2020/01/01 13:10, -0.2689007
2020/01/01 13:15, -0.3366045
2020/01/01 13:20, -0.03146747
2020/01/01 13:25, 0.1297848
2020/01/01 13:30, 0.3130221
2020/01/01 13:35, 0.7004874
2020/01/01 13:40, 0.8828843
2020/01/01 13:45, 1.041148
2020/01/01 13:50, 1.188065
2020/01/01 13:55, 1.326507
2020/01/01 14:00, 1.465848
2020/01/01 14:05, 1.580086
2020/01/01 14:10, 1.657695
2020/01/01 14:15, 1.746177
2020/01/01 14:20, 1.931732
2020/01/01 14:25, 2.08439
2020/01/01 14:30, 2.11637
2020/01/01 14:35, 2.05755
2020/01/01 14:40, 1.905093
2020/01/01 14:45, 1.823315
2020/01/01 14:50, 1.969472
2020/01/01 14:55, 1.697414
2020/01/01 15:00, 1.734904
2020/01/01 15:05, 1.82394
2020/01/01 15:10, 1.677931
2020/01/01 15:15, 1.75189
2020/01/01 15:20, 1.484604
2020/01/01 15:25, 1.518135
2020/01/01 15:30, 1.711045
2020/01/01 15:35, 1.201005
2020/01/01 15:40, 1.080318
2020/01/01 15:45, 1.192334
2020/01/01 15:50, 1.340691
2020/01/01 15:55, 0.5483007
2020/01/01 16:00, 1.437282
2020/01/01 16:05, 1.143765
2020/01/01 16:10, 1.127428
2020/01/01 16:15, 1.301102
2020/01/01 16:20, 0.8534529
2020/01/01 16:25, 1.110196
2020/01/01 16:30, 0.8357527
2020/01/01 16:35, 1.111563
2020/01/01 16:40, 1.112847
2020/01/01 16:45, 0.7709491
2020/01/01 16:50, 0.4194348
2020/01/01 16:55, 0.8874063
2020/01/01 17:00, 0.9609433
2020/01/01 17:05, 0.7037689
2020/01/01 17:10, 0.836704
2020/01/01 17:15, 0.7807691
2020/01/01 17:20, 1.064182
2020/01/01 17:25, 0.8913341
2020/01/01 17:30, 0.7620281
2020/01/01 17:35, 0.6468886
2020/01/01 17:40, 0.58596
2020/01/01 17:45, 0.8611917
2020/01/01 17:50, 0.6675037
2020/01/01 17:55, 0.6437149
2020/01/01 18:00, 0.2431453
2020/01/01 18:05, 0.6440903
2020/01/01 18:10, 0.2016872
2020/01/01 18:15, 0.4048286
2020/01/01 18:20, 0.6756395
2020/01/01 18:25, 0.4394466
2020/01/01 18:30, 0.8583749
2020/01/01 18:35, 0.3442726
2020/01/01 18:40, 0.4926178
2020/01/01 18:45, 0.844966
2020/01/01 18:50, 0.5267313
2020/01/01 18:55, 0.540445
2020/01/01 19:00, 0.6040913
2020/01/01 19:05, 0.5864989
2020/01/01 19:10, 0.6448723
2020/01/01 19:15, 0.338972
2020/01/01 19:20, 0.5545126
2020/01/01 19:25, 0.628545
2020/01/01 19:30, 0.4688166
2020/01/01 19:35, 0.3168855
2020/01/01 19:40, 0.4214019
2020/01/01 19:45, 0.5322199
2020/01/01 19:50, 0.3269019
2020/01/01 19:55, 0.4407087
2020/01/01 20:00, 0.3833177
2020/01/01 20:05, 0.4236986
2020/01/01 20:10, 0.5263866
2020/01/01 20:15, 0.3593408
2020/01/01 20:20, 0.2465007
2020/01/01 20:25, 0.4059428
2020/01/01 20:30, 0.3294972
2020/01/01 20:35, 0.4039328
2020/01/01 20:40, 0.2767014
2020/01/01 20:45, 0.3401757
2020/01/01 20:50, 0.1432306
2020/01/01 20:55, 0.3184951
2020/01/01 21:00, 0.2521924
2020/01/01 21:05, 0.2786687
2020/01/01 21:10, 0.2191654
2020/01/01 21:15, 0.3000196
2020/01/01 21:20, 0.2672175
2020/01/01 21:25, 0.2921513
2020/01/01 21:30, 0.2537776
2020/01/01 21:35, 0.18057
2020/01/01 21:40, 0.106787
2020/01/01 21:45, 0.02943303
2020/01/01 21:50, -0.03899686
2020/01/01 21:55, -0.09746265
2020/01/01 22:00, -0.1476537
2020/01/01 22:05, -0.1940127
2020/01/01 22:10, -0.2541743
2020/01/01 22:15, -0.3797649
2020/01/01 22:20, -0.3894674
2020/01/01 22:25, -0.3148592
2020/01/01 22:30, -0.2789883
2020/01/01 22:35, -0.281922
2020/01/01 22:40, -0.2775631
2020/01/01 22:45, -0.2782462
2020/01/01 22:50, -0.2784217
2020/01/01 22:55, -0.2813092
2020/01/01 23:00, -0.2779233
2020/01/01 23:05, -0.2820666
2020/01/01 23:10, -0.3117936
2020/01/01 23:15, -0.395452
2020/01/01 23:20, -0.3932323
2020/01/01 23:25, -0.3198926
2020/01/01 23:30, -0.2774523
2020/01/01 23:35, -0.2747771
2020/01/01 23:40, -0.2824052
2020/01/01 23:45, -0.2820143
2020/01/01 23:50, -0.279961
2020/01/01 23:55, -0.2825037
2020/01/02 00:00, -0.2864131
2020/01/02 00:05, -0.2863393
2020/01/02 00:10, -0.3080809
2020/01/02 00:15, -0.3992995
2020/01/02 00:20, -0.403286
2020/01/02 00:25, -0.3247192
2020/01/02 00:30, -0.2795914
2020/01/02 00:35, -0.2813249
2020/01/02 00:40, -0.2767012
2020/01/02 00:45, -0.2792563
2020/01/02 00:50, -0.2875336
2020/01/02 00:55, -0.2843045
2020/01/02 01:00, -0.2816111
2020/01/02 01:05, -0.2837378
2020/01/02 01:10, -0.3168108
2020/01/02 01:15, -0.4054067
2020/01/02 01:20, -0.3943281
2020/01/02 01:25, -0.3237894
2020/01/02 01:30, -0.2818356
2020/01/02 01:35, -0.2829746
2020/01/02 01:40, -0.2844645
2020/01/02 01:45, -0.2817679
2020/01/02 01:50, -0.2841936
2020/01/02 01:55, -0.285225
2020/01/02 02:00, -0.28786
2020/01/02 02:05, -0.2870781
2020/01/02 02:10, -0.3113564
2020/01/02 02:15, -0.3969633
2020/01/02 02:20, -0.4090516
2020/01/02 02:25, -0.3250608
2020/01/02 02:30, -0.2839505
2020/01/02 02:35, -0.2875523
2020/01/02 02:40, -0.278859
2020/01/02 02:45, -0.2905103
2020/01/02 02:50, -0.2849323
2020/01/02 02:55, -0.2863455
2020/01/02 03:00, -0.2859944
2020/01/02 03:05, -0.2877553
2020/01/02 03:10, -0.3209698
2020/01/02 03:15, -0.4115206
2020/01/02 03:20, -0.4144384
2020/01/02 03:25, -0.3330368
2020/01/02 03:30, -0.2812077
2020/01/02 03:35, -0.2837413
2020/01/02 03:40, -0.2822298
2020/01/02 03:45, -0.2834798
2020/01/02 03:50, -0.2853973
2020/01/02 03:55, -0.2868133
2020/01/02 04:00, -0.2862807
2020/01/02 04:05, -0.2881585
2020/01/02 04:10, -0.3153889
2020/01/02 04:15, -0.4053884
2020/01/02 04:20, -0.4075617
2020/01/02 04:25, -0.3253749
2020/01/02 04:30, -0.2819282
2020/01/02 04:35, -0.2844831
2020/01/02 04:40, -0.2837811
2020/01/02 04:45, -0.2816572
2020/01/02 04:50, -0.2826731
2020/01/02 04:55, -0.2811585
2020/01/02 05:00, -0.2864962
2020/01/02 05:05, -0.2878969
2020/01/02 05:10, -0.3213176
2020/01/02 05:15, -0.4098086
2020/01/02 05:20, -0.4122961
2020/01/02 05:25, -0.3257228
2020/01/02 05:30, -0.2835381
2020/01/02 05:35, -0.281217
2020/01/02 05:40, -0.2778033
2020/01/02 05:45, -0.2840213
2020/01/02 05:50, -0.2812815
2020/01/02 05:55, -0.2888913
2020/01/02 06:00, -0.2860067
2020/01/02 06:05, -0.2850464
2020/01/02 06:10, -0.3185319
2020/01/02 06:15, -0.4049882
2020/01/02 06:20, -0.4063582
2020/01/02 06:25, -0.3309649
2020/01/02 06:30, -0.2900179
2020/01/02 06:35, -0.2895285
2020/01/02 06:40, -0.2935424
2020/01/02 06:45, -0.284794
2020/01/02 06:50, -0.2867085
2020/01/02 06:55, -0.2896913
2020/01/02 07:00, -0.2845015
2020/01/02 07:05, -0.2864408
2020/01/02 07:10, -0.3143422
2020/01/02 07:15, -0.4078388
2020/01/02 07:20, -0.4091408
2020/01/02 07:25, -0.3262583
2020/01/02 07:30, -0.2885094
2020/01/02 07:35, -0.2841688
2020/01/02 07:40, -0.2836613
2020/01/02 07:45, -0.2833872
2020/01/02 07:50, -0.2833317
2020/01/02 07:55, -0.2843444
2020/01/02 08:00, -0.2862191
2020/01/02 08:05, -0.2829284
2020/01/02 08:10, -0.3194492
2020/01/02 08:15, -0.4000598
2020/01/02 08:20, -0.4026734
2020/01/02 08:25, -0.3255226
2020/01/02 08:30, -0.2870995
2020/01/02 08:35, -0.2855573
2020/01/02 08:40, -0.2832396
2020/01/02 08:45, -0.2804013
2020/01/02 08:50, -0.2825438
2020/01/02 08:55, -0.278031
2020/01/02 09:00, -0.2816049
2020/01/02 09:05, -0.2790745
2020/01/02 09:10, -0.3119289
2020/01/02 09:15, -0.3910345
2020/01/02 09:20, -0.4021407
2020/01/02 09:25, -0.3257689
2020/01/02 09:30, -0.2870193
2020/01/02 09:35, -0.2816357
2020/01/02 09:40, -0.282319
2020/01/02 09:45, -0.2847786
2020/01/02 09:50, -0.2863916
2020/01/02 09:55, -0.2902701
2020/01/02 10:00, -0.2914462
2020/01/02 10:05, -0.2903193
2020/01/02 10:10, -0.3138222
2020/01/02 10:15, -0.4073277
2020/01/02 10:20, -0.4107785
2020/01/02 10:25, -0.3227922
2020/01/02 10:30, -0.2834395
2020/01/02 10:35, -0.2857421
2020/01/02 10:40, -0.2898885
2020/01/02 10:45, -0.2843076
2020/01/02 10:50, -0.2861915
2020/01/02 10:55, -0.2839904
2020/01/02 11:00, -0.2842521
2020/01/02 11:05, -0.2788653
2020/01/02 11:10, -0.3047902
2020/01/02 11:15, -0.3994873
2020/01/02 11:20, -0.4086942
2020/01/02 11:25, -0.3273635
2020/01/02 11:30, -0.2800751
2020/01/02 11:35, -0.2831624
2020/01/02 11:40, -0.2868534
2020/01/02 11:45, -0.2833565
2020/01/02 11:50, -0.2869056
2020/01/02 11:55, -0.2803705
2020/01/02 12:00, -0.2831718
2020/01/02 12:05, -0.287426
2020/01/02 12:10, -0.320893
2020/01/02 12:15, -0.4095902
2020/01/02 12:20, -0.4107353
2020/01/02 12:25, -0.3234479
2020/01/02 12:30, -0.2858867
2020/01/02 12:35, -0.2869146
2020/01/02 12:40, -0.2851788
2020/01/02 12:45, -0.287432
2020/01/02 12:50, -0.2858035
2020/01/02 12:55, -0.2839597
2020/01/02 13:00, -0.2875306
2020/01/02 13:05, -0.28279
2020/01/02 13:10, -0.31417
2020/01/02 13:15, -0.3972034
2020/01/02 13:20, -0.4960465
2020/01/02 13:25, -0.3096324
2020/01/02 13:30, -0.2536356
2020/01/02 13:35, -0.2399251
2020/01/02 13:40, -0.2083912
2020/01/02 13:45, -0.189909
2020/01/02 13:50, -0.1831247
2020/01/02 13:55, -0.164141
2020/01/02 14:00, -0.1261397
2020/01/02 14:05, -0.1221842
2020/01/02 14:10, -0.113525
2020/01/02 14:15, -0.0961512
2020/01/02 14:20, -0.1365196
2020/01/02 14:25, -0.07546527
2020/01/02 14:30, -0.08062731
2020/01/02 14:35, -0.1088492
2020/01/02 14:40, -0.02482783
2020/01/02 14:45, 0.174706
2020/01/02 14:50, 0.2635695
2020/01/02 14:55, 0.3386087
2020/01/02 15:00, 0.385691
2020/01/02 15:05, 0.2024722
2020/01/02 15:10, 0.04709307
2020/01/02 15:15, -0.1020248
2020/01/02 15:20, -0.04439618
2020/01/02 15:25, 0.2343937
2020/01/02 15:30, 0.5765563
2020/01/02 15:35, 0.614071
2020/01/02 15:40, 0.5016955
2020/01/02 15:45, 0.5565782
2020/01/02 15:50, 0.6953834
2020/01/02 15:55, 0.9751927
2020/01/02 16:00, 1.495347
2020/01/02 16:05, 1.350317
2020/01/02 16:10, 1.260721
2020/01/02 16:15, 1.305762
2020/01/02 16:20, 1.186036
2020/01/02 16:25, 0.9702053
2020/01/02 16:30, 1.237584
2020/01/02 16:35, 0.5482329
2020/01/02 16:40, 0.8514211
2020/01/02 16:45, 0.5465491
2020/01/02 16:50, 0.6645271
2020/01/02 16:55, 0.8813728
2020/01/02 17:00, 0.558182
2020/01/02 17:05, 0.8306801
2020/01/02 17:10, 0.454198
2020/01/02 17:15, 0.6482492
2020/01/02 17:20, 0.4682902
2020/01/02 17:25, 0.5218613
2020/01/02 17:30, 0.2886974
2020/01/02 17:35, 0.4637837
2020/01/02 17:40, 0.5266051
2020/01/02 17:45, 0.5133775
2020/01/02 17:50, 0.4376676
2020/01/02 17:55, 0.4630356
2020/01/02 18:00, 0.3076347
2020/01/02 18:05, 0.2644347
2020/01/02 18:10, 0.4172527
2020/01/02 18:15, 0.1575356
2020/01/02 18:20, 0.424794
2020/01/02 18:25, 0.433161
2020/01/02 18:30, 0.512251
2020/01/02 18:35, 0.3987859
2020/01/02 18:40, 0.1152274
2020/01/02 18:45, 0.2967873
2020/01/02 18:50, 0.3559855
2020/01/02 18:55, 0.4434731
2020/01/02 19:00, 0.2105799
2020/01/02 19:05, 0.2777173
2020/01/02 19:10, 0.3467724
2020/01/02 19:15, 0.3641489
2020/01/02 19:20, 0.3431615
2020/01/02 19:25, 0.2281757
2020/01/02 19:30, 0.3378608
2020/01/02 19:35, 0.1351039
2020/01/02 19:40, 0.3022142
2020/01/02 19:45, 0.2611437
2020/01/02 19:50, 0.2086686
2020/01/02 19:55, 0.2810789
2020/01/02 20:00, 0.1441111
2020/01/02 20:05, 0.1380561
2020/01/02 20:10, 0.285176
2020/01/02 20:15, 0.3112645
2020/01/02 20:20, 0.3066595
2020/01/02 20:25, 0.2642408
2020/01/02 20:30, 0.3860143
2020/01/02 20:35, 0.3014725
2020/01/02 20:40, 0.2084745
2020/01/02 20:45, 0.239879
2020/01/02 20:50, 0.231331
2020/01/02 20:55, 0.1669671
2020/01/02 21:00, 0.09487692
2020/01/02 21:05, -0.04904143
2020/01/02 21:10, -0.1521018
2020/01/02 21:15, -0.216718
2020/01/02 21:20, -0.2330388
2020/01/02 21:25, -0.1437441
2020/01/02 21:30, -0.1524346
2020/01/02 21:35, -0.1548631
2020/01/02 21:40, -0.1734743
2020/01/02 21:45, -0.1985624
2020/01/02 21:50, -0.2192915
2020/01/02 21:55, -0.229342
2020/01/02 22:00, -0.2388292
2020/01/02 22:05, -0.257616
2020/01/02 22:10, -0.286493
2020/01/02 22:15, -0.3809564
2020/01/02 22:20, -0.3888949
2020/01/02 22:25, -0.3111469
2020/01/02 22:30, -0.2685529
2020/01/02 22:35, -0.2657917
2020/01/02 22:40, -0.263372
2020/01/02 22:45, -0.2663644
2020/01/02 22:50, -0.2661705
2020/01/02 22:55, -0.2688298
2020/01/02 23:00, -0.2683284
2020/01/02 23:05, -0.2633969
2020/01/02 23:10, -0.2929452
2020/01/02 23:15, -0.3936448
2020/01/02 23:20, -0.3902648
2020/01/02 23:25, -0.3072252
2020/01/02 23:30, -0.2699106
2020/01/02 23:35, -0.2683407
2020/01/02 23:40, -0.2671462
2020/01/02 23:45, -0.2671801
2020/01/02 23:50, -0.2680017
2020/01/02 23:55, -0.2660657
2020/01/03 00:00, -0.2672969
2020/01/03 00:05, -0.2710835
2020/01/03 00:10, -0.2901193
2020/01/03 00:15, -0.3782102
2020/01/03 00:20, -0.3870696
2020/01/03 00:25, -0.3059325
2020/01/03 00:30, -0.2696674
2020/01/03 00:35, -0.2629598
2020/01/03 00:40, -0.2672662
2020/01/03 00:45, -0.2629998
2020/01/03 00:50, -0.2649173
2020/01/03 00:55, -0.2753007
2020/01/03 01:00, -0.2717729
2020/01/03 01:05, -0.2712588
2020/01/03 01:10, -0.2917538
2020/01/03 01:15, -0.3943682
2020/01/03 01:20, -0.3933399
2020/01/03 01:25, -0.3091707
2020/01/03 01:30, -0.2697658
2020/01/03 01:35, -0.2696393
2020/01/03 01:40, -0.2671893
2020/01/03 01:45, -0.2708403
2020/01/03 01:50, -0.2695533
2020/01/03 01:55, -0.2731518
2020/01/03 02:00, -0.2729302
2020/01/03 02:05, -0.2737552
2020/01/03 02:10, -0.301943
2020/01/03 02:15, -0.3985364
2020/01/03 02:20, -0.3965138
2020/01/03 02:25, -0.3124952
2020/01/03 02:30, -0.2729024
2020/01/03 02:35, -0.2684422
2020/01/03 02:40, -0.2728626
2020/01/03 02:45, -0.2733397
2020/01/03 02:50, -0.266555
2020/01/03 02:55, -0.2697628
2020/01/03 03:00, -0.2734967
2020/01/03 03:05, -0.2740784
2020/01/03 03:10, -0.2978672
2020/01/03 03:15, -0.3971847
2020/01/03 03:20, -0.3958642
2020/01/03 03:25, -0.3112763
2020/01/03 03:30, -0.2733428
2020/01/03 03:35, -0.2711078
2020/01/03 03:40, -0.2677034
2020/01/03 03:45, -0.2659763
2020/01/03 03:50, -0.2716159
2020/01/03 03:55, -0.2635199
2020/01/03 04:00, -0.2713419
2020/01/03 04:05, -0.2719392
2020/01/03 04:10, -0.300727
2020/01/03 04:15, -0.3856658
2020/01/03 04:20, -0.393725
2020/01/03 04:25, -0.3121535
2020/01/03 04:30, -0.2697227
2020/01/03 04:35, -0.2746572
2020/01/03 04:40, -0.2693132
2020/01/03 04:45, -0.2703506
2020/01/03 04:50, -0.2686516
2020/01/03 04:55, -0.2746018
2020/01/03 05:00, -0.2734999
2020/01/03 05:05, -0.2705661
2020/01/03 05:10, -0.3014903
2020/01/03 05:15, -0.3907789
2020/01/03 05:20, -0.3914376
2020/01/03 05:25, -0.3111871
2020/01/03 05:30, -0.2662566
2020/01/03 05:35, -0.2640032
2020/01/03 05:40, -0.2694641
2020/01/03 05:45, -0.2659828
2020/01/03 05:50, -0.2634184
2020/01/03 05:55, -0.2700982
2020/01/03 06:00, -0.2736998
2020/01/03 06:05, -0.2691776
2020/01/03 06:10, -0.3004134
2020/01/03 06:15, -0.3894582
2020/01/03 06:20, -0.3740825
2020/01/03 06:25, -0.3120614
2020/01/03 06:30, -0.2706028
2020/01/03 06:35, -0.2694272
2020/01/03 06:40, -0.275596
2020/01/03 06:45, -0.2719977
2020/01/03 06:50, -0.2744261
2020/01/03 06:55, -0.2718991
2020/01/03 07:00, -0.273038
2020/01/03 07:05, -0.2731579
2020/01/03 07:10, -0.3082506
2020/01/03 07:15, -0.3986592
2020/01/03 07:20, -0.394399
2020/01/03 07:25, -0.3158263
2020/01/03 07:30, -0.2639293
2020/01/03 07:35, -0.2678204
2020/01/03 07:40, -0.2650746
2020/01/03 07:45, -0.2641049
2020/01/03 07:50, -0.2700182
2020/01/03 07:55, -0.2710341
2020/01/03 08:00, -0.272964
2020/01/03 08:05, -0.2717606
2020/01/03 08:10, -0.2987171
2020/01/03 08:15, -0.3930506
2020/01/03 08:20, -0.3901357
2020/01/03 08:25, -0.3128338
2020/01/03 08:30, -0.2678789
2020/01/03 08:35, -0.2683869
2020/01/03 08:40, -0.2700551
2020/01/03 08:45, -0.2629966
2020/01/03 08:50, -0.2666138
2020/01/03 08:55, -0.2646313
2020/01/03 09:00, -0.2665459
2020/01/03 09:05, -0.2649361
2020/01/03 09:10, -0.2941706
2020/01/03 09:15, -0.3911145
2020/01/03 09:20, -0.3867556
2020/01/03 09:25, -0.3084721
2020/01/03 09:30, -0.2711633
2020/01/03 09:35, -0.2736413
2020/01/03 09:40, -0.271305
2020/01/03 09:45, -0.2681772
2020/01/03 09:50, -0.2678422
2020/01/03 09:55, -0.2693194
2020/01/03 10:00, -0.2709724
2020/01/03 10:05, -0.2709664
2020/01/03 10:10, -0.30033
2020/01/03 10:15, -0.40356
2020/01/03 10:20, -0.5309359
2020/01/03 10:25, -0.3136776
2020/01/03 10:30, -0.2722805
2020/01/03 10:35, -0.2686516
2020/01/03 10:40, -0.2677772
2020/01/03 10:45, -0.2720899
2020/01/03 10:50, -0.2737676
2020/01/03 10:55, -0.2740324
2020/01/03 11:00, -0.2789575
2020/01/03 11:05, -0.2736104
2020/01/03 11:10, -0.2990586
2020/01/03 11:15, -0.3953595
2020/01/03 11:20, -0.3984377
2020/01/03 11:25, -0.3203388
2020/01/03 11:30, -0.2750728
2020/01/03 11:35, -0.2733274
2020/01/03 11:40, -0.2731827
2020/01/03 11:45, -0.2732813
2020/01/03 11:50, -0.2704307
2020/01/03 11:55, -0.273974
2020/01/03 12:00, -0.2722316
2020/01/03 12:05, -0.2740694
2020/01/03 12:10, -0.3029865
2020/01/03 12:15, -0.3909697
2020/01/03 12:20, -0.3981515
2020/01/03 12:25, -0.3111933
2020/01/03 12:30, -0.2748512
2020/01/03 12:35, -0.270831
2020/01/03 12:40, -0.2671553
2020/01/03 12:45, -0.2732902
2020/01/03 12:50, -0.2702549
2020/01/03 12:55, -0.2766396
2020/01/03 13:00, -0.2721978
2020/01/03 13:05, -0.2712252
2020/01/03 13:10, -0.3080504
2020/01/03 13:15, -0.3905727
2020/01/03 13:20, -0.3933584
2020/01/03 13:25, -0.307281
2020/01/03 13:30, -0.2560183
2020/01/03 13:35, -0.2412304
2020/01/03 13:40, -0.2244506
2020/01/03 13:45, -0.203623
2020/01/03 13:50, -0.188915
2020/01/03 13:55, -0.1803266
2020/01/03 14:00, -0.1804218
2020/01/03 14:05, -0.1688907
2020/01/03 14:10, -0.1780886
2020/01/03 14:15, -0.2587425
2020/01/03 14:20, -0.2244229
2020/01/03 14:25, -0.1607303
2020/01/03 14:30, -0.1174715
2020/01/03 14:35, -0.1041179
2020/01/03 14:40, -0.06852996
2020/01/03 14:45, -0.06715711
2020/01/03 14:50, -0.02851846
2020/01/03 14:55, -0.0650823
2020/01/03 15:00, -0.07080482
2020/01/03 15:05, -0.03036855
2020/01/03 15:10, -0.07699843
2020/01/03 15:15, -0.1607334
2020/01/03 15:20, -0.06849896
2020/01/03 15:25, 0.03531259
2020/01/03 15:30, 0.0388003
2020/01/03 15:35, 0.03276094
2020/01/03 15:40, 0.006927935
2020/01/03 15:45, -0.002762508
2020/01/03 15:50, 0.03759368
2020/01/03 15:55, 0.03759664
2020/01/03 16:00, 0.05466569
2020/01/03 16:05, 0.133925
2020/01/03 16:10, 0.1998155
2020/01/03 16:15, 0.01395852
2020/01/03 16:20, 0.01156085
2020/01/03 16:25, 0.1037609
2020/01/03 16:30, 0.1120754
2020/01/03 16:35, 0.1177519
2020/01/03 16:40, 0.09966072
2020/01/03 16:45, 0.08025566
2020/01/03 16:50, 0.1026005