"Platform","Muskegon ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17966
"Longitude (deg)",-86.35996
"Water Depth (m)",25
"Sensor Device","System Power Controller board voltage input"
"Sensor Type","Power input at underwater hub"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","U/W Hub Bus"
"YYYY/MM/DD HH:MM","volts"
2018/04/19 00:12, 46.70
2018/04/19 00:57, 48.00
2018/04/19 01:12, 46.51
2018/04/19 01:32, 48.11
2018/04/19 01:57, 47.99
2018/04/19 02:12, 46.47
2018/04/19 02:32, 48.09
2018/04/19 02:57, 47.97
2018/04/19 03:12, 46.44
2018/04/19 03:32, 48.04
2018/04/19 03:57, 47.96
2018/04/19 04:12, 46.38
2018/04/19 04:57, 47.95
2018/04/19 05:12, 46.37
2018/04/19 05:32, 48.00
2018/04/19 05:57, 47.94
2018/04/19 06:12, 46.34
2018/04/19 06:32, 47.97
2018/04/19 06:57, 47.90
2018/04/19 07:12, 46.29
2018/04/19 07:32, 47.96
2018/04/19 07:57, 47.83
2018/04/19 08:12, 46.24
2018/04/19 08:57, 47.78
2018/04/19 09:12, 46.22
2018/04/19 09:32, 47.93
2018/04/19 09:57, 47.76
2018/04/19 10:12, 46.17
2018/04/19 10:32, 47.87
2018/04/19 10:57, 47.67
2018/04/19 11:12, 46.67
2018/04/19 11:32, 50.24
2018/04/19 11:57, 51.85
2018/04/19 12:12, 52.66
2018/04/19 12:57, 53.46
2018/04/19 13:12, 53.00
2018/04/19 13:32, 54.31
2018/04/19 13:57, 54.65
2018/04/19 14:32, 55.61
2018/04/19 14:57, 55.49
2018/04/19 15:12, 54.12
2018/04/19 15:32, 55.71
2018/04/19 15:57, 54.65
2018/04/19 16:12, 53.97
2018/04/19 16:57, 54.74
2018/04/19 17:32, 54.72
2018/04/19 17:57, 55.02
2018/04/19 18:12, 53.82
2018/04/19 18:57, 55.38
2018/04/19 19:32, 55.52
2018/04/19 19:57, 55.42
2018/04/19 20:57, 55.41
2018/04/19 21:12, 55.53
2018/04/19 21:32, 55.50
2018/04/19 21:57, 55.38
2018/04/19 22:12, 55.50
2018/04/19 22:32, 55.51
2018/04/19 22:57, 55.42
2018/04/19 23:12, 55.53
2018/04/19 23:32, 55.34
2018/04/19 23:57, 54.99
2018/04/20 00:12, 49.78
2018/04/20 00:57, 49.14
2018/04/20 01:12, 47.48
2018/04/20 01:32, 49.23
2018/04/20 01:57, 49.00
2018/04/20 02:12, 47.35
2018/04/20 02:32, 49.09
2018/04/20 02:57, 48.83
2018/04/20 03:12, 47.22
2018/04/20 03:32, 49.00
2018/04/20 03:57, 48.75
2018/04/20 04:12, 47.17
2018/04/20 04:57, 48.69
2018/04/20 05:12, 47.13
2018/04/20 05:32, 48.77
2018/04/20 05:57, 48.63
2018/04/20 06:32, 48.71
2018/04/20 06:57, 48.57
2018/04/20 07:12, 46.99
2018/04/20 07:32, 48.64
2018/04/20 07:57, 48.46
2018/04/20 08:12, 46.85
2018/04/20 08:57, 48.40
2018/04/20 09:12, 46.78
2018/04/20 09:32, 48.50
2018/04/20 09:57, 48.31
2018/04/20 10:12, 46.68
2018/04/20 10:32, 48.41
2018/04/20 10:57, 48.24
2018/04/20 11:12, 47.85
2018/04/20 11:32, 51.84
2018/04/20 11:57, 52.89
2018/04/20 12:12, 53.39
2018/04/20 12:22, 51.36
2018/04/20 12:32, 54.25
2018/04/20 12:57, 54.59
2018/04/20 13:12, 54.03
2018/04/20 13:32, 55.83
2018/04/20 13:57, 56.94
2018/04/20 14:12, 55.91
2018/04/20 14:32, 57.57
2018/04/20 14:57, 57.19
2018/04/20 15:12, 56.76
2018/04/20 15:32, 57.61
2018/04/20 15:57, 57.43
2018/04/20 16:12, 55.63
2018/04/20 16:57, 55.94
2018/04/20 17:12, 55.12
2018/04/20 17:32, 55.73
2018/04/20 17:57, 55.63
2018/04/20 18:12, 55.12
2018/04/20 18:32, 55.76
2018/04/20 18:57, 55.58
2018/04/20 19:12, 55.16
2018/04/20 19:32, 55.84
2018/04/20 19:57, 55.73
2018/04/20 20:12, 55.25
2018/04/20 20:57, 55.71
2018/04/20 21:12, 55.15
2018/04/20 21:32, 55.84
2018/04/20 21:57, 55.62
2018/04/20 22:12, 55.67
2018/04/20 22:32, 55.82
2018/04/20 22:57, 55.71
2018/04/20 23:12, 55.80
2018/04/20 23:32, 55.74
2018/04/20 23:57, 55.63
2018/04/21 00:12, 53.16
2018/04/21 00:57, 49.08
2018/04/21 01:12, 47.42
2018/04/21 01:32, 49.17
2018/04/21 01:57, 48.98
2018/04/21 02:12, 47.31
2018/04/21 02:32, 49.07
2018/04/21 02:57, 48.81
2018/04/21 03:12, 47.22
2018/04/21 03:32, 48.98
2018/04/21 03:57, 48.73
2018/04/21 04:12, 47.16
2018/04/21 04:57, 48.67
2018/04/21 05:12, 47.09
2018/04/21 05:32, 48.73
2018/04/21 05:57, 48.59
2018/04/21 06:12, 46.99
2018/04/21 06:32, 48.66
2018/04/21 06:57, 48.44
2018/04/21 07:12, 46.78
2018/04/21 07:32, 48.54
2018/04/21 07:57, 48.34
2018/04/21 08:12, 46.65
2018/04/21 08:57, 48.22
2018/04/21 09:12, 46.58
2018/04/21 09:32, 48.34
2018/04/21 09:57, 48.16
2018/04/21 10:12, 46.51
2018/04/21 10:32, 48.26
2018/04/21 10:57, 48.10
2018/04/21 11:12, 46.44
2018/04/21 11:32, 48.36
2018/04/21 11:57, 48.99
2018/04/21 12:12, 48.49
2018/04/21 12:57, 50.41
2018/04/21 13:12, 50.77
2018/04/21 13:32, 52.20
2018/04/21 13:57, 52.54
2018/04/21 14:12, 52.19
2018/04/21 14:32, 53.69
2018/04/21 14:57, 52.85
2018/04/21 15:12, 52.28
2018/04/21 15:32, 52.57
2018/04/21 15:57, 52.33
2018/04/21 16:12, 51.93
2018/04/21 16:57, 53.35
2018/04/21 17:12, 52.51
2018/04/21 17:32, 53.77
2018/04/21 17:57, 56.24
2018/04/21 18:12, 56.02
2018/04/21 18:32, 57.15
2018/04/21 18:57, 57.03
2018/04/21 19:12, 56.69
2018/04/21 19:32, 57.16
2018/04/21 19:57, 55.43
2018/04/21 20:12, 55.04
2018/04/21 20:57, 55.43
2018/04/21 21:12, 55.04
2018/04/21 21:32, 55.55
2018/04/21 21:57, 55.36
2018/04/21 22:12, 55.52
2018/04/21 22:32, 55.84
2018/04/21 22:57, 55.39
2018/04/21 23:12, 55.79
2018/04/21 23:32, 51.10
2018/04/21 23:57, 51.60
2018/04/22 00:12, 49.59
2018/04/22 00:57, 49.06
2018/04/22 01:12, 47.43
2018/04/22 01:32, 49.19
2018/04/22 01:57, 48.98
2018/04/22 02:12, 47.32
2018/04/22 02:32, 49.07
2018/04/22 02:57, 48.81
2018/04/22 03:12, 47.20
2018/04/22 03:32, 48.96
2018/04/22 03:57, 48.73
2018/04/22 04:12, 47.14
2018/04/22 04:57, 48.63
2018/04/22 05:12, 47.05
2018/04/22 05:32, 48.71
2018/04/22 05:57, 48.52
2018/04/22 06:12, 46.88
2018/04/22 06:32, 48.60
2018/04/22 06:57, 48.37
2018/04/22 07:12, 46.67
2018/04/22 07:32, 48.43
2018/04/22 07:57, 48.21
2018/04/22 08:12, 46.56
2018/04/22 08:57, 48.12
2018/04/22 09:12, 46.46
2018/04/22 09:32, 48.20
2018/04/22 09:57, 48.05
2018/04/22 10:12, 46.39
2018/04/22 10:32, 48.16
2018/04/22 10:57, 48.04
2018/04/22 11:12, 47.13
2018/04/22 11:32, 51.21
2018/04/22 11:57, 53.26
2018/04/22 12:12, 53.53
2018/04/22 12:57, 54.73
2018/04/22 13:12, 54.10
2018/04/22 13:32, 55.16
2018/04/22 13:57, 54.38
2018/04/22 14:12, 54.54
2018/04/22 14:32, 57.04
2018/04/22 14:57, 57.38
2018/04/22 15:12, 56.97
2018/04/22 15:32, 57.47
2018/04/22 15:57, 57.39
2018/04/22 16:12, 55.47
2018/04/22 16:57, 56.90
2018/04/22 17:12, 56.58
2018/04/22 17:32, 55.38
2018/04/22 17:57, 55.27
2018/04/22 18:12, 54.87
2018/04/22 18:32, 55.43
2018/04/22 18:57, 55.28
2018/04/22 19:12, 54.95
2018/04/22 19:32, 55.37
2018/04/22 19:57, 55.28
2018/04/22 20:12, 54.92
2018/04/22 20:57, 55.28
2018/04/22 21:12, 54.90
2018/04/22 21:32, 55.43
2018/04/22 21:57, 55.31
2018/04/22 22:12, 55.39
2018/04/22 22:32, 55.41
2018/04/22 22:57, 55.05
2018/04/22 23:12, 55.80
2018/04/22 23:32, 55.41
2018/04/22 23:57, 51.45
2018/04/23 00:12, 49.77
2018/04/23 00:22, 48.25
2018/04/23 00:32, 49.62
2018/04/23 00:57, 49.07
2018/04/23 01:12, 47.83
2018/04/23 01:22, 49.55
2018/04/23 01:32, 49.18
2018/04/23 01:57, 49.00
2018/04/23 02:12, 47.74
2018/04/23 02:22, 49.54
2018/04/23 02:32, 49.09
2018/04/23 02:57, 48.86
2018/04/23 03:12, 47.62
2018/04/23 03:22, 49.50
2018/04/23 03:32, 49.01
2018/04/23 03:57, 48.77
2018/04/23 04:12, 47.49
2018/04/23 04:22, 47.17
2018/04/23 04:32, 49.37
2018/04/23 04:57, 48.71
2018/04/23 05:12, 47.43
2018/04/23 05:22, 49.20
2018/04/23 05:32, 48.77
2018/04/23 05:57, 48.63
2018/04/23 06:12, 47.03
2018/04/23 06:32, 48.69
2018/04/23 06:57, 48.50
2018/04/23 07:12, 46.85
2018/04/23 07:57, 48.35
2018/04/23 08:57, 48.23
2018/04/23 09:12, 46.97
2018/04/23 09:22, 48.69
2018/04/23 09:32, 48.30
2018/04/23 09:57, 48.13
2018/04/23 10:12, 46.47
2018/04/23 10:57, 48.28
2018/04/23 11:32, 49.10
2018/04/23 11:57, 50.66
2018/04/23 12:57, 53.50
2018/04/23 13:32, 53.46
2018/04/23 13:57, 55.73
2018/04/23 14:12, 56.69
2018/04/23 14:22, 57.26
2018/04/23 14:32, 57.17
2018/04/23 14:57, 57.01
2018/04/23 15:12, 56.69
2018/04/23 15:22, 57.11
2018/04/23 15:32, 57.14
2018/04/23 15:57, 55.43
2018/04/23 16:12, 55.05
2018/04/23 16:22, 54.06
2018/04/23 16:32, 55.51
2018/04/23 16:57, 55.44
2018/04/23 17:12, 55.57
2018/04/23 17:22, 55.58
2018/04/23 17:32, 55.58
2018/04/23 17:57, 55.44
2018/04/23 18:12, 54.99
2018/04/23 18:22, 55.47
2018/04/23 18:32, 55.34
2018/04/23 18:57, 55.18
2018/04/23 19:12, 54.96
2018/04/23 19:22, 55.49
2018/04/23 19:32, 55.33
2018/04/23 19:57, 55.17
2018/04/23 20:12, 54.99
2018/04/23 20:22, 54.02
2018/04/23 20:32, 55.49
2018/04/23 20:57, 55.22
2018/04/23 21:12, 55.46
2018/04/23 21:22, 55.46
2018/04/23 21:32, 55.36
2018/04/23 21:57, 55.23
2018/04/23 22:12, 55.45
2018/04/23 22:22, 55.71
2018/04/23 22:32, 55.35
2018/04/23 22:57, 55.21
2018/04/23 23:12, 55.35
2018/04/23 23:22, 55.67
2018/04/23 23:32, 55.50
2018/04/23 23:57, 55.22
2018/04/24 00:12, 48.68
2018/04/24 00:22, 47.69
2018/04/24 00:32, 49.64
2018/04/24 00:57, 49.07
2018/04/24 01:12, 47.85
2018/04/24 01:22, 49.55
2018/04/24 01:32, 49.17
2018/04/24 01:57, 48.99
2018/04/24 02:12, 47.74
2018/04/24 02:22, 49.54
2018/04/24 02:32, 49.10
2018/04/24 02:57, 48.89
2018/04/24 03:12, 47.55
2018/04/24 03:22, 49.49
2018/04/24 03:32, 49.00
2018/04/24 03:57, 48.77
2018/04/24 04:12, 47.45
2018/04/24 04:22, 47.17
2018/04/24 04:32, 49.30
2018/04/24 04:57, 48.68
2018/04/24 05:12, 47.39
2018/04/24 05:22, 49.15
2018/04/24 05:32, 48.74
2018/04/24 05:57, 48.58
2018/04/24 06:12, 46.92
2018/04/24 06:32, 48.61
2018/04/24 06:57, 48.37
2018/04/24 07:32, 48.44
2018/04/24 07:57, 48.18
2018/04/24 08:57, 48.11
2018/04/24 09:12, 46.76
2018/04/24 09:22, 48.61
2018/04/24 09:32, 48.20
2018/04/24 09:57, 48.06
2018/04/24 10:12, 46.70
2018/04/24 10:22, 48.55
2018/04/24 10:32, 48.16
2018/04/24 10:57, 48.01
2018/04/24 11:32, 48.12
2018/04/24 11:57, 48.12
2018/04/24 12:57, 48.17
2018/04/24 13:32, 48.54
2018/04/24 13:57, 48.65
2018/04/24 14:12, 48.04
2018/04/24 14:32, 50.35
2018/04/24 14:57, 50.54
2018/04/24 15:12, 52.25
2018/04/24 15:22, 52.60
2018/04/24 15:32, 51.96
2018/04/24 15:57, 53.40
2018/04/24 16:12, 53.15
2018/04/24 16:22, 50.74
2018/04/24 16:32, 52.39
2018/04/24 16:57, 50.94
2018/04/24 17:12, 51.44
2018/04/24 17:22, 52.10
2018/04/24 17:32, 52.27
2018/04/24 17:57, 52.17
2018/04/24 18:12, 51.46
2018/04/24 18:22, 52.42
2018/04/24 18:32, 51.77
2018/04/24 18:57, 51.77
2018/04/24 19:12, 52.01
2018/04/24 19:22, 52.67
2018/04/24 19:32, 51.49
2018/04/24 19:57, 51.96
2018/04/24 20:12, 51.86
2018/04/24 20:22, 49.22
2018/04/24 20:32, 51.19
2018/04/24 20:57, 50.78
2018/04/24 21:12, 51.19
2018/04/24 21:22, 52.11
2018/04/24 21:32, 51.28
2018/04/24 21:57, 50.78
2018/04/24 22:12, 50.43
2018/04/24 22:57, 50.23
2018/04/24 23:12, 50.14
2018/04/24 23:22, 50.28
2018/04/24 23:32, 49.58
2018/04/24 23:57, 51.01
2018/04/25 00:12, 48.17
2018/04/25 00:57, 48.76
2018/04/25 01:12, 47.42
2018/04/25 01:22, 49.27
2018/04/25 01:32, 48.77
2018/04/25 01:57, 48.62
2018/04/25 02:12, 47.00
2018/04/25 02:32, 49.07
2018/04/25 02:57, 48.45
2018/04/25 03:12, 46.76
2018/04/25 03:32, 48.47
2018/04/25 03:57, 48.19
2018/04/25 04:12, 46.82
2018/04/25 04:22, 46.52
2018/04/25 04:32, 48.61
2018/04/25 04:57, 48.03
2018/04/25 05:12, 46.35
2018/04/25 05:32, 48.47
2018/04/25 05:57, 47.96
2018/04/25 06:12, 46.28
2018/04/25 06:32, 48.01
2018/04/25 06:57, 47.95
2018/04/25 07:12, 46.55
2018/04/25 07:22, 48.34
2018/04/25 07:32, 47.99
2018/04/25 07:57, 47.94
2018/04/25 08:57, 47.91
2018/04/25 09:32, 47.97
2018/04/25 09:57, 47.88
2018/04/25 10:32, 47.96
2018/04/25 10:57, 47.93
2018/04/25 11:12, 47.21
2018/04/25 11:22, 50.19
2018/04/25 11:32, 50.85
2018/04/25 11:57, 52.42
2018/04/25 12:12, 53.46
2018/04/25 12:22, 51.59
2018/04/25 12:32, 54.00
2018/04/25 12:57, 53.96
2018/04/25 13:12, 53.37
2018/04/25 13:57, 54.83
2018/04/25 14:12, 53.98
2018/04/25 14:57, 55.19
2018/04/25 15:12, 54.32
2018/04/25 15:22, 56.59
2018/04/25 15:32, 55.12
2018/04/25 15:57, 55.03
2018/04/25 16:12, 54.35
2018/04/25 16:22, 52.35
2018/04/25 16:32, 55.39
2018/04/25 16:57, 54.86
2018/04/25 17:12, 53.04
2018/04/25 17:57, 55.08
2018/04/25 18:32, 55.22
2018/04/25 18:57, 55.04
2018/04/25 19:32, 54.90
2018/04/25 19:57, 54.90
2018/04/25 20:57, 55.09
2018/04/25 21:32, 55.19
2018/04/25 21:57, 55.10
2018/04/25 22:12, 55.18
2018/04/25 22:32, 55.24
2018/04/25 22:57, 55.09
2018/04/25 23:32, 55.24
2018/04/25 23:57, 54.80
2018/04/26 00:57, 49.23
2018/04/26 01:12, 47.49
2018/04/26 01:32, 49.32
2018/04/26 01:57, 49.06
2018/04/26 02:32, 49.18
2018/04/26 02:57, 48.98
2018/04/26 03:12, 47.76
2018/04/26 03:22, 49.54
2018/04/26 03:32, 49.07
2018/04/26 03:57, 48.85
2018/04/26 04:12, 47.22
2018/04/26 04:57, 48.77
2018/04/26 05:12, 47.51
2018/04/26 05:22, 49.39
2018/04/26 05:32, 48.90
2018/04/26 05:57, 48.71
2018/04/26 06:12, 47.44
2018/04/26 06:22, 49.26
2018/04/26 06:32, 48.79
2018/04/26 06:57, 48.64
2018/04/26 07:12, 47.08
2018/04/26 07:32, 49.13
2018/04/26 07:57, 48.55
2018/04/26 08:12, 47.22
2018/04/26 08:22, 46.95
2018/04/26 08:32, 49.04
2018/04/26 08:57, 48.48
2018/04/26 09:12, 46.82
2018/04/26 09:32, 48.58
2018/04/26 09:57, 48.35
2018/04/26 10:12, 47.06
2018/04/26 10:22, 48.75
2018/04/26 10:32, 48.43
2018/04/26 10:57, 48.60
2018/04/26 11:12, 48.32
2018/04/26 11:22, 51.32
2018/04/26 11:32, 51.78
2018/04/26 11:57, 53.01
2018/04/26 12:12, 53.55
2018/04/26 12:22, 51.73
2018/04/26 12:32, 54.18
2018/04/26 12:57, 54.41
2018/04/26 13:12, 54.64
2018/04/26 13:22, 52.97
2018/04/26 13:32, 50.96
2018/04/26 13:57, 55.21
2018/04/26 14:12, 55.29
2018/04/26 14:22, 56.66
2018/04/26 14:32, 56.65
2018/04/26 14:57, 56.85
2018/04/26 15:12, 52.95
2018/04/26 15:22, 56.92
2018/04/26 15:32, 56.98
2018/04/26 15:57, 54.37
2018/04/26 16:12, 54.58
2018/04/26 16:22, 53.21
2018/04/26 16:32, 54.67
2018/04/26 16:57, 52.79
2018/04/26 17:12, 52.90
2018/04/26 17:32, 52.91
2018/04/26 17:57, 52.82
2018/04/26 18:12, 52.59
2018/04/26 18:22, 55.73
2018/04/26 18:32, 55.51
2018/04/26 18:57, 55.38
2018/04/26 19:12, 55.65
2018/04/26 19:22, 55.69
2018/04/26 19:32, 55.51
2018/04/26 19:57, 55.39
2018/04/26 20:12, 55.49
2018/04/26 20:57, 55.80
2018/04/26 21:12, 55.93
2018/04/26 21:22, 55.93
2018/04/26 21:32, 55.89
2018/04/26 21:57, 55.81
2018/04/26 22:12, 55.93
2018/04/26 22:22, 55.95
2018/04/26 22:32, 55.88
2018/04/26 22:57, 52.80
2018/04/26 23:12, 55.67
2018/04/26 23:22, 53.98
2018/04/26 23:32, 55.16
2018/04/26 23:57, 49.87
2018/04/27 00:57, 49.05
2018/04/27 01:12, 47.85
2018/04/27 01:22, 49.54
2018/04/27 01:32, 49.19
2018/04/27 01:57, 49.00
2018/04/27 02:12, 47.76
2018/04/27 02:22, 49.55
2018/04/27 02:32, 49.09
2018/04/27 02:57, 48.89
2018/04/27 03:12, 47.64
2018/04/27 03:22, 49.52
2018/04/27 03:32, 48.99
2018/04/27 03:57, 48.75
2018/04/27 04:12, 47.18
2018/04/27 04:57, 48.69
2018/04/27 05:12, 47.37
2018/04/27 05:22, 49.17
2018/04/27 05:32, 48.74
2018/04/27 05:57, 48.58
2018/04/27 06:12, 46.93
2018/04/27 06:32, 48.60
2018/04/27 06:57, 48.38
2018/04/27 07:12, 46.69
2018/04/27 07:32, 48.42
2018/04/27 07:57, 48.19
2018/04/27 08:12, 46.54
2018/04/27 08:57, 48.11
2018/04/27 09:12, 46.77
2018/04/27 09:22, 48.60
2018/04/27 09:32, 48.22
2018/04/27 09:57, 48.04
2018/04/27 10:32, 48.16
2018/04/27 10:57, 48.00
2018/04/27 11:32, 48.11
2018/04/27 11:57, 48.14
2018/04/27 12:57, 53.63
2018/04/27 13:12, 54.25
2018/04/27 13:22, 54.64
2018/04/27 13:32, 54.30
2018/04/27 13:57, 54.68
2018/04/27 14:12, 53.95
2018/04/27 14:57, 55.91
2018/04/27 15:12, 56.05
2018/04/27 15:22, 57.24
2018/04/27 15:32, 57.04
2018/04/27 15:57, 56.88
2018/04/27 16:57, 55.49
2018/04/27 17:12, 55.00
2018/04/27 17:22, 55.53
2018/04/27 17:32, 55.38
2018/04/27 17:57, 55.27
2018/04/27 18:12, 55.02
2018/04/27 18:22, 55.67
2018/04/27 18:32, 55.43
2018/04/27 18:57, 55.23
2018/04/27 19:32, 55.51
2018/04/27 19:57, 55.38
2018/04/27 20:57, 55.28
2018/04/27 21:12, 50.25
2018/04/27 21:57, 49.78
2018/04/27 22:32, 49.59
2018/04/27 22:57, 49.50
2018/04/27 23:12, 50.31
2018/04/27 23:22, 50.34
2018/04/27 23:32, 49.51
2018/04/27 23:57, 49.05
2018/04/28 00:57, 49.00
2018/04/28 01:12, 47.31
2018/04/28 01:57, 48.91
2018/04/28 02:12, 47.64
2018/04/28 02:22, 49.50
2018/04/28 02:32, 49.00
2018/04/28 02:57, 48.77
2018/04/28 03:12, 47.19
2018/04/28 03:57, 48.71
2018/04/28 04:57, 48.64
2018/04/28 05:12, 47.05
2018/04/28 05:32, 48.71
2018/04/28 05:57, 48.52
2018/04/28 06:32, 48.62
2018/04/28 06:57, 48.39
2018/04/28 07:32, 48.48
2018/04/28 07:57, 48.23
2018/04/28 08:12, 46.55
2018/04/28 08:57, 48.07
2018/04/28 09:32, 48.14
2018/04/28 09:57, 47.98
2018/04/28 10:32, 48.04
2018/04/28 10:57, 48.09
2018/04/28 11:12, 47.97
2018/04/28 11:22, 49.58
2018/04/28 11:32, 50.73
2018/04/28 11:57, 52.48
2018/04/28 12:57, 54.46
2018/04/28 13:32, 55.94
2018/04/28 13:57, 56.99
2018/04/28 14:12, 56.27
2018/04/28 14:32, 57.45
2018/04/28 14:57, 57.35
2018/04/28 15:12, 57.02
2018/04/28 15:32, 57.46
2018/04/28 15:57, 55.86
2018/04/28 16:12, 55.42
2018/04/28 16:57, 55.76
2018/04/28 17:32, 55.47
2018/04/28 17:57, 55.33
2018/04/28 18:12, 54.96
2018/04/28 18:32, 55.45
2018/04/28 18:57, 55.33
2018/04/28 19:12, 54.94
2018/04/28 19:32, 55.48
2018/04/28 19:57, 55.33
2018/04/28 20:12, 54.95
2018/04/28 20:57, 55.12
2018/04/28 21:12, 54.33
2018/04/28 21:32, 55.67
2018/04/28 21:57, 55.37
2018/04/28 22:12, 55.44
2018/04/28 22:32, 55.47
2018/04/28 22:57, 55.37
2018/04/28 23:12, 55.45
2018/04/28 23:32, 55.50
2018/04/28 23:57, 55.37
2018/04/29 00:57, 49.10
2018/04/29 01:12, 47.44
2018/04/29 01:32, 49.25
2018/04/29 01:57, 49.02
2018/04/29 02:12, 47.33
2018/04/29 02:32, 49.13
2018/04/29 02:57, 48.91
2018/04/29 03:12, 47.23
2018/04/29 03:32, 49.05
2018/04/29 03:57, 48.78
2018/04/29 04:12, 47.18
2018/04/29 04:57, 48.70
2018/04/29 05:12, 47.11
2018/04/29 05:32, 48.77
2018/04/29 05:57, 48.58
2018/04/29 06:12, 46.96
2018/04/29 06:57, 48.45
2018/04/29 07:32, 48.54
2018/04/29 07:57, 48.24
2018/04/29 08:12, 48.17
2018/04/29 08:57, 48.09
2018/04/29 09:32, 48.15
2018/04/29 09:57, 47.98
2018/04/29 10:32, 48.05
2018/04/29 10:57, 48.64
2018/04/29 11:32, 52.36
2018/04/29 11:57, 53.35
2018/04/29 12:57, 55.08
2018/04/29 13:32, 57.02
2018/04/29 13:57, 57.45
2018/04/29 14:32, 57.58
2018/04/29 14:57, 57.47
2018/04/29 15:32, 55.91
2018/04/29 15:57, 55.93
2018/04/29 16:57, 55.40
2018/04/29 17:32, 55.55
2018/04/29 17:57, 55.42
2018/04/29 18:32, 55.52
2018/04/29 18:57, 55.41
2018/04/29 19:32, 55.51
2018/04/29 19:57, 55.88
2018/04/29 20:57, 55.88
2018/04/29 21:57, 55.91
2018/04/29 22:32, 55.93
2018/04/29 22:57, 55.87
2018/04/29 23:32, 55.93
2018/04/29 23:57, 55.87
2018/04/30 00:57, 49.07
2018/04/30 01:32, 49.26
2018/04/30 01:57, 48.99
2018/04/30 02:32, 49.14
2018/04/30 02:57, 48.94
2018/04/30 03:32, 49.05
2018/04/30 03:57, 48.80
2018/04/30 04:57, 48.73
2018/04/30 05:32, 48.83
2018/04/30 05:57, 48.66
2018/04/30 06:32, 48.73
2018/04/30 06:57, 48.55
2018/04/30 07:32, 48.60
2018/04/30 07:57, 48.38
2018/04/30 08:57, 48.20
2018/04/30 09:32, 48.27
2018/04/30 09:57, 48.02
2018/04/30 10:32, 48.10
2018/04/30 10:57, 48.43
2018/04/30 11:32, 52.11
2018/04/30 11:57, 53.56
2018/04/30 12:57, 55.59
2018/04/30 13:32, 56.70
2018/04/30 13:57, 56.82
2018/04/30 14:32, 57.10
2018/04/30 14:57, 56.53
2018/04/30 15:32, 55.00
2018/04/30 15:57, 54.93
2018/04/30 16:22, 53.52
2018/04/30 16:32, 54.96
2018/04/30 16:57, 54.89
2018/04/30 17:12, 54.47
2018/04/30 17:32, 55.00
2018/04/30 17:57, 54.89
2018/04/30 18:32, 55.01
2018/04/30 18:57, 55.39
2018/04/30 19:12, 55.49
2018/04/30 19:22, 55.48
2018/04/30 19:32, 55.51
2018/04/30 19:57, 55.37
2018/04/30 20:12, 54.98
2018/04/30 20:22, 54.03
2018/04/30 20:32, 55.47
2018/04/30 20:57, 55.41
2018/04/30 21:12, 54.99
2018/04/30 21:22, 55.52
2018/04/30 21:32, 55.48
2018/04/30 21:57, 55.39
2018/04/30 22:12, 55.02
2018/04/30 22:22, 55.49
2018/04/30 22:32, 50.54
2018/04/30 22:57, 52.33
2018/04/30 23:12, 49.83
2018/04/30 23:32, 50.69
2018/04/30 23:57, 54.22
2018/05/01 00:12, 47.94
2018/05/01 00:22, 46.84
2018/05/01 00:32, 49.01
2018/05/01 00:57, 48.73
2018/05/01 01:12, 47.21
2018/05/01 01:32, 49.15
2018/05/01 01:57, 48.93
2018/05/01 02:12, 47.24
2018/05/01 02:32, 49.04
2018/05/01 02:57, 48.79
2018/05/01 03:12, 47.17
2018/05/01 03:32, 48.90
2018/05/01 03:57, 48.68
2018/05/01 04:12, 47.06
2018/05/01 04:57, 48.54
2018/05/01 05:12, 46.84
2018/05/01 05:32, 48.56
2018/05/01 05:57, 48.31
2018/05/01 06:12, 46.58
2018/05/01 06:32, 48.30
2018/05/01 06:57, 48.06
2018/05/01 07:12, 46.36
2018/05/01 07:32, 48.13
2018/05/01 07:57, 47.96
2018/05/01 08:12, 46.27
2018/05/01 08:57, 47.95
2018/05/01 09:12, 46.23
2018/05/01 09:32, 48.01
2018/05/01 09:57, 47.95
2018/05/01 10:12, 46.22
2018/05/01 10:32, 48.00
2018/05/01 10:57, 47.95
2018/05/01 11:12, 47.07
2018/05/01 11:32, 51.12
2018/05/01 11:57, 52.41
2018/05/01 12:12, 52.19
2018/05/01 12:57, 54.03
2018/05/01 13:12, 53.43
2018/05/01 13:32, 54.82
2018/05/01 13:57, 55.33
2018/05/01 14:12, 54.58
2018/05/01 14:22, 55.84
2018/05/01 14:32, 56.65
2018/05/01 14:57, 56.68
2018/05/01 15:12, 56.12
2018/05/01 15:22, 56.72
2018/05/01 15:32, 56.72
2018/05/01 15:57, 56.65
2018/05/01 16:12, 56.09
2018/05/01 16:22, 55.45
2018/05/01 16:32, 56.80
2018/05/01 16:57, 55.14
2018/05/01 17:12, 54.81
2018/05/01 17:32, 55.27
2018/05/01 17:57, 55.13
2018/05/01 18:12, 54.81
2018/05/01 18:32, 55.66
2018/05/01 18:57, 55.17
2018/05/01 19:12, 54.90
2018/05/01 19:32, 55.40
2018/05/01 19:57, 55.25
2018/05/01 20:12, 54.67
2018/05/01 20:57, 55.16
2018/05/01 21:12, 54.85
2018/05/01 21:32, 55.34
2018/05/01 21:57, 55.16
2018/05/01 22:12, 55.35
2018/05/01 22:32, 55.40
2018/05/01 22:57, 55.28
2018/05/01 23:12, 55.38
2018/05/01 23:32, 49.77
2018/05/01 23:57, 49.32
2018/05/02 00:12, 47.74
2018/05/02 00:57, 49.02
2018/05/02 01:12, 47.41
2018/05/02 01:32, 49.18
2018/05/02 01:57, 48.96
2018/05/02 02:12, 47.28
2018/05/02 02:32, 49.08
2018/05/02 02:57, 48.82
2018/05/02 03:12, 47.20
2018/05/02 03:32, 48.97
2018/05/02 03:57, 48.71
2018/05/02 04:12, 48.01
2018/05/02 04:57, 48.45
2018/05/02 05:12, 47.02
2018/05/02 05:32, 48.66
2018/05/02 05:57, 48.49
2018/05/02 06:12, 46.80
2018/05/02 06:32, 48.53
2018/05/02 06:57, 48.26
2018/05/02 07:12, 46.60
2018/05/02 07:32, 48.30
2018/05/02 07:57, 48.01
2018/05/02 08:12, 46.38
2018/05/02 08:57, 47.97
2018/05/02 09:12, 46.28
2018/05/02 09:32, 48.02
2018/05/02 09:57, 47.96
2018/05/02 10:12, 46.23
2018/05/02 10:32, 47.99
2018/05/02 10:57, 47.91
2018/05/02 11:12, 46.17
2018/05/02 11:32, 47.97
2018/05/02 11:57, 47.92
2018/05/02 12:12, 47.86
2018/05/02 12:57, 47.84
2018/05/02 13:12, 47.86
2018/05/02 13:32, 48.02
2018/05/02 13:57, 48.42
2018/05/02 14:12, 48.01
2018/05/02 14:32, 51.36
2018/05/02 14:57, 52.62
2018/05/02 15:12, 52.31
2018/05/02 15:32, 53.05
2018/05/02 15:57, 51.72
2018/05/02 16:12, 52.38
2018/05/02 16:57, 53.50
2018/05/02 17:12, 52.81
2018/05/02 17:32, 53.73
2018/05/02 17:57, 54.22
2018/05/02 18:12, 53.13
2018/05/02 18:32, 54.79
2018/05/02 18:57, 53.64
2018/05/02 19:12, 51.76
2018/05/02 19:32, 52.45
2018/05/02 19:57, 52.84
2018/05/02 20:12, 52.57
2018/05/02 20:57, 52.64
2018/05/02 21:12, 53.05
2018/05/02 21:32, 51.06
2018/05/02 21:57, 53.31
2018/05/02 22:12, 54.29
2018/05/02 22:32, 50.33
2018/05/02 22:57, 49.64
2018/05/02 23:12, 49.53
2018/05/02 23:32, 49.39
2018/05/02 23:57, 49.03
2018/05/03 00:12, 47.42