"Platform","Muskegon M20 ReCON Buoy"
"NDBC ID","45161"
"Latitude (deg)",43.17967
"Longitude (deg)",-86.35752
"Water Depth (m)",22
"Sensor Device","AirMar Weather Station Model 200WX"
"Sensor Serial No.","2757914"
"Sensor Height","2.5 meters above water surface"
"Sensor Type","Magnetic heading"
"Sensor Units","degrees (0 is magnetic North; 90 is East; range is 0 to 360)"
"Measurement","2 minute vector average of data samples taken at 5 second interval"
"Time means","Time at end of 2 minute averaging period (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Heading"
"YYYY/MM/DD HH:MM","deg"
2016/05/02 18:02, 243.6
2016/05/02 18:04, 249.5
2016/05/02 18:06, 253.1
2016/05/02 18:08, 252.2
2016/05/02 18:10, 252.2
2016/05/02 18:12, 261.5
2016/05/02 18:14, 255.8
2016/05/02 18:16, 266.6
2016/05/02 18:18, 270.9
2016/05/02 18:20, 262.6
2016/05/02 18:22, 262.0
2016/05/02 18:24, 264.1
2016/05/02 18:26, 252.6
2016/05/02 18:28, 245.6
2016/05/02 18:30, 249.4
2016/05/02 18:32, 255.1
2016/05/02 18:34, 258.4
2016/05/02 18:36, 256.0
2016/05/02 18:38, 252.1
2016/05/02 18:40, 259.9
2016/05/02 18:42, 253.6
2016/05/02 18:44, 254.7
2016/05/02 18:46, 254.4
2016/05/02 18:48, 253.4
2016/05/02 18:50, 254.1
2016/05/02 18:52, 253.4
2016/05/02 18:54, 248.0
2016/05/02 18:56, 245.8
2016/05/02 18:58, 242.9
2016/05/02 19:00, 244.3
2016/05/02 19:02, 249.6
2016/05/02 19:04, 249.0
2016/05/02 19:06, 248.4
2016/05/02 19:08, 247.0
2016/05/02 19:10, 240.0
2016/05/02 19:12, 246.8
2016/05/02 19:14, 249.8
2016/05/02 19:16, 252.5
2016/05/02 19:18, 249.7
2016/05/02 19:20, 249.8
2016/05/02 19:22, 246.2
2016/05/02 19:24, 246.1
2016/05/02 19:26, 249.0
2016/05/02 19:28, 249.6
2016/05/02 19:30, 248.8
2016/05/02 19:32, 248.4
2016/05/02 19:34, 251.3
2016/05/02 19:36, 248.9
2016/05/02 19:38, 247.2
2016/05/02 19:40, 246.6
2016/05/02 19:42, 246.6
2016/05/02 19:44, 245.1
2016/05/02 19:46, 246.3
2016/05/02 19:48, 247.6
2016/05/02 19:50, 243.8
2016/05/02 19:52, 241.7
2016/05/02 19:54, 242.0
2016/05/02 19:56, 237.4
2016/05/02 19:58, 239.1
2016/05/02 20:00, 235.7
2016/05/02 20:02, 240.0
2016/05/02 20:04, 241.0
2016/05/02 20:06, 245.4
2016/05/02 20:08, 242.1
2016/05/02 20:10, 242.7
2016/05/02 20:12, 241.0
2016/05/02 20:14, 241.6
2016/05/02 20:16, 241.3
2016/05/02 20:18, 236.2
2016/05/02 20:20, 232.9
2016/05/02 20:22, 232.8
2016/05/02 20:24, 234.6
2016/05/02 20:26, 234.6
2016/05/02 20:28, 234.4
2016/05/02 20:30, 236.8
2016/05/02 20:32, 240.4
2016/05/02 20:34, 240.3
2016/05/02 20:36, 243.0
2016/05/02 20:38, 241.7
2016/05/02 20:40, 245.2
2016/05/02 20:42, 244.6
2016/05/02 20:44, 247.3
2016/05/02 20:46, 243.9
2016/05/02 20:48, 243.7
2016/05/02 20:50, 241.4
2016/05/02 20:52, 238.7
2016/05/02 20:54, 239.7
2016/05/02 20:56, 240.8
2016/05/02 20:58, 234.4
2016/05/02 21:00, 237.8
2016/05/02 21:02, 231.7
2016/05/02 21:04, 232.0
2016/05/02 21:06, 235.2
2016/05/02 21:08, 234.7
2016/05/02 21:10, 233.5
2016/05/02 21:12, 232.8
2016/05/02 21:14, 227.7
2016/05/02 21:16, 224.9
2016/05/02 21:18, 219.8
2016/05/02 21:20, 216.4
2016/05/02 21:22, 216.4
2016/05/02 21:24, 225.1
2016/05/02 21:26, 223.9
2016/05/02 21:28, 223.0
2016/05/02 21:30, 221.8
2016/05/02 21:32, 226.7
2016/05/02 21:34, 227.5
2016/05/02 21:36, 230.6
2016/05/02 21:38, 228.0
2016/05/02 21:40, 224.3
2016/05/02 21:42, 228.8
2016/05/02 21:44, 229.6
2016/05/02 21:46, 232.0
2016/05/02 21:48, 233.3
2016/05/02 21:50, 238.6
2016/05/02 21:52, 241.5
2016/05/02 21:54, 251.9
2016/05/02 21:56, 258.1
2016/05/02 21:58, 244.2
2016/05/02 22:00, 233.4
2016/05/02 22:02, 234.2
2016/05/02 22:04, 230.3
2016/05/02 22:06, 234.0
2016/05/02 22:08, 233.0
2016/05/02 22:10, 234.5
2016/05/02 22:12, 234.2
2016/05/02 22:14, 234.5
2016/05/02 22:16, 233.4
2016/05/02 22:18, 237.5
2016/05/02 22:20, 234.3
2016/05/02 22:22, 238.0
2016/05/02 22:24, 235.3
2016/05/02 22:26, 233.6
2016/05/02 22:28, 233.6
2016/05/02 22:30, 229.4
2016/05/02 22:32, 231.1
2016/05/02 22:34, 238.5
2016/05/02 22:36, 325.0
2016/05/02 22:38, 48.9
2016/05/02 22:40, 60.8
2016/05/02 22:42, 111.4
2016/05/02 22:44, 115.3
2016/05/02 22:46, 117.6
2016/05/02 22:48, 116.6
2016/05/02 22:50, 112.6
2016/05/02 22:52, 114.9
2016/05/02 22:54, 113.6
2016/05/02 22:56, 113.5
2016/05/02 22:58, 112.9
2016/05/02 23:00, 109.7
2016/05/02 23:02, 108.5
2016/05/02 23:04, 110.3
2016/05/02 23:06, 111.5
2016/05/02 23:08, 111.6
2016/05/02 23:10, 119.5
2016/05/02 23:12, 122.6
2016/05/02 23:14, 125.0
2016/05/02 23:16, 119.3
2016/05/02 23:18, 117.5
2016/05/02 23:20, 111.2
2016/05/02 23:22, 108.7
2016/05/02 23:24, 111.3
2016/05/02 23:26, 112.0
2016/05/02 23:28, 106.4
2016/05/02 23:30, 118.0
2016/05/02 23:32, 135.7
2016/05/02 23:34, 132.7
2016/05/02 23:36, 125.5
2016/05/02 23:38, 119.6
2016/05/02 23:40, 120.7
2016/05/02 23:42, 127.4
2016/05/02 23:44, 126.2
2016/05/02 23:46, 127.3
2016/05/02 23:48, 125.3
2016/05/02 23:50, 124.8
2016/05/02 23:52, 122.7
2016/05/02 23:54, 123.5
2016/05/02 23:56, 122.8
2016/05/02 23:58, 121.7
2016/05/03 00:00, 130.1
2016/05/03 00:02, 119.9
2016/05/03 00:04, 119.4
2016/05/03 00:06, 124.4
2016/05/03 00:08, 125.4
2016/05/03 00:10, 127.3
2016/05/03 00:12, 126.0
2016/05/03 00:14, 117.6
2016/05/03 00:16, 117.1
2016/05/03 00:18, 118.9
2016/05/03 00:20, 129.0
2016/05/03 00:22, 131.3
2016/05/03 00:24, 125.0
2016/05/03 00:26, 120.7
2016/05/03 00:28, 119.5
2016/05/03 00:30, 122.0
2016/05/03 00:32, 126.4
2016/05/03 00:34, 123.6
2016/05/03 00:36, 99.3
2016/05/03 00:38, 123.3
2016/05/03 00:40, 127.9
2016/05/03 00:42, 122.0
2016/05/03 00:44, 94.7
2016/05/03 00:46, 128.5
2016/05/03 00:48, 123.3
2016/05/03 00:50, 134.8
2016/05/03 00:52, 114.0
2016/05/03 00:54, 123.0
2016/05/03 00:56, 133.2
2016/05/03 00:58, 116.8
2016/05/03 01:00, 94.2
2016/05/03 01:02, 129.8
2016/05/03 01:04, 111.3
2016/05/03 01:06, 103.0
2016/05/03 01:08, 138.6
2016/05/03 01:10, 139.5
2016/05/03 01:12, 136.3
2016/05/03 01:14, 145.6
2016/05/03 01:16, 141.9
2016/05/03 01:18, 119.2
2016/05/03 01:20, 106.1
2016/05/03 01:22, 124.4
2016/05/03 01:24, 108.4
2016/05/03 01:26, 117.3
2016/05/03 01:28, 147.0
2016/05/03 01:30, 129.7
2016/05/03 01:32, 119.0
2016/05/03 01:34, 127.1
2016/05/03 01:36, 133.3
2016/05/03 01:38, 122.7
2016/05/03 01:40, 139.5
2016/05/03 01:42, 141.9
2016/05/03 01:44, 139.5
2016/05/03 01:46, 131.2
2016/05/03 01:48, 117.7
2016/05/03 01:50, 141.5
2016/05/03 01:52, 107.8
2016/05/03 01:54, 137.2
2016/05/03 01:56, 130.5
2016/05/03 01:58, 133.2
2016/05/03 02:00, 141.8
2016/05/03 02:02, 142.4
2016/05/03 02:04, 134.7
2016/05/03 02:06, 131.0
2016/05/03 02:08, 122.5
2016/05/03 02:10, 130.4
2016/05/03 02:12, 128.3
2016/05/03 02:14, 130.1
2016/05/03 02:16, 125.4
2016/05/03 02:18, 131.2
2016/05/03 02:20, 114.4
2016/05/03 02:22, 123.3
2016/05/03 02:24, 108.9
2016/05/03 02:26, 110.9
2016/05/03 02:28, 107.5
2016/05/03 02:30, 114.0
2016/05/03 02:32, 123.1
2016/05/03 02:34, 121.5
2016/05/03 02:36, 124.2
2016/05/03 02:38, 124.2
2016/05/03 02:40, 134.9
2016/05/03 02:42, 118.1
2016/05/03 02:44, 139.8
2016/05/03 02:46, 136.5
2016/05/03 02:48, 113.6
2016/05/03 02:50, 109.1
2016/05/03 02:52, 104.6
2016/05/03 02:54, 102.0
2016/05/03 02:56, 95.4
2016/05/03 02:58, 104.6
2016/05/03 03:00, 100.5
2016/05/03 03:02, 100.0
2016/05/03 03:04, 113.7
2016/05/03 03:06, 119.2
2016/05/03 03:08, 123.4
2016/05/03 03:10, 130.5
2016/05/03 03:12, 126.7
2016/05/03 03:14, 122.2
2016/05/03 03:16, 125.9
2016/05/03 03:18, 125.5
2016/05/03 03:20, 127.4
2016/05/03 03:22, 134.4
2016/05/03 03:24, 141.8
2016/05/03 03:26, 138.1
2016/05/03 03:28, 131.2
2016/05/03 03:30, 127.8
2016/05/03 03:32, 112.3
2016/05/03 03:34, 124.2
2016/05/03 03:36, 129.8
2016/05/03 03:38, 127.9
2016/05/03 03:40, 132.6
2016/05/03 03:42, 131.1
2016/05/03 03:44, 131.2
2016/05/03 03:46, 134.0
2016/05/03 03:48, 137.5
2016/05/03 03:50, 125.7
2016/05/03 03:52, 112.3
2016/05/03 03:54, 114.1
2016/05/03 03:56, 112.6
2016/05/03 03:58, 110.3
2016/05/03 04:00, 112.9
2016/05/03 04:02, 117.3
2016/05/03 04:04, 116.8
2016/05/03 04:06, 120.7
2016/05/03 04:08, 134.1
2016/05/03 04:10, 128.3
2016/05/03 04:12, 130.2
2016/05/03 04:14, 123.4
2016/05/03 04:16, 118.2
2016/05/03 04:18, 113.0
2016/05/03 04:20, 117.3
2016/05/03 04:22, 125.9
2016/05/03 04:24, 136.6
2016/05/03 04:26, 139.0
2016/05/03 04:28, 144.6
2016/05/03 04:30, 124.1
2016/05/03 04:32, 128.6
2016/05/03 04:34, 125.6
2016/05/03 04:36, 113.3
2016/05/03 04:38, 117.7
2016/05/03 04:40, 130.2
2016/05/03 04:42, 136.9
2016/05/03 04:44, 137.8
2016/05/03 04:46, 142.2
2016/05/03 04:48, 146.4
2016/05/03 04:50, 149.2
2016/05/03 04:52, 150.0
2016/05/03 04:54, 148.1
2016/05/03 04:56, 127.5
2016/05/03 04:58, 142.7
2016/05/03 05:00, 142.0
2016/05/03 05:02, 137.1
2016/05/03 05:04, 135.5
2016/05/03 05:06, 137.4
2016/05/03 05:08, 130.9
2016/05/03 05:10, 141.1
2016/05/03 05:12, 142.1
2016/05/03 05:14, 139.0
2016/05/03 05:16, 137.8
2016/05/03 05:18, 140.7
2016/05/03 05:20, 129.1
2016/05/03 05:22, 124.9
2016/05/03 05:24, 123.6
2016/05/03 05:26, 134.3
2016/05/03 05:28, 134.7
2016/05/03 05:30, 130.2
2016/05/03 05:32, 127.7
2016/05/03 05:34, 127.2
2016/05/03 05:36, 134.1
2016/05/03 05:38, 134.8
2016/05/03 05:40, 128.2
2016/05/03 05:42, 119.3
2016/05/03 05:44, 123.9
2016/05/03 05:46, 130.6
2016/05/03 05:48, 118.8
2016/05/03 05:50, 118.1
2016/05/03 05:52, 131.3
2016/05/03 05:54, 121.8
2016/05/03 05:56, 127.1
2016/05/03 05:58, 127.0
2016/05/03 06:00, 130.1
2016/05/03 06:02, 135.2
2016/05/03 06:04, 135.2
2016/05/03 06:06, 132.3
2016/05/03 06:08, 132.2
2016/05/03 06:10, 128.6
2016/05/03 06:12, 126.2
2016/05/03 06:14, 126.4
2016/05/03 06:16, 126.0
2016/05/03 06:18, 116.3
2016/05/03 06:20, 116.3
2016/05/03 06:22, 115.0
2016/05/03 06:24, 113.6
2016/05/03 06:26, 110.1
2016/05/03 06:28, 110.4
2016/05/03 06:30, 114.6
2016/05/03 06:32, 117.9
2016/05/03 06:34, 113.4
2016/05/03 06:36, 118.6
2016/05/03 06:38, 120.3
2016/05/03 06:40, 114.1
2016/05/03 06:42, 113.3
2016/05/03 06:44, 110.0
2016/05/03 06:46, 106.9
2016/05/03 06:48, 105.6
2016/05/03 06:50, 106.4
2016/05/03 06:52, 107.8
2016/05/03 06:54, 103.7
2016/05/03 06:56, 104.0
2016/05/03 06:58, 104.1
2016/05/03 07:00, 106.7
2016/05/03 07:02, 106.4
2016/05/03 07:04, 108.2
2016/05/03 07:06, 114.3
2016/05/03 07:08, 125.9
2016/05/03 07:10, 137.2
2016/05/03 07:12, 124.5
2016/05/03 07:14, 140.8
2016/05/03 07:16, 137.4
2016/05/03 07:18, 161.1
2016/05/03 07:20, 171.3
2016/05/03 07:22, 160.5
2016/05/03 07:24, 114.3
2016/05/03 07:26, 114.1
2016/05/03 07:28, 115.3
2016/05/03 07:30, 117.0
2016/05/03 07:32, 120.7
2016/05/03 07:34, 118.4
2016/05/03 07:36, 118.2
2016/05/03 07:38, 125.0
2016/05/03 07:40, 118.4
2016/05/03 07:42, 103.3
2016/05/03 07:44, 114.5
2016/05/03 07:46, 139.5
2016/05/03 07:48, 119.2
2016/05/03 07:50, 116.6
2016/05/03 07:52, 139.1
2016/05/03 07:54, 114.3
2016/05/03 07:56, 113.0
2016/05/03 07:58, 132.1
2016/05/03 08:00, 124.6
2016/05/03 08:02, 109.0
2016/05/03 08:04, 123.7
2016/05/03 08:06, 121.7
2016/05/03 08:08, 138.9
2016/05/03 08:10, 115.8
2016/05/03 08:12, 119.8
2016/05/03 08:14, 112.0
2016/05/03 08:16, 108.5
2016/05/03 08:18, 110.2
2016/05/03 08:20, 109.7
2016/05/03 08:22, 111.5
2016/05/03 08:24, 111.7
2016/05/03 08:26, 115.7
2016/05/03 08:28, 115.1
2016/05/03 08:30, 117.9
2016/05/03 08:32, 118.1
2016/05/03 08:34, 121.8
2016/05/03 08:36, 119.1
2016/05/03 08:38, 118.1
2016/05/03 08:40, 114.6
2016/05/03 08:42, 112.7
2016/05/03 08:44, 113.9
2016/05/03 08:46, 112.0
2016/05/03 08:48, 107.5
2016/05/03 08:50, 107.9
2016/05/03 08:52, 115.8
2016/05/03 08:54, 108.7
2016/05/03 08:56, 109.3
2016/05/03 08:58, 114.3
2016/05/03 09:00, 117.5
2016/05/03 09:02, 121.3
2016/05/03 09:04, 124.9
2016/05/03 09:06, 125.9
2016/05/03 09:08, 129.4
2016/05/03 09:10, 129.9
2016/05/03 09:12, 132.3
2016/05/03 09:14, 131.4
2016/05/03 09:16, 132.0
2016/05/03 09:18, 132.1
2016/05/03 09:20, 132.6
2016/05/03 09:22, 132.4
2016/05/03 09:24, 130.8
2016/05/03 09:26, 133.4
2016/05/03 09:28, 131.9
2016/05/03 09:30, 134.8
2016/05/03 09:32, 136.0
2016/05/03 09:34, 139.3
2016/05/03 09:36, 142.4
2016/05/03 09:38, 139.8
2016/05/03 09:40, 140.3
2016/05/03 09:42, 141.7
2016/05/03 09:44, 140.6
2016/05/03 09:46, 138.6
2016/05/03 09:48, 135.3
2016/05/03 09:50, 133.6
2016/05/03 09:52, 132.3
2016/05/03 09:54, 131.3
2016/05/03 09:56, 129.8
2016/05/03 09:58, 128.5
2016/05/03 10:00, 129.1
2016/05/03 10:02, 129.0
2016/05/03 10:04, 132.9
2016/05/03 10:06, 131.7
2016/05/03 10:08, 135.0
2016/05/03 10:10, 134.0
2016/05/03 10:12, 131.7
2016/05/03 10:14, 129.6
2016/05/03 10:16, 128.4
2016/05/03 10:18, 121.6
2016/05/03 10:20, 118.2
2016/05/03 10:22, 114.0
2016/05/03 10:24, 119.7
2016/05/03 10:26, 138.9
2016/05/03 10:28, 144.1
2016/05/03 10:30, 144.9
2016/05/03 10:32, 144.5
2016/05/03 10:34, 142.6
2016/05/03 10:36, 142.1
2016/05/03 10:38, 146.3
2016/05/03 10:40, 146.7
2016/05/03 10:42, 148.7
2016/05/03 10:44, 152.3
2016/05/03 10:46, 154.3
2016/05/03 10:48, 140.5
2016/05/03 10:50, 122.0
2016/05/03 10:52, 123.3
2016/05/03 10:54, 124.1
2016/05/03 10:56, 129.2
2016/05/03 10:58, 129.9
2016/05/03 11:00, 133.3
2016/05/03 11:02, 134.5
2016/05/03 11:04, 136.0
2016/05/03 11:06, 134.3
2016/05/03 11:08, 132.0
2016/05/03 11:10, 129.1
2016/05/03 11:12, 127.3
2016/05/03 11:14, 124.7
2016/05/03 11:16, 126.1
2016/05/03 11:18, 127.0
2016/05/03 11:20, 122.4
2016/05/03 11:22, 119.0
2016/05/03 11:24, 112.9
2016/05/03 11:26, 107.3
2016/05/03 11:28, 147.1
2016/05/03 11:30, 154.9
2016/05/03 11:32, 155.8
2016/05/03 11:34, 153.8
2016/05/03 11:36, 152.2
2016/05/03 11:38, 150.0
2016/05/03 11:40, 148.8
2016/05/03 11:42, 148.1
2016/05/03 11:44, 147.8
2016/05/03 11:46, 148.8
2016/05/03 11:48, 146.2
2016/05/03 11:50, 147.4
2016/05/03 11:52, 147.3
2016/05/03 11:54, 148.4
2016/05/03 11:56, 146.6
2016/05/03 11:58, 142.0
2016/05/03 12:00, 139.9
2016/05/03 12:02, 136.6
2016/05/03 12:04, 135.3
2016/05/03 12:06, 134.6
2016/05/03 12:08, 135.6
2016/05/03 12:10, 135.2
2016/05/03 12:12, 134.8
2016/05/03 12:14, 131.9
2016/05/03 12:16, 133.7
2016/05/03 12:18, 134.7
2016/05/03 12:20, 135.2
2016/05/03 12:22, 135.9
2016/05/03 12:24, 133.6
2016/05/03 12:26, 131.8
2016/05/03 12:28, 127.6
2016/05/03 12:30, 129.4
2016/05/03 12:32, 128.5
2016/05/03 12:34, 129.1
2016/05/03 12:36, 129.8
2016/05/03 12:38, 129.2
2016/05/03 12:40, 130.8
2016/05/03 12:42, 133.9
2016/05/03 12:44, 132.4
2016/05/03 12:46, 133.1
2016/05/03 12:48, 133.3
2016/05/03 12:50, 128.7
2016/05/03 12:52, 128.2
2016/05/03 12:54, 128.0
2016/05/03 12:56, 127.5
2016/05/03 12:58, 130.0
2016/05/03 13:00, 130.2
2016/05/03 13:02, 131.5
2016/05/03 13:04, 132.5
2016/05/03 13:06, 131.7
2016/05/03 13:08, 132.8
2016/05/03 13:10, 132.8
2016/05/03 13:12, 132.6
2016/05/03 13:14, 132.0
2016/05/03 13:16, 131.9
2016/05/03 13:18, 129.6
2016/05/03 13:20, 128.9
2016/05/03 13:22, 126.3
2016/05/03 13:24, 125.9
2016/05/03 13:26, 125.2
2016/05/03 13:28, 124.9
2016/05/03 13:30, 122.9
2016/05/03 13:32, 120.7
2016/05/03 13:34, 122.7
2016/05/03 13:36, 121.2
2016/05/03 13:38, 124.5
2016/05/03 13:40, 120.5
2016/05/03 13:42, 118.5
2016/05/03 13:44, 117.0
2016/05/03 13:46, 117.5
2016/05/03 13:48, 116.7
2016/05/03 13:50, 118.3
2016/05/03 13:52, 119.4
2016/05/03 13:54, 115.5
2016/05/03 13:56, 116.2
2016/05/03 13:58, 117.6
2016/05/03 14:00, 114.9
2016/05/03 14:02, 112.3
2016/05/03 14:04, 114.0
2016/05/03 14:06, 116.3
2016/05/03 14:08, 112.5
2016/05/03 14:10, 114.2
2016/05/03 14:12, 116.3
2016/05/03 14:14, 114.9
2016/05/03 14:16, 115.1
2016/05/03 14:18, 114.9
2016/05/03 14:20, 115.4
2016/05/03 14:22, 114.7
2016/05/03 14:24, 114.5
2016/05/03 14:26, 114.2
2016/05/03 14:28, 108.6
2016/05/03 14:30, 108.8
2016/05/03 14:32, 111.2
2016/05/03 14:34, 107.0
2016/05/03 14:36, 107.5
2016/05/03 14:38, 105.7
2016/05/03 14:40, 105.3
2016/05/03 14:42, 105.5
2016/05/03 14:44, 104.4
2016/05/03 14:46, 104.4
2016/05/03 14:48, 104.8
2016/05/03 14:50, 104.6
2016/05/03 14:52, 104.0
2016/05/03 14:54, 102.3
2016/05/03 14:56, 102.8
2016/05/03 14:58, 104.1
2016/05/03 15:00, 103.4
2016/05/03 15:02, 101.9
2016/05/03 15:04, 103.5
2016/05/03 15:06, 100.7
2016/05/03 15:08, 102.4
2016/05/03 15:10, 105.8
2016/05/03 15:12, 104.6
2016/05/03 15:14, 102.4
2016/05/03 15:16, 100.5
2016/05/03 15:18, 103.0
2016/05/03 15:20, 105.6
2016/05/03 15:22, 104.5
2016/05/03 15:24, 104.0
2016/05/03 15:26, 104.7
2016/05/03 15:28, 103.8
2016/05/03 15:30, 102.1
2016/05/03 15:32, 102.6
2016/05/03 15:34, 102.4
2016/05/03 15:36, 102.6
2016/05/03 15:38, 99.5
2016/05/03 15:40, 100.8
2016/05/03 15:42, 102.4
2016/05/03 15:44, 102.5
2016/05/03 15:46, 101.0
2016/05/03 15:48, 103.8
2016/05/03 15:50, 104.3
2016/05/03 15:52, 106.3
2016/05/03 15:54, 102.8
2016/05/03 15:56, 100.7
2016/05/03 15:58, 96.5
2016/05/03 16:00, 99.7
2016/05/03 16:02, 100.5
2016/05/03 16:04, 99.5
2016/05/03 16:06, 102.2
2016/05/03 16:08, 100.6
2016/05/03 16:10, 101.7
2016/05/03 16:12, 103.9
2016/05/03 16:14, 105.8
2016/05/03 16:16, 102.9
2016/05/03 16:18, 106.5
2016/05/03 16:20, 106.6
2016/05/03 16:22, 109.4
2016/05/03 16:24, 108.7
2016/05/03 16:26, 112.9
2016/05/03 16:28, 112.2
2016/05/03 16:30, 112.4
2016/05/03 16:32, 112.4
2016/05/03 16:34, 111.3
2016/05/03 16:36, 111.1
2016/05/03 16:38, 105.6
2016/05/03 16:40, 101.8
2016/05/03 16:42, 101.6
2016/05/03 16:44, 106.1
2016/05/03 16:46, 106.1
2016/05/03 16:48, 103.8
2016/05/03 16:50, 103.4
2016/05/03 16:52, 101.8
2016/05/03 16:54, 103.9
2016/05/03 16:56, 104.5
2016/05/03 16:58, 107.0
2016/05/03 17:00, 110.4
2016/05/03 17:02, 104.7
2016/05/03 17:04, 103.5
2016/05/03 17:06, 103.7
2016/05/03 17:08, 106.7
2016/05/03 17:10, 101.4
2016/05/03 17:12, 101.2
2016/05/03 17:14, 104.5
2016/05/03 17:16, 105.4
2016/05/03 17:18, 106.6
2016/05/03 17:20, 105.0
2016/05/03 17:22, 101.3
2016/05/03 17:24, 103.1
2016/05/03 17:26, 105.2
2016/05/03 17:28, 101.4
2016/05/03 17:30, 102.8
2016/05/03 17:32, 104.0
2016/05/03 17:34, 105.5
2016/05/03 17:36, 104.2
2016/05/03 17:38, 101.4
2016/05/03 17:40, 106.3
2016/05/03 17:42, 107.2
2016/05/03 17:44, 108.5
2016/05/03 17:46, 105.8
2016/05/03 17:48, 105.9
2016/05/03 17:50, 104.0
2016/05/03 17:52, 106.0
2016/05/03 17:54, 106.6
2016/05/03 17:56, 107.5
2016/05/03 17:58, 110.3
2016/05/03 18:00, 104.3
2016/05/03 18:02, 104.9
2016/05/03 18:04, 108.0
2016/05/03 18:06, 110.2
2016/05/03 18:08, 112.8
2016/05/03 18:10, 110.2
2016/05/03 18:12, 111.1
2016/05/03 18:14, 106.0
2016/05/03 18:16, 109.8
2016/05/03 18:18, 110.6
2016/05/03 18:20, 109.1
2016/05/03 18:22, 97.1
2016/05/03 18:24, 107.2
2016/05/03 18:26, 104.6
2016/05/03 18:28, 108.8
2016/05/03 18:30, 106.2
2016/05/03 18:32, 104.4
2016/05/03 18:34, 94.5
2016/05/03 18:36, 90.7
2016/05/03 18:38, 103.9
2016/05/03 18:40, 91.4
2016/05/03 18:42, 101.4
2016/05/03 18:44, 103.3
2016/05/03 18:46, 84.9
2016/05/03 18:48, 47.0
2016/05/03 18:50, 101.3
2016/05/03 18:52, 108.4
2016/05/03 18:54, 92.7
2016/05/03 18:56, 94.8
2016/05/03 18:58, 54.1
2016/05/03 19:00, 78.5
2016/05/03 19:02, 103.5
2016/05/03 19:04, 90.7
2016/05/03 19:06, 79.2
2016/05/03 19:08, 104.3
2016/05/03 19:10, 59.8
2016/05/03 19:12, 93.1
2016/05/03 19:14, 105.1
2016/05/03 19:16, 41.4
2016/05/03 19:18, 44.2
2016/05/03 19:20, 105.3
2016/05/03 19:22, 93.9
2016/05/03 19:24, 53.1
2016/05/03 19:26, 100.8
2016/05/03 19:28, 107.6
2016/05/03 19:30, 107.4
2016/05/03 19:32, 96.2
2016/05/03 19:34, 70.6
2016/05/03 19:36, 36.9
2016/05/03 19:38, 97.6
2016/05/03 19:40, 90.9
2016/05/03 19:42, 97.2
2016/05/03 19:44, 99.8
2016/05/03 19:46, 93.4
2016/05/03 19:48, 99.7
2016/05/03 19:50, 104.9
2016/05/03 19:52, 105.2
2016/05/03 19:54, 96.1
2016/05/03 19:56, 96.8
2016/05/03 19:58, 97.0
2016/05/03 20:00, 65.2
2016/05/03 20:02, 23.7
2016/05/03 20:04, 50.0
2016/05/03 20:06, 103.1
2016/05/03 20:08, 102.3
2016/05/03 20:10, 104.9
2016/05/03 20:12, 103.3
2016/05/03 20:14, 103.6
2016/05/03 20:16, 103.9
2016/05/03 20:18, 103.9
2016/05/03 20:20, 104.3
2016/05/03 20:22, 99.9
2016/05/03 20:24, 100.3
2016/05/03 20:26, 100.8
2016/05/03 20:28, 27.1
2016/05/03 20:30, 93.7
2016/05/03 20:32, 39.1
2016/05/03 20:34, 63.7
2016/05/03 20:36, 83.3
2016/05/03 20:38, 25.1
2016/05/03 20:40, 27.5
2016/05/03 20:42, 31.2
2016/05/03 20:44, 105.7
2016/05/03 20:46, 102.5
2016/05/03 20:48, 102.9
2016/05/03 20:50, 102.3
2016/05/03 20:52, 102.7
2016/05/03 20:54, 103.3
2016/05/03 20:56, 106.3
2016/05/03 20:58, 103.2
2016/05/03 21:00, 103.2
2016/05/03 21:02, 103.4
2016/05/03 21:04, 104.7
2016/05/03 21:06, 107.6
2016/05/03 21:08, 103.6
2016/05/03 21:10, 105.0
2016/05/03 21:12, 105.7
2016/05/03 21:14, 105.0
2016/05/03 21:16, 104.5
2016/05/03 21:18, 105.0
2016/05/03 21:20, 103.1
2016/05/03 21:22, 104.8
2016/05/03 21:24, 90.1
2016/05/03 21:26, 22.8
2016/05/03 21:28, 60.4
2016/05/03 21:30, 100.3
2016/05/03 21:32, 101.6
2016/05/03 21:34, 104.4
2016/05/03 21:36, 106.3
2016/05/03 21:38, 107.2
2016/05/03 21:40, 106.8
2016/05/03 21:42, 109.2
2016/05/03 21:44, 109.4
2016/05/03 21:46, 112.1
2016/05/03 21:48, 109.9
2016/05/03 21:50, 111.6
2016/05/03 21:52, 109.5
2016/05/03 21:54, 109.2
2016/05/03 21:56, 96.2
2016/05/03 21:58, 110.8
2016/05/03 22:00, 112.9
2016/05/03 22:02, 110.9
2016/05/03 22:04, 110.0
2016/05/03 22:06, 109.1
2016/05/03 22:08, 109.7
2016/05/03 22:10, 107.3
2016/05/03 22:12, 107.7
2016/05/03 22:14, 110.7
2016/05/03 22:16, 109.8
2016/05/03 22:18, 107.3
2016/05/03 22:20, 105.6
2016/05/03 22:22, 107.1
2016/05/03 22:24, 106.6
2016/05/03 22:26, 106.6
2016/05/03 22:28, 105.4
2016/05/03 22:30, 105.8
2016/05/03 22:32, 103.1
2016/05/03 22:34, 102.3
2016/05/03 22:36, 103.9
2016/05/03 22:38, 103.0
2016/05/03 22:40, 101.7
2016/05/03 22:42, 102.0
2016/05/03 22:44, 102.9
2016/05/03 22:46, 105.2
2016/05/03 22:48, 104.4
2016/05/03 22:50, 102.7
2016/05/03 22:52, 99.9
2016/05/03 22:54, 101.2
2016/05/03 22:56, 102.8
2016/05/03 22:58, 101.6
2016/05/03 23:00, 102.6
2016/05/03 23:02, 102.0
2016/05/03 23:04, 100.8
2016/05/03 23:06, 101.6
2016/05/03 23:08, 94.2
2016/05/03 23:10, 99.8
2016/05/03 23:12, 95.2
2016/05/03 23:14, 96.0
2016/05/03 23:16, 97.4
2016/05/03 23:18, 97.8
2016/05/03 23:20, 96.3
2016/05/03 23:22, 103.1
2016/05/03 23:24, 101.3
2016/05/03 23:26, 101.8
2016/05/03 23:28, 100.6
2016/05/03 23:30, 102.7
2016/05/03 23:32, 103.5
2016/05/03 23:34, 102.0
2016/05/03 23:36, 104.7
2016/05/03 23:38, 104.6
2016/05/03 23:40, 90.7
2016/05/03 23:42, 99.5
2016/05/03 23:44, 106.4
2016/05/03 23:46, 111.4
2016/05/03 23:48, 113.2
2016/05/03 23:50, 111.1
2016/05/03 23:52, 111.8
2016/05/03 23:54, 99.5
2016/05/03 23:56, 33.1
2016/05/03 23:58, 71.2
2016/05/04 00:00, 108.8
2016/05/04 00:02, 105.7
2016/05/04 00:04, 113.3
2016/05/04 00:06, 79.1
2016/05/04 00:08, 38.4
2016/05/04 00:10, 37.0
2016/05/04 00:12, 35.4
2016/05/04 00:14, 71.1
2016/05/04 00:16, 114.2
2016/05/04 00:18, 114.7
2016/05/04 00:20, 111.8
2016/05/04 00:22, 35.2
2016/05/04 00:24, 32.4
2016/05/04 00:26, 38.3
2016/05/04 00:28, 35.5
2016/05/04 00:30, 35.8
2016/05/04 00:32, 110.6
2016/05/04 00:34, 117.0
2016/05/04 00:36, 116.6
2016/05/04 00:38, 39.6
2016/05/04 00:40, 37.5
2016/05/04 00:42, 32.8
2016/05/04 00:44, 33.9
2016/05/04 00:46, 35.0
2016/05/04 00:48, 35.7
2016/05/04 00:50, 61.2
2016/05/04 00:52, 37.2
2016/05/04 00:54, 35.1
2016/05/04 00:56, 43.5
2016/05/04 00:58, 41.1