"Platform","Muskegon M45 ReCON Buoy"
"Latitude (deg)",43.23241
"Longitude (deg)",-86.46748
"Water Depth (m)",45.0
"Sensor Device","Low Voltage Disconnect board voltage input"
"Sensor Type","Buoy battery voltage"
"Sensor Units","voltage"
"Measurement","A sample"
"Time means","Time at sample (UTC time zone)"

"Note:","This data was collected for research purposes."
"Note:","Minimal quality checking has been performed so data may contain known or unknown errors."
"Note:","Data provided by NOAA. Please credit NOAA."
"Note:","For more info see www.glerl.noaa.gov/res/recon"

"Time (UTC)","Battery"
"YYYY/MM/DD HH:MM","volts"
2021/05/03 19:40, 51.52
2021/05/03 19:55, 51.40
2021/05/03 20:10, 50.94
2021/05/03 20:25, 50.98
2021/05/03 20:40, 50.74
2021/05/03 20:55, 51.20
2021/05/03 21:10, 50.63
2021/05/03 21:25, 50.93
2021/05/03 21:40, 50.63
2021/05/03 21:55, 50.74
2021/05/03 22:10, 50.23
2021/05/03 22:25, 49.85
2021/05/03 22:40, 49.91
2021/05/03 22:55, 50.24
2021/05/03 23:10, 49.85
2021/05/03 23:25, 50.63
2021/05/03 23:40, 49.75
2021/05/03 23:55, 50.24
2021/05/04 00:10, 49.06
2021/05/04 00:25, 49.48
2021/05/04 00:40, 49.06
2021/05/04 00:55, 49.85
2021/05/04 01:10, 48.67
2021/05/04 01:25, 49.72
2021/05/04 01:40, 48.38
2021/05/04 01:55, 49.44
2021/05/04 02:10, 48.28
2021/05/04 02:25, 49.06
2021/05/04 02:40, 48.18
2021/05/04 02:55, 49.04
2021/05/04 03:10, 48.18
2021/05/04 03:25, 49.34
2021/05/04 03:40, 48.22
2021/05/04 03:55, 49.29
2021/05/04 04:10, 48.09
2021/05/04 04:25, 48.74
2021/05/04 04:40, 48.18
2021/05/04 04:55, 49.20
2021/05/04 05:10, 47.99
2021/05/04 05:25, 49.17
2021/05/04 05:40, 48.02
2021/05/04 05:55, 49.16
2021/05/04 06:10, 47.96
2021/05/04 06:25, 48.67
2021/05/04 06:40, 48.08
2021/05/04 06:55, 48.67
2021/05/04 07:10, 48.08
2021/05/04 07:25, 49.07
2021/05/04 07:40, 47.79
2021/05/04 07:55, 49.06
2021/05/04 08:10, 47.79
2021/05/04 08:25, 48.55
2021/05/04 08:40, 47.89
2021/05/04 08:55, 48.75
2021/05/04 09:10, 47.78
2021/05/04 09:25, 49.06
2021/05/04 09:40, 47.80
2021/05/04 09:55, 49.06
2021/05/04 10:10, 47.70
2021/05/04 10:25, 48.38
2021/05/04 10:40, 47.79
2021/05/04 10:55, 48.34
2021/05/04 11:10, 47.79
2021/05/04 11:25, 49.06
2021/05/04 11:40, 48.18
2021/05/04 11:55, 49.15
2021/05/04 12:10, 48.18
2021/05/04 12:25, 48.67
2021/05/04 12:40, 48.56
2021/05/04 12:55, 49.87
2021/05/04 13:10, 48.67
2021/05/04 13:25, 49.46
2021/05/04 13:40, 48.68
2021/05/04 13:55, 50.64
2021/05/04 14:10, 50.63
2021/05/04 14:25, 50.92
2021/05/04 14:40, 50.64
2021/05/04 14:55, 51.32
2021/05/04 15:10, 51.77
2021/05/04 15:25, 53.00
2021/05/04 15:40, 52.20
2021/05/04 15:55, 52.55
2021/05/04 16:10, 52.95
2021/05/04 16:25, 52.99
2021/05/04 16:40, 52.53
2021/05/04 16:55, 53.38
2021/05/04 17:10, 52.50
2021/05/04 17:25, 53.56
2021/05/04 17:40, 52.83
2021/05/04 17:55, 53.68
2021/05/04 18:11, 52.70
2021/05/04 18:25, 52.68
2021/05/04 18:40, 51.99
2021/05/04 18:55, 52.11
2021/05/04 19:11, 51.59
2021/05/04 19:25, 52.48
2021/05/04 19:40, 50.95
2021/05/04 19:55, 52.10
2021/05/04 20:11, 50.92
2021/05/04 20:25, 52.56
2021/05/04 20:40, 52.58
2021/05/04 20:55, 53.57
2021/05/04 21:11, 52.64
2021/05/04 21:25, 53.24
2021/05/04 21:40, 52.17
2021/05/04 21:55, 55.80
2021/05/04 22:11, 52.20
2021/05/04 22:25, 53.09
2021/05/04 22:40, 54.07
2021/05/04 22:55, 53.29
2021/05/04 23:11, 54.08
2021/05/04 23:25, 51.52
2021/05/04 23:40, 50.53
2021/05/04 23:55, 51.13
2021/05/05 00:11, 49.85
2021/05/05 00:25, 49.95
2021/05/05 00:40, 49.21
2021/05/05 00:55, 50.25
2021/05/05 01:11, 49.25
2021/05/05 01:25, 50.24
2021/05/05 01:40, 49.06
2021/05/05 01:55, 50.14
2021/05/05 02:11, 49.06
2021/05/05 02:25, 49.49
2021/05/05 02:40, 49.02
2021/05/05 02:55, 49.37
2021/05/05 03:11, 49.06
2021/05/05 03:25, 49.85
2021/05/05 03:40, 48.67
2021/05/05 03:55, 49.85
2021/05/05 04:11, 48.87
2021/05/05 04:25, 49.20
2021/05/05 04:40, 48.67
2021/05/05 04:55, 49.84
2021/05/05 05:11, 48.67
2021/05/05 05:25, 49.65
2021/05/05 05:40, 48.39
2021/05/05 05:55, 49.51
2021/05/05 06:11, 48.64
2021/05/05 06:25, 49.06
2021/05/05 06:40, 48.28
2021/05/05 06:55, 49.06
2021/05/05 07:11, 48.37
2021/05/05 07:25, 49.36
2021/05/05 07:40, 48.18
2021/05/05 07:55, 49.27
2021/05/05 08:11, 48.22
2021/05/05 08:25, 48.18
2021/05/05 08:40, 48.03
2021/05/05 08:55, 49.07
2021/05/05 09:11, 48.09
2021/05/05 09:25, 49.06
2021/05/05 09:40, 47.79
2021/05/05 09:55, 49.06
2021/05/05 10:11, 47.87
2021/05/05 10:25, 48.38
2021/05/05 10:40, 47.69
2021/05/05 10:55, 48.31
2021/05/05 11:11, 47.87
2021/05/05 11:25, 49.84
2021/05/05 11:40, 52.61
2021/05/05 11:55, 53.98
2021/05/05 12:11, 53.59
2021/05/05 12:25, 50.71
2021/05/05 12:40, 49.88
2021/05/05 12:55, 50.68
2021/05/05 13:11, 50.05
2021/05/05 13:25, 52.01
2021/05/05 13:40, 52.07
2021/05/05 13:55, 52.58
2021/05/05 14:11, 52.48
2021/05/05 14:25, 55.60
2021/05/05 14:40, 54.36
2021/05/05 14:55, 54.17
2021/05/05 15:11, 53.48
2021/05/05 15:25, 54.19
2021/05/05 15:40, 52.98
2021/05/05 15:55, 53.02
2021/05/05 16:11, 52.64
2021/05/05 16:25, 52.99
2021/05/05 16:41, 52.50
2021/05/05 16:55, 52.97
2021/05/05 17:11, 52.50
2021/05/05 17:25, 52.82
2021/05/05 17:40, 52.42
2021/05/05 17:55, 52.95
2021/05/05 18:11, 52.98
2021/05/05 18:25, 53.38
2021/05/05 18:40, 53.09
2021/05/05 18:55, 53.39
2021/05/05 19:11, 53.39
2021/05/05 19:25, 57.51
2021/05/05 19:40, 54.09
2021/05/05 19:55, 57.51
2021/05/05 20:11, 57.30
2021/05/05 20:25, 57.52
2021/05/05 20:40, 57.51
2021/05/05 20:55, 57.59
2021/05/05 21:11, 57.57
2021/05/05 21:25, 56.12
2021/05/05 21:40, 56.12
2021/05/05 21:55, 56.13
2021/05/05 22:11, 56.12
2021/05/05 22:25, 56.12
2021/05/05 22:40, 56.11
2021/05/05 22:55, 56.13
2021/05/05 23:11, 56.13
2021/05/05 23:25, 56.19
2021/05/05 23:40, 56.12
2021/05/05 23:55, 52.10
2021/05/06 00:11, 52.95
2021/05/06 00:25, 50.93
2021/05/06 00:40, 50.24
2021/05/06 00:55, 50.76
2021/05/06 01:11, 49.85
2021/05/06 01:25, 50.64
2021/05/06 01:40, 49.46
2021/05/06 01:55, 50.63
2021/05/06 02:11, 49.64
2021/05/06 02:25, 50.02
2021/05/06 02:40, 49.36
2021/05/06 02:55, 49.95
2021/05/06 03:11, 49.39
2021/05/06 03:25, 50.44
2021/05/06 03:40, 49.27
2021/05/06 03:55, 50.40
2021/05/06 04:11, 49.36
2021/05/06 04:25, 49.85
2021/05/06 04:40, 49.15
2021/05/06 04:55, 50.24
2021/05/06 05:11, 49.27
2021/05/06 05:25, 50.24
2021/05/06 05:40, 49.07
2021/05/06 05:55, 50.24
2021/05/06 06:11, 49.16
2021/05/06 06:25, 49.81
2021/05/06 06:40, 49.06
2021/05/06 06:55, 49.65
2021/05/06 07:11, 49.07
2021/05/06 07:25, 49.96
2021/05/06 07:40, 49.06
2021/05/06 07:55, 49.95
2021/05/06 08:11, 49.06
2021/05/06 08:25, 49.42
2021/05/06 08:40, 49.03
2021/05/06 08:55, 49.85
2021/05/06 09:11, 49.06
2021/05/06 09:25, 49.85
2021/05/06 09:40, 48.70
2021/05/06 09:55, 49.85
2021/05/06 10:11, 49.03
2021/05/06 10:25, 49.32
2021/05/06 10:40, 48.67
2021/05/06 10:55, 49.19
2021/05/06 11:11, 48.71
2021/05/06 11:25, 49.83
2021/05/06 11:40, 49.05
2021/05/06 11:55, 49.66
2021/05/06 12:11, 49.06
2021/05/06 12:25, 49.07
2021/05/06 12:40, 48.90
2021/05/06 12:55, 49.85
2021/05/06 13:11, 49.06
2021/05/06 13:25, 49.85
2021/05/06 13:40, 49.07
2021/05/06 13:55, 49.41
2021/05/06 14:11, 49.06
2021/05/06 14:25, 49.22
2021/05/06 14:40, 49.50
2021/05/06 14:55, 49.86
2021/05/06 15:26, 50.63
2021/05/06 15:27, 50.64
2021/05/06 15:40, 51.21
2021/05/06 15:55, 51.58
2021/05/06 16:10, 52.21
2021/05/06 16:25, 52.99
2021/05/06 16:40, 51.81
2021/05/06 16:55, 52.57
2021/05/06 17:10, 50.93
2021/05/06 17:25, 51.80
2021/05/06 17:40, 52.25
2021/05/06 17:55, 52.35
2021/05/06 18:10, 52.54
2021/05/06 18:25, 53.08
2021/05/06 18:40, 54.08
2021/05/06 18:55, 53.75
2021/05/06 19:10, 54.31
2021/05/06 19:25, 56.12
2021/05/06 19:40, 54.08
2021/05/06 19:55, 56.60
2021/05/06 20:10, 54.55
2021/05/06 20:25, 55.40
2021/05/06 20:40, 53.00
2021/05/06 20:55, 57.20
2021/05/06 21:10, 57.18
2021/05/06 21:25, 55.60
2021/05/06 21:40, 55.62
2021/05/06 21:55, 55.64
2021/05/06 22:10, 54.35
2021/05/06 22:25, 55.65
2021/05/06 22:40, 55.64
2021/05/06 22:55, 55.64
2021/05/06 23:10, 52.32
2021/05/06 23:25, 53.38
2021/05/06 23:40, 53.38
2021/05/06 23:55, 53.68
2021/05/07 00:10, 50.63
2021/05/07 00:25, 50.93
2021/05/07 00:40, 49.85
2021/05/07 00:55, 50.64
2021/05/07 01:10, 49.60
2021/05/07 01:25, 50.63
2021/05/07 01:40, 49.68
2021/05/07 01:55, 50.63
2021/05/07 02:10, 49.36
2021/05/07 02:25, 49.46
2021/05/07 02:40, 49.35
2021/05/07 02:55, 49.34
2021/05/07 03:10, 49.36
2021/05/07 03:25, 49.97
2021/05/07 03:40, 49.16
2021/05/07 03:55, 49.71
2021/05/07 04:10, 49.85
2021/05/07 04:25, 49.85
2021/05/07 04:40, 49.45
2021/05/07 04:55, 49.86
2021/05/07 05:10, 49.07
2021/05/07 05:25, 49.99
2021/05/07 05:40, 49.06
2021/05/07 05:55, 49.95
2021/05/07 06:10, 49.06
2021/05/07 06:25, 49.85
2021/05/07 06:40, 49.06
2021/05/07 06:55, 49.85
2021/05/07 07:10, 49.06
2021/05/07 07:25, 49.85
2021/05/07 07:40, 48.67
2021/05/07 07:55, 49.83
2021/05/07 08:10, 48.67
2021/05/07 08:25, 49.64
2021/05/07 08:40, 48.67
2021/05/07 08:55, 49.48
2021/05/07 09:10, 48.67
2021/05/07 09:25, 49.40
2021/05/07 09:40, 48.60
2021/05/07 09:55, 49.36
2021/05/07 10:10, 48.44
2021/05/07 10:25, 49.36
2021/05/07 10:40, 48.67
2021/05/07 10:55, 49.36
2021/05/07 11:10, 48.38
2021/05/07 11:25, 49.35
2021/05/07 11:40, 48.83
2021/05/07 11:55, 49.86
2021/05/07 12:10, 49.00
2021/05/07 12:25, 49.85
2021/05/07 12:40, 48.67
2021/05/07 12:55, 49.36
2021/05/07 13:10, 49.06
2021/05/07 13:25, 50.23
2021/05/07 13:40, 48.68
2021/05/07 13:55, 49.95
2021/05/07 14:10, 49.06
2021/05/07 14:25, 49.59
2021/05/07 14:40, 50.83
2021/05/07 14:55, 52.99
2021/05/07 15:10, 52.98
2021/05/07 15:25, 54.00
2021/05/07 15:40, 52.99
2021/05/07 15:55, 54.35
2021/05/07 16:10, 53.38
2021/05/07 16:25, 55.28
2021/05/07 16:40, 52.99
2021/05/07 16:55, 54.03
2021/05/07 17:10, 52.79
2021/05/07 17:25, 53.90
2021/05/07 17:40, 52.99
2021/05/07 17:55, 54.67
2021/05/07 18:10, 53.38
2021/05/07 18:25, 56.51
2021/05/07 18:40, 54.06
2021/05/07 18:55, 56.09
2021/05/07 19:10, 54.60
2021/05/07 19:25, 56.53
2021/05/07 19:40, 56.52
2021/05/07 19:55, 56.56
2021/05/07 20:10, 56.12
2021/05/07 20:25, 55.34
2021/05/07 20:40, 54.98
2021/05/07 20:55, 55.40
2021/05/07 21:10, 54.99
2021/05/07 21:25, 55.43
2021/05/07 21:40, 54.94
2021/05/07 21:55, 55.44
2021/05/07 22:10, 55.08
2021/05/07 22:25, 55.43
2021/05/07 22:40, 55.41
2021/05/07 22:55, 55.45
2021/05/07 23:10, 55.42
2021/05/07 23:25, 55.47
2021/05/07 23:40, 55.34
2021/05/07 23:55, 55.45
2021/05/08 00:10, 55.13
2021/05/08 00:25, 55.48
2021/05/08 00:40, 50.24
2021/05/08 00:55, 50.73
2021/05/08 01:10, 49.85
2021/05/08 01:25, 50.63
2021/05/08 01:40, 49.66
2021/05/08 01:55, 50.63
2021/05/08 02:10, 49.49
2021/05/08 02:25, 50.63
2021/05/08 02:40, 49.45
2021/05/08 02:55, 49.95
2021/05/08 03:10, 49.41
2021/05/08 03:25, 50.45
2021/05/08 03:40, 49.26
2021/05/08 03:55, 50.37
2021/05/08 04:10, 49.18
2021/05/08 04:25, 50.27
2021/05/08 04:40, 49.36
2021/05/08 04:55, 50.24
2021/05/08 05:10, 49.33
2021/05/08 05:25, 50.24
2021/05/08 05:40, 49.25
2021/05/08 05:55, 50.24
2021/05/08 06:10, 49.17
2021/05/08 06:25, 50.24
2021/05/08 06:40, 49.16
2021/05/08 06:55, 49.82
2021/05/08 07:10, 49.09
2021/05/08 07:25, 50.11
2021/05/08 07:40, 49.06
2021/05/08 07:55, 49.98
2021/05/08 08:10, 49.06
2021/05/08 08:25, 49.95
2021/05/08 08:40, 49.06
2021/05/08 08:55, 49.93
2021/05/08 09:10, 49.06
2021/05/08 09:25, 49.85
2021/05/08 09:40, 49.06
2021/05/08 09:55, 49.85
2021/05/08 10:10, 49.05
2021/05/08 10:25, 49.85
2021/05/08 10:40, 49.26
2021/05/08 10:55, 50.93
2021/05/08 11:10, 52.15
2021/05/08 11:25, 54.16
2021/05/08 11:40, 54.11
2021/05/08 11:55, 56.82
2021/05/08 12:10, 55.80
2021/05/08 12:25, 57.61
2021/05/08 12:40, 57.10
2021/05/08 12:55, 57.38
2021/05/08 13:10, 55.70
2021/05/08 13:25, 57.66
2021/05/08 13:40, 57.63
2021/05/08 13:55, 57.70
2021/05/08 14:10, 57.58
2021/05/08 14:25, 56.14
2021/05/08 14:40, 56.14
2021/05/08 14:55, 56.14
2021/05/08 15:10, 54.97
2021/05/08 15:25, 56.20
2021/05/08 15:40, 56.82
2021/05/08 15:55, 55.97
2021/05/08 16:10, 55.83
2021/05/08 16:25, 55.94
2021/05/08 16:40, 55.83
2021/05/08 16:55, 55.96
2021/05/08 17:10, 55.85
2021/05/08 17:25, 55.95
2021/05/08 17:40, 55.88
2021/05/08 17:55, 56.03
2021/05/08 18:10, 55.89
2021/05/08 18:25, 55.98
2021/05/08 18:40, 55.88
2021/05/08 18:55, 55.94
2021/05/08 19:10, 55.93
2021/05/08 19:25, 56.13
2021/05/08 19:40, 56.13
2021/05/08 19:55, 56.13
2021/05/08 20:10, 56.13
2021/05/08 20:25, 56.15
2021/05/08 20:40, 56.13
2021/05/08 20:55, 56.15
2021/05/08 21:10, 56.13
2021/05/08 21:25, 56.14
2021/05/08 21:40, 56.13
2021/05/08 21:55, 56.14
2021/05/08 22:10, 56.14
2021/05/08 22:25, 56.15
2021/05/08 22:40, 56.13
2021/05/08 22:55, 56.14
2021/05/08 23:10, 52.40
2021/05/08 23:25, 56.08
2021/05/08 23:40, 50.87
2021/05/08 23:55, 51.15
2021/05/09 00:10, 50.08
2021/05/09 00:25, 50.63
2021/05/09 00:40, 49.72
2021/05/09 00:55, 50.63
2021/05/09 01:10, 49.65
2021/05/09 01:25, 50.63
2021/05/09 01:40, 49.63
2021/05/09 01:55, 50.63
2021/05/09 02:10, 49.54
2021/05/09 02:25, 50.63
2021/05/09 02:40, 49.46
2021/05/09 02:55, 49.95
2021/05/09 03:10, 49.36
2021/05/09 03:25, 50.53
2021/05/09 03:40, 49.37
2021/05/09 03:55, 50.44
2021/05/09 04:10, 49.36
2021/05/09 04:25, 50.38
2021/05/09 04:40, 49.36
2021/05/09 04:55, 50.26
2021/05/09 05:10, 49.33
2021/05/09 05:25, 50.24
2021/05/09 05:40, 49.10
2021/05/09 05:55, 50.24
2021/05/09 06:10, 49.19
2021/05/09 06:25, 50.24
2021/05/09 06:40, 49.16
2021/05/09 06:55, 49.80
2021/05/09 07:10, 49.09
2021/05/09 07:25, 50.06
2021/05/09 07:40, 49.06
2021/05/09 07:55, 49.95
2021/05/09 08:10, 49.06
2021/05/09 08:25, 49.91
2021/05/09 08:40, 49.04
2021/05/09 08:55, 49.85
2021/05/09 09:10, 49.06
2021/05/09 09:25, 49.85
2021/05/09 09:40, 49.06
2021/05/09 09:55, 49.85
2021/05/09 10:10, 48.98
2021/05/09 10:25, 49.85
2021/05/09 10:40, 48.67
2021/05/09 10:55, 49.26
2021/05/09 11:10, 49.07
2021/05/09 11:25, 49.95
2021/05/09 11:40, 49.33
2021/05/09 11:55, 50.63
2021/05/09 12:10, 49.91
2021/05/09 12:25, 51.01
2021/05/09 12:40, 50.63
2021/05/09 12:55, 52.00
2021/05/09 13:10, 51.21
2021/05/09 13:25, 52.30
2021/05/09 13:40, 51.61
2021/05/09 13:55, 52.94
2021/05/09 14:10, 52.49
2021/05/09 14:25, 53.37
2021/05/09 14:40, 52.98
2021/05/09 14:55, 52.99
2021/05/09 15:10, 52.54
2021/05/09 15:25, 54.08
2021/05/09 15:40, 54.06
2021/05/09 15:55, 55.34
2021/05/09 16:10, 54.34
2021/05/09 16:25, 56.23
2021/05/09 16:40, 55.34
2021/05/09 16:55, 57.43
2021/05/09 17:10, 55.67
2021/05/09 17:25, 57.74
2021/05/09 17:40, 57.50
2021/05/09 17:55, 57.51
2021/05/09 18:10, 52.99
2021/05/09 18:25, 57.50
2021/05/09 18:40, 56.50
2021/05/09 18:55, 56.01
2021/05/09 19:10, 55.96
2021/05/09 19:25, 56.11
2021/05/09 19:40, 55.94
2021/05/09 19:55, 56.12
2021/05/09 20:10, 56.05
2021/05/09 20:25, 56.13
2021/05/09 20:40, 56.04
2021/05/09 20:55, 56.13
2021/05/09 21:10, 55.68
2021/05/09 21:25, 56.13
2021/05/09 21:40, 55.64
2021/05/09 21:55, 56.13
2021/05/09 22:10, 56.13
2021/05/09 22:25, 56.13
2021/05/09 22:40, 56.13
2021/05/09 22:55, 56.13
2021/05/09 23:10, 56.13
2021/05/09 23:25, 56.13
2021/05/09 23:40, 56.13
2021/05/09 23:55, 56.13
2021/05/10 00:10, 56.12
2021/05/10 00:25, 56.13
2021/05/10 00:40, 50.74
2021/05/10 00:55, 50.73
2021/05/10 01:10, 49.50
2021/05/10 01:25, 50.63
2021/05/10 01:40, 49.39
2021/05/10 01:55, 50.63
2021/05/10 02:10, 49.36
2021/05/10 02:25, 50.63
2021/05/10 02:40, 49.36
2021/05/10 02:55, 50.01
2021/05/10 03:10, 49.46
2021/05/10 03:25, 50.63
2021/05/10 03:40, 49.44
2021/05/10 03:55, 50.62
2021/05/10 04:10, 49.19
2021/05/10 04:25, 50.45
2021/05/10 04:40, 49.16
2021/05/10 04:55, 50.42
2021/05/10 05:10, 49.16
2021/05/10 05:25, 50.29
2021/05/10 05:40, 49.34
2021/05/10 05:55, 50.24
2021/05/10 06:10, 49.22
2021/05/10 06:25, 50.24
2021/05/10 06:40, 49.06
2021/05/10 06:55, 49.84
2021/05/10 07:10, 49.06
2021/05/10 07:25, 50.16
2021/05/10 07:40, 49.06
2021/05/10 07:55, 49.96
2021/05/10 08:10, 49.06
2021/05/10 08:25, 49.90
2021/05/10 08:40, 49.06
2021/05/10 08:55, 49.85
2021/05/10 09:10, 49.04
2021/05/10 09:25, 49.85
2021/05/10 09:40, 48.80
2021/05/10 09:55, 49.85
2021/05/10 10:10, 48.67
2021/05/10 10:25, 49.79
2021/05/10 10:40, 48.67
2021/05/10 10:55, 49.09
2021/05/10 11:10, 49.06
2021/05/10 11:25, 49.61
2021/05/10 11:40, 49.06
2021/05/10 11:55, 49.88
2021/05/10 12:10, 49.84
2021/05/10 12:25, 51.82
2021/05/10 12:40, 50.74
2021/05/10 12:55, 50.44
2021/05/10 13:10, 49.35
2021/05/10 13:25, 49.96
2021/05/10 13:40, 49.20
2021/05/10 13:55, 50.25
2021/05/10 14:10, 49.46
2021/05/10 14:25, 51.10
2021/05/10 14:40, 50.08
2021/05/10 14:55, 49.85
2021/05/10 15:10, 49.87
2021/05/10 15:25, 53.70
2021/05/10 15:40, 53.62
2021/05/10 15:55, 54.50
2021/05/10 16:10, 54.08
2021/05/10 16:25, 54.72
2021/05/10 16:40, 53.63
2021/05/10 16:55, 55.30
2021/05/10 17:10, 53.80
2021/05/10 17:25, 54.94
2021/05/10 17:40, 54.68
2021/05/10 17:55, 57.55
2021/05/10 18:10, 54.25
2021/05/10 18:25, 57.60
2021/05/10 18:40, 57.58
2021/05/10 18:55, 57.60
2021/05/10 19:10, 57.60
2021/05/10 19:25, 56.95
2021/05/10 19:40, 57.65
2021/05/10 19:55, 56.13
2021/05/10 20:10, 56.13
2021/05/10 20:25, 56.29
2021/05/10 20:40, 56.13
2021/05/10 20:55, 56.32
2021/05/10 21:10, 56.24
2021/05/10 21:25, 56.38
2021/05/10 21:40, 56.26
2021/05/10 21:55, 56.33
2021/05/10 22:10, 56.34
2021/05/10 22:25, 56.43
2021/05/10 22:40, 56.33
2021/05/10 22:55, 56.40
2021/05/10 23:10, 56.31
2021/05/10 23:25, 56.44
2021/05/10 23:40, 56.36
2021/05/10 23:55, 56.50
2021/05/11 00:10, 56.41
2021/05/11 00:25, 56.48
2021/05/11 00:40, 51.32
2021/05/11 00:55, 50.92
2021/05/11 01:10, 49.85
2021/05/11 01:25, 50.65
2021/05/11 01:40, 49.72
2021/05/11 01:55, 50.63
2021/05/11 02:10, 49.65
2021/05/11 02:25, 50.63
2021/05/11 02:40, 49.57
2021/05/11 02:55, 50.11
2021/05/11 03:10, 49.45
2021/05/11 03:25, 50.63
2021/05/11 03:40, 49.43
2021/05/11 03:55, 50.63
2021/05/11 04:10, 49.36
2021/05/11 04:25, 50.56
2021/05/11 04:40, 49.36
2021/05/11 04:55, 50.44
2021/05/11 05:10, 49.36
2021/05/11 05:25, 50.40
2021/05/11 05:40, 49.32
2021/05/11 05:55, 50.25
2021/05/11 06:10, 49.07
2021/05/11 06:25, 50.24
2021/05/11 06:40, 49.16
2021/05/11 06:55, 49.85
2021/05/11 07:10, 49.07
2021/05/11 07:25, 50.23
2021/05/11 07:40, 49.06
2021/05/11 07:55, 49.98
2021/05/11 08:10, 49.06
2021/05/11 08:25, 49.93
2021/05/11 08:40, 49.06
2021/05/11 08:55, 49.85
2021/05/11 09:10, 48.95
2021/05/11 09:25, 49.85
2021/05/11 09:40, 48.68
2021/05/11 09:55, 49.85
2021/05/11 10:10, 48.67
2021/05/11 10:25, 49.65
2021/05/11 10:40, 49.36
2021/05/11 10:55, 51.82
2021/05/11 11:10, 50.79
2021/05/11 11:25, 54.35
2021/05/11 11:40, 53.96
2021/05/11 11:55, 55.47
2021/05/11 12:10, 54.57
2021/05/11 12:25, 57.15
2021/05/11 12:40, 55.33
2021/05/11 12:55, 57.59
2021/05/11 13:10, 57.41
2021/05/11 13:25, 57.65
2021/05/11 13:40, 57.63
2021/05/11 13:55, 57.67
2021/05/11 14:10, 57.65
2021/05/11 14:25, 56.16
2021/05/11 14:40, 56.13
2021/05/11 14:55, 56.16
2021/05/11 15:10, 56.15
2021/05/11 15:25, 56.20
2021/05/11 15:40, 56.16
2021/05/11 15:55, 56.19
2021/05/11 16:10, 56.09
2021/05/11 16:25, 56.22
2021/05/11 16:40, 56.12
2021/05/11 16:55, 56.22
2021/05/11 17:10, 56.07
2021/05/11 17:25, 56.14
2021/05/11 17:40, 55.95
2021/05/11 17:55, 56.12
2021/05/11 18:10, 56.08
2021/05/11 18:25, 56.10
2021/05/11 18:40, 56.07
2021/05/11 18:55, 56.06
2021/05/11 19:10, 56.05
2021/05/11 19:25, 56.21
2021/05/11 19:40, 56.12
2021/05/11 19:55, 56.22
2021/05/11 20:10, 56.12
2021/05/11 20:25, 56.23
2021/05/11 20:40, 56.12
2021/05/11 20:55, 56.23
2021/05/11 21:10, 56.19
2021/05/11 21:25, 56.23
2021/05/11 21:40, 56.20
2021/05/11 21:55, 56.23
2021/05/11 22:10, 56.17
2021/05/11 22:25, 56.22
2021/05/11 22:40, 56.18
2021/05/11 22:55, 56.23
2021/05/11 23:10, 56.20
2021/05/11 23:25, 56.23
2021/05/11 23:40, 56.17
2021/05/11 23:55, 56.23
2021/05/12 00:10, 56.21
2021/05/12 00:25, 56.23
2021/05/12 00:40, 51.32
2021/05/12 00:55, 51.32
2021/05/12 01:10, 49.41
2021/05/12 01:25, 50.63
2021/05/12 01:40, 49.61
2021/05/12 01:55, 50.63
2021/05/12 02:10, 49.49
2021/05/12 02:25, 50.63
2021/05/12 02:40, 49.36
2021/05/12 02:55, 50.01
2021/05/12 03:10, 49.42
2021/05/12 03:25, 50.63
2021/05/12 03:40, 49.39
2021/05/12 03:55, 50.62
2021/05/12 04:10, 49.36
2021/05/12 04:25, 50.56
2021/05/12 04:40, 49.36
2021/05/12 04:55, 50.44
2021/05/12 05:10, 49.35
2021/05/12 05:25, 50.41
2021/05/12 05:40, 49.30
2021/05/12 05:55, 50.26
2021/05/12 06:10, 49.07
2021/05/12 06:25, 50.24
2021/05/12 06:40, 49.06
2021/05/12 06:55, 49.85
2021/05/12 07:10, 49.07
2021/05/12 07:25, 50.23
2021/05/12 07:40, 49.06
2021/05/12 07:55, 50.01
2021/05/12 08:10, 48.99
2021/05/12 08:25, 49.94
2021/05/12 08:40, 48.72
2021/05/12 08:55, 49.85
2021/05/12 09:10, 48.67
2021/05/12 09:25, 49.85
2021/05/12 09:40, 48.67
2021/05/12 09:55, 49.84
2021/05/12 10:10, 48.67
2021/05/12 10:25, 49.67
2021/05/12 10:40, 49.85
2021/05/12 10:55, 52.76
2021/05/12 11:10, 53.59
2021/05/12 11:25, 55.34
2021/05/12 11:40, 54.46
2021/05/12 11:55, 56.71
2021/05/12 12:10, 55.71
2021/05/12 12:25, 57.54
2021/05/12 12:40, 55.36
2021/05/12 12:55, 57.59
2021/05/12 13:10, 57.58
2021/05/12 13:25, 57.60
2021/05/12 13:40, 57.61
2021/05/12 13:55, 56.13
2021/05/12 14:10, 56.13
2021/05/12 14:25, 56.13
2021/05/12 14:40, 56.13
2021/05/12 14:55, 56.14
2021/05/12 15:10, 56.13
2021/05/12 15:25, 56.14
2021/05/12 15:40, 55.72
2021/05/12 15:55, 56.14
2021/05/12 16:10, 55.69
2021/05/12 16:25, 55.75
2021/05/12 16:40, 55.70
2021/05/12 16:55, 55.75
2021/05/12 17:10, 55.69
2021/05/12 17:25, 55.77
2021/05/12 17:40, 55.70
2021/05/12 17:55, 55.84
2021/05/12 18:10, 55.70
2021/05/12 18:25, 56.15
2021/05/12 18:40, 55.75
2021/05/12 18:55, 56.14
2021/05/12 19:10, 56.14
2021/05/12 19:25, 56.16
2021/05/12 19:40, 56.14
2021/05/12 19:55, 56.17
2021/05/12 20:10, 56.15
2021/05/12 20:25, 56.16
2021/05/12 20:40, 56.13
2021/05/12 20:55, 56.16
2021/05/12 21:10, 56.13
2021/05/12 21:25, 56.17
2021/05/12 21:40, 56.13
2021/05/12 21:55, 56.16
2021/05/12 22:10, 56.14
2021/05/12 22:25, 56.17
2021/05/12 22:40, 56.14
2021/05/12 22:55, 56.14
2021/05/12 23:10, 56.15
2021/05/12 23:25, 56.15
2021/05/12 23:40, 56.16
2021/05/12 23:55, 56.16
2021/05/13 00:10, 56.13
2021/05/13 00:25, 56.15
2021/05/13 00:40, 52.00
2021/05/13 00:55, 51.31
2021/05/13 01:10, 49.45
2021/05/13 01:25, 50.64
2021/05/13 01:40, 49.65
2021/05/13 01:55, 50.64
2021/05/13 02:10, 49.62
2021/05/13 02:25, 50.63
2021/05/13 02:40, 49.52
2021/05/13 02:55, 50.12
2021/05/13 03:10, 49.32
2021/05/13 03:25, 50.63
2021/05/13 03:40, 49.39
2021/05/13 03:55, 50.63
2021/05/13 04:10, 49.36
2021/05/13 04:25, 50.63
2021/05/13 04:40, 49.35
2021/05/13 04:55, 50.51
2021/05/13 05:11, 49.20
2021/05/13 05:25, 50.43
2021/05/13 05:40, 49.16
2021/05/13 05:55, 50.29
2021/05/13 06:11, 49.15
2021/05/13 06:25, 50.24
2021/05/13 06:40, 49.06
2021/05/13 06:55, 49.83
2021/05/13 07:11, 49.06
2021/05/13 07:25, 50.23
2021/05/13 07:40, 49.06
2021/05/13 07:55, 49.96
2021/05/13 08:11, 49.04
2021/05/13 08:25, 49.88
2021/05/13 08:40, 48.89
2021/05/13 08:55, 49.85
2021/05/13 09:11, 48.67
2021/05/13 09:25, 49.85
2021/05/13 09:40, 48.38
2021/05/13 09:55, 49.81
2021/05/13 10:11, 48.51
2021/05/13 10:25, 49.65
2021/05/13 10:40, 49.35
2021/05/13 10:55, 52.72
2021/05/13 11:11, 53.69
2021/05/13 11:25, 55.26
2021/05/13 11:40, 54.20
2021/05/13 11:55, 55.51
2021/05/13 12:11, 55.42
2021/05/13 12:25, 57.21
2021/05/13 12:40, 56.73
2021/05/13 12:55, 57.69